Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:41;;;;;;;31.42;19.35;;;;;;;7.68;100.00;101196.63;5061312;28;20020;-72
2021/12/12 00:03:16;;;;;;;28.15;18.23;;;;;;;7.69;100.00;101201.91;5076673;28;20076;-72
2021/12/12 00:05:48;;;;;;;26.70;17.83;;;;;;;7.70;100.00;101198.03;5076422;28;20062;-72
2021/12/12 00:08:14;;;;;;;25.73;17.02;;;;;;;7.70;100.00;101199.97;5063999;28;20488;-72
2021/12/12 00:10:41;;;;;;;26.02;16.75;;;;;;;7.70;100.00;101195.28;5076952;28;20052;-72
2021/12/12 00:13:13;;;;;;;25.45;17.10;;;;;;;7.71;100.00;101194.16;5082386;28;20035;-72
2021/12/12 00:15:38;;;;;;;27.45;18.02;;;;;;;7.72;100.00;101192.28;5067015;28;20032;-72
2021/12/12 00:18:04;;;;;;;25.70;16.83;;;;;;;7.72;100.00;101200.56;5077843;28;20024;-72
2021/12/12 00:20:29;;;;;;;27.75;17.38;;;;;;;7.71;100.00;101191.41;5096136;28;20024;-72
2021/12/12 00:22:59;;;;;;;24.92;16.92;;;;;;;7.70;100.00;101195.28;5096110;28;20067;-72
2021/12/12 00:25:29;;;;;;;26.52;17.58;;;;;;;7.74;100.00;101199.19;5064247;28;20028;-72
2021/12/12 00:27:54;;;;;;;27.52;18.27;;;;;;;7.74;100.00;101201.94;5061536;28;20024;-73
2021/12/12 00:30:20;;;;;;;27.80;17.05;;;;;;;7.74;100.00;101201.13;5047126;28;20032;-72
2021/12/12 00:32:46;;;;;;;26.77;16.25;;;;;;;7.74;100.00;101196.41;5045574;28;20039;-72
2021/12/12 00:35:13;;;;;;;26.80;16.63;;;;;;;7.76;100.00;101193.41;5062303;28;20420;-72
2021/12/12 00:37:39;;;;;;;27.25;17.40;;;;;;;7.77;100.00;101184.88;5063504;28;20032;-72
2021/12/12 00:40:18;;;;;;;29.70;18.10;;;;;;;7.78;100.00;101182.94;5045975;28;20016;-73
2021/12/12 00:42:43;;;;;;;25.60;16.50;;;;;;;7.76;100.00;101188.72;5032398;28;20039;-72
2021/12/12 00:45:10;;;;;;;24.73;16.60;;;;;;;7.78;100.00;101186.53;5043979;28;20036;-72
2021/12/12 00:47:36;;;;;;;25.95;16.92;;;;;;;7.77;100.00;101187.63;5064233;28;20038;-72
2021/12/12 00:50:04;;;;;;;27.80;17.10;;;;;;;7.78;100.00;101186.53;5060370;28;20028;-72
2021/12/12 00:52:29;;;;;;;22.90;15.43;;;;;;;7.78;100.00;101186.53;5057891;28;20495;-72
2021/12/12 00:54:55;;;;;;;24.35;15.75;;;;;;;7.80;100.00;101184.34;5046707;28;20110;-72
2021/12/12 00:57:21;;;;;;;23.77;16.08;;;;;;;7.77;100.00;101184.88;5061723;28;20020;-72
2021/12/12 00:59:47;;;;;;;22.00;15.20;;;;;;;7.80;100.00;101186.25;5050454;28;20062;-72
2021/12/12 01:02:22;;;;;;;22.02;15.27;;;;;;;7.80;100.00;101194.53;5057646;28;20127;-72
2021/12/12 01:04:51;;;;;;;26.67;17.05;;;;;;;7.81;100.00;101199.84;5041292;28;20484;-72
2021/12/12 01:07:20;;;;;;;22.35;14.80;;;;;;;7.81;100.00;101199.84;5030339;28;20423;-72
2021/12/12 01:10:04;;;;;;;22.33;15.00;;;;;;;7.82;100.00;101198.72;5061874;28;20036;-73
2021/12/12 01:12:31;;;;;;;25.67;16.40;;;;;;;7.82;100.00;101195.97;5042066;28;20110;-72
2021/12/12 01:15:08;;;;;;;24.73;15.45;;;;;;;7.82;100.00;101198.72;5060515;28;20019;-73
2021/12/12 01:17:39;;;;;;;26.65;16.00;;;;;;;7.85;100.00;101197.38;5075181;28;20385;-72
2021/12/12 01:20:19;;;;;;;24.55;16.48;;;;;;;7.85;100.00;101200.13;5044043;28;20436;-73
2021/12/12 01:22:45;;;;;;;24.00;15.32;;;;;;;7.85;100.00;101202.91;5074229;28;20539;-73
2021/12/12 01:25:20;;;;;;;24.38;15.30;;;;;;;7.87;100.00;101210.97;5060931;28;20091;-72
2021/12/12 01:27:46;;;;;;;23.17;14.90;;;;;;;7.87;100.00;101205.44;5060132;28;20068;-72
2021/12/12 01:30:12;;;;;;;22.85;15.13;;;;;;;7.87;100.00;101202.66;5046831;28;20044;-73
2021/12/12 01:32:37;;;;;;;24.50;15.70;;;;;;;7.84;100.00;101209.53;5029625;28;20044;-72
2021/12/12 01:35:13;;;;;;;24.20;15.88;;;;;;;7.87;100.00;101213.72;5048817;28;20025;-72
2021/12/12 01:37:41;;;;;;;24.50;15.18;;;;;;;7.87;100.00;101205.44;5048931;28;20032;-72
2021/12/12 01:40:22;;;;;;;22.00;14.32;;;;;;;7.87;100.00;101213.72;5061479;28;20381;-72
2021/12/12 01:42:56;;;;;;;19.90;14.25;;;;;;;7.88;100.00;101218.16;5076993;28;20124;-72
2021/12/12 01:45:39;;;;;;;20.88;13.13;;;;;;;7.88;100.00;101218.97;5065680;28;20067;-72
2021/12/12 01:48:06;;;;;;;21.10;14.33;;;;;;;7.88;100.00;101223.69;5052062;28;20039;-72
2021/12/12 01:50:35;;;;;;;20.45;13.55;;;;;;;7.87;100.00;101222.84;5043441;28;20028;-72
2021/12/12 01:53:02;;;;;;;23.23;15.25;;;;;;;7.89;100.00;101222.59;5061470;28;20054;-72
2021/12/12 01:55:32;;;;;;;20.63;13.90;;;;;;;7.87;100.00;101233.91;5049301;28;20040;-72
2021/12/12 01:57:59;;;;;;;19.13;13.75;;;;;;;7.89;100.00;101237.25;5066045;28;20384;-72
2021/12/12 02:00:46;;;;;;;19.70;13.48;;;;;;;7.89;100.00;101233.66;5026372;28;20021;-72
2021/12/12 02:03:13;;;;;;;21.45;14.25;;;;;;;7.91;100.00;101239.75;5080656;28;20052;-72
2021/12/12 02:05:38;;;;;;;22.42;14.43;;;;;;;7.91;100.00;101229.56;5064717;28;20035;-72
2021/12/12 02:08:06;;;;;;;22.80;14.90;;;;;;;7.91;100.00;101231.47;5032708;28;20063;-72
2021/12/12 02:10:37;;;;;;;23.38;15.02;;;;;;;7.90;100.00;101233.38;5040738;28;20118;-73
2021/12/12 02:13:06;;;;;;;24.67;15.57;;;;;;;7.90;100.00;101230.63;5046493;28;20539;-72
2021/12/12 02:15:34;;;;;;;24.15;15.13;;;;;;;7.93;100.00;101237.56;5046537;28;20035;-72
2021/12/12 02:17:59;;;;;;;24.33;14.73;;;;;;;7.92;100.00;101241.44;5033379;28;20112;-72
2021/12/12 02:20:39;;;;;;;25.58;15.00;;;;;;;7.91;100.00;101245.28;5068874;28;20059;-72
2021/12/12 02:23:18;;;;;;;25.02;14.70;;;;;;;7.91;100.00;101239.75;5048422;28;20066;-72
2021/12/12 02:36:47;;;;;;;26.17;14.43;;;;;;;7.89;100.00;101245.56;5043031;28;20023;-72
2021/12/12 02:39:15;;;;;;;26.75;14.43;;;;;;;7.89;100.00;101247.50;5059700;28;20044;-72
2021/12/12 02:42:03;;;;;;;24.25;14.65;;;;;;;7.89;100.00;101241.97;5045397;28;20023;-72
2021/12/12 02:44:31;;;;;;;24.15;14.02;;;;;;;7.88;100.00;101243.03;5047799;28;20063;-72
2021/12/12 02:46:59;;;;;;;22.42;13.48;;;;;;;7.87;100.00;101244.16;5032361;28;20031;-72
2021/12/12 02:49:53;;;;;;;26.52;14.77;;;;;;;7.87;100.00;101236.69;5080325;28;20058;-72
2021/12/12 02:52:30;;;;;;;28.88;14.02;;;;;;;7.87;100.00;101239.44;5037821;28;20024;-72
2021/12/12 02:54:57;;;;;;;25.80;14.05;;;;;;;7.86;100.00;101232.25;5047100;28;20048;-72
2021/12/12 02:57:23;;;;;;;23.73;14.10;;;;;;;7.84;100.00;101232.50;5046246;28;20020;-72
2021/12/12 02:59:50;;;;;;;26.65;14.55;;;;;;;7.84;100.00;101234.44;5032790;28;20516;-72
2021/12/12 03:02:28;;;;;;;25.55;14.88;;;;;;;7.82;100.00;101226.38;5043036;28;20028;-72
2021/12/12 03:04:55;;;;;;;24.50;14.50;;;;;;;7.82;100.00;101231.09;5077434;28;20039;-72
2021/12/12 03:07:20;;;;;;;24.05;13.93;;;;;;;7.81;100.00;101227.47;5065056;28;20031;-72
2021/12/12 03:09:48;;;;;;;22.10;13.90;;;;;;;7.82;100.00;101231.91;5045491;28;20021;-72
2021/12/12 03:12:20;;;;;;;29.90;14.50;;;;;;;7.82;100.00;101228.31;5072954;28;20116;-72
2021/12/12 03:14:46;;;;;;;24.50;14.57;;;;;;;7.80;100.00;101228.59;5063512;28;20039;-72
2021/12/12 03:17:21;;;;;;;30.75;14.50;;;;;;;7.81;100.00;101235.78;5048178;28;20032;-72
2021/12/12 03:19:57;;;;;;;24.35;13.68;;;;;;;7.79;100.00;101235.19;5056572;28;20032;-72
2021/12/12 03:22:23;;;;;;;26.52;13.60;;;;;;;7.78;100.00;101230.78;5025594;28;20036;-72
2021/12/12 03:24:49;;;;;;;25.60;14.00;;;;;;;7.78;100.00;101229.94;5045607;28;20036;-72
2021/12/12 03:27:14;;;;;;;23.02;13.40;;;;;;;7.76;100.00;101232.13;5063312;28;20062;-72
2021/12/12 03:29:40;;;;;;;25.27;13.30;;;;;;;7.75;100.00;101244.28;5046447;28;20054;-72
2021/12/12 03:32:11;;;;;;;24.58;13.38;;;;;;;7.76;100.00;101243.19;5049257;28;20036;-72
2021/12/12 03:34:38;;;;;;;23.42;13.35;;;;;;;7.76;100.00;101237.66;5072379;28;20537;-72
2021/12/12 03:37:06;;;;;;;24.58;13.18;;;;;;;7.74;100.00;101251.72;5051038;28;20106;-72
2021/12/12 03:39:33;;;;;;;24.83;13.10;;;;;;;7.74;100.00;101246.19;5066463;28;20058;-72
2021/12/12 03:42:01;;;;;;;21.40;12.85;;;;;;;7.75;100.00;101256.16;5057222;28;20023;-72
2021/12/12 03:44:29;;;;;;;21.80;12.32;;;;;;;7.76;100.00;101244.00;5051560;28;20047;-72
2021/12/12 03:46:58;;;;;;;19.73;11.73;;;;;;;7.74;100.00;101243.41;5034409;28;20526;-72
2021/12/12 03:49:23;;;;;;;22.75;12.05;;;;;;;7.75;100.00;101242.34;5094318;28;20108;-72
2021/12/12 03:51:49;;;;;;;20.95;11.55;;;;;;;7.75;100.00;101249.81;5042545;28;20028;-72
2021/12/12 03:54:14;;;;;;;19.10;11.65;;;;;;;7.77;100.00;101240.16;5048618;28;20088;-72
2021/12/12 03:56:41;;;;;;;20.40;11.77;;;;;;;7.79;100.00;101249.03;5065366;28;21776;-72
2021/12/12 03:59:06;;;;;;;20.55;11.85;;;;;;;7.79;100.00;101240.72;5060162;28;20115;-72
2021/12/12 04:01:37;;;;;;;19.08;11.32;;;;;;;7.80;100.00;101244.31;5059336;28;20078;-72
2021/12/12 04:04:12;;;;;;;23.08;11.32;;;;;;;7.82;100.00;101250.44;5029130;28;20020;-72
2021/12/12 04:06:38;;;;;;;17.20;10.50;;;;;;;7.84;100.00;101251.03;5042418;28;20039;-73
2021/12/12 04:09:04;;;;;;;19.50;11.18;;;;;;;7.83;100.00;101247.44;5068750;28;20028;-72
2021/12/12 04:11:33;;;;;;;21.38;10.90;;;;;;;7.87;100.00;101250.50;5041798;28;20036;-72
2021/12/12 04:13:59;;;;;;;21.70;10.50;;;;;;;7.87;100.00;101255.22;5073994;28;20495;-72
2021/12/12 04:16:26;;;;;;;20.20;10.43;;;;;;;7.88;100.00;101248.56;5059720;28;20048;-72
2021/12/12 04:18:52;;;;;;;19.58;11.07;;;;;;;7.89;100.00;101247.50;5071912;28;20087;-72
2021/12/12 04:21:18;;;;;;;14.75;9.63;;;;;;;7.91;100.00;101256.34;5073186;28;20023;-72
2021/12/12 04:23:44;;;;;;;19.48;10.15;;;;;;;7.93;100.00;101254.16;5031531;28;20066;-73
2021/12/12 04:26:29;;;;;;;20.52;10.95;;;;;;;7.94;100.00;101258.59;5055989;28;20412;-73
2021/12/12 04:28:56;;;;;;;15.40;9.73;;;;;;;7.94;100.00;101256.69;5073780;28;20056;-72
2021/12/12 04:31:21;;;;;;;17.05;10.35;;;;;;;7.96;100.00;101259.19;5081135;28;20115;-72
2021/12/12 04:33:47;;;;;;;17.30;9.30;;;;;;;7.97;100.00;101255.34;5071189;28;20089;-72
2021/12/12 04:36:12;;;;;;;18.42;9.40;;;;;;;7.99;100.00;101258.66;5047986;28;20036;-72
2021/12/12 04:38:38;;;;;;;17.45;9.40;;;;;;;7.99;100.00;101259.50;5044322;28;20724;-72
2021/12/12 04:41:03;;;;;;;19.63;9.35;;;;;;;8.02;100.00;101269.22;5068610;28;20028;-72
2021/12/12 04:43:29;;;;;;;20.10;9.02;;;;;;;8.03;100.00;101270.91;5047152;28;20032;-72
2021/12/12 04:46:05;;;;;;;14.73;8.52;;;;;;;8.03;100.00;101271.72;5046065;28;20051;-73
2021/12/12 04:51:27;;;;;;;16.25;8.35;;;;;;;8.05;100.00;101271.44;5053198;28;20430;-73
2021/12/12 04:54:08;;;;;;;16.13;8.55;;;;;;;8.07;100.00;101274.81;5037035;28;20064;-72
2021/12/12 04:56:51;;;;;;;14.40;8.15;;;;;;;8.08;100.00;101273.72;5078657;28;20028;-72
2021/12/12 04:59:32;;;;;;;15.38;8.25;;;;;;;8.09;100.00;101280.91;5055256;28;20033;-72
2021/12/12 05:02:08;;;;;;;17.38;9.00;;;;;;;8.10;100.00;101279.81;5042349;28;20025;-72
2021/12/12 05:04:41;;;;;;;17.15;7.97;;;;;;;8.11;100.00;101284.28;5060506;28;20029;-72
2021/12/12 05:07:20;;;;;;;14.68;8.45;;;;;;;8.11;100.00;101284.28;5051976;28;20066;-72
2021/12/12 05:09:54;;;;;;;15.57;8.40;;;;;;;8.11;100.00;101284.28;5049196;28;20377;-72
2021/12/12 05:12:46;;;;;;;14.32;7.63;;;;;;;8.14;100.00;101286.53;5054884;28;20028;-72
2021/12/12 05:15:20;;;;;;;15.90;7.82;;;;;;;8.13;100.00;101287.59;5047546;28;20043;-72
2021/12/12 05:17:56;;;;;;;16.33;8.30;;;;;;;8.14;100.00;101286.53;5060791;28;20114;-72
2021/12/12 05:20:33;;;;;;;15.40;7.93;;;;;;;8.13;100.00;101286.75;5046184;28;20020;-72
2021/12/12 05:23:02;;;;;;;18.45;8.10;;;;;;;8.14;100.00;101283.75;5040921;28;20040;-72
2021/12/12 05:25:31;;;;;;;13.07;7.63;;;;;;;8.14;100.00;101283.75;5039730;28;20093;-72
2021/12/12 05:27:57;;;;;;;17.67;8.07;;;;;;;8.14;100.00;101288.47;5041027;28;20040;-73
2021/12/12 05:30:28;;;;;;;16.00;8.80;;;;;;;8.14;100.00;101289.28;5046915;28;20032;-72
2021/12/12 05:32:53;;;;;;;13.68;8.00;;;;;;;8.15;100.00;101298.41;5051085;28;20103;-73
2021/12/12 05:35:22;;;;;;;14.13;8.20;;;;;;;8.14;100.00;101300.34;5055627;28;20069;-72
2021/12/12 05:37:49;;;;;;;18.42;7.78;;;;;;;8.15;100.00;101301.19;5029708;28;20046;-72
2021/12/12 05:40:14;;;;;;;18.95;7.70;;;;;;;8.15;100.00;101304.78;5060923;28;20020;-72
2021/12/12 05:42:40;;;;;;;18.30;7.97;;;;;;;8.13;100.00;101315.25;5038242;28;20017;-72
2021/12/12 05:45:06;;;;;;;16.85;7.82;;;;;;;8.14;100.00;101308.66;5058106;28;20435;-72
2021/12/12 05:47:33;;;;;;;17.33;7.78;;;;;;;8.16;100.00;101327.75;5050139;28;20104;-72
2021/12/12 05:50:00;;;;;;;17.83;8.10;;;;;;;8.16;100.00;101319.44;5062075;28;20060;-72
2021/12/12 05:52:25;;;;;;;18.17;7.80;;;;;;;8.15;100.00;101323.31;5066938;28;20032;-73
2021/12/12 05:54:51;;;;;;;19.50;7.40;;;;;;;8.15;100.00;101324.16;5050337;28;20032;-73
2021/12/12 05:57:22;;;;;;;18.33;8.00;;;;;;;8.16;100.00;101320.31;5061887;28;20088;-72
2021/12/12 05:59:48;;;;;;;14.63;7.20;;;;;;;8.16;100.00;101330.50;5027792;28;20082;-72
2021/12/12 06:02:13;;;;;;;21.70;7.65;;;;;;;8.16;100.00;101325.84;5042392;28;20028;-72
2021/12/12 06:04:39;;;;;;;16.10;7.22;;;;;;;8.16;100.00;101331.38;5062793;28;20035;-72
2021/12/12 06:07:06;;;;;;;15.32;6.88;;;;;;;8.16;100.00;101324.97;5055469;28;20102;-73
2021/12/12 06:09:32;;;;;;;14.55;7.05;;;;;;;8.15;100.00;101321.38;5035243;28;20038;-72
2021/12/12 06:11:58;;;;;;;15.93;6.75;;;;;;;8.16;100.00;101333.28;5060589;28;20017;-72
2021/12/12 06:14:24;;;;;;;16.58;7.35;;;;;;;8.14;100.00;101325.25;5049702;28;20054;-73
2021/12/12 06:16:49;;;;;;;17.55;7.45;;;;;;;8.14;100.00;101327.19;5045802;28;20669;-72
2021/12/12 06:19:19;;;;;;;14.63;7.82;;;;;;;8.14;100.00;101333.56;5050357;28;20033;-73
2021/12/12 06:21:45;;;;;;;17.80;7.82;;;;;;;8.12;100.00;101341.28;5047937;28;20032;-72
2021/12/12 06:24:11;;;;;;;14.43;6.82;;;;;;;8.11;100.00;101336.84;5043839;28;20046;-72
2021/12/12 06:26:36;;;;;;;17.60;7.40;;;;;;;8.10;100.00;101337.91;5036091;28;20028;-73
2021/12/12 06:29:02;;;;;;;18.30;7.47;;;;;;;8.10;100.00;101342.63;5049174;28;20049;-73
2021/12/12 06:31:28;;;;;;;18.80;7.50;;;;;;;8.07;100.00;101344.78;5021688;28;20100;-74
2021/12/12 06:33:54;;;;;;;18.13;7.30;;;;;;;8.05;100.00;101341.47;5046990;28;20032;-74
2021/12/12 06:36:20;;;;;;;15.93;6.70;;;;;;;8.04;100.00;101341.72;5025767;28;20024;-73
2021/12/12 06:38:48;;;;;;;17.10;7.22;;;;;;;8.02;100.00;101346.66;5002361;28;20044;-73
2021/12/12 06:41:14;;;;;;;13.70;6.78;;;;;;;8.00;100.00;101348.88;5028584;28;20064;-73
2021/12/12 06:43:41;;;;;;;14.40;7.10;;;;;;;7.99;100.00;101345.25;5010342;28;20031;-73
2021/12/12 06:46:08;;;;;;;17.52;7.18;;;;;;;7.98;100.00;101345.50;5029334;28;20064;-73
2021/12/12 06:48:34;;;;;;;18.58;6.65;;;;;;;7.97;100.00;101346.63;5010026;28;20037;-73
2021/12/12 06:51:01;;;;;;;15.05;6.82;;;;;;;7.96;100.00;101353.22;5002721;28;20040;-72
2021/12/12 06:53:28;;;;;;;15.48;6.50;;;;;;;7.96;100.00;101356.00;5061390;28;20048;-73
2021/12/12 06:55:54;;;;;;;17.42;6.95;;;;;;;7.95;100.00;101362.63;5034330;28;20063;-72
2021/12/12 06:58:19;;;;;;;12.38;6.88;;;;;;;7.94;100.00;101358.16;5044074;28;20024;-73
2021/12/12 07:00:48;;;;;;;17.45;6.80;;;;;;;7.93;100.00;101359.28;5026151;28;20029;-73
2021/12/12 07:03:17;;;;;;;16.23;6.63;;;;;;;7.93;100.00;101356.50;5028263;28;20082;-73
2021/12/12 07:05:42;;;;;;;17.67;6.53;;;;;;;7.93;100.00;101362.88;5024302;28;20432;-72
2021/12/12 07:08:08;;;;;;;12.15;6.18;;;;;;;7.92;100.00;101365.91;5028542;28;20032;-72
2021/12/12 07:10:33;;;;;;;12.70;5.90;;;;;;;7.92;100.00;101369.50;5039633;28;20032;-72
2021/12/12 07:12:59;;;;;;;11.82;5.90;;;;;;;7.91;100.00;101369.75;5006821;28;20393;-72
2021/12/12 07:15:34;;;;;;;12.25;6.35;;;;;;;7.92;100.00;101375.03;5057858;28;20020;-72
2021/12/12 07:18:04;;;;;;;15.93;6.75;;;;;;;7.94;100.00;101372.00;5027401;28;20081;-73
2021/12/12 07:20:29;;;;;;;15.90;6.40;;;;;;;7.94;100.00;101377.53;5055795;28;20013;-73
2021/12/12 07:22:55;;;;;;;13.98;6.75;;;;;;;7.94;100.00;101383.94;5027264;28;20039;-72
2021/12/12 07:25:20;;;;;;;15.75;6.13;;;;;;;7.94;100.00;101383.06;5025364;28;20033;-72
2021/12/12 07:27:46;;;;;;;14.45;6.20;;;;;;;7.93;100.00;101385.00;5007439;28;20036;-73
2021/12/12 07:30:12;;;;;;;19.20;6.05;;;;;;;7.93;100.00;101389.69;5058141;28;20043;-72
2021/12/12 07:32:38;;;;;;;15.80;6.57;;;;;;;7.93;100.00;101381.41;5043490;28;20033;-72
2021/12/12 07:35:08;;;;;;;15.75;6.05;;;;;;;7.92;100.00;101391.63;5062379;28;20047;-72
2021/12/12 07:37:34;;;;;;;11.18;6.00;;;;;;;7.91;100.00;101378.91;5058557;28;20104;-72
2021/12/12 07:39:59;;;;;;;13.88;5.55;;;;;;;7.93;100.00;101381.41;5050523;28;20035;-72
2021/12/12 07:42:26;;;;;;;13.57;5.50;;;;;;;7.93;100.00;101385.00;5042224;28;20059;-72
2021/12/12 07:44:53;;;;;;;12.63;5.50;;;;;;;7.94;100.00;101377.53;5040643;28;20060;-73
2021/12/12 07:47:18;;;;;;;15.23;5.47;;;;;;;7.93;100.00;101386.94;5067138;28;20381;-73
2021/12/12 07:49:45;;;;;;;15.00;5.93;;;;;;;7.93;100.00;101389.69;5030846;28;20019;-72
2021/12/12 07:52:15;;;;;;;12.88;5.53;;;;;;;7.93;100.00;101398.81;5046234;28;20081;-72
2021/12/12 07:54:41;;;;;;;13.88;5.57;;;;;;;7.93;100.00;101398.81;5040166;28;20023;-72
2021/12/12 07:57:07;;;;;;;12.95;5.80;;;;;;;7.94;100.00;101405.19;5045444;28;20080;-72
2021/12/12 07:59:34;;;;;;;11.15;5.95;;;;;;;7.94;100.00;101406.06;5066060;28;20057;-72
2021/12/12 08:02:00;;;;;;;18.80;6.57;;;;;;;7.97;100.00;101413.00;5064201;28;20036;-72
2021/12/12 08:04:27;;;;;;;15.60;6.15;;;;;;;7.97;100.00;101407.47;5046301;28;20090;-72
2021/12/12 08:06:53;;;;;;;11.93;5.72;;;;;;;7.96;100.00;101411.31;5050973;28;20039;-73
2021/12/12 08:09:18;;;;;;;15.68;6.38;;;;;;;7.98;100.00;101415.50;5033535;28;20032;-72
2021/12/12 08:11:44;;;;;;;15.70;6.80;;;;;;;7.99;100.00;101419.09;5078469;28;20028;-72
2021/12/12 08:14:12;;;;;;;11.57;6.18;;;;;;;8.00;100.00;101415.25;5096028;28;20039;-72
2021/12/12 08:16:38;;;;;;;13.70;6.28;;;;;;;8.02;100.00;101418.59;5097713;28;20039;-72
2021/12/12 08:19:04;;;;;;;14.10;6.82;;;;;;;8.03;100.00;101420.28;5076610;28;20028;-73
2021/12/12 08:21:33;;;;;;;18.33;8.43;;;;;;;8.07;100.00;101421.44;5079741;28;20119;-72
2021/12/12 08:24:05;;;;;;;16.95;7.03;;;;;;;8.06;100.00;101425.31;5057418;28;20119;-72
2021/12/12 08:26:32;;;;;;;16.48;6.97;;;;;;;8.09;100.00;101424.78;5096435;28;20039;-73
2021/12/12 08:28:58;;;;;;;19.35;9.07;;;;;;;8.13;100.00;101422.34;5072744;28;20057;-72
2021/12/12 08:31:26;;;;;;;19.25;7.82;;;;;;;8.14;100.00;101424.88;5073244;28;20037;-72
2021/12/12 08:33:52;;;;;;;17.50;8.50;;;;;;;8.17;100.00;101421.59;5058521;28;20043;-72
2021/12/12 08:36:17;;;;;;;21.05;9.45;;;;;;;8.22;100.00;101427.19;5041387;28;20023;-72
2021/12/12 08:38:43;;;;;;;14.10;8.15;;;;;;;8.22;100.00;101429.97;5041216;28;20033;-73
2021/12/12 08:41:08;;;;;;;19.88;8.10;;;;;;;8.23;100.00;101431.63;5073596;28;20028;-73
2021/12/12 08:43:36;;;;;;;12.90;7.82;;;;;;;8.23;100.00;101437.16;5077076;28;20044;-73
2021/12/12 08:46:05;;;;;;;14.38;8.27;;;;;;;8.25;100.00;101437.75;5058896;28;20056;-73
2021/12/12 08:48:31;;;;;;;16.95;8.13;;;;;;;8.27;100.00;101451.31;5077016;28;20031;-72
2021/12/12 08:51:00;;;;;;;15.98;8.52;;;;;;;8.29;100.00;101447.19;5073019;28;20029;-73
2021/12/12 08:53:26;;;;;;;14.65;8.23;;;;;;;8.32;100.00;101443.09;5073662;28;20036;-73
2021/12/12 08:55:53;;;;;;;18.00;8.75;;;;;;;8.34;100.00;101446.44;5061676;28;20538;-76
2021/12/12 08:58:22;;;;;;;11.77;7.60;;;;;;;8.38;100.00;101444.00;5044771;28;20067;-76
2021/12/12 09:00:52;;;;;;;16.33;8.70;;;;;;;8.39;100.00;101442.94;5056200;28;20029;-74
2021/12/12 09:03:22;;;;;;;14.23;8.73;;;;;;;8.42;100.00;101448.78;5075470;28;20043;-73
2021/12/12 09:05:47;;;;;;;15.52;8.60;;;;;;;8.44;100.00;101448.53;5064954;28;20040;-73
2021/12/12 09:08:21;;;;;;;14.02;8.20;;;;;;;8.46;100.00;101454.66;5057038;28;20032;-73
2021/12/12 09:10:52;;;;;;;15.52;8.63;;;;;;;8.50;100.00;101464.13;5058774;28;20516;-73
2021/12/12 09:13:22;;;;;;;14.98;8.23;;;;;;;8.51;100.00;101454.72;5057588;28;20032;-72
2021/12/12 09:16:07;;;;;;;15.25;8.43;;;;;;;8.56;100.00;101465.03;5043635;28;20024;-72
2021/12/12 09:19:07;;;;;;;15.10;9.32;;;;;;;8.59;100.00;101462.56;5054222;28;20049;-73
2021/12/12 09:21:36;;;;;;;16.50;8.93;;;;;;;8.63;100.00;101462.88;5042944;28;20060;-73
2021/12/12 09:24:15;;;;;;;17.52;9.55;;;;;;;8.65;100.00;101461.53;5057745;28;20031;-73
2021/12/12 09:26:49;;;;;;;16.23;9.20;;;;;;;8.68;100.00;101466.56;5075734;28;20051;-73
2021/12/12 09:29:27;;;;;;;17.48;10.02;;;;;;;8.70;100.00;101467.16;5053032;28;20053;-73
2021/12/12 09:32:15;;;;;;;18.55;9.40;;;;;;;8.74;100.00;101461.91;5044343;28;20052;-73
2021/12/12 09:34:44;;;;;;;16.88;9.50;;;;;;;8.78;100.00;101468.63;5032674;28;20505;-73
2021/12/12 09:37:25;;;;;;;13.60;9.35;;;;;;;8.79;100.00;101466.69;5057642;28;20496;-73
2021/12/12 09:39:58;;;;;;;18.58;9.88;;;;;;;8.81;100.00;101459.81;5078922;28;20036;-72
2021/12/12 09:42:43;;;;;;;19.23;9.75;;;;;;;8.82;100.00;101472.53;5040322;28;20032;-73
2021/12/12 09:45:37;;;;;;;18.73;9.30;;;;;;;8.87;100.00;101469.00;5068361;28;20036;-73
2021/12/12 09:51:26;;;;;;;18.55;9.07;;;;;;;8.91;100.00;101481.22;5074824;28;20039;-73
2021/12/12 09:54:19;;;;;;;19.42;9.50;;;;;;;8.95;100.00;101474.09;5065112;28;20036;-72
2021/12/12 09:56:57;;;;;;;20.80;9.20;;;;;;;9.01;100.00;101478.59;5074649;28;20029;-74
2021/12/12 09:59:22;;;;;;;17.70;9.60;;;;;;;9.01;100.00;101481.34;5060514;28;20452;-73
2021/12/12 10:02:04;;;;;;;17.55;8.95;;;;;;;9.02;100.00;101474.69;5072885;28;20060;-74
2021/12/12 10:04:33;;;;;;;16.58;8.73;;;;;;;9.06;100.00;101478.66;5061417;28;20484;-73
2021/12/12 10:07:46;;;;;;;18.08;8.65;;;;;;;9.11;100.00;101483.38;5057856;28;20036;-73
2021/12/12 10:10:36;;;;;;;21.88;9.48;;;;;;;9.13;100.00;101484.81;5044709;28;20032;-73
2021/12/12 10:13:14;;;;;;;18.83;9.43;;;;;;;9.16;100.00;101484.31;5018634;28;20394;-73
2021/12/12 10:15:43;;;;;;;18.67;8.93;;;;;;;9.20;100.00;101469.91;5032280;28;20486;-73
2021/12/12 10:18:11;;;;;;;18.00;8.65;;;;;;;9.24;100.00;101473.81;5024048;28;20547;-73
2021/12/12 10:20:40;;;;;;;17.13;9.18;;;;;;;9.27;100.00;101473.31;5000637;28;20413;-73
2021/12/12 10:23:19;;;;;;;18.60;9.10;;;;;;;9.30;100.00;101481.09;5039006;28;20040;-72
2021/12/12 10:25:45;;;;;;;16.25;8.70;;;;;;;9.32;100.00;101476.13;5040266;28;20437;-72
2021/12/12 10:28:19;;;;;;;16.63;8.73;;;;;;;9.34;100.00;101482.25;5041940;28;20034;-73
2021/12/12 10:31:14;;;;;;;18.65;8.20;;;;;;;9.37;100.00;101484.50;5069450;28;20076;-72
2021/12/12 10:33:46;;;;;;;15.02;7.80;;;;;;;9.43;100.00;101485.38;5071820;28;20405;-73
2021/12/12 10:36:15;;;;;;;13.27;7.60;;;;;;;9.45;100.00;101480.44;5075134;28;20032;-73
2021/12/12 10:39:04;;;;;;;17.50;8.35;;;;;;;9.48;100.00;101485.44;5073046;28;20280;-72
2021/12/12 10:41:43;;;;;;;14.35;8.45;;;;;;;9.51;100.00;101487.69;5060327;28;20036;-72
2021/12/12 10:44:18;;;;;;;18.85;8.43;;;;;;;9.54;100.00;101479.66;5060877;28;20040;-73
2021/12/12 10:47:22;;;;;;;14.43;8.18;;;;;;;9.58;100.00;101486.38;5081527;28;20407;-73
2021/12/12 10:49:59;;;;;;;18.27;7.97;;;;;;;9.60;100.00;101486.09;5090509;28;20081;-72
2021/12/12 10:52:49;;;;;;;20.50;8.20;;;;;;;9.63;100.00;101472.53;5091863;28;20028;-73
2021/12/12 10:55:21;;;;;;;14.20;7.70;;;;;;;9.69;100.00;101475.34;5082578;28;20058;-73
2021/12/12 10:58:10;;;;;;;17.50;7.63;;;;;;;9.70;100.00;101477.88;5079519;28;20070;-74
2021/12/12 11:00:44;;;;;;;12.90;6.65;;;;;;;9.72;100.00;101474.81;5098251;28;20050;-74
2021/12/12 11:03:34;;;;;;;14.25;7.15;;;;;;;9.72;100.00;101463.72;5064269;28;20040;-74
2021/12/12 11:06:06;;;;;;;11.43;6.65;;;;;;;9.72;100.00;101461.81;5099231;28;20032;-73
2021/12/12 11:08:39;;;;;;;12.07;6.68;;;;;;;9.74;100.00;101462.34;5063910;28;20032;-73
2021/12/12 11:11:15;;;;;;;10.70;7.13;;;;;;;9.76;100.00;101464.88;5066983;28;20038;-73
2021/12/12 11:13:45;;;;;;;12.70;6.43;;;;;;;9.77;100.00;101455.44;5093609;28;20123;-73
2021/12/12 11:16:26;;;;;;;12.52;6.35;;;;;;;9.76;100.00;101451.00;5074663;28;20059;-74
2021/12/12 11:19:06;;;;;;;11.55;5.43;;;;;;;9.79;100.00;101454.06;5063649;28;20032;-73
2021/12/12 11:22:02;;;;;;;10.77;5.90;;;;;;;9.79;100.00;101440.22;5094364;28;20028;-73
2021/12/12 11:24:32;;;;;;;13.35;6.45;;;;;;;9.81;100.00;101443.56;5061565;28;20072;-73
2021/12/12 11:27:07;;;;;;;11.05;5.90;;;;;;;9.85;100.00;101435.53;5080780;28;20028;-72
2021/12/12 11:29:39;;;;;;;10.95;6.00;;;;;;;9.90;100.00;101440.28;5074163;28;20084;-72
2021/12/12 11:32:08;;;;;;;9.32;6.07;;;;;;;9.95;100.00;101440.34;5064040;28;20031;-72
2021/12/12 11:34:34;;;;;;;10.13;5.60;;;;;;;9.98;100.00;101446.16;5066264;28;20032;-72
2021/12/12 11:37:17;;;;;;;13.50;5.93;;;;;;;10.01;100.00;101434.53;5073235;28;20048;-72
2021/12/12 11:40:05;;;;;;;10.57;5.22;;;;;;;10.07;100.00;101444.56;5084839;28;20450;-72
2021/12/12 11:42:52;;;;;;;17.55;5.55;;;;;;;10.11;100.00;101439.28;5088648;28;20472;-72
2021/12/12 11:45:17;;;;;;;15.55;5.80;;;;;;;10.16;100.00;101441.28;5081575;28;20028;-69
2021/12/12 11:48:09;;;;;;;13.30;5.47;;;;;;;10.21;100.00;101444.91;5097819;28;20116;-69