Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:29;;;;;;;24.60;14.73;;;12.50;62.40;;;;;;4862061;29;20025;-66
2021/09/09 00:03:55;;;;;;;24.52;15.30;;;12.60;62.90;;;;;;4860268;29;20040;-66
2021/09/09 00:06:21;;;;;;;22.52;14.38;;;12.50;62.90;;;;;;4861852;29;20033;-66
2021/09/09 00:08:47;;;;;;;21.83;14.68;;;12.40;62.70;;;;;;4861541;29;20038;-67
2021/09/09 00:11:13;;;;;;;24.20;15.63;;;12.50;62.90;;;;;;4861735;29;20033;-67
2021/09/09 00:13:39;;;;;;;20.45;13.10;;;12.50;63.40;;;;;;4844371;29;20033;-66
2021/09/09 00:16:05;;;;;;;23.83;15.23;;;12.40;63.10;;;;;;4860959;29;20117;-66
2021/09/09 00:18:32;;;;;;;22.60;15.07;;;12.30;63.40;;;;;;4861219;29;20108;-66
2021/09/09 00:20:58;;;;;;;21.48;14.23;;;12.30;63.50;;;;;;4861264;29;20052;-67
2021/09/09 00:23:24;;;;;;;23.63;15.13;;;12.30;63.40;;;;;;4843426;29;20053;-67
2021/09/09 00:25:50;;;;;;;23.27;14.45;;;12.30;63.90;;;;;;4844717;29;20065;-67
2021/09/09 00:28:15;;;;;;;20.88;13.85;;;12.30;63.80;;;;;;4845214;29;20069;-67
2021/09/09 00:30:41;;;;;;;20.42;13.80;;;12.20;63.70;;;;;;4861294;29;20109;-68
2021/09/09 00:33:08;;;;;;;21.42;14.38;;;12.20;63.90;;;;;;4861408;29;20037;-66
2021/09/09 00:35:38;;;;;;;21.75;13.63;;;12.20;64.00;;;;;;4861204;29;20077;-66
2021/09/09 00:38:05;;;;;;;22.38;14.32;;;12.20;64.00;;;;;;4861467;29;20132;-66
2021/09/09 00:40:31;;;;;;;20.48;13.23;;;12.20;64.40;;;;;;4859888;29;20140;-67
2021/09/09 00:42:58;;;;;;;22.05;14.00;;;12.10;64.20;;;;;;4861011;29;20033;-66
2021/09/09 00:45:24;;;;;;;23.35;14.10;;;12.10;64.40;;;;;;4860951;29;20112;-65
2021/09/09 00:47:50;;;;;;;22.58;14.07;;;12.10;64.70;;;;;;4861269;29;20109;-66
2021/09/09 00:50:16;;;;;;;23.23;14.32;;;12.10;64.70;;;;;;4861252;29;20537;-65
2021/09/09 00:52:46;;;;;;;20.98;13.68;;;12.00;64.80;;;;;;4860890;29;20185;-67
2021/09/09 00:55:12;;;;;;;21.10;13.40;;;11.90;64.80;;;;;;4860894;29;20045;-66
2021/09/09 00:57:38;;;;;;;22.77;13.63;;;11.90;64.80;;;;;;4860985;29;20025;-67
2021/09/09 01:00:05;;;;;;;23.00;13.95;;;11.90;64.90;;;;;;4861037;29;20022;-66
2021/09/09 01:02:31;;;;;;;19.58;12.40;;;11.90;65.10;;;;;;4860632;29;20037;-67
2021/09/09 01:04:57;;;;;;;19.65;13.02;;;11.90;65.10;;;;;;4860576;29;20033;-65
2021/09/09 01:07:24;;;;;;;18.77;12.95;;;11.90;65.10;;;;;;4860493;29;20059;-67
2021/09/09 01:09:51;;;;;;;21.15;13.15;;;11.80;65.10;;;;;;4844432;29;20037;-66
2021/09/09 01:12:16;;;;;;;23.83;13.43;;;11.90;65.50;;;;;;4860786;29;20594;-66
2021/09/09 01:14:42;;;;;;;23.52;14.70;;;11.80;65.40;;;;;;4860368;29;20124;-66
2021/09/09 01:17:08;;;;;;;20.42;13.70;;;11.80;65.60;;;;;;4860214;29;20036;-66
2021/09/09 01:19:33;;;;;;;20.67;14.13;;;11.80;65.80;;;;;;4860088;29;20026;-67
2021/09/09 01:21:59;;;;;;;21.98;13.30;;;11.80;66.00;;;;;;4860436;29;20077;-67
2021/09/09 01:24:25;;;;;;;19.40;13.60;;;11.80;65.90;;;;;;4860532;29;20036;-66
2021/09/09 01:26:53;;;;;;;21.33;13.52;;;11.80;66.00;;;;;;4859922;29;20060;-66
2021/09/09 01:29:23;;;;;;;19.50;13.00;;;11.70;65.90;;;;;;4859886;29;20529;-67
2021/09/09 01:31:50;;;;;;;20.30;13.43;;;11.70;66.10;;;;;;4858966;29;20030;-66
2021/09/09 01:34:16;;;;;;;20.30;13.02;;;11.70;66.20;;;;;;4860043;29;20030;-67
2021/09/09 01:36:43;;;;;;;19.08;12.32;;;11.70;66.20;;;;;;4860199;29;20038;-67
2021/09/09 01:39:09;;;;;;;20.77;13.18;;;11.60;66.10;;;;;;4860243;29;20375;-67
2021/09/09 01:41:35;;;;;;;21.23;13.48;;;11.60;66.10;;;;;;4860244;29;20033;-66
2021/09/09 01:44:00;;;;;;;21.23;12.40;;;11.60;66.20;;;;;;4860056;29;20037;-66
2021/09/09 01:46:26;;;;;;;20.88;13.02;;;11.60;66.00;;;;;;4860117;29;20061;-67
2021/09/09 01:48:53;;;;;;;21.25;13.88;;;11.60;66.10;;;;;;4860052;29;20060;-67
2021/09/09 01:51:19;;;;;;;20.20;13.45;;;11.60;66.50;;;;;;4860119;29;20573;-67
2021/09/09 01:53:45;;;;;;;20.38;13.38;;;11.60;66.50;;;;;;4859616;29;20108;-67
2021/09/09 01:56:11;;;;;;;20.85;13.48;;;11.60;66.50;;;;;;4860073;29;20108;-66
2021/09/09 01:58:36;;;;;;;19.17;12.65;;;11.60;66.80;;;;;;4859904;29;20104;-66
2021/09/09 02:01:02;;;;;;;20.40;13.75;;;11.60;66.60;;;;;;4860098;29;20044;-66
2021/09/09 02:03:28;;;;;;;20.48;14.18;;;11.50;66.70;;;;;;4843489;29;20033;-66
2021/09/09 02:05:53;;;;;;;21.13;13.45;;;11.50;66.90;;;;;;4859914;29;20033;-66
2021/09/09 02:08:19;;;;;;;22.48;14.00;;;11.50;66.90;;;;;;4859899;29;20426;-66
2021/09/09 02:10:45;;;;;;;20.38;13.65;;;11.50;67.00;;;;;;4859510;29;20516;-66
2021/09/09 02:13:10;;;;;;;21.45;14.63;;;11.50;67.30;;;;;;4859573;29;20100;-67
2021/09/09 02:15:36;;;;;;;22.77;14.90;;;11.50;67.30;;;;;;4859811;29;20030;-65
2021/09/09 02:18:02;;;;;;;22.77;15.43;;;11.50;67.50;;;;;;4859807;29;20033;-66
2021/09/09 02:20:29;;;;;;;21.23;13.75;;;11.50;67.60;;;;;;4859720;29;20058;-67
2021/09/09 02:22:55;;;;;;;20.55;13.55;;;11.50;67.50;;;;;;4859185;29;20045;-67
2021/09/09 02:25:21;;;;;;;19.50;13.50;;;11.40;67.40;;;;;;4859713;29;20113;-66
2021/09/09 02:27:47;;;;;;;18.35;12.05;;;11.40;67.50;;;;;;4859663;29;20033;-66
2021/09/09 02:30:13;;;;;;;19.52;12.25;;;11.40;67.30;;;;;;4859670;29;20026;-67
2021/09/09 02:32:39;;;;;;;19.17;13.07;;;11.40;67.50;;;;;;4858249;29;20052;-66
2021/09/09 02:35:05;;;;;;;20.80;13.65;;;11.30;67.60;;;;;;4859398;29;20473;-66
2021/09/09 02:37:31;;;;;;;21.50;12.98;;;11.40;67.90;;;;;;4860488;29;20435;-67
2021/09/09 02:39:56;;;;;;;20.83;13.18;;;11.40;67.90;;;;;;4863511;29;20167;-67
2021/09/09 02:42:22;;;;;;;20.33;13.77;;;11.30;67.80;;;;;;4863349;29;20034;-67
2021/09/09 02:44:48;;;;;;;22.63;14.43;;;11.40;68.10;;;;;;4863017;29;20488;-67
2021/09/09 02:47:13;;;;;;;20.10;13.68;;;11.40;68.20;;;;;;4863493;29;20038;-67
2021/09/09 02:49:39;;;;;;;21.17;13.10;;;11.30;68.10;;;;;;4846636;29;20038;-65
2021/09/09 02:52:05;;;;;;;17.42;11.88;;;11.30;68.00;;;;;;4862552;29;20469;-66
2021/09/09 02:54:32;;;;;;;17.67;12.07;;;11.20;67.70;;;;;;4863108;29;20121;-66
2021/09/09 02:56:58;;;;;;;20.10;11.90;;;11.20;67.90;;;;;;4863114;29;20037;-66
2021/09/09 02:59:23;;;;;;;18.77;11.95;;;11.20;68.00;;;;;;4862867;29;20026;-66
2021/09/09 03:01:49;;;;;;;17.15;11.95;;;11.20;68.10;;;;;;4862881;29;20029;-66
2021/09/09 03:04:15;;;;;;;19.88;11.93;;;11.20;68.10;;;;;;4862694;29;20029;-67
2021/09/09 03:06:40;;;;;;;17.63;11.80;;;11.20;68.10;;;;;;4846079;29;20422;-67
2021/09/09 03:09:06;;;;;;;18.70;11.82;;;11.20;68.00;;;;;;4862799;29;20386;-66
2021/09/09 03:11:32;;;;;;;18.38;12.50;;;11.20;68.10;;;;;;4846326;29;20098;-67
2021/09/09 03:13:57;;;;;;;17.75;11.80;;;11.10;68.10;;;;;;4862329;29;20038;-67
2021/09/09 03:16:23;;;;;;;24.58;16.02;;;11.10;68.10;;;;;;4862588;29;20074;-66
2021/09/09 03:18:49;;;;;;;23.77;15.50;;;11.20;68.80;;;;;;4862787;29;20032;-66
2021/09/09 03:21:15;;;;;;;20.58;13.68;;;11.10;68.90;;;;;;4862305;29;20030;-66
2021/09/09 03:23:40;;;;;;;21.85;14.32;;;11.10;69.20;;;;;;4862642;29;20056;-66
2021/09/09 03:26:06;;;;;;;25.55;16.33;;;11.10;69.00;;;;;;4862579;29;20040;-70
2021/09/09 03:28:32;;;;;;;23.38;16.45;;;11.10;69.50;;;;;;4862864;29;20051;-66
2021/09/09 03:30:57;;;;;;;22.63;15.73;;;11.00;69.50;;;;;;4862367;29;20686;-67
2021/09/09 03:33:23;;;;;;;24.35;16.00;;;11.10;69.70;;;;;;4862045;29;20097;-66
2021/09/09 03:35:49;;;;;;;24.98;16.45;;;11.00;69.80;;;;;;4860695;29;20117;-68
2021/09/09 03:38:14;;;;;;;23.88;16.23;;;11.00;69.90;;;;;;4847108;29;20062;-66
2021/09/09 03:40:40;;;;;;;25.60;16.80;;;11.00;70.00;;;;;;4843807;29;20037;-66
2021/09/09 03:43:06;;;;;;;26.55;15.48;;;11.00;70.10;;;;;;4844041;29;20401;-67
2021/09/09 03:45:32;;;;;;;24.27;15.82;;;11.00;70.10;;;;;;4843905;29;20414;-66
2021/09/09 03:47:58;;;;;;;21.38;15.10;;;11.00;70.10;;;;;;4857709;29;20025;-66
2021/09/09 03:50:24;;;;;;;20.95;14.07;;;11.00;70.20;;;;;;4862161;29;20036;-66
2021/09/09 03:52:49;;;;;;;22.67;15.20;;;11.00;70.10;;;;;;4862040;29;20033;-66
2021/09/09 03:55:15;;;;;;;23.00;15.95;;;11.00;70.10;;;;;;4861957;29;20092;-66
2021/09/09 03:57:41;;;;;;;20.85;14.45;;;11.10;70.10;;;;;;4861790;29;20053;-67
2021/09/09 04:00:08;;;;;;;21.33;14.13;;;11.00;69.80;;;;;;4861894;29;20034;-68
2021/09/09 04:02:34;;;;;;;21.23;14.35;;;11.10;69.70;;;;;;4862061;29;20493;-66
2021/09/09 04:05:00;;;;;;;18.75;13.23;;;11.10;69.70;;;;;;4861997;29;20041;-67
2021/09/09 04:07:26;;;;;;;22.88;15.23;;;11.20;69.70;;;;;;4861639;29;20140;-66
2021/09/09 04:09:51;;;;;;;21.75;14.30;;;11.20;69.80;;;;;;4861923;29;20516;-66
2021/09/09 04:12:17;;;;;;;21.13;13.60;;;11.20;69.70;;;;;;4861926;29;20121;-66
2021/09/09 04:14:43;;;;;;;19.63;12.98;;;11.20;69.50;;;;;;4861778;29;20082;-66
2021/09/09 04:17:09;;;;;;;21.75;14.50;;;11.30;69.60;;;;;;4861178;29;20497;-66
2021/09/09 04:19:34;;;;;;;21.42;13.68;;;11.40;69.60;;;;;;4861612;29;20041;-67
2021/09/09 04:22:03;;;;;;;19.33;12.90;;;11.40;69.50;;;;;;4844388;29;20045;-68
2021/09/09 04:24:29;;;;;;;22.20;13.30;;;11.50;69.30;;;;;;4861508;29;20021;-67
2021/09/09 04:26:54;;;;;;;20.55;12.95;;;11.50;69.20;;;;;;4861455;29;20033;-67
2021/09/09 04:29:20;;;;;;;20.33;13.05;;;11.50;69.00;;;;;;4861605;29;20038;-68
2021/09/09 04:31:46;;;;;;;18.65;12.77;;;11.60;69.00;;;;;;4861176;29;20044;-67
2021/09/09 04:34:11;;;;;;;17.92;11.20;;;11.70;69.00;;;;;;4861289;29;20093;-67
2021/09/09 04:36:37;;;;;;;19.33;11.07;;;11.70;68.70;;;;;;4860966;29;20029;-67
2021/09/09 04:39:03;;;;;;;19.85;12.57;;;11.80;68.60;;;;;;4860957;29;20025;-67
2021/09/09 04:41:28;;;;;;;15.07;10.93;;;11.90;68.60;;;;;;4860755;29;20386;-67
2021/09/09 04:43:54;;;;;;;17.50;12.48;;;12.00;68.30;;;;;;4861016;29;20037;-67
2021/09/09 04:46:20;;;;;;;19.23;12.52;;;12.10;68.20;;;;;;4860979;29;20041;-67
2021/09/09 04:48:45;;;;;;;18.42;13.38;;;12.20;68.10;;;;;;4861199;29;20054;-68
2021/09/09 04:51:11;;;;;;;20.95;14.00;;;12.30;68.20;;;;;;4860865;29;20033;-67
2021/09/09 04:53:37;;;;;;;18.95;12.63;;;12.40;68.00;;;;;;4860459;29;20099;-67
2021/09/09 04:56:03;;;;;;;19.17;11.95;;;12.40;67.80;;;;;;4861120;29;20037;-66
2021/09/09 04:58:28;;;;;;;20.40;13.88;;;12.50;67.70;;;;;;4861088;29;20064;-68
2021/09/09 05:00:55;;;;;;;19.52;13.10;;;12.60;67.60;;;;;;4859885;29;20802;-68
2021/09/09 05:03:20;;;;;;;19.38;11.80;;;12.70;67.60;;;;;;4859771;29;20029;-68
2021/09/09 05:05:46;;;;;;;19.23;11.98;;;12.70;67.40;;;;;;4860608;29;20403;-68
2021/09/09 05:08:12;;;;;;;21.17;12.25;;;12.80;67.30;;;;;;4860500;29;20041;-69
2021/09/09 05:10:38;;;;;;;19.90;13.13;;;12.80;67.10;;;;;;4860421;29;20139;-68
2021/09/09 05:13:04;;;;;;;18.35;12.25;;;12.90;67.10;;;;;;4860502;29;20033;-68
2021/09/09 05:15:29;;;;;;;19.58;12.30;;;13.00;67.00;;;;;;4860456;29;20386;-69
2021/09/09 05:17:55;;;;;;;19.80;12.63;;;13.10;66.90;;;;;;4860341;29;20086;-68
2021/09/09 05:20:21;;;;;;;16.05;12.30;;;13.20;66.70;;;;;;4860591;29;20504;-69
2021/09/09 05:22:50;;;;;;;18.95;12.95;;;13.30;66.60;;;;;;4858684;29;20048;-70
2021/09/09 05:25:16;;;;;;;20.13;13.70;;;13.40;66.60;;;;;;4860148;29;20454;-69
2021/09/09 05:27:41;;;;;;;16.83;12.18;;;13.50;66.40;;;;;;4860251;29;20406;-68
2021/09/09 05:30:09;;;;;;;17.02;11.60;;;13.60;66.40;;;;;;4860145;29;20059;-66
2021/09/09 05:32:34;;;;;;;17.33;12.40;;;13.70;66.20;;;;;;4843631;29;20037;-68
2021/09/09 05:35:01;;;;;;;16.50;11.18;;;13.80;66.10;;;;;;4859651;29;20355;-68
2021/09/09 05:37:27;;;;;;;17.25;11.60;;;13.90;65.90;;;;;;4843984;29;20025;-67
2021/09/09 05:39:52;;;;;;;16.05;11.05;;;14.00;65.80;;;;;;4860187;29;20034;-68
2021/09/09 05:42:18;;;;;;;21.92;13.85;;;14.20;65.70;;;;;;4859689;29;20049;-69
2021/09/09 05:44:44;;;;;;;17.45;12.52;;;14.40;65.60;;;;;;4860252;29;20056;-67
2021/09/09 05:47:10;;;;;;;18.67;11.90;;;14.50;65.40;;;;;;4843332;29;20029;-68
2021/09/09 05:49:36;;;;;;;19.30;12.30;;;14.60;65.30;;;;;;4859455;29;20076;-69
2021/09/09 05:52:03;;;;;;;15.80;10.95;;;14.80;65.10;;;;;;4859610;29;20097;-68
2021/09/09 05:54:32;;;;;;;18.20;11.88;;;14.90;64.90;;;;;;4859596;29;20069;-67
2021/09/09 05:56:59;;;;;;;16.75;11.95;;;15.00;64.60;;;;;;4859260;29;20025;-67
2021/09/09 05:59:24;;;;;;;16.80;11.50;;;15.20;64.50;;;;;;4859626;29;20582;-67
2021/09/09 06:01:50;;;;;;;19.02;11.98;;;15.30;64.20;;;;;;4859503;29;20112;-67
2021/09/09 06:04:20;;;;;;;16.67;11.00;;;15.50;64.00;;;;;;4859476;29;20033;-69
2021/09/09 06:06:46;;;;;;;18.20;12.80;;;15.70;63.90;;;;;;4859660;29;20109;-69
2021/09/09 06:09:12;;;;;;;17.15;11.63;;;15.80;63.60;;;;;;4859712;29;20112;-68
2021/09/09 06:11:38;;;;;;;18.70;12.45;;;15.90;63.40;;;;;;4859269;29;20037;-69
2021/09/09 06:14:04;;;;;;;15.98;10.32;;;16.10;63.20;;;;;;4859683;29;20037;-68
2021/09/09 06:16:31;;;;;;;18.48;11.75;;;16.20;63.10;;;;;;4859885;29;20390;-67
2021/09/09 06:18:57;;;;;;;15.82;10.82;;;16.30;62.80;;;;;;4859370;29;20026;-70
2021/09/09 06:21:23;;;;;;;16.95;11.63;;;16.50;62.60;;;;;;4859149;29;20144;-68
2021/09/09 06:23:49;;;;;;;14.82;10.45;;;16.60;62.40;;;;;;4859518;29;20061;-67
2021/09/09 06:26:15;;;;;;;13.75;10.05;;;16.70;62.20;;;;;;4859423;29;20033;-67
2021/09/09 06:28:42;;;;;;;14.35;10.73;;;16.90;62.10;;;;;;4859799;29;20054;-68
2021/09/09 06:31:07;;;;;;;16.27;11.68;;;17.00;62.00;;;;;;4859277;29;20037;-68
2021/09/09 06:33:33;;;;;;;17.42;12.27;;;17.20;61.70;;;;;;4859349;29;20113;-67
2021/09/09 06:35:59;;;;;;;17.90;12.20;;;17.40;61.50;;;;;;4859154;29;20026;-68
2021/09/09 06:38:24;;;;;;;15.98;12.15;;;17.50;61.30;;;;;;4859466;29;20112;-68
2021/09/09 06:40:50;;;;;;;15.18;10.77;;;17.60;61.10;;;;;;4859396;29;20056;-69
2021/09/09 06:43:16;;;;;;;16.42;12.13;;;17.70;60.90;;;;;;4859483;29;20033;-68
2021/09/09 06:45:41;;;;;;;17.88;11.73;;;17.90;60.60;;;;;;4859134;29;20049;-68
2021/09/09 06:48:07;;;;;;;13.93;10.38;;;18.10;60.30;;;;;;4859155;29;20034;-68
2021/09/09 06:50:33;;;;;;;15.73;11.13;;;18.20;60.20;;;;;;4842492;29;20112;-69
2021/09/09 06:52:58;;;;;;;18.80;12.02;;;18.40;60.00;;;;;;4856726;29;20035;-68
2021/09/09 06:55:24;;;;;;;14.57;10.80;;;18.50;59.60;;;;;;4859075;29;20056;-68
2021/09/09 06:57:50;;;;;;;16.42;11.30;;;18.70;59.50;;;;;;4859050;29;20029;-66
2021/09/09 07:00:16;;;;;;;14.20;9.55;;;18.80;59.40;;;;;;4858935;29;20036;-67
2021/09/09 07:02:41;;;;;;;14.55;10.52;;;19.00;59.30;;;;;;4858598;29;20044;-67
2021/09/09 07:05:07;;;;;;;12.65;8.82;;;19.20;58.90;;;;;;4857341;29;20044;-67
2021/09/09 07:07:33;;;;;;;13.13;8.88;;;19.40;59.10;;;;;;4849507;29;20030;-67
2021/09/09 07:09:59;;;;;;;12.32;7.72;;;19.60;59.30;;;;;;4857602;29;20085;-68
2021/09/09 07:12:24;;;;;;;13.25;9.43;;;19.80;59.60;;;;;;4861807;29;20112;-68
2021/09/09 07:14:50;;;;;;;11.48;8.27;;;20.00;59.60;;;;;;4858794;29;20033;-66
2021/09/09 07:17:16;;;;;;;11.65;7.75;;;20.10;59.80;;;;;;4841459;29;20029;-69
2021/09/09 07:19:41;;;;;;;12.50;8.05;;;20.30;60.60;;;;;;4858729;29;20042;-69
2021/09/09 07:22:07;;;;;;;11.57;7.40;;;20.40;59.90;;;;;;4858322;29;20078;-68
2021/09/09 07:24:33;;;;;;;9.50;6.70;;;20.70;59.90;;;;;;4860976;29;20170;-69
2021/09/09 07:26:59;;;;;;;9.65;7.00;;;20.90;59.90;;;;;;4862634;29;20057;-67
2021/09/09 07:29:24;;;;;;;10.63;6.10;;;21.10;59.80;;;;;;4862402;29;20037;-68
2021/09/09 07:31:50;;;;;;;9.57;6.53;;;21.40;59.70;;;;;;4845656;29;20109;-68
2021/09/09 07:34:16;;;;;;;9.48;6.10;;;21.70;59.60;;;;;;4845176;29;20044;-68
2021/09/09 07:36:42;;;;;;;9.50;6.65;;;22.00;59.20;;;;;;4845347;29;20515;-68
2021/09/09 07:39:08;;;;;;;10.20;6.85;;;22.20;58.80;;;;;;4845694;29;20057;-69
2021/09/09 07:41:34;;;;;;;9.27;6.82;;;22.50;58.50;;;;;;4861493;29;20136;-67
2021/09/09 07:43:59;;;;;;;9.30;6.30;;;22.90;58.20;;;;;;4844982;29;20053;-68
2021/09/09 07:46:26;;;;;;;8.85;6.57;;;23.30;57.90;;;;;;4861324;29;20037;-67
2021/09/09 07:48:53;;;;;;;8.82;6.53;;;23.60;57.30;;;;;;4861532;29;20041;-68
2021/09/09 07:51:19;;;;;;;8.82;6.40;;;24.00;57.10;;;;;;4845344;29;20025;-68
2021/09/09 07:53:50;;;;;;;9.50;6.88;;;24.30;56.50;;;;;;4861544;29;20040;-69
2021/09/09 07:56:16;;;;;;;8.43;6.17;;;24.60;56.40;;;;;;4845142;29;20725;-69
2021/09/09 07:58:47;;;;;;;10.15;7.30;;;25.00;55.60;;;;;;4861511;29;20125;-68
2021/09/09 08:01:12;;;;;;;10.77;7.80;;;25.30;55.00;;;;;;4861502;29;20021;-69
2021/09/09 08:03:38;;;;;;;10.40;8.23;;;25.60;54.40;;;;;;4861608;29;20128;-71
2021/09/09 08:06:04;;;;;;;11.00;8.15;;;25.80;54.20;;;;;;4861107;29;20144;-68
2021/09/09 08:08:29;;;;;;;10.18;7.40;;;26.10;54.00;;;;;;4861128;29;20093;-68
2021/09/09 08:10:55;;;;;;;9.40;6.93;;;26.40;53.50;;;;;;4861525;29;20037;-68
2021/09/09 08:13:21;;;;;;;9.73;7.40;;;26.70;53.00;;;;;;4861230;29;20385;-69
2021/09/09 08:15:46;;;;;;;9.95;7.13;;;27.00;52.40;;;;;;4861539;29;20054;-68
2021/09/09 08:18:12;;;;;;;8.85;6.47;;;27.20;52.10;;;;;;4861590;29;20042;-68
2021/09/09 08:20:38;;;;;;;9.80;7.40;;;27.40;51.90;;;;;;4861305;29;20037;-69
2021/09/09 08:23:03;;;;;;;10.15;7.05;;;27.70;51.30;;;;;;4866501;29;20044;-68
2021/09/09 08:25:29;;;;;;;9.02;7.10;;;27.90;50.80;;;;;;4867133;29;20033;-70
2021/09/09 08:27:55;;;;;;;8.60;6.30;;;28.20;50.20;;;;;;4860494;29;20086;-69
2021/09/09 08:30:20;;;;;;;8.77;6.55;;;28.50;50.10;;;;;;4861092;29;20111;-69
2021/09/09 08:32:46;;;;;;;8.43;5.90;;;28.70;49.60;;;;;;4861134;29;20089;-68
2021/09/09 08:35:12;;;;;;;9.88;6.90;;;29.00;49.40;;;;;;4858729;29;20038;-69
2021/09/09 08:37:38;;;;;;;8.82;6.80;;;29.30;48.10;;;;;;4861625;29;20125;-68
2021/09/09 08:40:06;;;;;;;8.85;6.22;;;29.50;47.70;;;;;;4860352;29;20033;-67
2021/09/09 08:42:31;;;;;;;8.40;6.25;;;29.60;47.90;;;;;;4861017;29;20041;-69
2021/09/09 08:44:57;;;;;;;8.38;6.20;;;29.80;47.60;;;;;;4860645;29;20553;-68
2021/09/09 08:47:26;;;;;;;9.00;6.25;;;29.90;47.50;;;;;;4861044;29;20517;-68
2021/09/09 08:49:52;;;;;;;9.98;6.10;;;30.20;47.10;;;;;;4843837;29;20033;-67
2021/09/09 08:52:19;;;;;;;12.10;6.90;;;30.40;47.00;;;;;;4860679;29;20029;-69
2021/09/09 08:54:44;;;;;;;10.95;7.35;;;30.50;46.60;;;;;;4860937;29;20064;-69
2021/09/09 08:57:10;;;;;;;10.48;6.50;;;30.70;46.30;;;;;;4860621;29;20060;-68
2021/09/09 08:59:36;;;;;;;10.45;6.95;;;31.00;46.00;;;;;;4861558;29;20025;-68
2021/09/09 09:02:09;;;;;;;9.50;6.70;;;31.30;45.50;;;;;;4862184;29;20065;-67
2021/09/09 09:04:37;;;;;;;8.52;6.18;;;31.50;44.50;;;;;;4860742;29;20493;-68
2021/09/09 09:07:05;;;;;;;8.77;5.72;;;31.70;44.90;;;;;;4860684;29;20030;-69
2021/09/09 09:09:38;;;;;;;9.50;6.10;;;31.80;44.60;;;;;;4860638;29;20033;-68
2021/09/09 09:12:06;;;;;;;7.95;5.60;;;32.00;44.30;;;;;;4860678;29;20393;-70
2021/09/09 09:14:32;;;;;;;7.93;5.35;;;32.10;44.10;;;;;;4859988;29;20090;-68
2021/09/09 09:17:01;;;;;;;8.30;6.10;;;32.40;44.10;;;;;;4860418;29;20025;-67
2021/09/09 09:19:32;;;;;;;7.35;5.28;;;32.60;43.60;;;;;;4860687;29;20375;-67
2021/09/09 09:22:16;;;;;;;7.90;5.57;;;32.80;43.40;;;;;;4860192;29;20037;-70
2021/09/09 09:24:50;;;;;;;6.78;4.88;;;33.00;42.10;;;;;;4860486;29;20460;-66
2021/09/09 09:27:20;;;;;;;7.10;4.65;;;33.00;42.60;;;;;;4860446;29;20029;-65
2021/09/09 09:30:04;;;;;;;7.20;4.88;;;32.90;42.20;;;;;;4861709;29;20504;-64
2021/09/09 09:32:30;;;;;;;7.00;5.03;;;32.70;41.70;;;;;;4843755;29;20386;-64
2021/09/09 09:35:13;;;;;;;8.02;4.93;;;32.60;41.90;;;;;;4860292;29;20462;-68
2021/09/09 09:37:49;;;;;;;6.97;4.72;;;32.50;41.90;;;;;;4860036;29;20033;-66
2021/09/09 09:40:28;;;;;;;7.13;4.28;;;32.30;41.80;;;;;;4860084;29;20100;-65
2021/09/09 09:42:56;;;;;;;7.88;4.90;;;32.20;41.70;;;;;;4860053;29;20034;-65
2021/09/09 09:45:22;;;;;;;6.30;4.22;;;32.00;41.50;;;;;;4860297;29;20120;-64
2021/09/09 09:47:48;;;;;;;6.75;4.80;;;31.90;41.70;;;;;;4859714;29;20061;-64
2021/09/09 09:50:25;;;;;;;7.50;4.90;;;31.80;41.80;;;;;;4860042;29;20033;-66
2021/09/09 09:53:15;;;;;;;6.70;4.68;;;31.80;42.10;;;;;;4867737;29;20477;-64
2021/09/09 09:55:42;;;;;;;7.05;4.78;;;31.70;42.20;;;;;;4837067;29;20065;-64
2021/09/09 09:58:07;;;;;;;7.15;4.78;;;31.70;42.00;;;;;;4841410;29;20022;-64
2021/09/09 10:00:34;;;;;;;7.47;4.70;;;31.70;41.90;;;;;;4856869;29;20033;-65
2021/09/09 10:03:00;;;;;;;7.20;4.78;;;31.70;41.70;;;;;;4841319;29;20390;-71
2021/09/09 10:05:27;;;;;;;8.27;5.03;;;31.70;41.70;;;;;;4854180;29;20141;-70
2021/09/09 10:07:53;;;;;;;6.90;4.43;;;31.70;41.70;;;;;;4859702;29;20474;-67
2021/09/09 10:10:22;;;;;;;7.00;4.32;;;31.80;41.60;;;;;;4859761;29;20041;-65
2021/09/09 10:12:49;;;;;;;6.28;4.30;;;31.90;41.60;;;;;;4859694;29;20062;-66
2021/09/09 10:15:15;;;;;;;6.07;4.40;;;32.10;41.40;;;;;;4859542;29;20112;-67
2021/09/09 10:17:42;;;;;;;6.53;4.20;;;32.20;41.20;;;;;;4852337;29;20033;-66
2021/09/09 10:20:34;;;;;;;6.00;4.13;;;32.20;41.00;;;;;;4824875;29;20033;-66
2021/09/09 10:23:01;;;;;;;6.00;3.92;;;32.30;40.70;;;;;;4853795;29;20497;-66
2021/09/09 10:25:45;;;;;;;6.00;3.88;;;32.40;40.80;;;;;;4859445;29;20033;-66
2021/09/09 10:28:49;;;;;;;5.90;3.85;;;32.50;40.60;;;;;;4859236;29;20034;-67
2021/09/09 10:31:20;;;;;;;6.65;4.18;;;32.60;40.20;;;;;;4859014;29;20417;-66
2021/09/09 10:33:50;;;;;;;;;;;32.80;40.50;;;;;;4859125;29;20038;-65
2021/09/09 10:36:44;;;;;;;5.63;3.67;;;32.80;40.40;;;;;;4859324;29;19915;-69
2021/09/09 10:39:21;;;;;;;5.70;3.78;;;33.10;40.20;;;;;;4858958;29;20030;-66
2021/09/09 10:41:47;;;;;;;6.50;3.63;;;33.20;40.10;;;;;;4858972;29;20374;-66
2021/09/09 10:44:13;;;;;;;6.03;3.60;;;33.40;40.50;;;;;;4854026;29;20032;-66
2021/09/09 10:46:41;;;;;;;7.00;3.90;;;33.50;39.70;;;;;;4842792;29;20482;-66
2021/09/09 10:49:16;;;;;;;6.57;4.07;;;33.60;39.60;;;;;;4844829;29;20077;-67
2021/09/09 10:52:03;;;;;;;6.60;4.18;;;33.80;39.30;;;;;;4859368;29;20033;-67
2021/09/09 10:54:28;;;;;;;7.70;4.30;;;33.90;39.00;;;;;;4859265;29;20104;-67
2021/09/09 10:57:13;;;;;;;7.18;4.15;;;34.10;39.50;;;;;;4859062;29;20549;-67
2021/09/09 10:59:49;;;;;;;6.97;4.40;;;34.30;39.20;;;;;;4861811;29;20494;-68
2021/09/09 11:02:17;;;;;;;6.70;4.20;;;34.60;39.30;;;;;;4862729;29;20029;-71
2021/09/09 11:04:44;;;;;;;7.40;4.38;;;34.90;39.30;;;;;;4861724;29;20090;-75
2021/09/09 11:07:27;;;;;;;5.90;3.85;;;35.20;39.30;;;;;;4862229;29;20041;-73
2021/09/09 11:10:06;;;;;;;7.80;4.55;;;35.40;38.50;;;;;;4855517;29;20077;-72
2021/09/09 11:12:37;;;;;;;6.65;4.15;;;35.80;39.10;;;;;;4881228;29;20171;-72
2021/09/09 11:15:09;;;;;;;6.45;4.07;;;36.10;38.90;;;;;;4881221;29;20108;-73
2021/09/09 11:17:38;;;;;;;6.32;4.15;;;36.40;38.80;;;;;;4881248;29;20056;-72
2021/09/09 11:20:09;;;;;;;6.60;4.50;;;36.80;38.70;;;;;;4881247;29;20025;-71
2021/09/09 11:22:36;;;;;;;6.15;4.32;;;37.10;38.30;;;;;;4880986;29;20120;-68
2021/09/09 11:25:03;;;;;;;7.15;4.30;;;37.30;38.00;;;;;;4881005;29;20040;-71
2021/09/09 11:27:32;;;;;;;8.18;4.22;;;37.60;37.90;;;;;;4881137;29;20112;-70
2021/09/09 11:30:03;;;;;;;6.30;4.10;;;37.90;37.80;;;;;;4881153;29;20462;-70
2021/09/09 11:32:30;;;;;;;6.40;3.93;;;38.10;37.50;;;;;;4881020;29;20062;-67
2021/09/09 11:35:09;;;;;;;7.45;4.20;;;38.40;37.20;;;;;;4851845;29;20045;-68
2021/09/09 11:37:44;;;;;;;6.97;4.28;;;38.70;36.20;;;;;;4862547;29;20064;-64
2021/09/09 11:40:11;;;;;;;6.28;4.10;;;39.00;36.60;;;;;;4861520;29;20032;-64
2021/09/09 11:42:37;;;;;;;6.57;4.43;;;39.30;36.70;;;;;;4844329;29;20040;-64
2021/09/09 11:45:03;;;;;;;6.15;3.85;;;39.50;36.50;;;;;;4862067;29;20423;-65
2021/09/09 11:47:28;;;;;;;6.03;3.97;;;39.90;36.30;;;;;;4862308;29;20038;-64
2021/09/09 11:50:06;;;;;;;6.20;3.70;;;40.10;36.70;;;;;;4845655;29;20490;-64
2021/09/09 11:52:32;;;;;;;6.25;4.15;;;40.30;35.40;;;;;;4871750;29;20542;-65
2021/09/09 11:54:58;;;;;;;6.38;4.20;;;40.50;35.70;;;;;;4880786;29;20771;-66
2021/09/09 11:57:24;;;;;;;7.10;3.83;;;40.80;35.50;;;;;;4880003;29;20045;-64
2021/09/09 11:59:57;;;;;;;6.03;4.00;;;40.90;35.20;;;;;;4861219;29;20072;-64
2021/09/09 12:02:33;;;;;;;6.43;4.03;;;41.00;35.00;;;;;;4844606;29;20037;-64
2021/09/09 12:05:08;;;;;;;7.53;4.50;;;41.20;33.90;;;;;;4861307;29;20104;-66
2021/09/09 12:07:34;;;;;;;6.32;3.70;;;41.40;34.60;;;;;;4860707;29;20036;-66
2021/09/09 12:10:06;;;;;;;5.80;4.05;;;41.60;34.30;;;;;;4861342;29;20041;-66
2021/09/09 12:12:34;;;;;;;6.65;4.00;;;41.70;34.10;;;;;;4859800;29;20029;-67
2021/09/09 12:15:12;;;;;;;5.80;3.90;;;41.80;33.90;;;;;;4859218;29;20481;-66
2021/09/09 12:17:40;;;;;;;7.60;3.92;;;42.00;33.50;;;;;;4861376;29;20112;-66
2021/09/09 12:20:36;;;;;;;5.72;4.03;;;42.10;33.80;;;;;;4856689;29;20509;-67
2021/09/09 12:23:02;;;;;;;5.57;3.60;;;42.30;33.50;;;;;;4861332;29;20060;-67
2021/09/09 12:25:27;;;;;;;5.65;3.75;;;42.50;33.50;;;;;;4861529;29;20037;-67
2021/09/09 12:27:59;;;;;;;5.68;3.70;;;42.50;33.20;;;;;;4861585;29;20029;-67
2021/09/09 12:30:34;;;;;;;6.35;4.10;;;42.70;32.90;;;;;;4861493;29;20081;-65
2021/09/09 12:33:02;;;;;;;5.13;3.60;;;42.80;32.90;;;;;;4861146;29;20145;-66
2021/09/09 12:35:28;;;;;;;5.57;3.83;;;42.80;32.70;;;;;;4861000;29;20101;-66
2021/09/09 12:38:08;;;;;;;5.60;3.72;;;42.90;32.50;;;;;;4860442;29;20029;-68