Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:11;;;;;;;30.35;28.75;;;;;;;22.20;47.71;101594.91;5010893;28;20045;-74
2022/05/26 00:03:39;;;;;;;31.45;29.85;;;;;;;22.18;47.95;101603.47;5011101;28;20037;-75
2022/05/26 00:06:06;;;;;;;31.60;30.00;;;;;;;22.22;47.37;101600.94;5049379;28;20037;-75
2022/05/26 00:08:33;;;;;;;32.95;31.25;;;;;;;22.19;47.51;101596.84;5021045;28;20071;-74
2022/05/26 00:10:59;;;;;;;31.08;29.50;;;;;;;22.19;47.53;101596.00;5022931;28;20034;-74
2022/05/26 00:13:25;;;;;;;31.48;29.77;;;;;;;22.17;47.71;101601.00;5056491;28;20064;-75
2022/05/26 00:15:51;;;;;;;31.10;29.50;;;;;;;22.18;47.83;101597.97;5013477;28;20026;-75
2022/05/26 00:18:16;;;;;;;32.17;30.48;;;;;;;22.19;47.46;101599.59;5043130;28;20456;-76
2022/05/26 00:20:41;;;;;;;29.80;28.20;;;;;;;22.20;47.56;101603.16;5020441;28;20029;-75
2022/05/26 00:23:07;;;;;;;30.70;28.98;;;;;;;22.18;47.90;101600.72;5034895;28;20029;-75
2022/05/26 00:25:32;;;;;;;33.55;31.83;;;;;;;22.18;47.71;101600.72;5011971;28;20478;-75
2022/05/26 00:27:58;;;;;;;30.65;29.08;;;;;;;22.19;47.37;101601.50;5012006;28;20061;-75
2022/05/26 00:30:23;;;;;;;31.42;29.83;;;;;;;22.18;47.83;101602.66;5011562;28;20037;-75
2022/05/26 00:32:49;;;;;;;31.05;29.52;;;;;;;22.19;47.48;101602.34;5018460;28;20397;-75
2022/05/26 00:35:15;;;;;;;31.95;30.30;;;;;;;22.18;47.31;101608.97;5012384;28;20038;-75
2022/05/26 00:37:44;;;;;;;32.50;30.77;;;;;;;22.19;47.68;101604.28;5043344;28;20034;-76
2022/05/26 00:40:11;;;;;;;30.70;29.00;;;;;;;22.18;47.53;101605.41;5011962;28;20454;-75
2022/05/26 00:42:37;;;;;;;31.30;29.60;;;;;;;22.17;47.84;101607.31;5011153;28;20124;-75
2022/05/26 00:45:07;;;;;;;31.05;29.35;;;;;;;22.17;47.78;101610.06;5019430;28;20394;-75
2022/05/26 00:47:35;;;;;;;32.03;30.33;;;;;;;22.16;47.28;101608.44;5013637;28;20044;-75
2022/05/26 00:50:05;;;;;;;31.08;29.42;;;;;;;22.18;47.39;101602.66;5012099;28;20080;-75
2022/05/26 00:52:45;;;;;;;31.40;29.70;;;;;;;22.17;47.53;101612.00;5051294;28;20121;-75
2022/05/26 00:55:21;;;;;;;29.92;28.42;;;;;;;22.18;47.64;101613.66;5023992;28;20038;-75
2022/05/26 00:57:52;;;;;;;30.38;28.67;;;;;;;22.19;47.72;101618.03;5016472;28;20032;-74
2022/05/26 01:00:23;;;;;;;30.92;29.33;;;;;;;22.18;47.88;101610.91;5033548;28;20121;-75
2022/05/26 01:02:56;;;;;;;31.13;29.42;;;;;;;22.17;47.72;101612.81;5017018;28;20029;-76
2022/05/26 01:05:26;;;;;;;31.88;30.13;;;;;;;22.17;47.49;101609.25;5015183;28;20057;-75
2022/05/26 01:07:52;;;;;;;30.67;28.98;;;;;;;22.18;47.79;101613.66;5029741;28;20033;-75
2022/05/26 01:10:18;;;;;;;30.25;28.75;;;;;;;22.16;47.88;101608.44;5017154;28;20037;-76
2022/05/26 01:12:45;;;;;;;30.52;28.83;;;;;;;22.14;47.47;101618.91;5038923;28;20410;-75
2022/05/26 01:15:15;;;;;;;30.92;29.33;;;;;;;22.16;47.61;101619.44;5030460;28;20037;-74
2022/05/26 01:18:16;;;;;;;32.08;30.48;;;;;;;22.16;47.70;101622.19;5031903;28;20069;-75
2022/05/26 01:21:01;;;;;;;31.40;29.77;;;;;;;22.15;47.78;101616.97;5009387;28;20495;-75
2022/05/26 01:23:56;;;;;;;32.33;30.63;;;;;;;22.14;47.43;101631.88;5018128;28;20050;-75
2022/05/26 01:27:09;;;;;;;30.25;28.50;;;;;;;22.15;47.47;101628.00;5014916;28;20030;-76
2022/05/26 01:29:52;;;;;;;30.67;29.08;;;;;;;22.15;47.30;101628.00;4983013;28;20046;-75
2022/05/26 01:32:44;;;;;;;31.92;30.20;;;;;;;22.12;47.92;101629.41;5014908;28;20049;-75
2022/05/26 01:35:32;;;;;;;30.33;28.63;;;;;;;22.13;47.54;101633.00;5038531;28;20037;-75
2022/05/26 01:38:19;;;;;;;31.13;29.42;;;;;;;22.14;47.30;101631.88;5014923;28;20485;-75
2022/05/26 01:41:20;;;;;;;31.00;29.30;;;;;;;22.13;47.88;101635.75;5014297;28;20041;-74
2022/05/26 01:43:57;;;;;;;30.02;28.33;;;;;;;22.11;47.82;101638.78;5022186;28;20029;-75
2022/05/26 01:46:33;;;;;;;31.17;29.48;;;;;;;22.10;47.39;101639.91;5033963;28;20491;-77
2022/05/26 01:49:21;;;;;;;32.00;30.15;;;;;;;22.12;47.86;101629.41;5020324;28;20072;-75
2022/05/26 01:51:55;;;;;;;31.83;29.65;;;;;;;22.12;47.66;101634.09;5024150;28;20496;-75
2022/05/26 01:54:36;;;;;;;30.77;29.05;;;;;;;22.11;47.93;101644.28;5022575;28;20048;-74
2022/05/26 01:57:08;;;;;;;30.48;28.88;;;;;;;22.10;48.09;101644.56;5014509;28;20609;-75
2022/05/26 01:59:38;;;;;;;32.35;30.55;;;;;;;22.11;47.56;101647.03;5036406;28;20025;-75
2022/05/26 02:02:09;;;;;;;32.92;31.23;;;;;;;22.12;47.60;101650.59;5019452;28;20032;-75
2022/05/26 02:04:42;;;;;;;31.90;30.25;;;;;;;22.12;47.75;101650.59;5028109;28;20041;-75
2022/05/26 02:07:17;;;;;;;35.17;33.17;;;;;;;22.12;47.88;101658.84;5024540;28;20041;-75
2022/05/26 02:09:44;;;;;;;32.42;30.63;;;;;;;22.13;47.81;101657.75;5014085;28;20034;-74
2022/05/26 02:12:35;;;;;;;33.03;31.17;;;;;;;22.13;47.54;101660.50;5017541;28;20064;-74
2022/05/26 02:15:28;;;;;;;32.30;30.60;;;;;;;22.10;47.82;101666.59;5014432;28;20113;-75
2022/05/26 02:18:04;;;;;;;31.13;29.50;;;;;;;22.13;47.95;101671.53;5039282;28;20025;-75
2022/05/26 02:20:39;;;;;;;31.77;30.08;;;;;;;22.13;47.65;101666.00;5019868;28;20033;-75
2022/05/26 02:23:08;;;;;;;31.38;29.60;;;;;;;22.13;47.56;101671.53;5029121;28;20026;-75
2022/05/26 02:25:34;;;;;;;31.25;29.38;;;;;;;22.14;47.62;101681.41;5051413;28;20080;-74
2022/05/26 02:28:00;;;;;;;32.03;30.17;;;;;;;22.11;48.12;101682.00;5032484;28;20037;-74
2022/05/26 02:30:30;;;;;;;30.77;29.00;;;;;;;22.14;47.55;101681.41;5030430;28;20038;-76
2022/05/26 02:32:56;;;;;;;32.20;30.48;;;;;;;22.11;48.33;101673.75;5021840;28;20480;-75
2022/05/26 02:35:27;;;;;;;31.20;29.30;;;;;;;22.11;48.12;101673.75;5041337;28;20489;-75
2022/05/26 02:37:57;;;;;;;31.88;30.00;;;;;;;22.13;47.99;101677.03;5013807;28;20029;-74
2022/05/26 02:40:23;;;;;;;31.35;29.67;;;;;;;22.14;47.58;101689.66;5013658;28;20075;-75
2022/05/26 02:42:53;;;;;;;31.88;29.98;;;;;;;22.11;48.15;101682.81;5029988;28;20041;-75
2022/05/26 02:45:50;;;;;;;32.42;30.52;;;;;;;22.13;47.97;101685.28;5019456;28;20389;-74
2022/05/26 02:48:25;;;;;;;34.17;32.33;;;;;;;22.13;48.21;101682.53;5010365;28;20077;-74
2022/05/26 02:51:08;;;;;;;31.75;30.05;;;;;;;22.11;47.71;101677.31;5012994;28;20033;-74
2022/05/26 02:53:46;;;;;;;31.90;29.98;;;;;;;22.11;47.99;101690.25;5021032;28;20039;-75
2022/05/26 02:56:17;;;;;;;;;;;;;;;22.12;47.96;101692.69;5014001;28;20088;-74
2022/05/26 02:58:57;;;;;;;32.58;30.60;;;;;;;22.12;47.93;101686.38;5012987;28;20008;-75
2022/05/26 03:01:36;;;;;;;29.35;27.73;;;;;;;22.11;47.71;101682.00;5013256;28;20065;-74
2022/05/26 03:04:14;;;;;;;31.92;29.92;;;;;;;22.11;47.64;101690.25;5019107;28;20029;-75
2022/05/26 03:06:46;;;;;;;;;;;;;;;22.10;47.69;101694.09;5029264;28;20025;-77
2022/05/26 03:09:12;;;;;;;30.05;28.35;;;;;;;22.09;47.48;101701.53;5017102;28;19931;-74
2022/05/26 03:12:01;;;;;;;30.88;28.90;;;;;;;22.09;48.10;101697.97;5012186;28;20080;-74
2022/05/26 03:14:26;;;;;;;30.15;28.35;;;;;;;22.09;47.51;101698.78;5016098;28;20109;-75
2022/05/26 03:16:53;;;;;;;34.13;32.03;;;;;;;22.09;47.87;101697.97;5018723;28;20048;-74
2022/05/26 03:19:19;;;;;;;31.05;29.05;;;;;;;22.07;48.03;101701.03;5020008;28;20117;-75
2022/05/26 03:21:45;;;;;;;33.78;31.60;;;;;;;22.09;47.82;101709.00;5030758;28;20453;-75
2022/05/26 03:24:11;;;;;;;34.17;32.20;;;;;;;22.08;48.04;101710.13;5032289;28;20053;-74
2022/05/26 03:26:37;;;;;;;31.98;30.15;;;;;;;22.09;47.57;101709.00;5012221;28;20041;-75
2022/05/26 03:29:04;;;;;;;31.92;30.23;;;;;;;22.10;47.94;101710.63;5012656;28;20049;-74
2022/05/26 03:31:31;;;;;;;31.20;29.38;;;;;;;22.08;47.81;101710.94;5023437;28;20454;-75
2022/05/26 03:42:11;;;;;;;31.40;29.65;;;;;;;22.07;47.70;101714.78;5032055;28;20520;-75
2022/05/26 03:44:37;;;;;;;32.25;30.40;;;;;;;22.08;47.87;101716.44;5011985;28;20030;-74
2022/05/26 03:47:03;;;;;;;31.55;29.85;;;;;;;22.08;47.51;101712.88;5027608;28;20045;-75
2022/05/26 03:49:28;;;;;;;31.48;29.65;;;;;;;22.07;47.79;101712.03;5012278;28;20474;-74
2022/05/26 03:51:54;;;;;;;32.83;30.88;;;;;;;22.09;47.42;101722.75;5015898;28;20076;-74
2022/05/26 03:54:19;;;;;;;31.65;29.65;;;;;;;22.08;47.52;101704.63;5021287;28;20049;-75
2022/05/26 03:56:45;;;;;;;32.88;30.83;;;;;;;22.06;47.47;101718.66;5010504;28;20382;-74
2022/05/26 03:59:10;;;;;;;31.40;29.58;;;;;;;22.06;47.97;101720.59;5017498;28;20033;-75
2022/05/26 04:01:36;;;;;;;30.42;28.73;;;;;;;22.08;48.00;101726.63;5012151;28;20118;-77
2022/05/26 04:04:01;;;;;;;30.65;28.70;;;;;;;22.08;47.49;101729.38;5022574;28;20439;-74
2022/05/26 04:06:28;;;;;;;31.83;29.42;;;;;;;22.07;47.85;101728.53;5012300;28;20084;-74
2022/05/26 04:08:54;;;;;;;30.65;28.92;;;;;;;22.04;47.78;101735.44;5019598;28;20499;-74
2022/05/26 04:11:21;;;;;;;30.65;28.85;;;;;;;22.06;47.83;101737.91;5010807;28;20038;-74
2022/05/26 04:13:46;;;;;;;31.58;29.75;;;;;;;22.04;47.87;101740.94;5018533;28;20029;-75
2022/05/26 04:16:12;;;;;;;30.13;28.42;;;;;;;22.06;48.06;101743.41;5042170;28;20037;-74
2022/05/26 04:18:37;;;;;;;31.58;29.70;;;;;;;22.09;47.59;101744.75;5023552;28;20045;-77
2022/05/26 04:21:05;;;;;;;31.20;29.23;;;;;;;22.08;47.47;101740.38;5021590;28;20037;-75
2022/05/26 04:23:31;;;;;;;31.73;29.70;;;;;;;22.08;48.05;101748.63;5031688;28;20112;-74
2022/05/26 04:25:56;;;;;;;31.25;29.25;;;;;;;22.05;47.38;101755.56;5018142;28;20294;-74
2022/05/26 04:28:22;;;;;;;33.30;31.17;;;;;;;22.06;47.83;101753.63;5031040;28;20045;-74
2022/05/26 04:30:47;;;;;;;31.80;29.95;;;;;;;22.07;47.83;101749.72;5030823;28;20465;-75
2022/05/26 04:33:12;;;;;;;31.92;30.00;;;;;;;22.08;47.39;101751.38;5030709;28;20036;-74
2022/05/26 04:35:38;;;;;;;30.85;28.85;;;;;;;22.07;47.99;101755.25;5030390;28;20025;-77
2022/05/26 04:38:03;;;;;;;31.15;29.35;;;;;;;22.08;47.54;101754.94;5030301;28;20543;-74
2022/05/26 04:40:29;;;;;;;30.55;28.55;;;;;;;22.08;47.77;101759.66;5030088;28;20374;-74
2022/05/26 04:42:54;;;;;;;31.98;30.13;;;;;;;22.05;47.73;101755.56;5030898;28;20112;-74
2022/05/26 04:45:19;;;;;;;31.95;30.05;;;;;;;22.06;47.35;101764.63;5030983;28;20091;-74
2022/05/26 04:47:45;;;;;;;31.95;29.83;;;;;;;22.07;47.54;101767.06;5016158;28;20042;-74
2022/05/26 04:50:11;;;;;;;30.10;28.13;;;;;;;22.07;47.88;101766.25;5032209;28;20041;-75
2022/05/26 04:52:37;;;;;;;33.40;31.35;;;;;;;22.06;47.82;101770.13;5033958;28;20030;-75
2022/05/26 04:55:04;;;;;;;34.05;32.08;;;;;;;22.07;47.34;101775.31;5035412;28;20055;-75
2022/05/26 04:57:29;;;;;;;34.38;31.85;;;;;;;22.08;47.94;101776.16;5044465;28;20025;-74
2022/05/26 04:59:54;;;;;;;31.77;29.75;;;;;;;22.08;47.81;101789.91;5035927;28;20039;-74
2022/05/26 05:02:22;;;;;;;31.52;29.67;;;;;;;22.07;47.97;101789.06;5018192;28;20363;-74
2022/05/26 05:04:48;;;;;;;30.83;28.80;;;;;;;22.08;47.57;101795.41;5037784;28;20032;-74
2022/05/26 05:07:15;;;;;;;30.27;28.50;;;;;;;22.07;47.53;101799.25;5022784;28;20433;-75
2022/05/26 05:09:41;;;;;;;30.55;28.60;;;;;;;22.06;47.32;101798.44;5019181;28;20038;-77
2022/05/26 05:12:11;;;;;;;32.35;30.45;;;;;;;22.07;47.47;101797.31;5027089;28;20100;-74
2022/05/26 05:14:49;;;;;;;30.15;28.30;;;;;;;22.08;47.91;101800.91;5025356;28;20028;-74
2022/05/26 05:17:17;;;;;;;31.05;28.75;;;;;;;22.07;47.65;101799.25;5019508;28;20490;-74
2022/05/26 05:19:42;;;;;;;28.95;27.33;;;;;;;22.03;48.06;101802.59;5011342;28;20100;-77
2022/05/26 05:22:19;;;;;;;30.90;29.08;;;;;;;22.04;47.97;101801.47;5023391;28;20069;-74
2022/05/26 05:24:58;;;;;;;30.42;28.80;;;;;;;22.07;47.65;101807.50;5011519;28;20049;-75
2022/05/26 05:27:30;;;;;;;30.55;28.55;;;;;;;22.07;47.56;101813.81;5017307;28;20083;-74
2022/05/26 05:29:59;;;;;;;29.88;28.17;;;;;;;22.04;48.13;101815.22;5021576;28;20363;-74
2022/05/26 05:32:31;;;;;;;31.08;29.00;;;;;;;22.07;47.59;101815.75;5025546;28;20037;-74
2022/05/26 05:35:04;;;;;;;30.35;28.30;;;;;;;22.08;47.64;101823.75;5020833;28;20039;-75
2022/05/26 05:37:32;;;;;;;29.75;28.02;;;;;;;22.09;47.85;101821.81;5033648;28;20088;-74
2022/05/26 05:39:58;;;;;;;32.85;30.88;;;;;;;22.09;47.63;101832.81;5032591;28;20036;-74
2022/05/26 05:42:23;;;;;;;30.85;28.92;;;;;;;22.08;47.51;101822.94;5019981;28;20455;-75
2022/05/26 05:44:49;;;;;;;32.58;30.65;;;;;;;22.07;48.06;101832.28;5029983;28;20125;-75
2022/05/26 05:47:14;;;;;;;32.47;30.42;;;;;;;22.07;47.97;101829.53;5029149;28;20045;-75
2022/05/26 05:49:40;;;;;;;29.60;27.90;;;;;;;22.08;47.71;101837.50;5014301;28;20034;-74
2022/05/26 05:52:10;;;;;;;30.73;28.80;;;;;;;22.10;48.10;101837.19;5056794;28;20144;-74
2022/05/26 05:54:37;;;;;;;30.40;28.38;;;;;;;22.07;47.99;101838.59;5034601;28;20056;-75
2022/05/26 05:57:02;;;;;;;32.58;30.33;;;;;;;22.07;47.90;101848.78;5030654;28;20041;-75
2022/05/26 05:59:28;;;;;;;30.27;28.48;;;;;;;22.07;47.83;101840.53;5032704;28;20037;-75
2022/05/26 06:01:54;;;;;;;31.65;29.70;;;;;;;22.09;48.08;101838.31;5028996;28;20037;-74
2022/05/26 06:04:19;;;;;;;29.92;28.23;;;;;;;22.07;47.94;101844.09;5031376;28;20037;-74
2022/05/26 06:06:45;;;;;;;30.63;28.27;;;;;;;22.06;47.83;101852.66;5030616;28;20045;-74
2022/05/26 06:09:20;;;;;;;31.70;29.55;;;;;;;22.09;48.22;101852.88;5029960;28;20463;-75
2022/05/26 06:11:46;;;;;;;30.85;28.75;;;;;;;22.07;47.90;101859.78;5029775;28;20038;-75
2022/05/26 06:14:12;;;;;;;30.15;28.35;;;;;;;22.09;47.68;101863.06;5026012;28;20125;-75
2022/05/26 06:16:37;;;;;;;29.88;27.92;;;;;;;22.09;47.97;101860.31;5034276;28;20085;-75
2022/05/26 06:19:03;;;;;;;31.40;29.60;;;;;;;22.08;47.68;101861.44;5021249;28;20030;-74
2022/05/26 06:21:29;;;;;;;31.67;29.50;;;;;;;22.08;48.10;101869.69;5018414;28;20116;-75
2022/05/26 06:23:56;;;;;;;31.58;29.67;;;;;;;22.09;48.08;101861.13;5043363;28;20034;-74
2022/05/26 06:26:29;;;;;;;31.27;29.17;;;;;;;22.09;48.22;101869.38;5014207;28;20517;-74
2022/05/26 06:37:13;;;;;;;29.40;27.70;;;;;;;22.10;48.10;101871.03;5026204;28;20569;-74
2022/05/26 06:37:18;;;;;;;32.67;30.65;;;;;;;22.10;48.02;101882.06;5013190;28;20068;-75
2022/05/26 06:39:44;;;;;;;29.83;27.92;;;;;;;22.11;48.13;101880.94;5021320;28;20113;-74
2022/05/26 06:42:10;;;;;;;30.88;29.08;;;;;;;22.07;48.11;101885.38;5021694;28;20850;-74
2022/05/26 06:44:42;;;;;;;30.33;28.52;;;;;;;22.07;47.90;101885.38;5015262;28;20030;-74
2022/05/26 06:47:26;;;;;;;31.35;29.13;;;;;;;22.04;48.63;101888.72;5013145;28;20112;-74
2022/05/26 06:49:52;;;;;;;33.13;30.83;;;;;;;22.08;48.07;101889.78;5033527;28;20137;-74
2022/05/26 06:52:21;;;;;;;30.38;28.42;;;;;;;22.09;48.36;101898.84;5038330;28;20525;-75
2022/05/26 06:54:47;;;;;;;30.10;28.30;;;;;;;22.12;48.00;101895.50;5020918;28;20540;-75
2022/05/26 06:57:15;;;;;;;30.38;28.48;;;;;;;22.12;48.36;101906.50;5044621;28;20037;-74
2022/05/26 06:59:41;;;;;;;30.50;28.70;;;;;;;22.10;48.39;101905.97;5045807;28;20469;-74
2022/05/26 07:02:10;;;;;;;31.77;29.65;;;;;;;22.09;48.52;101896.91;5045756;28;20076;-74
2022/05/26 07:04:37;;;;;;;30.48;28.77;;;;;;;22.12;47.88;101898.25;5013014;28;20091;-75
2022/05/26 07:07:03;;;;;;;31.92;29.90;;;;;;;22.11;48.01;101907.63;5014399;28;20045;-74
2022/05/26 07:09:30;;;;;;;30.70;28.92;;;;;;;22.13;48.49;101900.72;5032841;28;20029;-74
2022/05/26 07:11:56;;;;;;;32.67;30.58;;;;;;;22.11;48.58;101913.94;5027933;28;20149;-75
2022/05/26 07:14:21;;;;;;;32.05;29.95;;;;;;;22.11;48.32;101913.94;5021413;28;20145;-74
2022/05/26 07:16:47;;;;;;;31.20;29.13;;;;;;;22.11;48.18;101924.13;5031481;28;20037;-74
2022/05/26 07:19:14;;;;;;;32.55;30.42;;;;;;;22.10;48.58;101915.06;5020773;28;20103;-74
2022/05/26 07:21:43;;;;;;;29.92;28.33;;;;;;;22.10;48.07;101927.97;5063060;28;20135;-74
2022/05/26 07:24:10;;;;;;;31.13;29.27;;;;;;;22.11;48.18;101929.66;5014767;28;20050;-74
2022/05/26 07:26:35;;;;;;;32.35;30.35;;;;;;;22.11;48.35;101933.22;5026480;28;20040;-74
2022/05/26 07:29:01;;;;;;;32.95;31.02;;;;;;;22.12;48.39;101936.78;5014722;28;20033;-75
2022/05/26 07:31:27;;;;;;;32.92;30.55;;;;;;;22.16;48.57;101940.59;5025126;28;20095;-74
2022/05/26 07:33:52;;;;;;;31.30;29.40;;;;;;;22.16;48.25;101938.66;5028704;28;20044;-77
2022/05/26 07:41:53;;;;;;;30.63;28.90;;;;;;;22.20;48.09;101944.41;5038690;28;20102;-74
2022/05/26 07:44:19;;;;;;;30.30;28.50;;;;;;;22.18;48.23;101933.69;5039855;28;20495;-75
2022/05/26 07:46:44;;;;;;;30.85;29.15;;;;;;;22.20;48.32;101944.41;5022195;28;20109;-74
2022/05/26 07:49:09;;;;;;;32.42;30.48;;;;;;;22.21;48.65;101940.56;5043673;28;20033;-74
2022/05/26 07:51:35;;;;;;;29.58;27.73;;;;;;;22.21;48.61;101938.63;5033528;28;20393;-74
2022/05/26 07:54:00;;;;;;;31.35;29.35;;;;;;;22.20;48.70;101944.41;5036886;28;20101;-75
2022/05/26 07:56:33;;;;;;;29.88;28.13;;;;;;;22.16;48.77;101944.16;5012609;28;20037;-75
2022/05/26 07:58:58;;;;;;;30.70;28.92;;;;;;;22.18;48.86;101944.69;5021789;28;20034;-75
2022/05/26 08:01:24;;;;;;;30.83;29.02;;;;;;;22.21;48.57;101937.81;5029941;28;20117;-74
2022/05/26 08:03:53;;;;;;;30.85;29.23;;;;;;;22.22;48.67;101939.44;5041432;28;20034;-74
2022/05/26 08:06:19;;;;;;;30.55;28.75;;;;;;;22.21;48.50;101946.06;5012739;28;20037;-74
2022/05/26 08:08:45;;;;;;;32.05;30.27;;;;;;;22.20;48.75;101952.66;5044154;28;20041;-74
2022/05/26 08:11:10;;;;;;;32.92;30.67;;;;;;;22.23;48.50;101946.59;5011201;28;20033;-74
2022/05/26 08:13:35;;;;;;;32.58;30.48;;;;;;;22.23;48.80;101949.34;5032656;28;20029;-75
2022/05/26 08:16:03;;;;;;;33.28;31.10;;;;;;;22.23;48.38;101946.59;5027561;28;20037;-75
2022/05/26 08:18:29;;;;;;;30.50;28.65;;;;;;;22.24;48.51;101948.22;5011056;28;20126;-74
2022/05/26 08:20:55;;;;;;;30.85;29.05;;;;;;;22.25;48.84;101949.84;5011013;28;20117;-75
2022/05/26 08:23:25;;;;;;;31.63;29.80;;;;;;;22.22;48.98;101955.97;5024321;28;20094;-74
2022/05/26 08:25:51;;;;;;;32.08;30.25;;;;;;;22.20;48.64;101955.44;5026585;28;20058;-74
2022/05/26 08:28:16;;;;;;;31.77;29.88;;;;;;;22.22;48.83;101953.19;5011691;28;20040;-75
2022/05/26 08:30:42;;;;;;;32.88;30.92;;;;;;;22.23;48.76;101949.34;5011869;28;20034;-74
2022/05/26 08:33:07;;;;;;;32.28;30.27;;;;;;;22.20;48.73;101948.00;5018726;28;20033;-75
2022/05/26 08:35:32;;;;;;;31.27;29.20;;;;;;;22.17;49.02;101962.28;5022977;28;20048;-75
2022/05/26 08:37:58;;;;;;;35.65;32.05;;;;;;;22.19;49.84;101956.50;5023806;28;20098;-75
2022/05/26 08:40:32;;;;;;;97.32;49.03;;;;;;;22.21;51.44;101966.16;5010370;28;20044;-75
2022/05/26 08:42:58;;;;;;;57.28;40.03;;;;;;;22.25;51.69;101971.88;5027498;28;20425;-74
2022/05/26 08:45:24;;;;;;;58.30;40.50;;;;;;;22.27;52.99;101966.91;5025560;28;20037;-79
2022/05/26 08:47:51;;;;;;;60.75;41.10;;;;;;;22.34;53.16;101970.13;5026534;28;20033;-78
2022/05/26 08:50:33;;;;;;;57.25;41.10;;;;;;;22.36;52.46;101976.19;5010609;28;20044;-80
2022/05/26 08:53:05;;;;;;;54.72;39.40;;;;;;;22.39;53.34;101981.09;5025745;28;20413;-80
2022/05/26 08:55:41;;;;;;;39.78;35.78;;;;;;;22.44;52.46;101981.03;5026075;28;20045;-77
2022/05/26 08:58:15;;;;;;;41.88;36.83;;;;;;;22.39;52.22;101981.09;5026150;28;20128;-80
2022/05/26 09:00:42;;;;;;;39.58;35.80;;;;;;;22.33;51.63;101982.28;5026046;28;20045;-83
2022/05/26 09:03:17;;;;;;;40.10;36.13;;;;;;;22.34;51.16;101989.41;5008676;28;20065;-80
2022/05/26 09:05:45;;;;;;;47.88;35.92;;;;;;;22.33;52.13;101982.28;5025441;28;20049;-82
2022/05/26 09:13:57;;;;;;;35.03;32.55;;;;;;;22.39;51.28;101985.78;5024761;28;20100;-81
2022/05/26 09:16:22;;;;;;;32.92;30.45;;;;;;;22.39;52.55;101986.59;5006308;28;20061;-81
2022/05/26 09:19:07;;;;;;;33.40;30.98;;;;;;;22.47;51.14;101983.19;5025554;28;20524;-82
2022/05/26 09:21:34;;;;;;;32.80;29.88;;;;;;;22.41;50.77;101989.06;5026716;28;20033;-79
2022/05/26 09:24:24;;;;;;;33.55;30.88;;;;;;;22.38;51.49;102001.50;5008658;28;20065;-82
2022/05/26 09:27:20;;;;;;;32.13;29.23;;;;;;;22.39;50.12;101996.78;5030073;28;20473;-83
2022/05/26 09:29:45;;;;;;;34.25;31.98;;;;;;;22.41;49.71;102002.84;5055026;28;20050;-83
2022/05/26 09:32:16;;;;;;;34.05;31.75;;;;;;;22.38;49.06;102003.44;5029171;28;20461;-83
2022/05/26 09:34:42;;;;;;;33.10;30.30;;;;;;;22.35;49.58;102007.59;5029969;28;20124;-82
2022/05/26 09:37:08;;;;;;;33.30;31.10;;;;;;;22.37;49.22;102010.84;5029432;28;20072;-83
2022/05/26 09:39:39;;;;;;;33.92;31.65;;;;;;;22.34;49.41;102018.88;5029310;28;20063;-82
2022/05/26 09:42:16;;;;;;;32.20;30.10;;;;;;;22.32;48.90;102018.34;5027996;28;20398;-81
2022/05/26 09:45:06;;;;;;;32.25;29.88;;;;;;;22.31;49.25;102020.28;5026247;28;20029;-82
2022/05/26 09:47:44;;;;;;;31.60;29.75;;;;;;;22.32;48.91;102021.91;5029423;28;20053;-83
2022/05/26 09:50:36;;;;;;;32.95;31.02;;;;;;;22.33;49.44;102022.75;5029391;28;20030;-83
2022/05/26 09:53:05;;;;;;;30.77;28.75;;;;;;;22.31;49.25;102017.53;5027922;28;20474;-82
2022/05/26 09:55:35;;;;;;;;;;;;;;;22.35;49.19;102023.25;5030709;28;20044;-82
2022/05/26 09:58:03;;;;;;;31.60;29.50;;;;;;;22.34;49.35;102018.88;5029732;28;19959;-83
2022/05/26 10:00:31;;;;;;;31.02;29.23;;;;;;;22.33;49.35;102018.06;5024309;28;20036;-83
2022/05/26 10:02:59;;;;;;;31.67;29.65;;;;;;;22.33;49.17;102028.25;5029067;28;20104;-83
2022/05/26 10:05:46;;;;;;;30.50;28.70;;;;;;;22.32;48.85;102023.84;5029769;28;20107;-83
2022/05/26 10:08:30;;;;;;;32.53;30.27;;;;;;;22.28;48.87;102033.81;5026013;28;20366;-84
2022/05/26 10:11:04;;;;;;;32.35;30.55;;;;;;;22.27;48.67;102024.72;5029236;28;20110;-82
2022/05/26 10:14:07;;;;;;;33.10;31.00;;;;;;;22.30;48.09;102026.06;5031350;28;20029;-83
2022/05/26 10:16:55;;;;;;;31.58;29.27;;;;;;;22.29;48.56;102022.50;5028904;28;20452;-83
2022/05/26 10:19:48;;;;;;;32.55;30.63;;;;;;;22.31;48.74;102025.78;5029204;28;20099;-82
2022/05/26 10:22:19;;;;;;;32.40;30.50;;;;;;;22.30;48.77;102035.16;5027865;28;20060;-82
2022/05/26 10:25:04;;;;;;;32.58;30.70;;;;;;;22.30;48.86;102029.66;5027499;28;20053;-83
2022/05/26 10:27:41;;;;;;;31.10;29.15;;;;;;;22.38;48.94;102036.47;5029416;28;20034;-81
2022/05/26 10:30:12;;;;;;;31.20;28.95;;;;;;;22.35;48.50;102034.25;5029274;28;20082;-78
2022/05/26 10:32:57;;;;;;;31.58;29.77;;;;;;;22.31;48.54;102034.03;5028373;28;20116;-79
2022/05/26 10:35:27;;;;;;;32.67;30.73;;;;;;;22.34;48.60;102027.94;5027066;28;20477;-74
2022/05/26 10:38:11;;;;;;;31.33;29.42;;;;;;;22.38;48.80;102020.75;5032603;28;20151;-78
2022/05/26 10:40:58;;;;;;;31.40;29.20;;;;;;;22.37;48.62;102027.34;5027659;28;20433;-77
2022/05/26 10:43:42;;;;;;;32.75;30.90;;;;;;;22.37;48.46;102032.03;5024784;28;20496;-76
2022/05/26 10:46:09;;;;;;;32.13;30.23;;;;;;;22.37;48.62;102030.09;5027825;28;20389;-76
2022/05/26 10:49:06;;;;;;;31.05;29.25;;;;;;;22.38;49.01;102026.25;5027984;28;20029;-76
2022/05/26 10:51:41;;;;;;;30.70;28.65;;;;;;;22.39;48.55;102029.81;5026400;28;20033;-76
2022/05/26 10:54:14;;;;;;;31.35;29.45;;;;;;;22.40;47.75;102042.47;5028849;28;20041;-76
2022/05/26 10:56:57;;;;;;;30.00;28.33;;;;;;;22.40;47.63;102040.56;5029191;28;20037;-78
2022/05/26 10:59:48;;;;;;;31.73;30.00;;;;;;;22.39;48.35;102040.84;5026059;28;20030;-77
2022/05/26 11:02:25;;;;;;;32.95;30.92;;;;;;;22.42;48.06;102043.00;5024075;28;20035;-78
2022/05/26 11:05:05;;;;;;;31.90;29.88;;;;;;;22.43;48.18;102036.41;5026285;28;20056;-78
2022/05/26 11:07:38;;;;;;;32.17;30.20;;;;;;;22.42;48.03;102040.25;5023619;28;20036;-77
2022/05/26 11:10:16;;;;;;;31.83;30.10;;;;;;;22.42;48.28;102035.56;5029290;28;20456;-78
2022/05/26 11:13:14;;;;;;;32.50;30.65;;;;;;;22.43;48.39;102047.41;5025314;28;20036;-78
2022/05/26 11:18:30;;;;;;;32.88;30.63;;;;;;;22.46;47.86;102041.31;5028847;28;20099;-76
2022/05/26 11:20:57;;;;;;;33.38;31.38;;;;;;;22.49;48.35;102037.97;5026534;28;20049;-76
2022/05/26 11:23:25;;;;;;;33.13;31.27;;;;;;;22.46;47.92;102028.38;5027426;28;20393;-78
2022/05/26 11:25:50;;;;;;;35.63;33.23;;;;;;;22.39;48.12;102029.81;5026771;28;20045;-79
2022/05/26 11:28:39;;;;;;;34.40;32.13;;;;;;;22.54;48.14;102029.66;5028589;28;20055;-80
2022/05/26 11:37:02;;;;;;;34.08;31.83;;;;;;;22.51;48.06;102010.16;5026879;28;20832;-76
2022/05/26 11:39:39;;;;;;;32.53;30.13;;;;;;;22.52;48.13;102009.03;5029869;28;20041;-75
2022/05/26 11:42:10;;;;;;;34.42;32.03;;;;;;;22.49;47.47;102009.63;5024577;28;20033;-76
2022/05/26 11:44:42;;;;;;;34.60;32.63;;;;;;;22.51;47.75;102005.47;5027396;28;20029;-76
2022/05/26 11:47:26;;;;;;;33.53;31.42;;;;;;;22.52;47.32;102004.34;5026597;28;20393;-75
2022/05/26 11:49:51;;;;;;;33.35;31.30;;;;;;;22.53;47.95;102008.75;5027221;28;20033;-76
2022/05/26 11:52:46;;;;;;;33.58;31.67;;;;;;;22.51;47.39;102010.16;5023239;28;20037;-77
2022/05/26 11:55:32;;;;;;;32.35;30.35;;;;;;;22.52;47.60;102006.28;5027706;28;20485;-76
2022/05/26 11:58:16;;;;;;;31.98;30.10;;;;;;;22.50;47.88;101997.50;5021848;28;20393;-76
2022/05/26 12:00:43;;;;;;;33.63;31.42;;;;;;;22.51;47.39;101991.69;5028751;28;20045;-76
2022/05/26 12:03:23;;;;;;;33.33;31.35;;;;;;;22.50;48.04;101990.03;5027643;28;20116;-76