Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:16;;;;;;;11.65;10.18;;;;;;;22.04;100.00;94533.97;5053594;28;20205;-64
2022/08/08 00:04:55;;;;;;;10.43;9.38;;;;;;;22.21;100.00;94535.91;5052827;28;20259;-61
2022/08/08 00:07:34;;;;;;;14.15;10.82;;;;;;;22.33;100.00;94541.25;5053385;28;20197;-60
2022/08/08 00:10:02;;;;;;;11.18;10.10;;;;;;;22.32;100.00;94542.25;5053363;28;20181;-61
2022/08/08 00:13:01;;;;;;;12.85;10.13;;;;;;;22.30;100.00;94545.03;5053154;28;20198;-66
2022/08/08 00:15:44;;;;;;;11.07;9.98;;;;;;;22.62;99.71;94571.09;5053471;28;20205;-61
2022/08/08 00:18:19;;;;;;;10.75;9.57;;;;;;;22.73;98.56;94571.22;5053667;28;20213;-65
2022/08/08 00:20:54;;;;;;;16.13;10.20;;;;;;;22.72;99.08;94571.44;5053741;28;20296;-62
2022/08/08 00:23:34;;;;;;;10.45;9.45;;;;;;;22.54;99.81;94554.72;5035422;28;20188;-60
2022/08/08 00:26:05;;;;;;;10.52;9.52;;;;;;;22.52;99.58;94554.13;5053321;28;20216;-64
2022/08/08 00:28:42;;;;;;;11.73;10.63;;;;;;;22.46;98.81;94565.31;5053250;28;20503;-65
2022/08/08 00:31:16;;;;;;;13.20;10.35;;;;;;;22.63;98.31;94576.06;5051757;28;20201;-64
2022/08/08 00:33:52;;;;;;;11.82;10.55;;;;;;;22.62;98.63;94573.69;5053121;28;20221;-66
2022/08/08 00:36:29;;;;;;;11.77;10.57;;;;;;;22.63;98.40;94570.88;5052381;28;20683;-66
2022/08/08 00:39:10;;;;;;;11.10;9.90;;;;;;;22.77;97.44;94581.97;5053320;28;20189;-65
2022/08/08 00:41:53;;;;;;;12.70;10.48;;;;;;;22.69;97.95;94575.25;5052952;28;20209;-66
2022/08/08 00:44:21;;;;;;;10.90;9.80;;;;;;;22.67;98.22;94569.47;5053189;28;20185;-62
2022/08/08 00:47:28;;;;;;;10.63;9.60;;;;;;;22.65;98.31;94568.88;5052969;28;20206;-64
2022/08/08 00:50:21;;;;;;;10.68;9.65;;;;;;;22.68;97.53;94576.25;5006319;28;20205;-61
2022/08/08 00:52:59;;;;;;;10.52;9.40;;;;;;;22.72;96.65;94592.19;5011014;28;20218;-61
2022/08/08 00:55:53;;;;;;;11.68;10.02;;;;;;;22.82;96.96;94582.97;5012947;28;20222;-64
2022/08/08 00:58:50;;;;;;;10.15;9.18;;;;;;;22.97;95.96;94593.06;5012971;28;20191;-64
2022/08/08 01:01:54;;;;;;;11.30;10.15;;;;;;;22.83;96.08;94588.94;5013398;28;20202;-63
2022/08/08 01:04:41;;;;;;;11.18;10.02;;;;;;;22.67;97.58;94573.84;4989998;28;20210;-65
2022/08/08 01:10:02;;;;;;;10.90;9.80;;;;;;;22.31;99.04;94562.19;5058020;22;20745;-60
2022/08/08 01:12:35;;;;;;;10.65;9.50;;;;;;;22.32;98.14;94570.75;5052158;28;20708;-66
2022/08/08 01:15:09;;;;;;;10.35;8.70;;;;;;;22.36;97.72;94582.31;5052545;28;20663;-66
2022/08/08 01:20:24;;;;;;;9.60;8.57;;;;;;;22.08;97.77;94586.94;5058287;22;20236;-60
2022/08/08 01:23:11;;;;;;;9.85;8.65;;;;;;;21.83;98.43;94573.03;5052311;28;20178;-64
2022/08/08 01:28:22;;;;;;;11.05;8.30;;;;;;;21.85;95.79;94604.69;5057819;22;20282;-60
2022/08/08 01:31:18;;;;;;;10.43;8.32;;;;;;;21.66;97.24;94594.09;5052127;28;20220;-62
2022/08/08 01:34:05;;;;;;;10.65;8.20;;;;;;;21.76;96.75;94604.03;5052198;28;20220;-60
2022/08/08 01:36:54;;;;;;;9.35;8.45;;;;;;;21.59;98.79;94577.75;5052349;28;20229;-62
2022/08/08 01:39:31;;;;;;;10.50;9.48;;;;;;;21.53;100.00;94567.44;5051876;28;20201;-62
2022/08/08 01:42:09;;;;;;;10.68;8.95;;;;;;;21.26;100.00;94558.84;5052313;28;20287;-60
2022/08/08 01:47:45;;;;;;;10.30;9.30;;;;;;;20.80;100.00;94576.81;5057797;22;20248;-66
2022/08/08 01:50:28;;;;;;;10.15;9.25;;;;;;;20.78;100.00;94578.00;5052202;28;20670;-65
2022/08/08 01:53:08;;;;;;;8.80;7.90;;;;;;;20.83;100.00;94585.94;5051968;28;20254;-64
2022/08/08 01:55:40;;;;;;;11.27;8.10;;;;;;;20.50;100.00;94572.13;5052186;28;20263;-62
2022/08/08 01:58:08;;;;;;;9.05;8.13;;;;;;;20.52;100.00;94575.31;5051826;28;20185;-61
2022/08/08 02:00:57;;;;;;;8.80;7.93;;;;;;;20.54;100.00;94571.50;5051917;28;20220;-61
2022/08/08 02:03:32;;;;;;;9.75;8.77;;;;;;;20.39;100.00;94570.88;5003302;28;20580;-63
2022/08/08 02:06:19;;;;;;;8.50;7.65;;;;;;;20.41;100.00;94573.25;5051939;28;20265;-64
2022/08/08 02:08:58;;;;;;;9.25;8.32;;;;;;;20.39;100.00;94577.81;5051821;28;20185;-61
2022/08/08 02:11:38;;;;;;;10.85;9.38;;;;;;;20.42;100.00;94572.28;5051651;28;20208;-60
2022/08/08 02:14:23;;;;;;;9.00;8.10;;;;;;;20.57;100.00;94581.47;5051429;28;20208;-64
2022/08/08 02:16:57;;;;;;;9.52;7.82;;;;;;;20.54;100.00;94581.06;5051264;28;20205;-66
2022/08/08 02:19:48;;;;;;;10.63;8.30;;;;;;;20.58;100.00;94582.28;5051478;28;20181;-66
2022/08/08 02:22:33;;;;;;;10.55;8.63;;;;;;;20.69;100.00;94581.72;5051248;28;20718;-61
2022/08/08 02:25:06;;;;;;;8.05;7.25;;;;;;;20.73;100.00;94588.09;5051678;28;20663;-60
2022/08/08 02:27:32;;;;;;;8.98;8.05;;;;;;;20.82;100.00;94589.53;5033513;28;20280;-64
2022/08/08 02:30:03;;;;;;;8.98;8.07;;;;;;;20.91;100.00;94588.34;5033468;28;20666;-65
2022/08/08 02:32:44;;;;;;;9.02;8.18;;;;;;;20.95;100.00;94589.56;5051104;28;20781;-60
2022/08/08 02:35:47;;;;;;;9.23;8.18;;;;;;;21.03;99.95;94602.34;5051177;28;20189;-65
2022/08/08 02:41:21;;;;;;;8.82;7.97;;;;;;;20.98;100.00;94593.56;5060401;22;20256;-64
2022/08/08 02:43:58;;;;;;;9.55;8.55;;;;;;;20.92;100.00;94595.94;5050961;28;20196;-64
2022/08/08 02:47:01;;;;;;;8.60;7.80;;;;;;;20.66;100.00;94580.34;5050949;28;20197;-65
2022/08/08 02:52:34;;;;;;;9.20;8.00;;;;;;;20.58;100.00;94584.88;5057300;22;20236;-61
2022/08/08 02:55:24;;;;;;;12.13;8.70;;;;;;;20.54;100.00;94588.81;5051467;28;20197;-61
2022/08/08 02:57:55;;;;;;;9.57;8.68;;;;;;;20.57;100.00;94591.00;5050989;28;20189;-65
2022/08/08 03:00:40;;;;;;;8.40;7.60;;;;;;;20.62;100.00;94588.66;5051123;28;20658;-64
2022/08/08 03:03:48;;;;;;;9.07;8.15;;;;;;;20.60;100.00;94593.22;5050709;28;20211;-64
2022/08/08 03:06:21;;;;;;;10.25;8.48;;;;;;;20.53;100.00;94587.22;5016996;28;20316;-63
2022/08/08 03:09:12;;;;;;;10.40;8.70;;;;;;;20.55;100.00;94591.22;5050604;28;20178;-64
2022/08/08 03:15:07;;;;;;;8.70;7.90;;;;;;;20.88;100.00;94604.25;5057034;22;20236;-64
2022/08/08 03:20:19;;;;;;;11.45;8.32;;;;;;;20.94;100.00;94606.06;5057061;22;20229;-64
2022/08/08 03:22:48;;;;;;;8.80;7.93;;;;;;;21.03;100.00;94612.69;5050500;28;20480;-65
2022/08/08 03:25:16;;;;;;;14.23;9.05;;;;;;;21.03;100.00;94612.69;5050576;28;20186;-64
2022/08/08 03:27:50;;;;;;;11.60;8.63;;;;;;;21.06;100.00;94612.31;5050385;28;20340;-61
2022/08/08 03:30:19;;;;;;;9.70;8.75;;;;;;;20.78;100.00;94601.25;5050542;28;20193;-61
2022/08/08 03:35:28;;;;;;;10.05;8.60;;;;;;;20.47;100.00;94612.03;5038928;28;20224;-64
2022/08/08 03:37:54;;;;;;;10.48;9.25;;;;;;;20.65;100.00;94614.91;5054227;28;20197;-65
2022/08/08 03:40:21;;;;;;;9.48;8.48;;;;;;;20.80;100.00;94614.78;5053970;28;20181;-64
2022/08/08 03:42:48;;;;;;;11.63;9.23;;;;;;;20.91;100.00;94616.78;5054151;28;20564;-63
2022/08/08 03:45:19;;;;;;;9.02;8.18;;;;;;;21.09;100.00;94629.22;5053609;28;20663;-64
2022/08/08 03:48:01;;;;;;;10.98;9.35;;;;;;;21.07;100.00;94629.41;5053878;28;20186;-63
2022/08/08 03:50:28;;;;;;;8.88;8.07;;;;;;;21.05;100.00;94620.25;5053599;28;20299;-65
2022/08/08 03:52:54;;;;;;;10.48;8.82;;;;;;;21.18;100.00;94634.03;5053799;28;20308;-64
2022/08/08 03:55:22;;;;;;;9.90;8.75;;;;;;;21.16;100.00;94632.63;5053527;28;20216;-64
2022/08/08 03:57:50;;;;;;;9.25;8.35;;;;;;;21.19;100.00;94629.66;5053752;28;20208;-64
2022/08/08 04:00:18;;;;;;;9.57;8.50;;;;;;;21.22;100.00;94637.81;5053428;28;20178;-64
2022/08/08 04:02:53;;;;;;;10.52;9.10;;;;;;;21.25;100.00;94641.81;5053737;28;20273;-60
2022/08/08 04:05:19;;;;;;;10.52;9.43;;;;;;;21.31;100.00;94649.56;5053185;28;20185;-59
2022/08/08 04:07:45;;;;;;;10.43;9.23;;;;;;;21.30;100.00;94645.38;5053473;28;20216;-65
2022/08/08 04:10:10;;;;;;;10.75;9.50;;;;;;;21.13;100.00;94633.78;5053221;28;20173;-64
2022/08/08 04:12:36;;;;;;;14.25;10.68;;;;;;;21.02;100.00;94625.81;5035377;28;20679;-63
2022/08/08 04:15:03;;;;;;;13.70;10.73;;;;;;;21.08;100.00;94620.66;5053275;28;20182;-65
2022/08/08 04:17:29;;;;;;;12.13;9.20;;;;;;;21.30;100.00;94647.97;5052944;28;20244;-65
2022/08/08 04:19:55;;;;;;;11.95;9.88;;;;;;;21.61;99.81;94674.09;5053280;28;20179;-65
2022/08/08 04:22:21;;;;;;;11.55;9.95;;;;;;;21.56;99.90;94666.16;5052946;28;20288;-65
2022/08/08 04:24:47;;;;;;;13.57;9.88;;;;;;;21.52;99.39;94664.94;5053234;28;20655;-66
2022/08/08 04:27:12;;;;;;;10.18;9.07;;;;;;;21.39;100.00;94646.00;5052827;28;20267;-62
2022/08/08 04:29:38;;;;;;;9.73;8.70;;;;;;;21.54;100.00;94631.91;5035359;28;20663;-61
2022/08/08 04:32:07;;;;;;;13.73;9.88;;;;;;;21.67;100.00;94647.44;5035071;28;20268;-64
2022/08/08 04:34:32;;;;;;;13.52;9.55;;;;;;;21.84;98.46;94696.25;5052923;28;20228;-64
2022/08/08 04:36:58;;;;;;;11.30;10.00;;;;;;;21.62;100.00;94652.41;5052830;28;20587;-63
2022/08/08 04:39:23;;;;;;;10.65;9.55;;;;;;;21.65;100.00;94643.47;5053360;28;20559;-61
2022/08/08 04:41:49;;;;;;;11.73;9.63;;;;;;;21.79;100.00;94641.69;5034964;28;20225;-62
2022/08/08 04:44:15;;;;;;;12.98;9.40;;;;;;;22.10;100.00;94647.09;5053102;28;20186;-61
2022/08/08 04:46:41;;;;;;;11.45;9.15;;;;;;;22.46;100.00;94668.19;5051602;28;20215;-61
2022/08/08 04:49:06;;;;;;;10.40;9.15;;;;;;;22.78;99.87;94685.50;5035080;28;20185;-65
2022/08/08 04:51:31;;;;;;;10.73;9.63;;;;;;;22.96;97.33;94716.75;5052912;28;20240;-61
2022/08/08 04:53:57;;;;;;;12.25;10.68;;;;;;;23.08;95.34;94735.88;5052872;28;20717;-60
2022/08/08 04:56:23;;;;;;;13.73;11.40;;;;;;;23.06;93.91;94743.06;5052727;28;20218;-62
2022/08/08 04:58:48;;;;;;;20.83;11.25;;;;;;;23.08;95.83;94711.72;5053110;28;20185;-62
2022/08/08 05:01:14;;;;;;;14.38;10.18;;;;;;;23.27;96.67;94709.06;5052726;28;20215;-59
2022/08/08 05:03:39;;;;;;;11.93;10.60;;;;;;;23.46;95.37;94723.00;5052863;28;20273;-62
2022/08/08 05:06:05;;;;;;;16.17;10.00;;;;;;;23.71;93.65;94741.25;5034736;28;20216;-62
2022/08/08 05:08:30;;;;;;;12.82;11.13;;;;;;;23.82;91.51;94763.94;5034696;28;20196;-62
2022/08/08 05:10:56;;;;;;;19.65;11.27;;;;;;;23.91;90.12;94773.09;5052323;28;20205;-62
2022/08/08 05:13:21;;;;;;;13.35;11.23;;;;;;;23.94;89.62;94783.84;5052711;28;20274;-64
2022/08/08 05:15:46;;;;;;;12.25;10.20;;;;;;;23.92;90.42;94765.09;5052629;28;20201;-63
2022/08/08 05:18:12;;;;;;;17.75;12.32;;;;;;;23.91;90.98;94760.09;5052538;28;20200;-59
2022/08/08 05:20:37;;;;;;;19.45;15.00;;;;;;;24.08;94.06;94730.03;5034603;28;20210;-65
2022/08/08 05:23:03;;;;;;;12.00;10.27;;;;;;;24.22;89.49;94804.28;5052483;28;20193;-63
2022/08/08 05:25:29;;;;;;;13.07;9.40;;;;;;;24.26;89.58;94782.09;5034221;28;20213;-64
2022/08/08 05:27:55;;;;;;;11.93;9.70;;;;;;;24.26;85.30;94844.44;5052313;28;20727;-64
2022/08/08 05:30:20;;;;;;;16.17;10.18;;;;;;;23.99;85.53;94825.59;5052263;28;20182;-62
2022/08/08 05:32:46;;;;;;;14.18;9.80;;;;;;;23.64;85.86;94808.78;5051887;28;20194;-62
2022/08/08 05:35:13;;;;;;;11.82;10.27;;;;;;;23.35;86.82;94786.69;5052155;28;20186;-59
2022/08/08 05:37:47;;;;;;;10.48;9.45;;;;;;;23.35;91.54;94726.25;5049727;28;20190;-64
2022/08/08 05:40:13;;;;;;;10.52;8.80;;;;;;;23.45;89.18;94773.31;5050845;28;20255;-64
2022/08/08 05:42:43;;;;;;;12.35;10.13;;;;;;;23.45;89.24;94762.13;5050793;28;20663;-64
2022/08/08 05:45:11;;;;;;;15.13;9.50;;;;;;;23.71;88.87;94772.41;5051993;28;20207;-64
2022/08/08 05:47:39;;;;;;;15.07;10.13;;;;;;;23.90;86.50;94808.66;5052069;28;20197;-63
2022/08/08 05:50:05;;;;;;;12.98;9.88;;;;;;;23.68;85.26;94809.16;5050864;28;20189;-63
2022/08/08 05:52:34;;;;;;;14.85;10.07;;;;;;;23.87;93.79;94678.41;5033850;28;20209;-60
2022/08/08 05:55:02;;;;;;;12.30;9.77;;;;;;;23.21;89.59;94761.00;5033915;28;20599;-64
2022/08/08 05:57:33;;;;;;;15.23;9.43;;;;;;;23.13;92.21;94709.31;5051481;28;20622;-62
2022/08/08 06:00:00;;;;;;;12.57;9.98;;;;;;;23.18;88.08;94785.53;5051915;28;20182;-64
2022/08/08 06:05:16;;;;;;;10.75;9.32;;;;;;;23.83;89.56;94760.34;5051961;28;20669;-59
2022/08/08 06:07:41;;;;;;;13.52;10.32;;;;;;;23.97;86.48;94819.81;5051523;28;20198;-60
2022/08/08 06:10:10;;;;;;;13.07;9.90;;;;;;;23.93;86.31;94810.03;5051204;28;20190;-58
2022/08/08 06:12:37;;;;;;;11.70;9.02;;;;;;;24.16;86.14;94810.34;5051594;28;20216;-62
2022/08/08 06:15:08;;;;;;;10.10;9.20;;;;;;;24.22;82.92;94858.88;5033699;28;20687;-64
2022/08/08 06:17:38;;;;;;;12.05;10.73;;;;;;;24.02;83.64;94837.38;5051648;28;20628;-64
2022/08/08 06:20:13;;;;;;;11.45;9.77;;;;;;;23.76;87.55;94764.78;5051626;28;20193;-64
2022/08/08 06:22:39;;;;;;;12.98;10.13;;;;;;;23.42;86.98;94775.50;5051545;28;20197;-63
2022/08/08 06:25:06;;;;;;;13.35;10.50;;;;;;;23.52;86.68;94783.66;5033334;28;20243;-63
2022/08/08 06:27:56;;;;;;;13.32;10.43;;;;;;;23.63;85.30;94812.38;5051178;28;20197;-64
2022/08/08 06:30:22;;;;;;;14.13;10.65;;;;;;;23.44;85.68;94797.66;5033326;28;20574;-60
2022/08/08 06:32:50;;;;;;;12.00;9.50;;;;;;;23.59;91.38;94715.16;5051354;28;20669;-61
2022/08/08 06:35:17;;;;;;;13.65;9.50;;;;;;;23.89;90.20;94743.94;5051364;28;20213;-64
2022/08/08 06:37:48;;;;;;;12.05;9.77;;;;;;;24.28;86.04;94810.47;5051282;28;20621;-63
2022/08/08 06:40:14;;;;;;;10.70;9.60;;;;;;;24.48;84.34;94831.94;5033250;28;20185;-64
2022/08/08 06:42:45;;;;;;;11.07;8.52;;;;;;;24.74;84.92;94832.59;5051333;28;20228;-62
2022/08/08 06:45:11;;;;;;;11.32;10.10;;;;;;;24.95;81.67;94871.22;5051074;28;20195;-64
2022/08/08 06:47:37;;;;;;;12.50;9.80;;;;;;;24.90;80.22;94885.88;5051145;28;20196;-61
2022/08/08 06:50:04;;;;;;;11.32;9.05;;;;;;;25.15;80.81;94889.25;5051140;28;20177;-65
2022/08/08 06:52:30;;;;;;;11.63;9.70;;;;;;;25.14;79.48;94900.69;5050912;28;20212;-66
2022/08/08 06:54:59;;;;;;;14.73;9.43;;;;;;;25.26;77.18;94945.84;5050767;28;20614;-66
2022/08/08 06:57:25;;;;;;;10.68;8.90;;;;;;;25.29;78.08;94908.97;5050824;28;20717;-65
2022/08/08 06:59:52;;;;;;;11.18;8.30;;;;;;;25.55;77.72;94913.19;5050852;28;20681;-66
2022/08/08 07:02:23;;;;;;;11.50;10.23;;;;;;;25.67;75.46;94951.31;5050912;28;20213;-66
2022/08/08 07:04:54;;;;;;;10.88;8.93;;;;;;;25.60;76.66;94916.72;5050916;28;20238;-65
2022/08/08 07:07:33;;;;;;;11.88;8.18;;;;;;;25.64;75.73;94927.50;5050850;28;20205;-65
2022/08/08 07:10:06;;;;;;;13.93;8.85;;;;;;;25.72;74.06;94945.44;5050157;28;20667;-67
2022/08/08 07:12:40;;;;;;;14.27;8.88;;;;;;;25.69;73.91;94957.09;5050703;28;20331;-65
2022/08/08 07:15:11;;;;;;;9.95;8.95;;;;;;;25.59;74.66;94937.78;5050586;28;20205;-65
2022/08/08 07:17:45;;;;;;;9.13;8.23;;;;;;;25.64;74.82;94917.09;5049410;28;20643;-66
2022/08/08 07:20:18;;;;;;;9.88;8.82;;;;;;;25.76;73.98;94930.97;5032633;28;20294;-66
2022/08/08 07:25:20;;;;;;;11.40;8.65;;;;;;;25.87;72.66;94956.34;5056478;22;20245;-60
2022/08/08 07:27:50;;;;;;;10.88;8.57;;;;;;;25.96;72.49;94952.41;5050609;28;20193;-61
2022/08/08 07:30:15;;;;;;;9.00;7.78;;;;;;;25.93;71.99;94967.69;5050727;28;20209;-65
2022/08/08 07:32:41;;;;;;;9.60;8.63;;;;;;;26.02;72.08;94948.94;5050592;28;20597;-60
2022/08/08 07:35:08;;;;;;;11.05;8.02;;;;;;;26.19;71.65;94960.44;5050474;28;20181;-63
2022/08/08 07:37:38;;;;;;;11.32;7.53;;;;;;;26.18;70.43;94973.69;5050691;28;20196;-65
2022/08/08 07:40:06;;;;;;;8.18;7.43;;;;;;;26.04;69.54;94988.63;5032621;28;20188;-64
2022/08/08 07:42:31;;;;;;;9.55;7.47;;;;;;;26.13;69.17;95000.41;5050352;28;20264;-65
2022/08/08 07:44:57;;;;;;;9.15;7.22;;;;;;;26.30;70.43;94959.69;5050439;28;20250;-65
2022/08/08 07:47:22;;;;;;;7.00;6.28;;;;;;;26.36;68.02;95003.13;5050329;28;20219;-60
2022/08/08 07:49:48;;;;;;;6.78;5.07;;;;;;;26.46;64.35;95080.88;5050313;28;20540;-61
2022/08/08 07:52:14;;;;;;;7.05;6.35;;;;;;;26.52;66.62;95006.97;5050127;28;20311;-64
2022/08/08 07:54:50;;;;;;;7.93;6.38;;;;;;;26.52;64.06;95048.72;5049955;28;20202;-64
2022/08/08 07:57:22;;;;;;;10.88;6.32;;;;;;;26.43;64.08;95032.56;5050193;28;20209;-65
2022/08/08 08:00:03;;;;;;;8.00;5.72;;;;;;;26.44;63.94;95018.50;5050126;28;20189;-64
2022/08/08 08:02:36;;;;;;;11.27;6.53;;;;;;;26.45;65.04;94988.00;5050280;28;20312;-67
2022/08/08 08:05:04;;;;;;;8.15;5.78;;;;;;;26.54;64.34;95010.94;5050079;28;20189;-64
2022/08/08 08:07:33;;;;;;;9.65;6.60;;;;;;;26.65;64.77;94991.16;5056334;22;20225;-66
2022/08/08 08:10:02;;;;;;;7.95;5.65;;;;;;;26.76;64.86;94987.03;5050049;28;20186;-65
2022/08/08 08:12:28;;;;;;;8.05;6.32;;;;;;;26.84;64.61;94994.56;5050225;28;20300;-64
2022/08/08 08:15:00;;;;;;;9.00;6.13;;;;;;;26.95;65.22;94976.31;5032378;28;20209;-64
2022/08/08 08:17:27;;;;;;;8.05;6.15;;;;;;;26.89;61.61;95054.69;5050203;28;20366;-64
2022/08/08 08:19:58;;;;;;;9.25;6.20;;;;;;;26.91;60.23;95060.50;5051200;28;20193;-64
2022/08/08 08:22:23;;;;;;;10.55;5.72;;;;;;;26.71;60.76;95050.31;5053587;28;20638;-63
2022/08/08 08:24:48;;;;;;;9.32;5.30;;;;;;;26.77;59.36;95075.53;5053353;28;20648;-65
2022/08/08 08:27:15;;;;;;;7.00;5.55;;;;;;;26.82;60.96;95033.13;5053388;28;20232;-65
2022/08/08 08:29:41;;;;;;;6.53;5.63;;;;;;;27.00;60.31;95056.59;5053177;28;20185;-63
2022/08/08 08:32:06;;;;;;;8.18;4.88;;;;;;;26.95;59.75;95053.81;5053172;28;20213;-64
2022/08/08 08:34:33;;;;;;;6.22;5.15;;;;;;;26.98;58.60;95075.09;5052934;28;20207;-62
2022/08/08 08:36:58;;;;;;;5.72;4.68;;;;;;;27.15;55.68;95137.94;5053519;28;20610;-60
2022/08/08 08:39:24;;;;;;;5.70;4.75;;;;;;;27.16;56.85;95095.94;5035258;28;20228;-62
2022/08/08 08:41:50;;;;;;;8.52;4.90;;;;;;;27.27;54.74;95125.72;5053196;28;20194;-60
2022/08/08 08:44:16;;;;;;;9.85;4.82;;;;;;;27.24;54.55;95134.00;5035060;28;20192;-62
2022/08/08 08:46:43;;;;;;;7.65;5.13;;;;;;;27.22;56.33;95089.81;5052833;28;20292;-65
2022/08/08 08:49:09;;;;;;;12.07;5.18;;;;;;;27.24;57.22;95058.25;5053187;28;20181;-64
2022/08/08 08:51:40;;;;;;;8.20;5.30;;;;;;;27.38;56.29;95073.56;5053004;28;20206;-64
2022/08/08 08:54:07;;;;;;;5.95;5.20;;;;;;;27.48;55.81;95074.81;5035097;28;20274;-64
2022/08/08 08:56:36;;;;;;;5.10;4.60;;;;;;;27.58;55.00;95107.22;5053029;28;20193;-64
2022/08/08 08:59:03;;;;;;;7.03;5.70;;;;;;;27.59;55.76;95077.47;5052845;28;20562;-65
2022/08/08 09:01:37;;;;;;;5.68;4.90;;;;;;;27.55;56.20;95041.56;5052476;28;20209;-65
2022/08/08 09:04:12;;;;;;;8.15;4.40;;;;;;;27.57;55.26;95065.66;5052539;28;20235;-61
2022/08/08 09:06:40;;;;;;;7.35;5.38;;;;;;;27.49;56.79;95027.59;5030297;23;20231;-65
2022/08/08 09:09:24;;;;;;;8.55;4.53;;;;;;;27.52;54.16;95096.88;5014927;28;20194;-64
2022/08/08 09:11:52;;;;;;;8.98;4.80;;;;;;;27.57;53.55;95110.88;5033196;28;20210;-62
2022/08/08 09:14:21;;;;;;;4.53;4.18;;;;;;;27.46;53.55;95084.69;5032744;28;20699;-64
2022/08/08 09:16:47;;;;;;;5.22;3.97;;;;;;;27.41;53.06;95114.91;5032916;28;20202;-64
2022/08/08 09:19:13;;;;;;;5.95;4.95;;;;;;;27.35;53.00;95089.66;5032437;28;20208;-66
2022/08/08 09:21:40;;;;;;;7.50;4.03;;;;;;;27.11;52.51;95113.28;5032636;28;20766;-61
2022/08/08 09:24:06;;;;;;;6.90;4.43;;;;;;;27.13;53.38;95075.47;5032771;28;20572;-64
2022/08/08 09:26:59;;;;;;;5.93;4.40;;;;;;;27.26;54.13;95059.63;5032423;28;20238;-66
2022/08/08 09:29:26;;;;;;;9.52;4.32;;;;;;;27.56;51.99;95113.69;5032385;28;20236;-64
2022/08/08 09:31:51;;;;;;;7.53;4.10;;;;;;;28.04;54.52;95036.75;5013919;28;20217;-61
2022/08/08 09:34:19;;;;;;;9.65;3.60;;;;;;;28.22;50.62;95133.38;5014583;28;20217;-65
2022/08/08 09:36:47;;;;;;;7.20;3.58;;;;;;;28.33;50.31;95144.09;5014657;28;20229;-64
2022/08/08 09:39:19;;;;;;;5.57;3.75;;;;;;;27.96;51.72;95089.38;5032307;28;20247;-64
2022/08/08 09:41:58;;;;;;;6.22;3.53;;;;;;;28.00;49.21;95158.50;5014529;28;20301;-64
2022/08/08 09:44:55;;;;;;;6.43;3.90;;;;;;;28.49;50.49;95110.19;5032230;28;20194;-65
2022/08/08 09:47:23;;;;;;;4.50;3.03;;;;;;;28.70;49.56;95135.81;5032114;28;20217;-64
2022/08/08 09:49:58;;;;;;;5.30;3.95;;;;;;;28.90;48.79;95156.38;5031974;28;20209;-64
2022/08/08 09:52:30;;;;;;;4.22;3.33;;;;;;;29.05;47.25;95190.72;5031906;28;20230;-63
2022/08/08 09:54:56;;;;;;;6.10;3.80;;;;;;;28.90;48.19;95132.81;5014162;28;20298;-62
2022/08/08 09:57:44;;;;;;;6.90;3.53;;;;;;;29.36;46.17;95205.25;5032241;28;20580;-64
2022/08/08 10:00:12;;;;;;;4.47;3.25;;;;;;;29.70;44.99;95215.63;5031814;28;20198;-65
2022/08/08 10:02:40;;;;;;;3.17;2.85;;;;;;;30.02;42.60;95281.56;5031994;28;20190;-61
2022/08/08 10:05:12;;;;;;;4.95;3.58;;;;;;;30.16;44.52;95206.00;5031995;28;20222;-65
2022/08/08 10:07:48;;;;;;;6.70;4.10;;;;;;;30.57;43.22;95248.41;5032189;28;20667;-62
2022/08/08 10:10:18;;;;;;;5.15;3.50;;;;;;;30.89;43.12;95245.22;5031671;28;20200;-61
2022/08/08 10:12:43;;;;;;;7.47;3.15;;;;;;;30.98;42.07;95249.84;5031833;28;20201;-61
2022/08/08 10:15:09;;;;;;;3.67;2.75;;;;;;;31.00;39.49;95321.34;5013824;28;20222;-63
2022/08/08 10:17:46;;;;;;;5.45;3.20;;;;;;;31.00;38.94;95326.59;5030390;28;20205;-68
2022/08/08 10:20:13;;;;;;;6.05;2.78;;;;;;;30.95;40.11;95255.56;5031602;28;20587;-65
2022/08/08 10:22:50;;;;;;;5.38;2.70;;;;;;;30.71;38.58;95306.66;5031844;28;20186;-64
2022/08/08 10:25:20;;;;;;;8.68;3.25;;;;;;;30.30;40.05;95230.91;5031533;28;20206;-64
2022/08/08 10:27:49;;;;;;;4.53;3.00;;;;;;;30.34;40.08;95224.16;5031603;28;20735;-64
2022/08/08 10:30:15;;;;;;;2.90;2.63;;;;;;;30.69;40.65;95198.44;5031295;28;20620;-64
2022/08/08 10:32:48;;;;;;;3.63;2.30;;;;;;;31.06;38.75;95296.75;5031280;28;20657;-64
2022/08/08 10:35:19;;;;;;;5.03;3.88;;;;;;;31.21;38.98;95252.25;5031318;28;20202;-64
2022/08/08 10:37:52;;;;;;;3.42;2.03;;;;;;;31.70;36.89;95326.00;5031535;28;20269;-63
2022/08/08 10:40:19;;;;;;;3.80;2.50;;;;;;;32.02;38.07;95271.69;5031318;28;20206;-62
2022/08/08 10:42:47;;;;;;;4.03;2.80;;;;;;;32.10;36.05;95342.31;5030757;28;20626;-65
2022/08/08 10:45:12;;;;;;;4.40;2.85;;;;;;;31.74;36.42;95313.97;5030802;28;20202;-64
2022/08/08 10:47:42;;;;;;;4.57;3.33;;;;;;;31.52;37.08;95284.22;5031338;28;20284;-65
2022/08/08 10:50:08;;;;;;;6.93;3.13;;;;;;;31.44;37.35;95259.16;5013242;28;20221;-64
2022/08/08 10:52:42;;;;;;;4.00;2.28;;;;;;;31.38;38.11;95228.56;5031127;28;20198;-66
2022/08/08 10:55:16;;;;;;;4.63;3.00;;;;;;;31.33;37.38;95252.16;5013252;28;20252;-66
2022/08/08 10:57:44;;;;;;;3.85;2.85;;;;;;;31.00;37.24;95249.59;5031320;28;20608;-64
2022/08/08 11:00:12;;;;;;;5.18;3.05;;;;;;;30.57;38.54;95179.34;5031044;28;20212;-65
2022/08/08 11:02:39;;;;;;;4.40;3.00;;;;;;;31.14;38.58;95190.41;5031089;28;20695;-62
2022/08/08 11:05:10;;;;;;;4.28;3.03;;;;;;;31.25;38.43;95190.28;5013296;28;20182;-65
2022/08/08 11:07:41;;;;;;;2.58;2.38;;;;;;;31.08;36.96;95247.38;5030843;28;20186;-65
2022/08/08 11:10:09;;;;;;;6.47;2.95;;;;;;;30.94;38.62;95169.94;5031073;28;20203;-61
2022/08/08 11:12:44;;;;;;;5.32;2.60;;;;;;;31.07;38.87;95159.06;5031101;28;20292;-63
2022/08/08 11:15:19;;;;;;;7.50;2.58;;;;;;;31.49;38.37;95172.47;5030719;28;20216;-65
2022/08/08 11:17:45;;;;;;;4.65;2.70;;;;;;;31.87;37.24;95226.78;5030961;28;20184;-64
2022/08/08 11:20:19;;;;;;;5.40;2.83;;;;;;;31.77;36.70;95247.72;5030616;28;20186;-64
2022/08/08 11:22:55;;;;;;;3.83;2.60;;;;;;;31.35;36.30;95255.34;5030787;28;20201;-65
2022/08/08 11:25:26;;;;;;;3.75;2.25;;;;;;;30.79;37.92;95192.53;5030707;28;20713;-65
2022/08/08 11:27:57;;;;;;;4.93;2.83;;;;;;;30.18;37.93;95175.06;5012945;28;20198;-63
2022/08/08 11:30:32;;;;;;;6.45;2.40;;;;;;;30.76;38.55;95161.50;5030920;28;20224;-64
2022/08/08 11:33:02;;;;;;;5.15;3.05;;;;;;;31.43;38.12;95165.56;5030782;28;20194;-64
2022/08/08 11:35:28;;;;;;;6.15;2.75;;;;;;;32.04;38.69;95143.28;5030552;28;20206;-63
2022/08/08 11:37:54;;;;;;;4.75;2.80;;;;;;;31.94;37.87;95172.94;5030847;28;20194;-65
2022/08/08 11:40:20;;;;;;;3.63;3.03;;;;;;;31.80;36.67;95205.13;5030456;28;20236;-65
2022/08/08 11:42:45;;;;;;;6.32;2.88;;;;;;;31.50;37.54;95173.25;5030504;28;20186;-61
2022/08/08 11:45:12;;;;;;;6.60;2.85;;;;;;;31.01;37.41;95180.28;5012684;28;20186;-61
2022/08/08 11:47:38;;;;;;;7.80;3.17;;;;;;;30.41;38.56;95122.41;5030448;28;20589;-61
2022/08/08 11:50:23;;;;;;;4.03;2.97;;;;;;;31.14;37.33;95169.38;5012643;28;20213;-61
2022/08/08 11:52:51;;;;;;;3.45;3.03;;;;;;;31.60;36.88;95191.75;5030558;28;20190;-68
2022/08/08 11:55:18;;;;;;;6.53;2.90;;;;;;;31.77;38.41;95132.78;5031970;28;20286;-64
2022/08/08 11:57:44;;;;;;;4.88;3.08;;;;;;;31.34;38.25;95130.19;5034145;28;20190;-66
2022/08/08 12:00:16;;;;;;;5.72;3.42;;;;;;;31.21;39.94;95065.66;5033833;28;20198;-66
2022/08/08 12:02:49;;;;;;;4.45;2.60;;;;;;;31.66;38.74;95117.13;5058232;22;20257;-63
2022/08/08 12:05:15;;;;;;;6.05;3.33;;;;;;;31.73;38.22;95125.63;5053634;28;20569;-65
2022/08/08 12:07:44;;;;;;;5.97;3.35;;;;;;;32.15;37.06;95187.06;5059945;22;20232;-66
2022/08/08 12:10:12;;;;;;;5.75;3.20;;;;;;;32.10;36.89;95189.66;5053514;28;20193;-65
2022/08/08 12:12:46;;;;;;;6.78;2.90;;;;;;;32.56;36.15;95217.19;5053530;28;20667;-65
2022/08/08 12:15:26;;;;;;;5.47;3.25;;;;;;;33.08;35.12;95238.38;5053487;28;20255;-66
2022/08/08 12:17:52;;;;;;;5.40;2.88;;;;;;;32.92;35.21;95242.72;5035729;28;20232;-62
2022/08/08 12:20:17;;;;;;;6.50;2.92;;;;;;;32.25;36.02;95197.69;5053325;28;20213;-61