Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:27;;;;;;;;;28.00;26.50;;;;;28.07;42.62;99374.53;5109486;28;8953;-75
2022/06/28 00:03:06;;;;;;;;;24.75;24.75;;;;;27.94;42.41;99365.69;5108040;28;8929;-75
2022/06/28 00:05:36;;;;;;;;;21.60;20.40;;;;;27.74;42.71;99367.19;5107018;28;8826;-75
2022/06/28 00:08:07;;;;;;;;;19.80;19.80;;;;;27.71;42.33;99362.03;5108311;27;8868;-74
2022/06/28 00:10:44;;;;;;;;;25.50;25.25;;;;;27.86;42.88;99368.06;5109508;28;8872;-75
2022/06/28 00:13:18;;;;;;;;;28.50;28.50;;;;;27.94;43.34;99366.56;5059037;28;8968;-75
2022/06/28 00:16:05;;;;;;;;;26.00;24.50;;;;;28.02;42.12;99366.00;5094919;28;8889;-75
2022/06/28 00:18:36;;;;;;;;;30.75;30.25;;;;;28.00;43.84;99366.09;5070606;28;8867;-75
2022/06/28 00:21:07;;;;;;;;;32.75;29.25;;;;;28.06;44.01;99372.81;5088812;28;8835;-77
2022/06/28 00:23:36;;;;;;;;;28.50;28.00;;;;;27.98;43.97;99368.03;5055167;28;8899;-77
2022/06/28 00:26:05;;;;;;;;;28.25;28.25;;;;;27.96;43.73;99372.66;5088422;28;8843;-74
2022/06/28 00:28:35;;;;;;;;;30.25;29.25;;;;;27.88;43.46;99366.13;5086867;28;8848;-75
2022/06/28 00:31:04;;;;;;;;;29.25;28.25;;;;;27.63;45.02;99377.84;5088632;28;8844;-76
2022/06/28 00:33:33;;;;;;;;;27.50;26.25;;;;;27.56;45.75;99369.38;5053339;28;8870;-76
2022/06/28 00:36:02;;;;;;;;;29.50;26.50;;;;;27.56;46.00;99366.72;5104048;28;8936;-74
2022/06/28 00:38:32;;;;;;;;;24.00;23.75;;;;;27.57;44.13;99368.44;5087130;28;8855;-76
2022/06/28 00:41:00;;;;;;;;;22.25;22.25;;;;;27.56;42.95;99362.22;5068647;28;8862;-76
2022/06/28 00:43:29;;;;;;;;;21.25;21.25;;;;;27.55;42.93;99365.00;5069615;28;8836;-75
2022/06/28 00:45:57;;;;;;;;;22.75;21.75;;;;;27.60;42.78;99369.06;5087034;28;9619;-73
2022/06/28 00:48:28;;;;;;;;;24.75;24.75;;;;;27.62;42.87;99363.59;5052873;28;9010;-74
2022/06/28 00:50:57;;;;;;;;;22.00;21.75;;;;;27.65;42.93;99365.19;5101571;28;8863;-74
2022/06/28 00:53:25;;;;;;;;;21.75;21.75;;;;;27.71;42.60;99367.41;5123472;27;9618;-74
2022/06/28 00:55:55;;;;;;;;;20.25;20.00;;;;;27.75;42.45;99364.38;5105888;28;8860;-76
2022/06/28 00:58:24;;;;;;;;;21.80;21.60;;;;;27.81;42.15;99360.41;5104886;27;8990;-75
2022/06/28 01:00:53;;;;;;;;;19.40;19.40;;;;;27.85;41.81;99361.03;5105530;28;8966;-76
2022/06/28 01:03:24;;;;;;;;;21.25;20.50;;;;;27.72;42.66;99353.03;5105683;28;8876;-75
2022/06/28 01:05:53;;;;;;;;;21.20;19.60;;;;;27.71;42.57;99356.69;5103427;28;8845;-75
2022/06/28 01:08:26;;;;;;;;;20.40;20.40;;;;;27.74;41.87;99356.47;5122048;27;8904;-74
2022/06/28 01:11:18;;;;;;;;;23.00;23.00;;;;;27.76;41.90;99354.50;5108715;28;8906;-76
2022/06/28 01:13:54;;;;;;;;;19.00;18.60;;;;;27.79;41.65;99349.78;5107247;28;9607;-76
2022/06/28 01:16:25;;;;;;;;;22.00;21.40;;;;;27.82;41.65;99351.38;5108482;28;8881;-74
2022/06/28 01:19:05;;;;;;;;;20.00;20.00;;;;;27.85;41.82;99348.47;5109321;28;8864;-73
2022/06/28 01:21:38;;;;;;;;;22.25;20.75;;;;;27.89;42.46;99349.13;5126592;27;9650;-75
2022/06/28 01:24:09;;;;;;;;;22.80;20.00;;;;;27.93;41.79;99345.25;5109394;28;8874;-75
2022/06/28 01:26:58;;;;;;;;;21.75;20.00;;;;;27.91;42.12;99342.66;5067385;28;8855;-74
2022/06/28 01:29:29;;;;;;;;;22.50;22.50;;;;;27.91;42.03;99342.66;5066997;28;9630;-75
2022/06/28 01:32:11;;;;;;;;;21.75;21.25;;;;;27.92;41.41;99347.06;5050298;28;8856;-76
2022/06/28 01:34:40;;;;;;;;;21.20;21.00;;;;;27.94;41.51;99338.88;5048988;28;8863;-74
2022/06/28 01:37:09;;;;;;;;;23.75;23.75;;;;;27.94;42.12;99341.56;5045381;28;8897;-77
2022/06/28 01:39:40;;;;;;;;;24.00;21.25;;;;;27.91;42.10;99339.13;5049139;28;8862;-75
2022/06/28 01:42:09;;;;;;;;;28.00;27.50;;;;;27.88;42.60;99342.00;5048761;28;8870;-76
2022/06/28 01:44:42;;;;;;;;;23.00;23.00;;;;;27.83;42.96;99339.69;5056283;28;9768;-75
2022/06/28 01:47:26;;;;;;;;;29.50;28.50;;;;;27.86;43.10;99346.63;5048453;28;8858;-76
2022/06/28 01:50:01;;;;;;;;;21.75;21.75;;;;;27.84;43.05;99337.84;5031157;28;8850;-76
2022/06/28 01:52:35;;;;;;;;;28.25;26.75;;;;;27.81;43.73;99345.16;5048282;28;9031;-75
2022/06/28 01:55:18;;;;;;;;;25.00;25.00;;;;;27.82;43.15;99343.31;5031898;28;8846;-75
2022/06/28 01:57:49;;;;;;;;;22.20;21.20;;;;;27.78;42.01;99340.03;5048131;28;8838;-77
2022/06/28 02:00:18;;;;;;;;;24.75;23.50;;;;;27.79;43.52;99341.75;5048198;28;8854;-75
2022/06/28 02:02:51;;;;;;;;;19.60;19.60;;;;;27.77;42.25;99349.03;5048082;28;8985;-75
2022/06/28 02:05:26;;;;;;;;;18.20;17.60;;;;;27.77;42.22;99346.38;5109329;28;8980;-75
2022/06/28 02:07:56;;;;;;;;;22.40;22.40;;;;;27.76;42.11;99341.97;5109082;28;8902;-76
2022/06/28 02:10:29;;;;;;;;;22.40;20.80;;;;;27.76;42.43;99349.16;5127366;27;8849;-78
2022/06/28 02:13:00;;;;;;;;;22.60;21.00;;;;;27.78;42.70;99352.56;5126925;27;8853;-76
2022/06/28 02:15:29;;;;;;;;;22.50;20.50;;;;;27.77;42.76;99348.19;5109996;28;8900;-76
2022/06/28 02:18:01;;;;;;;;;19.00;19.00;;;;;27.75;42.02;99342.94;5127010;27;8951;-76
2022/06/28 02:20:30;;;;;;;;;21.50;21.50;;;;;27.75;41.66;99340.28;5075419;28;8837;-75
2022/06/28 02:22:59;;;;;;;;;21.75;21.75;;;;;27.74;41.26;99346.59;5108109;27;8856;-74
2022/06/28 02:25:29;;;;;;;;;19.20;19.20;;;;;27.75;40.91;99347.44;5089191;28;8894;-74
2022/06/28 02:27:58;;;;;;;;;20.20;19.20;;;;;27.74;40.83;99343.91;5071760;28;8863;-74
2022/06/28 02:30:27;;;;;;;;;18.40;17.00;;;;;27.74;40.56;99349.25;5089468;28;8835;-74
2022/06/28 02:32:56;;;;;;;;;17.60;17.00;;;;;27.73;40.39;99346.69;5089711;28;8870;-75
2022/06/28 02:40:58;;;;;;;;;21.40;18.00;;;;;27.75;40.27;99348.31;5079516;28;9554;-75
2022/06/28 02:43:26;;;;;;;;;19.60;18.60;;;;;27.76;40.44;99354.50;5110572;28;8862;-76
2022/06/28 02:45:55;;;;;;;;;21.25;20.50;;;;;27.76;41.29;99355.34;5096783;28;9009;-76
2022/06/28 02:48:27;;;;;;;;;22.50;22.50;;;;;27.77;42.24;99367.81;5095828;28;8897;-76
2022/06/28 02:50:56;;;;;;;;;25.00;24.25;;;;;27.80;41.65;99369.38;5074811;28;8886;-76
2022/06/28 02:53:24;;;;;;;;;23.50;22.00;;;;;27.81;42.30;99363.91;5090997;28;9003;-75
2022/06/28 02:55:54;;;;;;;;;24.75;24.25;;;;;27.81;42.08;99366.59;5074081;28;8936;-75
2022/06/28 02:58:24;;;;;;;;;22.25;22.00;;;;;27.80;41.49;99362.19;5056346;28;8903;-75
2022/06/28 03:00:53;;;;;;;;;21.50;21.50;;;;;27.79;41.50;99365.88;5053809;28;8899;-75
2022/06/28 03:03:22;;;;;;;;;24.25;24.25;;;;;27.76;40.72;99363.41;5056862;28;8860;-75
2022/06/28 03:05:50;;;;;;;;;18.00;18.00;;;;;27.77;40.65;99358.91;5090717;28;8935;-74
2022/06/28 03:08:19;;;;;;;;;19.00;19.00;;;;;27.80;40.83;99362.19;5090544;28;8936;-75
2022/06/28 03:10:48;;;;;;;;;24.25;22.75;;;;;27.82;41.18;99362.09;5091106;28;8867;-75
2022/06/28 03:13:17;;;;;;;;;23.25;23.25;;;;;27.85;42.08;99366.38;5089619;28;8889;-77
2022/06/28 03:15:47;;;;;;;;;21.20;21.20;;;;;27.87;41.54;99359.94;5107576;28;8843;-75
2022/06/28 03:18:16;;;;;;;;;22.20;21.40;;;;;27.89;40.35;99366.06;5090444;28;8943;-75
2022/06/28 03:20:45;;;;;;;;;47.25;39.75;;;;;27.92;40.38;99362.28;5070518;28;8932;-75
2022/06/28 03:23:14;;;;;;;;;27.50;27.50;;;;;27.94;40.46;99363.00;5105448;28;8862;-76
2022/06/28 03:25:46;;;;;;;;;25.50;23.00;;;;;27.97;40.14;99369.00;5055039;28;8867;-75
2022/06/28 03:28:14;;;;;;;;;21.50;20.00;;;;;28.03;39.61;99367.69;5089481;28;8855;-75
2022/06/28 03:30:43;;;;;;;;;23.00;20.80;;;;;28.05;39.43;99364.88;5117148;27;8856;-75
2022/06/28 03:33:13;;;;;;;;;21.00;21.00;;;;;28.07;39.51;99363.81;5107052;28;8832;-75
2022/06/28 03:35:41;;;;;;;;;22.20;19.80;;;;;28.12;39.17;99356.25;5089395;28;8868;-75
2022/06/28 03:38:10;;;;;;;;;21.00;20.60;;;;;28.17;39.30;99356.78;5073217;28;9606;-76
2022/06/28 03:41:04;;;;;;;;;19.20;17.80;;;;;28.25;38.87;99350.81;5026235;28;8856;-74
2022/06/28 03:43:34;;;;;;;;;20.75;20.00;;;;;28.31;38.90;99349.47;4978099;28;8852;-75
2022/06/28 03:46:03;;;;;;;;;19.20;18.20;;;;;28.36;38.74;99342.78;4996395;28;8900;-76
2022/06/28 03:48:44;;;;;;;;;18.00;18.00;;;;;28.43;38.70;99339.63;4990034;28;8877;-75
2022/06/28 03:51:39;;;;;;;;;24.40;23.60;;;;;28.52;38.36;99355.03;4979626;28;9722;-75
2022/06/28 03:54:25;;;;;;;;;19.80;19.80;;;;;28.58;38.44;99359.91;4970654;28;9646;-76
2022/06/28 03:57:08;;;;;;;;;18.80;17.80;;;;;28.66;38.39;99353.94;4954513;28;8961;-75
2022/06/28 03:59:37;;;;;;;;;18.60;18.00;;;;;28.69;38.13;99356.38;4970757;28;8889;-75
2022/06/28 04:02:07;;;;;;;;;23.25;20.75;;;;;28.73;37.93;99366.78;4967721;28;9017;-73
2022/06/28 04:04:37;;;;;;;;;21.00;20.20;;;;;28.81;37.88;99370.66;4951349;28;8871;-75
2022/06/28 04:07:06;;;;;;;;;17.80;17.40;;;;;28.87;37.71;99362.16;4967225;28;8931;-74
2022/06/28 04:09:35;;;;;;;;;21.00;20.50;;;;;28.92;37.90;99367.97;4975216;28;8873;-74
2022/06/28 04:12:04;;;;;;;;;40.50;34.25;;;;;29.01;37.75;99363.72;4970181;28;8849;-74
2022/06/28 04:14:33;;;;;;;;;25.75;25.75;;;;;29.06;37.54;99365.06;4924423;28;9011;-75
2022/06/28 04:17:02;;;;;;;;;19.50;18.75;;;;;29.13;37.37;99374.38;4973718;28;9003;-74
2022/06/28 04:19:49;;;;;;;;;17.50;17.50;;;;;29.25;37.08;99377.88;5018296;28;9011;-74
2022/06/28 04:22:18;;;;;;;;;18.50;18.00;;;;;29.33;37.18;99377.25;5047814;28;8961;-75
2022/06/28 04:24:47;;;;;;;;;18.25;17.75;;;;;29.39;37.25;99374.06;5041585;28;8952;-75
2022/06/28 04:27:20;;;;;;;;;24.00;24.00;;;;;29.48;37.59;99370.63;5007448;28;8846;-76
2022/06/28 04:29:49;;;;;;;;;29.50;29.50;;;;;29.50;37.45;99376.72;5085566;28;8867;-76
2022/06/28 04:32:38;;;;;;;;;19.80;19.80;;;;;29.53;37.37;99367.56;5043793;28;8973;-77
2022/06/28 04:35:10;;;;;;;;;29.75;29.00;;;;;29.58;37.74;99373.41;5084198;28;8975;-74
2022/06/28 04:37:39;;;;;;;;;19.50;19.25;;;;;29.65;37.36;99374.59;5068458;28;8821;-75
2022/06/28 04:40:19;;;;;;;;;21.50;20.25;;;;;29.71;37.92;99375.94;5053532;28;8834;-75
2022/06/28 04:42:58;;;;;;;;;17.25;16.25;;;;;29.80;37.31;99382.44;5068276;28;8849;-74
2022/06/28 04:45:27;;;;;;;;;20.20;19.80;;;;;29.82;37.00;99383.16;5068141;28;8876;-76
2022/06/28 04:48:07;;;;;;;;;20.50;19.75;;;;;29.88;37.61;99375.41;5040062;28;8846;-76
2022/06/28 04:50:37;;;;;;;;;24.25;21.50;;;;;29.91;37.13;99383.22;5066980;28;8845;-75
2022/06/28 04:53:07;;;;;;;;;17.20;17.20;;;;;30.03;37.29;99380.50;5068381;28;8853;-76
2022/06/28 04:55:36;;;;;;;;;19.50;19.50;;;;;30.15;37.07;99376.75;5085231;28;8846;-77
2022/06/28 04:58:08;;;;;;;;;17.20;14.80;;;;;30.33;36.50;99376.22;5085253;28;8946;-74
2022/06/28 05:00:38;;;;;;;;;19.80;17.40;;;;;30.39;36.52;99381.91;5068249;28;8846;-75
2022/06/28 05:03:26;;;;;;;;;20.50;20.50;;;;;30.49;36.43;99377.47;5068429;28;8865;-77
2022/06/28 05:06:05;;;;;;;;;20.80;20.00;;;;;30.55;36.06;99376.06;5085779;27;8861;-77
2022/06/28 05:08:35;;;;;;;;;21.25;21.25;;;;;30.58;36.47;99374.94;5055476;28;8924;-74
2022/06/28 05:11:06;;;;;;;;;17.80;17.80;;;;;30.66;36.74;99376.00;5122544;28;8857;-74
2022/06/28 05:14:06;;;;;;;;;19.60;19.60;;;;;30.73;36.75;99375.44;5064497;28;8867;-75
2022/06/28 05:16:35;;;;;;;;;20.75;19.75;;;;;30.80;36.06;99384.69;5047787;28;8848;-76
2022/06/28 05:19:04;;;;;;;;;19.50;19.50;;;;;30.82;35.74;99383.56;5080938;28;8844;-74
2022/06/28 05:21:39;;;;;;;;;19.25;18.00;;;;;30.82;35.77;99388.13;5064288;28;8875;-76
2022/06/28 05:24:08;;;;;;;;;20.75;18.75;;;;;30.76;35.74;99391.34;5058818;28;8856;-75
2022/06/28 05:26:44;;;;;;;;;20.50;20.50;;;;;30.75;35.22;99405.78;5044882;28;8851;-76
2022/06/28 05:29:15;;;;;;;;;21.60;21.60;;;;;30.73;35.32;99402.38;5011650;28;8852;-79
2022/06/28 05:31:43;;;;;;;;;19.00;19.00;;;;;30.76;35.34;99416.44;5057242;28;9007;-75
2022/06/28 05:34:12;;;;;;;;;21.50;20.50;;;;;30.82;35.74;99425.81;5031489;28;8849;-76
2022/06/28 05:36:43;;;;;;;;;21.80;21.00;;;;;30.85;35.95;99430.91;5030740;28;8852;-76
2022/06/28 05:39:14;;;;;;;;;17.40;17.40;;;;;30.88;35.32;99439.56;5063113;28;9663;-76
2022/06/28 05:41:42;;;;;;;;;19.00;19.00;;;;;30.95;35.10;99448.03;5043718;28;8921;-75
2022/06/28 05:44:13;;;;;;;;;7.25;6.75;;;;;30.95;35.00;99450.72;5042815;28;8861;-76
2022/06/28 05:46:43;;;;;;;;;15.50;14.75;;;;;30.99;35.41;99456.69;5063985;28;8856;-75
2022/06/28 05:49:12;;;;;;;;;20.25;20.25;;;;;31.03;35.63;99461.66;5047959;28;8988;-76
2022/06/28 05:51:43;;;;;;;;;20.00;20.00;;;;;31.11;35.42;99468.22;5099028;28;8890;-75
2022/06/28 05:54:14;;;;;;;;;20.00;19.00;;;;;31.31;35.28;99466.47;5069253;28;8843;-76
2022/06/28 05:56:42;;;;;;;;;20.00;18.75;;;;;31.41;34.94;99467.34;5069290;28;8852;-76
2022/06/28 05:59:12;;;;;;;;;21.25;20.50;;;;;31.55;35.05;99461.63;5051520;28;8943;-75
2022/06/28 06:01:41;;;;;;;;;20.00;20.00;;;;;31.65;33.84;99465.19;5051816;28;8892;-75
2022/06/28 06:04:10;;;;;;;;;20.25;19.00;;;;;31.74;34.00;99468.03;5029863;28;8848;-75
2022/06/28 06:06:39;;;;;;;;;22.00;21.00;;;;;31.84;34.15;99469.78;5074462;28;8851;-74
2022/06/28 06:09:09;;;;;;;;;20.50;20.50;;;;;31.95;33.96;99466.13;5088113;28;8856;-75
2022/06/28 06:11:38;;;;;;;;;22.00;22.00;;;;;32.06;34.03;99467.84;5086772;28;8933;-73
2022/06/28 06:14:07;;;;;;;;;18.00;18.00;;;;;32.17;33.63;99464.16;5088193;28;8955;-74
2022/06/28 06:16:36;;;;;;;;;19.50;19.00;;;;;32.27;33.77;99467.72;5073310;28;8871;-83
2022/06/28 06:19:05;;;;;;;;;21.25;21.25;;;;;32.30;33.52;99467.44;5095757;28;8859;-82
2022/06/28 06:21:34;;;;;;;;;24.00;22.25;;;;;32.37;33.78;99470.41;5072772;28;8998;-83
2022/06/28 06:24:03;;;;;;;;;22.50;22.50;;;;;32.42;33.77;99470.81;5071653;28;8836;-81
2022/06/28 06:27:06;;;;;;;;;20.00;20.00;;;;;32.47;32.99;99467.72;5030014;28;8872;-80
2022/06/28 06:29:36;;;;;;;;;20.00;20.00;;;;;32.48;33.35;99470.28;5037522;28;8845;-80
2022/06/28 06:32:08;;;;;;;;;24.00;23.00;;;;;32.53;33.39;99481.47;5070243;28;8881;-78
2022/06/28 06:35:00;;;;;;;;;22.00;22.00;;;;;32.57;33.50;99487.47;5080208;28;8832;-79
2022/06/28 06:37:29;;;;;;;;;24.00;24.00;;;;;32.60;33.62;99488.03;5066850;28;9556;-79
2022/06/28 06:39:58;;;;;;;;;22.00;22.00;;;;;32.57;33.58;99482.06;5067457;28;8958;-79
2022/06/28 06:42:28;;;;;;;;;21.50;21.50;;;;;32.70;33.31;99473.69;5067787;28;8898;-81
2022/06/28 06:44:56;;;;;;;;;22.00;22.00;;;;;32.78;33.17;99481.91;5051293;28;8985;-79
2022/06/28 06:47:25;;;;;;;;;20.50;20.00;;;;;32.84;33.26;99489.44;5070339;28;9036;-81
2022/06/28 06:49:54;;;;;;;;;23.00;22.00;;;;;32.95;33.39;99491.09;5048018;28;8873;-78
2022/06/28 06:52:22;;;;;;;;;26.00;24.25;;;;;32.98;32.69;99488.97;5047499;28;8894;-78
2022/06/28 06:54:51;;;;;;;;;23.25;23.25;;;;;33.05;32.92;99491.94;5047051;28;8919;-78
2022/06/28 06:57:22;;;;;;;;;24.00;24.00;;;;;33.15;33.23;99492.78;5048840;28;8864;-79
2022/06/28 06:59:53;;;;;;;;;20.25;17.75;;;;;33.21;32.72;99497.63;5065952;28;8843;-74
2022/06/28 07:02:21;;;;;;;;;23.75;23.25;;;;;33.31;32.71;99496.72;5071739;28;8980;-75
2022/06/28 07:04:55;;;;;;;;;23.75;22.00;;;;;33.38;32.67;99503.22;5104329;28;8828;-74
2022/06/28 07:07:24;;;;;;;;;23.25;23.25;;;;;33.45;33.04;99498.94;5087525;28;8942;-77
2022/06/28 07:09:52;;;;;;;;;20.50;20.50;;;;;33.46;33.14;99518.72;5095918;28;8856;-79
2022/06/28 07:12:21;;;;;;;;;24.00;22.75;;;;;33.55;33.34;99529.47;5090569;28;8972;-80
2022/06/28 07:14:50;;;;;;;;;18.50;18.50;;;;;33.64;32.84;99535.88;5102659;28;8960;-78
2022/06/28 07:17:24;;;;;;;;;21.00;21.00;;;;;33.66;33.09;99531.19;5101096;28;8875;-78
2022/06/28 07:19:53;;;;;;;;;24.25;24.00;;;;;33.71;32.73;99530.75;5108761;28;8968;-80
2022/06/28 07:22:22;;;;;;;;;21.75;21.75;;;;;33.75;33.05;99543.81;5110017;28;8877;-79
2022/06/28 07:24:56;;;;;;;;;23.75;22.75;;;;;33.81;33.35;99536.09;5108737;28;8840;-78
2022/06/28 07:27:25;;;;;;;;;22.50;22.50;;;;;33.74;32.18;99539.41;5108755;28;8845;-77
2022/06/28 07:29:54;;;;;;;;;19.50;19.50;;;;;33.80;31.45;99532.53;5126049;27;8932;-78
2022/06/28 07:32:24;;;;;;;;;24.25;24.25;;;;;33.81;31.29;99527.97;5125752;27;8852;-78
2022/06/28 07:34:53;;;;;;;;;20.50;20.25;;;;;33.83;31.06;99510.59;5085572;28;8847;-78
2022/06/28 07:37:22;;;;;;;;;11.00;10.75;;;;;33.89;31.21;99501.84;5105057;28;9069;-78
2022/06/28 07:39:58;;;;;;;;;23.25;23.00;;;;;33.86;31.10;99506.72;5057948;28;8920;-78
2022/06/28 07:43:05;;;;;;;;;24.00;23.25;;;;;33.91;31.01;99520.66;5046443;28;8862;-77
2022/06/28 07:45:41;;;;;;;;;21.75;21.00;;;;;33.95;31.30;99513.94;5046945;28;8897;-78
2022/06/28 07:48:16;;;;;;;;;25.25;24.00;;;;;33.83;31.52;99516.00;5029866;28;8943;-78
2022/06/28 07:53:31;;;;;;;;;20.00;19.25;;;;;33.84;29.83;99504.19;5029581;28;8969;-79
2022/06/28 07:56:26;;;;;;;;;18.75;18.50;;;;;33.73;28.93;99507.94;5021924;28;8863;-78
2022/06/28 07:58:56;;;;;;;;;19.00;19.00;;;;;33.72;29.55;99511.63;5004722;28;9799;-80
2022/06/28 08:01:29;;;;;;;;;17.00;17.00;;;;;33.69;29.27;99517.38;5022169;28;8848;-80
2022/06/28 08:04:00;;;;;;;;;20.00;20.00;;;;;33.75;29.47;99521.31;5022467;28;8860;-77
2022/06/28 08:06:30;;;;;;;;;19.25;18.25;;;;;33.89;30.11;99518.09;4989328;28;8848;-79
2022/06/28 08:09:00;;;;;;;;;19.75;19.50;;;;;33.84;30.86;99527.66;4989605;28;8883;-77
2022/06/28 08:11:29;;;;;;;;;14.00;13.25;;;;;33.64;28.81;99530.47;4989382;28;9760;-79
2022/06/28 08:14:00;;;;;;;;;17.25;17.25;;;;;33.85;29.22;99529.38;5004951;28;8844;-78
2022/06/28 08:16:29;;;;;;;;;19.25;17.25;;;;;33.92;29.85;99533.19;5060575;28;9563;-78
2022/06/28 08:19:00;;;;;;;;;24.75;23.50;;;;;33.93;30.68;99529.47;5010419;28;8871;-81
2022/06/28 08:21:38;;;;;;;;;24.00;24.00;;;;;34.06;30.92;99532.66;4995646;28;8868;-79
2022/06/28 08:24:07;;;;;;;;;19.50;19.50;;;;;34.12;30.34;99528.50;5029474;28;8881;-78
2022/06/28 08:26:42;;;;;;;;;19.50;19.50;;;;;34.18;29.06;99533.34;5007205;28;8864;-79
2022/06/28 08:29:12;;;;;;;;;17.00;16.00;;;;;34.24;29.46;99526.47;5028193;28;8849;-78
2022/06/28 08:31:41;;;;;;;;;18.75;18.50;;;;;34.31;28.93;99522.97;5030978;28;8861;-77
2022/06/28 08:34:11;;;;;;;;;19.00;19.00;;;;;34.33;29.55;99517.38;5093578;28;9591;-77
2022/06/28 08:36:40;;;;;;;;;15.25;15.25;;;;;34.35;28.32;99512.69;5095005;28;9642;-79
2022/06/28 08:39:13;;;;;;;;;16.00;16.00;;;;;34.30;28.57;99507.72;5091661;28;8876;-78
2022/06/28 08:41:46;;;;;;;;;15.25;15.00;;;;;34.25;28.36;99498.38;5087984;28;8886;-79
2022/06/28 08:44:18;;;;;;;;;11.50;11.50;;;;;34.28;27.29;99495.38;5098078;28;8856;-78
2022/06/28 08:46:50;;;;;;;;;12.00;12.00;;;;;34.26;27.36;99495.50;5094791;28;8853;-79
2022/06/28 08:49:40;;;;;;;;;13.25;12.25;;;;;34.24;27.09;99507.50;5088408;28;8832;-79
2022/06/28 08:52:10;;;;;;;;;14.75;13.00;;;;;34.26;26.97;99508.22;5103300;28;8924;-77
2022/06/28 08:54:39;;;;;;;;;14.00;13.50;;;;;34.26;26.88;99498.22;5088258;28;8916;-79
2022/06/28 08:57:08;;;;;;;;;10.75;10.50;;;;;34.29;26.23;99513.28;5097636;28;8851;-79
2022/06/28 08:59:37;;;;;;;;;15.25;14.75;;;;;34.34;26.96;99503.69;5093545;28;8875;-80
2022/06/28 09:02:08;;;;;;;;;12.67;12.67;;;;;34.43;26.46;99499.22;5091311;28;8937;-80
2022/06/28 09:04:38;;;;;;;;;16.00;15.25;;;;;34.42;26.55;99496.66;5103501;28;8971;-80
2022/06/28 09:07:07;;;;;;;;;11.75;11.75;;;;;34.35;26.38;99496.44;5100839;28;8872;-80
2022/06/28 09:09:36;;;;;;;;;15.50;15.25;;;;;34.29;27.07;99488.94;5087423;28;8822;-77
2022/06/28 09:12:08;;;;;;;;;18.75;18.75;;;;;34.46;28.10;99485.38;5106275;28;8881;-77
2022/06/28 09:14:37;;;;;;;;;17.75;17.00;;;;;34.51;28.36;99480.31;5074172;28;8848;-80
2022/06/28 09:17:20;;;;;;;;;19.00;19.00;;;;;34.44;29.33;99475.69;5089438;28;9003;-80
2022/06/28 09:19:54;;;;;;;;;20.75;19.50;;;;;34.46;28.63;99471.84;5066721;28;8842;-78
2022/06/28 09:22:35;;;;;;;;;18.50;18.50;;;;;34.59;28.64;99471.41;5014621;28;9636;-79
2022/06/28 09:25:08;;;;;;;;;19.50;19.50;;;;;34.64;28.15;99471.81;5084739;28;9531;-77
2022/06/28 09:27:38;;;;;;;;;19.75;19.75;;;;;34.72;27.80;99471.03;5050768;28;8875;-79
2022/06/28 09:30:11;;;;;;;;;17.00;17.00;;;;;34.73;27.22;99462.75;5066691;28;8858;-79
2022/06/28 09:32:40;;;;;;;;;15.50;15.00;;;;;34.73;26.95;99460.06;5073047;28;8883;-77
2022/06/28 09:35:12;;;;;;;;;13.75;13.50;;;;;34.71;26.67;99467.50;5062164;28;8937;-80
2022/06/28 09:37:43;;;;;;;;;15.00;14.00;;;;;34.73;26.61;99470.03;5071315;28;9052;-79
2022/06/28 09:40:15;;;;;;;;;13.75;12.00;;;;;34.74;26.55;99471.72;5089100;28;8881;-80
2022/06/28 09:42:45;;;;;;;;;12.75;12.75;;;;;34.79;25.62;99477.53;5088950;28;8998;-78
2022/06/28 09:45:17;;;;;;;;;16.25;16.25;;;;;34.74;26.99;99480.69;5088973;28;8855;-78
2022/06/28 09:47:48;;;;;;;;;13.75;13.75;;;;;34.75;25.80;99492.41;5070981;28;8917;-78
2022/06/28 09:50:36;;;;;;;;;14.50;14.50;;;;;34.83;26.19;99486.19;5095113;28;8895;-79
2022/06/28 09:53:06;;;;;;;;;16.75;16.75;;;;;34.86;26.86;99488.56;5099835;28;8975;-78
2022/06/28 09:55:44;;;;;;;;;14.00;14.00;;;;;34.84;26.09;99486.03;5090081;28;8844;-78
2022/06/28 09:58:33;;;;;;;;;12.75;12.75;;;;;34.82;25.83;99490.78;5088108;28;9638;-80
2022/06/28 10:01:10;;;;;;;;;12.25;12.25;;;;;34.87;25.43;99488.41;5086541;28;8834;-79
2022/06/28 10:03:38;;;;;;;;;10.00;10.00;;;;;34.84;24.81;99491.47;5070935;28;8900;-78
2022/06/28 10:06:13;;;;;;;;;11.00;10.50;;;;;34.84;25.08;99494.19;5088227;28;8822;-78
2022/06/28 10:08:44;;;;;;;;;12.50;11.00;;;;;34.87;25.10;99491.13;5079743;28;8846;-78
2022/06/28 10:11:13;;;;;;;;;16.75;13.75;;;;;34.92;25.40;99493.38;5088025;28;9675;-78
2022/06/28 10:16:58;;;;;;;;;12.75;12.75;;;;;35.00;25.27;99489.88;5081916;28;8836;-80
2022/06/28 10:19:33;;;;;;;;;13.50;13.50;;;;;35.12;25.63;99484.03;5091644;28;8862;-80
2022/06/28 10:22:11;;;;;;;;;21.50;21.00;;;;;35.24;25.79;99486.50;5103284;28;8883;-78
2022/06/28 10:24:54;;;;;;;;;12.25;12.25;;;;;35.31;24.98;99477.53;5098919;28;8888;-80
2022/06/28 10:27:26;;;;;;;;;10.00;8.25;;;;;35.39;24.96;99473.16;5106295;28;8851;-77
2022/06/28 10:30:34;;;;;;;;;13.00;13.00;;;;;35.42;25.21;99472.81;5099359;28;8849;-78
2022/06/28 10:33:06;;;;;;;;;14.50;14.50;;;;;35.37;25.03;99470.63;5094798;28;8864;-79
2022/06/28 10:35:55;;;;;;;;;14.50;14.25;;;;;35.37;25.03;99462.47;5090482;28;9639;-78
2022/06/28 10:38:25;;;;;;;;;14.50;14.00;;;;;35.21;25.37;99459.69;5091458;28;8840;-79
2022/06/28 10:40:53;;;;;;;;;16.00;15.50;;;;;35.33;25.63;99463.78;5102020;28;8871;-79
2022/06/28 10:43:45;;;;;;;;;17.50;16.25;;;;;35.40;25.46;99464.84;5089276;28;8860;-78
2022/06/28 10:46:14;;;;;;;;;13.00;13.00;;;;;35.51;24.16;99461.00;5101354;28;8860;-78
2022/06/28 10:49:18;;;;;;;;;10.80;10.80;;;;;35.60;24.56;99462.75;5089060;28;9644;-77
2022/06/28 10:52:17;;;;;;;;;11.75;11.75;;;;;35.77;23.50;99465.50;5030687;28;8850;-78
2022/06/28 10:55:19;;;;;;;;;13.75;12.75;;;;;35.87;24.49;99469.78;4988045;28;8945;-79
2022/06/28 10:57:49;;;;;;;;;14.50;12.75;;;;;35.87;24.54;99464.34;5027026;28;8990;-79
2022/06/28 11:00:26;;;;;;;;;12.00;12.00;;;;;35.78;23.54;99456.38;5027709;28;8979;-78
2022/06/28 11:03:03;;;;;;;;;11.00;10.75;;;;;35.71;23.83;99459.75;5027832;28;8975;-80
2022/06/28 11:05:49;;;;;;;;;13.00;13.00;;;;;35.94;23.87;99466.41;5027356;28;8889;-77
2022/06/28 11:08:59;;;;;;;;;14.00;14.00;;;;;36.03;23.51;99463.56;5027239;28;8852;-78
2022/06/28 11:11:34;;;;;;;;;12.25;12.25;;;;;36.14;23.88;99462.38;4979656;28;8860;-79
2022/06/28 11:14:29;;;;;;;;;12.50;12.50;;;;;36.28;23.30;99460.91;5006897;28;8909;-78
2022/06/28 11:17:15;;;;;;;;;11.25;11.25;;;;;35.78;22.70;99457.22;4914115;29;8857;-77
2022/06/28 11:19:54;;;;;;;;;11.00;11.00;;;;;35.94;23.45;99440.13;4927720;29;8887;-78
2022/06/28 11:22:25;;;;;;;;;12.00;11.00;;;;;36.24;23.40;99441.38;4929890;29;8882;-78
2022/06/28 11:24:55;;;;;;;;;12.25;12.25;;;;;36.48;22.46;99443.22;4929937;29;9599;-79
2022/06/28 11:27:25;;;;;;;;;10.00;10.00;;;;;36.77;21.77;99428.28;4898315;29;8849;-79
2022/06/28 11:30:02;;;;;;;;;13.50;13.50;;;;;36.97;21.03;99419.72;4954802;28;8973;-77
2022/06/28 11:32:33;;;;;;;;;11.25;11.25;;;;;37.12;21.24;99379.91;5010286;28;8854;-78
2022/06/28 11:35:04;;;;;;;;;14.75;14.00;;;;;37.40;21.14;99374.03;5018822;28;8873;-78
2022/06/28 11:37:47;;;;;;;;;17.00;16.25;;;;;37.56;21.57;99373.06;5010490;28;8857;-79
2022/06/28 11:40:17;;;;;;;;;9.75;9.75;;;;;37.61;20.41;99378.88;5024096;28;8842;-78
2022/06/28 11:42:48;;;;;;;;;10.00;10.00;;;;;37.29;20.59;99369.00;5009929;28;8830;-78
2022/06/28 11:45:18;;;;;;;;;10.00;9.75;;;;;37.64;20.65;99363.03;5010031;28;8865;-79
2022/06/28 11:47:47;;;;;;;;;12.00;11.00;;;;;37.58;20.61;99374.63;5010252;28;8862;-81
2022/06/28 11:50:18;;;;;;;;;12.00;12.00;;;;;37.97;20.52;99365.50;5027220;28;8826;-79
2022/06/28 11:52:49;;;;;;;;;12.25;12.25;;;;;38.22;19.67;99358.00;5027237;28;8972;-80
2022/06/28 11:55:20;;;;;;;;;14.25;13.00;;;;;38.15;19.87;99357.06;5083925;28;8855;-80
2022/06/28 11:58:10;;;;;;;;;14.00;13.00;;;;;37.95;19.98;99367.56;5090187;28;9581;-78
2022/06/28 12:00:40;;;;;;;;;11.00;11.00;;;;;36.81;21.03;99375.28;5073047;28;8839;-80
2022/06/28 12:03:12;;;;;;;;;15.00;13.75;;;;;36.82;21.81;99378.84;5073442;28;8859;-77