Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5007387;28;20187;-90
2022/10/19 00:04:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5025879;28;20582;-89
2022/10/19 00:06:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5027792;28;20198;-90
2022/10/19 00:09:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5024955;28;20494;-91
2022/10/19 00:11:38;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5026200;28;20198;-91
2022/10/19 00:14:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5024489;28;20441;-90
2022/10/19 00:16:34;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5028621;28;21769;-90
2022/10/19 00:19:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5029046;28;20487;-91
2022/10/19 00:21:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5034491;28;20450;-89
2022/10/19 00:23:54;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5024799;28;20815;-90
2022/10/19 00:26:20;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5014138;28;20463;-91
2022/10/19 00:28:45;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5007501;28;20192;-91
2022/10/19 00:31:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5039570;28;20192;-90
2022/10/19 00:33:42;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5028911;28;20195;-89
2022/10/19 00:36:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5030133;28;20442;-91
2022/10/19 00:38:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5036410;28;20543;-89
2022/10/19 00:41:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5031590;28;20454;-90
2022/10/19 00:43:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5032665;28;20819;-91
2022/10/19 00:46:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5025444;28;20460;-89
2022/10/19 00:48:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5017683;28;20851;-91
2022/10/19 00:51:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5025543;28;20465;-89
2022/10/19 00:53:55;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027860;28;20450;-91
2022/10/19 00:56:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5022715;28;20807;-90
2022/10/19 00:58:46;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5024304;28;20455;-91
2022/10/19 01:01:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027586;28;20183;-90
2022/10/19 01:03:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5031836;28;20242;-90
2022/10/19 01:06:12;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5030608;28;20442;-91
2022/10/19 01:08:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5039793;28;20806;-91
2022/10/19 01:11:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5031828;28;20442;-89
2022/10/19 01:14:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027210;28;20191;-90
2022/10/19 01:17:06;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027281;28;20482;-90
2022/10/19 01:19:59;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5029710;28;20496;-90
2022/10/19 01:22:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5015070;28;20454;-89
2022/10/19 01:25:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5011813;28;20518;-90
2022/10/19 01:28:58;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5022334;28;20446;-90
2022/10/19 01:31:35;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5014274;28;20493;-90
2022/10/19 01:34:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5025133;28;20840;-90
2022/10/19 01:37:05;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5019159;28;21006;-90
2022/10/19 01:39:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5023136;28;21007;-90
2022/10/19 01:42:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5031998;28;20495;-90
2022/10/19 01:45:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5008223;28;20781;-89
2022/10/19 01:47:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5014805;28;20949;-90
2022/10/19 01:50:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5046781;28;20463;-90
2022/10/19 01:53:11;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5028765;28;20454;-89
2022/10/19 01:55:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5013937;28;20411;-90
2022/10/19 01:58:09;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5025673;28;20455;-91
2022/10/19 02:00:38;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5033439;28;20455;-89
2022/10/19 02:03:04;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5028173;28;20646;-90
2022/10/19 02:05:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5013243;28;20475;-90
2022/10/19 02:08:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5030060;28;20453;-90
2022/10/19 02:10:36;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5025166;28;20455;-90
2022/10/19 02:13:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5025212;28;20450;-90
2022/10/19 02:15:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5022970;28;20512;-89
2022/10/19 02:18:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5029695;28;20483;-90
2022/10/19 02:20:27;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5021517;28;20504;-90
2022/10/19 02:22:53;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5026744;28;21304;-90
2022/10/19 02:25:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5031497;28;20519;-90
2022/10/19 02:27:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5029887;28;20188;-89
2022/10/19 02:30:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5030031;28;21071;-90
2022/10/19 02:32:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035122;28;20242;-90
2022/10/19 02:35:06;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5020226;28;20954;-88
2022/10/19 02:37:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5040951;28;20453;-90
2022/10/19 02:39:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5036429;28;20457;-90
2022/10/19 02:42:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030012;28;20183;-90
2022/10/19 02:45:26;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5005504;28;20238;-90
2022/10/19 02:47:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5032427;28;20433;-90
2022/10/19 02:50:23;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029442;28;20442;-90
2022/10/19 02:52:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5037657;28;20453;-89
2022/10/19 02:55:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5036559;28;20473;-89
2022/10/19 02:57:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5033249;28;20270;-90
2022/10/19 03:00:07;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5025140;28;20266;-89
2022/10/19 03:02:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5026897;28;20200;-88
2022/10/19 03:04:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5026862;28;20474;-90
2022/10/19 03:07:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5029597;28;20188;-90
2022/10/19 03:09:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5014210;28;20195;-90
2022/10/19 03:12:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5028565;28;20196;-89
2022/10/19 03:14:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5017020;28;20187;-89
2022/10/19 03:17:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5025400;28;20926;-89
2022/10/19 03:19:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5030600;28;20651;-90
2022/10/19 03:22:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5023921;28;20204;-90
2022/10/19 03:24:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5019450;28;20474;-89
2022/10/19 03:26:53;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026910;28;20452;-88
2022/10/19 03:29:19;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015604;28;20254;-90
2022/10/19 03:31:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5014920;28;21028;-90
2022/10/19 03:34:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015222;28;20189;-90
2022/10/19 03:36:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5041775;28;20205;-90
2022/10/19 03:39:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5014631;28;20514;-89
2022/10/19 03:41:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5031669;28;20441;-90
2022/10/19 03:44:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5031636;28;20563;-89
2022/10/19 03:46:27;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5025494;28;20537;-89
2022/10/19 03:48:53;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5027884;28;20667;-89
2022/10/19 03:51:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5022633;28;20586;-90
2022/10/19 03:53:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5032277;28;20469;-90
2022/10/19 03:56:18;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5029200;28;20980;-89
2022/10/19 03:58:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5026617;28;20500;-89
2022/10/19 04:01:15;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5032456;28;20452;-90
2022/10/19 04:03:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5016402;28;20485;-90
2022/10/19 04:06:11;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032293;28;20458;-89
2022/10/19 04:08:37;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5028909;28;20502;-90
2022/10/19 04:11:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5034450;28;20454;-89
2022/10/19 04:13:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5033138;28;20187;-90
2022/10/19 04:15:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5008428;28;20445;-89
2022/10/19 04:18:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5028772;28;20504;-89
2022/10/19 04:20:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016012;28;20233;-90
2022/10/19 04:23:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5040178;28;20240;-89
2022/10/19 04:25:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5029166;28;20458;-89
2022/10/19 04:28:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5033557;28;20561;-89
2022/10/19 04:30:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030346;28;20187;-90
2022/10/19 04:33:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5035029;28;20191;-89
2022/10/19 04:35:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030574;28;20663;-91
2022/10/19 04:37:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032566;28;20203;-90
2022/10/19 04:40:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5018675;28;20199;-90
2022/10/19 04:42:44;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5030083;28;20635;-89
2022/10/19 04:45:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5032936;28;20224;-89
2022/10/19 04:47:36;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5033935;28;20242;-88
2022/10/19 04:50:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5019866;28;20461;-89
2022/10/19 04:52:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5016394;28;20631;-89
2022/10/19 04:54:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5016524;28;20191;-90
2022/10/19 04:57:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032943;28;20187;-90
2022/10/19 04:59:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5031260;28;20196;-88
2022/10/19 05:02:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5008360;28;20188;-90
2022/10/19 05:04:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5024189;28;20490;-90
2022/10/19 05:07:04;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030280;28;20186;-89
2022/10/19 05:09:30;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5035261;28;20446;-91
2022/10/19 05:11:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5030090;28;21284;-89
2022/10/19 05:14:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030665;28;20199;-87
2022/10/19 05:16:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5032514;28;20844;-89
2022/10/19 05:19:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5030045;28;20179;-88
2022/10/19 05:21:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5021167;28;20526;-89
2022/10/19 05:24:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5030864;28;20230;-89
2022/10/19 05:26:36;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5024973;28;20195;-88
2022/10/19 05:29:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5011539;28;20808;-85
2022/10/19 05:31:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5016452;28;20179;-88
2022/10/19 05:33:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5021039;28;20449;-89
2022/10/19 05:36:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5030202;28;20449;-88
2022/10/19 05:38:55;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032681;28;20447;-89
2022/10/19 05:41:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5030781;28;20937;-90
2022/10/19 05:43:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5026664;28;20458;-89
2022/10/19 05:46:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5024462;28;20830;-89
2022/10/19 05:48:49;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5025700;28;20474;-89
2022/10/19 05:51:18;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5032974;28;20458;-92
2022/10/19 05:53:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5025662;28;20907;-92
2022/10/19 05:56:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5014551;28;20442;-91
2022/10/19 05:58:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029716;28;20849;-88
2022/10/19 06:01:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5030041;28;20438;-88
2022/10/19 06:03:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5026115;28;20289;-88
2022/10/19 06:06:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5024118;28;20866;-87
2022/10/19 06:08:27;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5027834;28;20603;-87
2022/10/19 06:11:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5029485;28;20541;-87
2022/10/19 06:13:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5026585;28;20210;-87
2022/10/19 06:15:55;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5026539;28;21001;-85
2022/10/19 06:18:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5008614;28;20183;-88
2022/10/19 06:20:50;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;5012112;28;20235;-87
2022/10/19 06:23:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5015289;28;20446;-88
2022/10/19 06:25:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010210;28;20849;-87
2022/10/19 06:28:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5013447;28;20450;-89
2022/10/19 06:30:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5022499;28;20240;-88
2022/10/19 06:33:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5020137;28;20449;-89
2022/10/19 06:35:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5024092;28;20882;-89
2022/10/19 06:38:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5011979;28;20196;-88
2022/10/19 06:40:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5024465;28;20527;-86
2022/10/19 06:42:57;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5030498;28;20993;-89
2022/10/19 06:45:23;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5019559;28;20576;-83
2022/10/19 06:47:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5013771;28;20537;-87
2022/10/19 06:50:14;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5010407;28;20203;-88
2022/10/19 06:52:40;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5032526;28;20188;-87
2022/10/19 06:55:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5009710;28;20701;-88
2022/10/19 06:57:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029678;28;20711;-87
2022/10/19 06:59:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5026264;28;20525;-87
2022/10/19 07:02:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5025475;28;20222;-89
2022/10/19 07:04:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5022007;28;20768;-87
2022/10/19 07:07:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5026795;28;20241;-87
2022/10/19 07:09:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5035528;28;20976;-88
2022/10/19 07:12:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5040211;28;20186;-89
2022/10/19 07:14:38;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5021862;28;20184;-88
2022/10/19 07:17:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5035849;28;20443;-89
2022/10/19 07:19:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5034102;28;20446;-87
2022/10/19 07:22:01;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029851;28;20449;-88
2022/10/19 07:24:27;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4998325;28;22059;-87
2022/10/19 07:26:52;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5010690;28;20187;-88
2022/10/19 07:29:18;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5005076;28;20653;-87
2022/10/19 07:31:44;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5026897;28;20698;-87
2022/10/19 07:34:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5021524;28;20184;-88
2022/10/19 07:36:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5015101;28;20558;-87
2022/10/19 07:39:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5017589;28;20478;-87
2022/10/19 07:41:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5022431;28;21373;-89
2022/10/19 07:43:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5026035;28;20461;-89
2022/10/19 07:46:27;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5031296;28;20453;-90
2022/10/19 07:48:53;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5029055;28;20832;-88
2022/10/19 07:51:20;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5029530;28;20533;-88
2022/10/19 07:53:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5027883;28;20200;-88
2022/10/19 07:56:22;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5006487;28;20528;-88
2022/10/19 07:58:50;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5021748;28;20842;-88
2022/10/19 08:01:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5010610;28;20449;-89
2022/10/19 08:03:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5036420;28;20489;-88
2022/10/19 08:06:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5027672;28;20445;-89
2022/10/19 08:08:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5021532;28;20226;-88
2022/10/19 08:11:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5024873;28;20471;-88
2022/10/19 08:13:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5028668;28;20192;-86
2022/10/19 08:16:00;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5030838;28;20444;-88
2022/10/19 08:18:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5033549;28;20198;-92
2022/10/19 08:20:52;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5038296;28;20255;-96
2022/10/19 08:23:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5038822;28;20471;-96
2022/10/19 08:25:46;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5026798;28;20204;-95
2022/10/19 08:31:09;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5551673;23;20624;-96
2022/10/19 08:36:03;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;6103458;23;20521;-89
2022/10/19 08:38:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5007975;28;20721;-93
2022/10/19 08:40:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5002812;28;20440;-90
2022/10/19 08:43:33;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5011329;28;20440;-93
2022/10/19 08:46:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5016315;28;20478;-95
2022/10/19 08:48:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4996322;28;20435;-93
2022/10/19 08:51:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013547;28;20439;-95
2022/10/19 08:53:56;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019162;28;20431;-93
2022/10/19 08:56:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003137;28;20448;-93
2022/10/19 08:59:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5011501;28;20439;-94
2022/10/19 09:02:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5020298;28;20474;-91
2022/10/19 09:05:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011638;28;20530;-94
2022/10/19 09:07:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5019483;28;20439;-94
2022/10/19 09:10:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015791;28;20883;-92
2022/10/19 09:13:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5011188;28;20276;-92
2022/10/19 09:15:41;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5010680;28;20961;-93
2022/10/19 09:18:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4989073;28;20439;-96
2022/10/19 09:20:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4996413;28;20444;-91
2022/10/19 09:23:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5014606;28;20441;-91
2022/10/19 09:26:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5008350;28;20522;-93
2022/10/19 09:29:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4977654;28;20470;-88
2022/10/19 09:31:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5013419;28;20506;-90
2022/10/19 09:34:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5005340;28;20553;-90
2022/10/19 09:36:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5011126;28;20510;-89
2022/10/19 09:39:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5013331;28;20457;-91
2022/10/19 09:41:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5010091;28;20447;-90
2022/10/19 09:44:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999289;28;20467;-93
2022/10/19 09:46:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5008785;28;20438;-93
2022/10/19 09:49:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5018691;28;20884;-94
2022/10/19 09:52:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4996508;28;20451;-96
2022/10/19 09:55:12;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4992383;28;20431;-96
2022/10/19 09:57:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5007101;28;20443;-93
2022/10/19 10:00:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5007158;28;20488;-93
2022/10/19 10:02:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013903;28;20466;-92
2022/10/19 10:05:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4990748;28;21017;-93
2022/10/19 10:08:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5017517;28;20227;-92
2022/10/19 10:10:36;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5000770;28;20455;-91
2022/10/19 10:13:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4993834;28;20988;-93
2022/10/19 10:15:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5005485;28;20486;-88
2022/10/19 10:18:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4992044;28;20439;-92
2022/10/19 10:20:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5003987;28;20438;-93
2022/10/19 10:23:00;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4989406;28;20443;-89
2022/10/19 10:25:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5011319;28;20989;-93
2022/10/19 10:28:17;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5018566;28;20453;-89
2022/10/19 10:30:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5008775;28;20824;-93
2022/10/19 10:33:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010311;28;22136;-88
2022/10/19 10:35:54;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;4990880;28;20501;-84
2022/10/19 10:38:26;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5003192;28;20550;-90
2022/10/19 10:40:56;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;4988752;28;20531;-87
2022/10/19 10:43:31;;;;;;;0.10;0.00;;;17.80;99.90;;;;;;4988972;28;20439;-89
2022/10/19 10:46:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5005831;28;20450;-88
2022/10/19 10:48:37;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4998574;28;20439;-89
2022/10/19 10:51:20;;;;;;;0.10;0.00;;;18.00;99.90;;;;;;5000663;28;20832;-86
2022/10/19 10:53:46;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5003486;28;20461;-88
2022/10/19 10:56:28;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5007380;28;21188;-87
2022/10/19 10:59:25;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;5004885;28;20435;-86
2022/10/19 11:02:03;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4967131;28;20781;-88
2022/10/19 11:04:38;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5000334;28;20488;-86
2022/10/19 11:07:19;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;5007924;28;20895;-88
2022/10/19 11:09:57;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4991172;28;20982;-86
2022/10/19 11:12:43;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4997996;28;20443;-87
2022/10/19 11:15:25;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;4990132;28;20653;-87
2022/10/19 11:17:57;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;4999377;28;20518;-85
2022/10/19 11:20:26;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4997021;28;22169;-86
2022/10/19 11:23:02;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;4986265;28;20585;-85
2022/10/19 11:25:51;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4982150;28;20513;-84
2022/10/19 11:28:34;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4996039;28;20474;-86
2022/10/19 11:31:19;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;4996606;28;20447;-85
2022/10/19 11:34:02;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;4999873;28;20954;-87
2022/10/19 11:36:54;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;4995476;28;20513;-85
2022/10/19 11:39:57;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5003297;28;20471;-85
2022/10/19 11:42:50;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5006977;28;20458;-84
2022/10/19 11:46:01;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4986793;28;20861;-86
2022/10/19 11:48:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4995012;28;20451;-85
2022/10/19 11:51:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5004113;28;20468;-86
2022/10/19 11:54:25;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4987935;28;20548;-83
2022/10/19 11:57:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5006210;28;20773;-86
2022/10/19 11:59:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5006314;28;20485;-85
2022/10/19 12:02:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5005894;28;20441;-85
2022/10/19 12:05:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4991307;28;20574;-85
2022/10/19 12:08:19;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4966043;28;20454;-86
2022/10/19 12:11:02;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4987205;28;20453;-85
2022/10/19 12:13:56;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5012661;28;20511;-86
2022/10/19 12:16:25;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5008683;28;20454;-86
2022/10/19 12:18:54;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5007995;28;20466;-86
2022/10/19 12:21:28;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4994200;28;20825;-85
2022/10/19 12:23:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4995803;28;20459;-86
2022/10/19 12:26:25;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5004287;28;20492;-85
2022/10/19 12:29:05;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5013785;28;20506;-86
2022/10/19 12:31:31;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5008914;28;20945;-85
2022/10/19 12:34:31;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5010149;28;20818;-86
2022/10/19 12:37:17;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4973446;28;20519;-85
2022/10/19 12:40:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4977981;28;20864;-85
2022/10/19 12:43:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4995372;28;20458;-85
2022/10/19 12:46:00;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5005570;28;20533;-86
2022/10/19 12:48:26;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4989553;28;20476;-86
2022/10/19 12:50:52;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4993029;28;20533;-87
2022/10/19 12:53:36;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4998171;28;20180;-86
2022/10/19 12:56:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4993487;28;20468;-87
2022/10/19 12:58:38;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4990030;28;20434;-86
2022/10/19 13:01:06;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4994363;28;20452;-86
2022/10/19 13:03:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5005906;28;20440;-85
2022/10/19 13:06:23;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5009936;28;20549;-86
2022/10/19 13:08:52;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4996199;28;20440;-85
2022/10/19 13:11:18;;;;;;;0.00;0.00;;;23.10;98.30;;;;;;5008948;28;20506;-85
2022/10/19 13:13:52;;;;;;;0.00;0.00;;;23.00;97.40;;;;;;5001726;28;20439;-86
2022/10/19 13:16:36;;;;;;;0.00;0.00;;;22.70;96.30;;;;;;5002362;28;21215;-84
2022/10/19 13:19:01;;;;;;;0.00;0.00;;;22.00;95.50;;;;;;4995247;28;20947;-85