Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:07;;;;;;;12.70;11.50;;;;;;;15.36;100.00;99518.16;4994874;28;20530;-76
2022/05/05 00:04:33;;;;;;;14.35;13.05;;;;;;;15.39;100.00;99516.03;4995396;28;20197;-75
2022/05/05 00:07:01;;;;;;;14.15;12.75;;;;;;;15.21;100.00;99525.63;4994692;28;20202;-76
2022/05/05 00:09:28;;;;;;;13.20;11.90;;;;;;;15.21;100.00;99521.06;4994532;28;20195;-75
2022/05/05 00:14:44;;;;;;;12.82;11.52;;;;;;;15.12;100.00;99520.94;4956323;28;20224;-76
2022/05/05 00:17:16;;;;;;;12.20;10.85;;;;;;;15.11;100.00;99522.78;4995497;28;20194;-76
2022/05/05 00:19:47;;;;;;;13.43;12.13;;;;;;;14.94;100.00;99521.38;4996305;28;20589;-75
2022/05/05 00:22:34;;;;;;;14.13;12.65;;;;;;;14.79;100.00;99523.44;4995196;28;20210;-75
2022/05/05 00:25:00;;;;;;;14.40;13.00;;;;;;;14.63;100.00;99520.19;4995491;28;20188;-76
2022/05/05 00:27:28;;;;;;;14.63;12.82;;;;;;;14.52;100.00;99528.22;4994818;28;20202;-75
2022/05/05 00:29:56;;;;;;;16.73;15.02;;;;;;;14.42;100.00;99529.88;4994290;28;20207;-75
2022/05/05 00:32:24;;;;;;;16.88;15.13;;;;;;;14.33;100.00;99535.00;4995316;28;20301;-77
2022/05/05 00:34:54;;;;;;;17.90;16.05;;;;;;;14.22;100.00;99536.78;4995041;28;20986;-76
2022/05/05 00:37:21;;;;;;;16.25;14.60;;;;;;;14.46;100.00;99539.50;4995344;28;20191;-75
2022/05/05 00:39:51;;;;;;;19.20;16.20;;;;;;;14.28;100.00;99539.03;4995275;28;20207;-76
2022/05/05 00:42:27;;;;;;;18.02;16.17;;;;;;;14.42;100.00;99544.28;4994896;28;20198;-76
2022/05/05 00:44:54;;;;;;;18.40;16.60;;;;;;;14.43;100.00;99545.19;4994550;28;20281;-76
2022/05/05 00:47:22;;;;;;;18.67;16.35;;;;;;;14.24;100.00;99543.81;4994716;28;20198;-76
2022/05/05 00:49:52;;;;;;;23.77;17.73;;;;;;;14.36;100.00;99545.63;4994685;28;20200;-75
2022/05/05 00:52:19;;;;;;;34.38;25.67;;;;;;;14.48;100.00;99541.13;4993693;28;20574;-76
2022/05/05 00:54:46;;;;;;;18.50;16.50;;;;;;;14.53;100.00;99557.03;4994476;28;20199;-76
2022/05/05 00:57:14;;;;;;;19.13;17.15;;;;;;;14.70;100.00;99555.81;4994199;28;20282;-76
2022/05/05 00:59:43;;;;;;;16.65;14.90;;;;;;;14.77;100.00;99555.22;4994001;28;20222;-76
2022/05/05 01:02:09;;;;;;;16.60;14.90;;;;;;;15.01;100.00;99551.59;4994116;28;20321;-76
2022/05/05 01:04:38;;;;;;;15.88;14.18;;;;;;;14.82;100.00;99556.72;4994412;28;20885;-76
2022/05/05 01:07:06;;;;;;;16.05;13.85;;;;;;;14.72;100.00;99557.41;4994325;28;20261;-74
2022/05/05 01:09:34;;;;;;;14.73;13.32;;;;;;;14.34;100.00;99553.00;4993965;28;20194;-75
2022/05/05 01:12:01;;;;;;;16.88;14.77;;;;;;;14.59;100.00;99553.91;4994131;28;20199;-75
2022/05/05 01:14:28;;;;;;;16.33;13.85;;;;;;;14.45;100.00;99557.63;4992967;28;20279;-76
2022/05/05 01:16:55;;;;;;;15.48;14.00;;;;;;;14.44;100.00;99555.88;4993912;28;20203;-76
2022/05/05 01:19:21;;;;;;;16.58;14.40;;;;;;;14.60;100.00;99559.19;4992088;28;20210;-75
2022/05/05 01:21:53;;;;;;;17.63;15.10;;;;;;;14.14;100.00;99561.72;4993633;28;20195;-76
2022/05/05 01:28:10;;;;;;;17.55;15.75;;;;;;;14.01;100.00;99560.91;4993717;28;20214;-75
2022/05/05 01:29:52;;;;;;;17.45;15.65;;;;;;;13.91;100.00;99560.72;4993687;28;20192;-76
2022/05/05 01:32:19;;;;;;;16.95;15.15;;;;;;;14.12;100.00;99563.69;4993453;28;20671;-76
2022/05/05 01:34:45;;;;;;;18.33;16.05;;;;;;;14.36;100.00;99567.28;4993258;28;20225;-75
2022/05/05 01:37:13;;;;;;;17.27;15.52;;;;;;;14.32;100.00;99560.38;4993673;28;20629;-76
2022/05/05 01:39:40;;;;;;;19.73;16.40;;;;;;;14.15;100.00;99561.59;4993311;28;20229;-76
2022/05/05 01:42:07;;;;;;;18.42;16.45;;;;;;;13.92;100.00;99567.84;4992401;28;20187;-77
2022/05/05 01:44:34;;;;;;;17.92;15.88;;;;;;;13.97;100.00;99571.97;4992915;28;20198;-77
2022/05/05 01:47:01;;;;;;;18.02;16.13;;;;;;;13.85;100.00;99567.41;4993172;28;20198;-77
2022/05/05 01:49:27;;;;;;;18.25;16.35;;;;;;;14.06;100.00;99574.97;4992801;28;20194;-76
2022/05/05 01:51:54;;;;;;;15.77;14.18;;;;;;;13.87;100.00;99570.03;4993258;28;20198;-76
2022/05/05 01:54:22;;;;;;;15.68;12.88;;;;;;;13.67;100.00;99568.75;4993139;28;20209;-76
2022/05/05 01:56:49;;;;;;;14.40;12.93;;;;;;;13.55;100.00;99581.31;4992791;28;20541;-75
2022/05/05 01:59:15;;;;;;;18.25;13.70;;;;;;;13.37;100.00;99578.06;4992967;28;20196;-76
2022/05/05 02:01:42;;;;;;;14.88;10.40;;;;;;;13.30;100.00;99577.63;4992789;28;20222;-76
2022/05/05 02:04:08;;;;;;;13.65;10.82;;;;;;;13.31;100.00;99589.28;4992478;28;20193;-76
2022/05/05 02:06:36;;;;;;;13.07;10.90;;;;;;;13.17;100.00;99584.81;4993089;28;20189;-77
2022/05/05 02:09:03;;;;;;;13.68;9.73;;;;;;;12.99;100.00;99584.25;4992896;28;20200;-75
2022/05/05 02:11:31;;;;;;;14.90;8.95;;;;;;;12.86;100.00;99584.19;4992603;28;20231;-76
2022/05/05 02:13:57;;;;;;;16.40;8.35;;;;;;;12.85;100.00;99587.88;4992223;28;20322;-74
2022/05/05 02:16:24;;;;;;;12.75;8.40;;;;;;;12.81;100.00;99601.72;4993000;28;20200;-77
2022/05/05 02:18:50;;;;;;;14.82;8.57;;;;;;;12.72;100.00;99604.03;4992355;28;20187;-76
2022/05/05 02:21:17;;;;;;;11.27;8.70;;;;;;;12.73;100.00;99600.41;4984716;28;20218;-76
2022/05/05 02:23:44;;;;;;;12.10;8.95;;;;;;;12.63;100.00;99598.41;4977277;28;20197;-75
2022/05/05 02:26:10;;;;;;;19.05;9.93;;;;;;;12.60;100.00;99610.28;4991918;28;20203;-77
2022/05/05 02:28:38;;;;;;;11.98;8.85;;;;;;;12.60;100.00;99602.19;4992420;28;20672;-76
2022/05/05 02:31:05;;;;;;;12.35;10.43;;;;;;;12.54;100.00;99610.69;4992195;28;20293;-76
2022/05/05 02:33:31;;;;;;;13.73;9.45;;;;;;;12.52;100.00;99604.50;4991658;28;20188;-75
2022/05/05 02:38:46;;;;;;;17.40;10.60;;;;;;;11.88;100.00;99615.81;4992636;28;20314;-75
2022/05/05 02:41:13;;;;;;;12.88;10.82;;;;;;;11.78;100.00;99616.44;4992544;28;20295;-75
2022/05/05 02:43:41;;;;;;;14.07;10.15;;;;;;;11.68;100.00;99626.94;4992539;28;20286;-76
2022/05/05 02:46:07;;;;;;;16.02;10.25;;;;;;;11.62;100.00;99625.53;4992500;28;20278;-76
2022/05/05 02:48:34;;;;;;;11.20;8.52;;;;;;;11.66;100.00;99628.88;4992845;28;20188;-76
2022/05/05 02:51:01;;;;;;;14.10;9.48;;;;;;;11.64;100.00;99625.41;4992938;28;20226;-75
2022/05/05 02:56:11;;;;;;;12.60;10.10;;;;;;;11.74;100.00;99631.97;4996294;28;20197;-75
2022/05/05 02:58:38;;;;;;;11.75;9.07;;;;;;;11.76;100.00;99635.44;4996487;28;20598;-75
2022/05/05 03:01:06;;;;;;;12.35;8.70;;;;;;;11.87;100.00;99632.06;4995508;28;20651;-75
2022/05/05 03:03:33;;;;;;;14.00;10.00;;;;;;;12.00;100.00;99645.69;4995607;28;20214;-76
2022/05/05 03:05:59;;;;;;;13.60;9.23;;;;;;;11.98;100.00;99639.50;4996589;28;20192;-75
2022/05/05 03:08:26;;;;;;;16.25;8.65;;;;;;;12.07;100.00;99642.50;4995949;28;20203;-76
2022/05/05 03:10:52;;;;;;;10.73;7.30;;;;;;;12.24;100.00;99645.97;4996212;28;20219;-75
2022/05/05 03:13:19;;;;;;;9.63;7.38;;;;;;;12.05;100.00;99640.84;4996433;28;20289;-75
2022/05/05 03:15:46;;;;;;;11.38;7.55;;;;;;;12.08;100.00;99641.53;4996141;28;20639;-74
2022/05/05 03:18:15;;;;;;;10.90;6.78;;;;;;;12.11;100.00;99632.38;4996362;28;20295;-76
2022/05/05 03:20:42;;;;;;;10.63;8.00;;;;;;;12.09;100.00;99637.84;4996193;28;20187;-76
2022/05/05 03:23:09;;;;;;;13.50;8.73;;;;;;;12.27;100.00;99633.09;4996278;28;20242;-76
2022/05/05 03:25:37;;;;;;;13.63;8.15;;;;;;;12.35;100.00;99642.56;4996192;28;20498;-75
2022/05/05 03:28:04;;;;;;;11.05;6.95;;;;;;;12.13;100.00;99643.94;4996099;28;20184;-76
2022/05/05 03:30:31;;;;;;;13.30;8.07;;;;;;;11.80;100.00;99646.88;4995647;28;20219;-75
2022/05/05 03:32:57;;;;;;;12.50;7.70;;;;;;;11.61;100.00;99639.09;4991199;28;20202;-75
2022/05/05 03:35:25;;;;;;;11.43;7.78;;;;;;;11.69;100.00;99639.50;4995142;28;20184;-75
2022/05/05 03:37:52;;;;;;;11.23;7.35;;;;;;;11.56;100.00;99639.38;4995625;28;20202;-76
2022/05/05 03:40:18;;;;;;;11.35;7.53;;;;;;;11.51;100.00;99637.91;4995648;28;20194;-76
2022/05/05 03:42:45;;;;;;;9.07;7.65;;;;;;;11.57;100.00;99641.09;4994920;28;20653;-74
2022/05/05 03:45:12;;;;;;;11.35;7.20;;;;;;;11.66;100.00;99648.63;4989009;28;20216;-76
2022/05/05 03:47:38;;;;;;;12.50;6.68;;;;;;;11.86;100.00;99652.78;4976522;28;20200;-76
2022/05/05 03:50:06;;;;;;;11.70;7.63;;;;;;;11.75;100.00;99655.28;4987155;28;20203;-76
2022/05/05 03:52:34;;;;;;;14.48;9.18;;;;;;;11.86;100.00;99655.47;4989801;28;20279;-76
2022/05/05 03:55:00;;;;;;;12.77;8.32;;;;;;;11.66;100.00;99656.69;4995515;28;20213;-76
2022/05/05 03:57:27;;;;;;;14.70;8.90;;;;;;;11.46;100.00;99659.75;4995312;28;20195;-75
2022/05/05 03:59:54;;;;;;;9.93;8.00;;;;;;;11.48;100.00;99666.78;4995293;28;20290;-76
2022/05/05 04:02:20;;;;;;;11.25;7.60;;;;;;;11.34;100.00;99666.75;4994771;28;20205;-75
2022/05/05 04:04:47;;;;;;;14.60;9.20;;;;;;;11.40;100.00;99660.16;4990599;28;20204;-75
2022/05/05 04:07:13;;;;;;;11.63;9.18;;;;;;;11.53;100.00;99665.66;4994556;28;20200;-77
2022/05/05 04:09:41;;;;;;;15.57;8.88;;;;;;;11.33;100.00;99670.44;4994683;28;20249;-76
2022/05/05 04:12:09;;;;;;;13.10;9.60;;;;;;;11.54;100.00;99678.19;4995448;28;20219;-77
2022/05/05 04:14:35;;;;;;;15.55;8.18;;;;;;;11.82;100.00;99680.91;4994277;28;20226;-76
2022/05/05 04:17:02;;;;;;;12.40;8.05;;;;;;;11.94;100.00;99681.13;4995241;28;20536;-75
2022/05/05 04:19:29;;;;;;;16.45;9.20;;;;;;;12.06;100.00;99691.19;4994797;28;20195;-75
2022/05/05 04:21:55;;;;;;;13.00;8.70;;;;;;;12.14;100.00;99696.09;4995181;28;20617;-76
2022/05/05 04:24:22;;;;;;;17.90;8.27;;;;;;;11.94;100.00;99697.31;4995054;28;20234;-75
2022/05/05 04:26:50;;;;;;;13.25;8.77;;;;;;;11.71;100.00;99704.97;4994913;28;20521;-76
2022/05/05 04:29:17;;;;;;;13.55;8.60;;;;;;;11.65;100.00;99705.38;4991391;28;20217;-75
2022/05/05 04:31:44;;;;;;;10.27;6.97;;;;;;;11.78;100.00;99698.25;4975234;28;20226;-75
2022/05/05 04:34:11;;;;;;;12.38;8.07;;;;;;;11.88;100.00;99707.53;4975837;28;20510;-75
2022/05/05 04:36:38;;;;;;;12.40;8.15;;;;;;;11.77;100.00;99703.75;4975437;28;20651;-75
2022/05/05 04:39:06;;;;;;;10.90;7.93;;;;;;;11.97;100.00;99710.66;4975088;28;20188;-75
2022/05/05 04:41:33;;;;;;;9.63;7.40;;;;;;;11.72;100.00;99712.13;4975333;28;20286;-75
2022/05/05 04:44:01;;;;;;;13.25;8.13;;;;;;;11.68;100.00;99719.50;4975483;28;20539;-77
2022/05/05 04:46:27;;;;;;;12.48;8.55;;;;;;;11.65;100.00;99710.75;4976320;28;20609;-75
2022/05/05 04:48:54;;;;;;;9.45;6.80;;;;;;;11.58;100.00;99712.09;4976399;28;20627;-75
2022/05/05 04:51:21;;;;;;;9.73;6.63;;;;;;;11.51;100.00;99708.00;4975206;28;20286;-77
2022/05/05 04:53:47;;;;;;;12.77;6.00;;;;;;;11.46;100.00;99711.88;4974976;28;20196;-77
2022/05/05 04:56:14;;;;;;;10.13;6.60;;;;;;;11.71;100.00;99713.06;4975288;28;20189;-76
2022/05/05 04:58:41;;;;;;;10.20;6.75;;;;;;;11.69;100.00;99715.88;4975116;28;20530;-75
2022/05/05 05:01:09;;;;;;;8.45;5.90;;;;;;;11.54;100.00;99710.53;4974771;28;20251;-75
2022/05/05 05:03:36;;;;;;;8.52;5.53;;;;;;;11.57;100.00;99713.03;4989679;28;20195;-75
2022/05/05 05:06:03;;;;;;;11.50;6.75;;;;;;;11.66;100.00;99709.78;4994267;28;20199;-74
2022/05/05 05:08:30;;;;;;;13.60;6.82;;;;;;;11.82;100.00;99723.22;4994210;28;20203;-74
2022/05/05 05:10:57;;;;;;;8.82;5.65;;;;;;;11.55;100.00;99720.34;4990009;28;20556;-75
2022/05/05 05:13:24;;;;;;;8.60;6.10;;;;;;;11.43;100.00;99719.28;4974099;28;21307;-76
2022/05/05 05:15:50;;;;;;;6.70;5.13;;;;;;;11.35;100.00;99725.13;4974622;28;20541;-75
2022/05/05 05:18:18;;;;;;;7.20;5.38;;;;;;;11.53;100.00;99727.66;4974386;28;20211;-74
2022/05/05 05:20:46;;;;;;;9.02;5.10;;;;;;;11.57;100.00;99726.53;4974766;28;20180;-75
2022/05/05 05:23:13;;;;;;;10.60;5.45;;;;;;;11.66;100.00;99726.84;4985871;28;20688;-75
2022/05/05 05:25:40;;;;;;;11.02;6.32;;;;;;;11.54;100.00;99726.72;4993406;28;20275;-75
2022/05/05 05:28:06;;;;;;;10.95;5.95;;;;;;;11.66;100.00;99731.38;4993437;28;20215;-78
2022/05/05 05:30:36;;;;;;;9.25;6.10;;;;;;;11.64;100.00;99728.75;4993400;28;20607;-77
2022/05/05 05:33:02;;;;;;;12.40;5.65;;;;;;;11.57;100.00;99735.47;4993625;28;20190;-74
2022/05/05 05:35:30;;;;;;;10.45;6.10;;;;;;;11.70;100.00;99735.63;4992734;28;20184;-74
2022/05/05 05:37:57;;;;;;;6.75;5.78;;;;;;;11.79;100.00;99739.59;4992040;28;20226;-75
2022/05/05 05:40:24;;;;;;;6.80;6.10;;;;;;;11.60;100.00;99734.41;4992966;28;20195;-75
2022/05/05 05:42:50;;;;;;;9.00;5.38;;;;;;;11.65;100.00;99735.91;4992742;28;20249;-76
2022/05/05 05:45:18;;;;;;;9.65;5.93;;;;;;;11.72;100.00;99738.22;4992856;28;20629;-77
2022/05/05 05:47:45;;;;;;;6.85;5.10;;;;;;;12.07;100.00;99741.47;4993163;28;20634;-76
2022/05/05 05:50:12;;;;;;;7.38;5.07;;;;;;;12.17;100.00;99736.41;4992665;28;20214;-77
2022/05/05 05:52:40;;;;;;;8.27;5.82;;;;;;;11.91;100.00;99746.97;4992680;28;20733;-76
2022/05/05 05:55:07;;;;;;;7.28;4.95;;;;;;;11.86;100.00;99744.50;4992713;28;20195;-76
2022/05/05 05:57:34;;;;;;;9.20;6.03;;;;;;;11.94;100.00;99745.88;4992100;28;20211;-76
2022/05/05 06:00:00;;;;;;;7.60;5.03;;;;;;;12.14;100.00;99745.53;4992216;28;20200;-75
2022/05/05 06:05:11;;;;;;;11.35;6.38;;;;;;;11.94;100.00;99743.19;4992233;28;20310;-77
2022/05/05 06:07:39;;;;;;;7.93;5.63;;;;;;;11.95;100.00;99747.66;4992193;28;20195;-76
2022/05/05 06:10:06;;;;;;;8.98;5.47;;;;;;;12.15;100.00;99747.28;4991735;28;20199;-76
2022/05/05 06:12:33;;;;;;;9.75;6.05;;;;;;;12.27;100.00;99743.78;4992001;28;20636;-76
2022/05/05 06:15:00;;;;;;;10.60;6.05;;;;;;;12.36;100.00;99746.91;4991810;28;20258;-75
2022/05/05 06:17:26;;;;;;;14.07;6.30;;;;;;;12.62;100.00;99754.22;4992438;28;20207;-78
2022/05/05 06:19:53;;;;;;;9.80;5.93;;;;;;;12.85;100.00;99754.56;4992313;28;20661;-76
2022/05/05 06:22:19;;;;;;;9.15;5.45;;;;;;;12.91;100.00;99755.03;4992306;28;20189;-76
2022/05/05 06:24:47;;;;;;;8.77;5.72;;;;;;;12.92;100.00;99755.91;4991734;28;20199;-77
2022/05/05 06:27:14;;;;;;;9.65;6.28;;;;;;;12.55;100.00;99752.88;4991686;28;20258;-76
2022/05/05 06:29:40;;;;;;;8.25;5.53;;;;;;;12.76;100.00;99755.16;4992192;28;20196;-76
2022/05/05 06:32:08;;;;;;;7.95;6.88;;;;;;;12.80;100.00;99752.16;4992301;28;20566;-78
2022/05/05 06:34:34;;;;;;;8.77;6.20;;;;;;;12.90;100.00;99755.13;4992010;28;20545;-76
2022/05/05 06:37:01;;;;;;;8.00;6.25;;;;;;;13.05;100.00;99750.56;4991582;28;20301;-77
2022/05/05 06:39:28;;;;;;;12.48;8.70;;;;;;;13.06;100.00;99747.72;4992070;28;20300;-77
2022/05/05 06:41:56;;;;;;;9.68;6.07;;;;;;;12.95;100.00;99758.38;4991619;28;20188;-76
2022/05/05 06:44:23;;;;;;;9.77;5.60;;;;;;;12.82;100.00;99755.63;4992098;28;20190;-78
2022/05/05 06:46:49;;;;;;;10.45;6.05;;;;;;;12.94;100.00;99752.13;4991695;28;20214;-76
2022/05/05 06:49:17;;;;;;;9.45;7.00;;;;;;;13.13;100.00;99754.47;4991858;28;20196;-77
2022/05/05 06:51:43;;;;;;;9.52;6.45;;;;;;;13.26;100.00;99761.78;4991637;28;20227;-76
2022/05/05 06:54:10;;;;;;;12.32;6.88;;;;;;;13.40;100.00;99761.75;4991991;28;20200;-78
2022/05/05 06:56:37;;;;;;;9.27;6.97;;;;;;;13.49;100.00;99765.66;4991370;28;20308;-77
2022/05/05 06:59:04;;;;;;;8.82;6.53;;;;;;;13.50;100.00;99761.97;4991663;28;20546;-75
2022/05/05 07:06:59;;;;;;;11.05;6.65;;;;;;;13.61;100.00;99769.38;4991879;28;20230;-76
2022/05/05 07:12:10;;;;;;;12.00;7.10;;;;;;;13.60;100.00;99773.94;4991456;28;20217;-77
2022/05/05 07:14:38;;;;;;;10.20;7.28;;;;;;;13.62;100.00;99768.41;4991292;28;20760;-75
2022/05/05 07:17:05;;;;;;;9.52;7.15;;;;;;;13.75;100.00;99772.03;4991654;28;20535;-76
2022/05/05 07:19:32;;;;;;;9.82;6.70;;;;;;;14.07;100.00;99777.91;4991869;28;20535;-76
2022/05/05 07:21:58;;;;;;;10.20;7.30;;;;;;;13.97;100.00;99774.97;4991796;28;20695;-77
2022/05/05 07:24:25;;;;;;;8.93;7.10;;;;;;;13.94;100.00;99772.47;4991685;28;20195;-77
2022/05/05 07:26:51;;;;;;;8.23;6.63;;;;;;;14.00;100.00;99773.91;4991346;28;20188;-75
2022/05/05 07:29:18;;;;;;;8.55;6.93;;;;;;;13.99;100.00;99782.97;4991535;28;20601;-76
2022/05/05 07:31:47;;;;;;;9.32;7.22;;;;;;;13.71;100.00;99771.34;4991453;28;20675;-77
2022/05/05 07:34:13;;;;;;;9.75;7.63;;;;;;;13.93;100.00;99781.59;4991463;28;20272;-75
2022/05/05 07:36:40;;;;;;;13.00;7.00;;;;;;;13.81;100.00;99790.53;4991214;28;20562;-76
2022/05/05 07:39:07;;;;;;;9.43;7.40;;;;;;;13.47;100.00;99783.84;4991759;28;20189;-77
2022/05/05 07:41:33;;;;;;;10.43;7.47;;;;;;;13.59;100.00;99783.03;4994764;28;20212;-75
2022/05/05 07:44:00;;;;;;;12.48;7.85;;;;;;;13.70;100.00;99785.88;4994786;28;20214;-77
2022/05/05 07:46:27;;;;;;;8.98;7.97;;;;;;;13.90;100.00;99786.31;4994519;28;20189;-76
2022/05/05 07:48:55;;;;;;;15.65;8.00;;;;;;;14.38;100.00;99784.75;4994654;28;20357;-76
2022/05/05 07:51:22;;;;;;;12.60;7.47;;;;;;;14.43;100.00;99792.53;4994551;28;20216;-76
2022/05/05 07:54:34;;;;;;;10.20;8.15;;;;;;;14.31;100.00;99797.00;4994751;28;20189;-76
2022/05/05 07:56:35;;;;;;;18.80;10.90;;;;;;;14.45;100.00;99790.59;4994116;28;20209;-76
2022/05/05 07:59:01;;;;;;;15.00;8.52;;;;;;;14.08;100.00;99795.00;4994426;28;20191;-77
2022/05/05 08:01:28;;;;;;;11.50;7.80;;;;;;;14.02;100.00;99799.03;4994295;28;20210;-76
2022/05/05 08:03:56;;;;;;;15.13;11.13;;;;;;;14.24;100.00;99800.22;4994746;28;20632;-76
2022/05/05 08:06:23;;;;;;;13.40;10.40;;;;;;;14.47;100.00;99798.59;4994576;28;20270;-77
2022/05/05 08:08:50;;;;;;;12.35;8.63;;;;;;;14.77;100.00;99798.28;4994170;28;20535;-76
2022/05/05 08:11:16;;;;;;;16.92;9.55;;;;;;;14.41;100.00;99794.50;4994278;28;20622;-77
2022/05/05 08:13:43;;;;;;;10.10;8.68;;;;;;;14.76;100.00;99800.09;4993891;28;20239;-77
2022/05/05 08:16:10;;;;;;;11.88;8.68;;;;;;;14.94;100.00;99800.63;4994208;28;20191;-78
2022/05/05 08:18:38;;;;;;;11.68;9.00;;;;;;;15.49;100.00;99800.22;4994307;28;20755;-77
2022/05/05 08:21:06;;;;;;;12.70;10.35;;;;;;;15.29;100.00;99799.88;4994197;28;20210;-77
2022/05/05 08:23:33;;;;;;;16.05;9.38;;;;;;;15.32;100.00;99801.50;4993897;28;20204;-76
2022/05/05 08:28:45;;;;;;;9.70;7.07;;;;;;;15.13;97.53;99811.00;4994176;28;20191;-78
2022/05/05 08:31:12;;;;;;;11.93;7.28;;;;;;;15.00;97.38;99813.75;4993880;28;20553;-78
2022/05/05 08:33:38;;;;;;;8.68;6.95;;;;;;;15.19;99.83;99813.25;4994396;28;20222;-77
2022/05/05 08:36:08;;;;;;;12.38;7.30;;;;;;;15.03;100.00;99815.34;4994014;28;20690;-77
2022/05/05 08:38:36;;;;;;;10.50;8.48;;;;;;;15.00;100.00;99815.59;4994017;28;20207;-76
2022/05/05 08:41:03;;;;;;;13.50;7.95;;;;;;;15.30;100.00;99812.44;4993828;28;20183;-75
2022/05/05 08:43:30;;;;;;;10.27;7.55;;;;;;;15.32;100.00;99817.78;4992744;28;20210;-75
2022/05/05 08:45:59;;;;;;;9.15;7.32;;;;;;;14.84;100.00;99820.41;4993694;28;20253;-78
2022/05/05 08:48:28;;;;;;;9.13;6.90;;;;;;;14.72;100.00;99823.03;4994253;28;20191;-77
2022/05/05 08:50:59;;;;;;;9.27;7.55;;;;;;;14.66;100.00;99820.75;4992563;28;20197;-77
2022/05/05 08:53:33;;;;;;;11.90;8.65;;;;;;;15.32;100.00;99834.91;4993520;28;20291;-76
2022/05/05 08:55:59;;;;;;;11.68;7.10;;;;;;;15.25;97.16;99839.06;4993736;28;20274;-77
2022/05/05 08:58:27;;;;;;;10.68;7.53;;;;;;;15.75;96.01;99844.44;4993278;28;20193;-77
2022/05/05 09:00:54;;;;;;;10.05;7.88;;;;;;;16.22;95.38;99842.63;4993066;28;20192;-78
2022/05/05 09:03:20;;;;;;;11.05;7.20;;;;;;;16.78;91.26;99839.13;4993692;28;20192;-77
2022/05/05 09:05:49;;;;;;;11.38;7.25;;;;;;;16.72;88.16;99848.66;4992721;28;20201;-78
2022/05/05 09:08:29;;;;;;;8.70;7.38;;;;;;;16.70;87.90;99842.47;4993160;28;20665;-78
2022/05/05 09:10:58;;;;;;;10.80;7.30;;;;;;;16.56;89.78;99840.00;4992852;28;20191;-77
2022/05/05 09:13:26;;;;;;;10.27;7.75;;;;;;;16.85;86.92;99849.44;4993121;28;20552;-77
2022/05/05 09:15:53;;;;;;;10.95;7.32;;;;;;;16.99;85.57;99844.75;4993141;28;20217;-77
2022/05/05 09:18:21;;;;;;;12.73;8.23;;;;;;;17.05;86.17;99852.41;4993066;28;20603;-77
2022/05/05 09:20:49;;;;;;;13.98;8.90;;;;;;;17.23;83.58;99858.19;4992516;28;20192;-78
2022/05/05 09:23:33;;;;;;;10.18;7.30;;;;;;;17.05;82.01;99863.31;4992965;28;20181;-78
2022/05/05 09:26:01;;;;;;;10.40;7.70;;;;;;;17.47;83.22;99858.03;4992060;28;20191;-77
2022/05/05 09:28:30;;;;;;;10.48;7.72;;;;;;;17.13;82.91;99859.94;4991847;28;20200;-78
2022/05/05 09:31:03;;;;;;;15.73;10.15;;;;;;;17.61;83.48;99863.19;4973632;28;20531;-78
2022/05/05 09:33:42;;;;;;;12.63;9.18;;;;;;;17.65;78.38;99859.22;4973337;28;20225;-78
2022/05/05 09:36:10;;;;;;;11.30;9.40;;;;;;;17.81;76.23;99866.13;4988009;28;20696;-77
2022/05/05 09:38:51;;;;;;;15.05;10.05;;;;;;;17.74;79.83;99867.63;4992411;28;20213;-77
2022/05/05 09:41:18;;;;;;;11.50;9.25;;;;;;;17.73;78.46;99872.22;4992738;28;20216;-76
2022/05/05 09:43:45;;;;;;;11.80;8.30;;;;;;;17.74;80.45;99865.75;4991839;28;20290;-78
2022/05/05 09:46:31;;;;;;;11.85;9.80;;;;;;;17.60;85.64;99869.63;4991281;28;20250;-79
2022/05/05 09:49:07;;;;;;;16.13;11.70;;;;;;;17.66;84.76;99862.81;4992007;28;20585;-77
2022/05/05 09:51:36;;;;;;;12.15;10.07;;;;;;;17.83;79.87;99873.19;4992031;28;20188;-79
2022/05/05 09:59:40;;;;;;;11.32;9.70;;;;;;;16.30;78.39;99869.19;4991497;28;20540;-79
2022/05/05 10:02:15;;;;;;;12.27;9.70;;;;;;;16.22;81.63;99869.81;4991828;28;20183;-78
2022/05/05 10:04:48;;;;;;;10.93;9.23;;;;;;;16.54;81.44;99869.16;4992208;28;20574;-77
2022/05/05 10:07:18;;;;;;;15.38;9.50;;;;;;;16.46;82.19;99872.44;4992231;28;20235;-78
2022/05/05 10:09:49;;;;;;;13.27;10.25;;;;;;;16.50;82.53;99867.66;4991640;28;20661;-77
2022/05/05 10:12:18;;;;;;;15.85;10.25;;;;;;;17.03;82.35;99873.44;4991388;28;20273;-78
2022/05/05 10:14:47;;;;;;;11.68;9.40;;;;;;;16.72;80.01;99873.13;4990729;28;20232;-77
2022/05/05 10:17:15;;;;;;;21.92;13.82;;;;;;;16.62;84.98;99874.81;4991671;28;20229;-78
2022/05/05 10:19:43;;;;;;;15.23;9.80;;;;;;;17.17;79.48;99872.31;4991799;28;20218;-78
2022/05/05 10:22:18;;;;;;;15.35;11.30;;;;;;;17.45;81.67;99874.47;4991228;28;20291;-77
2022/05/05 10:24:54;;;;;;;12.68;8.98;;;;;;;17.55;78.68;99866.44;4991897;28;20189;-77
2022/05/05 10:27:21;;;;;;;14.75;10.43;;;;;;;17.61;76.69;99868.63;4991997;28;20200;-78
2022/05/05 10:29:48;;;;;;;12.90;11.25;;;;;;;17.01;78.85;99872.69;4991731;28;20199;-78
2022/05/05 10:32:16;;;;;;;19.58;14.15;;;;;;;16.97;78.92;99882.94;4989697;28;20224;-77
2022/05/05 10:34:45;;;;;;;14.65;10.60;;;;;;;16.40;77.59;99868.38;4991135;28;20208;-77
2022/05/05 10:37:13;;;;;;;11.80;10.07;;;;;;;16.32;76.59;99875.38;4991570;28;20213;-78
2022/05/05 10:39:51;;;;;;;12.73;9.90;;;;;;;15.96;80.69;99874.50;4991992;28;20193;-78
2022/05/05 10:42:21;;;;;;;14.45;11.27;;;;;;;16.51;78.61;99875.69;4992541;28;20634;-77
2022/05/05 10:45:20;;;;;;;16.77;9.93;;;;;;;16.10;76.95;99874.34;4993320;28;20275;-78
2022/05/05 10:48:29;;;;;;;12.88;9.57;;;;;;;16.42;77.50;99873.69;4991801;28;20192;-78
2022/05/05 10:51:06;;;;;;;9.88;8.70;;;;;;;17.20;72.24;99872.06;4990143;28;20184;-77
2022/05/05 10:53:36;;;;;;;13.07;9.55;;;;;;;17.29;68.73;99868.56;4989349;28;20207;-79
2022/05/05 10:56:05;;;;;;;12.85;9.15;;;;;;;17.26;67.52;99863.41;4991556;28;20238;-78
2022/05/05 10:59:03;;;;;;;13.25;8.32;;;;;;;16.92;66.93;99863.41;4991753;28;20590;-77
2022/05/05 11:01:33;;;;;;;16.52;9.27;;;;;;;16.91;64.02;99866.25;4992126;28;20196;-78
2022/05/05 11:04:07;;;;;;;12.38;9.27;;;;;;;16.87;67.08;99861.06;4991385;28;20276;-78
2022/05/05 11:06:36;;;;;;;14.00;9.05;;;;;;;16.75;63.50;99864.72;4991852;28;20181;-77
2022/05/05 11:09:03;;;;;;;18.83;9.60;;;;;;;17.72;61.16;99865.03;4992351;28;20226;-77
2022/05/05 11:11:42;;;;;;;14.35;9.30;;;;;;;17.52;61.47;99869.41;4991147;28;20192;-77
2022/05/05 11:22:58;;;;;;;10.68;8.45;;;;;;;18.10;56.12;99871.84;4995662;28;20248;-77
2022/05/05 11:25:25;;;;;;;13.32;9.50;;;;;;;17.72;56.94;99867.75;4996216;28;20191;-78
2022/05/05 11:27:56;;;;;;;11.65;9.25;;;;;;;17.44;57.11;99874.63;4995513;28;20178;-77
2022/05/05 11:30:23;;;;;;;14.45;9.30;;;;;;;17.78;57.48;99878.13;4994685;28;20193;-77
2022/05/05 11:32:51;;;;;;;14.98;10.23;;;;;;;18.76;53.54;99868.84;4995857;28;20676;-76
2022/05/05 11:35:21;;;;;;;11.35;9.27;;;;;;;19.71;50.17;99876.75;4996437;28;20514;-77
2022/05/05 11:37:48;;;;;;;12.18;8.70;;;;;;;19.85;49.57;99871.88;4995111;28;20217;-76
2022/05/05 11:40:14;;;;;;;13.50;9.50;;;;;;;20.17;48.48;99871.59;4995467;28;20219;-77
2022/05/05 11:45:27;;;;;;;13.77;9.83;;;;;;;19.57;47.43;99868.94;4994652;28;20603;-76
2022/05/05 11:47:55;;;;;;;12.93;9.60;;;;;;;19.98;47.45;99865.13;4994985;28;20439;-76
2022/05/05 11:50:22;;;;;;;15.90;9.80;;;;;;;19.43;48.51;99864.72;4995700;28;20803;-79
2022/05/05 11:52:55;;;;;;;15.47;11.03;;;;;;;19.64;50.00;99863.75;4995624;28;20474;-76
2022/05/05 11:55:22;;;;;;;13.77;10.60;;;;;;;20.25;48.33;99868.16;4996364;28;20548;-76
2022/05/05 11:57:50;;;;;;;13.47;9.73;;;;;;;19.85;47.08;99866.41;4996388;28;20447;-77
2022/05/05 12:03:05;;;;;;;13.47;8.90;;;;;;;19.39;48.50;99860.53;4980712;28;20430;-77
2022/05/05 12:05:32;;;;;;;14.53;9.87;;;;;;;19.47;48.90;99871.66;4986111;28;20444;-77
2022/05/05 12:07:58;;;;;;;11.77;8.83;;;;;;;19.79;46.15;99868.72;4995522;28;20502;-78
2022/05/05 12:10:34;;;;;;;13.80;9.80;;;;;;;18.86;48.26;99869.81;4983601;28;20939;-76