Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:43;;;;;;;2.17;0.97;;;3.90;99.90;;;;;;10326467;28;20222;-67
2023/03/11 00:06:44;;;;;;;1.60;1.10;;;3.80;99.90;;;;;;10332783;28;20941;-67
2023/03/11 00:11:48;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;10325523;28;20221;-68
2023/03/11 00:16:49;;;;;;;3.23;0.97;;;3.80;99.90;;;;;;10332542;28;20632;-68
2023/03/11 00:21:49;;;;;;;1.13;0.80;;;3.70;99.90;;;;;;10325047;28;20286;-68
2023/03/11 00:26:50;;;;;;;1.43;0.80;;;3.60;99.90;;;;;;10325604;28;20646;-67
2023/03/11 00:31:50;;;;;;;1.80;0.57;;;3.60;99.90;;;;;;10328527;28;20250;-67
2023/03/11 00:36:51;;;;;;;1.80;0.70;;;3.60;99.90;;;;;;10324958;28;20748;-68
2023/03/11 00:41:52;;;;;;;2.07;0.67;;;3.60;99.90;;;;;;10325609;28;20693;-67
2023/03/11 00:46:53;;;;;;;1.70;0.50;;;3.60;99.90;;;;;;10323987;28;20240;-66
2023/03/11 00:51:53;;;;;;;3.00;1.30;;;3.70;99.90;;;;;;10324816;28;20596;-66
2023/03/11 00:56:54;;;;;;;2.50;0.50;;;3.60;99.90;;;;;;10324869;28;20727;-68
2023/03/11 01:01:54;;;;;;;1.00;0.70;;;3.60;99.90;;;;;;10325170;28;20222;-67
2023/03/11 01:06:55;;;;;;;0.97;0.90;;;3.60;99.90;;;;;;10324659;28;20249;-67
2023/03/11 01:11:59;;;;;;;1.27;0.57;;;3.50;99.90;;;;;;10325975;28;20821;-68
2023/03/11 01:16:59;;;;;;;1.80;0.57;;;3.50;99.90;;;;;;10331106;28;20797;-68
2023/03/11 01:22:03;;;;;;;3.53;0.77;;;3.60;99.90;;;;;;10331480;28;20225;-68
2023/03/11 01:27:03;;;;;;;3.97;0.80;;;3.70;99.90;;;;;;10331859;28;20234;-68
2023/03/11 01:32:05;;;;;;;2.50;0.70;;;3.80;99.90;;;;;;10332559;28;20699;-67
2023/03/11 01:37:06;;;;;;;1.00;0.50;;;3.90;99.90;;;;;;10324428;28;20226;-68
2023/03/11 01:42:06;;;;;;;7.10;0.80;;;3.90;99.90;;;;;;10331899;28;20778;-67
2023/03/11 01:47:10;;;;;;;1.70;0.60;;;3.90;99.90;;;;;;10329876;28;20237;-67
2023/03/11 01:52:10;;;;;;;4.70;0.90;;;4.00;99.90;;;;;;10331193;28;20631;-67
2023/03/11 01:57:13;;;;;;;2.07;0.73;;;3.90;99.90;;;;;;10331772;28;20229;-67
2023/03/11 02:02:18;;;;;;;3.57;0.93;;;3.90;99.90;;;;;;10328948;28;20245;-71
2023/03/11 02:07:18;;;;;;;3.80;1.10;;;3.80;99.90;;;;;;10331535;28;20265;-72
2023/03/11 02:12:19;;;;;;;1.73;0.80;;;3.80;99.90;;;;;;10330667;28;20324;-72
2023/03/11 02:17:21;;;;;;;2.53;1.00;;;3.90;99.90;;;;;;10335868;28;20250;-75
2023/03/11 02:22:22;;;;;;;3.87;0.80;;;3.90;99.90;;;;;;10328475;28;20225;-69
2023/03/11 02:27:25;;;;;;;3.37;0.80;;;4.00;99.90;;;;;;10329133;28;20246;-70
2023/03/11 02:32:27;;;;;;;2.93;0.80;;;4.00;99.90;;;;;;10329186;28;20238;-69
2023/03/11 02:37:27;;;;;;;2.70;0.80;;;4.00;99.90;;;;;;10329284;28;20233;-69
2023/03/11 02:42:31;;;;;;;3.97;1.00;;;3.90;99.90;;;;;;10336757;28;20240;-72
2023/03/11 02:47:33;;;;;;;2.87;0.90;;;3.80;99.90;;;;;;10328987;28;20748;-72
2023/03/11 02:52:35;;;;;;;5.73;1.20;;;3.80;99.90;;;;;;10329037;28;20257;-71
2023/03/11 02:57:35;;;;;;;3.70;0.60;;;3.70;99.90;;;;;;10328488;28;20231;-71
2023/03/11 03:02:36;;;;;;;5.07;1.17;;;3.70;99.90;;;;;;10343378;28;20770;-74
2023/03/11 03:07:37;;;;;;;2.53;0.77;;;3.70;99.90;;;;;;10328023;28;20221;-71
2023/03/11 03:12:37;;;;;;;1.50;0.70;;;3.70;99.90;;;;;;10327956;28;20303;-71
2023/03/11 03:17:38;;;;;;;4.10;1.03;;;3.70;99.90;;;;;;10328302;28;20221;-72
2023/03/11 03:22:41;;;;;;;4.23;1.03;;;3.70;99.90;;;;;;10320360;28;20237;-74
2023/03/11 03:27:41;;;;;;;2.27;1.10;;;3.70;99.90;;;;;;10328119;28;20218;-72
2023/03/11 03:32:42;;;;;;;3.70;1.20;;;3.70;99.90;;;;;;10327565;28;20218;-72
2023/03/11 03:37:43;;;;;;;4.40;1.07;;;3.70;99.90;;;;;;10326291;28;20225;-74
2023/03/11 03:42:43;;;;;;;5.80;1.37;;;3.70;99.90;;;;;;10321150;28;20225;-75
2023/03/11 03:47:45;;;;;;;5.17;1.00;;;3.70;99.90;;;;;;10322336;28;20222;-73
2023/03/11 03:52:47;;;;;;;4.20;1.23;;;3.50;99.90;;;;;;10320528;28;20264;-74
2023/03/11 03:57:47;;;;;;;7.83;1.27;;;3.30;99.90;;;;;;10321537;28;20229;-73
2023/03/11 04:02:48;;;;;;;7.03;1.20;;;3.10;99.90;;;;;;10320321;28;20241;-72
2023/03/11 04:07:48;;;;;;;5.90;1.33;;;3.10;99.90;;;;;;10321549;28;20217;-72
2023/03/11 04:12:49;;;;;;;3.50;0.90;;;3.00;99.90;;;;;;10319947;28;20728;-72
2023/03/11 04:17:50;;;;;;;3.33;1.03;;;3.00;99.90;;;;;;10323051;28;20305;-72
2023/03/11 04:22:50;;;;;;;3.53;1.00;;;3.00;99.90;;;;;;10319507;28;20211;-75
2023/03/11 04:27:51;;;;;;;6.93;1.20;;;3.00;99.90;;;;;;10320807;28;20329;-71
2023/03/11 04:32:51;;;;;;;5.27;1.20;;;3.00;99.90;;;;;;10319419;28;20218;-70
2023/03/11 04:37:55;;;;;;;8.07;1.57;;;3.10;99.90;;;;;;10321085;28;20308;-72
2023/03/11 04:42:56;;;;;;;1.73;1.10;;;3.10;99.90;;;;;;10318069;28;20228;-76
2023/03/11 04:47:57;;;;;;;5.53;1.47;;;3.10;99.90;;;;;;10319568;28;20228;-76
2023/03/11 04:52:58;;;;;;;7.70;1.83;;;3.20;99.90;;;;;;10317104;28;20784;-76
2023/03/11 04:57:58;;;;;;;4.63;1.43;;;3.20;99.90;;;;;;10318812;28;20225;-71
2023/03/11 05:02:59;;;;;;;4.97;1.50;;;3.20;99.90;;;;;;10316923;28;21640;-71
2023/03/11 05:07:59;;;;;;;3.87;1.30;;;3.20;99.90;;;;;;10318552;28;20604;-74
2023/03/11 05:13:01;;;;;;;3.90;1.40;;;3.20;99.90;;;;;;10318745;28;20226;-76
2023/03/11 05:18:02;;;;;;;3.67;1.40;;;3.30;99.90;;;;;;10319976;28;21044;-73
2023/03/11 05:23:06;;;;;;;7.07;1.53;;;3.30;99.90;;;;;;10318374;28;20352;-76
2023/03/11 05:28:06;;;;;;;5.27;1.60;;;3.30;99.90;;;;;;10319616;28;20576;-74
2023/03/11 05:33:07;;;;;;;1.50;1.07;;;3.30;99.90;;;;;;10318331;28;20230;-74
2023/03/11 05:38:10;;;;;;;3.37;1.20;;;3.20;99.90;;;;;;10318591;28;20261;-71
2023/03/11 05:43:11;;;;;;;5.13;1.67;;;3.30;99.90;;;;;;10315995;28;20262;-71
2023/03/11 05:48:11;;;;;;;7.63;1.40;;;3.20;99.90;;;;;;10317075;28;20668;-75
2023/03/11 05:53:12;;;;;;;4.50;1.33;;;3.20;99.90;;;;;;10315685;28;20316;-74
2023/03/11 05:58:12;;;;;;;4.87;2.20;;;3.00;99.90;;;;;;10318783;28;20218;-74
2023/03/11 06:03:13;;;;;;;5.53;1.50;;;2.70;99.90;;;;;;10322753;28;20724;-72
2023/03/11 06:08:14;;;;;;;4.50;1.43;;;2.60;99.90;;;;;;10326281;28;20214;-73
2023/03/11 06:13:23;;;;;;;4.67;1.20;;;2.50;99.90;;;;;;10323519;28;20240;-74
2023/03/11 06:18:25;;;;;;;5.60;1.53;;;2.60;99.90;;;;;;10328961;28;20638;-74
2023/03/11 06:23:27;;;;;;;8.03;1.90;;;2.60;99.90;;;;;;10322865;28;20241;-72
2023/03/11 06:28:27;;;;;;;4.10;1.67;;;2.70;99.90;;;;;;10324860;28;20650;-74
2023/03/11 06:33:28;;;;;;;6.20;2.00;;;2.80;99.90;;;;;;10323492;28;20226;-74
2023/03/11 06:38:29;;;;;;;5.73;1.47;;;2.80;99.90;;;;;;10326273;28;20319;-74
2023/03/11 06:43:31;;;;;;;6.17;1.60;;;2.90;99.90;;;;;;10322658;28;20645;-74
2023/03/11 06:48:32;;;;;;;2.43;1.37;;;3.00;99.90;;;;;;10323690;28;20229;-75
2023/03/11 06:53:33;;;;;;;4.03;1.43;;;3.30;99.90;;;;;;10324881;28;20598;-74
2023/03/11 06:58:35;;;;;;;5.50;2.27;;;3.50;99.90;;;;;;10324593;28;20642;-74
2023/03/11 07:03:36;;;;;;;4.23;1.60;;;3.80;99.90;;;;;;10322176;28;20290;-72
2023/03/11 07:08:37;;;;;;;8.77;1.80;;;4.20;99.90;;;;;;10322804;28;20228;-74
2023/03/11 07:13:38;;;;;;;4.90;1.90;;;4.80;99.90;;;;;;10319863;28;20232;-75
2023/03/11 07:18:39;;;;;;;7.63;1.90;;;4.90;99.90;;;;;;10324051;28;20316;-73
2023/03/11 07:23:40;;;;;;;6.27;1.50;;;5.20;99.90;;;;;;10318905;28;20259;-71
2023/03/11 07:28:41;;;;;;;6.00;1.80;;;5.30;99.90;;;;;;10322057;28;20228;-72
2023/03/11 07:33:41;;;;;;;4.73;1.60;;;5.60;99.90;;;;;;10321274;28;20230;-69
2023/03/11 07:38:44;;;;;;;7.63;2.17;;;6.10;99.90;;;;;;10322139;28;20252;-73
2023/03/11 07:43:44;;;;;;;6.10;1.60;;;8.10;99.90;;;;;;10315815;28;20265;-74
2023/03/11 07:48:45;;;;;;;7.47;1.57;;;10.90;99.90;;;;;;10322305;28;20648;-72
2023/03/11 07:53:47;;;;;;;4.30;1.47;;;14.00;93.00;;;;;;10321537;28;20237;-73
2023/03/11 07:58:48;;;;;;;6.77;1.80;;;16.30;70.80;;;;;;10320060;28;20235;-74
2023/03/11 08:03:55;;;;;;;7.57;1.80;;;17.50;60.50;;;;;;10319397;28;20608;-71
2023/03/11 08:08:58;;;;;;;5.63;2.20;;;17.70;55.90;;;;;;10323392;28;20233;-72
2023/03/11 08:13:58;;;;;;;3.43;1.57;;;17.30;56.50;;;;;;10324767;28;20232;-73
2023/03/11 08:18:59;;;;;;;4.20;1.80;;;18.70;52.40;;;;;;10320711;28;20242;-74
2023/03/11 08:24:01;;;;;;;6.17;1.90;;;19.10;49.10;;;;;;10319048;28;20774;-75
2023/03/11 08:29:01;;;;;;;9.57;2.30;;;18.30;48.40;;;;;;10321065;28;20240;-72
2023/03/11 08:34:08;;;;;;;4.97;1.37;;;16.50;49.50;;;;;;10322525;28;20229;-71
2023/03/11 08:39:09;;;;;;;8.27;1.60;;;13.80;54.00;;;;;;10319606;28;20230;-75
2023/03/11 08:44:10;;;;;;;5.33;1.50;;;13.30;56.50;;;;;;10321738;28;20230;-71
2023/03/11 08:49:10;;;;;;;5.23;1.40;;;16.20;50.50;;;;;;10316764;28;20233;-72
2023/03/11 08:54:11;;;;;;;5.37;1.43;;;16.40;48.00;;;;;;10322107;28;20298;-72
2023/03/11 08:59:12;;;;;;;3.50;1.50;;;16.30;48.70;;;;;;10318545;28;20839;-72
2023/03/11 09:04:12;;;;;;;3.60;1.70;;;17.70;45.80;;;;;;10321156;28;20255;-71
2023/03/11 09:09:19;;;;;;;5.00;1.50;;;16.00;47.30;;;;;;10318819;28;20221;-72
2023/03/11 09:14:19;;;;;;;3.10;1.40;;;16.10;47.00;;;;;;10320264;28;20231;-71
2023/03/11 09:19:20;;;;;;;7.33;1.80;;;14.80;50.30;;;;;;10320020;28;20225;-73
2023/03/11 09:24:20;;;;;;;4.60;1.30;;;16.00;47.50;;;;;;10320973;28;20227;-71
2023/03/11 09:29:21;;;;;;;3.13;1.50;;;14.50;49.00;;;;;;10314363;28;20260;-72
2023/03/11 09:34:23;;;;;;;5.77;1.27;;;15.60;48.00;;;;;;10317766;28;20571;-72
2023/03/11 09:39:24;;;;;;;3.13;1.33;;;21.00;41.20;;;;;;10323928;28;20650;-73
2023/03/11 09:44:41;;;;;;;4.67;1.40;;;23.60;33.50;;;;;;10324297;28;20229;-74
2023/03/11 09:49:49;;;;;;;5.27;1.43;;;19.40;36.90;;;;;;10324600;28;20222;-69
2023/03/11 09:54:55;;;;;;;3.43;1.10;;;15.20;43.70;;;;;;10329088;28;20818;-73
2023/03/11 09:59:56;;;;;;;4.40;1.37;;;12.60;48.50;;;;;;10328382;28;20256;-76
2023/03/11 10:05:21;;;;;;;5.10;1.50;;;11.00;53.10;;;;;;10327314;28;20213;-75
2023/03/11 10:10:23;;;;;;;2.83;1.37;;;10.40;55.90;;;;;;10340735;28;20622;-75
2023/03/11 10:21:27;;;;;;;5.90;1.47;;;10.80;55.30;;;;;;10304975;28;20279;-75
2023/03/11 10:26:35;;;;;;;5.27;1.50;;;9.90;57.10;;;;;;10322595;28;20234;-72
2023/03/11 10:31:43;;;;;;;5.13;1.40;;;9.30;58.70;;;;;;10325949;28;20768;-72
2023/03/11 10:37:00;;;;;;;4.33;1.37;;;9.00;59.30;;;;;;10324519;28;21803;-72
2023/03/11 10:42:04;;;;;;;3.87;1.10;;;8.70;60.20;;;;;;10357789;28;20715;-71
2023/03/11 10:47:06;;;;;;;4.50;1.10;;;8.50;60.90;;;;;;10339156;28;20332;-71
2023/03/11 10:52:06;;;;;;;4.03;1.00;;;8.40;63.30;;;;;;10322726;28;20221;-73
2023/03/11 10:57:35;;;;;;;5.47;1.20;;;8.70;61.40;;;;;;10323200;28;20708;-72
2023/03/11 11:02:49;;;;;;;3.73;0.90;;;9.10;59.40;;;;;;10322868;28;20305;-76
2023/03/11 11:08:00;;;;;;;3.67;1.03;;;9.80;59.70;;;;;;10321057;28;20869;-75
2023/03/11 11:13:10;;;;;;;3.60;1.17;;;11.10;55.10;;;;;;10322365;28;20226;-74
2023/03/11 11:18:17;;;;;;;3.10;1.10;;;13.10;50.40;;;;;;10320246;28;20229;-72
2023/03/11 11:23:37;;;;;;;0.87;0.60;;;17.10;44.00;;;;;;10322208;28;20218;-76
2023/03/11 11:28:37;;;;;;;2.67;1.10;;;20.00;36.80;;;;;;10322272;28;20267;-74
2023/03/11 11:33:47;;;;;;;3.30;1.57;;;18.60;36.80;;;;;;10323078;28;20673;-72
2023/03/11 11:38:53;;;;;;;4.07;1.30;;;14.20;44.80;;;;;;10321101;28;20293;-76
2023/03/11 11:43:58;;;;;;;3.13;1.40;;;11.30;51.30;;;;;;10320546;28;20665;-75
2023/03/11 11:49:22;;;;;;;3.83;0.97;;;10.60;54.00;;;;;;10321757;28;20232;-70
2023/03/11 11:54:37;;;;;;;4.33;1.00;;;10.10;54.30;;;;;;10321492;28;20790;-74
2023/03/11 11:59:38;;;;;;;6.63;1.63;;;9.40;55.60;;;;;;10317932;28;20222;-74
2023/03/11 12:05:09;;;;;;;4.43;1.23;;;9.20;57.90;;;;;;10319843;28;20235;-73
2023/03/11 12:10:46;;;;;;;2.90;1.00;;;9.20;57.60;;;;;;10318244;28;20218;-79
2023/03/11 12:16:12;;;;;;;4.87;1.07;;;9.50;57.70;;;;;;10319754;28;20624;-72
2023/03/11 12:21:44;;;;;;;4.53;1.20;;;9.70;57.30;;;;;;10315490;28;20217;-72
2023/03/11 12:26:49;;;;;;;5.07;1.30;;;10.30;55.60;;;;;;10314716;28;20241;-74
2023/03/11 12:31:52;;;;;;;5.27;1.17;;;10.90;53.80;;;;;;10316619;28;20225;-73
2023/03/11 12:36:57;;;;;;;5.03;1.40;;;11.30;53.40;;;;;;10318650;28;20321;-73
2023/03/11 12:42:09;;;;;;;1.70;0.90;;;11.20;52.70;;;;;;10318333;28;20768;-74
2023/03/11 12:47:10;;;;;;;6.13;1.60;;;11.50;52.80;;;;;;10318578;28;20869;-75
2023/03/11 12:52:10;;;;;;;3.60;1.13;;;11.40;51.60;;;;;;10317133;28;20224;-74
2023/03/11 12:57:17;;;;;;;2.77;1.00;;;11.40;52.60;;;;;;10322951;28;20940;-74
2023/03/11 13:02:55;;;;;;;4.03;1.40;;;11.10;52.20;;;;;;10319339;28;20232;-74
2023/03/11 13:08:08;;;;;;;3.80;1.10;;;10.70;54.30;;;;;;10318134;28;20229;-70
2023/03/11 13:13:33;;;;;;;3.77;1.40;;;10.30;55.90;;;;;;10324239;28;20217;-72
2023/03/11 13:18:35;;;;;;;4.63;1.40;;;10.10;56.30;;;;;;10327153;28;20225;-73
2023/03/11 13:23:39;;;;;;;4.23;1.30;;;9.80;57.10;;;;;;10326799;28;21047;-74
2023/03/11 13:29:10;;;;;;;5.97;1.40;;;9.60;57.40;;;;;;10326530;28;20882;-71
2023/03/11 13:34:25;;;;;;;3.83;1.40;;;9.20;57.90;;;;;;10326347;28;20277;-74
2023/03/11 13:39:59;;;;;;;5.53;1.50;;;9.00;58.00;;;;;;10326399;28;20236;-75
2023/03/11 13:45:03;;;;;;;3.10;1.20;;;9.00;59.40;;;;;;10325497;28;20324;-73
2023/03/11 13:50:08;;;;;;;5.90;1.33;;;9.10;58.00;;;;;;10325195;28;20222;-72
2023/03/11 13:55:33;;;;;;;2.97;1.40;;;9.10;58.20;;;;;;10326227;28;20244;-75
2023/03/11 14:00:34;;;;;;;3.17;1.03;;;9.20;57.90;;;;;;10325595;28;20327;-75
2023/03/11 14:05:38;;;;;;;2.60;1.30;;;9.30;58.00;;;;;;10327357;28;20773;-74
2023/03/11 14:10:52;;;;;;;3.23;1.23;;;9.40;57.80;;;;;;10326383;28;20237;-73
2023/03/11 14:16:09;;;;;;;3.90;1.40;;;9.40;57.20;;;;;;10325055;28;20697;-74
2023/03/11 14:21:20;;;;;;;4.20;1.27;;;9.30;56.90;;;;;;10320886;28;20284;-74
2023/03/11 14:26:33;;;;;;;2.30;0.90;;;9.20;56.60;;;;;;10316642;28;20244;-75
2023/03/11 14:31:36;;;;;;;2.73;1.30;;;8.90;57.00;;;;;;10309776;28;20236;-75
2023/03/11 14:36:54;;;;;;;4.60;1.40;;;8.60;58.00;;;;;;10329550;28;20692;-75
2023/03/11 14:42:19;;;;;;;3.00;1.20;;;8.40;58.80;;;;;;10322697;28;20236;-76
2023/03/11 14:47:50;;;;;;;4.10;1.30;;;8.60;59.50;;;;;;10315238;28;20237;-75
2023/03/11 14:52:58;;;;;;;4.67;1.40;;;8.60;59.30;;;;;;10318589;28;20264;-76
2023/03/11 14:58:20;;;;;;;4.00;1.07;;;8.60;59.50;;;;;;10321210;28;20245;-75
2023/03/11 15:03:30;;;;;;;2.77;1.40;;;8.60;60.40;;;;;;10316388;28;20284;-75
2023/03/11 15:08:43;;;;;;;4.10;1.10;;;8.80;58.60;;;;;;10311009;28;20247;-74
2023/03/11 15:13:46;;;;;;;4.37;1.27;;;8.80;59.10;;;;;;10310568;28;20252;-74
2023/03/11 15:18:47;;;;;;;2.53;1.40;;;8.80;58.80;;;;;;10317411;28;20251;-75
2023/03/11 15:23:59;;;;;;;6.00;1.50;;;8.70;58.90;;;;;;10306758;28;20352;-73
2023/03/11 15:29:14;;;;;;;4.20;1.57;;;8.50;59.20;;;;;;10312558;28;20233;-74
2023/03/11 15:34:18;;;;;;;3.37;1.60;;;8.20;60.10;;;;;;10328900;28;20226;-75
2023/03/11 15:39:25;;;;;;;4.43;1.67;;;8.10;60.60;;;;;;10312639;28;20264;-75
2023/03/11 15:44:31;;;;;;;6.73;1.27;;;8.10;60.40;;;;;;10313689;28;20360;-73
2023/03/11 15:49:33;;;;;;;2.00;1.27;;;8.20;60.90;;;;;;10311418;28;20259;-74
2023/03/11 15:54:33;;;;;;;4.93;1.57;;;8.20;59.70;;;;;;10317551;28;20666;-74
2023/03/11 15:59:36;;;;;;;11.43;1.53;;;8.00;60.30;;;;;;10306097;28;20261;-72
2023/03/11 16:04:36;;;;;;;7.37;1.70;;;7.60;61.30;;;;;;10305823;28;20461;-71
2023/03/11 16:09:37;;;;;;;2.67;0.97;;;7.30;63.00;;;;;;10318071;28;20215;-74
2023/03/11 16:14:38;;;;;;;5.37;1.30;;;6.90;63.30;;;;;;10318157;28;20225;-73
2023/03/11 16:19:39;;;;;;;5.60;1.20;;;6.70;64.80;;;;;;10320335;28;20257;-74
2023/03/11 16:24:40;;;;;;;3.90;1.27;;;6.50;66.40;;;;;;10310753;28;20234;-73
2023/03/11 16:29:41;;;;;;;6.93;1.40;;;6.40;67.20;;;;;;10312603;28;20278;-74
2023/03/11 16:34:41;;;;;;;5.13;1.40;;;6.40;68.40;;;;;;10314945;28;20225;-73
2023/03/11 16:39:44;;;;;;;3.90;1.37;;;6.20;67.80;;;;;;10321148;28;20221;-73
2023/03/11 16:44:44;;;;;;;2.93;1.10;;;6.10;68.30;;;;;;10322987;28;20325;-74
2023/03/11 16:49:52;;;;;;;6.60;1.20;;;6.10;68.60;;;;;;10309138;28;20298;-74
2023/03/11 16:54:52;;;;;;;5.10;1.50;;;5.90;69.00;;;;;;10318813;28;20230;-74
2023/03/11 16:59:53;;;;;;;2.30;1.07;;;5.70;69.40;;;;;;10304000;28;20265;-74
2023/03/11 17:04:53;;;;;;;4.03;1.30;;;5.60;70.20;;;;;;10311541;28;20285;-73
2023/03/11 17:09:54;;;;;;;5.10;1.10;;;5.50;71.10;;;;;;10322765;28;20227;-71
2023/03/11 17:14:55;;;;;;;4.83;1.80;;;5.40;70.90;;;;;;10315976;28;20229;-72
2023/03/11 17:19:55;;;;;;;2.43;1.30;;;5.30;71.90;;;;;;10312789;28;20222;-73
2023/03/11 17:24:56;;;;;;;3.10;1.20;;;5.10;72.70;;;;;;10305685;28;20232;-72
2023/03/11 17:29:57;;;;;;;4.27;1.30;;;5.00;73.60;;;;;;10316442;28;20233;-72
2023/03/11 17:34:58;;;;;;;10.67;4.63;;;4.80;74.50;;;;;;10305684;28;20233;-72
2023/03/11 17:39:59;;;;;;;7.47;2.53;;;4.70;76.10;;;;;;10315719;28;20218;-72
2023/03/11 17:44:59;;;;;;;6.60;2.23;;;4.60;77.40;;;;;;10301930;28;20228;-73
2023/03/11 17:50:00;;;;;;;3.37;1.87;;;4.40;80.00;;;;;;10313626;28;20692;-73
2023/03/11 17:55:00;;;;;;;5.00;1.73;;;4.30;80.40;;;;;;10300960;28;20325;-73
2023/03/11 18:00:04;;;;;;;2.60;1.40;;;4.20;80.80;;;;;;10320741;28;20543;-73
2023/03/11 18:05:05;;;;;;;4.27;1.83;;;4.00;81.60;;;;;;10314850;28;20307;-73
2023/03/11 18:10:08;;;;;;;5.60;2.23;;;4.00;83.40;;;;;;10315117;28;20198;-73
2023/03/11 18:15:13;;;;;;;6.27;3.30;;;3.90;84.90;;;;;;10333243;28;20218;-72
2023/03/11 18:20:14;;;;;;;6.87;3.50;;;3.90;86.60;;;;;;10330714;28;20241;-72
2023/03/11 18:25:15;;;;;;;6.97;4.33;;;3.80;88.40;;;;;;10314284;28;20206;-72
2023/03/11 18:30:16;;;;;;;11.33;6.00;;;3.70;89.70;;;;;;10315733;28;20207;-73
2023/03/11 18:35:16;;;;;;;12.33;6.03;;;3.60;90.30;;;;;;10320000;28;20187;-72
2023/03/11 18:40:17;;;;;;;11.63;5.43;;;3.50;91.10;;;;;;10325860;28;20745;-72
2023/03/11 18:45:18;;;;;;;12.10;5.63;;;3.40;91.50;;;;;;10328322;28;20222;-72
2023/03/11 18:50:19;;;;;;;16.90;7.53;;;3.40;92.40;;;;;;10314471;28;20194;-73
2023/03/11 18:55:20;;;;;;;26.07;13.33;;;3.30;93.40;;;;;;10307209;28;20276;-72
2023/03/11 19:00:22;;;;;;;31.50;17.00;;;3.20;94.30;;;;;;10316468;28;20195;-72
2023/03/11 19:05:23;;;;;;;30.10;14.87;;;3.10;95.20;;;;;;10305218;28;20580;-73
2023/03/11 19:10:23;;;;;;;23.73;12.80;;;3.00;96.30;;;;;;10312237;28;20192;-74
2023/03/11 19:15:24;;;;;;;21.63;12.40;;;3.00;97.60;;;;;;10307703;28;20265;-72
2023/03/11 19:20:25;;;;;;;15.77;9.40;;;2.90;98.90;;;;;;10312441;28;21318;-74
2023/03/11 19:25:26;;;;;;;11.73;5.10;;;2.80;99.90;;;;;;10310256;28;20234;-73
2023/03/11 19:30:27;;;;;;;10.20;5.30;;;2.80;99.90;;;;;;10311257;28;20238;-72
2023/03/11 19:35:27;;;;;;;11.07;6.67;;;2.70;99.90;;;;;;10315312;28;20263;-72
2023/03/11 19:40:30;;;;;;;8.97;4.43;;;2.70;99.90;;;;;;10317646;28;20234;-72
2023/03/11 19:45:30;;;;;;;6.07;3.53;;;2.60;99.90;;;;;;10302773;28;20702;-72
2023/03/11 19:50:31;;;;;;;7.63;3.33;;;2.50;99.90;;;;;;10313113;28;20234;-71
2023/03/11 19:55:32;;;;;;;7.83;3.93;;;2.50;99.90;;;;;;10317278;28;20229;-71
2023/03/11 20:00:32;;;;;;;5.93;3.17;;;2.40;99.90;;;;;;10308833;28;20288;-72
2023/03/11 20:05:41;;;;;;;6.93;3.37;;;2.30;99.90;;;;;;10310465;28;20696;-72
2023/03/11 20:10:44;;;;;;;6.27;3.47;;;2.20;99.90;;;;;;10321214;28;20234;-73
2023/03/11 20:15:45;;;;;;;12.10;4.03;;;2.20;99.90;;;;;;10321862;28;20584;-73
2023/03/11 20:20:46;;;;;;;8.93;3.80;;;2.10;99.90;;;;;;10321694;28;20228;-72
2023/03/11 20:25:46;;;;;;;10.57;5.37;;;2.10;99.90;;;;;;10317252;28;20229;-74
2023/03/11 20:30:47;;;;;;;15.23;7.57;;;2.00;99.90;;;;;;10311525;28;20633;-71
2023/03/11 20:35:48;;;;;;;21.53;10.60;;;2.00;99.90;;;;;;10315941;28;20213;-73
2023/03/11 20:40:55;;;;;;;17.67;8.93;;;2.00;99.90;;;;;;10308067;28;20226;-72
2023/03/11 20:45:57;;;;;;;14.40;7.03;;;1.90;99.90;;;;;;10312329;28;20321;-73
2023/03/11 20:51:02;;;;;;;10.73;6.50;;;1.90;99.90;;;;;;10318002;28;20250;-73
2023/03/11 20:56:09;;;;;;;13.23;6.23;;;1.90;99.90;;;;;;10315489;28;20276;-73
2023/03/11 21:01:12;;;;;;;11.77;7.10;;;1.90;99.90;;;;;;10305481;28;20585;-71
2023/03/11 21:06:17;;;;;;;8.97;5.90;;;1.90;99.90;;;;;;10309542;28;20662;-72
2023/03/11 21:11:22;;;;;;;12.17;6.60;;;2.00;99.90;;;;;;10311491;28;20305;-72
2023/03/11 21:16:26;;;;;;;9.37;5.63;;;1.90;99.90;;;;;;10307120;28;20254;-72
2023/03/11 21:21:27;;;;;;;12.20;6.67;;;1.80;99.90;;;;;;10314631;28;20226;-72
2023/03/11 21:26:28;;;;;;;14.37;8.63;;;1.80;99.90;;;;;;10309870;28;20236;-74
2023/03/11 21:31:31;;;;;;;13.13;8.00;;;1.70;99.90;;;;;;10311334;28;20228;-72
2023/03/11 21:36:36;;;;;;;12.33;7.00;;;1.70;99.90;;;;;;10313918;28;20229;-73
2023/03/11 21:41:38;;;;;;;15.63;7.67;;;1.70;99.90;;;;;;10313982;28;20218;-72
2023/03/11 21:46:39;;;;;;;19.37;9.60;;;1.70;99.90;;;;;;10316964;28;20229;-72
2023/03/11 21:51:39;;;;;;;23.17;11.63;;;1.60;99.90;;;;;;10317983;28;20692;-73
2023/03/11 21:56:40;;;;;;;20.23;10.47;;;1.60;99.90;;;;;;10316778;28;20271;-72
2023/03/11 22:01:41;;;;;;;17.23;9.27;;;1.60;99.90;;;;;;10312379;28;20227;-74
2023/03/11 22:06:42;;;;;;;17.37;10.03;;;1.50;99.90;;;;;;10319667;28;20230;-73
2023/03/11 22:11:42;;;;;;;12.47;7.17;;;1.50;99.90;;;;;;10322465;28;20248;-72
2023/03/11 22:16:43;;;;;;;10.47;6.33;;;1.50;99.90;;;;;;10317148;28;20719;-72
2023/03/11 22:21:43;;;;;;;14.00;7.07;;;1.50;99.90;;;;;;10325007;28;20213;-72
2023/03/11 22:26:44;;;;;;;10.90;6.47;;;1.50;99.90;;;;;;10320889;28;20233;-73
2023/03/11 22:31:46;;;;;;;17.40;8.30;;;1.50;99.90;;;;;;10325129;28;20301;-73
2023/03/11 22:36:46;;;;;;;10.87;6.13;;;1.50;99.90;;;;;;10314049;28;20238;-74
2023/03/11 22:41:50;;;;;;;12.00;5.90;;;1.40;99.90;;;;;;10327308;28;20649;-72
2023/03/11 22:46:50;;;;;;;9.73;5.03;;;1.30;99.90;;;;;;10326350;28;20268;-72
2023/03/11 22:51:51;;;;;;;10.23;4.50;;;1.30;99.90;;;;;;10313807;28;20249;-73
2023/03/11 22:56:52;;;;;;;7.17;4.10;;;1.10;99.90;;;;;;10308572;28;20830;-73
2023/03/11 23:01:52;;;;;;;8.43;4.60;;;1.00;99.90;;;;;;10315219;28;20584;-72
2023/03/11 23:06:53;;;;;;;13.07;4.73;;;0.90;99.90;;;;;;10320223;28;20229;-72
2023/03/11 23:11:54;;;;;;;10.17;4.53;;;0.90;99.90;;;;;;10328536;28;20705;-72
2023/03/11 23:16:54;;;;;;;5.53;3.50;;;0.90;99.90;;;;;;10313590;28;20225;-73
2023/03/11 23:21:55;;;;;;;7.80;3.63;;;0.80;99.90;;;;;;10312978;28;20238;-72
2023/03/11 23:26:55;;;;;;;4.93;3.10;;;0.90;99.90;;;;;;10313396;28;20239;-72
2023/03/11 23:31:56;;;;;;;5.47;3.40;;;0.90;99.90;;;;;;10320941;28;20293;-72
2023/03/11 23:36:56;;;;;;;7.60;3.57;;;0.90;99.90;;;;;;10314304;28;20265;-72
2023/03/11 23:41:57;;;;;;;5.80;3.03;;;0.80;99.90;;;;;;10312778;28;20227;-72
2023/03/11 23:46:57;;;;;;;8.40;3.30;;;0.70;99.90;;;;;;10306095;28;20234;-72
2023/03/11 23:51:58;;;;;;;5.63;3.53;;;0.70;99.90;;;;;;10311083;28;20222;-72
2023/03/11 23:56:58;;;;;;;6.87;3.10;;;0.70;99.90;;;;;;10318676;28;20226;-71
