Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:05;;;;;;;0.10;0.10;;;;;;;;;;4983300;28;20050;-79
2022/01/12 00:04:31;;;;;;;0.97;0.27;;;;;;;;;;4981708;28;20038;-79
2022/01/12 00:06:57;;;;;;;0.10;0.10;;;;;;;;;;4982345;28;20296;-78
2022/01/12 00:09:23;;;;;;;0.20;0.20;;;;;;;;;;4981697;28;20030;-78
2022/01/12 00:11:49;;;;;;;0.23;0.23;;;;;;;;;;4979020;28;20580;-78
2022/01/12 00:14:16;;;;;;;0.10;0.10;;;;;;;;;;4981528;28;20033;-78
2022/01/12 00:16:47;;;;;;;;;;;;;;;;;;4981942;28;20556;-78
2022/01/12 00:19:13;;;;;;;0.20;0.20;;;;;;;;;;4981850;28;20298;-78
2022/01/12 00:21:40;;;;;;;0.22;0.22;;;;;;;;;;4980287;28;20073;-78
2022/01/12 00:24:07;;;;;;;1.35;0.57;;;;;;;;;;4979821;28;20026;-78
2022/01/12 00:34:30;;;;;;;3.20;3.00;;;;;;;;;;4976133;28;20336;-78
2022/01/12 00:36:56;;;;;;;1.08;1.08;;;;;;;;;;4981661;28;20041;-78
2022/01/12 00:39:22;;;;;;;1.87;1.77;;;;;;;;;;4982941;28;20053;-78
2022/01/12 00:41:49;;;;;;;2.53;2.33;;;;;;;;;;4981237;28;20281;-78
2022/01/12 00:44:23;;;;;;;0.10;0.10;;;;;;;;;;4981163;28;20085;-78
2022/01/12 00:46:54;;;;;;;0.10;0.10;;;;;;;;;;4978539;28;20120;-78
2022/01/12 00:49:20;;;;;;;0.10;0.10;;;;;;;;;;4981110;28;20584;-78
2022/01/12 00:51:47;;;;;;;0.17;0.17;;;;;;;;;;4980618;28;20165;-77
2022/01/12 00:54:13;;;;;;;0.13;0.13;;;;;;;;;;4981933;28;20581;-78
2022/01/12 00:56:39;;;;;;;0.20;0.20;;;;;;;;;;4979542;28;20472;-77
2022/01/12 00:59:05;;;;;;;0.93;0.90;;;;;;;;;;4981464;28;20034;-78
2022/01/12 01:01:33;;;;;;;0.63;0.40;;;;;;;;;;4980720;28;20118;-77
2022/01/12 01:03:59;;;;;;;0.10;0.10;;;;;;;;;;4983391;28;20034;-77
2022/01/12 01:06:25;;;;;;;0.20;0.20;;;;;;;;;;4982357;28;20046;-77
2022/01/12 01:08:52;;;;;;;0.17;0.17;;;;;;;;;;4980582;28;20030;-77
2022/01/12 01:11:18;;;;;;;0.20;0.20;;;;;;;;;;4980405;28;20421;-76
2022/01/12 01:13:56;;;;;;;0.73;0.73;;;;;;;;;;4980465;28;20508;-77
2022/01/12 01:16:48;;;;;;;0.40;0.40;;;;;;;;;;4980180;28;20556;-77
2022/01/12 01:27:26;;;;;;;0.73;0.73;;;;;;;;;;4984124;28;20229;-77
2022/01/12 01:29:54;;;;;;;0.47;0.47;;;;;;;;;;4984727;28;20046;-76
2022/01/12 01:32:20;;;;;;;0.10;0.10;;;;;;;;;;4986562;28;20049;-77
2022/01/12 01:34:48;;;;;;;1.92;0.88;;;;;;;;;;4983649;28;20030;-77
2022/01/12 01:37:15;;;;;;;0.43;0.43;;;;;;;;;;4982231;28;20073;-77
2022/01/12 01:39:41;;;;;;;0.17;0.17;;;;;;;;;;4982261;28;20034;-78
2022/01/12 01:42:18;;;;;;;0.20;0.20;;;;;;;;;;4984124;28;20022;-77
2022/01/12 01:55:29;;;;;;;0.10;0.10;;;;;;;;;;4984833;28;20377;-78
2022/01/12 01:57:55;;;;;;;0.43;0.43;;;;;;;;;;4984292;28;20046;-77
2022/01/12 02:00:23;;;;;;;0.10;0.10;;;;;;;;;;4984698;28;20026;-78
2022/01/12 02:02:50;;;;;;;0.35;0.30;;;;;;;;;;4983887;28;20034;-77
2022/01/12 02:05:16;;;;;;;;;;;;;;;;;;4984544;28;20026;-77
2022/01/12 02:07:43;;;;;;;0.28;0.28;;;;;;;;;;4984427;28;19928;-78
2022/01/12 02:10:09;;;;;;;1.65;0.63;;;;;;;;;;4984093;28;20061;-77
2022/01/12 02:12:35;;;;;;;0.10;0.10;;;;;;;;;;4984604;28;20406;-78
2022/01/12 02:15:01;;;;;;;0.30;0.30;;;;;;;;;;4984666;28;20034;-78
2022/01/12 02:17:35;;;;;;;3.40;0.63;;;;;;;;;;4984470;28;20490;-77
2022/01/12 02:41:57;;;;;;;0.20;0.20;;;;;;;;;;5010058;28;20122;-96
2022/01/12 02:55:21;;;;;;;0.20;0.20;;;;;;;;;;5000861;28;20037;-96
2022/01/12 02:57:47;;;;;;;0.30;0.30;;;;;;;;;;5001566;28;20034;-95
2022/01/12 03:00:16;;;;;;;1.20;1.10;;;;;;;;;;5002381;28;20030;-95
2022/01/12 03:02:44;;;;;;;0.68;0.68;;;;;;;;;;4993359;28;20023;-95
2022/01/12 03:08:02;;;;;;;0.25;0.25;;;;;;;;;;4994009;28;20065;-96
2022/01/12 03:10:28;;;;;;;0.15;0.15;;;;;;;;;;5003298;28;20136;-96
2022/01/12 03:12:54;;;;;;;0.67;0.40;;;;;;;;;;4999163;28;20033;-95
2022/01/12 03:15:20;;;;;;;0.10;0.10;;;;;;;;;;4997507;28;20053;-95
2022/01/12 03:17:46;;;;;;;0.30;0.30;;;;;;;;;;5000597;28;20117;-96
2022/01/12 03:20:12;;;;;;;0.70;0.32;;;;;;;;;;5003628;28;20037;-96
2022/01/12 03:22:38;;;;;;;0.30;0.30;;;;;;;;;;5001477;28;20113;-95
2022/01/12 03:25:05;;;;;;;0.10;0.10;;;;;;;;;;5002973;28;20298;-95
2022/01/12 03:27:31;;;;;;;0.17;0.17;;;;;;;;;;5000864;28;20030;-95
2022/01/12 03:29:57;;;;;;;0.68;0.38;;;;;;;;;;5007427;28;20109;-95
2022/01/12 03:32:33;;;;;;;0.40;0.40;;;;;;;;;;4998639;28;20125;-95
2022/01/12 03:35:08;;;;;;;0.43;0.35;;;;;;;;;;5001095;28;20038;-95
2022/01/12 03:40:06;;;;;;;0.85;0.85;;;;;;;;;;4998705;28;20057;-95
2022/01/12 03:42:32;;;;;;;0.10;0.10;;;;;;;;;;4995782;28;20107;-95
2022/01/12 03:44:59;;;;;;;0.10;0.10;;;;;;;;;;4999535;28;20102;-95
2022/01/12 03:47:25;;;;;;;0.33;0.33;;;;;;;;;;4997401;28;20113;-95
2022/01/12 03:49:51;;;;;;;0.40;0.40;;;;;;;;;;4993937;28;20086;-95
2022/01/12 03:52:17;;;;;;;0.90;0.63;;;;;;;;;;4990908;28;20490;-96
2022/01/12 03:54:43;;;;;;;0.10;0.10;;;;;;;;;;4991517;28;20026;-96
2022/01/12 03:57:09;;;;;;;0.10;0.10;;;;;;;;;;5001838;28;20149;-95
2022/01/12 03:59:35;;;;;;;0.20;0.20;;;;;;;;;;5001769;28;20031;-95
2022/01/12 04:02:01;;;;;;;0.30;0.30;;;;;;;;;;4997092;28;20022;-95
2022/01/12 04:04:36;;;;;;;0.20;0.20;;;;;;;;;;4999253;28;20040;-96
2022/01/12 04:09:46;;;;;;;0.10;0.10;;;;;;;;;;5003961;28;20032;-95
2022/01/12 04:12:13;;;;;;;0.20;0.20;;;;;;;;;;4997796;28;20037;-96
2022/01/12 04:14:39;;;;;;;0.50;0.50;;;;;;;;;;5000368;28;20031;-96
2022/01/12 04:17:05;;;;;;;0.38;0.38;;;;;;;;;;4999391;28;20034;-95
2022/01/12 04:19:31;;;;;;;0.30;0.30;;;;;;;;;;4994858;28;20105;-94
2022/01/12 04:22:07;;;;;;;0.40;0.40;;;;;;;;;;5000092;28;20057;-94
2022/01/12 04:24:35;;;;;;;0.30;0.30;;;;;;;;;;4996474;28;20037;-94
2022/01/12 04:27:01;;;;;;;0.20;0.20;;;;;;;;;;4993005;28;20034;-93
2022/01/12 04:29:27;;;;;;;0.10;0.10;;;;;;;;;;4991570;28;20109;-95
2022/01/12 04:31:53;;;;;;;0.35;0.35;;;;;;;;;;4990197;28;20065;-95
2022/01/12 04:34:19;;;;;;;0.77;0.68;;;;;;;;;;5005763;28;20751;-94
2022/01/12 04:36:45;;;;;;;0.43;0.43;;;;;;;;;;4998543;28;20034;-94
2022/01/12 04:39:11;;;;;;;0.85;0.50;;;;;;;;;;4996563;28;20521;-95
2022/01/12 04:41:37;;;;;;;0.73;0.73;;;;;;;;;;4998050;28;20049;-96
2022/01/12 04:44:06;;;;;;;0.30;0.30;;;;;;;;;;5016724;28;20026;-95
2022/01/12 04:47:03;;;;;;;0.10;0.10;;;;;;;;;;5008461;28;20061;-94
2022/01/12 04:52:04;;;;;;;0.90;0.35;;;;;;;;;;4989625;28;20058;-95
2022/01/12 04:54:30;;;;;;;0.20;0.20;;;;;;;;;;4989139;28;20034;-95
2022/01/12 04:56:56;;;;;;;0.20;0.20;;;;;;;;;;5007805;28;20022;-96
2022/01/12 04:59:23;;;;;;;0.50;0.50;;;;;;;;;;4997552;28;20034;-96
2022/01/12 05:01:56;;;;;;;1.65;0.57;;;;;;;;;;5023125;28;20121;-96
2022/01/12 05:07:30;;;;;;;0.10;0.10;;;;;;;;;;5013803;28;20099;-95
2022/01/12 05:12:49;;;;;;;0.10;0.10;;;;;;;;;;5003219;28;20034;-95
2022/01/12 05:12:53;;;;;;;0.10;0.10;;;;;;;;;;5008831;28;20061;-96
2022/01/12 05:15:38;;;;;;;1.00;0.55;;;;;;;;;;5023105;28;20027;-96
2022/01/12 05:18:05;;;;;;;0.88;0.88;;;;;;;;;;5020424;28;20030;-95
2022/01/12 05:20:40;;;;;;;0.40;0.40;;;;;;;;;;5014914;28;20038;-96
2022/01/12 05:23:23;;;;;;;0.20;0.20;;;;;;;;;;5010654;28;20019;-96
2022/01/12 05:25:51;;;;;;;0.20;0.20;;;;;;;;;;5000252;28;20034;-95
2022/01/12 05:28:18;;;;;;;0.20;0.20;;;;;;;;;;5012763;28;20046;-96
2022/01/12 05:30:44;;;;;;;0.55;0.52;;;;;;;;;;5020013;28;20026;-96
2022/01/12 05:33:12;;;;;;;0.15;0.15;;;;;;;;;;5014717;28;20054;-96
2022/01/12 05:35:39;;;;;;;0.35;0.35;;;;;;;;;;5000222;28;20514;-96
2022/01/12 05:38:08;;;;;;;;;;;;;;;;;;4998205;28;20034;-96
2022/01/12 05:40:34;;;;;;;0.10;0.10;;;;;;;;;;5011079;28;19929;-96
2022/01/12 05:43:01;;;;;;;0.80;0.80;;;;;;;;;;4987241;28;20034;-87
2022/01/12 05:45:28;;;;;;;7.72;1.30;;;;;;;;;;5001549;28;20340;-91
2022/01/12 05:50:20;;;;;;;0.88;0.88;;;;;;;;;;4997735;28;20024;-92
2022/01/12 05:52:46;;;;;;;;;;;;;;;;;;5000583;28;20018;-93
2022/01/12 05:55:13;;;;;;;0.38;0.38;;;;;;;;;;5001765;28;19913;-92
2022/01/12 05:57:39;;;;;;;0.40;0.40;;;;;;;;;;4991927;28;20038;-92
2022/01/12 06:00:07;;;;;;;0.20;0.20;;;;;;;;;;5000149;28;20041;-92
2022/01/12 06:02:33;;;;;;;0.25;0.25;;;;;;;;;;4996523;28;20036;-92
2022/01/12 06:04:59;;;;;;;0.20;0.20;;;;;;;;;;5004794;28;20046;-93
2022/01/12 06:07:25;;;;;;;0.95;0.90;;;;;;;;;;4996352;28;20038;-92
2022/01/12 06:09:51;;;;;;;0.73;0.38;;;;;;;;;;4998946;28;20090;-89
2022/01/12 06:12:17;;;;;;;2.47;2.25;;;;;;;;;;4991357;28;20174;-93
2022/01/12 06:14:43;;;;;;;0.63;0.63;;;;;;;;;;4985854;28;20154;-93
2022/01/12 06:17:10;;;;;;;0.60;0.57;;;;;;;;;;4988123;28;20034;-92
2022/01/12 06:19:36;;;;;;;0.63;0.63;;;;;;;;;;4993130;28;20030;-93
2022/01/12 06:22:02;;;;;;;0.10;0.10;;;;;;;;;;4997058;28;20041;-94
2022/01/12 06:24:28;;;;;;;2.50;0.57;;;;;;;;;;4996787;28;20034;-95
2022/01/12 06:26:55;;;;;;;0.30;0.30;;;;;;;;;;4989778;28;20042;-93
2022/01/12 06:31:55;;;;;;;0.20;0.20;;;;;;;;;;4998790;28;20066;-93
2022/01/12 06:34:21;;;;;;;0.17;0.17;;;;;;;;;;5001471;28;20590;-92
2022/01/12 06:36:47;;;;;;;0.40;0.40;;;;;;;;;;4993153;28;20047;-91
2022/01/12 06:39:16;;;;;;;0.30;0.30;;;;;;;;;;4994286;28;20038;-90
2022/01/12 06:41:44;;;;;;;0.15;0.15;;;;;;;;;;4991537;28;20064;-93
2022/01/12 06:44:13;;;;;;;0.10;0.10;;;;;;;;;;4986734;28;20104;-88
2022/01/12 06:46:39;;;;;;;0.73;0.73;;;;;;;;;;4988941;28;20038;-90
2022/01/12 06:49:05;;;;;;;0.30;0.30;;;;;;;;;;4987470;28;20127;-90
2022/01/12 06:51:31;;;;;;;0.10;0.10;;;;;;;;;;4981907;28;20133;-89
2022/01/12 06:53:57;;;;;;;0.77;0.77;;;;;;;;;;4985490;28;20085;-91
2022/01/12 06:56:23;;;;;;;0.40;0.40;;;;;;;;;;4987984;28;20030;-91
2022/01/12 06:58:49;;;;;;;1.30;1.20;;;;;;;;;;4987329;28;20769;-91
2022/01/12 07:01:15;;;;;;;0.20;0.20;;;;;;;;;;4989077;28;20042;-93
2022/01/12 07:03:42;;;;;;;3.83;0.77;;;;;;;;;;4988892;28;20783;-94
2022/01/12 07:06:08;;;;;;;0.57;0.57;;;;;;;;;;4990827;28;20666;-94
2022/01/12 07:08:34;;;;;;;0.63;0.63;;;;;;;;;;4998915;28;20042;-94
2022/01/12 07:11:00;;;;;;;0.10;0.10;;;;;;;;;;4978539;28;20034;-94
2022/01/12 07:13:27;;;;;;;0.83;0.83;;;;;;;;;;4995604;28;20030;-94
2022/01/12 07:15:53;;;;;;;0.20;0.20;;;;;;;;;;4993208;28;20031;-95
2022/01/12 07:18:21;;;;;;;5.93;1.17;;;;;;;;;;4993153;28;20043;-96
2022/01/12 07:20:47;;;;;;;0.10;0.10;;;;;;;;;;4995014;28;20038;-94
2022/01/12 07:23:14;;;;;;;0.63;0.63;;;;;;;;;;5009737;28;20041;-95
2022/01/12 07:25:40;;;;;;;0.10;0.10;;;;;;;;;;4996837;28;20268;-96
2022/01/12 07:28:06;;;;;;;0.47;0.47;;;;;;;;;;4989626;28;20613;-94
2022/01/12 07:30:32;;;;;;;0.97;0.83;;;;;;;;;;5006931;28;20034;-96
2022/01/12 07:32:58;;;;;;;0.20;0.20;;;;;;;;;;4991359;28;20085;-95
2022/01/12 07:35:25;;;;;;;0.10;0.10;;;;;;;;;;5002222;28;20031;-96
2022/01/12 07:37:51;;;;;;;0.43;0.43;;;;;;;;;;4989914;28;20459;-96
2022/01/12 07:40:17;;;;;;;0.10;0.10;;;;;;;;;;5008289;28;20100;-96
2022/01/12 07:42:43;;;;;;;0.10;0.10;;;;;;;;;;4993059;28;20030;-95
2022/01/12 07:45:10;;;;;;;0.63;0.45;;;;;;;;;;4991044;28;20034;-95
2022/01/12 07:47:36;;;;;;;0.75;0.52;;;;;;;;;;4989621;28;20057;-95
2022/01/12 07:50:03;;;;;;;0.15;0.15;;;;;;;;;;4974668;28;20641;-95
2022/01/12 07:52:30;;;;;;;;;;;;;;;;;;5012021;28;20033;-94
2022/01/12 07:54:56;;;;;;;0.65;0.60;;;;;;;;;;4989443;28;19921;-95
2022/01/12 07:57:22;;;;;;;0.93;0.63;;;;;;;;;;4987598;28;20088;-92
2022/01/12 07:59:48;;;;;;;0.20;0.20;;;;;;;;;;4983249;28;20046;-93
2022/01/12 08:02:14;;;;;;;0.63;0.60;;;;;;;;;;5005438;28;20080;-93
2022/01/12 08:04:41;;;;;;;0.15;0.15;;;;;;;;;;4994529;28;20038;-95
2022/01/12 08:07:10;;;;;;;0.10;0.10;;;;;;;;;;4991351;28;20062;-94
2022/01/12 08:09:36;;;;;;;0.30;0.30;;;;;;;;;;5005610;28;20115;-92
2022/01/12 08:12:02;;;;;;;0.22;0.22;;;;;;;;;;4987038;28;20030;-93
2022/01/12 08:14:28;;;;;;;0.30;0.30;;;;;;;;;;4990007;28;20118;-94
2022/01/12 08:16:54;;;;;;;5.50;2.08;;;;;;;;;;4990947;28;20145;-95
2022/01/12 08:19:22;;;;;;;10.57;0.70;;;;;;;;;;4990806;28;20029;-94
2022/01/12 08:21:48;;;;;;;0.10;0.10;;;;;;;;;;4991191;28;20046;-96
2022/01/12 08:24:14;;;;;;;0.10;0.10;;;;;;;;;;5008855;28;20697;-95
2022/01/12 08:26:40;;;;;;;0.20;0.20;;;;;;;;;;4996670;28;20041;-96
2022/01/12 08:29:10;;;;;;;0.60;0.60;;;;;;;;;;4994729;28;20027;-96
2022/01/12 08:31:36;;;;;;;0.30;0.30;;;;;;;;;;4991457;28;20054;-96
2022/01/12 08:34:02;;;;;;;0.77;0.63;;;;;;;;;;4989133;28;20026;-95
2022/01/12 08:36:28;;;;;;;1.45;0.63;;;;;;;;;;4992015;28;20027;-95
2022/01/12 08:38:55;;;;;;;0.10;0.10;;;;;;;;;;4994976;28;20612;-95
2022/01/12 08:41:21;;;;;;;0.45;0.45;;;;;;;;;;5010145;28;20038;-95
2022/01/12 08:43:48;;;;;;;0.90;0.47;;;;;;;;;;4995055;28;20084;-95
2022/01/12 08:46:14;;;;;;;0.22;0.22;;;;;;;;;;4995472;28;20031;-94
2022/01/12 08:48:40;;;;;;;0.68;0.68;;;;;;;;;;5009787;28;20563;-95
2022/01/12 08:51:06;;;;;;;0.10;0.10;;;;;;;;;;4996260;28;20410;-96
2022/01/12 08:53:32;;;;;;;0.67;0.67;;;;;;;;;;4991064;28;20053;-96
2022/01/12 08:55:59;;;;;;;0.45;0.45;;;;;;;;;;4995207;28;20034;-94
2022/01/12 08:58:25;;;;;;;0.30;0.30;;;;;;;;;;4994877;28;20037;-96
2022/01/12 09:00:51;;;;;;;0.33;0.33;;;;;;;;;;4994852;28;20033;-95
2022/01/12 09:03:17;;;;;;;0.00;0.00;;;;;;;;;;4981173;28;20031;-96
2022/01/12 09:05:43;;;;;;;0.10;0.10;;;;;;;;;;4984484;28;20026;-96
2022/01/12 09:08:09;;;;;;;0.88;0.88;;;;;;;;;;5009982;28;20387;-96
2022/01/12 09:10:35;;;;;;;6.68;1.35;;;;;;;;;;4995361;28;20026;-96
2022/01/12 09:13:01;;;;;;;0.80;0.80;;;;;;;;;;4991739;28;20026;-94
2022/01/12 09:15:27;;;;;;;0.20;0.20;;;;;;;;;;4981274;28;20178;-96
2022/01/12 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;4987239;28;20548;-96
2022/01/12 09:20:20;;;;;;;;;;;;;;;;;;4994993;28;20144;-96
2022/01/12 09:22:46;;;;;;;0.15;0.15;;;;;;;;;;5011280;28;20465;-96
2022/01/12 09:25:13;;;;;;;0.10;0.10;;;;;;;;;;4996997;28;20015;-96
2022/01/12 09:27:39;;;;;;;2.35;1.13;;;;;;;;;;4997003;28;20066;-95
2022/01/12 09:30:07;;;;;;;0.10;0.10;;;;;;;;;;4997124;28;20038;-96
2022/01/12 09:32:33;;;;;;;0.10;0.10;;;;;;;;;;4989032;28;20096;-95
2022/01/12 09:34:59;;;;;;;0.10;0.10;;;;;;;;;;4981066;28;20101;-95
2022/01/12 09:37:25;;;;;;;3.50;0.53;;;;;;;;;;4998258;28;20081;-96
2022/01/12 09:39:51;;;;;;;0.73;0.73;;;;;;;;;;4999216;28;20042;-96
2022/01/12 09:42:17;;;;;;;0.57;0.45;;;;;;;;;;5000623;28;20134;-96
2022/01/12 09:44:45;;;;;;;0.55;0.55;;;;;;;;;;4994653;28;20028;-96
2022/01/12 09:47:11;;;;;;;0.45;0.45;;;;;;;;;;4997308;28;20590;-95
2022/01/12 09:49:38;;;;;;;0.22;0.20;;;;;;;;;;5012114;28;20125;-96
2022/01/12 09:52:04;;;;;;;0.10;0.10;;;;;;;;;;4993813;28;20034;-95
2022/01/12 09:54:30;;;;;;;0.30;0.30;;;;;;;;;;4995134;28;20069;-96
2022/01/12 09:56:57;;;;;;;0.07;0.07;;;;;;;;;;4995780;28;20506;-96
2022/01/12 09:59:24;;;;;;;0.25;0.25;;;;;;;;;;4992378;28;20282;-96
2022/01/12 10:01:51;;;;;;;0.30;0.30;;;;;;;;;;4992557;28;20482;-95
2022/01/12 10:04:18;;;;;;;5.40;0.82;;;;;;;;;;4994424;28;20475;-94
2022/01/12 10:07:05;;;;;;;0.35;0.35;;;;;;;;;;4986860;28;20042;-96
2022/01/12 10:09:43;;;;;;;0.28;0.28;;;;;;;;;;4980123;28;20034;-95
2022/01/12 10:12:19;;;;;;;0.15;0.15;;;;;;;;;;4983792;28;20034;-94
2022/01/12 10:14:45;;;;;;;2.35;0.73;;;;;;;;;;4994097;28;20035;-95
2022/01/12 10:17:12;;;;;;;0.55;0.55;;;;;;;;;;4994249;28;20041;-95
2022/01/12 10:19:38;;;;;;;0.22;0.22;;;;;;;;;;4993883;28;20034;-95
2022/01/12 10:22:05;;;;;;;0.43;0.43;;;;;;;;;;5003707;28;20034;-95
2022/01/12 10:24:32;;;;;;;0.20;0.20;;;;;;;;;;4997149;28;20041;-96
2022/01/12 10:26:58;;;;;;;0.35;0.35;;;;;;;;;;4988760;28;20051;-96
2022/01/12 10:29:26;;;;;;;0.50;0.37;;;;;;;;;;4978413;28;20034;-95
2022/01/12 10:31:52;;;;;;;1.75;1.27;;;;;;;;;;4981337;28;20102;-96
2022/01/12 10:34:19;;;;;;;0.35;0.35;;;;;;;;;;5000260;28;20030;-96
2022/01/12 10:36:45;;;;;;;;;;;;;;;;;;5000881;28;20034;-96
2022/01/12 10:39:12;;;;;;;1.05;0.38;;;;;;;;;;4999606;28;19913;-96
2022/01/12 10:41:42;;;;;;;0.30;0.30;;;;;;;;;;4999770;28;20038;-95
2022/01/12 10:44:18;;;;;;;0.20;0.20;;;;;;;;;;5000331;28;20041;-96
2022/01/12 10:46:44;;;;;;;0.73;0.45;;;;;;;;;;5000438;28;20041;-96
2022/01/12 10:49:17;;;;;;;0.10;0.10;;;;;;;;;;4999880;28;20049;-95
2022/01/12 10:51:43;;;;;;;0.35;0.35;;;;;;;;;;4999383;28;20023;-96
2022/01/12 10:54:09;;;;;;;1.40;0.88;;;;;;;;;;4999858;28;20101;-96
2022/01/12 10:56:35;;;;;;;4.28;1.40;;;;;;;;;;4991829;28;20502;-96
2022/01/12 10:59:01;;;;;;;0.25;0.25;;;;;;;;;;4981597;28;20034;-94
2022/01/12 11:01:28;;;;;;;3.33;1.38;;;;;;;;;;4999416;28;20090;-95
2022/01/12 11:03:54;;;;;;;;;;;;;;;;;;5000277;28;20031;-95
2022/01/12 11:06:20;;;;;;;1.67;1.02;;;;;;;;;;4998301;28;20285;-95
2022/01/12 11:08:49;;;;;;;2.27;2.07;;;;;;;;;;4988912;28;20037;-96
2022/01/12 11:11:19;;;;;;;1.10;1.05;;;;;;;;;;4986062;28;20810;-96
2022/01/12 11:13:46;;;;;;;1.60;1.50;;;;;;;;;;4997793;28;20061;-95
2022/01/12 11:16:12;;;;;;;3.85;2.55;;;;;;;;;;4994986;28;20038;-95
2022/01/12 11:18:40;;;;;;;0.30;0.30;;;;;;;;;;4991486;28;20022;-94
2022/01/12 11:21:21;;;;;;;0.98;0.98;;;;;;;;;;4991238;28;20066;-94
2022/01/12 11:23:50;;;;;;;1.55;1.02;;;;;;;;;;4992121;28;20027;-94
2022/01/12 11:26:20;;;;;;;0.38;0.38;;;;;;;;;;4992797;28;20038;-96
2022/01/12 11:28:48;;;;;;;7.22;1.23;;;;;;;;;;4993642;28;20042;-94
2022/01/12 11:31:18;;;;;;;0.50;0.50;;;;;;;;;;4995046;28;20030;-95
2022/01/12 11:33:45;;;;;;;0.57;0.45;;;;;;;;;;4997648;28;20026;-96
2022/01/12 11:36:24;;;;;;;0.85;0.65;;;;;;;;;;4994460;28;20072;-96
2022/01/12 11:38:59;;;;;;;0.22;0.22;;;;;;;;;;4994619;28;20038;-94
2022/01/12 11:41:29;;;;;;;0.40;0.40;;;;;;;;;;4986466;28;20065;-93
2022/01/12 11:44:06;;;;;;;2.25;1.60;;;;;;;;;;4988537;28;20094;-91
2022/01/12 11:46:54;;;;;;;1.92;1.27;;;;;;;;;;4980195;28;20034;-90
2022/01/12 11:49:37;;;;;;;0.85;0.85;;;;;;;;;;4992139;28;20043;-89
2022/01/12 11:52:35;;;;;;;0.47;0.47;;;;;;;;;;4997582;28;20088;-94
2022/01/12 11:55:15;;;;;;;0.73;0.50;;;;;;;;;;4939013;29;20111;-89
2022/01/12 11:57:46;;;;;;;0.20;0.20;;;;;;;;;;4938353;29;20040;-94
2022/01/12 12:00:14;;;;;;;0.63;0.63;;;;;;;;;;4943030;29;20447;-93
2022/01/12 12:02:48;;;;;;;1.40;0.80;;;;;;;;;;4935320;29;20452;-92
2022/01/12 12:05:16;;;;;;;0.10;0.10;;;;;;;;;;4935162;29;20094;-91
2022/01/12 12:07:48;;;;;;;2.47;1.50;;;;;;;;;;4942256;29;20039;-91
2022/01/12 12:10:16;;;;;;;1.70;0.73;;;;;;;;;;4934139;28;20031;-93
2022/01/12 12:12:42;;;;;;;1.30;0.85;;;;;;;;;;4940671;29;20516;-92
2022/01/12 12:15:09;;;;;;;0.32;0.32;;;;;;;;;;4942907;29;20093;-91
2022/01/12 12:17:34;;;;;;;;;;;;;;;;;;4937573;29;20653;-92
2022/01/12 12:20:01;;;;;;;1.50;1.30;;;;;;;;;;4948088;29;19910;-92
2022/01/12 12:22:28;;;;;;;3.95;1.67;;;;;;;;;;4936539;29;20284;-90
2022/01/12 12:25:01;;;;;;;0.82;0.82;;;;;;;;;;4940759;29;20031;-93
2022/01/12 12:27:28;;;;;;;0.70;0.70;;;;;;;;;;4934553;29;20168;-92
2022/01/12 12:29:54;;;;;;;;;;;;;;;;;;4939704;28;20034;-92
2022/01/12 12:32:21;;;;;;;0.13;0.13;;;;;;;;;;4976137;28;20089;-93
2022/01/12 12:34:48;;;;;;;0.70;0.70;;;;;;;;;;5004466;28;20022;-92
2022/01/12 12:37:15;;;;;;;0.22;0.20;;;;;;;;;;4990162;28;20042;-92
2022/01/12 12:39:43;;;;;;;0.10;0.10;;;;;;;;;;4989251;28;20074;-93
2022/01/12 12:42:17;;;;;;;0.95;0.95;;;;;;;;;;4989858;28;20046;-92
2022/01/12 12:44:43;;;;;;;7.82;3.78;;;;;;;;;;5003028;28;20069;-93
2022/01/12 12:47:14;;;;;;;2.13;0.82;;;;;;;;;;4987694;28;20080;-92
2022/01/12 12:49:57;;;;;;;2.90;1.27;;;;;;;;;;4989621;28;20030;-92
2022/01/12 12:52:24;;;;;;;0.50;0.50;;;;;;;;;;4989336;28;20457;-92
2022/01/12 12:54:50;;;;;;;0.75;0.75;;;;;;;;;;4986841;28;20057;-93
2022/01/12 12:57:21;;;;;;;2.42;1.45;;;;;;;;;;4988983;28;20042;-94
2022/01/12 12:59:48;;;;;;;0.73;0.73;;;;;;;;;;4989653;28;20022;-92
2022/01/12 13:02:14;;;;;;;0.20;0.20;;;;;;;;;;4989058;28;20110;-93
2022/01/12 13:04:40;;;;;;;0.40;0.40;;;;;;;;;;4989995;28;20058;-94
2022/01/12 13:07:19;;;;;;;2.80;2.60;;;;;;;;;;4970991;28;20063;-92
2022/01/12 13:09:48;;;;;;;2.10;1.88;;;;;;;;;;4986237;28;20290;-93
2022/01/12 13:12:14;;;;;;;1.08;1.08;;;;;;;;;;4982943;28;20034;-92
2022/01/12 13:14:44;;;;;;;0.30;0.30;;;;;;;;;;5002207;28;20042;-93
2022/01/12 13:17:11;;;;;;;1.55;1.30;;;;;;;;;;4989638;28;20117;-94
2022/01/12 13:22:26;;;;;;;14.68;1.20;;;;;;;;;;4986610;28;20050;-94
2022/01/12 13:24:52;;;;;;;0.35;0.35;;;;;;;;;;5005231;28;20795;-92
2022/01/12 13:27:20;;;;;;;0.30;0.30;;;;;;;;;;4992041;28;20571;-92
2022/01/12 13:29:49;;;;;;;0.45;0.45;;;;;;;;;;4992444;28;20034;-93
2022/01/12 13:32:16;;;;;;;0.57;0.57;;;;;;;;;;4991140;28;20034;-92
2022/01/12 13:34:43;;;;;;;0.35;0.32;;;;;;;;;;4993079;28;20054;-92
2022/01/12 13:37:16;;;;;;;0.63;0.63;;;;;;;;;;4992354;28;20115;-93
2022/01/12 13:39:45;;;;;;;0.65;0.50;;;;;;;;;;4984799;28;20119;-91
2022/01/12 13:42:11;;;;;;;4.05;2.33;;;;;;;;;;5007715;28;20102;-92
2022/01/12 13:44:38;;;;;;;1.27;1.27;;;;;;;;;;5004231;28;20031;-91
2022/01/12 13:47:22;;;;;;;1.35;0.90;;;;;;;;;;4975222;28;20117;-91
2022/01/12 13:49:48;;;;;;;1.02;0.90;;;;;;;;;;4990323;28;20038;-91
2022/01/12 13:52:14;;;;;;;3.77;2.10;;;;;;;;;;5007554;28;20030;-92
2022/01/12 13:54:42;;;;;;;1.47;1.37;;;;;;;;;;4991566;28;20034;-92
2022/01/12 13:57:09;;;;;;;0.52;0.52;;;;;;;;;;4988536;28;20537;-91
2022/01/12 13:59:51;;;;;;;0.63;0.63;;;;;;;;;;4992048;28;20038;-91
2022/01/12 14:02:28;;;;;;;0.50;0.50;;;;;;;;;;4978335;28;20106;-91
2022/01/12 14:05:07;;;;;;;2.97;2.58;;;;;;;;;;4989390;28;20038;-93
2022/01/12 14:07:40;;;;;;;1.02;0.40;;;;;;;;;;4984361;28;20050;-89
2022/01/12 14:10:07;;;;;;;0.95;0.95;;;;;;;;;;4989721;28;20034;-94
2022/01/12 14:12:33;;;;;;;0.85;0.85;;;;;;;;;;4989466;28;20441;-92
2022/01/12 14:15:01;;;;;;;5.38;0.82;;;;;;;;;;4983953;28;20027;-91
2022/01/12 14:17:48;;;;;;;0.55;0.55;;;;;;;;;;5000716;28;20034;-91
2022/01/12 14:20:22;;;;;;;1.65;0.65;;;;;;;;;;4973063;28;20022;-91
2022/01/12 14:23:04;;;;;;;0.63;0.63;;;;;;;;;;4987772;28;20034;-91
2022/01/12 14:25:49;;;;;;;0.68;0.63;;;;;;;;;;4990322;28;20034;-91
2022/01/12 14:28:33;;;;;;;1.00;0.68;;;;;;;;;;4983538;28;20050;-89
2022/01/12 14:30:59;;;;;;;2.33;1.25;;;;;;;;;;4997414;28;20402;-90
2022/01/12 14:33:25;;;;;;;2.77;1.60;;;;;;;;;;4988397;28;20089;-91
2022/01/12 14:35:53;;;;;;;1.20;1.10;;;;;;;;;;4981934;28;20037;-90
2022/01/12 14:38:19;;;;;;;4.88;1.15;;;;;;;;;;5005720;28;20081;-90
2022/01/12 14:40:46;;;;;;;1.33;1.13;;;;;;;;;;4989851;28;20128;-92
2022/01/12 14:43:12;;;;;;;6.80;1.73;;;;;;;;;;4988009;28;20475;-91
2022/01/12 14:45:41;;;;;;;1.65;0.85;;;;;;;;;;5004382;28;20068;-91
2022/01/12 14:48:10;;;;;;;41.80;1.85;;;;;;;;;;4990898;28;20129;-91
2022/01/12 14:50:37;;;;;;;0.45;0.45;;;;;;;;;;4985616;28;20050;-89
2022/01/12 14:53:04;;;;;;;0.60;0.40;;;;;;;;;;4987297;28;20041;-90
2022/01/12 14:55:30;;;;;;;2.25;0.82;;;;;;;;;;4978866;28;20584;-92
2022/01/12 14:57:57;;;;;;;1.90;1.60;;;;;;;;;;4990132;28;20081;-92
2022/01/12 15:00:28;;;;;;;1.58;1.50;;;;;;;;;;4989870;28;20050;-92
2022/01/12 15:02:55;;;;;;;0.32;0.32;;;;;;;;;;4997886;28;20076;-93
2022/01/12 15:05:21;;;;;;;;;;;;;;;;;;5005791;28;20767;-90
2022/01/12 15:07:47;;;;;;;1.92;1.83;;;;;;;;;;4988657;28;19956;-93
2022/01/12 15:10:13;;;;;;;1.65;1.17;;;;;;;;;;4989974;28;20554;-92
2022/01/12 15:12:41;;;;;;;1.97;0.70;;;;;;;;;;4975297;28;20093;-91
2022/01/12 15:15:09;;;;;;;0.75;0.75;;;;;;;;;;4993721;28;20035;-92
2022/01/12 15:17:36;;;;;;;0.93;0.93;;;;;;;;;;4984869;28;20030;-92
2022/01/12 15:20:09;;;;;;;0.70;0.70;;;;;;;;;;5000392;28;20027;-91
2022/01/12 15:22:36;;;;;;;1.83;0.77;;;;;;;;;;4978900;28;20069;-92
2022/01/12 15:25:02;;;;;;;;;;;;;;;;;;4985957;28;20025;-90
2022/01/12 15:27:28;;;;;;;0.65;0.52;;;;;;;;;;4979340;28;20301;-92
2022/01/12 15:29:56;;;;;;;0.10;0.10;;;;;;;;;;4977762;28;20087;-91
2022/01/12 15:32:22;;;;;;;1.50;0.60;;;;;;;;;;4984908;28;20525;-90
2022/01/12 15:34:48;;;;;;;2.33;0.63;;;;;;;;;;4988465;28;20035;-90
2022/01/12 15:37:14;;;;;;;2.92;0.95;;;;;;;;;;4983723;28;20265;-91
2022/01/12 15:39:40;;;;;;;1.02;0.70;;;;;;;;;;4990874;28;20057;-93
2022/01/12 15:42:07;;;;;;;1.92;1.80;;;;;;;;;;4982355;28;20034;-94
2022/01/12 15:44:33;;;;;;;0.40;0.40;;;;;;;;;;4996180;28;20573;-90
2022/01/12 15:46:59;;;;;;;1.13;0.85;;;;;;;;;;4987293;28;20069;-90
2022/01/12 15:49:25;;;;;;;1.67;1.10;;;;;;;;;;4988795;28;20026;-92
2022/01/12 15:51:51;;;;;;;0.23;0.23;;;;;;;;;;4987263;28;20273;-92
2022/01/12 15:54:18;;;;;;;1.70;0.75;;;;;;;;;;5003980;28;20493;-91
2022/01/12 15:56:44;;;;;;;0.30;0.30;;;;;;;;;;4999494;28;20562;-90
2022/01/12 15:59:10;;;;;;;0.35;0.35;;;;;;;;;;4985802;28;20333;-91
2022/01/12 16:01:36;;;;;;;7.60;1.67;;;;;;;;;;4988978;28;20030;-89
2022/01/12 16:04:02;;;;;;;1.13;1.05;;;;;;;;;;5000832;28;20081;-90
2022/01/12 16:06:28;;;;;;;0.82;0.82;;;;;;;;;;4981888;28;20496;-91
2022/01/12 16:08:55;;;;;;;1.60;1.50;;;;;;;;;;4980369;28;20042;-91
2022/01/12 16:11:23;;;;;;;1.17;0.57;;;;;;;;;;4988600;28;20023;-91
2022/01/12 16:13:49;;;;;;;5.80;2.63;;;;;;;;;;4981866;28;20363;-91