Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:38;;;;;;;13.53;12.73;;;19.30;53.90;;;;;;5156402;27;20465;-57
2023/02/05 00:03:05;;;;;;;15.57;14.60;;;19.30;53.90;;;;;;5153978;27;20546;-56
2023/02/05 00:05:32;;;;;;;14.10;13.20;;;19.20;53.90;;;;;;5136036;27;20440;-55
2023/02/05 00:08:01;;;;;;;14.73;13.90;;;19.20;54.00;;;;;;5135951;27;21023;-56
2023/02/05 00:10:27;;;;;;;13.90;13.13;;;19.20;54.00;;;;;;5135656;27;20501;-58
2023/02/05 00:12:54;;;;;;;14.90;14.00;;;19.20;54.10;;;;;;5136621;27;20439;-57
2023/02/05 00:15:21;;;;;;;14.33;13.43;;;19.20;54.10;;;;;;5135973;27;20531;-57
2023/02/05 00:17:48;;;;;;;13.70;13.00;;;19.10;54.00;;;;;;5135856;27;20523;-57
2023/02/05 00:20:15;;;;;;;13.90;13.20;;;19.20;54.20;;;;;;5135562;27;20558;-58
2023/02/05 00:22:42;;;;;;;14.63;13.73;;;19.10;54.10;;;;;;5135616;27;20466;-56
2023/02/05 00:25:11;;;;;;;14.33;13.43;;;19.10;54.20;;;;;;5154522;27;20526;-59
2023/02/05 00:27:37;;;;;;;14.37;13.07;;;19.10;54.20;;;;;;5156149;27;20475;-56
2023/02/05 00:30:05;;;;;;;12.83;12.30;;;19.00;54.10;;;;;;5155941;27;20550;-58
2023/02/05 00:32:32;;;;;;;14.80;14.10;;;19.10;54.30;;;;;;5156393;27;21004;-60
2023/02/05 00:34:59;;;;;;;15.43;14.27;;;19.00;54.20;;;;;;5155539;27;20456;-58
2023/02/05 00:37:25;;;;;;;14.03;13.40;;;19.00;54.30;;;;;;5156508;27;20816;-58
2023/02/05 00:39:52;;;;;;;13.77;13.10;;;19.00;54.40;;;;;;5156078;27;20811;-57
2023/02/05 00:42:20;;;;;;;13.50;12.87;;;19.00;54.40;;;;;;5156129;27;20542;-61
2023/02/05 00:44:47;;;;;;;15.60;14.30;;;19.00;54.40;;;;;;5140093;27;20451;-59
2023/02/05 00:47:14;;;;;;;14.17;13.53;;;19.00;54.50;;;;;;5135486;27;20476;-58
2023/02/05 00:49:41;;;;;;;14.80;14.10;;;19.00;54.50;;;;;;5135066;27;20445;-60
2023/02/05 00:52:08;;;;;;;14.53;13.53;;;18.90;54.50;;;;;;5135200;27;20440;-59
2023/02/05 00:54:34;;;;;;;13.20;12.47;;;18.90;54.60;;;;;;5148454;27;20538;-56
2023/02/05 00:57:01;;;;;;;14.33;13.40;;;18.90;54.60;;;;;;5155888;27;20431;-59
2023/02/05 00:59:29;;;;;;;13.80;13.00;;;18.90;54.60;;;;;;5156039;27;20442;-58
2023/02/05 01:01:56;;;;;;;13.30;12.40;;;18.90;54.70;;;;;;5155534;27;20456;-60
2023/02/05 01:04:23;;;;;;;12.30;11.67;;;18.90;54.70;;;;;;5154991;27;20478;-60
2023/02/05 01:06:50;;;;;;;12.53;11.83;;;18.90;54.70;;;;;;5141253;27;20527;-59
2023/02/05 01:09:16;;;;;;;12.70;12.10;;;18.90;54.70;;;;;;5134758;27;20520;-57
2023/02/05 01:11:43;;;;;;;13.00;12.33;;;18.90;54.80;;;;;;5134652;27;20548;-60
2023/02/05 01:14:10;;;;;;;13.30;12.57;;;18.90;54.80;;;;;;5135195;27;20892;-58
2023/02/05 01:16:38;;;;;;;12.87;12.27;;;18.80;54.70;;;;;;5134697;27;20446;-59
2023/02/05 01:19:05;;;;;;;12.73;12.03;;;18.80;54.80;;;;;;5134778;27;20536;-57
2023/02/05 01:21:32;;;;;;;13.00;12.13;;;18.80;54.80;;;;;;5134329;27;20976;-59
2023/02/05 01:24:00;;;;;;;12.37;11.77;;;18.80;54.80;;;;;;5141651;27;20538;-58
2023/02/05 01:26:27;;;;;;;12.50;11.90;;;18.80;54.80;;;;;;5155037;27;20447;-56
2023/02/05 01:28:54;;;;;;;12.90;12.40;;;18.80;54.90;;;;;;5154825;27;20484;-53
2023/02/05 01:31:21;;;;;;;13.63;12.70;;;18.80;54.90;;;;;;5154815;27;20546;-57
2023/02/05 01:33:49;;;;;;;12.93;12.13;;;18.80;55.00;;;;;;5154141;27;20443;-59
2023/02/05 01:36:16;;;;;;;12.10;11.50;;;18.80;54.90;;;;;;5154901;27;20535;-60
2023/02/05 01:38:42;;;;;;;13.47;12.70;;;18.80;55.00;;;;;;5154849;27;20847;-59
2023/02/05 01:41:11;;;;;;;13.20;12.40;;;18.80;55.00;;;;;;5154644;27;20555;-60
2023/02/05 01:43:37;;;;;;;12.17;11.37;;;18.70;55.00;;;;;;5136202;27;20444;-58
2023/02/05 01:46:21;;;;;;;11.23;10.73;;;18.80;55.10;;;;;;5133932;27;20536;-54
2023/02/05 01:48:54;;;;;;;15.03;13.90;;;18.80;55.10;;;;;;5133708;27;20499;-59
2023/02/05 01:51:22;;;;;;;13.03;12.43;;;18.80;55.10;;;;;;5133739;27;20462;-57
2023/02/05 01:53:50;;;;;;;11.50;11.00;;;18.70;55.10;;;;;;5154762;27;20443;-56
2023/02/05 01:56:21;;;;;;;13.17;12.37;;;18.70;55.20;;;;;;5154943;27;20812;-56
2023/02/05 01:58:52;;;;;;;12.37;11.77;;;18.70;55.30;;;;;;5154438;27;20443;-58
2023/02/05 02:01:19;;;;;;;12.37;11.70;;;18.70;55.30;;;;;;5154601;27;21324;-58
2023/02/05 02:03:47;;;;;;;12.90;11.93;;;18.70;55.40;;;;;;5135670;27;20440;-59
2023/02/05 02:06:15;;;;;;;13.17;12.47;;;18.70;55.40;;;;;;5135822;27;20528;-58
2023/02/05 02:08:42;;;;;;;13.93;13.13;;;18.70;55.50;;;;;;5134448;27;21006;-54
2023/02/05 02:11:11;;;;;;;13.40;12.40;;;18.70;55.50;;;;;;5133181;27;20555;-55
2023/02/05 02:13:39;;;;;;;12.37;11.87;;;18.70;55.50;;;;;;5150651;27;20447;-58
2023/02/05 02:16:08;;;;;;;12.83;12.23;;;18.70;55.50;;;;;;5153509;27;20952;-59
2023/02/05 02:18:37;;;;;;;13.60;12.90;;;18.70;55.50;;;;;;5154139;27;20929;-55
2023/02/05 02:21:33;;;;;;;12.93;12.23;;;18.70;55.60;;;;;;5151667;27;21033;-58
2023/02/05 02:24:13;;;;;;;12.80;12.20;;;18.60;55.50;;;;;;5151456;27;21008;-58
2023/02/05 02:26:58;;;;;;;12.97;12.40;;;18.60;55.60;;;;;;5133161;27;20445;-57
2023/02/05 02:29:35;;;;;;;12.33;11.70;;;18.60;55.60;;;;;;5133024;27;20481;-56
2023/02/05 02:32:08;;;;;;;13.43;12.70;;;18.60;55.70;;;;;;5150505;27;20530;-54
2023/02/05 02:34:41;;;;;;;13.83;13.20;;;18.60;55.60;;;;;;5134492;27;20440;-57
2023/02/05 02:37:11;;;;;;;12.20;11.70;;;18.60;55.70;;;;;;5132923;27;20451;-53
2023/02/05 02:39:42;;;;;;;12.40;11.77;;;18.60;55.70;;;;;;5132740;27;20443;-53
2023/02/05 02:42:15;;;;;;;12.07;11.47;;;18.60;55.70;;;;;;5151222;27;20442;-58
2023/02/05 02:44:48;;;;;;;12.97;12.20;;;18.60;55.70;;;;;;5153698;27;20485;-54
2023/02/05 02:47:19;;;;;;;12.53;11.60;;;18.60;55.60;;;;;;5153603;27;20438;-55
2023/02/05 02:49:51;;;;;;;13.97;13.07;;;18.60;55.60;;;;;;5153298;27;20452;-53
2023/02/05 02:52:21;;;;;;;12.23;11.67;;;18.60;55.60;;;;;;5133885;27;20458;-54
2023/02/05 02:54:50;;;;;;;12.00;11.50;;;18.60;55.60;;;;;;5132981;27;20447;-57
2023/02/05 02:57:20;;;;;;;13.53;12.83;;;18.60;55.70;;;;;;5132909;27;20440;-55
2023/02/05 02:59:49;;;;;;;14.00;13.37;;;18.60;55.60;;;;;;5132443;27;20447;-56
2023/02/05 03:02:17;;;;;;;14.50;13.70;;;18.50;55.60;;;;;;5137004;27;20820;-56
2023/02/05 03:04:48;;;;;;;13.73;13.13;;;18.50;55.70;;;;;;5132581;27;20436;-58
2023/02/05 03:07:19;;;;;;;13.30;12.47;;;18.50;55.70;;;;;;5132668;28;20774;-56
2023/02/05 03:09:51;;;;;;;12.83;12.23;;;18.50;55.70;;;;;;5132418;28;20450;-58
2023/02/05 03:12:18;;;;;;;13.57;12.87;;;18.50;55.70;;;;;;5151457;27;20444;-57
2023/02/05 03:14:46;;;;;;;13.77;13.17;;;18.50;55.70;;;;;;5153236;27;20534;-55
2023/02/05 03:17:17;;;;;;;13.07;12.37;;;18.50;55.70;;;;;;5153204;27;20446;-56
2023/02/05 03:19:45;;;;;;;13.33;12.73;;;18.50;55.70;;;;;;5152760;27;20440;-55
2023/02/05 03:22:12;;;;;;;13.40;12.90;;;18.50;55.80;;;;;;5135436;27;20833;-54
2023/02/05 03:24:40;;;;;;;13.17;12.67;;;18.50;55.80;;;;;;5132677;28;20444;-57
2023/02/05 03:27:07;;;;;;;12.50;12.00;;;18.50;55.80;;;;;;5134007;27;20451;-57
2023/02/05 03:29:37;;;;;;;12.80;11.97;;;18.50;55.80;;;;;;5137266;27;21072;-57
2023/02/05 03:32:13;;;;;;;12.97;12.37;;;18.50;55.80;;;;;;5138589;27;20444;-57
2023/02/05 03:34:53;;;;;;;11.83;11.43;;;18.50;55.80;;;;;;5154844;27;20958;-58
2023/02/05 03:37:32;;;;;;;14.30;13.57;;;18.50;55.80;;;;;;5155510;27;20482;-55
2023/02/05 03:40:08;;;;;;;13.03;12.53;;;18.50;55.70;;;;;;5157062;27;20827;-55
2023/02/05 03:42:46;;;;;;;13.40;12.80;;;18.50;55.80;;;;;;5157157;27;20443;-58
2023/02/05 03:45:26;;;;;;;12.17;11.53;;;18.50;55.80;;;;;;5140785;27;20451;-58
2023/02/05 03:48:11;;;;;;;13.50;12.77;;;18.50;55.80;;;;;;5136231;27;21031;-57
2023/02/05 03:50:43;;;;;;;12.57;12.10;;;18.40;55.80;;;;;;5135957;27;20543;-56
2023/02/05 03:53:18;;;;;;;12.63;12.13;;;18.40;55.80;;;;;;5136153;27;20440;-57
2023/02/05 03:55:50;;;;;;;13.63;12.93;;;18.40;55.80;;;;;;5155190;27;20439;-53
2023/02/05 03:58:24;;;;;;;14.23;13.43;;;18.40;55.90;;;;;;5156811;27;20440;-56
2023/02/05 04:00:51;;;;;;;14.67;13.87;;;18.40;56.00;;;;;;5156589;27;20542;-54
2023/02/05 04:03:18;;;;;;;13.43;12.90;;;18.40;55.90;;;;;;5156663;27;20443;-55
2023/02/05 04:05:46;;;;;;;13.17;12.67;;;18.40;55.90;;;;;;5138367;27;20463;-55
2023/02/05 04:08:13;;;;;;;14.30;13.70;;;18.40;55.90;;;;;;5135838;27;20928;-54
2023/02/05 04:10:39;;;;;;;12.30;11.90;;;18.40;55.90;;;;;;5135513;27;20547;-60
2023/02/05 04:13:06;;;;;;;12.80;12.30;;;18.40;56.00;;;;;;5135803;27;20815;-56
2023/02/05 04:15:33;;;;;;;12.83;12.23;;;18.40;56.00;;;;;;5151482;27;20538;-55
2023/02/05 04:18:00;;;;;;;13.03;12.47;;;18.40;56.00;;;;;;5156348;27;20534;-58
2023/02/05 04:20:26;;;;;;;13.30;12.60;;;18.40;56.10;;;;;;5156228;27;20554;-57
2023/02/05 04:22:55;;;;;;;13.53;12.93;;;18.40;56.00;;;;;;5156357;27;20447;-55
2023/02/05 04:25:21;;;;;;;12.50;11.90;;;18.40;56.00;;;;;;5141820;27;20626;-58
2023/02/05 04:27:48;;;;;;;12.70;12.10;;;18.30;56.00;;;;;;5135476;27;21005;-55
2023/02/05 04:30:15;;;;;;;14.17;13.53;;;18.40;56.10;;;;;;5135209;27;20560;-54
2023/02/05 04:32:42;;;;;;;13.30;12.70;;;18.40;56.10;;;;;;5139338;27;21226;-58
2023/02/05 04:35:09;;;;;;;12.40;11.90;;;18.40;56.10;;;;;;5135416;27;20441;-56
2023/02/05 04:37:36;;;;;;;12.27;11.87;;;18.40;56.10;;;;;;5134812;27;20816;-56
2023/02/05 04:40:05;;;;;;;11.80;11.20;;;18.40;56.10;;;;;;5135030;27;20548;-54
2023/02/05 04:42:32;;;;;;;12.63;12.00;;;18.30;56.00;;;;;;5139062;27;20806;-55
2023/02/05 04:44:59;;;;;;;12.80;12.30;;;18.30;56.10;;;;;;5135733;27;20539;-55
2023/02/05 04:47:26;;;;;;;12.87;12.20;;;18.40;56.10;;;;;;5135110;27;20960;-55
2023/02/05 04:49:53;;;;;;;12.67;12.03;;;18.30;56.10;;;;;;5135136;27;20481;-56
2023/02/05 04:52:19;;;;;;;13.33;12.23;;;18.30;56.10;;;;;;5136643;27;20864;-59
2023/02/05 04:54:46;;;;;;;12.27;11.77;;;18.30;56.10;;;;;;5153024;27;20542;-58
2023/02/05 04:57:14;;;;;;;13.63;13.00;;;18.30;56.10;;;;;;5156254;27;20448;-53
2023/02/05 04:59:41;;;;;;;12.80;12.10;;;18.30;56.20;;;;;;5155670;27;20435;-54
2023/02/05 05:02:08;;;;;;;11.60;11.20;;;18.30;56.20;;;;;;5155562;27;20527;-53
2023/02/05 05:04:36;;;;;;;11.53;11.03;;;18.30;56.20;;;;;;5151344;27;20534;-57
2023/02/05 05:07:03;;;;;;;12.20;11.53;;;18.30;56.20;;;;;;5155911;27;20439;-55
2023/02/05 05:09:30;;;;;;;11.20;10.80;;;18.30;56.20;;;;;;5156142;27;20480;-54
2023/02/05 05:11:56;;;;;;;12.20;11.50;;;18.30;56.20;;;;;;5155264;27;21147;-58
2023/02/05 05:14:24;;;;;;;12.00;11.50;;;18.30;56.20;;;;;;5135994;27;20451;-58
2023/02/05 05:16:51;;;;;;;12.50;11.97;;;18.30;56.20;;;;;;5134615;27;20944;-55
2023/02/05 05:19:18;;;;;;;11.33;10.83;;;18.30;56.20;;;;;;5134352;27;20531;-58
2023/02/05 05:21:45;;;;;;;13.23;12.63;;;18.30;56.20;;;;;;5134986;27;21056;-57
2023/02/05 05:24:12;;;;;;;13.30;12.70;;;18.30;56.20;;;;;;5134862;27;20539;-60
2023/02/05 05:26:42;;;;;;;12.23;11.83;;;18.30;56.20;;;;;;5134408;27;20523;-60
2023/02/05 05:29:10;;;;;;;11.90;11.50;;;18.30;56.20;;;;;;5134224;27;20476;-55
2023/02/05 05:31:39;;;;;;;12.93;12.23;;;18.30;56.40;;;;;;5134208;27;20491;-58
2023/02/05 05:34:05;;;;;;;11.90;11.40;;;18.30;56.20;;;;;;5150036;27;20535;-57
2023/02/05 05:36:32;;;;;;;11.50;11.10;;;18.30;56.30;;;;;;5154910;27;20925;-54
2023/02/05 05:43:45;;;;;;;12.63;12.03;;;18.40;56.70;;;;;;5154705;27;20526;-55
2023/02/05 05:44:30;;;;;;;11.87;11.37;;;18.50;57.70;;;;;;5134035;27;21048;-56
2023/02/05 05:46:58;;;;;;;12.10;11.50;;;18.50;58.10;;;;;;5133912;27;20535;-55
2023/02/05 05:49:25;;;;;;;13.03;12.50;;;18.60;58.20;;;;;;5136250;27;20563;-53
2023/02/05 05:51:52;;;;;;;12.03;11.53;;;18.60;58.30;;;;;;5154435;27;20467;-56
2023/02/05 05:54:19;;;;;;;12.23;11.70;;;18.70;58.40;;;;;;5154574;27;20443;-52
2023/02/05 05:56:48;;;;;;;12.63;12.13;;;18.70;58.20;;;;;;5154444;27;20531;-57
2023/02/05 05:59:15;;;;;;;11.87;11.30;;;18.70;58.20;;;;;;5153551;27;20931;-58
2023/02/05 06:01:42;;;;;;;12.73;12.23;;;18.80;58.20;;;;;;5133754;27;20468;-57
2023/02/05 06:04:10;;;;;;;12.63;12.10;;;18.80;58.10;;;;;;5133541;27;20535;-57
2023/02/05 06:06:37;;;;;;;12.30;11.80;;;18.90;58.00;;;;;;5133781;27;20451;-58
2023/02/05 06:09:04;;;;;;;12.37;11.77;;;18.90;58.00;;;;;;5133421;27;20859;-58
2023/02/05 06:11:31;;;;;;;11.80;11.30;;;18.90;58.40;;;;;;5133479;27;20548;-57
2023/02/05 06:13:58;;;;;;;12.73;12.13;;;18.90;57.80;;;;;;5133594;27;20729;-55
2023/02/05 06:16:25;;;;;;;12.60;12.10;;;19.00;57.70;;;;;;5133227;27;20953;-58
2023/02/05 06:18:52;;;;;;;12.90;12.40;;;19.00;57.70;;;;;;5145546;27;20442;-54
2023/02/05 06:21:20;;;;;;;13.20;12.63;;;19.00;57.70;;;;;;5153932;27;20559;-57
2023/02/05 06:23:47;;;;;;;12.40;11.90;;;19.10;57.60;;;;;;5153918;27;20530;-57
2023/02/05 06:26:14;;;;;;;13.13;12.63;;;19.10;57.60;;;;;;5154153;27;20536;-57
2023/02/05 06:28:41;;;;;;;11.67;11.23;;;19.10;57.60;;;;;;5143228;27;20483;-57
2023/02/05 06:31:08;;;;;;;11.67;11.23;;;19.20;57.60;;;;;;5132903;27;20456;-57
2023/02/05 06:33:34;;;;;;;11.13;10.60;;;19.20;57.40;;;;;;5133242;27;20937;-59
2023/02/05 06:36:01;;;;;;;11.33;10.93;;;19.20;57.30;;;;;;5133006;27;20437;-60
2023/02/05 06:38:29;;;;;;;12.13;11.60;;;19.30;57.20;;;;;;5134098;27;20449;-59
2023/02/05 06:40:56;;;;;;;11.53;11.07;;;19.30;57.00;;;;;;5132998;27;20551;-57
2023/02/05 06:43:23;;;;;;;12.10;11.50;;;19.30;57.10;;;;;;5132830;27;20452;-54
2023/02/05 06:45:50;;;;;;;13.40;12.90;;;19.30;58.00;;;;;;5133363;27;20531;-59
2023/02/05 06:48:18;;;;;;;12.97;12.47;;;19.40;58.90;;;;;;5153803;27;20530;-62
2023/02/05 06:50:44;;;;;;;12.57;11.97;;;19.50;57.80;;;;;;5153298;27;20995;-60
2023/02/05 06:53:11;;;;;;;11.80;11.30;;;19.60;57.50;;;;;;5153722;27;20967;-60
2023/02/05 06:55:39;;;;;;;11.60;11.17;;;19.60;57.30;;;;;;5153540;27;20447;-61
2023/02/05 06:58:07;;;;;;;12.23;11.83;;;19.70;57.10;;;;;;5134142;27;20959;-58
2023/02/05 07:00:34;;;;;;;13.40;12.67;;;19.80;56.90;;;;;;5132404;27;20477;-57
2023/02/05 07:03:00;;;;;;;12.27;11.67;;;19.90;56.80;;;;;;5132781;27;20436;-60
2023/02/05 07:05:27;;;;;;;12.43;12.03;;;20.00;56.60;;;;;;5132695;27;20440;-60
2023/02/05 07:07:54;;;;;;;12.60;12.10;;;20.00;56.40;;;;;;5140765;27;20951;-62
2023/02/05 07:10:21;;;;;;;12.40;11.90;;;20.10;56.80;;;;;;5153553;27;20491;-62
2023/02/05 07:12:49;;;;;;;12.30;11.90;;;20.20;56.10;;;;;;5153392;27;20444;-61
2023/02/05 07:15:16;;;;;;;13.73;13.13;;;20.30;55.90;;;;;;5153439;27;20526;-61
2023/02/05 07:17:43;;;;;;;13.33;12.83;;;20.30;55.80;;;;;;5152762;27;20440;-60
2023/02/05 07:20:10;;;;;;;13.17;12.63;;;20.30;55.60;;;;;;5152962;27;20474;-58
2023/02/05 07:22:37;;;;;;;13.73;13.13;;;20.30;55.50;;;;;;5153399;27;20806;-62
2023/02/05 07:25:04;;;;;;;13.00;12.50;;;20.30;55.50;;;;;;5153296;27;20446;-62
2023/02/05 07:27:31;;;;;;;12.90;12.43;;;20.30;55.40;;;;;;5139801;27;20455;-63
2023/02/05 07:30:00;;;;;;;13.20;12.40;;;20.20;55.40;;;;;;5132651;28;20491;-63
2023/02/05 07:32:26;;;;;;;13.30;12.80;;;20.30;55.50;;;;;;5132636;28;20962;-63
2023/02/05 07:34:53;;;;;;;12.80;12.30;;;20.20;55.50;;;;;;5132776;28;20531;-62
2023/02/05 07:37:20;;;;;;;13.43;12.83;;;20.30;55.60;;;;;;5138123;27;20522;-60
2023/02/05 07:39:47;;;;;;;12.83;12.23;;;20.20;55.60;;;;;;5152752;27;20432;-61
2023/02/05 07:42:14;;;;;;;13.17;12.77;;;20.20;55.60;;;;;;5153198;27;20447;-62
2023/02/05 07:44:40;;;;;;;12.90;12.47;;;20.20;55.60;;;;;;5153227;27;20535;-61
2023/02/05 07:47:08;;;;;;;13.20;12.70;;;20.20;55.60;;;;;;5144048;27;21036;-61
2023/02/05 07:49:35;;;;;;;12.80;12.40;;;20.20;55.60;;;;;;5132295;28;20582;-61
2023/02/05 07:52:02;;;;;;;12.80;12.40;;;20.20;55.60;;;;;;5132414;28;20444;-58
2023/02/05 07:54:29;;;;;;;11.83;11.43;;;20.20;56.20;;;;;;5132237;28;20617;-59
2023/02/05 07:56:56;;;;;;;13.00;12.50;;;20.20;55.60;;;;;;5134235;27;20946;-61
2023/02/05 07:59:23;;;;;;;12.17;11.77;;;20.20;55.60;;;;;;5132007;27;20677;-58
2023/02/05 08:01:49;;;;;;;12.40;12.00;;;20.20;55.90;;;;;;5152587;27;20470;-59
2023/02/05 08:04:18;;;;;;;11.83;11.43;;;20.30;57.00;;;;;;5152895;27;20531;-56
2023/02/05 08:06:44;;;;;;;9.82;9.43;;;20.30;55.90;;;;;;5146744;27;20433;-62
2023/02/05 08:09:13;;;;;;;12.90;12.40;;;20.40;56.10;;;;;;5131931;28;20218;-61
2023/02/05 08:11:40;;;;;;;13.30;12.80;;;20.60;56.60;;;;;;5137544;27;20466;-59
2023/02/05 08:14:06;;;;;;;11.83;11.43;;;20.70;56.00;;;;;;5155846;27;20527;-59
2023/02/05 08:16:33;;;;;;;9.98;9.57;;;20.80;56.50;;;;;;5152045;27;20548;-61
2023/02/05 08:19:00;;;;;;;13.10;12.60;;;20.90;55.60;;;;;;5136108;27;20230;-51
2023/02/05 08:21:28;;;;;;;12.47;12.07;;;21.10;55.50;;;;;;5135486;27;20547;-59
2023/02/05 08:23:57;;;;;;;12.10;11.70;;;21.10;54.60;;;;;;5136207;27;20622;-59
2023/02/05 08:26:24;;;;;;;13.43;12.93;;;21.20;54.60;;;;;;5135907;27;20841;-58
2023/02/05 08:28:51;;;;;;;12.13;11.70;;;21.30;54.30;;;;;;5135252;27;20544;-54
2023/02/05 08:31:18;;;;;;;11.93;11.43;;;21.30;54.20;;;;;;5135429;27;20871;-54
2023/02/05 08:33:46;;;;;;;12.40;12.00;;;21.30;53.90;;;;;;5135311;27;20439;-52
2023/02/05 08:36:13;;;;;;;11.83;11.43;;;21.40;53.70;;;;;;5135407;27;20544;-56
2023/02/05 08:38:41;;;;;;;11.60;11.23;;;21.50;53.70;;;;;;5155971;27;20527;-58
2023/02/05 08:41:12;;;;;;;13.47;13.00;;;21.50;53.20;;;;;;5155809;27;20453;-53
2023/02/05 08:43:41;;;;;;;12.30;11.80;;;21.50;53.00;;;;;;5156053;27;20431;-55
2023/02/05 08:46:08;;;;;;;12.17;11.73;;;21.60;52.90;;;;;;5156019;27;20489;-59
2023/02/05 08:48:35;;;;;;;12.77;12.17;;;21.60;52.90;;;;;;5151701;27;20450;-52
2023/02/05 08:51:02;;;;;;;11.70;11.30;;;21.70;53.20;;;;;;5155500;27;20497;-58
2023/02/05 08:53:29;;;;;;;12.33;11.83;;;21.70;53.10;;;;;;5155875;27;20929;-57
2023/02/05 08:55:59;;;;;;;11.77;11.43;;;21.70;53.00;;;;;;5156287;27;20439;-62
2023/02/05 08:58:27;;;;;;;11.60;11.20;;;21.80;52.80;;;;;;5137664;27;20445;-60
2023/02/05 09:01:00;;;;;;;11.40;11.10;;;21.80;52.40;;;;;;5135029;27;20547;-57
2023/02/05 09:03:27;;;;;;;11.47;11.10;;;21.90;52.00;;;;;;5135026;27;20451;-63
2023/02/05 09:05:54;;;;;;;10.02;9.63;;;21.90;51.80;;;;;;5135290;27;20522;-55
2023/02/05 09:08:21;;;;;;;12.60;12.27;;;21.90;52.20;;;;;;5139655;27;20211;-58
2023/02/05 09:10:47;;;;;;;12.00;11.60;;;22.00;51.90;;;;;;5134457;27;20484;-58
2023/02/05 09:13:16;;;;;;;12.10;11.70;;;22.00;51.60;;;;;;5135231;27;20531;-60
2023/02/05 09:15:44;;;;;;;12.40;12.10;;;22.10;51.50;;;;;;5134975;27;20448;-59
2023/02/05 09:18:11;;;;;;;11.30;10.90;;;22.10;51.70;;;;;;5155860;27;20435;-60
2023/02/05 09:20:41;;;;;;;13.10;12.60;;;22.10;51.50;;;;;;5155306;27;20908;-59
2023/02/05 09:23:08;;;;;;;12.10;11.70;;;22.10;51.60;;;;;;5155570;27;20833;-58
2023/02/05 09:25:36;;;;;;;12.00;11.60;;;22.10;52.50;;;;;;5155566;27;20443;-57
2023/02/05 09:28:03;;;;;;;12.20;11.90;;;22.10;52.70;;;;;;5154807;27;20519;-55
2023/02/05 09:30:32;;;;;;;12.30;11.90;;;22.10;52.10;;;;;;5154895;27;20518;-57
2023/02/05 09:32:59;;;;;;;12.50;12.10;;;22.10;51.90;;;;;;5155461;27;20443;-52
2023/02/05 09:35:26;;;;;;;11.27;10.97;;;22.20;51.90;;;;;;5155277;27;20444;-57
2023/02/05 09:37:52;;;;;;;11.53;11.17;;;22.20;51.40;;;;;;5136225;27;20445;-56
2023/02/05 09:40:24;;;;;;;11.80;11.50;;;22.20;51.10;;;;;;5133966;27;20547;-53
2023/02/05 09:43:00;;;;;;;12.03;11.73;;;22.30;51.60;;;;;;5134199;27;20506;-55
2023/02/05 09:45:47;;;;;;;12.53;11.97;;;22.30;50.90;;;;;;5134749;27;20436;-56
2023/02/05 09:48:48;;;;;;;12.50;12.10;;;22.30;50.80;;;;;;5153805;27;20447;-54
2023/02/05 09:51:17;;;;;;;11.37;10.97;;;22.40;50.70;;;;;;5155110;27;20528;-57
2023/02/05 09:53:47;;;;;;;11.70;11.30;;;22.30;50.60;;;;;;5154717;27;20436;-55
2023/02/05 09:56:15;;;;;;;11.90;11.60;;;22.20;50.50;;;;;;5152651;27;20441;-53
2023/02/05 09:58:46;;;;;;;11.20;10.90;;;22.20;51.00;;;;;;5147199;27;20440;-58
2023/02/05 10:01:21;;;;;;;11.27;10.97;;;22.10;51.60;;;;;;5133720;27;20988;-56
2023/02/05 10:03:52;;;;;;;11.80;11.30;;;22.10;50.90;;;;;;5133913;27;20500;-56
2023/02/05 10:06:50;;;;;;;11.50;11.10;;;22.00;51.00;;;;;;5137067;27;20815;-52
2023/02/05 10:09:33;;;;;;;10.93;10.63;;;22.00;50.90;;;;;;5154072;27;20479;-56
2023/02/05 10:12:10;;;;;;;10.60;10.10;;;22.00;51.10;;;;;;5154276;27;20458;-57
2023/02/05 10:14:48;;;;;;;11.90;11.60;;;22.10;51.60;;;;;;5154211;27;20933;-56
2023/02/05 10:17:34;;;;;;;11.20;10.90;;;22.10;51.20;;;;;;5143071;27;20836;-61
2023/02/05 10:20:22;;;;;;;10.90;10.50;;;22.10;51.50;;;;;;5133153;27;20472;-59
2023/02/05 10:23:04;;;;;;;11.30;11.00;;;22.10;50.60;;;;;;5120602;27;20548;-60
2023/02/05 10:25:58;;;;;;;11.50;11.20;;;22.10;50.50;;;;;;5133355;27;20803;-60
2023/02/05 10:28:40;;;;;;;11.53;11.10;;;22.00;50.50;;;;;;5151900;27;20466;-60
2023/02/05 10:31:16;;;;;;;11.07;10.70;;;22.00;50.30;;;;;;5153687;27;20481;-58
2023/02/05 10:33:49;;;;;;;11.57;11.27;;;22.00;50.30;;;;;;5154207;27;20333;-59
2023/02/05 10:36:22;;;;;;;11.00;10.70;;;22.10;51.00;;;;;;5151666;27;20958;-59
2023/02/05 10:38:51;;;;;;;11.00;10.70;;;22.00;50.40;;;;;;5133081;27;20528;-59
2023/02/05 10:41:24;;;;;;;11.00;10.70;;;22.00;50.40;;;;;;5132996;27;20466;-61
2023/02/05 10:43:54;;;;;;;11.00;10.70;;;22.00;50.40;;;;;;5133268;27;20444;-59
2023/02/05 10:46:21;;;;;;;11.30;11.00;;;22.00;50.30;;;;;;5142939;27;20810;-60
2023/02/05 10:48:54;;;;;;;10.73;10.43;;;22.10;50.90;;;;;;5153593;27;20444;-61
2023/02/05 10:51:27;;;;;;;11.70;11.30;;;22.10;50.20;;;;;;5153483;27;20480;-60
2023/02/05 10:53:54;;;;;;;10.80;10.50;;;22.10;50.20;;;;;;5153856;27;20534;-58
2023/02/05 10:56:21;;;;;;;10.80;10.50;;;22.10;50.10;;;;;;5143659;27;20583;-60
2023/02/05 10:58:52;;;;;;;11.47;11.17;;;22.10;50.10;;;;;;5132694;27;20468;-61
2023/02/05 11:01:22;;;;;;;11.27;10.97;;;22.10;50.60;;;;;;5132773;27;20962;-59
2023/02/05 11:03:55;;;;;;;10.40;10.20;;;22.10;50.10;;;;;;5132611;27;20864;-59
2023/02/05 11:06:25;;;;;;;10.55;10.25;;;22.10;50.00;;;;;;5137756;27;20435;-57
2023/02/05 11:08:53;;;;;;;10.50;10.20;;;22.20;50.40;;;;;;5139093;27;20206;-60
2023/02/05 11:11:22;;;;;;;11.13;10.63;;;22.20;50.50;;;;;;5132551;27;20919;-59
2023/02/05 11:13:53;;;;;;;12.20;11.70;;;22.10;50.00;;;;;;5132475;28;20543;-58
2023/02/05 11:16:21;;;;;;;10.60;10.30;;;22.20;50.20;;;;;;5141730;27;20845;-61
2023/02/05 11:18:58;;;;;;;10.10;9.80;;;22.30;50.50;;;;;;5153190;27;21036;-60
2023/02/05 11:21:47;;;;;;;10.52;10.23;;;22.30;50.40;;;;;;5153365;27;20431;-60
2023/02/05 11:24:26;;;;;;;10.83;10.53;;;22.40;50.30;;;;;;5153342;27;20198;-56
2023/02/05 11:27:28;;;;;;;9.38;9.07;;;22.50;50.30;;;;;;5138402;27;20516;-54
2023/02/05 11:29:58;;;;;;;11.30;10.90;;;22.50;50.10;;;;;;5138876;27;20200;-60
2023/02/05 11:32:33;;;;;;;10.87;10.40;;;22.60;50.20;;;;;;5153757;27;20816;-60
2023/02/05 11:35:18;;;;;;;11.30;10.70;;;22.70;50.00;;;;;;5153377;27;20541;-58
2023/02/05 11:37:46;;;;;;;10.80;10.50;;;22.70;49.70;;;;;;5133417;27;20524;-61
2023/02/05 11:40:25;;;;;;;11.40;11.10;;;22.70;49.70;;;;;;5132351;28;20542;-60
2023/02/05 11:43:06;;;;;;;10.53;10.33;;;22.70;49.70;;;;;;5132653;28;20528;-59
2023/02/05 11:45:37;;;;;;;11.50;11.20;;;22.70;49.70;;;;;;5133027;27;21126;-58
2023/02/05 11:48:07;;;;;;;10.10;9.90;;;22.70;49.70;;;;;;5154464;27;20439;-59
2023/02/05 11:50:35;;;;;;;9.93;9.73;;;22.70;49.70;;;;;;5156943;27;20485;-59
2023/02/05 11:53:10;;;;;;;11.37;11.07;;;22.70;49.60;;;;;;5157052;27;20522;-59
2023/02/05 11:55:37;;;;;;;10.37;10.13;;;22.70;49.50;;;;;;5155630;27;20453;-60
2023/02/05 11:58:06;;;;;;;10.90;10.60;;;22.70;49.40;;;;;;5136069;27;20447;-59
2023/02/05 12:00:34;;;;;;;10.90;10.60;;;22.80;49.40;;;;;;5135840;27;20495;-58
2023/02/05 12:03:07;;;;;;;10.40;10.00;;;22.80;49.30;;;;;;5136242;27;20437;-57
2023/02/05 12:05:40;;;;;;;10.90;10.63;;;22.80;49.30;;;;;;5136670;27;20444;-60
2023/02/05 12:08:14;;;;;;;9.70;9.50;;;22.80;49.20;;;;;;5149830;27;20866;-57
2023/02/05 12:10:49;;;;;;;10.47;10.10;;;22.80;49.50;;;;;;5156318;27;20483;-55
2023/02/05 12:13:24;;;;;;;10.20;9.90;;;22.80;49.60;;;;;;5156687;27;20439;-59
2023/02/05 12:16:01;;;;;;;7.93;7.63;;;22.90;49.50;;;;;;5155096;27;20520;-53
2023/02/05 12:18:41;;;;;;;10.20;10.00;;;22.80;49.40;;;;;;5155797;27;20198;-58
2023/02/05 12:21:19;;;;;;;11.40;11.10;;;23.00;49.20;;;;;;5157179;27;20468;-58
2023/02/05 12:24:02;;;;;;;11.20;10.87;;;23.00;49.10;;;;;;5157227;27;20492;-59
2023/02/05 12:26:33;;;;;;;11.10;10.80;;;23.00;49.00;;;;;;5148532;27;20520;-57
2023/02/05 12:29:15;;;;;;;11.30;11.00;;;23.00;48.90;;;;;;5135885;27;20447;-58
2023/02/05 12:31:55;;;;;;;11.63;11.33;;;23.00;48.90;;;;;;5136126;27;20488;-56
2023/02/05 12:34:34;;;;;;;12.00;11.63;;;23.00;48.90;;;;;;5136312;27;20454;-54
2023/02/05 12:37:11;;;;;;;10.80;10.50;;;23.00;48.80;;;;;;5147765;27;20970;-61
2023/02/05 12:39:44;;;;;;;9.10;8.70;;;23.00;49.00;;;;;;5154987;27;20428;-60
2023/02/05 12:42:23;;;;;;;11.53;11.23;;;23.00;49.00;;;;;;5156741;27;20197;-59
2023/02/05 12:45:13;;;;;;;11.00;10.70;;;23.10;49.00;;;;;;5156147;27;20445;-61