Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:12;;;;;;;;;;;22.00;99.90;22.00;98944.00;;;;338655;28;96295;-89
2023/06/09 00:00:26;;;;;;;;;;;22.00;99.90;22.10;98947.00;;;;336710;28;83328;-88
2023/06/09 00:00:38;;;;;;;;;;;22.00;99.90;22.10;98950.00;;;;338642;28;95828;-88
2023/06/09 00:00:50;;;;;;;;;;;22.00;99.90;22.10;98942.00;;;;336934;28;82540;-88
2023/06/09 00:01:02;;;;;;;;;;;22.00;99.90;22.00;98941.00;;;;338613;28;96425;-88
2023/06/09 00:01:14;;;;;;;;;;;22.00;99.90;21.90;98940.00;;;;340724;28;83241;-88
2023/06/09 00:01:27;;;;;;;;;;;21.90;99.90;21.90;98943.00;;;;334595;29;97400;-88
2023/06/09 00:01:39;;;;;;;;;;;21.90;99.90;21.90;98940.00;;;;335470;29;83421;-88
2023/06/09 00:01:53;;;;;;;;;;;21.90;99.90;21.90;98945.00;;;;337293;28;95689;-89
2023/06/09 00:02:06;;;;;;;;;;;21.90;99.90;21.90;98942.00;;;;335433;29;83603;-88
2023/06/09 00:02:19;;;;;;;;;;;21.90;99.90;21.90;98939.00;;;;335941;28;98607;-88
2023/06/09 00:02:33;;;;;;;;;;;21.90;99.90;21.80;98944.00;;;;336783;28;82336;-88
2023/06/09 00:02:47;;;;;;;;;;;21.90;99.90;21.90;98939.00;;;;338632;28;96966;-88
2023/06/09 00:02:59;;;;;;;;;;;21.90;99.90;21.90;98945.00;;;;336855;28;83527;-89
2023/06/09 00:03:21;;;;;;;;;;;21.90;99.90;21.90;98941.00;;;;336052;28;96318;-88
2023/06/09 00:03:33;;;;;;;;;;;21.90;99.90;21.80;98937.00;;;;338271;28;82530;-89
2023/06/09 00:03:46;;;;;;;;;;;21.90;99.90;21.70;98941.00;;;;336068;28;95494;-88
2023/06/09 00:03:59;;;;;;;;;;;21.90;99.90;21.90;98942.00;;;;339349;28;83466;-88
2023/06/09 00:04:14;;;;;;;;;;;21.90;99.90;21.90;98938.00;;;;337414;28;92773;-89
2023/06/09 00:04:29;;;;;;;;;;;21.90;99.90;21.80;98948.00;;;;336731;28;82569;-89
2023/06/09 00:04:44;;;;;;;;;;;21.90;99.90;21.80;98945.00;;;;338529;28;97494;-88
2023/06/09 00:04:56;;;;;;;;;;;21.90;99.90;21.80;98938.00;;;;338107;28;83288;-88
2023/06/09 00:05:08;;;;;;;;;;;21.80;99.90;21.70;98940.00;;;;333404;29;96773;-88
2023/06/09 00:05:20;;;;;;;;;;;21.80;99.90;21.80;98941.00;;;;338103;28;82467;-88
2023/06/09 00:05:33;;;;;;;;;;;21.80;99.90;21.80;98935.00;;;;337267;28;95437;-89
2023/06/09 00:05:46;;;;;;;;;;;21.80;99.90;21.80;98933.00;;;;335562;29;83399;-89
2023/06/09 00:05:59;;;;;;;;;;;21.80;99.90;21.80;98947.00;;;;336002;28;95497;-88
2023/06/09 00:06:12;;;;;;;;;;;21.80;99.90;21.70;98945.00;;;;336888;28;82435;-89
2023/06/09 00:06:24;;;;;;;;;;;21.80;99.90;21.70;98943.00;;;;335956;28;96833;-88
2023/06/09 00:06:37;;;;;;;;;;;21.80;99.90;21.70;98938.00;;;;335389;29;83542;-89
2023/06/09 00:06:51;;;;;;;;;;;21.80;99.90;21.80;98942.00;;;;335937;28;97294;-89
2023/06/09 00:07:04;;;;;;;;;;;21.80;99.90;21.80;98944.00;;;;339509;28;83438;-88
2023/06/09 00:07:16;;;;;;;;;;;21.80;99.90;21.80;98936.00;;;;335993;28;96569;-89
2023/06/09 00:07:29;;;;;;;;;;;21.80;99.90;21.80;98943.00;;;;335572;29;82608;-88
2023/06/09 00:07:42;;;;;;;;;;;21.80;99.90;21.80;98940.00;;;;337384;28;96545;-88
2023/06/09 00:07:55;;;;;;;;;;;21.80;99.90;21.70;98939.00;;;;336694;28;83451;-89
2023/06/09 00:08:07;;;;;;;;;;;21.80;99.90;21.80;98946.00;;;;337325;28;93968;-88
2023/06/09 00:08:19;;;;;;;;;;;21.80;99.90;21.80;98943.00;;;;335458;29;83572;-89
2023/06/09 00:08:31;;;;;;;;;;;21.80;99.90;21.80;98943.00;;;;334627;29;96237;-88
2023/06/09 00:08:43;;;;;;;;;;;21.70;99.90;21.80;98940.00;;;;337993;28;83562;-88
2023/06/09 00:08:55;;;;;;;;;;;21.80;99.90;21.80;98940.00;;;;341250;28;97466;-88
2023/06/09 00:09:07;;;;;;;;;;;21.80;99.90;21.80;98941.00;;;;338057;28;82561;-88
2023/06/09 00:09:20;;;;;;;;;;;21.80;99.90;21.80;98940.00;;;;334683;29;96956;-89
2023/06/09 00:09:31;;;;;;;;;;;21.80;99.90;21.90;98938.00;;;;340682;28;83449;-88
2023/06/09 00:09:44;;;;;;;;;;;21.80;99.90;21.80;98940.00;;;;337342;28;97136;-89
2023/06/09 00:09:55;;;;;;;;;;;21.80;99.90;21.70;98939.00;;;;338034;28;83362;-88
2023/06/09 00:10:08;;;;;;;;;;;21.80;99.90;21.80;98932.00;;;;337310;28;95984;-88
2023/06/09 00:10:19;;;;;;;;;;;21.80;99.90;21.80;98940.00;;;;336868;28;83397;-88
2023/06/09 00:10:31;;;;;;;;;;;21.80;99.90;21.80;98938.00;;;;337176;28;96749;-89
2023/06/09 00:10:43;;;;;;;;;;;21.80;99.90;21.90;98935.00;;;;338093;28;83431;-88
2023/06/09 00:10:55;;;;;;;;;;;21.80;99.90;21.90;98948.00;;;;336772;28;95511;-88
2023/06/09 00:11:07;;;;;;;;;;;21.80;99.90;21.90;98936.00;;;;336824;28;83414;-88
2023/06/09 00:11:18;;;;;;;;;;;21.80;99.90;21.90;98930.00;;;;339916;28;95384;-88
2023/06/09 00:11:30;;;;;;;;;;;21.80;99.90;21.80;98935.00;;;;337972;28;83219;-88
2023/06/09 00:11:42;;;;;;;;;;;21.80;99.90;21.80;98936.00;;;;336078;28;96872;-88
2023/06/09 00:11:54;;;;;;;;;;;21.80;99.90;21.80;98935.00;;;;336172;28;83428;-88
2023/06/09 00:12:06;;;;;;;;;;;21.80;99.90;21.80;98944.00;;;;335999;28;96722;-88
2023/06/09 00:12:18;;;;;;;;;;;21.80;99.90;21.90;98926.00;;;;338166;28;83407;-89
2023/06/09 00:12:30;;;;;;;;;;;21.80;99.90;21.80;98936.00;;;;337321;28;96540;-89
2023/06/09 00:12:42;;;;;;;;;;;21.80;99.90;21.70;98933.00;;;;340708;28;83529;-88
2023/06/09 00:12:54;;;;;;;;;;;21.80;99.90;21.60;98940.00;;;;337988;28;97818;-88
2023/06/09 00:13:06;;;;;;;;;;;21.70;99.90;21.60;98935.00;;;;338081;28;83341;-88
2023/06/09 00:13:20;;;;;;;;;;;21.80;99.90;21.70;98941.00;;;;339962;28;96268;-89
2023/06/09 00:13:32;;;;;;;;;;;21.80;99.90;21.80;98938.00;;;;338148;28;83662;-89
2023/06/09 00:13:44;;;;;;;;;;;21.80;99.90;21.90;98935.00;;;;336006;28;96543;-88
2023/06/09 00:13:56;;;;;;;;;;;21.80;99.90;21.80;98942.00;;;;338125;28;83331;-88
2023/06/09 00:14:08;;;;;;;;;;;21.80;99.90;21.90;98943.00;;;;335911;28;97136;-88
2023/06/09 00:14:20;;;;;;;;;;;21.80;99.90;21.90;98934.00;;;;338082;28;82622;-89
2023/06/09 00:14:32;;;;;;;;;;;21.80;99.90;21.80;98937.00;;;;339950;28;96688;-89
2023/06/09 00:14:43;;;;;;;;;;;21.70;99.90;21.70;98943.00;;;;338104;28;83381;-88
2023/06/09 00:14:56;;;;;;;;;;;21.80;99.90;21.60;98939.00;;;;337298;28;98158;-88
2023/06/09 00:15:10;;;;;;;;;;;21.70;99.90;21.60;98946.00;;;;335374;29;83489;-88
2023/06/09 00:15:22;;;;;;;;;;;21.70;99.90;21.60;98938.00;;;;335974;28;97476;-88
2023/06/09 00:15:33;;;;;;;;;;;21.70;99.90;21.60;98940.00;;;;338085;28;82504;-89
2023/06/09 00:15:45;;;;;;;;;;;21.70;99.90;21.60;98937.00;;;;337330;28;94147;-88
2023/06/09 00:15:57;;;;;;;;;;;21.70;99.90;21.70;98941.00;;;;335224;29;83447;-88
2023/06/09 00:16:09;;;;;;;;;;;21.70;99.90;21.70;98939.00;;;;338605;28;97176;-88
2023/06/09 00:16:23;;;;;;;;;;;21.70;99.90;21.70;98936.00;;;;340794;28;82527;-88
2023/06/09 00:16:37;;;;;;;;;;;21.70;99.90;21.70;98937.00;;;;336063;28;94111;-89
2023/06/09 00:16:49;;;;;;;;;;;21.70;99.90;21.60;98940.00;;;;336678;28;83560;-89
2023/06/09 00:17:01;;;;;;;;;;;21.70;99.90;21.60;98946.00;;;;339965;28;97652;-89
2023/06/09 00:17:13;;;;;;;;;;;21.70;99.90;21.50;98940.00;;;;335424;29;82548;-88
2023/06/09 00:17:26;;;;;;;;;;;21.70;99.90;21.60;98941.00;;;;337348;28;96409;-88
2023/06/09 00:17:39;;;;;;;;;;;21.70;99.90;21.60;98934.00;;;;340695;28;83363;-88
2023/06/09 00:17:53;;;;;;;;;;;21.60;99.90;21.60;98944.00;;;;336026;28;96642;-88
2023/06/09 00:18:05;;;;;;;;;;;21.60;99.90;21.60;98937.00;;;;339424;28;82582;-88
2023/06/09 00:18:17;;;;;;;;;;;21.60;99.90;21.60;98940.00;;;;340060;28;96156;-88
2023/06/09 00:18:29;;;;;;;;;;;21.60;99.90;21.60;98944.00;;;;339433;28;83331;-88
2023/06/09 00:18:41;;;;;;;;;;;21.60;99.90;21.50;98937.00;;;;337249;28;96201;-88
2023/06/09 00:18:53;;;;;;;;;;;21.60;99.90;21.50;98939.00;;;;340002;28;83423;-88
2023/06/09 00:19:08;;;;;;;;;;;21.60;99.90;21.50;98928.00;;;;338543;28;95138;-88
2023/06/09 00:19:22;;;;;;;;;;;21.60;99.90;21.40;98939.00;;;;339378;28;83504;-89
2023/06/09 00:19:41;;;;;;;;;;;21.60;99.90;21.50;98940.00;;;;337305;28;96747;-88
2023/06/09 00:19:54;;;;;;;;;;;21.60;99.90;21.60;98941.00;;;;335406;29;83547;-88
2023/06/09 00:20:08;;;;;;;;;;;21.60;99.90;21.70;98951.00;;;;336015;28;94917;-88
2023/06/09 00:20:20;;;;;;;;;;;21.60;99.90;21.70;98940.00;;;;336804;28;82522;-89
2023/06/09 00:20:33;;;;;;;;;;;21.60;99.90;21.50;98936.00;;;;335968;28;97328;-88
2023/06/09 00:20:46;;;;;;;;;;;21.60;99.90;21.50;98934.00;;;;336687;28;83539;-88
2023/06/09 00:20:59;;;;;;;;;;;21.60;99.90;21.50;98928.00;;;;337531;28;95314;-88
2023/06/09 00:21:15;;;;;;;;;;;21.60;99.90;21.60;98935.00;;;;337000;28;83389;-89
2023/06/09 00:21:27;;;;;;;;;;;21.60;99.90;21.60;98937.00;;;;338907;28;94344;-88
2023/06/09 00:21:39;;;;;;;;;;;21.60;99.90;21.60;98938.00;;;;339476;28;83422;-89
2023/06/09 00:21:51;;;;;;;;;;;21.60;99.90;21.60;98932.00;;;;335959;28;96732;-89
2023/06/09 00:22:03;;;;;;;;;;;21.60;99.90;21.50;98931.00;;;;335455;29;82569;-88
2023/06/09 00:22:15;;;;;;;;;;;21.60;99.90;21.50;98931.00;;;;334780;29;94408;-88
2023/06/09 00:22:27;;;;;;;;;;;21.60;99.90;21.50;98937.00;;;;338130;28;82483;-88
2023/06/09 00:22:45;;;;;;;;;;;21.50;99.90;21.50;98931.00;;;;338402;28;96537;-88
2023/06/09 00:22:58;;;;;;;;;;;21.60;99.90;21.70;98944.00;;;;336712;28;83423;-88
2023/06/09 00:23:10;;;;;;;;;;;21.60;99.90;21.70;98947.00;;;;335983;28;96312;-89
2023/06/09 00:23:22;;;;;;;;;;;21.60;99.90;21.60;98938.00;;;;340762;28;83465;-88
2023/06/09 00:23:34;;;;;;;;;;;21.60;99.90;21.50;98940.00;;;;335988;28;96428;-88
2023/06/09 00:23:46;;;;;;;;;;;21.60;99.90;21.50;98930.00;;;;335497;29;83390;-89
2023/06/09 00:23:57;;;;;;;;;;;21.60;99.90;21.50;98931.00;;;;335948;28;95839;-88
2023/06/09 00:24:09;;;;;;;;;;;21.60;99.90;21.50;98933.00;;;;335551;29;82490;-88
2023/06/09 00:24:22;;;;;;;;;;;21.60;99.90;21.40;98934.00;;;;338617;28;95954;-88
2023/06/09 00:24:34;;;;;;;;;;;21.60;99.90;21.30;98937.00;;;;336796;28;82517;-88
2023/06/09 00:24:46;;;;;;;;;;;21.60;99.90;21.30;98931.00;;;;335900;28;97493;-88
2023/06/09 00:24:58;;;;;;;;;;;21.50;99.90;21.40;98927.00;;;;339402;28;82524;-89
2023/06/09 00:25:14;;;;;;;;;;;21.50;99.90;21.40;98923.00;;;;338635;28;96472;-89
2023/06/09 00:25:25;;;;;;;;;;;21.50;99.90;21.50;98935.00;;;;338114;28;83271;-88
2023/06/09 00:25:37;;;;;;;;;;;21.50;99.90;21.50;98938.00;;;;338629;28;95234;-89
2023/06/09 00:25:49;;;;;;;;;;;21.50;99.90;21.40;98931.00;;;;339330;28;83455;-88
2023/06/09 00:26:02;;;;;;;;;;;21.50;99.90;21.40;98926.00;;;;338622;28;94067;-88
2023/06/09 00:26:14;;;;;;;;;;;21.50;99.90;21.30;98936.00;;;;338067;28;83386;-89
2023/06/09 00:26:26;;;;;;;;;;;21.50;99.90;21.40;98929.00;;;;338766;28;93930;-88
2023/06/09 00:26:38;;;;;;;;;;;21.50;99.90;21.50;98932.00;;;;339532;28;82415;-88
2023/06/09 00:26:50;;;;;;;;;;;21.50;99.90;21.50;98921.00;;;;335941;28;96432;-88
2023/06/09 00:27:02;;;;;;;;;;;21.50;99.90;21.60;98935.00;;;;336881;28;83378;-88
2023/06/09 00:27:14;;;;;;;;;;;21.50;99.90;21.40;98934.00;;;;338624;28;96533;-88
2023/06/09 00:27:26;;;;;;;;;;;21.50;99.90;21.40;98927.00;;;;337981;28;83406;-89
2023/06/09 00:27:44;;;;;;;;;;;21.50;99.90;21.50;98930.00;;;;340035;28;94777;-89
2023/06/09 00:27:56;;;;;;;;;;;21.50;99.90;21.50;98934.00;;;;336653;28;83481;-89
2023/06/09 00:28:09;;;;;;;;;;;21.50;99.90;21.50;98925.00;;;;334656;29;96341;-88
2023/06/09 00:28:21;;;;;;;;;;;21.50;99.90;21.60;98935.00;;;;339347;28;83256;-89
2023/06/09 00:28:33;;;;;;;;;;;21.50;99.90;21.50;98933.00;;;;341367;28;93382;-89
2023/06/09 00:28:44;;;;;;;;;;;21.50;99.90;21.50;98928.00;;;;336825;28;83450;-88
2023/06/09 00:28:56;;;;;;;;;;;21.50;99.90;21.40;98930.00;;;;334715;29;93981;-88
2023/06/09 00:29:08;;;;;;;;;;;21.50;99.90;21.30;98933.00;;;;336761;28;82506;-89
2023/06/09 00:29:24;;;;;;;;;;;21.50;99.90;21.30;98931.00;;;;338546;28;96721;-89
2023/06/09 00:29:35;;;;;;;;;;;21.50;99.90;21.30;98935.00;;;;335511;29;83462;-88
2023/06/09 00:29:47;;;;;;;;;;;21.50;99.90;21.30;98933.00;;;;335936;28;98043;-88
2023/06/09 00:29:59;;;;;;;;;;;21.50;99.90;21.40;98934.00;;;;337865;28;83607;-88
2023/06/09 00:30:13;;;;;;;;;;;21.40;99.90;21.40;98941.00;;;;335977;28;94394;-88
2023/06/09 00:30:44;;;;;;;;;;;21.40;99.90;21.20;98937.00;;;;336843;28;83369;-88
2023/06/09 00:30:56;;;;;;;;;;;21.40;99.90;21.20;98927.00;;;;335961;28;96998;-88
2023/06/09 00:31:08;;;;;;;;;;;21.40;99.90;21.20;98940.00;;;;336751;28;83484;-88
2023/06/09 00:31:20;;;;;;;;;;;21.40;99.90;21.20;98932.00;;;;337254;28;96732;-88
2023/06/09 00:31:31;;;;;;;;;;;21.40;99.90;21.20;98937.00;;;;340712;28;83478;-88
2023/06/09 00:31:44;;;;;;;;;;;21.40;99.90;21.20;98936.00;;;;337296;28;97331;-88
2023/06/09 00:31:56;;;;;;;;;;;21.40;99.90;21.30;98928.00;;;;339256;28;83454;-88
2023/06/09 00:32:08;;;;;;;;;;;21.40;99.90;21.40;98930.00;;;;337236;28;96387;-89
2023/06/09 00:32:20;;;;;;;;;;;21.40;99.90;21.40;98938.00;;;;336724;28;83496;-88
2023/06/09 00:32:33;;;;;;;;;;;21.40;99.90;21.40;98941.00;;;;337302;28;96121;-88
2023/06/09 00:32:45;;;;;;;;;;;21.40;99.90;21.40;98936.00;;;;337962;28;82578;-88
2023/06/09 00:32:56;;;;;;;;;;;21.40;99.90;21.30;98939.00;;;;338627;28;94007;-88
2023/06/09 00:33:08;;;;;;;;;;;21.40;99.90;21.30;98936.00;;;;340856;28;83307;-88
2023/06/09 00:33:20;;;;;;;;;;;21.40;99.90;21.30;98940.00;;;;337313;28;93961;-88
2023/06/09 00:33:32;;;;;;;;;;;21.40;99.90;21.30;98942.00;;;;336791;28;82491;-88
2023/06/09 00:33:44;;;;;;;;;;;21.40;99.90;21.40;98940.00;;;;336040;28;93125;-88
2023/06/09 00:33:56;;;;;;;;;;;21.40;99.90;21.40;98939.00;;;;337896;28;83416;-88
2023/06/09 00:34:08;;;;;;;;;;;21.40;99.90;21.40;98939.00;;;;339875;28;96643;-89
2023/06/09 00:34:19;;;;;;;;;;;21.40;99.90;21.30;98936.00;;;;339529;28;83327;-88
2023/06/09 00:34:31;;;;;;;;;;;21.40;99.90;21.30;98937.00;;;;337348;28;94042;-88
2023/06/09 00:34:43;;;;;;;;;;;21.40;99.90;21.40;98939.00;;;;338135;28;82384;-88
2023/06/09 00:34:55;;;;;;;;;;;21.40;99.90;21.50;98938.00;;;;334762;29;93835;-89
2023/06/09 00:35:07;;;;;;;;;;;21.40;99.90;21.50;98936.00;;;;339279;28;83443;-89
2023/06/09 00:35:19;;;;;;;;;;;21.40;99.90;21.50;98942.00;;;;337299;28;95755;-89
2023/06/09 00:35:31;;;;;;;;;;;21.40;99.90;21.40;98937.00;;;;338087;28;83455;-89
2023/06/09 00:35:43;;;;;;;;;;;21.40;99.90;21.40;98940.00;;;;338670;28;96650;-88
2023/06/09 00:35:55;;;;;;;;;;;21.40;99.90;21.30;98943.00;;;;338010;28;83427;-88
2023/06/09 00:36:07;;;;;;;;;;;21.40;99.90;21.30;98931.00;;;;337175;28;95918;-88
2023/06/09 00:36:20;;;;;;;;;;;21.40;99.90;21.20;98934.00;;;;335399;29;83440;-88
2023/06/09 00:36:31;;;;;;;;;;;21.40;99.90;21.40;98938.00;;;;338580;28;96304;-89
2023/06/09 00:36:43;;;;;;;;;;;21.40;99.90;21.30;98940.00;;;;340809;28;83294;-88
2023/06/09 00:36:55;;;;;;;;;;;21.40;99.90;21.30;98930.00;;;;334743;29;94737;-88
2023/06/09 00:37:07;;;;;;;;;;;21.40;99.90;21.30;98940.00;;;;334151;29;83419;-89
2023/06/09 00:37:18;;;;;;;;;;;21.40;99.90;21.30;98939.00;;;;338700;28;93126;-88
2023/06/09 00:37:30;;;;;;;;;;;21.40;99.90;21.40;98943.00;;;;338110;28;82478;-89
2023/06/09 00:37:42;;;;;;;;;;;21.40;99.90;21.50;98940.00;;;;335930;28;94461;-88
2023/06/09 00:37:54;;;;;;;;;;;21.40;99.90;21.50;98936.00;;;;336828;28;82425;-88
2023/06/09 00:38:06;;;;;;;;;;;21.40;99.90;21.50;98939.00;;;;335602;28;95753;-89
2023/06/09 00:38:18;;;;;;;;;;;21.40;99.90;21.50;98932.00;;;;338067;28;82501;-89
2023/06/09 00:38:29;;;;;;;;;;;21.40;99.90;21.60;98936.00;;;;338386;28;95683;-88
2023/06/09 00:38:41;;;;;;;;;;;21.40;99.90;21.50;98931.00;;;;338102;28;82546;-88
2023/06/09 00:38:53;;;;;;;;;;;21.40;99.90;21.50;98930.00;;;;337037;28;95293;-88
2023/06/09 00:39:05;;;;;;;;;;;21.40;99.90;21.50;98938.00;;;;336771;28;83546;-88
2023/06/09 00:39:17;;;;;;;;;;;21.50;99.90;21.50;98937.00;;;;337452;28;93933;-88
2023/06/09 00:39:28;;;;;;;;;;;21.40;99.90;21.50;98939.00;;;;337987;28;83565;-88
2023/06/09 00:39:40;;;;;;;;;;;21.40;99.90;21.40;98927.00;;;;337319;28;97617;-89
2023/06/09 00:39:52;;;;;;;;;;;21.40;99.90;21.40;98933.00;;;;338119;28;82588;-88
2023/06/09 00:40:05;;;;;;;;;;;21.40;99.90;21.40;98936.00;;;;337180;28;96709;-88
2023/06/09 00:40:16;;;;;;;;;;;21.40;99.90;21.30;98932.00;;;;336814;28;82527;-89
2023/06/09 00:40:28;;;;;;;;;;;21.40;99.90;21.50;98937.00;;;;337280;28;96471;-88
2023/06/09 00:40:40;;;;;;;;;;;21.40;99.90;21.50;98926.00;;;;338158;28;83477;-88
2023/06/09 00:40:52;;;;;;;;;;;21.40;99.90;21.60;98935.00;;;;337392;28;92771;-89
2023/06/09 00:41:04;;;;;;;;;;;21.40;99.90;21.70;98931.00;;;;338153;28;83485;-88
2023/06/09 00:41:15;;;;;;;;;;;21.40;99.90;21.50;98930.00;;;;334583;28;97260;-89
2023/06/09 00:41:27;;;;;;;;;;;21.50;99.90;21.40;98936.00;;;;339342;28;82476;-88
2023/06/09 00:41:39;;;;;;;;;;;21.40;99.90;21.60;98938.00;;;;338713;28;94388;-88
2023/06/09 00:41:51;;;;;;;;;;;21.40;99.90;21.50;98937.00;;;;338342;28;83438;-89
2023/06/09 00:42:03;;;;;;;;;;;21.40;99.90;21.50;98928.00;;;;335799;28;97670;-88
2023/06/09 00:42:15;;;;;;;;;;;21.40;99.90;21.50;98931.00;;;;338082;28;83456;-88
2023/06/09 00:42:27;;;;;;;;;;;21.40;99.90;21.60;98933.00;;;;337333;28;96403;-89
2023/06/09 00:42:39;;;;;;;;;;;21.40;99.90;21.60;98936.00;;;;340667;28;83475;-88
2023/06/09 00:42:51;;;;;;;;;;;21.40;99.90;21.70;98938.00;;;;338653;28;95776;-88
2023/06/09 00:43:04;;;;;;;;;;;21.40;99.90;21.70;98935.00;;;;336747;28;83433;-88
2023/06/09 00:43:16;;;;;;;;;;;21.40;99.90;21.60;98934.00;;;;337254;28;95873;-88
2023/06/09 00:43:27;;;;;;;;;;;21.40;99.90;21.60;98936.00;;;;335540;29;82387;-88
2023/06/09 00:43:40;;;;;;;;;;;21.50;99.90;21.60;98940.00;;;;336012;28;96585;-88
2023/06/09 00:43:54;;;;;;;;;;;21.50;99.90;21.50;98929.00;;;;342077;28;83399;-88
2023/06/09 00:44:05;;;;;;;;;;;21.50;99.90;21.40;98931.00;;;;335845;28;97457;-88
2023/06/09 00:44:17;;;;;;;;;;;21.50;99.90;21.40;98930.00;;;;337985;28;83450;-88
2023/06/09 00:44:29;;;;;;;;;;;21.50;99.90;21.50;98930.00;;;;339891;28;97159;-88
2023/06/09 00:44:41;;;;;;;;;;;21.50;99.90;21.50;98933.00;;;;336758;28;83516;-88
2023/06/09 00:44:53;;;;;;;;;;;21.40;99.90;21.40;98929.00;;;;337255;28;97120;-88
2023/06/09 00:45:05;;;;;;;;;;;21.40;99.90;21.40;98931.00;;;;336824;28;82446;-88
2023/06/09 00:45:17;;;;;;;;;;;21.40;99.90;21.40;98936.00;;;;335900;28;97356;-88
2023/06/09 00:45:29;;;;;;;;;;;21.40;99.90;21.30;98933.00;;;;339479;28;83300;-88
2023/06/09 00:45:41;;;;;;;;;;;21.40;99.90;21.30;98935.00;;;;338697;28;96991;-88
2023/06/09 00:45:53;;;;;;;;;;;21.40;99.90;21.40;98932.00;;;;336769;28;83444;-88
2023/06/09 00:46:06;;;;;;;;;;;21.40;99.90;21.50;98930.00;;;;337124;28;98141;-88
2023/06/09 00:46:18;;;;;;;;;;;21.40;99.90;21.50;98933.00;;;;339366;28;83520;-88
2023/06/09 00:46:29;;;;;;;;;;;21.40;99.90;21.50;98931.00;;;;337339;28;96140;-88
2023/06/09 00:46:41;;;;;;;;;;;21.40;99.90;21.50;98926.00;;;;338083;28;82528;-88
2023/06/09 00:46:53;;;;;;;;;;;21.40;99.90;21.60;98932.00;;;;337227;28;97646;-88
2023/06/09 00:47:06;;;;;;;;;;;21.40;99.90;21.60;98937.00;;;;339385;28;83293;-88
2023/06/09 00:47:19;;;;;;;;;;;21.40;99.90;21.60;98926.00;;;;339883;28;95625;-88
2023/06/09 00:47:31;;;;;;;;;;;21.40;99.90;21.50;98929.00;;;;340842;28;82571;-88
2023/06/09 00:47:42;;;;;;;;;;;21.40;99.90;21.60;98929.00;;;;338616;28;97183;-88
2023/06/09 00:47:54;;;;;;;;;;;21.40;99.90;21.60;98925.00;;;;338138;28;82349;-88
2023/06/09 00:48:06;;;;;;;;;;;21.40;99.90;21.50;98929.00;;;;332075;29;95357;-88
2023/06/09 00:48:18;;;;;;;;;;;21.40;99.90;21.50;98925.00;;;;336718;28;83438;-88
2023/06/09 00:48:30;;;;;;;;;;;21.40;99.90;21.50;98933.00;;;;335996;28;92890;-88
2023/06/09 00:48:42;;;;;;;;;;;21.40;99.90;21.60;98932.00;;;;334025;29;84751;-88
2023/06/09 00:48:54;;;;;;;;;;;21.40;99.90;21.50;98923.00;;;;338644;28;95515;-89
2023/06/09 00:49:06;;;;;;;;;;;21.40;99.90;21.40;98932.00;;;;338053;28;82484;-88
2023/06/09 00:49:18;;;;;;;;;;;21.40;99.90;21.50;98932.00;;;;334618;29;97236;-88
2023/06/09 00:49:29;;;;;;;;;;;21.40;99.90;21.40;98928.00;;;;340655;28;83490;-88
2023/06/09 00:49:43;;;;;;;;;;;21.40;99.90;21.40;98931.00;;;;338607;28;96142;-88
2023/06/09 00:49:55;;;;;;;;;;;21.40;99.90;21.50;98922.00;;;;336730;28;82633;-88
2023/06/09 00:50:07;;;;;;;;;;;21.40;99.90;21.40;98926.00;;;;335986;28;95142;-88
2023/06/09 00:50:20;;;;;;;;;;;21.40;99.90;21.30;98924.00;;;;336674;28;83362;-89
2023/06/09 00:50:32;;;;;;;;;;;21.40;99.90;21.30;98921.00;;;;335910;28;97031;-88
2023/06/09 00:50:43;;;;;;;;;;;21.40;99.90;21.30;98926.00;;;;336760;28;83451;-88
2023/06/09 00:50:55;;;;;;;;;;;21.40;99.90;21.30;98919.00;;;;335531;28;96352;-88
2023/06/09 00:51:07;;;;;;;;;;;21.40;99.90;21.30;98931.00;;;;337994;28;82573;-88
2023/06/09 00:51:19;;;;;;;;;;;21.40;99.90;21.30;98926.00;;;;339762;28;96905;-89
2023/06/09 00:51:32;;;;;;;;;;;21.40;99.90;21.30;98923.00;;;;340735;28;82584;-88
2023/06/09 00:51:45;;;;;;;;;;;21.40;99.90;21.40;98923.00;;;;333460;29;96269;-88
2023/06/09 00:51:57;;;;;;;;;;;21.40;99.90;21.30;98925.00;;;;335488;29;83350;-88
2023/06/09 00:52:09;;;;;;;;;;;21.30;99.90;21.20;98921.00;;;;338529;28;98043;-88
2023/06/09 00:52:21;;;;;;;;;;;21.40;99.90;21.20;98929.00;;;;336592;28;83582;-88
2023/06/09 00:52:33;;;;;;;;;;;21.30;99.90;21.20;98924.00;;;;338521;28;97219;-89
2023/06/09 00:52:45;;;;;;;;;;;21.30;99.90;21.20;98921.00;;;;337983;28;83533;-89
2023/06/09 00:52:57;;;;;;;;;;;21.30;99.90;21.20;98926.00;;;;337015;28;96601;-88
2023/06/09 00:53:09;;;;;;;;;;;21.30;99.90;21.30;98921.00;;;;339330;28;83339;-89
2023/06/09 00:53:21;;;;;;;;;;;21.30;99.90;21.40;98922.00;;;;337233;28;94178;-88
2023/06/09 00:53:32;;;;;;;;;;;21.30;99.90;21.30;98924.00;;;;336773;28;83458;-88
2023/06/09 00:53:44;;;;;;;;;;;21.30;99.90;21.20;98923.00;;;;335915;28;96087;-88
2023/06/09 00:53:56;;;;;;;;;;;21.30;99.90;21.20;98922.00;;;;337749;28;83539;-88
2023/06/09 00:54:08;;;;;;;;;;;21.30;99.90;21.20;98916.00;;;;338550;28;97743;-88
2023/06/09 00:54:19;;;;;;;;;;;21.30;99.90;21.30;98914.00;;;;339429;28;83302;-88
2023/06/09 00:54:31;;;;;;;;;;;21.30;99.90;21.30;98930.00;;;;337391;28;93063;-88
2023/06/09 00:54:43;;;;;;;;;;;21.30;99.90;21.20;98928.00;;;;336689;28;83635;-88
2023/06/09 00:54:55;;;;;;;;;;;21.30;99.90;21.20;98925.00;;;;338681;28;96729;-89
2023/06/09 00:55:07;;;;;;;;;;;21.30;99.90;21.10;98922.00;;;;338160;28;82455;-88
2023/06/09 00:55:19;;;;;;;;;;;21.30;99.90;21.10;98922.00;;;;337209;28;96633;-88
2023/06/09 00:55:32;;;;;;;;;;;21.30;99.90;21.30;98923.00;;;;339423;28;83362;-88
2023/06/09 00:55:44;;;;;;;;;;;21.30;99.90;21.40;98925.00;;;;336088;28;92759;-88
2023/06/09 00:55:56;;;;;;;;;;;21.30;99.90;21.30;98926.00;;;;339348;28;82495;-88
2023/06/09 00:56:08;;;;;;;;;;;21.30;99.90;21.30;98925.00;;;;335717;28;96603;-88
2023/06/09 00:56:23;;;;;;;;;;;21.30;99.90;21.30;98924.00;;;;336805;28;82497;-88
2023/06/09 00:56:35;;;;;;;;;;;21.30;99.90;21.30;98922.00;;;;339871;28;97256;-89
2023/06/09 00:56:47;;;;;;;;;;;21.30;99.90;21.30;98925.00;;;;340660;28;83920;-88
2023/06/09 00:56:58;;;;;;;;;;;21.30;99.90;21.30;98915.00;;;;335947;28;96543;-88
2023/06/09 00:57:10;;;;;;;;;;;21.30;99.90;21.30;98926.00;;;;338019;28;83455;-88
2023/06/09 00:57:23;;;;;;;;;;;21.30;99.90;21.40;98921.00;;;;335891;28;96422;-89
2023/06/09 00:57:36;;;;;;;;;;;21.30;99.90;21.40;98914.00;;;;336758;28;83477;-89
2023/06/09 00:57:47;;;;;;;;;;;21.30;99.90;21.40;98923.00;;;;334578;29;96957;-88
2023/06/09 00:58:00;;;;;;;;;;;21.30;99.90;21.40;98923.00;;;;337925;28;83445;-87
2023/06/09 00:58:12;;;;;;;;;;;21.30;99.90;21.30;98922.00;;;;338519;28;97342;-88
2023/06/09 00:58:23;;;;;;;;;;;21.30;99.90;21.20;98920.00;;;;334085;29;83460;-88
2023/06/09 00:58:35;;;;;;;;;;;21.30;99.90;21.20;98922.00;;;;333397;29;96203;-88
2023/06/09 00:58:47;;;;;;;;;;;21.30;99.90;21.10;98922.00;;;;339355;28;82540;-88
2023/06/09 00:58:59;;;;;;;;;;;21.30;99.90;21.10;98915.00;;;;337407;28;94080;-88
2023/06/09 00:59:13;;;;;;;;;;;21.30;99.90;21.10;98919.00;;;;331632;29;82208;-88
2023/06/09 00:59:25;;;;;;;;;;;21.20;99.90;21.10;98918.00;;;;335957;28;96421;-89
2023/06/09 00:59:37;;;;;;;;;;;21.20;99.90;21.10;98923.00;;;;336735;28;82472;-88
2023/06/09 00:59:49;;;;;;;;;;;21.20;99.90;21.30;98917.00;;;;333328;29;97203;-88
2023/06/09 01:00:05;;;;;;;;;;;21.20;99.90;21.30;98921.00;;;;339346;28;83478;-88
2023/06/09 01:00:20;;;;;;;;;;;21.20;99.90;21.40;98922.00;;;;338589;28;95725;-88
2023/06/09 01:00:35;;;;;;;;;;;21.20;99.90;21.30;98916.00;;;;336682;28;83464;-88
2023/06/09 01:00:47;;;;;;;;;;;21.20;99.90;21.30;98921.00;;;;338592;28;94383;-88
2023/06/09 01:00:59;;;;;;;;;;;21.20;99.90;21.40;98916.00;;;;338140;28;83223;-88
2023/06/09 01:01:11;;;;;;;;;;;21.30;99.90;21.50;98920.00;;;;334687;29;95830;-88
2023/06/09 01:01:23;;;;;;;;;;;21.30;99.90;21.50;98919.00;;;;336660;28;83463;-89
2023/06/09 01:01:37;;;;;;;;;;;21.30;99.90;21.50;98920.00;;;;335991;28;95311;-88