Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:04;;;;;;;1999.90;999.90;;;;;;;9.49;67.51;101528.81;15720960;28;20075;-63
2021/03/26 00:09:37;;;;;;;1999.90;999.90;;;;;;;9.33;67.63;101529.38;15725559;28;20115;-62
2021/03/26 00:17:08;;;;;;;1999.90;999.90;;;;;;;9.04;67.90;101530.41;15740543;28;20113;-63
2021/03/26 00:24:41;;;;;;;1999.90;999.90;;;;;;;8.86;68.25;101531.28;15722790;28;20208;-63
2021/03/26 00:32:12;;;;;;;1999.90;999.90;;;;;;;8.72;68.34;101530.38;15713232;28;20064;-62
2021/03/26 00:39:44;;;;;;;1999.90;999.90;;;;;;;8.63;68.44;101533.00;15739526;28;20055;-60
2021/03/26 00:47:16;;;;;;;1999.90;999.90;;;;;;;8.41;68.78;101533.56;15740221;28;20561;-62
2021/03/26 00:54:48;;;;;;;1999.90;999.90;;;;;;;8.34;68.82;101521.97;15736574;28;20407;-62
2021/03/26 01:02:21;;;;;;;1999.90;999.90;;;;;;;8.23;69.07;101509.31;15722583;28;20055;-59
2021/03/26 01:09:53;;;;;;;1999.90;999.90;;;;;;;8.21;69.45;101514.34;15723666;28;20043;-62
2021/03/26 01:17:25;;;;;;;1999.90;999.90;;;;;;;8.14;70.35;101509.16;15723316;28;20045;-64
2021/03/26 01:24:57;;;;;;;1999.90;999.90;;;;;;;8.03;71.69;101513.19;15703729;28;20049;-62
2021/03/26 01:32:32;;;;;;;1999.90;999.90;;;;;;;8.49;69.43;101527.34;15713111;28;20420;-60
2021/03/26 01:40:07;;;;;;;1999.90;999.90;;;;;;;8.42;70.45;101512.97;15736839;28;20457;-61
2021/03/26 01:47:39;;;;;;;1999.90;999.90;;;;;;;8.56;69.69;101504.72;15718967;28;20437;-60
2021/03/26 01:55:20;;;;;;;1999.90;999.90;;;;;;;8.50;69.61;101498.41;15728509;28;20049;-62
2021/03/26 02:02:52;;;;;;;1999.90;999.90;;;;;;;8.56;69.65;101507.50;15722485;28;20051;-60
2021/03/26 02:10:45;;;;;;;1999.90;999.90;;;;;;;8.74;69.30;101495.53;15719614;28;20529;-58
2021/03/26 02:18:21;;;;;;;1999.90;999.90;;;;;;;8.82;69.09;101503.22;15715862;28;20096;-62
2021/03/26 02:25:55;;;;;;;1999.90;999.90;;;;;;;8.76;68.26;101492.47;15698664;28;20044;-62
2021/03/26 02:33:28;;;;;;;1999.90;999.90;;;;;;;8.76;68.66;101500.81;15728554;28;20061;-61
2021/03/26 02:41:21;;;;;;;1999.90;999.90;;;;;;;8.49;69.53;101496.75;15731883;28;20415;-62
2021/03/26 02:49:01;;;;;;;1999.90;999.90;;;;;;;8.70;68.59;101475.00;15715959;28;20048;-63
2021/03/26 02:56:38;;;;;;;1999.90;999.90;;;;;;;8.87;68.95;101491.19;15716336;28;20085;-60
2021/03/26 03:04:14;;;;;;;1999.90;999.90;;;;;;;8.88;69.21;101493.66;15716296;28;20040;-63
2021/03/26 03:11:55;;;;;;;1999.90;999.90;;;;;;;9.02;69.23;101490.09;15722352;28;20068;-61
2021/03/26 03:19:39;;;;;;;1999.90;999.90;;;;;;;8.80;69.79;101490.72;15733666;28;20033;-57
2021/03/26 03:27:21;;;;;;;1999.90;999.90;;;;;;;8.94;68.48;101497.16;15727996;28;20056;-58
2021/03/26 03:35:02;;;;;;;1999.90;999.90;;;;;;;8.98;68.79;101487.09;15739720;28;20040;-60
2021/03/26 03:42:43;;;;;;;1999.90;999.90;;;;;;;8.92;69.71;101480.78;15733932;28;20079;-61
2021/03/26 03:50:21;;;;;;;1999.90;999.90;;;;;;;8.89;69.84;101478.63;15736448;28;20111;-60
2021/03/26 03:58:02;;;;;;;1999.90;999.90;;;;;;;9.02;69.54;101484.53;15726199;28;20040;-61
2021/03/26 04:05:39;;;;;;;1999.90;999.90;;;;;;;9.20;68.95;101476.13;15719824;28;20072;-57
2021/03/26 04:13:23;;;;;;;1999.90;999.90;;;;;;;9.17;69.20;101473.13;15718283;28;20504;-60
2021/03/26 04:21:02;;;;;;;1999.90;999.90;;;;;;;9.29;69.11;101481.84;15737426;28;20114;-60
2021/03/26 04:28:54;;;;;;;1999.90;999.90;;;;;;;9.34;69.11;101481.72;15739717;28;20071;-61
2021/03/26 04:36:48;;;;;;;1999.90;999.90;;;;;;;9.51;68.58;101486.72;15733235;28;20036;-59
2021/03/26 04:44:51;;;;;;;1999.90;999.90;;;;;;;9.45;69.28;101485.97;15740905;28;20151;-57
2021/03/26 04:52:36;;;;;;;1999.90;999.90;;;;;;;9.55;69.28;101512.81;15729138;28;20513;-57
2021/03/26 05:00:15;;;;;;;1999.90;999.90;;;;;;;9.18;70.67;101522.13;15704572;28;20048;-62
2021/03/26 05:07:52;;;;;;;1999.90;999.90;;;;;;;9.18;71.41;101524.91;15728599;28;20654;-60
2021/03/26 05:15:28;;;;;;;1999.90;999.90;;;;;;;9.32;71.89;101527.75;15730030;28;20119;-58
2021/03/26 05:23:10;;;;;;;1999.90;999.90;;;;;;;9.20;72.34;101514.28;15729299;28;20045;-60
2021/03/26 05:30:57;;;;;;;1999.90;999.90;;;;;;;9.15;74.24;101517.16;15726296;28;20376;-58
2021/03/26 05:38:41;;;;;;;1999.90;999.90;;;;;;;9.07;75.64;101499.19;15710355;28;20047;-59
2021/03/26 05:46:47;;;;;;;1999.90;999.90;;;;;;;9.30;75.59;101511.34;15729618;28;20067;-59
2021/03/26 05:55:10;;;;;;;1999.90;999.90;;;;;;;9.33;75.21;101515.47;15705222;28;20037;-59
2021/03/26 06:03:05;;;;;;;1999.90;999.90;;;;;;;9.66;74.34;101521.81;15702556;28;20049;-61
2021/03/26 06:11:49;;;;;;;1999.90;999.90;;;;;;;9.74;73.66;101535.88;15725333;28;20113;-62
2021/03/26 06:20:19;;;;;;;1999.90;999.90;;;;;;;9.79;74.15;101537.72;15703600;28;20574;-62
2021/03/26 06:28:34;;;;;;;1999.90;999.90;;;;;;;9.83;73.41;101545.19;15689780;28;20391;-62
2021/03/26 06:36:38;;;;;;;1999.90;999.90;;;;;;;10.08;73.27;101540.22;15713074;28;20220;-61
2021/03/26 06:44:47;;;;;;;1999.90;999.90;;;;;;;10.28;72.12;101550.19;15735384;28;20041;-61
2021/03/26 06:52:36;;;;;;;1999.90;999.90;;;;;;;11.18;70.48;101554.00;15735540;28;20136;-61
2021/03/26 07:00:26;;;;;;;1999.90;999.90;;;;;;;11.71;67.58;101558.78;15719677;28;20477;-61
2021/03/26 07:08:37;;;;;;;1999.90;999.90;;;;;;;11.93;68.28;101544.78;15734795;28;20556;-62
2021/03/26 07:16:33;;;;;;;1999.90;999.90;;;;;;;12.62;68.11;101555.41;15732764;28;20048;-62
2021/03/26 07:24:35;;;;;;;1999.90;999.90;;;;;;;14.07;63.84;101540.72;15726446;28;20102;-62
2021/03/26 07:32:29;;;;;;;1999.90;999.90;;;;;;;14.92;62.45;101552.63;15734479;28;20053;-62
2021/03/26 07:40:30;;;;;;;1999.90;999.90;;;;;;;16.23;58.33;101572.66;15733428;28;20535;-62
2021/03/26 07:48:22;;;;;;;1999.90;999.90;;;;;;;16.85;54.34;101563.03;15720587;28;20037;-60
2021/03/26 07:56:04;;;;;;;1999.90;999.90;;;;;;;16.86;54.41;101561.03;15734039;28;20044;-62
2021/03/26 08:03:59;;;;;;;1999.90;999.90;;;;;;;16.46;56.28;101553.28;15737405;28;20048;-62
2021/03/26 08:11:52;;;;;;;1999.90;999.90;;;;;;;17.62;53.84;101562.88;15742982;28;20094;-62
2021/03/26 08:19:32;;;;;;;1999.90;999.90;;;;;;;17.50;52.89;101558.09;15744004;28;20041;-62
2021/03/26 08:27:20;;;;;;;1999.90;999.90;;;;;;;18.37;49.57;101574.19;15742257;28;20048;-63
2021/03/26 08:35:17;;;;;;;1999.90;999.90;;;;;;;18.64;52.36;101565.91;15743207;28;20514;-64
2021/03/26 08:42:51;;;;;;;1999.90;999.90;;;;;;;17.96;50.84;101564.25;15667899;28;20535;-65
2021/03/26 08:50:34;;;;;;;1999.90;999.90;;;;;;;17.99;52.01;101566.34;15740696;28;20040;-64
2021/03/26 08:58:39;;;;;;;1999.90;999.90;;;;;;;19.32;47.34;101554.97;15741143;28;20052;-63
2021/03/26 09:06:23;;;;;;;1999.90;999.90;;;;;;;19.54;48.12;101561.88;15723069;28;20441;-63
2021/03/26 09:14:12;;;;;;;1999.90;999.90;;;;;;;17.67;49.37;101556.97;15739115;28;20044;-62
2021/03/26 09:21:49;;;;;;;1999.90;999.90;;;;;;;16.86;51.37;101549.75;15740574;28;20072;-62
2021/03/26 09:29:29;;;;;;;1999.90;999.90;;;;;;;18.40;46.89;101535.88;15737934;28;20051;-62
2021/03/26 09:37:13;;;;;;;1999.90;999.90;;;;;;;19.13;44.36;101543.66;15739205;28;20107;-63
2021/03/26 09:44:57;;;;;;;1999.90;999.90;;;;;;;18.22;45.04;101543.91;15737725;28;20047;-62
2021/03/26 09:52:32;;;;;;;1999.90;999.90;;;;;;;18.36;45.88;101535.00;15722011;28;20067;-63
2021/03/26 10:00:22;;;;;;;1999.90;999.90;;;;;;;18.60;45.85;101534.75;15737898;28;20117;-63
2021/03/26 10:08:07;;;;;;;1999.90;999.90;;;;;;;19.94;44.96;101531.50;15738136;28;20041;-62
2021/03/26 10:15:43;;;;;;;1999.90;999.90;;;;;;;19.37;42.85;101519.88;15737116;28;20083;-61
2021/03/26 10:23:30;;;;;;;1999.90;999.90;;;;;;;18.95;43.78;101529.09;15738133;28;20107;-61
2021/03/26 10:31:06;;;;;;;1999.90;999.90;;;;;;;18.60;44.52;101509.31;15717270;28;20051;-62
2021/03/26 10:38:49;;;;;;;1999.90;999.90;;;;;;;19.38;44.58;101512.22;15718809;28;20041;-63
2021/03/26 10:46:29;;;;;;;1999.90;999.90;;;;;;;19.30;43.67;101505.59;15734942;28;20048;-62
2021/03/26 10:54:09;;;;;;;1999.90;999.90;;;;;;;19.65;42.52;101490.53;15734179;28;20049;-63
2021/03/26 11:01:44;;;;;;;1999.90;999.90;;;;;;;20.35;43.60;101482.41;15733883;28;20052;-63
2021/03/26 11:09:22;;;;;;;1999.90;999.90;;;;;;;20.07;42.46;101474.28;15733653;28;20043;-62
2021/03/26 11:17:26;;;;;;;1999.90;999.90;;;;;;;23.03;36.62;101471.72;15733453;28;20044;-62
2021/03/26 11:25:01;;;;;;;1999.90;999.90;;;;;;;23.88;35.74;101468.31;15717323;28;20041;-61
2021/03/26 11:32:37;;;;;;;1999.90;999.90;;;;;;;22.77;36.96;101450.06;15734720;28;20051;-61
2021/03/26 11:40:18;;;;;;;1999.90;999.90;;;;;;;22.26;36.12;101450.16;15721179;28;20485;-61
2021/03/26 11:47:59;;;;;;;1999.90;999.90;;;;;;;21.71;38.20;101447.25;15743803;28;20056;-60
2021/03/26 11:55:36;;;;;;;1999.90;999.90;;;;;;;22.52;37.43;101429.22;15743525;28;20045;-61
2021/03/26 12:03:18;;;;;;;1999.90;999.90;;;;;;;22.19;37.65;101428.97;15727230;28;20071;-60
2021/03/26 12:10:56;;;;;;;1999.90;999.90;;;;;;;21.50;38.38;101420.28;15743146;28;20044;-59
2021/03/26 12:18:35;;;;;;;1999.90;999.90;;;;;;;21.22;39.46;101409.41;15741704;28;20044;-61
2021/03/26 12:26:16;;;;;;;1999.90;999.90;;;;;;;20.99;39.99;101398.22;15742183;28;20048;-60
2021/03/26 12:33:55;;;;;;;1999.90;999.90;;;;;;;23.82;34.67;101395.84;15743791;28;20114;-59
2021/03/26 12:41:51;;;;;;;1999.90;999.90;;;;;;;21.45;39.44;101388.59;15741899;28;20377;-57
2021/03/26 12:49:29;;;;;;;1999.90;999.90;;;;;;;20.46;40.84;101386.22;15719168;28;20049;-60
2021/03/26 12:57:08;;;;;;;1999.90;999.90;;;;;;;20.87;39.88;101384.31;15741819;28;20135;-60
2021/03/26 13:04:51;;;;;;;1999.90;999.90;;;;;;;20.99;40.24;101369.84;15740141;28;20048;-59
2021/03/26 13:12:26;;;;;;;;;;;;;;;21.20;38.07;101360.75;15722683;28;20472;-57
2021/03/26 13:20:08;;;;;;;1999.90;999.90;;;;;;;20.97;37.56;101366.59;15737422;28;19927;-61
2021/03/26 13:28:11;;;;;;;1999.90;999.90;;;;;;;19.63;39.93;101349.34;15721189;28;20055;-55
2021/03/26 13:35:50;;;;;;;1999.90;999.90;;;;;;;23.20;36.10;101356.28;15737665;28;20497;-59
2021/03/26 13:43:26;;;;;;;1999.90;999.90;;;;;;;20.90;37.78;101351.50;15720694;28;20044;-58
2021/03/26 13:51:03;;;;;;;1999.90;999.90;;;;;;;20.37;38.36;101345.97;15736304;28;20041;-60
2021/03/26 13:58:44;;;;;;;1999.90;999.90;;;;;;;19.67;40.29;101332.41;15737846;28;20362;-60
2021/03/26 14:06:22;;;;;;;1999.90;999.90;;;;;;;20.05;39.86;101335.03;15734790;28;20049;-58
2021/03/26 14:13:59;;;;;;;1999.90;999.90;;;;;;;20.35;40.40;101322.88;15736198;28;20036;-60
2021/03/26 14:21:50;;;;;;;1999.90;999.90;;;;;;;19.91;42.57;101317.03;15736495;28;20045;-59
2021/03/26 14:29:33;;;;;;;1999.90;999.90;;;;;;;20.01;41.89;101311.50;15734685;28;20036;-63
2021/03/26 14:37:15;;;;;;;1999.90;999.90;;;;;;;20.25;41.95;101310.22;15737729;28;20421;-60
2021/03/26 14:44:50;;;;;;;1999.90;999.90;;;;;;;20.12;40.00;101301.13;15717671;28;20116;-58
2021/03/26 14:52:29;;;;;;;1999.90;999.90;;;;;;;20.17;40.16;101299.97;15738705;28;20086;-60
2021/03/26 15:00:19;;;;;;;1999.90;999.90;;;;;;;19.75;41.06;101297.34;15725378;28;20048;-64
2021/03/26 15:07:54;;;;;;;1999.90;999.90;;;;;;;19.27;41.71;101297.78;15743455;28;20047;-61
2021/03/26 15:15:38;;;;;;;1999.90;999.90;;;;;;;18.91;42.85;101275.72;15754332;28;20084;-59
2021/03/26 15:23:18;;;;;;;1999.90;999.90;;;;;;;18.84;43.46;101279.25;15751367;28;20439;-61
2021/03/26 15:31:11;;;;;;;1999.90;999.90;;;;;;;18.81;43.21;101270.69;15747893;28;20110;-58
2021/03/26 15:38:48;;;;;;;1999.90;999.90;;;;;;;18.94;43.29;101264.47;15745180;28;20111;-58
2021/03/26 15:46:28;;;;;;;1999.90;999.90;;;;;;;18.78;42.85;101255.31;15742232;28;20395;-61
2021/03/26 15:54:44;;;;;;;1999.90;999.90;;;;;;;18.72;43.66;101256.81;15729588;28;20143;-61
2021/03/26 16:02:45;;;;;;;1999.90;999.90;;;;;;;18.49;43.77;101248.28;15725853;28;20110;-62
2021/03/26 16:10:30;;;;;;;1999.90;999.90;;;;;;;18.28;44.20;101237.38;15697301;28;20091;-56
2021/03/26 16:18:19;;;;;;;1999.90;999.90;;;;;;;18.11;45.05;101235.81;15738173;28;20052;-59
2021/03/26 16:26:11;;;;;;;1999.90;999.90;;;;;;;17.88;45.83;101226.44;15734273;28;20443;-57
2021/03/26 16:34:01;;;;;;;1999.90;999.90;;;;;;;17.59;47.01;101213.66;15707274;28;20126;-61
2021/03/26 16:41:59;;;;;;;1999.90;999.90;;;;;;;17.68;47.07;101210.66;15708997;28;20045;-61
2021/03/26 16:49:42;;;;;;;1999.90;999.90;;;;;;;17.31;47.17;101203.38;15697012;28;20041;-60
2021/03/26 16:57:30;;;;;;;;;;;;;;;17.19;47.44;101206.28;15719791;28;20498;-59
2021/03/26 17:05:24;;;;;;;1999.90;999.90;;;;;;;17.08;47.80;101210.88;15706078;28;19931;-61
2021/03/26 17:13:30;;;;;;;1999.90;999.90;;;;;;;16.90;48.52;101210.44;15694232;28;20044;-62
2021/03/26 17:21:42;;;;;;;1999.90;999.90;;;;;;;16.44;49.92;101195.09;15716714;28;20390;-63
2021/03/26 17:29:39;;;;;;;1999.90;999.90;;;;;;;16.21;50.84;101208.13;15705958;28;20056;-60
2021/03/26 17:37:26;;;;;;;1999.90;999.90;;;;;;;16.02;50.20;101204.00;15717627;28;20045;-58
2021/03/26 17:45:20;;;;;;;1999.90;999.90;;;;;;;15.80;50.78;101211.00;15703171;28;20041;-57
2021/03/26 17:53:26;;;;;;;1999.90;999.90;;;;;;;15.51;51.49;101208.47;15720547;28;20052;-61
2021/03/26 18:01:00;;;;;;;1999.90;999.90;;;;;;;15.18;52.94;101203.00;15722614;28;20044;-61
2021/03/26 18:08:36;;;;;;;;;;;;;;;15.24;52.69;101198.78;15737224;28;20084;-61
2021/03/26 18:16:36;;;;;;;1999.90;999.90;;;;;;;15.07;53.35;101210.28;15729778;28;20176;-60
2021/03/26 18:24:36;;;;;;;1999.90;999.90;;;;;;;14.80;54.10;101201.38;15709781;28;20045;-60
2021/03/26 18:32:40;;;;;;;1999.90;999.90;;;;;;;14.76;54.23;101199.59;15672199;28;20072;-60
2021/03/26 18:40:20;;;;;;;1999.90;999.90;;;;;;;14.52;54.89;101201.22;15667676;28;20052;-61
2021/03/26 18:48:21;;;;;;;1999.90;999.90;;;;;;;14.33;55.39;101200.91;15672459;28;20093;-60
2021/03/26 18:56:05;;;;;;;1999.90;999.90;;;;;;;14.39;55.06;101196.72;15655647;28;20071;-61
2021/03/26 19:03:41;;;;;;;1999.90;999.90;;;;;;;14.13;55.69;101177.34;15655866;28;20471;-61
2021/03/26 19:11:20;;;;;;;1999.90;999.90;;;;;;;13.84;56.57;101187.50;15656113;28;20049;-61
2021/03/26 19:19:09;;;;;;;1999.90;999.90;;;;;;;13.93;56.47;101173.41;15674166;28;20045;-58
2021/03/26 19:26:49;;;;;;;1999.90;999.90;;;;;;;13.91;56.22;101177.72;15655818;28;20041;-58
2021/03/26 19:34:43;;;;;;;1999.90;999.90;;;;;;;13.53;57.43;101175.88;15673426;28;20048;-57
2021/03/26 19:42:23;;;;;;;1999.90;999.90;;;;;;;13.63;56.91;101157.84;15638864;28;20048;-59
2021/03/26 19:50:05;;;;;;;1999.90;999.90;;;;;;;13.64;56.76;101159.47;15672630;28;20056;-57
2021/03/26 19:57:54;;;;;;;1999.90;999.90;;;;;;;13.30;57.64;101155.78;15674950;28;20092;-60
2021/03/26 20:05:29;;;;;;;1999.90;999.90;;;;;;;13.19;57.94;101146.97;15707850;28;20056;-61
2021/03/26 20:13:15;;;;;;;1999.90;999.90;;;;;;;13.20;58.04;101153.38;15743073;28;20447;-61
2021/03/26 20:20:57;;;;;;;1999.90;999.90;;;;;;;13.05;58.19;101125.94;15745308;28;20421;-61
2021/03/26 20:28:53;;;;;;;1999.90;999.90;;;;;;;12.95;58.37;101127.97;15714061;28;20097;-60
2021/03/26 20:36:28;;;;;;;1999.90;999.90;;;;;;;12.94;58.38;101117.94;15725483;28;20044;-61
2021/03/26 20:44:14;;;;;;;1999.90;999.90;;;;;;;12.85;58.34;101105.16;15742299;28;20041;-60
2021/03/26 20:52:07;;;;;;;1999.90;999.90;;;;;;;12.56;59.51;101109.59;15734758;28;20076;-61
2021/03/26 20:59:43;;;;;;;1999.90;999.90;;;;;;;12.31;59.69;101093.75;15705873;28;20036;-61
2021/03/26 21:07:22;;;;;;;1999.90;999.90;;;;;;;11.80;60.57;101101.97;15723793;28;20306;-61
2021/03/26 21:14:56;;;;;;;1999.90;999.90;;;;;;;11.41;61.77;101093.75;15737496;28;20489;-63
2021/03/26 21:22:34;;;;;;;1999.90;999.90;;;;;;;11.08;62.38;101093.41;15722053;28;20037;-59
2021/03/26 21:30:24;;;;;;;1999.90;999.90;;;;;;;10.83;63.19;101087.44;15720320;28;20045;-61
2021/03/26 21:38:02;;;;;;;1999.90;999.90;;;;;;;10.63;63.95;101074.16;15704269;28;20049;-60
2021/03/26 21:45:49;;;;;;;1999.90;999.90;;;;;;;10.32;64.48;101072.25;15731547;28;20044;-60
2021/03/26 21:53:36;;;;;;;1999.90;999.90;;;;;;;10.36;64.70;101058.47;15653551;28;20191;-61
2021/03/26 22:01:20;;;;;;;1999.90;999.90;;;;;;;10.16;65.25;101068.19;15653122;28;20045;-60
2021/03/26 22:09:23;;;;;;;1999.90;999.90;;;;;;;10.17;65.11;101057.88;15695055;28;20131;-61
2021/03/26 22:17:01;;;;;;;1999.90;999.90;;;;;;;10.10;65.15;101036.81;15652522;28;20484;-60
2021/03/26 22:24:40;;;;;;;1999.90;999.90;;;;;;;9.94;65.70;101043.19;15654942;28;20045;-62
2021/03/26 22:32:18;;;;;;;1999.90;999.90;;;;;;;9.69;65.82;101023.22;15654917;28;20072;-61
2021/03/26 22:39:51;;;;;;;1999.90;999.90;;;;;;;9.48;66.48;101019.31;15653923;28;20059;-61
2021/03/26 22:47:41;;;;;;;1999.90;999.90;;;;;;;9.46;66.42;101004.88;15680213;28;20048;-62
2021/03/26 22:55:21;;;;;;;1999.90;999.90;;;;;;;9.28;66.85;100984.47;15699619;28;20045;-60
2021/03/26 23:02:56;;;;;;;1999.90;999.90;;;;;;;9.14;67.11;100984.53;15716517;28;20124;-61
2021/03/26 23:10:34;;;;;;;1999.90;999.90;;;;;;;9.02;67.40;100967.56;15714873;28;20051;-62
2021/03/26 23:18:16;;;;;;;1999.90;999.90;;;;;;;9.01;67.25;100965.09;15711501;28;20052;-60
2021/03/26 23:25:54;;;;;;;1999.90;999.90;;;;;;;8.92;67.29;100951.94;15733784;28;20060;-61
2021/03/26 23:33:29;;;;;;;1999.90;999.90;;;;;;;8.71;67.98;100938.84;15727866;28;20460;-61
2021/03/26 23:41:04;;;;;;;1999.90;999.90;;;;;;;8.75;67.59;100926.75;15744844;28;20085;-62
2021/03/26 23:48:44;;;;;;;1999.90;999.90;;;;;;;8.63;67.67;100920.94;15696093;28;20071;-61
2021/03/26 23:56:19;;;;;;;1999.90;999.90;;;;;;;8.55;67.85;100908.63;15738267;28;20465;-61
