Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:23;;;;;;;;;32.60;27.80;;;;;;;;5149326;28;8819;-74
2022/10/19 00:04:54;;;;;;;;;14.40;14.40;;;;;;;;5165576;28;8799;-73
2022/10/19 00:07:25;;;;;;;;;7.40;7.40;;;;;;;;5166224;28;8798;-73
2022/10/19 00:09:56;;;;;;;;;4.75;4.75;;;;;;;;5182155;28;8950;-73
2022/10/19 00:12:27;;;;;;;;;18.20;18.20;;;;;;;;5149292;28;8922;-74
2022/10/19 00:14:58;;;;;;;;;9.80;9.80;;;;;;;;5165519;28;8845;-74
2022/10/19 00:17:29;;;;;;;;;6.75;6.00;;;;;;;;5165608;28;8791;-73
2022/10/19 00:20:01;;;;;;;;;32.20;28.80;;;;;;;;5149100;28;8911;-73
2022/10/19 00:22:32;;;;;;;;;42.20;37.80;;;;;;;;5149145;28;9128;-74
2022/10/19 00:25:03;;;;;;;;;9.60;9.00;;;;;;;;5181265;28;8787;-73
2022/10/19 00:27:36;;;;;;;;;8.40;7.80;;;;;;;;5148969;28;8792;-74
2022/10/19 00:30:07;;;;;;;;;4.00;4.00;;;;;;;;5166313;28;8791;-74
2022/10/19 00:32:39;;;;;;;;;0.00;0.00;;;;;;;;5164870;28;8870;-74
2022/10/19 00:35:10;;;;;;;;;3.50;3.50;;;;;;;;5165152;28;8938;-73
2022/10/19 00:37:41;;;;;;;;;15.20;15.20;;;;;;;;5181257;28;8833;-73
2022/10/19 00:40:12;;;;;;;;;8.60;8.60;;;;;;;;5165848;28;8767;-73
2022/10/19 00:42:44;;;;;;;;;13.60;13.60;;;;;;;;5164808;28;8771;-73
2022/10/19 00:45:16;;;;;;;;;6.00;6.00;;;;;;;;5164891;28;8783;-72
2022/10/19 00:47:47;;;;;;;;;1.00;1.00;;;;;;;;5180768;28;8921;-72
2022/10/19 00:50:18;;;;;;;;;6.75;6.75;;;;;;;;5164631;28;8869;-72
2022/10/19 00:52:49;;;;;;;;;7.25;7.25;;;;;;;;5164737;28;8810;-73
2022/10/19 00:55:20;;;;;;;;;10.20;10.20;;;;;;;;5164380;28;9514;-73
2022/10/19 00:57:52;;;;;;;;;3.50;3.50;;;;;;;;5164358;28;8849;-73
2022/10/19 01:00:23;;;;;;;;;16.00;16.00;;;;;;;;5164274;28;8803;-73
2022/10/19 01:02:55;;;;;;;;;10.20;10.20;;;;;;;;5164197;28;8826;-75
2022/10/19 01:05:26;;;;;;;;;8.25;8.25;;;;;;;;5148486;28;8776;-74
2022/10/19 01:07:57;;;;;;;;;9.50;9.00;;;;;;;;5164166;28;8803;-74
2022/10/19 01:10:40;;;;;;;;;6.00;6.00;;;;;;;;5180605;28;8795;-72
2022/10/19 01:13:32;;;;;;;;;4.00;4.00;;;;;;;;5180661;28;8783;-72
2022/10/19 01:16:24;;;;;;;;;9.40;9.40;;;;;;;;5164595;28;8771;-72
2022/10/19 01:19:02;;;;;;;;;4.00;4.00;;;;;;;;5163812;28;8834;-72
2022/10/19 01:21:38;;;;;;;;;7.00;7.00;;;;;;;;5164128;28;8787;-72
2022/10/19 01:24:09;;;;;;;;;1.50;1.50;;;;;;;;5147576;28;8981;-72
2022/10/19 01:27:09;;;;;;;;;1.00;1.00;;;;;;;;5164421;28;8771;-74
2022/10/19 01:30:02;;;;;;;;;1.00;1.00;;;;;;;;5177756;28;8802;-75
2022/10/19 01:32:39;;;;;;;;;1.00;1.00;;;;;;;;5147944;28;8806;-75
2022/10/19 01:35:13;;;;;;;;;1.00;1.00;;;;;;;;5164338;28;9547;-73
2022/10/19 01:37:52;;;;;;;;;1.00;1.00;;;;;;;;5164017;28;8819;-73
2022/10/19 01:40:32;;;;;;;;;0.50;0.50;;;;;;;;5164817;28;8826;-73
2022/10/19 01:43:30;;;;;;;;;0.50;0.50;;;;;;;;5164945;28;8796;-72
2022/10/19 01:46:22;;;;;;;;;0.00;0.00;;;;;;;;5164910;28;8772;-74
2022/10/19 01:48:55;;;;;;;;;1.00;1.00;;;;;;;;5143731;28;8797;-73
2022/10/19 01:51:48;;;;;;;;;2.00;2.00;;;;;;;;5143989;28;8777;-72
2022/10/19 01:54:21;;;;;;;;;5.50;5.50;;;;;;;;5127755;28;8821;-72
2022/10/19 01:56:53;;;;;;;;;3.25;3.25;;;;;;;;5144340;28;9529;-72
2022/10/19 01:59:25;;;;;;;;;1.00;1.00;;;;;;;;5143550;28;8947;-73
2022/10/19 02:01:57;;;;;;;;;1.00;1.00;;;;;;;;5152520;28;8846;-72
2022/10/19 02:04:29;;;;;;;;;1.50;1.50;;;;;;;;5131499;28;9553;-73
2022/10/19 02:07:01;;;;;;;;;2.00;2.00;;;;;;;;5162324;28;8819;-72
2022/10/19 02:09:32;;;;;;;;;1.50;1.50;;;;;;;;5164500;28;8810;-72
2022/10/19 02:12:07;;;;;;;;;0.25;0.25;;;;;;;;5163349;28;8965;-72
2022/10/19 02:14:41;;;;;;;;;2.25;2.25;;;;;;;;5163262;28;8885;-72
2022/10/19 02:17:14;;;;;;;;;2.75;2.75;;;;;;;;5147175;28;8802;-72
2022/10/19 02:19:45;;;;;;;;;13.00;13.00;;;;;;;;5179566;28;8842;-72
2022/10/19 02:22:16;;;;;;;;;6.20;6.20;;;;;;;;5162689;28;8973;-73
2022/10/19 02:25:06;;;;;;;;;13.40;13.40;;;;;;;;5176531;28;8795;-73
2022/10/19 02:27:56;;;;;;;;;2.50;2.50;;;;;;;;5177300;28;8783;-72
2022/10/19 02:30:27;;;;;;;;;1.80;1.80;;;;;;;;5163166;28;8791;-72
2022/10/19 02:32:58;;;;;;;;;1.00;1.00;;;;;;;;5163412;28;8859;-72
2022/10/19 02:35:30;;;;;;;;;3.80;3.80;;;;;;;;5146991;28;8792;-72
2022/10/19 02:38:20;;;;;;;;;5.20;5.20;;;;;;;;5175523;28;8830;-73
2022/10/19 02:41:21;;;;;;;;;2.00;2.00;;;;;;;;5159189;28;8926;-72
2022/10/19 02:43:58;;;;;;;;;3.40;3.40;;;;;;;;5128231;28;8799;-72
2022/10/19 02:46:33;;;;;;;;;7.20;7.00;;;;;;;;5175325;28;8834;-71
2022/10/19 02:49:06;;;;;;;;;5.80;5.80;;;;;;;;5161676;28;8885;-71
2022/10/19 02:51:38;;;;;;;;;4.00;4.00;;;;;;;;5147094;28;8791;-72
2022/10/19 02:54:09;;;;;;;;;2.40;2.20;;;;;;;;5162641;28;8823;-71
2022/10/19 02:56:40;;;;;;;;;2.60;2.60;;;;;;;;5162779;28;8850;-72
2022/10/19 02:59:11;;;;;;;;;2.00;2.00;;;;;;;;5163927;28;8827;-72
2022/10/19 03:01:42;;;;;;;;;2.20;2.20;;;;;;;;5162070;28;11526;-72
2022/10/19 03:04:14;;;;;;;;;6.60;6.60;;;;;;;;5163364;28;8803;-71
2022/10/19 03:06:45;;;;;;;;;6.80;6.80;;;;;;;;5146401;28;8799;-72
2022/10/19 03:09:16;;;;;;;;;8.80;8.80;;;;;;;;5163760;28;8823;-72
2022/10/19 03:12:06;;;;;;;;;6.60;6.60;;;;;;;;5163697;28;8795;-72
2022/10/19 03:14:41;;;;;;;;;4.40;4.40;;;;;;;;5163321;28;8810;-72
2022/10/19 03:17:12;;;;;;;;;5.60;3.60;;;;;;;;5163571;28;9510;-72
2022/10/19 03:19:43;;;;;;;;;0.60;0.60;;;;;;;;5166255;28;8846;-71
2022/10/19 03:22:14;;;;;;;;;14.00;13.40;;;;;;;;5167643;28;8802;-71
2022/10/19 03:24:46;;;;;;;;;13.40;13.40;;;;;;;;5165815;28;8830;-72
2022/10/19 03:27:17;;;;;;;;;13.00;13.00;;;;;;;;5167500;28;8818;-72
2022/10/19 03:29:48;;;;;;;;;8.40;8.40;;;;;;;;5166081;28;8894;-72
2022/10/19 03:32:20;;;;;;;;;7.20;7.20;;;;;;;;5166216;28;8902;-73
2022/10/19 03:34:51;;;;;;;;;8.00;8.00;;;;;;;;5166480;28;8837;-74
2022/10/19 03:37:22;;;;;;;;;9.50;8.50;;;;;;;;5165717;28;8780;-72
2022/10/19 03:39:53;;;;;;;;;9.00;9.00;;;;;;;;5149780;28;8803;-72
2022/10/19 03:42:24;;;;;;;;;6.00;6.00;;;;;;;;5165792;28;8825;-72
2022/10/19 03:44:56;;;;;;;;;3.80;3.80;;;;;;;;5166646;28;8787;-72
2022/10/19 03:47:27;;;;;;;;;5.00;3.80;;;;;;;;5166038;28;8791;-71
2022/10/19 03:50:17;;;;;;;;;7.80;7.80;;;;;;;;5167165;28;8860;-71
2022/10/19 03:52:56;;;;;;;;;22.40;22.40;;;;;;;;5148795;28;8803;-72
2022/10/19 03:55:28;;;;;;;;;27.40;27.40;;;;;;;;5149612;28;8791;-72
2022/10/19 03:57:59;;;;;;;;;28.40;28.40;;;;;;;;5164840;28;8851;-72
2022/10/19 04:00:30;;;;;;;;;16.50;15.75;;;;;;;;5149035;28;8826;-72
2022/10/19 04:03:02;;;;;;;;;15.40;15.40;;;;;;;;5165294;28;9540;-71
2022/10/19 04:05:33;;;;;;;;;11.60;11.60;;;;;;;;5182577;28;8813;-71
2022/10/19 04:08:40;;;;;;;;;5.80;5.80;;;;;;;;5166129;28;8803;-73
2022/10/19 04:11:36;;;;;;;;;3.00;2.80;;;;;;;;5165004;28;9494;-72
2022/10/19 04:14:17;;;;;;;;;3.00;3.00;;;;;;;;5181972;28;8811;-74
2022/10/19 04:17:02;;;;;;;;;1.00;1.00;;;;;;;;5166344;28;8811;-72
2022/10/19 04:20:01;;;;;;;;;3.40;3.40;;;;;;;;5165875;28;8823;-73
2022/10/19 04:22:32;;;;;;;;;10.40;10.40;;;;;;;;5166032;28;8923;-72
2022/10/19 04:25:22;;;;;;;;;6.60;6.60;;;;;;;;5166558;28;8861;-72
2022/10/19 04:27:53;;;;;;;;;8.60;8.20;;;;;;;;5166611;28;8791;-73
2022/10/19 04:30:23;;;;;;;;;3.25;3.25;;;;;;;;5165861;28;8783;-72
2022/10/19 04:32:54;;;;;;;;;4.20;4.20;;;;;;;;5164934;28;11471;-72
2022/10/19 04:35:25;;;;;;;;;8.00;8.00;;;;;;;;5165971;28;8922;-72
2022/10/19 04:38:15;;;;;;;;;3.00;2.80;;;;;;;;5158358;28;8826;-72
2022/10/19 04:41:06;;;;;;;;;3.20;3.20;;;;;;;;5150433;28;8788;-71
2022/10/19 04:43:37;;;;;;;;;3.00;3.00;;;;;;;;5164507;28;8930;-74
2022/10/19 04:46:11;;;;;;;;;2.20;2.20;;;;;;;;5163559;28;8818;-71
2022/10/19 04:48:43;;;;;;;;;2.60;2.60;;;;;;;;5148251;28;8800;-71
2022/10/19 04:51:14;;;;;;;;;3.00;3.00;;;;;;;;5164983;28;9541;-73
2022/10/19 04:53:46;;;;;;;;;2.80;2.80;;;;;;;;5148367;28;9693;-70
2022/10/19 04:56:21;;;;;;;;;2.00;2.00;;;;;;;;5165112;28;9503;-72
2022/10/19 04:58:53;;;;;;;;;1.20;1.20;;;;;;;;5165672;28;8875;-71
2022/10/19 05:01:25;;;;;;;;;2.00;2.00;;;;;;;;5148323;28;8937;-71
2022/10/19 05:03:58;;;;;;;;;2.80;2.80;;;;;;;;5164858;28;8802;-72
2022/10/19 05:06:48;;;;;;;;;0.00;0.00;;;;;;;;5165436;28;8799;-72
2022/10/19 05:09:18;;;;;;;;;2.00;2.00;;;;;;;;5165757;28;8791;-72
2022/10/19 05:11:50;;;;;;;;;2.60;2.60;;;;;;;;5165005;28;11422;-72
2022/10/19 05:14:21;;;;;;;;;1.40;1.40;;;;;;;;5164266;28;8823;-73
2022/10/19 05:16:54;;;;;;;;;2.80;2.80;;;;;;;;5180007;28;8896;-74
2022/10/19 05:19:30;;;;;;;;;4.20;4.20;;;;;;;;5164079;28;8961;-70
2022/10/19 05:22:01;;;;;;;;;2.00;2.00;;;;;;;;5164287;28;9673;-70
2022/10/19 05:24:32;;;;;;;;;2.00;2.00;;;;;;;;5163357;28;8830;-71
2022/10/19 05:27:03;;;;;;;;;3.40;3.40;;;;;;;;5163870;28;9602;-72
2022/10/19 05:29:34;;;;;;;;;7.20;7.20;;;;;;;;5179766;28;8815;-72
2022/10/19 05:32:05;;;;;;;;;5.60;4.20;;;;;;;;5162932;28;8818;-73
2022/10/19 05:34:54;;;;;;;;;8.40;8.40;;;;;;;;5165170;28;8810;-74
2022/10/19 05:37:25;;;;;;;;;11.50;11.50;;;;;;;;5165015;28;8788;-73
2022/10/19 05:39:56;;;;;;;;;8.00;8.00;;;;;;;;5163333;28;11515;-75
2022/10/19 05:42:27;;;;;;;;;14.40;13.80;;;;;;;;5160116;28;8898;-74
2022/10/19 05:45:16;;;;;;;;;5.60;5.60;;;;;;;;5162228;28;8806;-73
2022/10/19 05:47:47;;;;;;;;;8.60;8.60;;;;;;;;5162910;28;8823;-73
2022/10/19 05:50:19;;;;;;;;;3.40;3.40;;;;;;;;5161476;28;9566;-75
2022/10/19 05:52:50;;;;;;;;;6.80;6.80;;;;;;;;5161695;28;8806;-74
2022/10/19 05:55:21;;;;;;;;;9.00;9.00;;;;;;;;5145507;28;8874;-74
2022/10/19 05:57:52;;;;;;;;;5.60;5.60;;;;;;;;5162785;28;8839;-73
2022/10/19 06:00:23;;;;;;;;;4.40;2.80;;;;;;;;5162627;28;8904;-73
2022/10/19 06:02:54;;;;;;;;;1.00;1.00;;;;;;;;5161157;28;9542;-72
2022/10/19 06:05:25;;;;;;;;;3.00;3.00;;;;;;;;5162822;28;11430;-73
2022/10/19 06:07:56;;;;;;;;;1.40;1.40;;;;;;;;5161736;28;8841;-72
2022/10/19 06:10:27;;;;;;;;;1.80;1.80;;;;;;;;5162965;28;8795;-73
2022/10/19 06:12:58;;;;;;;;;3.00;3.00;;;;;;;;5162615;28;8811;-74
2022/10/19 06:15:31;;;;;;;;;6.00;6.00;;;;;;;;5162232;28;10666;-74
2022/10/19 06:18:03;;;;;;;;;2.40;1.60;;;;;;;;5163372;28;8838;-73
2022/10/19 06:20:35;;;;;;;;;3.80;3.80;;;;;;;;5162952;28;9533;-73
2022/10/19 06:23:06;;;;;;;;;3.80;3.80;;;;;;;;5161300;28;8821;-71
2022/10/19 06:25:40;;;;;;;;;1.80;1.00;;;;;;;;5177549;28;8796;-73
2022/10/19 06:28:12;;;;;;;;;2.25;2.25;;;;;;;;5158107;28;9659;-73
2022/10/19 06:30:43;;;;;;;;;0.00;0.00;;;;;;;;5177053;28;8806;-73
2022/10/19 06:33:33;;;;;;;;;16.00;15.40;;;;;;;;5160854;28;8815;-75
2022/10/19 06:36:05;;;;;;;;;3.20;3.20;;;;;;;;5147365;28;8892;-75
2022/10/19 06:38:55;;;;;;;;;0.00;0.00;;;;;;;;5157802;28;8973;-76
2022/10/19 06:41:26;;;;;;;;;0.50;0.50;;;;;;;;5144717;28;8807;-75
2022/10/19 06:43:58;;;;;;;;;0.00;0.00;;;;;;;;5160227;28;8945;-74
2022/10/19 06:46:29;;;;;;;;;0.00;0.00;;;;;;;;5161352;28;8845;-77
2022/10/19 06:49:01;;;;;;;;;0.00;0.00;;;;;;;;5162073;28;8795;-74
2022/10/19 06:51:34;;;;;;;;;1.50;1.50;;;;;;;;5144821;28;9582;-74
2022/10/19 06:54:06;;;;;;;;;0.75;0.75;;;;;;;;5148645;28;8807;-75
2022/10/19 06:56:37;;;;;;;;;0.00;0.00;;;;;;;;5165417;28;8803;-73
2022/10/19 06:59:08;;;;;;;;;1.00;1.00;;;;;;;;5166559;28;8858;-73
2022/10/19 07:01:39;;;;;;;;;0.00;0.00;;;;;;;;5167193;28;8898;-73
2022/10/19 07:04:10;;;;;;;;;0.00;0.00;;;;;;;;5183277;28;9674;-73
2022/10/19 07:06:41;;;;;;;;;0.00;0.00;;;;;;;;5182973;28;8799;-73
2022/10/19 07:09:30;;;;;;;;;0.00;0.00;;;;;;;;5147998;28;8794;-72
2022/10/19 07:12:01;;;;;;;;;0.00;0.00;;;;;;;;5150169;28;8873;-73
2022/10/19 07:14:51;;;;;;;;;0.00;0.00;;;;;;;;5167913;28;8771;-72
2022/10/19 07:17:40;;;;;;;;;0.00;0.00;;;;;;;;5167802;28;8802;-73
2022/10/19 07:20:11;;;;;;;;;2.00;2.00;;;;;;;;5181568;28;8923;-74
2022/10/19 07:22:42;;;;;;;;;1.00;1.00;;;;;;;;5149590;28;8827;-73
2022/10/19 07:25:13;;;;;;;;;1.00;1.00;;;;;;;;5164834;28;8807;-72
2022/10/19 07:27:44;;;;;;;;;7.00;5.80;;;;;;;;5165574;28;8885;-73
2022/10/19 07:30:16;;;;;;;;;33.80;33.40;;;;;;;;5150145;28;8817;-73
2022/10/19 07:33:05;;;;;;;;;3.80;3.00;;;;;;;;5167003;28;8926;-72
2022/10/19 07:35:36;;;;;;;;;24.20;20.60;;;;;;;;5166013;28;8787;-72
2022/10/19 07:38:07;;;;;;;;;3.80;3.80;;;;;;;;5149102;28;8868;-72
2022/10/19 07:40:38;;;;;;;;;7.00;7.00;;;;;;;;5166562;28;8826;-73
2022/10/19 07:43:09;;;;;;;;;3.00;3.00;;;;;;;;5166156;28;8776;-72
2022/10/19 07:45:40;;;;;;;;;2.00;2.00;;;;;;;;5148803;28;8849;-72
2022/10/19 07:48:11;;;;;;;;;3.00;3.00;;;;;;;;5165890;28;8893;-72
2022/10/19 07:50:46;;;;;;;;;1.00;1.00;;;;;;;;5149569;28;8779;-72
2022/10/19 07:53:17;;;;;;;;;2.50;1.75;;;;;;;;5164871;28;12243;-71
2022/10/19 07:55:48;;;;;;;;;1.25;1.25;;;;;;;;5165814;28;8822;-71
2022/10/19 07:58:19;;;;;;;;;9.00;9.00;;;;;;;;5149688;28;9534;-71
2022/10/19 08:00:50;;;;;;;;;14.60;14.60;;;;;;;;5150234;28;8827;-72
2022/10/19 08:03:21;;;;;;;;;0.00;0.00;;;;;;;;5147944;28;8835;-72
2022/10/19 08:05:52;;;;;;;;;1.00;1.00;;;;;;;;5131831;28;9506;-72
2022/10/19 08:08:23;;;;;;;;;0.75;0.75;;;;;;;;5165758;28;8783;-72
2022/10/19 08:10:54;;;;;;;;;0.00;0.00;;;;;;;;5165695;28;8787;-72
2022/10/19 08:13:44;;;;;;;;;0.25;0.25;;;;;;;;5165996;28;11454;-71
2022/10/19 08:16:39;;;;;;;;;2.00;2.00;;;;;;;;5165759;28;8783;-71
2022/10/19 08:19:11;;;;;;;;;1.75;1.75;;;;;;;;5148979;28;8934;-72
2022/10/19 08:21:44;;;;;;;;;0.00;0.00;;;;;;;;5166432;28;8839;-72
2022/10/19 08:24:16;;;;;;;;;0.00;0.00;;;;;;;;5164686;28;8818;-72
2022/10/19 08:26:49;;;;;;;;;0.00;0.00;;;;;;;;5148160;28;8890;-72
2022/10/19 08:29:20;;;;;;;;;0.00;0.00;;;;;;;;5165728;28;8803;-71
2022/10/19 08:31:52;;;;;;;;;0.00;0.00;;;;;;;;5164822;28;8866;-71
2022/10/19 08:34:22;;;;;;;;;0.00;0.00;;;;;;;;5166198;28;8892;-73
2022/10/19 08:36:53;;;;;;;;;1.00;1.00;;;;;;;;5165925;28;8799;-71
2022/10/19 08:39:24;;;;;;;;;0.00;0.00;;;;;;;;5164408;28;10376;-74
2022/10/19 08:42:11;;;;;;;;;1.33;1.33;;;;;;;;5164982;28;8803;-70
2022/10/19 08:44:45;;;;;;;;;10.00;10.00;;;;;;;;5164545;28;9305;-71
2022/10/19 08:47:31;;;;;;;;;13.60;13.60;;;;;;;;5164422;28;8803;-71
2022/10/19 08:50:07;;;;;;;;;0.50;0.50;;;;;;;;5164784;28;8838;-71
2022/10/19 08:52:38;;;;;;;;;0.00;0.00;;;;;;;;5164587;28;8982;-71
2022/10/19 08:55:11;;;;;;;;;0.00;0.00;;;;;;;;5165643;28;8914;-71
2022/10/19 08:57:43;;;;;;;;;0.00;0.00;;;;;;;;5163684;28;11490;-73
2022/10/19 09:00:19;;;;;;;;;0.00;0.00;;;;;;;;5166302;28;8799;-72
2022/10/19 09:02:50;;;;;;;;;0.00;0.00;;;;;;;;5164534;28;10137;-71
2022/10/19 09:05:21;;;;;;;;;0.00;0.00;;;;;;;;5163913;28;8800;-71
2022/10/19 09:07:52;;;;;;;;;0.00;0.00;;;;;;;;5164652;28;8823;-70
2022/10/19 09:10:43;;;;;;;;;0.00;0.00;;;;;;;;5149090;28;8779;-70
2022/10/19 09:13:32;;;;;;;;;0.00;0.00;;;;;;;;5163412;28;8858;-75
2022/10/19 09:16:04;;;;;;;;;0.00;0.00;;;;;;;;5145482;28;9575;-70
2022/10/19 09:18:53;;;;;;;;;0.00;0.00;;;;;;;;5165024;28;8822;-70
2022/10/19 09:21:44;;;;;;;;;0.75;0.75;;;;;;;;5164195;28;9558;-71
2022/10/19 09:24:25;;;;;;;;;4.80;4.80;;;;;;;;5157480;28;11513;-70
2022/10/19 09:27:00;;;;;;;;;58.60;48.80;;;;;;;;5162346;28;8838;-70
2022/10/19 09:29:41;;;;;;;;;14.40;13.80;;;;;;;;5179943;28;8837;-69
2022/10/19 09:32:32;;;;;;;;;2.40;2.40;;;;;;;;5164981;28;8791;-69
2022/10/19 09:35:06;;;;;;;;;0.00;0.00;;;;;;;;5163701;28;9519;-70
2022/10/19 09:37:40;;;;;;;;;10.25;10.25;;;;;;;;5164246;28;8808;-70
2022/10/19 09:40:28;;;;;;;;;70.40;52.60;;;;;;;;5163223;28;8834;-69
2022/10/19 09:43:07;;;;;;;;;84.20;64.60;;;;;;;;5163419;28;8880;-69
2022/10/19 09:45:47;;;;;;;;;89.60;67.60;;;;;;;;5164547;28;8799;-69
2022/10/19 09:48:48;;;;;;;;;22.00;20.80;;;;;;;;5180171;28;8799;-68
2022/10/19 09:51:19;;;;;;;;;46.00;38.60;;;;;;;;5151931;28;8853;-71
2022/10/19 09:53:54;;;;;;;;;16.00;15.20;;;;;;;;5163366;28;9525;-72
2022/10/19 09:56:26;;;;;;;;;24.80;24.40;;;;;;;;5179309;28;8917;-70
2022/10/19 09:58:57;;;;;;;;;9.80;9.80;;;;;;;;5179525;28;8843;-70
2022/10/19 10:01:29;;;;;;;;;18.40;18.40;;;;;;;;5164937;28;8841;-70
2022/10/19 10:04:07;;;;;;;;;6.20;5.20;;;;;;;;5147443;28;8802;-69
2022/10/19 10:06:39;;;;;;;;;69.00;54.20;;;;;;;;5162408;28;8839;-68
2022/10/19 10:09:17;;;;;;;;;32.80;29.60;;;;;;;;5164876;28;8783;-69
2022/10/19 10:11:49;;;;;;;;;134.80;102.40;;;;;;;;5147150;28;9580;-69
2022/10/19 10:14:20;;;;;;;;;148.00;109.00;;;;;;;;5164331;28;8803;-69
2022/10/19 10:17:02;;;;;;;;;62.40;47.80;;;;;;;;5162954;28;8814;-69
2022/10/19 10:19:57;;;;;;;;;81.60;61.40;;;;;;;;5145552;28;9130;-69
2022/10/19 10:22:30;;;;;;;;;94.80;74.20;;;;;;;;5146492;28;8807;-70
2022/10/19 10:25:20;;;;;;;;;110.80;93.00;;;;;;;;5163867;28;8877;-69
2022/10/19 10:27:55;;;;;;;;;64.80;50.00;;;;;;;;5162500;28;8803;-70
2022/10/19 10:30:46;;;;;;;;;79.00;59.20;;;;;;;;5144141;28;8797;-69
2022/10/19 10:33:25;;;;;;;;;105.40;75.40;;;;;;;;5159094;28;8779;-70
2022/10/19 10:36:00;;;;;;;;;38.40;31.80;;;;;;;;5162305;28;8806;-73
2022/10/19 10:38:33;;;;;;;;;0.00;0.00;;;;;;;;5162778;28;8829;-69
2022/10/19 10:41:10;;;;;;;;;0.00;0.00;;;;;;;;5163278;28;8787;-69
2022/10/19 10:43:58;;;;;;;;;0.00;0.00;;;;;;;;5172494;28;8867;-68
2022/10/19 10:46:39;;;;;;;;;0.25;0.25;;;;;;;;5135750;28;8790;-69
2022/10/19 10:49:18;;;;;;;;;0.80;0.80;;;;;;;;5178836;28;8996;-69
2022/10/19 10:52:11;;;;;;;;;1.00;1.00;;;;;;;;5144177;28;8782;-71
2022/10/19 10:54:58;;;;;;;;;0.60;0.60;;;;;;;;5153554;28;8869;-71
2022/10/19 10:57:33;;;;;;;;;1.40;1.40;;;;;;;;5164497;28;8807;-69
2022/10/19 11:00:25;;;;;;;;;1.00;1.00;;;;;;;;5163441;28;8823;-70
2022/10/19 11:03:11;;;;;;;;;0.40;0.40;;;;;;;;5162553;28;8869;-70
2022/10/19 11:05:53;;;;;;;;;3.00;3.00;;;;;;;;5163871;28;8849;-69
2022/10/19 11:08:43;;;;;;;;;3.00;3.00;;;;;;;;5146192;28;8893;-70
2022/10/19 11:11:20;;;;;;;;;3.00;3.00;;;;;;;;5163286;28;8800;-70
2022/10/19 11:13:54;;;;;;;;;3.00;3.00;;;;;;;;5146580;28;8879;-70
2022/10/19 11:16:25;;;;;;;;;6.80;6.80;;;;;;;;5162722;28;8795;-70
2022/10/19 11:19:02;;;;;;;;;10.25;10.25;;;;;;;;5162257;28;8833;-71
2022/10/19 11:21:43;;;;;;;;;7.40;7.00;;;;;;;;5151703;28;8791;-71
2022/10/19 11:24:32;;;;;;;;;6.60;6.60;;;;;;;;5146205;28;8803;-70
2022/10/19 11:27:22;;;;;;;;;6.00;6.00;;;;;;;;5163596;28;8894;-69
2022/10/19 11:29:58;;;;;;;;;3.00;3.00;;;;;;;;5162818;28;8835;-69
2022/10/19 11:32:37;;;;;;;;;16.80;16.60;;;;;;;;5162446;28;8780;-68
2022/10/19 11:35:08;;;;;;;;;4.40;4.40;;;;;;;;5163415;28;8810;-69
2022/10/19 11:37:56;;;;;;;;;3.00;3.00;;;;;;;;5162893;28;8894;-69
2022/10/19 11:40:37;;;;;;;;;3.80;3.80;;;;;;;;5165170;28;8823;-70
2022/10/19 11:43:31;;;;;;;;;3.00;3.00;;;;;;;;5167103;28;8806;-69
2022/10/19 11:46:09;;;;;;;;;1.00;1.00;;;;;;;;5158441;28;8803;-69
2022/10/19 11:49:03;;;;;;;;;3.80;3.80;;;;;;;;5166707;28;8795;-69
2022/10/19 11:51:39;;;;;;;;;4.40;4.40;;;;;;;;5167393;28;8792;-69
2022/10/19 11:54:22;;;;;;;;;5.40;5.40;;;;;;;;5165981;28;8830;-69
2022/10/19 11:56:57;;;;;;;;;2.00;2.00;;;;;;;;5165374;28;8874;-70
2022/10/19 11:59:30;;;;;;;;;2.00;2.00;;;;;;;;5166323;28;9382;-69
2022/10/19 12:02:01;;;;;;;;;3.00;3.00;;;;;;;;5166289;28;9608;-69
2022/10/19 12:04:47;;;;;;;;;1.25;1.25;;;;;;;;5166182;28;8796;-69
2022/10/19 12:07:45;;;;;;;;;4.00;4.00;;;;;;;;5165783;28;8803;-70
2022/10/19 12:10:23;;;;;;;;;5.20;4.40;;;;;;;;5165779;28;8799;-69
2022/10/19 12:12:59;;;;;;;;;5.80;4.20;;;;;;;;5166242;28;8940;-69
2022/10/19 12:15:39;;;;;;;;;2.00;2.00;;;;;;;;5165098;28;8818;-70
2022/10/19 12:18:18;;;;;;;;;1.50;1.50;;;;;;;;5181025;28;8847;-71
2022/10/19 12:20:50;;;;;;;;;4.00;4.00;;;;;;;;5146572;28;8801;-71
2022/10/19 12:23:32;;;;;;;;;7.60;7.20;;;;;;;;5180073;28;8795;-70
2022/10/19 12:26:05;;;;;;;;;6.60;6.60;;;;;;;;5165928;28;8811;-72
2022/10/19 12:28:37;;;;;;;;;7.40;7.40;;;;;;;;5166023;28;8791;-71
2022/10/19 12:31:09;;;;;;;;;10.00;9.40;;;;;;;;5165024;28;8906;-70
2022/10/19 12:33:52;;;;;;;;;5.80;5.80;;;;;;;;5166073;28;8784;-70
2022/10/19 12:36:38;;;;;;;;;13.20;12.20;;;;;;;;5164385;28;8865;-71
2022/10/19 12:39:14;;;;;;;;;5.80;4.00;;;;;;;;5147972;28;8811;-70
2022/10/19 12:41:57;;;;;;;;;7.80;7.80;;;;;;;;5165605;28;8802;-71
2022/10/19 12:44:49;;;;;;;;;13.00;11.80;;;;;;;;5148498;28;9545;-72
2022/10/19 12:47:21;;;;;;;;;10.20;10.20;;;;;;;;5166570;28;8942;-70
2022/10/19 12:49:55;;;;;;;;;9.40;9.20;;;;;;;;5147238;28;8799;-71
2022/10/19 12:52:51;;;;;;;;;8.80;8.60;;;;;;;;5169796;28;9629;-69
2022/10/19 12:55:24;;;;;;;;;7.60;7.60;;;;;;;;5144114;28;8802;-72
2022/10/19 12:58:18;;;;;;;;;15.00;14.80;;;;;;;;5161029;28;9551;-71
2022/10/19 13:00:59;;;;;;;;;12.20;12.20;;;;;;;;5148201;28;8819;-71
2022/10/19 13:03:33;;;;;;;;;16.20;13.80;;;;;;;;5165419;28;8807;-71
2022/10/19 13:06:09;;;;;;;;;13.20;13.20;;;;;;;;5180231;28;9682;-71
2022/10/19 13:08:46;;;;;;;;;13.00;13.00;;;;;;;;5148271;28;8787;-70
2022/10/19 13:11:17;;;;;;;;;13.80;12.80;;;;;;;;5148336;28;8910;-71
2022/10/19 13:13:51;;;;;;;;;17.20;17.20;;;;;;;;5165616;28;8803;-71
2022/10/19 13:16:28;;;;;;;;;19.40;19.40;;;;;;;;5147633;28;8805;-69
2022/10/19 13:19:19;;;;;;;;;22.60;20.40;;;;;;;;5165087;28;8865;-70
2022/10/19 13:21:52;;;;;;;;;33.40;31.00;;;;;;;;5180202;28;8788;-72
2022/10/19 13:24:23;;;;;;;;;13.40;12.60;;;;;;;;5164652;28;8938;-73
2022/10/19 13:26:57;;;;;;;;;12.75;12.75;;;;;;;;5165170;28;8799;-72
2022/10/19 13:29:48;;;;;;;;;2.20;2.20;;;;;;;;5165220;28;8810;-72
2022/10/19 13:32:33;;;;;;;;;9.20;8.60;;;;;;;;5163548;28;8858;-72
2022/10/19 13:35:23;;;;;;;;;12.60;12.60;;;;;;;;5163584;28;8779;-71
2022/10/19 13:38:15;;;;;;;;;23.40;21.00;;;;;;;;5163955;28;8803;-72
2022/10/19 13:40:46;;;;;;;;;41.00;37.20;;;;;;;;5163515;28;8795;-72
2022/10/19 13:43:17;;;;;;;;;46.50;41.50;;;;;;;;5163568;28;8831;-72
2022/10/19 13:46:03;;;;;;;;;41.75;38.50;;;;;;;;5163370;28;11239;-73
2022/10/19 13:49:00;;;;;;;;;35.00;33.00;;;;;;;;5164714;28;11570;-73
2022/10/19 13:51:51;;;;;;;;;25.40;25.40;;;;;;;;5147227;28;8845;-73
2022/10/19 13:54:41;;;;;;;;;25.00;24.00;;;;;;;;5163602;28;8796;-70
2022/10/19 13:57:21;;;;;;;;;23.80;22.40;;;;;;;;5164227;28;9515;-71
2022/10/19 14:00:11;;;;;;;;;26.80;25.00;;;;;;;;5162642;28;8835;-71
2022/10/19 14:03:00;;;;;;;;;22.20;21.20;;;;;;;;5163218;28;8812;-71
2022/10/19 14:05:46;;;;;;;;;23.40;22.20;;;;;;;;5143211;28;8797;-70
2022/10/19 14:08:37;;;;;;;;;19.80;19.80;;;;;;;;5162716;28;8807;-70
2022/10/19 14:11:19;;;;;;;;;30.20;30.00;;;;;;;;5164437;28;8854;-70
2022/10/19 14:14:10;;;;;;;;;33.20;31.60;;;;;;;;5163301;28;8889;-70
2022/10/19 14:16:48;;;;;;;;;27.60;27.60;;;;;;;;5162836;28;8783;-70
2022/10/19 14:19:29;;;;;;;;;32.20;32.20;;;;;;;;5162814;28;8831;-71
2022/10/19 14:22:15;;;;;;;;;43.00;39.00;;;;;;;;5164428;28;8913;-70
2022/10/19 14:25:14;;;;;;;;;37.60;33.60;;;;;;;;5143055;28;8798;-71
2022/10/19 14:27:47;;;;;;;;;29.80;29.40;;;;;;;;5159614;28;8797;-70
2022/10/19 14:30:26;;;;;;;;;37.00;35.80;;;;;;;;5143127;28;8870;-70
2022/10/19 14:32:58;;;;;;;;;38.80;36.00;;;;;;;;5142640;28;8809;-68
2022/10/19 14:35:49;;;;;;;;;30.80;30.80;;;;;;;;5144727;28;8777;-69
2022/10/19 14:38:25;;;;;;;;;32.80;30.80;;;;;;;;5143755;28;8849;-69
2022/10/19 14:41:38;;;;;;;;;34.40;32.40;;;;;;;;5144010;28;9521;-69
2022/10/19 14:44:39;;;;;;;;;31.40;30.80;;;;;;;;5138648;28;9512;-70
2022/10/19 14:47:16;;;;;;;;;33.60;31.00;;;;;;;;5131493;28;8964;-71
2022/10/19 14:49:48;;;;;;;;;27.00;27.00;;;;;;;;5126924;28;9521;-74
2022/10/19 14:52:31;;;;;;;;;25.60;24.60;;;;;;;;5127551;28;9671;-71
2022/10/19 14:55:13;;;;;;;;;26.60;26.40;;;;;;;;5142550;28;9524;-72
2022/10/19 14:57:46;;;;;;;;;25.00;23.40;;;;;;;;5142209;28;8930;-72
2022/10/19 15:00:19;;;;;;;;;23.40;21.00;;;;;;;;5161629;28;8925;-73
2022/10/19 15:03:12;;;;;;;;;21.00;21.00;;;;;;;;5176140;28;8811;-70
2022/10/19 15:05:48;;;;;;;;;95.00;70.80;;;;;;;;5146029;28;8826;-70
2022/10/19 15:08:26;;;;;;;;;61.20;49.00;;;;;;;;5146206;28;8818;-70
2022/10/19 15:10:57;;;;;;;;;84.00;62.20;;;;;;;;5163442;28;8893;-70
2022/10/19 15:13:33;;;;;;;;;171.00;116.67;;;;;;;;5163982;28;8811;-72
2022/10/19 15:16:05;;;;;;;;;113.25;90.75;;;;;;;;5166149;28;11618;-70
2022/10/19 15:18:54;;;;;;;;;94.20;79.00;;;;;;;;5163802;28;8961;-71
2022/10/19 15:21:25;;;;;;;;;53.00;44.75;;;;;;;;5165485;28;9065;-71
2022/10/19 15:24:05;;;;;;;;;41.20;36.80;;;;;;;;5180661;28;11582;-71
2022/10/19 15:26:36;;;;;;;;;39.80;35.00;;;;;;;;5163818;28;8803;-72
2022/10/19 15:29:09;;;;;;;;;32.00;31.20;;;;;;;;5145985;28;8949;-70
2022/10/19 15:31:40;;;;;;;;;32.80;30.00;;;;;;;;5179975;28;8803;-70
2022/10/19 15:34:26;;;;;;;;;29.25;29.25;;;;;;;;5164766;28;8846;-71
2022/10/19 15:36:59;;;;;;;;;28.40;28.00;;;;;;;;5164258;28;10960;-71
2022/10/19 15:39:31;;;;;;;;;38.20;35.40;;;;;;;;5164125;28;8909;-73
2022/10/19 15:42:29;;;;;;;;;20.00;17.80;;;;;;;;5176535;28;8792;-72
2022/10/19 15:45:01;;;;;;;;;45.60;41.00;;;;;;;;5165786;28;8888;-71
2022/10/19 15:47:33;;;;;;;;;40.40;38.80;;;;;;;;5166033;28;8841;-71