Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:41;;;;;;;30.27;15.68;;;;;;;;;;5091537;28;20020;-65
2022/03/24 00:04:07;;;;;;;25.60;15.18;;;;;;;;;;5092036;28;20030;-67
2022/03/24 00:06:33;;;;;;;26.30;15.35;;;;;;;;;;5092172;28;20024;-66
2022/03/24 00:09:00;;;;;;;25.02;14.75;;;;;;;;;;5092062;28;20028;-66
2022/03/24 00:11:26;;;;;;;26.45;13.98;;;;;;;;;;5090628;28;20032;-65
2022/03/24 00:13:52;;;;;;;18.38;11.70;;;;;;;;;;5091923;28;20043;-71
2022/03/24 00:16:19;;;;;;;22.40;12.82;;;;;;;;;;5092508;28;20028;-71
2022/03/24 00:18:47;;;;;;;18.50;13.38;;;;;;;;;;5095540;28;20111;-72
2022/03/24 00:21:16;;;;;;;22.98;12.68;;;;;;;;;;5095576;28;20376;-72
2022/03/24 00:23:42;;;;;;;26.67;11.63;;;;;;;;;;5095803;28;20411;-66
2022/03/24 00:26:08;;;;;;;15.88;11.20;;;;;;;;;;5095567;28;20469;-65
2022/03/24 00:28:34;;;;;;;15.75;9.82;;;;;;;;;;5095233;28;20058;-68
2022/03/24 00:31:01;;;;;;;18.13;10.07;;;;;;;;;;5095505;28;20024;-65
2022/03/24 00:33:27;;;;;;;15.30;10.25;;;;;;;;;;5095117;28;20054;-66
2022/03/24 00:35:53;;;;;;;16.02;9.65;;;;;;;;;;5095061;28;20476;-66
2022/03/24 00:38:19;;;;;;;15.95;8.80;;;;;;;;;;5095335;28;20031;-66
2022/03/24 00:40:45;;;;;;;14.20;9.65;;;;;;;;;;5095214;28;20020;-66
2022/03/24 00:43:12;;;;;;;15.90;10.82;;;;;;;;;;5095134;28;20499;-66
2022/03/24 00:45:41;;;;;;;21.08;12.07;;;;;;;;;;5095208;28;20055;-70
2022/03/24 00:48:09;;;;;;;25.20;12.20;;;;;;;;;;5094882;28;20036;-66
2022/03/24 00:50:36;;;;;;;22.40;12.88;;;;;;;;;;5095057;28;20380;-71
2022/03/24 00:53:02;;;;;;;22.83;12.90;;;;;;;;;;5094715;28;20058;-66
2022/03/24 00:55:28;;;;;;;21.75;13.73;;;;;;;;;;5094500;28;20525;-66
2022/03/24 00:57:55;;;;;;;26.13;12.60;;;;;;;;;;5094937;28;20081;-65
2022/03/24 01:00:22;;;;;;;23.23;12.97;;;;;;;;;;5094676;28;20418;-71
2022/03/24 01:02:50;;;;;;;22.67;13.35;;;;;;;;;;5094389;28;20388;-66
2022/03/24 02:26:40;;;;;;;18.93;10.00;;;;;;;;;;2471079;28;22388;-65
2022/03/24 02:29:07;;;;;;;17.80;9.47;;;;;;;;;;5092811;28;20054;-65
2022/03/24 02:31:37;;;;;;;12.57;9.47;;;;;;;;;;5092847;28;20028;-65
2022/03/24 02:36:49;;;;;;;15.00;9.80;;;;;;;;;;5092897;28;20035;-66
2022/03/24 02:39:15;;;;;;;16.63;10.03;;;;;;;;;;5092584;28;20024;-66
2022/03/24 02:41:51;;;;;;;15.10;10.13;;;;;;;;;;5093114;28;20024;-65
2022/03/24 02:44:17;;;;;;;14.23;9.73;;;;;;;;;;5074711;28;20435;-66
2022/03/24 02:46:49;;;;;;;20.63;10.43;;;;;;;;;;5093017;28;20050;-66
2022/03/24 02:49:16;;;;;;;14.60;10.05;;;;;;;;;;5093181;28;20016;-65
2022/03/24 02:51:42;;;;;;;18.83;10.30;;;;;;;;;;5092772;28;20028;-65
2022/03/24 02:54:09;;;;;;;15.43;9.80;;;;;;;;;;5093213;28;20114;-71
2022/03/24 02:56:35;;;;;;;15.80;10.13;;;;;;;;;;5093212;28;20031;-66
2022/03/24 02:59:01;;;;;;;19.97;9.43;;;;;;;;;;5093143;28;20062;-66
2022/03/24 03:01:27;;;;;;;14.67;9.03;;;;;;;;;;5093042;28;20025;-69
2022/03/24 03:03:54;;;;;;;18.70;9.30;;;;;;;;;;5093091;28;20028;-67
2022/03/24 03:06:20;;;;;;;16.57;9.37;;;;;;;;;;5093016;28;20024;-65
2022/03/24 03:08:49;;;;;;;14.80;9.03;;;;;;;;;;5093176;28;20028;-71
2022/03/24 03:11:15;;;;;;;16.10;8.60;;;;;;;;;;5092924;28;20016;-66
2022/03/24 03:13:41;;;;;;;14.00;9.10;;;;;;;;;;5092923;28;20043;-65
2022/03/24 03:16:07;;;;;;;16.30;9.07;;;;;;;;;;5092782;28;20028;-65
2022/03/24 03:18:33;;;;;;;18.47;9.20;;;;;;;;;;5092866;28;20102;-65
2022/03/24 03:21:00;;;;;;;19.80;9.03;;;;;;;;;;5092914;28;20028;-65
2022/03/24 03:23:26;;;;;;;26.23;9.50;;;;;;;;;;5092699;28;20074;-66
2022/03/24 03:25:52;;;;;;;23.07;8.77;;;;;;;;;;5092978;28;20031;-72
2022/03/24 03:28:18;;;;;;;21.70;9.13;;;;;;;;;;5092691;28;20051;-71
2022/03/24 03:30:45;;;;;;;21.67;8.33;;;;;;;;;;5092761;28;20097;-65
2022/03/24 03:33:12;;;;;;;20.70;8.73;;;;;;;;;;5092821;28;20119;-65
2022/03/24 03:35:38;;;;;;;20.13;7.87;;;;;;;;;;5093009;28;20031;-65
2022/03/24 03:38:05;;;;;;;25.30;8.10;;;;;;;;;;5092827;28;20032;-71
2022/03/24 03:40:31;;;;;;;14.40;7.97;;;;;;;;;;5093099;28;20031;-65
2022/03/24 03:42:57;;;;;;;13.80;8.07;;;;;;;;;;5092687;28;20020;-65
2022/03/24 03:45:23;;;;;;;21.47;8.57;;;;;;;;;;5092678;28;20031;-66
2022/03/24 03:47:49;;;;;;;17.00;9.23;;;;;;;;;;5092710;28;20029;-66
2022/03/24 03:50:16;;;;;;;18.60;9.00;;;;;;;;;;5092990;28;20031;-65
2022/03/24 03:52:43;;;;;;;20.13;8.73;;;;;;;;;;5094928;28;20035;-65
2022/03/24 03:55:10;;;;;;;16.10;8.23;;;;;;;;;;5096712;28;20077;-71
2022/03/24 03:57:36;;;;;;;14.07;8.63;;;;;;;;;;5096332;28;20028;-65
2022/03/24 04:00:52;;;;;;;21.77;8.17;;;;;;;;;;5096715;28;20016;-71
2022/03/24 04:02:51;;;;;;;28.10;9.47;;;;;;;;;;5096230;28;20400;-65
2022/03/24 04:05:23;;;;;;;15.93;10.27;;;;;;;;;;5096184;28;20481;-71
2022/03/24 04:07:49;;;;;;;22.20;10.23;;;;;;;;;;5096341;28;20027;-71
2022/03/24 04:10:15;;;;;;;17.67;9.87;;;;;;;;;;5096621;28;20064;-65
2022/03/24 04:12:43;;;;;;;17.13;10.03;;;;;;;;;;5096157;28;20024;-65
2022/03/24 04:15:09;;;;;;;22.23;10.97;;;;;;;;;;5096178;28;20445;-65
2022/03/24 04:17:35;;;;;;;19.77;10.53;;;;;;;;;;5096518;28;20107;-66
2022/03/24 04:20:01;;;;;;;18.67;10.80;;;;;;;;;;5096170;28;20052;-71
2022/03/24 04:22:27;;;;;;;19.73;10.53;;;;;;;;;;5095849;28;20032;-71
2022/03/24 04:24:53;;;;;;;20.63;10.50;;;;;;;;;;5096004;28;20126;-65
2022/03/24 04:27:19;;;;;;;20.27;11.00;;;;;;;;;;5095930;28;20044;-65
2022/03/24 04:29:45;;;;;;;21.03;11.17;;;;;;;;;;5095826;28;20023;-70
2022/03/24 04:32:11;;;;;;;21.37;10.43;;;;;;;;;;5096170;28;20107;-65
2022/03/24 04:34:38;;;;;;;23.10;11.67;;;;;;;;;;5095890;28;20032;-65
2022/03/24 04:37:04;;;;;;;21.77;11.17;;;;;;;;;;5095889;28;20031;-65
2022/03/24 04:39:30;;;;;;;26.80;11.53;;;;;;;;;;5095577;28;20081;-71
2022/03/24 04:41:56;;;;;;;19.37;10.20;;;;;;;;;;5095275;28;20108;-66
2022/03/24 04:44:23;;;;;;;19.23;10.43;;;;;;;;;;5094659;28;20020;-71
2022/03/24 04:46:50;;;;;;;21.10;10.50;;;;;;;;;;5094913;28;20464;-65
2022/03/24 04:49:16;;;;;;;20.50;9.97;;;;;;;;;;5095250;28;20042;-66
2022/03/24 04:51:42;;;;;;;21.40;10.63;;;;;;;;;;5094910;28;20020;-66
2022/03/24 04:54:08;;;;;;;22.57;10.37;;;;;;;;;;5095194;28;20036;-66
2022/03/24 04:56:35;;;;;;;20.07;10.20;;;;;;;;;;5095433;28;20384;-66
2022/03/24 04:59:01;;;;;;;20.97;10.73;;;;;;;;;;5095361;28;20070;-65
2022/03/24 05:01:27;;;;;;;23.20;10.10;;;;;;;;;;5095432;28;20020;-71
2022/03/24 05:03:53;;;;;;;17.03;10.20;;;;;;;;;;5094899;28;20085;-65
2022/03/24 05:06:19;;;;;;;24.53;10.17;;;;;;;;;;5094895;28;20047;-65
2022/03/24 05:08:45;;;;;;;21.13;9.80;;;;;;;;;;5095470;28;20067;-70
2022/03/24 05:11:11;;;;;;;34.17;10.67;;;;;;;;;;5095313;28;20417;-65
2022/03/24 05:13:37;;;;;;;30.67;10.63;;;;;;;;;;5094625;28;20043;-70
2022/03/24 05:16:03;;;;;;;26.57;10.37;;;;;;;;;;5095012;28;20438;-72
2022/03/24 05:18:29;;;;;;;18.37;9.97;;;;;;;;;;5095121;28;20555;-71
2022/03/24 05:20:55;;;;;;;28.70;9.77;;;;;;;;;;5094949;28;20055;-66
2022/03/24 05:23:21;;;;;;;15.60;9.23;;;;;;;;;;5093745;28;20016;-66
2022/03/24 05:25:48;;;;;;;26.80;9.70;;;;;;;;;;5094107;28;20469;-65
2022/03/24 05:28:15;;;;;;;26.00;10.07;;;;;;;;;;5094442;28;20489;-66
2022/03/24 05:30:42;;;;;;;23.93;10.30;;;;;;;;;;5094852;28;20024;-70
2022/03/24 05:33:08;;;;;;;29.97;9.90;;;;;;;;;;5094389;28;20067;-65
2022/03/24 05:35:35;;;;;;;32.83;10.33;;;;;;;;;;5094308;28;20039;-65
2022/03/24 05:38:05;;;;;;;27.73;9.60;;;;;;;;;;5094385;28;20032;-65
2022/03/24 05:40:31;;;;;;;25.60;10.00;;;;;;;;;;5094259;28;20069;-71
2022/03/24 05:42:57;;;;;;;17.87;8.63;;;;;;;;;;5094378;28;20498;-71
2022/03/24 05:45:23;;;;;;;56.53;10.17;;;;;;;;;;5094284;28;20022;-66
2022/03/24 05:47:49;;;;;;;37.20;10.17;;;;;;;;;;5094368;28;20031;-70
2022/03/24 05:50:17;;;;;;;43.27;10.33;;;;;;;;;;5094126;28;20017;-65
2022/03/24 05:52:43;;;;;;;36.83;9.70;;;;;;;;;;5094214;28;20054;-71
2022/03/24 05:55:09;;;;;;;18.23;7.83;;;;;;;;;;5094337;28;20032;-65
2022/03/24 05:57:35;;;;;;;22.67;8.50;;;;;;;;;;5093960;28;20016;-65
2022/03/24 06:00:06;;;;;;;15.57;8.27;;;;;;;;;;5093673;28;20028;-71
2022/03/24 06:02:33;;;;;;;16.83;8.33;;;;;;;;;;5093781;28;20016;-71
2022/03/24 06:04:59;;;;;;;28.67;9.27;;;;;;;;;;5093928;28;20059;-65
2022/03/24 06:07:25;;;;;;;21.43;9.53;;;;;;;;;;5094003;28;20248;-65
2022/03/24 06:09:51;;;;;;;25.37;9.70;;;;;;;;;;5093915;28;20385;-71
2022/03/24 06:12:18;;;;;;;31.07;10.03;;;;;;;;;;5093667;28;20067;-71
2022/03/24 06:14:45;;;;;;;26.63;10.23;;;;;;;;;;5092753;28;20040;-65
2022/03/24 06:17:11;;;;;;;30.73;10.83;;;;;;;;;;5093637;28;20050;-66
2022/03/24 06:19:37;;;;;;;27.77;10.30;;;;;;;;;;5093708;28;20028;-70
2022/03/24 06:22:04;;;;;;;27.57;10.57;;;;;;;;;;5093641;28;20482;-71
2022/03/24 06:24:31;;;;;;;21.67;9.67;;;;;;;;;;5093404;28;20441;-65
2022/03/24 06:26:57;;;;;;;21.13;10.07;;;;;;;;;;5093056;28;20073;-71
2022/03/24 06:29:23;;;;;;;28.13;10.53;;;;;;;;;;5093240;28;20058;-65
2022/03/24 06:31:49;;;;;;;27.70;9.73;;;;;;;;;;5093121;28;20102;-65
2022/03/24 06:34:16;;;;;;;31.27;11.03;;;;;;;;;;5093096;28;20361;-67
2022/03/24 06:36:42;;;;;;;25.93;8.73;;;;;;;;;;5092943;28;20525;-65
2022/03/24 06:39:08;;;;;;;26.67;9.30;;;;;;;;;;5092964;28;20070;-65
2022/03/24 06:41:35;;;;;;;28.73;9.03;;;;;;;;;;5092219;28;20028;-65
2022/03/24 06:44:04;;;;;;;20.07;10.10;;;;;;;;;;5093066;28;20031;-65
2022/03/24 06:46:30;;;;;;;28.13;9.53;;;;;;;;;;5094045;28;20438;-65
2022/03/24 06:48:56;;;;;;;32.40;10.10;;;;;;;;;;5092994;28;20028;-65
2022/03/24 06:51:23;;;;;;;28.53;10.47;;;;;;;;;;5092859;28;20059;-65
2022/03/24 06:53:49;;;;;;;22.87;11.37;;;;;;;;;;5092741;28;20036;-65
2022/03/24 06:56:15;;;;;;;29.00;10.00;;;;;;;;;;5092780;28;20062;-65
2022/03/24 06:58:43;;;;;;;33.07;11.73;;;;;;;;;;5093110;28;20024;-65
2022/03/24 07:01:10;;;;;;;32.17;10.73;;;;;;;;;;5093350;28;20467;-65
2022/03/24 07:03:36;;;;;;;36.47;9.83;;;;;;;;;;5093099;28;20024;-65
2022/03/24 07:06:02;;;;;;;24.20;8.70;;;;;;;;;;5092659;28;20141;-65
2022/03/24 07:08:29;;;;;;;24.87;7.83;;;;;;;;;;5092802;28;20020;-65
2022/03/24 07:10:55;;;;;;;16.63;8.70;;;;;;;;;;5092769;28;20480;-66
2022/03/24 07:13:22;;;;;;;18.57;8.53;;;;;;;;;;5092133;28;20136;-66
2022/03/24 07:15:48;;;;;;;25.17;7.90;;;;;;;;;;5091903;28;20071;-65
2022/03/24 07:18:15;;;;;;;16.90;8.05;;;;;;;;;;5092117;28;20500;-65
2022/03/24 07:20:41;;;;;;;23.83;9.53;;;;;;;;;;5092538;28;20031;-65
2022/03/24 07:23:08;;;;;;;21.20;9.60;;;;;;;;;;5093145;28;20028;-65
2022/03/24 07:25:36;;;;;;;31.77;11.37;;;;;;;;;;5093656;28;20032;-65
2022/03/24 07:28:02;;;;;;;29.07;9.50;;;;;;;;;;5096815;28;20056;-65
2022/03/24 07:30:28;;;;;;;18.45;9.38;;;;;;;;;;5096760;28;20427;-65
2022/03/24 07:32:58;;;;;;;20.98;8.32;;;;;;;;;;5096717;28;20028;-65
2022/03/24 07:35:24;;;;;;;18.92;8.32;;;;;;;;;;5097087;28;20032;-65
2022/03/24 07:37:51;;;;;;;19.77;9.05;;;;;;;;;;5096766;28;20016;-65
2022/03/24 07:40:18;;;;;;;19.15;8.25;;;;;;;;;;5096579;28;20499;-65
2022/03/24 07:42:44;;;;;;;21.30;9.13;;;;;;;;;;5096479;28;20020;-65
2022/03/24 07:45:12;;;;;;;23.27;8.25;;;;;;;;;;5096367;28;20031;-68
2022/03/24 07:47:58;;;;;;;19.75;8.40;;;;;;;;;;5096313;28;20372;-69
2022/03/24 07:50:24;;;;;;;19.88;8.43;;;;;;;;;;5095968;28;20032;-72
2022/03/24 07:52:50;;;;;;;19.20;8.20;;;;;;;;;;5096285;28;20031;-73
2022/03/24 07:55:19;;;;;;;15.77;8.23;;;;;;;;;;5096241;28;20484;-72
2022/03/24 07:57:45;;;;;;;17.58;8.23;;;;;;;;;;5096497;28;20035;-72
2022/03/24 08:00:12;;;;;;;22.65;8.27;;;;;;;;;;5096328;28;20031;-69
2022/03/24 08:02:43;;;;;;;20.95;7.65;;;;;;;;;;5096122;28;20377;-66
2022/03/24 08:05:09;;;;;;;18.40;6.75;;;;;;;;;;5095448;28;20027;-67
2022/03/24 08:07:35;;;;;;;18.48;7.22;;;;;;;;;;5095837;28;20017;-67
2022/03/24 08:10:01;;;;;;;14.20;6.80;;;;;;;;;;5095925;28;20503;-66
2022/03/24 08:12:27;;;;;;;18.92;7.32;;;;;;;;;;5096156;28;20095;-67
2022/03/24 08:14:53;;;;;;;15.15;6.60;;;;;;;;;;5096174;28;20076;-66
2022/03/24 08:17:19;;;;;;;17.50;6.75;;;;;;;;;;5096228;28;20020;-67
2022/03/24 08:19:45;;;;;;;20.52;7.15;;;;;;;;;;5096357;28;20078;-67
2022/03/24 08:22:11;;;;;;;16.77;6.45;;;;;;;;;;5095694;28;20396;-67
2022/03/24 08:24:37;;;;;;;15.30;6.55;;;;;;;;;;5095627;28;20506;-68
2022/03/24 08:27:03;;;;;;;15.98;5.88;;;;;;;;;;5095506;28;20031;-68
2022/03/24 08:29:29;;;;;;;17.88;5.88;;;;;;;;;;5095552;28;20032;-71
2022/03/24 08:31:55;;;;;;;10.57;5.13;;;;;;;;;;5095510;28;20029;-69
2022/03/24 08:34:21;;;;;;;18.70;6.30;;;;;;;;;;5095548;28;20043;-69
2022/03/24 08:36:47;;;;;;;10.50;5.63;;;;;;;;;;5094662;28;20028;-69
2022/03/24 08:39:13;;;;;;;12.27;5.70;;;;;;;;;;5094552;28;20098;-70
2022/03/24 08:41:40;;;;;;;18.98;6.00;;;;;;;;;;5094346;28;20024;-69
2022/03/24 08:44:06;;;;;;;14.02;5.43;;;;;;;;;;5095393;28;20056;-69
2022/03/24 08:46:32;;;;;;;9.98;5.60;;;;;;;;;;5095015;28;20024;-72
2022/03/24 08:48:58;;;;;;;13.65;5.63;;;;;;;;;;5093590;28;20455;-68
2022/03/24 08:51:25;;;;;;;14.60;5.57;;;;;;;;;;5094874;28;20040;-75
2022/03/24 08:53:52;;;;;;;9.73;5.03;;;;;;;;;;5095408;28;20366;-74
2022/03/24 08:56:18;;;;;;;11.75;5.32;;;;;;;;;;5094809;28;20020;-72
2022/03/24 08:58:44;;;;;;;7.28;4.53;;;;;;;;;;5095044;28;20055;-73
2022/03/24 09:01:13;;;;;;;12.10;5.50;;;;;;;;;;5095083;28;20012;-73
2022/03/24 09:03:39;;;;;;;8.48;5.25;;;;;;;;;;5095097;28;20016;-74
2022/03/24 09:06:06;;;;;;;7.68;4.93;;;;;;;;;;5094900;28;20026;-73
2022/03/24 09:08:33;;;;;;;11.63;5.47;;;;;;;;;;5093813;28;20028;-74
2022/03/24 09:10:59;;;;;;;8.88;5.55;;;;;;;;;;5090144;28;20081;-72
2022/03/24 09:13:26;;;;;;;12.02;5.78;;;;;;;;;;5090210;28;20040;-72
2022/03/24 09:15:53;;;;;;;10.98;5.22;;;;;;;;;;5091865;28;20024;-69
2022/03/24 09:18:19;;;;;;;9.98;5.53;;;;;;;;;;5093066;28;20126;-71
2022/03/24 09:20:45;;;;;;;9.55;5.50;;;;;;;;;;5093782;28;20035;-69
2022/03/24 09:23:11;;;;;;;9.90;5.90;;;;;;;;;;5092836;28;20103;-71
2022/03/24 09:25:38;;;;;;;10.13;4.82;;;;;;;;;;5093254;28;20028;-68
2022/03/24 09:28:04;;;;;;;15.52;5.80;;;;;;;;;;5094452;28;20056;-69
2022/03/24 09:30:30;;;;;;;13.48;6.00;;;;;;;;;;5094902;28;20115;-69
2022/03/24 09:32:56;;;;;;;12.95;6.25;;;;;;;;;;5093195;28;20445;-68
2022/03/24 09:35:22;;;;;;;7.05;4.97;;;;;;;;;;5091306;28;20346;-69
2022/03/24 09:37:49;;;;;;;10.02;5.80;;;;;;;;;;5091290;28;20038;-70
2022/03/24 09:40:15;;;;;;;12.00;5.63;;;;;;;;;;5092968;28;20085;-70
2022/03/24 09:42:41;;;;;;;13.35;5.95;;;;;;;;;;5092690;28;20024;-71
2022/03/24 09:45:09;;;;;;;10.52;5.70;;;;;;;;;;5094118;28;20115;-71
2022/03/24 09:47:35;;;;;;;11.82;5.35;;;;;;;;;;5094335;28;20110;-71
2022/03/24 09:50:02;;;;;;;12.55;5.57;;;;;;;;;;5094525;28;20020;-70
2022/03/24 09:52:28;;;;;;;7.47;4.47;;;;;;;;;;5094363;28;20031;-69
2022/03/24 09:54:54;;;;;;;10.98;5.10;;;;;;;;;;5094343;28;20040;-71
2022/03/24 09:57:21;;;;;;;8.90;5.15;;;;;;;;;;5094061;28;20028;-71
2022/03/24 09:59:47;;;;;;;13.32;5.38;;;;;;;;;;5093948;28;20032;-69
2022/03/24 10:02:13;;;;;;;10.27;4.93;;;;;;;;;;5075208;28;20020;-69
2022/03/24 10:04:48;;;;;;;11.45;5.68;;;;;;;;;;5092612;28;20055;-71
2022/03/24 10:07:15;;;;;;;11.55;5.35;;;;;;;;;;5092488;28;20036;-70
2022/03/24 10:09:44;;;;;;;7.20;4.88;;;;;;;;;;5092476;28;20028;-74
2022/03/24 10:12:31;;;;;;;8.52;5.68;;;;;;;;;;5092419;28;20155;-72
2022/03/24 10:15:08;;;;;;;8.57;4.85;;;;;;;;;;5092048;28;20039;-70
2022/03/24 10:17:35;;;;;;;16.63;5.53;;;;;;;;;;5092291;28;20381;-69
2022/03/24 10:20:04;;;;;;;13.32;5.20;;;;;;;;;;5092339;28;20456;-70
2022/03/24 10:22:30;;;;;;;10.45;6.22;;;;;;;;;;5092319;28;20036;-76
2022/03/24 10:24:57;;;;;;;9.05;5.10;;;;;;;;;;5093384;28;20028;-68
2022/03/24 10:27:29;;;;;;;6.95;5.00;;;;;;;;;;5092994;28;20048;-69
2022/03/24 10:29:56;;;;;;;16.48;5.30;;;;;;;;;;5093323;28;20050;-69
2022/03/24 10:32:26;;;;;;;10.20;4.97;;;;;;;;;;5093327;28;20020;-69
2022/03/24 10:34:56;;;;;;;6.78;4.63;;;;;;;;;;5093189;28;20088;-68
2022/03/24 10:37:22;;;;;;;10.40;5.35;;;;;;;;;;5093299;28;20031;-68
2022/03/24 10:40:14;;;;;;;9.52;4.82;;;;;;;;;;5092890;28;20024;-67
2022/03/24 10:42:41;;;;;;;6.28;4.57;;;;;;;;;;5086451;28;20043;-67
2022/03/24 10:45:25;;;;;;;11.88;5.53;;;;;;;;;;5071361;28;20016;-68
2022/03/24 10:47:56;;;;;;;8.95;4.78;;;;;;;;;;5089965;28;20500;-72
2022/03/24 10:50:26;;;;;;;6.05;4.57;;;;;;;;;;5091538;28;20027;-67
2022/03/24 10:52:53;;;;;;;7.10;4.75;;;;;;;;;;5073838;28;20020;-68
2022/03/24 10:55:42;;;;;;;8.32;4.40;;;;;;;;;;5091711;28;20035;-68
2022/03/24 10:58:10;;;;;;;9.73;4.50;;;;;;;;;;5081107;28;20024;-68
2022/03/24 11:00:38;;;;;;;7.28;4.30;;;;;;;;;;5091712;28;20028;-68
2022/03/24 11:03:04;;;;;;;20.02;5.30;;;;;;;;;;5091727;28;20104;-68
2022/03/24 11:05:30;;;;;;;10.02;4.70;;;;;;;;;;5091656;28;20100;-72
2022/03/24 11:07:57;;;;;;;9.73;4.50;;;;;;;;;;5091183;28;20454;-68
2022/03/24 11:10:24;;;;;;;9.07;5.20;;;;;;;;;;5072318;28;20028;-68
2022/03/24 11:12:53;;;;;;;8.75;4.82;;;;;;;;;;5091492;28;20460;-71
2022/03/24 11:15:20;;;;;;;5.35;3.78;;;;;;;;;;5091268;28;20032;-68
2022/03/24 11:17:46;;;;;;;8.38;5.07;;;;;;;;;;5091093;28;20365;-68
2022/03/24 11:20:15;;;;;;;6.80;4.57;;;;;;;;;;5091468;28;20027;-68
2022/03/24 11:22:44;;;;;;;6.28;4.63;;;;;;;;;;5091622;28;20025;-68
2022/03/24 11:25:10;;;;;;;7.43;4.50;;;;;;;;;;5092734;28;20059;-67
2022/03/24 11:27:37;;;;;;;8.45;4.90;;;;;;;;;;5092789;28;20047;-68
2022/03/24 11:30:04;;;;;;;9.43;4.53;;;;;;;;;;5093440;28;20028;-67
2022/03/24 11:32:34;;;;;;;12.18;4.60;;;;;;;;;;5092530;28;20495;-67
2022/03/24 11:35:00;;;;;;;8.57;4.70;;;;;;;;;;5092631;28;20074;-67
2022/03/24 11:37:28;;;;;;;6.20;3.90;;;;;;;;;;5092626;28;20099;-67
2022/03/24 11:40:12;;;;;;;11.25;5.00;;;;;;;;;;5092600;28;20028;-66
2022/03/24 11:42:46;;;;;;;7.88;4.57;;;;;;;;;;5092552;28;20050;-68
2022/03/24 11:45:30;;;;;;;5.70;4.22;;;;;;;;;;5091742;28;20271;-72
2022/03/24 11:48:00;;;;;;;7.30;4.60;;;;;;;;;;5092546;28;20024;-68
2022/03/24 11:50:45;;;;;;;7.55;4.70;;;;;;;;;;5092390;28;20473;-68
2022/03/24 11:53:16;;;;;;;16.08;5.13;;;;;;;;;;5092645;28;20032;-68
2022/03/24 11:56:01;;;;;;;6.20;4.22;;;;;;;;;;5092540;28;20032;-72
2022/03/24 11:58:28;;;;;;;7.93;4.65;;;;;;;;;;5092375;28;20498;-67
2022/03/24 12:00:54;;;;;;;11.45;4.63;;;;;;;;;;5092266;28;20384;-68
2022/03/24 12:03:40;;;;;;;7.35;4.47;;;;;;;;;;5092344;28;20020;-69
2022/03/24 12:06:06;;;;;;;6.63;4.38;;;;;;;;;;5092639;28;20392;-68
2022/03/24 12:08:43;;;;;;;9.70;4.55;;;;;;;;;;5092304;28;20087;-72
2022/03/24 12:11:28;;;;;;;11.90;4.35;;;;;;;;;;5092340;28;20073;-68
2022/03/24 12:13:57;;;;;;;13.02;4.60;;;;;;;;;;5094770;28;20032;-68
2022/03/24 12:16:25;;;;;;;12.00;4.85;;;;;;;;;;5095884;28;20047;-68
2022/03/24 12:18:52;;;;;;;6.78;4.80;;;;;;;;;;5095930;28;20107;-68
2022/03/24 12:21:24;;;;;;;11.80;4.38;;;;;;;;;;5095950;28;20115;-68
2022/03/24 12:24:08;;;;;;;6.15;4.35;;;;;;;;;;5095894;28;20038;-68
2022/03/24 12:26:48;;;;;;;9.07;4.43;;;;;;;;;;5095931;28;20020;-68
2022/03/24 12:29:17;;;;;;;8.02;5.30;;;;;;;;;;5095388;28;20047;-72
2022/03/24 12:31:55;;;;;;;9.95;5.55;;;;;;;;;;5095805;28;20544;-68
2022/03/24 12:34:21;;;;;;;9.40;5.53;;;;;;;;;;5095127;28;20549;-68
2022/03/24 12:36:48;;;;;;;6.00;4.85;;;;;;;;;;5094796;28;20020;-68
2022/03/24 12:39:34;;;;;;;9.50;5.18;;;;;;;;;;5094615;28;20028;-68
2022/03/24 12:42:16;;;;;;;12.80;5.72;;;;;;;;;;5094066;28;20032;-68
2022/03/24 12:44:52;;;;;;;16.60;6.05;;;;;;;;;;5094862;28;20103;-68
2022/03/24 12:47:36;;;;;;;8.88;5.75;;;;;;;;;;5094608;28;20024;-68
2022/03/24 12:50:09;;;;;;;16.70;6.57;;;;;;;;;;5095585;28;20021;-68
2022/03/24 12:52:51;;;;;;;8.77;5.75;;;;;;;;;;5095570;28;20051;-68
2022/03/24 12:55:27;;;;;;;9.88;6.20;;;;;;;;;;5095078;28;20334;-68
2022/03/24 12:57:54;;;;;;;11.13;5.88;;;;;;;;;;5095261;28;20024;-68
2022/03/24 13:00:20;;;;;;;9.25;6.22;;;;;;;;;;5095428;28;20020;-67
2022/03/24 13:02:46;;;;;;;12.10;5.72;;;;;;;;;;5095363;28;20362;-68
2022/03/24 13:05:13;;;;;;;13.20;5.63;;;;;;;;;;5095297;28;20020;-67
2022/03/24 13:07:39;;;;;;;11.50;6.15;;;;;;;;;;5094899;28;20511;-68
2022/03/24 13:10:14;;;;;;;13.70;5.70;;;;;;;;;;5095026;28;20020;-69
2022/03/24 13:12:44;;;;;;;10.25;5.60;;;;;;;;;;5094863;28;20097;-68
2022/03/24 13:15:17;;;;;;;11.25;6.03;;;;;;;;;;5093368;28;20061;-69
2022/03/24 13:17:43;;;;;;;13.43;5.78;;;;;;;;;;5093707;28;20168;-67
2022/03/24 13:20:09;;;;;;;11.98;5.70;;;;;;;;;;5092545;28;20388;-67
2022/03/24 13:22:36;;;;;;;17.65;6.25;;;;;;;;;;5092375;28;20549;-64
2022/03/24 13:25:03;;;;;;;10.57;5.30;;;;;;;;;;5091356;28;20032;-64
2022/03/24 13:27:30;;;;;;;9.38;5.38;;;;;;;;;;5094612;28;20113;-64
2022/03/24 13:29:56;;;;;;;16.58;5.75;;;;;;;;;;5094905;28;20059;-64
2022/03/24 13:32:25;;;;;;;8.50;5.32;;;;;;;;;;5094647;28;20050;-65
2022/03/24 13:34:52;;;;;;;8.35;5.30;;;;;;;;;;5094506;28;20388;-68
2022/03/24 13:37:22;;;;;;;8.07;5.75;;;;;;;;;;5094540;28;20055;-65
2022/03/24 13:39:50;;;;;;;10.60;5.80;;;;;;;;;;5094311;28;20020;-65
2022/03/24 13:42:16;;;;;;;10.45;5.90;;;;;;;;;;5094624;28;20027;-65
2022/03/24 13:44:45;;;;;;;12.30;5.75;;;;;;;;;;5094440;28;20070;-65
2022/03/24 13:47:11;;;;;;;12.00;6.07;;;;;;;;;;5094318;28;20349;-65
2022/03/24 13:49:38;;;;;;;9.52;5.50;;;;;;;;;;5092617;28;20522;-66
2022/03/24 13:52:04;;;;;;;7.88;5.07;;;;;;;;;;5092263;28;20024;-70
2022/03/24 13:54:30;;;;;;;10.02;5.72;;;;;;;;;;5093986;28;20024;-63
2022/03/24 13:56:56;;;;;;;12.68;5.68;;;;;;;;;;5094272;28;20396;-64
2022/03/24 13:59:34;;;;;;;9.05;4.75;;;;;;;;;;5094074;28;20016;-64
2022/03/24 14:02:00;;;;;;;8.20;4.78;;;;;;;;;;5094240;28;20050;-64
2022/03/24 14:04:26;;;;;;;8.32;5.32;;;;;;;;;;5093957;28;20039;-63
2022/03/24 14:07:09;;;;;;;14.85;6.03;;;;;;;;;;5094130;28;20028;-64
2022/03/24 14:09:35;;;;;;;8.35;5.70;;;;;;;;;;5093852;28;20032;-64
2022/03/24 14:12:02;;;;;;;9.88;5.25;;;;;;;;;;5093869;28;20052;-63
2022/03/24 14:14:28;;;;;;;7.85;4.65;;;;;;;;;;5093731;28;20139;-66
2022/03/24 14:16:54;;;;;;;14.88;6.20;;;;;;;;;;5093715;28;20105;-66
2022/03/24 14:19:26;;;;;;;9.55;4.68;;;;;;;;;;5093662;28;20112;-66
2022/03/24 14:22:03;;;;;;;7.18;4.78;;;;;;;;;;5093642;28;20043;-66
2022/03/24 14:24:46;;;;;;;7.10;4.85;;;;;;;;;;5093469;28;20039;-66
2022/03/24 14:27:19;;;;;;;11.82;5.13;;;;;;;;;;5092806;28;20135;-71
2022/03/24 14:29:59;;;;;;;6.55;4.65;;;;;;;;;;5093077;28;20111;-66
2022/03/24 14:32:25;;;;;;;7.78;4.18;;;;;;;;;;5092633;28;20412;-66
2022/03/24 14:35:05;;;;;;;11.65;4.47;;;;;;;;;;5093196;28;20028;-65
2022/03/24 14:37:42;;;;;;;10.80;5.25;;;;;;;;;;5093358;28;20020;-66
2022/03/24 14:40:08;;;;;;;7.10;4.97;;;;;;;;;;5093173;28;20380;-66
2022/03/24 14:42:35;;;;;;;10.40;4.65;;;;;;;;;;5092574;28;20032;-66
2022/03/24 14:45:01;;;;;;;7.15;4.70;;;;;;;;;;5093014;28;20137;-66
2022/03/24 14:47:27;;;;;;;10.80;5.50;;;;;;;;;;5093420;28;20476;-66
2022/03/24 14:49:54;;;;;;;9.80;5.30;;;;;;;;;;5093226;28;20064;-66
2022/03/24 14:52:20;;;;;;;16.52;5.50;;;;;;;;;;5092632;28;20024;-66
2022/03/24 14:54:46;;;;;;;11.20;5.43;;;;;;;;;;5092064;28;20020;-66
2022/03/24 14:57:13;;;;;;;8.23;4.90;;;;;;;;;;5091023;28;20093;-66
2022/03/24 14:59:39;;;;;;;10.35;5.53;;;;;;;;;;5090306;28;20039;-66
2022/03/24 15:02:05;;;;;;;7.32;5.13;;;;;;;;;;5090953;28;20024;-66
2022/03/24 15:04:31;;;;;;;9.30;5.20;;;;;;;;;;5093137;28;20124;-65
2022/03/24 15:06:57;;;;;;;7.93;5.07;;;;;;;;;;5092798;28;20422;-66
2022/03/24 15:09:23;;;;;;;11.38;5.47;;;;;;;;;;5092622;28;20024;-66
2022/03/24 15:11:49;;;;;;;10.13;5.15;;;;;;;;;;5092617;28;20024;-66
2022/03/24 15:17:00;;;;;;;11.50;5.15;;;;;;;;;;5093122;28;20071;-66
2022/03/24 15:19:27;;;;;;;12.98;4.88;;;;;;;;;;5092844;28;20031;-72
2022/03/24 15:21:53;;;;;;;6.97;4.95;;;;;;;;;;5092902;28;20024;-66
2022/03/24 15:24:19;;;;;;;8.02;4.95;;;;;;;;;;5092975;28;20028;-68
2022/03/24 15:26:45;;;;;;;7.15;5.40;;;;;;;;;;5092431;28;20031;-66
2022/03/24 15:29:11;;;;;;;14.60;5.78;;;;;;;;;;5092954;28;20043;-66
2022/03/24 15:31:39;;;;;;;9.05;5.07;;;;;;;;;;5092816;28;20149;-66
2022/03/24 15:34:06;;;;;;;9.88;5.05;;;;;;;;;;5092961;28;20031;-66
2022/03/24 15:36:32;;;;;;;13.18;5.07;;;;;;;;;;5092838;28;20028;-70
2022/03/24 15:38:58;;;;;;;9.85;5.68;;;;;;;;;;5092597;28;20028;-66
2022/03/24 15:41:24;;;;;;;10.35;5.53;;;;;;;;;;5093047;28;20024;-65
2022/03/24 15:43:51;;;;;;;11.75;6.28;;;;;;;;;;5091371;28;20028;-66
2022/03/24 15:46:17;;;;;;;11.30;5.65;;;;;;;;;;5092043;28;20392;-66
2022/03/24 15:48:43;;;;;;;8.77;5.35;;;;;;;;;;5095038;28;20012;-66
2022/03/24 15:51:10;;;;;;;8.57;5.20;;;;;;;;;;5096228;28;20052;-66
2022/03/24 15:53:36;;;;;;;10.00;5.30;;;;;;;;;;5096561;28;20032;-66
2022/03/24 15:56:03;;;;;;;10.68;5.60;;;;;;;;;;5096550;28;20058;-66
2022/03/24 15:58:30;;;;;;;15.10;5.60;;;;;;;;;;5096429;28;20397;-65
2022/03/24 16:00:56;;;;;;;8.95;6.03;;;;;;;;;;5096374;28;20031;-66
2022/03/24 16:03:22;;;;;;;12.90;5.72;;;;;;;;;;5096188;28;20028;-66