Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:54;;;;;;;0.30;0.30;;;23.90;38.20;;;;;;5087454;28;20080;-60
2021/05/30 00:04:21;;;;;;;0.30;0.30;;;23.90;38.30;;;;;;5088281;28;20424;-60
2021/05/30 00:06:49;;;;;;;0.32;0.32;;;23.90;38.30;;;;;;5087840;28;20048;-60
2021/05/30 00:09:16;;;;;;;0.32;0.32;;;23.90;38.30;;;;;;5087967;28;20109;-60
2021/05/30 00:11:43;;;;;;;1.10;0.35;;;23.80;38.30;;;;;;5087440;28;20392;-60
2021/05/30 00:14:17;;;;;;;0.68;0.68;;;23.80;38.40;;;;;;5088223;28;20463;-60
2021/05/30 00:16:46;;;;;;;1.45;0.45;;;23.80;38.40;;;;;;5087761;28;20044;-60
2021/05/30 00:19:13;;;;;;;0.55;0.50;;;23.80;38.40;;;;;;5087860;28;20079;-60
2021/05/30 00:21:41;;;;;;;0.38;0.38;;;23.80;38.40;;;;;;5087552;28;20040;-60
2021/05/30 00:24:08;;;;;;;0.30;0.30;;;23.80;38.50;;;;;;5088012;28;20493;-60
2021/05/30 00:26:36;;;;;;;0.50;0.20;;;23.80;38.50;;;;;;5086905;28;20086;-61
2021/05/30 00:29:04;;;;;;;0.30;0.30;;;23.80;38.60;;;;;;5087939;28;20527;-60
2021/05/30 00:31:31;;;;;;;0.20;0.20;;;23.80;38.50;;;;;;5087376;28;20348;-60
2021/05/30 00:33:59;;;;;;;0.40;0.40;;;23.80;38.50;;;;;;5087891;28;20072;-60
2021/05/30 00:36:26;;;;;;;0.40;0.40;;;23.80;38.60;;;;;;5087278;28;20052;-60
2021/05/30 00:38:53;;;;;;;0.30;0.30;;;23.80;38.60;;;;;;5087688;28;20135;-60
2021/05/30 00:41:21;;;;;;;0.30;0.30;;;23.70;38.50;;;;;;5087160;28;20131;-60
2021/05/30 00:43:50;;;;;;;0.38;0.38;;;23.70;38.60;;;;;;5087288;28;20394;-61
2021/05/30 00:46:18;;;;;;;0.30;0.30;;;23.70;38.60;;;;;;5085789;28;20048;-60
2021/05/30 00:48:46;;;;;;;0.32;0.32;;;23.70;38.60;;;;;;5087542;28;20048;-60
2021/05/30 00:51:17;;;;;;;0.47;0.38;;;23.70;38.60;;;;;;5086896;28;20036;-60
2021/05/30 00:53:45;;;;;;;0.82;0.45;;;23.60;38.60;;;;;;5087175;28;20044;-60
2021/05/30 00:56:13;;;;;;;0.40;0.40;;;23.70;38.70;;;;;;5086464;28;20044;-60
2021/05/30 00:58:41;;;;;;;0.40;0.40;;;23.60;38.70;;;;;;5087376;28;20044;-60
2021/05/30 01:01:09;;;;;;;0.30;0.30;;;23.60;38.70;;;;;;5086709;28;20127;-59
2021/05/30 01:03:37;;;;;;;0.30;0.30;;;23.60;38.70;;;;;;5086975;28;20699;-60
2021/05/30 01:06:07;;;;;;;0.57;0.57;;;23.60;38.80;;;;;;5086748;28;20127;-60
2021/05/30 01:08:34;;;;;;;0.35;0.35;;;23.60;38.80;;;;;;5086931;28;20072;-60
2021/05/30 01:11:02;;;;;;;0.43;0.22;;;23.60;38.80;;;;;;5086720;28;20127;-60
2021/05/30 01:13:29;;;;;;;0.75;0.55;;;23.60;38.90;;;;;;5086441;28;20064;-60
2021/05/30 01:15:56;;;;;;;0.40;0.40;;;23.60;38.90;;;;;;5087192;28;20107;-60
2021/05/30 01:18:26;;;;;;;0.63;0.50;;;23.60;38.90;;;;;;5086236;28;20051;-60
2021/05/30 01:20:55;;;;;;;0.30;0.30;;;23.60;38.90;;;;;;5086640;28;20094;-60
2021/05/30 01:23:22;;;;;;;0.30;0.30;;;23.60;38.90;;;;;;5085921;28;20059;-60
2021/05/30 01:25:49;;;;;;;0.30;0.30;;;23.60;38.90;;;;;;5086646;28;20079;-60
2021/05/30 01:28:17;;;;;;;1.05;0.30;;;23.60;38.90;;;;;;5086285;28;20044;-60
2021/05/30 01:30:46;;;;;;;0.30;0.30;;;23.60;38.90;;;;;;5086056;28;20051;-60
2021/05/30 01:33:13;;;;;;;0.40;0.40;;;23.50;38.90;;;;;;5085769;28;20529;-60
2021/05/30 01:35:40;;;;;;;0.30;0.30;;;23.50;39.00;;;;;;5086509;28;20040;-60
2021/05/30 01:38:08;;;;;;;0.57;0.30;;;23.50;39.10;;;;;;5085982;28;20131;-59
2021/05/30 01:40:35;;;;;;;0.30;0.30;;;23.50;39.10;;;;;;5086810;28;20040;-60
2021/05/30 01:43:02;;;;;;;0.40;0.40;;;23.40;39.10;;;;;;5086311;28;20135;-60
2021/05/30 01:45:30;;;;;;;0.30;0.30;;;23.40;39.20;;;;;;5086242;28;20098;-60
2021/05/30 01:47:58;;;;;;;0.50;0.50;;;23.40;39.20;;;;;;5085674;28;20044;-60
2021/05/30 01:50:28;;;;;;;0.90;0.38;;;23.40;39.30;;;;;;5085937;28;20130;-60
2021/05/30 01:52:56;;;;;;;0.40;0.40;;;23.40;39.30;;;;;;5085909;28;20046;-60
2021/05/30 01:55:29;;;;;;;0.73;0.50;;;23.40;39.30;;;;;;5085730;28;20044;-60
2021/05/30 01:57:57;;;;;;;0.60;0.60;;;23.40;39.30;;;;;;5085235;28;20408;-60
2021/05/30 02:00:25;;;;;;;0.35;0.35;;;23.40;39.40;;;;;;5085881;28;20079;-60
2021/05/30 02:02:54;;;;;;;0.45;0.45;;;23.40;39.40;;;;;;5085665;28;20098;-60
2021/05/30 02:05:23;;;;;;;0.40;0.40;;;23.40;39.30;;;;;;5085737;28;20130;-60
2021/05/30 02:07:51;;;;;;;0.40;0.40;;;23.40;39.30;;;;;;5085727;28;20132;-60
2021/05/30 02:10:21;;;;;;;0.57;0.57;;;23.40;39.30;;;;;;5085656;28;20079;-60
2021/05/30 02:12:52;;;;;;;0.65;0.40;;;23.40;39.30;;;;;;5086041;28;20083;-63
2021/05/30 02:15:20;;;;;;;0.40;0.30;;;23.40;39.20;;;;;;5085730;28;20048;-60
2021/05/30 02:17:47;;;;;;;0.40;0.22;;;23.40;39.20;;;;;;5085304;28;20048;-60
2021/05/30 02:20:17;;;;;;;0.40;0.40;;;23.40;39.30;;;;;;5085047;28;20048;-60
2021/05/30 02:22:44;;;;;;;0.43;0.43;;;23.40;39.40;;;;;;5085252;28;20580;-60
2021/05/30 02:25:11;;;;;;;0.40;0.40;;;23.40;39.40;;;;;;5085325;28;20134;-60
2021/05/30 02:27:39;;;;;;;0.32;0.32;;;23.30;39.40;;;;;;5085605;28;20076;-60
2021/05/30 02:30:07;;;;;;;0.57;0.57;;;23.30;39.40;;;;;;5085795;28;20396;-60
2021/05/30 02:32:34;;;;;;;0.60;0.50;;;23.30;39.50;;;;;;5085378;28;20151;-60
2021/05/30 02:35:01;;;;;;;0.50;0.50;;;23.30;39.50;;;;;;5085406;28;20127;-60
2021/05/30 02:37:28;;;;;;;0.68;0.68;;;23.30;39.50;;;;;;5085391;28;20072;-60
2021/05/30 02:39:55;;;;;;;0.30;0.30;;;23.30;39.60;;;;;;5085626;28;20423;-60
2021/05/30 02:42:22;;;;;;;1.30;0.57;;;23.20;39.50;;;;;;5083628;28;20054;-60
2021/05/30 02:44:49;;;;;;;0.20;0.20;;;23.30;39.60;;;;;;5084904;28;20051;-60
2021/05/30 02:47:17;;;;;;;0.30;0.30;;;23.20;39.60;;;;;;5084997;28;20098;-60
2021/05/30 02:49:44;;;;;;;0.30;0.30;;;23.20;39.60;;;;;;5085085;28;20138;-60
2021/05/30 02:52:11;;;;;;;0.50;0.50;;;23.30;39.60;;;;;;5085405;28;20052;-60
2021/05/30 02:54:38;;;;;;;0.47;0.47;;;23.30;39.60;;;;;;5085405;28;20512;-60
2021/05/30 02:57:06;;;;;;;0.40;0.40;;;23.30;39.60;;;;;;5085545;28;20052;-60
2021/05/30 02:59:33;;;;;;;0.45;0.45;;;23.30;39.50;;;;;;5084515;28;20127;-60
2021/05/30 03:02:00;;;;;;;0.50;0.50;;;23.30;39.50;;;;;;5085388;28;20060;-60
2021/05/30 03:04:27;;;;;;;0.30;0.30;;;23.40;39.50;;;;;;5084645;28;20649;-60
2021/05/30 03:06:54;;;;;;;0.50;0.50;;;23.40;39.50;;;;;;5085115;28;20044;-60
2021/05/30 03:09:21;;;;;;;0.35;0.35;;;23.30;39.50;;;;;;5087564;28;20131;-60
2021/05/30 03:11:48;;;;;;;0.30;0.30;;;23.30;39.50;;;;;;5089333;28;20121;-60
2021/05/30 03:14:15;;;;;;;0.50;0.50;;;23.30;39.60;;;;;;5089014;28;20055;-60
2021/05/30 03:16:42;;;;;;;0.50;0.50;;;23.20;39.60;;;;;;5088683;28;20050;-60
2021/05/30 03:19:10;;;;;;;0.40;0.40;;;23.20;39.60;;;;;;5088386;28;20051;-60
2021/05/30 03:21:39;;;;;;;0.50;0.50;;;23.20;39.60;;;;;;5088639;28;20232;-60
2021/05/30 03:24:08;;;;;;;0.40;0.40;;;23.20;39.60;;;;;;5088854;28;20048;-60
2021/05/30 03:26:36;;;;;;;0.55;0.45;;;23.20;39.70;;;;;;5088265;28;20344;-60
2021/05/30 03:29:03;;;;;;;0.40;0.40;;;23.20;39.60;;;;;;5088574;28;20520;-60
2021/05/30 03:31:32;;;;;;;0.45;0.45;;;23.30;39.70;;;;;;5088612;28;20047;-60
2021/05/30 03:33:59;;;;;;;0.40;0.40;;;23.20;39.60;;;;;;5088844;28;20052;-60
2021/05/30 03:36:27;;;;;;;0.85;0.60;;;23.30;39.60;;;;;;5088308;28;20101;-60
2021/05/30 03:39:03;;;;;;;0.65;0.65;;;23.30;39.60;;;;;;5088181;28;20248;-60
2021/05/30 03:41:34;;;;;;;0.68;0.60;;;23.40;39.50;;;;;;5089099;28;20047;-60
2021/05/30 03:44:03;;;;;;;0.50;0.50;;;23.40;39.40;;;;;;5088385;28;20135;-60
2021/05/30 03:46:31;;;;;;;0.40;0.40;;;23.40;39.40;;;;;;5088106;28;20546;-60
2021/05/30 03:48:59;;;;;;;0.40;0.40;;;23.50;39.30;;;;;;5087778;28;20131;-60
2021/05/30 03:51:26;;;;;;;0.43;0.43;;;23.50;39.20;;;;;;5088066;28;20040;-60
2021/05/30 03:53:54;;;;;;;0.60;0.60;;;23.50;39.20;;;;;;5088644;28;20051;-60
2021/05/30 03:56:21;;;;;;;0.50;0.50;;;23.50;39.20;;;;;;5087850;28;20155;-60
2021/05/30 03:58:48;;;;;;;0.47;0.47;;;23.50;39.10;;;;;;5087679;28;20080;-60
2021/05/30 04:01:15;;;;;;;0.50;0.50;;;23.60;39.10;;;;;;5087941;28;20048;-60
2021/05/30 04:03:42;;;;;;;0.55;0.55;;;23.60;39.10;;;;;;5087889;28;20101;-60
2021/05/30 04:06:09;;;;;;;0.68;0.50;;;23.60;39.00;;;;;;5088125;28;20047;-60
2021/05/30 04:08:36;;;;;;;0.57;0.57;;;23.60;38.90;;;;;;5087768;28;20367;-60
2021/05/30 04:11:03;;;;;;;0.47;0.47;;;23.60;38.90;;;;;;5088106;28;20131;-60
2021/05/30 04:13:34;;;;;;;0.50;0.50;;;23.70;38.90;;;;;;5086820;28;20123;-60
2021/05/30 04:16:01;;;;;;;0.50;0.50;;;23.70;38.90;;;;;;5086505;28;20149;-59
2021/05/30 04:18:28;;;;;;;0.43;0.43;;;23.70;38.90;;;;;;5087390;28;20573;-60
2021/05/30 04:20:55;;;;;;;0.50;0.50;;;23.70;38.80;;;;;;5087084;28;20071;-59
2021/05/30 04:23:22;;;;;;;0.50;0.50;;;23.70;38.90;;;;;;5087913;28;20044;-60
2021/05/30 04:25:49;;;;;;;0.65;0.65;;;23.70;38.80;;;;;;5086999;28;20127;-60
2021/05/30 04:28:18;;;;;;;0.63;0.50;;;23.70;38.80;;;;;;5086433;28;20090;-60
2021/05/30 04:30:46;;;;;;;0.70;0.70;;;23.80;38.80;;;;;;5087425;28;20047;-60
2021/05/30 04:33:13;;;;;;;0.47;0.47;;;23.80;38.70;;;;;;5087963;28;20047;-60
2021/05/30 04:35:40;;;;;;;0.75;0.47;;;23.80;38.70;;;;;;5087132;28;20078;-60
2021/05/30 04:38:07;;;;;;;0.45;0.45;;;23.80;38.60;;;;;;5087053;28;20143;-60
2021/05/30 04:40:34;;;;;;;0.73;0.40;;;23.80;38.50;;;;;;5087165;28;20076;-60
2021/05/30 04:43:02;;;;;;;0.63;0.60;;;23.90;38.60;;;;;;5087120;28;20139;-60
2021/05/30 04:45:29;;;;;;;0.65;0.65;;;23.90;38.60;;;;;;5087104;28;20136;-60
2021/05/30 04:47:57;;;;;;;0.52;0.45;;;23.90;38.50;;;;;;5087277;28;20094;-60
2021/05/30 04:50:24;;;;;;;0.50;0.50;;;23.90;38.50;;;;;;5085504;28;20052;-60
2021/05/30 04:52:51;;;;;;;0.60;0.60;;;23.90;38.50;;;;;;5086762;28;20134;-60
2021/05/30 04:55:18;;;;;;;0.40;0.40;;;23.90;38.40;;;;;;5087079;28;20043;-60
2021/05/30 04:57:45;;;;;;;0.25;0.25;;;23.90;38.40;;;;;;5086352;28;20050;-60
2021/05/30 05:00:16;;;;;;;0.73;0.40;;;23.90;38.40;;;;;;5086887;28;20048;-60
2021/05/30 05:02:44;;;;;;;0.65;0.63;;;23.90;38.30;;;;;;5086647;28;20048;-60
2021/05/30 05:05:12;;;;;;;0.47;0.47;;;24.00;38.30;;;;;;5087091;28;20088;-60
2021/05/30 05:07:41;;;;;;;0.68;0.68;;;24.00;38.30;;;;;;5085996;28;20054;-60
2021/05/30 05:10:10;;;;;;;0.65;0.65;;;24.00;38.10;;;;;;5086328;28;20044;-60
2021/05/30 05:12:37;;;;;;;0.60;0.60;;;24.00;38.00;;;;;;5086943;28;20083;-60
2021/05/30 05:15:05;;;;;;;0.40;0.40;;;24.10;38.00;;;;;;5086321;28;20482;-60
2021/05/30 05:17:32;;;;;;;0.40;0.40;;;24.10;37.90;;;;;;5086147;28;20048;-60
2021/05/30 05:19:59;;;;;;;0.32;0.30;;;24.10;37.90;;;;;;5086009;28;20135;-60
2021/05/30 05:22:26;;;;;;;0.57;0.52;;;24.10;37.90;;;;;;5085808;28;20055;-60
2021/05/30 05:25:00;;;;;;;0.68;0.68;;;24.10;37.80;;;;;;5087094;28;20051;-60
2021/05/30 05:27:28;;;;;;;0.45;0.45;;;24.20;37.80;;;;;;5085184;28;20122;-60
2021/05/30 05:29:55;;;;;;;0.60;0.60;;;24.20;37.80;;;;;;5086422;28;20047;-60
2021/05/30 05:32:23;;;;;;;0.40;0.40;;;24.20;37.80;;;;;;5085577;28;20513;-60
2021/05/30 05:34:50;;;;;;;0.50;0.50;;;24.20;37.70;;;;;;5086172;28;20080;-60
2021/05/30 05:37:17;;;;;;;0.80;0.38;;;24.20;37.70;;;;;;5085639;28;20524;-60
2021/05/30 05:39:44;;;;;;;1.45;0.52;;;24.30;37.60;;;;;;5085821;28;20524;-60
2021/05/30 05:42:11;;;;;;;0.55;0.55;;;24.30;37.60;;;;;;5085940;28;20344;-60
2021/05/30 05:44:38;;;;;;;0.47;0.47;;;24.30;37.50;;;;;;5085790;28;20048;-60
2021/05/30 05:47:06;;;;;;;0.70;0.63;;;24.30;37.50;;;;;;5085836;28;20400;-60
2021/05/30 05:49:34;;;;;;;0.40;0.40;;;24.30;37.40;;;;;;5086280;28;20078;-60
2021/05/30 05:52:01;;;;;;;1.25;0.45;;;24.30;37.40;;;;;;5085865;28;20066;-60
2021/05/30 05:54:46;;;;;;;0.65;0.65;;;24.30;37.40;;;;;;5086167;28;20074;-60
2021/05/30 05:57:13;;;;;;;1.45;0.63;;;24.30;37.30;;;;;;5085139;28;20485;-60
2021/05/30 05:59:40;;;;;;;0.77;0.60;;;24.30;37.20;;;;;;5085910;28;20523;-60
2021/05/30 06:02:08;;;;;;;0.60;0.60;;;24.30;37.20;;;;;;5085552;28;20699;-60
2021/05/30 06:04:35;;;;;;;0.77;0.77;;;24.40;37.30;;;;;;5085312;28;20139;-60
2021/05/30 06:07:02;;;;;;;0.63;0.60;;;24.40;37.20;;;;;;5085914;28;20044;-60
2021/05/30 06:09:29;;;;;;;0.60;0.60;;;24.40;37.10;;;;;;5085390;28;20048;-60
2021/05/30 06:11:56;;;;;;;0.50;0.50;;;24.40;37.10;;;;;;5086063;28;20044;-60
2021/05/30 06:14:23;;;;;;;0.70;0.70;;;24.40;37.10;;;;;;5085721;28;20055;-60
2021/05/30 06:16:51;;;;;;;0.55;0.55;;;24.40;37.00;;;;;;5085856;28;20075;-60
2021/05/30 06:19:19;;;;;;;0.57;0.57;;;24.50;37.10;;;;;;5085495;28;20051;-60
2021/05/30 06:21:46;;;;;;;0.80;0.80;;;24.50;37.00;;;;;;5084975;28;20044;-60
2021/05/30 06:24:13;;;;;;;0.60;0.60;;;24.50;36.90;;;;;;5085704;28;20055;-60
2021/05/30 06:26:40;;;;;;;2.03;0.75;;;24.50;36.90;;;;;;5085152;28;20119;-60
2021/05/30 06:29:07;;;;;;;0.60;0.60;;;24.60;36.90;;;;;;5085241;28;20050;-60
2021/05/30 06:31:35;;;;;;;0.60;0.60;;;24.60;36.90;;;;;;5085465;28;20079;-60
2021/05/30 06:34:02;;;;;;;1.35;0.88;;;24.60;36.80;;;;;;5084993;28;20086;-61
2021/05/30 06:36:30;;;;;;;0.93;0.50;;;24.60;36.70;;;;;;5085286;28;20178;-60
2021/05/30 06:38:58;;;;;;;0.70;0.70;;;24.60;36.70;;;;;;5085036;28;20122;-60
2021/05/30 06:41:25;;;;;;;0.70;0.70;;;24.70;36.70;;;;;;5084919;28;20542;-60
2021/05/30 06:43:53;;;;;;;0.82;0.82;;;24.70;36.70;;;;;;5084559;28;20054;-60
2021/05/30 06:46:20;;;;;;;0.70;0.70;;;24.70;36.60;;;;;;5085255;28;20162;-60
2021/05/30 06:48:47;;;;;;;0.98;0.90;;;24.70;36.60;;;;;;5085334;28;20076;-60
2021/05/30 06:51:18;;;;;;;1.60;0.88;;;24.70;36.60;;;;;;5085109;28;20128;-60
2021/05/30 06:53:46;;;;;;;0.70;0.70;;;24.70;36.50;;;;;;5085568;28;20135;-60
2021/05/30 06:56:14;;;;;;;0.65;0.65;;;24.80;36.50;;;;;;5085310;28;20071;-60
2021/05/30 06:58:41;;;;;;;0.60;0.60;;;24.80;36.50;;;;;;5084762;28;20090;-60
2021/05/30 07:01:08;;;;;;;0.57;0.57;;;24.80;36.50;;;;;;5085508;28;20113;-60
2021/05/30 07:03:36;;;;;;;0.50;0.50;;;24.90;36.50;;;;;;5085389;28;20056;-60
2021/05/30 07:06:05;;;;;;;0.50;0.50;;;24.80;36.40;;;;;;5085136;28;20059;-60
2021/05/30 07:08:32;;;;;;;0.82;0.82;;;24.90;36.40;;;;;;5084529;28;20572;-60
2021/05/30 07:11:00;;;;;;;0.60;0.60;;;24.90;36.30;;;;;;5085596;28;20370;-60
2021/05/30 07:13:27;;;;;;;0.85;0.80;;;24.90;36.30;;;;;;5084913;28;20418;-60
2021/05/30 07:15:54;;;;;;;0.60;0.60;;;25.00;36.20;;;;;;5085054;28;20112;-60
2021/05/30 07:18:23;;;;;;;0.70;0.70;;;25.00;36.20;;;;;;5084513;28;20070;-60
2021/05/30 07:20:53;;;;;;;0.50;0.50;;;25.00;36.10;;;;;;5084519;28;20507;-60
2021/05/30 07:23:21;;;;;;;0.70;0.70;;;25.00;36.10;;;;;;5084640;28;20210;-60
2021/05/30 07:25:50;;;;;;;0.82;0.82;;;25.00;36.00;;;;;;5083570;28;20158;-60
2021/05/30 07:28:19;;;;;;;0.70;0.70;;;25.00;36.00;;;;;;5084893;28;20154;-60
2021/05/30 07:30:47;;;;;;;0.90;0.90;;;25.00;36.10;;;;;;5084870;28;20408;-60
2021/05/30 07:33:14;;;;;;;1.50;0.70;;;25.10;36.10;;;;;;5084678;28;20505;-60
2021/05/30 07:35:41;;;;;;;0.60;0.60;;;25.10;36.00;;;;;;5084646;28;20127;-60
2021/05/30 07:38:08;;;;;;;0.93;0.90;;;25.10;36.00;;;;;;5084495;28;20048;-60
2021/05/30 07:40:36;;;;;;;0.55;0.55;;;25.10;36.10;;;;;;5084798;28;20266;-60
2021/05/30 07:43:04;;;;;;;0.98;0.88;;;25.10;36.10;;;;;;5084725;28;20416;-60
2021/05/30 07:45:31;;;;;;;0.82;0.82;;;25.10;36.00;;;;;;5084674;28;20080;-60
2021/05/30 07:47:58;;;;;;;0.57;0.57;;;25.10;36.00;;;;;;5084736;28;20462;-60
2021/05/30 07:50:26;;;;;;;0.70;0.65;;;25.10;36.00;;;;;;5084120;28;20109;-60
2021/05/30 07:52:53;;;;;;;0.88;0.88;;;25.20;36.10;;;;;;5084479;28;20135;-60
2021/05/30 07:55:20;;;;;;;0.80;0.80;;;25.10;36.00;;;;;;5086318;28;20522;-60
2021/05/30 07:57:48;;;;;;;0.70;0.60;;;25.20;36.00;;;;;;5088320;28;20123;-60
2021/05/30 08:00:17;;;;;;;0.70;0.70;;;25.20;36.50;;;;;;5086619;28;20143;-60
2021/05/30 08:02:46;;;;;;;1.10;0.85;;;25.20;35.90;;;;;;5088299;28;20094;-63
2021/05/30 08:05:19;;;;;;;0.60;0.60;;;25.30;36.00;;;;;;5088455;28;20040;-60
2021/05/30 08:07:50;;;;;;;0.60;0.60;;;25.20;35.80;;;;;;5088075;28;20052;-60
2021/05/30 08:10:21;;;;;;;0.52;0.52;;;25.30;35.90;;;;;;5087721;28;20135;-60
2021/05/30 08:12:49;;;;;;;1.00;0.75;;;25.30;35.80;;;;;;5087977;28;20123;-60
2021/05/30 08:15:20;;;;;;;0.90;0.90;;;25.30;35.70;;;;;;5088149;28;20519;-60
2021/05/30 08:17:47;;;;;;;0.75;0.75;;;25.30;35.70;;;;;;5088046;28;20079;-60
2021/05/30 08:20:17;;;;;;;0.77;0.77;;;25.40;35.70;;;;;;5087179;28;20465;-60
2021/05/30 08:22:45;;;;;;;0.68;0.68;;;25.40;35.70;;;;;;5087219;28;20044;-60
2021/05/30 08:25:15;;;;;;;0.55;0.50;;;25.40;35.70;;;;;;5087860;28;20052;-60
2021/05/30 08:27:42;;;;;;;0.68;0.68;;;25.40;35.60;;;;;;5087202;28;20036;-60
2021/05/30 08:30:11;;;;;;;1.38;1.08;;;25.40;35.50;;;;;;5086599;28;20040;-60
2021/05/30 08:32:39;;;;;;;1.02;0.90;;;25.50;35.50;;;;;;5087878;28;20050;-60
2021/05/30 08:35:07;;;;;;;0.80;0.80;;;25.50;35.40;;;;;;5087825;28;20151;-60
2021/05/30 08:37:35;;;;;;;0.93;0.93;;;25.50;35.50;;;;;;5087965;28;20055;-60
2021/05/30 08:40:04;;;;;;;0.70;0.70;;;25.50;35.40;;;;;;5086505;28;20054;-60
2021/05/30 08:42:31;;;;;;;0.60;0.60;;;25.60;35.50;;;;;;5087673;28;20125;-60
2021/05/30 08:44:58;;;;;;;0.80;0.80;;;25.60;35.50;;;;;;5087070;28;20489;-60
2021/05/30 08:47:25;;;;;;;0.75;0.70;;;25.60;35.40;;;;;;5087516;28;20040;-60
2021/05/30 08:49:53;;;;;;;2.05;0.85;;;25.70;35.30;;;;;;5087370;28;20609;-61
2021/05/30 08:52:20;;;;;;;0.73;0.73;;;25.70;35.20;;;;;;5086550;28;20545;-60
2021/05/30 08:54:47;;;;;;;0.88;0.88;;;25.70;35.10;;;;;;5087151;28;20059;-60
2021/05/30 08:57:14;;;;;;;0.98;0.98;;;25.70;35.00;;;;;;5086195;28;20091;-60
2021/05/30 08:59:53;;;;;;;0.60;0.60;;;25.80;35.00;;;;;;5086895;28;20131;-60
2021/05/30 09:02:20;;;;;;;0.70;0.70;;;25.90;35.00;;;;;;5087393;28;20162;-60
2021/05/30 09:04:56;;;;;;;0.63;0.63;;;25.90;34.90;;;;;;5086600;28;20109;-60
2021/05/30 09:07:42;;;;;;;0.73;0.73;;;26.00;34.80;;;;;;5085609;28;20070;-60
2021/05/30 09:10:13;;;;;;;0.70;0.70;;;26.00;34.60;;;;;;5086356;28;20560;-60
2021/05/30 09:13:13;;;;;;;1.48;0.95;;;26.10;34.60;;;;;;5087088;28;20078;-60
2021/05/30 09:15:53;;;;;;;1.17;1.10;;;26.20;34.50;;;;;;5086702;28;20631;-60
2021/05/30 09:18:22;;;;;;;1.00;1.00;;;26.20;34.40;;;;;;5086259;28;20279;-60
2021/05/30 09:21:08;;;;;;;0.90;0.90;;;26.20;34.30;;;;;;5086591;28;20066;-60
2021/05/30 09:23:41;;;;;;;0.57;0.57;;;26.30;34.20;;;;;;5086554;28;20409;-60
2021/05/30 09:26:24;;;;;;;0.77;0.77;;;26.30;34.20;;;;;;5086326;28;20048;-60
2021/05/30 09:29:10;;;;;;;0.77;0.77;;;26.30;34.20;;;;;;5086337;28;20127;-60
2021/05/30 09:31:56;;;;;;;0.88;0.88;;;26.40;34.30;;;;;;5085960;28;20181;-60
2021/05/30 09:34:37;;;;;;;0.68;0.68;;;26.40;34.20;;;;;;5085813;28;20545;-60
2021/05/30 09:37:08;;;;;;;0.90;0.90;;;26.40;34.10;;;;;;5086020;28;20123;-60
2021/05/30 09:39:40;;;;;;;0.95;0.80;;;26.40;34.10;;;;;;5086234;28;20429;-60
2021/05/30 09:42:32;;;;;;;0.77;0.75;;;26.40;34.00;;;;;;5085946;28;20051;-60
2021/05/30 09:45:11;;;;;;;0.85;0.85;;;26.40;33.90;;;;;;5086657;28;20079;-60
2021/05/30 09:47:46;;;;;;;0.80;0.80;;;26.40;33.90;;;;;;5086094;28;20135;-60
2021/05/30 09:50:17;;;;;;;0.70;0.70;;;26.50;33.90;;;;;;5086189;28;20048;-60
2021/05/30 09:52:52;;;;;;;0.95;0.95;;;26.50;33.90;;;;;;5085931;28;20441;-60
2021/05/30 09:55:26;;;;;;;0.82;0.82;;;26.50;33.80;;;;;;5086001;28;20062;-60
2021/05/30 09:58:14;;;;;;;0.70;0.70;;;26.50;33.80;;;;;;5085339;28;20048;-60
2021/05/30 10:00:43;;;;;;;1.75;1.25;;;26.60;33.70;;;;;;5085276;28;20270;-60
2021/05/30 10:03:10;;;;;;;0.60;0.60;;;26.60;33.70;;;;;;5085788;28;20131;-60
2021/05/30 10:05:38;;;;;;;0.80;0.80;;;26.70;33.70;;;;;;5085634;28;20135;-60
2021/05/30 10:08:05;;;;;;;0.77;0.77;;;26.70;33.70;;;;;;5085700;28;20483;-60
2021/05/30 10:10:33;;;;;;;1.00;1.00;;;26.70;33.70;;;;;;5085341;28;20127;-60
2021/05/30 10:13:01;;;;;;;0.60;0.60;;;26.60;33.70;;;;;;5085500;28;20044;-60
2021/05/30 10:15:29;;;;;;;0.85;0.80;;;26.60;33.70;;;;;;5085617;28;20048;-60
2021/05/30 10:18:23;;;;;;;0.70;0.68;;;26.60;33.70;;;;;;5085058;28;20123;-60
2021/05/30 10:20:52;;;;;;;0.80;0.80;;;26.60;33.80;;;;;;5085387;28;20233;-60
2021/05/30 10:23:21;;;;;;;1.00;1.00;;;26.60;33.80;;;;;;5084232;28;20420;-60
2021/05/30 10:25:49;;;;;;;0.70;0.70;;;26.50;33.70;;;;;;5085626;28;20054;-60
2021/05/30 10:28:46;;;;;;;0.68;0.68;;;26.50;33.70;;;;;;5085194;28;20439;-60
2021/05/30 10:31:22;;;;;;;0.75;0.73;;;26.50;33.80;;;;;;5083671;28;20568;-60
2021/05/30 10:34:12;;;;;;;0.70;0.70;;;26.50;33.70;;;;;;5084227;28;20044;-60
2021/05/30 10:37:04;;;;;;;0.98;0.90;;;26.60;34.30;;;;;;5084645;28;20105;-60
2021/05/30 10:39:34;;;;;;;0.70;0.70;;;26.60;33.60;;;;;;5084512;28;20044;-60
2021/05/30 10:42:25;;;;;;;0.75;0.75;;;26.70;33.60;;;;;;5084661;28;20082;-60
2021/05/30 10:45:06;;;;;;;0.80;0.80;;;26.70;33.60;;;;;;5085137;28;20127;-60
2021/05/30 10:48:10;;;;;;;0.60;0.60;;;26.70;33.40;;;;;;5085394;28;20271;-60
2021/05/30 10:50:40;;;;;;;0.90;0.90;;;26.70;33.40;;;;;;5084259;28;20549;-60
2021/05/30 10:53:47;;;;;;;0.82;0.82;;;26.70;33.40;;;;;;5084671;28;20091;-61
2021/05/30 10:56:22;;;;;;;0.55;0.55;;;26.70;33.40;;;;;;5084767;28;20040;-60
2021/05/30 10:59:20;;;;;;;0.93;0.93;;;26.70;33.40;;;;;;5085130;28;20059;-60
2021/05/30 11:01:48;;;;;;;0.88;0.88;;;26.70;33.50;;;;;;5083925;28;20048;-60
2021/05/30 11:04:29;;;;;;;1.00;1.00;;;26.60;33.50;;;;;;5084743;28;20055;-60
2021/05/30 11:07:20;;;;;;;0.77;0.77;;;26.60;33.50;;;;;;5084438;28;20048;-61
2021/05/30 11:10:03;;;;;;;0.70;0.70;;;26.50;33.50;;;;;;5084417;28;20123;-60
2021/05/30 11:12:48;;;;;;;0.88;0.82;;;26.50;33.50;;;;;;5084784;28;20194;-60
2021/05/30 11:15:21;;;;;;;0.70;0.70;;;26.50;33.60;;;;;;5083913;28;20131;-62
2021/05/30 11:17:50;;;;;;;0.77;0.77;;;26.50;34.20;;;;;;5085047;28;20276;-60
2021/05/30 11:20:38;;;;;;;0.88;0.88;;;26.40;33.50;;;;;;5084534;28;20073;-60
2021/05/30 11:23:10;;;;;;;0.77;0.77;;;26.50;33.60;;;;;;5084563;28;20135;-60
2021/05/30 11:25:48;;;;;;;0.80;0.80;;;26.40;33.40;;;;;;5085109;28;20048;-60
2021/05/30 11:28:19;;;;;;;0.70;0.70;;;26.50;33.50;;;;;;5084919;28;20048;-60
2021/05/30 11:30:49;;;;;;;0.70;0.70;;;26.50;33.50;;;;;;5087103;28;20048;-60
2021/05/30 11:33:40;;;;;;;1.05;1.05;;;26.50;33.50;;;;;;5088356;28;20044;-60
2021/05/30 11:36:17;;;;;;;0.63;0.60;;;26.50;33.40;;;;;;5088869;28;20078;-60
2021/05/30 11:38:51;;;;;;;0.50;0.50;;;26.50;33.40;;;;;;5088026;28;20446;-60
2021/05/30 11:41:25;;;;;;;0.90;0.90;;;26.50;33.30;;;;;;5088272;28;20132;-60
2021/05/30 11:43:55;;;;;;;0.95;0.80;;;26.60;33.30;;;;;;5088381;28;20106;-60
2021/05/30 11:46:23;;;;;;;0.63;0.60;;;26.60;33.30;;;;;;5088206;28;20157;-60
2021/05/30 11:49:03;;;;;;;0.68;0.68;;;26.60;33.30;;;;;;5087984;28;20481;-60
2021/05/30 11:51:49;;;;;;;0.90;0.90;;;26.50;33.20;;;;;;5088174;28;20127;-60
2021/05/30 11:54:20;;;;;;;0.75;0.75;;;26.50;33.20;;;;;;5087709;28;20094;-60
2021/05/30 11:56:53;;;;;;;0.63;0.63;;;26.60;33.30;;;;;;5088483;28;20044;-61
2021/05/30 11:59:28;;;;;;;0.60;0.60;;;26.50;33.20;;;;;;5087522;28;20123;-60
2021/05/30 12:01:56;;;;;;;0.47;0.47;;;26.50;33.20;;;;;;5088053;28;20101;-60
2021/05/30 12:04:25;;;;;;;0.73;0.73;;;26.50;33.20;;;;;;5087882;28;20044;-61
2021/05/30 12:06:54;;;;;;;0.75;0.70;;;26.60;33.10;;;;;;5088088;28;20083;-60
2021/05/30 12:09:22;;;;;;;0.60;0.60;;;26.60;33.10;;;;;;5087663;28;20157;-60
2021/05/30 12:11:49;;;;;;;0.90;0.90;;;26.60;33.00;;;;;;5088198;28;20143;-60
2021/05/30 12:14:17;;;;;;;0.68;0.68;;;26.60;33.00;;;;;;5087488;28;20335;-60
2021/05/30 12:16:47;;;;;;;0.60;0.60;;;26.70;33.00;;;;;;5087698;28;20261;-60
2021/05/30 12:19:14;;;;;;;0.63;0.63;;;26.70;33.00;;;;;;5087386;28;20044;-60
2021/05/30 12:21:44;;;;;;;0.50;0.50;;;26.70;32.90;;;;;;5088175;28;20044;-60
2021/05/30 12:24:17;;;;;;;0.52;0.52;;;26.70;32.90;;;;;;5087150;28;20044;-60
2021/05/30 12:26:46;;;;;;;0.70;0.70;;;26.70;32.80;;;;;;5087743;28;20131;-60
2021/05/30 12:29:16;;;;;;;1.17;1.10;;;26.70;32.70;;;;;;5086870;28;20560;-61
2021/05/30 12:31:46;;;;;;;0.82;0.77;;;26.70;32.80;;;;;;5086200;28;20344;-60
2021/05/30 12:34:13;;;;;;;;;;;26.70;32.80;;;;;;5087596;28;20097;-60
2021/05/30 12:36:47;;;;;;;0.60;0.60;;;26.70;32.70;;;;;;5087686;28;19920;-60
2021/05/30 12:39:24;;;;;;;0.70;0.70;;;26.70;32.70;;;;;;5087024;28;20159;-60
2021/05/30 12:42:03;;;;;;;0.63;0.63;;;26.70;32.70;;;;;;5086778;28;20131;-60
2021/05/30 12:44:51;;;;;;;2.00;0.70;;;26.70;32.60;;;;;;5086994;28;20036;-61
2021/05/30 12:47:22;;;;;;;0.80;0.80;;;26.70;32.60;;;;;;5087268;28;20052;-60
2021/05/30 12:49:57;;;;;;;0.75;0.70;;;26.70;32.50;;;;;;5086875;28;20135;-60
2021/05/30 12:52:25;;;;;;;0.60;0.60;;;26.80;32.50;;;;;;5086553;28;20131;-61
2021/05/30 12:55:06;;;;;;;0.80;0.80;;;26.80;32.50;;;;;;5087048;28;20479;-60
2021/05/30 12:57:35;;;;;;;0.60;0.60;;;26.80;32.40;;;;;;5086923;28;20050;-60
2021/05/30 13:00:10;;;;;;;0.60;0.60;;;26.80;32.40;;;;;;5086979;28;20048;-60
2021/05/30 13:02:38;;;;;;;0.63;0.63;;;26.80;32.30;;;;;;5087203;28;20468;-60
2021/05/30 13:05:06;;;;;;;0.63;0.63;;;26.80;32.30;;;;;;5086570;28;20135;-60