Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:22;;;;;;;;;;;;;;;5.55;100.00;99942.97;4976820;28;20345;-89
2022/11/06 00:04:47;;;;;;;;;;;;;;;5.43;100.00;99940.59;4977571;28;20284;-87
2022/11/06 00:07:12;;;;;;;;;;;;;;;5.36;100.00;99944.22;4995147;28;19918;-89
2022/11/06 00:09:38;;;;;;;;;;;;;;;5.34;100.00;99944.25;4995376;28;20292;-93
2022/11/06 00:12:03;;;;;;;;;;;;;;;5.30;100.00;99941.69;4977887;28;19964;-87
2022/11/06 00:14:29;;;;;;;;;;;;;;;5.30;100.00;99936.44;4996639;28;19917;-87
2022/11/06 00:16:56;;;;;;;;;;;;;;;5.26;100.00;99933.00;4995157;28;19929;-94
2022/11/06 00:19:36;;;;;;;;;;;;;;;5.26;100.00;99925.13;4996948;28;19918;-96
2022/11/06 00:22:01;;;;;;;;;;;;;;;5.25;100.00;99923.41;4994795;28;20383;-88
2022/11/06 00:24:27;;;;;;;;;;;;;;;5.18;100.00;99922.66;4994566;28;19922;-89
2022/11/06 00:26:52;;;;;;;;;;;;;;;5.17;100.00;99925.28;4994776;28;20021;-88
2022/11/06 00:29:17;;;;;;;;;;;;;;;5.17;100.00;99918.31;4990911;28;20361;-88
2022/11/06 00:31:43;;;;;;;;;;;;;;;5.14;100.00;99934.13;4973922;28;19922;-89
2022/11/06 00:34:08;;;;;;;;;;;;;;;5.11;100.00;99944.69;4973052;28;19918;-87
2022/11/06 00:36:40;;;;;;;;;;;;;;;5.13;100.00;99945.50;4975107;28;19918;-88
2022/11/06 00:39:05;;;;;;;;;;;;;;;5.56;100.00;99939.44;4975683;28;19918;-89
2022/11/06 00:41:31;;;;;;;;;;;;;;;6.13;100.00;99940.06;4957928;28;19918;-89
2022/11/06 00:44:00;;;;;;;;;;;;;;;6.41;100.00;99939.41;4973990;28;20730;-90
2022/11/06 00:46:26;;;;;;;;;;;;;;;6.61;100.00;99938.97;4974912;28;19922;-88
2022/11/06 00:48:51;;;;;;;;;;;;;;;6.75;100.00;99930.72;4956449;28;19918;-89
2022/11/06 00:51:19;;;;;;;;;;;;;;;6.88;100.00;99933.00;4974294;28;19922;-88
2022/11/06 00:53:45;;;;;;;;;;;;;;;6.97;100.00;99923.13;4969697;28;20285;-89
2022/11/06 04:32:49;;;;;;;;;;;;;;;6.10;100.00;99795.44;5163867;23;19941;-85
2022/11/06 04:35:33;;;;;;;;;;;;;;;6.47;100.00;99790.09;4977192;28;19921;-85
2022/11/06 04:38:05;;;;;;;;;;;;;;;6.72;100.00;99792.94;4993494;28;19921;-85
2022/11/06 04:40:47;;;;;;;;;;;;;;;6.87;100.00;99796.91;4994504;28;20456;-86
2022/11/06 04:43:25;;;;;;;;;;;;;;;7.01;100.00;99783.38;4994598;28;19918;-88
2022/11/06 04:45:55;;;;;;;;;;;;;;;7.14;100.00;99783.03;4975882;28;19918;-87
2022/11/06 04:48:21;;;;;;;;;;;;;;;7.25;100.00;99786.22;4993423;28;19952;-84
2022/11/06 04:50:50;;;;;;;;;;;;;;;7.32;100.00;99781.63;4976031;28;20004;-85
2022/11/06 04:53:17;;;;;;;;;;;;;;;7.41;100.00;99782.22;4976810;28;19922;-85
2022/11/06 04:55:47;;;;;;;;;;;;;;;7.50;100.00;99777.56;4994322;28;19918;-85
2022/11/06 04:58:15;;;;;;;;;;;;;;;7.56;100.00;99772.13;4994271;28;19917;-85
2022/11/06 05:00:43;;;;;;;;;;;;;;;7.62;100.00;99771.94;4992924;28;20351;-84
2022/11/06 05:03:09;;;;;;;;;;;;;;;7.68;100.00;99766.47;4994165;28;19969;-84
2022/11/06 05:05:34;;;;;;;;;;;;;;;7.75;100.00;99760.06;4994118;28;19953;-86
2022/11/06 05:08:09;;;;;;;;;;;;;;;7.80;100.00;99766.09;4994200;28;19925;-87
2022/11/06 05:10:34;;;;;;;;;;;;;;;7.87;100.00;99760.63;4976659;28;19940;-87
2022/11/06 05:12:59;;;;;;;;;;;;;;;7.93;100.00;99753.38;4976619;28;20357;-86
2022/11/06 05:15:25;;;;;;;;;;;;;;;7.98;100.00;99755.84;4993926;28;19914;-86
2022/11/06 05:17:55;;;;;;;;;;;;;;;8.01;100.00;99753.13;4975253;28;19922;-87
2022/11/06 05:20:23;;;;;;;;;;;;;;;8.07;100.00;99746.75;4976487;28;20269;-87
2022/11/06 05:23:02;;;;;;;;;;;;;;;8.12;100.00;99735.16;4993938;28;19936;-86
2022/11/06 05:25:37;;;;;;;;;;;;;;;8.17;100.00;99722.66;4993893;28;19918;-87
2022/11/06 05:28:05;;;;;;;;;;;;;;;8.20;100.00;99721.69;4976366;28;19913;-86
2022/11/06 05:30:31;;;;;;;;;;;;;;;8.26;100.00;99717.97;4993701;28;19927;-85
2022/11/06 05:32:56;;;;;;;;;;;;;;;8.28;100.00;99692.38;4992412;28;19918;-87
2022/11/06 05:35:22;;;;;;;;;;;;;;;8.31;100.00;99694.91;4976293;28;20000;-85
2022/11/06 05:37:47;;;;;;;;;;;;;;;8.34;100.00;99694.78;4998397;28;20365;-85
2022/11/06 05:40:12;;;;;;;;;;;;;;;8.37;100.00;99686.78;5000312;28;19918;-85
2022/11/06 05:42:42;;;;;;;;;;;;;;;8.39;100.00;99681.44;5000133;28;19922;-85
2022/11/06 05:45:08;;;;;;;;;;;;;;;8.41;100.00;99669.91;5000234;28;19925;-85
2022/11/06 05:47:33;;;;;;;;;;;;;;;8.43;100.00;99662.81;4998833;28;19918;-84
2022/11/06 05:49:58;;;;;;;;;;;;;;;8.45;100.00;99666.25;5000267;28;19967;-85
2022/11/06 05:52:24;;;;;;;;;;;;;;;8.47;100.00;99663.56;4999996;28;19918;-85
2022/11/06 05:54:49;;;;;;;;;;;;;;;8.49;100.00;99670.53;5000206;28;19922;-86
2022/11/06 05:57:15;;;;;;;;;;;;;;;8.51;100.00;99671.34;4999978;28;19922;-85
2022/11/06 05:59:43;;;;;;;;;;;;;;;8.55;100.00;99661.50;4982517;28;19917;-87
2022/11/06 06:02:11;;;;;;;;;;;;;;;8.57;100.00;99651.78;4998777;28;19918;-87
2022/11/06 13:44:38;;;;;;;;;;;;;;;8.81;100.00;99116.34;5355820;23;19925;-89
2022/11/06 13:47:33;;;;;;;;;;;;;;;;;;;;;
2022/11/06 13:50:05;;;;;;;;;;;;;;;8.86;100.00;99126.69;4985492;28;19924;-89
2022/11/06 13:52:36;;;;;;;;;;;;;;;8.88;100.00;99130.97;4993728;28;19971;-90
2022/11/06 13:55:06;;;;;;;;;;;;;;;8.91;100.00;99130.81;4993696;28;19922;-88
2022/11/06 13:57:56;;;;;;;;;;;;;;;8.90;100.00;99133.53;4992780;28;20295;-88
2022/11/06 14:00:41;;;;;;;;;;;;;;;8.79;100.00;99126.13;4997514;28;19928;-88
2022/11/06 14:03:25;;;;;;;;;;;;;;;7.30;100.00;99141.22;4997639;28;19965;-88
2022/11/06 14:05:55;;;;;;;;;;;;;;;6.89;100.00;99151.59;4997447;28;19924;-89
2022/11/06 14:08:29;;;;;;;;;;;;;;;6.67;100.00;99141.00;4997629;28;19922;-91
2022/11/06 14:11:06;;;;;;;;;;;;;;;6.60;100.00;99135.09;4997072;28;19925;-92
2022/11/06 14:13:35;;;;;;;;;;;;;;;6.39;100.00;99138.53;4995013;28;20012;-91
2022/11/06 14:16:27;;;;;;;;;;;;;;;6.32;100.00;99141.38;4997293;28;19921;-90
2022/11/06 14:18:53;;;;;;;;;;;;;;;6.17;100.00;99139.28;4991268;28;20292;-89
2022/11/06 14:21:27;;;;;;;;;;;;;;;6.14;100.00;99134.13;4997227;28;19918;-89
2022/11/06 14:23:53;;;;;;;;;;;;;;;5.97;100.00;99134.75;4997023;28;19918;-86
2022/11/06 14:26:36;;;;;;;;;;;;;;;5.89;100.00;99134.97;4997451;28;20373;-87
2022/11/06 14:29:21;;;;;;;;;;;;;;;5.89;100.00;99119.19;4995889;28;19918;-87
2022/11/06 14:32:07;;;;;;;;;;;;;;;5.81;100.00;99103.66;4995327;28;20427;-88
2022/11/06 14:34:33;;;;;;;;;;;;;;;5.70;100.00;99129.47;4997067;28;20008;-87
2022/11/06 14:36:58;;;;;;;;;;;;;;;5.68;100.00;99127.78;4996901;28;19968;-89
2022/11/06 14:39:42;;;;;;;;;;;;;;;5.63;100.00;99127.94;4996913;28;20273;-87
2022/11/06 14:42:07;;;;;;;;;;;;;;;5.62;100.00;99129.72;4996672;28;19914;-89
2022/11/06 14:44:38;;;;;;;;;;;;;;;5.58;100.00;99133.34;4995647;28;19930;-88
2022/11/06 14:47:23;;;;;;;;;;;;;;;5.52;100.00;99140.56;4996684;28;19921;-87
2022/11/06 14:49:51;;;;;;;;;;;;;;;5.49;100.00;99138.91;4996630;28;20007;-89
2022/11/06 14:52:17;;;;;;;;;;;;;;;5.43;100.00;99118.94;4995448;28;19960;-88
2022/11/06 14:54:50;;;;;;;;;;;;;;;5.38;100.00;99118.22;4996527;28;20428;-88
2022/11/06 14:57:17;;;;;;;;;;;;;;;5.42;100.00;99119.00;4996558;28;19998;-88
2022/11/06 14:59:43;;;;;;;;;;;;;;;5.41;100.00;99122.53;4995220;28;20444;-87
2022/11/06 15:02:14;;;;;;;;;;;;;;;5.37;100.00;99126.16;4996568;28;19917;-88
2022/11/06 15:05:00;;;;;;;;;;;;;;;5.35;100.00;99122.75;4996485;28;19918;-88
2022/11/06 15:07:45;;;;;;;;;;;;;;;5.36;100.00;99121.81;4996511;28;19936;-86
2022/11/06 15:10:29;;;;;;;;;;;;;;;5.31;100.00;99113.22;4995063;28;19917;-87
2022/11/06 15:13:07;;;;;;;;;;;;;;;5.23;100.00;99114.34;4994836;28;19965;-88
2022/11/06 15:15:33;;;;;;;;;;;;;;;5.30;100.00;99112.38;4994872;28;19922;-87
2022/11/06 15:18:02;;;;;;;;;;;;;;;5.28;100.00;99122.06;4994926;28;19921;-88
2022/11/06 15:20:29;;;;;;;;;;;;;;;5.26;100.00;99116.88;4994982;28;19924;-88
2022/11/06 15:22:58;;;;;;;;;;;;;;;5.25;100.00;99109.88;4994910;28;20334;-87
2022/11/06 15:25:34;;;;;;;;;;;;;;;5.25;100.00;99123.03;4996167;28;20399;-88
2022/11/06 15:28:25;;;;;;;;;;;;;;;5.22;100.00;99125.75;4993246;28;19918;-88
2022/11/06 15:30:54;;;;;;;;;;;;;;;5.20;100.00;99111.81;4991875;28;19921;-87
2022/11/06 15:33:39;;;;;;;;;;;;;;;5.12;100.00;99118.19;4995929;28;20266;-85
2022/11/06 15:36:09;;;;;;;;;;;;;;;5.16;100.00;99122.47;4977587;28;19956;-88
2022/11/06 15:38:41;;;;;;;;;;;;;;;5.08;100.00;99120.91;4995808;28;19918;-88
2022/11/06 15:41:10;;;;;;;;;;;;;;;5.09;100.00;99113.91;4995660;28;20303;-87
2022/11/06 15:43:42;;;;;;;;;;;;;;;5.06;100.00;99114.00;4993305;28;19917;-87
2022/11/06 15:46:10;;;;;;;;;;;;;;;5.79;100.00;99125.66;4995501;28;19929;-87
2022/11/06 15:48:36;;;;;;;;;;;;;;;6.23;100.00;99115.41;4994297;28;20383;-87
2022/11/06 15:51:01;;;;;;;;;;;;;;;6.49;100.00;99100.44;4995307;28;19917;-87
2022/11/06 15:53:27;;;;;;;;;;;;;;;6.67;100.00;99112.03;4995614;28;19941;-88
2022/11/06 15:55:56;;;;;;;;;;;;;;;6.81;100.00;99116.78;4994281;28;19918;-87
2022/11/06 15:58:27;;;;;;;;;;;;;;;6.92;100.00;99125.13;4994289;28;19922;-88
2022/11/06 16:01:00;;;;;;;;;;;;;;;7.01;100.00;99111.63;4995255;28;20020;-88
2022/11/06 16:03:27;;;;;;;;;;;;;;;7.08;100.00;99118.38;4993954;28;19956;-88
2022/11/06 16:05:54;;;;;;;;;;;;;;;7.19;100.00;99106.53;4994035;28;19917;-88
2022/11/06 16:08:22;;;;;;;;;;;;;;;7.25;100.00;99090.50;4994392;28;19924;-88
2022/11/06 16:11:23;;;;;;;;;;;;;;;7.34;100.00;99089.25;4995062;28;19918;-91
2022/11/06 16:13:48;;;;;;;;;;;;;;;7.42;100.00;99077.47;4992363;28;19968;-88
2022/11/06 16:16:30;;;;;;;;;;;;;;;7.48;100.00;99075.50;4994945;28;19922;-87
2022/11/06 16:19:20;;;;;;;;;;;;;;;7.54;100.00;99086.66;4994820;28;19969;-93
2022/11/06 16:21:52;;;;;;;;;;;;;;;7.60;100.00;99075.00;4993234;28;19944;-86
2022/11/06 16:24:18;;;;;;;;;;;;;;;7.65;100.00;99086.22;4994764;28;19921;-87
2022/11/06 16:26:45;;;;;;;;;;;;;;;7.69;100.00;99105.38;4994887;28;19920;-87
2022/11/06 16:29:15;;;;;;;;;;;;;;;7.73;100.00;99117.53;4993530;28;19925;-87
2022/11/06 16:31:41;;;;;;;;;;;;;;;7.79;100.00;99112.84;4986834;28;20435;-87
2022/11/06 16:34:25;;;;;;;;;;;;;;;7.80;100.00;99111.06;4984653;28;19965;-91
2022/11/06 16:36:57;;;;;;;;;;;;;;;7.87;100.00;99109.06;4990809;28;20540;-87
2022/11/06 16:39:28;;;;;;;;;;;;;;;7.91;100.00;99113.25;4979428;28;19926;-88
2022/11/06 16:42:00;;;;;;;;;;;;;;;7.94;100.00;99116.63;4985156;28;19940;-88
2022/11/06 16:44:31;;;;;;;;;;;;;;;7.98;100.00;99114.72;4985380;28;19929;-86
2022/11/06 16:47:08;;;;;;;;;;;;;;;8.02;100.00;99105.75;4983197;28;19945;-87
2022/11/06 16:49:39;;;;;;;;;;;;;;;8.04;100.00;99106.56;4974420;28;19922;-86
2022/11/06 16:52:23;;;;;;;;;;;;;;;8.09;100.00;99115.13;4993112;28;19957;-87
2022/11/06 16:54:49;;;;;;;;;;;;;;;8.15;100.00;99112.22;4989727;28;19932;-87
2022/11/06 16:57:16;;;;;;;;;;;;;;;8.21;100.00;99118.16;4992355;28;20015;-86
2022/11/06 16:59:42;;;;;;;;;;;;;;;8.22;100.00;99109.28;4992346;28;20491;-90
2022/11/06 17:02:23;;;;;;;;;;;;;;;8.26;100.00;99093.25;4992060;28;20511;-86
2022/11/06 17:04:48;;;;;;;;;;;;;;;8.31;100.00;99087.75;4993042;28;19917;-86
2022/11/06 17:07:19;;;;;;;;;;;;;;;8.35;100.00;99097.28;4986151;28;20353;-86
2022/11/06 17:09:44;;;;;;;;;;;;;;;8.37;100.00;99106.81;4977898;28;19921;-86
2022/11/06 17:12:10;;;;;;;;;;;;;;;8.41;100.00;99115.47;4993257;28;19945;-86
2022/11/06 17:14:35;;;;;;;;;;;;;;;8.45;100.00;99118.88;4992256;28;19961;-86
2022/11/06 17:17:01;;;;;;;;;;;;;;;8.48;100.00;99135.41;4991990;28;19922;-87
2022/11/06 17:19:27;;;;;;;;;;;;;;;8.50;100.00;99124.78;4993325;28;20004;-88
2022/11/06 17:21:58;;;;;;;;;;;;;;;8.54;100.00;99131.66;4993282;28;20012;-92
2022/11/06 17:24:24;;;;;;;;;;;;;;;8.57;100.00;99128.88;4991977;28;20008;-92
2022/11/06 17:27:09;;;;;;;;;;;;;;;8.60;100.00;99133.16;4992217;28;20024;-89
2022/11/06 17:29:35;;;;;;;;;;;;;;;8.63;100.00;99130.38;4990651;28;19932;-88
2022/11/06 17:32:00;;;;;;;;;;;;;;;8.64;100.00;99132.09;4978380;28;20024;-86
2022/11/06 17:34:25;;;;;;;;;;;;;;;8.65;100.00;99133.81;4985002;28;20001;-88
2022/11/06 17:37:21;;;;;;;;;;;;;;;;;;;;;
2022/11/06 17:40:13;;;;;;;;;;;;;;;8.71;100.00;99141.44;4974698;28;19918;-90
2022/11/06 17:42:40;;;;;;;;;;;;;;;8.73;100.00;99142.25;4972306;28;19926;-88
2022/11/06 17:45:09;;;;;;;;;;;;;;;8.77;100.00;99151.75;4971121;28;20301;-88
2022/11/06 17:47:34;;;;;;;;;;;;;;;8.78;100.00;99145.53;4972574;28;19925;-90
2022/11/06 17:50:00;;;;;;;;;;;;;;;8.80;100.00;99146.31;4971983;28;20289;-87
2022/11/06 17:52:25;;;;;;;;;;;;;;;8.83;100.00;99140.91;4973543;28;19961;-87
2022/11/06 17:54:50;;;;;;;;;;;;;;;8.86;100.00;99147.84;4973750;28;20019;-88
2022/11/06 17:57:18;;;;;;;;;;;;;;;8.85;100.00;99139.03;4972158;28;19973;-87
2022/11/06 17:59:43;;;;;;;;;;;;;;;8.36;100.00;99143.88;4975668;28;19956;-90
2022/11/06 18:02:12;;;;;;;;;;;;;;;7.30;100.00;99145.66;4986776;28;19957;-87
2022/11/06 18:04:37;;;;;;;;;;;;;;;6.86;100.00;99146.44;4982078;28;19922;-87
2022/11/06 18:07:03;;;;;;;;;;;;;;;6.64;100.00;99142.00;4989418;28;19928;-94
2022/11/06 18:09:28;;;;;;;;;;;;;;;6.52;100.00;99147.69;4988083;28;19917;-87
2022/11/06 18:11:54;;;;;;;;;;;;;;;6.36;100.00;99142.13;4986430;28;19918;-87
2022/11/06 18:14:20;;;;;;;;;;;;;;;6.26;100.00;99148.63;4990566;28;19948;-87
2022/11/06 18:16:45;;;;;;;;;;;;;;;6.20;100.00;99146.22;4992550;28;19924;-88
2022/11/06 18:19:14;;;;;;;;;;;;;;;6.14;100.00;99145.53;4992448;28;20028;-87
2022/11/06 18:21:39;;;;;;;;;;;;;;;6.09;100.00;99146.59;4991462;28;19960;-86
2022/11/06 18:24:04;;;;;;;;;;;;;;;6.00;100.00;99148.63;4982377;28;19972;-88
2022/11/06 18:26:36;;;;;;;;;;;;;;;5.94;100.00;99150.59;4972568;28;20389;-95
2022/11/06 18:29:01;;;;;;;;;;;;;;;5.87;100.00;99151.69;4976086;28;19937;-85
2022/11/06 18:31:26;;;;;;;;;;;;;;;5.87;100.00;99155.19;4987709;28;19921;-87
2022/11/06 18:33:52;;;;;;;;;;;;;;;5.78;100.00;99163.38;4985118;28;19988;-88
2022/11/06 18:36:17;;;;;;;;;;;;;;;5.79;100.00;99157.19;4978957;28;19926;-90
2022/11/06 18:38:42;;;;;;;;;;;;;;;5.75;100.00;99158.22;4983605;28;19925;-88
2022/11/06 18:41:13;;;;;;;;;;;;;;;5.70;100.00;99160.16;4982852;28;19933;-85
2022/11/06 18:43:38;;;;;;;;;;;;;;;5.64;100.00;99169.09;4987229;28;19922;-87
2022/11/06 18:46:08;;;;;;;;;;;;;;;5.54;100.00;99165.91;4990909;28;19922;-87
2022/11/06 18:48:34;;;;;;;;;;;;;;;5.57;100.00;99173.69;4989290;28;20704;-87
2022/11/06 18:51:09;;;;;;;;;;;;;;;5.55;100.00;99179.88;4991629;28;20057;-85
2022/11/06 18:53:36;;;;;;;;;;;;;;;5.49;100.00;99186.22;4993653;28;19917;-86
2022/11/06 18:56:10;;;;;;;;;;;;;;;5.45;100.00;99174.91;4995499;28;19921;-93
2022/11/06 18:58:38;;;;;;;;;;;;;;;5.35;100.00;99186.63;4993256;28;19936;-85
2022/11/06 19:01:07;;;;;;;;;;;;;;;5.39;100.00;99196.16;4994780;28;19940;-86
2022/11/06 19:03:32;;;;;;;;;;;;;;;5.34;100.00;99203.31;4976443;28;20332;-87
2022/11/06 19:05:58;;;;;;;;;;;;;;;5.34;100.00;99207.69;4976442;28;20001;-87
2022/11/06 19:08:23;;;;;;;;;;;;;;;5.33;100.00;99200.72;4990915;28;19925;-88
2022/11/06 19:10:48;;;;;;;;;;;;;;;5.26;100.00;99200.94;4976035;28;19925;-88
2022/11/06 19:13:22;;;;;;;;;;;;;;;5.24;100.00;99196.63;4974659;28;19925;-88
2022/11/06 19:15:47;;;;;;;;;;;;;;;5.22;100.00;99201.91;4979799;28;19980;-88
2022/11/06 19:18:13;;;;;;;;;;;;;;;5.20;100.00;99205.50;4993964;28;20369;-88
2022/11/06 19:20:39;;;;;;;;;;;;;;;5.17;100.00;99202.94;4994301;28;19918;-89
2022/11/06 19:23:04;;;;;;;;;;;;;;;5.12;100.00;99199.59;4991643;28;20345;-87
2022/11/06 19:25:30;;;;;;;;;;;;;;;5.85;100.00;99203.47;4995040;28;19977;-87
2022/11/06 19:27:55;;;;;;;;;;;;;;;6.28;100.00;99202.91;4990651;28;19976;-87
2022/11/06 19:30:20;;;;;;;;;;;;;;;6.55;100.00;99206.34;4987125;28;19979;-87
2022/11/06 19:32:45;;;;;;;;;;;;;;;6.74;100.00;99210.97;4988152;28;19925;-88
2022/11/06 19:35:12;;;;;;;;;;;;;;;6.88;100.00;99227.13;4990975;28;20369;-89
2022/11/06 19:37:38;;;;;;;;;;;;;;;7.01;100.00;99219.63;4993271;28;19922;-87
2022/11/06 19:40:03;;;;;;;;;;;;;;;7.09;100.00;99227.25;4992832;28;19922;-88
2022/11/06 19:42:29;;;;;;;;;;;;;;;7.20;100.00;99224.22;4992420;28;20376;-87
2022/11/06 19:44:55;;;;;;;;;;;;;;;7.26;100.00;99222.19;4992319;28;20057;-86
2022/11/06 19:47:20;;;;;;;;;;;;;;;7.33;100.00;99222.81;4992525;28;19929;-88
2022/11/06 19:49:45;;;;;;;;;;;;;;;7.39;100.00;99219.94;4993334;28;19917;-87
2022/11/06 19:52:11;;;;;;;;;;;;;;;7.46;100.00;99221.41;4991642;28;19926;-87
2022/11/06 19:54:38;;;;;;;;;;;;;;;7.53;100.00;99223.81;4989919;28;20329;-87
2022/11/06 19:57:04;;;;;;;;;;;;;;;7.57;100.00;99236.81;4991483;28;19918;-87
2022/11/06 19:59:29;;;;;;;;;;;;;;;7.62;100.00;99234.84;4989349;28;20350;-88
2022/11/06 20:01:55;;;;;;;;;;;;;;;7.69;100.00;99232.84;4993323;28;19925;-88
2022/11/06 20:04:20;;;;;;;;;;;;;;;7.72;100.00;99227.44;4991075;28;19977;-88
2022/11/06 20:06:45;;;;;;;;;;;;;;;7.77;100.00;99232.50;4986829;28;19918;-91
2022/11/06 20:09:11;;;;;;;;;;;;;;;7.80;100.00;99235.03;4990994;28;19953;-88
2022/11/06 20:11:36;;;;;;;;;;;;;;;7.86;100.00;99234.78;4990749;28;20340;-86
2022/11/06 20:14:01;;;;;;;;;;;;;;;7.90;100.00;99232.91;4993257;28;19922;-86
2022/11/06 20:16:26;;;;;;;;;;;;;;;7.94;100.00;99242.38;4992955;28;19925;-86
2022/11/06 20:18:55;;;;;;;;;;;;;;;7.98;100.00;99249.28;4986556;28;19925;-87
2022/11/06 20:21:21;;;;;;;;;;;;;;;8.04;100.00;99254.31;4974769;28;19925;-89
2022/11/06 20:23:47;;;;;;;;;;;;;;;8.07;100.00;99250.66;4990699;28;19922;-87
2022/11/06 20:26:12;;;;;;;;;;;;;;;8.07;100.00;99243.59;4994178;28;19964;-87
2022/11/06 20:28:37;;;;;;;;;;;;;;;8.14;100.00;99260.06;4987805;28;20279;-87
2022/11/06 20:31:10;;;;;;;;;;;;;;;8.18;100.00;99257.22;4973412;28;20369;-91
2022/11/06 20:33:36;;;;;;;;;;;;;;;8.22;100.00;99255.31;4974604;28;20419;-87
2022/11/06 20:36:08;;;;;;;;;;;;;;;8.25;100.00;99255.19;4974755;28;19974;-91
2022/11/06 20:38:33;;;;;;;;;;;;;;;8.32;100.00;99255.78;4974492;28;19929;-87
2022/11/06 20:40:59;;;;;;;;;;;;;;;8.36;100.00;99254.75;4973171;28;19918;-87
2022/11/06 20:43:24;;;;;;;;;;;;;;;8.39;100.00;99251.94;4973475;28;19918;-86
2022/11/06 20:45:49;;;;;;;;;;;;;;;8.45;100.00;99250.88;4973747;28;19922;-87
2022/11/06 20:48:14;;;;;;;;;;;;;;;8.46;100.00;99257.88;4974992;28;20024;-89
2022/11/06 20:50:40;;;;;;;;;;;;;;;8.49;100.00;99255.13;4973664;28;20126;-89
2022/11/06 20:53:05;;;;;;;;;;;;;;;8.52;100.00;99252.31;4972729;28;19929;-88
2022/11/06 20:55:30;;;;;;;;;;;;;;;8.53;100.00;99257.53;4974136;28;19929;-89
2022/11/06 20:57:55;;;;;;;;;;;;;;;8.57;100.00;99265.31;4971875;28;20324;-89
2022/11/06 21:00:21;;;;;;;;;;;;;;;8.61;100.00;99254.56;4972728;28;19922;-87
2022/11/06 21:02:46;;;;;;;;;;;;;;;8.62;100.00;99266.84;4975195;28;19932;-89
2022/11/06 21:05:13;;;;;;;;;;;;;;;8.67;100.00;99269.31;4972833;28;20016;-89
2022/11/06 21:07:39;;;;;;;;;;;;;;;8.67;100.00;99266.66;4976164;28;19922;-90
2022/11/06 21:10:05;;;;;;;;;;;;;;;8.71;100.00;99271.75;4992113;28;19945;-88
2022/11/06 21:12:30;;;;;;;;;;;;;;;8.72;100.00;99273.44;4992134;28;19918;-89
2022/11/06 21:14:56;;;;;;;;;;;;;;;8.76;100.00;99274.19;4967928;28;19925;-88
2022/11/06 21:17:21;;;;;;;;;;;;;;;8.78;100.00;99282.91;4972671;28;19981;-88
2022/11/06 21:19:46;;;;;;;;;;;;;;;8.79;100.00;99286.38;4988821;28;19922;-87
2022/11/06 21:22:11;;;;;;;;;;;;;;;8.82;100.00;99284.50;4973962;28;19922;-87
2022/11/06 21:24:37;;;;;;;;;;;;;;;8.84;100.00;99284.41;4973663;28;19949;-88
2022/11/06 21:27:02;;;;;;;;;;;;;;;8.86;100.00;99280.78;4973719;28;20368;-91
2022/11/06 21:29:27;;;;;;;;;;;;;;;8.88;100.00;99281.56;4972554;28;19926;-89
2022/11/06 21:31:53;;;;;;;;;;;;;;;8.90;100.00;99287.66;4973782;28;19925;-90
2022/11/06 21:34:19;;;;;;;;;;;;;;;8.89;100.00;99279.78;4972424;28;20004;-89
2022/11/06 21:36:44;;;;;;;;;;;;;;;8.93;100.00;99288.44;4973562;28;20000;-89
2022/11/06 21:39:14;;;;;;;;;;;;;;;7.78;100.00;99290.47;4972512;28;19960;-89
2022/11/06 21:41:40;;;;;;;;;;;;;;;7.18;100.00;99284.88;4972318;28;19922;-88
2022/11/06 21:44:06;;;;;;;;;;;;;;;6.79;100.00;99293.28;4972525;28;19925;-88
2022/11/06 21:46:31;;;;;;;;;;;;;;;6.60;100.00;99287.78;4973439;28;20336;-88
2022/11/06 21:48:57;;;;;;;;;;;;;;;6.51;100.00;99293.38;4988541;28;19918;-88
2022/11/06 21:51:27;;;;;;;;;;;;;;;6.39;100.00;99293.81;4973449;28;19922;-88
2022/11/06 21:56:38;;;;;;;;;;;;;;;6.19;100.00;99297.97;4974982;28;20414;-88
2022/11/06 21:59:04;;;;;;;;;;;;;;;6.09;100.00;99289.47;4987431;28;19918;-87
2022/11/06 22:01:30;;;;;;;;;;;;;;;6.05;100.00;99294.88;4991493;28;20000;-87
2022/11/06 22:03:56;;;;;;;;;;;;;;;5.96;100.00;99294.28;4993034;28;19918;-88
2022/11/06 22:06:23;;;;;;;;;;;;;;;5.91;100.00;99292.69;4991616;28;19918;-87
2022/11/06 22:08:49;;;;;;;;;;;;;;;5.80;100.00;99285.97;4987087;28;20380;-87
2022/11/06 22:11:16;;;;;;;;;;;;;;;5.75;100.00;99284.41;4972145;28;19925;-89
2022/11/06 22:13:42;;;;;;;;;;;;;;;5.68;100.00;99283.75;4987108;28;20254;-92
2022/11/06 22:16:08;;;;;;;;;;;;;;;5.66;100.00;99287.31;4973508;28;19921;-88
2022/11/06 22:18:34;;;;;;;;;;;;;;;5.72;100.00;99287.13;4975840;28;19930;-89
2022/11/06 22:21:10;;;;;;;;;;;;;;;5.64;100.00;99288.22;4992245;28;20416;-92
2022/11/06 22:23:35;;;;;;;;;;;;;;;5.58;100.00;99287.56;4995264;28;20361;-89
2022/11/06 22:26:08;;;;;;;;;;;;;;;5.55;100.00;99285.00;4996605;28;19924;-88
2022/11/06 22:28:33;;;;;;;;;;;;;;;5.52;100.00;99293.88;4993271;28;19926;-87
2022/11/06 22:30:59;;;;;;;;;;;;;;;5.51;100.00;99294.75;4996428;28;19972;-87
2022/11/06 22:33:24;;;;;;;;;;;;;;;5.49;100.00;99296.59;4994981;28;19918;-88
2022/11/06 22:35:50;;;;;;;;;;;;;;;5.48;100.00;99294.84;4996113;28;19918;-87
2022/11/06 22:38:15;;;;;;;;;;;;;;;5.38;100.00;99293.41;4995144;28;19918;-90
2022/11/06 22:40:51;;;;;;;;;;;;;;;5.34;100.00;99299.66;4996174;28;19949;-88
2022/11/06 22:43:16;;;;;;;;;;;;;;;5.36;100.00;99289.97;4995270;28;19941;-88
2022/11/06 22:45:41;;;;;;;;;;;;;;;5.31;100.00;99291.88;4994680;28;20460;-87
2022/11/06 22:48:06;;;;;;;;;;;;;;;5.30;100.00;99303.25;4994644;28;19940;-86
2022/11/06 22:50:33;;;;;;;;;;;;;;;5.28;100.00;99303.31;4994635;28;20059;-88
2022/11/06 22:52:58;;;;;;;;;;;;;;;5.27;100.00;99310.34;4996056;28;19917;-92
2022/11/06 22:55:23;;;;;;;;;;;;;;;5.26;100.00;99306.00;4995888;28;19925;-89
2022/11/06 22:57:49;;;;;;;;;;;;;;;5.19;100.00;99298.34;4995389;28;20293;-88
2022/11/06 23:00:14;;;;;;;;;;;;;;;5.20;100.00;99306.19;4995348;28;19917;-88
2022/11/06 23:02:39;;;;;;;;;;;;;;;5.18;100.00;99312.38;4995672;28;19921;-88
2022/11/06 23:05:05;;;;;;;;;;;;;;;5.14;100.00;99310.72;4995626;28;19945;-87
2022/11/06 23:07:30;;;;;;;;;;;;;;;5.05;100.00;99312.72;4994442;28;20491;-87
2022/11/06 23:09:55;;;;;;;;;;;;;;;5.06;100.00;99322.31;4995698;28;19918;-87
2022/11/06 23:12:20;;;;;;;;;;;;;;;5.07;100.00;99316.16;4994314;28;20109;-88
2022/11/06 23:14:47;;;;;;;;;;;;;;;4.99;100.00;99317.28;4993164;28;19924;-88
2022/11/06 23:17:12;;;;;;;;;;;;;;;5.48;100.00;99321.13;4995720;28;19913;-89
2022/11/06 23:20:07;;;;;;;;;;;;;;;6.06;100.00;99315.88;4994401;28;19968;-94
2022/11/06 23:22:34;;;;;;;;;;;;;;;6.45;100.00;99317.28;4986401;28;20001;-87
2022/11/06 23:25:00;;;;;;;;;;;;;;;6.65;100.00;99317.47;4995445;28;19924;-88
2022/11/06 23:27:25;;;;;;;;;;;;;;;6.80;100.00;99320.50;4994437;28;19914;-87
2022/11/06 23:29:51;;;;;;;;;;;;;;;6.94;100.00;99322.63;4992628;28;19918;-87
2022/11/06 23:32:16;;;;;;;;;;;;;;;7.04;100.00;99319.59;4993264;28;19925;-88
2022/11/06 23:34:41;;;;;;;;;;;;;;;7.12;100.00;99321.13;4995171;28;20347;-88
2022/11/06 23:37:07;;;;;;;;;;;;;;;7.20;100.00;99322.56;4996117;28;19918;-87
2022/11/06 23:39:33;;;;;;;;;;;;;;;7.29;100.00;99323.97;4995167;28;19918;-88
2022/11/06 23:41:58;;;;;;;;;;;;;;;7.34;100.00;99329.97;4995026;28;19924;-88
2022/11/06 23:47:07;;;;;;;;;;;;;;;7.45;100.00;99330.41;4994914;28;20041;-89
2022/11/06 23:49:32;;;;;;;;;;;;;;;7.52;100.00;99324.91;4994877;28;20012;-88
2022/11/06 23:51:58;;;;;;;;;;;;;;;7.58;100.00;99325.53;4993669;28;19918;-88
2022/11/06 23:54:24;;;;;;;;;;;;;;;7.62;100.00;99321.84;4994795;28;19933;-85
2022/11/06 23:56:49;;;;;;;;;;;;;;;7.70;100.00;99328.63;4994693;28;20402;-87
2022/11/06 23:59:14;;;;;;;;;;;;;;;7.73;100.00;99334.63;4992365;28;19945;-88
