Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:23;;;;;;;9.57;2.25;;;;;;;;;;6332436;22;20185;-62
2022/10/12 00:04:50;;;;;;;16.38;2.90;;;;;;;;;;6329687;22;20037;-47
2022/10/12 00:07:17;;;;;;;12.60;2.03;;;;;;;;;;6331973;22;20025;-50
2022/10/12 00:09:51;;;;;;;8.90;1.98;;;;;;;;;;6332577;22;20494;-50
2022/10/12 00:12:18;;;;;;;17.15;2.65;;;;;;;;;;6330348;22;20025;-49
2022/10/12 00:14:52;;;;;;;12.13;2.10;;;;;;;;;;6332778;22;20019;-46
2022/10/12 00:17:19;;;;;;;8.73;2.03;;;;;;;;;;6331779;22;20025;-47
2022/10/12 00:19:53;;;;;;;16.63;2.47;;;;;;;;;;6306283;22;20240;-52
2022/10/12 00:22:26;;;;;;;13.27;2.15;;;;;;;;;;6329242;22;20015;-59
2022/10/12 00:25:07;;;;;;;13.25;2.05;;;;;;;;;;6331903;22;20014;-60
2022/10/12 00:27:35;;;;;;;14.38;2.17;;;;;;;;;;6331278;22;20023;-60
2022/10/12 00:30:09;;;;;;;18.25;1.98;;;;;;;;;;6331931;22;20467;-60
2022/10/12 00:32:36;;;;;;;18.52;2.42;;;;;;;;;;6329368;22;20064;-60
2022/10/12 00:35:04;;;;;;;14.95;2.45;;;;;;;;;;6330874;22;20038;-60
2022/10/12 00:37:38;;;;;;;16.50;2.95;;;;;;;;;;6331834;22;20044;-60
2022/10/12 00:40:06;;;;;;;;;;;;;;;;;;6332996;22;20050;-59
2022/10/12 00:42:40;;;;;;;16.67;2.50;;;;;;;;;;6330927;22;19921;-59
2022/10/12 00:45:09;;;;;;;9.68;2.20;;;;;;;;;;6331666;22;20026;-63
2022/10/12 00:47:37;;;;;;;21.75;2.75;;;;;;;;;;6331964;22;20438;-62
2022/10/12 00:50:29;;;;;;;14.52;2.63;;;;;;;;;;6330895;22;20025;-62
2022/10/12 00:53:02;;;;;;;11.60;2.95;;;;;;;;;;6332174;22;20019;-62
2022/10/12 00:55:43;;;;;;;17.02;2.92;;;;;;;;;;6330085;22;20351;-62
2022/10/12 00:58:10;;;;;;;14.23;2.53;;;;;;;;;;6304592;22;20023;-62
2022/10/12 01:00:44;;;;;;;20.35;2.65;;;;;;;;;;6331918;22;20033;-59
2022/10/12 01:03:16;;;;;;;11.98;2.28;;;;;;;;;;6303888;22;20407;-62
2022/10/12 01:05:50;;;;;;;10.60;2.17;;;;;;;;;;6332780;22;20102;-62
2022/10/12 01:08:23;;;;;;;15.13;2.72;;;;;;;;;;6302578;22;20535;-62
2022/10/12 01:10:57;;;;;;;16.48;2.17;;;;;;;;;;6330874;22;20472;-62
2022/10/12 01:13:24;;;;;;;;;;;;;;;;;;6331813;22;20019;-62
2022/10/12 01:15:51;;;;;;;15.13;2.30;;;;;;;;;;6333410;22;19944;-62
2022/10/12 01:18:39;;;;;;;12.05;2.60;;;;;;;;;;6331935;22;20097;-62
2022/10/12 01:21:06;;;;;;;11.27;2.53;;;;;;;;;;6332474;22;20471;-62
2022/10/12 01:23:53;;;;;;;12.90;2.70;;;;;;;;;;6330167;22;20396;-62
2022/10/12 01:26:39;;;;;;;16.17;2.33;;;;;;;;;;6333616;22;20023;-62
2022/10/12 01:29:22;;;;;;;21.50;2.35;;;;;;;;;;6332545;22;20015;-62
2022/10/12 01:31:58;;;;;;;16.98;2.20;;;;;;;;;;6333119;22;20490;-62
2022/10/12 01:34:47;;;;;;;15.65;2.90;;;;;;;;;;6333241;22;20025;-62
2022/10/12 01:37:19;;;;;;;16.15;3.30;;;;;;;;;;6333994;22;20486;-50
2022/10/12 01:39:53;;;;;;;;;;;;;;;;;;6334086;22;20022;-62
2022/10/12 01:42:27;;;;;;;10.18;2.30;;;;;;;;;;6333631;22;19914;-60
2022/10/12 01:45:02;;;;;;;14.30;2.80;;;;;;;;;;6332235;22;20475;-59
2022/10/12 01:47:29;;;;;;;16.40;3.30;;;;;;;;;;6331653;22;20093;-59
2022/10/12 01:49:56;;;;;;;23.98;2.78;;;;;;;;;;6332812;22;20359;-59
2022/10/12 01:52:31;;;;;;;20.67;2.72;;;;;;;;;;6332176;22;20026;-60
2022/10/12 01:55:07;;;;;;;15.25;2.33;;;;;;;;;;6331858;22;20019;-58
2022/10/12 01:58:00;;;;;;;13.07;2.30;;;;;;;;;;6331726;22;20025;-47
2022/10/12 02:00:27;;;;;;;17.20;2.42;;;;;;;;;;6333092;22;20094;-50
2022/10/12 02:03:15;;;;;;;18.63;2.50;;;;;;;;;;6332327;22;20030;-48
2022/10/12 02:05:42;;;;;;;19.52;2.92;;;;;;;;;;6333343;22;20486;-48
2022/10/12 02:08:40;;;;;;;16.85;2.88;;;;;;;;;;6333009;22;20470;-50
2022/10/12 02:11:09;;;;;;;13.70;3.10;;;;;;;;;;6331241;22;20651;-50
2022/10/12 02:13:46;;;;;;;26.50;2.97;;;;;;;;;;6332918;22;20026;-47
2022/10/12 02:16:15;;;;;;;12.45;2.58;;;;;;;;;;6331998;22;20022;-49
2022/10/12 02:18:51;;;;;;;16.23;2.78;;;;;;;;;;6333077;22;20015;-59
2022/10/12 02:21:20;;;;;;;17.20;3.00;;;;;;;;;;6332807;22;20018;-59
2022/10/12 02:24:09;;;;;;;11.57;3.28;;;;;;;;;;6329572;22;20037;-60
2022/10/12 02:26:42;;;;;;;;;;;;;;;;;;6330681;22;20356;-59
2022/10/12 02:29:20;;;;;;;13.98;2.80;;;;;;;;;;6333131;22;19914;-59
2022/10/12 02:31:47;;;;;;;15.07;3.25;;;;;;;;;;6332221;22;20105;-59
2022/10/12 02:34:27;;;;;;;17.88;2.72;;;;;;;;;;6332336;22;20377;-59
2022/10/12 02:37:17;;;;;;;24.42;2.78;;;;;;;;;;6332930;22;20093;-60
2022/10/12 02:39:53;;;;;;;11.00;2.40;;;;;;;;;;6332096;22;20093;-59
2022/10/12 02:42:29;;;;;;;9.88;2.70;;;;;;;;;;6332108;22;20029;-60
2022/10/12 02:45:24;;;;;;;9.73;2.88;;;;;;;;;;6333017;22;20061;-60
2022/10/12 02:47:58;;;;;;;12.57;2.63;;;;;;;;;;6332880;22;20025;-60
2022/10/12 02:50:32;;;;;;;18.05;2.53;;;;;;;;;;6332024;22;20019;-59
2022/10/12 02:53:06;;;;;;;13.07;2.85;;;;;;;;;;6332592;22;20014;-47
2022/10/12 02:55:50;;;;;;;21.15;2.65;;;;;;;;;;6332444;22;20102;-62
2022/10/12 02:58:17;;;;;;;20.77;2.92;;;;;;;;;;6333087;22;20019;-47
2022/10/12 03:00:51;;;;;;;14.65;3.05;;;;;;;;;;6333642;22;20029;-48
2022/10/12 03:03:18;;;;;;;18.17;2.47;;;;;;;;;;6332086;22;20484;-49
2022/10/12 03:05:45;;;;;;;27.15;3.42;;;;;;;;;;6333084;22;20029;-47
2022/10/12 03:08:19;;;;;;;15.10;2.95;;;;;;;;;;6332927;22;20023;-47
2022/10/12 03:10:46;;;;;;;15.85;2.92;;;;;;;;;;6332591;22;20125;-52
2022/10/12 03:13:13;;;;;;;15.73;2.35;;;;;;;;;;6331595;22;20093;-62
2022/10/12 03:15:47;;;;;;;20.08;2.67;;;;;;;;;;6333679;22;20023;-59
2022/10/12 03:18:14;;;;;;;17.50;3.88;;;;;;;;;;6332606;22;20025;-60
2022/10/12 03:20:48;;;;;;;13.40;2.78;;;;;;;;;;6332031;22;20033;-60
2022/10/12 03:23:15;;;;;;;;;;;;;;;;;;6331295;22;20018;-60
2022/10/12 03:25:55;;;;;;;22.20;2.80;;;;;;;;;;6332073;22;19919;-60
2022/10/12 03:28:23;;;;;;;18.52;2.63;;;;;;;;;;6333568;22;20048;-60
2022/10/12 03:30:57;;;;;;;18.60;2.83;;;;;;;;;;6333268;22;20030;-62
2022/10/12 03:33:31;;;;;;;22.83;3.50;;;;;;;;;;6332753;22;20460;-59
2022/10/12 03:36:05;;;;;;;19.25;2.85;;;;;;;;;;6332038;22;20027;-48
2022/10/12 03:38:39;;;;;;;22.58;3.30;;;;;;;;;;6331213;22;20046;-49
2022/10/12 03:41:06;;;;;;;10.93;2.53;;;;;;;;;;6305397;22;20051;-51
2022/10/12 03:43:34;;;;;;;12.10;2.90;;;;;;;;;;6302725;22;20023;-47
2022/10/12 03:46:08;;;;;;;14.63;3.10;;;;;;;;;;6333681;22;20092;-51
2022/10/12 03:48:35;;;;;;;18.23;2.72;;;;;;;;;;6330737;22;20339;-50
2022/10/12 03:51:09;;;;;;;14.50;2.30;;;;;;;;;;6332110;22;20026;-60
2022/10/12 03:53:36;;;;;;;19.77;2.60;;;;;;;;;;6332189;22;20014;-61
2022/10/12 03:56:10;;;;;;;31.10;4.00;;;;;;;;;;6332670;22;20022;-61
2022/10/12 03:58:44;;;;;;;15.57;2.45;;;;;;;;;;6333231;22;20023;-61
2022/10/12 04:01:11;;;;;;;21.05;3.08;;;;;;;;;;6332649;22;20033;-61
2022/10/12 04:03:45;;;;;;;21.52;2.72;;;;;;;;;;6330257;22;20061;-61
2022/10/12 04:06:12;;;;;;;14.02;3.25;;;;;;;;;;6332042;22;20015;-61
2022/10/12 04:08:39;;;;;;;20.25;2.50;;;;;;;;;;6331190;22;20023;-61
2022/10/12 04:11:19;;;;;;;15.00;2.60;;;;;;;;;;6333285;22;20019;-61
2022/10/12 04:13:46;;;;;;;18.00;2.75;;;;;;;;;;6330195;22;20019;-59
2022/10/12 04:16:20;;;;;;;16.35;3.08;;;;;;;;;;6331444;22;20026;-58
2022/10/12 04:18:51;;;;;;;10.70;2.30;;;;;;;;;;6331213;22;20485;-59
2022/10/12 04:21:20;;;;;;;11.68;2.63;;;;;;;;;;6332316;22;20065;-59
2022/10/12 04:24:01;;;;;;;15.65;3.20;;;;;;;;;;6327758;22;20029;-59
2022/10/12 04:26:28;;;;;;;19.10;2.95;;;;;;;;;;6332018;22;20018;-59
2022/10/12 04:29:02;;;;;;;20.00;3.08;;;;;;;;;;6332247;22;20015;-59
2022/10/12 04:31:29;;;;;;;22.10;2.75;;;;;;;;;;6331377;22;20019;-62
2022/10/12 04:33:57;;;;;;;21.83;2.90;;;;;;;;;;6328615;22;20896;-59
2022/10/12 04:36:31;;;;;;;14.82;2.90;;;;;;;;;;6330514;22;20502;-61
2022/10/12 04:38:58;;;;;;;14.88;2.58;;;;;;;;;;6331241;22;20019;-60
2022/10/12 04:41:32;;;;;;;18.38;3.00;;;;;;;;;;6331725;22;20102;-60
2022/10/12 04:43:59;;;;;;;14.00;2.75;;;;;;;;;;6331228;22;20037;-60
2022/10/12 04:46:33;;;;;;;11.77;2.50;;;;;;;;;;6328821;22;20475;-60
2022/10/12 04:49:00;;;;;;;15.13;2.60;;;;;;;;;;6330033;22;20078;-59
2022/10/12 04:51:27;;;;;;;14.80;2.90;;;;;;;;;;6332609;22;20023;-61
2022/10/12 04:54:01;;;;;;;13.90;3.00;;;;;;;;;;6332953;22;20021;-61
2022/10/12 04:56:28;;;;;;;23.05;3.00;;;;;;;;;;6333360;22;20098;-62
2022/10/12 04:59:02;;;;;;;27.92;4.10;;;;;;;;;;6333608;22;20021;-61
2022/10/12 05:01:29;;;;;;;23.77;2.55;;;;;;;;;;6331962;22;20026;-60
2022/10/12 05:03:56;;;;;;;23.40;3.25;;;;;;;;;;6334147;22;20552;-61
2022/10/12 05:06:30;;;;;;;12.77;2.60;;;;;;;;;;6333233;22;20523;-60
2022/10/12 05:08:57;;;;;;;22.10;2.83;;;;;;;;;;6335322;22;20019;-60
2022/10/12 05:11:31;;;;;;;18.70;3.35;;;;;;;;;;6333101;22;20090;-62
2022/10/12 05:13:58;;;;;;;18.10;3.10;;;;;;;;;;6332724;22;20072;-62
2022/10/12 05:16:25;;;;;;;21.60;3.10;;;;;;;;;;6332782;22;20514;-62
2022/10/12 05:18:59;;;;;;;23.42;3.17;;;;;;;;;;6333510;22;20015;-62
2022/10/12 05:21:26;;;;;;;;;;;;;;;;;;6333533;22;20027;-62
2022/10/12 05:24:13;;;;;;;20.75;3.17;;;;;;;;;;6331561;22;19921;-62
2022/10/12 05:26:47;;;;;;;20.92;2.85;;;;;;;;;;6334158;22;20029;-51
2022/10/12 05:29:21;;;;;;;24.13;3.83;;;;;;;;;;6332753;22;20068;-59
2022/10/12 05:31:48;;;;;;;16.67;2.45;;;;;;;;;;6332748;22;20645;-60
2022/10/12 05:34:15;;;;;;;9.50;2.78;;;;;;;;;;6333300;22;20031;-59
2022/10/12 05:36:49;;;;;;;16.90;3.05;;;;;;;;;;6332596;22;20019;-59
2022/10/12 05:39:16;;;;;;;10.60;2.25;;;;;;;;;;6333036;22;20480;-59
2022/10/12 05:41:53;;;;;;;16.67;2.90;;;;;;;;;;6334205;22;20022;-59
2022/10/12 05:44:20;;;;;;;20.17;2.70;;;;;;;;;;6332857;22;20015;-60
2022/10/12 05:46:47;;;;;;;13.82;2.70;;;;;;;;;;6333531;22;20019;-60
2022/10/12 05:49:21;;;;;;;11.60;2.45;;;;;;;;;;6333014;22;20023;-49
2022/10/12 05:51:48;;;;;;;20.00;4.78;;;;;;;;;;6333504;22;20019;-49
2022/10/12 05:54:15;;;;;;;14.05;3.53;;;;;;;;;;6334968;22;20035;-49
2022/10/12 05:56:49;;;;;;;21.27;3.80;;;;;;;;;;6332933;22;20019;-46
2022/10/12 05:59:16;;;;;;;12.18;3.25;;;;;;;;;;6333355;22;20570;-49
2022/10/12 06:01:50;;;;;;;15.27;2.88;;;;;;;;;;6332959;22;20023;-48
2022/10/12 06:04:17;;;;;;;16.83;3.05;;;;;;;;;;6333810;22;20543;-59
2022/10/12 06:06:44;;;;;;;17.35;3.47;;;;;;;;;;6332696;22;20023;-60
2022/10/12 06:09:18;;;;;;;15.30;3.00;;;;;;;;;;6334264;22;20022;-61
2022/10/12 06:11:45;;;;;;;6.75;2.17;;;;;;;;;;6333282;22;20463;-61
2022/10/12 06:14:19;;;;;;;18.92;3.45;;;;;;;;;;6332603;22;20018;-60
2022/10/12 06:16:46;;;;;;;10.00;2.20;;;;;;;;;;6333072;22;20561;-60
2022/10/12 06:19:20;;;;;;;24.63;3.58;;;;;;;;;;6333658;22;20018;-60
2022/10/12 06:21:54;;;;;;;12.80;2.33;;;;;;;;;;6332442;22;20022;-60
2022/10/12 06:24:28;;;;;;;11.90;2.47;;;;;;;;;;6330403;22;20029;-59
2022/10/12 06:27:02;;;;;;;22.42;2.72;;;;;;;;;;6331529;22;20021;-59
2022/10/12 06:29:29;;;;;;;22.88;2.50;;;;;;;;;;6332901;22;20472;-60
2022/10/12 06:32:03;;;;;;;13.25;2.10;;;;;;;;;;6333279;22;20337;-59
2022/10/12 06:34:30;;;;;;;19.42;3.13;;;;;;;;;;6333317;22;20018;-59
2022/10/12 06:36:57;;;;;;;8.35;2.20;;;;;;;;;;6331305;22;20120;-60
2022/10/12 06:39:31;;;;;;;16.38;2.58;;;;;;;;;;6333828;22;20025;-59
2022/10/12 06:41:58;;;;;;;14.45;2.30;;;;;;;;;;6332978;22;20029;-59
2022/10/12 06:44:25;;;;;;;12.43;2.65;;;;;;;;;;6332485;22;20025;-60
2022/10/12 06:46:59;;;;;;;15.70;2.33;;;;;;;;;;6332899;22;20130;-62
2022/10/12 06:49:26;;;;;;;18.00;2.20;;;;;;;;;;6332956;22;20023;-63
2022/10/12 06:52:00;;;;;;;17.70;2.15;;;;;;;;;;6331669;22;20356;-62
2022/10/12 06:54:27;;;;;;;15.77;2.58;;;;;;;;;;6332710;22;20014;-62
2022/10/12 06:56:54;;;;;;;19.02;2.78;;;;;;;;;;6333291;22;20101;-62
2022/10/12 06:59:28;;;;;;;11.50;1.90;;;;;;;;;;6331834;22;20019;-62
2022/10/12 07:01:55;;;;;;;16.23;2.38;;;;;;;;;;6332776;22;20475;-59
2022/10/12 07:04:22;;;;;;;11.05;2.40;;;;;;;;;;6333467;22;20023;-59
2022/10/12 07:06:56;;;;;;;17.67;3.42;;;;;;;;;;6331805;22;20356;-59
2022/10/12 07:09:23;;;;;;;14.52;2.33;;;;;;;;;;6332971;22;20057;-59
2022/10/12 07:11:57;;;;;;;14.82;2.85;;;;;;;;;;6333267;22;20097;-59
2022/10/12 07:14:24;;;;;;;20.50;2.70;;;;;;;;;;6331635;22;20019;-59
2022/10/12 07:16:51;;;;;;;14.32;1.95;;;;;;;;;;6332421;22;20030;-59
2022/10/12 07:19:25;;;;;;;12.52;2.83;;;;;;;;;;6332919;22;20029;-60
2022/10/12 07:21:52;;;;;;;16.42;2.78;;;;;;;;;;6332189;22;20029;-49
2022/10/12 07:24:35;;;;;;;14.50;2.20;;;;;;;;;;6330208;22;20105;-59
2022/10/12 07:27:10;;;;;;;20.08;3.05;;;;;;;;;;6331529;22;20075;-59
2022/10/12 07:29:44;;;;;;;8.75;2.22;;;;;;;;;;6332329;22;20027;-59
2022/10/12 07:32:11;;;;;;;21.23;3.20;;;;;;;;;;6332964;22;20750;-60
2022/10/12 07:34:39;;;;;;;15.98;2.33;;;;;;;;;;6333096;22;20105;-59
2022/10/12 07:37:14;;;;;;;18.95;2.75;;;;;;;;;;6332521;22;20018;-59
2022/10/12 07:39:42;;;;;;;9.00;2.10;;;;;;;;;;6334000;22;20019;-59
2022/10/12 07:42:16;;;;;;;18.58;2.65;;;;;;;;;;6332261;22;20045;-48
2022/10/12 07:44:45;;;;;;;8.05;2.30;;;;;;;;;;6332894;22;20023;-47
2022/10/12 07:47:15;;;;;;;10.63;2.55;;;;;;;;;;6332810;22;20144;-47
2022/10/12 07:49:49;;;;;;;15.52;2.63;;;;;;;;;;6332764;22;20481;-47
2022/10/12 07:52:16;;;;;;;17.50;2.85;;;;;;;;;;6332708;22;20019;-50
2022/10/12 07:54:50;;;;;;;15.85;2.28;;;;;;;;;;6332507;22;20025;-47
2022/10/12 07:57:17;;;;;;;16.30;3.38;;;;;;;;;;6332321;22;20426;-47
2022/10/12 07:59:51;;;;;;;17.25;2.30;;;;;;;;;;6331662;22;20513;-61
2022/10/12 08:02:18;;;;;;;12.82;2.40;;;;;;;;;;6332982;22;20026;-59
2022/10/12 08:04:45;;;;;;;6.28;2.65;;;;;;;;;;6333495;22;20023;-59
2022/10/12 08:07:19;;;;;;;10.50;2.55;;;;;;;;;;6332822;22;20340;-59
2022/10/12 08:09:48;;;;;;;12.82;2.92;;;;;;;;;;6332357;22;20492;-60
2022/10/12 08:12:22;;;;;;;13.48;2.40;;;;;;;;;;6332751;22;20019;-59
2022/10/12 08:14:49;;;;;;;11.43;2.50;;;;;;;;;;6331398;22;20098;-59
2022/10/12 08:17:16;;;;;;;13.88;2.40;;;;;;;;;;6332789;22;20022;-60
2022/10/12 08:19:50;;;;;;;16.90;2.72;;;;;;;;;;6333285;22;20102;-60
2022/10/12 08:22:17;;;;;;;;;;;;;;;;;;6333093;22;20029;-59
2022/10/12 08:24:58;;;;;;;17.10;2.58;;;;;;;;;;6329889;22;19918;-60
2022/10/12 08:27:25;;;;;;;17.58;2.58;;;;;;;;;;6332214;22;20539;-60
2022/10/12 08:29:59;;;;;;;16.13;2.83;;;;;;;;;;6333873;22;20022;-60
2022/10/12 08:32:26;;;;;;;12.85;2.38;;;;;;;;;;6331746;22;20052;-59
2022/10/12 08:34:53;;;;;;;15.60;2.45;;;;;;;;;;6330484;22;20109;-59
2022/10/12 08:37:28;;;;;;;16.88;2.63;;;;;;;;;;6329021;22;20106;-60
2022/10/12 08:39:56;;;;;;;24.70;3.15;;;;;;;;;;6331138;22;20041;-58
2022/10/12 08:42:50;;;;;;;17.48;2.15;;;;;;;;;;6329732;22;20019;-60
2022/10/12 08:45:23;;;;;;;12.85;2.35;;;;;;;;;;6332131;22;20029;-59
2022/10/12 08:48:00;;;;;;;16.13;2.72;;;;;;;;;;6331621;22;20514;-60
2022/10/12 08:50:34;;;;;;;12.18;2.60;;;;;;;;;;6331432;22;20094;-60
2022/10/12 08:53:16;;;;;;;19.80;2.50;;;;;;;;;;6332117;22;20054;-60
2022/10/12 08:55:44;;;;;;;17.73;2.83;;;;;;;;;;6331436;22;20066;-60
2022/10/12 08:58:19;;;;;;;9.10;2.53;;;;;;;;;;6331149;22;20023;-60
2022/10/12 09:00:56;;;;;;;12.75;2.65;;;;;;;;;;6332228;22;20058;-60
2022/10/12 09:03:39;;;;;;;16.77;3.10;;;;;;;;;;6331465;22;20023;-60
2022/10/12 09:06:29;;;;;;;12.55;2.58;;;;;;;;;;6331995;22;20106;-60
2022/10/12 09:09:03;;;;;;;13.35;2.63;;;;;;;;;;6322982;22;20472;-61
2022/10/12 09:11:49;;;;;;;15.25;2.90;;;;;;;;;;6330442;22;20026;-60
2022/10/12 09:14:19;;;;;;;14.77;2.42;;;;;;;;;;6331429;22;20097;-60
2022/10/12 09:16:54;;;;;;;6.97;2.58;;;;;;;;;;6332443;22;20047;-60
2022/10/12 09:19:26;;;;;;;8.50;2.15;;;;;;;;;;6330669;22;20015;-61
2022/10/12 09:22:00;;;;;;;14.60;2.50;;;;;;;;;;6332564;22;20099;-61
2022/10/12 09:24:38;;;;;;;10.02;2.50;;;;;;;;;;6329211;22;20019;-61
2022/10/12 09:27:15;;;;;;;12.02;2.60;;;;;;;;;;6332253;22;20045;-61
2022/10/12 09:29:45;;;;;;;10.93;2.65;;;;;;;;;;6332933;22;20102;-61
2022/10/12 09:32:19;;;;;;;9.80;2.58;;;;;;;;;;6332257;22;20355;-61
2022/10/12 09:34:46;;;;;;;;;;;;;;;;;;6329818;22;20023;-61
2022/10/12 09:37:24;;;;;;;5.97;2.00;;;;;;;;;;6334568;22;19959;-48
2022/10/12 09:39:51;;;;;;;13.70;2.28;;;;;;;;;;6333704;22;20057;-49
2022/10/12 09:42:19;;;;;;;11.25;2.10;;;;;;;;;;6334012;22;20022;-51
2022/10/12 09:44:58;;;;;;;16.88;2.55;;;;;;;;;;6335189;22;20038;-50
2022/10/12 09:47:32;;;;;;;11.90;2.50;;;;;;;;;;6333420;22;20106;-49
2022/10/12 09:50:01;;;;;;;13.38;2.83;;;;;;;;;;6333615;22;20049;-50
2022/10/12 09:52:30;;;;;;;14.85;3.20;;;;;;;;;;6334286;22;20051;-59
2022/10/12 09:55:13;;;;;;;14.05;2.97;;;;;;;;;;6333710;22;20029;-59
2022/10/12 09:57:43;;;;;;;17.50;3.03;;;;;;;;;;6333652;22;20485;-60
2022/10/12 10:00:23;;;;;;;18.67;6.57;;;;;;;;;;6332941;22;20029;-59
2022/10/12 10:02:50;;;;;;;30.55;9.52;;;;;;;;;;6333113;22;20329;-60
2022/10/12 10:05:25;;;;;;;30.20;9.25;;;;;;;;;;6332986;22;20019;-60
2022/10/12 10:07:53;;;;;;;28.83;8.35;;;;;;;;;;6333667;22;20026;-59
2022/10/12 10:10:27;;;;;;;19.23;5.60;;;;;;;;;;6333957;22;20101;-60
2022/10/12 10:13:01;;;;;;;14.82;3.75;;;;;;;;;;6333019;22;20039;-60
2022/10/12 10:15:35;;;;;;;;;;;;;;;;;;6333304;22;20025;-60
2022/10/12 10:18:04;;;;;;;29.48;11.15;;;;;;;;;;6334154;22;19997;-60
2022/10/12 10:20:57;;;;;;;47.72;15.95;;;;;;;;;;6332102;22;20019;-60
2022/10/12 10:23:28;;;;;;;47.65;17.08;;;;;;;;;;6332731;22;20023;-59
2022/10/12 10:26:14;;;;;;;36.13;12.73;;;;;;;;;;6332760;22;20025;-60
2022/10/12 10:28:43;;;;;;;25.25;6.05;;;;;;;;;;6333061;22;20026;-60
2022/10/12 10:31:20;;;;;;;18.70;4.95;;;;;;;;;;6333357;22;20037;-62
2022/10/12 10:34:06;;;;;;;22.55;4.43;;;;;;;;;;6332327;22;20025;-54
2022/10/12 10:36:58;;;;;;;24.92;4.18;;;;;;;;;;6332683;22;20025;-53
2022/10/12 10:39:30;;;;;;;12.13;2.90;;;;;;;;;;6332252;22;20033;-53
2022/10/12 10:42:11;;;;;;;19.25;3.67;;;;;;;;;;6331201;22;20098;-50
2022/10/12 10:44:52;;;;;;;15.10;2.85;;;;;;;;;;6332607;22;20019;-51
2022/10/12 10:47:19;;;;;;;13.13;2.70;;;;;;;;;;6333322;22;20019;-52
2022/10/12 10:49:58;;;;;;;15.43;3.03;;;;;;;;;;6332084;22;20019;-59
2022/10/12 10:52:25;;;;;;;17.88;2.80;;;;;;;;;;6332260;22;20028;-61
2022/10/12 10:55:19;;;;;;;17.55;3.83;;;;;;;;;;6331904;22;20101;-63
2022/10/12 10:57:56;;;;;;;10.95;2.60;;;;;;;;;;6332943;22;20022;-63
2022/10/12 11:00:31;;;;;;;13.20;2.30;;;;;;;;;;6332825;22;20101;-63
2022/10/12 11:03:19;;;;;;;13.25;2.60;;;;;;;;;;6331737;22;20050;-63
2022/10/12 11:05:56;;;;;;;13.43;2.65;;;;;;;;;;6333856;22;20025;-62
2022/10/12 11:08:28;;;;;;;12.52;2.47;;;;;;;;;;6332001;22;20018;-61
2022/10/12 11:11:07;;;;;;;15.52;2.53;;;;;;;;;;6333089;22;20023;-59
2022/10/12 11:13:43;;;;;;;13.07;2.75;;;;;;;;;;6331172;22;20368;-60
2022/10/12 11:16:30;;;;;;;20.05;2.55;;;;;;;;;;6332688;22;20106;-59
2022/10/12 11:18:59;;;;;;;14.85;2.30;;;;;;;;;;6332371;22;20417;-60
2022/10/12 11:21:38;;;;;;;14.27;2.75;;;;;;;;;;6331687;22;20416;-60
2022/10/12 11:24:21;;;;;;;17.83;2.80;;;;;;;;;;6330527;22;20022;-60
2022/10/12 11:27:12;;;;;;;9.50;2.20;;;;;;;;;;6332218;22;20101;-60
2022/10/12 11:29:46;;;;;;;13.88;2.38;;;;;;;;;;6331861;22;20498;-61
2022/10/12 11:32:35;;;;;;;;;;;;;;;;;;6332232;22;20030;-60
2022/10/12 11:35:04;;;;;;;18.17;2.42;;;;;;;;;;6332295;22;20002;-59
2022/10/12 11:38:06;;;;;;;12.73;2.17;;;;;;;;;;6331541;22;20033;-62
2022/10/12 11:41:03;;;;;;;12.77;2.80;;;;;;;;;;6331826;22;20019;-60
2022/10/12 11:44:01;;;;;;;22.65;2.70;;;;;;;;;;6331572;22;20015;-59
2022/10/12 11:46:36;;;;;;;17.35;2.65;;;;;;;;;;6332151;22;20022;-60
2022/10/12 11:49:28;;;;;;;12.02;2.15;;;;;;;;;;6332135;22;20093;-63
2022/10/12 11:51:57;;;;;;;12.18;2.50;;;;;;;;;;6305687;22;20463;-61
2022/10/12 11:54:44;;;;;;;9.95;2.65;;;;;;;;;;6330223;22;20094;-62
2022/10/12 11:57:14;;;;;;;22.30;3.08;;;;;;;;;;6331822;22;20019;-63
2022/10/12 11:59:52;;;;;;;18.00;2.90;;;;;;;;;;6331481;22;20098;-62
2022/10/12 12:02:29;;;;;;;20.58;2.58;;;;;;;;;;6329827;22;20023;-62
2022/10/12 12:05:04;;;;;;;15.45;2.38;;;;;;;;;;6332216;22;20051;-62
2022/10/12 12:07:37;;;;;;;16.30;2.83;;;;;;;;;;6332033;22;20093;-62
2022/10/12 12:10:25;;;;;;;19.02;2.75;;;;;;;;;;6331941;22;20023;-61
2022/10/12 12:13:16;;;;;;;15.13;2.90;;;;;;;;;;6333088;22;20050;-61
2022/10/12 12:15:53;;;;;;;19.27;2.30;;;;;;;;;;6332119;22;20065;-61
2022/10/12 12:18:20;;;;;;;13.80;2.00;;;;;;;;;;6331542;22;20023;-61
2022/10/12 12:21:07;;;;;;;19.38;2.42;;;;;;;;;;6332219;22;20344;-61
2022/10/12 12:23:39;;;;;;;17.15;2.65;;;;;;;;;;6330450;22;20077;-62
2022/10/12 12:26:30;;;;;;;13.80;2.28;;;;;;;;;;6268990;22;20063;-59
2022/10/12 12:29:36;;;;;;;18.08;2.70;;;;;;;;;;6270504;22;20030;-60
2022/10/12 12:32:10;;;;;;;10.15;2.70;;;;;;;;;;6205617;23;20591;-60
2022/10/12 12:34:47;;;;;;;10.88;2.13;;;;;;;;;;6206047;23;20028;-60
2022/10/12 12:37:28;;;;;;;19.80;2.42;;;;;;;;;;6249761;22;20030;-60
2022/10/12 12:39:56;;;;;;;13.63;2.75;;;;;;;;;;6270239;22;20019;-60
2022/10/12 12:42:31;;;;;;;16.33;2.70;;;;;;;;;;6270387;22;20027;-60
2022/10/12 12:45:19;;;;;;;14.60;2.95;;;;;;;;;;6270414;22;20102;-60
2022/10/12 12:47:52;;;;;;;16.63;2.40;;;;;;;;;;6269262;22;20479;-60
2022/10/12 12:50:36;;;;;;;19.80;2.60;;;;;;;;;;6269663;22;20485;-60
2022/10/12 12:53:16;;;;;;;10.63;2.20;;;;;;;;;;6269242;22;20102;-60
2022/10/12 12:55:46;;;;;;;15.98;2.22;;;;;;;;;;6268929;22;20019;-60
2022/10/12 12:58:26;;;;;;;13.57;2.65;;;;;;;;;;6268635;22;20207;-60
2022/10/12 13:01:12;;;;;;;21.00;2.67;;;;;;;;;;6269195;22;20047;-60
2022/10/12 13:04:04;;;;;;;18.33;2.72;;;;;;;;;;6269307;22;20020;-50
2022/10/12 13:06:51;;;;;;;14.60;2.47;;;;;;;;;;6269241;22;20094;-48
2022/10/12 13:09:34;;;;;;;13.75;3.28;;;;;;;;;;6267798;22;20023;-46
2022/10/12 13:12:15;;;;;;;12.68;2.05;;;;;;;;;;6272165;22;20019;-48
2022/10/12 13:15:07;;;;;;;15.00;2.50;;;;;;;;;;6270069;22;20028;-51
2022/10/12 13:17:42;;;;;;;12.48;2.42;;;;;;;;;;6271611;22;20026;-51
2022/10/12 13:20:17;;;;;;;18.42;2.42;;;;;;;;;;6271399;22;20098;-52
2022/10/12 13:22:46;;;;;;;14.82;2.65;;;;;;;;;;6271577;22;20034;-52
2022/10/12 13:25:17;;;;;;;12.80;2.53;;;;;;;;;;6305161;22;20023;-60
2022/10/12 13:27:58;;;;;;;10.38;2.53;;;;;;;;;;6333050;22;20019;-60
2022/10/12 13:30:31;;;;;;;9.48;2.67;;;;;;;;;;6334098;22;20065;-60
2022/10/12 13:33:08;;;;;;;9.93;1.95;;;;;;;;;;6334128;22;20025;-60
2022/10/12 13:35:43;;;;;;;9.27;1.85;;;;;;;;;;6334348;22;20098;-59
2022/10/12 13:38:19;;;;;;;14.52;2.60;;;;;;;;;;6333249;22;20025;-59
2022/10/12 13:40:57;;;;;;;11.27;1.90;;;;;;;;;;6333378;22;20380;-49
2022/10/12 13:43:33;;;;;;;10.55;2.15;;;;;;;;;;6333296;22;20029;-61
2022/10/12 13:46:00;;;;;;;14.35;2.40;;;;;;;;;;6334161;22;20080;-49
2022/10/12 13:48:34;;;;;;;16.20;2.50;;;;;;;;;;6334094;22;20695;-51
2022/10/12 13:51:23;;;;;;;17.20;2.60;;;;;;;;;;6333453;22;20030;-50
2022/10/12 13:53:57;;;;;;;16.15;3.28;;;;;;;;;;6332015;22;20029;-49
2022/10/12 13:56:25;;;;;;;9.10;1.80;;;;;;;;;;6333438;22;20021;-52
2022/10/12 13:58:56;;;;;;;14.98;1.80;;;;;;;;;;6332586;22;20019;-53
2022/10/12 14:01:47;;;;;;;9.10;2.30;;;;;;;;;;6332491;22;20076;-59
2022/10/12 14:04:20;;;;;;;9.95;2.13;;;;;;;;;;6333265;22;20027;-61
2022/10/12 14:06:52;;;;;;;11.13;2.13;;;;;;;;;;6333891;22;20040;-61
2022/10/12 14:09:27;;;;;;;8.38;2.03;;;;;;;;;;6331483;22;20072;-61
2022/10/12 14:11:55;;;;;;;9.75;2.30;;;;;;;;;;6332884;22;20015;-61
2022/10/12 14:14:29;;;;;;;12.00;2.28;;;;;;;;;;6330981;22;20025;-62
2022/10/12 14:16:57;;;;;;;15.25;2.28;;;;;;;;;;6332200;22;20019;-61
2022/10/12 14:19:40;;;;;;;14.10;2.47;;;;;;;;;;6332922;22;20027;-60
2022/10/12 14:22:07;;;;;;;14.65;2.95;;;;;;;;;;6333723;22;20022;-61
2022/10/12 14:24:55;;;;;;;14.40;1.98;;;;;;;;;;6328533;22;20525;-60
2022/10/12 14:27:37;;;;;;;15.85;2.10;;;;;;;;;;6330921;22;20022;-60
2022/10/12 14:30:21;;;;;;;11.75;1.92;;;;;;;;;;6332732;22;20101;-60
2022/10/12 14:32:50;;;;;;;10.63;2.00;;;;;;;;;;6331757;22;20015;-60
2022/10/12 14:35:29;;;;;;;8.43;1.85;;;;;;;;;;6332459;22;20027;-60
2022/10/12 14:37:58;;;;;;;15.50;2.65;;;;;;;;;;6331802;22;20025;-61
2022/10/12 14:40:33;;;;;;;15.15;2.47;;;;;;;;;;6332929;22;20021;-61
2022/10/12 14:43:08;;;;;;;12.10;2.42;;;;;;;;;;6332738;22;20110;-60
2022/10/12 14:45:42;;;;;;;8.05;1.70;;;;;;;;;;6332241;22;20544;-60
2022/10/12 14:48:13;;;;;;;12.27;2.20;;;;;;;;;;6333532;22;20127;-60
2022/10/12 14:50:40;;;;;;;11.43;2.33;;;;;;;;;;6333136;22;20023;-60
2022/10/12 14:53:15;;;;;;;11.38;2.30;;;;;;;;;;6332392;22;20019;-60
2022/10/12 14:55:42;;;;;;;15.13;2.40;;;;;;;;;;6333806;22;20018;-60
2022/10/12 14:58:20;;;;;;;15.15;2.05;;;;;;;;;;6333797;22;20019;-61
2022/10/12 15:00:48;;;;;;;13.95;2.50;;;;;;;;;;6332275;22;20029;-60
2022/10/12 15:03:16;;;;;;;12.05;2.42;;;;;;;;;;6330505;22;20072;-60
2022/10/12 15:05:50;;;;;;;12.13;2.53;;;;;;;;;;6332855;22;20026;-60
2022/10/12 15:08:17;;;;;;;17.52;2.83;;;;;;;;;;6331653;22;20475;-60
2022/10/12 15:10:51;;;;;;;15.02;2.92;;;;;;;;;;6332630;22;20049;-60
2022/10/12 15:13:18;;;;;;;;;;;;;;;;;;6332060;22;20029;-60
2022/10/12 15:15:47;;;;;;;17.13;2.70;;;;;;;;;;6331960;22;19925;-60