Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:20;;;;;;;11.20;5.93;;;0.60;99.90;;;;;;5026766;28;20041;-68
2022/03/05 00:04:47;;;;;;;12.27;5.53;;;0.60;99.90;;;;;;5022760;28;20041;-68
2022/03/05 00:07:13;;;;;;;;;;;0.60;99.90;;;;;;5029153;28;20126;-68
2022/03/05 00:09:38;;;;;;;12.15;6.65;;;0.50;99.90;;;;;;5025212;28;19917;-68
2022/03/05 00:12:04;;;;;;;11.77;6.20;;;0.50;99.90;;;;;;5024526;28;20106;-68
2022/03/05 00:14:30;;;;;;;15.33;6.90;;;0.50;99.90;;;;;;5025424;28;21660;-68
2022/03/05 00:16:55;;;;;;;12.50;6.40;;;0.40;99.90;;;;;;5029714;28;20075;-68
2022/03/05 00:19:21;;;;;;;11.73;6.13;;;0.50;99.90;;;;;;5029485;28;20052;-68
2022/03/05 00:21:47;;;;;;;13.97;6.40;;;0.40;99.90;;;;;;5039333;28;20036;-68
2022/03/05 00:24:13;;;;;;;13.77;6.23;;;0.40;99.90;;;;;;5031075;28;20045;-68
2022/03/05 00:26:38;;;;;;;12.63;6.40;;;0.40;99.90;;;;;;5040377;28;20350;-68
2022/03/05 00:29:04;;;;;;;14.27;6.43;;;0.40;99.90;;;;;;5038830;28;20096;-68
2022/03/05 00:31:30;;;;;;;14.38;7.07;;;0.40;99.90;;;;;;5045467;28;20556;-68
2022/03/05 00:33:55;;;;;;;14.47;6.50;;;0.30;99.90;;;;;;5033031;28;20178;-68
2022/03/05 00:36:21;;;;;;;12.77;6.47;;;0.30;99.90;;;;;;5034532;28;20204;-68
2022/03/05 00:38:47;;;;;;;12.90;7.13;;;0.30;99.90;;;;;;5032019;28;20309;-68
2022/03/05 00:41:13;;;;;;;10.03;5.80;;;0.30;99.90;;;;;;5041449;28;20064;-68
2022/03/05 00:43:38;;;;;;;15.17;7.23;;;0.30;99.90;;;;;;5037280;28;20044;-68
2022/03/05 00:46:04;;;;;;;13.73;6.93;;;0.20;99.90;;;;;;5041866;28;20303;-68
2022/03/05 00:48:29;;;;;;;14.30;6.47;;;0.30;99.90;;;;;;5033426;28;20041;-68
2022/03/05 00:50:55;;;;;;;14.67;6.93;;;0.20;99.90;;;;;;5036442;28;20033;-68
2022/03/05 00:53:21;;;;;;;13.07;6.13;;;0.20;99.90;;;;;;5034414;28;20037;-68
2022/03/05 00:55:47;;;;;;;14.75;6.90;;;0.20;99.90;;;;;;5039031;28;20787;-68
2022/03/05 00:58:14;;;;;;;15.43;6.97;;;0.20;99.90;;;;;;5042229;28;20096;-68
2022/03/05 01:00:41;;;;;;;11.48;6.68;;;0.20;99.90;;;;;;5041896;28;20052;-68
2022/03/05 01:03:06;;;;;;;12.07;6.18;;;0.20;99.90;;;;;;5047815;22;20354;-87
2022/03/05 01:05:32;;;;;;;14.60;6.63;;;0.10;99.90;;;;;;5023437;28;20052;-88
2022/03/05 01:07:58;;;;;;;14.10;6.20;;;0.10;99.90;;;;;;5018436;28;20565;-87
2022/03/05 01:10:26;;;;;;;13.23;7.03;;;0.10;99.90;;;;;;5040141;28;20400;-88
2022/03/05 01:12:52;;;;;;;14.43;6.85;;;0.10;99.90;;;;;;5020444;28;20050;-88
2022/03/05 01:15:17;;;;;;;14.40;6.63;;;0.00;99.90;;;;;;5018241;28;20044;-88
2022/03/05 01:17:43;;;;;;;12.90;5.97;;;0.00;99.90;;;;;;5036562;28;20041;-88
2022/03/05 01:20:12;;;;;;;14.40;6.63;;;0.00;99.90;;;;;;5024522;28;20045;-88
2022/03/05 01:22:40;;;;;;;14.35;6.72;;;0.00;99.90;;;;;;5033041;28;20041;-88
2022/03/05 01:25:07;;;;;;;17.77;7.00;;;0.00;99.90;;;;;;5014548;28;20044;-87
2022/03/05 01:27:35;;;;;;;14.23;7.20;;;-0.10;99.90;;;;;;5029472;28;20094;-87
2022/03/05 01:30:00;;;;;;;15.23;7.13;;;0.00;99.90;;;;;;5021412;28;20479;-88
2022/03/05 01:32:26;;;;;;;19.67;7.03;;;-0.10;99.90;;;;;;5016502;28;20071;-87
2022/03/05 01:34:52;;;;;;;15.80;7.13;;;-0.10;99.90;;;;;;5035123;28;20190;-87
2022/03/05 01:37:18;;;;;;;12.23;6.47;;;-0.10;99.90;;;;;;5029289;28;20045;-87
2022/03/05 01:39:43;;;;;;;19.27;7.43;;;-0.10;99.90;;;;;;5020772;28;20068;-85
2022/03/05 01:42:23;;;;;;;16.30;7.33;;;-0.20;99.90;;;;;;5015182;28;20048;-88
2022/03/05 01:44:49;;;;;;;16.17;6.95;;;-0.10;99.90;;;;;;5008222;28;20049;-89
2022/03/05 01:47:14;;;;;;;12.38;6.82;;;-0.20;99.90;;;;;;5020186;28;20491;-89
2022/03/05 01:49:40;;;;;;;13.10;5.90;;;-0.20;99.90;;;;;;5022379;28;20047;-88
2022/03/05 01:52:06;;;;;;;14.83;6.63;;;-0.20;99.90;;;;;;5027385;28;20036;-87
2022/03/05 01:54:32;;;;;;;22.70;7.77;;;-0.30;99.90;;;;;;5019789;28;20044;-88
2022/03/05 01:56:59;;;;;;;13.90;7.15;;;-0.20;99.90;;;;;;5014673;28;20045;-88
2022/03/05 01:59:25;;;;;;;14.70;6.50;;;-0.20;99.90;;;;;;5016291;28;20068;-84
2022/03/05 02:01:51;;;;;;;16.75;6.68;;;-0.30;99.90;;;;;;5018416;28;20041;-87
2022/03/05 02:04:17;;;;;;;11.00;6.33;;;-0.20;99.90;;;;;;5010731;28;20487;-87
2022/03/05 02:06:43;;;;;;;14.50;6.80;;;-0.30;99.90;;;;;;5020677;28;20037;-88
2022/03/05 02:09:08;;;;;;;14.30;6.70;;;-0.30;99.90;;;;;;5011814;28;20115;-87
2022/03/05 02:11:34;;;;;;;15.13;6.53;;;-0.20;99.90;;;;;;5017910;28;20044;-86
2022/03/05 02:14:00;;;;;;;12.93;5.90;;;-0.30;99.90;;;;;;5022715;28;20172;-88
2022/03/05 02:16:26;;;;;;;13.82;6.50;;;-0.30;99.90;;;;;;5042144;28;20059;-88
2022/03/05 02:18:57;;;;;;;13.30;6.43;;;-0.30;99.90;;;;;;5015496;28;20036;-86
2022/03/05 02:21:23;;;;;;;15.45;6.95;;;-0.30;99.90;;;;;;5018144;28;20124;-88
2022/03/05 02:23:52;;;;;;;12.25;5.88;;;-0.30;99.90;;;;;;5018064;28;20080;-87
2022/03/05 02:26:18;;;;;;;15.93;5.95;;;-0.30;99.90;;;;;;5020939;28;20048;-86
2022/03/05 02:28:43;;;;;;;14.13;6.10;;;-0.30;99.90;;;;;;5018011;28;20110;-87
2022/03/05 02:31:10;;;;;;;14.82;6.35;;;-0.30;99.90;;;;;;5021024;28;20045;-85
2022/03/05 02:33:36;;;;;;;15.80;6.05;;;-0.40;99.90;;;;;;5009222;28;20120;-85
2022/03/05 02:36:03;;;;;;;10.53;5.67;;;-0.30;99.90;;;;;;5024754;28;20552;-85
2022/03/05 02:38:28;;;;;;;13.05;5.75;;;-0.40;99.90;;;;;;5015909;28;20411;-86
2022/03/05 02:40:54;;;;;;;13.03;5.70;;;-0.40;99.90;;;;;;5020204;28;20044;-85
2022/03/05 02:43:25;;;;;;;12.30;5.77;;;-0.40;99.90;;;;;;5024883;28;20402;-85
2022/03/05 02:45:51;;;;;;;12.40;5.53;;;-0.40;99.90;;;;;;5022388;28;20580;-85
2022/03/05 02:48:18;;;;;;;12.65;6.18;;;-0.40;99.90;;;;;;5024724;28;20441;-85
2022/03/05 02:50:49;;;;;;;14.38;6.38;;;-0.50;99.90;;;;;;5024478;28;20045;-85
2022/03/05 02:53:15;;;;;;;11.05;5.90;;;-0.50;99.90;;;;;;5023630;28;20045;-84
2022/03/05 02:55:43;;;;;;;10.48;5.47;;;-0.50;99.90;;;;;;5024151;28;20028;-85
2022/03/05 02:58:09;;;;;;;11.48;5.20;;;-0.50;99.90;;;;;;5024667;28;20040;-86
2022/03/05 03:00:35;;;;;;;14.37;6.33;;;-0.50;99.90;;;;;;5023060;28;20480;-86
2022/03/05 03:03:00;;;;;;;14.82;5.28;;;-0.60;99.90;;;;;;5014672;28;20061;-86
2022/03/05 03:05:26;;;;;;;13.23;5.27;;;-0.50;99.90;;;;;;5028649;28;20350;-83
2022/03/05 03:07:52;;;;;;;13.40;5.77;;;-0.60;99.90;;;;;;5017452;28;20068;-84
2022/03/05 03:10:18;;;;;;;13.13;5.20;;;-0.60;99.90;;;;;;5043442;28;20042;-85
2022/03/05 03:12:44;;;;;;;10.70;5.32;;;-0.60;99.90;;;;;;5027427;28;20051;-86
2022/03/05 03:15:13;;;;;;;10.15;5.22;;;-0.60;99.90;;;;;;5020396;28;20045;-86
2022/03/05 03:17:48;;;;;;;13.55;5.30;;;-0.60;99.90;;;;;;5020438;28;20056;-86
2022/03/05 03:20:17;;;;;;;13.45;5.32;;;-0.60;99.90;;;;;;5020837;28;20087;-87
2022/03/05 03:22:45;;;;;;;11.20;5.07;;;-0.60;99.90;;;;;;5019681;28;20384;-85
2022/03/05 03:25:11;;;;;;;9.98;5.10;;;-0.70;99.90;;;;;;5019059;28;20455;-85
2022/03/05 03:28:18;;;;;;;9.23;4.97;;;-0.60;99.90;;;;;;5021333;28;20189;-86
2022/03/05 03:30:55;;;;;;;11.60;5.10;;;-0.70;99.90;;;;;;5011265;28;20688;-85
2022/03/05 03:33:27;;;;;;;10.90;5.20;;;-0.70;99.90;;;;;;5013621;28;20127;-86
2022/03/05 03:35:56;;;;;;;12.02;5.63;;;-0.70;99.90;;;;;;5020420;28;20517;-87
2022/03/05 03:38:25;;;;;;;10.67;5.23;;;-0.70;99.90;;;;;;5017386;28;20140;-85
2022/03/05 03:40:50;;;;;;;11.52;6.50;;;-0.70;99.90;;;;;;5018153;28;20137;-86
2022/03/05 03:43:16;;;;;;;10.77;5.30;;;-0.70;99.90;;;;;;5022452;28;20800;-86
2022/03/05 03:45:42;;;;;;;11.80;5.10;;;-0.70;99.90;;;;;;5003685;28;20689;-86
2022/03/05 03:48:07;;;;;;;15.17;5.70;;;-0.70;99.90;;;;;;5026695;28;20041;-86
2022/03/05 03:50:34;;;;;;;9.90;5.13;;;-0.60;99.90;;;;;;5024855;28;20049;-86
2022/03/05 03:53:00;;;;;;;11.75;5.47;;;-0.70;99.90;;;;;;5023318;28;20037;-86
2022/03/05 03:55:25;;;;;;;9.43;5.13;;;-0.80;99.90;;;;;;5019548;28;20039;-86
2022/03/05 03:57:51;;;;;;;13.77;4.97;;;-0.80;99.90;;;;;;5029497;28;20048;-87
2022/03/05 04:00:26;;;;;;;10.60;5.33;;;-0.80;99.90;;;;;;5040089;28;20489;-86
2022/03/05 04:02:52;;;;;;;12.07;5.32;;;-0.80;99.90;;;;;;5035106;28;20491;-86
2022/03/05 04:05:17;;;;;;;12.00;5.00;;;-0.80;99.90;;;;;;5033989;28;20044;-86
2022/03/05 04:10:27;;;;;;;12.40;5.82;;;-0.80;99.90;;;;;;5036368;28;20053;-86
2022/03/05 04:12:53;;;;;;;13.30;5.53;;;-0.80;99.90;;;;;;5020433;28;20041;-86
2022/03/05 04:15:22;;;;;;;12.10;5.18;;;-0.80;99.90;;;;;;5058357;28;20038;-86
2022/03/05 04:17:58;;;;;;;13.60;5.37;;;-0.80;99.90;;;;;;5029222;28;20549;-85
2022/03/05 04:20:38;;;;;;;16.08;6.50;;;-0.80;99.90;;;;;;5034208;28;20720;-86
2022/03/05 04:23:17;;;;;;;12.98;5.55;;;-0.70;99.90;;;;;;5020325;28;20029;-86
2022/03/05 04:25:53;;;;;;;11.02;5.35;;;-0.80;99.90;;;;;;5043153;28;20067;-86
2022/03/05 04:28:50;;;;;;;10.68;4.70;;;-0.90;99.90;;;;;;5040448;28;20045;-87
2022/03/05 04:31:16;;;;;;;13.43;5.55;;;-0.90;99.90;;;;;;5035810;28;20136;-86
2022/03/05 04:33:41;;;;;;;11.27;5.27;;;-0.90;99.90;;;;;;5019150;28;20566;-86
2022/03/05 04:36:09;;;;;;;11.57;5.60;;;-0.90;99.90;;;;;;5041544;28;20041;-87
2022/03/05 04:38:35;;;;;;;17.40;5.65;;;-0.90;99.90;;;;;;5020877;28;20091;-87
2022/03/05 04:41:01;;;;;;;11.80;6.07;;;-0.90;99.90;;;;;;5040023;28;20037;-86
2022/03/05 04:43:27;;;;;;;11.63;5.80;;;-0.90;99.90;;;;;;5024506;28;20037;-86
2022/03/05 04:46:02;;;;;;;14.60;6.07;;;-0.90;99.90;;;;;;5042499;28;20037;-87
2022/03/05 04:48:34;;;;;;;13.60;6.70;;;-0.90;99.90;;;;;;5022877;28;20051;-86
2022/03/05 04:51:00;;;;;;;11.63;5.30;;;-0.90;99.90;;;;;;5024991;28;20044;-86
2022/03/05 04:53:36;;;;;;;10.67;5.63;;;-0.90;99.90;;;;;;5044812;28;20032;-86
2022/03/05 04:56:02;;;;;;;10.93;5.47;;;-0.90;99.90;;;;;;5038781;28;20073;-87
2022/03/05 04:58:28;;;;;;;11.97;5.67;;;-0.90;99.90;;;;;;5041547;28;20116;-86
2022/03/05 05:00:53;;;;;;;13.60;6.13;;;-0.90;99.90;;;;;;5020086;28;20040;-87
2022/03/05 05:03:21;;;;;;;15.00;5.53;;;-1.00;99.90;;;;;;5046654;28;20457;-85
2022/03/05 05:05:49;;;;;;;11.05;5.50;;;-1.00;99.90;;;;;;5039800;28;20033;-86
2022/03/05 05:08:17;;;;;;;11.02;5.57;;;-1.00;99.90;;;;;;5042429;28;20049;-86
2022/03/05 05:10:45;;;;;;;12.10;6.07;;;-1.00;99.90;;;;;;5031175;28;20116;-87
2022/03/05 05:13:13;;;;;;;13.32;6.03;;;-1.00;99.90;;;;;;5041183;28;20037;-86
2022/03/05 05:15:39;;;;;;;11.95;5.82;;;-1.00;99.90;;;;;;5025183;28;20602;-86
2022/03/05 05:18:07;;;;;;;14.82;6.20;;;-0.90;99.90;;;;;;5037854;28;20059;-86
2022/03/05 05:20:48;;;;;;;11.75;5.28;;;-1.00;99.90;;;;;;5040083;28;20495;-86
2022/03/05 05:23:14;;;;;;;13.73;5.70;;;-1.10;99.90;;;;;;5038232;28;20239;-86
2022/03/05 05:25:39;;;;;;;12.90;4.93;;;-1.10;99.90;;;;;;5044047;28;20039;-86
2022/03/05 05:28:05;;;;;;;13.70;5.30;;;-1.10;99.90;;;;;;5029548;28;20056;-86
2022/03/05 05:30:36;;;;;;;11.10;5.40;;;-1.10;99.90;;;;;;5039628;28;20402;-86
2022/03/05 05:33:02;;;;;;;14.57;6.03;;;-1.10;99.90;;;;;;5036289;28;20044;-86
2022/03/05 05:35:28;;;;;;;11.65;5.40;;;-1.10;99.90;;;;;;5035838;28;20098;-86
2022/03/05 05:38:03;;;;;;;15.18;5.85;;;-1.10;99.90;;;;;;5020822;28;20038;-86
2022/03/05 05:40:28;;;;;;;10.27;5.67;;;-1.10;99.90;;;;;;5044139;28;20060;-86
2022/03/05 05:42:54;;;;;;;14.13;6.13;;;-1.20;99.90;;;;;;5047898;23;20044;-67
2022/03/05 05:45:20;;;;;;;14.10;6.10;;;-1.20;99.90;;;;;;5036629;28;20055;-67
2022/03/05 05:47:45;;;;;;;13.17;6.00;;;-1.20;99.90;;;;;;5044192;28;20137;-67
2022/03/05 05:50:11;;;;;;;13.70;5.83;;;-1.20;99.90;;;;;;5035672;28;20040;-67
2022/03/05 05:52:38;;;;;;;12.30;6.20;;;-1.20;99.90;;;;;;5038833;28;20044;-67
2022/03/05 05:55:03;;;;;;;;;;;-1.20;99.90;;;;;;5044831;28;20049;-67
2022/03/05 05:57:29;;;;;;;12.55;5.53;;;-1.20;99.90;;;;;;5041843;28;20377;-67
2022/03/05 05:59:55;;;;;;;13.43;5.63;;;-1.20;99.90;;;;;;5041666;28;20098;-67
2022/03/05 06:02:21;;;;;;;12.43;5.03;;;-1.20;99.90;;;;;;5040561;28;20120;-67
2022/03/05 06:04:47;;;;;;;;;;;-1.20;99.90;;;;;;5045166;28;20041;-66
2022/03/05 06:07:13;;;;;;;12.55;5.28;;;-1.20;99.90;;;;;;5024263;28;20007;-67
2022/03/05 06:09:38;;;;;;;12.77;5.97;;;-1.30;99.90;;;;;;5043829;28;20084;-67
2022/03/05 06:12:04;;;;;;;13.63;6.47;;;-1.30;99.90;;;;;;5044331;28;20168;-67
2022/03/05 06:14:30;;;;;;;12.75;5.53;;;-1.30;99.90;;;;;;5037462;28;20052;-66
2022/03/05 06:16:56;;;;;;;12.07;6.13;;;-1.40;99.90;;;;;;5033624;28;20410;-67
2022/03/05 06:19:21;;;;;;;14.53;6.50;;;-1.30;99.90;;;;;;5038303;28;20048;-66
2022/03/05 06:21:47;;;;;;;12.83;5.67;;;-1.20;99.90;;;;;;5038375;28;20047;-66
2022/03/05 06:24:13;;;;;;;12.70;5.60;;;-1.30;99.90;;;;;;5040469;28;20128;-71
2022/03/05 06:26:38;;;;;;;13.03;5.07;;;-1.30;99.90;;;;;;5034463;28;20040;-71
2022/03/05 06:29:04;;;;;;;13.87;6.03;;;-1.20;99.90;;;;;;5024688;28;20083;-72
2022/03/05 06:31:30;;;;;;;9.63;5.57;;;-1.20;99.90;;;;;;5044392;28;20123;-72
2022/03/05 06:33:55;;;;;;;13.45;6.13;;;-1.20;99.90;;;;;;5026997;28;20038;-71
2022/03/05 06:36:21;;;;;;;12.43;5.80;;;-1.20;99.90;;;;;;5035544;28;20472;-71
2022/03/05 06:38:47;;;;;;;16.42;7.05;;;-1.20;99.90;;;;;;5032620;28;20087;-71
2022/03/05 06:41:13;;;;;;;16.73;6.50;;;-1.20;99.90;;;;;;5039516;28;20422;-71
2022/03/05 06:43:38;;;;;;;10.50;5.40;;;-1.20;99.90;;;;;;5035669;28;20528;-72
2022/03/05 06:46:04;;;;;;;15.33;6.13;;;-1.20;99.90;;;;;;5043663;28;20531;-71
2022/03/05 06:48:29;;;;;;;16.93;6.50;;;-1.10;99.90;;;;;;5040591;28;20045;-71
2022/03/05 06:50:55;;;;;;;11.47;5.23;;;-1.10;99.90;;;;;;5039886;28;20094;-71
2022/03/05 06:53:21;;;;;;;12.23;6.00;;;-1.10;99.90;;;;;;5038402;28;20048;-71
2022/03/05 06:55:46;;;;;;;15.33;5.67;;;-1.10;99.90;;;;;;5042680;28;20503;-71
2022/03/05 06:58:14;;;;;;;11.27;5.50;;;-1.00;99.90;;;;;;5043064;28;20447;-71
2022/03/05 07:00:40;;;;;;;13.25;5.70;;;-1.00;99.90;;;;;;5042476;28;20037;-71
2022/03/05 07:03:05;;;;;;;11.17;4.93;;;-1.00;99.90;;;;;;5055045;22;20110;-65
2022/03/05 07:05:31;;;;;;;13.57;5.87;;;-1.00;99.90;;;;;;5042362;28;20370;-66
2022/03/05 07:07:56;;;;;;;9.17;4.63;;;-0.90;99.90;;;;;;5039786;28;20037;-65
2022/03/05 07:10:22;;;;;;;12.63;6.70;;;-0.90;99.90;;;;;;5040462;28;20455;-65
2022/03/05 07:12:48;;;;;;;14.40;6.20;;;-0.80;99.90;;;;;;5033634;28;20048;-66
2022/03/05 07:15:13;;;;;;;11.13;5.13;;;-0.80;99.90;;;;;;5037581;28;20048;-66
2022/03/05 07:17:49;;;;;;;11.37;5.23;;;-0.70;99.90;;;;;;5041749;28;20501;-67
2022/03/05 07:20:15;;;;;;;10.60;5.32;;;-0.70;99.90;;;;;;5043625;28;20068;-65
2022/03/05 07:22:41;;;;;;;12.60;5.37;;;-0.70;99.90;;;;;;5038394;28;20032;-65
2022/03/05 07:25:07;;;;;;;11.70;5.37;;;-0.70;99.90;;;;;;5042004;28;20041;-66
2022/03/05 07:27:32;;;;;;;12.10;5.68;;;-0.60;99.90;;;;;;5040567;28;20037;-66
2022/03/05 07:29:58;;;;;;;9.43;4.93;;;-0.60;99.90;;;;;;5045011;28;20102;-66
2022/03/05 07:32:24;;;;;;;9.60;4.63;;;-0.50;99.90;;;;;;5031255;28;20517;-65
2022/03/05 07:34:49;;;;;;;12.20;5.37;;;-0.50;99.90;;;;;;5046754;28;20036;-65
2022/03/05 07:37:15;;;;;;;9.97;4.50;;;-0.50;99.90;;;;;;5037447;28;20046;-66
2022/03/05 07:39:41;;;;;;;12.80;5.60;;;-0.40;99.90;;;;;;5039074;28;23354;-66
2022/03/05 07:42:07;;;;;;;13.10;5.80;;;-0.40;99.90;;;;;;5041010;28;20531;-72
2022/03/05 07:44:32;;;;;;;14.00;6.40;;;-0.30;99.90;;;;;;5043495;28;20097;-66
2022/03/05 07:46:58;;;;;;;15.80;6.03;;;-0.30;99.90;;;;;;5046201;28;20036;-65
2022/03/05 07:49:23;;;;;;;16.80;5.83;;;-0.20;99.90;;;;;;5040551;28;20207;-65
2022/03/05 07:51:49;;;;;;;9.97;5.67;;;-0.20;99.90;;;;;;5040736;28;20079;-66
2022/03/05 07:54:15;;;;;;;16.33;5.53;;;-0.10;99.90;;;;;;5041955;28;20091;-66
2022/03/05 07:56:40;;;;;;;14.00;6.43;;;-0.10;99.90;;;;;;5048583;28;20044;-67
2022/03/05 07:59:06;;;;;;;16.07;6.07;;;0.00;99.90;;;;;;5036144;28;20037;-67
2022/03/05 08:01:32;;;;;;;12.83;6.00;;;0.00;99.90;;;;;;5040343;28;20476;-66
2022/03/05 08:03:57;;;;;;;10.73;6.13;;;0.10;99.90;;;;;;5032913;28;20033;-66
2022/03/05 08:06:23;;;;;;;12.50;5.57;;;0.20;99.90;;;;;;5037280;28;20405;-66
2022/03/05 08:08:49;;;;;;;12.90;6.50;;;0.20;99.90;;;;;;5030860;28;20175;-66
2022/03/05 08:11:15;;;;;;;11.52;5.25;;;0.30;99.90;;;;;;5022409;28;20512;-66
2022/03/05 08:13:40;;;;;;;14.13;5.73;;;0.30;99.90;;;;;;5034509;28;20041;-67
2022/03/05 08:16:07;;;;;;;9.60;5.30;;;0.40;99.90;;;;;;5036030;28;20037;-66
2022/03/05 08:18:33;;;;;;;11.55;4.90;;;0.50;99.90;;;;;;5040852;28;20394;-66
2022/03/05 08:20:58;;;;;;;15.87;5.73;;;0.50;99.90;;;;;;5043057;28;20045;-66
2022/03/05 08:23:24;;;;;;;13.43;5.60;;;0.60;99.90;;;;;;5047758;28;20033;-66
2022/03/05 08:25:50;;;;;;;11.03;5.60;;;0.80;99.90;;;;;;5041930;28;20041;-67
2022/03/05 08:28:17;;;;;;;13.98;6.05;;;0.80;99.90;;;;;;5040144;28;20406;-66
2022/03/05 08:30:43;;;;;;;16.90;7.60;;;0.90;99.90;;;;;;5033220;28;20535;-66
2022/03/05 08:33:09;;;;;;;15.07;6.20;;;0.90;99.90;;;;;;5023171;28;20029;-66
2022/03/05 08:35:34;;;;;;;14.53;5.23;;;1.00;99.90;;;;;;5032931;28;20069;-67
2022/03/05 08:38:00;;;;;;;12.70;6.00;;;1.10;99.90;;;;;;5036090;28;20041;-66
2022/03/05 08:40:26;;;;;;;15.53;7.30;;;1.20;99.90;;;;;;5036901;28;20029;-67
2022/03/05 08:42:51;;;;;;;12.10;5.90;;;1.30;99.90;;;;;;5035738;28;20450;-66
2022/03/05 08:45:17;;;;;;;13.10;6.73;;;1.30;99.90;;;;;;5044862;28;20489;-66
2022/03/05 08:47:44;;;;;;;16.00;6.83;;;1.40;99.90;;;;;;5037144;28;20041;-67
2022/03/05 08:50:10;;;;;;;13.45;6.25;;;1.50;99.90;;;;;;5033189;28;20689;-66
2022/03/05 08:52:36;;;;;;;15.23;6.03;;;1.50;99.90;;;;;;5033599;28;20119;-66
2022/03/05 08:55:13;;;;;;;15.80;6.50;;;1.60;99.90;;;;;;5032242;28;20780;-67
2022/03/05 08:57:39;;;;;;;12.20;6.25;;;1.70;99.90;;;;;;5032354;28;20111;-66
2022/03/05 09:00:07;;;;;;;19.73;7.38;;;1.80;99.90;;;;;;5030158;28;20106;-66
2022/03/05 09:02:34;;;;;;;18.00;7.60;;;1.90;99.90;;;;;;5033589;28;20140;-67
2022/03/05 09:04:59;;;;;;;16.10;7.63;;;2.00;99.90;;;;;;5028707;28;20041;-66
2022/03/05 09:07:25;;;;;;;17.47;6.93;;;2.00;99.90;;;;;;5031141;28;20068;-66
2022/03/05 09:09:51;;;;;;;16.00;7.67;;;2.10;99.90;;;;;;5028453;28;20041;-66
2022/03/05 09:12:16;;;;;;;16.83;7.77;;;2.20;99.90;;;;;;5038821;28;20041;-66
2022/03/05 09:14:42;;;;;;;15.97;7.07;;;2.30;99.90;;;;;;5036305;28;20043;-66
2022/03/05 09:17:08;;;;;;;15.87;7.23;;;2.40;99.90;;;;;;5035988;28;20033;-66
2022/03/05 09:19:33;;;;;;;14.30;7.10;;;2.40;99.90;;;;;;5034067;28;20039;-66
2022/03/05 09:21:59;;;;;;;19.30;7.43;;;2.50;99.90;;;;;;5040287;28;20051;-66
2022/03/05 09:24:25;;;;;;;17.83;8.47;;;2.60;99.90;;;;;;5032453;28;20061;-66
2022/03/05 09:26:51;;;;;;;21.40;9.23;;;2.70;99.90;;;;;;5033388;28;20043;-67
2022/03/05 09:29:17;;;;;;;18.67;8.07;;;2.80;99.90;;;;;;5031067;28;20041;-73
2022/03/05 09:31:42;;;;;;;18.37;7.80;;;2.90;99.90;;;;;;5028058;28;20493;-66
2022/03/05 09:34:08;;;;;;;17.23;8.67;;;3.00;99.90;;;;;;5021677;28;20079;-67
2022/03/05 09:36:34;;;;;;;18.17;8.20;;;3.00;99.90;;;;;;5035576;28;20201;-67
2022/03/05 09:39:00;;;;;;;23.07;8.63;;;3.10;99.90;;;;;;5025923;28;20048;-67
2022/03/05 09:41:26;;;;;;;17.47;8.10;;;3.20;99.90;;;;;;5029017;28;20029;-67
2022/03/05 09:43:51;;;;;;;19.83;8.50;;;3.30;99.90;;;;;;5031077;28;20043;-67
2022/03/05 09:46:22;;;;;;;18.17;7.73;;;3.40;99.90;;;;;;5037282;28;20033;-67
2022/03/05 09:48:52;;;;;;;19.27;8.73;;;3.50;99.90;;;;;;5033451;28;20044;-67
2022/03/05 09:51:20;;;;;;;19.35;8.25;;;3.50;99.90;;;;;;5035728;28;20049;-67
2022/03/05 09:53:46;;;;;;;26.65;8.57;;;3.60;99.90;;;;;;5025619;28;20072;-68
2022/03/05 09:56:12;;;;;;;22.90;9.27;;;3.70;99.90;;;;;;5033192;28;20551;-67
2022/03/05 09:58:38;;;;;;;19.97;8.53;;;3.80;99.90;;;;;;5023518;28;20041;-68
2022/03/05 10:01:04;;;;;;;18.10;8.77;;;3.90;99.90;;;;;;5037907;28;20163;-67
2022/03/05 10:03:46;;;;;;;20.48;9.25;;;4.00;99.90;;;;;;5025053;28;20109;-67
2022/03/05 10:06:20;;;;;;;18.23;8.80;;;4.10;99.90;;;;;;5019710;28;20402;-68
2022/03/05 10:08:47;;;;;;;20.02;9.25;;;4.20;99.90;;;;;;5003754;28;20056;-68
2022/03/05 10:11:13;;;;;;;18.15;7.93;;;4.30;99.90;;;;;;5027238;28;20106;-67
2022/03/05 10:13:41;;;;;;;20.50;8.95;;;4.40;99.90;;;;;;5039726;28;20120;-68
2022/03/05 10:16:24;;;;;;;19.38;9.55;;;4.50;99.90;;;;;;5039456;28;20671;-67
2022/03/05 10:18:50;;;;;;;20.40;8.57;;;4.60;99.90;;;;;;5042503;28;20044;-68
2022/03/05 10:21:16;;;;;;;20.08;8.90;;;4.70;99.90;;;;;;5036301;28;20110;-68
2022/03/05 10:23:47;;;;;;;18.83;8.43;;;4.80;99.90;;;;;;5034815;28;20085;-67
2022/03/05 10:26:21;;;;;;;20.30;8.90;;;4.90;99.90;;;;;;5027161;28;20051;-68
2022/03/05 10:28:47;;;;;;;18.50;9.30;;;5.00;99.90;;;;;;5020563;28;20441;-68
2022/03/05 10:31:12;;;;;;;19.97;8.97;;;5.10;99.90;;;;;;5029237;28;20044;-68
2022/03/05 10:33:46;;;;;;;20.47;8.97;;;5.20;99.90;;;;;;5032697;28;20076;-68
2022/03/05 10:36:19;;;;;;;20.90;9.52;;;5.30;99.90;;;;;;5040449;28;20114;-68
2022/03/05 10:38:59;;;;;;;18.52;8.65;;;5.40;99.90;;;;;;5033794;28;20055;-67
2022/03/05 10:41:32;;;;;;;23.20;9.30;;;5.60;99.90;;;;;;5028980;28;20550;-68
2022/03/05 10:44:15;;;;;;;21.38;9.27;;;5.70;99.20;;;;;;5027870;28;20046;-68
2022/03/05 10:46:42;;;;;;;19.63;9.27;;;5.80;94.50;;;;;;5031373;28;20037;-67
2022/03/05 10:49:10;;;;;;;22.40;9.75;;;5.80;98.20;;;;;;5036917;28;20041;-67
2022/03/05 10:51:37;;;;;;;21.17;9.63;;;5.90;95.40;;;;;;5036443;28;20033;-67
2022/03/05 10:54:02;;;;;;;20.25;10.23;;;6.00;95.70;;;;;;5043192;28;20072;-67
2022/03/05 10:56:33;;;;;;;21.93;10.03;;;6.10;95.60;;;;;;5046697;28;20065;-68
2022/03/05 10:59:00;;;;;;;20.35;9.40;;;6.10;93.80;;;;;;5041509;28;20041;-67
2022/03/05 11:01:26;;;;;;;;;;;6.20;94.30;;;;;;5043011;28;20136;-68
2022/03/05 11:03:55;;;;;;;20.35;9.15;;;6.30;91.70;;;;;;5042593;28;19970;-68
2022/03/05 11:06:22;;;;;;;22.38;9.98;;;6.40;94.60;;;;;;5047879;28;20045;-68
2022/03/05 11:08:48;;;;;;;;;;;6.50;93.50;;;;;;5017952;28;20032;-67
2022/03/05 11:11:15;;;;;;;17.42;8.35;;;6.50;84.00;;;;;;5037686;28;19924;-67
2022/03/05 11:13:42;;;;;;;22.75;9.60;;;6.60;91.10;;;;;;5034534;28;20821;-67
2022/03/05 11:16:07;;;;;;;;;;;6.60;90.50;;;;;;5043897;28;20045;-67
2022/03/05 11:18:33;;;;;;;18.20;8.50;;;6.60;88.20;;;;;;5041156;28;19917;-68
2022/03/05 11:21:04;;;;;;;21.37;8.60;;;6.70;90.80;;;;;;5045887;28;20148;-67
2022/03/05 11:23:32;;;;;;;19.88;9.05;;;6.60;83.20;;;;;;5045933;28;20288;-68
2022/03/05 11:25:59;;;;;;;18.73;8.73;;;6.60;87.50;;;;;;5036619;28;20037;-75
2022/03/05 11:28:32;;;;;;;19.00;9.77;;;6.70;88.80;;;;;;5034676;28;20029;-76
2022/03/05 11:30:59;;;;;;;18.38;9.38;;;6.80;90.20;;;;;;5042163;28;20481;-75
2022/03/05 11:33:43;;;;;;;21.15;9.07;;;6.90;90.70;;;;;;5029526;28;20044;-75
2022/03/05 11:36:22;;;;;;;18.98;9.40;;;7.00;89.50;;;;;;5023809;28;20041;-67
2022/03/05 11:38:48;;;;;;;18.42;8.85;;;7.00;85.80;;;;;;5038109;28;20133;-68
2022/03/05 11:41:19;;;;;;;23.80;10.10;;;7.00;85.80;;;;;;5036762;28;20115;-67
2022/03/05 11:43:46;;;;;;;21.92;10.38;;;7.10;84.30;;;;;;5040785;28;20033;-68
2022/03/05 11:46:26;;;;;;;24.42;11.18;;;7.20;82.60;;;;;;5035221;28;20029;-67
2022/03/05 11:49:09;;;;;;;22.27;9.85;;;7.30;81.40;;;;;;5044642;28;20037;-67
2022/03/05 11:51:57;;;;;;;22.77;9.70;;;7.50;79.50;;;;;;5042150;28;20470;-68
2022/03/05 11:54:23;;;;;;;22.83;9.75;;;7.60;78.50;;;;;;5044548;28;20033;-67
2022/03/05 11:57:14;;;;;;;20.88;9.95;;;7.70;78.60;;;;;;5036298;28;20033;-68
2022/03/05 11:59:51;;;;;;;22.27;10.55;;;7.80;75.90;;;;;;5033242;28;20448;-67
2022/03/05 12:02:56;;;;;;;40.03;19.83;;;7.80;76.10;;;;;;5030816;28;20055;-67
2022/03/05 12:05:36;;;;;;;23.48;10.25;;;8.00;75.20;;;;;;4991277;28;20046;-67
2022/03/05 12:08:07;;;;;;;47.47;20.92;;;8.00;74.40;;;;;;5035733;28;20524;-67
2022/03/05 12:10:38;;;;;;;47.25;21.13;;;8.10;75.10;;;;;;5041111;28;20045;-67
2022/03/05 12:13:06;;;;;;;21.23;10.55;;;8.20;74.00;;;;;;5038371;28;20045;-67
2022/03/05 12:15:35;;;;;;;22.38;10.30;;;8.30;73.50;;;;;;5034208;28;20124;-67
2022/03/05 12:18:02;;;;;;;19.65;9.48;;;8.40;73.50;;;;;;5017175;28;20099;-68
2022/03/05 12:20:34;;;;;;;22.73;10.35;;;8.40;73.70;;;;;;5042408;28;20043;-67
2022/03/05 12:23:02;;;;;;;18.35;10.45;;;8.40;73.10;;;;;;5018416;28;20457;-67
2022/03/05 12:25:30;;;;;;;17.85;10.50;;;8.50;74.40;;;;;;5034848;28;20036;-68
2022/03/05 12:27:57;;;;;;;18.40;8.73;;;8.50;72.70;;;;;;5038665;28;20041;-68
2022/03/05 12:30:33;;;;;;;19.77;8.75;;;8.70;71.60;;;;;;5046101;28;20041;-68
2022/03/05 12:33:03;;;;;;;23.77;12.60;;;8.70;70.40;;;;;;5024856;28;20040;-68
2022/03/05 12:35:29;;;;;;;21.83;11.32;;;8.80;71.10;;;;;;5030381;28;20492;-67
2022/03/05 12:37:55;;;;;;;21.10;9.80;;;8.90;70.60;;;;;;5032537;28;20099;-67
2022/03/05 12:40:23;;;;;;;19.58;9.82;;;9.00;69.20;;;;;;5036962;28;20045;-68
2022/03/05 12:42:52;;;;;;;22.40;10.02;;;9.00;69.80;;;;;;5021588;28;20138;-67
2022/03/05 12:45:21;;;;;;;24.35;12.75;;;8.90;68.90;;;;;;5032962;28;20032;-68
2022/03/05 12:47:47;;;;;;;21.30;10.18;;;9.00;69.50;;;;;;5037105;28;20071;-68
2022/03/05 12:50:21;;;;;;;22.48;11.77;;;8.90;67.20;;;;;;5027368;28;20647;-68