Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:23;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031191;28;20420;-72
2023/03/22 00:03:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5035100;28;20365;-70
2023/03/22 00:06:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5033140;28;20052;-72
2023/03/22 00:08:50;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5030532;28;20794;-73
2023/03/22 00:11:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5031893;28;20052;-72
2023/03/22 00:13:46;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033471;28;20036;-73
2023/03/22 00:16:14;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5031132;28;20038;-72
2023/03/22 00:18:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5029928;28;20067;-70
2023/03/22 00:21:13;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028603;28;20492;-71
2023/03/22 00:23:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031588;28;20029;-70
2023/03/22 00:26:10;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031714;28;20124;-70
2023/03/22 00:28:38;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5029521;28;20476;-70
2023/03/22 00:31:06;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5030681;28;20099;-71
2023/03/22 00:33:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5027293;28;20420;-69
2023/03/22 00:36:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5040857;28;20112;-70
2023/03/22 00:38:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5037235;28;20431;-71
2023/03/22 00:41:21;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035212;28;20047;-72
2023/03/22 00:43:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5024354;28;20030;-70
2023/03/22 00:46:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5037304;28;20052;-70
2023/03/22 00:48:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5035011;28;20033;-70
2023/03/22 00:51:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5031712;28;20029;-71
2023/03/22 00:53:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034435;28;20040;-71
2023/03/22 00:56:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5033763;28;20395;-71
2023/03/22 00:58:43;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5028201;28;20037;-71
2023/03/22 01:01:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5034793;28;20033;-70
2023/03/22 01:03:41;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032862;28;20036;-71
2023/03/22 01:06:09;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5029180;28;20048;-70
2023/03/22 01:08:37;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5034755;28;20342;-70
2023/03/22 01:11:06;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030815;28;20057;-70
2023/03/22 01:13:36;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030396;28;20126;-71
2023/03/22 01:16:05;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5033086;28;20032;-70
2023/03/22 01:18:33;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030111;28;20034;-70
2023/03/22 01:21:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5017862;28;20044;-71
2023/03/22 01:23:28;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5021404;28;20243;-71
2023/03/22 01:25:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5016980;28;20044;-70
2023/03/22 01:28:22;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5024004;28;20037;-71
2023/03/22 01:30:50;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031719;28;20041;-71
2023/03/22 01:33:17;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5031834;28;20029;-70
2023/03/22 01:35:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5037773;28;20938;-70
2023/03/22 01:38:12;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5027262;28;20037;-71
2023/03/22 01:40:39;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5021439;28;20048;-70
2023/03/22 01:43:17;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5028670;28;20048;-70
2023/03/22 01:45:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5024050;28;20510;-69
2023/03/22 01:48:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5030859;28;20033;-70
2023/03/22 01:51:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5034356;28;20025;-70
2023/03/22 01:53:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5030644;28;20037;-68
2023/03/22 01:56:09;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032635;28;20061;-69
2023/03/22 01:58:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032394;28;20038;-69
2023/03/22 02:01:09;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5030113;28;20057;-69
2023/03/22 02:03:49;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5028539;28;20033;-70
2023/03/22 02:06:18;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5027959;28;20045;-70
2023/03/22 02:08:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5029312;28;20103;-70
2023/03/22 02:11:23;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033676;28;20071;-70
2023/03/22 02:14:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5030169;28;20025;-69
2023/03/22 02:17:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5031716;28;20037;-69
2023/03/22 02:20:11;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5030467;28;20036;-69
2023/03/22 02:23:15;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5039205;28;20491;-69
2023/03/22 02:26:07;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5031476;28;20086;-70
2023/03/22 02:28:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5035806;28;20029;-70
2023/03/22 02:31:39;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5042189;28;20488;-71
2023/03/22 02:34:33;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033650;28;20080;-71
2023/03/22 02:37:37;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5041028;28;20480;-70
2023/03/22 02:40:15;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5028502;28;20368;-71
2023/03/22 02:43:22;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5039510;28;20025;-72
2023/03/22 02:45:56;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5020296;28;20084;-70
2023/03/22 02:48:38;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5018374;28;20449;-70
2023/03/22 02:51:14;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5023080;28;20076;-70
2023/03/22 02:53:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034862;28;20028;-70
2023/03/22 02:56:31;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5037863;28;20021;-69
2023/03/22 02:59:02;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5031036;28;20022;-71
2023/03/22 03:01:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5037199;28;20757;-71
2023/03/22 03:04:30;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031015;28;20044;-71
2023/03/22 03:07:08;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5038534;28;20058;-73
2023/03/22 03:09:37;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5027660;28;20030;-72
2023/03/22 03:12:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5030885;28;20044;-71
2023/03/22 03:14:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5031570;28;20116;-69
2023/03/22 03:17:34;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5024716;28;20049;-71
2023/03/22 03:20:21;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5033110;28;20107;-71
2023/03/22 03:23:12;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5030386;28;20083;-71
2023/03/22 03:26:00;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5030203;28;20072;-72
2023/03/22 03:28:42;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5031380;28;20336;-71
2023/03/22 03:31:27;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5028243;28;20369;-71
2023/03/22 03:34:04;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033110;28;20044;-70
2023/03/22 03:36:36;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5030380;28;20026;-71
2023/03/22 03:39:09;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5029514;28;20469;-71
2023/03/22 03:41:37;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032101;28;20032;-72
2023/03/22 03:44:06;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5029540;28;20075;-71
2023/03/22 03:46:33;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033823;28;20041;-71
2023/03/22 03:49:03;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5036970;28;22499;-71
2023/03/22 03:51:32;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032001;28;20035;-71
2023/03/22 03:53:59;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5025473;28;20028;-72
2023/03/22 03:56:27;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5039179;28;20455;-72
2023/03/22 03:58:54;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5028252;28;20094;-73
2023/03/22 04:01:22;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5028645;28;20612;-70
2023/03/22 04:03:54;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5030619;28;20032;-71
2023/03/22 04:06:21;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5034718;28;20041;-71
2023/03/22 04:08:52;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032170;28;20113;-70
2023/03/22 04:11:22;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5037264;28;20044;-71
2023/03/22 04:13:50;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032120;28;20037;-70
2023/03/22 04:16:17;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5036283;28;20487;-70
2023/03/22 04:18:45;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5036881;28;20045;-71
2023/03/22 04:21:15;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032785;28;20025;-71
2023/03/22 04:23:45;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5036109;28;20047;-71
2023/03/22 04:26:13;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5031226;28;20038;-72
2023/03/22 04:28:43;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5037291;28;20022;-72
2023/03/22 04:31:10;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5037219;28;20026;-73
2023/03/22 04:33:38;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5033934;28;20025;-71
2023/03/22 04:36:09;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032021;28;20032;-71
2023/03/22 04:38:38;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5034946;28;20339;-71
2023/03/22 04:41:06;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5027950;28;20487;-71
2023/03/22 04:43:33;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5031809;28;20040;-70
2023/03/22 04:46:02;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5031714;28;20081;-71
2023/03/22 04:48:29;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5025390;28;20038;-71
2023/03/22 04:51:02;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5024884;28;20025;-71
2023/03/22 04:53:30;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5029751;28;20040;-72
2023/03/22 04:55:58;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5016395;28;20030;-70
2023/03/22 04:58:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5016883;28;20021;-70
2023/03/22 05:00:54;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5017373;28;20037;-71
2023/03/22 05:03:21;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5027659;28;20021;-72
2023/03/22 05:06:00;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5031629;28;20041;-72
2023/03/22 05:08:29;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5033267;28;20123;-72
2023/03/22 05:11:00;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032966;28;20052;-71
2023/03/22 05:13:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5036868;28;20017;-70
2023/03/22 05:15:55;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5030074;28;20045;-71
2023/03/22 05:18:26;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5034498;28;20037;-71
2023/03/22 05:20:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5031266;28;20033;-71
2023/03/22 05:23:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033672;28;20404;-73
2023/03/22 05:25:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032103;28;20047;-72
2023/03/22 05:28:21;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5035952;28;20380;-71
2023/03/22 05:30:50;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5034041;28;20519;-71
2023/03/22 05:33:21;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5038097;28;20029;-73
2023/03/22 05:35:49;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5036191;28;20037;-72
2023/03/22 05:38:17;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5045264;28;20025;-73
2023/03/22 05:40:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5036577;28;20037;-73
2023/03/22 05:43:12;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5031187;28;20025;-73
2023/03/22 05:45:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5031954;28;20056;-73
2023/03/22 05:48:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5039440;28;20040;-73
2023/03/22 05:50:35;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5035257;28;20147;-73
2023/03/22 05:53:03;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5043107;28;20025;-72
2023/03/22 05:55:31;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5037277;28;20021;-72
2023/03/22 05:58:00;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5037219;28;20029;-72
2023/03/22 06:00:30;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5031836;28;20029;-75
2023/03/22 06:03:02;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5040369;28;20033;-71
2023/03/22 06:05:35;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035176;28;20017;-72
2023/03/22 06:08:03;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5038909;28;20037;-73
2023/03/22 06:10:30;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5036187;28;20163;-77
2023/03/22 06:12:58;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5041359;28;20035;-75
2023/03/22 06:15:25;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5036237;28;20063;-74
2023/03/22 06:17:52;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033894;28;20397;-72
2023/03/22 06:20:20;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5033648;28;20030;-73
2023/03/22 06:22:47;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5041091;28;20035;-72
2023/03/22 06:25:14;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5044460;28;20036;-73
2023/03/22 06:27:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5038157;28;20049;-73
2023/03/22 06:30:10;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5029362;28;20036;-73
2023/03/22 06:32:37;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5031554;28;20473;-73
2023/03/22 06:35:05;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5017099;28;20025;-72
2023/03/22 06:37:32;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5020853;28;20585;-74
2023/03/22 06:39:59;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5019745;28;20123;-72
2023/03/22 06:42:29;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5020022;28;20063;-72
2023/03/22 06:44:57;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5021790;28;20048;-72
2023/03/22 06:47:25;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5024523;28;20050;-72
2023/03/22 06:49:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5033849;28;20152;-72
2023/03/22 06:52:20;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5029006;28;20078;-70
2023/03/22 06:54:48;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5027339;28;20025;-71
2023/03/22 06:57:15;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5021688;28;20025;-73
2023/03/22 06:59:42;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5018138;28;20036;-72
2023/03/22 07:02:12;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5026490;28;20037;-72
2023/03/22 07:04:40;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5022805;28;20021;-72
2023/03/22 07:07:07;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5028514;28;20045;-72
2023/03/22 07:09:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5036037;28;20380;-75
2023/03/22 07:12:03;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5033887;28;20029;-71
2023/03/22 07:14:31;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5033353;28;20032;-69
2023/03/22 07:16:58;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5029718;28;20499;-70
2023/03/22 07:19:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5028903;28;20456;-71
2023/03/22 07:21:54;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5024015;28;20029;-72
2023/03/22 07:24:21;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032323;28;20032;-71
2023/03/22 07:26:49;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5036423;28;20037;-71
2023/03/22 07:29:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033714;28;20032;-71
2023/03/22 07:31:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5037291;28;20048;-72
2023/03/22 07:34:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5027068;28;20026;-71
2023/03/22 07:36:39;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5037625;28;20033;-73
2023/03/22 07:39:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5029459;28;20038;-71
2023/03/22 07:41:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036901;28;20028;-71
2023/03/22 07:44:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031450;28;20863;-71
2023/03/22 07:46:28;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5036635;28;20136;-71
2023/03/22 07:48:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033077;28;20037;-71
2023/03/22 07:51:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5037501;28;20026;-72
2023/03/22 07:53:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030263;28;20026;-71
2023/03/22 07:56:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030493;28;20037;-74
2023/03/22 07:58:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5037587;28;20075;-73
2023/03/22 08:01:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035558;28;20086;-73
2023/03/22 08:03:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5040966;28;20433;-73
2023/03/22 08:06:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035446;28;20191;-73
2023/03/22 08:08:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032117;28;20423;-71
2023/03/22 08:11:06;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031583;28;20563;-73
2023/03/22 08:13:34;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031021;28;20104;-74
2023/03/22 08:16:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031073;28;20399;-74
2023/03/22 08:18:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5028227;28;20030;-73
2023/03/22 08:20:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5030776;28;20044;-72
2023/03/22 08:23:27;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5022526;28;20079;-72
2023/03/22 08:25:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5028492;28;20107;-72
2023/03/22 08:28:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030349;28;20491;-70
2023/03/22 08:30:49;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5027522;28;20039;-71
2023/03/22 08:33:20;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5027490;28;20103;-72
2023/03/22 08:35:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5031684;28;20484;-70
2023/03/22 08:38:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5030517;28;20120;-71
2023/03/22 08:40:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5027717;28;20045;-70
2023/03/22 08:43:12;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5037818;28;20566;-70
2023/03/22 08:45:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5029606;28;20045;-69
2023/03/22 08:48:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5028539;28;20071;-70
2023/03/22 08:50:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033587;28;20455;-70
2023/03/22 08:53:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034288;28;20029;-70
2023/03/22 08:55:36;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5030823;28;20029;-71
2023/03/22 08:58:03;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5038559;28;20032;-71
2023/03/22 09:00:31;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036529;28;20507;-72
2023/03/22 09:02:58;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5038634;28;20796;-71
2023/03/22 09:05:25;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031101;28;20024;-73
2023/03/22 09:07:53;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036983;28;20069;-70
2023/03/22 09:10:21;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033177;28;20116;-72
2023/03/22 09:12:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036063;28;20036;-70
2023/03/22 09:15:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033708;28;20033;-71
2023/03/22 09:17:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5035785;28;20755;-70
2023/03/22 09:20:10;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5029930;28;20025;-70
2023/03/22 09:22:38;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034042;28;20083;-70
2023/03/22 09:25:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033313;28;20033;-70
2023/03/22 09:27:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033392;28;20049;-71
2023/03/22 09:30:01;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031597;28;20030;-70
2023/03/22 09:32:28;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034421;28;20032;-71
2023/03/22 09:34:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030645;28;20033;-70
2023/03/22 09:37:29;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030617;28;20022;-71
2023/03/22 09:39:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034050;28;20099;-71
2023/03/22 09:42:41;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030819;28;20060;-71
2023/03/22 09:45:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5031936;28;20073;-71
2023/03/22 09:47:55;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034614;28;20564;-72
2023/03/22 09:50:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033915;28;20090;-71
2023/03/22 09:52:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5034979;28;20041;-71
2023/03/22 09:55:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030302;28;20033;-71
2023/03/22 09:58:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030413;28;20547;-71
2023/03/22 10:01:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036768;28;20543;-70
2023/03/22 10:04:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5034340;28;20034;-70
2023/03/22 10:06:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5032677;28;20033;-70
2023/03/22 10:09:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031120;28;20088;-72
2023/03/22 10:11:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031245;28;20025;-74
2023/03/22 10:14:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5042615;28;20036;-72
2023/03/22 10:17:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5031595;28;20044;-71
2023/03/22 10:20:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032262;28;20029;-70
2023/03/22 10:22:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035048;28;20031;-71
2023/03/22 10:25:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032089;28;20506;-70
2023/03/22 10:27:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5031852;28;20049;-73
2023/03/22 10:30:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036762;28;20025;-72
2023/03/22 10:33:11;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5039002;28;20040;-72
2023/03/22 10:35:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032598;28;20087;-71
2023/03/22 10:38:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034183;28;20036;-71
2023/03/22 10:40:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035129;28;20024;-70
2023/03/22 10:43:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034936;28;20131;-71
2023/03/22 10:46:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5035326;28;20059;-71
2023/03/22 10:48:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5038452;28;20444;-71
2023/03/22 10:51:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5036905;28;20476;-70
2023/03/22 10:53:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5041806;28;20037;-71
2023/03/22 10:56:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5037607;28;20079;-70
2023/03/22 10:58:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034177;28;20040;-72
2023/03/22 11:01:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5037302;28;20025;-70
2023/03/22 11:03:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031938;28;20395;-71
2023/03/22 11:06:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030694;28;20041;-72
2023/03/22 11:09:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030159;28;20552;-71
2023/03/22 11:12:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034572;28;20060;-71
2023/03/22 11:14:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033432;28;20029;-71
2023/03/22 11:17:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033549;28;20055;-71
2023/03/22 11:19:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5026605;28;20034;-71
2023/03/22 11:22:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5030899;28;20068;-71
2023/03/22 11:24:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035209;28;20037;-71
2023/03/22 11:27:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035427;28;20041;-71
2023/03/22 11:30:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5029488;28;20423;-71
2023/03/22 11:33:17;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5036040;28;20044;-72
2023/03/22 11:35:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5036894;28;20499;-71
2023/03/22 11:38:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032219;28;20033;-72
2023/03/22 11:41:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029586;28;20029;-71
2023/03/22 11:43:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5030152;28;20464;-70
2023/03/22 11:46:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5031209;28;20195;-70
2023/03/22 11:48:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5030121;28;20523;-70
2023/03/22 11:51:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5029026;28;20028;-72
2023/03/22 11:53:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028993;28;20052;-71
2023/03/22 11:56:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5028510;28;20108;-72
2023/03/22 11:59:04;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5028104;28;20387;-71
2023/03/22 12:01:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5025907;28;20469;-70
2023/03/22 12:04:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036974;28;20112;-70
2023/03/22 12:06:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031345;28;20443;-70
2023/03/22 12:09:49;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5039952;28;20383;-70
2023/03/22 12:12:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033503;28;20044;-71
2023/03/22 12:15:25;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036310;28;20111;-72
2023/03/22 12:18:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037775;28;20039;-71
2023/03/22 12:21:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5023105;28;20042;-72
2023/03/22 12:23:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5027385;28;20505;-71