Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:27;;;;;;;1.85;0.93;;;17.30;99.90;;;;;;5054196;28;20209;-55
2022/09/11 00:03:55;;;;;;;2.47;0.90;;;17.30;99.90;;;;;;5054339;28;20300;-56
2022/09/11 00:06:23;;;;;;;1.20;0.80;;;17.30;99.90;;;;;;5054125;28;20243;-56
2022/09/11 00:08:56;;;;;;;2.08;1.08;;;17.30;99.90;;;;;;5054017;28;20285;-56
2022/09/11 00:11:23;;;;;;;2.53;1.00;;;17.20;99.90;;;;;;5053758;28;20205;-56
2022/09/11 00:13:53;;;;;;;1.55;0.80;;;17.30;99.90;;;;;;5054139;28;20220;-56
2022/09/11 00:16:21;;;;;;;2.72;0.93;;;17.20;99.90;;;;;;5053918;28;20275;-56
2022/09/11 00:18:49;;;;;;;1.83;0.93;;;17.30;99.90;;;;;;5054048;28;20206;-56
2022/09/11 00:21:16;;;;;;;2.13;1.00;;;17.30;99.90;;;;;;5053719;28;20210;-55
2022/09/11 00:23:43;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5053958;28;20560;-56
2022/09/11 00:26:11;;;;;;;1.42;1.00;;;17.20;99.90;;;;;;5053715;28;20242;-56
2022/09/11 00:28:38;;;;;;;1.45;0.90;;;17.30;99.90;;;;;;5053703;28;20226;-56
2022/09/11 00:31:08;;;;;;;1.40;0.90;;;17.20;99.90;;;;;;5053532;28;20213;-54
2022/09/11 00:33:36;;;;;;;5.18;1.08;;;17.20;99.90;;;;;;5053634;28;20308;-56
2022/09/11 00:36:06;;;;;;;2.47;1.00;;;17.30;99.90;;;;;;5053261;28;20808;-56
2022/09/11 00:38:35;;;;;;;3.17;1.05;;;17.20;99.90;;;;;;5053184;28;20696;-56
2022/09/11 00:41:04;;;;;;;2.00;1.02;;;17.30;99.90;;;;;;5053386;28;20202;-55
2022/09/11 00:43:54;;;;;;;1.15;1.00;;;17.30;99.90;;;;;;5053345;28;20201;-56
2022/09/11 00:46:24;;;;;;;1.67;0.82;;;17.30;99.90;;;;;;5053148;28;20728;-56
2022/09/11 00:48:53;;;;;;;1.38;1.08;;;17.30;99.90;;;;;;5053103;28;20279;-56
2022/09/11 00:51:25;;;;;;;2.63;1.02;;;17.40;99.90;;;;;;5052988;28;20677;-57
2022/09/11 00:53:54;;;;;;;2.20;0.93;;;17.30;99.90;;;;;;5053435;28;20229;-56
2022/09/11 00:56:23;;;;;;;1.90;1.00;;;17.40;99.90;;;;;;5053191;28;20256;-57
2022/09/11 00:58:53;;;;;;;1.67;1.00;;;17.40;99.90;;;;;;5053034;28;20209;-56
2022/09/11 01:01:21;;;;;;;2.17;1.00;;;17.40;99.90;;;;;;5052053;28;20212;-56
2022/09/11 01:03:48;;;;;;;2.72;0.98;;;17.40;99.90;;;;;;5053372;28;20296;-56
2022/09/11 01:06:16;;;;;;;3.00;1.10;;;17.50;99.90;;;;;;5052925;28;20594;-56
2022/09/11 01:08:42;;;;;;;1.33;0.88;;;17.50;99.90;;;;;;5053008;28;20232;-56
2022/09/11 01:11:34;;;;;;;2.38;1.10;;;17.60;99.90;;;;;;5052984;28;20206;-56
2022/09/11 01:14:08;;;;;;;2.33;1.02;;;17.50;99.90;;;;;;5052868;28;20213;-57
2022/09/11 01:16:41;;;;;;;2.25;0.98;;;17.60;99.90;;;;;;5052625;28;20229;-57
2022/09/11 01:19:24;;;;;;;1.75;0.90;;;17.60;99.90;;;;;;5053034;28;20203;-56
2022/09/11 01:22:13;;;;;;;1.35;0.82;;;17.60;99.90;;;;;;5052743;28;20209;-57
2022/09/11 01:24:55;;;;;;;3.83;1.00;;;17.60;99.90;;;;;;5052849;28;20214;-56
2022/09/11 01:27:41;;;;;;;1.88;1.13;;;17.60;99.90;;;;;;5052692;28;20212;-56
2022/09/11 01:30:11;;;;;;;3.10;1.38;;;17.50;99.90;;;;;;5052805;28;20197;-56
2022/09/11 01:32:47;;;;;;;3.28;1.00;;;17.50;99.90;;;;;;5052235;28;20209;-55
2022/09/11 01:35:20;;;;;;;2.17;1.13;;;17.60;99.90;;;;;;5053091;28;20748;-55
2022/09/11 01:37:56;;;;;;;1.67;0.90;;;17.60;99.90;;;;;;5053429;28;20224;-56
2022/09/11 01:40:27;;;;;;;2.83;1.00;;;17.60;99.90;;;;;;5052920;28;20669;-56
2022/09/11 01:43:05;;;;;;;2.05;1.10;;;17.60;99.90;;;;;;5052173;28;20209;-55
2022/09/11 01:45:33;;;;;;;3.60;1.20;;;17.50;99.90;;;;;;5052186;28;20781;-56
2022/09/11 01:48:01;;;;;;;4.70;0.93;;;17.40;99.90;;;;;;5052413;28;20217;-56
2022/09/11 01:50:30;;;;;;;1.42;0.95;;;17.30;99.90;;;;;;5052549;28;20212;-57
2022/09/11 01:53:01;;;;;;;1.88;1.20;;;17.30;99.90;;;;;;5052373;28;20692;-56
2022/09/11 01:55:33;;;;;;;2.33;0.93;;;17.30;99.90;;;;;;5051925;28;20291;-57
2022/09/11 01:58:05;;;;;;;1.83;1.10;;;17.30;99.90;;;;;;5052361;28;20240;-56
2022/09/11 02:00:35;;;;;;;2.15;0.80;;;17.30;99.90;;;;;;5052156;28;20216;-57
2022/09/11 02:03:09;;;;;;;2.97;1.35;;;17.40;99.90;;;;;;5052215;28;20241;-56
2022/09/11 02:05:44;;;;;;;3.03;1.08;;;17.40;99.90;;;;;;5052026;28;20229;-56
2022/09/11 02:08:15;;;;;;;3.65;0.98;;;17.40;99.90;;;;;;5052596;28;20216;-57
2022/09/11 02:10:46;;;;;;;3.63;1.00;;;17.40;99.90;;;;;;5051998;28;20202;-55
2022/09/11 02:13:17;;;;;;;4.60;1.38;;;17.40;99.90;;;;;;5051832;28;20208;-57
2022/09/11 02:15:48;;;;;;;2.60;1.30;;;17.50;99.90;;;;;;5052031;28;20229;-56
2022/09/11 02:18:23;;;;;;;2.03;1.33;;;17.50;99.90;;;;;;5051923;28;20292;-57
2022/09/11 02:20:52;;;;;;;2.58;1.40;;;17.50;99.90;;;;;;5051973;28;20205;-56
2022/09/11 02:23:19;;;;;;;2.38;1.40;;;17.60;99.90;;;;;;5051960;28;20206;-56
2022/09/11 02:25:46;;;;;;;5.45;1.38;;;17.50;99.90;;;;;;5051760;28;20279;-56
2022/09/11 02:28:14;;;;;;;4.05;1.40;;;17.50;99.90;;;;;;5051735;28;20708;-56
2022/09/11 02:30:42;;;;;;;2.25;1.15;;;17.50;99.90;;;;;;5051657;28;20404;-57
2022/09/11 02:33:27;;;;;;;3.50;1.70;;;17.50;99.90;;;;;;5051851;28;20213;-56
2022/09/11 02:35:59;;;;;;;2.75;1.30;;;17.50;99.90;;;;;;5052091;28;20262;-56
2022/09/11 02:38:35;;;;;;;5.20;1.23;;;17.60;99.90;;;;;;5051923;28;20201;-55
2022/09/11 02:41:12;;;;;;;5.03;1.58;;;17.60;99.90;;;;;;5051789;28;20259;-56
2022/09/11 02:43:56;;;;;;;2.15;1.40;;;17.50;99.90;;;;;;5052264;28;20236;-56
2022/09/11 02:46:43;;;;;;;2.72;1.27;;;17.50;99.90;;;;;;5051881;28;20705;-56
2022/09/11 02:49:21;;;;;;;2.20;1.40;;;17.50;99.90;;;;;;5051998;28;20660;-56
2022/09/11 02:51:55;;;;;;;3.28;1.75;;;17.50;99.90;;;;;;5051437;28;20209;-56
2022/09/11 02:54:27;;;;;;;4.75;1.73;;;17.60;99.90;;;;;;5052003;28;20252;-56
2022/09/11 02:57:01;;;;;;;4.20;1.67;;;17.50;99.90;;;;;;5051751;28;20244;-56
2022/09/11 02:59:33;;;;;;;2.33;1.90;;;17.60;99.90;;;;;;5051966;28;20206;-57
2022/09/11 03:02:01;;;;;;;3.35;1.92;;;17.50;99.90;;;;;;5051653;28;20881;-57
2022/09/11 03:04:29;;;;;;;3.47;2.00;;;17.60;99.90;;;;;;5051484;28;20685;-57
2022/09/11 03:06:58;;;;;;;3.45;2.10;;;17.50;99.90;;;;;;5051563;28;20698;-56
2022/09/11 03:09:25;;;;;;;5.22;2.33;;;17.50;99.90;;;;;;5051597;28;20283;-56
2022/09/11 03:11:51;;;;;;;3.65;2.00;;;17.50;99.90;;;;;;5051404;28;20241;-56
2022/09/11 03:14:18;;;;;;;3.80;2.53;;;17.40;99.90;;;;;;5051325;28;20685;-56
2022/09/11 03:16:46;;;;;;;3.53;2.55;;;17.40;99.90;;;;;;5051197;28;20233;-55
2022/09/11 03:19:13;;;;;;;4.28;2.20;;;17.40;99.90;;;;;;5051776;28;20263;-56
2022/09/11 03:21:39;;;;;;;5.07;2.22;;;17.50;99.90;;;;;;5051880;28;20217;-56
2022/09/11 03:24:07;;;;;;;6.75;2.72;;;17.50;99.90;;;;;;5053929;28;20259;-56
2022/09/11 03:26:34;;;;;;;4.03;2.35;;;17.50;99.90;;;;;;5055567;28;20314;-56
2022/09/11 03:29:01;;;;;;;4.45;2.40;;;17.50;99.90;;;;;;5055777;28;20225;-56
2022/09/11 03:31:28;;;;;;;3.40;2.28;;;17.50;99.90;;;;;;5055107;28;20312;-56
2022/09/11 03:33:56;;;;;;;3.00;2.28;;;17.60;99.90;;;;;;5055698;28;20202;-56
2022/09/11 03:36:23;;;;;;;3.75;2.50;;;17.60;99.90;;;;;;5055506;28;20596;-57
2022/09/11 03:38:51;;;;;;;5.07;2.42;;;17.60;99.90;;;;;;5054910;28;20210;-56
2022/09/11 03:41:18;;;;;;;4.20;2.45;;;17.60;99.90;;;;;;5054619;28;20665;-56
2022/09/11 03:43:45;;;;;;;4.18;2.55;;;17.70;99.90;;;;;;5054700;28;20673;-56
2022/09/11 03:46:12;;;;;;;4.38;2.38;;;17.60;99.90;;;;;;5054850;28;20229;-56
2022/09/11 03:48:39;;;;;;;4.18;2.70;;;17.60;99.90;;;;;;5054639;28;20202;-56
2022/09/11 03:51:07;;;;;;;3.67;2.30;;;17.70;99.90;;;;;;5054325;28;20209;-55
2022/09/11 03:53:34;;;;;;;4.88;2.72;;;17.70;99.90;;;;;;5054544;28;20201;-56
2022/09/11 03:56:02;;;;;;;8.52;2.60;;;17.70;99.90;;;;;;5054164;28;20252;-56
2022/09/11 03:58:29;;;;;;;3.55;2.85;;;17.70;99.90;;;;;;5054304;28;20205;-56
2022/09/11 04:00:56;;;;;;;5.13;2.80;;;17.70;99.90;;;;;;5054384;28;20206;-55
2022/09/11 04:03:22;;;;;;;6.53;2.70;;;17.80;99.90;;;;;;5054957;28;20206;-56
2022/09/11 04:05:58;;;;;;;3.40;2.50;;;17.80;99.90;;;;;;5054479;28;20619;-56
2022/09/11 04:08:26;;;;;;;3.92;2.67;;;17.80;99.90;;;;;;5054157;28;20213;-57
2022/09/11 04:10:57;;;;;;;4.00;2.70;;;17.70;99.90;;;;;;5053533;28;20701;-57
2022/09/11 04:13:27;;;;;;;6.63;2.50;;;17.70;99.90;;;;;;5054316;28;20297;-56
2022/09/11 04:15:53;;;;;;;3.78;2.85;;;17.80;99.90;;;;;;5053885;28;20257;-57
2022/09/11 04:18:20;;;;;;;3.63;2.50;;;17.70;99.90;;;;;;5054074;28;20260;-55
2022/09/11 04:20:47;;;;;;;3.67;2.40;;;17.80;99.90;;;;;;5053739;28;20308;-56
2022/09/11 04:23:13;;;;;;;8.60;3.05;;;17.80;99.90;;;;;;5053872;28;20213;-56
2022/09/11 04:25:41;;;;;;;6.20;2.65;;;17.80;99.90;;;;;;5076583;22;20241;-54
2022/09/11 04:28:08;;;;;;;4.97;2.92;;;17.60;99.90;;;;;;5045037;28;20255;-54
2022/09/11 04:30:37;;;;;;;8.63;3.08;;;17.60;99.90;;;;;;5053195;28;20626;-55
2022/09/11 04:33:04;;;;;;;6.20;3.13;;;17.60;99.90;;;;;;5053168;28;20236;-54
2022/09/11 04:35:30;;;;;;;4.80;2.83;;;17.60;99.90;;;;;;5053050;28;20240;-56
2022/09/11 04:37:57;;;;;;;5.45;3.17;;;17.70;99.90;;;;;;5053181;28;20217;-56
2022/09/11 04:40:24;;;;;;;5.07;3.20;;;17.70;99.90;;;;;;5053135;28;20617;-55
2022/09/11 04:42:52;;;;;;;5.63;3.33;;;17.70;99.90;;;;;;5053061;28;20565;-55
2022/09/11 04:45:19;;;;;;;6.85;3.10;;;17.80;99.90;;;;;;5053106;28;20206;-55
2022/09/11 04:47:46;;;;;;;4.57;2.95;;;17.80;99.90;;;;;;5053113;28;20286;-54
2022/09/11 04:50:12;;;;;;;5.18;3.35;;;17.80;99.90;;;;;;5052930;28;20230;-55
2022/09/11 04:52:39;;;;;;;4.95;3.25;;;17.80;99.90;;;;;;5053162;28;20296;-56
2022/09/11 04:55:06;;;;;;;5.75;3.50;;;17.70;99.90;;;;;;5053122;28;20221;-55
2022/09/11 04:57:33;;;;;;;4.35;3.20;;;17.80;99.90;;;;;;5053055;28;20209;-56
2022/09/11 05:00:02;;;;;;;3.63;2.95;;;17.70;99.90;;;;;;5052954;28;20197;-55
2022/09/11 05:02:28;;;;;;;5.75;3.33;;;17.80;99.90;;;;;;5052546;28;20228;-54
2022/09/11 05:04:57;;;;;;;5.00;3.13;;;17.80;99.90;;;;;;5052726;28;20206;-57
2022/09/11 05:07:24;;;;;;;4.70;2.95;;;17.80;99.90;;;;;;5052514;28;20344;-55
2022/09/11 05:09:53;;;;;;;3.60;3.15;;;17.80;99.90;;;;;;5052692;28;20732;-55
2022/09/11 05:12:20;;;;;;;4.03;3.03;;;17.80;99.90;;;;;;5052483;28;20206;-55
2022/09/11 05:14:46;;;;;;;4.78;3.22;;;17.80;99.90;;;;;;5052499;28;20201;-54
2022/09/11 05:17:14;;;;;;;5.18;2.90;;;17.70;99.90;;;;;;5052503;28;20229;-54
2022/09/11 05:19:42;;;;;;;5.38;3.42;;;17.80;99.90;;;;;;5052299;28;20255;-55
2022/09/11 05:22:08;;;;;;;4.97;3.53;;;17.90;99.90;;;;;;5052059;28;20213;-54
2022/09/11 05:24:35;;;;;;;7.18;3.15;;;17.90;99.90;;;;;;5052428;28;20583;-55
2022/09/11 05:27:02;;;;;;;4.68;3.30;;;17.90;99.90;;;;;;5052188;28;20287;-57
2022/09/11 05:29:29;;;;;;;4.97;3.33;;;17.90;99.90;;;;;;5052178;28;20275;-55
2022/09/11 05:31:57;;;;;;;4.43;3.20;;;17.90;99.90;;;;;;5051849;28;20206;-56
2022/09/11 05:34:27;;;;;;;7.05;2.97;;;17.90;99.90;;;;;;5052139;28;20275;-57
2022/09/11 05:36:56;;;;;;;5.30;3.60;;;18.00;99.90;;;;;;5052116;28;20247;-54
2022/09/11 05:39:22;;;;;;;7.43;3.33;;;18.00;99.90;;;;;;5052009;28;20198;-55
2022/09/11 05:41:51;;;;;;;5.68;3.50;;;17.90;99.90;;;;;;5051780;28;20556;-53
2022/09/11 05:44:17;;;;;;;6.90;3.65;;;18.00;99.90;;;;;;5051990;28;20622;-54
2022/09/11 05:46:44;;;;;;;4.63;3.50;;;18.00;99.90;;;;;;5051500;28;20252;-56
2022/09/11 05:49:12;;;;;;;4.47;3.05;;;18.00;99.90;;;;;;5051918;28;20205;-54
2022/09/11 05:51:40;;;;;;;6.50;3.35;;;18.10;99.90;;;;;;5051685;28;20665;-55
2022/09/11 05:54:07;;;;;;;6.07;3.90;;;18.10;99.90;;;;;;5051975;28;20216;-53
2022/09/11 05:56:34;;;;;;;5.90;3.75;;;18.10;99.90;;;;;;5052185;28;20236;-53
2022/09/11 05:59:02;;;;;;;5.43;3.60;;;18.10;99.90;;;;;;5051915;28;20209;-53
2022/09/11 06:01:29;;;;;;;4.65;3.50;;;18.10;99.90;;;;;;5051514;28;20205;-55
2022/09/11 06:03:56;;;;;;;6.20;3.35;;;18.10;99.90;;;;;;5051871;28;20642;-54
2022/09/11 06:06:24;;;;;;;5.15;3.47;;;18.20;99.90;;;;;;5051698;28;20222;-54
2022/09/11 06:08:52;;;;;;;5.57;3.63;;;18.20;99.90;;;;;;5051833;28;20247;-53
2022/09/11 06:11:21;;;;;;;6.20;3.70;;;18.20;99.90;;;;;;5051397;28;20607;-58
2022/09/11 06:13:48;;;;;;;4.43;3.00;;;18.20;99.90;;;;;;5051631;28;20590;-55
2022/09/11 06:16:17;;;;;;;4.20;3.03;;;18.10;99.90;;;;;;5051457;28;20222;-57
2022/09/11 06:18:43;;;;;;;5.03;3.50;;;18.20;99.90;;;;;;5051842;28;20263;-54
2022/09/11 06:21:13;;;;;;;5.72;3.60;;;18.20;99.90;;;;;;5051451;28;20236;-53
2022/09/11 06:23:40;;;;;;;3.83;3.30;;;18.20;99.90;;;;;;5051795;28;20661;-54
2022/09/11 06:26:10;;;;;;;7.00;3.53;;;18.20;99.90;;;;;;5051384;28;20784;-54
2022/09/11 06:28:38;;;;;;;5.60;3.50;;;18.20;99.90;;;;;;5052169;28;20217;-54
2022/09/11 06:31:06;;;;;;;5.13;3.72;;;18.20;99.90;;;;;;5051976;28;20221;-54
2022/09/11 06:33:34;;;;;;;4.28;3.30;;;18.20;99.90;;;;;;5051911;28;20612;-53
2022/09/11 06:36:03;;;;;;;7.07;3.85;;;18.20;99.90;;;;;;5051877;28;20225;-54
2022/09/11 06:38:31;;;;;;;7.05;3.67;;;18.30;99.90;;;;;;5051542;28;20292;-54
2022/09/11 06:41:01;;;;;;;5.45;3.58;;;18.40;99.90;;;;;;5051588;28;20292;-56
2022/09/11 06:43:30;;;;;;;4.78;3.63;;;18.40;99.90;;;;;;5051459;28;20213;-54
2022/09/11 06:46:03;;;;;;;6.43;3.90;;;18.40;99.90;;;;;;5051654;28;20225;-53
2022/09/11 06:48:30;;;;;;;7.13;3.78;;;18.40;99.90;;;;;;5051831;28;20259;-57
2022/09/11 06:50:57;;;;;;;4.50;3.67;;;18.40;99.90;;;;;;5051367;28;20226;-55
2022/09/11 06:53:23;;;;;;;5.45;3.50;;;18.40;99.90;;;;;;5050891;28;20205;-54
2022/09/11 06:55:50;;;;;;;5.35;3.40;;;18.30;99.90;;;;;;5051527;28;20225;-55
2022/09/11 06:58:17;;;;;;;6.45;4.28;;;18.40;99.90;;;;;;5051965;28;20221;-54
2022/09/11 07:00:45;;;;;;;7.95;4.40;;;18.30;99.90;;;;;;5055521;28;20201;-54
2022/09/11 07:03:11;;;;;;;5.57;3.65;;;18.30;99.90;;;;;;5054732;28;20210;-54
2022/09/11 07:05:38;;;;;;;5.65;4.57;;;18.50;99.90;;;;;;5054862;28;20735;-55
2022/09/11 07:08:05;;;;;;;4.18;3.55;;;18.60;99.90;;;;;;5054974;28;20664;-55
2022/09/11 07:10:33;;;;;;;4.63;3.35;;;18.70;99.90;;;;;;5055086;28;20321;-54
2022/09/11 07:13:00;;;;;;;5.60;3.85;;;18.80;99.90;;;;;;5054812;28;20296;-54
2022/09/11 07:15:26;;;;;;;5.97;3.55;;;18.80;99.90;;;;;;5054872;28;20237;-54
2022/09/11 07:17:54;;;;;;;4.55;3.50;;;18.80;99.90;;;;;;5054730;28;20259;-54
2022/09/11 07:20:21;;;;;;;5.25;3.42;;;19.00;99.90;;;;;;5054656;28;20292;-54
2022/09/11 07:22:48;;;;;;;6.07;4.13;;;19.10;99.90;;;;;;5054256;28;20570;-54
2022/09/11 07:25:14;;;;;;;5.57;3.50;;;19.30;99.90;;;;;;5054343;28;20428;-54
2022/09/11 07:27:42;;;;;;;6.20;4.03;;;19.40;99.90;;;;;;5054797;28;20580;-55
2022/09/11 07:30:11;;;;;;;4.72;3.97;;;19.40;99.90;;;;;;5054601;28;20226;-55
2022/09/11 07:32:38;;;;;;;5.07;3.63;;;19.60;99.90;;;;;;5054404;28;20205;-54
2022/09/11 07:35:07;;;;;;;6.50;3.97;;;19.80;99.90;;;;;;5054546;28;20305;-54
2022/09/11 07:37:34;;;;;;;5.97;3.30;;;20.00;99.90;;;;;;5054439;28;20226;-54
2022/09/11 07:40:00;;;;;;;5.35;3.75;;;20.40;99.90;;;;;;5054289;28;20213;-52
2022/09/11 07:42:27;;;;;;;3.83;3.38;;;20.80;99.90;;;;;;5053976;28;20236;-52
2022/09/11 07:44:54;;;;;;;5.22;3.45;;;21.10;99.90;;;;;;5054292;28;20296;-54
2022/09/11 07:47:21;;;;;;;5.25;3.45;;;21.30;99.90;;;;;;5054167;28;20276;-55
2022/09/11 07:49:49;;;;;;;7.07;3.42;;;21.40;99.90;;;;;;5054043;28;20209;-53
2022/09/11 07:52:19;;;;;;;8.25;3.63;;;21.60;99.90;;;;;;5054170;28;20212;-53
2022/09/11 07:54:46;;;;;;;5.63;3.65;;;21.70;99.90;;;;;;5054235;28;20238;-54
2022/09/11 07:57:13;;;;;;;7.50;3.58;;;21.70;99.90;;;;;;5053943;28;20226;-53
2022/09/11 07:59:39;;;;;;;8.02;3.20;;;21.80;99.90;;;;;;5054103;28;20210;-54
2022/09/11 08:02:07;;;;;;;5.95;4.30;;;21.80;99.90;;;;;;5053323;28;20198;-54
2022/09/11 08:04:33;;;;;;;5.28;3.40;;;21.80;99.90;;;;;;5053771;28;20304;-57
2022/09/11 08:07:00;;;;;;;4.63;3.70;;;21.80;99.90;;;;;;5053697;28;20221;-55
2022/09/11 08:09:28;;;;;;;6.50;4.38;;;21.90;99.90;;;;;;5053365;28;20297;-61
2022/09/11 08:11:57;;;;;;;6.90;3.67;;;21.80;99.90;;;;;;5053246;28;20225;-55
2022/09/11 08:14:25;;;;;;;4.35;3.58;;;22.10;99.90;;;;;;5053311;28;20304;-56
2022/09/11 08:16:52;;;;;;;4.38;3.20;;;22.50;99.90;;;;;;5053439;28;20230;-55
2022/09/11 08:19:21;;;;;;;4.70;3.38;;;22.80;99.90;;;;;;5053634;28;20206;-56
2022/09/11 08:21:48;;;;;;;6.03;3.92;;;23.00;99.90;;;;;;5053360;28;20206;-56
2022/09/11 08:24:16;;;;;;;5.20;3.92;;;23.10;99.90;;;;;;5053686;28;20209;-56
2022/09/11 08:26:44;;;;;;;5.63;3.40;;;23.00;99.90;;;;;;5054405;28;20233;-56
2022/09/11 08:29:11;;;;;;;5.32;3.80;;;22.90;99.90;;;;;;5055687;28;20205;-56
2022/09/11 08:31:38;;;;;;;9.25;6.72;;;22.80;99.90;;;;;;5054877;28;20229;-56
2022/09/11 08:34:05;;;;;;;6.50;4.07;;;22.60;99.90;;;;;;5053866;28;20202;-57
2022/09/11 08:36:31;;;;;;;5.05;3.70;;;22.30;99.90;;;;;;5053677;28;20225;-56
2022/09/11 08:39:00;;;;;;;7.00;3.90;;;22.00;99.90;;;;;;5053955;28;20209;-56
2022/09/11 08:41:34;;;;;;;5.78;3.95;;;21.90;99.90;;;;;;5053395;28;20202;-56
2022/09/11 08:44:11;;;;;;;6.18;3.70;;;21.80;99.90;;;;;;5053176;28;20201;-55
2022/09/11 08:46:40;;;;;;;7.35;3.92;;;21.60;99.90;;;;;;5052927;28;20839;-55
2022/09/11 08:49:13;;;;;;;27.08;24.35;;;21.70;99.90;;;;;;5053329;28;20628;-57
2022/09/11 08:51:40;;;;;;;5.22;3.80;;;22.10;99.90;;;;;;5052968;28;20267;-56
2022/09/11 08:54:07;;;;;;;5.32;4.10;;;22.60;99.90;;;;;;5053028;28;20213;-55
2022/09/11 08:56:35;;;;;;;6.80;4.22;;;23.20;99.90;;;;;;5052977;28;20229;-55
2022/09/11 08:59:16;;;;;;;5.32;3.58;;;23.60;99.90;;;;;;5053203;28;20627;-55
2022/09/11 09:01:53;;;;;;;5.75;3.83;;;23.60;99.90;;;;;;5052766;28;20209;-55
2022/09/11 09:04:40;;;;;;;4.55;3.63;;;23.40;99.90;;;;;;5052649;28;20645;-53
2022/09/11 09:07:16;;;;;;;7.38;5.32;;;23.20;99.90;;;;;;5052746;28;20279;-53
2022/09/11 09:09:51;;;;;;;11.23;7.63;;;23.00;99.90;;;;;;5052802;28;20209;-53
2022/09/11 09:12:23;;;;;;;4.07;3.28;;;23.00;99.90;;;;;;5052353;28;20306;-54
2022/09/11 09:15:09;;;;;;;4.50;3.10;;;23.00;99.90;;;;;;5052835;28;20217;-53
2022/09/11 09:17:40;;;;;;;5.13;3.30;;;23.20;99.90;;;;;;5052516;28;20221;-58
2022/09/11 09:20:11;;;;;;;3.90;3.40;;;23.30;99.90;;;;;;5052536;28;20205;-53
2022/09/11 09:22:42;;;;;;;4.63;3.50;;;23.50;99.90;;;;;;5051356;28;20213;-53
2022/09/11 09:25:13;;;;;;;5.00;3.88;;;23.40;99.90;;;;;;5052253;28;20206;-54
2022/09/11 09:27:45;;;;;;;5.18;3.97;;;23.10;99.90;;;;;;5052080;28;20209;-56
2022/09/11 09:30:16;;;;;;;6.15;4.18;;;22.80;99.90;;;;;;5052060;28;20209;-54
2022/09/11 09:32:49;;;;;;;4.68;3.70;;;22.80;99.90;;;;;;5051987;28;20206;-55
2022/09/11 09:35:21;;;;;;;4.10;3.70;;;23.00;99.90;;;;;;5052201;28;20669;-57
2022/09/11 09:37:48;;;;;;;4.43;3.90;;;23.20;99.90;;;;;;5052172;28;20216;-56
2022/09/11 09:40:17;;;;;;;6.20;4.32;;;23.20;99.90;;;;;;5052138;28;20233;-55
2022/09/11 09:43:09;;;;;;;5.78;5.10;;;23.00;99.90;;;;;;5051790;28;20213;-57
2022/09/11 09:45:53;;;;;;;5.78;4.70;;;22.70;99.90;;;;;;5052011;28;20608;-55
2022/09/11 09:48:20;;;;;;;4.40;3.97;;;22.60;99.90;;;;;;5051683;28;20210;-57
2022/09/11 09:50:48;;;;;;;6.28;4.38;;;22.70;99.90;;;;;;5052191;28;20252;-55
2022/09/11 09:53:26;;;;;;;4.65;4.22;;;22.60;99.90;;;;;;5051786;28;20252;-57
2022/09/11 09:55:54;;;;;;;4.65;4.25;;;22.50;99.90;;;;;;5052029;28;20229;-56
2022/09/11 09:58:23;;;;;;;3.47;3.15;;;22.60;99.90;;;;;;5051851;28;20296;-56
2022/09/11 10:00:51;;;;;;;3.10;2.90;;;23.10;99.90;;;;;;5051774;28;20251;-56
2022/09/11 10:03:20;;;;;;;2.92;2.30;;;23.70;99.90;;;;;;5051296;28;20610;-56
2022/09/11 10:05:48;;;;;;;2.33;2.13;;;24.30;99.90;;;;;;5051822;28;20226;-57
2022/09/11 10:08:33;;;;;;;5.10;2.60;;;24.70;99.90;;;;;;5051792;28;20243;-55
2022/09/11 10:11:01;;;;;;;3.88;2.80;;;24.90;99.90;;;;;;5051663;28;20723;-56
2022/09/11 10:13:30;;;;;;;3.65;3.20;;;25.10;99.90;;;;;;5051180;28;20232;-53
2022/09/11 10:16:00;;;;;;;5.25;3.15;;;24.80;99.90;;;;;;5051486;28;20640;-54
2022/09/11 10:18:46;;;;;;;3.78;2.78;;;24.60;99.90;;;;;;5051424;28;20622;-54
2022/09/11 10:21:21;;;;;;;4.75;2.95;;;24.60;99.90;;;;;;5051833;28;20248;-54
2022/09/11 10:23:51;;;;;;;3.60;2.90;;;24.80;99.90;;;;;;5051397;28;20641;-54
2022/09/11 10:26:21;;;;;;;3.42;3.13;;;25.00;99.90;;;;;;5065208;22;20286;-63
2022/09/11 10:28:48;;;;;;;5.38;3.30;;;25.10;99.90;;;;;;5043095;28;20289;-63
2022/09/11 10:31:17;;;;;;;4.90;3.33;;;25.00;99.90;;;;;;5051471;28;20279;-62
2022/09/11 10:33:48;;;;;;;6.85;5.13;;;25.00;99.90;;;;;;5053787;28;20678;-63
2022/09/11 10:36:22;;;;;;;3.45;3.03;;;25.00;99.90;;;;;;5055457;28;20225;-62
2022/09/11 10:38:50;;;;;;;3.28;2.97;;;25.10;99.90;;;;;;5055734;28;20271;-63
2022/09/11 10:41:20;;;;;;;3.22;2.80;;;25.20;99.90;;;;;;5055509;28;20217;-63
2022/09/11 10:43:51;;;;;;;2.90;2.60;;;25.30;99.90;;;;;;5055164;28;20212;-63
2022/09/11 10:46:27;;;;;;;3.00;2.70;;;25.30;99.90;;;;;;5055336;28;20643;-62
2022/09/11 10:48:57;;;;;;;2.97;2.70;;;25.50;99.90;;;;;;5055208;28;20287;-63
2022/09/11 10:51:26;;;;;;;4.45;2.63;;;25.30;99.90;;;;;;5055511;28;20222;-62
2022/09/11 10:54:06;;;;;;;3.15;2.60;;;25.30;99.90;;;;;;5055172;28;20201;-62
2022/09/11 10:56:38;;;;;;;3.40;3.10;;;25.30;99.90;;;;;;5054923;28;20229;-62
2022/09/11 10:59:11;;;;;;;3.28;2.80;;;25.20;99.90;;;;;;5054885;28;20206;-62
2022/09/11 11:01:39;;;;;;;3.53;2.90;;;25.00;99.90;;;;;;5055076;28;20205;-62
2022/09/11 11:04:10;;;;;;;3.70;3.13;;;25.00;99.90;;;;;;5054953;28;20209;-62
2022/09/11 11:06:51;;;;;;;3.90;3.30;;;25.00;99.90;;;;;;5055028;28;20232;-62
2022/09/11 11:09:29;;;;;;;5.65;3.10;;;24.80;99.90;;;;;;5055108;28;20661;-66
2022/09/11 11:12:17;;;;;;;4.10;3.70;;;24.60;99.90;;;;;;5054228;28;20248;-63
2022/09/11 11:15:04;;;;;;;3.70;3.13;;;24.30;99.90;;;;;;5054655;28;20202;-63
2022/09/11 11:17:41;;;;;;;4.75;3.55;;;24.00;99.90;;;;;;5054467;28;20240;-62
2022/09/11 11:20:23;;;;;;;4.38;3.75;;;24.00;99.90;;;;;;5054957;28;20236;-62
2022/09/11 11:23:19;;;;;;;4.00;3.20;;;24.00;99.90;;;;;;5054360;28;20723;-62
2022/09/11 11:25:56;;;;;;;4.85;3.35;;;23.80;99.90;;;;;;5054046;28;20738;-62
2022/09/11 11:28:34;;;;;;;3.58;3.20;;;23.90;99.90;;;;;;5054219;28;20304;-63
2022/09/11 11:31:14;;;;;;;5.43;3.28;;;23.90;99.90;;;;;;5054545;28;20213;-63
2022/09/11 11:34:04;;;;;;;4.88;3.72;;;24.10;99.90;;;;;;5054249;28;20213;-63
2022/09/11 11:36:36;;;;;;;4.20;3.08;;;24.20;99.90;;;;;;5054277;28;20241;-63
2022/09/11 11:39:15;;;;;;;3.85;3.10;;;24.20;99.90;;;;;;5054343;28;20193;-62
2022/09/11 11:41:46;;;;;;;3.58;2.88;;;24.10;99.90;;;;;;5054678;28;20202;-62
2022/09/11 11:44:17;;;;;;;3.33;3.03;;;24.30;99.90;;;;;;5053756;28;20208;-62
2022/09/11 11:46:48;;;;;;;3.75;3.20;;;24.50;99.90;;;;;;5054260;28;20233;-62
2022/09/11 11:49:22;;;;;;;3.90;3.50;;;24.50;99.90;;;;;;5054030;28;20586;-62
2022/09/11 11:51:56;;;;;;;11.80;8.57;;;24.40;99.90;;;;;;5053974;28;20236;-64
2022/09/11 11:54:27;;;;;;;5.55;4.05;;;24.40;99.90;;;;;;5054101;28;20228;-63
2022/09/11 11:56:59;;;;;;;4.35;3.17;;;24.50;99.90;;;;;;5053953;28;20747;-63
2022/09/11 11:59:32;;;;;;;3.70;3.40;;;24.80;99.90;;;;;;5053958;28;20638;-63
2022/09/11 12:02:02;;;;;;;4.78;3.25;;;24.90;99.90;;;;;;5053744;28;20213;-63
2022/09/11 12:04:41;;;;;;;7.43;3.63;;;24.90;99.90;;;;;;5053989;28;20233;-63
2022/09/11 12:07:22;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;5053840;28;20283;-62
2022/09/11 12:09:50;;;;;;;5.03;3.08;;;24.50;99.90;;;;;;5053549;28;20297;-63
2022/09/11 12:12:19;;;;;;;4.53;3.00;;;24.30;99.90;;;;;;5053336;28;20226;-63
2022/09/11 12:14:51;;;;;;;3.08;2.78;;;24.10;99.90;;;;;;5053664;28;20235;-65
2022/09/11 12:17:23;;;;;;;5.35;2.80;;;24.00;99.90;;;;;;5053445;28;20697;-64
2022/09/11 12:20:29;;;;;;;3.42;2.90;;;24.10;99.90;;;;;;5053649;28;20206;-62
2022/09/11 12:22:57;;;;;;;4.15;2.70;;;24.20;99.90;;;;;;5051684;28;20642;-61
2022/09/11 12:25:48;;;;;;;3.33;2.80;;;24.20;99.90;;;;;;5054065;28;20227;-62
2022/09/11 12:28:22;;;;;;;3.33;2.95;;;24.20;99.90;;;;;;5054021;28;20217;-62
2022/09/11 12:31:10;;;;;;;4.60;3.38;;;24.10;99.90;;;;;;5054175;28;20677;-63
2022/09/11 12:33:54;;;;;;;3.83;3.03;;;24.20;99.90;;;;;;5047224;28;20297;-63
2022/09/11 12:36:52;;;;;;;3.83;2.90;;;24.40;99.90;;;;;;5053333;28;20677;-64
2022/09/11 12:39:27;;;;;;;4.45;2.85;;;24.60;99.90;;;;;;5052038;28;20209;-63
2022/09/11 12:42:13;;;;;;;3.33;2.90;;;24.70;99.90;;;;;;5052831;28;20673;-62
2022/09/11 12:44:56;;;;;;;3.08;2.78;;;25.00;99.90;;;;;;5052731;28;20733;-62
2022/09/11 12:47:26;;;;;;;3.30;2.67;;;25.20;99.90;;;;;;5052983;28;20271;-63
2022/09/11 12:49:57;;;;;;;2.65;2.45;;;25.40;99.50;;;;;;5052702;28;20209;-61
2022/09/11 12:52:39;;;;;;;2.75;2.50;;;25.40;98.30;;;;;;5052826;28;20222;-63
2022/09/11 12:55:24;;;;;;;3.15;2.80;;;25.40;98.10;;;;;;5052819;28;20210;-63
2022/09/11 12:57:51;;;;;;;3.22;2.80;;;25.50;98.30;;;;;;5051944;28;20714;-62
2022/09/11 13:00:23;;;;;;;4.20;2.70;;;25.70;97.80;;;;;;5052617;28;20665;-63
2022/09/11 13:02:55;;;;;;;5.53;3.03;;;25.90;97.80;;;;;;5052801;28;20204;-63
2022/09/11 13:05:26;;;;;;;3.80;2.97;;;25.80;98.10;;;;;;5053080;28;20216;-63