Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:45;;;;;;;7.75;4.20;;;10.90;83.40;;;;;;5096293;28;20024;-79
2022/01/30 00:03:11;;;;;;;6.70;3.80;;;10.90;83.40;;;;;;5096903;28;20023;-79
2022/01/30 00:05:37;;;;;;;9.13;4.47;;;10.90;83.60;;;;;;5096757;28;20394;-79
2022/01/30 00:08:03;;;;;;;7.25;3.75;;;10.90;83.80;;;;;;5096939;28;20405;-79
2022/01/30 00:10:31;;;;;;;7.53;4.25;;;10.90;83.70;;;;;;5100787;28;20024;-79
2022/01/30 00:13:00;;;;;;;7.05;3.78;;;10.90;83.80;;;;;;5100557;28;20020;-79
2022/01/30 00:15:42;;;;;;;8.32;4.47;;;10.90;84.00;;;;;;5100724;28;20107;-79
2022/01/30 00:23:35;;;;;;;5.78;3.72;;;10.80;84.70;;;;;;5100451;28;20035;-81
2022/01/30 00:26:03;;;;;;;7.00;4.10;;;10.80;84.40;;;;;;5098774;28;20040;-81
2022/01/30 00:28:32;;;;;;;6.45;4.20;;;10.80;84.70;;;;;;5099160;28;20100;-79
2022/01/30 00:30:58;;;;;;;6.63;4.28;;;10.80;84.70;;;;;;5100172;28;20107;-79
2022/01/30 00:33:24;;;;;;;8.68;3.80;;;10.80;84.70;;;;;;5100388;28;20063;-79
2022/01/30 00:35:50;;;;;;;8.25;4.15;;;10.80;84.80;;;;;;5100274;28;20099;-79
2022/01/30 00:38:18;;;;;;;6.28;4.15;;;10.80;84.60;;;;;;5099882;28;20028;-81
2022/01/30 00:40:45;;;;;;;7.38;4.20;;;10.80;84.70;;;;;;5100225;28;20012;-81
2022/01/30 00:43:11;;;;;;;9.43;3.65;;;10.90;84.60;;;;;;5099875;28;20020;-81
2022/01/30 00:45:37;;;;;;;8.63;4.50;;;10.90;84.70;;;;;;5100179;28;20022;-81
2022/01/30 00:48:03;;;;;;;10.63;4.18;;;10.90;84.50;;;;;;5099893;28;20028;-81
2022/01/30 00:50:29;;;;;;;10.63;3.92;;;10.80;84.60;;;;;;5100121;28;20028;-81
2022/01/30 00:52:55;;;;;;;7.15;4.07;;;10.80;84.90;;;;;;5099639;28;20059;-81
2022/01/30 00:55:25;;;;;;;7.00;3.92;;;10.80;85.00;;;;;;5099916;28;20024;-79
2022/01/30 00:57:51;;;;;;;7.40;3.78;;;10.80;85.20;;;;;;5098295;28;20415;-81
2022/01/30 01:00:17;;;;;;;7.10;4.47;;;10.80;85.20;;;;;;5100010;28;20066;-79
2022/01/30 01:02:44;;;;;;;8.88;4.03;;;10.90;85.10;;;;;;5099709;28;20016;-81
2022/01/30 01:05:10;;;;;;;7.10;4.40;;;10.90;85.00;;;;;;5099733;28;20058;-81
2022/01/30 01:07:41;;;;;;;9.75;4.93;;;10.80;84.50;;;;;;5099651;28;20032;-81
2022/01/30 01:10:12;;;;;;;8.45;5.20;;;10.80;85.20;;;;;;5099802;28;20495;-81
2022/01/30 01:25:56;;;;;;;9.55;5.47;;;10.80;84.90;;;;;;5099157;28;20048;-79
2022/01/30 01:28:22;;;;;;;9.10;4.68;;;10.80;85.00;;;;;;5099332;28;20030;-81
2022/01/30 01:30:48;;;;;;;7.55;4.35;;;10.80;85.30;;;;;;5097682;28;20031;-81
2022/01/30 01:33:14;;;;;;;8.57;4.50;;;10.80;85.10;;;;;;5097907;28;20027;-81
2022/01/30 01:35:40;;;;;;;9.60;4.28;;;10.80;85.30;;;;;;5099210;28;20023;-79
2022/01/30 01:38:11;;;;;;;10.75;4.72;;;10.80;85.10;;;;;;5098963;28;20028;-79
2022/01/30 01:40:51;;;;;;;7.07;4.25;;;10.80;85.30;;;;;;5099106;28;20044;-81
2022/01/30 01:43:18;;;;;;;7.93;4.45;;;10.80;85.10;;;;;;5099172;28;20048;-81
2022/01/30 01:45:46;;;;;;;8.90;4.68;;;10.80;85.00;;;;;;5097461;28;20024;-81
2022/01/30 01:48:14;;;;;;;9.25;4.85;;;10.90;84.90;;;;;;5099027;28;20028;-81
2022/01/30 01:50:44;;;;;;;8.63;3.88;;;10.80;85.00;;;;;;5098861;28;20045;-81
2022/01/30 01:53:15;;;;;;;6.82;4.43;;;10.90;85.00;;;;;;5098748;28;20158;-81
2022/01/30 01:55:44;;;;;;;7.00;4.55;;;10.80;85.10;;;;;;5098832;28;20055;-81
2022/01/30 01:58:10;;;;;;;10.80;4.70;;;10.80;85.30;;;;;;5098743;28;20137;-81
2022/01/30 02:00:37;;;;;;;7.28;4.13;;;10.80;84.90;;;;;;5098773;28;20525;-81
2022/01/30 02:03:03;;;;;;;7.40;4.15;;;10.80;85.10;;;;;;5098613;28;20457;-82
2022/01/30 02:05:32;;;;;;;7.82;4.32;;;10.80;85.00;;;;;;5098648;28;20043;-80
2022/01/30 02:10:34;;;;;;;8.13;4.60;;;10.90;84.90;;;;;;5098705;28;20028;-81
2022/01/30 02:13:17;;;;;;;7.50;4.45;;;10.90;84.90;;;;;;5098502;28;20056;-81
2022/01/30 02:23:56;;;;;;;6.40;4.25;;;10.90;84.60;;;;;;5098456;28;20020;-81
2022/01/30 02:24:10;;;;;;;6.32;4.03;;;10.80;85.10;;;;;;5098170;28;20027;-81
2022/01/30 02:26:41;;;;;;;9.05;4.13;;;10.80;85.00;;;;;;5097987;28;20471;-79
2022/01/30 02:29:07;;;;;;;7.07;4.07;;;10.80;85.20;;;;;;5098346;28;20470;-79
2022/01/30 02:31:36;;;;;;;7.43;4.40;;;10.80;85.10;;;;;;5097196;28;20085;-79
2022/01/30 02:34:02;;;;;;;10.55;3.92;;;10.80;85.00;;;;;;5098078;28;20016;-81
2022/01/30 02:36:27;;;;;;;7.13;4.10;;;10.80;85.20;;;;;;5098077;28;20035;-81
2022/01/30 02:38:57;;;;;;;5.75;3.58;;;10.80;85.00;;;;;;5097916;28;20016;-81
2022/01/30 02:41:23;;;;;;;8.07;4.00;;;10.80;85.40;;;;;;5098015;28;20031;-81
2022/01/30 02:44:04;;;;;;;7.43;4.25;;;10.70;85.40;;;;;;5097915;28;20020;-81
2022/01/30 02:46:33;;;;;;;7.85;3.80;;;10.70;85.20;;;;;;5096639;28;20115;-81
2022/01/30 02:49:12;;;;;;;6.63;4.10;;;10.70;85.50;;;;;;5097936;28;20085;-81
2022/01/30 02:51:46;;;;;;;9.32;3.80;;;10.70;85.50;;;;;;5097792;28;20047;-81
2022/01/30 02:54:13;;;;;;;6.45;3.65;;;10.70;85.40;;;;;;5097641;28;20075;-79
2022/01/30 02:56:40;;;;;;;7.95;3.90;;;10.70;85.60;;;;;;5097624;28;20051;-79
2022/01/30 02:59:06;;;;;;;6.55;3.40;;;10.70;85.60;;;;;;5097733;28;20016;-81
2022/01/30 03:01:32;;;;;;;7.00;3.58;;;10.80;85.70;;;;;;5097630;28;20027;-79
2022/01/30 03:03:57;;;;;;;10.27;4.55;;;10.70;85.50;;;;;;5096300;28;20035;-81
2022/01/30 03:06:23;;;;;;;6.97;4.18;;;10.70;85.80;;;;;;5095928;28;20024;-80
2022/01/30 03:08:49;;;;;;;8.60;4.60;;;10.70;85.60;;;;;;5096295;28;20032;-81
2022/01/30 03:11:14;;;;;;;9.75;4.45;;;10.70;85.70;;;;;;5096083;28;20037;-81
2022/01/30 03:13:40;;;;;;;8.15;4.40;;;10.80;85.70;;;;;;5096165;28;20054;-81
2022/01/30 03:16:06;;;;;;;13.43;5.15;;;10.80;85.40;;;;;;5097327;28;20389;-81
2022/01/30 03:18:31;;;;;;;8.15;4.50;;;10.70;85.90;;;;;;5097461;28;20543;-81
2022/01/30 03:20:58;;;;;;;5.95;3.63;;;10.70;85.70;;;;;;5097416;28;20016;-81
2022/01/30 03:23:24;;;;;;;8.15;4.10;;;10.70;86.00;;;;;;5097233;28;20020;-81
2022/01/30 03:25:57;;;;;;;9.10;4.15;;;10.70;85.90;;;;;;5097084;28;20047;-81
2022/01/30 03:28:23;;;;;;;6.10;4.07;;;10.70;85.90;;;;;;5097454;28;20020;-81
2022/01/30 03:30:53;;;;;;;7.38;3.53;;;10.70;85.60;;;;;;5097139;28;20482;-81
2022/01/30 03:33:19;;;;;;;6.75;3.83;;;10.60;86.20;;;;;;5097267;28;20031;-81
2022/01/30 03:35:44;;;;;;;7.55;4.40;;;10.60;86.00;;;;;;5095750;28;20028;-81
2022/01/30 03:38:10;;;;;;;6.30;3.63;;;10.70;86.20;;;;;;5096978;28;20450;-81
2022/01/30 03:40:36;;;;;;;8.70;4.22;;;10.70;86.00;;;;;;5097107;28;20070;-81
2022/01/30 03:43:03;;;;;;;8.73;3.88;;;10.60;86.10;;;;;;5098825;28;20032;-81
2022/01/30 03:45:29;;;;;;;7.47;3.83;;;10.60;86.20;;;;;;5101323;28;20020;-81
2022/01/30 03:47:57;;;;;;;6.18;3.72;;;10.60;86.60;;;;;;5101365;28;20050;-81
2022/01/30 03:50:23;;;;;;;6.63;3.10;;;10.70;86.40;;;;;;5101197;28;20024;-79
2022/01/30 03:52:50;;;;;;;6.65;3.10;;;10.70;86.40;;;;;;5101067;28;20489;-81
2022/01/30 03:55:15;;;;;;;6.97;3.47;;;10.70;86.10;;;;;;5101121;28;20382;-81
2022/01/30 03:57:41;;;;;;;12.85;4.15;;;10.70;85.90;;;;;;5101102;28;20027;-79
2022/01/30 04:00:08;;;;;;;6.78;4.18;;;10.70;85.90;;;;;;5088823;28;20534;-79
2022/01/30 04:02:34;;;;;;;6.93;3.65;;;10.70;85.70;;;;;;5101351;28;20020;-79
2022/01/30 04:05:00;;;;;;;7.13;4.30;;;10.70;85.90;;;;;;5100942;28;20028;-79
2022/01/30 04:07:26;;;;;;;5.95;3.80;;;10.80;85.70;;;;;;5100789;28;20039;-79
2022/01/30 04:09:52;;;;;;;6.32;3.53;;;10.80;85.60;;;;;;5100901;28;20103;-79
2022/01/30 04:12:18;;;;;;;6.55;3.35;;;10.80;85.40;;;;;;5100936;28;20048;-81
2022/01/30 04:14:45;;;;;;;8.75;3.97;;;10.80;85.40;;;;;;5100756;28;20030;-79
2022/01/30 04:17:11;;;;;;;7.20;3.65;;;10.80;85.40;;;;;;5099089;28;20020;-80
2022/01/30 04:19:37;;;;;;;10.57;3.85;;;10.80;85.50;;;;;;5100763;28;20055;-81
2022/01/30 04:22:03;;;;;;;7.13;3.65;;;10.80;85.50;;;;;;5100523;28;20479;-81
2022/01/30 04:24:29;;;;;;;7.65;4.40;;;10.80;85.50;;;;;;5100595;28;20028;-81
2022/01/30 04:26:55;;;;;;;7.40;4.10;;;10.80;85.40;;;;;;5100381;28;20048;-81
2022/01/30 04:29:21;;;;;;;6.00;3.25;;;10.80;85.60;;;;;;5100549;28;20188;-79
2022/01/30 04:31:49;;;;;;;6.82;3.55;;;10.80;85.50;;;;;;5100206;28;20032;-79
2022/01/30 04:34:15;;;;;;;8.23;3.40;;;10.80;85.10;;;;;;5100461;28;20028;-81
2022/01/30 04:36:55;;;;;;;6.10;3.10;;;10.60;85.70;;;;;;5100304;28;20024;-81
2022/01/30 04:58:02;;;;;;;5.32;2.92;;;10.80;85.50;;;;;;5100065;28;20033;-81
2022/01/30 05:08:05;;;;;;;4.35;2.60;;;10.70;85.90;;;;;;5099690;28;20032;-81
2022/01/30 05:10:31;;;;;;;5.45;2.78;;;10.70;85.60;;;;;;5099696;28;20037;-81
2022/01/30 05:12:58;;;;;;;4.13;2.72;;;10.60;86.00;;;;;;5099723;28;20020;-79
2022/01/30 05:15:28;;;;;;;4.13;2.75;;;10.60;85.90;;;;;;5099587;28;20030;-81
2022/01/30 05:17:54;;;;;;;3.53;2.25;;;10.60;86.00;;;;;;5099566;28;20105;-81
2022/01/30 05:20:20;;;;;;;4.13;2.90;;;10.70;86.00;;;;;;5099479;28;20023;-81
2022/01/30 05:22:46;;;;;;;5.43;2.88;;;10.70;85.60;;;;;;5099390;28;20017;-79
2022/01/30 05:25:13;;;;;;;4.80;3.13;;;10.70;85.30;;;;;;5097776;28;20428;-80
2022/01/30 05:27:39;;;;;;;5.50;3.33;;;10.70;85.60;;;;;;5098042;28;20024;-81
2022/01/30 05:30:06;;;;;;;8.90;3.53;;;10.70;85.50;;;;;;5099340;28;20027;-81
2022/01/30 05:32:33;;;;;;;9.65;3.25;;;10.40;85.50;;;;;;5099148;28;20028;-81
2022/01/30 05:34:59;;;;;;;8.18;3.17;;;10.50;86.30;;;;;;5097816;28;20028;-81
2022/01/30 05:37:25;;;;;;;9.90;3.53;;;10.50;86.00;;;;;;5099143;28;20092;-81
2022/01/30 05:39:51;;;;;;;9.82;3.45;;;10.60;85.80;;;;;;5099152;28;20063;-81
2022/01/30 05:42:19;;;;;;;14.85;3.30;;;10.70;85.40;;;;;;5097754;28;20024;-81
2022/01/30 05:47:31;;;;;;;19.80;3.17;;;10.60;84.60;;;;;;5099148;28;20449;-81
2022/01/30 05:49:57;;;;;;;13.93;2.55;;;10.60;85.00;;;;;;5099143;28;20052;-80
2022/01/30 05:52:24;;;;;;;10.80;3.53;;;10.60;84.80;;;;;;5098827;28;20371;-80
2022/01/30 05:54:50;;;;;;;9.68;3.53;;;10.60;85.10;;;;;;5098762;28;20470;-81
2022/01/30 05:57:16;;;;;;;17.58;3.33;;;10.50;85.20;;;;;;5098716;28;20389;-79
2022/01/30 05:59:41;;;;;;;8.43;2.95;;;10.50;85.00;;;;;;5098866;28;20023;-79
2022/01/30 06:02:07;;;;;;;12.98;3.22;;;10.60;85.10;;;;;;5098751;28;20386;-80
2022/01/30 06:04:33;;;;;;;11.52;3.13;;;10.60;84.80;;;;;;5095943;28;20042;-80
2022/01/30 06:07:00;;;;;;;8.32;2.42;;;10.50;85.00;;;;;;5097193;28;20055;-80
2022/01/30 06:09:26;;;;;;;13.65;2.97;;;10.50;84.60;;;;;;5098444;28;20035;-79
2022/01/30 06:11:51;;;;;;;9.68;3.15;;;10.40;84.30;;;;;;5098343;28;20024;-80
2022/01/30 06:14:18;;;;;;;19.33;3.28;;;10.40;84.90;;;;;;5096845;28;20028;-80
2022/01/30 06:16:44;;;;;;;9.80;2.53;;;10.40;84.70;;;;;;5098348;28;20042;-80
2022/01/30 06:19:10;;;;;;;10.93;2.65;;;10.40;85.00;;;;;;5098295;28;20024;-80
2022/01/30 06:21:35;;;;;;;9.13;2.50;;;10.30;84.70;;;;;;5098255;28;20065;-80
2022/01/30 06:24:01;;;;;;;9.57;3.40;;;10.30;84.90;;;;;;5097971;28;20016;-80
2022/01/30 06:26:28;;;;;;;12.73;2.78;;;10.30;84.90;;;;;;5098084;28;20048;-80
2022/01/30 06:28:54;;;;;;;20.67;3.35;;;10.30;84.80;;;;;;5097986;28;20113;-80
2022/01/30 06:31:20;;;;;;;10.23;2.88;;;10.30;84.60;;;;;;5098055;28;20034;-80
2022/01/30 06:33:45;;;;;;;12.52;2.78;;;10.20;84.40;;;;;;5097883;28;20482;-79
2022/01/30 06:36:11;;;;;;;11.40;3.47;;;10.20;84.30;;;;;;5098039;28;20554;-80
2022/01/30 06:38:37;;;;;;;12.52;4.40;;;10.30;84.10;;;;;;5097527;28;20034;-80
2022/01/30 06:41:03;;;;;;;20.02;4.68;;;10.30;84.50;;;;;;5097835;28;20478;-80
2022/01/30 06:43:28;;;;;;;18.30;4.43;;;10.30;84.50;;;;;;5096587;28;20024;-80
2022/01/30 06:45:55;;;;;;;24.92;6.78;;;10.30;84.50;;;;;;5097979;28;20359;-80
2022/01/30 06:48:21;;;;;;;15.80;5.65;;;10.30;84.50;;;;;;5097716;28;20034;-80
2022/01/30 06:50:47;;;;;;;16.52;4.15;;;10.30;84.30;;;;;;5098125;28;20485;-80
2022/01/30 06:53:13;;;;;;;14.45;3.88;;;10.30;84.40;;;;;;5097577;28;20031;-80
2022/01/30 06:55:42;;;;;;;20.60;4.53;;;10.30;84.30;;;;;;5097768;28;20083;-80
2022/01/30 06:58:08;;;;;;;17.98;3.72;;;10.30;84.50;;;;;;5097449;28;20066;-80
2022/01/30 07:00:35;;;;;;;18.98;3.50;;;10.30;84.50;;;;;;5097677;28;20048;-80
2022/01/30 07:03:01;;;;;;;22.23;3.90;;;10.30;84.20;;;;;;5097633;28;20028;-80
2022/01/30 07:05:27;;;;;;;11.68;4.05;;;10.30;84.10;;;;;;5097406;28;20023;-80
2022/01/30 07:07:53;;;;;;;17.73;3.45;;;10.30;84.20;;;;;;5097489;28;20031;-80
2022/01/30 07:10:19;;;;;;;15.65;2.80;;;10.20;83.70;;;;;;5097151;28;20114;-80
2022/01/30 07:12:45;;;;;;;22.58;3.22;;;10.20;84.20;;;;;;5097283;28;20024;-80
2022/01/30 07:15:11;;;;;;;16.02;2.80;;;10.10;84.10;;;;;;5097234;28;20024;-80
2022/01/30 07:17:37;;;;;;;14.52;2.90;;;10.10;84.20;;;;;;5091011;28;20545;-80
2022/01/30 07:20:04;;;;;;;27.15;3.17;;;10.20;84.40;;;;;;5092396;28;20069;-81
2022/01/30 07:22:30;;;;;;;21.73;2.83;;;10.20;84.00;;;;;;5096478;28;20020;-81
2022/01/30 07:24:56;;;;;;;14.27;3.03;;;10.20;83.80;;;;;;5097115;28;20563;-80
2022/01/30 07:27:22;;;;;;;19.48;3.10;;;10.20;84.00;;;;;;5096662;28;20051;-78
2022/01/30 07:29:49;;;;;;;13.02;3.17;;;10.10;83.70;;;;;;5096619;28;20119;-77
2022/01/30 07:32:15;;;;;;;19.80;3.10;;;10.00;83.30;;;;;;5095539;28;20530;-78
2022/01/30 07:34:42;;;;;;;19.92;3.20;;;9.80;83.90;;;;;;5096315;28;20397;-77
2022/01/30 07:37:09;;;;;;;14.13;3.25;;;9.70;84.00;;;;;;5095614;28;20494;-78
2022/01/30 07:39:36;;;;;;;21.90;3.67;;;9.70;83.80;;;;;;5096911;28;20020;-78
2022/01/30 07:42:03;;;;;;;16.08;3.63;;;9.50;84.20;;;;;;5096867;28;20042;-78
2022/01/30 07:44:29;;;;;;;18.83;3.97;;;9.50;83.90;;;;;;5096676;28;20394;-78
2022/01/30 07:46:54;;;;;;;12.75;3.10;;;9.40;84.10;;;;;;5096820;28;20031;-78
2022/01/30 07:49:20;;;;;;;19.30;2.95;;;9.30;83.90;;;;;;5096835;28;20035;-78
2022/01/30 07:51:46;;;;;;;17.98;4.15;;;9.30;84.20;;;;;;5096685;28;20039;-79
2022/01/30 07:54:12;;;;;;;17.17;2.97;;;9.30;83.60;;;;;;5096579;28;20084;-78
2022/01/30 07:56:38;;;;;;;11.48;2.92;;;9.30;83.90;;;;;;5096594;28;20063;-76
2022/01/30 08:03:28;;;;;;;19.92;3.20;;;9.20;84.10;;;;;;5074346;28;20488;-77
2022/01/30 08:05:54;;;;;;;23.05;3.53;;;9.00;83.70;;;;;;5071848;28;20025;-75
2022/01/30 08:08:19;;;;;;;19.92;3.88;;;8.80;84.40;;;;;;5068766;28;20056;-79
2022/01/30 08:10:45;;;;;;;15.02;2.58;;;8.90;84.80;;;;;;5073070;28;20021;-77
2022/01/30 08:13:11;;;;;;;18.23;3.65;;;9.10;84.80;;;;;;5072707;28;20407;-75
2022/01/30 08:15:37;;;;;;;13.75;2.70;;;9.20;84.40;;;;;;5071685;28;20027;-76
2022/01/30 08:18:02;;;;;;;11.93;3.00;;;9.30;83.80;;;;;;5070659;28;20029;-75
2022/01/30 08:20:28;;;;;;;16.58;3.13;;;9.40;83.60;;;;;;5071505;28;20400;-75
2022/01/30 08:22:55;;;;;;;16.17;4.18;;;9.50;83.30;;;;;;5071238;28;20111;-75
2022/01/30 08:25:23;;;;;;;9.82;3.20;;;9.60;83.20;;;;;;5072433;28;20112;-77
2022/01/30 08:27:50;;;;;;;17.08;3.78;;;9.60;82.80;;;;;;5072295;28;20021;-75
2022/01/30 08:30:16;;;;;;;16.45;3.10;;;9.60;82.60;;;;;;5072913;28;20016;-75
2022/01/30 08:32:47;;;;;;;16.83;3.08;;;9.70;82.40;;;;;;5072071;28;21416;-75
2022/01/30 08:35:14;;;;;;;18.98;3.72;;;9.70;82.20;;;;;;5068298;28;20025;-76
2022/01/30 08:37:41;;;;;;;16.15;3.80;;;9.80;82.20;;;;;;5070202;28;20025;-75
2022/01/30 08:40:15;;;;;;;18.02;3.40;;;9.80;81.60;;;;;;5070968;28;20036;-75
2022/01/30 08:42:43;;;;;;;19.77;3.33;;;9.80;81.90;;;;;;5072654;28;20047;-76
2022/01/30 08:45:09;;;;;;;13.13;3.25;;;9.80;81.80;;;;;;5065238;28;20446;-76
2022/01/30 08:47:36;;;;;;;14.07;3.15;;;9.90;81.80;;;;;;5069016;28;20036;-76
2022/01/30 08:50:03;;;;;;;14.70;3.03;;;9.90;81.30;;;;;;5070719;28;20027;-76
2022/01/30 08:52:28;;;;;;;16.25;3.03;;;9.90;81.70;;;;;;5066016;28;20102;-76
2022/01/30 08:54:55;;;;;;;24.98;4.03;;;9.90;81.50;;;;;;5068865;28;20033;-76
2022/01/30 08:57:20;;;;;;;24.67;4.45;;;9.90;81.80;;;;;;5070076;28;20716;-77
2022/01/30 08:59:46;;;;;;;25.13;5.10;;;9.90;81.10;;;;;;5069584;28;20163;-77
2022/01/30 09:02:13;;;;;;;22.88;3.47;;;9.80;81.00;;;;;;5066716;28;20048;-77
2022/01/30 09:04:38;;;;;;;15.50;4.05;;;9.90;81.60;;;;;;5071891;28;20039;-78
2022/01/30 09:07:05;;;;;;;17.70;3.25;;;10.00;81.30;;;;;;5073465;28;20020;-77
2022/01/30 09:09:31;;;;;;;19.33;3.30;;;9.90;81.30;;;;;;5072107;28;20384;-77
2022/01/30 09:11:58;;;;;;;33.40;4.70;;;10.00;81.50;;;;;;5070300;28;20098;-77
2022/01/30 09:14:27;;;;;;;18.48;3.63;;;9.80;80.90;;;;;;5060466;28;20028;-77
2022/01/30 09:16:53;;;;;;;15.95;3.38;;;9.80;81.60;;;;;;5039200;28;20029;-77
2022/01/30 09:19:19;;;;;;;23.50;3.72;;;10.00;81.10;;;;;;5050502;28;20031;-78
2022/01/30 09:21:46;;;;;;;15.32;3.58;;;9.90;81.10;;;;;;5057044;28;20414;-78
2022/01/30 09:24:12;;;;;;;19.50;3.70;;;10.10;81.00;;;;;;5056406;28;20446;-77
2022/01/30 09:26:38;;;;;;;16.02;3.63;;;10.20;81.30;;;;;;5058829;28;20043;-77
2022/01/30 09:29:03;;;;;;;19.67;3.92;;;10.20;81.00;;;;;;5059249;28;20426;-78
2022/01/30 09:31:29;;;;;;;24.17;3.60;;;10.30;80.80;;;;;;5063419;28;20055;-77
2022/01/30 09:33:57;;;;;;;20.40;4.10;;;10.30;80.00;;;;;;5076268;28;20394;-78
2022/01/30 09:36:23;;;;;;;14.98;4.85;;;10.50;80.20;;;;;;5077742;28;20035;-78
2022/01/30 09:38:50;;;;;;;18.75;5.72;;;10.90;79.90;;;;;;5078670;28;20021;-78
2022/01/30 09:41:16;;;;;;;22.10;7.47;;;11.50;77.90;;;;;;5074645;28;20107;-78
2022/01/30 09:43:44;;;;;;;14.88;5.35;;;12.40;76.20;;;;;;5046543;28;20625;-78
2022/01/30 09:46:10;;;;;;;14.50;5.82;;;13.20;73.30;;;;;;5046174;28;20075;-78
2022/01/30 09:48:38;;;;;;;16.70;4.72;;;13.70;70.90;;;;;;5057291;28;20025;-78
2022/01/30 09:51:08;;;;;;;15.43;4.47;;;13.90;71.30;;;;;;5053773;28;20028;-78
2022/01/30 09:53:34;;;;;;;18.17;4.15;;;13.60;68.40;;;;;;5056478;28;20049;-76
2022/01/30 09:56:03;;;;;;;19.10;4.82;;;13.00;70.40;;;;;;5058191;28;20020;-76
2022/01/30 09:58:29;;;;;;;16.85;4.40;;;12.80;72.70;;;;;;5056603;28;20099;-76
2022/01/30 10:00:56;;;;;;;16.85;4.88;;;12.60;73.70;;;;;;5058677;28;20048;-75
2022/01/30 10:03:23;;;;;;;18.80;3.67;;;12.70;73.70;;;;;;5059639;28;20037;-75
2022/01/30 10:06:06;;;;;;;19.13;3.70;;;12.50;73.60;;;;;;5055212;28;20021;-75
2022/01/30 10:08:32;;;;;;;16.30;4.03;;;12.30;74.40;;;;;;5052476;28;20047;-76
2022/01/30 10:11:15;;;;;;;19.00;3.90;;;12.20;74.50;;;;;;5055273;28;20025;-75
2022/01/30 10:13:42;;;;;;;20.73;5.00;;;12.20;75.10;;;;;;5054243;28;20036;-76
2022/01/30 10:16:08;;;;;;;15.30;3.67;;;12.10;74.90;;;;;;5056648;28;20040;-76
2022/01/30 10:18:43;;;;;;;18.90;3.67;;;11.90;75.80;;;;;;5057765;28;20048;-76
2022/01/30 10:21:18;;;;;;;15.23;3.80;;;11.90;74.90;;;;;;5056044;28;20056;-76
2022/01/30 10:23:44;;;;;;;22.67;4.25;;;11.90;76.50;;;;;;5057319;28;20021;-76
2022/01/30 10:26:18;;;;;;;21.77;4.85;;;11.80;75.60;;;;;;5056531;28;20025;-75
2022/01/30 10:28:44;;;;;;;16.88;3.95;;;11.90;76.50;;;;;;5056265;28;20025;-75
2022/01/30 10:31:10;;;;;;;11.93;3.53;;;12.10;75.50;;;;;;5056468;28;20044;-77
2022/01/30 10:33:49;;;;;;;19.75;4.75;;;12.20;75.60;;;;;;5054832;28;20017;-76
2022/01/30 10:36:21;;;;;;;18.10;3.60;;;12.00;74.60;;;;;;5054686;28;20025;-76
2022/01/30 10:38:51;;;;;;;19.25;4.72;;;12.10;75.60;;;;;;5056501;28;20024;-76
2022/01/30 10:41:20;;;;;;;18.38;3.85;;;12.30;75.90;;;;;;5056184;28;20033;-76
2022/01/30 10:43:59;;;;;;;17.13;4.18;;;12.20;73.00;;;;;;5054994;28;20027;-76
2022/01/30 10:46:33;;;;;;;12.55;3.45;;;12.30;74.50;;;;;;5052137;28;20036;-76
2022/01/30 10:49:07;;;;;;;15.25;3.30;;;12.60;74.90;;;;;;5051124;28;20075;-76
2022/01/30 10:51:32;;;;;;;18.20;3.30;;;12.60;73.60;;;;;;5054457;28;20104;-76
2022/01/30 10:54:10;;;;;;;20.75;4.00;;;12.70;73.00;;;;;;5046924;28;20062;-76
2022/01/30 10:56:37;;;;;;;20.05;5.15;;;12.70;72.70;;;;;;5050191;28;20028;-76
2022/01/30 10:59:22;;;;;;;12.82;3.38;;;12.60;72.10;;;;;;5051294;28;20025;-77
2022/01/30 11:01:51;;;;;;;11.15;2.90;;;12.70;72.30;;;;;;5054029;28;20045;-78
2022/01/30 11:04:31;;;;;;;15.93;3.22;;;12.70;71.80;;;;;;5055836;28;20052;-76
2022/01/30 11:07:03;;;;;;;17.23;3.47;;;12.70;71.70;;;;;;5054450;28;20503;-77
2022/01/30 11:09:40;;;;;;;22.77;3.53;;;12.70;70.80;;;;;;5050582;28;20055;-78
2022/01/30 11:12:11;;;;;;;23.08;4.40;;;12.50;68.20;;;;;;5054430;28;20479;-78
2022/01/30 11:14:50;;;;;;;15.15;4.03;;;12.70;69.40;;;;;;5054012;28;20025;-78
2022/01/30 11:17:19;;;;;;;20.63;4.05;;;12.80;67.50;;;;;;5050962;28;20112;-78
2022/01/30 11:19:56;;;;;;;13.07;3.10;;;12.70;67.30;;;;;;5056035;28;20025;-78
2022/01/30 11:22:23;;;;;;;10.25;3.20;;;12.60;68.30;;;;;;5053714;28;20064;-79
2022/01/30 11:24:58;;;;;;;19.23;3.45;;;12.50;67.90;;;;;;5056445;28;20025;-78
2022/01/30 11:27:23;;;;;;;8.63;2.92;;;12.60;67.80;;;;;;5055374;28;20379;-79
2022/01/30 11:29:50;;;;;;;10.20;2.95;;;12.70;68.20;;;;;;5055316;28;20028;-78
2022/01/30 11:32:18;;;;;;;14.80;3.38;;;12.80;66.50;;;;;;5073788;28;20028;-79
2022/01/30 11:34:45;;;;;;;15.32;4.10;;;12.60;65.30;;;;;;5062731;28;20033;-79
2022/01/30 11:37:14;;;;;;;13.65;3.10;;;12.70;66.30;;;;;;5056176;28;20025;-78
2022/01/30 11:39:46;;;;;;;16.52;3.53;;;12.80;66.00;;;;;;5050707;28;20025;-77
2022/01/30 11:42:12;;;;;;;11.68;3.03;;;12.70;63.30;;;;;;5055024;28;20040;-75
2022/01/30 11:44:40;;;;;;;17.48;3.55;;;12.60;63.90;;;;;;5056084;28;20364;-79
2022/01/30 11:47:07;;;;;;;16.27;3.22;;;12.70;63.20;;;;;;5056009;28;20073;-73
2022/01/30 11:49:40;;;;;;;14.85;3.30;;;12.40;63.70;;;;;;5056490;28;20048;-76
2022/01/30 11:52:09;;;;;;;13.38;2.97;;;12.40;62.70;;;;;;5056422;28;20025;-74
2022/01/30 11:54:40;;;;;;;15.35;3.28;;;12.20;63.60;;;;;;5051963;28;20044;-75
2022/01/30 11:57:18;;;;;;;12.55;3.47;;;12.10;64.10;;;;;;5031574;28;20025;-79
2022/01/30 11:59:45;;;;;;;13.07;3.75;;;12.10;64.20;;;;;;5048323;28;20037;-76
2022/01/30 12:02:33;;;;;;;14.05;2.90;;;12.10;64.70;;;;;;5042355;28;20442;-74
2022/01/30 12:05:09;;;;;;;11.40;3.20;;;12.00;65.70;;;;;;5048922;28;20049;-75
2022/01/30 12:07:39;;;;;;;12.18;2.88;;;12.30;65.80;;;;;;5044963;28;20029;-77
2022/01/30 12:10:20;;;;;;;18.58;3.47;;;12.50;63.00;;;;;;5047134;28;20028;-78
2022/01/30 12:13:01;;;;;;;13.18;3.60;;;12.70;63.20;;;;;;5050263;28;20058;-76
2022/01/30 12:15:47;;;;;;;10.52;3.22;;;12.60;63.40;;;;;;5045861;28;20641;-76
2022/01/30 12:18:15;;;;;;;14.63;5.05;;;12.20;61.60;;;;;;5049348;28;20021;-77
2022/01/30 12:21:04;;;;;;;16.73;6.18;;;12.20;63.10;;;;;;5042123;28;20622;-78
2022/01/30 12:23:33;;;;;;;14.27;4.68;;;12.20;61.30;;;;;;5045452;28;20029;-81
2022/01/30 12:26:05;;;;;;;15.32;7.22;;;12.20;62.80;;;;;;5052974;28;20035;-78
2022/01/30 12:28:51;;;;;;;16.15;4.80;;;12.30;62.70;;;;;;5038151;28;20025;-78
2022/01/30 12:31:23;;;;;;;17.98;4.72;;;12.50;61.60;;;;;;5050892;28;20052;-78
2022/01/30 12:33:58;;;;;;;16.40;5.57;;;12.70;60.40;;;;;;5044796;28;20029;-79
2022/01/30 12:36:24;;;;;;;14.13;4.63;;;13.00;62.10;;;;;;5047670;28;20105;-77
2022/01/30 12:39:01;;;;;;;17.80;3.13;;;13.30;60.40;;;;;;5049420;28;20048;-77
2022/01/30 12:41:28;;;;;;;14.90;3.40;;;13.50;59.30;;;;;;5042732;28;20053;-79
2022/01/30 12:43:58;;;;;;;15.32;3.33;;;13.30;60.20;;;;;;5042902;28;20017;-78
2022/01/30 12:46:27;;;;;;;21.52;7.53;;;13.20;60.00;;;;;;5047265;28;20030;-76
2022/01/30 12:49:05;;;;;;;40.35;11.73;;;13.20;61.10;;;;;;5051122;28;20037;-76
2022/01/30 12:51:31;;;;;;;32.58;8.95;;;13.00;60.80;;;;;;5048677;28;20037;-77
2022/01/30 12:53:58;;;;;;;13.40;4.82;;;13.10;61.40;;;;;;5044456;28;20025;-77
2022/01/30 12:56:25;;;;;;;16.77;4.93;;;12.90;62.00;;;;;;5051888;28;20103;-74
2022/01/30 12:58:56;;;;;;;14.13;5.28;;;12.80;61.60;;;;;;5046299;28;20050;-76
2022/01/30 13:01:25;;;;;;;20.27;4.50;;;12.60;62.30;;;;;;5051063;28;20404;-74
2022/01/30 13:04:05;;;;;;;13.15;4.50;;;12.70;63.50;;;;;;5040356;28;20051;-74
2022/01/30 13:06:40;;;;;;;12.47;4.03;;;12.60;61.60;;;;;;5048370;28;20067;-74
2022/01/30 13:09:07;;;;;;;14.60;2.85;;;12.70;61.90;;;;;;5052842;28;20025;-75
2022/01/30 13:11:33;;;;;;;13.73;2.90;;;12.60;60.20;;;;;;5054795;28;20094;-75
2022/01/30 13:14:09;;;;;;;14.07;2.72;;;12.50;60.60;;;;;;5056558;28;20510;-75
2022/01/30 13:16:47;;;;;;;13.15;3.08;;;12.60;61.50;;;;;;5050424;28;20112;-75
2022/01/30 13:19:26;;;;;;;13.85;3.28;;;12.80;61.80;;;;;;5057602;28;20086;-75
2022/01/30 13:21:52;;;;;;;14.10;3.35;;;12.80;61.50;;;;;;5055929;28;20036;-76
2022/01/30 13:24:19;;;;;;;14.20;3.28;;;12.80;61.10;;;;;;5057918;28;20021;-76
2022/01/30 13:26:46;;;;;;;8.93;2.42;;;12.80;62.20;;;;;;5058251;28;20072;-76
2022/01/30 13:29:20;;;;;;;14.70;3.22;;;12.80;61.10;;;;;;5057484;28;20452;-77
2022/01/30 13:31:48;;;;;;;19.60;3.53;;;12.80;60.80;;;;;;5063602;28;20028;-76
2022/01/30 13:34:22;;;;;;;14.40;4.03;;;12.70;61.30;;;;;;5051087;28;20032;-76
2022/01/30 13:36:54;;;;;;;13.15;2.70;;;12.70;60.10;;;;;;5056870;28;20028;-76
2022/01/30 13:39:31;;;;;;;13.40;3.25;;;12.80;59.80;;;;;;5056432;28;20029;-76
2022/01/30 13:42:27;;;;;;;11.25;3.17;;;12.60;59.40;;;;;;5058220;28;20383;-76
2022/01/30 13:45:06;;;;;;;14.63;3.28;;;12.50;60.80;;;;;;5057929;28;20025;-76
2022/01/30 13:47:33;;;;;;;13.25;3.10;;;12.50;60.20;;;;;;5056155;28;20021;-77
2022/01/30 13:49:59;;;;;;;14.20;3.65;;;12.60;60.60;;;;;;5054939;28;20024;-77