Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:47;;;;;;;16.33;4.30;;;5.70;84.60;;;;;;6121067;23;98545;-68
2022/01/10 00:03:15;;;;;;;18.23;4.38;;;5.80;84.60;;;;;;6120232;23;99020;-67
2022/01/10 00:05:42;;;;;;;11.88;4.35;;;5.80;84.50;;;;;;6120870;23;99158;-67
2022/01/10 00:08:11;;;;;;;12.73;4.70;;;5.80;84.50;;;;;;6094646;23;98441;-67
2022/01/10 00:10:38;;;;;;;14.95;4.95;;;5.80;84.40;;;;;;6120579;23;98475;-67
2022/01/10 00:13:05;;;;;;;12.35;4.20;;;5.80;84.60;;;;;;6121071;23;98266;-67
2022/01/10 00:15:32;;;;;;;17.75;4.90;;;5.80;84.40;;;;;;6120443;23;98492;-67
2022/01/10 00:17:59;;;;;;;16.52;4.38;;;5.80;84.40;;;;;;6120958;23;98997;-68
2022/01/10 00:20:26;;;;;;;18.33;4.45;;;5.80;84.20;;;;;;6120508;23;99215;-68
2022/01/10 00:22:53;;;;;;;14.70;4.05;;;5.90;84.00;;;;;;6118686;23;100087;-67
2022/01/10 00:25:23;;;;;;;14.50;4.00;;;5.90;83.90;;;;;;6120386;23;98742;-67
2022/01/10 00:27:53;;;;;;;13.57;5.28;;;5.90;83.80;;;;;;6121303;23;98457;-67
2022/01/10 00:30:22;;;;;;;14.30;4.90;;;5.90;83.70;;;;;;6121042;23;98499;-73
2022/01/10 00:32:50;;;;;;;10.73;4.43;;;5.90;83.70;;;;;;6118737;23;100225;-68
2022/01/10 00:35:17;;;;;;;14.93;4.90;;;5.90;83.60;;;;;;6093654;23;109882;-67
2022/01/10 00:37:45;;;;;;;14.30;5.03;;;5.90;83.30;;;;;;6119864;23;97909;-74
2022/01/10 00:40:15;;;;;;;15.18;4.60;;;5.90;83.30;;;;;;6144114;22;98612;-67
2022/01/10 00:42:44;;;;;;;7.90;3.88;;;5.90;83.20;;;;;;6120206;23;98998;-67
2022/01/10 00:45:17;;;;;;;14.32;4.40;;;5.90;83.20;;;;;;6118221;23;101565;-67
2022/01/10 00:47:48;;;;;;;12.75;3.95;;;5.80;83.20;;;;;;6121142;23;98486;-67
2022/01/10 00:50:16;;;;;;;14.68;4.20;;;5.80;83.30;;;;;;6144498;22;98965;-74
2022/01/10 00:52:44;;;;;;;10.43;4.25;;;5.70;83.10;;;;;;6093622;23;100369;-73
2022/01/10 00:55:11;;;;;;;17.35;4.45;;;5.70;83.20;;;;;;6120708;23;99506;-67
2022/01/10 00:57:39;;;;;;;11.70;4.15;;;5.60;83.30;;;;;;6094013;23;98543;-73
2022/01/10 01:00:09;;;;;;;13.02;4.68;;;5.50;83.30;;;;;;6144232;22;98429;-67
2022/01/10 01:02:37;;;;;;;15.65;4.63;;;5.40;83.60;;;;;;6120490;23;99331;-67
2022/01/10 01:05:07;;;;;;;17.83;4.82;;;5.30;83.70;;;;;;6120639;23;99005;-72
2022/01/10 01:07:34;;;;;;;17.42;4.38;;;5.20;83.80;;;;;;6094384;23;98833;-66
2022/01/10 01:10:31;;;;;;;18.02;5.28;;;5.10;84.00;;;;;;6120286;23;99194;-72
2022/01/10 01:15:19;;;;;;;14.52;4.15;;;5.00;84.40;;;;;;6120453;23;98723;-72
2022/01/10 01:18:12;;;;;;;18.25;5.15;;;4.90;84.60;;;;;;6093493;23;98518;-73
2022/01/10 01:26:22;;;;;;;18.35;4.35;;;4.70;84.90;;;;;;6004964;23;99880;-67
2022/01/10 01:28:49;;;;;;;17.75;4.68;;;4.60;85.00;;;;;;6005296;23;97865;-67
2022/01/10 01:31:16;;;;;;;17.83;5.40;;;4.60;84.90;;;;;;6073844;23;98524;-73
2022/01/10 01:33:43;;;;;;;13.95;5.30;;;4.50;84.90;;;;;;6119217;23;100116;-67
2022/01/10 01:36:10;;;;;;;13.80;4.43;;;4.50;85.00;;;;;;6118905;23;101215;-66
2022/01/10 01:38:37;;;;;;;16.25;5.10;;;4.40;85.10;;;;;;6121673;23;98533;-67
2022/01/10 01:41:21;;;;;;;10.18;4.68;;;4.40;85.70;;;;;;6095271;23;98941;-67
2022/01/10 01:43:50;;;;;;;16.52;5.50;;;4.30;85.00;;;;;;6144519;22;100150;-67
2022/01/10 01:46:18;;;;;;;15.23;4.80;;;4.20;85.10;;;;;;6094868;23;101508;-73
2022/01/10 01:48:45;;;;;;;13.85;5.40;;;4.20;85.20;;;;;;6119824;23;98438;-73
2022/01/10 01:51:12;;;;;;;18.60;5.55;;;4.10;85.30;;;;;;6095373;23;98996;-67
2022/01/10 01:53:39;;;;;;;16.55;5.55;;;4.10;85.40;;;;;;6095077;23;99470;-67
2022/01/10 01:56:09;;;;;;;16.20;5.45;;;4.00;85.50;;;;;;6144568;22;99374;-67
2022/01/10 01:58:38;;;;;;;18.35;6.05;;;4.00;85.60;;;;;;6119509;23;98589;-66
2022/01/10 02:01:06;;;;;;;19.10;5.55;;;3.90;85.50;;;;;;6144497;22;99334;-67
2022/01/10 02:03:37;;;;;;;14.57;5.75;;;3.90;85.60;;;;;;6089240;23;101658;-67
2022/01/10 02:06:06;;;;;;;18.73;5.63;;;3.80;85.60;;;;;;6089820;23;100000;-67
2022/01/10 02:08:37;;;;;;;16.50;5.57;;;3.70;85.70;;;;;;6091547;23;98386;-67
2022/01/10 02:11:06;;;;;;;19.13;5.88;;;3.70;85.80;;;;;;6090336;23;99034;-67
2022/01/10 02:13:34;;;;;;;20.05;5.60;;;3.70;85.80;;;;;;6089575;23;101549;-67
2022/01/10 02:16:10;;;;;;;17.80;5.93;;;3.70;85.70;;;;;;6114778;23;101263;-67
2022/01/10 02:18:39;;;;;;;14.20;5.93;;;3.60;85.50;;;;;;6090523;23;97818;-67
2022/01/10 02:21:09;;;;;;;17.42;6.43;;;3.60;85.70;;;;;;6090334;23;98598;-67
2022/01/10 02:23:37;;;;;;;17.60;5.88;;;3.50;85.70;;;;;;6089303;23;101864;-67
2022/01/10 02:26:14;;;;;;;15.35;5.80;;;3.50;85.60;;;;;;6089154;23;101153;-66
2022/01/10 02:28:42;;;;;;;19.50;6.00;;;3.40;85.70;;;;;;6089986;23;98541;-67
2022/01/10 02:31:09;;;;;;;17.63;5.93;;;3.40;85.70;;;;;;6092127;23;98357;-66
2022/01/10 02:33:36;;;;;;;21.27;6.20;;;3.30;85.80;;;;;;6091283;23;99046;-67
2022/01/10 02:38:56;;;;;;;18.40;5.90;;;3.30;86.00;;;;;;6090143;23;98512;-67
2022/01/10 02:41:34;;;;;;;21.90;7.25;;;3.20;86.20;;;;;;6090149;23;98523;-66
2022/01/10 02:44:07;;;;;;;17.95;6.30;;;3.20;86.30;;;;;;6114927;23;100716;-66
2022/01/10 02:46:36;;;;;;;16.92;5.85;;;3.20;86.50;;;;;;6091526;23;98470;-66
2022/01/10 02:49:16;;;;;;;19.10;6.32;;;3.10;86.40;;;;;;6114946;23;98449;-66
2022/01/10 02:51:43;;;;;;;21.45;7.28;;;3.10;86.30;;;;;;6089731;23;99285;-67
2022/01/10 02:54:12;;;;;;;26.02;7.07;;;3.10;86.30;;;;;;6089711;23;101594;-66
2022/01/10 02:56:47;;;;;;;17.27;6.53;;;3.10;86.40;;;;;;6089195;23;101437;-67
2022/01/10 02:59:15;;;;;;;23.23;6.63;;;3.10;86.50;;;;;;6090030;23;98440;-67
2022/01/10 03:01:42;;;;;;;13.73;6.50;;;3.00;86.60;;;;;;6089736;23;98510;-67
2022/01/10 03:04:10;;;;;;;18.75;7.38;;;3.00;86.70;;;;;;6089130;23;101460;-67
2022/01/10 03:06:38;;;;;;;15.07;6.65;;;3.00;87.00;;;;;;6091400;23;98728;-66
2022/01/10 03:09:06;;;;;;;20.73;6.93;;;2.90;87.00;;;;;;6090953;23;97806;-67
2022/01/10 03:11:34;;;;;;;19.90;7.57;;;2.90;87.10;;;;;;6089955;23;98602;-67
2022/01/10 03:14:02;;;;;;;22.38;7.38;;;2.90;87.20;;;;;;6089481;23;101748;-67
2022/01/10 03:16:30;;;;;;;25.77;7.15;;;2.90;87.10;;;;;;6090952;23;99801;-67
2022/01/10 03:18:57;;;;;;;21.67;8.05;;;2.80;87.10;;;;;;6089950;23;99233;-67
2022/01/10 03:21:24;;;;;;;19.88;7.00;;;2.80;87.20;;;;;;6090244;23;98568;-67
2022/01/10 03:23:52;;;;;;;21.92;8.70;;;2.80;87.40;;;;;;6090803;23;100030;-67
2022/01/10 03:26:21;;;;;;;23.77;8.10;;;2.80;88.20;;;;;;6114331;23;101131;-67
2022/01/10 03:28:48;;;;;;;22.77;7.90;;;2.80;87.70;;;;;;6091720;23;98522;-67
2022/01/10 03:31:16;;;;;;;22.52;7.97;;;2.80;87.70;;;;;;6114774;23;98584;-67
2022/01/10 03:33:44;;;;;;;25.40;8.23;;;2.80;87.80;;;;;;6090451;23;99953;-67
2022/01/10 03:36:11;;;;;;;27.50;8.48;;;2.70;87.70;;;;;;6114225;23;100620;-73
2022/01/10 03:38:39;;;;;;;19.58;8.32;;;2.70;87.70;;;;;;6114822;23;98615;-73
2022/01/10 03:41:06;;;;;;;26.58;9.85;;;2.70;87.70;;;;;;6089151;23;99237;-73
2022/01/10 03:43:33;;;;;;;22.27;8.52;;;2.70;87.70;;;;;;6089400;23;101904;-73
2022/01/10 03:46:01;;;;;;;23.73;8.48;;;2.70;87.70;;;;;;6114112;23;101345;-73
2022/01/10 03:48:28;;;;;;;26.85;8.80;;;2.60;87.70;;;;;;6090075;23;98515;-73
2022/01/10 03:50:56;;;;;;;32.58;10.75;;;2.60;87.70;;;;;;6089745;23;98620;-73
2022/01/10 03:53:24;;;;;;;30.88;9.48;;;2.60;87.80;;;;;;6088199;23;101605;-73
2022/01/10 03:55:52;;;;;;;27.48;9.73;;;2.60;88.00;;;;;;6089086;23;101096;-73
2022/01/10 03:58:19;;;;;;;25.75;10.10;;;2.60;88.10;;;;;;6115262;23;97756;-73
2022/01/10 04:00:45;;;;;;;30.85;10.65;;;2.60;88.10;;;;;;6089438;23;98533;-73
2022/01/10 04:03:12;;;;;;;27.10;11.10;;;2.50;88.00;;;;;;6102099;23;99240;-72
2022/01/10 04:05:58;;;;;;;29.52;11.30;;;2.50;88.30;;;;;;6092125;23;101028;-73
2022/01/10 04:08:26;;;;;;;37.72;12.60;;;2.50;88.40;;;;;;6120606;23;98848;-73
2022/01/10 04:10:54;;;;;;;32.20;12.38;;;2.50;88.40;;;;;;6093240;23;98727;-73
2022/01/10 04:13:23;;;;;;;27.85;11.45;;;2.50;88.30;;;;;;6118252;23;102085;-73
2022/01/10 04:15:51;;;;;;;30.15;12.77;;;2.50;88.40;;;;;;6118136;23;101638;-72
2022/01/10 04:18:18;;;;;;;30.35;11.70;;;2.50;88.60;;;;;;6093893;23;98536;-72
2022/01/10 04:20:46;;;;;;;35.83;12.93;;;2.50;88.60;;;;;;6120264;23;98472;-73
2022/01/10 04:23:15;;;;;;;30.35;12.55;;;2.50;88.60;;;;;;6093384;23;101366;-72
2022/01/10 04:25:42;;;;;;;33.05;12.75;;;2.50;88.70;;;;;;6093135;23;100518;-72
2022/01/10 04:28:11;;;;;;;31.77;11.73;;;2.50;88.60;;;;;;6093198;23;98543;-73
2022/01/10 04:30:38;;;;;;;27.65;12.32;;;2.50;88.60;;;;;;6093182;23;99282;-72
2022/01/10 04:33:05;;;;;;;27.63;11.60;;;2.40;88.60;;;;;;6092882;23;101499;-72
2022/01/10 04:35:33;;;;;;;28.85;11.70;;;2.40;89.20;;;;;;6119897;23;99811;-73
2022/01/10 04:38:00;;;;;;;33.30;11.15;;;2.40;88.60;;;;;;6093470;23;98500;-73
2022/01/10 04:40:27;;;;;;;37.97;12.15;;;2.40;88.50;;;;;;6118405;23;98548;-72
2022/01/10 04:42:55;;;;;;;35.17;11.93;;;2.40;88.40;;;;;;6092835;23;101199;-72
2022/01/10 04:45:22;;;;;;;30.92;12.07;;;2.30;88.20;;;;;;6117735;23;101507;-72
2022/01/10 04:47:49;;;;;;;33.58;12.40;;;2.30;88.20;;;;;;6069580;23;97937;-72
2022/01/10 04:52:50;;;;;;;32.97;13.60;;;2.30;88.20;;;;;;6093088;23;101192;-72
2022/01/10 04:55:18;;;;;;;38.00;12.95;;;2.20;88.30;;;;;;6116998;23;101460;-72
2022/01/10 04:57:45;;;;;;;35.50;14.70;;;2.20;88.40;;;;;;6093506;23;98902;-72
2022/01/10 05:00:14;;;;;;;32.80;14.10;;;2.20;88.60;;;;;;6119977;23;98525;-72
2022/01/10 05:02:45;;;;;;;43.28;15.18;;;2.20;88.60;;;;;;6092670;22;101719;-72
2022/01/10 05:05:13;;;;;;;32.67;15.05;;;2.20;88.80;;;;;;6094132;23;101547;-73
2022/01/10 05:07:40;;;;;;;34.30;14.43;;;2.20;88.90;;;;;;6094834;23;98668;-73
2022/01/10 05:10:10;;;;;;;36.47;14.18;;;2.20;88.90;;;;;;6094316;23;98599;-72
2022/01/10 05:12:39;;;;;;;35.15;14.40;;;2.20;88.90;;;;;;6095056;23;100619;-72
2022/01/10 05:15:07;;;;;;;38.17;14.52;;;2.10;88.70;;;;;;6118795;23;100733;-72
2022/01/10 05:17:34;;;;;;;36.47;14.98;;;2.10;88.70;;;;;;6094794;23;99131;-72
2022/01/10 05:20:01;;;;;;;36.83;15.10;;;2.10;88.70;;;;;;6094055;23;99535;-72
2022/01/10 05:22:28;;;;;;;29.42;14.43;;;2.10;88.70;;;;;;6120943;23;99221;-72
2022/01/10 05:24:55;;;;;;;39.35;15.25;;;2.10;88.60;;;;;;6094107;23;101083;-72
2022/01/10 05:27:22;;;;;;;38.47;14.45;;;2.10;88.60;;;;;;6094250;23;98516;-72
2022/01/10 05:29:51;;;;;;;34.33;14.70;;;2.10;88.50;;;;;;6119412;23;98450;-72
2022/01/10 05:32:18;;;;;;;36.28;15.40;;;2.10;88.50;;;;;;6093838;23;101692;-72
2022/01/10 05:35:07;;;;;;;40.08;14.57;;;2.00;88.50;;;;;;6118750;23;101168;-72
2022/01/10 05:37:34;;;;;;;37.97;15.95;;;2.00;88.50;;;;;;6121680;23;97623;-72
2022/01/10 05:40:02;;;;;;;31.08;15.65;;;2.00;88.60;;;;;;6121349;23;98766;-71
2022/01/10 05:42:29;;;;;;;44.95;16.38;;;2.00;88.60;;;;;;6118881;23;100202;-72
2022/01/10 05:44:56;;;;;;;43.08;17.02;;;2.00;88.60;;;;;;6120476;23;99281;-72
2022/01/10 05:47:23;;;;;;;36.53;16.55;;;2.00;88.60;;;;;;6094325;23;98471;-71
2022/01/10 05:50:00;;;;;;;37.67;15.88;;;2.00;88.70;;;;;;6094650;23;98930;-72
2022/01/10 05:52:30;;;;;;;39.38;16.52;;;2.00;88.60;;;;;;6093773;23;100273;-71
2022/01/10 05:54:57;;;;;;;38.33;17.17;;;1.90;88.60;;;;;;6094140;23;99988;-72
2022/01/10 05:57:25;;;;;;;37.58;17.05;;;1.90;88.60;;;;;;6144030;22;98493;-71
2022/01/10 05:59:52;;;;;;;54.38;18.52;;;1.90;88.60;;;;;;6094486;23;98571;-72
2022/01/10 06:02:20;;;;;;;44.55;18.42;;;1.90;88.60;;;;;;6093770;23;100723;-71
2022/01/10 06:04:49;;;;;;;43.90;17.25;;;1.90;88.70;;;;;;6119439;23;98433;-71
2022/01/10 06:07:26;;;;;;;46.15;17.58;;;1.90;88.80;;;;;;6119079;23;98530;-71
2022/01/10 06:09:54;;;;;;;48.17;19.60;;;1.90;88.90;;;;;;6094004;23;99382;-71
2022/01/10 06:12:21;;;;;;;43.88;19.20;;;1.90;89.00;;;;;;6093821;23;101617;-71
2022/01/10 06:14:48;;;;;;;53.45;20.88;;;1.90;89.20;;;;;;6093757;23;101423;-71
2022/01/10 06:17:15;;;;;;;54.88;20.38;;;1.90;89.10;;;;;;6119242;23;99053;-71
2022/01/10 06:19:42;;;;;;;48.97;19.67;;;2.00;89.10;;;;;;6119330;23;98614;-71
2022/01/10 06:22:10;;;;;;;41.67;17.67;;;1.90;89.00;;;;;;6118332;23;101234;-71
2022/01/10 06:24:37;;;;;;;44.45;19.02;;;2.00;89.10;;;;;;6120480;23;99834;-71
2022/01/10 06:27:04;;;;;;;52.92;20.83;;;1.90;89.00;;;;;;6095112;23;98511;-71
2022/01/10 06:29:33;;;;;;;51.55;21.05;;;1.90;88.90;;;;;;6094028;23;98592;-71
2022/01/10 06:32:00;;;;;;;44.30;19.88;;;1.90;88.80;;;;;;6094100;23;101551;-71
2022/01/10 06:34:28;;;;;;;47.53;19.85;;;1.90;88.90;;;;;;6093259;23;101276;-71
2022/01/10 06:36:55;;;;;;;47.63;19.70;;;1.90;88.80;;;;;;6121116;23;98369;-71
2022/01/10 06:39:22;;;;;;;49.97;21.65;;;1.90;88.80;;;;;;6094315;23;98949;-71
2022/01/10 06:41:50;;;;;;;54.53;22.08;;;1.90;88.90;;;;;;6093888;23;101265;-71
2022/01/10 06:44:18;;;;;;;48.55;20.33;;;1.90;88.90;;;;;;6118476;23;101004;-71
2022/01/10 06:46:45;;;;;;;51.10;20.25;;;1.90;88.80;;;;;;6119024;23;98542;-71
2022/01/10 06:49:13;;;;;;;47.13;19.98;;;1.90;88.70;;;;;;6094599;23;99387;-71
2022/01/10 06:51:40;;;;;;;52.90;21.17;;;1.90;89.30;;;;;;6121059;23;98338;-71
2022/01/10 06:54:07;;;;;;;52.97;20.27;;;1.80;88.60;;;;;;6094167;23;100603;-71
2022/01/10 06:56:34;;;;;;;51.17;19.92;;;1.80;88.60;;;;;;6094477;23;98359;-73
2022/01/10 06:59:02;;;;;;;45.58;20.15;;;1.80;88.70;;;;;;6118763;23;99380;-72
2022/01/10 07:01:37;;;;;;;50.42;20.77;;;1.80;88.70;;;;;;6118986;23;101490;-72
2022/01/10 07:04:06;;;;;;;45.47;20.38;;;1.80;88.80;;;;;;6093675;23;100988;-72
2022/01/10 07:06:33;;;;;;;61.45;21.95;;;1.80;88.90;;;;;;6118782;23;98447;-72
2022/01/10 07:09:04;;;;;;;56.45;22.05;;;1.80;89.10;;;;;;6119093;23;98604;-72
2022/01/10 07:11:39;;;;;;;56.38;22.23;;;1.80;89.10;;;;;;6093488;23;100543;-72
2022/01/10 07:14:07;;;;;;;46.42;21.23;;;1.70;89.00;;;;;;6120636;23;100006;-72
2022/01/10 07:16:34;;;;;;;54.95;22.25;;;1.70;89.00;;;;;;6094554;23;97705;-66
2022/01/10 07:19:06;;;;;;;63.30;23.38;;;1.70;89.30;;;;;;6119290;23;98513;-66
2022/01/10 07:21:40;;;;;;;49.92;21.98;;;1.70;89.40;;;;;;6118687;23;101491;-66
2022/01/10 07:24:10;;;;;;;53.30;21.00;;;1.70;89.40;;;;;;6118331;23;101584;-66
2022/01/10 07:26:37;;;;;;;56.85;21.67;;;1.70;89.30;;;;;;6120143;23;99035;-66
2022/01/10 07:29:07;;;;;;;58.65;22.48;;;1.70;89.20;;;;;;6093708;23;105626;-66
2022/01/10 07:31:35;;;;;;;62.47;22.67;;;1.70;89.10;;;;;;6120423;23;99056;-67
2022/01/10 07:34:03;;;;;;;57.38;22.00;;;1.70;89.30;;;;;;6094413;23;100594;-66
2022/01/10 07:36:30;;;;;;;57.97;21.83;;;1.70;89.30;;;;;;6094027;23;98632;-66
2022/01/10 07:38:57;;;;;;;65.18;24.15;;;1.70;89.20;;;;;;6119209;23;98447;-66
2022/01/10 07:41:24;;;;;;;50.10;22.00;;;1.70;89.20;;;;;;6119032;23;98390;-66
2022/01/10 07:43:51;;;;;;;58.45;22.25;;;1.70;89.20;;;;;;6120638;23;98892;-66
2022/01/10 07:46:20;;;;;;;59.45;22.73;;;1.70;89.20;;;;;;6094148;23;98535;-66
2022/01/10 07:48:47;;;;;;;46.90;21.42;;;1.70;89.20;;;;;;6120887;23;99215;-66
2022/01/10 07:51:14;;;;;;;55.83;22.77;;;1.70;89.20;;;;;;6120311;23;100315;-66
2022/01/10 07:53:42;;;;;;;54.10;23.45;;;1.70;89.20;;;;;;6120226;23;98842;-66
2022/01/10 07:56:10;;;;;;;63.30;24.55;;;1.70;89.20;;;;;;6120897;23;98449;-66
2022/01/10 07:58:38;;;;;;;52.80;23.88;;;1.70;89.20;;;;;;6120899;23;98461;-66
2022/01/10 08:01:06;;;;;;;49.33;21.85;;;1.70;89.10;;;;;;6120428;23;99195;-66
2022/01/10 08:03:33;;;;;;;55.22;23.02;;;1.70;89.10;;;;;;6117593;23;112113;-66
2022/01/10 08:06:00;;;;;;;60.90;23.58;;;1.70;89.10;;;;;;6119740;23;97843;-66
2022/01/10 08:08:28;;;;;;;53.70;23.67;;;1.70;89.10;;;;;;6094312;23;98510;-66
2022/01/10 08:10:55;;;;;;;59.90;23.70;;;1.70;89.20;;;;;;6120447;23;99161;-66
2022/01/10 08:13:23;;;;;;;64.10;25.45;;;1.80;89.30;;;;;;6117904;23;99186;-66
2022/01/10 08:15:50;;;;;;;59.75;24.65;;;1.80;89.30;;;;;;6094565;23;98514;-66
2022/01/10 08:18:17;;;;;;;64.95;25.08;;;1.80;89.40;;;;;;6120987;23;99048;-66
2022/01/10 08:20:45;;;;;;;59.00;25.33;;;1.90;89.30;;;;;;6120010;23;99121;-67
2022/01/10 08:23:13;;;;;;;58.55;23.88;;;1.90;89.30;;;;;;6120404;23;98757;-66
2022/01/10 08:25:40;;;;;;;55.65;23.65;;;1.90;89.20;;;;;;6120605;23;98901;-66
2022/01/10 08:28:08;;;;;;;47.03;23.45;;;1.90;89.10;;;;;;6120164;23;99410;-66
2022/01/10 08:30:35;;;;;;;49.42;22.58;;;1.90;89.10;;;;;;6120681;23;98326;-66
2022/01/10 08:33:02;;;;;;;60.83;24.45;;;2.00;89.60;;;;;;6120377;23;99298;-66
2022/01/10 08:35:30;;;;;;;62.92;27.30;;;2.00;89.10;;;;;;6120615;23;98480;-66
2022/01/10 08:37:56;;;;;;;62.22;25.88;;;2.00;89.00;;;;;;6119883;23;99183;-66
2022/01/10 08:40:27;;;;;;;49.38;23.40;;;2.00;88.90;;;;;;6120276;23;100081;-67
2022/01/10 08:42:54;;;;;;;54.00;23.25;;;2.00;88.90;;;;;;6118071;23;100152;-67
2022/01/10 08:45:21;;;;;;;51.47;23.75;;;2.10;88.80;;;;;;6118717;23;98560;-66
2022/01/10 08:47:48;;;;;;;52.10;24.27;;;2.10;88.90;;;;;;6120289;23;98559;-67
2022/01/10 08:50:15;;;;;;;47.75;22.42;;;2.20;88.90;;;;;;6118604;23;100436;-67
2022/01/10 08:52:43;;;;;;;53.25;25.02;;;2.20;88.80;;;;;;6093677;23;99195;-67
2022/01/10 08:55:10;;;;;;;60.75;25.20;;;2.30;88.80;;;;;;6094415;23;97826;-66
2022/01/10 08:57:37;;;;;;;54.78;23.80;;;2.30;88.80;;;;;;6120287;23;98447;-67
2022/01/10 09:00:05;;;;;;;55.38;25.00;;;2.30;88.70;;;;;;6119539;23;111997;-67
2022/01/10 09:02:32;;;;;;;56.85;23.95;;;2.40;88.80;;;;;;6119311;23;99558;-67
2022/01/10 09:04:59;;;;;;;55.30;24.92;;;2.40;88.70;;;;;;6120553;23;98522;-67
2022/01/10 09:07:26;;;;;;;49.97;23.55;;;2.50;88.80;;;;;;6120297;23;98462;-67
2022/01/10 09:09:53;;;;;;;53.20;24.27;;;2.50;88.80;;;;;;6119612;23;98993;-67
2022/01/10 09:12:20;;;;;;;54.47;23.33;;;2.60;88.70;;;;;;6119922;23;100049;-67
2022/01/10 09:14:47;;;;;;;46.35;24.08;;;2.60;88.60;;;;;;6119995;23;98411;-66
2022/01/10 09:17:14;;;;;;;46.67;23.38;;;2.70;88.60;;;;;;6119376;23;98497;-66
2022/01/10 09:19:44;;;;;;;49.63;23.65;;;2.80;88.70;;;;;;6093545;23;99727;-66
2022/01/10 09:22:12;;;;;;;44.95;24.02;;;2.80;88.60;;;;;;6092622;23;114590;-65
2022/01/10 09:24:39;;;;;;;47.00;23.20;;;2.90;88.30;;;;;;6119919;23;98912;-66
2022/01/10 09:27:06;;;;;;;45.45;25.15;;;2.90;88.10;;;;;;6093506;23;99254;-66
2022/01/10 09:29:33;;;;;;;47.10;25.63;;;3.00;88.30;;;;;;6119693;23;99065;-66
2022/01/10 09:31:59;;;;;;;43.70;22.67;;;3.10;88.10;;;;;;6117850;23;98747;-66
2022/01/10 09:34:27;;;;;;;50.97;23.83;;;3.10;87.90;;;;;;6143477;22;98888;-66
2022/01/10 09:36:54;;;;;;;49.95;24.45;;;3.20;88.00;;;;;;6119960;23;98513;-66
2022/01/10 09:39:20;;;;;;;43.95;22.17;;;3.20;87.80;;;;;;6117720;23;100125;-66
2022/01/10 09:41:48;;;;;;;40.60;22.10;;;3.30;87.60;;;;;;6092109;23;114516;-66
2022/01/10 09:44:16;;;;;;;49.38;23.02;;;3.30;88.00;;;;;;6120329;23;97653;-66
2022/01/10 09:46:48;;;;;;;39.97;21.45;;;3.40;88.10;;;;;;6117705;23;98551;-66
2022/01/10 09:49:17;;;;;;;43.42;23.25;;;3.50;87.70;;;;;;6093105;23;99142;-66
2022/01/10 09:51:45;;;;;;;45.72;23.13;;;3.50;87.40;;;;;;6120137;23;99264;-66
2022/01/10 09:54:12;;;;;;;41.92;22.63;;;3.60;87.10;;;;;;6121329;23;98461;-66
2022/01/10 09:56:41;;;;;;;48.90;22.73;;;3.60;87.10;;;;;;6121576;23;98503;-66
2022/01/10 09:59:07;;;;;;;44.20;23.77;;;3.60;86.90;;;;;;6121030;23;98999;-66
2022/01/10 10:01:35;;;;;;;37.38;21.15;;;3.70;86.80;;;;;;6119490;23;98911;-66
2022/01/10 10:04:03;;;;;;;41.15;22.52;;;3.80;86.70;;;;;;6093934;23;98671;-66
2022/01/10 10:06:32;;;;;;;36.65;22.63;;;3.80;86.60;;;;;;6121272;23;98567;-66
2022/01/10 10:09:02;;;;;;;37.10;23.13;;;3.90;86.60;;;;;;6120932;23;103084;-67
2022/01/10 10:12:03;;;;;;;41.38;22.98;;;3.90;86.40;;;;;;6069496;23;99395;-66
2022/01/10 10:14:31;;;;;;;35.97;21.13;;;4.00;86.40;;;;;;6057546;23;98494;-66
2022/01/10 10:17:07;;;;;;;37.13;22.58;;;4.00;86.20;;;;;;6120775;23;99199;-66
2022/01/10 10:19:34;;;;;;;35.40;21.23;;;4.10;86.30;;;;;;6120910;23;99247;-66
2022/01/10 10:22:01;;;;;;;41.10;22.58;;;4.10;86.30;;;;;;6120678;23;98948;-66
2022/01/10 10:24:28;;;;;;;42.40;22.80;;;4.10;86.20;;;;;;6121359;23;98499;-66
2022/01/10 10:26:57;;;;;;;37.33;22.45;;;4.20;86.10;;;;;;6121086;23;98498;-66
2022/01/10 10:29:27;;;;;;;39.20;23.42;;;4.30;85.90;;;;;;6119324;23;102088;-66
2022/01/10 10:31:56;;;;;;;37.80;22.02;;;4.30;85.90;;;;;;6120657;23;98964;-66
2022/01/10 10:34:27;;;;;;;42.80;23.17;;;4.40;85.90;;;;;;6121912;23;97763;-66
2022/01/10 10:37:10;;;;;;;39.28;22.33;;;4.50;85.70;;;;;;6121365;23;98525;-66
2022/01/10 10:39:43;;;;;;;35.55;21.17;;;4.50;85.80;;;;;;6120864;23;100074;-66
2022/01/10 10:42:13;;;;;;;37.35;21.73;;;4.60;85.70;;;;;;6120306;23;99127;-66
2022/01/10 10:44:44;;;;;;;40.28;22.45;;;4.60;85.40;;;;;;6121513;23;98545;-66
2022/01/10 10:47:14;;;;;;;35.58;21.63;;;4.70;85.50;;;;;;6121299;23;98368;-66
2022/01/10 10:49:46;;;;;;;41.25;23.25;;;4.80;85.50;;;;;;6120925;23;100178;-66
2022/01/10 10:52:13;;;;;;;39.60;22.65;;;4.80;85.80;;;;;;6120574;23;98827;-66
2022/01/10 10:54:41;;;;;;;44.30;25.73;;;4.80;85.60;;;;;;6120954;23;98466;-66
2022/01/10 10:57:11;;;;;;;35.17;22.35;;;4.90;85.40;;;;;;6119135;23;98526;-66
2022/01/10 10:59:43;;;;;;;36.65;21.92;;;5.00;85.30;;;;;;6121478;23;98330;-66
2022/01/10 11:02:11;;;;;;;37.60;22.40;;;5.00;85.10;;;;;;6120473;23;99487;-66
2022/01/10 11:04:38;;;;;;;36.90;22.45;;;5.00;85.10;;;;;;6120776;23;98420;-66
2022/01/10 11:07:05;;;;;;;41.63;26.98;;;5.20;85.10;;;;;;6120398;23;99644;-66
2022/01/10 11:09:35;;;;;;;45.03;25.65;;;5.20;85.20;;;;;;6118764;23;100130;-66
2022/01/10 11:12:02;;;;;;;40.28;26.17;;;5.20;84.80;;;;;;6119971;23;99843;-66
2022/01/10 11:14:29;;;;;;;35.85;24.40;;;5.30;84.70;;;;;;6119548;23;98516;-66
2022/01/10 11:16:56;;;;;;;39.10;23.63;;;5.40;84.50;;;;;;6120903;23;98508;-66
2022/01/10 11:19:26;;;;;;;33.08;22.65;;;5.40;84.30;;;;;;6118581;23;99083;-67
2022/01/10 11:22:01;;;;;;;35.03;22.10;;;5.50;84.30;;;;;;6120720;23;98875;-66
2022/01/10 11:24:52;;;;;;;41.85;23.73;;;5.60;84.30;;;;;;6144723;22;98023;-66
2022/01/10 11:27:43;;;;;;;34.70;21.88;;;5.60;84.10;;;;;;6120787;23;98482;-66
2022/01/10 11:30:28;;;;;;;33.63;22.13;;;5.70;84.10;;;;;;6120548;23;98999;-66
2022/01/10 11:33:07;;;;;;;40.08;22.70;;;5.80;84.00;;;;;;6120378;23;99219;-66
2022/01/10 11:36:08;;;;;;;35.75;20.90;;;5.80;83.90;;;;;;6121237;23;98527;-66
2022/01/10 11:38:49;;;;;;;36.33;20.40;;;5.90;84.00;;;;;;6121494;23;98487;-66
2022/01/10 11:41:31;;;;;;;31.27;20.58;;;5.90;84.10;;;;;;6120497;23;99187;-66
2022/01/10 11:44:04;;;;;;;32.33;19.52;;;6.00;84.00;;;;;;6120559;23;98822;-66
2022/01/10 11:46:39;;;;;;;32.03;20.80;;;6.00;83.50;;;;;;6121097;23;98480;-66
2022/01/10 11:49:08;;;;;;;35.15;21.30;;;6.10;83.40;;;;;;6120943;23;98451;-66
2022/01/10 11:51:56;;;;;;;33.55;21.52;;;6.20;83.40;;;;;;6120979;23;99617;-67
2022/01/10 11:54:40;;;;;;;32.90;21.35;;;6.20;83.30;;;;;;6069341;23;101626;-66
2022/01/10 11:57:16;;;;;;;39.22;22.67;;;6.20;83.20;;;;;;6120784;23;98415;-66
2022/01/10 11:59:56;;;;;;;38.15;21.52;;;6.30;83.10;;;;;;6118936;23;99310;-66
2022/01/10 12:02:25;;;;;;;34.25;22.23;;;6.30;83.10;;;;;;6120307;23;99097;-66
2022/01/10 12:05:00;;;;;;;38.20;22.02;;;6.40;83.10;;;;;;6119636;23;98916;-67
2022/01/10 12:07:28;;;;;;;34.85;22.65;;;6.40;83.10;;;;;;6120935;23;98512;-66
2022/01/10 12:10:08;;;;;;;40.38;23.52;;;6.40;83.00;;;;;;6120660;23;98505;-66
2022/01/10 12:12:41;;;;;;;31.15;20.60;;;6.50;83.00;;;;;;6119957;23;98961;-66
2022/01/10 12:15:08;;;;;;;36.75;20.75;;;6.50;82.80;;;;;;6120237;23;98887;-66
2022/01/10 12:17:37;;;;;;;34.47;21.77;;;6.50;82.80;;;;;;6121228;23;97709;-66
2022/01/10 12:20:08;;;;;;;32.42;21.52;;;6.60;82.80;;;;;;6093793;23;98533;-67
2022/01/10 12:22:35;;;;;;;33.90;21.40;;;6.60;82.70;;;;;;6120570;23;99033;-66
2022/01/10 12:25:02;;;;;;;31.10;21.00;;;6.60;82.70;;;;;;6093092;23;99977;-66
2022/01/10 12:27:30;;;;;;;38.65;22.55;;;6.70;82.70;;;;;;6120446;23;98604;-66
2022/01/10 12:29:57;;;;;;;33.10;21.25;;;6.70;82.50;;;;;;6120728;23;98469;-66
2022/01/10 12:32:24;;;;;;;37.58;22.92;;;6.70;82.40;;;;;;6119983;23;99491;-66
2022/01/10 12:34:53;;;;;;;37.92;22.98;;;6.70;82.50;;;;;;6120177;23;98916;-66
2022/01/10 12:37:23;;;;;;;31.77;21.48;;;6.80;82.60;;;;;;6120359;23;98481;-66
2022/01/10 12:39:50;;;;;;;38.03;21.27;;;6.80;82.40;;;;;;6120658;23;98513;-66
2022/01/10 12:42:17;;;;;;;33.42;20.35;;;6.80;82.30;;;;;;6120441;23;98315;-67
2022/01/10 12:44:44;;;;;;;32.15;21.42;;;6.90;83.00;;;;;;6120240;23;99314;-66
2022/01/10 12:47:13;;;;;;;35.13;21.33;;;7.00;82.50;;;;;;6118752;23;98621;-66
2022/01/10 12:49:44;;;;;;;35.42;20.92;;;7.00;82.40;;;;;;6120462;23;99231;-66
2022/01/10 12:52:11;;;;;;;33.10;20.67;;;7.00;82.30;;;;;;6120069;23;99216;-66
2022/01/10 12:54:38;;;;;;;33.25;20.98;;;7.00;82.30;;;;;;6118736;23;98936;-66
2022/01/10 12:57:06;;;;;;;32.90;20.75;;;7.10;82.20;;;;;;6120574;23;98436;-66
2022/01/10 12:59:37;;;;;;;34.50;20.10;;;7.10;82.20;;;;;;6120526;23;98432;-67
2022/01/10 13:02:06;;;;;;;32.20;20.80;;;7.10;82.20;;;;;;6120093;23;98929;-66