Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:41;;;;;;;6.82;4.40;;;;;;;;;;6255085;28;20063;-76
2022/07/03 00:04:42;;;;;;;9.45;4.38;;;;;;;;;;6253973;28;20057;-76
2022/07/03 00:07:44;;;;;;;11.23;4.55;;;;;;;;;;6255785;28;20103;-77
2022/07/03 00:10:46;;;;;;;11.32;4.82;;;;;;;;;;6255141;28;20065;-76
2022/07/03 00:13:49;;;;;;;9.57;4.57;;;;;;;;;;6253496;28;20339;-77
2022/07/03 00:16:51;;;;;;;8.18;4.55;;;;;;;;;;6255870;28;20053;-76
2022/07/03 00:19:52;;;;;;;7.35;4.38;;;;;;;;;;6253527;28;20057;-77
2022/07/03 00:22:55;;;;;;;7.07;5.00;;;;;;;;;;6251022;28;20045;-77
2022/07/03 00:26:01;;;;;;;8.90;5.00;;;;;;;;;;6254929;28;20060;-76
2022/07/03 00:29:06;;;;;;;7.57;4.60;;;;;;;;;;6254115;28;20084;-77
2022/07/03 00:32:10;;;;;;;8.27;4.63;;;;;;;;;;6252829;28;20104;-76
2022/07/03 00:35:17;;;;;;;7.18;4.72;;;;;;;;;;6253974;28;20047;-76
2022/07/03 00:38:18;;;;;;;9.63;4.93;;;;;;;;;;6255149;28;20057;-76
2022/07/03 00:41:28;;;;;;;8.63;5.55;;;;;;;;;;6256163;28;20040;-77
2022/07/03 00:44:31;;;;;;;5.97;4.60;;;;;;;;;;6253401;28;20108;-77
2022/07/03 00:47:36;;;;;;;6.60;3.80;;;;;;;;;;6252365;28;20041;-76
2022/07/03 00:50:38;;;;;;;6.55;4.22;;;;;;;;;;6254623;28;20058;-77
2022/07/03 00:53:42;;;;;;;6.22;4.20;;;;;;;;;;6251053;28;20042;-77
2022/07/03 00:56:50;;;;;;;5.38;4.13;;;;;;;;;;6254872;28;20045;-77
2022/07/03 00:59:54;;;;;;;6.47;4.13;;;;;;;;;;6255810;28;20056;-77
2022/07/03 01:02:57;;;;;;;5.80;4.38;;;;;;;;;;6253284;28;20083;-77
2022/07/03 01:06:03;;;;;;;14.15;5.20;;;;;;;;;;6253774;28;20155;-77
2022/07/03 01:09:07;;;;;;;9.18;4.70;;;;;;;;;;6255400;28;20053;-77
2022/07/03 01:12:18;;;;;;;17.52;5.95;;;;;;;;;;6255508;28;20053;-76
2022/07/03 01:15:31;;;;;;;42.72;8.52;;;;;;;;;;6255669;28;20076;-77
2022/07/03 01:18:37;;;;;;;57.63;12.35;;;;;;;;;;6255878;28;20260;-77
2022/07/03 01:21:43;;;;;;;39.63;7.43;;;;;;;;;;6248989;28;20046;-76
2022/07/03 01:24:54;;;;;;;23.38;5.93;;;;;;;;;;6253291;28;20057;-77
2022/07/03 01:28:08;;;;;;;29.92;7.55;;;;;;;;;;6254741;28;20060;-76
2022/07/03 01:31:11;;;;;;;18.27;6.00;;;;;;;;;;6253548;28;20056;-77
2022/07/03 01:34:14;;;;;;;;;;;;;;;;;;6257222;28;20045;-77
2022/07/03 01:37:16;;;;;;;14.68;5.00;;;;;;;;;;6254162;28;19960;-76
2022/07/03 01:40:18;;;;;;;14.05;6.35;;;;;;;;;;6255047;28;20046;-76
2022/07/03 01:43:28;;;;;;;13.40;4.90;;;;;;;;;;6251563;28;20241;-77
2022/07/03 01:46:31;;;;;;;12.55;4.90;;;;;;;;;;6256172;28;20217;-76
2022/07/03 01:49:33;;;;;;;20.27;6.28;;;;;;;;;;6253088;28;20046;-76
2022/07/03 01:52:37;;;;;;;31.67;8.38;;;;;;;;;;6256647;28;20387;-76
2022/07/03 01:55:39;;;;;;;;;;;;;;;;;;6254559;28;20241;-77
2022/07/03 01:58:41;;;;;;;12.77;5.07;;;;;;;;;;6253216;28;19932;-76
2022/07/03 02:01:46;;;;;;;;;;;;;;;;;;6255111;28;20351;-76
2022/07/03 02:04:55;;;;;;;8.95;4.85;;;;;;;;;;6249264;28;19961;-77
2022/07/03 02:08:04;;;;;;;10.13;4.30;;;;;;;;;;6256082;28;20328;-76
2022/07/03 02:11:15;;;;;;;6.85;4.30;;;;;;;;;;6252758;28;20053;-76
2022/07/03 02:14:20;;;;;;;11.35;5.05;;;;;;;;;;6253506;28;20741;-75
2022/07/03 02:17:22;;;;;;;7.30;4.35;;;;;;;;;;6251613;28;20290;-76
2022/07/03 02:20:26;;;;;;;8.63;4.77;;;;;;;;;;6251679;28;20057;-76
2022/07/03 02:23:32;;;;;;;5.60;4.10;;;;;;;;;;6252170;28;20049;-77
2022/07/03 02:26:35;;;;;;;4.40;3.97;;;;;;;;;;6252774;28;20400;-76
2022/07/03 02:29:50;;;;;;;6.90;4.32;;;;;;;;;;6252804;28;20052;-77
2022/07/03 02:32:53;;;;;;;11.25;4.15;;;;;;;;;;6250206;28;20055;-77
2022/07/03 02:35:56;;;;;;;5.28;4.05;;;;;;;;;;6251381;28;20046;-77
2022/07/03 02:38:58;;;;;;;7.78;4.20;;;;;;;;;;6249849;28;20041;-76
2022/07/03 02:42:03;;;;;;;5.60;4.10;;;;;;;;;;6256376;28;20116;-76
2022/07/03 02:45:09;;;;;;;6.07;4.43;;;;;;;;;;6253003;28;20058;-77
2022/07/03 02:48:18;;;;;;;5.53;3.90;;;;;;;;;;6254917;28;20065;-76
2022/07/03 02:51:23;;;;;;;6.07;3.92;;;;;;;;;;6251190;28;20049;-76
2022/07/03 02:54:25;;;;;;;5.75;4.22;;;;;;;;;;6254809;28;20075;-77
2022/07/03 02:57:34;;;;;;;9.90;4.32;;;;;;;;;;6252355;28;20052;-77
2022/07/03 03:00:38;;;;;;;8.73;4.10;;;;;;;;;;6251744;28;20052;-77
2022/07/03 03:03:46;;;;;;;12.73;4.05;;;;;;;;;;6254950;28;20244;-76
2022/07/03 03:06:50;;;;;;;4.30;3.90;;;;;;;;;;6252172;28;20099;-76
2022/07/03 03:09:52;;;;;;;4.97;4.00;;;;;;;;;;6249164;28;20052;-76
2022/07/03 03:13:02;;;;;;;11.73;4.32;;;;;;;;;;6242963;28;20064;-76
2022/07/03 03:16:08;;;;;;;7.70;4.40;;;;;;;;;;6255480;28;20264;-76
2022/07/03 03:19:10;;;;;;;8.20;4.20;;;;;;;;;;6249472;28;20374;-77
2022/07/03 03:22:20;;;;;;;5.95;4.05;;;;;;;;;;6250984;28;20053;-76
2022/07/03 03:25:24;;;;;;;6.85;4.57;;;;;;;;;;6251908;28;20046;-76
2022/07/03 03:28:26;;;;;;;8.88;4.40;;;;;;;;;;6252968;28;20057;-78
2022/07/03 03:31:29;;;;;;;7.47;4.78;;;;;;;;;;6250893;28;20045;-78
2022/07/03 03:34:31;;;;;;;;;;;;;;;;;;6256760;28;20076;-78
2022/07/03 03:37:32;;;;;;;6.80;4.28;;;;;;;;;;6248857;28;20132;-77
2022/07/03 03:40:35;;;;;;;8.32;4.90;;;;;;;;;;6256129;28;20045;-78
2022/07/03 03:43:37;;;;;;;7.90;4.55;;;;;;;;;;6254112;28;20259;-78
2022/07/03 03:46:40;;;;;;;5.80;4.32;;;;;;;;;;6251894;28;20050;-78
2022/07/03 03:49:41;;;;;;;9.25;4.10;;;;;;;;;;6254512;28;20042;-78
2022/07/03 03:52:43;;;;;;;7.50;4.53;;;;;;;;;;6257892;28;20063;-78
2022/07/03 03:55:57;;;;;;;5.95;4.75;;;;;;;;;;6257590;28;20061;-78
2022/07/03 03:58:59;;;;;;;8.48;4.55;;;;;;;;;;6258484;28;20050;-78
2022/07/03 04:02:02;;;;;;;7.53;4.30;;;;;;;;;;6261327;28;20053;-78
2022/07/03 04:05:04;;;;;;;5.93;4.20;;;;;;;;;;6256898;28;20060;-78
2022/07/03 04:08:06;;;;;;;9.53;5.00;;;;;;;;;;6256112;28;20051;-78
2022/07/03 04:11:08;;;;;;;7.15;4.65;;;;;;;;;;6257859;28;20459;-78
2022/07/03 04:14:09;;;;;;;5.18;4.68;;;;;;;;;;6255928;28;20057;-78
2022/07/03 04:17:12;;;;;;;5.50;4.40;;;;;;;;;;6254361;28;20116;-77
2022/07/03 04:20:14;;;;;;;7.72;4.72;;;;;;;;;;6255304;28;20236;-78
2022/07/03 04:23:17;;;;;;;7.55;4.28;;;;;;;;;;6258590;28;20048;-78
2022/07/03 04:26:19;;;;;;;5.47;3.95;;;;;;;;;;6255398;28;20062;-78
2022/07/03 04:29:20;;;;;;;8.88;4.80;;;;;;;;;;6254906;28;20050;-78
2022/07/03 04:32:23;;;;;;;5.80;4.70;;;;;;;;;;6258092;28;20057;-77
2022/07/03 04:35:25;;;;;;;6.90;4.35;;;;;;;;;;6256117;28;20049;-78
2022/07/03 04:38:27;;;;;;;5.40;3.97;;;;;;;;;;6259100;28;20049;-78
2022/07/03 04:41:28;;;;;;;5.40;4.05;;;;;;;;;;6259940;28;20096;-78
2022/07/03 04:44:30;;;;;;;6.75;4.18;;;;;;;;;;6255512;28;20049;-75
2022/07/03 04:47:33;;;;;;;6.30;4.00;;;;;;;;;;6255943;28;20056;-78
2022/07/03 04:50:34;;;;;;;;;;;;;;;;;;6256085;28;20232;-78
2022/07/03 04:53:36;;;;;;;4.15;3.70;;;;;;;;;;6259258;28;19959;-77
2022/07/03 04:56:37;;;;;;;7.60;4.70;;;;;;;;;;6257745;28;20053;-78
2022/07/03 04:59:39;;;;;;;6.43;4.45;;;;;;;;;;6258814;28;20206;-78
2022/07/03 05:02:42;;;;;;;6.25;3.95;;;;;;;;;;6251474;28;20068;-78
2022/07/03 05:05:44;;;;;;;6.00;4.65;;;;;;;;;;6254313;28;20049;-78
2022/07/03 05:08:45;;;;;;;20.33;4.85;;;;;;;;;;6253249;28;20288;-78
2022/07/03 05:11:47;;;;;;;9.90;4.20;;;;;;;;;;6252976;28;20103;-78
2022/07/03 05:14:49;;;;;;;6.80;3.90;;;;;;;;;;6255874;28;20041;-78
2022/07/03 05:17:52;;;;;;;6.50;4.50;;;;;;;;;;6256592;28;20071;-78
2022/07/03 05:20:53;;;;;;;5.68;4.22;;;;;;;;;;6251035;28;20356;-78
2022/07/03 05:23:55;;;;;;;9.60;4.05;;;;;;;;;;6251833;28;20076;-77
2022/07/03 05:26:57;;;;;;;5.55;3.75;;;;;;;;;;6253241;28;20049;-78
2022/07/03 05:29:58;;;;;;;6.50;4.10;;;;;;;;;;6250790;28;20255;-77
2022/07/03 05:33:01;;;;;;;7.32;4.40;;;;;;;;;;6253244;28;21180;-78
2022/07/03 05:36:03;;;;;;;;;;;;;;;;;;6255970;28;20809;-78
2022/07/03 05:42:23;;;;;;;10.43;4.35;;;;;;;;;;6251524;28;20119;-78
2022/07/03 05:45:25;;;;;;;6.00;4.40;;;;;;;;;;6254799;28;20061;-76
2022/07/03 05:48:28;;;;;;;5.97;4.65;;;;;;;;;;6253537;28;20252;-78
2022/07/03 05:51:30;;;;;;;;;;;;;;;;;;6256177;28;20049;-78
2022/07/03 05:54:31;;;;;;;7.30;4.40;;;;;;;;;;6257088;28;19920;-77
2022/07/03 05:57:33;;;;;;;8.27;4.43;;;;;;;;;;6256311;28;20045;-78
2022/07/03 06:00:35;;;;;;;9.48;5.47;;;;;;;;;;6254015;28;20068;-78
2022/07/03 06:03:38;;;;;;;9.90;5.53;;;;;;;;;;6249041;28;20057;-78
2022/07/03 06:06:39;;;;;;;;;;;;;;;;;;6253974;28;20258;-78
2022/07/03 06:09:41;;;;;;;7.38;4.40;;;;;;;;;;6254376;28;20243;-77
2022/07/03 06:12:42;;;;;;;6.10;4.20;;;;;;;;;;6258865;28;20057;-78
2022/07/03 06:15:44;;;;;;;7.30;4.20;;;;;;;;;;6252954;28;20060;-77
2022/07/03 06:18:47;;;;;;;5.63;3.90;;;;;;;;;;6252379;28;20061;-78
2022/07/03 06:21:49;;;;;;;7.40;4.07;;;;;;;;;;6252491;28;20237;-78
2022/07/03 06:24:51;;;;;;;7.03;3.80;;;;;;;;;;6255539;28;20045;-78
2022/07/03 06:27:52;;;;;;;4.85;3.58;;;;;;;;;;6252133;28;20065;-76
2022/07/03 06:30:54;;;;;;;4.57;3.63;;;;;;;;;;6249422;28;20057;-78
2022/07/03 06:33:57;;;;;;;5.53;3.50;;;;;;;;;;6253511;28;20049;-76
2022/07/03 06:36:58;;;;;;;;;;;;;;;;;;6252057;28;20054;-78
2022/07/03 06:40:00;;;;;;;5.55;3.30;;;;;;;;;;6249366;28;19967;-75
2022/07/03 06:43:02;;;;;;;5.95;3.35;;;;;;;;;;6253357;28;20045;-78
2022/07/03 06:46:03;;;;;;;4.57;3.50;;;;;;;;;;6253125;28;20049;-76
2022/07/03 06:49:06;;;;;;;9.05;3.50;;;;;;;;;;6251916;28;20264;-78
2022/07/03 06:52:08;;;;;;;;;;;;;;;;;;6249129;28;20087;-78
2022/07/03 06:55:10;;;;;;;5.47;3.85;;;;;;;;;;6254471;28;19916;-76
2022/07/03 06:58:11;;;;;;;5.22;3.50;;;;;;;;;;6253273;28;20052;-78
2022/07/03 07:01:13;;;;;;;6.85;3.60;;;;;;;;;;6250946;28;20240;-78
2022/07/03 07:04:16;;;;;;;5.43;3.17;;;;;;;;;;6253100;28;20392;-78
2022/07/03 07:07:18;;;;;;;;;;;;;;;;;;6254787;28;20045;-78
2022/07/03 07:10:19;;;;;;;5.15;3.20;;;;;;;;;;6252179;28;20104;-75
2022/07/03 07:13:21;;;;;;;8.50;3.30;;;;;;;;;;6248786;28;20104;-77
2022/07/03 07:16:23;;;;;;;4.63;3.63;;;;;;;;;;6253546;28;20066;-78
2022/07/03 07:19:26;;;;;;;6.00;3.85;;;;;;;;;;6253201;28;20045;-77
2022/07/03 07:22:27;;;;;;;4.32;3.28;;;;;;;;;;6252844;28;20063;-77
2022/07/03 07:25:29;;;;;;;5.53;3.55;;;;;;;;;;6253732;28;20056;-77
2022/07/03 07:28:33;;;;;;;5.05;3.53;;;;;;;;;;6256433;28;20091;-77
2022/07/03 07:31:34;;;;;;;3.92;3.53;;;;;;;;;;6254826;28;20095;-77
2022/07/03 07:34:37;;;;;;;7.38;4.10;;;;;;;;;;6258668;28;20057;-77
2022/07/03 07:37:39;;;;;;;4.65;3.20;;;;;;;;;;6256696;28;20108;-76
2022/07/03 07:40:41;;;;;;;6.82;3.45;;;;;;;;;;6257436;28;20065;-77
2022/07/03 07:43:42;;;;;;;5.85;3.50;;;;;;;;;;6257219;28;20108;-77
2022/07/03 07:46:44;;;;;;;10.27;3.63;;;;;;;;;;6258994;28;20053;-76
2022/07/03 07:49:47;;;;;;;4.68;3.50;;;;;;;;;;6259126;28;20129;-75
2022/07/03 07:52:49;;;;;;;4.65;3.30;;;;;;;;;;6255850;28;20390;-77
2022/07/03 07:55:50;;;;;;;8.52;3.53;;;;;;;;;;6255092;28;20096;-77
2022/07/03 07:58:52;;;;;;;3.40;3.05;;;;;;;;;;6258753;28;20236;-76
2022/07/03 08:08:33;;;;;;;6.65;3.40;;;;;;;;;;6257743;28;20053;-76
2022/07/03 08:11:35;;;;;;;7.03;3.63;;;;;;;;;;6257428;28;20263;-75
2022/07/03 08:14:37;;;;;;;6.65;3.30;;;;;;;;;;6252103;28;20060;-76
2022/07/03 08:17:39;;;;;;;4.45;3.88;;;;;;;;;;6258441;28;20589;-77
2022/07/03 08:20:42;;;;;;;5.57;3.60;;;;;;;;;;6251234;28;20045;-75
2022/07/03 08:23:44;;;;;;;5.85;3.40;;;;;;;;;;6255601;28;20214;-75
2022/07/03 08:26:45;;;;;;;7.20;3.60;;;;;;;;;;6255659;28;20049;-75
2022/07/03 08:29:47;;;;;;;5.68;3.75;;;;;;;;;;6257240;28;20057;-76
2022/07/03 08:32:50;;;;;;;5.18;4.13;;;;;;;;;;6253424;28;20317;-75
2022/07/03 08:35:53;;;;;;;5.43;3.60;;;;;;;;;;6254584;28;20046;-77
2022/07/03 08:38:56;;;;;;;5.68;3.67;;;;;;;;;;6253340;28;20155;-76
2022/07/03 08:41:58;;;;;;;6.32;3.70;;;;;;;;;;6256895;28;20045;-77
2022/07/03 08:45:02;;;;;;;5.75;3.40;;;;;;;;;;6257373;28;20053;-76
2022/07/03 08:48:07;;;;;;;4.07;3.25;;;;;;;;;;6253751;28;20058;-76
2022/07/03 08:51:11;;;;;;;6.97;3.95;;;;;;;;;;6254300;28;20042;-76
2022/07/03 08:54:13;;;;;;;6.82;3.42;;;;;;;;;;6260547;28;20095;-76
2022/07/03 08:57:14;;;;;;;7.57;3.67;;;;;;;;;;6253482;28;20049;-77
2022/07/03 09:00:18;;;;;;;4.38;3.50;;;;;;;;;;6252276;28;20379;-77
2022/07/03 09:03:21;;;;;;;4.63;3.90;;;;;;;;;;6253215;28;20064;-77
2022/07/03 09:06:24;;;;;;;9.10;3.90;;;;;;;;;;6255364;28;20065;-77
2022/07/03 09:09:26;;;;;;;8.70;3.60;;;;;;;;;;6254505;28;20053;-76
2022/07/03 09:12:27;;;;;;;4.15;3.75;;;;;;;;;;6254404;28;20095;-76
2022/07/03 09:15:29;;;;;;;8.23;3.90;;;;;;;;;;6252664;28;20053;-77
2022/07/03 09:18:41;;;;;;;9.70;4.05;;;;;;;;;;6255282;28;20053;-76
2022/07/03 09:21:46;;;;;;;5.18;3.72;;;;;;;;;;6251958;28;20095;-77
2022/07/03 09:24:48;;;;;;;7.30;3.35;;;;;;;;;;6253388;28;20273;-76
2022/07/03 09:27:51;;;;;;;6.60;3.85;;;;;;;;;;6256750;28;20092;-77
2022/07/03 09:30:57;;;;;;;8.40;4.00;;;;;;;;;;6252954;28;20272;-76
2022/07/03 09:34:01;;;;;;;6.35;3.47;;;;;;;;;;6253467;28;20275;-77
2022/07/03 09:37:04;;;;;;;5.93;3.60;;;;;;;;;;6253599;28;20044;-76
2022/07/03 09:40:07;;;;;;;7.65;4.13;;;;;;;;;;6253312;28;20052;-77
2022/07/03 09:43:09;;;;;;;7.68;3.85;;;;;;;;;;6255491;28;20056;-76
2022/07/03 09:46:11;;;;;;;;;;;;;;;;;;6254746;28;20061;-77
2022/07/03 09:49:12;;;;;;;7.03;4.00;;;;;;;;;;6247669;28;20228;-76
2022/07/03 09:52:29;;;;;;;6.97;4.20;;;;;;;;;;6253734;28;20049;-76
2022/07/03 09:55:31;;;;;;;4.68;3.60;;;;;;;;;;6255114;28;20055;-76
2022/07/03 09:58:34;;;;;;;6.30;3.65;;;;;;;;;;6252752;28;20061;-78
2022/07/03 10:01:37;;;;;;;6.38;3.50;;;;;;;;;;6250357;28;20387;-79
2022/07/03 10:04:38;;;;;;;7.72;4.50;;;;;;;;;;6251370;28;20052;-77
2022/07/03 10:07:52;;;;;;;6.03;4.00;;;;;;;;;;6252088;28;20336;-78
2022/07/03 10:10:54;;;;;;;5.13;4.40;;;;;;;;;;6252407;28;20053;-78
2022/07/03 10:13:56;;;;;;;6.43;4.20;;;;;;;;;;6254443;28;20344;-78
2022/07/03 10:16:59;;;;;;;7.15;4.50;;;;;;;;;;6251486;28;20096;-80
2022/07/03 10:20:01;;;;;;;6.97;4.15;;;;;;;;;;6251878;28;20442;-78
2022/07/03 10:23:04;;;;;;;7.35;4.28;;;;;;;;;;6249204;28;20045;-79
2022/07/03 10:26:09;;;;;;;6.85;4.07;;;;;;;;;;6253199;28;20049;-77
2022/07/03 10:29:15;;;;;;;4.35;3.92;;;;;;;;;;6252077;28;20053;-79
2022/07/03 10:32:17;;;;;;;10.10;4.45;;;;;;;;;;6252664;28;20099;-78
2022/07/03 10:35:22;;;;;;;6.50;4.03;;;;;;;;;;6253098;28;20107;-82
2022/07/03 10:38:40;;;;;;;7.82;4.32;;;;;;;;;;6250939;28;20345;-76
2022/07/03 10:45:08;;;;;;;5.30;3.80;;;;;;;;;;6253095;28;20041;-79
2022/07/03 10:48:10;;;;;;;7.55;3.90;;;;;;;;;;6254668;28;20049;-77
2022/07/03 10:51:12;;;;;;;;;;;;;;;;;;6248066;28;20088;-76
2022/07/03 10:54:16;;;;;;;;;;;;;;;;;;6259647;28;19955;-78
2022/07/03 10:57:18;;;;;;;26.60;19.77;;;;;;;;;;6250390;28;20011;-78
2022/07/03 11:00:20;;;;;;;8.10;5.18;;;;;;;;;;6254297;28;20370;-79
2022/07/03 11:03:52;;;;;;;5.45;4.05;;;;;;;;;;6255945;28;20045;-78
2022/07/03 11:07:09;;;;;;;18.27;13.10;;;;;;;;;;6256949;28;20240;-79
2022/07/03 11:10:34;;;;;;;12.60;9.02;;;;;;;;;;6258645;28;20107;-77
2022/07/03 11:13:35;;;;;;;6.93;3.92;;;;;;;;;;6246922;28;20072;-77
2022/07/03 11:16:37;;;;;;;6.68;4.40;;;;;;;;;;6259570;28;20070;-76
2022/07/03 11:19:39;;;;;;;11.13;7.97;;;;;;;;;;6248933;28;20058;-77
2022/07/03 11:22:47;;;;;;;10.55;5.22;;;;;;;;;;6237107;28;20343;-76
2022/07/03 11:25:51;;;;;;;17.33;15.48;;;;;;;;;;6238642;28;20045;-78
2022/07/03 11:28:53;;;;;;;11.40;9.30;;;;;;;;;;6235914;28;20244;-77
2022/07/03 11:31:55;;;;;;;6.80;3.60;;;;;;;;;;6234916;28;20051;-79
2022/07/03 11:34:56;;;;;;;4.25;3.80;;;;;;;;;;6241564;28;20056;-80
2022/07/03 11:37:58;;;;;;;9.88;3.80;;;;;;;;;;6232493;28;20053;-79
2022/07/03 11:41:02;;;;;;;4.55;3.80;;;;;;;;;;6238675;28;20046;-79
2022/07/03 11:44:05;;;;;;;6.20;3.38;;;;;;;;;;6236948;28;20057;-78
2022/07/03 11:47:07;;;;;;;5.75;3.58;;;;;;;;;;6238848;28;20054;-76
2022/07/03 11:50:08;;;;;;;4.47;4.05;;;;;;;;;;6238567;28;20057;-81
2022/07/03 11:53:24;;;;;;;7.47;3.92;;;;;;;;;;6241023;28;20053;-81
2022/07/03 11:56:28;;;;;;;4.50;3.45;;;;;;;;;;6238750;28;20061;-78
2022/07/03 11:59:29;;;;;;;6.18;3.80;;;;;;;;;;6234701;28;20050;-78
2022/07/03 12:02:31;;;;;;;4.47;3.78;;;;;;;;;;6237122;28;20259;-78
2022/07/03 12:05:33;;;;;;;10.60;7.30;;;;;;;;;;6235077;28;20041;-76
2022/07/03 12:08:34;;;;;;;12.68;7.30;;;;;;;;;;6237129;28;20106;-77
2022/07/03 12:11:37;;;;;;;6.55;4.30;;;;;;;;;;6232994;28;20061;-77
2022/07/03 12:14:44;;;;;;;4.40;3.55;;;;;;;;;;6235601;28;20042;-77
2022/07/03 12:17:46;;;;;;;6.22;3.55;;;;;;;;;;6239820;28;20138;-78
2022/07/03 12:20:48;;;;;;;4.90;3.70;;;;;;;;;;6255406;28;20060;-78
2022/07/03 12:23:51;;;;;;;3.53;3.22;;;;;;;;;;6263356;28;20335;-80
2022/07/03 12:26:54;;;;;;;7.97;3.42;;;;;;;;;;6259670;28;20057;-78
2022/07/03 12:29:56;;;;;;;5.90;3.50;;;;;;;;;;6258939;28;20057;-77
2022/07/03 12:32:58;;;;;;;5.13;3.13;;;;;;;;;;6257829;28;20041;-79
2022/07/03 12:36:04;;;;;;;4.05;3.10;;;;;;;;;;6261091;28;20056;-77
2022/07/03 12:39:05;;;;;;;4.88;3.58;;;;;;;;;;6258238;28;20104;-79
2022/07/03 12:42:16;;;;;;;8.05;7.25;;;;;;;;;;6264294;28;20052;-82
2022/07/03 12:45:19;;;;;;;12.23;6.23;;;;;;;;;;6260758;28;20049;-83
2022/07/03 12:48:21;;;;;;;4.18;3.80;;;;;;;;;;6259845;28;20260;-77
2022/07/03 12:51:42;;;;;;;4.68;3.92;;;;;;;;;;6259099;28;20052;-82
2022/07/03 12:54:44;;;;;;;;;;;;;;;;;;6263901;28;20351;-79
2022/07/03 13:01:07;;;;;;;5.63;3.50;;;;;;;;;;6253735;28;20049;-79
2022/07/03 13:04:13;;;;;;;3.20;2.92;;;;;;;;;;6260819;28;20052;-78
2022/07/03 13:07:15;;;;;;;4.47;3.13;;;;;;;;;;6254687;28;20077;-78
2022/07/03 13:10:18;;;;;;;4.07;3.47;;;;;;;;;;6256821;28;20092;-79
2022/07/03 13:13:20;;;;;;;4.82;3.78;;;;;;;;;;6258972;28;20092;-79
2022/07/03 13:16:25;;;;;;;4.78;3.72;;;;;;;;;;6250907;28;20317;-79
2022/07/03 13:19:28;;;;;;;3.72;3.25;;;;;;;;;;6257536;28;20111;-78
2022/07/03 13:22:30;;;;;;;7.82;3.75;;;;;;;;;;6256198;28;20275;-78
2022/07/03 13:25:33;;;;;;;5.68;3.30;;;;;;;;;;6257352;28;20100;-78
2022/07/03 13:28:36;;;;;;;6.25;3.70;;;;;;;;;;6255377;28;20053;-79
2022/07/03 13:31:37;;;;;;;4.88;3.35;;;;;;;;;;6253385;28;20070;-78
2022/07/03 13:34:39;;;;;;;66.78;60.03;;;;;;;;;;6259001;28;20209;-76
2022/07/03 13:37:41;;;;;;;7.88;5.30;;;;;;;;;;6256480;28;20046;-80
2022/07/03 13:40:42;;;;;;;3.97;3.35;;;;;;;;;;6259514;28;20045;-76
2022/07/03 13:43:45;;;;;;;7.63;6.13;;;;;;;;;;6258801;28;20226;-77
2022/07/03 13:46:47;;;;;;;6.03;3.47;;;;;;;;;;6257800;28;20075;-77
2022/07/03 13:49:49;;;;;;;4.90;3.42;;;;;;;;;;6253302;28;20111;-78
2022/07/03 13:52:51;;;;;;;5.32;3.15;;;;;;;;;;6257889;28;20054;-79
2022/07/03 13:55:52;;;;;;;;;;;;;;;;;;6258749;28;20097;-77
2022/07/03 13:58:56;;;;;;;4.43;3.22;;;;;;;;;;6253740;28;19937;-75
2022/07/03 14:01:58;;;;;;;4.63;3.53;;;;;;;;;;6255845;28;20337;-76
2022/07/03 14:04:59;;;;;;;3.38;3.08;;;;;;;;;;6257224;28;20082;-76
2022/07/03 14:08:01;;;;;;;6.85;3.55;;;;;;;;;;6253539;28;20062;-76
2022/07/03 14:11:03;;;;;;;4.78;3.53;;;;;;;;;;6252160;28;20272;-76
2022/07/03 14:14:06;;;;;;;4.95;3.40;;;;;;;;;;6252456;28;20113;-76
2022/07/03 14:17:08;;;;;;;4.85;3.30;;;;;;;;;;6256124;28;20124;-80
2022/07/03 14:20:11;;;;;;;3.90;3.30;;;;;;;;;;6253101;28;20095;-77
2022/07/03 14:23:13;;;;;;;3.75;3.28;;;;;;;;;;6260785;28;20351;-75
2022/07/03 14:26:14;;;;;;;;;;;;;;;;;;6258914;28;20049;-76
2022/07/03 14:32:36;;;;;;;4.43;3.38;;;;;;;;;;6254145;28;20037;-76
2022/07/03 14:35:38;;;;;;;4.60;3.53;;;;;;;;;;6252878;28;20046;-75
2022/07/03 14:38:39;;;;;;;4.50;4.05;;;;;;;;;;6255882;28;20053;-76
2022/07/03 14:41:41;;;;;;;6.15;3.70;;;;;;;;;;6248448;28;20049;-75
2022/07/03 14:44:45;;;;;;;4.28;3.42;;;;;;;;;;6255747;28;20057;-76
2022/07/03 14:47:46;;;;;;;5.00;3.58;;;;;;;;;;6254685;28;20116;-76
2022/07/03 14:50:48;;;;;;;7.70;3.50;;;;;;;;;;6252829;28;20325;-76
2022/07/03 14:53:50;;;;;;;3.63;3.33;;;;;;;;;;6257306;28;20052;-75
2022/07/03 14:56:54;;;;;;;5.25;3.70;;;;;;;;;;6258414;28;20268;-77
2022/07/03 15:00:04;;;;;;;5.75;3.42;;;;;;;;;;6248656;28;20045;-78
2022/07/03 15:03:07;;;;;;;4.80;3.17;;;;;;;;;;6252317;28;20073;-76
2022/07/03 15:06:09;;;;;;;4.72;3.90;;;;;;;;;;6256679;28;20045;-77
2022/07/03 15:09:13;;;;;;;;;;;;;;;;;;6256353;28;20092;-77
2022/07/03 15:12:30;;;;;;;5.10;3.50;;;;;;;;;;6256998;28;20263;-76
2022/07/03 15:15:34;;;;;;;6.93;3.55;;;;;;;;;;6260188;28;20048;-76
2022/07/03 15:18:36;;;;;;;3.72;3.33;;;;;;;;;;6255424;28;20050;-74
2022/07/03 15:21:39;;;;;;;6.55;4.15;;;;;;;;;;6251425;28;20053;-77
2022/07/03 15:24:41;;;;;;;8.27;3.33;;;;;;;;;;6253944;28;20300;-76
2022/07/03 15:27:43;;;;;;;5.03;3.40;;;;;;;;;;6258705;28;20233;-78
2022/07/03 15:30:49;;;;;;;4.50;3.20;;;;;;;;;;6252644;28;20261;-76
2022/07/03 15:33:51;;;;;;;7.43;3.35;;;;;;;;;;6259688;28;20332;-75
2022/07/03 15:36:59;;;;;;;7.85;3.30;;;;;;;;;;6252334;28;20046;-77
2022/07/03 15:40:03;;;;;;;4.60;3.47;;;;;;;;;;6253051;28;20045;-77
2022/07/03 15:43:38;;;;;;;6.60;3.40;;;;;;;;;;6251350;28;20045;-77
2022/07/03 15:46:47;;;;;;;4.65;3.10;;;;;;;;;;6253828;28;20120;-76
2022/07/03 15:49:53;;;;;;;6.18;3.03;;;;;;;;;;6256230;28;20100;-77
2022/07/03 15:52:55;;;;;;;5.53;3.30;;;;;;;;;;6267086;28;20045;-78
2022/07/03 15:56:00;;;;;;;5.05;3.58;;;;;;;;;;6260890;28;20053;-77
2022/07/03 15:59:03;;;;;;;5.15;3.40;;;;;;;;;;6260033;28;20041;-77
2022/07/03 16:02:17;;;;;;;6.25;3.42;;;;;;;;;;6254806;28;20045;-76
2022/07/03 16:05:24;;;;;;;3.65;2.90;;;;;;;;;;6245395;28;20096;-77
2022/07/03 16:08:27;;;;;;;5.43;3.10;;;;;;;;;;6257149;28;20063;-77
2022/07/03 16:11:28;;;;;;;;;;;;;;;;;;6261420;28;20083;-77
2022/07/03 16:14:33;;;;;;;3.95;2.90;;;;;;;;;;6259259;28;19929;-77
2022/07/03 16:17:36;;;;;;;4.88;3.08;;;;;;;;;;6256561;28;20045;-77
2022/07/03 16:20:38;;;;;;;4.70;2.97;;;;;;;;;;6256182;28;20058;-78
2022/07/03 16:23:40;;;;;;;3.33;2.92;;;;;;;;;;6258243;28;20049;-77
2022/07/03 16:26:42;;;;;;;4.15;3.10;;;;;;;;;;6257435;28;20244;-77
2022/07/03 16:29:43;;;;;;;4.63;3.20;;;;;;;;;;6262793;28;20052;-76
2022/07/03 16:32:47;;;;;;;5.60;3.05;;;;;;;;;;6243382;28;20096;-77
2022/07/03 16:35:52;;;;;;;5.07;3.42;;;;;;;;;;6237285;28;20050;-77
2022/07/03 16:38:58;;;;;;;4.43;2.90;;;;;;;;;;6252885;28;20061;-77
2022/07/03 16:42:01;;;;;;;7.05;3.08;;;;;;;;;;6254331;28;20053;-77
2022/07/03 16:45:06;;;;;;;5.35;3.35;;;;;;;;;;6256725;28;20140;-76
2022/07/03 16:48:12;;;;;;;5.95;3.13;;;;;;;;;;6251973;28;20344;-77
2022/07/03 16:51:15;;;;;;;5.47;2.97;;;;;;;;;;6249976;28;20370;-76
2022/07/03 16:54:16;;;;;;;5.18;3.70;;;;;;;;;;6255930;28;20368;-75
2022/07/03 16:57:18;;;;;;;30.98;21.35;;;;;;;;;;6252878;28;20048;-78
2022/07/03 17:00:22;;;;;;;7.30;4.63;;;;;;;;;;6250894;28;20061;-74
2022/07/03 17:03:25;;;;;;;8.18;5.32;;;;;;;;;;6254431;28;20056;-75
2022/07/03 17:06:27;;;;;;;27.73;17.15;;;;;;;;;;6253331;28;20056;-77
2022/07/03 17:09:29;;;;;;;44.38;35.15;;;;;;;;;;6250111;28;20046;-78
2022/07/03 17:12:31;;;;;;;7.78;4.70;;;;;;;;;;6253852;28;20053;-77
2022/07/03 17:15:33;;;;;;;3.40;2.80;;;;;;;;;;6250849;28;20069;-79
2022/07/03 17:18:41;;;;;;;4.30;2.90;;;;;;;;;;6252812;28;20061;-78
2022/07/03 17:21:45;;;;;;;13.23;7.32;;;;;;;;;;6255184;28;20179;-77
2022/07/03 17:24:49;;;;;;;4.47;3.67;;;;;;;;;;6256221;28;20048;-77
2022/07/03 17:27:53;;;;;;;5.30;3.10;;;;;;;;;;6253685;28;20076;-76
2022/07/03 17:31:00;;;;;;;6.68;2.90;;;;;;;;;;6253256;28;20048;-77
2022/07/03 17:34:05;;;;;;;7.80;4.30;;;;;;;;;;6251333;28;20055;-77
2022/07/03 17:37:07;;;;;;;36.95;32.95;;;;;;;;;;6252067;28;20057;-75
2022/07/03 17:40:11;;;;;;;6.10;3.63;;;;;;;;;;6254577;28;20271;-76
2022/07/03 17:43:13;;;;;;;4.72;2.90;;;;;;;;;;6254169;28;20053;-77
2022/07/03 17:46:16;;;;;;;3.20;2.42;;;;;;;;;;6253028;28;20096;-76
2022/07/03 17:49:20;;;;;;;5.07;2.70;;;;;;;;;;6253197;28;20061;-76
2022/07/03 17:52:25;;;;;;;6.28;2.80;;;;;;;;;;6254550;28;20049;-80
2022/07/03 17:55:28;;;;;;;4.78;2.92;;;;;;;;;;6256844;28;20490;-79
2022/07/03 17:58:30;;;;;;;3.67;2.83;;;;;;;;;;6254502;28;20045;-77
2022/07/03 18:01:32;;;;;;;5.07;2.80;;;;;;;;;;6249216;28;20382;-77
2022/07/03 18:04:35;;;;;;;5.75;3.17;;;;;;;;;;6254317;28;20049;-78
2022/07/03 18:07:47;;;;;;;4.75;3.00;;;;;;;;;;6256038;28;20088;-78
2022/07/03 18:10:55;;;;;;;4.47;2.50;;;;;;;;;;6247312;28;20256;-76
2022/07/03 18:14:01;;;;;;;3.75;2.60;;;;;;;;;;6254609;28;20049;-77
2022/07/03 18:17:05;;;;;;;5.93;2.85;;;;;;;;;;6255269;28;20133;-79
2022/07/03 18:20:09;;;;;;;4.50;2.80;;;;;;;;;;6253867;28;20092;-77
2022/07/03 18:23:15;;;;;;;3.22;2.80;;;;;;;;;;6253137;28;20041;-78
2022/07/03 18:26:25;;;;;;;4.82;2.65;;;;;;;;;;6254851;28;20049;-78
2022/07/03 18:29:27;;;;;;;5.15;2.80;;;;;;;;;;6249308;28;20049;-76
2022/07/03 18:32:29;;;;;;;;;;;;;;;;;;6239163;28;20116;-77
2022/07/03 18:35:33;;;;;;;3.85;2.50;;;;;;;;;;6239504;28;19917;-76
2022/07/03 18:38:35;;;;;;;5.78;2.60;;;;;;;;;;6234815;28;20641;-77
2022/07/03 18:41:38;;;;;;;6.45;2.78;;;;;;;;;;6236524;28;20037;-76
2022/07/03 18:44:40;;;;;;;8.48;2.83;;;;;;;;;;6256464;28;20340;-76
2022/07/03 18:47:42;;;;;;;6.43;3.05;;;;;;;;;;6255129;28;20087;-75