Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:40;;;;;;;4.43;1.30;;;;;;;;;;5026110;28;20029;-84
2024/01/16 00:04:06;;;;;;;4.72;1.30;;;;;;;;;;4952269;28;20041;-85
2024/01/16 00:06:31;;;;;;;4.60;1.52;;;;;;;;;;4960016;28;20042;-84
2024/01/16 00:09:00;;;;;;;2.95;1.20;;;;;;;;;;4952577;28;20125;-84
2024/01/16 00:11:31;;;;;;;4.30;1.33;;;;;;;;;;4959741;28;20046;-83
2024/01/16 00:13:57;;;;;;;4.93;1.60;;;;;;;;;;4945255;28;20122;-83
2024/01/16 00:16:22;;;;;;;7.72;1.55;;;;;;;;;;4975394;28;20125;-84
2024/01/16 00:18:47;;;;;;;5.75;1.60;;;;;;;;;;4973729;28;20061;-84
2024/01/16 00:21:13;;;;;;;5.85;2.00;;;;;;;;;;4973848;28;20035;-84
2024/01/16 00:23:38;;;;;;;4.75;1.48;;;;;;;;;;4961787;28;20499;-84
2024/01/16 00:26:04;;;;;;;4.78;1.30;;;;;;;;;;4948562;28;20074;-84
2024/01/16 00:28:31;;;;;;;6.43;1.42;;;;;;;;;;4966565;28;20042;-84
2024/01/16 00:30:56;;;;;;;3.75;1.45;;;;;;;;;;4977282;28;20043;-84
2024/01/16 00:33:22;;;;;;;4.85;1.63;;;;;;;;;;4947021;28;20565;-84
2024/01/16 00:35:47;;;;;;;4.55;1.60;;;;;;;;;;4974117;28;20035;-83
2024/01/16 00:38:13;;;;;;;3.28;1.50;;;;;;;;;;4978126;28;20105;-84
2024/01/16 00:40:38;;;;;;;7.75;1.58;;;;;;;;;;4979826;28;20116;-84
2024/01/16 00:43:04;;;;;;;5.50;1.65;;;;;;;;;;5033772;28;20033;-84
2024/01/16 00:45:30;;;;;;;4.35;1.40;;;;;;;;;;5026751;28;20087;-84
2024/01/16 00:47:58;;;;;;;4.85;1.40;;;;;;;;;;5025981;28;20030;-83
2024/01/16 00:50:31;;;;;;;6.32;1.50;;;;;;;;;;5027454;28;20500;-83
2024/01/16 00:52:56;;;;;;;4.78;1.23;;;;;;;;;;5016456;28;20800;-83
2024/01/16 00:55:21;;;;;;;4.03;1.50;;;;;;;;;;5035291;28;20044;-83
2024/01/16 00:57:54;;;;;;;5.90;1.55;;;;;;;;;;5033553;28;20396;-82
2024/01/16 01:00:19;;;;;;;4.28;1.50;;;;;;;;;;5015424;28;20044;-83
2024/01/16 01:02:45;;;;;;;4.18;1.30;;;;;;;;;;5020736;28;20042;-84
2024/01/16 01:05:10;;;;;;;4.78;1.55;;;;;;;;;;5033757;28;20417;-83
2024/01/16 01:07:36;;;;;;;6.82;1.80;;;;;;;;;;5035213;28;20076;-84
2024/01/16 01:10:02;;;;;;;7.93;2.03;;;;;;;;;;5034180;28;20036;-84
2024/01/16 01:12:28;;;;;;;5.65;1.70;;;;;;;;;;5042702;28;20037;-84
2024/01/16 01:14:53;;;;;;;3.95;1.60;;;;;;;;;;5042911;28;20551;-84
2024/01/16 01:17:18;;;;;;;5.65;1.70;;;;;;;;;;5033857;28;20039;-84
2024/01/16 01:19:46;;;;;;;6.78;1.67;;;;;;;;;;5033449;28;20049;-84
2024/01/16 01:22:11;;;;;;;4.03;1.45;;;;;;;;;;5020469;28;20033;-84
2024/01/16 01:24:37;;;;;;;4.47;1.42;;;;;;;;;;5038388;28;20036;-84
2024/01/16 01:27:02;;;;;;;5.03;1.90;;;;;;;;;;5024502;28;20037;-83
2024/01/16 01:29:28;;;;;;;7.95;2.00;;;;;;;;;;5036030;28;20748;-83
2024/01/16 01:31:53;;;;;;;3.17;1.40;;;;;;;;;;5047599;28;20032;-84
2024/01/16 01:34:19;;;;;;;4.05;1.50;;;;;;;;;;5040229;28;20045;-82
2024/01/16 01:36:47;;;;;;;4.10;1.58;;;;;;;;;;5023202;28;20075;-84
2024/01/16 01:39:12;;;;;;;5.30;1.25;;;;;;;;;;5028930;28;20029;-84
2024/01/16 01:41:38;;;;;;;3.33;1.38;;;;;;;;;;5028451;28;20373;-83
2024/01/16 01:44:05;;;;;;;2.88;1.20;;;;;;;;;;5039229;28;20037;-83
2024/01/16 01:46:33;;;;;;;5.55;1.38;;;;;;;;;;5034792;28;20032;-83
2024/01/16 01:48:58;;;;;;;4.90;1.30;;;;;;;;;;5039420;28;20547;-83
2024/01/16 01:51:24;;;;;;;2.83;1.20;;;;;;;;;;5022196;28;20041;-83
2024/01/16 01:53:51;;;;;;;2.78;1.17;;;;;;;;;;5037784;28;20622;-83
2024/01/16 01:56:18;;;;;;;3.53;1.20;;;;;;;;;;5021499;28;20034;-83
2024/01/16 01:58:45;;;;;;;4.65;1.20;;;;;;;;;;5028362;28;20038;-83
2024/01/16 02:01:11;;;;;;;4.80;1.40;;;;;;;;;;5034779;28;20033;-83
2024/01/16 02:03:42;;;;;;;5.15;1.15;;;;;;;;;;5044016;28;20060;-81
2024/01/16 02:06:07;;;;;;;4.93;1.48;;;;;;;;;;5046270;28;20068;-83
2024/01/16 02:08:33;;;;;;;4.43;1.20;;;;;;;;;;5036808;28;20052;-83
2024/01/16 02:10:58;;;;;;;1.73;0.85;;;;;;;;;;5044492;28;20119;-84
2024/01/16 02:13:24;;;;;;;4.38;1.30;;;;;;;;;;5036848;28;20060;-83
2024/01/16 02:15:50;;;;;;;5.32;1.42;;;;;;;;;;5044850;28;20087;-83
2024/01/16 02:18:16;;;;;;;2.75;1.20;;;;;;;;;;5020636;28;20033;-83
2024/01/16 02:20:42;;;;;;;2.25;1.15;;;;;;;;;;5020827;28;20068;-83
2024/01/16 02:23:10;;;;;;;3.63;1.10;;;;;;;;;;5023754;28;20056;-84
2024/01/16 02:25:35;;;;;;;4.20;1.27;;;;;;;;;;5044182;28;20037;-83
2024/01/16 02:28:02;;;;;;;3.10;1.13;;;;;;;;;;5036168;28;20047;-83
2024/01/16 02:30:27;;;;;;;5.57;1.40;;;;;;;;;;5044875;28;20045;-83
2024/01/16 02:32:52;;;;;;;6.50;1.50;;;;;;;;;;5035428;28;21001;-83
2024/01/16 02:35:18;;;;;;;3.35;1.30;;;;;;;;;;5035090;28;20435;-84
2024/01/16 02:37:43;;;;;;;2.95;1.02;;;;;;;;;;5022010;28;20055;-84
2024/01/16 02:40:09;;;;;;;6.05;1.85;;;;;;;;;;5033632;28;20037;-83
2024/01/16 02:42:36;;;;;;;3.22;1.38;;;;;;;;;;5043912;28;20037;-84
2024/01/16 02:45:03;;;;;;;3.67;1.33;;;;;;;;;;5037673;28;20227;-83
2024/01/16 02:47:29;;;;;;;3.67;1.40;;;;;;;;;;5038660;28;20618;-82
2024/01/16 02:49:54;;;;;;;4.13;1.40;;;;;;;;;;5020633;28;20033;-83
2024/01/16 02:52:20;;;;;;;5.15;1.42;;;;;;;;;;5036137;28;20036;-84
2024/01/16 02:54:45;;;;;;;4.75;1.40;;;;;;;;;;5036232;28;20037;-83
2024/01/16 02:57:10;;;;;;;3.80;1.63;;;;;;;;;;5042557;28;20492;-84
2024/01/16 02:59:36;;;;;;;5.32;1.27;;;;;;;;;;5036343;28;20543;-83
2024/01/16 03:02:02;;;;;;;3.63;1.92;;;;;;;;;;5034875;28;20047;-83
2024/01/16 03:04:27;;;;;;;3.75;1.63;;;;;;;;;;5044351;28;20037;-83
2024/01/16 03:06:52;;;;;;;3.88;1.58;;;;;;;;;;5037292;28;20044;-83
2024/01/16 03:09:18;;;;;;;4.78;1.40;;;;;;;;;;5021561;28;20048;-83
2024/01/16 03:11:43;;;;;;;4.90;1.70;;;;;;;;;;5034654;28;20096;-84
2024/01/16 03:14:09;;;;;;;4.85;1.38;;;;;;;;;;5036961;28;20087;-83
2024/01/16 03:16:35;;;;;;;4.97;1.85;;;;;;;;;;5019549;28;20036;-83
2024/01/16 03:19:00;;;;;;;3.47;1.50;;;;;;;;;;5034333;28;20507;-83
2024/01/16 03:21:26;;;;;;;4.35;1.60;;;;;;;;;;5036140;28;20025;-83
2024/01/16 03:23:51;;;;;;;8.23;1.63;;;;;;;;;;5036432;28;20579;-83
2024/01/16 03:26:16;;;;;;;3.65;1.70;;;;;;;;;;5043134;28;20084;-83
2024/01/16 03:28:42;;;;;;;4.72;1.67;;;;;;;;;;5042879;28;20052;-84
2024/01/16 03:31:07;;;;;;;4.13;1.48;;;;;;;;;;5043466;28;20036;-83
2024/01/16 03:33:34;;;;;;;5.43;1.90;;;;;;;;;;5017811;28;20587;-83
2024/01/16 03:36:00;;;;;;;5.40;1.90;;;;;;;;;;5036928;28;20057;-83
2024/01/16 03:38:26;;;;;;;3.83;1.50;;;;;;;;;;5035566;28;20065;-83
2024/01/16 03:40:51;;;;;;;6.63;1.67;;;;;;;;;;5020394;28;20489;-83
2024/01/16 03:43:17;;;;;;;5.13;1.48;;;;;;;;;;5032153;28;20033;-83
2024/01/16 03:45:42;;;;;;;6.43;1.88;;;;;;;;;;5032891;28;20124;-84
2024/01/16 03:48:08;;;;;;;4.88;1.70;;;;;;;;;;5019845;28;20457;-84
2024/01/16 03:50:35;;;;;;;5.80;1.90;;;;;;;;;;5036630;28;20041;-82
2024/01/16 03:53:01;;;;;;;4.63;1.75;;;;;;;;;;5017654;28;20141;-83
2024/01/16 03:55:26;;;;;;;5.00;1.60;;;;;;;;;;5028054;28;20143;-83
2024/01/16 03:57:51;;;;;;;5.68;1.42;;;;;;;;;;5032514;28;20076;-83
2024/01/16 04:00:17;;;;;;;4.75;1.60;;;;;;;;;;5019549;28;20536;-82
2024/01/16 04:02:42;;;;;;;3.95;1.65;;;;;;;;;;5034722;28;20043;-83
2024/01/16 04:05:08;;;;;;;4.35;1.58;;;;;;;;;;5034093;28;20071;-83
2024/01/16 04:07:33;;;;;;;3.75;1.60;;;;;;;;;;5033423;28;20042;-84
2024/01/16 04:09:59;;;;;;;6.10;1.67;;;;;;;;;;5016087;28;20133;-83
2024/01/16 04:12:24;;;;;;;5.95;1.70;;;;;;;;;;5032888;28;20040;-83
2024/01/16 04:14:49;;;;;;;3.92;1.88;;;;;;;;;;5034478;28;20041;-82
2024/01/16 04:17:15;;;;;;;3.63;1.80;;;;;;;;;;5034299;28;20025;-83
2024/01/16 04:19:40;;;;;;;6.80;2.00;;;;;;;;;;5018750;28;20041;-83
2024/01/16 04:22:06;;;;;;;8.77;2.10;;;;;;;;;;5041244;28;20494;-83
2024/01/16 04:24:31;;;;;;;4.57;1.77;;;;;;;;;;5034342;28;20042;-83
2024/01/16 04:26:57;;;;;;;5.45;2.03;;;;;;;;;;5032940;28;20033;-83
2024/01/16 04:29:22;;;;;;;4.45;1.80;;;;;;;;;;5034104;28;20037;-84
2024/01/16 04:31:48;;;;;;;8.48;2.10;;;;;;;;;;5033450;28;20503;-83
2024/01/16 04:34:13;;;;;;;3.90;1.77;;;;;;;;;;5018399;28;20041;-84
2024/01/16 04:36:39;;;;;;;4.93;1.60;;;;;;;;;;5017135;28;20459;-84
2024/01/16 04:39:04;;;;;;;3.63;1.48;;;;;;;;;;5031881;28;20120;-83
2024/01/16 04:41:29;;;;;;;5.43;1.98;;;;;;;;;;5032466;28;20033;-82
2024/01/16 04:43:55;;;;;;;4.82;2.05;;;;;;;;;;5036251;28;20484;-83
2024/01/16 04:46:20;;;;;;;4.05;1.88;;;;;;;;;;5024278;28;20076;-83
2024/01/16 04:48:46;;;;;;;3.92;1.60;;;;;;;;;;5033472;28;20032;-83
2024/01/16 04:51:11;;;;;;;4.13;1.95;;;;;;;;;;5017271;28;20037;-83
2024/01/16 04:53:37;;;;;;;7.60;1.75;;;;;;;;;;5032867;28;20095;-83
2024/01/16 04:56:02;;;;;;;6.13;1.90;;;;;;;;;;5032485;28;20032;-83
2024/01/16 04:58:28;;;;;;;5.57;1.73;;;;;;;;;;5035347;28;20102;-83
2024/01/16 05:00:53;;;;;;;5.45;1.85;;;;;;;;;;5019004;28;20064;-84
2024/01/16 05:03:19;;;;;;;4.43;1.70;;;;;;;;;;5023266;28;20127;-82
2024/01/16 05:05:44;;;;;;;4.65;1.90;;;;;;;;;;5025582;28;20033;-81
2024/01/16 05:08:09;;;;;;;7.13;2.00;;;;;;;;;;5025267;28;21197;-83
2024/01/16 05:10:35;;;;;;;5.65;1.92;;;;;;;;;;5017520;28;20563;-85
2024/01/16 05:13:00;;;;;;;6.07;2.00;;;;;;;;;;5017447;28;20040;-84
2024/01/16 05:15:26;;;;;;;4.38;1.98;;;;;;;;;;5026306;28;20167;-86
2024/01/16 05:17:53;;;;;;;4.82;1.80;;;;;;;;;;5037439;28;20033;-85
2024/01/16 05:20:18;;;;;;;3.83;1.80;;;;;;;;;;5022114;28;20578;-87
2024/01/16 05:22:44;;;;;;;6.03;2.08;;;;;;;;;;5042887;28;20069;-87
2024/01/16 05:25:09;;;;;;;4.82;2.13;;;;;;;;;;5033381;28;20095;-86
2024/01/16 05:27:35;;;;;;;6.05;2.05;;;;;;;;;;5019717;28;20053;-85
2024/01/16 05:30:00;;;;;;;5.57;2.15;;;;;;;;;;5025421;28;20590;-85
2024/01/16 05:32:26;;;;;;;6.28;2.08;;;;;;;;;;5035025;28;20170;-85
2024/01/16 05:34:52;;;;;;;4.05;1.83;;;;;;;;;;5035583;28;20514;-85
2024/01/16 05:37:17;;;;;;;6.43;2.13;;;;;;;;;;5020158;28;20493;-84
2024/01/16 05:39:43;;;;;;;7.85;2.53;;;;;;;;;;5036305;28;20048;-83
2024/01/16 05:42:09;;;;;;;5.93;2.40;;;;;;;;;;5033174;28;20120;-85
2024/01/16 05:44:34;;;;;;;5.97;2.17;;;;;;;;;;5033168;28;20045;-84
2024/01/16 05:47:00;;;;;;;7.13;2.40;;;;;;;;;;5033902;28;20048;-83
2024/01/16 05:49:25;;;;;;;7.57;2.65;;;;;;;;;;5018754;28;20117;-83
2024/01/16 05:51:50;;;;;;;4.90;2.63;;;;;;;;;;5034387;28;20295;-81
2024/01/16 05:54:16;;;;;;;6.85;2.50;;;;;;;;;;5031995;28;20674;-81
2024/01/16 05:56:41;;;;;;;4.50;2.55;;;;;;;;;;5032655;28;20107;-80
2024/01/16 05:59:07;;;;;;;6.00;2.88;;;;;;;;;;5032923;28;20544;-81
2024/01/16 06:01:32;;;;;;;8.82;2.80;;;;;;;;;;5018562;28;20048;-81
2024/01/16 06:03:59;;;;;;;5.93;2.40;;;;;;;;;;5037196;28;20052;-81
2024/01/16 06:06:24;;;;;;;7.88;2.75;;;;;;;;;;5019041;28;20033;-81
2024/01/16 06:08:50;;;;;;;6.57;2.65;;;;;;;;;;5033792;28;20036;-81
2024/01/16 06:11:15;;;;;;;5.47;2.65;;;;;;;;;;5034503;28;20483;-81
2024/01/16 06:13:41;;;;;;;4.93;2.60;;;;;;;;;;5036931;28;20057;-81
2024/01/16 06:16:08;;;;;;;8.75;2.78;;;;;;;;;;5037736;28;20037;-82
2024/01/16 06:18:34;;;;;;;5.43;2.80;;;;;;;;;;5035377;28;20037;-81
2024/01/16 06:21:00;;;;;;;5.23;2.90;;;;;;;;;;5037663;28;20376;-81
2024/01/16 06:23:25;;;;;;;6.88;2.95;;;;;;;;;;5037008;28;20035;-81
2024/01/16 06:25:51;;;;;;;7.75;3.22;;;;;;;;;;5045265;28;20036;-81
2024/01/16 06:28:16;;;;;;;7.03;3.30;;;;;;;;;;5029490;28;20053;-81
2024/01/16 06:30:42;;;;;;;6.53;2.70;;;;;;;;;;5034909;28;20531;-81
2024/01/16 06:33:07;;;;;;;5.72;2.90;;;;;;;;;;5022111;28;20037;-82
2024/01/16 06:35:32;;;;;;;7.97;3.10;;;;;;;;;;5037847;28;20071;-81
2024/01/16 06:37:58;;;;;;;5.78;2.55;;;;;;;;;;5037477;28;20029;-82
2024/01/16 06:40:23;;;;;;;5.57;2.97;;;;;;;;;;5046380;28;20046;-82
2024/01/16 06:42:49;;;;;;;6.38;3.10;;;;;;;;;;5037932;28;20120;-81
2024/01/16 06:45:15;;;;;;;6.30;3.20;;;;;;;;;;5023846;28;20493;-82
2024/01/16 06:47:41;;;;;;;8.10;3.05;;;;;;;;;;5045024;28;20162;-81
2024/01/16 06:50:07;;;;;;;8.73;3.55;;;;;;;;;;5040665;28;20122;-83
2024/01/16 06:52:33;;;;;;;7.90;3.60;;;;;;;;;;5038357;28;20453;-82
2024/01/16 06:54:58;;;;;;;7.40;3.58;;;;;;;;;;5037797;28;20083;-82
2024/01/16 06:57:24;;;;;;;6.97;3.30;;;;;;;;;;5028401;28;20041;-82
2024/01/16 06:59:49;;;;;;;7.70;3.72;;;;;;;;;;5036740;28;20029;-81
2024/01/16 07:02:14;;;;;;;7.25;3.47;;;;;;;;;;5034727;28;20120;-82
2024/01/16 07:04:40;;;;;;;7.22;3.42;;;;;;;;;;5028601;28;20404;-83
2024/01/16 07:07:05;;;;;;;7.97;3.55;;;;;;;;;;5036569;28;20559;-81
2024/01/16 07:09:31;;;;;;;7.35;3.60;;;;;;;;;;5038597;28;20541;-82
2024/01/16 07:11:56;;;;;;;9.88;3.97;;;;;;;;;;5040072;28;20076;-81
2024/01/16 07:14:22;;;;;;;5.88;3.55;;;;;;;;;;5033156;28;20136;-82
2024/01/16 07:16:47;;;;;;;6.93;3.70;;;;;;;;;;5035769;28;20041;-83
2024/01/16 07:19:13;;;;;;;7.30;3.55;;;;;;;;;;5035970;28;20037;-84
2024/01/16 07:21:38;;;;;;;9.07;3.60;;;;;;;;;;5035261;28;20037;-81
2024/01/16 07:24:04;;;;;;;9.20;4.03;;;;;;;;;;5018162;28;20042;-82
2024/01/16 07:26:29;;;;;;;10.15;3.80;;;;;;;;;;5036640;28;20167;-81
2024/01/16 07:28:55;;;;;;;6.85;3.50;;;;;;;;;;5034701;28;20033;-82
2024/01/16 07:31:20;;;;;;;7.68;4.00;;;;;;;;;;5036202;28;20122;-81
2024/01/16 07:33:46;;;;;;;7.20;3.83;;;;;;;;;;5037984;28;20804;-82
2024/01/16 07:36:12;;;;;;;6.78;3.70;;;;;;;;;;5035870;28;20025;-81
2024/01/16 07:38:37;;;;;;;7.28;3.45;;;;;;;;;;5022120;28;20048;-82
2024/01/16 07:41:03;;;;;;;6.47;3.33;;;;;;;;;;5026525;28;20090;-82
2024/01/16 07:43:29;;;;;;;8.82;4.30;;;;;;;;;;5036994;28;20037;-81
2024/01/16 07:45:55;;;;;;;5.75;3.65;;;;;;;;;;5035654;28;20056;-81
2024/01/16 07:48:22;;;;;;;8.55;4.47;;;;;;;;;;5036418;28;20088;-82
2024/01/16 07:50:48;;;;;;;7.10;3.80;;;;;;;;;;5037200;28;20746;-82
2024/01/16 07:53:15;;;;;;;9.05;3.90;;;;;;;;;;5035656;28;20040;-82
2024/01/16 07:55:40;;;;;;;9.37;4.00;;;;;;;;;;5033152;28;20167;-82
2024/01/16 07:58:06;;;;;;;8.23;4.13;;;;;;;;;;5043529;28;20334;-82
2024/01/16 08:00:31;;;;;;;7.30;4.32;;;;;;;;;;5037589;28;20040;-81
2024/01/16 08:02:57;;;;;;;7.68;4.53;;;;;;;;;;5034952;28;20037;-81
2024/01/16 08:05:27;;;;;;;12.98;4.55;;;;;;;;;;5035867;28;20037;-81
2024/01/16 08:07:53;;;;;;;9.25;4.30;;;;;;;;;;5036444;28;20038;-82
2024/01/16 08:10:19;;;;;;;12.55;5.13;;;;;;;;;;5036683;28;20374;-81
2024/01/16 08:12:44;;;;;;;10.93;5.05;;;;;;;;;;5035862;28;20045;-82
2024/01/16 08:15:10;;;;;;;9.40;4.53;;;;;;;;;;5034351;28;20068;-81
2024/01/16 08:17:35;;;;;;;9.90;4.40;;;;;;;;;;5026979;28;20078;-82
2024/01/16 08:20:00;;;;;;;14.50;4.57;;;;;;;;;;5034589;28;20381;-81
2024/01/16 08:22:26;;;;;;;8.57;4.70;;;;;;;;;;5036078;28;20477;-82
2024/01/16 08:24:51;;;;;;;9.50;4.75;;;;;;;;;;5037128;28;20136;-82
2024/01/16 08:27:17;;;;;;;9.30;4.10;;;;;;;;;;5039027;28;20086;-83
2024/01/16 08:29:42;;;;;;;8.90;4.78;;;;;;;;;;5034550;28;20033;-82
2024/01/16 08:32:08;;;;;;;9.77;4.65;;;;;;;;;;5032311;28;20034;-82
2024/01/16 08:34:33;;;;;;;8.02;4.65;;;;;;;;;;5034854;28;20096;-82
2024/01/16 08:36:59;;;;;;;17.95;5.72;;;;;;;;;;5036163;28;20063;-82
2024/01/16 08:39:24;;;;;;;13.18;5.25;;;;;;;;;;5038233;28;20029;-83
2024/01/16 08:41:50;;;;;;;11.68;5.35;;;;;;;;;;5036471;28;20063;-83
2024/01/16 08:44:16;;;;;;;9.30;4.60;;;;;;;;;;5033924;28;20029;-82
2024/01/16 08:46:41;;;;;;;11.43;5.47;;;;;;;;;;5036973;28;20041;-82
2024/01/16 08:49:06;;;;;;;9.20;4.55;;;;;;;;;;5008495;28;20040;-82
2024/01/16 08:51:32;;;;;;;7.97;5.05;;;;;;;;;;5036894;28;20045;-83
2024/01/16 08:54:00;;;;;;;10.63;4.93;;;;;;;;;;5034851;28;20037;-82
2024/01/16 08:56:25;;;;;;;12.15;4.93;;;;;;;;;;5038021;28;20064;-83
2024/01/16 08:58:51;;;;;;;11.07;5.22;;;;;;;;;;5035825;28;20029;-82
2024/01/16 09:01:16;;;;;;;10.80;5.40;;;;;;;;;;5036107;28;20037;-82
2024/01/16 09:03:43;;;;;;;10.82;5.50;;;;;;;;;;5034073;28;20087;-81
2024/01/16 09:06:08;;;;;;;11.80;5.55;;;;;;;;;;5033226;28;20060;-81
2024/01/16 09:08:34;;;;;;;10.43;5.13;;;;;;;;;;5020361;28;20455;-81
2024/01/16 09:10:59;;;;;;;10.95;4.93;;;;;;;;;;5036437;28;20033;-81
2024/01/16 09:13:25;;;;;;;11.77;6.18;;;;;;;;;;5019722;28;20342;-81
2024/01/16 09:15:50;;;;;;;14.27;6.03;;;;;;;;;;5034488;28;20049;-81
2024/01/16 09:18:16;;;;;;;10.90;5.88;;;;;;;;;;5018105;28;20144;-81
2024/01/16 09:20:42;;;;;;;11.50;5.70;;;;;;;;;;5032610;28;20052;-81
2024/01/16 09:23:08;;;;;;;9.43;5.53;;;;;;;;;;5037035;28;20495;-81
2024/01/16 09:25:34;;;;;;;14.20;6.32;;;;;;;;;;5036134;28;20033;-81
2024/01/16 09:28:00;;;;;;;11.53;6.67;;;;;;;;;;5033982;28;20587;-81
2024/01/16 09:30:25;;;;;;;12.63;6.57;;;;;;;;;;5036355;28;20063;-81
2024/01/16 09:32:51;;;;;;;10.30;6.47;;;;;;;;;;5035229;28;20128;-81
2024/01/16 09:35:16;;;;;;;14.10;7.05;;;;;;;;;;5034888;28;20501;-82
2024/01/16 09:37:41;;;;;;;12.07;7.03;;;;;;;;;;5042869;28;20030;-81
2024/01/16 09:40:07;;;;;;;14.98;7.28;;;;;;;;;;5035613;28;20037;-82
2024/01/16 09:42:33;;;;;;;11.77;7.00;;;;;;;;;;5019373;28;20211;-81
2024/01/16 09:45:00;;;;;;;13.38;7.35;;;;;;;;;;5024630;28;20123;-82
2024/01/16 09:47:26;;;;;;;14.05;7.30;;;;;;;;;;5039244;28;20061;-81
2024/01/16 09:49:52;;;;;;;14.25;7.07;;;;;;;;;;5040830;28;20504;-82
2024/01/16 09:52:17;;;;;;;13.40;7.63;;;;;;;;;;5040253;28;20040;-81
2024/01/16 09:54:43;;;;;;;16.48;7.40;;;;;;;;;;5036355;28;20407;-82
2024/01/16 09:57:10;;;;;;;12.35;7.43;;;;;;;;;;5039586;28;20034;-82
2024/01/16 09:59:36;;;;;;;;;;;;;;;;;;5037144;28;20132;-82
2024/01/16 10:02:06;;;;;;;13.15;6.93;;;;;;;;;;5037708;28;20368;-82
2024/01/16 10:04:33;;;;;;;12.00;6.47;;;;;;;;;;5037977;28;20381;-82
2024/01/16 10:06:58;;;;;;;15.23;6.07;;;;;;;;;;5030262;28;20045;-82
2024/01/16 10:09:24;;;;;;;10.75;5.90;;;;;;;;;;5038269;28;20041;-81
2024/01/16 10:11:50;;;;;;;14.70;6.63;;;;;;;;;;5023929;28;20723;-82
2024/01/16 10:14:17;;;;;;;10.27;5.50;;;;;;;;;;5035953;28;20026;-81
2024/01/16 10:16:58;;;;;;;9.48;5.32;;;;;;;;;;5022271;28;20041;-81
2024/01/16 10:19:24;;;;;;;9.70;5.88;;;;;;;;;;5039110;28;20419;-81
2024/01/16 10:21:51;;;;;;;12.55;5.88;;;;;;;;;;5035941;28;20106;-82
2024/01/16 10:24:17;;;;;;;7.45;4.20;;;;;;;;;;5034478;28;20075;-83
2024/01/16 10:26:43;;;;;;;10.77;3.95;;;;;;;;;;5038945;28;20045;-81
2024/01/16 10:29:09;;;;;;;10.63;3.60;;;;;;;;;;5036592;28;20042;-80
2024/01/16 10:31:34;;;;;;;6.65;2.97;;;;;;;;;;5034945;28;20076;-80
2024/01/16 10:34:00;;;;;;;6.75;3.05;;;;;;;;;;5023288;28;20460;-81
2024/01/16 10:36:25;;;;;;;10.70;3.13;;;;;;;;;;5037800;28;20033;-80
2024/01/16 10:38:57;;;;;;;9.05;3.00;;;;;;;;;;5045145;28;20120;-81
2024/01/16 10:41:25;;;;;;;5.55;2.67;;;;;;;;;;5024516;28;20038;-81
2024/01/16 10:44:04;;;;;;;9.00;2.67;;;;;;;;;;5038635;28;20591;-81
2024/01/16 10:46:29;;;;;;;5.85;2.83;;;;;;;;;;5045088;28;20072;-81
2024/01/16 10:49:03;;;;;;;7.40;2.85;;;;;;;;;;5035182;28;20072;-81
2024/01/16 10:51:29;;;;;;;6.32;2.85;;;;;;;;;;5022991;28;20029;-81
2024/01/16 10:53:59;;;;;;;8.38;2.80;;;;;;;;;;5005026;28;20041;-82
2024/01/16 10:56:27;;;;;;;4.93;2.38;;;;;;;;;;5033647;28;20029;-81
2024/01/16 10:58:58;;;;;;;;;;;;;;;;;;5026345;28;20037;-80
2024/01/16 11:01:24;;;;;;;7.97;2.13;;;;;;;;;;5039007;28;19912;-83
2024/01/16 11:03:54;;;;;;;6.50;2.65;;;;;;;;;;5024037;28;20064;-81
2024/01/16 11:06:19;;;;;;;7.63;2.42;;;;;;;;;;5037307;28;20119;-80
2024/01/16 11:08:47;;;;;;;9.13;2.30;;;;;;;;;;5036104;28;20128;-81
2024/01/16 11:11:13;;;;;;;6.63;2.35;;;;;;;;;;5025099;28;20087;-81
2024/01/16 11:13:41;;;;;;;6.68;2.80;;;;;;;;;;5026046;28;20045;-81
2024/01/16 11:16:08;;;;;;;6.07;2.22;;;;;;;;;;5035313;28;20037;-81
2024/01/16 11:18:37;;;;;;;;;;;;;;;;;;5016453;28;20356;-80
2024/01/16 11:21:05;;;;;;;9.68;2.33;;;;;;;;;;5022631;28;19923;-81
2024/01/16 11:23:31;;;;;;;8.63;2.97;;;;;;;;;;5018486;28;20032;-81
2024/01/16 11:25:56;;;;;;;6.80;2.80;;;;;;;;;;5036558;28;20121;-81
2024/01/16 11:28:31;;;;;;;8.50;2.92;;;;;;;;;;5037533;28;20107;-81
2024/01/16 11:30:56;;;;;;;8.77;3.08;;;;;;;;;;5035546;28;20532;-81
2024/01/16 11:33:31;;;;;;;12.52;3.58;;;;;;;;;;5033178;28;20112;-81
2024/01/16 11:35:56;;;;;;;7.28;3.28;;;;;;;;;;5052166;28;20385;-81
2024/01/16 11:38:26;;;;;;;9.80;3.47;;;;;;;;;;5036513;28;20034;-81
2024/01/16 11:40:58;;;;;;;10.35;3.45;;;;;;;;;;5033934;28;20116;-79
2024/01/16 11:43:32;;;;;;;9.55;3.75;;;;;;;;;;5037251;28;20474;-83
2024/01/16 11:46:09;;;;;;;10.93;3.65;;;;;;;;;;5031265;28;20041;-81
2024/01/16 11:48:35;;;;;;;8.82;3.78;;;;;;;;;;5038480;28;20393;-81
2024/01/16 11:51:24;;;;;;;10.27;3.88;;;;;;;;;;5034594;28;20032;-81
2024/01/16 11:53:49;;;;;;;8.50;3.65;;;;;;;;;;5034468;28;20056;-81
2024/01/16 11:56:42;;;;;;;11.35;3.67;;;;;;;;;;5039872;28;20480;-82
2024/01/16 11:59:13;;;;;;;9.50;3.63;;;;;;;;;;5021710;28;20061;-82
2024/01/16 12:01:42;;;;;;;9.02;3.72;;;;;;;;;;5037434;28;20485;-82
2024/01/16 12:04:09;;;;;;;14.93;4.20;;;;;;;;;;5034127;28;20481;-81
2024/01/16 12:06:35;;;;;;;10.60;4.10;;;;;;;;;;5034981;28;20040;-81
2024/01/16 12:09:12;;;;;;;10.57;4.28;;;;;;;;;;5033693;28;20041;-80
2024/01/16 12:11:37;;;;;;;10.45;3.90;;;;;;;;;;5042966;28;20047;-81
2024/01/16 12:14:03;;;;;;;14.23;4.80;;;;;;;;;;5036131;28;20029;-81
2024/01/16 12:16:29;;;;;;;10.15;3.95;;;;;;;;;;5035193;28;20409;-82
2024/01/16 12:19:14;;;;;;;9.80;4.07;;;;;;;;;;5037099;28;20029;-82
2024/01/16 12:21:45;;;;;;;16.02;4.20;;;;;;;;;;5035429;28;20037;-82
2024/01/16 12:24:11;;;;;;;9.30;4.05;;;;;;;;;;5026405;28;20704;-81
2024/01/16 12:26:39;;;;;;;9.43;3.67;;;;;;;;;;5036668;28;20132;-81
2024/01/16 12:29:04;;;;;;;9.30;4.28;;;;;;;;;;5026151;28;20041;-80
2024/01/16 12:31:30;;;;;;;9.68;4.60;;;;;;;;;;5037178;28;20030;-82
2024/01/16 12:34:07;;;;;;;11.00;4.25;;;;;;;;;;5042765;28;20041;-81
2024/01/16 12:36:36;;;;;;;11.40;4.47;;;;;;;;;;5037786;28;20051;-82
2024/01/16 12:39:03;;;;;;;14.35;5.13;;;;;;;;;;5034935;28;20098;-82
2024/01/16 12:41:34;;;;;;;14.48;4.20;;;;;;;;;;5035509;28;20041;-81
2024/01/16 12:43:59;;;;;;;7.65;3.70;;;;;;;;;;5036423;28;20025;-82
2024/01/16 12:46:25;;;;;;;9.05;3.50;;;;;;;;;;5035522;28;20443;-80
2024/01/16 12:48:50;;;;;;;11.48;3.60;;;;;;;;;;5037188;28;20041;-81
2024/01/16 12:51:23;;;;;;;10.73;3.50;;;;;;;;;;5035248;28;20034;-81
2024/01/16 12:53:51;;;;;;;12.30;3.13;;;;;;;;;;5036384;28;20587;-83
2024/01/16 12:56:20;;;;;;;14.68;4.05;;;;;;;;;;5035694;28;20475;-81
2024/01/16 12:58:46;;;;;;;33.10;14.70;;;;;;;;;;5043768;28;20029;-81
2024/01/16 13:01:28;;;;;;;13.50;5.50;;;;;;;;;;5032510;28;20037;-81
2024/01/16 13:03:54;;;;;;;10.68;3.13;;;;;;;;;;5043007;28;20090;-81
2024/01/16 13:06:21;;;;;;;9.93;3.70;;;;;;;;;;5030888;28;20069;-81
2024/01/16 13:08:50;;;;;;;9.15;3.05;;;;;;;;;;5025528;28;20091;-81
2024/01/16 13:11:19;;;;;;;9.30;3.20;;;;;;;;;;5019177;28;20037;-80
2024/01/16 13:13:46;;;;;;;11.20;3.33;;;;;;;;;;5033901;28;20075;-79
2024/01/16 13:16:12;;;;;;;10.60;3.47;;;;;;;;;;5033235;28;20113;-80
2024/01/16 13:18:37;;;;;;;8.75;2.90;;;;;;;;;;5029842;28;20112;-81
2024/01/16 13:21:04;;;;;;;10.43;3.25;;;;;;;;;;5032167;28;20727;-80
2024/01/16 13:23:29;;;;;;;11.73;2.90;;;;;;;;;;5036291;28;20546;-81
2024/01/16 13:25:56;;;;;;;11.32;4.05;;;;;;;;;;5032662;28;20029;-82
2024/01/16 13:28:22;;;;;;;11.10;4.13;;;;;;;;;;5036280;28;20044;-81
2024/01/16 13:30:48;;;;;;;8.70;2.72;;;;;;;;;;5026599;28;20870;-81
2024/01/16 13:33:18;;;;;;;8.52;3.53;;;;;;;;;;5042373;28;20052;-81
2024/01/16 13:35:48;;;;;;;17.83;3.58;;;;;;;;;;5032541;28;20520;-83
2024/01/16 13:38:17;;;;;;;7.97;3.42;;;;;;;;;;5026378;28;20034;-82
2024/01/16 13:40:42;;;;;;;8.85;2.92;;;;;;;;;;5033183;28;20033;-81
2024/01/16 13:43:08;;;;;;;10.25;3.10;;;;;;;;;;5036803;28;20554;-83
2024/01/16 13:45:35;;;;;;;8.85;3.38;;;;;;;;;;5035723;28;20044;-82
2024/01/16 13:48:01;;;;;;;7.10;2.78;;;;;;;;;;5036877;28;20672;-82
2024/01/16 13:50:26;;;;;;;8.13;2.72;;;;;;;;;;5033367;28;20033;-83
2024/01/16 13:52:51;;;;;;;11.25;3.50;;;;;;;;;;5032697;28;20040;-82
2024/01/16 13:55:17;;;;;;;11.27;3.05;;;;;;;;;;5019007;28;20033;-82
2024/01/16 13:57:43;;;;;;;12.43;3.10;;;;;;;;;;5015310;28;20493;-82
2024/01/16 14:00:13;;;;;;;9.57;3.22;;;;;;;;;;5041326;28;20029;-80
2024/01/16 14:02:45;;;;;;;7.90;2.75;;;;;;;;;;5026549;28;20153;-80
2024/01/16 14:05:17;;;;;;;10.15;2.83;;;;;;;;;;5035413;28;20396;-81
2024/01/16 14:07:44;;;;;;;10.80;2.90;;;;;;;;;;5041040;28;20041;-81
2024/01/16 14:10:12;;;;;;;8.23;2.90;;;;;;;;;;5035591;28;20063;-83
2024/01/16 14:12:38;;;;;;;10.90;2.97;;;;;;;;;;5015896;28;20693;-81
2024/01/16 14:15:07;;;;;;;14.00;3.15;;;;;;;;;;5020661;28;20508;-82
2024/01/16 14:17:35;;;;;;;11.88;2.80;;;;;;;;;;5032341;28;20045;-80
2024/01/16 14:20:01;;;;;;;10.00;3.03;;;;;;;;;;5031492;28;20137;-81
2024/01/16 14:22:27;;;;;;;8.55;3.10;;;;;;;;;;5025879;28;20552;-81
2024/01/16 14:24:53;;;;;;;9.43;3.03;;;;;;;;;;5018267;28;20496;-82
2024/01/16 14:27:18;;;;;;;11.90;2.88;;;;;;;;;;5018510;28;20049;-82
2024/01/16 14:29:43;;;;;;;8.73;2.90;;;;;;;;;;5035974;28;20044;-82
2024/01/16 14:32:09;;;;;;;9.60;3.05;;;;;;;;;;5035425;28;20112;-82
2024/01/16 14:34:35;;;;;;;10.88;3.10;;;;;;;;;;5039612;28;20400;-82
2024/01/16 14:37:00;;;;;;;10.35;2.67;;;;;;;;;;5044679;28;20037;-81