Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:10;;;;;;;4.37;3.70;;;;;;;2.64;79.52;93675.19;523513;28;1098;-65
2024/02/05 00:00:26;;;;;;;4.18;3.72;;;;;;;2.66;79.35;93668.03;523530;28;1134;-64
2024/02/05 00:00:43;;;;;;;4.63;4.00;;;;;;;2.69;78.89;93675.19;523478;28;1150;-64
2024/02/05 00:00:58;;;;;;;5.78;4.60;;;;;;;2.71;79.14;93671.97;523484;28;1138;-64
2024/02/05 00:01:17;;;;;;;5.68;5.05;;;;;;;2.70;78.80;93673.97;523421;28;1114;-64
2024/02/05 00:01:32;;;;;;;5.30;4.80;;;;;;;2.60;78.48;93674.69;525401;28;1130;-63
2024/02/05 00:01:49;;;;;;;5.47;4.78;;;;;;;2.43;78.86;93655.56;525600;28;1169;-64
2024/02/05 00:02:04;;;;;;;5.80;5.05;;;;;;;2.52;79.19;93673.66;524859;28;1164;-63
2024/02/05 00:02:19;;;;;;;6.95;5.18;;;;;;;2.49;78.96;93680.84;522478;28;1225;-63
2024/02/05 00:02:35;;;;;;;7.33;5.27;;;;;;;2.47;78.97;93677.84;523358;28;1126;-64
2024/02/05 00:02:50;;;;;;;8.18;5.32;;;;;;;2.47;79.29;93677.84;523311;28;1146;-64
2024/02/05 00:03:06;;;;;;;7.17;5.27;;;;;;;2.47;79.45;93680.59;523259;28;1043;-64
2024/02/05 00:03:21;;;;;;;6.18;5.18;;;;;;;2.47;79.15;93675.13;523402;28;1098;-64
2024/02/05 00:03:37;;;;;;;6.57;5.37;;;;;;;2.50;79.38;93681.59;523312;28;1071;-63
2024/02/05 00:03:52;;;;;;;6.57;5.00;;;;;;;2.52;79.15;93684.56;523236;28;1278;-63
2024/02/05 00:04:08;;;;;;;8.00;4.82;;;;;;;2.54;78.85;93682.84;525312;28;1015;-64
2024/02/05 00:04:23;;;;;;;8.17;5.37;;;;;;;2.57;78.92;93681.13;525354;28;1011;-64
2024/02/05 00:04:39;;;;;;;7.05;5.32;;;;;;;2.58;79.25;93675.16;525477;28;1137;-64
2024/02/05 00:04:54;;;;;;;6.77;5.30;;;;;;;2.62;78.60;93686.56;523772;28;1210;-64
2024/02/05 00:05:10;;;;;;;7.28;5.63;;;;;;;2.64;78.77;93681.38;523352;28;996;-63
2024/02/05 00:05:25;;;;;;;7.13;5.53;;;;;;;2.66;78.62;93675.44;523391;28;1069;-64
2024/02/05 00:05:41;;;;;;;7.40;5.63;;;;;;;2.68;78.57;93683.88;523398;28;1106;-64
2024/02/05 00:05:56;;;;;;;8.80;5.72;;;;;;;2.70;78.40;93684.88;523099;28;1138;-64
2024/02/05 00:06:13;;;;;;;8.07;5.37;;;;;;;2.71;78.28;93685.59;523197;28;1122;-64
2024/02/05 00:06:28;;;;;;;6.05;5.03;;;;;;;2.73;78.34;93685.88;523353;28;1078;-64
2024/02/05 00:06:43;;;;;;;6.05;5.00;;;;;;;2.74;78.15;93679.94;523329;28;1094;-64
2024/02/05 00:06:59;;;;;;;5.57;4.80;;;;;;;2.75;78.05;93689.59;523430;28;1142;-64
2024/02/05 00:07:15;;;;;;;5.70;4.78;;;;;;;2.77;77.98;93692.56;523276;28;1098;-64
2024/02/05 00:07:31;;;;;;;7.82;5.18;;;;;;;2.79;77.75;93689.34;523253;28;1708;-64
2024/02/05 00:07:46;;;;;;;7.63;5.30;;;;;;;2.77;78.26;93686.38;523280;28;1342;-64
2024/02/05 00:08:03;;;;;;;6.07;5.10;;;;;;;2.67;77.87;93691.31;523277;28;1090;-63
2024/02/05 00:08:18;;;;;;;7.00;5.50;;;;;;;2.60;77.87;93686.31;523311;28;1090;-64
2024/02/05 00:08:34;;;;;;;7.33;5.70;;;;;;;2.53;78.13;93688.78;523144;28;1963;-64
2024/02/05 00:08:51;;;;;;;6.83;5.30;;;;;;;2.42;78.24;93694.94;523391;28;1139;-63
2024/02/05 00:09:07;;;;;;;7.35;5.53;;;;;;;2.35;78.50;93686.50;523398;28;1102;-64
2024/02/05 00:09:22;;;;;;;6.85;5.80;;;;;;;2.27;78.91;93684.22;523365;28;1078;-64
2024/02/05 00:09:38;;;;;;;7.80;6.00;;;;;;;2.21;78.60;93680.00;523379;28;1655;-64
2024/02/05 00:09:53;;;;;;;8.20;6.37;;;;;;;2.07;79.36;93689.09;523432;28;1118;-63
2024/02/05 00:10:10;;;;;;;6.95;6.18;;;;;;;2.03;80.06;93683.91;523363;28;1087;-64
2024/02/05 00:10:25;;;;;;;6.90;5.93;;;;;;;2.03;80.03;93685.88;523431;28;1130;-64
2024/02/05 00:10:40;;;;;;;6.67;5.63;;;;;;;2.04;80.40;93679.16;523360;28;1178;-64
2024/02/05 00:10:56;;;;;;;6.27;5.57;;;;;;;2.02;79.89;93676.94;523662;28;844;-64
2024/02/05 00:11:11;;;;;;;6.53;5.85;;;;;;;2.01;80.75;93669.28;521498;28;854;-63
2024/02/05 00:11:27;;;;;;;6.67;5.67;;;;;;;1.98;80.76;93676.44;523202;28;1163;-63
2024/02/05 00:11:42;;;;;;;6.97;5.78;;;;;;;1.97;80.72;93676.94;523375;28;1185;-63
2024/02/05 00:11:59;;;;;;;7.10;6.30;;;;;;;1.98;80.77;93672.97;523454;28;1154;-63
2024/02/05 00:12:16;;;;;;;7.20;6.30;;;;;;;1.98;80.80;93676.44;523311;28;1185;-63
2024/02/05 00:12:32;;;;;;;7.97;5.22;;;;;;;1.79;81.26;93652.81;523696;28;891;-63
2024/02/05 00:12:48;;;;;;;7.90;5.00;;;;;;;2.03;81.42;93683.16;523433;28;1178;-64
2024/02/05 00:13:03;;;;;;;6.07;5.23;;;;;;;2.07;81.30;93684.41;523303;28;1162;-63
2024/02/05 00:13:19;;;;;;;7.18;5.68;;;;;;;2.12;81.17;93678.22;523480;28;1174;-64
2024/02/05 00:13:35;;;;;;;7.88;5.88;;;;;;;2.16;81.09;93678.75;523399;28;1129;-64
2024/02/05 00:13:51;;;;;;;6.75;5.50;;;;;;;2.20;81.12;93679.25;523426;28;1134;-64
2024/02/05 00:14:06;;;;;;;7.18;5.53;;;;;;;2.25;80.78;93675.06;523247;28;1170;-64
2024/02/05 00:14:23;;;;;;;6.70;5.60;;;;;;;2.24;80.64;93676.28;523329;28;1353;-64
2024/02/05 00:14:38;;;;;;;5.20;4.68;;;;;;;2.18;80.66;93678.25;523355;28;1195;-63
2024/02/05 00:14:53;;;;;;;4.77;4.27;;;;;;;2.10;80.93;93677.25;523820;28;1098;-63
2024/02/05 00:15:09;;;;;;;4.90;4.20;;;;;;;2.02;80.45;93684.38;525435;28;1078;-62
2024/02/05 00:15:25;;;;;;;4.93;3.95;;;;;;;1.92;81.05;93675.66;523784;28;1101;-63
2024/02/05 00:15:40;;;;;;;5.63;4.13;;;;;;;1.87;81.50;93678.34;523383;28;1142;-63
2024/02/05 00:15:55;;;;;;;7.67;4.53;;;;;;;1.84;81.29;93673.91;523347;28;1097;-63
2024/02/05 00:16:11;;;;;;;7.72;4.57;;;;;;;1.79;81.87;93672.63;523474;28;1149;-63
2024/02/05 00:16:26;;;;;;;7.93;4.60;;;;;;;1.78;82.37;93671.13;523309;28;1074;-63
2024/02/05 00:16:42;;;;;;;8.10;5.10;;;;;;;1.79;82.58;93669.16;523345;28;1153;-63
2024/02/05 00:16:57;;;;;;;6.32;5.30;;;;;;;1.77;82.98;93672.38;523361;28;1098;-62
2024/02/05 00:17:13;;;;;;;6.43;5.60;;;;;;;1.72;83.33;93670.34;523229;28;1169;-63
2024/02/05 00:17:28;;;;;;;7.00;5.40;;;;;;;1.72;83.94;93677.75;523390;28;1144;-63
2024/02/05 00:17:44;;;;;;;6.37;4.87;;;;;;;1.73;83.64;93676.53;523400;28;1182;-63
2024/02/05 00:18:00;;;;;;;6.82;5.75;;;;;;;1.72;84.39;93675.03;523578;28;1228;-63
2024/02/05 00:18:15;;;;;;;8.00;6.82;;;;;;;1.76;84.52;93678.28;523302;28;1184;-61
2024/02/05 00:18:31;;;;;;;7.73;6.47;;;;;;;1.80;84.13;93673.38;523560;28;1106;-63
2024/02/05 00:18:46;;;;;;;8.65;6.60;;;;;;;1.85;84.18;93672.66;523518;28;1193;-63
2024/02/05 00:19:02;;;;;;;9.73;6.97;;;;;;;1.80;84.20;93657.78;523302;28;2300;-63
2024/02/05 00:19:17;;;;;;;8.68;6.68;;;;;;;1.95;84.08;93666.50;523373;28;1170;-63
2024/02/05 00:19:33;;;;;;;8.47;6.07;;;;;;;2.00;83.72;93676.69;523341;28;1122;-63
2024/02/05 00:19:48;;;;;;;8.23;5.65;;;;;;;2.06;84.19;93672.00;523359;28;1103;-62
2024/02/05 00:20:04;;;;;;;6.33;5.07;;;;;;;2.11;83.56;93662.38;523299;28;1094;-63
2024/02/05 00:20:20;;;;;;;5.50;4.43;;;;;;;2.16;83.90;93661.66;523330;28;1124;-63
2024/02/05 00:20:36;;;;;;;5.53;4.43;;;;;;;2.20;83.30;93668.38;523357;28;1165;-63
2024/02/05 00:20:52;;;;;;;5.43;4.20;;;;;;;2.24;82.97;93668.13;523393;28;1102;-63
2024/02/05 00:21:07;;;;;;;5.43;4.60;;;;;;;2.23;83.07;93659.19;523366;28;1094;-63
2024/02/05 00:21:23;;;;;;;5.57;4.72;;;;;;;2.26;82.88;93663.69;523433;28;1027;-63
2024/02/05 00:21:38;;;;;;;5.73;4.67;;;;;;;2.28;82.65;93660.47;523530;28;1170;-63
2024/02/05 00:21:54;;;;;;;6.07;4.87;;;;;;;2.32;82.54;93660.25;523550;28;1126;-63
2024/02/05 00:22:09;;;;;;;5.50;4.60;;;;;;;2.35;82.28;93670.16;523517;28;1169;-63
2024/02/05 00:22:25;;;;;;;6.27;4.70;;;;;;;2.36;81.86;93666.91;523583;28;1122;-63
2024/02/05 00:22:42;;;;;;;6.80;4.85;;;;;;;2.38;81.96;93667.19;523791;28;785;-63
2024/02/05 00:22:57;;;;;;;8.18;4.55;;;;;;;2.42;82.08;93664.22;523834;28;955;-63
2024/02/05 00:23:13;;;;;;;7.73;4.23;;;;;;;2.41;82.03;93662.72;523735;28;879;-63
2024/02/05 00:23:28;;;;;;;5.63;3.92;;;;;;;2.41;81.49;93666.19;523808;28;812;-63
2024/02/05 00:23:44;;;;;;;5.10;3.77;;;;;;;2.34;81.41;93663.94;523772;28;769;-63
2024/02/05 00:24:00;;;;;;;4.30;3.50;;;;;;;2.26;81.10;93662.94;523728;28;836;-63
2024/02/05 00:24:15;;;;;;;4.05;3.50;;;;;;;2.14;81.40;93656.69;523705;28;812;-63
2024/02/05 00:24:31;;;;;;;4.60;3.60;;;;;;;2.06;81.57;93660.38;523819;28;887;-63
2024/02/05 00:24:46;;;;;;;5.00;3.35;;;;;;;1.97;81.85;93660.59;523779;28;821;-62
2024/02/05 00:25:02;;;;;;;3.50;2.70;;;;;;;1.95;82.22;93658.34;523837;28;872;-61
2024/02/05 00:25:22;;;;;;;2.78;2.40;;;;;;;1.97;82.14;93658.59;523723;28;895;-63
2024/02/05 00:25:37;;;;;;;3.17;2.60;;;;;;;2.05;82.29;93661.63;523745;28;932;-63
2024/02/05 00:25:53;;;;;;;2.60;2.40;;;;;;;2.07;82.04;93657.19;523816;28;812;-63
2024/02/05 00:26:08;;;;;;;2.97;2.50;;;;;;;2.13;81.66;93654.47;523772;28;796;-63
2024/02/05 00:26:24;;;;;;;4.30;2.70;;;;;;;2.17;81.98;93657.69;523706;28;801;-63
2024/02/05 00:26:40;;;;;;;3.88;2.70;;;;;;;2.20;81.27;93654.75;523704;28;812;-62
2024/02/05 00:26:56;;;;;;;3.65;2.88;;;;;;;2.24;81.66;93659.94;523771;28;796;-63
2024/02/05 00:27:12;;;;;;;3.63;2.90;;;;;;;2.23;81.48;93645.59;523834;28;844;-63
2024/02/05 00:27:27;;;;;;;3.50;3.13;;;;;;;2.30;81.56;93652.53;523768;28;879;-63
2024/02/05 00:27:43;;;;;;;3.73;3.33;;;;;;;2.34;81.20;93655.78;523808;28;764;-63
2024/02/05 00:27:58;;;;;;;3.90;3.42;;;;;;;2.36;81.23;93650.56;523464;28;2444;-62
2024/02/05 00:28:13;;;;;;;3.83;3.40;;;;;;;2.38;80.65;93653.56;523582;28;780;-63
2024/02/05 00:28:29;;;;;;;4.78;3.88;;;;;;;2.41;80.80;93646.38;523579;28;1971;-63
2024/02/05 00:28:45;;;;;;;4.80;4.07;;;;;;;2.42;80.84;93648.63;523468;28;929;-63
2024/02/05 00:29:00;;;;;;;4.13;3.73;;;;;;;2.45;80.96;93644.19;523658;28;832;-63
2024/02/05 00:29:16;;;;;;;5.13;4.68;;;;;;;2.47;80.28;93644.44;523517;28;868;-63
2024/02/05 00:29:31;;;;;;;8.50;7.70;;;;;;;2.49;80.19;93639.25;523706;28;764;-63
2024/02/05 00:29:47;;;;;;;7.63;6.83;;;;;;;2.49;80.95;93637.22;523580;28;832;-63
2024/02/05 00:30:04;;;;;;;4.90;4.25;;;;;;;2.45;80.56;93641.47;523870;28;761;-63
2024/02/05 00:30:19;;;;;;;4.43;3.85;;;;;;;2.44;80.52;93643.44;523736;28;1587;-63
2024/02/05 00:30:35;;;;;;;4.20;3.72;;;;;;;2.46;80.40;93646.41;523754;28;768;-63
2024/02/05 00:30:50;;;;;;;5.80;4.87;;;;;;;2.47;80.49;93644.44;523709;28;844;-62
2024/02/05 00:31:06;;;;;;;8.65;6.90;;;;;;;2.48;80.70;93648.63;523809;28;824;-63
2024/02/05 00:31:21;;;;;;;8.10;6.67;;;;;;;2.48;80.71;93645.91;523844;28;788;-63
2024/02/05 00:31:37;;;;;;;6.20;5.60;;;;;;;2.48;80.73;93641.22;523761;28;887;-63
2024/02/05 00:31:52;;;;;;;6.40;5.80;;;;;;;2.50;80.85;93646.16;523834;28;805;-63
2024/02/05 00:32:08;;;;;;;6.00;5.40;;;;;;;2.51;80.31;93637.50;523697;28;823;-63
2024/02/05 00:32:24;;;;;;;4.80;4.17;;;;;;;2.53;80.51;93637.75;523821;28;831;-63
2024/02/05 00:32:39;;;;;;;4.10;3.70;;;;;;;2.55;80.00;93640.75;523706;28;872;-63
2024/02/05 00:32:55;;;;;;;4.00;3.60;;;;;;;2.55;80.13;93640.75;523769;28;836;-62
2024/02/05 00:33:11;;;;;;;4.53;3.70;;;;;;;2.59;80.11;93635.78;523730;28;820;-63
2024/02/05 00:33:26;;;;;;;4.45;3.63;;;;;;;2.59;80.06;93643.22;522364;28;1523;-61
2024/02/05 00:33:41;;;;;;;4.37;3.63;;;;;;;2.60;80.30;93637.25;522573;28;820;-62
2024/02/05 00:33:57;;;;;;;4.43;3.60;;;;;;;2.58;80.30;93639.75;523052;28;824;-63
2024/02/05 00:34:12;;;;;;;4.03;3.57;;;;;;;2.58;80.17;93647.19;521779;28;824;-62
2024/02/05 00:34:28;;;;;;;3.90;3.47;;;;;;;2.58;79.84;93650.63;525260;28;868;-63
2024/02/05 00:34:43;;;;;;;3.97;3.20;;;;;;;2.59;80.20;93648.66;523769;28;807;-63
2024/02/05 00:34:59;;;;;;;3.35;3.00;;;;;;;2.60;80.48;93645.44;523689;28;867;-63
2024/02/05 00:35:15;;;;;;;3.60;3.30;;;;;;;2.60;79.79;93642.72;522828;28;1180;-63
2024/02/05 00:35:30;;;;;;;4.43;4.03;;;;;;;2.60;80.18;93636.53;523773;28;801;-63
2024/02/05 00:35:46;;;;;;;5.20;4.55;;;;;;;2.62;80.04;93637.50;523755;28;753;-63
2024/02/05 00:36:02;;;;;;;5.23;4.43;;;;;;;2.64;79.92;93635.03;523754;28;780;-63
2024/02/05 00:36:17;;;;;;;5.68;4.88;;;;;;;2.66;80.17;93638.03;523600;28;883;-62
2024/02/05 00:36:33;;;;;;;5.50;4.53;;;;;;;2.67;80.33;93636.03;523764;28;851;-62
2024/02/05 00:36:49;;;;;;;4.90;3.90;;;;;;;2.68;80.08;93632.09;523885;28;856;-63
2024/02/05 00:37:04;;;;;;;4.17;3.60;;;;;;;2.69;80.17;93637.03;523721;28;1105;-63
2024/02/05 00:37:19;;;;;;;4.68;3.83;;;;;;;2.71;80.23;93631.09;523789;28;860;-63
2024/02/05 00:37:35;;;;;;;4.97;4.20;;;;;;;2.72;80.32;93633.34;523759;28;827;-63
2024/02/05 00:37:51;;;;;;;4.65;4.15;;;;;;;2.74;80.46;93636.31;523504;28;1007;-63
2024/02/05 00:38:07;;;;;;;5.33;4.03;;;;;;;2.73;80.29;93632.09;521683;28;745;-63
2024/02/05 00:38:22;;;;;;;5.47;3.85;;;;;;;2.72;80.12;93627.88;521693;28;980;-63
2024/02/05 00:38:38;;;;;;;4.47;3.70;;;;;;;2.71;80.09;93631.84;521692;28;754;-64
2024/02/05 00:38:53;;;;;;;4.27;3.80;;;;;;;2.71;80.45;93636.53;523396;28;1178;-63
2024/02/05 00:39:10;;;;;;;4.22;3.78;;;;;;;2.71;79.67;93639.25;523461;28;1173;-64
2024/02/05 00:39:25;;;;;;;4.53;3.75;;;;;;;2.68;80.10;93635.56;523482;28;1200;-64
2024/02/05 00:39:41;;;;;;;4.53;3.83;;;;;;;2.65;80.10;93633.06;523405;28;1075;-63
2024/02/05 00:39:56;;;;;;;5.00;4.33;;;;;;;2.61;80.62;93633.31;523451;28;1236;-64
2024/02/05 00:40:12;;;;;;;5.55;4.55;;;;;;;2.59;80.48;93630.34;523514;28;1130;-64
2024/02/05 00:40:27;;;;;;;5.80;4.23;;;;;;;2.60;80.16;93631.81;523445;28;1169;-63
2024/02/05 00:40:44;;;;;;;6.22;4.43;;;;;;;2.59;80.98;93622.16;523573;28;1087;-64
2024/02/05 00:41:00;;;;;;;6.05;4.72;;;;;;;2.54;81.09;93627.59;523562;28;1176;-64
2024/02/05 00:41:15;;;;;;;7.20;4.60;;;;;;;2.46;80.44;93618.41;523420;28;1114;-64
2024/02/05 00:41:31;;;;;;;6.00;4.10;;;;;;;2.32;80.84;93616.66;523499;28;1146;-64
2024/02/05 00:41:46;;;;;;;5.13;4.03;;;;;;;2.19;82.09;93626.00;523169;28;999;-64
2024/02/05 00:42:02;;;;;;;6.38;4.22;;;;;;;2.17;82.50;93620.31;523344;28;1153;-63
2024/02/05 00:42:17;;;;;;;6.60;4.30;;;;;;;2.19;82.54;93630.72;523251;28;1098;-63
2024/02/05 00:42:33;;;;;;;5.78;4.25;;;;;;;2.20;82.42;93627.50;523637;28;800;-64
2024/02/05 00:42:49;;;;;;;4.70;3.80;;;;;;;2.25;82.79;93634.22;523681;28;820;-64
2024/02/05 00:43:04;;;;;;;4.22;3.83;;;;;;;2.28;82.50;93636.69;523518;28;757;-64
2024/02/05 00:43:19;;;;;;;4.40;4.00;;;;;;;2.34;82.76;93630.53;523562;28;773;-63
2024/02/05 00:43:35;;;;;;;4.10;3.70;;;;;;;2.37;82.65;93633.00;523584;28;788;-64
2024/02/05 00:43:50;;;;;;;4.57;3.90;;;;;;;2.40;82.14;93626.59;523519;28;891;-64
2024/02/05 00:44:06;;;;;;;4.97;4.10;;;;;;;2.44;82.59;93629.06;523562;28;1068;-64
2024/02/05 00:44:21;;;;;;;5.53;4.83;;;;;;;2.41;82.15;93624.59;523654;28;906;-63
2024/02/05 00:44:37;;;;;;;7.55;5.88;;;;;;;2.43;82.31;93619.38;523586;28;863;-63
2024/02/05 00:44:52;;;;;;;8.65;6.03;;;;;;;2.45;81.82;93622.38;523408;28;1189;-63
2024/02/05 00:45:08;;;;;;;6.93;5.33;;;;;;;2.48;81.62;93624.84;523460;28;1321;-63
2024/02/05 00:45:24;;;;;;;6.40;5.25;;;;;;;2.51;81.97;93620.41;523451;28;1149;-63
2024/02/05 00:45:39;;;;;;;7.00;5.90;;;;;;;2.53;81.39;93620.66;523520;28;1098;-63
2024/02/05 00:45:55;;;;;;;7.13;5.70;;;;;;;2.56;81.71;93628.59;523470;28;1173;-63
2024/02/05 00:46:22;;;;;;;6.83;5.50;;;;;;;2.60;81.84;93620.91;523453;28;1086;-63
2024/02/05 00:46:38;;;;;;;6.95;5.50;;;;;;;2.63;81.22;93622.66;523387;28;1157;-63
2024/02/05 00:46:53;;;;;;;6.07;5.50;;;;;;;2.66;81.31;93618.97;523377;28;1133;-63
2024/02/05 00:47:09;;;;;;;7.00;6.07;;;;;;;2.69;80.86;93626.13;523466;28;1106;-63
2024/02/05 00:47:26;;;;;;;8.40;6.20;;;;;;;2.70;81.39;93630.34;523358;28;1131;-63
2024/02/05 00:47:41;;;;;;;7.88;5.60;;;;;;;2.74;80.84;93621.94;523534;28;1074;-62
2024/02/05 00:47:57;;;;;;;9.52;5.50;;;;;;;2.75;80.77;93620.69;523526;28;1090;-63
2024/02/05 00:48:12;;;;;;;8.93;5.60;;;;;;;2.76;80.35;93625.66;523491;28;1126;-63
2024/02/05 00:48:29;;;;;;;7.13;5.80;;;;;;;2.72;80.18;93627.88;523509;28;1926;-63
2024/02/05 00:48:44;;;;;;;11.23;6.25;;;;;;;2.58;80.57;93626.09;523394;28;1062;-63
2024/02/05 00:49:00;;;;;;;11.80;6.40;;;;;;;2.47;80.46;93628.81;523528;28;1090;-63
2024/02/05 00:49:15;;;;;;;10.13;6.73;;;;;;;2.39;81.35;93622.34;523422;28;1200;-63
2024/02/05 00:49:30;;;;;;;9.82;7.07;;;;;;;2.37;81.70;93626.81;523532;28;1090;-64
2024/02/05 00:49:46;;;;;;;8.23;6.70;;;;;;;2.37;81.47;93629.53;523524;28;1007;-64
2024/02/05 00:50:01;;;;;;;7.30;6.33;;;;;;;2.41;81.23;93632.75;523448;28;1102;-63
2024/02/05 00:50:17;;;;;;;7.20;6.50;;;;;;;2.44;81.58;93637.22;522759;28;1496;-63
2024/02/05 00:50:32;;;;;;;7.90;6.93;;;;;;;2.47;82.01;93628.81;522258;28;1023;-64
2024/02/05 00:50:48;;;;;;;8.25;6.63;;;;;;;2.50;81.23;93633.28;521750;28;784;-63
2024/02/05 00:51:03;;;;;;;9.33;6.93;;;;;;;2.54;81.00;93627.59;523565;28;1078;-63
2024/02/05 00:51:19;;;;;;;10.40;7.68;;;;;;;2.57;81.17;93626.59;523517;28;1261;-63
2024/02/05 00:51:34;;;;;;;9.60;7.40;;;;;;;2.59;81.10;93624.88;523476;28;959;-64
2024/02/05 00:51:50;;;;;;;8.80;7.13;;;;;;;2.63;81.47;93636.28;523448;28;1071;-63
2024/02/05 00:52:05;;;;;;;7.72;6.43;;;;;;;2.64;80.57;93626.84;523508;28;1145;-64
2024/02/05 00:52:21;;;;;;;7.20;6.33;;;;;;;2.68;80.36;93624.66;523491;28;1122;-63
2024/02/05 00:52:36;;;;;;;8.43;6.47;;;;;;;2.66;80.89;93624.41;523435;28;1212;-63
2024/02/05 00:52:52;;;;;;;7.90;5.93;;;;;;;2.65;80.33;93614.72;523476;28;987;-63
2024/02/05 00:53:07;;;;;;;6.23;5.60;;;;;;;2.62;80.10;93612.97;523559;28;1161;-63
2024/02/05 00:53:23;;;;;;;6.97;5.78;;;;;;;2.56;80.16;93617.69;523492;28;1016;-63
2024/02/05 00:53:38;;;;;;;10.07;6.82;;;;;;;2.53;80.54;93621.41;524081;28;1114;-64
2024/02/05 00:53:54;;;;;;;11.60;7.60;;;;;;;2.50;80.40;93618.91;524257;28;1082;-64
2024/02/05 00:54:09;;;;;;;11.00;7.87;;;;;;;2.51;80.72;93617.69;523355;28;940;-63
2024/02/05 00:54:25;;;;;;;11.40;8.10;;;;;;;2.52;80.32;93617.19;523147;28;1216;-63
2024/02/05 00:54:40;;;;;;;13.30;8.50;;;;;;;2.55;80.78;93618.19;523338;28;1114;-63
2024/02/05 00:54:55;;;;;;;12.85;8.32;;;;;;;2.56;80.49;93620.41;523251;28;1074;-63
2024/02/05 00:55:11;;;;;;;10.70;7.53;;;;;;;2.59;80.57;93618.69;524220;28;1086;-63
2024/02/05 00:55:26;;;;;;;10.40;7.38;;;;;;;2.60;79.92;93618.19;524630;28;1356;-63
2024/02/05 00:55:42;;;;;;;10.37;7.60;;;;;;;2.63;80.32;93619.19;523032;28;2355;-63
2024/02/05 00:55:57;;;;;;;10.60;7.93;;;;;;;2.63;80.36;93622.66;523200;28;1201;-63
2024/02/05 00:56:13;;;;;;;9.33;7.50;;;;;;;2.59;80.12;93616.72;523055;28;1232;-63
2024/02/05 00:56:28;;;;;;;8.53;7.10;;;;;;;2.63;80.07;93616.47;523148;28;1020;-64
2024/02/05 00:56:44;;;;;;;9.88;7.40;;;;;;;2.53;80.23;93610.50;523080;28;1016;-63
2024/02/05 00:57:00;;;;;;;10.45;7.78;;;;;;;2.46;79.75;93608.25;523119;28;1208;-64
2024/02/05 00:57:15;;;;;;;12.13;8.50;;;;;;;2.35;79.81;93613.69;523023;28;1122;-63
2024/02/05 00:57:31;;;;;;;12.90;8.95;;;;;;;2.32;80.52;93613.94;523178;28;1102;-63
2024/02/05 00:57:46;;;;;;;11.53;8.53;;;;;;;2.34;80.70;93614.19;523237;28;1189;-64
2024/02/05 00:58:03;;;;;;;11.52;8.50;;;;;;;2.37;80.59;93613.94;523422;28;917;-63
2024/02/05 00:58:18;;;;;;;11.80;8.65;;;;;;;2.41;80.81;93611.72;523278;28;1175;-63
2024/02/05 00:58:34;;;;;;;10.53;8.20;;;;;;;2.43;80.39;93617.41;523224;28;1145;-63
2024/02/05 00:58:49;;;;;;;9.20;7.50;;;;;;;2.43;80.21;93611.22;523429;28;1146;-64
2024/02/05 00:59:05;;;;;;;9.63;7.63;;;;;;;2.43;80.71;93614.69;523406;28;1014;-64
2024/02/05 00:59:20;;;;;;;10.37;8.17;;;;;;;2.46;80.57;93610.97;525603;28;1153;-64
2024/02/05 00:59:35;;;;;;;11.57;8.40;;;;;;;2.38;79.87;93615.44;525385;28;1153;-64
2024/02/05 00:59:51;;;;;;;12.30;8.57;;;;;;;2.30;80.56;93606.97;525351;28;1185;-63
2024/02/05 01:00:07;;;;;;;10.60;8.35;;;;;;;2.10;80.57;93593.53;525317;28;1225;-63
2024/02/05 01:00:23;;;;;;;12.80;9.35;;;;;;;2.20;80.66;93610.41;525359;28;1241;-63
2024/02/05 01:00:40;;;;;;;15.00;10.73;;;;;;;2.21;80.69;93611.91;525369;28;1043;-64
2024/02/05 01:00:55;;;;;;;13.77;10.63;;;;;;;2.24;80.38;93605.47;525405;28;1145;-63
2024/02/05 01:01:10;;;;;;;13.40;9.95;;;;;;;2.26;80.66;93605.72;525218;28;1165;-63
2024/02/05 01:01:26;;;;;;;12.53;9.47;;;;;;;2.30;80.72;93603.50;525425;28;1121;-63
2024/02/05 01:01:44;;;;;;;11.93;9.52;;;;;;;2.34;80.51;93604.00;523896;28;1335;-62
2024/02/05 01:01:59;;;;;;;13.18;10.32;;;;;;;2.38;81.05;93609.97;523409;28;1743;-63
2024/02/05 01:02:15;;;;;;;14.15;10.02;;;;;;;2.40;80.20;93604.03;523418;28;1185;-63
2024/02/05 01:02:30;;;;;;;14.25;9.75;;;;;;;2.42;80.45;93617.91;523452;28;1133;-63
2024/02/05 01:02:45;;;;;;;14.60;10.17;;;;;;;2.44;80.64;93612.72;523491;28;1157;-63
2024/02/05 01:03:02;;;;;;;18.60;11.43;;;;;;;2.44;80.03;93612.72;523550;28;1125;-63
2024/02/05 01:03:17;;;;;;;22.67;12.15;;;;;;;2.30;80.04;93615.16;523309;28;1122;-63
2024/02/05 01:03:33;;;;;;;19.37;11.50;;;;;;;2.26;79.91;93613.91;523498;28;1094;-63
2024/02/05 01:03:48;;;;;;;14.15;10.45;;;;;;;2.23;80.20;93606.72;523498;28;1094;-63
2024/02/05 01:04:04;;;;;;;13.70;10.00;;;;;;;2.16;80.18;93604.47;523525;28;1155;-63
2024/02/05 01:04:19;;;;;;;14.45;9.55;;;;;;;2.08;80.14;93609.63;523423;28;1213;-63
2024/02/05 01:04:35;;;;;;;14.83;10.13;;;;;;;2.04;80.68;93613.81;523473;28;1145;-63
2024/02/05 01:04:50;;;;;;;14.27;10.73;;;;;;;2.01;80.83;93609.38;524494;28;1118;-63
2024/02/05 01:05:06;;;;;;;13.10;10.37;;;;;;;1.83;80.96;93575.13;525450;28;1138;-63
2024/02/05 01:05:21;;;;;;;14.30;10.55;;;;;;;2.05;81.23;93607.16;524189;28;1145;-63
2024/02/05 01:05:37;;;;;;;14.40;10.60;;;;;;;2.08;81.15;93609.63;523294;28;1075;-63
2024/02/05 01:05:52;;;;;;;12.48;9.93;;;;;;;2.13;80.89;93602.72;523212;28;1239;-63
2024/02/05 01:06:09;;;;;;;11.30;9.30;;;;;;;2.16;80.85;93602.50;523292;28;1098;-63
2024/02/05 01:06:24;;;;;;;10.65;9.15;;;;;;;2.20;80.38;93605.72;523228;28;1094;-63
2024/02/05 01:06:40;;;;;;;10.40;8.67;;;;;;;2.18;80.58;93602.00;523179;28;1067;-63
2024/02/05 01:06:55;;;;;;;11.57;9.23;;;;;;;2.27;80.56;93612.69;523148;28;1109;-63
2024/02/05 01:07:10;;;;;;;11.73;9.83;;;;;;;2.27;80.67;93607.22;523079;28;1154;-63
2024/02/05 01:07:26;;;;;;;10.80;9.20;;;;;;;2.29;80.83;93607.47;523081;28;1138;-63
2024/02/05 01:07:41;;;;;;;12.00;9.07;;;;;;;2.33;80.66;93604.50;523099;28;1118;-63
2024/02/05 01:07:57;;;;;;;12.57;8.90;;;;;;;2.34;79.72;93606.00;523139;28;1113;-63
2024/02/05 01:08:12;;;;;;;11.52;8.80;;;;;;;2.27;79.80;93599.78;523364;28;1102;-63
2024/02/05 01:08:28;;;;;;;12.03;9.27;;;;;;;2.10;79.52;93592.81;523624;28;1977;-63
2024/02/05 01:08:43;;;;;;;12.63;9.55;;;;;;;2.05;80.07;93602.47;523728;28;1000;-63
2024/02/05 01:08:58;;;;;;;12.07;9.20;;;;;;;2.01;80.32;93593.78;523947;28;765;-63
2024/02/05 01:09:14;;;;;;;11.88;8.68;;;;;;;1.97;80.46;93609.59;523862;28;919;-63
2024/02/05 01:09:29;;;;;;;11.57;8.27;;;;;;;1.95;80.67;93595.00;523648;28;1205;-63
2024/02/05 01:09:45;;;;;;;12.60;8.73;;;;;;;1.92;81.38;93595.97;523647;28;1118;-63
2024/02/05 01:10:01;;;;;;;14.93;9.83;;;;;;;1.93;80.80;93595.47;522197;28;1373;-62
2024/02/05 01:10:17;;;;;;;13.48;9.57;;;;;;;1.89;81.40;93596.94;523585;28;1130;-63
2024/02/05 01:10:32;;;;;;;11.40;9.20;;;;;;;1.83;81.14;93605.09;523725;28;1123;-63
2024/02/05 01:10:47;;;;;;;12.17;9.50;;;;;;;1.81;81.30;93595.91;523705;28;1153;-63
2024/02/05 01:11:03;;;;;;;14.82;9.60;;;;;;;1.84;81.58;93594.94;523649;28;1126;-63
2024/02/05 01:11:18;;;;;;;13.40;8.57;;;;;;;1.87;81.38;93593.94;525747;28;1109;-63
2024/02/05 01:11:34;;;;;;;11.30;8.20;;;;;;;1.91;81.92;93595.22;525787;28;1222;-63
2024/02/05 01:11:49;;;;;;;11.87;8.63;;;;;;;1.95;81.05;93600.44;525754;28;1113;-63
2024/02/05 01:12:05;;;;;;;12.37;9.03;;;;;;;2.00;80.82;93602.41;524319;28;1133;-62
2024/02/05 01:12:20;;;;;;;13.00;9.57;;;;;;;2.04;81.48;93597.47;523614;28;1177;-63
2024/02/05 01:12:37;;;;;;;12.53;9.53;;;;;;;2.05;81.46;93597.00;523692;28;995;-63
2024/02/05 01:12:52;;;;;;;11.82;9.05;;;;;;;2.09;80.75;93602.22;523638;28;1185;-63
2024/02/05 01:13:07;;;;;;;12.33;8.97;;;;;;;2.12;80.80;93610.13;523512;28;1091;-63
2024/02/05 01:13:23;;;;;;;12.53;9.00;;;;;;;2.15;80.80;93592.81;523474;28;1115;-63
2024/02/05 01:13:38;;;;;;;11.60;8.77;;;;;;;2.17;80.69;93603.22;523478;28;1118;-63
2024/02/05 01:13:54;;;;;;;11.48;9.13;;;;;;;2.21;80.15;93603.72;523549;28;1020;-62
2024/02/05 01:14:10;;;;;;;12.20;9.20;;;;;;;2.21;80.40;93598.28;523517;28;1162;-63
2024/02/05 01:14:27;;;;;;;11.50;8.70;;;;;;;2.22;80.13;93599.78;523517;28;1154;-63
2024/02/05 01:14:42;;;;;;;11.85;8.65;;;;;;;2.22;79.85;93605.22;523512;28;1059;-63
2024/02/05 01:14:58;;;;;;;13.37;9.37;;;;;;;2.16;79.37;93605.22;523526;28;1099;-63
2024/02/05 01:15:13;;;;;;;13.55;9.75;;;;;;;2.09;79.40;93597.50;523429;28;1177;-63
2024/02/05 01:15:29;;;;;;;13.07;9.53;;;;;;;2.10;79.52;93606.44;523517;28;1123;-63
2024/02/05 01:15:44;;;;;;;13.80;9.85;;;;;;;2.08;79.55;93600.75;523524;28;1087;-63
2024/02/05 01:16:02;;;;;;;14.43;10.17;;;;;;;2.03;79.49;93601.44;523503;28;1151;-63
2024/02/05 01:16:17;;;;;;;12.43;9.52;;;;;;;2.12;79.38;93606.69;523361;28;1631;-63
2024/02/05 01:16:33;;;;;;;12.37;9.50;;;;;;;2.13;79.29;93600.75;523488;28;1185;-63