Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:16;;;;;;;48.60;26.90;;;10.90;99.90;;;;;;4195549;28;20029;-74
2021/09/06 00:03:17;;;;;;;43.50;26.25;;;10.90;99.90;;;;;;4189378;28;20032;-74
2021/09/06 00:05:18;;;;;;;49.50;28.13;;;10.90;99.90;;;;;;4194271;28;20424;-75
2021/09/06 00:07:18;;;;;;;51.97;27.98;;;10.80;99.90;;;;;;4194455;28;20700;-75
2021/09/06 00:09:19;;;;;;;49.05;28.40;;;10.80;99.90;;;;;;4193998;28;20025;-75
2021/09/06 00:11:19;;;;;;;43.15;25.67;;;10.70;99.90;;;;;;4190813;28;20041;-75
2021/09/06 00:13:20;;;;;;;47.78;27.33;;;10.70;99.90;;;;;;4194297;28;20061;-74
2021/09/06 00:15:21;;;;;;;42.72;25.42;;;10.60;99.90;;;;;;4190379;28;20045;-74
2021/09/06 00:17:21;;;;;;;39.92;23.42;;;10.60;99.90;;;;;;4194678;28;20428;-76
2021/09/06 00:19:24;;;;;;;49.72;27.05;;;10.50;99.90;;;;;;4192360;28;20082;-74
2021/09/06 00:21:24;;;;;;;54.13;29.38;;;10.50;99.90;;;;;;4192661;28;20037;-74
2021/09/06 00:23:25;;;;;;;43.30;25.85;;;10.50;99.90;;;;;;4197651;28;20071;-74
2021/09/06 00:25:26;;;;;;;47.38;26.52;;;10.50;99.90;;;;;;4193490;28;20114;-74
2021/09/06 00:27:27;;;;;;;47.85;25.70;;;10.40;99.90;;;;;;4192294;28;20106;-74
2021/09/06 00:29:27;;;;;;;43.00;25.38;;;10.50;99.90;;;;;;4193616;28;20041;-74
2021/09/06 00:31:28;;;;;;;40.15;22.52;;;10.40;99.90;;;;;;4193370;28;20047;-74
2021/09/06 00:33:29;;;;;;;47.55;26.42;;;10.40;99.90;;;;;;4195742;28;20054;-75
2021/09/06 00:35:30;;;;;;;45.40;24.63;;;10.30;99.90;;;;;;4197141;28;20059;-74
2021/09/06 00:37:30;;;;;;;41.25;23.20;;;10.30;99.90;;;;;;4195943;28;20094;-74
2021/09/06 00:39:31;;;;;;;37.92;24.10;;;10.30;99.90;;;;;;4194581;28;20041;-74
2021/09/06 00:41:31;;;;;;;40.75;22.42;;;10.30;99.90;;;;;;4193813;28;20090;-74
2021/09/06 00:43:32;;;;;;;41.80;25.92;;;10.20;99.90;;;;;;4188447;28;20035;-74
2021/09/06 00:45:33;;;;;;;45.78;27.80;;;10.20;99.90;;;;;;4202938;28;20138;-74
2021/09/06 00:47:34;;;;;;;41.92;25.23;;;10.30;99.90;;;;;;4211528;28;20513;-74
2021/09/06 00:49:35;;;;;;;42.85;25.40;;;10.30;99.90;;;;;;4209112;28;20039;-74
2021/09/06 00:51:36;;;;;;;43.60;24.98;;;10.30;99.90;;;;;;4207505;28;20087;-74
2021/09/06 00:53:37;;;;;;;47.40;27.55;;;10.30;99.90;;;;;;4209354;28;20056;-74
2021/09/06 00:55:38;;;;;;;45.25;25.48;;;10.20;99.90;;;;;;4191044;28;20036;-73
2021/09/06 00:57:39;;;;;;;38.25;22.95;;;10.20;99.90;;;;;;4193692;28;20035;-74
2021/09/06 00:59:39;;;;;;;41.55;25.17;;;10.20;99.90;;;;;;4208028;28;20063;-74
2021/09/06 01:01:40;;;;;;;46.75;25.63;;;10.10;99.90;;;;;;4210312;28;20028;-75
2021/09/06 01:03:40;;;;;;;40.72;24.58;;;10.20;99.90;;;;;;4190738;28;20165;-74
2021/09/06 01:05:41;;;;;;;42.72;26.02;;;10.10;99.90;;;;;;4208637;28;20029;-74
2021/09/06 01:07:42;;;;;;;42.63;26.30;;;10.10;99.90;;;;;;4184878;28;20420;-75
2021/09/06 01:09:42;;;;;;;35.50;22.23;;;10.10;99.90;;;;;;4191008;28;20407;-75
2021/09/06 01:11:43;;;;;;;39.85;25.40;;;10.10;99.90;;;;;;4208702;28;20052;-75
2021/09/06 01:13:44;;;;;;;41.95;24.55;;;10.00;99.90;;;;;;4209310;28;20467;-75
2021/09/06 01:15:44;;;;;;;43.33;25.35;;;10.00;99.90;;;;;;4210070;28;20161;-75
2021/09/06 01:17:45;;;;;;;38.35;23.52;;;9.90;99.90;;;;;;4193361;28;20101;-75
2021/09/06 01:19:45;;;;;;;38.83;23.50;;;9.90;99.90;;;;;;4212893;28;20032;-75
2021/09/06 01:21:46;;;;;;;42.08;23.25;;;9.90;99.90;;;;;;4208051;28;20033;-75
2021/09/06 01:23:47;;;;;;;41.22;23.50;;;9.90;99.90;;;;;;4209056;28;20135;-75
2021/09/06 01:25:49;;;;;;;39.35;23.42;;;9.90;99.90;;;;;;4212002;28;20032;-75
2021/09/06 01:27:50;;;;;;;41.38;24.92;;;9.80;99.90;;;;;;4213132;28;20208;-75
2021/09/06 01:29:51;;;;;;;50.50;29.15;;;9.80;99.90;;;;;;4208386;28;20120;-75
2021/09/06 01:31:52;;;;;;;64.55;30.63;;;9.80;99.90;;;;;;4192054;28;20041;-75
2021/09/06 01:33:52;;;;;;;44.00;26.30;;;9.80;99.90;;;;;;4207656;28;20036;-75
2021/09/06 01:35:53;;;;;;;47.70;24.38;;;9.80;99.90;;;;;;4190835;28;20109;-75
2021/09/06 01:37:53;;;;;;;51.72;26.33;;;9.80;99.90;;;;;;4210957;28;20061;-75
2021/09/06 01:39:55;;;;;;;48.15;26.50;;;9.80;99.90;;;;;;4212236;28;20032;-75
2021/09/06 01:41:56;;;;;;;53.15;29.08;;;9.80;99.90;;;;;;4213200;28;20032;-75
2021/09/06 01:43:57;;;;;;;44.78;26.10;;;9.90;99.90;;;;;;4211397;28;20036;-75
2021/09/06 01:45:57;;;;;;;51.33;28.08;;;9.90;99.90;;;;;;4210510;28;20407;-75
2021/09/06 01:47:59;;;;;;;44.92;25.02;;;10.00;99.90;;;;;;4195593;28;20059;-75
2021/09/06 01:50:00;;;;;;;64.85;31.25;;;9.90;99.90;;;;;;4194346;28;20028;-75
2021/09/06 01:52:00;;;;;;;49.33;27.23;;;9.90;99.90;;;;;;4204818;28;20059;-75
2021/09/06 01:54:01;;;;;;;50.63;25.52;;;9.90;99.90;;;;;;4207605;28;20052;-75
2021/09/06 01:56:01;;;;;;;44.97;26.17;;;9.80;99.90;;;;;;4210624;28;20109;-75
2021/09/06 01:58:02;;;;;;;44.22;26.02;;;9.80;99.90;;;;;;4208073;28;20035;-75
2021/09/06 02:00:04;;;;;;;48.13;26.60;;;9.80;99.90;;;;;;4212491;28;20040;-75
2021/09/06 02:02:05;;;;;;;45.67;24.27;;;9.80;99.90;;;;;;4206882;28;20086;-75
2021/09/06 02:04:05;;;;;;;41.38;23.17;;;9.80;99.90;;;;;;4207386;28;20028;-75
2021/09/06 02:06:06;;;;;;;45.30;26.52;;;9.80;99.90;;;;;;4205560;28;20472;-75
2021/09/06 02:08:07;;;;;;;55.80;28.85;;;9.70;99.90;;;;;;4208281;28;20032;-75
2021/09/06 02:10:08;;;;;;;45.63;23.55;;;9.70;99.90;;;;;;4206426;28;20484;-76
2021/09/06 02:12:09;;;;;;;52.95;26.42;;;9.70;99.90;;;;;;4205456;28;20032;-75
2021/09/06 02:14:10;;;;;;;48.25;26.10;;;9.60;99.90;;;;;;4211006;28;20031;-75
2021/09/06 02:16:10;;;;;;;43.67;25.52;;;9.70;99.90;;;;;;4207976;28;20036;-75
2021/09/06 02:18:11;;;;;;;37.58;21.92;;;9.70;99.90;;;;;;4207285;28;20372;-75
2021/09/06 02:20:12;;;;;;;41.25;25.58;;;9.70;99.90;;;;;;4209860;28;20379;-75
2021/09/06 02:22:13;;;;;;;52.90;26.38;;;9.70;99.90;;;;;;4210634;28;20020;-75
2021/09/06 02:24:14;;;;;;;50.70;26.63;;;9.60;99.90;;;;;;4211189;28;20114;-75
2021/09/06 02:26:15;;;;;;;43.90;24.17;;;9.60;99.90;;;;;;4207604;28;20441;-75
2021/09/06 02:28:16;;;;;;;41.08;23.45;;;9.60;99.90;;;;;;4208115;28;20099;-75
2021/09/06 02:30:16;;;;;;;40.85;22.65;;;9.60;99.90;;;;;;4211273;28;20032;-75
2021/09/06 02:32:17;;;;;;;47.97;25.00;;;9.60;99.90;;;;;;4209200;28;20551;-74
2021/09/06 02:34:18;;;;;;;39.70;21.15;;;9.60;99.90;;;;;;4208520;28;20110;-74
2021/09/06 02:36:19;;;;;;;42.60;23.58;;;9.60;99.90;;;;;;4190424;28;20032;-73
2021/09/06 02:38:21;;;;;;;43.15;23.95;;;9.60;99.90;;;;;;4210793;28;20825;-74
2021/09/06 02:40:21;;;;;;;57.88;29.27;;;9.60;99.90;;;;;;4194570;28;20051;-73
2021/09/06 02:42:22;;;;;;;44.63;23.65;;;9.60;99.90;;;;;;4211745;28;20032;-74
2021/09/06 02:44:22;;;;;;;40.67;22.30;;;9.60;99.90;;;;;;4209199;28;20099;-74
2021/09/06 02:46:23;;;;;;;44.22;23.60;;;9.50;99.90;;;;;;4210508;28;20398;-74
2021/09/06 02:48:24;;;;;;;50.90;26.58;;;9.50;99.90;;;;;;4211268;28;20032;-73
2021/09/06 02:50:25;;;;;;;45.95;25.02;;;9.50;99.90;;;;;;4210113;28;20078;-73
2021/09/06 02:52:26;;;;;;;44.92;23.20;;;9.50;99.90;;;;;;4211516;28;20418;-74
2021/09/06 02:54:26;;;;;;;39.85;24.70;;;9.50;99.90;;;;;;4211252;28;20475;-73
2021/09/06 02:56:27;;;;;;;46.15;23.75;;;9.50;99.90;;;;;;4193247;28;20497;-73
2021/09/06 02:58:27;;;;;;;49.85;24.33;;;9.50;99.90;;;;;;4210566;28;20341;-74
2021/09/06 03:00:28;;;;;;;45.70;23.98;;;9.50;99.90;;;;;;4208475;28;20428;-73
2021/09/06 03:02:29;;;;;;;47.65;26.52;;;9.50;99.90;;;;;;4210528;28;20024;-73
2021/09/06 03:04:31;;;;;;;38.28;21.67;;;9.50;99.90;;;;;;4211625;28;20028;-74
2021/09/06 03:06:31;;;;;;;46.47;24.85;;;9.50;99.90;;;;;;4210829;28;20502;-73
2021/09/06 03:08:32;;;;;;;52.33;26.25;;;9.50;99.90;;;;;;4193514;28;20029;-74
2021/09/06 03:10:32;;;;;;;50.40;25.27;;;9.40;99.90;;;;;;4184390;28;20094;-73
2021/09/06 03:12:33;;;;;;;44.60;22.30;;;9.40;99.90;;;;;;4193143;28;20032;-73
2021/09/06 03:14:34;;;;;;;54.15;26.17;;;9.40;99.90;;;;;;4192676;28;20025;-74
2021/09/06 03:16:34;;;;;;;41.13;23.70;;;9.40;99.90;;;;;;4193671;28;20037;-73
2021/09/06 03:18:35;;;;;;;36.38;23.30;;;9.30;99.90;;;;;;4210693;28;20411;-74
2021/09/06 03:20:35;;;;;;;40.97;23.50;;;9.30;99.90;;;;;;4193359;28;20032;-73
2021/09/06 03:22:36;;;;;;;56.92;27.30;;;9.30;99.90;;;;;;4187222;28;20040;-74
2021/09/06 03:24:37;;;;;;;51.95;27.20;;;9.30;99.90;;;;;;4210292;28;20036;-74
2021/09/06 03:26:37;;;;;;;39.92;22.75;;;9.30;99.90;;;;;;4209707;28;20383;-74
2021/09/06 03:28:38;;;;;;;46.00;25.55;;;9.30;99.90;;;;;;4192840;28;20037;-73
2021/09/06 03:30:39;;;;;;;43.55;24.00;;;9.30;99.90;;;;;;4203626;28;20056;-73
2021/09/06 03:32:39;;;;;;;40.22;24.85;;;9.30;99.90;;;;;;4209037;28;20033;-73
2021/09/06 03:34:40;;;;;;;46.40;25.50;;;9.30;99.90;;;;;;4210999;28;20088;-74
2021/09/06 03:36:41;;;;;;;50.15;27.75;;;9.40;99.90;;;;;;4191308;28;20039;-74
2021/09/06 03:38:42;;;;;;;46.17;25.13;;;9.40;99.90;;;;;;4205509;28;20032;-73
2021/09/06 03:40:43;;;;;;;44.83;25.73;;;9.40;99.90;;;;;;4189574;28;20068;-73
2021/09/06 03:42:43;;;;;;;49.85;26.63;;;9.40;99.90;;;;;;4193505;28;20068;-73
2021/09/06 03:44:44;;;;;;;43.97;26.38;;;9.40;99.90;;;;;;4206536;28;20048;-74
2021/09/06 03:46:45;;;;;;;40.83;22.67;;;9.50;99.90;;;;;;4193826;28;20526;-73
2021/09/06 03:48:45;;;;;;;46.58;26.23;;;9.50;99.90;;;;;;4210362;28;20032;-74
2021/09/06 03:50:46;;;;;;;49.05;27.50;;;9.40;99.90;;;;;;4193794;28;20040;-74
2021/09/06 03:52:46;;;;;;;49.95;24.88;;;9.40;99.90;;;;;;4192052;28;20041;-73
2021/09/06 03:54:47;;;;;;;53.70;25.88;;;9.40;99.90;;;;;;4192401;28;20032;-73
2021/09/06 03:56:47;;;;;;;40.47;21.77;;;9.30;99.90;;;;;;4208778;28;20037;-73
2021/09/06 03:58:48;;;;;;;37.53;21.45;;;9.30;99.90;;;;;;4190328;28;20042;-73
2021/09/06 04:00:49;;;;;;;46.72;25.92;;;9.20;99.90;;;;;;4190872;28;20033;-73
2021/09/06 04:02:50;;;;;;;42.75;23.60;;;9.20;99.90;;;;;;4204832;28;20447;-73
2021/09/06 04:04:52;;;;;;;46.72;24.60;;;9.20;99.90;;;;;;4208698;28;20127;-73
2021/09/06 04:06:52;;;;;;;50.53;27.55;;;9.20;99.90;;;;;;4192059;28;20040;-72
2021/09/06 04:08:53;;;;;;;48.63;25.83;;;9.30;99.90;;;;;;4210780;28;20035;-73
2021/09/06 04:10:54;;;;;;;62.85;26.33;;;9.20;99.90;;;;;;4204592;28;20033;-73
2021/09/06 04:12:55;;;;;;;39.58;22.40;;;9.20;99.90;;;;;;4210423;28;20032;-73
2021/09/06 04:14:55;;;;;;;53.88;26.48;;;9.20;99.90;;;;;;4203847;28;20055;-73
2021/09/06 04:16:56;;;;;;;46.67;24.98;;;9.20;99.90;;;;;;4209057;28;20391;-75
2021/09/06 04:18:57;;;;;;;42.85;24.60;;;9.20;99.90;;;;;;4204179;28;20393;-73
2021/09/06 04:20:57;;;;;;;43.30;25.95;;;9.20;99.90;;;;;;4209429;28;20040;-73
2021/09/06 04:22:58;;;;;;;45.08;23.58;;;9.20;99.90;;;;;;4207364;28;20043;-74
2021/09/06 04:25:00;;;;;;;45.58;24.85;;;9.20;99.90;;;;;;4212359;28;20115;-74
2021/09/06 04:27:01;;;;;;;45.60;24.00;;;9.20;99.90;;;;;;4213267;28;20427;-74
2021/09/06 04:29:01;;;;;;;53.08;25.35;;;9.20;99.90;;;;;;4192586;28;20033;-74
2021/09/06 04:31:02;;;;;;;44.65;25.25;;;9.20;99.90;;;;;;4213323;28;20031;-73
2021/09/06 04:33:03;;;;;;;41.63;21.88;;;9.20;99.90;;;;;;4213119;28;20450;-73
2021/09/06 04:35:04;;;;;;;49.80;26.08;;;9.10;99.90;;;;;;4212769;28;20036;-73
2021/09/06 04:37:06;;;;;;;46.47;23.75;;;9.10;99.90;;;;;;4212389;28;20067;-73
2021/09/06 04:39:06;;;;;;;45.33;26.88;;;9.10;99.90;;;;;;4191193;28;20029;-73
2021/09/06 04:41:07;;;;;;;57.65;30.15;;;9.10;99.90;;;;;;4212925;28;20085;-73
2021/09/06 04:43:07;;;;;;;61.08;26.27;;;9.10;99.90;;;;;;4211781;28;20028;-73
2021/09/06 04:45:09;;;;;;;60.28;29.33;;;9.10;99.90;;;;;;4212906;28;20437;-73
2021/09/06 04:47:09;;;;;;;62.53;27.38;;;9.10;99.90;;;;;;4195767;28;20059;-73
2021/09/06 04:49:10;;;;;;;42.83;24.63;;;9.10;99.90;;;;;;4213522;28;20463;-73
2021/09/06 04:51:13;;;;;;;44.05;23.95;;;9.10;99.90;;;;;;4195130;28;20032;-72
2021/09/06 04:53:14;;;;;;;46.33;25.60;;;9.10;99.90;;;;;;4209769;28;20065;-72
2021/09/06 04:55:15;;;;;;;43.40;24.92;;;9.10;99.90;;;;;;4212500;28;20024;-73
2021/09/06 04:57:15;;;;;;;63.80;30.50;;;9.00;99.90;;;;;;4210789;28;20111;-73
2021/09/06 04:59:16;;;;;;;50.20;25.73;;;9.00;99.90;;;;;;4211047;28;20043;-72
2021/09/06 05:01:18;;;;;;;49.88;25.08;;;9.00;99.90;;;;;;4212083;28;20036;-73
2021/09/06 05:03:19;;;;;;;46.50;24.52;;;9.00;99.90;;;;;;4204981;28;20082;-73
2021/09/06 05:05:19;;;;;;;49.15;26.92;;;9.00;99.90;;;;;;4210333;28;20039;-73
2021/09/06 05:07:20;;;;;;;55.28;27.00;;;9.00;99.90;;;;;;4212023;28;20066;-73
2021/09/06 05:09:21;;;;;;;46.45;24.65;;;9.10;99.90;;;;;;4211383;28;20611;-73
2021/09/06 05:11:21;;;;;;;50.58;28.75;;;9.10;99.90;;;;;;4209265;28;20155;-73
2021/09/06 05:13:23;;;;;;;47.95;25.13;;;9.10;99.90;;;;;;4212118;28;20035;-73
2021/09/06 05:15:24;;;;;;;57.60;28.25;;;9.10;99.90;;;;;;4211531;28;20043;-73
2021/09/06 05:17:26;;;;;;;55.42;26.92;;;9.20;99.90;;;;;;4215236;28;20028;-72
2021/09/06 05:19:26;;;;;;;52.33;28.42;;;9.20;99.90;;;;;;4212874;28;20038;-73
2021/09/06 05:21:27;;;;;;;54.38;26.13;;;9.20;99.90;;;;;;4212118;28;20032;-73
2021/09/06 05:23:28;;;;;;;53.65;29.92;;;9.30;99.90;;;;;;4212199;28;20479;-73
2021/09/06 05:25:29;;;;;;;51.35;25.23;;;9.30;99.90;;;;;;4212891;28;20031;-73
2021/09/06 05:27:29;;;;;;;54.05;27.95;;;9.40;99.90;;;;;;4210873;28;20482;-73
2021/09/06 05:29:30;;;;;;;62.75;30.20;;;9.40;99.90;;;;;;4211762;28;20131;-73
2021/09/06 05:31:30;;;;;;;63.72;30.20;;;9.40;99.90;;;;;;4210467;28;20080;-72
2021/09/06 05:33:31;;;;;;;63.97;33.78;;;9.50;99.90;;;;;;4193370;28;20059;-74
2021/09/06 05:35:32;;;;;;;55.63;27.65;;;9.50;99.90;;;;;;4194980;28;20039;-74
2021/09/06 05:37:33;;;;;;;64.35;30.45;;;9.50;99.90;;;;;;4211311;28;20508;-74
2021/09/06 05:39:33;;;;;;;61.55;30.10;;;9.60;99.90;;;;;;4210780;28;20182;-74
2021/09/06 05:41:34;;;;;;;54.85;27.48;;;9.70;99.90;;;;;;4210754;28;20044;-74
2021/09/06 05:43:35;;;;;;;56.78;28.90;;;9.80;99.90;;;;;;4212546;28;20398;-73
2021/09/06 05:45:35;;;;;;;54.42;27.65;;;9.80;99.90;;;;;;4212036;28;20055;-73
2021/09/06 05:47:36;;;;;;;61.67;29.15;;;9.80;99.90;;;;;;4188589;28;20052;-73
2021/09/06 05:49:37;;;;;;;66.03;30.13;;;9.90;99.90;;;;;;4211736;28;20141;-73
2021/09/06 05:51:37;;;;;;;59.25;31.75;;;10.00;99.90;;;;;;4211284;28;20028;-73
2021/09/06 05:53:38;;;;;;;103.57;73.32;;;10.10;99.90;;;;;;4211090;28;20119;-72
2021/09/06 05:55:39;;;;;;;84.25;46.47;;;10.20;99.90;;;;;;4206163;28;20047;-72
2021/09/06 05:57:40;;;;;;;61.10;31.95;;;10.20;99.90;;;;;;4211636;28;20034;-73
2021/09/06 05:59:40;;;;;;;64.47;33.83;;;10.30;99.90;;;;;;4205973;28;20563;-72
2021/09/06 06:01:41;;;;;;;57.80;31.67;;;10.40;99.90;;;;;;4211508;28;20029;-72
2021/09/06 06:03:42;;;;;;;60.88;32.63;;;10.40;99.90;;;;;;4212822;28;20090;-72
2021/09/06 06:05:42;;;;;;;66.30;32.80;;;10.50;99.90;;;;;;4211363;28;20588;-73
2021/09/06 06:07:43;;;;;;;56.25;29.77;;;10.60;99.90;;;;;;4212315;28;20093;-73
2021/09/06 06:09:45;;;;;;;52.45;28.10;;;10.70;99.90;;;;;;4210554;28;20044;-73
2021/09/06 06:11:46;;;;;;;59.23;30.33;;;10.70;99.90;;;;;;4188777;28;20037;-73
2021/09/06 06:13:47;;;;;;;61.92;30.98;;;10.80;99.90;;;;;;4194092;28;20275;-73
2021/09/06 06:15:48;;;;;;;55.22;30.83;;;10.80;99.90;;;;;;4195691;28;20040;-72
2021/09/06 06:17:48;;;;;;;55.40;30.88;;;10.90;99.90;;;;;;4195541;28;20040;-72
2021/09/06 06:19:50;;;;;;;65.15;30.95;;;11.00;99.90;;;;;;4189250;28;20041;-72
2021/09/06 06:21:50;;;;;;;60.72;32.33;;;11.10;99.90;;;;;;4207560;28;20507;-73
2021/09/06 06:23:51;;;;;;;66.95;35.28;;;11.20;99.90;;;;;;4190801;28;20035;-73
2021/09/06 06:25:51;;;;;;;51.97;33.05;;;11.20;99.90;;;;;;4208919;28;20430;-72
2021/09/06 06:27:52;;;;;;;56.40;31.27;;;11.30;99.90;;;;;;4204915;28;20033;-72
2021/09/06 06:29:53;;;;;;;73.90;33.63;;;11.40;99.90;;;;;;4210203;28;20394;-72
2021/09/06 06:31:54;;;;;;;69.72;36.03;;;11.40;99.90;;;;;;4211614;28;20043;-73
2021/09/06 06:33:54;;;;;;;80.18;40.03;;;11.50;99.90;;;;;;4191345;28;20530;-73
2021/09/06 06:35:59;;;;;;;68.32;37.38;;;11.60;99.90;;;;;;4202412;28;20048;-72
2021/09/06 06:37:59;;;;;;;78.65;38.92;;;11.70;99.90;;;;;;4204487;28;20490;-73
2021/09/06 06:40:00;;;;;;;86.90;42.35;;;11.80;99.90;;;;;;4207283;28;20040;-72
2021/09/06 06:42:01;;;;;;;76.57;39.63;;;11.90;99.90;;;;;;4206307;28;20039;-73
2021/09/06 06:44:04;;;;;;;77.50;40.42;;;12.10;99.90;;;;;;4209477;28;20028;-73
2021/09/06 06:46:04;;;;;;;88.50;41.13;;;12.20;99.90;;;;;;4207459;28;20072;-73
2021/09/06 06:48:05;;;;;;;77.15;38.47;;;12.40;99.90;;;;;;4192719;28;20287;-73
2021/09/06 06:50:06;;;;;;;80.10;40.80;;;12.50;99.90;;;;;;4207801;28;20024;-72
2021/09/06 06:52:07;;;;;;;76.90;37.90;;;12.50;99.90;;;;;;4207885;28;20039;-73
2021/09/06 06:54:08;;;;;;;78.53;40.67;;;12.60;99.90;;;;;;4191136;28;20503;-73
2021/09/06 06:56:11;;;;;;;80.00;37.95;;;12.60;99.90;;;;;;4187920;28;20462;-72
2021/09/06 06:58:11;;;;;;;84.72;41.55;;;12.70;99.90;;;;;;4209757;28;20028;-73
2021/09/06 07:00:12;;;;;;;83.28;43.35;;;12.80;99.90;;;;;;4210998;28;20460;-72
2021/09/06 07:02:13;;;;;;;83.82;43.33;;;12.90;99.90;;;;;;4208858;28;20029;-72
2021/09/06 07:04:13;;;;;;;85.15;44.40;;;13.00;99.90;;;;;;4191188;28;20035;-72
2021/09/06 07:06:15;;;;;;;77.03;41.97;;;13.10;99.90;;;;;;4209544;28;20024;-73
2021/09/06 07:08:15;;;;;;;84.07;43.05;;;13.20;99.90;;;;;;4205482;28;20156;-73
2021/09/06 07:10:16;;;;;;;83.45;42.67;;;13.30;99.90;;;;;;4209574;28;20032;-71
2021/09/06 07:12:16;;;;;;;79.65;40.00;;;13.40;99.90;;;;;;4210313;28;20040;-72
2021/09/06 07:14:17;;;;;;;84.40;44.10;;;13.50;99.90;;;;;;4210609;28;20081;-72
2021/09/06 07:16:18;;;;;;;80.75;42.67;;;13.60;99.90;;;;;;4207333;28;20102;-72
2021/09/06 07:18:18;;;;;;;80.18;43.63;;;13.70;99.90;;;;;;4207611;28;20036;-72
2021/09/06 07:20:19;;;;;;;83.35;43.30;;;13.80;99.90;;;;;;4212196;28;20472;-72
2021/09/06 07:22:20;;;;;;;82.40;45.03;;;13.90;99.90;;;;;;4207502;28;20036;-72
2021/09/06 07:24:21;;;;;;;86.00;47.33;;;14.00;99.90;;;;;;4206455;28;20488;-71
2021/09/06 07:26:22;;;;;;;80.70;50.00;;;14.10;99.90;;;;;;4208650;28;20028;-72
2021/09/06 07:28:23;;;;;;;90.22;52.78;;;14.20;99.90;;;;;;4191540;28;20048;-73
2021/09/06 07:30:24;;;;;;;86.68;50.33;;;14.30;99.90;;;;;;4210624;28;20047;-72
2021/09/06 07:32:24;;;;;;;86.75;50.72;;;14.40;99.90;;;;;;4209204;28;20036;-72
2021/09/06 07:34:25;;;;;;;88.88;50.47;;;14.50;99.90;;;;;;4208381;28;20039;-72
2021/09/06 07:36:25;;;;;;;73.38;45.83;;;14.60;99.90;;;;;;4190036;28;20119;-72
2021/09/06 07:38:26;;;;;;;79.35;49.33;;;14.80;99.90;;;;;;4191787;28;20423;-72
2021/09/06 07:40:27;;;;;;;69.82;45.92;;;14.90;99.90;;;;;;4211019;28;20024;-72
2021/09/06 07:42:27;;;;;;;78.63;46.78;;;15.00;99.90;;;;;;4207775;28;20111;-72
2021/09/06 07:44:29;;;;;;;72.75;45.92;;;15.10;99.90;;;;;;4208683;28;20032;-72
2021/09/06 07:46:29;;;;;;;71.55;43.47;;;15.20;99.90;;;;;;4209432;28;20059;-73
2021/09/06 07:48:30;;;;;;;70.45;43.88;;;15.30;99.90;;;;;;4201795;28;20560;-73
2021/09/06 07:50:31;;;;;;;64.65;41.28;;;15.50;99.90;;;;;;4209960;28;20036;-72
2021/09/06 07:52:33;;;;;;;66.35;40.85;;;15.60;99.90;;;;;;4183573;28;20033;-73
2021/09/06 07:54:34;;;;;;;72.28;42.40;;;15.80;99.90;;;;;;4210357;28;20032;-72
2021/09/06 07:56:35;;;;;;;62.45;42.00;;;15.90;99.90;;;;;;4204164;28;20387;-73
2021/09/06 07:58:35;;;;;;;60.95;38.92;;;16.00;99.90;;;;;;4213896;28;20036;-71
2021/09/06 08:00:36;;;;;;;53.47;38.83;;;16.10;99.90;;;;;;4205303;28;20032;-72
2021/09/06 08:02:48;;;;;;;59.08;38.72;;;16.20;99.90;;;;;;4212995;28;20066;-72
2021/09/06 08:04:48;;;;;;;57.75;37.17;;;16.30;99.90;;;;;;4187397;28;20127;-72
2021/09/06 08:06:49;;;;;;;56.40;38.95;;;16.40;99.90;;;;;;4211850;28;20036;-72
2021/09/06 08:08:50;;;;;;;57.25;39.28;;;16.50;99.90;;;;;;4206772;28;20020;-72
2021/09/06 08:10:50;;;;;;;51.25;37.10;;;16.60;99.90;;;;;;4193082;28;20476;-72
2021/09/06 08:12:51;;;;;;;49.15;34.22;;;16.70;99.90;;;;;;4215039;28;20028;-71
2021/09/06 08:14:52;;;;;;;49.83;35.78;;;16.80;99.90;;;;;;4212087;28;20376;-72
2021/09/06 08:16:54;;;;;;;52.88;37.08;;;16.90;99.90;;;;;;4206916;28;20033;-72
2021/09/06 08:18:54;;;;;;;51.38;35.97;;;17.00;99.90;;;;;;4197216;28;20060;-72
2021/09/06 08:20:55;;;;;;;48.47;36.22;;;17.10;99.90;;;;;;4214850;28;20028;-72
2021/09/06 08:22:56;;;;;;;49.35;37.63;;;17.20;99.90;;;;;;4211940;28;20028;-72
2021/09/06 08:24:56;;;;;;;49.08;35.47;;;17.30;99.90;;;;;;4214900;28;20028;-72
2021/09/06 08:26:57;;;;;;;53.15;35.40;;;17.10;99.90;;;;;;4211619;28;20052;-72
2021/09/06 08:28:58;;;;;;;47.63;36.45;;;17.40;99.90;;;;;;4188306;28;20052;-71
2021/09/06 08:30:59;;;;;;;45.22;34.22;;;17.50;99.90;;;;;;4211418;28;20615;-73
2021/09/06 08:32:59;;;;;;;47.30;36.50;;;17.70;99.90;;;;;;4212115;28;20367;-72
2021/09/06 08:35:00;;;;;;;41.90;33.90;;;17.90;99.90;;;;;;4192863;28;20434;-72
2021/09/06 08:37:01;;;;;;;41.33;30.40;;;18.00;99.90;;;;;;4189065;28;20392;-72
2021/09/06 08:39:03;;;;;;;41.70;30.88;;;18.10;99.90;;;;;;4205954;28;20075;-72
2021/09/06 08:41:05;;;;;;;40.03;28.73;;;18.20;99.90;;;;;;4206021;28;20466;-72
2021/09/06 08:43:06;;;;;;;46.35;28.95;;;18.30;99.90;;;;;;4211571;28;20419;-71
2021/09/06 08:45:09;;;;;;;32.28;27.33;;;18.50;99.90;;;;;;4212760;28;20417;-72
2021/09/06 08:47:10;;;;;;;33.15;28.15;;;18.60;99.90;;;;;;4209438;28;20039;-71
2021/09/06 08:49:11;;;;;;;32.60;28.13;;;18.70;99.90;;;;;;4213696;28;20024;-72
2021/09/06 08:51:12;;;;;;;34.70;27.33;;;18.80;99.90;;;;;;4210567;28;20492;-72
2021/09/06 08:53:12;;;;;;;36.55;27.75;;;19.00;99.90;;;;;;4188542;28;20028;-71
2021/09/06 08:55:13;;;;;;;33.70;26.10;;;19.10;99.90;;;;;;4211266;28;20790;-72
2021/09/06 08:57:14;;;;;;;29.50;25.85;;;19.10;99.90;;;;;;4204843;28;20035;-73
2021/09/06 08:59:17;;;;;;;38.97;27.52;;;;;;;;;;4192594;28;20388;-73
2021/09/06 09:01:18;;;;;;;29.13;24.23;;;19.40;99.90;;;;;;4211250;28;20046;-73
2021/09/06 09:03:19;;;;;;;36.75;26.77;;;;;;;;;;4194528;28;20052;-73
2021/09/06 09:05:20;;;;;;;37.08;24.90;;;19.60;99.90;;;;;;4186787;28;20101;-73
2021/09/06 09:07:25;;;;;;;37.25;26.33;;;19.70;99.90;;;;;;4192053;28;20040;-71
2021/09/06 09:09:35;;;;;;;33.05;25.77;;;19.90;99.90;;;;;;4208770;28;20084;-70
2021/09/06 09:11:36;;;;;;;30.40;24.33;;;20.10;99.90;;;;;;4207543;28;20063;-72
2021/09/06 09:13:37;;;;;;;28.38;21.83;;;20.40;99.90;;;;;;4205851;28;20102;-73
2021/09/06 09:15:38;;;;;;;28.38;21.63;;;20.60;99.90;;;;;;4211356;28;20032;-71
2021/09/06 09:17:38;;;;;;;27.13;23.67;;;20.90;99.90;;;;;;4213591;28;20115;-72
2021/09/06 09:19:40;;;;;;;32.17;22.88;;;21.10;99.90;;;;;;4195335;28;20036;-72
2021/09/06 09:21:50;;;;;;;31.15;22.20;;;21.30;99.90;;;;;;4212507;28;20059;-73
2021/09/06 09:23:53;;;;;;;24.58;19.58;;;21.50;99.90;;;;;;4210974;28;20101;-73
2021/09/06 09:25:59;;;;;;;;;;;21.70;99.90;;;;;;4194105;28;20043;-73
2021/09/06 09:28:01;;;;;;;22.42;18.75;;;21.80;99.90;;;;;;4207894;28;19919;-73
2021/09/06 09:30:04;;;;;;;23.42;19.75;;;22.00;99.90;;;;;;4211739;28;20052;-73
2021/09/06 09:32:08;;;;;;;26.58;21.25;;;22.40;99.90;;;;;;4206378;28;20071;-72
2021/09/06 09:34:10;;;;;;;25.58;20.48;;;22.50;99.90;;;;;;4209434;28;20063;-73
2021/09/06 09:36:10;;;;;;;28.60;20.20;;;22.60;99.90;;;;;;4193454;28;20040;-72
2021/09/06 09:38:12;;;;;;;23.75;18.58;;;22.80;99.90;;;;;;4211175;28;20036;-72
2021/09/06 09:40:13;;;;;;;23.90;20.70;;;23.00;99.90;;;;;;4211955;28;20032;-72
2021/09/06 09:42:14;;;;;;;26.55;20.85;;;23.50;99.90;;;;;;4212748;28;20056;-72
2021/09/06 09:44:20;;;;;;;28.95;22.33;;;23.80;99.90;;;;;;4211423;28;20051;-71
2021/09/06 09:46:21;;;;;;;25.13;21.02;;;23.90;99.90;;;;;;4195710;28;20094;-72
2021/09/06 09:48:23;;;;;;;23.10;19.80;;;24.00;99.90;;;;;;4188420;28;20464;-71
2021/09/06 09:50:25;;;;;;;28.83;22.00;;;24.00;99.90;;;;;;4192342;28;20162;-71
2021/09/06 09:52:26;;;;;;;28.55;20.75;;;24.10;99.90;;;;;;4188440;28;20033;-71
2021/09/06 09:54:27;;;;;;;28.42;21.02;;;24.20;99.90;;;;;;4194819;28;20117;-72
2021/09/06 09:56:27;;;;;;;22.38;20.02;;;24.30;99.90;;;;;;4194644;28;20036;-71
2021/09/06 09:58:28;;;;;;;21.58;19.27;;;24.50;99.90;;;;;;4195803;28;20045;-72
2021/09/06 10:00:29;;;;;;;28.33;18.95;;;24.70;99.90;;;;;;4188084;28;20032;-72
2021/09/06 10:02:34;;;;;;;20.20;18.02;;;24.70;99.90;;;;;;4194870;28;20036;-72
2021/09/06 10:04:42;;;;;;;22.00;19.50;;;25.10;99.90;;;;;;4193219;28;20613;-73
2021/09/06 10:06:43;;;;;;;23.38;20.20;;;25.50;99.90;;;;;;4190661;28;20032;-72
2021/09/06 10:08:44;;;;;;;23.27;19.08;;;25.80;99.90;;;;;;4195093;28;20487;-72
2021/09/06 10:10:44;;;;;;;21.35;17.40;;;26.10;99.90;;;;;;4195087;28;20028;-72
2021/09/06 10:13:02;;;;;;;24.80;18.58;;;26.10;99.90;;;;;;4193985;28;20050;-72
2021/09/06 10:15:04;;;;;;;24.08;17.88;;;26.30;99.90;;;;;;4194534;28;20028;-73
2021/09/06 10:17:07;;;;;;;22.08;19.25;;;26.50;99.90;;;;;;4187002;28;20635;-72
2021/09/06 10:19:11;;;;;;;26.73;19.90;;;26.70;99.90;;;;;;4190759;28;20031;-72