Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:39;;;;;;;0.90;0.65;;;13.70;99.90;;;;;;5045165;28;20031;-75
2021/08/27 00:03:05;;;;;;;1.35;0.65;;;13.60;99.90;;;;;;5046097;28;20030;-74
2021/08/27 00:05:31;;;;;;;4.80;1.38;;;13.50;99.90;;;;;;5045843;28;20046;-74
2021/08/27 00:07:56;;;;;;;2.45;1.05;;;13.60;99.90;;;;;;5045941;28;20030;-76
2021/08/27 00:10:22;;;;;;;1.50;0.93;;;13.60;99.90;;;;;;5045885;28;20528;-76
2021/08/27 00:12:48;;;;;;;4.30;0.85;;;13.50;99.90;;;;;;5045844;28;20109;-75
2021/08/27 00:15:13;;;;;;;2.85;0.82;;;13.40;99.90;;;;;;5045717;28;20092;-76
2021/08/27 00:17:39;;;;;;;2.83;0.93;;;13.40;99.90;;;;;;5045878;28;20053;-75
2021/08/27 00:20:07;;;;;;;2.10;0.88;;;13.40;99.90;;;;;;5046033;28;20053;-74
2021/08/27 00:22:33;;;;;;;9.43;1.08;;;13.40;99.90;;;;;;5045631;28;20447;-75
2021/08/27 00:24:58;;;;;;;1.25;0.77;;;13.40;99.90;;;;;;5045452;28;20045;-75
2021/08/27 00:27:24;;;;;;;8.13;0.82;;;13.30;99.90;;;;;;5045501;28;20041;-76
2021/08/27 00:29:50;;;;;;;2.03;0.47;;;13.30;99.90;;;;;;5044261;28;20099;-74
2021/08/27 00:32:15;;;;;;;1.60;0.63;;;13.30;99.90;;;;;;5045508;28;20037;-76
2021/08/27 00:34:42;;;;;;;0.75;0.52;;;13.30;99.90;;;;;;5045615;28;20061;-75
2021/08/27 00:37:07;;;;;;;0.75;0.52;;;13.20;99.90;;;;;;5045674;28;20038;-75
2021/08/27 00:39:33;;;;;;;1.40;1.13;;;13.20;99.90;;;;;;5044073;28;20479;-74
2021/08/27 00:41:59;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5045387;28;20068;-75
2021/08/27 00:44:24;;;;;;;6.65;1.00;;;13.20;99.90;;;;;;5045130;28;20454;-74
2021/08/27 00:46:50;;;;;;;1.52;0.85;;;13.20;99.90;;;;;;5045341;28;20044;-76
2021/08/27 00:49:16;;;;;;;1.52;0.85;;;13.20;99.90;;;;;;5043983;28;20069;-76
2021/08/27 00:51:43;;;;;;;0.95;0.68;;;13.20;99.90;;;;;;5045380;28;20402;-74
2021/08/27 00:54:10;;;;;;;2.88;0.90;;;13.30;99.90;;;;;;5045183;28;20492;-74
2021/08/27 00:56:35;;;;;;;1.75;0.60;;;13.30;99.90;;;;;;5045221;28;20099;-74
2021/08/27 00:59:01;;;;;;;4.50;1.00;;;13.30;99.90;;;;;;5043652;28;20025;-73
2021/08/27 01:01:27;;;;;;;2.88;1.15;;;13.30;99.90;;;;;;5043459;28;20028;-74
2021/08/27 01:03:58;;;;;;;13.10;0.70;;;13.30;99.90;;;;;;5043562;28;20041;-73
2021/08/27 01:06:41;;;;;;;3.13;0.77;;;13.30;99.90;;;;;;5044868;28;20470;-75
2021/08/27 01:09:23;;;;;;;0.95;0.68;;;13.30;99.90;;;;;;5045229;28;20030;-73
2021/08/27 01:11:57;;;;;;;0.73;0.52;;;13.30;99.90;;;;;;5044927;28;20025;-75
2021/08/27 01:14:32;;;;;;;2.00;1.20;;;13.30;99.90;;;;;;5044927;28;20029;-75
2021/08/27 01:17:07;;;;;;;2.15;0.77;;;13.30;99.90;;;;;;5044613;28;20416;-76
2021/08/27 01:19:38;;;;;;;1.48;0.68;;;13.30;99.90;;;;;;5045137;28;20072;-75
2021/08/27 01:22:28;;;;;;;2.22;0.60;;;13.30;99.90;;;;;;5045260;28;20034;-74
2021/08/27 01:24:56;;;;;;;2.00;0.73;;;13.20;99.90;;;;;;5044863;28;20064;-75
2021/08/27 01:27:25;;;;;;;2.05;0.98;;;13.20;99.90;;;;;;5044684;28;20041;-74
2021/08/27 01:30:08;;;;;;;0.98;0.60;;;13.20;99.90;;;;;;5044605;28;20029;-73
2021/08/27 01:32:41;;;;;;;1.73;0.82;;;13.10;99.90;;;;;;5044679;28;20022;-74
2021/08/27 01:35:10;;;;;;;0.77;0.65;;;13.10;99.90;;;;;;5044836;28;20045;-74
2021/08/27 01:37:37;;;;;;;3.25;1.17;;;13.10;99.90;;;;;;5044667;28;20037;-74
2021/08/27 01:40:04;;;;;;;2.03;0.60;;;13.10;99.90;;;;;;5043195;28;20030;-73
2021/08/27 01:42:31;;;;;;;5.47;1.02;;;13.10;99.90;;;;;;5044529;28;20108;-73
2021/08/27 01:44:59;;;;;;;2.33;0.88;;;13.00;99.90;;;;;;5044471;28;20084;-74
2021/08/27 01:47:31;;;;;;;0.63;0.47;;;13.00;99.90;;;;;;5044388;28;20022;-74
2021/08/27 01:49:59;;;;;;;3.05;0.93;;;13.00;99.90;;;;;;5044474;28;20429;-74
2021/08/27 01:52:26;;;;;;;4.47;1.40;;;12.90;99.90;;;;;;5044401;28;20029;-73
2021/08/27 01:54:52;;;;;;;2.15;0.63;;;12.90;99.90;;;;;;5044546;28;20048;-73
2021/08/27 01:57:18;;;;;;;6.80;1.35;;;12.90;99.90;;;;;;5044612;28;20026;-75
2021/08/27 01:59:45;;;;;;;8.25;0.95;;;12.90;99.90;;;;;;5044675;28;20112;-74
2021/08/27 02:02:14;;;;;;;7.80;1.50;;;12.90;99.90;;;;;;5044623;28;20089;-73
2021/08/27 02:04:42;;;;;;;1.77;0.80;;;13.00;99.90;;;;;;5043232;28;20088;-74
2021/08/27 02:07:09;;;;;;;1.38;0.57;;;12.90;99.90;;;;;;5044634;28;20025;-75
2021/08/27 02:09:37;;;;;;;3.78;1.48;;;12.90;99.90;;;;;;5044426;28;20026;-75
2021/08/27 02:12:04;;;;;;;2.53;0.90;;;12.80;99.90;;;;;;5044361;28;20051;-75
2021/08/27 02:14:30;;;;;;;1.55;0.90;;;12.80;99.90;;;;;;5044126;28;20022;-75
2021/08/27 02:16:56;;;;;;;2.90;1.00;;;12.80;99.90;;;;;;5043863;28;20076;-76
2021/08/27 02:19:22;;;;;;;6.15;1.08;;;12.80;99.90;;;;;;5044289;28;20458;-75
2021/08/27 02:21:52;;;;;;;1.92;0.70;;;12.80;99.90;;;;;;5042892;28;20026;-76
2021/08/27 02:24:25;;;;;;;2.15;0.82;;;12.80;99.90;;;;;;5044167;28;20086;-75
2021/08/27 02:27:04;;;;;;;0.82;0.50;;;12.80;99.90;;;;;;5059462;28;20033;-75
2021/08/27 02:29:33;;;;;;;3.65;0.95;;;12.80;99.90;;;;;;5062940;28;20041;-73
2021/08/27 02:32:02;;;;;;;5.53;1.13;;;12.80;99.90;;;;;;5044320;28;20029;-75
2021/08/27 02:34:30;;;;;;;3.88;1.00;;;12.80;99.90;;;;;;5042834;28;20029;-75
2021/08/27 02:36:57;;;;;;;3.60;1.05;;;12.80;99.90;;;;;;5057953;28;20017;-74
2021/08/27 02:39:29;;;;;;;1.50;1.08;;;12.80;99.90;;;;;;5067240;28;20029;-74
2021/08/27 02:41:56;;;;;;;2.53;1.15;;;12.80;99.90;;;;;;5066254;28;20385;-76
2021/08/27 02:44:22;;;;;;;1.67;0.80;;;12.80;99.90;;;;;;5065824;28;20041;-73
2021/08/27 02:46:48;;;;;;;2.58;1.05;;;12.80;99.90;;;;;;5067440;28;20107;-75
2021/08/27 02:49:16;;;;;;;2.13;0.90;;;12.80;99.90;;;;;;5067363;28;20392;-75
2021/08/27 02:52:07;;;;;;;10.02;0.80;;;12.80;99.90;;;;;;5067362;28;20460;-74
2021/08/27 02:55:02;;;;;;;2.25;0.77;;;12.80;99.90;;;;;;5065875;28;20036;-74
2021/08/27 02:57:59;;;;;;;2.17;0.88;;;12.80;99.90;;;;;;5066965;28;20024;-74
2021/08/27 03:00:51;;;;;;;10.38;1.17;;;12.80;99.90;;;;;;5066805;28;20481;-75
2021/08/27 03:03:21;;;;;;;2.35;1.10;;;12.80;99.90;;;;;;5067138;28;20474;-73
2021/08/27 03:05:58;;;;;;;2.95;0.68;;;12.80;99.90;;;;;;5066808;28;20033;-76
2021/08/27 03:08:24;;;;;;;3.42;0.68;;;12.80;99.90;;;;;;5065488;28;20041;-75
2021/08/27 03:11:19;;;;;;;3.90;1.60;;;12.80;99.90;;;;;;5066798;28;20021;-74
2021/08/27 03:13:55;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;5064123;28;20033;-74
2021/08/27 03:16:24;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;5067010;28;20044;-73
2021/08/27 03:18:58;;;;;;;2.40;0.88;;;12.80;99.90;;;;;;5065502;28;20045;-75
2021/08/27 03:21:24;;;;;;;;;;;12.90;99.90;;;;;;5067291;28;20028;-75
2021/08/27 03:23:50;;;;;;;3.22;1.13;;;12.90;99.90;;;;;;5065543;28;19905;-75
2021/08/27 03:26:22;;;;;;;3.25;0.88;;;12.90;99.90;;;;;;5066854;28;20037;-73
2021/08/27 03:28:53;;;;;;;1.08;0.60;;;13.00;99.90;;;;;;5066721;28;20048;-74
2021/08/27 03:31:23;;;;;;;0.88;0.70;;;13.00;99.90;;;;;;5066816;28;20460;-75
2021/08/27 03:33:50;;;;;;;2.00;0.63;;;13.10;99.90;;;;;;5066685;28;20079;-75
2021/08/27 03:36:16;;;;;;;13.55;1.30;;;13.10;99.90;;;;;;5066650;28;20080;-74
2021/08/27 03:38:41;;;;;;;3.28;0.40;;;13.10;99.90;;;;;;5065830;28;20036;-75
2021/08/27 03:41:08;;;;;;;5.07;1.45;;;13.20;99.90;;;;;;5066781;28;20067;-74
2021/08/27 03:43:37;;;;;;;5.88;0.93;;;13.20;99.90;;;;;;5066633;28;20033;-75
2021/08/27 03:46:03;;;;;;;1.90;0.70;;;13.20;99.90;;;;;;5066376;28;20132;-75
2021/08/27 03:48:30;;;;;;;1.30;1.02;;;13.20;99.90;;;;;;5065990;28;20032;-75
2021/08/27 03:50:56;;;;;;;3.00;0.90;;;13.30;99.90;;;;;;5066209;28;20021;-75
2021/08/27 03:53:22;;;;;;;2.40;0.90;;;13.30;99.90;;;;;;5066460;28;20057;-74
2021/08/27 03:55:53;;;;;;;3.88;0.68;;;13.30;99.90;;;;;;5064962;28;20040;-73
2021/08/27 03:58:23;;;;;;;0.90;0.73;;;13.30;99.90;;;;;;5066234;28;20025;-75
2021/08/27 04:00:50;;;;;;;11.35;1.08;;;13.40;99.90;;;;;;5066040;28;20025;-72
2021/08/27 04:03:19;;;;;;;5.43;0.60;;;13.40;99.90;;;;;;5066143;28;20025;-73
2021/08/27 04:06:09;;;;;;;1.80;0.55;;;13.50;99.90;;;;;;5065981;28;20037;-75
2021/08/27 04:08:37;;;;;;;1.35;0.73;;;13.40;99.90;;;;;;5065886;28;20116;-74
2021/08/27 04:11:04;;;;;;;2.25;0.75;;;13.50;99.90;;;;;;5065623;28;20033;-74
2021/08/27 04:13:29;;;;;;;7.93;1.08;;;13.50;99.90;;;;;;5065807;28;20025;-73
2021/08/27 04:15:55;;;;;;;4.60;1.13;;;13.50;99.90;;;;;;5064548;28;20032;-74
2021/08/27 04:18:21;;;;;;;1.30;0.30;;;13.50;99.90;;;;;;5065635;28;20053;-73
2021/08/27 04:20:46;;;;;;;1.17;0.40;;;13.60;99.90;;;;;;5064344;28;20024;-75
2021/08/27 04:23:12;;;;;;;1.50;0.55;;;13.50;99.90;;;;;;5064515;28;20032;-76
2021/08/27 04:25:39;;;;;;;1.67;0.70;;;13.50;99.90;;;;;;5065513;28;20067;-74
2021/08/27 04:28:05;;;;;;;4.65;0.73;;;13.50;99.90;;;;;;5065530;28;20033;-75
2021/08/27 04:30:30;;;;;;;4.20;0.88;;;13.60;99.90;;;;;;5065600;28;20091;-73
2021/08/27 04:32:56;;;;;;;2.33;0.98;;;13.60;99.90;;;;;;5065431;28;20471;-72
2021/08/27 04:35:22;;;;;;;1.73;0.73;;;13.60;99.90;;;;;;5065475;28;20028;-72
2021/08/27 04:37:47;;;;;;;4.97;0.93;;;13.60;99.90;;;;;;5065357;28;20029;-75
2021/08/27 04:40:13;;;;;;;5.45;1.13;;;13.60;99.90;;;;;;5064202;28;20024;-75
2021/08/27 04:42:40;;;;;;;1.13;0.63;;;13.60;99.90;;;;;;5065552;28;20029;-76
2021/08/27 04:45:07;;;;;;;1.67;0.82;;;13.60;99.90;;;;;;5065276;28;20100;-74
2021/08/27 04:47:33;;;;;;;3.25;0.75;;;13.70;99.90;;;;;;5065204;28;20081;-74
2021/08/27 04:49:58;;;;;;;3.03;0.60;;;13.70;99.90;;;;;;5063913;28;20075;-73
2021/08/27 04:52:24;;;;;;;2.38;0.98;;;13.70;99.90;;;;;;5065020;28;20025;-77
2021/08/27 04:54:49;;;;;;;7.72;1.08;;;13.80;99.90;;;;;;5063845;28;20021;-73
2021/08/27 04:57:15;;;;;;;7.78;0.73;;;13.80;99.90;;;;;;5065142;28;20032;-73
2021/08/27 04:59:43;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;5064983;28;20036;-75
2021/08/27 05:02:09;;;;;;;6.70;1.05;;;13.90;99.90;;;;;;5063525;28;20033;-74
2021/08/27 05:04:34;;;;;;;5.13;1.13;;;13.90;99.90;;;;;;5064961;28;20102;-74
2021/08/27 05:07:00;;;;;;;2.08;1.05;;;13.90;99.90;;;;;;5063496;28;20029;-77
2021/08/27 05:09:26;;;;;;;1.20;0.73;;;14.00;99.90;;;;;;5063565;28;20025;-75
2021/08/27 05:11:51;;;;;;;2.75;1.02;;;14.00;99.90;;;;;;5063410;28;20064;-74
2021/08/27 05:14:17;;;;;;;2.45;1.23;;;14.00;99.90;;;;;;5062551;28;20053;-75
2021/08/27 05:16:43;;;;;;;1.65;0.80;;;14.10;99.90;;;;;;5063578;28;20033;-71
2021/08/27 05:19:09;;;;;;;4.75;0.98;;;14.10;99.90;;;;;;5080143;28;20049;-71
2021/08/27 05:21:36;;;;;;;6.95;1.48;;;14.10;99.90;;;;;;5079981;28;20028;-71
2021/08/27 05:24:03;;;;;;;1.00;0.57;;;14.20;99.90;;;;;;5062224;28;20103;-72
2021/08/27 05:26:28;;;;;;;3.38;1.05;;;14.20;99.90;;;;;;5057208;28;20029;-73
2021/08/27 05:28:54;;;;;;;5.78;0.75;;;14.20;99.90;;;;;;5058900;28;20033;-74
2021/08/27 05:31:26;;;;;;;5.32;1.08;;;14.20;99.90;;;;;;5049336;28;20410;-72
2021/08/27 05:33:52;;;;;;;3.70;0.85;;;14.30;99.90;;;;;;5057139;28;20037;-72
2021/08/27 05:36:17;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5052270;28;20085;-73
2021/08/27 05:38:44;;;;;;;1.13;0.70;;;14.20;99.90;;;;;;5052874;28;20148;-72
2021/08/27 05:41:10;;;;;;;2.22;0.70;;;14.30;99.90;;;;;;5050933;28;20040;-73
2021/08/27 05:43:36;;;;;;;7.50;1.15;;;14.40;99.90;;;;;;5055925;28;20045;-73
2021/08/27 05:46:02;;;;;;;4.22;0.77;;;14.40;99.90;;;;;;5061931;28;20443;-72
2021/08/27 05:48:27;;;;;;;4.35;0.95;;;14.40;99.90;;;;;;5064322;28;20143;-71
2021/08/27 05:50:53;;;;;;;1.38;0.75;;;14.50;99.90;;;;;;5064942;28;20025;-72
2021/08/27 05:53:19;;;;;;;3.22;0.70;;;14.50;99.90;;;;;;5064080;28;20025;-71
2021/08/27 05:55:45;;;;;;;7.13;1.10;;;14.60;99.90;;;;;;5059899;28;20033;-72
2021/08/27 05:58:10;;;;;;;2.28;0.68;;;14.60;99.90;;;;;;5056586;28;20195;-76
2021/08/27 06:00:36;;;;;;;3.35;0.80;;;14.60;99.90;;;;;;5056305;28;20040;-71
2021/08/27 06:03:02;;;;;;;2.08;1.00;;;14.70;99.90;;;;;;5062370;28;20033;-72
2021/08/27 06:05:27;;;;;;;12.43;1.10;;;14.70;99.90;;;;;;5061826;28;20397;-71
2021/08/27 06:07:53;;;;;;;6.60;1.00;;;14.70;99.90;;;;;;5062284;28;20422;-71
2021/08/27 06:10:19;;;;;;;2.25;0.75;;;14.80;99.90;;;;;;5060016;28;20053;-71
2021/08/27 06:12:45;;;;;;;4.30;1.13;;;14.80;99.90;;;;;;5062210;28;20052;-71
2021/08/27 06:15:13;;;;;;;1.30;0.60;;;14.80;99.90;;;;;;5047607;28;20088;-73
2021/08/27 06:17:40;;;;;;;4.75;1.35;;;14.90;99.90;;;;;;5052235;28;20060;-72
2021/08/27 06:20:07;;;;;;;4.28;0.75;;;14.90;99.90;;;;;;5071391;28;20033;-72
2021/08/27 06:22:32;;;;;;;5.05;1.08;;;14.90;99.90;;;;;;5053765;28;20037;-73
2021/08/27 06:24:58;;;;;;;2.53;1.20;;;15.00;99.90;;;;;;5067532;28;20090;-73
2021/08/27 06:27:24;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;5067864;28;20025;-71
2021/08/27 06:29:50;;;;;;;3.78;0.68;;;15.00;99.90;;;;;;5066462;28;20057;-72
2021/08/27 06:32:16;;;;;;;3.97;0.70;;;15.10;99.90;;;;;;5067821;28;20105;-73
2021/08/27 06:34:42;;;;;;;0.70;0.35;;;15.20;99.90;;;;;;5067594;28;20029;-75
2021/08/27 06:37:07;;;;;;;4.38;0.38;;;15.10;99.90;;;;;;5067863;28;20036;-71
2021/08/27 06:39:33;;;;;;;7.57;0.90;;;15.20;99.90;;;;;;5067633;28;20032;-71
2021/08/27 06:41:59;;;;;;;16.85;1.65;;;15.20;99.90;;;;;;5067630;28;20033;-73
2021/08/27 06:44:24;;;;;;;1.50;0.77;;;15.20;99.90;;;;;;5066008;28;20037;-70
2021/08/27 06:46:50;;;;;;;7.57;1.10;;;15.10;99.90;;;;;;5067421;28;20028;-72
2021/08/27 06:49:16;;;;;;;2.63;0.75;;;15.20;99.90;;;;;;5067499;28;20080;-72
2021/08/27 06:51:43;;;;;;;5.35;0.93;;;15.30;99.90;;;;;;5067685;28;20045;-69
2021/08/27 06:54:09;;;;;;;8.45;1.45;;;15.40;99.90;;;;;;5067455;28;20045;-72
2021/08/27 06:56:34;;;;;;;1.95;0.65;;;15.40;99.90;;;;;;5067204;28;20037;-74
2021/08/27 06:59:00;;;;;;;2.90;0.70;;;15.40;99.90;;;;;;5067631;28;20032;-72
2021/08/27 07:01:26;;;;;;;1.52;0.80;;;15.40;99.90;;;;;;5065723;28;20025;-71
2021/08/27 07:03:52;;;;;;;1.02;0.52;;;15.40;99.90;;;;;;5066178;28;20082;-72
2021/08/27 07:06:19;;;;;;;3.38;1.20;;;15.40;99.90;;;;;;5067000;28;20029;-73
2021/08/27 07:08:45;;;;;;;2.28;0.82;;;15.40;99.90;;;;;;5067197;28;20056;-71
2021/08/27 07:11:11;;;;;;;5.38;0.90;;;15.40;99.90;;;;;;5067079;28;20036;-74
2021/08/27 07:13:37;;;;;;;1.42;0.70;;;15.40;99.90;;;;;;5067139;28;20024;-71
2021/08/27 07:16:03;;;;;;;0.65;0.45;;;15.50;99.90;;;;;;5082204;28;20054;-72
2021/08/27 07:18:29;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5066566;28;20051;-75
2021/08/27 07:20:55;;;;;;;3.17;0.70;;;15.50;99.90;;;;;;5065943;28;20033;-72
2021/08/27 07:23:21;;;;;;;2.03;0.73;;;15.50;99.90;;;;;;5065432;28;20056;-71
2021/08/27 07:25:47;;;;;;;1.50;0.60;;;15.40;99.90;;;;;;5066602;28;20056;-72
2021/08/27 07:28:13;;;;;;;1.80;0.70;;;15.30;99.90;;;;;;5063983;28;20036;-75
2021/08/27 07:30:39;;;;;;;2.42;0.90;;;15.20;99.90;;;;;;5066228;28;20040;-75
2021/08/27 07:33:05;;;;;;;7.55;0.82;;;15.10;99.90;;;;;;5066717;28;20032;-70
2021/08/27 07:35:32;;;;;;;2.75;0.80;;;15.10;99.90;;;;;;5081435;28;20111;-75
2021/08/27 07:37:58;;;;;;;1.02;0.77;;;15.00;99.90;;;;;;5058388;28;20033;-75
2021/08/27 07:40:23;;;;;;;2.05;0.93;;;15.00;99.90;;;;;;5066395;28;20028;-75
2021/08/27 07:42:49;;;;;;;2.17;0.75;;;14.90;99.90;;;;;;5064994;28;20021;-75
2021/08/27 07:45:16;;;;;;;0.88;0.60;;;14.90;99.90;;;;;;5066395;28;20040;-75
2021/08/27 07:47:43;;;;;;;3.42;1.08;;;14.90;99.90;;;;;;5064905;28;20055;-73
2021/08/27 07:50:11;;;;;;;1.45;0.68;;;14.90;99.90;;;;;;5064735;28;20025;-74
2021/08/27 07:52:37;;;;;;;2.08;0.90;;;14.80;99.90;;;;;;5073965;28;20052;-72
2021/08/27 07:55:05;;;;;;;1.42;0.77;;;14.80;99.90;;;;;;5045578;28;20025;-75
2021/08/27 07:57:30;;;;;;;2.83;0.90;;;14.80;99.90;;;;;;5053863;28;20030;-72
2021/08/27 07:59:56;;;;;;;5.97;1.25;;;14.70;99.90;;;;;;5064236;28;20051;-73
2021/08/27 08:02:22;;;;;;;7.43;1.23;;;14.70;99.90;;;;;;5065102;28;20036;-74
2021/08/27 08:04:48;;;;;;;2.97;1.00;;;14.60;99.90;;;;;;5065738;28;20048;-73
2021/08/27 08:07:13;;;;;;;6.15;1.10;;;14.60;99.90;;;;;;5065820;28;20031;-73
2021/08/27 08:09:40;;;;;;;1.55;1.00;;;14.60;99.90;;;;;;5066190;28;20053;-76
2021/08/27 08:12:06;;;;;;;2.50;0.98;;;14.60;99.90;;;;;;5065300;28;20025;-74
2021/08/27 08:14:32;;;;;;;5.25;1.30;;;14.70;99.90;;;;;;5064501;28;20029;-73
2021/08/27 08:16:57;;;;;;;2.22;0.73;;;14.80;99.90;;;;;;5064877;28;20032;-74
2021/08/27 08:19:23;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;5064984;28;20025;-74
2021/08/27 08:21:48;;;;;;;2.55;1.02;;;14.90;99.90;;;;;;5060838;28;20397;-75
2021/08/27 08:24:15;;;;;;;1.98;1.15;;;14.90;99.90;;;;;;5057924;28;20033;-75
2021/08/27 08:26:42;;;;;;;2.35;1.02;;;15.00;99.90;;;;;;5060225;28;20132;-75
2021/08/27 08:29:07;;;;;;;4.32;1.10;;;15.00;99.90;;;;;;5060182;28;20029;-74
2021/08/27 08:31:42;;;;;;;1.40;0.68;;;15.00;99.90;;;;;;5064389;28;20033;-74
2021/08/27 08:34:08;;;;;;;1.15;0.95;;;15.00;99.90;;;;;;5063925;28;20055;-75
2021/08/27 08:36:33;;;;;;;2.03;0.77;;;15.00;99.90;;;;;;5063113;28;20029;-75
2021/08/27 08:38:59;;;;;;;2.03;0.88;;;15.00;99.90;;;;;;5057643;28;20087;-75
2021/08/27 08:41:25;;;;;;;2.40;1.17;;;15.10;99.90;;;;;;5063020;28;20541;-75
2021/08/27 08:43:57;;;;;;;1.67;1.13;;;15.00;99.90;;;;;;5063151;28;20025;-76
2021/08/27 08:46:22;;;;;;;5.22;1.20;;;15.10;99.90;;;;;;5065279;28;20093;-75
2021/08/27 08:49:00;;;;;;;4.05;0.98;;;15.10;99.90;;;;;;5078863;28;20057;-73
2021/08/27 08:51:28;;;;;;;3.03;0.80;;;15.00;99.90;;;;;;5056420;28;20032;-74
2021/08/27 08:53:55;;;;;;;1.05;0.80;;;15.10;99.90;;;;;;5064675;28;20497;-76
2021/08/27 08:56:21;;;;;;;1.83;0.50;;;15.20;99.90;;;;;;5065198;28;20475;-77
2021/08/27 08:58:46;;;;;;;6.50;1.23;;;15.20;99.90;;;;;;5065141;28;20096;-74
2021/08/27 09:01:18;;;;;;;5.03;1.25;;;15.20;99.90;;;;;;5064002;28;20393;-77
2021/08/27 09:03:48;;;;;;;1.55;0.75;;;15.20;99.90;;;;;;5080454;28;20501;-75
2021/08/27 09:06:15;;;;;;;8.00;0.77;;;15.20;99.90;;;;;;5065006;28;20040;-74
2021/08/27 09:08:46;;;;;;;2.47;1.13;;;15.20;99.90;;;;;;5064848;28;20033;-75
2021/08/27 09:11:21;;;;;;;2.08;0.50;;;15.20;99.90;;;;;;5051169;28;20441;-74
2021/08/27 09:13:50;;;;;;;;;;;15.20;99.90;;;;;;5065184;28;20032;-74
2021/08/27 09:16:16;;;;;;;2.10;0.75;;;15.20;99.90;;;;;;5064687;28;19904;-75
2021/08/27 09:18:49;;;;;;;1.80;1.08;;;15.20;99.90;;;;;;5064528;28;20060;-74
2021/08/27 09:21:50;;;;;;;1.70;0.95;;;15.10;99.90;;;;;;5064551;28;20036;-76
2021/08/27 09:24:24;;;;;;;2.13;1.02;;;15.10;99.90;;;;;;5064479;28;20032;-75
2021/08/27 09:26:58;;;;;;;1.25;0.90;;;15.20;99.90;;;;;;5064633;28;20511;-75
2021/08/27 09:29:35;;;;;;;0.52;0.30;;;15.20;99.90;;;;;;5063197;28;20040;-74
2021/08/27 09:32:33;;;;;;;1.75;0.70;;;15.30;99.90;;;;;;5064853;28;20466;-75
2021/08/27 09:35:07;;;;;;;3.03;1.15;;;15.40;99.90;;;;;;5064725;28;20039;-74
2021/08/27 09:37:48;;;;;;;2.47;1.27;;;15.50;99.90;;;;;;5064552;28;20370;-75
2021/08/27 09:40:19;;;;;;;2.85;1.13;;;15.70;99.90;;;;;;5064862;28;20033;-77
2021/08/27 09:42:50;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5062827;28;20039;-76
2021/08/27 09:45:35;;;;;;;2.30;1.00;;;16.00;99.90;;;;;;5058872;28;20040;-76
2021/08/27 09:48:06;;;;;;;1.80;0.93;;;16.20;99.90;;;;;;5059154;28;20520;-76
2021/08/27 09:50:34;;;;;;;2.08;1.13;;;16.20;99.90;;;;;;5061077;28;20029;-75
2021/08/27 09:53:01;;;;;;;2.67;0.82;;;16.20;99.90;;;;;;5069325;28;20111;-76
2021/08/27 09:55:29;;;;;;;2.97;1.33;;;16.20;99.90;;;;;;5069235;28;20040;-77
2021/08/27 09:58:03;;;;;;;1.02;0.73;;;16.20;99.90;;;;;;5069389;28;20033;-74
2021/08/27 10:00:29;;;;;;;9.25;1.02;;;16.20;99.90;;;;;;5069279;28;20029;-76
2021/08/27 10:02:56;;;;;;;1.42;0.95;;;16.10;99.90;;;;;;5084514;28;20512;-75
2021/08/27 10:05:36;;;;;;;3.47;1.20;;;16.20;99.90;;;;;;5068978;28;20044;-77
2021/08/27 10:08:19;;;;;;;2.20;0.98;;;16.30;99.90;;;;;;5068960;28;20032;-74
2021/08/27 10:10:46;;;;;;;1.38;0.75;;;16.40;99.90;;;;;;5084571;28;20025;-78
2021/08/27 10:13:12;;;;;;;3.40;1.17;;;16.40;99.90;;;;;;5069077;28;20021;-77
2021/08/27 10:15:39;;;;;;;2.22;0.73;;;16.40;99.90;;;;;;5068988;28;20085;-79
2021/08/27 10:18:12;;;;;;;3.97;1.00;;;16.40;99.90;;;;;;5082294;28;20052;-78
2021/08/27 10:20:41;;;;;;;0.85;0.60;;;16.60;99.90;;;;;;5068137;28;20037;-78
2021/08/27 10:23:11;;;;;;;1.67;0.93;;;16.80;99.90;;;;;;5084352;28;20032;-80
2021/08/27 10:25:42;;;;;;;7.20;1.08;;;17.00;99.90;;;;;;5068749;28;20183;-81
2021/08/27 10:28:10;;;;;;;2.25;0.82;;;17.20;99.90;;;;;;5069666;28;20021;-77
2021/08/27 10:30:48;;;;;;;2.45;0.88;;;17.30;99.90;;;;;;5068777;28;20077;-80
2021/08/27 10:33:15;;;;;;;2.20;1.23;;;17.40;99.90;;;;;;5083714;28;20033;-78
2021/08/27 10:35:49;;;;;;;11.38;1.02;;;17.30;99.90;;;;;;5065593;28;20025;-82
2021/08/27 10:38:44;;;;;;;1.25;1.02;;;17.20;99.90;;;;;;5066397;28;20025;-79
2021/08/27 10:41:21;;;;;;;9.95;1.20;;;17.20;99.90;;;;;;5062966;28;20041;-78
2021/08/27 10:43:54;;;;;;;1.65;0.90;;;17.10;99.90;;;;;;5076480;28;20056;-81
2021/08/27 10:46:21;;;;;;;2.55;1.00;;;17.00;99.90;;;;;;5084262;28;20060;-78
2021/08/27 10:48:54;;;;;;;1.30;0.95;;;16.90;99.90;;;;;;5068015;28;20037;-80
2021/08/27 10:51:38;;;;;;;0.80;0.40;;;16.80;99.90;;;;;;5066961;28;20079;-77
2021/08/27 10:54:06;;;;;;;1.15;0.57;;;16.70;99.90;;;;;;5082777;28;20025;-79
2021/08/27 10:56:45;;;;;;;1.58;0.85;;;16.60;99.90;;;;;;5067614;28;20025;-76
2021/08/27 10:59:13;;;;;;;1.35;0.80;;;16.50;99.90;;;;;;5066988;28;20051;-76
2021/08/27 11:01:44;;;;;;;2.05;0.75;;;16.40;99.90;;;;;;5067767;28;20082;-77
2021/08/27 11:04:27;;;;;;;6.28;1.25;;;16.40;99.90;;;;;;5066486;28;20025;-76
2021/08/27 11:07:05;;;;;;;1.35;0.75;;;16.50;99.90;;;;;;5066457;28;20039;-76
2021/08/27 11:09:35;;;;;;;1.98;1.20;;;16.50;99.90;;;;;;5066530;28;20067;-78
2021/08/27 11:12:12;;;;;;;3.20;1.33;;;16.60;99.90;;;;;;5082361;28;20036;-76
2021/08/27 11:14:40;;;;;;;1.20;0.80;;;16.60;99.90;;;;;;5059845;28;20056;-79
2021/08/27 11:17:07;;;;;;;2.90;1.17;;;16.70;99.90;;;;;;5063252;28;20029;-78
2021/08/27 11:19:37;;;;;;;1.80;0.82;;;16.80;99.90;;;;;;5047275;28;20397;-77
2021/08/27 11:22:13;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5047245;28;20037;-77
2021/08/27 11:25:03;;;;;;;1.70;0.70;;;17.20;99.90;;;;;;5046727;28;20042;-76
2021/08/27 11:27:31;;;;;;;1.15;0.75;;;17.50;99.90;;;;;;5044939;28;20064;-73
2021/08/27 11:30:00;;;;;;;1.13;0.73;;;17.90;99.90;;;;;;5053639;28;20021;-74
2021/08/27 11:32:25;;;;;;;1.40;0.60;;;18.10;99.90;;;;;;5076310;28;20025;-79
2021/08/27 11:34:55;;;;;;;6.50;1.45;;;18.30;99.90;;;;;;5081643;28;20029;-75
2021/08/27 11:37:29;;;;;;;1.13;0.77;;;18.50;99.90;;;;;;5080764;28;20035;-81
2021/08/27 11:39:54;;;;;;;2.45;1.05;;;18.50;99.90;;;;;;5079270;28;20021;-80
2021/08/27 11:42:20;;;;;;;1.52;0.85;;;18.50;99.90;;;;;;5066785;28;20056;-78
2021/08/27 11:45:05;;;;;;;1.38;0.75;;;18.40;99.90;;;;;;5064515;28;20091;-79
2021/08/27 11:47:38;;;;;;;;;;;18.20;99.90;;;;;;5057278;28;20102;-78
2021/08/27 11:50:06;;;;;;;1.63;0.60;;;18.00;99.90;;;;;;5065810;28;19905;-80
2021/08/27 11:52:32;;;;;;;2.53;0.88;;;18.00;99.90;;;;;;5064554;28;20036;-80
2021/08/27 11:55:06;;;;;;;3.10;0.85;;;18.30;99.90;;;;;;5067051;28;20028;-78
2021/08/27 11:57:36;;;;;;;2.97;1.05;;;18.60;99.90;;;;;;5082072;28;20141;-82
2021/08/27 12:00:12;;;;;;;0.70;0.35;;;18.80;99.90;;;;;;5066603;28;20025;-77
2021/08/27 12:02:39;;;;;;;2.20;0.95;;;19.20;99.90;;;;;;5066646;28;20116;-77
2021/08/27 12:05:12;;;;;;;0.88;0.73;;;19.30;99.90;;;;;;5062614;28;20041;-78
2021/08/27 12:07:49;;;;;;;6.00;1.00;;;19.40;99.90;;;;;;5066787;28;20036;-76
2021/08/27 12:10:15;;;;;;;4.03;0.93;;;19.50;99.90;;;;;;5061493;28;20029;-71
2021/08/27 12:12:44;;;;;;;1.35;0.77;;;19.70;99.90;;;;;;5052709;28;20056;-78
2021/08/27 12:15:16;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;5059990;28;20080;-78
2021/08/27 12:18:04;;;;;;;0.90;0.60;;;19.70;99.90;;;;;;5064696;28;20049;-74
2021/08/27 12:20:39;;;;;;;1.60;0.85;;;19.70;99.90;;;;;;5062463;28;20033;-75
2021/08/27 12:23:10;;;;;;;2.13;0.95;;;19.90;99.90;;;;;;5063652;28;20036;-80
2021/08/27 12:25:41;;;;;;;1.75;0.98;;;20.10;99.90;;;;;;5059257;28;20068;-76
2021/08/27 12:28:08;;;;;;;2.13;0.85;;;20.20;99.90;;;;;;5058559;28;20096;-73
2021/08/27 12:30:34;;;;;;;3.65;1.10;;;20.00;99.90;;;;;;5064887;28;20029;-73
2021/08/27 12:33:02;;;;;;;0.95;0.75;;;19.70;99.90;;;;;;5080425;28;20033;-74
2021/08/27 12:35:31;;;;;;;2.30;1.35;;;19.30;99.90;;;;;;5066581;28;20021;-74
2021/08/27 12:37:58;;;;;;;1.13;0.80;;;18.90;99.90;;;;;;5065714;28;20027;-73
2021/08/27 12:40:26;;;;;;;4.05;1.30;;;18.70;99.90;;;;;;5065475;28;20086;-75
2021/08/27 12:42:59;;;;;;;1.92;0.73;;;18.70;99.90;;;;;;5065427;28;20025;-75
2021/08/27 12:45:25;;;;;;;2.28;1.25;;;18.60;99.90;;;;;;5065064;28;20495;-74
2021/08/27 12:48:01;;;;;;;2.17;1.20;;;18.50;99.90;;;;;;5062394;28;20063;-75
2021/08/27 12:50:26;;;;;;;1.48;0.88;;;18.40;99.90;;;;;;5065462;28;20162;-75
2021/08/27 12:53:06;;;;;;;2.53;1.25;;;18.40;99.90;;;;;;5079996;28;20028;-75
2021/08/27 12:55:33;;;;;;;3.00;1.13;;;18.30;99.90;;;;;;5065530;28;20052;-76
2021/08/27 12:57:59;;;;;;;2.33;1.15;;;18.20;99.90;;;;;;5064684;28;20100;-76