Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:11;;;;;;;2.13;1.40;;;13.50;99.90;;;;;;4864809;29;20273;-80
2022/09/05 00:05:02;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;4877622;29;20174;-81
2022/09/05 00:07:45;;;;;;;2.03;1.73;;;13.60;99.90;;;;;;4878966;29;20650;-80
2022/09/05 00:10:32;;;;;;;1.58;1.40;;;14.00;99.90;;;;;;4879156;29;20181;-80
2022/09/05 00:13:00;;;;;;;1.13;1.02;;;13.50;99.90;;;;;;4878088;29;20192;-81
2022/09/05 00:15:41;;;;;;;1.77;1.25;;;13.30;99.90;;;;;;4879058;29;20198;-81
2022/09/05 00:18:25;;;;;;;4.82;1.77;;;13.20;99.90;;;;;;4878226;29;20265;-81
2022/09/05 00:21:11;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;4878631;29;20193;-81
2022/09/05 00:23:53;;;;;;;1.90;1.52;;;13.00;99.90;;;;;;4878717;29;20178;-81
2022/09/05 00:26:33;;;;;;;1.42;1.25;;;13.20;99.90;;;;;;4878884;29;20639;-81
2022/09/05 00:29:10;;;;;;;1.55;1.25;;;13.40;99.90;;;;;;4878902;29;20214;-81
2022/09/05 00:31:56;;;;;;;1.58;1.48;;;13.50;99.90;;;;;;4878931;29;20182;-81
2022/09/05 00:34:34;;;;;;;1.13;1.00;;;13.10;99.90;;;;;;4878936;29;20335;-81
2022/09/05 00:37:00;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;4878888;29;20658;-81
2022/09/05 00:39:30;;;;;;;2.65;1.88;;;13.40;99.90;;;;;;4862239;29;20727;-81
2022/09/05 00:42:00;;;;;;;1.27;1.10;;;12.60;99.90;;;;;;4879028;29;20182;-81
2022/09/05 00:44:31;;;;;;;2.08;1.30;;;13.40;99.90;;;;;;4878288;29;20178;-81
2022/09/05 00:47:32;;;;;;;1.02;0.93;;;12.90;99.90;;;;;;4877897;29;20237;-81
2022/09/05 00:50:20;;;;;;;1.52;1.40;;;12.90;99.90;;;;;;4879141;29;20268;-81
2022/09/05 00:53:13;;;;;;;2.00;1.55;;;13.20;99.90;;;;;;4869420;29;20284;-82
2022/09/05 00:56:01;;;;;;;2.35;1.60;;;12.90;99.90;;;;;;4878128;29;20242;-81
2022/09/05 00:58:43;;;;;;;1.48;1.38;;;12.50;99.90;;;;;;4877258;29;20186;-81
2022/09/05 01:01:43;;;;;;;2.83;1.70;;;12.80;99.90;;;;;;4878794;29;20195;-82
2022/09/05 01:04:25;;;;;;;1.73;1.60;;;12.60;99.90;;;;;;4878569;29;20175;-82
2022/09/05 01:07:02;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;4878377;29;20192;-82
2022/09/05 01:09:55;;;;;;;2.05;1.20;;;12.60;99.90;;;;;;4878645;29;20190;-81
2022/09/05 01:12:45;;;;;;;2.45;1.50;;;12.90;99.90;;;;;;4878363;29;20201;-82
2022/09/05 01:15:21;;;;;;;3.47;1.60;;;12.80;99.90;;;;;;4877262;29;20189;-82
2022/09/05 01:17:56;;;;;;;3.00;2.20;;;12.80;99.90;;;;;;4878381;29;20181;-81
2022/09/05 01:20:27;;;;;;;2.15;1.55;;;12.70;99.90;;;;;;4878370;29;20192;-81
2022/09/05 01:23:01;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;4878094;29;20289;-81
2022/09/05 01:25:47;;;;;;;5.45;1.95;;;12.60;99.90;;;;;;4878685;29;20193;-81
2022/09/05 01:28:21;;;;;;;2.90;1.80;;;12.20;99.90;;;;;;4878439;29;20201;-82
2022/09/05 01:30:49;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4878196;29;20174;-82
2022/09/05 01:33:32;;;;;;;4.13;2.78;;;12.30;99.90;;;;;;4878192;29;20178;-81
2022/09/05 01:36:16;;;;;;;2.85;2.15;;;12.60;99.90;;;;;;4878005;29;20188;-81
2022/09/05 01:38:56;;;;;;;2.08;1.52;;;12.70;99.90;;;;;;4878218;29;20257;-81
2022/09/05 01:41:28;;;;;;;1.25;1.15;;;;;;;;;;4878287;29;20182;-82
2022/09/05 01:44:14;;;;;;;2.10;1.17;;;12.10;99.90;;;;;;4878011;29;20293;-81
2022/09/05 01:46:42;;;;;;;1.25;1.15;;;12.40;99.90;;;;;;4876723;29;20617;-81
2022/09/05 01:49:24;;;;;;;1.73;1.58;;;11.90;99.90;;;;;;4878153;29;20220;-81
2022/09/05 01:52:07;;;;;;;1.15;1.05;;;12.20;99.90;;;;;;4877871;29;20589;-81
2022/09/05 01:54:38;;;;;;;2.35;1.67;;;11.90;99.90;;;;;;4877892;29;20198;-81
2022/09/05 01:57:14;;;;;;;1.38;1.13;;;12.30;99.90;;;;;;4878588;29;20252;-81
2022/09/05 02:00:12;;;;;;;4.22;1.33;;;12.40;99.90;;;;;;4877190;29;20207;-82
2022/09/05 02:02:46;;;;;;;1.17;1.02;;;12.60;99.90;;;;;;4881644;29;20186;-81
2022/09/05 02:05:39;;;;;;;1.05;0.90;;;12.30;99.90;;;;;;4880807;29;20185;-82
2022/09/05 02:08:08;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;4881621;29;20213;-81
2022/09/05 02:10:34;;;;;;;0.85;0.77;;;;;;;;;;4881237;29;20662;-81
2022/09/05 02:13:29;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;4880980;29;20182;-81
2022/09/05 02:16:16;;;;;;;1.27;0.98;;;12.00;99.90;;;;;;4856559;29;20764;-81
2022/09/05 02:18:51;;;;;;;1.52;1.23;;;12.20;99.90;;;;;;4881146;29;20178;-81
2022/09/05 02:21:37;;;;;;;1.95;1.20;;;12.20;99.90;;;;;;4881013;29;20253;-80
2022/09/05 02:24:24;;;;;;;1.08;1.00;;;12.10;99.90;;;;;;4879879;29;20663;-81
2022/09/05 02:27:12;;;;;;;1.02;0.98;;;12.40;99.90;;;;;;4880940;29;20189;-81
2022/09/05 02:30:04;;;;;;;0.98;0.93;;;12.00;99.90;;;;;;4880906;29;20186;-82
2022/09/05 02:32:35;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;4881083;29;20182;-81
2022/09/05 02:35:10;;;;;;;2.17;0.88;;;12.30;99.90;;;;;;4881070;29;20182;-81
2022/09/05 02:37:47;;;;;;;1.15;1.08;;;11.90;99.90;;;;;;4880995;29;20240;-81
2022/09/05 02:40:16;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;4881001;29;20193;-81
2022/09/05 02:43:04;;;;;;;2.03;0.60;;;11.80;99.90;;;;;;4880579;29;20217;-81
2022/09/05 02:46:02;;;;;;;0.88;0.88;;;11.40;99.90;;;;;;4881022;29;20205;-81
2022/09/05 02:48:53;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4879480;29;20232;-81
2022/09/05 02:51:31;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;4880578;29;20185;-81
2022/09/05 02:54:20;;;;;;;1.58;1.17;;;11.80;99.90;;;;;;4879162;29;20214;-82
2022/09/05 02:57:25;;;;;;;1.40;0.95;;;11.50;99.90;;;;;;4879864;29;20236;-82
2022/09/05 03:00:17;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4879988;29;20523;-81
2022/09/05 03:03:06;;;;;;;0.80;0.63;;;11.40;99.90;;;;;;4880026;29;20182;-82
2022/09/05 03:05:55;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;4880396;29;20208;-81
2022/09/05 03:08:53;;;;;;;1.02;0.70;;;11.70;99.90;;;;;;4880425;29;20209;-81
2022/09/05 03:11:49;;;;;;;1.92;1.17;;;11.30;99.90;;;;;;4848765;29;20314;-80
2022/09/05 03:14:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4880556;29;20196;-81
2022/09/05 03:17:54;;;;;;;1.30;1.13;;;11.60;99.90;;;;;;4878264;29;20185;-81
2022/09/05 03:20:50;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4880032;29;20177;-83
2022/09/05 03:23:15;;;;;;;1.00;0.88;;;11.10;99.90;;;;;;4879012;29;20192;-82
2022/09/05 03:26:15;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4876053;29;20549;-84
2022/09/05 03:29:18;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;4877701;29;20261;-81
2022/09/05 03:32:14;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;4868157;29;20246;-83
2022/09/05 03:35:16;;;;;;;1.85;0.90;;;11.10;99.90;;;;;;4862397;29;20197;-81
2022/09/05 03:37:53;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4860075;29;20193;-80
2022/09/05 03:40:28;;;;;;;0.95;0.95;;;11.10;99.90;;;;;;4878560;29;20189;-80
2022/09/05 03:43:28;;;;;;;0.85;0.85;;;10.80;99.90;;;;;;4876558;29;20186;-81
2022/09/05 03:46:03;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;4875688;29;20206;-81
2022/09/05 03:48:59;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4878117;29;20305;-81
2022/09/05 03:51:59;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;4867330;29;20201;-82
2022/09/05 03:54:36;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4878211;29;20232;-82
2022/09/05 03:57:01;;;;;;;0.95;0.88;;;10.60;99.90;;;;;;4874067;29;20237;-81
2022/09/05 03:59:42;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4877425;29;20557;-82
2022/09/05 04:02:13;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4876335;29;20206;-81
2022/09/05 04:04:43;;;;;;;0.98;0.98;;;10.50;99.90;;;;;;4875900;29;20208;-80
2022/09/05 04:07:23;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4874601;29;20254;-81
2022/09/05 04:10:13;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4875940;29;20201;-81
2022/09/05 04:13:14;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4841351;29;20288;-81
2022/09/05 04:16:00;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;4861363;29;20205;-81
2022/09/05 04:18:40;;;;;;;0.73;0.70;;;10.80;99.90;;;;;;4868236;29;20209;-80
2022/09/05 04:21:22;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4875695;29;20189;-84
2022/09/05 04:24:14;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4876246;29;20190;-79
2022/09/05 04:27:05;;;;;;;1.87;0.60;;;11.00;99.90;;;;;;4872318;29;20186;-80
2022/09/05 04:30:03;;;;;;;1.25;0.68;;;10.80;99.90;;;;;;4870411;29;20204;-81
2022/09/05 04:32:52;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4871256;29;20186;-80
2022/09/05 04:35:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4869965;29;20191;-80
2022/09/05 04:38:15;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4869903;29;20550;-80
2022/09/05 04:40:48;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4872688;29;20194;-81
2022/09/05 04:43:16;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;4874742;29;20198;-81
2022/09/05 04:46:14;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4874762;29;20987;-81
2022/09/05 04:48:58;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4871078;29;20248;-80
2022/09/05 04:52:01;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4865909;29;20194;-81
2022/09/05 04:54:50;;;;;;;1.55;0.75;;;11.00;99.90;;;;;;4861877;29;20186;-83
2022/09/05 04:57:30;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4862948;29;20240;-81
2022/09/05 04:59:58;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4873937;29;20190;-81
2022/09/05 05:02:39;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4873696;29;20249;-82
2022/09/05 05:05:10;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;4877347;29;20790;-81
2022/09/05 05:08:00;;;;;;;0.98;0.70;;;11.20;99.90;;;;;;4873929;29;20206;-82
2022/09/05 05:10:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4876569;29;20214;-83
2022/09/05 05:13:36;;;;;;;2.45;1.08;;;11.60;99.90;;;;;;4877599;29;20186;-82
2022/09/05 05:16:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4850910;29;20193;-83
2022/09/05 05:19:15;;;;;;;0.95;0.95;;;11.40;99.90;;;;;;4874294;29;20206;-83
2022/09/05 05:21:50;;;;;;;1.67;0.85;;;11.50;99.90;;;;;;4872093;29;20202;-82
2022/09/05 05:24:32;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4876831;29;20185;-82
2022/09/05 05:27:03;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4874243;29;20638;-84
2022/09/05 05:29:31;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;4875838;29;20186;-84
2022/09/05 05:31:59;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;4877535;29;20221;-82
2022/09/05 05:34:35;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4877993;29;20182;-82
2022/09/05 05:37:15;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4876119;29;20295;-82
2022/09/05 05:40:19;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;4877681;29;20178;-82
2022/09/05 05:42:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4869542;29;20317;-82
2022/09/05 05:45:28;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4880435;29;20620;-83
2022/09/05 05:48:08;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4882250;29;20686;-83
2022/09/05 05:50:57;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4881812;29;20197;-82
2022/09/05 05:53:54;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4881505;29;20276;-82
2022/09/05 05:56:53;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4881255;29;20265;-82
2022/09/05 05:59:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4882202;29;20568;-82
2022/09/05 06:02:26;;;;;;;0.40;0.38;;;12.00;99.90;;;;;;4880701;29;20612;-81
2022/09/05 06:05:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4881314;29;20285;-81
2022/09/05 06:08:08;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4881115;29;20222;-82
2022/09/05 06:11:19;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4881183;29;20194;-82
2022/09/05 06:14:19;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;4881076;29;20197;-82
2022/09/05 06:17:06;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4880849;29;20186;-81
2022/09/05 06:20:13;;;;;;;4.43;0.60;;;12.90;99.90;;;;;;4879808;29;20247;-82
2022/09/05 06:22:42;;;;;;;0.60;0.40;;;;;;;;;;4879434;29;20185;-82
2022/09/05 06:25:49;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4877352;29;20666;-83
2022/09/05 06:28:14;;;;;;;1.08;0.50;;;12.90;99.90;;;;;;4880725;29;20608;-83
2022/09/05 06:30:58;;;;;;;0.77;0.73;;;13.10;99.90;;;;;;4879886;29;20194;-82
2022/09/05 06:33:33;;;;;;;0.65;0.50;;;12.60;99.90;;;;;;4881207;29;20181;-83
2022/09/05 06:36:24;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;4880890;29;20277;-83
2022/09/05 06:39:13;;;;;;;1.52;1.00;;;13.50;99.90;;;;;;4881120;29;20183;-82
2022/09/05 06:42:10;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4881039;29;20205;-83
2022/09/05 06:45:06;;;;;;;1.05;0.60;;;13.80;99.90;;;;;;4880815;29;20265;-82
2022/09/05 06:47:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4877663;29;20209;-82
2022/09/05 06:50:15;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;4879979;29;20261;-83
2022/09/05 06:53:06;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4877461;29;20182;-83
2022/09/05 06:56:04;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4877565;29;20210;-82
2022/09/05 06:59:03;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4880295;29;20182;-83
2022/09/05 07:01:33;;;;;;;0.75;0.63;;;14.40;99.90;;;;;;4878001;29;20241;-84
2022/09/05 07:04:12;;;;;;;0.40;0.32;;;14.30;99.90;;;;;;4876975;29;20202;-82
2022/09/05 07:07:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4876377;29;20261;-83
2022/09/05 07:10:07;;;;;;;0.65;0.60;;;14.50;99.90;;;;;;4879279;29;20226;-82
2022/09/05 07:12:45;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;4879129;29;20218;-83
2022/09/05 07:15:43;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4879745;29;20735;-83
2022/09/05 07:18:20;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4859122;29;20197;-83
2022/09/05 07:20:54;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4879980;29;20669;-82
2022/09/05 07:23:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4879786;29;20178;-82
2022/09/05 07:26:16;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4879756;29;20281;-81
2022/09/05 07:28:45;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4880071;29;20224;-83
2022/09/05 07:31:17;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4880361;29;20181;-82
2022/09/05 07:33:46;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;4880929;29;20185;-82
2022/09/05 07:36:30;;;;;;;3.95;0.50;;;16.30;99.90;;;;;;4878315;29;20194;-82
2022/09/05 07:38:58;;;;;;;1.90;1.17;;;15.80;99.90;;;;;;4880810;29;20268;-82
2022/09/05 07:41:27;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;4880417;29;20668;-82
2022/09/05 07:44:00;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4881622;29;20189;-82
2022/09/05 07:46:39;;;;;;;0.90;0.68;;;16.10;99.90;;;;;;4883821;29;20265;-81
2022/09/05 07:49:11;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4883023;29;20662;-83
2022/09/05 07:51:46;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4880593;29;20198;-81
2022/09/05 07:54:19;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4880669;29;20180;-82
2022/09/05 07:56:49;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;4880657;29;20312;-81
2022/09/05 07:59:16;;;;;;;1.98;1.52;;;16.60;99.90;;;;;;4878751;29;20186;-82
2022/09/05 08:01:45;;;;;;;4.32;1.95;;;16.20;99.90;;;;;;4880093;29;20182;-82
2022/09/05 08:04:27;;;;;;;1.08;0.90;;;16.80;99.90;;;;;;4877926;29;20182;-81
2022/09/05 08:06:54;;;;;;;0.35;0.35;;;16.70;97.90;;;;;;4879968;29;20186;-81
2022/09/05 08:09:29;;;;;;;1.17;0.55;;;16.90;99.90;;;;;;4879735;29;20209;-83
2022/09/05 08:12:00;;;;;;;0.85;0.35;;;17.00;99.90;;;;;;4880010;29;20196;-82
2022/09/05 08:14:25;;;;;;;2.20;0.88;;;16.90;99.90;;;;;;4879842;29;20177;-81
2022/09/05 08:16:52;;;;;;;0.68;0.30;;;;;;;;;;4878888;29;20197;-82
2022/09/05 08:19:37;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;4863560;29;20197;-82
2022/09/05 08:22:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4878478;29;20193;-83
2022/09/05 08:24:38;;;;;;;0.65;0.30;;;17.50;99.90;;;;;;4878635;29;20178;-82
2022/09/05 08:27:12;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4878759;29;20242;-84
2022/09/05 08:29:41;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4878978;29;20190;-82
2022/09/05 08:32:10;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4879870;29;20237;-83
2022/09/05 08:35:23;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;4879614;29;20636;-83
2022/09/05 08:37:51;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;4854381;29;20202;-83
2022/09/05 08:40:34;;;;;;;1.85;0.35;;;17.30;99.90;;;;;;4879585;29;20189;-82
2022/09/05 08:43:22;;;;;;;0.20;0.20;;;18.10;99.50;;;;;;4877268;29;20182;-82
2022/09/05 08:45:58;;;;;;;0.28;0.28;;;17.40;99.00;;;;;;4876812;29;20673;-83
2022/09/05 08:48:48;;;;;;;0.40;0.40;;;17.40;98.40;;;;;;4877913;29;20694;-84
2022/09/05 08:51:32;;;;;;;1.33;0.50;;;18.00;81.10;;;;;;4879095;29;20237;-83
2022/09/05 08:54:13;;;;;;;0.55;0.52;;;18.10;82.40;;;;;;4879138;29;20185;-83
2022/09/05 08:56:46;;;;;;;0.35;0.35;;;18.10;97.20;;;;;;4878135;29;20332;-83
2022/09/05 08:59:38;;;;;;;1.55;0.80;;;18.30;79.90;;;;;;4879395;29;20667;-83
2022/09/05 09:02:17;;;;;;;0.30;0.30;;;18.80;96.30;;;;;;4879189;29;20196;-83
2022/09/05 09:05:18;;;;;;;0.20;0.20;;;18.40;96.40;;;;;;4879682;29;20170;-83
2022/09/05 09:08:13;;;;;;;0.95;0.70;;;18.10;95.10;;;;;;4879347;29;20202;-82
2022/09/05 09:10:59;;;;;;;0.30;0.30;;;18.30;96.10;;;;;;4879080;29;20180;-83
2022/09/05 09:13:33;;;;;;;0.50;0.50;;;18.40;94.70;;;;;;4878189;29;20552;-84
2022/09/05 09:16:38;;;;;;;0.57;0.52;;;18.70;94.60;;;;;;4882873;29;20268;-83
2022/09/05 09:19:24;;;;;;;0.40;0.30;;;18.90;93.90;;;;;;4891870;29;20261;-83
2022/09/05 09:22:05;;;;;;;0.43;0.30;;;18.60;94.00;;;;;;4883246;29;20209;-84
2022/09/05 09:24:46;;;;;;;0.30;0.30;;;18.90;72.30;;;;;;4882760;29;20653;-84
2022/09/05 09:27:24;;;;;;;0.22;0.22;;;19.30;92.30;;;;;;4882766;29;20688;-85
2022/09/05 09:29:53;;;;;;;0.52;0.30;;;19.10;71.10;;;;;;4881887;29;20174;-85
2022/09/05 09:32:23;;;;;;;0.30;0.30;;;18.90;93.10;;;;;;4882654;29;20218;-85
2022/09/05 09:35:06;;;;;;;0.35;0.35;;;19.40;91.70;;;;;;4882073;29;20268;-84
2022/09/05 09:38:02;;;;;;;0.63;0.40;;;19.50;66.80;;;;;;4882354;29;20204;-84
2022/09/05 09:40:28;;;;;;;0.30;0.30;;;;;;;;;;4881424;29;20186;-83
2022/09/05 09:43:18;;;;;;;1.23;0.30;;;19.60;66.20;;;;;;4882628;29;20254;-83
2022/09/05 09:45:59;;;;;;;0.35;0.30;;;19.50;89.50;;;;;;4883009;29;20213;-84
2022/09/05 09:48:59;;;;;;;0.43;0.43;;;20.00;90.30;;;;;;4882352;29;20228;-84
2022/09/05 09:51:29;;;;;;;0.20;0.20;;;19.90;89.20;;;;;;4881115;29;20338;-83
2022/09/05 09:53:56;;;;;;;0.20;0.20;;;;;;;;;;4881161;29;20201;-84
2022/09/05 09:56:30;;;;;;;0.10;0.10;;;20.10;85.20;;;;;;4881928;29;20236;-85
2022/09/05 09:59:13;;;;;;;2.15;0.40;;;20.30;61.60;;;;;;4882341;29;20189;-85
2022/09/05 10:02:27;;;;;;;0.52;0.52;;;20.40;61.10;;;;;;4878536;29;20276;-83
2022/09/05 10:05:23;;;;;;;0.25;0.20;;;20.10;83.70;;;;;;4882052;29;20190;-83
2022/09/05 10:08:32;;;;;;;0.20;0.20;;;19.90;84.80;;;;;;4882296;29;20215;-84
2022/09/05 10:10:58;;;;;;;1.23;0.50;;;;;;;;;;4883146;29;20220;-85
2022/09/05 10:13:42;;;;;;;0.30;0.30;;;20.70;82.50;;;;;;4881542;29;20706;-84
2022/09/05 10:16:21;;;;;;;0.45;0.35;;;20.30;59.30;;;;;;4881484;29;20190;-85
2022/09/05 10:19:21;;;;;;;0.30;0.30;;;20.60;58.00;;;;;;4880508;29;20189;-85
2022/09/05 10:22:11;;;;;;;0.38;0.38;;;20.80;82.80;;;;;;4880251;29;20557;-84
2022/09/05 10:24:49;;;;;;;0.30;0.30;;;21.00;81.00;;;;;;4880840;29;20185;-85
2022/09/05 10:28:05;;;;;;;0.20;0.20;;;21.70;80.00;;;;;;4881467;29;20257;-83
2022/09/05 10:30:31;;;;;;;0.30;0.30;;;20.50;79.00;;;;;;4849836;29;20250;-82
2022/09/05 10:32:57;;;;;;;0.20;0.20;;;;;;;;;;4881609;29;20178;-81
2022/09/05 10:35:29;;;;;;;0.40;0.40;;;20.70;58.30;;;;;;4882001;29;20238;-82
2022/09/05 10:38:17;;;;;;;0.47;0.47;;;20.70;58.10;;;;;;4881843;29;20238;-82
2022/09/05 10:40:46;;;;;;;0.30;0.20;;;21.20;56.60;;;;;;4881457;29;20167;-82
2022/09/05 10:43:28;;;;;;;0.35;0.35;;;20.90;56.40;;;;;;4880830;29;20246;-81
2022/09/05 10:45:54;;;;;;;2.45;0.40;;;;;;;;;;4880620;29;20555;-83
2022/09/05 10:48:22;;;;;;;0.20;0.20;;;20.90;58.30;;;;;;4881525;29;20212;-83
2022/09/05 10:51:03;;;;;;;0.25;0.20;;;21.10;79.00;;;;;;4879390;29;20182;-83
2022/09/05 10:53:49;;;;;;;0.40;0.40;;;20.70;76.90;;;;;;4878824;29;20209;-83
2022/09/05 10:56:24;;;;;;;0.50;0.50;;;21.90;78.50;;;;;;4880181;29;20245;-83
2022/09/05 10:58:59;;;;;;;0.20;0.20;;;21.30;77.50;;;;;;4880460;29;20702;-83
2022/09/05 11:01:38;;;;;;;0.93;0.30;;;21.50;55.60;;;;;;4879043;29;20197;-84
2022/09/05 11:04:36;;;;;;;0.20;0.20;;;21.60;75.60;;;;;;4880325;29;20540;-83
2022/09/05 11:07:11;;;;;;;0.30;0.30;;;21.70;78.00;;;;;;4881462;29;20211;-83
2022/09/05 11:09:37;;;;;;;0.20;0.20;;;;;;;;;;4880808;29;20197;-84
2022/09/05 11:12:03;;;;;;;0.10;0.10;;;;;;;;;;4881606;29;20182;-84
2022/09/05 11:14:29;;;;;;;0.10;0.10;;;;;;;;;;4880138;29;20640;-86
2022/09/05 11:17:26;;;;;;;0.22;0.20;;;21.70;56.30;;;;;;4881151;29;20182;-83
2022/09/05 11:20:07;;;;;;;0.40;0.30;;;21.70;53.90;;;;;;4873105;29;20278;-84
2022/09/05 11:22:38;;;;;;;0.30;0.30;;;21.20;76.60;;;;;;4879711;29;20246;-84
2022/09/05 11:25:20;;;;;;;0.22;0.22;;;21.20;76.80;;;;;;4880164;29;20182;-84
2022/09/05 11:27:49;;;;;;;0.20;0.20;;;21.40;55.80;;;;;;4879386;29;20213;-85
2022/09/05 11:30:26;;;;;;;0.20;0.20;;;21.30;75.90;;;;;;4880616;29;20287;-85
2022/09/05 11:33:29;;;;;;;0.20;0.20;;;21.40;77.70;;;;;;4879152;29;20205;-85
2022/09/05 11:36:29;;;;;;;0.30;0.20;;;21.20;75.60;;;;;;4880676;29;20205;-84
2022/09/05 11:38:55;;;;;;;1.42;1.13;;;;;;;;;;4879269;29;20560;-84
2022/09/05 11:41:58;;;;;;;0.20;0.20;;;21.20;75.70;;;;;;4880279;29;20221;-84
2022/09/05 11:44:45;;;;;;;0.20;0.20;;;21.00;52.70;;;;;;4879200;29;20193;-84
2022/09/05 11:47:58;;;;;;;0.43;0.40;;;21.20;75.50;;;;;;4880452;29;20174;-84
2022/09/05 11:50:40;;;;;;;0.22;0.22;;;20.80;74.00;;;;;;4854113;29;20217;-84
2022/09/05 11:53:43;;;;;;;0.30;0.30;;;20.60;73.20;;;;;;4879394;29;20178;-84
2022/09/05 11:56:09;;;;;;;0.20;0.20;;;;;;;;;;4878610;29;20248;-84
2022/09/05 11:59:07;;;;;;;0.32;0.30;;;20.60;50.90;;;;;;4872557;29;20183;-85
2022/09/05 12:02:06;;;;;;;0.50;0.40;;;20.80;71.90;;;;;;4864746;29;20194;-84
2022/09/05 12:05:03;;;;;;;0.82;0.60;;;20.80;72.10;;;;;;4878921;29;20592;-84
2022/09/05 12:07:50;;;;;;;0.20;0.20;;;20.80;71.80;;;;;;4880400;29;20260;-84
2022/09/05 12:10:41;;;;;;;5.07;1.77;;;20.70;75.00;;;;;;4878721;29;20205;-84
2022/09/05 12:13:16;;;;;;;0.75;0.40;;;20.80;53.00;;;;;;4880328;29;20174;-84
2022/09/05 12:15:45;;;;;;;3.92;1.95;;;20.90;53.40;;;;;;4879959;29;20637;-84
2022/09/05 12:18:33;;;;;;;0.30;0.30;;;20.60;74.30;;;;;;4877909;29;20272;-84
2022/09/05 12:21:17;;;;;;;0.30;0.30;;;20.50;75.20;;;;;;4859822;29;20262;-84
2022/09/05 12:24:06;;;;;;;0.55;0.20;;;21.10;75.50;;;;;;4861039;29;20270;-84
2022/09/05 12:26:39;;;;;;;0.17;0.17;;;20.70;73.50;;;;;;4861175;29;20185;-85
2022/09/05 12:29:26;;;;;;;0.20;0.20;;;20.60;73.80;;;;;;4860248;29;20222;-84
2022/09/05 12:31:57;;;;;;;0.30;0.25;;;21.20;53.60;;;;;;4860455;29;20241;-83
2022/09/05 12:34:50;;;;;;;0.98;0.65;;;21.80;74.00;;;;;;4860871;29;20187;-83
2022/09/05 12:37:27;;;;;;;0.30;0.30;;;21.60;53.20;;;;;;4861991;29;20178;-84
2022/09/05 12:39:53;;;;;;;0.38;0.38;;;21.90;51.60;;;;;;4860478;29;20555;-82
2022/09/05 12:42:40;;;;;;;5.53;0.60;;;21.80;52.10;;;;;;4860394;29;20193;-84
2022/09/05 12:45:11;;;;;;;0.25;0.25;;;22.50;73.20;;;;;;4860792;29;20237;-83
2022/09/05 12:47:46;;;;;;;0.20;0.20;;;21.80;72.40;;;;;;4859547;29;20214;-82
2022/09/05 12:50:18;;;;;;;1.65;0.40;;;22.40;50.90;;;;;;4877753;29;20192;-83
2022/09/05 12:52:49;;;;;;;0.55;0.50;;;22.40;51.00;;;;;;4878907;29;20201;-83
2022/09/05 12:55:34;;;;;;;0.55;0.47;;;22.00;71.00;;;;;;4877244;29;20198;-81
2022/09/05 12:58:01;;;;;;;0.47;0.40;;;22.60;50.30;;;;;;4877260;29;20354;-82
2022/09/05 13:00:27;;;;;;;0.30;0.22;;;;;;;;;;4879245;29;20186;-82
2022/09/05 13:03:03;;;;;;;0.32;0.32;;;22.90;50.30;;;;;;4879435;29;20194;-83
2022/09/05 13:05:46;;;;;;;0.95;0.43;;;22.90;70.50;;;;;;4879857;29;20678;-84
2022/09/05 13:08:19;;;;;;;0.20;0.20;;;23.30;49.30;;;;;;4880220;29;20216;-84
2022/09/05 13:10:53;;;;;;;0.52;0.38;;;23.10;49.00;;;;;;4880366;29;20193;-83
2022/09/05 13:13:22;;;;;;;0.25;0.20;;;22.90;69.30;;;;;;4879139;29;20190;-83
2022/09/05 13:15:52;;;;;;;0.25;0.20;;;23.30;48.80;;;;;;4880447;29;20170;-83
2022/09/05 13:18:22;;;;;;;1.83;0.63;;;23.50;49.20;;;;;;4878926;29;20272;-84
2022/09/05 13:21:03;;;;;;;0.30;0.30;;;23.60;48.40;;;;;;4880871;29;20170;-84
2022/09/05 13:23:40;;;;;;;0.50;0.47;;;24.10;69.10;;;;;;4882010;29;20228;-85
2022/09/05 13:26:40;;;;;;;0.10;0.10;;;24.30;68.80;;;;;;4876483;29;20536;-84
2022/09/05 13:29:26;;;;;;;0.65;0.50;;;23.10;68.60;;;;;;4878873;29;20221;-85
2022/09/05 13:32:01;;;;;;;0.43;0.30;;;23.50;48.80;;;;;;4880792;29;20213;-84
2022/09/05 13:34:35;;;;;;;0.90;0.20;;;23.20;68.70;;;;;;4879740;29;20186;-82
2022/09/05 13:37:22;;;;;;;0.52;0.20;;;23.60;68.40;;;;;;4877862;29;20294;-84
2022/09/05 13:39:58;;;;;;;0.63;0.45;;;23.60;67.60;;;;;;4876934;29;20228;-85
2022/09/05 13:42:33;;;;;;;0.80;0.30;;;23.20;68.30;;;;;;4878278;29;20562;-84
2022/09/05 13:45:00;;;;;;;0.20;0.20;;;23.20;49.00;;;;;;4878825;29;20531;-84
2022/09/05 13:48:10;;;;;;;0.57;0.30;;;23.40;68.80;;;;;;4879153;29;20182;-84
2022/09/05 13:50:40;;;;;;;1.35;0.47;;;23.20;48.30;;;;;;4878986;29;20674;-83
2022/09/05 13:53:15;;;;;;;1.20;0.30;;;23.30;48.50;;;;;;4877586;29;20178;-83
2022/09/05 13:55:44;;;;;;;0.30;0.30;;;23.30;47.80;;;;;;4881264;29;20268;-84
2022/09/05 13:58:24;;;;;;;0.40;0.25;;;23.50;49.30;;;;;;4879141;29;20229;-82
2022/09/05 14:01:24;;;;;;;0.22;0.20;;;23.80;67.20;;;;;;4881197;29;20166;-84
2022/09/05 14:03:59;;;;;;;0.32;0.28;;;23.80;68.90;;;;;;4881962;29;20178;-83
2022/09/05 14:06:33;;;;;;;1.00;0.50;;;22.90;70.00;;;;;;4882329;29;20264;-82
2022/09/05 14:09:04;;;;;;;0.95;0.40;;;23.30;68.30;;;;;;4882494;29;20220;-82
2022/09/05 14:11:42;;;;;;;0.57;0.57;;;23.00;69.60;;;;;;4883740;29;20543;-82