Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:16;;;;;;;;;;;1.70;99.90;;;;;;5067327;28;19912;-76
2022/02/07 00:03:47;;;;;;;;;;;1.50;99.90;;;;;;5067996;28;19943;-76
2022/02/07 00:05:37;;;;;;;;;;;1.30;99.90;;;;;;5060293;28;19947;-77
2022/02/07 00:08:03;;;;;;;;;;;1.20;99.90;;;;;;5073850;28;19955;-76
2022/02/07 00:10:29;;;;;;;;;;;1.10;99.90;;;;;;5072520;28;20163;-77
2022/02/07 00:12:54;;;;;;;;;;;0.80;99.90;;;;;;5073563;28;20329;-76
2022/02/07 00:15:20;;;;;;;;;;;0.70;99.90;;;;;;5073344;28;19908;-78
2022/02/07 00:17:46;;;;;;;;;;;0.50;99.90;;;;;;5072204;28;20014;-78
2022/02/07 00:20:15;;;;;;;;;;;0.30;99.90;;;;;;5073344;28;19912;-79
2022/02/07 00:22:41;;;;;;;;;;;0.30;99.90;;;;;;5071900;28;19915;-78
2022/02/07 00:25:07;;;;;;;;;;;0.30;99.90;;;;;;5071636;28;20358;-78
2022/02/07 00:27:33;;;;;;;;;;;0.30;99.90;;;;;;5073416;28;19913;-79
2022/02/07 00:29:58;;;;;;;;;;;0.30;99.90;;;;;;5073594;28;20481;-78
2022/02/07 00:32:24;;;;;;;;;;;0.30;99.90;;;;;;5068479;28;19920;-78
2022/02/07 00:34:49;;;;;;;;;;;0.40;99.90;;;;;;5066329;28;19912;-78
2022/02/07 00:37:15;;;;;;;;;;;0.30;99.90;;;;;;5073291;28;19973;-79
2022/02/07 00:39:50;;;;;;;;;;;0.20;99.90;;;;;;5073169;28;19922;-79
2022/02/07 00:42:27;;;;;;;;;;;0.10;99.90;;;;;;5071743;28;20288;-79
2022/02/07 00:44:54;;;;;;;;;;;0.10;99.90;;;;;;5071540;28;19952;-80
2022/02/07 00:47:20;;;;;;;;;;;0.10;99.90;;;;;;5071636;28;20355;-82
2022/02/07 00:49:45;;;;;;;;;;;0.10;99.90;;;;;;5072923;28;20018;-79
2022/02/07 00:52:11;;;;;;;;;;;0.10;99.90;;;;;;5067715;28;19909;-79
2022/02/07 00:54:36;;;;;;;;;;;0.10;99.90;;;;;;5075185;28;20396;-80
2022/02/07 00:57:02;;;;;;;;;;;0.10;99.90;;;;;;5072761;28;19924;-79
2022/02/07 00:59:28;;;;;;;;;;;0.10;99.90;;;;;;5072756;28;19912;-80
2022/02/07 01:01:53;;;;;;;;;;;0.10;99.90;;;;;;5071874;28;19917;-80
2022/02/07 01:04:19;;;;;;;;;;;0.10;99.90;;;;;;5072144;28;19908;-80
2022/02/07 01:06:45;;;;;;;;;;;0.10;99.90;;;;;;5072126;28;20357;-81
2022/02/07 01:09:15;;;;;;;;;;;0.10;99.90;;;;;;5073472;28;19913;-80
2022/02/07 01:14:17;;;;;;;;;;;0.20;99.90;;;;;;5072384;28;19908;-81
2022/02/07 01:56:37;;;;;;;;;;;0.80;99.90;;;;;;5071887;28;19959;-77
2022/02/07 01:59:02;;;;;;;;;;;0.80;99.90;;;;;;5071584;28;19962;-76
2022/02/07 02:01:29;;;;;;;;;;;0.80;99.90;;;;;;5071393;28;19952;-78
2022/02/07 02:03:54;;;;;;;;;;;0.90;99.90;;;;;;5071322;28;19923;-77
2022/02/07 02:06:21;;;;;;;;;;;0.90;99.90;;;;;;5069994;28;19999;-76
2022/02/07 02:08:47;;;;;;;;;;;0.90;99.90;;;;;;5071516;28;19915;-76
2022/02/07 02:11:12;;;;;;;;;;;0.90;99.90;;;;;;5071243;28;19909;-76
2022/02/07 02:13:56;;;;;;;;;;;1.00;99.90;;;;;;5070443;28;20387;-77
2022/02/07 02:16:33;;;;;;;;;;;1.00;99.90;;;;;;5071122;28;20330;-77
2022/02/07 02:37:45;;;;;;;;;;;1.10;99.90;;;;;;5070975;28;19923;-75
2022/02/07 02:45:36;;;;;;;;;;;1.10;99.90;;;;;;5071342;28;19948;-75
2022/02/07 02:48:06;;;;;;;;;;;1.20;99.90;;;;;;5070978;28;19909;-75
2022/02/07 02:50:35;;;;;;;;;;;1.20;99.90;;;;;;5071102;28;19909;-75
2022/02/07 02:53:02;;;;;;;;;;;1.20;99.90;;;;;;5071847;28;19908;-75
2022/02/07 02:55:29;;;;;;;;;;;1.10;99.90;;;;;;5070676;28;19916;-75
2022/02/07 02:57:54;;;;;;;;;;;1.10;99.90;;;;;;5070967;28;20455;-75
2022/02/07 03:00:20;;;;;;;;;;;1.10;99.90;;;;;;5070618;28;20007;-75
2022/02/07 03:02:45;;;;;;;;;;;1.10;99.90;;;;;;5070600;28;19934;-75
2022/02/07 03:05:11;;;;;;;;;;;1.10;99.90;;;;;;5070802;28;19954;-75
2022/02/07 03:07:36;;;;;;;;;;;1.00;99.90;;;;;;5070956;28;20319;-75
2022/02/07 03:10:03;;;;;;;;;;;1.00;99.90;;;;;;5069578;28;19915;-75
2022/02/07 03:12:30;;;;;;;;;;;1.10;99.90;;;;;;5069666;28;20349;-75
2022/02/07 03:16:35;;;;;;;;;;;1.10;99.90;;;;;;5069205;28;19909;-75
2022/02/07 03:17:41;;;;;;;;;;;1.00;99.90;;;;;;5066238;28;19999;-74
2022/02/07 03:20:07;;;;;;;;;;;1.00;99.90;;;;;;5069676;28;20480;-75
2022/02/07 03:22:33;;;;;;;;;;;1.00;99.90;;;;;;5070663;28;19934;-75
2022/02/07 03:24:58;;;;;;;;;;;0.90;99.90;;;;;;5074442;28;20357;-75
2022/02/07 03:27:24;;;;;;;;;;;0.80;99.90;;;;;;5074692;28;19913;-75
2022/02/07 03:29:49;;;;;;;;;;;0.70;99.90;;;;;;5074978;28;20425;-76
2022/02/07 03:32:14;;;;;;;;;;;0.70;99.90;;;;;;5074573;28;19909;-75
2022/02/07 03:34:40;;;;;;;;;;;0.70;99.90;;;;;;5074608;28;19908;-75
2022/02/07 03:37:05;;;;;;;;;;;0.70;99.90;;;;;;5068034;28;19966;-75
2022/02/07 03:39:32;;;;;;;;;;;0.70;99.90;;;;;;5074691;28;19915;-75
2022/02/07 03:41:57;;;;;;;;;;;0.60;99.90;;;;;;5074365;28;19909;-75
2022/02/07 03:44:23;;;;;;;;;;;0.70;99.90;;;;;;5074122;28;19934;-75
2022/02/07 03:46:48;;;;;;;;;;;0.60;99.90;;;;;;5074379;28;19908;-75
2022/02/07 03:49:14;;;;;;;;;;;0.70;99.90;;;;;;5074363;28;20391;-75
2022/02/07 03:51:46;;;;;;;;;;;0.70;99.90;;;;;;5069923;28;20003;-75
2022/02/07 03:54:12;;;;;;;;;;;0.80;99.90;;;;;;5073136;28;20475;-76
2022/02/07 03:56:37;;;;;;;;;;;0.80;99.90;;;;;;5074128;28;20023;-75
2022/02/07 03:59:03;;;;;;;;;;;0.90;99.90;;;;;;5074232;28;19999;-76
2022/02/07 04:01:31;;;;;;;;;;;1.00;99.90;;;;;;5073970;28;19909;-75
2022/02/07 04:03:57;;;;;;;;;;;1.10;99.90;;;;;;5073739;28;19908;-75
2022/02/07 04:06:23;;;;;;;;;;;0.50;99.90;;;;;;5073842;28;19955;-76
2022/02/07 04:08:53;;;;;;;;;;;0.00;99.90;;;;;;5073773;28;19912;-75
2022/02/07 04:11:27;;;;;;;;;;;0.00;99.90;;;;;;5073450;28;19908;-76
2022/02/07 04:13:56;;;;;;;;;;;0.00;99.90;;;;;;5073424;28;19916;-76
2022/02/07 04:16:21;;;;;;;;;;;0.00;99.90;;;;;;5073473;28;19952;-75
2022/02/07 04:18:58;;;;;;;;;;;0.00;99.90;;;;;;5072300;28;19960;-76
2022/02/07 04:21:23;;;;;;;;;;;0.00;99.90;;;;;;5067566;28;19916;-76
2022/02/07 04:23:49;;;;;;;;;;;0.00;99.90;;;;;;5072816;28;19908;-75
2022/02/07 04:26:14;;;;;;;;;;;0.00;99.90;;;;;;5071984;28;19984;-76
2022/02/07 04:28:40;;;;;;;;;;;0.00;99.90;;;;;;5073841;28;19909;-76
2022/02/07 04:31:06;;;;;;;;;;;0.00;99.90;;;;;;5073341;28;19909;-76
2022/02/07 04:33:31;;;;;;;;;;;0.00;99.90;;;;;;5071880;28;19909;-76
2022/02/07 04:35:56;;;;;;;;;;;0.00;99.90;;;;;;5072280;28;20052;-75
2022/02/07 04:38:22;;;;;;;;;;;0.00;99.90;;;;;;5073211;28;19912;-75
2022/02/07 04:40:47;;;;;;;;;;;0.00;99.90;;;;;;5073384;28;19909;-74
2022/02/07 04:43:15;;;;;;;;;;;0.00;99.90;;;;;;5072852;28;19986;-76
2022/02/07 04:48:41;;;;;;;;;;;0.00;99.90;;;;;;5083562;28;19999;-76
2022/02/07 04:51:27;;;;;;;;;;;0.10;99.90;;;;;;5073603;28;19934;-75
2022/02/07 05:01:47;;;;;;;;;;;0.00;99.90;;;;;;5072729;28;19962;-76
2022/02/07 05:04:08;;;;;;;;;;;0.00;99.90;;;;;;5066871;28;20392;-75
2022/02/07 05:14:50;;;;;;;;;;;0.00;99.90;;;;;;5072763;28;19915;-75
2022/02/07 05:17:17;;;;;;;;;;;-0.10;99.90;;;;;;5072903;28;19959;-76
2022/02/07 05:19:42;;;;;;;;;;;0.00;99.90;;;;;;5072878;28;20185;-76
2022/02/07 05:22:08;;;;;;;;;;;-0.10;99.90;;;;;;5072804;28;19909;-76
2022/02/07 05:24:33;;;;;;;;;;;0.00;99.90;;;;;;5072978;28;20356;-76
2022/02/07 05:26:59;;;;;;;;;;;0.00;99.90;;;;;;5072447;28;19909;-75
2022/02/07 05:29:24;;;;;;;;;;;0.00;99.90;;;;;;5072447;28;20003;-76
2022/02/07 05:31:50;;;;;;;;;;;0.00;99.90;;;;;;5072366;28;19916;-76
2022/02/07 05:34:16;;;;;;;;;;;0.00;99.90;;;;;;5072097;28;19934;-76
2022/02/07 05:36:44;;;;;;;;;;;0.00;99.90;;;;;;5072143;28;19909;-76
2022/02/07 05:39:16;;;;;;;;;;;-0.10;99.90;;;;;;5070901;28;20396;-76
2022/02/07 05:41:42;;;;;;;;;;;-0.10;99.90;;;;;;5072082;28;19953;-75
2022/02/07 05:44:08;;;;;;;;;;;0.00;99.90;;;;;;5071913;28;19909;-76
2022/02/07 05:46:33;;;;;;;;;;;0.00;99.90;;;;;;5071757;28;19931;-75
2022/02/07 05:48:58;;;;;;;;;;;0.00;99.90;;;;;;5072030;28;19908;-76
2022/02/07 05:51:24;;;;;;;;;;;0.00;99.90;;;;;;5070111;28;19938;-76
2022/02/07 05:53:50;;;;;;;;;;;0.00;99.90;;;;;;5070471;28;19992;-76
2022/02/07 05:56:15;;;;;;;;;;;0.00;99.90;;;;;;5072186;28;20275;-76
2022/02/07 05:58:41;;;;;;;;;;;0.00;99.90;;;;;;5072257;28;19924;-76
2022/02/07 06:01:06;;;;;;;;;;;0.00;99.90;;;;;;5071037;28;19909;-76
2022/02/07 06:03:32;;;;;;;;;;;0.00;99.90;;;;;;5071594;28;19991;-76
2022/02/07 06:05:57;;;;;;;;;;;0.00;99.90;;;;;;5071776;28;19912;-76
2022/02/07 06:08:23;;;;;;;;;;;0.00;99.90;;;;;;5071971;28;19955;-76
2022/02/07 06:10:48;;;;;;;;;;;0.00;99.90;;;;;;5072111;28;19908;-76
2022/02/07 06:13:16;;;;;;;;;;;-0.10;99.90;;;;;;5071572;28;19912;-75
2022/02/07 06:15:42;;;;;;;;;;;0.00;99.90;;;;;;5070547;28;19923;-76
2022/02/07 06:18:07;;;;;;;;;;;0.00;99.90;;;;;;5066645;28;19909;-76
2022/02/07 06:20:33;;;;;;;;;;;0.00;99.90;;;;;;5069673;28;19916;-76
2022/02/07 06:22:59;;;;;;;;;;;0.00;99.90;;;;;;5065369;28;19917;-76
2022/02/07 06:25:24;;;;;;;;;;;0.00;99.90;;;;;;5068613;28;20007;-76
2022/02/07 06:27:51;;;;;;;;;;;-0.10;99.90;;;;;;5071689;28;19970;-76
2022/02/07 06:30:17;;;;;;;;;;;0.00;99.90;;;;;;5071454;28;19916;-75
2022/02/07 06:32:42;;;;;;;;;;;0.00;99.90;;;;;;5071543;28;19909;-74
2022/02/07 06:35:08;;;;;;;;;;;0.00;99.90;;;;;;5071444;28;20744;-76
2022/02/07 06:37:33;;;;;;;;;;;0.00;99.90;;;;;;5071970;28;19918;-76
2022/02/07 06:39:59;;;;;;;;;;;0.10;99.90;;;;;;5067705;28;20306;-75
2022/02/07 06:42:24;;;;;;;;;;;0.00;99.90;;;;;;5063178;28;20392;-74
2022/02/07 06:44:50;;;;;;;;;;;0.00;99.90;;;;;;5070731;28;19918;-75
2022/02/07 06:47:15;;;;;;;;;;;0.00;99.90;;;;;;5070034;28;19994;-76
2022/02/07 06:49:41;;;;;;;;;;;0.00;99.90;;;;;;5071387;28;19962;-75
2022/02/07 06:52:07;;;;;;;;;;;0.00;99.90;;;;;;5071147;28;19909;-75
2022/02/07 06:54:32;;;;;;;;;;;0.10;99.90;;;;;;5068782;28;19974;-75
2022/02/07 06:56:58;;;;;;;;;;;0.00;99.90;;;;;;5062260;28;19962;-76
2022/02/07 06:59:24;;;;;;;;;;;0.10;99.90;;;;;;5064788;28;20381;-75
2022/02/07 07:01:50;;;;;;;;;;;0.10;99.90;;;;;;5068348;28;20011;-75
2022/02/07 07:04:15;;;;;;;;;;;0.00;99.90;;;;;;5062310;28;19945;-75
2022/02/07 07:06:41;;;;;;;;;;;0.00;99.90;;;;;;5059790;28;20007;-73
2022/02/07 07:09:11;;;;;;;;;;;-0.10;99.90;;;;;;5066834;28;20372;-75
2022/02/07 07:11:37;;;;;;;;;;;-0.10;99.90;;;;;;5062992;28;19989;-75
2022/02/07 07:14:16;;;;;;;;;;;0.00;99.90;;;;;;5072823;28;20170;-75
2022/02/07 07:16:50;;;;;;;;;;;0.00;99.90;;;;;;5069899;28;20388;-75
2022/02/07 07:19:16;;;;;;;;;;;0.00;99.90;;;;;;5075225;28;20312;-75
2022/02/07 07:21:42;;;;;;;;;;;0.00;99.90;;;;;;5074846;28;19931;-75
2022/02/07 07:24:08;;;;;;;;;;;0.20;99.90;;;;;;5077156;28;20337;-75
2022/02/07 07:26:34;;;;;;;;;;;0.20;99.90;;;;;;5074698;28;19936;-75
2022/02/07 07:29:03;;;;;;;;;;;0.30;99.90;;;;;;5074752;28;19916;-75
2022/02/07 07:31:28;;;;;;;;;;;0.30;99.90;;;;;;5073090;28;19915;-75
2022/02/07 07:33:54;;;;;;;;;;;0.40;99.90;;;;;;5071004;28;19908;-74
2022/02/07 07:36:21;;;;;;;;;;;0.40;99.90;;;;;;5072601;28;19912;-74
2022/02/07 07:38:47;;;;;;;;;;;0.40;99.90;;;;;;5073827;28;20348;-75
2022/02/07 07:41:12;;;;;;;;;;;0.40;99.90;;;;;;5070174;28;19919;-75
2022/02/07 07:43:39;;;;;;;;;;;0.50;99.90;;;;;;5071857;28;19908;-75
2022/02/07 07:46:10;;;;;;;;;;;0.50;99.90;;;;;;5070905;28;19927;-75
2022/02/07 07:48:36;;;;;;;;;;;0.50;99.90;;;;;;5074303;28;19909;-75
2022/02/07 07:51:07;;;;;;;;;;;0.60;99.90;;;;;;5071025;28;19915;-74
2022/02/07 08:02:01;;;;;;;;;;;0.40;99.90;;;;;;5067772;28;19915;-73
2022/02/07 08:04:28;;;;;;;;;;;0.40;99.90;;;;;;5073232;28;19936;-75
2022/02/07 08:09:43;;;;;;;;;;;0.50;99.90;;;;;;5067728;28;20274;-73
2022/02/07 08:12:05;;;;;;;;;;;0.60;99.90;;;;;;5066053;28;19915;-75
2022/02/07 08:14:35;;;;;;;;;;;0.60;99.90;;;;;;5073488;28;19908;-75
2022/02/07 08:17:01;;;;;;;;;;;0.70;99.90;;;;;;5064879;28;19951;-75
2022/02/07 08:19:28;;;;;;;;;;;0.70;99.90;;;;;;5061366;28;20051;-75
2022/02/07 08:21:54;;;;;;;;;;;0.80;99.90;;;;;;5065416;28;19912;-75
2022/02/07 08:24:20;;;;;;;;;;;0.80;99.90;;;;;;5074769;28;19908;-75
2022/02/07 08:26:46;;;;;;;;;;;0.90;99.90;;;;;;5064446;28;19920;-75
2022/02/07 08:29:12;;;;;;;;;;;1.10;99.90;;;;;;5065429;28;19939;-75
2022/02/07 08:31:37;;;;;;;;;;;1.30;99.90;;;;;;5071094;28;19999;-75
2022/02/07 08:34:03;;;;;;;;;;;2.80;99.90;;;;;;5066661;28;19913;-75
2022/02/07 08:36:28;;;;;;;;;;;3.50;99.90;;;;;;5071308;28;19920;-75
2022/02/07 08:38:54;;;;;;;;;;;3.30;99.90;;;;;;5059836;28;20408;-75
2022/02/07 08:41:19;;;;;;;;;;;4.00;99.90;;;;;;5054571;28;20385;-74
2022/02/07 08:43:45;;;;;;;;;;;4.70;99.90;;;;;;5056857;28;19909;-75
2022/02/07 08:46:11;;;;;;;;;;;3.40;99.90;;;;;;5056343;28;19908;-72
2022/02/07 08:48:36;;;;;;;;;;;2.60;99.90;;;;;;5064256;28;19912;-73
2022/02/07 08:51:03;;;;;;;;;;;2.60;99.90;;;;;;5058391;28;19909;-73
2022/02/07 08:53:35;;;;;;;;;;;3.50;99.90;;;;;;5060049;28;19912;-74
2022/02/07 08:56:02;;;;;;;;;;;5.20;99.90;;;;;;5070015;28;19908;-74
2022/02/07 08:58:31;;;;;;;;;;;5.50;99.90;;;;;;5073306;28;19908;-74
2022/02/07 09:01:09;;;;;;;;;;;4.90;99.90;;;;;;5067519;28;19954;-73
2022/02/07 09:09:09;;;;;;;;;;;3.20;99.90;;;;;;5072591;28;19909;-74
2022/02/07 09:11:25;;;;;;;;;;;2.80;99.90;;;;;;5064993;28;19913;-74
2022/02/07 09:13:54;;;;;;;;;;;2.60;99.90;;;;;;5072466;28;19915;-75
2022/02/07 09:16:33;;;;;;;;;;;3.50;99.90;;;;;;5070894;28;19916;-74
2022/02/07 09:18:59;;;;;;;;;;;4.30;99.90;;;;;;5072428;28;20012;-75
2022/02/07 09:21:25;;;;;;;;;;;6.50;99.90;;;;;;5067054;28;20011;-75
2022/02/07 09:23:51;;;;;;;;;;;5.40;99.90;;;;;;5067407;28;19916;-75
2022/02/07 09:26:17;;;;;;;;;;;3.90;99.90;;;;;;5072037;28;19917;-75
2022/02/07 09:28:42;;;;;;;;;;;4.10;99.90;;;;;;5065204;28;20015;-75
2022/02/07 09:31:09;;;;;;;;;;;3.60;99.90;;;;;;5072285;28;20289;-75
2022/02/07 09:33:34;;;;;;;;;;;3.40;99.90;;;;;;5070681;28;19919;-75
2022/02/07 09:36:00;;;;;;;;;;;2.80;99.90;;;;;;5062759;28;19913;-75
2022/02/07 09:38:26;;;;;;;;;;;2.60;99.90;;;;;;5064621;28;19960;-76
2022/02/07 09:40:53;;;;;;;;;;;2.70;99.90;;;;;;5072163;28;19998;-75
2022/02/07 09:43:19;;;;;;;;;;;2.90;99.90;;;;;;5071946;28;19915;-76
2022/02/07 09:45:48;;;;;;;;;;;3.20;99.90;;;;;;5071768;28;19916;-75
2022/02/07 09:48:15;;;;;;;;;;;3.70;99.90;;;;;;5072210;28;19915;-75
2022/02/07 09:50:41;;;;;;;;;;;4.40;99.90;;;;;;5070477;28;19909;-75
2022/02/07 09:53:07;;;;;;;;;;;5.60;99.90;;;;;;5072578;28;20364;-76
2022/02/07 09:55:33;;;;;;;;;;;5.20;99.90;;;;;;5076597;28;19939;-76
2022/02/07 09:57:58;;;;;;;;;;;5.20;99.90;;;;;;5071633;28;19909;-76
2022/02/07 10:00:30;;;;;;;;;;;5.00;99.90;;;;;;5071633;28;19966;-75
2022/02/07 10:03:07;;;;;;;;;;;4.10;99.90;;;;;;5071578;28;19948;-76
2022/02/07 10:05:43;;;;;;;;;;;6.80;99.90;;;;;;5071388;28;19915;-76
2022/02/07 10:08:16;;;;;;;;;;;8.70;96.00;;;;;;5070290;28;20369;-76
2022/02/07 10:10:55;;;;;;;;;;;6.40;97.70;;;;;;5070358;28;20265;-76
2022/02/07 10:13:42;;;;;;;;;;;5.10;99.90;;;;;;5064871;28;19909;-76
2022/02/07 10:16:35;;;;;;;;;;;6.30;99.90;;;;;;5067553;28;19973;-75
2022/02/07 10:38:45;;;;;;;;;;;11.20;91.40;;;;;;5071663;28;19908;-77
2022/02/07 10:41:27;;;;;;;;;;;11.30;85.90;;;;;;5071736;28;20439;-75
2022/02/07 10:44:04;;;;;;;;;;;9.00;91.20;;;;;;5071347;28;19970;-76
2022/02/07 10:46:34;;;;;;;;;;;8.00;92.60;;;;;;5071313;28;19908;-76
2022/02/07 10:49:05;;;;;;;;;;;7.20;93.20;;;;;;5071124;28;19958;-76
2022/02/07 10:51:32;;;;;;;;;;;7.00;94.70;;;;;;5070929;28;19909;-76
2022/02/07 10:53:57;;;;;;;;;;;7.70;94.10;;;;;;5075171;28;19948;-76
2022/02/07 10:56:23;;;;;;;;;;;6.80;93.60;;;;;;5069428;28;19939;-76
2022/02/07 10:58:51;;;;;;;;;;;5.40;96.10;;;;;;5051542;28;20234;-76
2022/02/07 11:01:31;;;;;;;;;;;4.50;97.20;;;;;;5063445;28;19912;-75
2022/02/07 11:04:02;;;;;;;;;;;4.60;97.80;;;;;;5076040;28;19909;-76
2022/02/07 11:06:34;;;;;;;;;;;4.40;97.60;;;;;;5069923;28;19962;-75
2022/02/07 11:27:32;;;;;;;;;;;3.80;99.90;;;;;;5067129;28;19917;-76
2022/02/07 11:29:58;;;;;;;;;;;3.80;99.90;;;;;;5067917;28;19944;-76
2022/02/07 11:32:38;;;;;;;;;;;3.70;99.90;;;;;;5070309;28;20346;-75
2022/02/07 11:35:05;;;;;;;;;;;3.50;99.90;;;;;;5070274;28;19935;-76
2022/02/07 11:37:30;;;;;;;;;;;3.40;99.90;;;;;;5070723;28;19909;-76
2022/02/07 11:39:56;;;;;;;;;;;3.30;99.90;;;;;;5069020;28;19981;-76
2022/02/07 11:42:21;;;;;;;;;;;3.30;99.90;;;;;;5070557;28;20386;-75
2022/02/07 11:44:53;;;;;;;;;;;3.30;99.90;;;;;;5072090;28;20121;-76
2022/02/07 11:47:21;;;;;;;;;;;3.20;99.90;;;;;;5074757;28;20285;-74
2022/02/07 11:49:48;;;;;;;;;;;3.40;99.90;;;;;;5077288;28;19916;-74
2022/02/07 11:52:36;;;;;;;;;;;3.30;99.90;;;;;;5078080;28;19912;-76
2022/02/07 11:55:08;;;;;;;;;;;3.20;99.90;;;;;;5069390;28;19909;-76
2022/02/07 11:57:37;;;;;;;;;;;3.20;99.90;;;;;;5074064;28;19908;-75
2022/02/07 12:00:23;;;;;;;;;;;3.20;99.90;;;;;;5073523;28;20365;-75
2022/02/07 12:02:50;;;;;;;;;;;3.10;99.90;;;;;;5073653;28;19909;-75
2022/02/07 12:05:17;;;;;;;;;;;3.20;99.90;;;;;;5073625;28;19908;-75
2022/02/07 12:07:57;;;;;;;;;;;3.20;99.90;;;;;;5073717;28;19912;-74
2022/02/07 12:10:41;;;;;;;;;;;3.20;99.90;;;;;;5072259;28;19978;-75
2022/02/07 12:13:43;;;;;;;;;;;3.30;99.90;;;;;;5073469;28;20468;-75
2022/02/07 12:16:17;;;;;;;;;;;3.30;99.90;;;;;;5011549;28;19917;-74
2022/02/07 12:18:45;;;;;;;;;;;3.40;99.90;;;;;;5062890;28;20174;-75
2022/02/07 12:21:15;;;;;;;;;;;3.30;99.90;;;;;;5073512;28;20385;-75
2022/02/07 12:23:41;;;;;;;;;;;3.40;99.90;;;;;;5077883;28;19935;-75
2022/02/07 12:26:10;;;;;;;;;;;3.40;99.90;;;;;;5073541;28;19908;-75
2022/02/07 12:33:41;;;;;;;;;;;3.50;99.90;;;;;;5073453;28;19919;-75
2022/02/07 12:36:07;;;;;;;;;;;3.60;99.90;;;;;;5073674;28;20066;-75
2022/02/07 12:38:33;;;;;;;;;;;3.70;99.90;;;;;;5073286;28;20004;-75
2022/02/07 12:41:00;;;;;;;;;;;3.80;99.90;;;;;;5073058;28;19909;-74
2022/02/07 12:43:25;;;;;;;;;;;3.80;99.90;;;;;;5072937;28;19917;-74
2022/02/07 12:45:51;;;;;;;;;;;3.80;99.90;;;;;;5072791;28;20274;-75
2022/02/07 12:48:22;;;;;;;;;;;4.00;99.90;;;;;;5071710;28;20424;-75
2022/02/07 12:50:49;;;;;;;;;;;3.90;99.90;;;;;;5072834;28;19908;-76
2022/02/07 12:53:18;;;;;;;;;;;3.90;99.90;;;;;;5072599;28;19924;-75
2022/02/07 12:55:45;;;;;;;;;;;3.80;99.90;;;;;;5072483;28;19909;-75
2022/02/07 12:58:11;;;;;;;;;;;3.80;99.90;;;;;;5072561;28;19913;-75
2022/02/07 13:00:37;;;;;;;;;;;3.80;99.90;;;;;;5071105;28;19916;-75
2022/02/07 13:03:03;;;;;;;;;;;3.70;99.90;;;;;;5072207;28;19915;-75
2022/02/07 13:05:28;;;;;;;;;;;3.70;99.90;;;;;;5072593;28;19909;-74
2022/02/07 13:07:54;;;;;;;;;;;3.80;99.90;;;;;;5070676;28;19943;-75
2022/02/07 13:10:21;;;;;;;;;;;3.80;99.90;;;;;;5071005;28;20045;-75
2022/02/07 13:15:26;;;;;;;;;;;3.80;99.90;;;;;;5072345;28;19917;-75
2022/02/07 13:17:54;;;;;;;;;;;3.70;99.90;;;;;;5072468;28;20365;-75
2022/02/07 13:20:21;;;;;;;;;;;3.60;99.90;;;;;;5072286;28;19918;-75
2022/02/07 13:22:47;;;;;;;;;;;3.70;99.90;;;;;;5068002;28;19909;-73
2022/02/07 13:25:13;;;;;;;;;;;3.70;99.90;;;;;;5071834;28;19954;-74
2022/02/07 13:27:39;;;;;;;;;;;3.80;99.90;;;;;;5071094;28;19938;-73
2022/02/07 13:30:11;;;;;;;;;;;3.90;99.90;;;;;;5074140;28;19978;-74
2022/02/07 13:32:38;;;;;;;;;;;3.80;99.90;;;;;;5073316;28;20554;-74
2022/02/07 13:35:14;;;;;;;;;;;3.60;99.90;;;;;;5071875;28;19908;-75
2022/02/07 13:37:40;;;;;;;;;;;3.60;99.90;;;;;;5072162;28;19908;-75
2022/02/07 13:40:12;;;;;;;;;;;3.80;99.90;;;;;;5071326;28;19938;-74
2022/02/07 13:42:39;;;;;;;;;;;3.90;99.90;;;;;;5070622;28;19970;-74
2022/02/07 13:45:07;;;;;;;;;;;4.00;99.90;;;;;;5071601;28;20458;-73
2022/02/07 13:47:32;;;;;;;;;;;4.10;99.90;;;;;;5070541;28;19915;-74
2022/02/07 13:50:02;;;;;;;;;;;4.30;99.90;;;;;;5071896;28;19908;-74
2022/02/07 13:52:28;;;;;;;;;;;4.20;99.90;;;;;;5064894;28;19909;-73
2022/02/07 13:55:07;;;;;;;;;;;3.90;99.90;;;;;;5071152;28;19916;-74
2022/02/07 13:57:33;;;;;;;;;;;4.00;99.90;;;;;;5071058;28;20389;-74
2022/02/07 14:00:08;;;;;;;;;;;4.20;99.90;;;;;;5071498;28;19912;-74
2022/02/07 14:02:33;;;;;;;;;;;4.00;99.90;;;;;;5050555;28;20285;-74
2022/02/07 14:04:59;;;;;;;;;;;4.10;99.90;;;;;;5070845;28;19920;-73
2022/02/07 14:07:25;;;;;;;;;;;4.20;99.90;;;;;;5071336;28;20093;-74
2022/02/07 14:09:50;;;;;;;;;;;4.10;99.90;;;;;;5071501;28;20383;-73
2022/02/07 14:12:16;;;;;;;;;;;4.10;99.90;;;;;;5071325;28;19909;-73
2022/02/07 14:14:41;;;;;;;;;;;4.10;99.90;;;;;;5071063;28;19954;-73
2022/02/07 14:17:07;;;;;;;;;;;4.00;99.90;;;;;;5071117;28;19916;-74
2022/02/07 14:19:39;;;;;;;;;;;3.90;99.90;;;;;;5069772;28;19912;-74
2022/02/07 14:22:06;;;;;;;;;;;3.70;99.90;;;;;;5070886;28;20331;-74
2022/02/07 14:24:31;;;;;;;;;;;3.50;99.90;;;;;;5070795;28;20307;-73
2022/02/07 14:26:57;;;;;;;;;;;3.50;99.90;;;;;;5071381;28;19987;-74
2022/02/07 14:29:22;;;;;;;;;;;3.40;99.90;;;;;;5071184;28;19908;-74
2022/02/07 14:31:48;;;;;;;;;;;3.40;99.90;;;;;;5070901;28;19908;-73
2022/02/07 14:34:13;;;;;;;;;;;3.30;99.90;;;;;;5071012;28;19915;-74
2022/02/07 14:36:39;;;;;;;;;;;3.20;99.90;;;;;;5071092;28;19909;-74
2022/02/07 14:39:06;;;;;;;;;;;3.30;99.90;;;;;;5070953;28;19923;-73
2022/02/07 14:41:31;;;;;;;;;;;3.20;99.90;;;;;;5070817;28;19913;-74
2022/02/07 14:44:02;;;;;;;;;;;3.30;99.90;;;;;;5071099;28;19915;-74
2022/02/07 14:46:34;;;;;;;;;;;3.20;99.90;;;;;;5070982;28;19916;-74
2022/02/07 14:49:00;;;;;;;;;;;3.20;99.90;;;;;;5071053;28;19919;-74
2022/02/07 14:51:26;;;;;;;;;;;3.10;99.90;;;;;;5068469;28;19909;-74
2022/02/07 14:53:52;;;;;;;;;;;3.20;99.90;;;;;;5068299;28;19915;-74
2022/02/07 14:56:18;;;;;;;;;;;3.20;99.90;;;;;;5070647;28;19987;-74
2022/02/07 14:58:43;;;;;;;;;;;3.20;99.90;;;;;;5070903;28;20380;-74
2022/02/07 15:01:09;;;;;;;;;;;3.20;99.90;;;;;;5068988;28;19909;-73
2022/02/07 15:03:35;;;;;;;;;;;3.10;99.90;;;;;;5070050;28;19912;-74
2022/02/07 15:06:00;;;;;;;;;;;3.10;99.90;;;;;;5070857;28;19915;-73
2022/02/07 15:08:27;;;;;;;;;;;3.10;99.90;;;;;;5070926;28;19916;-73
2022/02/07 15:10:53;;;;;;;;;;;3.10;99.90;;;;;;5068103;28;20423;-73
2022/02/07 15:13:19;;;;;;;;;;;3.10;99.90;;;;;;5069985;28;19951;-73
2022/02/07 15:15:44;;;;;;;;;;;3.10;99.90;;;;;;5070398;28;19916;-73
2022/02/07 15:18:10;;;;;;;;;;;3.00;99.90;;;;;;5070692;28;19908;-73
2022/02/07 15:20:36;;;;;;;;;;;3.00;99.90;;;;;;5073439;28;19968;-74
2022/02/07 15:23:02;;;;;;;;;;;2.90;99.90;;;;;;5066605;28;19912;-74
2022/02/07 15:25:30;;;;;;;;;;;2.90;99.90;;;;;;5074377;28;19908;-74
2022/02/07 15:27:56;;;;;;;;;;;2.90;99.90;;;;;;5074465;28;19919;-74
2022/02/07 15:30:24;;;;;;;;;;;2.90;99.90;;;;;;5074234;28;19946;-74
2022/02/07 15:32:52;;;;;;;;;;;2.90;99.90;;;;;;5058139;28;19916;-74
2022/02/07 15:35:19;;;;;;;;;;;3.00;99.90;;;;;;5074317;28;19919;-75
2022/02/07 15:37:45;;;;;;;;;;;2.90;99.90;;;;;;5074420;28;20289;-73
2022/02/07 15:40:11;;;;;;;;;;;2.90;99.90;;;;;;5074293;28;19946;-73
2022/02/07 15:42:36;;;;;;;;;;;2.80;99.90;;;;;;5074308;28;19909;-73
2022/02/07 15:45:03;;;;;;;;;;;2.80;99.90;;;;;;5074081;28;20415;-73
2022/02/07 15:47:38;;;;;;;;;;;2.70;99.90;;;;;;5074335;28;20353;-73
2022/02/07 15:50:05;;;;;;;;;;;2.60;99.90;;;;;;5074437;28;20437;-74
2022/02/07 15:52:31;;;;;;;;;;;2.50;99.90;;;;;;5071599;28;19915;-73
2022/02/07 15:54:58;;;;;;;;;;;2.50;99.90;;;;;;5073828;28;19912;-73
2022/02/07 15:57:23;;;;;;;;;;;2.40;99.90;;;;;;5074433;28;19954;-73
2022/02/07 15:59:49;;;;;;;;;;;2.50;99.90;;;;;;5073633;28;20323;-73
2022/02/07 16:02:14;;;;;;;;;;;2.40;99.90;;;;;;5073173;28;20014;-74
2022/02/07 16:04:41;;;;;;;;;;;2.40;99.90;;;;;;5072525;28;20365;-73
2022/02/07 16:07:08;;;;;;;;;;;2.20;99.90;;;;;;5074038;28;20361;-73
2022/02/07 16:09:34;;;;;;;;;;;2.20;99.90;;;;;;5074133;28;20384;-73
2022/02/07 16:12:03;;;;;;;;;;;2.10;99.90;;;;;;5073585;28;20385;-73
2022/02/07 16:14:29;;;;;;;;;;;2.00;99.90;;;;;;5073655;28;20427;-73
2022/02/07 16:16:55;;;;;;;;;;;1.90;99.90;;;;;;5073971;28;19951;-74
2022/02/07 16:19:20;;;;;;;;;;;1.80;99.90;;;;;;5073700;28;20353;-74
2022/02/07 16:21:46;;;;;;;;;;;1.80;99.90;;;;;;5068836;28;19916;-73
2022/02/07 16:24:17;;;;;;;;;;;1.60;99.90;;;;;;5073144;28;19975;-73
2022/02/07 16:26:42;;;;;;;;;;;1.50;99.90;;;;;;5067402;28;19966;-73
2022/02/07 16:29:09;;;;;;;;;;;1.50;99.90;;;;;;5073627;28;19993;-73
2022/02/07 16:31:34;;;;;;;;;;;1.30;99.90;;;;;;5072262;28;19956;-73
2022/02/07 16:34:00;;;;;;;;;;;1.30;99.90;;;;;;5066597;28;19908;-73
2022/02/07 16:36:27;;;;;;;;;;;1.30;99.90;;;;;;5073878;28;20295;-73
2022/02/07 16:38:52;;;;;;;;;;;1.20;99.90;;;;;;5073898;28;19908;-73
2022/02/07 16:41:22;;;;;;;;;;;1.20;99.90;;;;;;5072933;28;20368;-73
2022/02/07 16:43:48;;;;;;;;;;;1.10;99.90;;;;;;5073136;28;19939;-74
2022/02/07 16:48:39;;;;;;;;;;;1.00;99.90;;;;;;5073504;28;20319;-73
2022/02/07 16:51:05;;;;;;;;;;;1.00;99.90;;;;;;5073214;28;19919;-73
2022/02/07 16:53:30;;;;;;;;;;;0.80;99.90;;;;;;5072412;28;20427;-73
2022/02/07 16:55:56;;;;;;;;;;;0.80;99.90;;;;;;5073065;28;19912;-73
2022/02/07 16:58:21;;;;;;;;;;;0.70;99.90;;;;;;5073089;28;19913;-75
2022/02/07 17:00:47;;;;;;;;;;;0.80;99.90;;;;;;5071819;28;20361;-73