Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:00;;;;;;;;;;;;;;;25.75;23.83;97027.19;5378384;26;20277;-81
2024/04/25 00:04:26;;;;;;;;;;;;;;;25.82;23.65;97018.44;5375082;26;19930;-81
2024/04/25 00:06:52;;;;;;;;;;;;;;;25.82;23.65;97024.06;5373670;26;19944;-81
2024/04/25 00:09:18;;;;;;;;;;;;;;;25.51;24.05;97029.84;5384518;26;20000;-81
2024/04/25 00:11:44;;;;;;;;;;;;;;;25.57;24.04;97028.00;5380971;26;20002;-81
2024/04/25 00:14:10;;;;;;;;;;;;;;;25.73;24.14;97029.69;5369224;26;19944;-81
2024/04/25 00:16:37;;;;;;;;;;;;;;;26.05;23.50;97026.19;5378974;26;20463;-81
2024/04/25 00:19:03;;;;;;;;;;;;;;;26.06;23.48;97027.75;5383011;26;19968;-81
2024/04/25 00:21:29;;;;;;;;;;;;;;;26.19;23.34;97025.56;5385999;26;19945;-81
2024/04/25 00:23:55;;;;;;;;;;;;;;;26.15;23.48;97026.97;5388090;26;20498;-81
2024/04/25 00:26:21;;;;;;;;;;;;;;;26.16;23.41;97029.34;5377936;26;19998;-81
2024/04/25 00:28:47;;;;;;;;;;;;;;;26.30;23.28;97028.63;5378110;26;19977;-81
2024/04/25 00:31:13;;;;;;;;;;;;;;;26.53;23.10;97022.31;5380226;26;19937;-81
2024/04/25 00:33:39;;;;;;;;;;;;;;;26.54;22.78;97028.69;5382874;26;20755;-81
2024/04/25 00:36:06;;;;;;;;;;;;;;;26.42;23.28;97024.84;5389861;26;20326;-81
2024/04/25 00:38:32;;;;;;;;;;;;;;;26.46;23.45;97025.47;5356014;26;19940;-81
2024/04/25 00:40:58;;;;;;;;;;;;;;;26.12;23.42;97028.69;5380624;26;19929;-81
2024/04/25 00:43:30;;;;;;;;;;;;;;;26.19;23.49;97028.38;5379663;26;19966;-81
2024/04/25 00:45:59;;;;;;;;;;;;;;;26.42;23.12;97036.09;5378087;26;20386;-80
2024/04/25 00:48:27;;;;;;;;;;;;;;;26.09;23.21;97032.44;5381440;26;19937;-81
2024/04/25 00:50:54;;;;;;;;;;;;;;;25.95;23.40;97038.72;5382754;26;19937;-81
2024/04/25 00:53:20;;;;;;;;;;;;;;;25.72;23.52;97039.41;5347838;26;19929;-81
2024/04/25 00:55:47;;;;;;;;;;;;;;;25.62;23.69;97035.03;5383737;26;19949;-81
2024/04/25 00:58:14;;;;;;;;;;;;;;;25.40;23.83;97035.13;5382980;26;19939;-81
2024/04/25 01:00:44;;;;;;;;;;;;;;;24.85;24.30;97039.13;5381051;26;19937;-81
2024/04/25 01:03:12;;;;;;;;;;;;;;;24.51;24.87;97035.25;5375735;26;20446;-81
2024/04/25 01:05:41;;;;;;;;;;;;;;;24.93;24.30;97035.56;5382016;26;20323;-81
2024/04/25 01:08:07;;;;;;;;;;;;;;;24.80;24.30;97037.72;5380492;26;20376;-81
2024/04/25 01:10:33;;;;;;;;;;;;;;;24.73;24.33;97038.78;5390250;26;20343;-81
2024/04/25 01:13:00;;;;;;;;;;;;;;;24.90;24.28;97042.09;5381983;26;19929;-81
2024/04/25 01:15:26;;;;;;;;;;;;;;;24.99;24.25;97038.53;5374498;26;19930;-81
2024/04/25 01:17:52;;;;;;;;;;;;;;;25.23;23.82;97033.88;5390936;26;19936;-81
2024/04/25 01:20:18;;;;;;;;;;;;;;;25.06;23.93;97043.84;5385304;26;19975;-81
2024/04/25 01:22:48;;;;;;;;;;;;;;;25.21;23.87;97045.59;5354299;26;19941;-81
2024/04/25 01:25:14;;;;;;;;;;;;;;;25.38;23.59;97043.25;5381979;26;19938;-81
2024/04/25 01:27:42;;;;;;;;;;;;;;;25.62;23.23;97044.25;5394347;26;19929;-81
2024/04/25 01:30:09;;;;;;;;;;;;;;;25.55;23.20;97040.97;5380938;26;19930;-81
2024/04/25 01:32:36;;;;;;;;;;;;;;;25.33;23.64;97047.47;5388296;26;19948;-81
2024/04/25 01:35:04;;;;;;;;;;;;;;;25.07;23.91;97046.19;5383221;26;19937;-81
2024/04/25 01:37:31;;;;;;;;;;;;;;;25.21;23.60;97044.81;5378555;26;20376;-81
2024/04/25 01:39:57;;;;;;;;;;;;;;;25.37;23.48;97042.47;5384153;26;20377;-81
2024/04/25 01:42:23;;;;;;;;;;;;;;;24.97;23.95;97043.84;5385263;26;19930;-80
2024/04/25 01:44:49;;;;;;;;;;;;;;;25.05;23.85;97048.69;5389184;26;20268;-81
2024/04/25 01:47:15;;;;;;;;;;;;;;;25.04;23.81;97052.72;5380092;26;19937;-81
2024/04/25 01:49:41;;;;;;;;;;;;;;;25.15;23.37;97053.09;5385133;26;19940;-81
2024/04/25 01:52:07;;;;;;;;;;;;;;;25.24;23.43;97047.47;5384708;26;19936;-81
2024/04/25 01:54:33;;;;;;;;;;;;;;;25.38;23.47;97049.66;5384616;26;19930;-81
2024/04/25 01:56:59;;;;;;;;;;;;;;;25.50;23.07;97056.41;5379802;26;19965;-81
2024/04/25 01:59:25;;;;;;;;;;;;;;;25.69;23.09;97045.94;5380016;26;19929;-81
2024/04/25 02:01:52;;;;;;;;;;;;;;;25.86;22.93;97047.94;5388181;26;20380;-81
2024/04/25 02:04:18;;;;;;;;;;;;;;;25.83;22.83;97046.09;5382531;26;19943;-81
2024/04/25 02:06:44;;;;;;;;;;;;;;;25.93;22.77;97052.47;5384827;26;19930;-81
2024/04/25 02:09:10;;;;;;;;;;;;;;;25.99;22.74;97042.94;5356405;26;19929;-81
2024/04/25 02:11:36;;;;;;;;;;;;;;;25.98;22.61;97049.81;5388206;26;19936;-81
2024/04/25 02:14:02;;;;;;;;;;;;;;;25.90;22.77;97056.25;5383015;26;19937;-81
2024/04/25 02:16:28;;;;;;;;;;;;;;;25.93;22.55;97044.03;5377326;26;20261;-81
2024/04/25 02:18:54;;;;;;;;;;;;;;;25.88;22.91;97047.50;5397808;26;20373;-81
2024/04/25 02:26:49;;;;;;;;;;;;;;;25.98;22.54;97037.78;5382076;26;20007;-81
2024/04/25 02:29:16;;;;;;;;;;;;;;;25.64;22.93;97043.75;5384036;26;19943;-81
2024/04/25 02:31:42;;;;;;;;;;;;;;;25.71;22.78;97047.03;5343899;26;19988;-81
2024/04/25 02:34:08;;;;;;;;;;;;;;;25.78;22.95;97043.13;5389948;26;19936;-81
2024/04/25 02:36:36;;;;;;;;;;;;;;;25.95;22.62;97041.53;5389613;26;19945;-81
2024/04/25 02:39:02;;;;;;;;;;;;;;;25.82;22.87;97043.72;5394005;26;19999;-81
2024/04/25 02:41:28;;;;;;;;;;;;;;;25.81;22.74;97047.81;5383483;26;19933;-81
2024/04/25 02:43:54;;;;;;;;;;;;;;;25.76;22.80;97048.44;5386158;26;19979;-81
2024/04/25 02:46:21;;;;;;;;;;;;;;;25.49;23.12;97049.22;5395951;26;19929;-81
2024/04/25 02:48:48;;;;;;;;;;;;;;;25.48;23.11;97049.69;5396603;26;19961;-81
2024/04/25 02:51:14;;;;;;;;;;;;;;;25.32;23.13;97045.16;5399296;26;19937;-81
2024/04/25 02:53:40;;;;;;;;;;;;;;;25.41;23.53;97053.56;5394395;26;20256;-81
2024/04/25 02:56:06;;;;;;;;;;;;;;;25.76;23.13;97052.03;5396778;26;19960;-81
2024/04/25 02:58:32;;;;;;;;;;;;;;;25.78;22.98;97051.56;5397249;26;20330;-81
2024/04/25 03:00:59;;;;;;;;;;;;;;;25.99;22.84;97056.22;5400577;26;20315;-81
2024/04/25 03:03:26;;;;;;;;;;;;;;;26.29;22.51;97048.81;5387176;26;19939;-81
2024/04/25 03:05:52;;;;;;;;;;;;;;;26.39;22.33;97056.78;5387810;26;19930;-81
2024/04/25 03:08:18;;;;;;;;;;;;;;;26.34;22.22;97057.41;5388204;26;19929;-81
2024/04/25 03:10:44;;;;;;;;;;;;;;;26.25;22.37;97057.44;5390642;26;19937;-81
2024/04/25 03:13:10;;;;;;;;;;;;;;;26.25;22.58;97054.63;5398787;26;19928;-81
2024/04/25 03:15:36;;;;;;;;;;;;;;;26.28;22.53;97053.66;5388654;26;19999;-81
2024/04/25 03:18:02;;;;;;;;;;;;;;;26.19;22.39;97062.13;5356946;26;19965;-81
2024/04/25 03:20:28;;;;;;;;;;;;;;;25.90;22.94;97065.47;5400737;26;19929;-81
2024/04/25 03:22:54;;;;;;;;;;;;;;;25.59;23.08;97066.88;5402688;26;19933;-81
2024/04/25 03:25:21;;;;;;;;;;;;;;;25.61;23.43;97070.00;5399060;26;19936;-80
2024/04/25 03:27:47;;;;;;;;;;;;;;;25.98;22.87;97069.50;5387146;26;19937;-81
2024/04/25 03:30:13;;;;;;;;;;;;;;;26.20;22.45;97071.34;5383934;26;19937;-80
2024/04/25 03:32:42;;;;;;;;;;;;;;;26.31;22.57;97083.69;5398571;26;20507;-81
2024/04/25 03:35:08;;;;;;;;;;;;;;;26.35;22.48;97086.34;5379243;26;19929;-81
2024/04/25 03:37:34;;;;;;;;;;;;;;;26.27;22.68;97085.09;5398058;26;19928;-81
2024/04/25 03:40:00;;;;;;;;;;;;;;;26.32;22.69;97081.66;5388827;26;19938;-81
2024/04/25 03:42:26;;;;;;;;;;;;;;;26.12;22.78;97084.19;5382608;26;19929;-81
2024/04/25 03:44:52;;;;;;;;;;;;;;;26.01;22.79;97093.88;5358340;26;20341;-81
2024/04/25 03:47:20;;;;;;;;;;;;;;;25.62;23.31;97088.44;5391615;26;19929;-81
2024/04/25 03:49:46;;;;;;;;;;;;;;;25.50;23.27;97092.16;5389819;26;19929;-81
2024/04/25 03:52:12;;;;;;;;;;;;;;;25.45;23.51;97089.97;5395507;26;20283;-81
2024/04/25 03:54:38;;;;;;;;;;;;;;;25.36;23.68;97085.09;5404070;26;19941;-81
2024/04/25 03:57:04;;;;;;;;;;;;;;;25.41;23.44;97087.31;5386834;26;19939;-80
2024/04/25 03:59:30;;;;;;;;;;;;;;;25.36;23.54;97094.31;5402207;26;19929;-81
2024/04/25 04:01:58;;;;;;;;;;;;;;;25.35;23.61;97097.56;5389040;26;19942;-81
2024/04/25 04:04:24;;;;;;;;;;;;;;;25.32;23.70;97098.53;5381655;26;20171;-81
2024/04/25 04:06:50;;;;;;;;;;;;;;;25.51;23.52;97097.31;5401066;26;20443;-81
2024/04/25 04:09:16;;;;;;;;;;;;;;;25.36;23.82;97096.34;5386236;26;19941;-81
2024/04/25 04:11:42;;;;;;;;;;;;;;;25.68;23.55;97095.78;5381445;26;19936;-80
2024/04/25 04:14:09;;;;;;;;;;;;;;;25.99;23.26;97101.22;5390117;26;19937;-81
2024/04/25 04:16:35;;;;;;;;;;;;;;;26.15;22.89;97103.72;5391892;26;19952;-81
2024/04/25 04:19:01;;;;;;;;;;;;;;;26.40;22.81;97108.19;5363183;26;19929;-81
2024/04/25 04:21:27;;;;;;;;;;;;;;;26.67;22.48;97114.56;5391460;26;19938;-81
2024/04/25 04:23:53;;;;;;;;;;;;;;;26.74;22.46;97119.84;5397667;26;19945;-80
2024/04/25 04:26:19;;;;;;;;;;;;;;;26.84;22.28;97119.84;5362745;26;19929;-81
2024/04/25 04:28:45;;;;;;;;;;;;;;;26.68;22.58;97130.19;5384582;26;19963;-81
2024/04/25 04:31:11;;;;;;;;;;;;;;;26.82;22.46;97128.75;5382439;26;19929;-80
2024/04/25 04:33:37;;;;;;;;;;;;;;;26.97;22.43;97129.63;5385629;26;20388;-80
2024/04/25 04:36:03;;;;;;;;;;;;;;;26.96;22.13;97133.69;5383657;26;20401;-80
2024/04/25 04:38:33;;;;;;;;;;;;;;;26.97;22.24;97131.66;5389398;26;19952;-80
2024/04/25 04:40:59;;;;;;;;;;;;;;;27.00;22.63;97136.34;5383450;26;19944;-80
2024/04/25 04:43:25;;;;;;;;;;;;;;;27.05;22.55;97141.34;5399856;26;19929;-80
2024/04/25 04:45:55;;;;;;;;;;;;;;;27.23;22.37;97141.25;5392653;26;19932;-80
2024/04/25 04:48:24;;;;;;;;;;;;;;;27.19;22.15;97149.09;5389198;26;19936;-80
2024/04/25 04:50:50;;;;;;;;;;;;;;;26.90;22.69;97146.09;5384419;26;19933;-80
2024/04/25 04:53:16;;;;;;;;;;;;;;;26.57;22.96;97146.00;5385147;26;19942;-80
2024/04/25 04:55:42;;;;;;;;;;;;;;;26.79;22.83;97152.25;5385080;26;20277;-79
2024/04/25 04:58:08;;;;;;;;;;;;;;;27.09;22.58;97147.56;5397775;26;19929;-81
2024/04/25 05:00:35;;;;;;;;;;;;;;;27.14;22.98;97156.13;5385359;26;19929;-80
2024/04/25 05:03:01;;;;;;;;;;;;;;;27.33;22.40;97156.81;5392525;26;20485;-80
2024/04/25 05:05:28;;;;;;;;;;;;;;;27.53;22.64;97165.53;5406156;26;19937;-80
2024/04/25 05:07:57;;;;;;;;;;;;;;;27.70;22.48;97155.38;5415428;26;19945;-80
2024/04/25 05:10:24;;;;;;;;;;;;;;;27.70;22.09;97155.38;5417409;26;20435;-80
2024/04/25 05:12:52;;;;;;;;;;;;;;;27.76;22.26;97153.47;5417802;26;20249;-80
2024/04/25 05:15:18;;;;;;;;;;;;;;;27.71;22.50;97150.50;5417582;26;19929;-80
2024/04/25 05:17:44;;;;;;;;;;;;;;;27.73;22.86;97151.59;5380517;26;19954;-80
2024/04/25 05:20:11;;;;;;;;;;;;;;;27.84;22.41;97154.63;5384008;26;19936;-80
2024/04/25 05:22:39;;;;;;;;;;;;;;;27.86;22.79;97166.25;5417674;26;19936;-80
2024/04/25 05:25:06;;;;;;;;;;;;;;;28.06;22.42;97168.44;5417781;26;19936;-80
2024/04/25 05:27:36;;;;;;;;;;;;;;;27.87;23.23;97167.78;5417619;26;19933;-80
2024/04/25 05:30:03;;;;;;;;;;;;;;;28.02;23.68;97173.50;5416095;26;19947;-80
2024/04/25 05:32:29;;;;;;;;;;;;;;;28.26;23.31;97162.97;5408703;26;19929;-80
2024/04/25 05:34:56;;;;;;;;;;;;;;;28.47;23.24;97172.31;5416647;26;19979;-80
2024/04/25 05:37:24;;;;;;;;;;;;;;;28.47;22.55;97167.44;5411899;26;19957;-80
2024/04/25 05:39:51;;;;;;;;;;;;;;;28.49;23.10;97167.75;5405434;26;19940;-80
2024/04/25 05:42:17;;;;;;;;;;;;;;;28.52;23.11;97172.41;5410618;26;19936;-81
2024/04/25 05:44:47;;;;;;;;;;;;;;;28.73;22.74;97173.31;5390074;26;19929;-80
2024/04/25 05:47:14;;;;;;;;;;;;;;;28.40;21.75;97169.88;5383767;26;19933;-80
2024/04/25 05:49:40;;;;;;;;;;;;;;;27.90;22.35;97180.94;5391287;26;20300;-80
2024/04/25 05:52:06;;;;;;;;;;;;;;;27.75;22.82;97184.97;5385677;26;19936;-80
2024/04/25 05:54:34;;;;;;;;;;;;;;;27.85;22.27;97183.63;5411451;26;19941;-81
2024/04/25 05:57:00;;;;;;;;;;;;;;;28.19;23.20;97188.75;5415440;26;19929;-81
2024/04/25 05:59:26;;;;;;;;;;;;;;;28.23;21.73;97191.38;5396002;26;19930;-80
2024/04/25 06:01:52;;;;;;;;;;;;;;;27.98;23.53;97187.00;5392019;26;19929;-81
2024/04/25 06:04:18;;;;;;;;;;;;;;;28.27;22.84;97189.91;5391647;26;19937;-81
2024/04/25 06:06:45;;;;;;;;;;;;;;;27.79;24.00;97188.38;5385156;26;19938;-81
2024/04/25 06:09:11;;;;;;;;;;;;;;;28.18;22.38;97183.56;5385169;26;19930;-81
2024/04/25 06:11:37;;;;;;;;;;;;;;;28.45;23.10;97180.50;5411778;26;20268;-81
2024/04/25 06:14:03;;;;;;;;;;;;;;;28.93;22.02;97181.91;5420003;26;19997;-81
2024/04/25 06:16:29;;;;;;;;;;;;;;;29.02;22.26;97183.81;5404565;26;19953;-81
2024/04/25 06:18:55;;;;;;;;;;;;;;;29.27;22.60;97184.00;5403215;26;20308;-81
2024/04/25 06:21:22;;;;;;;;;;;;;;;29.43;21.70;97186.31;5411540;26;19930;-81
2024/04/25 06:23:48;;;;;;;;;;;;;;;29.56;21.75;97188.03;5412369;26;19930;-81
2024/04/25 06:26:14;;;;;;;;;;;;;;;29.53;21.70;97186.19;5394254;26;19929;-81
2024/04/25 06:28:40;;;;;;;;;;;;;;;29.42;21.85;97179.09;5390460;26;19930;-81
2024/04/25 06:31:06;;;;;;;;;;;;;;;29.35;21.11;97188.00;5389724;26;19929;-81
2024/04/25 06:33:32;;;;;;;;;;;;;;;28.83;21.40;97188.13;5370064;26;19929;-80
2024/04/25 06:35:58;;;;;;;;;;;;;;;28.96;21.16;97180.16;5414696;26;19929;-81
2024/04/25 06:38:24;;;;;;;;;;;;;;;29.41;21.80;97179.59;5400788;26;19940;-81
2024/04/25 06:40:50;;;;;;;;;;;;;;;29.53;21.94;97178.47;5385356;26;19929;-81
2024/04/25 06:43:16;;;;;;;;;;;;;;;29.68;20.82;97176.38;5384288;26;19977;-81
2024/04/25 06:45:43;;;;;;;;;;;;;;;29.69;20.87;97177.94;5400855;26;20269;-80
2024/04/25 06:48:11;;;;;;;;;;;;;;;29.28;21.09;97187.63;5411413;26;20368;-81
2024/04/25 06:50:44;;;;;;;;;;;;;;;29.11;21.03;97180.88;5402868;26;19930;-81
2024/04/25 06:53:10;;;;;;;;;;;;;;;28.97;22.11;97188.13;5403793;26;19929;-80
2024/04/25 06:55:36;;;;;;;;;;;;;;;29.05;22.39;97191.34;5409068;26;19929;-81
2024/04/25 06:58:03;;;;;;;;;;;;;;;28.21;22.58;97188.25;5392786;26;19930;-81
2024/04/25 07:00:29;;;;;;;;;;;;;;;28.29;21.26;97197.88;5416281;26;19936;-81
2024/04/25 07:02:55;;;;;;;;;;;;;;;28.91;21.26;97194.97;5395062;26;19933;-81
2024/04/25 07:05:21;;;;;;;;;;;;;;;29.43;20.03;97191.19;5418436;26;19940;-81
2024/04/25 07:07:47;;;;;;;;;;;;;;;29.35;21.62;97198.53;5403123;26;20261;-81
2024/04/25 07:10:13;;;;;;;;;;;;;;;29.67;21.38;97188.19;5384120;26;19930;-81
2024/04/25 07:12:39;;;;;;;;;;;;;;;28.90;20.67;97193.38;5384061;26;19929;-80
2024/04/25 07:15:06;;;;;;;;;;;;;;;28.89;21.68;97198.28;5383474;26;20289;-80
2024/04/25 07:17:32;;;;;;;;;;;;;;;28.75;22.07;97205.47;5411666;26;19936;-81
2024/04/25 07:19:59;;;;;;;;;;;;;;;28.81;22.19;97199.13;5417736;26;20318;-81
2024/04/25 07:22:25;;;;;;;;;;;;;;;29.24;22.37;97199.13;5383945;26;19930;-82
2024/04/25 07:24:51;;;;;;;;;;;;;;;29.53;19.90;97205.97;5385574;26;20010;-82
2024/04/25 07:27:17;;;;;;;;;;;;;;;28.05;21.51;97207.19;5389458;26;20365;-81
2024/04/25 07:29:46;;;;;;;;;;;;;;;27.60;22.10;97206.69;5409948;26;19999;-81
2024/04/25 07:32:15;;;;;;;;;;;;;;;28.55;22.68;97205.34;5419370;26;19929;-81
2024/04/25 07:34:41;;;;;;;;;;;;;;;29.31;21.11;97210.03;5419109;26;20449;-81
2024/04/25 07:37:07;;;;;;;;;;;;;;;29.56;22.00;97213.50;5445839;26;20271;-82
2024/04/25 07:39:33;;;;;;;;;;;;;;;27.74;22.57;97222.91;5454401;26;19929;-81
2024/04/25 07:41:59;;;;;;;;;;;;;;;27.09;22.42;97216.00;5389229;26;20021;-81
2024/04/25 07:44:25;;;;;;;;;;;;;;;27.18;23.07;97220.81;5393180;26;19949;-80
2024/04/25 07:46:51;;;;;;;;;;;;;;;26.74;24.01;97221.22;5411386;26;20004;-80
2024/04/25 07:49:17;;;;;;;;;;;;;;;27.89;22.57;97221.69;5418957;26;19929;-81
2024/04/25 07:51:43;;;;;;;;;;;;;;;28.73;22.41;97224.16;5415865;26;19929;-81
2024/04/25 07:54:10;;;;;;;;;;;;;;;29.65;20.90;97219.81;5384351;26;19937;-81
2024/04/25 07:56:36;;;;;;;;;;;;;;;30.15;20.90;97216.91;5383465;26;20308;-81
2024/04/25 07:59:02;;;;;;;;;;;;;;;29.74;20.32;97224.53;5383151;26;19929;-81
2024/04/25 08:01:28;;;;;;;;;;;;;;;29.69;21.07;97219.59;5383495;26;19957;-81
2024/04/25 08:03:54;;;;;;;;;;;;;;;28.46;22.36;97219.56;5383435;26;19937;-80
2024/04/25 08:06:20;;;;;;;;;;;;;;;27.22;23.45;97219.38;5382014;26;19936;-80
2024/04/25 08:08:46;;;;;;;;;;;;;;;26.10;25.19;97225.34;5383698;26;19930;-81
2024/04/25 08:11:12;;;;;;;;;;;;;;;26.77;23.30;97218.75;5382915;26;19929;-81
2024/04/25 08:13:38;;;;;;;;;;;;;;;27.12;21.68;97217.84;5381498;26;19936;-81
2024/04/25 08:16:04;;;;;;;;;;;;;;;27.85;21.32;97212.63;5383211;26;19929;-81
2024/04/25 08:18:31;;;;;;;;;;;;;;;27.64;21.15;97218.56;5383252;26;20265;-80
2024/04/25 08:20:59;;;;;;;;;;;;;;;27.44;21.38;97215.53;5383494;26;20003;-81
2024/04/25 08:23:25;;;;;;;;;;;;;;;28.01;22.07;97217.09;5383170;26;19934;-81
2024/04/25 08:25:51;;;;;;;;;;;;;;;28.25;21.26;97211.41;5383727;26;20266;-81
2024/04/25 08:28:17;;;;;;;;;;;;;;;28.24;21.40;97215.53;5387035;26;20295;-81
2024/04/25 08:30:43;;;;;;;;;;;;;;;28.82;21.25;97207.16;5418606;26;19941;-81
2024/04/25 08:33:10;;;;;;;;;;;;;;;29.61;21.66;97202.25;5418573;26;19937;-81
2024/04/25 08:35:36;;;;;;;;;;;;;;;30.25;20.61;97204.91;5418414;26;20261;-81
2024/04/25 08:38:02;;;;;;;;;;;;;;;28.08;22.54;97211.06;5418431;26;19929;-80
2024/04/25 08:40:28;;;;;;;;;;;;;;;27.59;21.41;97213.56;5386022;26;19934;-80
2024/04/25 08:42:54;;;;;;;;;;;;;;;27.91;21.22;97210.69;5406622;26;20412;-81
2024/04/25 08:45:24;;;;;;;;;;;;;;;27.53;22.19;97209.84;5382932;26;19935;-80
2024/04/25 08:47:51;;;;;;;;;;;;;;;27.40;21.98;97207.25;5382713;26;19940;-80
2024/04/25 08:50:18;;;;;;;;;;;;;;;27.58;22.60;97212.81;5382728;26;19933;-81
2024/04/25 08:52:46;;;;;;;;;;;;;;;26.64;22.48;97219.69;5382771;26;20378;-80
2024/04/25 08:55:12;;;;;;;;;;;;;;;26.06;22.73;97219.06;5382871;26;20028;-81
2024/04/25 08:57:38;;;;;;;;;;;;;;;26.95;21.87;97218.69;5382568;26;19956;-80
2024/04/25 09:00:05;;;;;;;;;;;;;;;27.70;21.66;97211.78;5383781;26;19937;-81
2024/04/25 09:02:33;;;;;;;;;;;;;;;26.94;23.81;97206.63;5382857;26;19929;-81
2024/04/25 09:04:59;;;;;;;;;;;;;;;27.18;23.11;97213.13;5382614;26;19937;-81
2024/04/25 09:07:27;;;;;;;;;;;;;;;26.96;21.60;97208.97;5382560;26;19942;-81
2024/04/25 09:09:54;;;;;;;;;;;;;;;27.17;21.86;97216.41;5382719;26;19937;-80
2024/04/25 09:12:21;;;;;;;;;;;;;;;27.47;22.27;97221.00;5382117;26;19962;-80
2024/04/25 09:14:47;;;;;;;;;;;;;;;28.08;21.03;97208.25;5351588;26;20381;-81
2024/04/25 09:17:15;;;;;;;;;;;;;;;28.68;20.24;97219.22;5387827;26;19937;-81
2024/04/25 09:19:41;;;;;;;;;;;;;;;29.47;19.98;97219.28;5389277;26;19930;-81
2024/04/25 09:22:07;;;;;;;;;;;;;;;29.76;19.25;97214.31;5382486;26;20246;-81
2024/04/25 09:24:33;;;;;;;;;;;;;;;29.84;19.96;97220.34;5382313;26;20293;-81
2024/04/25 09:27:00;;;;;;;;;;;;;;;30.03;19.06;97213.16;5382072;26;19940;-81
2024/04/25 09:29:26;;;;;;;;;;;;;;;29.96;20.48;97216.41;5382482;26;19940;-81
2024/04/25 09:31:52;;;;;;;;;;;;;;;30.02;19.02;97223.69;5351507;26;19930;-81
2024/04/25 09:34:18;;;;;;;;;;;;;;;29.74;19.88;97218.88;5382957;26;19930;-81
2024/04/25 09:36:46;;;;;;;;;;;;;;;28.56;21.07;97220.25;5382118;26;19929;-81
2024/04/25 09:39:12;;;;;;;;;;;;;;;27.66;21.79;97227.31;5382417;26;19957;-81
2024/04/25 09:41:38;;;;;;;;;;;;;;;28.13;20.05;97215.28;5384099;26;19930;-81
2024/04/25 09:44:05;;;;;;;;;;;;;;;26.99;22.22;97216.47;5382034;26;20400;-81
2024/04/25 09:46:39;;;;;;;;;;;;;;;26.53;21.91;97222.22;5381871;26;19998;-81
2024/04/25 09:49:06;;;;;;;;;;;;;;;26.76;20.95;97215.16;5382001;26;19962;-81
2024/04/25 09:52:11;;;;;;;;;;;;;;;27.80;22.63;97216.13;5393424;26;19965;-81
2024/04/25 09:54:40;;;;;;;;;;;;;;;27.83;21.89;97217.97;5275547;27;19931;-81
2024/04/25 09:57:08;;;;;;;;;;;;;;;29.18;20.62;97220.09;5275169;27;19932;-81
2024/04/25 09:59:44;;;;;;;;;;;;;;;29.27;20.03;97220.78;5346376;26;20339;-81
2024/04/25 10:02:14;;;;;;;;;;;;;;;29.15;18.99;97218.25;5385758;26;20002;-81
2024/04/25 10:04:40;;;;;;;;;;;;;;;28.93;19.15;97220.69;5417159;26;20028;-81
2024/04/25 10:07:07;;;;;;;;;;;;;;;29.08;18.95;97227.88;5417037;26;19957;-81
2024/04/25 10:09:33;;;;;;;;;;;;;;;29.51;17.85;97226.28;5415384;26;20364;-81
2024/04/25 10:12:03;;;;;;;;;;;;;;;29.86;18.80;97207.25;5416992;26;19933;-81
2024/04/25 10:14:29;;;;;;;;;;;;;;;31.05;17.80;97208.88;5385665;26;20342;-82
2024/04/25 10:16:56;;;;;;;;;;;;;;;30.77;19.11;97206.53;5416910;26;19975;-82
2024/04/25 10:19:32;;;;;;;;;;;;;;;28.99;19.98;97213.84;5416776;26;20352;-81
2024/04/25 10:21:58;;;;;;;;;;;;;;;28.58;19.59;97203.59;5416941;26;19979;-81
2024/04/25 10:24:24;;;;;;;;;;;;;;;29.20;18.81;97209.06;5402152;26;20248;-81
2024/04/25 10:26:50;;;;;;;;;;;;;;;27.97;19.08;97216.47;5393900;26;19929;-81
2024/04/25 10:29:16;;;;;;;;;;;;;;;28.73;18.44;97207.22;5388615;26;20343;-82
2024/04/25 10:31:42;;;;;;;;;;;;;;;29.09;17.45;97209.66;5406194;26;20377;-82
2024/04/25 10:34:08;;;;;;;;;;;;;;;28.69;18.36;97209.47;5386255;26;19999;-82
2024/04/25 10:36:35;;;;;;;;;;;;;;;28.63;19.41;97200.91;5384485;26;19936;-81
2024/04/25 10:39:01;;;;;;;;;;;;;;;27.95;19.02;97210.53;5384407;26;19940;-81
2024/04/25 10:41:40;;;;;;;;;;;;;;;26.91;21.98;97209.63;5395953;26;19929;-81
2024/04/25 10:44:07;;;;;;;;;;;;;;;27.00;20.85;97201.91;5385624;26;19945;-81
2024/04/25 10:46:35;;;;;;;;;;;;;;;27.01;27.32;97203.47;5384492;26;19940;-81
2024/04/25 10:49:05;;;;;;;;;;;;;;;29.05;19.24;97199.81;5341325;26;20006;-82
2024/04/25 10:51:32;;;;;;;;;;;;;;;29.29;19.28;97192.03;5315365;26;19930;-81
2024/04/25 10:53:58;;;;;;;;;;;;;;;28.46;20.88;97199.00;5315042;26;20367;-81
2024/04/25 10:56:24;;;;;;;;;;;;;;;27.42;19.81;97203.97;5315369;26;20337;-81
2024/04/25 10:58:55;;;;;;;;;;;;;;;27.98;20.02;97204.69;5316188;26;19931;-81
2024/04/25 11:01:28;;;;;;;;;;;;;;;27.61;20.54;97197.72;5314843;26;19968;-81
2024/04/25 11:03:55;;;;;;;;;;;;;;;28.32;19.50;97211.03;5314945;26;19946;-81
2024/04/25 11:06:24;;;;;;;;;;;;;;;28.39;19.38;97207.84;5314967;26;19931;-81
2024/04/25 11:08:51;;;;;;;;;;;;;;;28.86;18.77;97221.06;5314647;26;19938;-81
2024/04/25 11:11:18;;;;;;;;;;;;;;;28.76;18.68;97217.56;5314689;26;19950;-81
2024/04/25 11:13:44;;;;;;;;;;;;;;;28.14;19.07;97217.63;5315043;26;19931;-81
2024/04/25 11:16:10;;;;;;;;;;;;;;;28.52;19.74;97214.03;5315591;26;19938;-81
2024/04/25 11:18:37;;;;;;;;;;;;;;;28.88;19.36;97216.50;5314813;26;19939;-81
2024/04/25 11:21:04;;;;;;;;;;;;;;;28.50;27.08;97213.69;5314933;26;20370;-81
2024/04/25 11:23:31;;;;;;;;;;;;;;;27.84;22.25;97216.69;5314669;26;19937;-81
2024/04/25 11:26:02;;;;;;;;;;;;;;;26.36;22.34;97211.72;5314757;26;20026;-81
2024/04/25 11:28:28;;;;;;;;;;;;;;;25.45;22.92;97217.25;5314090;26;19938;-81
2024/04/25 11:30:54;;;;;;;;;;;;;;;25.31;23.24;97221.38;5324440;26;19999;-81
2024/04/25 11:33:24;;;;;;;;;;;;;;;23.85;34.70;97232.81;5323695;26;19946;-81
2024/04/25 11:35:50;;;;;;;;;;;;;;;25.44;22.84;97228.94;5316100;26;20468;-82
2024/04/25 11:38:16;;;;;;;;;;;;;;;26.67;23.61;97230.00;5325416;26;19940;-82
2024/04/25 11:40:43;;;;;;;;;;;;;;;26.56;27.07;97231.72;5319598;26;19944;-81
2024/04/25 11:43:13;;;;;;;;;;;;;;;26.92;21.55;97219.63;5334034;26;20269;-82
2024/04/25 11:45:39;;;;;;;;;;;;;;;26.03;21.84;97223.59;5321161;26;19938;-80
2024/04/25 11:48:10;;;;;;;;;;;;;;;28.08;20.33;97219.53;5344294;26;19930;-81
2024/04/25 11:50:37;;;;;;;;;;;;;;;29.45;20.95;97224.66;5389265;26;19995;-81
2024/04/25 11:53:06;;;;;;;;;;;;;;;30.86;19.47;97208.41;5399452;26;19962;-80
2024/04/25 11:55:32;;;;;;;;;;;;;;;31.41;19.44;97208.16;5383631;26;19936;-81
2024/04/25 11:57:59;;;;;;;;;;;;;;;32.01;17.60;97199.28;5398371;26;19929;-81
2024/04/25 12:00:25;;;;;;;;;;;;;;;31.87;23.75;97199.41;5383155;26;20265;-81
2024/04/25 12:02:51;;;;;;;;;;;;;;;29.90;19.96;97195.72;5391338;26;19930;-81
2024/04/25 12:05:17;;;;;;;;;;;;;;;27.79;20.36;97222.25;5385376;26;20365;-81
2024/04/25 12:07:44;;;;;;;;;;;;;;;27.48;18.73;97216.94;5408247;26;19930;-81
2024/04/25 12:10:10;;;;;;;;;;;;;;;28.91;18.54;97224.00;5390614;26;19929;-81
2024/04/25 12:12:36;;;;;;;;;;;;;;;28.55;23.93;97207.38;5392838;26;19945;-80
2024/04/25 12:15:05;;;;;;;;;;;;;;;27.38;20.75;97223.88;5387455;26;19953;-82
2024/04/25 12:17:31;;;;;;;;;;;;;;;26.17;22.48;97224.25;5420596;26;19928;-81
2024/04/25 12:19:57;;;;;;;;;;;;;;;26.50;22.80;97225.97;5392399;26;20272;-81
2024/04/25 12:22:23;;;;;;;;;;;;;;;26.26;22.01;97227.06;5397544;26;19986;-80
2024/04/25 12:24:50;;;;;;;;;;;;;;;26.17;22.84;97227.84;5418757;26;19929;-81
2024/04/25 12:27:16;;;;;;;;;;;;;;;27.38;22.39;97218.22;5410175;26;20047;-81
2024/04/25 12:29:43;;;;;;;;;;;;;;;27.06;21.77;97221.78;5405488;26;20006;-81
2024/04/25 12:32:09;;;;;;;;;;;;;;;28.29;19.56;97215.63;5393389;26;19937;-82
2024/04/25 12:34:36;;;;;;;;;;;;;;;27.89;22.73;97216.03;5387193;26;19930;-81
2024/04/25 12:37:02;;;;;;;;;;;;;;;29.15;18.89;97206.94;5404359;26;19930;-81
2024/04/25 12:39:31;;;;;;;;;;;;;;;29.30;19.86;97204.88;5386704;26;20390;-81
2024/04/25 12:41:57;;;;;;;;;;;;;;;29.72;19.35;97193.91;5404929;26;19936;-81
2024/04/25 12:44:23;;;;;;;;;;;;;;;29.40;22.47;97212.75;5386733;26;20336;-81
2024/04/25 12:46:49;;;;;;;;;;;;;;;28.05;34.25;97209.25;5397206;26;19979;-81
2024/04/25 12:49:32;;;;;;;;;;;;;;;26.63;24.40;97212.47;5394096;26;19933;-82
2024/04/25 12:51:58;;;;;;;;;;;;;;;25.75;22.76;97202.31;5403891;26;20260;-82