Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:55;;;;;;;3.30;3.00;;;10.90;99.90;;;;;;5078942;28;20589;-80
2023/08/28 00:04:22;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;5058910;28;20216;-80
2023/08/28 00:06:49;;;;;;;5.80;3.30;;;10.80;99.90;;;;;;5080839;28;20215;-80
2023/08/28 00:09:15;;;;;;;4.13;3.80;;;10.80;99.90;;;;;;5057647;28;20228;-80
2023/08/28 00:11:42;;;;;;;3.87;3.27;;;10.80;99.90;;;;;;5047479;28;20216;-80
2023/08/28 00:14:09;;;;;;;4.17;3.40;;;10.80;99.90;;;;;;5063366;28;20979;-80
2023/08/28 00:16:37;;;;;;;5.43;3.50;;;10.80;99.90;;;;;;5064540;28;20783;-80
2023/08/28 00:19:04;;;;;;;6.27;3.40;;;10.80;99.90;;;;;;5071682;28;20232;-80
2023/08/28 00:21:31;;;;;;;3.97;3.63;;;10.80;99.90;;;;;;5060920;28;20258;-80
2023/08/28 00:23:58;;;;;;;5.13;3.43;;;10.70;99.90;;;;;;5067613;28;20839;-80
2023/08/28 00:26:24;;;;;;;5.40;4.00;;;10.70;99.90;;;;;;5069924;28;20240;-80
2023/08/28 00:28:51;;;;;;;4.70;3.73;;;10.70;99.90;;;;;;5066161;28;20321;-79
2023/08/28 00:31:18;;;;;;;4.50;3.83;;;10.70;99.90;;;;;;5043949;28;20215;-79
2023/08/28 00:33:46;;;;;;;5.00;4.00;;;10.70;99.90;;;;;;5050316;28;20232;-79
2023/08/28 00:36:12;;;;;;;4.77;4.10;;;10.70;99.90;;;;;;5048377;28;20721;-79
2023/08/28 00:38:39;;;;;;;4.77;3.40;;;10.70;99.90;;;;;;5045166;28;20227;-79
2023/08/28 00:41:06;;;;;;;5.83;4.00;;;10.70;99.90;;;;;;5050914;28;20226;-79
2023/08/28 00:43:33;;;;;;;4.97;4.10;;;10.70;99.90;;;;;;5052012;28;20221;-79
2023/08/28 00:46:01;;;;;;;5.23;4.30;;;10.70;99.90;;;;;;5049841;28;20224;-79
2023/08/28 00:48:29;;;;;;;4.70;4.20;;;10.70;99.90;;;;;;5047859;28;20881;-79
2023/08/28 00:50:58;;;;;;;4.10;3.70;;;10.70;99.90;;;;;;5052101;28;20226;-79
2023/08/28 00:53:25;;;;;;;4.43;3.73;;;10.70;99.90;;;;;;5044180;28;20232;-79
2023/08/28 00:55:52;;;;;;;6.17;4.10;;;10.70;99.90;;;;;;5045914;28;20312;-79
2023/08/28 00:58:19;;;;;;;4.73;4.23;;;10.70;99.90;;;;;;5041030;28;20301;-79
2023/08/28 01:00:45;;;;;;;8.40;4.00;;;10.70;99.90;;;;;;5049949;28;20220;-79
2023/08/28 01:03:12;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;5051787;28;20558;-80
2023/08/28 01:05:47;;;;;;;5.27;3.83;;;10.70;99.90;;;;;;5067052;28;20221;-80
2023/08/28 01:08:24;;;;;;;4.17;3.73;;;10.70;99.90;;;;;;5037281;28;20232;-80
2023/08/28 01:10:57;;;;;;;4.90;4.07;;;10.70;99.90;;;;;;5048571;28;20217;-80
2023/08/28 01:13:35;;;;;;;4.80;3.70;;;10.70;99.90;;;;;;5070195;28;20646;-79
2023/08/28 01:16:01;;;;;;;7.03;3.90;;;10.80;99.90;;;;;;5046604;28;21698;-79
2023/08/28 01:18:29;;;;;;;5.50;3.53;;;10.80;99.90;;;;;;5061435;28;21072;-80
2023/08/28 01:20:57;;;;;;;7.17;3.90;;;10.80;99.90;;;;;;5053908;28;20221;-79
2023/08/28 01:23:32;;;;;;;5.93;3.37;;;10.80;99.90;;;;;;5044215;28;20901;-80
2023/08/28 01:26:01;;;;;;;5.03;3.43;;;10.80;99.90;;;;;;5047739;28;20770;-80
2023/08/28 01:28:29;;;;;;;4.70;3.70;;;10.90;99.90;;;;;;5047116;28;20223;-80
2023/08/28 01:30:56;;;;;;;5.37;3.27;;;10.90;99.90;;;;;;5045514;28;20219;-80
2023/08/28 01:33:23;;;;;;;4.07;3.50;;;10.90;99.90;;;;;;5046087;28;20239;-80
2023/08/28 01:35:59;;;;;;;5.90;4.10;;;10.90;99.90;;;;;;5043321;28;20221;-80
2023/08/28 01:38:32;;;;;;;6.30;3.43;;;11.00;99.90;;;;;;5061555;28;20243;-80
2023/08/28 01:41:04;;;;;;;4.13;3.57;;;11.00;99.90;;;;;;5049315;28;20306;-80
2023/08/28 01:43:35;;;;;;;4.93;3.50;;;11.00;99.90;;;;;;5067747;28;20228;-80
2023/08/28 01:46:03;;;;;;;5.47;3.60;;;11.10;99.90;;;;;;5063716;28;20310;-80
2023/08/28 01:48:29;;;;;;;4.13;3.73;;;11.10;99.90;;;;;;5058443;28;20757;-79
2023/08/28 01:50:56;;;;;;;3.93;3.33;;;11.10;99.90;;;;;;5045273;28;20226;-81
2023/08/28 01:53:24;;;;;;;5.43;3.67;;;11.20;99.90;;;;;;5048251;28;20311;-80
2023/08/28 01:56:25;;;;;;;4.53;3.70;;;11.20;99.90;;;;;;5039791;28;20230;-80
2023/08/28 01:58:55;;;;;;;5.20;3.87;;;11.30;99.90;;;;;;5054818;28;20221;-80
2023/08/28 02:01:22;;;;;;;4.13;3.73;;;11.40;99.90;;;;;;5072055;28;20216;-80
2023/08/28 02:03:50;;;;;;;7.97;3.70;;;11.40;99.90;;;;;;5079125;28;20219;-80
2023/08/28 02:06:17;;;;;;;4.83;3.60;;;11.50;99.90;;;;;;5049504;28;20627;-80
2023/08/28 02:08:45;;;;;;;5.30;3.73;;;11.50;99.90;;;;;;5044929;28;20232;-80
2023/08/28 02:11:12;;;;;;;5.63;4.07;;;11.60;99.90;;;;;;5050168;28;20232;-80
2023/08/28 02:13:40;;;;;;;5.00;3.63;;;11.70;99.90;;;;;;5071087;28;20221;-80
2023/08/28 02:16:07;;;;;;;6.67;3.57;;;11.70;99.90;;;;;;5048526;28;20221;-80
2023/08/28 02:18:34;;;;;;;5.07;4.00;;;11.80;99.90;;;;;;5048708;28;20215;-80
2023/08/28 02:21:01;;;;;;;6.83;4.03;;;11.80;99.90;;;;;;5055131;28;20647;-80
2023/08/28 02:23:28;;;;;;;7.67;4.27;;;11.90;99.90;;;;;;5036909;28;20680;-80
2023/08/28 02:25:56;;;;;;;5.17;4.30;;;11.90;99.90;;;;;;5047670;28;20219;-80
2023/08/28 02:28:23;;;;;;;5.00;4.50;;;11.90;99.90;;;;;;5061770;28;20940;-79
2023/08/28 02:30:51;;;;;;;5.40;3.83;;;12.00;99.90;;;;;;5072027;28;20248;-79
2023/08/28 02:33:18;;;;;;;4.27;3.87;;;12.00;99.90;;;;;;5046059;28;20220;-79
2023/08/28 02:35:45;;;;;;;6.20;4.30;;;12.00;99.90;;;;;;5049032;28;20223;-79
2023/08/28 02:38:12;;;;;;;7.93;4.80;;;12.10;99.90;;;;;;5068752;28;20284;-79
2023/08/28 02:40:40;;;;;;;5.93;5.17;;;12.10;99.90;;;;;;5047912;28;20764;-79
2023/08/28 02:43:08;;;;;;;6.70;5.50;;;12.10;99.90;;;;;;5060172;28;20246;-80
2023/08/28 02:45:36;;;;;;;5.97;5.23;;;12.20;99.90;;;;;;5059024;28;20216;-80
2023/08/28 02:48:05;;;;;;;7.70;5.00;;;12.10;99.90;;;;;;5041970;28;20307;-80
2023/08/28 02:50:32;;;;;;;5.57;5.07;;;12.20;99.90;;;;;;5065006;28;20259;-79
2023/08/28 02:52:59;;;;;;;8.10;5.50;;;12.20;99.90;;;;;;5063114;28;20216;-79
2023/08/28 02:55:26;;;;;;;7.57;5.00;;;12.20;99.90;;;;;;5051775;28;20752;-79
2023/08/28 02:57:52;;;;;;;7.10;5.50;;;12.20;99.90;;;;;;5055661;28;21071;-79
2023/08/28 03:00:19;;;;;;;5.67;5.07;;;12.20;99.90;;;;;;5060451;28;20648;-79
2023/08/28 03:02:46;;;;;;;5.80;5.20;;;12.30;99.90;;;;;;5040199;28;20712;-80
2023/08/28 03:05:15;;;;;;;5.60;5.10;;;12.30;99.90;;;;;;5041254;28;20220;-80
2023/08/28 03:07:41;;;;;;;7.00;6.00;;;12.30;99.90;;;;;;5045995;28;20239;-80
2023/08/28 03:10:09;;;;;;;7.60;5.70;;;12.30;99.90;;;;;;5047446;28;20249;-79
2023/08/28 03:12:36;;;;;;;7.77;5.53;;;12.30;99.90;;;;;;5053463;28;20226;-79
2023/08/28 03:15:04;;;;;;;6.60;5.43;;;12.40;99.90;;;;;;5053391;28;20223;-79
2023/08/28 03:17:31;;;;;;;6.03;5.43;;;12.40;99.90;;;;;;5049173;28;20325;-79
2023/08/28 03:19:57;;;;;;;6.37;5.10;;;12.40;99.90;;;;;;5063193;28;20308;-78
2023/08/28 03:22:25;;;;;;;8.20;5.93;;;12.40;99.90;;;;;;5048904;28;20245;-79
2023/08/28 03:24:52;;;;;;;5.93;5.33;;;12.40;99.90;;;;;;5043208;28;20288;-79
2023/08/28 03:27:20;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;5055249;28;20227;-80
2023/08/28 03:29:46;;;;;;;9.27;6.00;;;12.50;99.90;;;;;;5055951;28;20229;-80
2023/08/28 03:32:13;;;;;;;6.53;5.80;;;12.50;99.90;;;;;;5050883;28;20300;-80
2023/08/28 03:34:40;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;5052923;28;20592;-80
2023/08/28 03:37:08;;;;;;;5.87;5.03;;;12.50;99.90;;;;;;5049901;28;20224;-79
2023/08/28 03:39:36;;;;;;;7.93;5.27;;;12.50;99.90;;;;;;5069586;28;20307;-80
2023/08/28 03:42:03;;;;;;;9.70;5.67;;;12.50;99.90;;;;;;5050500;28;20234;-81
2023/08/28 03:44:30;;;;;;;6.77;5.43;;;12.50;99.90;;;;;;5069269;28;20228;-80
2023/08/28 03:46:57;;;;;;;7.73;5.33;;;12.50;99.90;;;;;;5040722;28;20254;-79
2023/08/28 03:49:24;;;;;;;5.40;4.90;;;12.50;99.90;;;;;;5044008;28;20247;-80
2023/08/28 03:51:50;;;;;;;4.57;4.17;;;12.50;99.90;;;;;;5044680;28;20229;-80
2023/08/28 03:54:17;;;;;;;4.93;4.43;;;12.50;99.90;;;;;;5062112;28;20216;-79
2023/08/28 03:56:45;;;;;;;5.77;4.20;;;12.50;99.90;;;;;;5054192;28;20233;-79
2023/08/28 03:59:12;;;;;;;5.40;4.00;;;12.50;99.90;;;;;;5059966;28;20227;-80
2023/08/28 04:01:39;;;;;;;4.70;3.90;;;12.50;99.90;;;;;;5046508;28;20252;-79
2023/08/28 04:04:06;;;;;;;5.03;3.73;;;12.50;99.90;;;;;;5048488;28;20245;-79
2023/08/28 04:06:33;;;;;;;4.17;3.77;;;12.50;99.90;;;;;;5064371;28;20235;-78
2023/08/28 04:09:00;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5041202;28;20328;-80
2023/08/28 04:11:27;;;;;;;6.37;4.10;;;12.60;99.90;;;;;;5068398;28;20218;-80
2023/08/28 04:13:55;;;;;;;4.60;4.07;;;12.60;99.90;;;;;;5046712;28;20220;-80
2023/08/28 04:16:22;;;;;;;6.20;4.00;;;12.60;99.90;;;;;;5045073;28;20244;-80
2023/08/28 04:18:50;;;;;;;6.80;4.37;;;12.60;99.90;;;;;;5046532;28;20279;-80
2023/08/28 04:21:16;;;;;;;5.13;4.03;;;12.60;99.90;;;;;;5055163;28;20253;-80
2023/08/28 04:23:43;;;;;;;7.07;4.50;;;12.50;99.90;;;;;;5048528;28;20797;-80
2023/08/28 04:26:10;;;;;;;6.00;4.60;;;12.60;99.90;;;;;;5053264;28;20259;-79
2023/08/28 04:28:36;;;;;;;6.90;4.70;;;12.50;99.90;;;;;;5050794;28;20244;-79
2023/08/28 04:31:09;;;;;;;5.10;4.60;;;12.50;99.90;;;;;;5052444;28;20285;-79
2023/08/28 04:33:36;;;;;;;6.97;5.00;;;12.50;99.90;;;;;;5044788;28;20261;-79
2023/08/28 04:36:03;;;;;;;6.60;5.00;;;12.50;99.90;;;;;;5049172;28;20312;-80
2023/08/28 04:38:29;;;;;;;6.00;5.37;;;12.60;99.90;;;;;;5052581;28;20220;-78
2023/08/28 04:40:56;;;;;;;6.13;5.10;;;12.50;99.90;;;;;;5069297;28;20218;-78
2023/08/28 04:43:23;;;;;;;5.73;4.77;;;12.60;99.90;;;;;;5044115;28;20237;-79
2023/08/28 04:45:50;;;;;;;6.83;5.60;;;12.50;99.90;;;;;;5051211;28;20226;-79
2023/08/28 04:48:19;;;;;;;6.03;5.43;;;12.60;99.90;;;;;;5048791;28;20305;-80
2023/08/28 04:50:46;;;;;;;6.83;5.60;;;12.60;99.90;;;;;;5047931;28;20911;-79
2023/08/28 04:53:12;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5047281;28;20299;-81
2023/08/28 04:55:40;;;;;;;6.83;5.70;;;12.60;99.90;;;;;;5052264;28;20247;-79
2023/08/28 04:58:07;;;;;;;7.20;5.57;;;12.60;99.90;;;;;;5070372;28;20723;-79
2023/08/28 05:00:33;;;;;;;7.43;6.20;;;12.50;99.90;;;;;;5049804;28;20580;-79
2023/08/28 05:03:00;;;;;;;8.30;6.53;;;12.50;99.90;;;;;;5051027;28;20224;-79
2023/08/28 05:05:28;;;;;;;7.13;6.47;;;12.50;99.90;;;;;;5044036;28;20289;-79
2023/08/28 05:07:55;;;;;;;7.77;6.63;;;12.50;99.90;;;;;;5065111;28;20253;-79
2023/08/28 05:10:23;;;;;;;8.47;6.60;;;12.50;99.90;;;;;;5047064;28;20220;-79
2023/08/28 05:12:50;;;;;;;7.70;6.90;;;12.50;99.90;;;;;;5056766;28;20222;-79
2023/08/28 05:15:17;;;;;;;7.67;6.60;;;12.50;99.90;;;;;;5047871;28;20265;-79
2023/08/28 05:17:44;;;;;;;8.47;7.10;;;12.60;99.90;;;;;;5051753;28;20282;-79
2023/08/28 05:20:12;;;;;;;8.27;7.37;;;12.60;99.90;;;;;;5057311;28;20287;-79
2023/08/28 05:22:41;;;;;;;6.83;6.23;;;12.60;99.90;;;;;;5078158;28;20848;-79
2023/08/28 05:25:09;;;;;;;7.87;6.43;;;12.70;99.90;;;;;;5058711;28;20624;-79
2023/08/28 05:27:36;;;;;;;7.30;6.60;;;12.70;99.90;;;;;;5048554;28;20236;-79
2023/08/28 05:30:03;;;;;;;7.87;6.47;;;12.70;99.90;;;;;;5073233;28;20237;-79
2023/08/28 05:32:30;;;;;;;7.53;6.73;;;12.70;99.90;;;;;;5053304;28;20246;-79
2023/08/28 05:34:58;;;;;;;8.03;7.00;;;12.70;99.90;;;;;;5055397;28;20280;-79
2023/08/28 05:37:25;;;;;;;8.43;7.27;;;12.80;99.90;;;;;;5062334;28;20227;-79
2023/08/28 05:39:54;;;;;;;8.03;7.23;;;12.80;99.90;;;;;;5047399;28;20222;-79
2023/08/28 05:42:21;;;;;;;7.37;6.67;;;12.80;99.90;;;;;;5048087;28;20237;-79
2023/08/28 05:44:48;;;;;;;9.23;7.30;;;12.80;99.90;;;;;;5053178;28;20230;-79
2023/08/28 05:47:15;;;;;;;8.30;7.43;;;12.90;99.90;;;;;;5042036;28;20232;-81
2023/08/28 05:49:42;;;;;;;8.67;7.13;;;12.90;99.90;;;;;;5064500;28;20939;-81
2023/08/28 05:52:10;;;;;;;9.23;7.20;;;12.90;99.90;;;;;;5047661;28;20857;-81
2023/08/28 05:54:36;;;;;;;7.97;6.80;;;12.90;99.90;;;;;;5065950;28;20222;-80
2023/08/28 05:57:05;;;;;;;8.37;7.57;;;13.00;99.90;;;;;;5042181;28;20226;-82
2023/08/28 05:59:32;;;;;;;8.23;7.07;;;13.00;99.90;;;;;;5050107;28;20275;-81
2023/08/28 06:01:59;;;;;;;7.60;6.90;;;13.10;99.90;;;;;;5047616;28;20228;-81
2023/08/28 06:04:25;;;;;;;7.40;6.70;;;13.10;99.90;;;;;;5039460;28;20254;-80
2023/08/28 06:06:52;;;;;;;7.37;6.63;;;13.10;99.90;;;;;;5048860;28;20230;-81
2023/08/28 06:09:19;;;;;;;8.10;6.73;;;13.10;99.90;;;;;;5049767;28;20226;-80
2023/08/28 06:11:45;;;;;;;7.13;6.43;;;13.10;99.90;;;;;;5039997;28;20243;-80
2023/08/28 06:14:13;;;;;;;8.77;6.40;;;13.10;99.90;;;;;;5061915;28;20245;-80
2023/08/28 06:16:41;;;;;;;9.73;6.27;;;13.10;99.90;;;;;;5048809;28;20238;-80
2023/08/28 06:19:07;;;;;;;9.13;5.93;;;13.20;99.90;;;;;;5055961;28;20229;-81
2023/08/28 06:21:34;;;;;;;6.57;5.47;;;13.20;99.90;;;;;;5057153;28;20587;-79
2023/08/28 06:24:01;;;;;;;8.40;5.77;;;13.20;99.90;;;;;;5064169;28;20304;-79
2023/08/28 06:26:27;;;;;;;6.03;5.33;;;13.30;99.90;;;;;;5050414;28;20237;-80
2023/08/28 06:28:54;;;;;;;5.53;5.00;;;13.40;99.90;;;;;;5047011;28;20291;-80
2023/08/28 06:31:22;;;;;;;10.50;5.37;;;13.40;99.90;;;;;;5049319;28;20578;-80
2023/08/28 06:33:49;;;;;;;5.93;5.03;;;13.50;99.90;;;;;;5064252;28;20225;-78
2023/08/28 06:36:15;;;;;;;4.97;4.43;;;13.50;99.90;;;;;;5064469;28;20232;-81
2023/08/28 06:38:42;;;;;;;7.87;4.47;;;13.60;99.90;;;;;;5069715;28;20233;-79
2023/08/28 06:41:09;;;;;;;7.57;4.70;;;13.70;99.90;;;;;;5060686;28;20587;-83
2023/08/28 06:43:35;;;;;;;4.47;3.80;;;13.70;99.90;;;;;;5042099;28;20250;-79
2023/08/28 06:46:02;;;;;;;4.80;3.70;;;13.70;99.90;;;;;;5067672;28;20832;-80
2023/08/28 06:48:30;;;;;;;5.07;4.00;;;13.80;99.90;;;;;;5044526;28;20233;-79
2023/08/28 06:50:57;;;;;;;5.60;3.50;;;13.90;99.90;;;;;;5067798;28;20230;-81
2023/08/28 06:53:25;;;;;;;4.77;3.37;;;13.90;99.90;;;;;;5066097;28;20308;-80
2023/08/28 06:55:52;;;;;;;4.77;3.50;;;14.00;99.90;;;;;;5055952;28;20279;-80
2023/08/28 06:58:18;;;;;;;4.80;3.00;;;14.10;99.90;;;;;;5075684;28;20213;-80
2023/08/28 07:00:46;;;;;;;4.67;2.90;;;14.10;99.90;;;;;;5083985;28;20229;-80
2023/08/28 07:03:12;;;;;;;6.50;2.90;;;14.20;99.90;;;;;;5048723;28;20258;-79
2023/08/28 07:05:40;;;;;;;3.80;2.90;;;14.30;99.90;;;;;;5070385;28;21173;-80
2023/08/28 07:08:07;;;;;;;5.80;2.37;;;14.30;99.90;;;;;;5058679;28;20301;-80
2023/08/28 07:10:34;;;;;;;3.47;2.17;;;14.40;99.90;;;;;;5052814;28;20234;-80
2023/08/28 07:13:01;;;;;;;4.43;2.40;;;14.50;99.90;;;;;;5047111;28;20325;-79
2023/08/28 07:15:57;;;;;;;3.27;2.13;;;14.50;99.90;;;;;;5054822;28;20237;-79
2023/08/28 07:18:24;;;;;;;5.47;2.00;;;14.60;99.90;;;;;;5068593;28;20234;-80
2023/08/28 07:20:52;;;;;;;3.80;1.80;;;14.70;99.90;;;;;;5049753;28;20271;-81
2023/08/28 07:23:19;;;;;;;3.53;2.03;;;14.80;99.90;;;;;;5053550;28;20312;-80
2023/08/28 07:25:46;;;;;;;3.33;1.83;;;14.90;99.90;;;;;;5055343;28;20305;-80
2023/08/28 07:28:13;;;;;;;4.10;1.70;;;15.00;99.90;;;;;;5067015;28;20818;-80
2023/08/28 07:30:41;;;;;;;2.33;1.97;;;15.10;99.90;;;;;;5071217;28;20219;-80
2023/08/28 07:33:08;;;;;;;4.70;2.00;;;15.30;99.90;;;;;;5069764;28;20246;-80
2023/08/28 07:35:36;;;;;;;4.03;1.70;;;15.40;99.90;;;;;;5073232;28;20355;-81
2023/08/28 07:38:06;;;;;;;2.27;1.63;;;15.50;99.90;;;;;;5067354;28;21084;-81
2023/08/28 07:40:33;;;;;;;4.37;1.77;;;15.60;99.90;;;;;;5049850;28;20659;-81
2023/08/28 07:43:00;;;;;;;4.37;1.80;;;15.70;99.90;;;;;;5051759;28;20218;-81
2023/08/28 07:45:26;;;;;;;4.83;2.20;;;15.80;99.90;;;;;;5046419;28;20631;-80
2023/08/28 07:47:53;;;;;;;3.27;1.50;;;16.00;99.90;;;;;;5049779;28;20234;-81
2023/08/28 07:50:20;;;;;;;3.90;1.50;;;16.20;99.90;;;;;;5070472;28;20724;-81
2023/08/28 07:52:47;;;;;;;5.07;1.70;;;16.40;99.90;;;;;;5050101;28;20250;-81
2023/08/28 07:55:15;;;;;;;3.53;1.47;;;16.70;99.90;;;;;;5044479;28;20318;-81
2023/08/28 07:57:42;;;;;;;4.47;1.90;;;16.90;99.90;;;;;;5062921;28;20842;-81
2023/08/28 08:00:13;;;;;;;2.97;1.30;;;17.00;99.90;;;;;;5066541;28;20223;-81
2023/08/28 08:02:40;;;;;;;3.73;1.20;;;17.20;99.90;;;;;;5067194;28;20250;-81
2023/08/28 08:05:08;;;;;;;2.80;1.43;;;17.30;99.90;;;;;;5069340;28;20705;-81
2023/08/28 08:07:35;;;;;;;2.83;1.33;;;17.50;99.90;;;;;;5070195;28;20227;-81
2023/08/28 08:10:02;;;;;;;2.30;1.37;;;17.70;99.90;;;;;;5067186;28;20231;-81
2023/08/28 08:12:30;;;;;;;5.90;1.77;;;17.90;99.90;;;;;;5052582;28;20223;-81
2023/08/28 08:14:56;;;;;;;3.93;1.40;;;18.00;99.90;;;;;;5070227;28;20222;-81
2023/08/28 08:17:23;;;;;;;3.90;1.27;;;18.10;99.90;;;;;;5068905;28;20701;-80
2023/08/28 08:19:50;;;;;;;3.05;1.33;;;18.10;99.90;;;;;;5074094;28;20735;-81
2023/08/28 08:22:16;;;;;;;4.13;1.47;;;18.10;99.90;;;;;;5072500;28;20261;-81
2023/08/28 08:24:43;;;;;;;3.50;1.50;;;18.20;99.90;;;;;;5076295;28;20246;-80
2023/08/28 08:27:10;;;;;;;1.80;1.30;;;18.30;99.90;;;;;;5059754;28;20728;-81
2023/08/28 08:29:37;;;;;;;4.18;1.40;;;18.40;99.90;;;;;;5049047;28;20712;-80
2023/08/28 08:32:05;;;;;;;3.47;1.73;;;18.60;99.90;;;;;;5050903;28;20308;-81
2023/08/28 08:34:32;;;;;;;3.65;1.75;;;18.90;99.90;;;;;;5070119;28;20227;-81
2023/08/28 08:36:59;;;;;;;3.75;1.30;;;19.10;99.90;;;;;;5066715;28;20251;-81
2023/08/28 08:39:25;;;;;;;3.70;1.30;;;19.40;99.90;;;;;;5070749;28;20234;-80
2023/08/28 08:41:54;;;;;;;4.57;1.45;;;19.70;99.90;;;;;;5047153;28;20234;-81
2023/08/28 08:44:20;;;;;;;3.15;1.48;;;20.00;99.90;;;;;;5069289;28;20284;-82
2023/08/28 08:46:49;;;;;;;2.35;1.10;;;20.30;99.90;;;;;;5053092;28;20319;-81
2023/08/28 08:49:19;;;;;;;4.43;1.30;;;20.60;99.90;;;;;;5051806;28;20242;-81
2023/08/28 08:51:48;;;;;;;2.67;1.10;;;20.80;99.90;;;;;;5081164;28;20239;-81
2023/08/28 08:54:20;;;;;;;3.72;1.20;;;21.00;99.90;;;;;;5070284;28;20793;-82
2023/08/28 08:56:49;;;;;;;2.63;1.20;;;21.10;99.90;;;;;;5058152;28;20227;-82
2023/08/28 08:59:17;;;;;;;3.53;1.08;;;21.20;99.90;;;;;;5049663;28;20224;-81
2023/08/28 09:01:44;;;;;;;5.35;1.50;;;21.20;99.90;;;;;;5072192;28;20391;-81
2023/08/28 09:04:13;;;;;;;1.40;1.10;;;21.30;99.90;;;;;;5046214;28;20207;-81
2023/08/28 09:06:41;;;;;;;3.65;1.00;;;21.40;99.90;;;;;;5047919;28;20219;-82
2023/08/28 09:09:11;;;;;;;2.15;0.80;;;21.50;99.90;;;;;;5051197;28;20694;-82
2023/08/28 09:11:40;;;;;;;1.40;0.80;;;21.80;99.90;;;;;;5064476;28;20995;-82
2023/08/28 09:14:07;;;;;;;3.13;1.13;;;22.20;99.90;;;;;;5055172;28;20676;-81
2023/08/28 09:16:35;;;;;;;3.00;1.05;;;22.70;99.90;;;;;;5071318;28;20898;-81
2023/08/28 09:19:02;;;;;;;2.35;1.20;;;23.10;99.90;;;;;;5058490;28;20566;-82
2023/08/28 09:21:35;;;;;;;4.20;1.20;;;23.60;99.90;;;;;;5044076;28;20223;-82
2023/08/28 09:24:02;;;;;;;3.22;0.90;;;24.00;99.90;;;;;;5046566;28;20220;-82
2023/08/28 09:26:28;;;;;;;2.22;0.80;;;24.40;99.90;;;;;;5050980;28;21031;-81
2023/08/28 09:28:59;;;;;;;1.58;0.70;;;24.70;99.90;;;;;;5064941;28;20224;-82
2023/08/28 09:31:29;;;;;;;1.95;0.50;;;25.00;98.80;;;;;;5070709;28;20621;-82
2023/08/28 09:33:56;;;;;;;2.90;0.88;;;25.30;98.80;;;;;;5041733;28;20228;-81
2023/08/28 09:36:24;;;;;;;3.05;0.75;;;25.40;98.70;;;;;;5043048;28;20228;-82
2023/08/28 09:38:52;;;;;;;2.30;0.70;;;25.60;98.60;;;;;;5053955;28;20216;-81
2023/08/28 09:41:19;;;;;;;2.15;0.85;;;25.50;97.70;;;;;;5065080;28;20219;-81
2023/08/28 09:43:46;;;;;;;3.17;1.00;;;25.40;97.70;;;;;;5060409;28;20223;-84
2023/08/28 09:46:13;;;;;;;2.22;0.80;;;25.20;97.80;;;;;;5049120;28;20230;-82
2023/08/28 09:48:40;;;;;;;1.98;0.90;;;25.10;98.00;;;;;;5058743;28;20224;-83
2023/08/28 09:51:08;;;;;;;2.83;0.90;;;25.20;98.60;;;;;;5061985;28;20224;-82
2023/08/28 09:53:34;;;;;;;1.88;0.80;;;25.40;97.80;;;;;;5042499;28;20265;-81
2023/08/28 09:56:03;;;;;;;3.70;1.00;;;25.70;97.90;;;;;;5049388;28;20225;-81
2023/08/28 09:58:30;;;;;;;1.90;1.00;;;26.00;97.10;;;;;;5075937;28;20693;-81
2023/08/28 10:00:58;;;;;;;1.95;0.85;;;26.10;95.80;;;;;;5064150;28;20711;-82
2023/08/28 10:03:25;;;;;;;2.00;0.82;;;26.10;95.20;;;;;;5048901;28;20934;-81
2023/08/28 10:05:54;;;;;;;1.65;0.80;;;25.90;94.30;;;;;;5067410;28;20704;-81
2023/08/28 10:08:22;;;;;;;1.75;0.90;;;25.60;94.00;;;;;;5049188;28;20319;-81
2023/08/28 10:10:51;;;;;;;2.97;0.98;;;25.30;94.90;;;;;;5070681;28;20234;-81
2023/08/28 10:13:22;;;;;;;2.53;0.95;;;25.00;95.00;;;;;;5062164;28;20301;-81
2023/08/28 10:15:54;;;;;;;2.33;1.00;;;24.60;95.10;;;;;;5072154;28;20211;-81
2023/08/28 10:18:26;;;;;;;2.58;1.10;;;24.20;95.60;;;;;;5071989;28;20239;-81
2023/08/28 10:20:54;;;;;;;2.85;0.90;;;23.90;96.20;;;;;;5051566;28;20223;-81
2023/08/28 10:23:21;;;;;;;1.38;0.70;;;23.70;96.90;;;;;;5060278;28;20747;-81
2023/08/28 10:25:52;;;;;;;1.95;0.90;;;23.60;98.00;;;;;;5068783;28;20218;-82
2023/08/28 10:28:21;;;;;;;1.90;0.80;;;23.60;97.40;;;;;;5059986;28;20223;-82
2023/08/28 10:30:49;;;;;;;2.08;0.80;;;23.70;97.10;;;;;;5051162;28;20661;-81
2023/08/28 10:33:16;;;;;;;3.08;0.90;;;23.70;96.50;;;;;;5065399;28;20222;-81
2023/08/28 10:35:45;;;;;;;1.60;0.73;;;23.50;96.30;;;;;;5065751;28;20223;-82
2023/08/28 10:38:12;;;;;;;1.85;0.70;;;23.30;96.40;;;;;;5052544;28;20219;-84
2023/08/28 10:40:40;;;;;;;2.30;0.88;;;23.10;96.60;;;;;;5050208;28;20246;-82
2023/08/28 10:43:07;;;;;;;2.42;0.82;;;22.80;96.60;;;;;;5065658;28;20698;-81
2023/08/28 10:45:39;;;;;;;3.97;0.98;;;22.60;97.20;;;;;;5066719;28;20224;-81
2023/08/28 10:48:07;;;;;;;2.22;0.77;;;22.40;97.20;;;;;;5067430;28;20226;-82
2023/08/28 10:50:37;;;;;;;5.07;0.90;;;22.20;96.90;;;;;;5065882;28;20590;-82
2023/08/28 10:53:04;;;;;;;2.53;0.70;;;22.10;97.80;;;;;;5050098;28;20219;-82
2023/08/28 10:55:31;;;;;;;1.30;0.80;;;22.10;98.20;;;;;;5062101;28;20223;-82
2023/08/28 10:58:02;;;;;;;1.75;0.70;;;22.20;98.50;;;;;;5045924;28;20311;-82
2023/08/28 11:00:29;;;;;;;2.30;0.80;;;22.40;98.20;;;;;;5037322;28;20208;-82
2023/08/28 11:03:09;;;;;;;1.77;0.70;;;22.70;98.40;;;;;;5076934;28;20226;-83
2023/08/28 11:05:38;;;;;;;1.08;0.63;;;23.10;97.60;;;;;;5060026;28;20219;-82
2023/08/28 11:08:06;;;;;;;2.47;0.77;;;23.50;98.10;;;;;;5057969;28;20235;-82
2023/08/28 11:10:37;;;;;;;2.35;0.57;;;23.80;97.60;;;;;;5063670;28;20227;-82
2023/08/28 11:13:05;;;;;;;2.42;0.80;;;24.10;96.90;;;;;;5038329;28;20311;-82
2023/08/28 11:15:33;;;;;;;2.47;0.80;;;24.20;97.00;;;;;;5045314;28;20348;-82
2023/08/28 11:18:28;;;;;;;2.05;0.93;;;24.20;96.30;;;;;;5058959;28;20227;-82
2023/08/28 11:20:56;;;;;;;1.83;0.85;;;24.00;96.10;;;;;;5049185;28;20224;-82
2023/08/28 11:23:24;;;;;;;1.55;0.65;;;23.80;96.40;;;;;;5043919;28;20219;-82
2023/08/28 11:25:51;;;;;;;2.45;0.80;;;23.50;96.10;;;;;;5062961;28;20283;-82
2023/08/28 11:28:25;;;;;;;0.95;0.50;;;23.20;96.40;;;;;;5047225;28;20215;-82
2023/08/28 11:30:52;;;;;;;0.70;0.43;;;23.00;96.30;;;;;;5042349;28;20246;-82
2023/08/28 11:33:20;;;;;;;4.60;0.70;;;22.80;96.50;;;;;;5045086;28;20836;-82
2023/08/28 11:35:48;;;;;;;3.33;0.82;;;22.60;96.70;;;;;;5046409;28;20227;-82
2023/08/28 11:38:17;;;;;;;2.53;0.70;;;22.50;96.60;;;;;;5044192;28;20224;-82
2023/08/28 11:40:44;;;;;;;0.77;0.68;;;22.40;97.00;;;;;;5059641;28;20222;-82
2023/08/28 11:43:11;;;;;;;1.40;0.63;;;22.30;97.20;;;;;;5067648;28;20234;-82
2023/08/28 11:45:38;;;;;;;1.35;0.60;;;22.30;97.40;;;;;;5046806;28;20224;-82
2023/08/28 11:48:05;;;;;;;1.42;0.70;;;22.20;97.40;;;;;;5044970;28;20228;-82
2023/08/28 11:50:32;;;;;;;2.42;0.70;;;22.20;97.60;;;;;;5065031;28;20235;-82
2023/08/28 11:53:00;;;;;;;1.63;0.55;;;22.20;97.80;;;;;;5044044;28;20230;-82
2023/08/28 11:55:33;;;;;;;1.77;0.60;;;22.30;98.10;;;;;;5066799;28;20314;-83
2023/08/28 11:58:00;;;;;;;2.47;0.63;;;22.40;98.50;;;;;;5042655;28;20817;-82
2023/08/28 12:00:27;;;;;;;2.00;0.60;;;22.60;98.20;;;;;;5056503;28;20806;-82
2023/08/28 12:02:53;;;;;;;0.82;0.55;;;22.90;97.30;;;;;;5059421;28;20227;-83
2023/08/28 12:05:20;;;;;;;2.42;0.70;;;23.10;96.70;;;;;;5058002;28;20227;-82
2023/08/28 12:07:49;;;;;;;1.70;0.68;;;23.30;97.00;;;;;;5045375;28;20231;-82
2023/08/28 12:10:19;;;;;;;1.05;0.80;;;23.50;96.20;;;;;;5044566;28;20219;-82
2023/08/28 12:12:47;;;;;;;0.75;0.50;;;23.80;95.70;;;;;;5062131;28;20304;-82
2023/08/28 12:15:13;;;;;;;2.03;0.55;;;24.00;95.90;;;;;;5062386;28;20280;-84
2023/08/28 12:17:40;;;;;;;2.15;0.60;;;24.30;95.40;;;;;;5039271;28;20231;-83
2023/08/28 12:20:17;;;;;;;0.65;0.43;;;24.50;95.30;;;;;;5057721;28;20261;-82
2023/08/28 12:22:45;;;;;;;1.65;0.60;;;24.60;94.10;;;;;;5045218;28;20257;-82
2023/08/28 12:25:12;;;;;;;1.52;0.60;;;24.80;94.00;;;;;;5066716;28;20239;-83
2023/08/28 12:27:40;;;;;;;1.65;0.60;;;24.90;94.20;;;;;;5040179;28;20227;-83
2023/08/28 12:30:18;;;;;;;1.42;0.70;;;25.00;93.60;;;;;;5049067;28;20310;-83
2023/08/28 12:32:51;;;;;;;2.17;0.60;;;25.20;93.40;;;;;;5061925;28;20226;-83
2023/08/28 12:35:18;;;;;;;2.78;0.68;;;25.30;92.00;;;;;;5059821;28;20311;-83
2023/08/28 12:37:48;;;;;;;3.83;0.65;;;25.30;93.50;;;;;;5065383;28;20223;-83
2023/08/28 12:40:15;;;;;;;1.10;0.57;;;25.30;92.80;;;;;;5049767;28;20216;-83
2023/08/28 12:42:43;;;;;;;1.30;0.57;;;25.30;93.00;;;;;;5048509;28;20223;-83
2023/08/28 12:45:11;;;;;;;2.17;0.70;;;25.30;93.40;;;;;;5049119;28;20599;-83
2023/08/28 12:47:40;;;;;;;0.73;0.50;;;25.30;93.40;;;;;;5069622;28;20645;-83
2023/08/28 12:50:08;;;;;;;1.33;0.70;;;25.50;92.90;;;;;;5060512;28;20224;-83
2023/08/28 12:52:34;;;;;;;2.50;0.70;;;25.40;92.90;;;;;;5064207;28;20262;-83