Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:04;;;;;;;5.13;3.42;;;;;;;;;;4994433;28;20221;-70
2022/06/03 00:04:35;;;;;;;7.90;3.25;;;;;;;;;;5023955;28;20263;-71
2022/06/03 00:07:07;;;;;;;5.88;4.00;;;;;;;;;;5000734;28;20232;-69
2022/06/03 00:09:37;;;;;;;4.53;3.22;;;;;;;;;;4994401;28;20267;-70
2022/06/03 00:12:21;;;;;;;6.82;4.10;;;;;;;;;;5011966;28;20553;-70
2022/06/03 00:14:51;;;;;;;5.47;3.92;;;;;;;;;;4994017;28;20217;-67
2022/06/03 00:17:31;;;;;;;5.82;4.03;;;;;;;;;;5001511;28;20279;-69
2022/06/03 00:20:02;;;;;;;5.25;3.83;;;;;;;;;;5014675;28;20212;-69
2022/06/03 00:22:31;;;;;;;5.07;4.00;;;;;;;;;;4983232;28;20308;-69
2022/06/03 00:25:00;;;;;;;6.00;3.95;;;;;;;;;;4997616;28;20623;-69
2022/06/03 00:27:33;;;;;;;5.65;4.22;;;;;;;;;;5000013;28;20308;-69
2022/06/03 00:30:20;;;;;;;8.45;4.05;;;;;;;;;;4982448;28;20639;-69
2022/06/03 00:32:59;;;;;;;8.95;4.22;;;;;;;;;;4995135;28;20315;-69
2022/06/03 00:35:36;;;;;;;6.82;4.10;;;;;;;;;;4989079;28;20216;-69
2022/06/03 00:38:11;;;;;;;6.38;4.47;;;;;;;;;;5007014;28;20213;-68
2022/06/03 00:40:41;;;;;;;6.78;4.07;;;;;;;;;;5002370;28;20223;-69
2022/06/03 00:43:10;;;;;;;7.60;4.65;;;;;;;;;;5012807;28;20209;-68
2022/06/03 00:45:37;;;;;;;6.93;4.10;;;;;;;;;;5014464;28;20220;-68
2022/06/03 00:48:07;;;;;;;8.73;4.32;;;;;;;;;;4997972;28;20718;-68
2022/06/03 00:50:51;;;;;;;6.45;3.92;;;;;;;;;;5012623;28;20209;-69
2022/06/03 00:53:38;;;;;;;6.53;4.40;;;;;;;;;;5000089;28;20743;-69
2022/06/03 00:56:15;;;;;;;7.30;4.35;;;;;;;;;;5004305;28;20217;-69
2022/06/03 00:58:56;;;;;;;7.18;4.43;;;;;;;;;;4991081;28;20217;-70
2022/06/03 01:01:24;;;;;;;6.10;3.80;;;;;;;;;;4999687;28;20600;-69
2022/06/03 01:03:55;;;;;;;6.78;4.40;;;;;;;;;;4995152;28;20212;-70
2022/06/03 01:06:27;;;;;;;6.40;4.28;;;;;;;;;;4998984;28;20225;-69
2022/06/03 01:09:11;;;;;;;6.57;4.03;;;;;;;;;;4987179;28;20679;-69
2022/06/03 01:11:52;;;;;;;6.82;4.60;;;;;;;;;;4985567;28;20228;-69
2022/06/03 01:14:28;;;;;;;7.20;4.70;;;;;;;;;;5015034;28;20291;-69
2022/06/03 01:16:56;;;;;;;6.22;4.72;;;;;;;;;;4987367;28;20216;-69
2022/06/03 01:19:34;;;;;;;9.48;5.00;;;;;;;;;;4993432;28;20224;-69
2022/06/03 01:22:04;;;;;;;7.05;4.57;;;;;;;;;;4989898;28;20311;-69
2022/06/03 01:24:35;;;;;;;5.45;4.28;;;;;;;;;;5010197;28;20216;-69
2022/06/03 01:27:19;;;;;;;6.45;4.57;;;;;;;;;;4982979;28;20231;-70
2022/06/03 01:29:45;;;;;;;6.82;4.35;;;;;;;;;;4982588;28;20216;-70
2022/06/03 01:32:23;;;;;;;6.05;4.40;;;;;;;;;;4981465;28;20221;-70
2022/06/03 01:34:52;;;;;;;7.22;4.15;;;;;;;;;;5016617;28;20285;-69
2022/06/03 01:37:21;;;;;;;5.60;4.03;;;;;;;;;;4991746;28;20205;-69
2022/06/03 01:40:06;;;;;;;6.95;4.55;;;;;;;;;;5003519;28;20706;-70
2022/06/03 01:42:39;;;;;;;6.43;4.45;;;;;;;;;;5008774;28;20221;-69
2022/06/03 01:45:10;;;;;;;6.28;4.25;;;;;;;;;;4977487;28;20238;-69
2022/06/03 01:47:45;;;;;;;9.77;4.50;;;;;;;;;;4988011;28;20751;-69
2022/06/03 01:50:12;;;;;;;6.90;4.30;;;;;;;;;;5003215;28;20232;-68
2022/06/03 01:52:38;;;;;;;6.70;3.90;;;;;;;;;;4985590;28;20562;-69
2022/06/03 01:55:16;;;;;;;6.78;4.50;;;;;;;;;;5000362;28;20306;-69
2022/06/03 01:57:53;;;;;;;5.93;4.47;;;;;;;;;;4996285;28;20224;-69
2022/06/03 02:00:23;;;;;;;7.30;4.40;;;;;;;;;;5000207;28;20427;-69
2022/06/03 02:02:58;;;;;;;7.57;4.00;;;;;;;;;;5011536;28;20213;-69
2022/06/03 02:05:30;;;;;;;9.05;4.95;;;;;;;;;;4977427;28;20223;-69
2022/06/03 02:08:04;;;;;;;8.93;4.50;;;;;;;;;;4987616;28;20307;-69
2022/06/03 02:10:37;;;;;;;6.13;4.28;;;;;;;;;;4985236;28;20687;-69
2022/06/03 02:13:37;;;;;;;7.45;4.30;;;;;;;;;;5003035;28;20280;-68
2022/06/03 02:16:08;;;;;;;9.45;4.88;;;;;;;;;;4993524;28;20259;-68
2022/06/03 02:18:47;;;;;;;7.35;4.50;;;;;;;;;;5005546;28;20209;-69
2022/06/03 02:21:19;;;;;;;7.85;4.32;;;;;;;;;;5003565;28;20236;-68
2022/06/03 02:23:48;;;;;;;7.35;4.30;;;;;;;;;;4994669;28;20224;-68
2022/06/03 02:26:27;;;;;;;7.47;4.40;;;;;;;;;;4993748;28;20599;-68
2022/06/03 02:32:00;;;;;;;5.82;4.53;;;;;;;;;;4985888;28;20235;-68
2022/06/03 02:34:30;;;;;;;6.07;4.72;;;;;;;;;;5003135;28;20605;-69
2022/06/03 02:37:10;;;;;;;6.35;4.22;;;;;;;;;;5019324;28;20743;-68
2022/06/03 02:39:42;;;;;;;7.75;4.35;;;;;;;;;;4985656;28;20307;-68
2022/06/03 02:42:14;;;;;;;5.50;4.10;;;;;;;;;;4987224;28;20225;-67
2022/06/03 02:44:51;;;;;;;7.35;4.47;;;;;;;;;;4988080;28;20227;-68
2022/06/03 02:47:40;;;;;;;5.75;4.40;;;;;;;;;;5001285;28;20548;-68
2022/06/03 02:50:17;;;;;;;8.35;4.25;;;;;;;;;;4976135;28;20228;-67
2022/06/03 02:52:57;;;;;;;5.53;4.03;;;;;;;;;;5010378;28;20809;-68
2022/06/03 02:55:40;;;;;;;6.57;4.43;;;;;;;;;;5016154;28;20236;-68
2022/06/03 02:58:17;;;;;;;6.20;4.50;;;;;;;;;;5018733;28;20675;-67
2022/06/03 03:00:45;;;;;;;7.45;4.65;;;;;;;;;;5004150;28;20212;-68
2022/06/03 03:03:23;;;;;;;6.35;4.07;;;;;;;;;;5016754;28;20609;-68
2022/06/03 03:05:55;;;;;;;5.80;4.53;;;;;;;;;;4999665;28;20217;-69
2022/06/03 03:08:27;;;;;;;7.93;4.65;;;;;;;;;;5003107;28;20219;-70
2022/06/03 03:10:52;;;;;;;7.75;4.85;;;;;;;;;;4996574;28;20244;-69
2022/06/03 03:13:29;;;;;;;11.23;5.13;;;;;;;;;;4995967;28;20216;-69
2022/06/03 03:16:02;;;;;;;6.70;4.60;;;;;;;;;;4995585;28;20296;-70
2022/06/03 03:18:35;;;;;;;7.57;4.70;;;;;;;;;;5018150;28;20216;-70
2022/06/03 03:21:02;;;;;;;6.68;4.72;;;;;;;;;;5017867;28;20262;-68
2022/06/03 03:23:44;;;;;;;7.35;4.53;;;;;;;;;;5001842;28;20642;-69
2022/06/03 03:26:28;;;;;;;6.57;4.40;;;;;;;;;;4987023;28;20213;-69
2022/06/03 03:28:54;;;;;;;7.82;5.28;;;;;;;;;;5003383;28;20208;-70
2022/06/03 03:31:32;;;;;;;8.25;5.25;;;;;;;;;;4998982;28;20756;-70
2022/06/03 03:33:57;;;;;;;7.10;4.90;;;;;;;;;;5011400;28;20219;-70
2022/06/03 03:36:23;;;;;;;6.75;4.72;;;;;;;;;;4995056;28;20220;-68
2022/06/03 03:38:48;;;;;;;7.30;5.13;;;;;;;;;;4995368;28;20920;-67
2022/06/03 03:41:20;;;;;;;6.60;5.20;;;;;;;;;;5002709;28;20232;-66
2022/06/03 03:43:55;;;;;;;6.88;5.40;;;;;;;;;;5009313;28;20245;-67
2022/06/03 03:46:38;;;;;;;10.52;5.20;;;;;;;;;;5017616;28;20222;-66
2022/06/03 03:49:04;;;;;;;8.00;4.93;;;;;;;;;;5002450;28;20219;-65
2022/06/03 03:51:50;;;;;;;9.30;5.10;;;;;;;;;;5002336;28;20213;-67
2022/06/03 03:54:27;;;;;;;9.52;4.95;;;;;;;;;;5016320;28;20501;-67
2022/06/03 03:57:05;;;;;;;7.80;4.60;;;;;;;;;;4995686;28;20239;-67
2022/06/03 03:59:42;;;;;;;8.15;5.30;;;;;;;;;;5009143;28;20670;-67
2022/06/03 04:02:07;;;;;;;10.10;5.30;;;;;;;;;;5012089;28;20225;-65
2022/06/03 04:04:48;;;;;;;6.30;4.93;;;;;;;;;;4989647;28;20217;-66
2022/06/03 04:07:13;;;;;;;6.57;5.22;;;;;;;;;;5017214;28;20242;-66
2022/06/03 04:09:52;;;;;;;7.70;5.00;;;;;;;;;;5002853;28;20691;-67
2022/06/03 04:12:26;;;;;;;7.78;5.57;;;;;;;;;;5016561;28;20282;-66
2022/06/03 04:15:01;;;;;;;6.00;5.13;;;;;;;;;;5002120;28;20589;-67
2022/06/03 04:17:45;;;;;;;7.18;5.55;;;;;;;;;;4999554;28;20445;-66
2022/06/03 04:20:13;;;;;;;7.88;5.25;;;;;;;;;;4993960;28;20295;-66
2022/06/03 04:22:48;;;;;;;7.88;5.63;;;;;;;;;;4994644;28;20224;-66
2022/06/03 04:25:31;;;;;;;7.85;5.60;;;;;;;;;;4989337;28;20279;-66
2022/06/03 04:28:09;;;;;;;8.77;5.70;;;;;;;;;;5016828;28;20548;-66
2022/06/03 04:30:39;;;;;;;9.27;5.80;;;;;;;;;;5002426;28;20266;-67
2022/06/03 04:33:18;;;;;;;9.52;5.63;;;;;;;;;;4984777;28;20221;-67
2022/06/03 04:35:52;;;;;;;8.73;5.53;;;;;;;;;;5017007;28;20216;-66
2022/06/03 04:38:24;;;;;;;8.43;5.78;;;;;;;;;;5001915;28;20219;-66
2022/06/03 04:40:50;;;;;;;10.10;5.50;;;;;;;;;;4996260;28;20441;-66
2022/06/03 04:43:35;;;;;;;7.40;5.45;;;;;;;;;;4975587;28;20232;-67
2022/06/03 04:46:06;;;;;;;9.10;5.40;;;;;;;;;;4994016;28;20382;-66
2022/06/03 04:48:46;;;;;;;8.43;5.28;;;;;;;;;;5000024;28;20216;-67
2022/06/03 04:51:22;;;;;;;8.70;5.65;;;;;;;;;;5016555;28;20239;-66
2022/06/03 04:53:50;;;;;;;7.85;4.97;;;;;;;;;;5002614;28;20216;-65
2022/06/03 04:56:35;;;;;;;9.20;5.32;;;;;;;;;;5000562;28;20235;-65
2022/06/03 04:59:21;;;;;;;8.55;5.38;;;;;;;;;;5001718;28;20215;-74
2022/06/03 05:01:46;;;;;;;9.52;5.22;;;;;;;;;;5008277;28;20836;-76
2022/06/03 05:04:30;;;;;;;8.53;5.70;;;;;;;;;;4976985;28;20771;-74
2022/06/03 05:07:03;;;;;;;8.98;5.45;;;;;;;;;;4994314;28;20212;-72
2022/06/03 05:09:47;;;;;;;8.25;5.55;;;;;;;;;;5008962;28;20212;-65
2022/06/03 05:12:21;;;;;;;7.82;5.07;;;;;;;;;;4988765;28;20236;-64
2022/06/03 05:15:01;;;;;;;7.15;5.03;;;;;;;;;;4998262;28;20554;-63
2022/06/03 05:17:46;;;;;;;8.10;5.05;;;;;;;;;;4996330;28;20730;-64
2022/06/03 05:20:13;;;;;;;9.55;4.97;;;;;;;;;;4982081;28;20213;-63
2022/06/03 05:23:00;;;;;;;7.50;5.05;;;;;;;;;;4996917;28;20291;-63
2022/06/03 05:25:34;;;;;;;9.18;5.03;;;;;;;;;;4979771;28;20216;-66
2022/06/03 05:28:12;;;;;;;6.85;4.78;;;;;;;;;;4990172;28;20741;-63
2022/06/03 05:30:39;;;;;;;9.63;5.35;;;;;;;;;;4975803;28;20212;-64
2022/06/03 05:33:20;;;;;;;7.47;5.22;;;;;;;;;;4978924;28;20236;-66
2022/06/03 05:35:46;;;;;;;7.43;5.20;;;;;;;;;;4982563;28;20676;-66
2022/06/03 05:38:25;;;;;;;8.10;5.07;;;;;;;;;;4981283;28;20309;-63
2022/06/03 05:40:51;;;;;;;9.10;5.47;;;;;;;;;;4982037;28;20276;-64
2022/06/03 05:43:26;;;;;;;7.50;4.82;;;;;;;;;;4983846;28;20217;-64
2022/06/03 05:46:02;;;;;;;8.73;4.97;;;;;;;;;;4983128;28;20208;-65
2022/06/03 05:48:31;;;;;;;7.32;5.43;;;;;;;;;;4978439;28;20212;-65
2022/06/03 05:51:07;;;;;;;8.80;5.32;;;;;;;;;;4974398;28;20255;-66
2022/06/03 05:53:39;;;;;;;9.23;5.18;;;;;;;;;;4975069;28;20287;-66
2022/06/03 05:56:05;;;;;;;10.80;6.10;;;;;;;;;;4980663;28;20232;-76
2022/06/03 05:58:34;;;;;;;9.57;6.00;;;;;;;;;;4981434;28;20596;-67
2022/06/03 06:01:03;;;;;;;9.32;6.25;;;;;;;;;;5016094;28;20259;-67
2022/06/03 06:03:46;;;;;;;8.52;6.07;;;;;;;;;;4998014;28;20288;-68
2022/06/03 06:06:31;;;;;;;8.77;5.82;;;;;;;;;;4979016;28;20205;-67
2022/06/03 06:09:16;;;;;;;7.80;5.65;;;;;;;;;;5016611;28;20301;-67
2022/06/03 06:11:48;;;;;;;8.32;5.60;;;;;;;;;;5009623;28;20778;-66
2022/06/03 06:14:18;;;;;;;8.45;5.38;;;;;;;;;;5008119;28;20791;-67
2022/06/03 06:16:43;;;;;;;8.60;6.05;;;;;;;;;;5008552;28;20297;-67
2022/06/03 06:19:09;;;;;;;7.35;5.50;;;;;;;;;;5014039;28;20254;-66
2022/06/03 06:21:42;;;;;;;7.20;5.70;;;;;;;;;;5001698;28;20691;-67
2022/06/03 06:24:11;;;;;;;9.70;6.40;;;;;;;;;;5000594;28;20629;-66
2022/06/03 06:26:45;;;;;;;8.05;6.03;;;;;;;;;;4982339;28;20205;-67
2022/06/03 06:29:17;;;;;;;8.45;5.85;;;;;;;;;;5018587;28;20273;-66
2022/06/03 06:31:45;;;;;;;8.32;6.03;;;;;;;;;;5013986;28;20224;-66
2022/06/03 06:34:17;;;;;;;10.68;5.97;;;;;;;;;;4997752;28;20299;-67
2022/06/03 06:37:01;;;;;;;10.32;5.53;;;;;;;;;;4996917;28;20213;-67
2022/06/03 06:39:36;;;;;;;7.28;5.40;;;;;;;;;;5011288;28;20266;-67
2022/06/03 06:42:21;;;;;;;7.95;5.85;;;;;;;;;;5018561;28;20238;-66
2022/06/03 06:44:50;;;;;;;10.75;6.00;;;;;;;;;;5002742;28;20566;-69
2022/06/03 06:47:20;;;;;;;6.63;5.78;;;;;;;;;;5003025;28;20669;-67
2022/06/03 06:49:52;;;;;;;7.93;5.82;;;;;;;;;;5019169;28;20205;-66
2022/06/03 06:52:40;;;;;;;10.38;5.80;;;;;;;;;;5004206;28;20216;-66
2022/06/03 06:55:07;;;;;;;8.07;5.32;;;;;;;;;;5002581;28;20216;-65
2022/06/03 06:57:33;;;;;;;7.22;5.50;;;;;;;;;;4996984;28;20539;-66
2022/06/03 07:00:02;;;;;;;7.38;5.57;;;;;;;;;;5011226;28;20209;-66
2022/06/03 07:02:30;;;;;;;8.25;5.32;;;;;;;;;;5019647;28;20213;-66
2022/06/03 07:05:01;;;;;;;7.15;5.60;;;;;;;;;;5007418;28;20220;-66
2022/06/03 07:07:28;;;;;;;8.70;5.43;;;;;;;;;;5012445;28;20220;-66
2022/06/03 07:09:58;;;;;;;9.20;5.70;;;;;;;;;;5011637;28;20212;-66
2022/06/03 07:12:25;;;;;;;8.70;5.68;;;;;;;;;;5011600;28;20250;-65
2022/06/03 07:14:53;;;;;;;7.55;5.43;;;;;;;;;;5011340;28;20213;-66
2022/06/03 07:20:10;;;;;;;10.75;5.38;;;;;;;;;;5012285;28;20211;-65
2022/06/03 07:22:38;;;;;;;7.60;5.43;;;;;;;;;;5011351;28;20687;-65
2022/06/03 07:25:12;;;;;;;6.78;5.10;;;;;;;;;;5003879;28;20220;-66
2022/06/03 07:27:44;;;;;;;9.77;6.25;;;;;;;;;;4993653;28;20218;-65
2022/06/03 07:30:13;;;;;;;7.47;5.07;;;;;;;;;;4991542;28;20688;-65
2022/06/03 07:32:40;;;;;;;12.00;5.88;;;;;;;;;;5006080;28;20209;-65
2022/06/03 07:35:07;;;;;;;6.82;4.75;;;;;;;;;;5011383;28;20577;-65
2022/06/03 07:37:38;;;;;;;7.70;5.28;;;;;;;;;;5011999;28;20227;-65
2022/06/03 07:40:06;;;;;;;7.75;5.45;;;;;;;;;;5011242;28;20209;-65
2022/06/03 07:42:40;;;;;;;8.38;5.43;;;;;;;;;;5011900;28;20217;-65
2022/06/03 07:45:11;;;;;;;8.85;4.82;;;;;;;;;;5007325;28;20246;-65
2022/06/03 07:47:36;;;;;;;6.40;4.70;;;;;;;;;;5030169;28;20222;-65
2022/06/03 07:50:02;;;;;;;7.80;5.07;;;;;;;;;;5031177;28;20223;-65
2022/06/03 07:52:32;;;;;;;8.27;5.05;;;;;;;;;;5032451;28;20294;-66
2022/06/03 07:54:57;;;;;;;7.57;4.75;;;;;;;;;;5032361;28;20220;-66
2022/06/03 07:57:24;;;;;;;6.40;5.22;;;;;;;;;;5030368;28;20265;-66
2022/06/03 07:59:49;;;;;;;6.95;5.03;;;;;;;;;;5031250;28;20277;-67
2022/06/03 08:02:16;;;;;;;9.43;5.43;;;;;;;;;;5019606;28;20703;-65
2022/06/03 08:04:41;;;;;;;7.13;4.90;;;;;;;;;;5025849;28;20208;-65
2022/06/03 08:12:37;;;;;;;6.43;4.90;;;;;;;;;;5010609;28;20561;-65
2022/06/03 08:15:14;;;;;;;7.60;5.22;;;;;;;;;;5030042;28;20215;-64
2022/06/03 08:17:40;;;;;;;5.93;5.00;;;;;;;;;;5031837;28;20219;-64
2022/06/03 08:20:05;;;;;;;9.30;5.75;;;;;;;;;;5030974;28;20200;-64
2022/06/03 08:22:31;;;;;;;8.25;5.30;;;;;;;;;;5030877;28;20219;-65
2022/06/03 08:24:56;;;;;;;6.68;4.13;;;;;;;;;;5030829;28;20207;-65
2022/06/03 08:27:24;;;;;;;6.95;4.70;;;;;;;;;;5029845;28;20659;-64
2022/06/03 08:29:50;;;;;;;6.10;4.55;;;;;;;;;;5031509;28;20578;-65
2022/06/03 08:32:16;;;;;;;7.22;5.00;;;;;;;;;;5019519;28;20217;-65
2022/06/03 08:34:44;;;;;;;6.05;4.50;;;;;;;;;;5010886;28;20275;-65
2022/06/03 08:37:12;;;;;;;5.82;4.05;;;;;;;;;;5010485;28;20220;-65
2022/06/03 08:39:38;;;;;;;5.60;4.35;;;;;;;;;;5011645;28;20209;-65
2022/06/03 08:42:03;;;;;;;6.15;4.25;;;;;;;;;;5010000;28;20765;-65
2022/06/03 08:44:29;;;;;;;6.68;3.70;;;;;;;;;;4999627;28;20357;-65
2022/06/03 08:46:58;;;;;;;7.43;3.97;;;;;;;;;;4991101;28;20240;-65
2022/06/03 08:49:26;;;;;;;8.50;4.32;;;;;;;;;;4989933;28;20617;-65
2022/06/03 08:51:53;;;;;;;5.68;4.10;;;;;;;;;;4992532;28;20217;-65
2022/06/03 08:54:18;;;;;;;5.07;3.85;;;;;;;;;;4989667;28;20295;-65
2022/06/03 08:56:44;;;;;;;5.18;3.90;;;;;;;;;;4991745;28;20676;-65
2022/06/03 08:59:13;;;;;;;5.65;4.05;;;;;;;;;;4990230;28;20220;-64
2022/06/03 09:01:40;;;;;;;5.35;3.63;;;;;;;;;;4990857;28;20232;-64
2022/06/03 09:04:14;;;;;;;5.10;3.78;;;;;;;;;;4990404;28;20221;-64
2022/06/03 09:06:42;;;;;;;5.47;3.50;;;;;;;;;;4991029;28;20308;-65
2022/06/03 09:09:11;;;;;;;5.05;3.65;;;;;;;;;;4989443;28;20698;-65
2022/06/03 09:11:37;;;;;;;4.38;3.42;;;;;;;;;;4990579;28;20299;-65
2022/06/03 09:14:05;;;;;;;4.40;3.20;;;;;;;;;;4999657;28;20207;-65
2022/06/03 09:16:31;;;;;;;4.82;3.65;;;;;;;;;;5009041;28;20216;-65
2022/06/03 09:18:59;;;;;;;4.68;3.50;;;;;;;;;;5010315;28;20204;-66
2022/06/03 09:21:25;;;;;;;6.10;3.45;;;;;;;;;;5010447;28;20295;-65
2022/06/03 09:23:54;;;;;;;4.78;3.22;;;;;;;;;;5011631;28;20216;-65
2022/06/03 09:26:19;;;;;;;4.28;3.28;;;;;;;;;;5009551;28;20578;-66
2022/06/03 09:28:45;;;;;;;6.45;3.40;;;;;;;;;;5010508;28;20208;-65
2022/06/03 09:31:10;;;;;;;4.88;3.50;;;;;;;;;;5008019;28;20219;-66
2022/06/03 09:33:36;;;;;;;5.40;3.30;;;;;;;;;;4992024;28;20209;-64
2022/06/03 09:36:03;;;;;;;5.22;3.67;;;;;;;;;;4990686;28;20296;-65
2022/06/03 09:38:39;;;;;;;4.82;3.03;;;;;;;;;;4990313;28;20217;-65
2022/06/03 09:41:05;;;;;;;5.00;3.30;;;;;;;;;;4991054;28;20209;-65
2022/06/03 09:43:33;;;;;;;5.53;3.00;;;;;;;;;;4993686;28;20212;-65
2022/06/03 09:45:59;;;;;;;6.60;3.05;;;;;;;;;;5009696;28;20659;-65
2022/06/03 09:48:27;;;;;;;5.28;3.35;;;;;;;;;;5009449;28;20236;-65
2022/06/03 09:50:53;;;;;;;4.60;3.35;;;;;;;;;;5009205;28;20237;-65
2022/06/03 09:53:19;;;;;;;5.45;3.10;;;;;;;;;;5009312;28;20680;-65
2022/06/03 09:55:47;;;;;;;5.40;3.70;;;;;;;;;;5009523;28;20244;-65
2022/06/03 09:58:15;;;;;;;5.68;3.20;;;;;;;;;;5010064;28;20215;-65
2022/06/03 10:00:45;;;;;;;6.68;3.08;;;;;;;;;;5010786;28;20255;-64
2022/06/03 10:03:11;;;;;;;5.05;3.08;;;;;;;;;;5013581;28;20262;-64
2022/06/03 10:05:36;;;;;;;6.95;3.03;;;;;;;;;;5012623;28;20230;-65
2022/06/03 10:08:02;;;;;;;3.88;2.60;;;;;;;;;;5014323;28;20674;-65
2022/06/03 10:13:12;;;;;;;3.42;1.98;;;;;;;;;;5014641;28;20215;-64
2022/06/03 10:15:38;;;;;;;3.28;1.90;;;;;;;;;;5001449;28;20209;-64
2022/06/03 10:18:04;;;;;;;3.75;2.55;;;;;;;;;;4992768;28;20217;-65
2022/06/03 10:20:29;;;;;;;4.88;2.10;;;;;;;;;;4994722;28;20228;-66
2022/06/03 10:22:55;;;;;;;5.40;2.80;;;;;;;;;;4994754;28;20233;-66
2022/06/03 10:25:20;;;;;;;5.07;2.05;;;;;;;;;;4993923;28;20311;-66
2022/06/03 10:27:46;;;;;;;4.90;2.13;;;;;;;;;;4995172;28;20216;-65
2022/06/03 10:30:11;;;;;;;3.55;2.55;;;;;;;;;;4994352;28;20220;-66
2022/06/03 10:32:37;;;;;;;5.13;2.60;;;;;;;;;;5006822;28;20647;-71
2022/06/03 10:35:05;;;;;;;4.50;2.38;;;;;;;;;;5013732;28;20209;-66
2022/06/03 10:37:30;;;;;;;3.65;2.70;;;;;;;;;;5014316;28;20213;-66
2022/06/03 10:39:56;;;;;;;3.47;2.20;;;;;;;;;;5013484;28;20196;-65
2022/06/03 10:42:22;;;;;;;3.60;2.47;;;;;;;;;;5014013;28;20232;-65
2022/06/03 10:44:48;;;;;;;4.72;2.10;;;;;;;;;;4999664;28;20224;-65
2022/06/03 10:47:16;;;;;;;6.25;2.80;;;;;;;;;;4993202;28;20205;-65
2022/06/03 10:49:51;;;;;;;4.05;2.10;;;;;;;;;;4994212;28;20221;-65
2022/06/03 11:01:08;;;;;;;4.05;1.90;;;;;;;;;;4993251;28;20629;-65
2022/06/03 11:03:34;;;;;;;3.40;2.30;;;;;;;;;;5000992;28;20299;-66
2022/06/03 11:06:07;;;;;;;3.67;1.77;;;;;;;;;;4994060;28;20301;-65
2022/06/03 11:08:58;;;;;;;3.25;1.65;;;;;;;;;;5000298;28;20292;-65
2022/06/03 11:11:30;;;;;;;2.78;1.58;;;;;;;;;;4993793;28;20430;-65
2022/06/03 11:13:56;;;;;;;6.10;1.70;;;;;;;;;;5000019;28;20255;-65
2022/06/03 11:16:22;;;;;;;6.57;1.35;;;;;;;;;;5012101;28;20216;-65
2022/06/03 11:18:47;;;;;;;3.63;1.50;;;;;;;;;;5013322;28;20215;-65
2022/06/03 11:21:19;;;;;;;3.95;1.50;;;;;;;;;;5012042;28;20212;-66
2022/06/03 11:23:45;;;;;;;4.80;2.08;;;;;;;;;;5013289;28;20228;-66
2022/06/03 11:26:10;;;;;;;3.03;1.60;;;;;;;;;;5013320;28;20212;-65
2022/06/03 11:28:38;;;;;;;3.13;1.98;;;;;;;;;;5013148;28;20212;-65
2022/06/03 11:31:05;;;;;;;2.75;1.70;;;;;;;;;;5010914;28;20207;-64
2022/06/03 11:33:39;;;;;;;4.18;1.98;;;;;;;;;;4992194;28;20255;-65
2022/06/03 11:36:07;;;;;;;4.05;2.10;;;;;;;;;;4990772;28;20734;-65
2022/06/03 11:38:32;;;;;;;2.80;1.63;;;;;;;;;;4993851;28;20224;-65
2022/06/03 11:41:00;;;;;;;3.97;1.70;;;;;;;;;;4993673;28;20221;-64
2022/06/03 11:43:31;;;;;;;2.83;1.70;;;;;;;;;;4996810;28;20237;-64
2022/06/03 11:45:59;;;;;;;4.57;1.70;;;;;;;;;;5008621;28;20307;-65
2022/06/03 11:48:26;;;;;;;3.17;1.92;;;;;;;;;;5011013;28;20208;-64
2022/06/03 11:50:52;;;;;;;5.05;2.10;;;;;;;;;;5010626;28;20208;-64
2022/06/03 11:53:26;;;;;;;4.07;2.53;;;;;;;;;;5012515;28;20208;-64
2022/06/03 11:55:53;;;;;;;2.47;1.75;;;;;;;;;;5012802;28;20597;-64
2022/06/03 11:58:19;;;;;;;4.85;2.20;;;;;;;;;;5011792;28;20303;-64
2022/06/03 12:00:46;;;;;;;3.88;2.50;;;;;;;;;;5010852;28;20671;-65
2022/06/03 12:03:18;;;;;;;3.75;2.13;;;;;;;;;;5011398;28;20307;-64
2022/06/03 12:05:45;;;;;;;4.07;2.20;;;;;;;;;;5012800;28;20221;-64
2022/06/03 12:08:11;;;;;;;4.38;2.13;;;;;;;;;;5011092;28;20212;-64
2022/06/03 12:10:40;;;;;;;2.92;1.60;;;;;;;;;;5016114;28;20219;-64
2022/06/03 12:13:28;;;;;;;4.53;1.80;;;;;;;;;;5024283;28;20212;-64
2022/06/03 12:15:53;;;;;;;4.43;1.63;;;;;;;;;;5012200;28;20223;-65
2022/06/03 12:18:31;;;;;;;5.35;2.30;;;;;;;;;;5011261;28;20251;-65
2022/06/03 12:20:57;;;;;;;5.00;2.50;;;;;;;;;;5012203;28;20212;-65
2022/06/03 12:23:22;;;;;;;4.35;1.98;;;;;;;;;;5010184;28;20221;-65
2022/06/03 12:25:48;;;;;;;4.38;1.90;;;;;;;;;;5010782;28;20267;-66
2022/06/03 12:28:17;;;;;;;3.95;2.25;;;;;;;;;;5011714;28;20219;-66
2022/06/03 12:30:42;;;;;;;3.70;2.10;;;;;;;;;;5010546;28;20204;-65
2022/06/03 12:33:25;;;;;;;3.92;2.15;;;;;;;;;;4993722;28;20213;-65
2022/06/03 12:35:52;;;;;;;4.35;2.00;;;;;;;;;;4991052;28;20224;-65
2022/06/03 12:38:20;;;;;;;5.13;2.08;;;;;;;;;;4991121;28;20629;-65
2022/06/03 12:40:46;;;;;;;4.45;1.75;;;;;;;;;;4992251;28;20614;-65
2022/06/03 12:43:32;;;;;;;3.50;2.10;;;;;;;;;;4991876;28;20295;-65
2022/06/03 12:45:59;;;;;;;3.00;2.10;;;;;;;;;;5011095;28;20220;-63
2022/06/03 12:48:43;;;;;;;2.28;1.90;;;;;;;;;;5010594;28;20216;-64
2022/06/03 12:51:11;;;;;;;3.17;1.80;;;;;;;;;;5010540;28;20303;-64
2022/06/03 12:53:38;;;;;;;3.08;2.10;;;;;;;;;;4990805;28;20225;-64
2022/06/03 12:56:05;;;;;;;3.97;2.28;;;;;;;;;;4989370;28;20217;-64
2022/06/03 12:58:39;;;;;;;3.92;1.80;;;;;;;;;;4991758;28;20213;-65
2022/06/03 13:01:05;;;;;;;4.10;1.70;;;;;;;;;;4988770;28;20605;-66
2022/06/03 13:03:32;;;;;;;4.85;2.00;;;;;;;;;;4991114;28;20213;-66
2022/06/03 13:05:58;;;;;;;3.92;2.38;;;;;;;;;;4991817;28;20209;-65
2022/06/03 13:08:27;;;;;;;3.45;1.80;;;;;;;;;;4990677;28;20212;-65
2022/06/03 13:10:52;;;;;;;3.65;1.60;;;;;;;;;;4992190;28;20233;-65
2022/06/03 13:13:29;;;;;;;3.05;1.70;;;;;;;;;;4991584;28;20227;-65
2022/06/03 13:15:54;;;;;;;2.88;1.75;;;;;;;;;;4991758;28;20297;-65
2022/06/03 13:18:34;;;;;;;3.13;1.73;;;;;;;;;;4990059;28;20220;-65
2022/06/03 13:21:00;;;;;;;6.68;2.25;;;;;;;;;;4990970;28;20695;-65
2022/06/03 13:23:34;;;;;;;3.25;1.75;;;;;;;;;;4999815;28;20221;-65
2022/06/03 13:26:18;;;;;;;3.15;1.73;;;;;;;;;;4990716;28;20259;-65
2022/06/03 13:28:44;;;;;;;2.97;1.95;;;;;;;;;;4998712;28;20306;-65
2022/06/03 13:31:16;;;;;;;3.67;1.98;;;;;;;;;;4992382;28;20700;-65
2022/06/03 13:33:58;;;;;;;2.90;1.83;;;;;;;;;;5011678;28;20230;-66
2022/06/03 13:36:30;;;;;;;3.13;1.40;;;;;;;;;;5012652;28;20262;-65
2022/06/03 13:38:55;;;;;;;3.92;1.60;;;;;;;;;;5013794;28;20270;-65
2022/06/03 13:44:10;;;;;;;5.57;1.98;;;;;;;;;;5005768;28;20222;-66
2022/06/03 13:46:35;;;;;;;5.10;1.70;;;;;;;;;;4994484;28;20209;-65
2022/06/03 13:49:02;;;;;;;4.13;2.35;;;;;;;;;;4993270;28;20300;-65
2022/06/03 13:51:30;;;;;;;3.42;2.42;;;;;;;;;;4994120;28;20217;-65
2022/06/03 13:53:57;;;;;;;2.47;1.50;;;;;;;;;;4995298;28;20248;-65
2022/06/03 13:56:23;;;;;;;3.90;1.60;;;;;;;;;;4993951;28;20259;-65
2022/06/03 13:58:49;;;;;;;3.13;1.67;;;;;;;;;;4995635;28;20622;-64
2022/06/03 14:01:20;;;;;;;2.58;1.70;;;;;;;;;;4994808;28;20727;-64
2022/06/03 14:03:52;;;;;;;3.80;1.95;;;;;;;;;;4994427;28;20248;-65
2022/06/03 14:06:20;;;;;;;4.05;1.88;;;;;;;;;;4993236;28;20752;-66
2022/06/03 14:08:50;;;;;;;4.22;1.85;;;;;;;;;;4993833;28;20213;-65
2022/06/03 14:11:21;;;;;;;3.63;1.80;;;;;;;;;;4994323;28;20236;-64
2022/06/03 14:13:49;;;;;;;5.05;1.80;;;;;;;;;;4993812;28;20621;-65
2022/06/03 14:16:18;;;;;;;2.55;1.73;;;;;;;;;;4993172;28;20232;-65
2022/06/03 14:18:44;;;;;;;3.97;1.60;;;;;;;;;;4994114;28;20553;-65
2022/06/03 14:21:10;;;;;;;4.93;1.30;;;;;;;;;;4994453;28;20213;-65
2022/06/03 14:23:37;;;;;;;3.35;1.48;;;;;;;;;;4993511;28;20680;-65
2022/06/03 14:26:04;;;;;;;2.53;1.60;;;;;;;;;;4992457;28;20228;-65
2022/06/03 14:28:40;;;;;;;2.38;1.67;;;;;;;;;;4995033;28;20209;-65
2022/06/03 14:31:11;;;;;;;2.67;1.58;;;;;;;;;;4993895;28;20578;-65
2022/06/03 14:33:38;;;;;;;3.85;1.30;;;;;;;;;;5014229;28;20223;-65
2022/06/03 14:36:03;;;;;;;5.25;1.90;;;;;;;;;;5012492;28;20216;-66
2022/06/03 14:38:39;;;;;;;3.85;1.50;;;;;;;;;;5012171;28;20578;-65
2022/06/03 14:41:07;;;;;;;2.65;1.35;;;;;;;;;;5012396;28;20211;-65
2022/06/03 14:43:32;;;;;;;2.58;1.50;;;;;;;;;;5008409;28;20213;-65
2022/06/03 14:46:00;;;;;;;3.55;1.55;;;;;;;;;;4993564;28;20673;-65
2022/06/03 14:48:27;;;;;;;1.75;1.20;;;;;;;;;;4991565;28;20209;-65
2022/06/03 14:50:54;;;;;;;4.20;1.40;;;;;;;;;;4993275;28;20242;-65
2022/06/03 14:53:24;;;;;;;3.42;1.42;;;;;;;;;;4993349;28;20601;-65
2022/06/03 14:55:56;;;;;;;1.70;1.45;;;;;;;;;;4992844;28;20231;-65
2022/06/03 14:58:23;;;;;;;2.05;1.50;;;;;;;;;;4993722;28;20488;-65
2022/06/03 15:00:54;;;;;;;3.28;1.60;;;;;;;;;;4991191;28;20268;-65
2022/06/03 15:03:21;;;;;;;1.88;1.40;;;;;;;;;;4996057;28;20243;-65
2022/06/03 15:05:52;;;;;;;2.92;1.45;;;;;;;;;;5002104;28;20205;-65
2022/06/03 15:08:19;;;;;;;4.15;1.90;;;;;;;;;;4995913;28;20236;-65
2022/06/03 15:10:46;;;;;;;4.30;1.50;;;;;;;;;;5017203;28;20232;-65
2022/06/03 15:13:20;;;;;;;3.05;1.63;;;;;;;;;;4987585;28;20221;-65
2022/06/03 15:15:48;;;;;;;1.77;1.27;;;;;;;;;;4988428;28;20205;-66
2022/06/03 15:18:14;;;;;;;5.70;1.60;;;;;;;;;;4988043;28;20311;-65
2022/06/03 15:20:40;;;;;;;4.03;1.58;;;;;;;;;;5000643;28;20212;-65
2022/06/03 15:23:05;;;;;;;4.05;1.55;;;;;;;;;;5006632;28;20250;-65
2022/06/03 15:25:32;;;;;;;3.85;1.50;;;;;;;;;;5019124;28;20299;-65
2022/06/03 15:27:58;;;;;;;3.28;1.35;;;;;;;;;;4999322;28;20278;-66
2022/06/03 15:30:25;;;;;;;4.25;1.40;;;;;;;;;;5013981;28;20216;-66
2022/06/03 15:32:51;;;;;;;2.53;1.23;;;;;;;;;;5002586;28;20220;-65