Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:08;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5033726;28;20194;-68
2021/07/05 00:04:34;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5034870;28;20419;-69
2021/07/05 00:06:59;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5033534;28;20405;-69
2021/07/05 00:09:26;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5048356;28;20986;-69
2021/07/05 00:11:51;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5052503;28;20174;-68
2021/07/05 00:14:17;;;;;;;0.93;0.80;;;17.40;99.90;;;;;;5048461;28;20499;-69
2021/07/05 00:16:43;;;;;;;0.67;0.67;;;17.30;99.90;;;;;;5053054;28;20620;-68
2021/07/05 00:19:08;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5038032;28;20269;-69
2021/07/05 00:21:34;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5047541;28;20460;-69
2021/07/05 00:24:01;;;;;;;0.83;0.83;;;17.30;99.90;;;;;;5040698;28;20629;-69
2021/07/05 00:26:27;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5037246;28;20174;-69
2021/07/05 00:28:52;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5056193;28;20995;-70
2021/07/05 00:31:18;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5055475;28;20281;-70
2021/07/05 00:33:44;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5054973;28;20173;-69
2021/07/05 00:36:10;;;;;;;0.93;0.60;;;17.20;99.90;;;;;;5046456;28;20240;-68
2021/07/05 00:38:36;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5053237;28;20416;-69
2021/07/05 00:41:01;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5046177;28;20596;-69
2021/07/05 00:43:27;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5051618;28;20660;-69
2021/07/05 00:45:53;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5055364;28;20536;-69
2021/07/05 00:48:19;;;;;;;0.97;0.87;;;17.10;99.90;;;;;;5052429;28;20233;-69
2021/07/05 00:50:44;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5054759;28;20482;-69
2021/07/05 00:53:10;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5040481;28;20253;-69
2021/07/05 00:55:36;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5036271;28;20178;-70
2021/07/05 00:58:01;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5049318;28;20192;-69
2021/07/05 01:00:28;;;;;;;0.67;0.67;;;17.20;99.90;;;;;;5056521;28;20717;-70
2021/07/05 01:02:54;;;;;;;1.10;1.10;;;17.20;99.90;;;;;;5042836;28;20460;-69
2021/07/05 01:05:22;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5043438;28;20468;-68
2021/07/05 01:07:48;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5043647;28;20420;-68
2021/07/05 01:10:16;;;;;;;1.17;1.10;;;17.30;99.90;;;;;;5036153;28;20497;-69
2021/07/05 01:12:43;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5046073;28;20475;-69
2021/07/05 01:15:12;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5036990;28;20439;-68
2021/07/05 01:17:39;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5044379;28;20459;-69
2021/07/05 01:20:06;;;;;;;0.90;0.63;;;17.20;99.90;;;;;;5055233;28;20789;-68
2021/07/05 01:22:32;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5047397;28;20448;-69
2021/07/05 01:24:59;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5035768;28;20377;-69
2021/07/05 01:27:25;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5036335;28;20261;-68
2021/07/05 01:29:51;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5035499;28;20512;-69
2021/07/05 01:32:17;;;;;;;2.63;0.50;;;17.30;99.90;;;;;;5041682;28;20181;-68
2021/07/05 01:34:43;;;;;;;0.80;0.67;;;17.40;99.90;;;;;;5048936;28;20431;-69
2021/07/05 01:37:11;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5039701;28;20520;-69
2021/07/05 01:39:36;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5055266;28;20796;-69
2021/07/05 01:42:03;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5047322;28;20507;-69
2021/07/05 01:44:30;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5035512;28;20175;-68
2021/07/05 01:46:55;;;;;;;1.70;0.60;;;17.20;99.90;;;;;;5041212;28;20805;-69
2021/07/05 01:49:21;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5047507;28;20444;-69
2021/07/05 01:51:47;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5039757;28;20211;-68
2021/07/05 01:54:14;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5055278;28;20200;-69
2021/07/05 01:56:40;;;;;;;1.03;0.97;;;17.20;99.90;;;;;;5037110;28;20182;-69
2021/07/05 01:59:06;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5048808;28;20493;-69
2021/07/05 02:01:32;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5038589;28;20495;-69
2021/07/05 02:03:57;;;;;;;1.10;0.60;;;17.20;99.90;;;;;;5035332;28;20692;-69
2021/07/05 02:06:23;;;;;;;1.03;0.93;;;17.20;99.90;;;;;;5048935;28;20495;-68
2021/07/05 02:08:49;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5054307;28;20181;-69
2021/07/05 02:11:15;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5054257;28;20451;-69
2021/07/05 02:13:41;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5040201;28;20210;-68
2021/07/05 02:16:07;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5041403;28;20763;-69
2021/07/05 02:18:33;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5034468;28;20408;-69
2021/07/05 02:21:06;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5043580;28;20528;-68
2021/07/05 02:23:33;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5054705;28;20420;-68
2021/07/05 02:25:59;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5042792;28;20415;-68
2021/07/05 02:28:28;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5053915;28;20400;-68
2021/07/05 02:30:55;;;;;;;0.87;0.70;;;17.10;99.90;;;;;;5041562;28;20417;-68
2021/07/05 02:33:23;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5034344;28;20402;-68
2021/07/05 02:35:50;;;;;;;1.00;0.93;;;17.10;99.90;;;;;;5034439;28;20405;-68
2021/07/05 02:38:17;;;;;;;1.07;0.97;;;17.10;99.90;;;;;;5034037;28;20413;-68
2021/07/05 02:40:49;;;;;;;1.13;0.90;;;17.10;99.90;;;;;;5049798;28;20436;-68
2021/07/05 02:43:17;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5034379;28;20425;-68
2021/07/05 02:45:44;;;;;;;3.30;1.33;;;17.20;99.90;;;;;;5052245;28;20914;-68
2021/07/05 02:48:16;;;;;;;2.10;1.00;;;17.20;99.90;;;;;;5053832;28;20869;-68
2021/07/05 02:50:44;;;;;;;1.07;1.00;;;17.20;99.90;;;;;;5050952;28;20517;-68
2021/07/05 02:53:11;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5052774;28;20474;-68
2021/07/05 02:55:37;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;5036996;28;20420;-68
2021/07/05 02:58:04;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5033476;28;20424;-67
2021/07/05 03:00:32;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;5044964;28;20468;-70
2021/07/05 03:02:58;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5033867;28;20453;-67
2021/07/05 03:05:26;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5047916;28;20462;-69
2021/07/05 03:07:52;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5053449;28;20405;-68
2021/07/05 03:10:28;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5040784;28;20460;-68
2021/07/05 03:12:54;;;;;;;1.57;1.47;;;17.70;99.90;;;;;;5034919;28;20478;-68
2021/07/05 03:15:21;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5041164;28;20941;-68
2021/07/05 03:17:47;;;;;;;1.07;0.97;;;17.80;99.90;;;;;;5033311;28;20406;-68
2021/07/05 03:20:19;;;;;;;1.33;0.70;;;17.80;99.90;;;;;;5043870;28;20418;-69
2021/07/05 03:22:46;;;;;;;1.03;0.93;;;17.80;99.90;;;;;;5053312;28;20478;-68
2021/07/05 03:25:14;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5042684;28;20445;-68
2021/07/05 03:27:40;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5033129;28;20413;-68
2021/07/05 03:30:09;;;;;;;2.00;1.37;;;17.80;99.90;;;;;;5041683;28;20415;-69
2021/07/05 03:32:36;;;;;;;1.33;0.87;;;17.80;99.90;;;;;;5053559;28;20758;-68
2021/07/05 03:35:04;;;;;;;0.83;0.83;;;17.90;99.90;;;;;;5045646;28;20429;-69
2021/07/05 03:37:30;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5032990;28;20405;-69
2021/07/05 03:39:55;;;;;;;1.23;0.90;;;17.90;99.90;;;;;;5042517;28;20543;-69
2021/07/05 03:42:21;;;;;;;0.93;0.80;;;17.90;99.90;;;;;;5041990;28;20203;-69
2021/07/05 03:44:47;;;;;;;1.07;0.67;;;17.90;99.90;;;;;;5051702;28;20637;-69
2021/07/05 03:47:12;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5053014;28;20202;-68
2021/07/05 03:49:38;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5035988;28;20195;-69
2021/07/05 03:52:04;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5033235;28;20197;-69
2021/07/05 03:54:30;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5051761;28;20170;-69
2021/07/05 03:56:56;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5057275;28;20429;-69
2021/07/05 03:59:22;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5043021;28;20428;-69
2021/07/05 04:01:48;;;;;;;1.53;1.00;;;17.90;99.90;;;;;;5039583;28;20202;-69
2021/07/05 04:04:13;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;5037435;28;20167;-68
2021/07/05 04:06:39;;;;;;;1.23;0.73;;;18.00;99.90;;;;;;5046640;28;20404;-69
2021/07/05 04:09:05;;;;;;;2.47;1.30;;;18.00;99.90;;;;;;5045164;28;20202;-69
2021/07/05 04:11:32;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;5044812;28;20634;-68
2021/07/05 04:13:58;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5057022;28;20867;-68
2021/07/05 04:16:25;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5050170;28;20417;-69
2021/07/05 04:18:50;;;;;;;0.93;0.93;;;18.00;99.90;;;;;;5035004;28;20682;-69
2021/07/05 04:21:16;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5041530;28;20502;-70
2021/07/05 04:23:43;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5056808;28;20436;-68
2021/07/05 04:26:08;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5053227;28;20846;-68
2021/07/05 04:28:34;;;;;;;0.93;0.90;;;18.00;99.90;;;;;;5036428;28;20425;-69
2021/07/05 04:31:00;;;;;;;0.93;0.70;;;17.90;99.90;;;;;;5035674;28;20593;-68
2021/07/05 04:33:26;;;;;;;1.17;0.90;;;18.00;99.90;;;;;;5035517;28;20589;-68
2021/07/05 04:35:52;;;;;;;1.10;0.87;;;17.90;99.90;;;;;;5037072;28;20176;-68
2021/07/05 04:38:17;;;;;;;0.87;0.87;;;17.90;99.90;;;;;;5055773;28;20424;-68
2021/07/05 04:40:43;;;;;;;0.83;0.80;;;17.90;99.90;;;;;;5045706;28;20936;-68
2021/07/05 04:43:10;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5036134;28;20213;-69
2021/07/05 04:45:37;;;;;;;1.10;1.10;;;18.00;99.90;;;;;;5043005;28;20787;-68
2021/07/05 04:48:04;;;;;;;1.03;1.03;;;17.90;99.90;;;;;;5037846;28;20424;-69
2021/07/05 04:50:31;;;;;;;1.30;1.17;;;17.90;99.90;;;;;;5041664;28;20493;-68
2021/07/05 04:52:57;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5056147;28;20826;-68
2021/07/05 04:55:23;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;5051695;28;20398;-69
2021/07/05 04:57:51;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5034438;28;20503;-68
2021/07/05 05:00:26;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5037489;28;20624;-67
2021/07/05 05:02:53;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5055599;28;20466;-67
2021/07/05 05:05:19;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5052838;28;20452;-67
2021/07/05 05:07:45;;;;;;;1.60;1.10;;;18.30;99.90;;;;;;5035623;28;20768;-67
2021/07/05 05:10:13;;;;;;;1.07;0.97;;;18.40;99.90;;;;;;5035413;28;20431;-67
2021/07/05 05:12:39;;;;;;;1.40;1.20;;;18.50;99.90;;;;;;5055940;28;20203;-68
2021/07/05 05:15:06;;;;;;;1.13;1.13;;;18.60;99.90;;;;;;5055725;28;20441;-68
2021/07/05 05:17:32;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5037227;28;20534;-68
2021/07/05 05:19:58;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5044154;28;20433;-69
2021/07/05 05:22:23;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5052142;28;20199;-68
2021/07/05 05:24:49;;;;;;;1.47;1.37;;;18.90;99.90;;;;;;5054101;28;20179;-68
2021/07/05 05:27:15;;;;;;;1.33;1.23;;;18.90;99.90;;;;;;5055323;28;20237;-69
2021/07/05 05:29:41;;;;;;;1.20;1.20;;;18.90;99.90;;;;;;5050568;28;20209;-68
2021/07/05 05:32:07;;;;;;;0.97;0.97;;;19.00;99.90;;;;;;5034226;28;20421;-68
2021/07/05 05:34:33;;;;;;;1.33;1.27;;;19.00;99.90;;;;;;5048056;28;20935;-68
2021/07/05 05:36:59;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5052715;28;20184;-69
2021/07/05 05:39:25;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5052739;28;20446;-68
2021/07/05 05:41:51;;;;;;;1.03;0.90;;;19.20;99.90;;;;;;5043893;28;20791;-68
2021/07/05 05:44:16;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5040319;28;20189;-69
2021/07/05 05:46:42;;;;;;;1.33;1.20;;;19.40;99.90;;;;;;5036990;28;20193;-68
2021/07/05 05:49:08;;;;;;;1.57;1.47;;;19.50;99.90;;;;;;5034975;28;20272;-68
2021/07/05 05:51:35;;;;;;;2.80;1.87;;;19.50;99.90;;;;;;5046604;28;20270;-68
2021/07/05 05:54:06;;;;;;;2.00;1.83;;;19.60;99.90;;;;;;5055319;28;20507;-68
2021/07/05 05:56:33;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5050291;28;20450;-68
2021/07/05 05:59:06;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;5054513;28;20421;-68
2021/07/05 06:01:33;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5049464;28;20466;-68
2021/07/05 06:04:00;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;5054852;28;20410;-67
2021/07/05 06:06:25;;;;;;;1.03;1.03;;;19.60;99.90;;;;;;5043969;28;20490;-67
2021/07/05 06:08:51;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5034715;28;20511;-68
2021/07/05 06:11:17;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5048549;28;20173;-68
2021/07/05 06:13:44;;;;;;;1.13;1.10;;;19.50;99.90;;;;;;5047721;28;20409;-68
2021/07/05 06:16:10;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5041707;28;20460;-69
2021/07/05 06:18:35;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5043189;28;20431;-69
2021/07/05 06:21:01;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5039485;28;20398;-69
2021/07/05 06:23:28;;;;;;;1.40;1.40;;;19.30;99.90;;;;;;5050704;28;20280;-69
2021/07/05 06:25:59;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5047617;28;20405;-68
2021/07/05 06:28:26;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5053891;28;20454;-68
2021/07/05 06:30:52;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5047398;28;20429;-69
2021/07/05 06:33:19;;;;;;;1.63;1.00;;;19.20;99.90;;;;;;5053808;28;20412;-69
2021/07/05 06:35:46;;;;;;;1.60;1.10;;;19.20;99.90;;;;;;5051877;28;20182;-68
2021/07/05 06:38:15;;;;;;;2.23;1.33;;;19.20;99.90;;;;;;5036024;28;20412;-69
2021/07/05 06:40:41;;;;;;;1.83;1.73;;;19.20;99.90;;;;;;5049208;28;20447;-67
2021/07/05 06:43:07;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5048031;28;20445;-67
2021/07/05 06:45:34;;;;;;;1.73;1.20;;;19.20;99.90;;;;;;5051219;28;20429;-66
2021/07/05 06:47:59;;;;;;;2.50;1.67;;;19.20;99.90;;;;;;5055385;28;20482;-67
2021/07/05 06:50:26;;;;;;;1.13;1.03;;;19.20;99.90;;;;;;5053846;28;20526;-67
2021/07/05 06:52:52;;;;;;;4.30;3.77;;;19.20;99.90;;;;;;5052145;28;20326;-68
2021/07/05 06:55:18;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5049516;28;20424;-67
2021/07/05 06:57:44;;;;;;;1.00;0.80;;;19.20;99.90;;;;;;5049890;28;20422;-66
2021/07/05 07:00:14;;;;;;;1.63;0.90;;;19.20;99.90;;;;;;5051854;28;20426;-65
2021/07/05 07:02:40;;;;;;;1.37;1.03;;;19.30;99.90;;;;;;5038848;28;20204;-66
2021/07/05 07:05:10;;;;;;;3.50;1.60;;;19.40;99.90;;;;;;5053634;28;20371;-68
2021/07/05 07:07:39;;;;;;;1.83;1.03;;;19.60;99.90;;;;;;5052427;28;20428;-67
2021/07/05 07:10:05;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5052809;28;20411;-68
2021/07/05 07:12:33;;;;;;;1.17;0.80;;;19.90;99.90;;;;;;5047702;28;20432;-69
2021/07/05 07:14:59;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5048238;28;20438;-67
2021/07/05 07:17:32;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5043810;28;20906;-69
2021/07/05 07:19:58;;;;;;;1.03;0.83;;;20.10;99.90;;;;;;5050398;28;20576;-69
2021/07/05 07:22:24;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5043729;28;20543;-68
2021/07/05 07:24:50;;;;;;;2.93;1.20;;;20.10;99.90;;;;;;5045479;28;20627;-69
2021/07/05 07:27:16;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;5050181;28;20177;-69
2021/07/05 07:29:41;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5051309;28;20527;-68
2021/07/05 07:32:07;;;;;;;1.83;1.30;;;20.10;99.90;;;;;;5051543;28;20659;-67
2021/07/05 07:34:33;;;;;;;0.80;0.73;;;20.10;99.90;;;;;;5050857;28;20654;-67
2021/07/05 07:37:02;;;;;;;3.13;1.13;;;20.20;99.90;;;;;;5034744;28;20439;-64
2021/07/05 07:39:40;;;;;;;2.80;1.47;;;20.20;99.90;;;;;;5042084;28;20189;-69
2021/07/05 07:42:06;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5032374;28;20977;-70
2021/07/05 07:44:34;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;5048578;28;20429;-68
2021/07/05 07:47:00;;;;;;;3.17;0.73;;;20.40;99.90;;;;;;5052409;28;20419;-69
2021/07/05 07:49:27;;;;;;;3.50;1.03;;;20.50;99.90;;;;;;5052443;28;20411;-66
2021/07/05 07:51:53;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;5047054;28;20417;-70
2021/07/05 07:54:20;;;;;;;1.50;0.90;;;20.40;99.90;;;;;;5031133;28;20930;-72
2021/07/05 07:56:46;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5051938;28;20978;-70
2021/07/05 07:59:13;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5044611;28;20527;-71
2021/07/05 08:01:38;;;;;;;5.67;1.93;;;20.90;99.90;;;;;;5049913;28;20220;-70
2021/07/05 08:04:04;;;;;;;3.27;2.33;;;21.00;99.90;;;;;;5045950;28;20887;-68
2021/07/05 08:06:30;;;;;;;1.87;1.23;;;21.10;99.90;;;;;;5049255;28;20634;-67
2021/07/05 08:08:56;;;;;;;1.10;0.90;;;21.10;99.90;;;;;;5046424;28;20205;-67
2021/07/05 08:11:22;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5044418;28;20180;-68
2021/07/05 08:13:47;;;;;;;2.10;0.80;;;21.10;99.90;;;;;;5046961;28;20182;-66
2021/07/05 08:16:14;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5049363;28;20412;-66
2021/07/05 08:18:40;;;;;;;0.97;0.90;;;21.20;99.90;;;;;;5042977;28;20475;-67
2021/07/05 08:21:05;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;5051474;28;20427;-67
2021/07/05 08:23:32;;;;;;;2.20;1.10;;;21.20;99.90;;;;;;5042964;28;20435;-68
2021/07/05 08:25:58;;;;;;;0.83;0.83;;;21.10;99.90;;;;;;5037216;28;20179;-68
2021/07/05 08:28:24;;;;;;;0.97;0.70;;;21.10;99.90;;;;;;5046321;28;20421;-68
2021/07/05 08:30:54;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5045940;28;20395;-65
2021/07/05 08:33:20;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5045380;28;20512;-66
2021/07/05 08:35:46;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5049152;28;21018;-67
2021/07/05 08:38:11;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5043289;28;20293;-67
2021/07/05 08:40:37;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5052746;28;20430;-67
2021/07/05 08:43:03;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5047867;28;20202;-66
2021/07/05 08:45:29;;;;;;;1.10;1.03;;;21.50;99.90;;;;;;5052523;28;20208;-66
2021/07/05 08:47:56;;;;;;;1.80;0.97;;;21.50;99.90;;;;;;5049390;28;20801;-65
2021/07/05 08:50:24;;;;;;;1.33;1.10;;;21.50;99.90;;;;;;5053018;28;20554;-66
2021/07/05 08:52:50;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5053258;28;20428;-65
2021/07/05 08:55:19;;;;;;;0.97;0.97;;;21.70;99.90;;;;;;5053210;28;21305;-66
2021/07/05 08:57:45;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5050670;28;20555;-67
2021/07/05 09:00:26;;;;;;;1.33;1.03;;;22.00;99.90;;;;;;5050300;28;20443;-68
2021/07/05 09:02:54;;;;;;;3.73;2.90;;;22.10;99.90;;;;;;5052838;28;20430;-66
2021/07/05 09:05:19;;;;;;;1.17;1.07;;;22.10;99.90;;;;;;5049602;28;20391;-68
2021/07/05 09:08:02;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;5052245;28;20397;-66
2021/07/05 09:10:56;;;;;;;0.70;0.67;;;22.10;99.90;;;;;;5050980;28;20432;-68
2021/07/05 09:13:26;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5037593;28;20775;-68
2021/07/05 09:15:54;;;;;;;0.97;0.80;;;21.90;99.90;;;;;;5047966;28;20398;-66
2021/07/05 09:18:24;;;;;;;1.57;1.13;;;21.80;99.90;;;;;;5051271;28;20418;-67
2021/07/05 09:20:50;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5048214;28;20425;-67
2021/07/05 09:23:16;;;;;;;0.67;0.50;;;21.80;99.90;;;;;;5051592;28;20426;-67
2021/07/05 09:25:48;;;;;;;1.20;0.97;;;21.70;99.90;;;;;;5042638;28;20783;-66
2021/07/05 09:28:18;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5049603;28;20946;-67
2021/07/05 09:30:49;;;;;;;1.67;1.17;;;21.50;99.90;;;;;;5050332;28;20523;-68
2021/07/05 09:33:23;;;;;;;0.87;0.87;;;21.30;99.90;;;;;;5043319;28;20435;-68
2021/07/05 09:35:53;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5041304;28;20421;-67
2021/07/05 09:38:29;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5055275;28;20480;-69
2021/07/05 09:40:55;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5046988;28;20439;-67
2021/07/05 09:43:23;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5050007;28;20462;-69
2021/07/05 09:45:49;;;;;;;1.70;0.73;;;20.00;99.90;;;;;;5050074;28;20423;-69
2021/07/05 09:48:18;;;;;;;0.93;0.80;;;19.70;99.90;;;;;;5044879;28;20774;-69
2021/07/05 09:50:46;;;;;;;1.13;0.90;;;19.50;99.90;;;;;;5045079;28;20434;-68
2021/07/05 09:53:35;;;;;;;1.43;1.33;;;19.20;99.90;;;;;;5049395;28;20429;-69
2021/07/05 09:56:23;;;;;;;0.83;0.80;;;19.00;99.90;;;;;;5048641;28;20455;-68
2021/07/05 09:58:50;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5047160;28;20432;-68
2021/07/05 10:01:45;;;;;;;2.93;1.37;;;18.70;99.90;;;;;;5053711;28;20855;-67
2021/07/05 10:04:32;;;;;;;1.13;1.07;;;18.70;99.90;;;;;;5041631;28;20776;-66
2021/07/05 10:07:02;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5053162;28;20426;-69
2021/07/05 10:09:33;;;;;;;1.00;0.90;;;18.60;99.90;;;;;;5049452;28;20442;-69
2021/07/05 10:12:19;;;;;;;1.83;1.13;;;18.60;99.90;;;;;;5054848;28;20445;-68
2021/07/05 10:14:58;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;5052345;28;20430;-67
2021/07/05 10:17:27;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5052326;28;20994;-67
2021/07/05 10:19:53;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5054080;28;20769;-69
2021/07/05 10:22:20;;;;;;;1.70;0.90;;;18.60;99.90;;;;;;5041211;28;20462;-67
2021/07/05 10:24:47;;;;;;;1.57;1.40;;;18.60;99.90;;;;;;5034767;28;20467;-69
2021/07/05 10:27:14;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5034707;28;20747;-69
2021/07/05 10:29:42;;;;;;;0.83;0.83;;;18.70;99.90;;;;;;5034527;28;20563;-69
2021/07/05 10:32:09;;;;;;;1.20;1.03;;;18.70;99.90;;;;;;5034911;28;20408;-69
2021/07/05 10:34:37;;;;;;;0.97;0.97;;;18.70;99.90;;;;;;5033550;28;21145;-68
2021/07/05 10:37:06;;;;;;;2.00;0.90;;;18.60;99.90;;;;;;5046484;28;20420;-67
2021/07/05 10:39:33;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5055012;28;20428;-66
2021/07/05 10:41:59;;;;;;;1.43;1.30;;;18.50;99.90;;;;;;5054672;28;20451;-69
2021/07/05 10:44:45;;;;;;;1.37;1.20;;;18.40;99.90;;;;;;5054178;28;20404;-68
2021/07/05 10:47:11;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5053855;28;20226;-68
2021/07/05 10:49:47;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5054157;28;20504;-67
2021/07/05 10:52:16;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5053806;28;20195;-68
2021/07/05 10:54:57;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;5054279;28;20448;-68
2021/07/05 10:57:47;;;;;;;2.17;1.40;;;18.80;99.90;;;;;;5052687;28;20424;-67
2021/07/05 11:00:19;;;;;;;1.40;1.13;;;18.90;99.90;;;;;;5053984;28;20442;-68
2021/07/05 11:02:46;;;;;;;2.03;1.93;;;19.00;99.90;;;;;;5053526;28;20469;-68
2021/07/05 11:05:33;;;;;;;1.77;1.60;;;19.20;99.90;;;;;;5053436;28;20406;-68
2021/07/05 11:08:31;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5033328;28;20404;-70
2021/07/05 11:11:32;;;;;;;1.17;1.10;;;19.50;99.90;;;;;;5034301;28;20405;-67
2021/07/05 11:14:38;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;5032931;28;20400;-67
2021/07/05 11:17:17;;;;;;;3.70;1.00;;;19.60;99.90;;;;;;5041634;28;20790;-67
2021/07/05 11:19:51;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5035052;28;20427;-69
2021/07/05 11:22:35;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5033703;28;20487;-67
2021/07/05 11:25:19;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5033776;28;20421;-68
2021/07/05 11:27:46;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;5033310;28;20417;-68
2021/07/05 11:30:17;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5033466;28;20440;-67
2021/07/05 11:32:49;;;;;;;1.50;1.17;;;19.80;99.90;;;;;;5033686;28;20404;-68
2021/07/05 11:35:37;;;;;;;1.13;1.07;;;19.90;99.90;;;;;;5033527;28;20444;-69
2021/07/05 11:38:23;;;;;;;1.13;0.97;;;20.00;99.90;;;;;;5033149;28;20437;-68
2021/07/05 11:40:53;;;;;;;2.30;0.80;;;20.00;99.90;;;;;;5047372;28;20423;-68
2021/07/05 11:44:01;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;5052965;28;20501;-69
2021/07/05 11:46:27;;;;;;;0.90;0.87;;;20.20;99.90;;;;;;5053430;28;20473;-69
2021/07/05 11:48:55;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5052605;28;20406;-69
2021/07/05 11:51:31;;;;;;;1.27;1.17;;;20.20;99.90;;;;;;5053403;28;20654;-68
2021/07/05 11:54:00;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;5053045;28;20423;-67
2021/07/05 11:56:41;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5051773;28;20405;-67
2021/07/05 11:59:22;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5051613;28;20435;-66
2021/07/05 12:01:55;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5053210;28;20447;-67
2021/07/05 12:04:27;;;;;;;0.90;0.90;;;20.00;99.90;;;;;;5053063;28;20404;-69
2021/07/05 12:06:52;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;5053263;28;20400;-66
2021/07/05 12:09:19;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5046166;28;20446;-66
2021/07/05 12:11:48;;;;;;;1.20;0.93;;;20.20;99.90;;;;;;5033014;28;20276;-66
2021/07/05 12:14:19;;;;;;;1.20;0.90;;;20.40;99.90;;;;;;5033477;28;20416;-66
2021/07/05 12:16:50;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5037182;28;20452;-69
2021/07/05 12:19:16;;;;;;;1.00;0.90;;;21.10;99.90;;;;;;5036527;28;20453;-68
2021/07/05 12:21:51;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5037054;28;20430;-68
2021/07/05 12:24:57;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5036889;28;20450;-67
2021/07/05 12:27:26;;;;;;;1.10;0.93;;;21.50;99.90;;;;;;5035389;28;20447;-67
2021/07/05 12:29:57;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5037075;28;20907;-65
2021/07/05 12:32:33;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;5037164;28;20469;-68
2021/07/05 12:35:10;;;;;;;1.20;1.20;;;21.50;99.90;;;;;;5037214;28;20408;-64
2021/07/05 12:37:56;;;;;;;3.60;1.10;;;21.60;99.90;;;;;;5036717;28;20509;-67
2021/07/05 12:40:33;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5036819;28;20508;-68
2021/07/05 12:43:07;;;;;;;1.13;0.83;;;22.00;99.90;;;;;;5036587;28;20484;-66
2021/07/05 12:45:36;;;;;;;1.13;0.80;;;22.10;99.90;;;;;;5036824;28;20436;-67
2021/07/05 12:48:22;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5036383;28;20451;-66
2021/07/05 12:50:51;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5037117;28;20464;-66
2021/07/05 12:53:28;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5044624;28;20416;-66
2021/07/05 12:55:57;;;;;;;1.23;1.17;;;22.50;99.90;;;;;;5074554;28;20391;-64
2021/07/05 12:58:48;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5070907;28;20433;-65