Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:24;;;;;;;31.98;15.65;;;;;;;;;;5038411;28;20101;-70
2022/11/26 00:04:50;;;;;;;36.50;15.73;;;;;;;;;;5054064;28;20020;-69
2022/11/26 00:07:17;;;;;;;34.53;15.18;;;;;;;;;;5043876;28;20430;-69
2022/11/26 00:09:43;;;;;;;41.58;16.35;;;;;;;;;;5049674;28;20403;-70
2022/11/26 00:12:13;;;;;;;35.63;16.80;;;;;;;;;;5039189;28;20033;-70
2022/11/26 00:14:38;;;;;;;36.33;16.35;;;;;;;;;;5043247;28;20024;-70
2022/11/26 00:17:03;;;;;;;39.13;15.45;;;;;;;;;;5040980;28;20037;-70
2022/11/26 00:19:28;;;;;;;29.90;15.65;;;;;;;;;;5035672;28;20029;-69
2022/11/26 00:21:54;;;;;;;37.97;15.05;;;;;;;;;;5036478;28;20399;-69
2022/11/26 00:24:26;;;;;;;30.75;14.77;;;;;;;;;;5043130;28;20100;-69
2022/11/26 00:26:52;;;;;;;30.08;14.73;;;;;;;;;;5061864;28;20344;-69
2022/11/26 00:29:17;;;;;;;29.08;15.07;;;;;;;;;;5010828;28;20021;-69
2022/11/26 00:31:43;;;;;;;20.00;13.48;;;;;;;;;;5011295;28;20198;-69
2022/11/26 00:34:08;;;;;;;27.90;14.02;;;;;;;;;;5013737;28;20013;-69
2022/11/26 00:36:33;;;;;;;29.88;15.15;;;;;;;;;;5020696;28;20024;-70
2022/11/26 00:39:05;;;;;;;35.58;15.75;;;;;;;;;;5011867;28;20819;-69
2022/11/26 00:41:31;;;;;;;36.20;13.95;;;;;;;;;;5064786;28;20067;-69
2022/11/26 00:43:57;;;;;;;26.90;15.75;;;;;;;;;;5039440;28;20460;-69
2022/11/26 00:46:23;;;;;;;27.75;15.23;;;;;;;;;;5039609;28;20022;-69
2022/11/26 00:48:48;;;;;;;32.70;16.80;;;;;;;;;;5035312;28;20456;-69
2022/11/26 00:51:24;;;;;;;24.42;14.25;;;;;;;;;;5034306;28;20025;-70
2022/11/26 00:53:50;;;;;;;28.90;14.85;;;;;;;;;;5035101;28;20028;-69
2022/11/26 00:56:20;;;;;;;25.58;15.23;;;;;;;;;;5035616;28;20036;-70
2022/11/26 00:58:46;;;;;;;33.15;16.38;;;;;;;;;;5034520;28;20092;-70
2022/11/26 01:01:13;;;;;;;29.98;14.13;;;;;;;;;;5034412;28;20017;-70
2022/11/26 01:03:41;;;;;;;26.38;13.57;;;;;;;;;;5033684;28;20069;-70
2022/11/26 01:06:12;;;;;;;34.70;15.30;;;;;;;;;;5034270;28;20037;-71
2022/11/26 01:08:37;;;;;;;35.95;16.38;;;;;;;;;;5033447;28;20025;-71
2022/11/26 01:11:03;;;;;;;30.58;16.42;;;;;;;;;;5033918;28;20018;-70
2022/11/26 01:13:29;;;;;;;31.15;15.50;;;;;;;;;;5033767;28;20063;-70
2022/11/26 01:15:55;;;;;;;28.73;15.60;;;;;;;;;;5047186;28;20100;-70
2022/11/26 01:18:21;;;;;;;34.63;15.73;;;;;;;;;;5050999;28;20033;-70
2022/11/26 01:20:46;;;;;;;26.75;15.13;;;;;;;;;;5036301;28;20025;-70
2022/11/26 01:23:12;;;;;;;30.85;15.57;;;;;;;;;;5032421;28;20026;-70
2022/11/26 01:25:38;;;;;;;24.98;14.77;;;;;;;;;;5056316;28;20023;-70
2022/11/26 01:28:04;;;;;;;32.85;15.23;;;;;;;;;;5050512;28;20088;-70
2022/11/26 01:30:31;;;;;;;36.13;16.08;;;;;;;;;;5033711;28;20017;-70
2022/11/26 01:32:56;;;;;;;28.85;14.45;;;;;;;;;;5033136;28;20045;-70
2022/11/26 01:35:22;;;;;;;32.15;14.52;;;;;;;;;;5033541;28;20029;-70
2022/11/26 01:37:47;;;;;;;29.33;14.10;;;;;;;;;;5033858;28;20034;-70
2022/11/26 01:40:18;;;;;;;42.25;15.15;;;;;;;;;;5040756;28;20027;-70
2022/11/26 01:42:47;;;;;;;29.48;12.98;;;;;;;;;;5060361;28;20021;-70
2022/11/26 01:45:16;;;;;;;25.05;13.77;;;;;;;;;;5035866;28;20087;-70
2022/11/26 01:47:42;;;;;;;32.55;14.77;;;;;;;;;;5033970;28;20045;-70
2022/11/26 01:50:26;;;;;;;29.52;14.93;;;;;;;;;;5037182;28;20052;-70
2022/11/26 01:52:51;;;;;;;26.95;13.30;;;;;;;;;;5035388;28;20375;-70
2022/11/26 01:55:16;;;;;;;27.75;13.55;;;;;;;;;;5035999;28;20014;-70
2022/11/26 01:57:42;;;;;;;37.17;15.00;;;;;;;;;;5035781;28;20064;-70
2022/11/26 02:00:08;;;;;;;25.00;12.35;;;;;;;;;;5050697;28;20028;-70
2022/11/26 02:02:33;;;;;;;27.83;13.10;;;;;;;;;;5051166;28;20491;-70
2022/11/26 02:05:07;;;;;;;30.15;13.13;;;;;;;;;;5051402;28;20430;-70
2022/11/26 02:07:33;;;;;;;;;;;;;;;;;;5060070;28;20421;-70
2022/11/26 02:09:59;;;;;;;30.13;13.80;;;;;;;;;;5051379;28;19905;-69
2022/11/26 02:12:25;;;;;;;30.10;13.80;;;;;;;;;;5049648;28;20337;-70
2022/11/26 02:14:50;;;;;;;31.90;13.70;;;;;;;;;;5051134;28;20029;-70
2022/11/26 02:17:31;;;;;;;31.55;12.85;;;;;;;;;;5052273;28;20039;-70
2022/11/26 02:19:56;;;;;;;26.73;12.75;;;;;;;;;;5051734;28;20056;-69
2022/11/26 02:22:40;;;;;;;23.73;11.73;;;;;;;;;;5052176;28;20079;-69
2022/11/26 02:25:11;;;;;;;16.92;10.13;;;;;;;;;;5032190;28;20026;-69
2022/11/26 02:27:55;;;;;;;32.13;13.38;;;;;;;;;;5032900;28;20037;-69
2022/11/26 02:30:20;;;;;;;20.40;11.35;;;;;;;;;;5032506;28;20172;-69
2022/11/26 02:32:51;;;;;;;28.15;13.48;;;;;;;;;;5032590;28;20097;-70
2022/11/26 02:35:22;;;;;;;27.80;11.95;;;;;;;;;;5045208;28;20104;-70
2022/11/26 02:37:53;;;;;;;33.70;14.13;;;;;;;;;;5044164;28;20032;-70
2022/11/26 02:40:18;;;;;;;32.28;14.82;;;;;;;;;;5055804;28;20085;-70
2022/11/26 02:42:44;;;;;;;24.58;13.65;;;;;;;;;;5059156;28;20475;-69
2022/11/26 02:45:17;;;;;;;28.67;13.80;;;;;;;;;;5040391;28;20099;-70
2022/11/26 02:47:44;;;;;;;24.23;13.37;;;;;;;;;;5039621;28;20025;-70
2022/11/26 02:50:12;;;;;;;21.55;12.55;;;;;;;;;;5034597;28;20047;-69
2022/11/26 02:52:39;;;;;;;27.98;12.52;;;;;;;;;;5045845;28;20028;-69
2022/11/26 02:55:05;;;;;;;26.67;13.52;;;;;;;;;;5035686;28;20038;-70
2022/11/26 02:57:32;;;;;;;28.45;12.45;;;;;;;;;;5034223;28;20022;-70
2022/11/26 02:59:58;;;;;;;33.17;14.88;;;;;;;;;;5025772;28;20029;-70
2022/11/26 03:02:43;;;;;;;21.40;13.13;;;;;;;;;;5042734;28;20055;-70
2022/11/26 03:05:10;;;;;;;26.73;12.73;;;;;;;;;;5038874;28;20368;-69
2022/11/26 03:07:36;;;;;;;22.73;13.48;;;;;;;;;;5055605;28;20021;-70
2022/11/26 03:10:01;;;;;;;29.08;11.65;;;;;;;;;;5056111;28;20071;-70
2022/11/26 03:12:27;;;;;;;26.08;12.98;;;;;;;;;;5058938;28;20023;-70
2022/11/26 03:14:52;;;;;;;24.23;12.95;;;;;;;;;;5053918;28;20025;-70
2022/11/26 03:17:18;;;;;;;23.10;12.43;;;;;;;;;;5037662;28;20021;-70
2022/11/26 03:19:43;;;;;;;23.13;11.90;;;;;;;;;;5055543;28;20078;-70
2022/11/26 03:22:09;;;;;;;28.77;11.88;;;;;;;;;;5055064;28;20025;-70
2022/11/26 03:24:34;;;;;;;26.10;10.93;;;;;;;;;;5055205;28;20383;-70
2022/11/26 03:26:59;;;;;;;30.05;11.70;;;;;;;;;;5055174;28;20020;-71
2022/11/26 03:29:25;;;;;;;23.48;11.88;;;;;;;;;;5045109;28;20013;-70
2022/11/26 03:31:50;;;;;;;25.73;12.52;;;;;;;;;;5036620;28;20025;-70
2022/11/26 03:34:15;;;;;;;33.67;12.90;;;;;;;;;;5035562;28;20393;-70
2022/11/26 03:36:40;;;;;;;27.35;11.02;;;;;;;;;;5037145;28;20432;-70
2022/11/26 03:39:06;;;;;;;33.55;12.40;;;;;;;;;;5035925;28;20037;-71
2022/11/26 03:41:31;;;;;;;21.92;11.90;;;;;;;;;;5064375;28;20048;-70
2022/11/26 03:43:56;;;;;;;22.35;11.43;;;;;;;;;;5057102;28;20056;-70
2022/11/26 03:46:22;;;;;;;23.02;10.55;;;;;;;;;;5060793;28;20153;-70
2022/11/26 03:48:47;;;;;;;21.58;10.95;;;;;;;;;;5065288;28;20037;-70
2022/11/26 03:51:12;;;;;;;21.38;10.57;;;;;;;;;;5054042;28;20056;-70
2022/11/26 03:53:37;;;;;;;28.38;11.18;;;;;;;;;;5035262;28;20014;-70
2022/11/26 03:56:03;;;;;;;20.10;10.20;;;;;;;;;;5035639;28;20021;-71
2022/11/26 03:58:28;;;;;;;23.05;10.05;;;;;;;;;;5042425;28;20131;-71
2022/11/26 04:00:53;;;;;;;29.42;11.18;;;;;;;;;;5038842;28;20025;-70
2022/11/26 04:03:18;;;;;;;22.17;11.32;;;;;;;;;;5035000;28;20013;-71
2022/11/26 04:05:43;;;;;;;23.60;11.35;;;;;;;;;;5036225;28;20021;-71
2022/11/26 04:08:09;;;;;;;22.55;11.23;;;;;;;;;;5052207;28;20021;-70
2022/11/26 04:10:34;;;;;;;16.38;10.05;;;;;;;;;;5053802;28;20048;-71
2022/11/26 04:12:59;;;;;;;19.33;10.32;;;;;;;;;;5052399;28;20060;-70
2022/11/26 04:15:24;;;;;;;21.17;10.60;;;;;;;;;;5038573;28;20219;-70
2022/11/26 04:17:50;;;;;;;21.58;9.50;;;;;;;;;;5041578;28;20041;-70
2022/11/26 04:20:15;;;;;;;28.77;10.20;;;;;;;;;;5054263;28;20024;-70
2022/11/26 04:22:40;;;;;;;22.67;10.73;;;;;;;;;;5054648;28;20013;-70
2022/11/26 04:25:06;;;;;;;33.22;12.18;;;;;;;;;;5040094;28;20032;-70
2022/11/26 04:27:31;;;;;;;22.55;11.75;;;;;;;;;;5041217;28;20021;-70
2022/11/26 04:29:56;;;;;;;35.95;12.13;;;;;;;;;;5053169;28;20013;-70
2022/11/26 04:32:21;;;;;;;28.63;12.20;;;;;;;;;;5052980;28;20020;-70
2022/11/26 04:34:47;;;;;;;25.65;12.43;;;;;;;;;;5052618;28;20093;-70
2022/11/26 04:37:12;;;;;;;28.58;11.93;;;;;;;;;;5050871;28;20096;-70
2022/11/26 04:39:37;;;;;;;30.53;11.60;;;;;;;;;;5052820;28;20029;-70
2022/11/26 04:42:02;;;;;;;28.02;13.90;;;;;;;;;;5065430;28;20271;-70
2022/11/26 04:44:27;;;;;;;20.17;12.05;;;;;;;;;;5052551;28;20482;-70
2022/11/26 04:46:53;;;;;;;26.60;12.68;;;;;;;;;;5061527;28;20101;-70
2022/11/26 04:49:18;;;;;;;31.38;12.43;;;;;;;;;;5034152;28;20064;-70
2022/11/26 04:51:43;;;;;;;28.02;11.93;;;;;;;;;;5051650;28;20045;-70
2022/11/26 04:54:08;;;;;;;20.27;11.95;;;;;;;;;;5053217;28;20067;-70
2022/11/26 04:56:34;;;;;;;23.23;12.60;;;;;;;;;;5049394;28;20017;-70
2022/11/26 04:58:59;;;;;;;19.38;11.82;;;;;;;;;;5053119;28;20542;-72
2022/11/26 05:01:24;;;;;;;20.35;12.07;;;;;;;;;;5052621;28;20017;-70
2022/11/26 05:03:49;;;;;;;23.67;11.57;;;;;;;;;;5052761;28;20032;-71
2022/11/26 05:06:15;;;;;;;21.05;11.70;;;;;;;;;;5051844;28;20024;-71
2022/11/26 05:08:40;;;;;;;27.02;11.85;;;;;;;;;;5061515;28;20048;-70
2022/11/26 05:11:06;;;;;;;23.48;12.13;;;;;;;;;;5053243;28;20021;-71
2022/11/26 05:13:31;;;;;;;23.13;10.65;;;;;;;;;;5051747;28;20033;-70
2022/11/26 05:15:56;;;;;;;22.35;11.60;;;;;;;;;;5052239;28;20419;-71
2022/11/26 05:18:21;;;;;;;33.55;11.63;;;;;;;;;;5052168;28;20025;-70
2022/11/26 05:20:47;;;;;;;18.63;10.82;;;;;;;;;;5051355;28;20044;-70
2022/11/26 05:23:12;;;;;;;19.15;10.48;;;;;;;;;;5051541;28;20021;-70
2022/11/26 05:25:37;;;;;;;25.33;11.40;;;;;;;;;;5052339;28;20017;-70
2022/11/26 05:28:03;;;;;;;26.73;10.68;;;;;;;;;;5023353;28;20017;-70
2022/11/26 05:30:28;;;;;;;28.58;11.30;;;;;;;;;;5047501;28;20028;-70
2022/11/26 05:32:53;;;;;;;26.73;11.40;;;;;;;;;;5049985;28;20060;-70
2022/11/26 05:35:18;;;;;;;23.92;11.55;;;;;;;;;;5048540;28;20479;-70
2022/11/26 05:37:44;;;;;;;25.67;12.73;;;;;;;;;;5050537;28;20016;-71
2022/11/26 05:40:09;;;;;;;21.92;11.13;;;;;;;;;;5050306;28;20033;-71
2022/11/26 05:42:35;;;;;;;21.38;11.05;;;;;;;;;;5051880;28;20013;-70
2022/11/26 05:45:00;;;;;;;20.20;11.30;;;;;;;;;;5050491;28;20390;-70
2022/11/26 05:47:25;;;;;;;27.35;11.52;;;;;;;;;;5051608;28;20143;-69
2022/11/26 05:49:51;;;;;;;25.27;12.15;;;;;;;;;;5050010;28;20028;-70
2022/11/26 05:52:16;;;;;;;19.58;11.50;;;;;;;;;;5051354;28;20032;-70
2022/11/26 05:54:41;;;;;;;17.00;10.27;;;;;;;;;;5048793;28;20025;-70
2022/11/26 05:57:06;;;;;;;22.08;11.75;;;;;;;;;;5052426;28;20075;-70
2022/11/26 05:59:32;;;;;;;23.98;10.57;;;;;;;;;;5052155;28;20025;-70
2022/11/26 06:01:57;;;;;;;19.52;11.30;;;;;;;;;;5052337;28;20025;-70
2022/11/26 06:04:22;;;;;;;24.55;11.63;;;;;;;;;;5051548;28;20017;-71
2022/11/26 06:06:48;;;;;;;18.60;10.45;;;;;;;;;;5052015;28;20025;-71
2022/11/26 06:09:13;;;;;;;29.92;12.07;;;;;;;;;;5055622;28;20020;-70
2022/11/26 06:11:38;;;;;;;16.08;10.85;;;;;;;;;;5061525;28;20024;-70
2022/11/26 06:14:04;;;;;;;17.90;11.52;;;;;;;;;;5052022;28;20088;-70
2022/11/26 06:16:29;;;;;;;19.15;10.50;;;;;;;;;;5062576;28;20435;-71
2022/11/26 06:18:54;;;;;;;25.23;11.15;;;;;;;;;;5041923;28;20021;-71
2022/11/26 06:21:20;;;;;;;20.90;10.70;;;;;;;;;;5051795;28;20021;-70
2022/11/26 06:23:45;;;;;;;13.82;9.50;;;;;;;;;;5043093;28;20034;-71
2022/11/26 06:26:11;;;;;;;26.90;11.18;;;;;;;;;;5035385;28;20026;-70
2022/11/26 06:28:36;;;;;;;24.98;9.98;;;;;;;;;;5036208;28;20017;-71
2022/11/26 06:31:02;;;;;;;30.88;11.13;;;;;;;;;;5040932;28;20029;-70
2022/11/26 06:33:27;;;;;;;18.15;11.25;;;;;;;;;;5023750;28;20032;-71
2022/11/26 06:35:56;;;;;;;21.20;10.43;;;;;;;;;;5040246;28;20026;-71
2022/11/26 06:38:21;;;;;;;19.52;10.50;;;;;;;;;;5048276;28;20581;-71
2022/11/26 06:40:47;;;;;;;16.80;10.35;;;;;;;;;;5059943;28;20099;-71
2022/11/26 06:43:12;;;;;;;16.27;9.70;;;;;;;;;;5047195;28;20056;-72
2022/11/26 06:45:37;;;;;;;17.20;9.90;;;;;;;;;;5033403;28;20491;-71
2022/11/26 06:48:02;;;;;;;19.50;10.48;;;;;;;;;;5028319;28;20021;-71
2022/11/26 06:50:28;;;;;;;25.50;11.07;;;;;;;;;;5031490;28;20017;-71
2022/11/26 06:52:54;;;;;;;23.17;10.43;;;;;;;;;;5035508;28;20495;-69
2022/11/26 06:55:20;;;;;;;18.15;10.32;;;;;;;;;;5034148;28;20017;-71
2022/11/26 06:57:48;;;;;;;22.45;10.40;;;;;;;;;;5031962;28;20036;-71
2022/11/26 07:00:13;;;;;;;16.77;9.85;;;;;;;;;;5033284;28;20053;-71
2022/11/26 07:02:38;;;;;;;22.77;9.55;;;;;;;;;;5034443;28;20033;-71
2022/11/26 07:05:03;;;;;;;20.02;10.13;;;;;;;;;;5032789;28;20029;-71
2022/11/26 07:07:29;;;;;;;21.75;10.27;;;;;;;;;;5035837;28;20032;-71
2022/11/26 07:09:54;;;;;;;35.95;10.90;;;;;;;;;;5050635;28;20021;-78
2022/11/26 07:12:19;;;;;;;22.48;10.90;;;;;;;;;;5045306;28;20534;-70
2022/11/26 07:14:44;;;;;;;18.90;9.05;;;;;;;;;;5035600;28;20727;-70
2022/11/26 07:17:10;;;;;;;23.98;10.40;;;;;;;;;;5043249;28;20021;-70
2022/11/26 07:19:35;;;;;;;20.25;11.25;;;;;;;;;;5044624;28;20033;-70
2022/11/26 07:22:00;;;;;;;16.40;9.32;;;;;;;;;;5039696;28;20029;-70
2022/11/26 07:24:25;;;;;;;20.98;9.88;;;;;;;;;;5044974;28;20467;-71
2022/11/26 07:26:51;;;;;;;18.52;9.10;;;;;;;;;;5040808;28;20071;-71
2022/11/26 07:29:16;;;;;;;23.52;11.23;;;;;;;;;;5045306;28;20088;-71
2022/11/26 07:31:41;;;;;;;21.40;9.07;;;;;;;;;;5040393;28;20029;-70
2022/11/26 07:34:06;;;;;;;17.23;8.38;;;;;;;;;;5045758;28;20025;-69
2022/11/26 07:36:32;;;;;;;21.00;9.63;;;;;;;;;;5038055;28;20096;-70
2022/11/26 07:38:58;;;;;;;25.05;9.30;;;;;;;;;;5049229;28;20503;-70
2022/11/26 07:41:24;;;;;;;17.80;8.88;;;;;;;;;;5059013;28;20360;-70
2022/11/26 07:43:49;;;;;;;22.15;9.63;;;;;;;;;;5029871;28;20021;-71
2022/11/26 07:46:16;;;;;;;19.13;9.10;;;;;;;;;;5031686;28;20018;-71
2022/11/26 07:48:42;;;;;;;20.40;8.55;;;;;;;;;;5039927;28;20515;-71
2022/11/26 07:51:14;;;;;;;20.05;9.73;;;;;;;;;;5046880;28;20016;-70
2022/11/26 07:53:39;;;;;;;20.02;9.10;;;;;;;;;;5034480;28;20032;-70
2022/11/26 07:56:05;;;;;;;16.60;8.18;;;;;;;;;;5048119;28;20036;-70
2022/11/26 07:58:30;;;;;;;17.75;9.32;;;;;;;;;;5034924;28;20036;-70
2022/11/26 08:00:56;;;;;;;26.77;9.40;;;;;;;;;;5031400;28;20207;-71
2022/11/26 08:03:21;;;;;;;17.95;8.45;;;;;;;;;;5035303;28;20083;-69
2022/11/26 08:05:46;;;;;;;17.77;8.45;;;;;;;;;;5029915;28;20017;-71
2022/11/26 08:08:11;;;;;;;24.88;9.27;;;;;;;;;;5036967;28;20024;-70
2022/11/26 08:10:37;;;;;;;15.27;7.93;;;;;;;;;;5045136;28;20028;-71
2022/11/26 08:13:03;;;;;;;16.25;8.85;;;;;;;;;;5042114;28;20039;-71
2022/11/26 08:15:28;;;;;;;17.15;8.95;;;;;;;;;;5041328;28;20028;-71
2022/11/26 08:17:54;;;;;;;17.13;8.88;;;;;;;;;;5048886;28;20091;-71
2022/11/26 08:20:19;;;;;;;21.27;9.57;;;;;;;;;;5043280;28;20037;-71
2022/11/26 08:22:44;;;;;;;16.30;8.98;;;;;;;;;;5039116;28;20092;-71
2022/11/26 08:25:09;;;;;;;19.40;8.98;;;;;;;;;;5054242;28;20089;-71
2022/11/26 08:27:35;;;;;;;23.08;9.20;;;;;;;;;;5038489;28;20087;-71
2022/11/26 08:30:00;;;;;;;23.17;9.00;;;;;;;;;;5050686;28;20024;-71
2022/11/26 08:32:25;;;;;;;19.80;9.75;;;;;;;;;;5040308;28;20117;-71
2022/11/26 08:34:50;;;;;;;19.33;8.85;;;;;;;;;;5040055;28;20078;-71
2022/11/26 08:37:16;;;;;;;25.67;9.90;;;;;;;;;;5049867;28;20029;-71
2022/11/26 08:39:41;;;;;;;23.92;8.52;;;;;;;;;;5049567;28;20066;-71
2022/11/26 08:42:06;;;;;;;25.02;9.82;;;;;;;;;;5053517;28;20021;-71
2022/11/26 08:44:31;;;;;;;29.13;10.93;;;;;;;;;;5032657;28;20029;-71
2022/11/26 08:46:57;;;;;;;24.35;10.00;;;;;;;;;;5038843;28;20366;-71
2022/11/26 08:49:22;;;;;;;15.07;8.43;;;;;;;;;;5037232;28;20036;-71
2022/11/26 08:51:47;;;;;;;38.38;10.50;;;;;;;;;;5042395;28;20017;-71
2022/11/26 08:54:12;;;;;;;15.85;9.25;;;;;;;;;;5049460;28;20028;-72
2022/11/26 08:56:38;;;;;;;22.30;10.48;;;;;;;;;;5039119;28;20523;-72
2022/11/26 08:59:03;;;;;;;28.88;9.32;;;;;;;;;;5043807;28;20544;-71
2022/11/26 09:01:31;;;;;;;25.02;9.00;;;;;;;;;;5043113;28;20044;-72
2022/11/26 09:03:57;;;;;;;31.20;10.13;;;;;;;;;;5038923;28;20025;-71
2022/11/26 09:06:23;;;;;;;22.80;10.05;;;;;;;;;;5039253;28;20057;-71
2022/11/26 09:11:34;;;;;;;35.53;9.63;;;;;;;;;;5036897;28;20501;-71
2022/11/26 09:14:00;;;;;;;19.33;8.27;;;;;;;;;;5034239;28;20040;-71
2022/11/26 09:16:26;;;;;;;27.38;9.30;;;;;;;;;;5021249;28;20132;-71
2022/11/26 09:18:51;;;;;;;21.60;9.48;;;;;;;;;;5027985;28;20265;-71
2022/11/26 09:21:16;;;;;;;16.67;8.20;;;;;;;;;;5028718;28;20030;-71
2022/11/26 09:23:42;;;;;;;28.67;8.95;;;;;;;;;;5029586;28;20033;-70
2022/11/26 09:26:07;;;;;;;19.15;8.77;;;;;;;;;;5028015;28;20295;-71
2022/11/26 09:28:32;;;;;;;28.27;9.00;;;;;;;;;;5029009;28;20025;-71
2022/11/26 09:30:58;;;;;;;22.02;9.77;;;;;;;;;;5026442;28;20022;-71
2022/11/26 09:33:24;;;;;;;20.55;8.68;;;;;;;;;;5029895;28;20028;-71
2022/11/26 09:35:49;;;;;;;18.42;8.68;;;;;;;;;;5030462;28;20468;-71
2022/11/26 09:38:14;;;;;;;25.85;9.40;;;;;;;;;;5041617;28;20029;-71
2022/11/26 09:40:46;;;;;;;34.08;8.68;;;;;;;;;;5048953;28;20841;-71
2022/11/26 09:43:22;;;;;;;23.08;8.35;;;;;;;;;;5051196;28;20029;-71
2022/11/26 09:45:49;;;;;;;30.15;8.23;;;;;;;;;;5046201;28;20491;-71
2022/11/26 09:48:17;;;;;;;26.08;7.82;;;;;;;;;;5045377;28;20402;-71
2022/11/26 09:50:43;;;;;;;23.42;8.63;;;;;;;;;;5047227;28;20075;-71
2022/11/26 09:53:15;;;;;;;15.02;7.40;;;;;;;;;;5046165;28;20100;-71
2022/11/26 09:55:42;;;;;;;15.90;8.43;;;;;;;;;;5043985;28;20380;-71
2022/11/26 09:58:16;;;;;;;20.83;8.23;;;;;;;;;;5040287;28;20017;-71
2022/11/26 10:00:42;;;;;;;;;;;;;;;;;;5046466;28;20356;-71
2022/11/26 10:03:15;;;;;;;21.92;8.07;;;;;;;;;;5027607;28;19916;-71
2022/11/26 10:05:46;;;;;;;15.23;7.15;;;;;;;;;;5030810;28;20367;-72
2022/11/26 10:08:23;;;;;;;21.60;8.93;;;;;;;;;;5036418;28;20017;-72
2022/11/26 10:10:57;;;;;;;22.67;7.95;;;;;;;;;;5037281;28;20095;-70
2022/11/26 10:13:31;;;;;;;25.00;7.63;;;;;;;;;;5028838;28;20104;-71
2022/11/26 10:15:56;;;;;;;23.35;7.03;;;;;;;;;;5034125;28;20059;-71
2022/11/26 10:18:24;;;;;;;20.43;8.27;;;;;;;;;;5025951;28;20480;-71
2022/11/26 10:21:08;;;;;;;14.70;7.60;;;;;;;;;;5035224;28;20275;-71
2022/11/26 10:23:56;;;;;;;21.50;7.97;;;;;;;;;;5028051;28;20045;-71
2022/11/26 10:26:26;;;;;;;17.38;6.75;;;;;;;;;;5025393;28;20078;-71
2022/11/26 10:28:54;;;;;;;15.73;6.95;;;;;;;;;;5026003;28;20502;-71
2022/11/26 10:31:24;;;;;;;17.95;7.18;;;;;;;;;;5026645;28;20021;-71
2022/11/26 10:34:03;;;;;;;15.20;6.25;;;;;;;;;;5035675;28;20463;-71
2022/11/26 10:36:38;;;;;;;17.75;6.63;;;;;;;;;;5025594;28;20025;-71
2022/11/26 10:39:03;;;;;;;19.95;8.00;;;;;;;;;;5039932;28;20033;-71
2022/11/26 10:41:30;;;;;;;17.60;5.68;;;;;;;;;;5050495;28;20036;-71
2022/11/26 10:44:15;;;;;;;16.08;7.15;;;;;;;;;;5034651;28;20112;-71
2022/11/26 10:46:40;;;;;;;17.90;7.72;;;;;;;;;;5032417;28;20059;-72
2022/11/26 10:49:20;;;;;;;16.10;7.05;;;;;;;;;;5041388;28;20041;-72
2022/11/26 10:51:47;;;;;;;19.70;6.78;;;;;;;;;;5036844;28;20090;-69
2022/11/26 10:54:23;;;;;;;11.65;6.40;;;;;;;;;;5034218;28;20017;-69
2022/11/26 10:56:52;;;;;;;14.32;6.22;;;;;;;;;;5032753;28;20064;-71
2022/11/26 10:59:21;;;;;;;18.00;6.97;;;;;;;;;;5036847;28;20017;-69
2022/11/26 11:01:47;;;;;;;14.23;6.75;;;;;;;;;;5037993;28;20490;-70
2022/11/26 11:04:29;;;;;;;15.43;6.53;;;;;;;;;;5044416;28;20018;-71
2022/11/26 11:06:55;;;;;;;20.40;6.68;;;;;;;;;;5041541;28;20071;-71
2022/11/26 11:09:25;;;;;;;23.60;7.13;;;;;;;;;;5033830;28;20696;-70
2022/11/26 11:12:22;;;;;;;17.85;6.05;;;;;;;;;;5031362;28;20022;-71
2022/11/26 11:14:48;;;;;;;18.88;7.35;;;;;;;;;;5024307;28;20077;-71
2022/11/26 11:17:26;;;;;;;21.73;6.45;;;;;;;;;;5034946;28;20095;-68
2022/11/26 11:19:51;;;;;;;21.70;6.50;;;;;;;;;;5036263;28;20037;-70
2022/11/26 11:22:19;;;;;;;20.60;5.85;;;;;;;;;;5043640;28;20021;-71
2022/11/26 11:24:45;;;;;;;13.13;6.15;;;;;;;;;;5039347;28;20047;-71
2022/11/26 11:27:20;;;;;;;22.13;6.57;;;;;;;;;;5041388;28;20811;-71
2022/11/26 11:29:45;;;;;;;23.23;6.75;;;;;;;;;;5044087;28;20017;-69
2022/11/26 11:32:29;;;;;;;23.80;5.85;;;;;;;;;;5042659;28;20024;-71
2022/11/26 11:34:55;;;;;;;18.73;5.78;;;;;;;;;;5038383;28;20029;-71
2022/11/26 11:37:20;;;;;;;19.92;5.57;;;;;;;;;;5033111;28;20021;-71
2022/11/26 11:39:58;;;;;;;17.08;5.57;;;;;;;;;;5048100;28;20041;-70
2022/11/26 11:42:28;;;;;;;13.93;5.20;;;;;;;;;;5035630;28;20029;-71
2022/11/26 11:44:54;;;;;;;17.17;6.28;;;;;;;;;;5036728;28;20018;-70
2022/11/26 11:47:22;;;;;;;18.65;6.45;;;;;;;;;;5036220;28;20025;-70
2022/11/26 11:50:01;;;;;;;15.90;5.07;;;;;;;;;;5038398;28;20052;-71
2022/11/26 11:52:45;;;;;;;13.00;4.97;;;;;;;;;;5035740;28;20424;-70
2022/11/26 11:55:20;;;;;;;16.77;5.43;;;;;;;;;;5029299;28;20017;-71
2022/11/26 11:57:45;;;;;;;10.63;5.35;;;;;;;;;;5035396;28;20105;-71
2022/11/26 12:00:12;;;;;;;15.70;6.43;;;;;;;;;;5034085;28;20116;-72
2022/11/26 12:02:54;;;;;;;20.40;5.15;;;;;;;;;;5035810;28;20280;-71
2022/11/26 12:05:28;;;;;;;15.52;4.28;;;;;;;;;;5040329;28;20589;-71
2022/11/26 12:08:05;;;;;;;22.83;5.85;;;;;;;;;;5045694;28;20028;-71
2022/11/26 12:10:33;;;;;;;15.20;4.97;;;;;;;;;;5060076;28;20017;-70
2022/11/26 12:12:59;;;;;;;12.90;5.32;;;;;;;;;;5054715;28;20045;-71
2022/11/26 12:15:28;;;;;;;25.20;5.93;;;;;;;;;;5052672;28;20045;-71
2022/11/26 12:17:59;;;;;;;18.52;5.03;;;;;;;;;;5054054;28;20021;-70
2022/11/26 12:20:35;;;;;;;12.48;4.88;;;;;;;;;;5053404;28;20029;-72
2022/11/26 12:23:15;;;;;;;15.98;5.25;;;;;;;;;;5054355;28;20334;-70
2022/11/26 12:25:42;;;;;;;20.83;5.05;;;;;;;;;;5040301;28;20025;-70
2022/11/26 12:28:10;;;;;;;18.05;4.93;;;;;;;;;;5039158;28;20033;-71
2022/11/26 12:30:40;;;;;;;13.07;5.22;;;;;;;;;;5038960;28;20021;-70
2022/11/26 12:33:10;;;;;;;12.50;4.85;;;;;;;;;;5039403;28;20052;-68
2022/11/26 12:35:42;;;;;;;21.48;5.03;;;;;;;;;;5039430;28;20470;-68
2022/11/26 12:38:30;;;;;;;11.60;4.72;;;;;;;;;;5038897;28;20384;-69
2022/11/26 12:41:02;;;;;;;17.50;4.50;;;;;;;;;;5037635;28;20041;-70
2022/11/26 12:43:30;;;;;;;16.48;4.82;;;;;;;;;;5038633;28;20025;-70
2022/11/26 12:46:04;;;;;;;11.23;4.35;;;;;;;;;;5033065;28;20037;-69
2022/11/26 12:48:48;;;;;;;13.15;4.97;;;;;;;;;;5041082;28;20005;-72
2022/11/26 12:51:29;;;;;;;11.20;4.50;;;;;;;;;;5034097;28;20047;-71
2022/11/26 12:54:01;;;;;;;16.50;5.60;;;;;;;;;;5038137;28;20021;-70
2022/11/26 12:56:31;;;;;;;14.20;4.72;;;;;;;;;;5038313;28;20052;-72
2022/11/26 12:58:59;;;;;;;16.10;4.93;;;;;;;;;;5034422;28;20506;-72
2022/11/26 13:01:25;;;;;;;14.15;4.80;;;;;;;;;;5035604;28;20014;-70
2022/11/26 13:03:51;;;;;;;16.02;5.03;;;;;;;;;;5039751;28;20391;-71
2022/11/26 13:06:19;;;;;;;12.77;4.55;;;;;;;;;;5036718;28;20075;-71
2022/11/26 13:08:52;;;;;;;13.65;4.80;;;;;;;;;;5036371;28;20534;-70
2022/11/26 13:11:44;;;;;;;15.85;5.85;;;;;;;;;;5038642;28;20052;-72
2022/11/26 13:14:28;;;;;;;10.38;4.63;;;;;;;;;;5033184;28;20039;-72
2022/11/26 13:17:02;;;;;;;12.97;4.10;;;;;;;;;;5034171;28;20021;-70
2022/11/26 13:19:27;;;;;;;;;;;;;;;;;;5036350;28;20291;-68
2022/11/26 13:22:11;;;;;;;18.75;4.85;;;;;;;;;;5039567;28;19913;-69
2022/11/26 13:25:13;;;;;;;20.05;5.57;;;;;;;;;;5043536;28;20024;-70
2022/11/26 13:27:48;;;;;;;21.05;5.55;;;;;;;;;;5029683;28;20021;-71
2022/11/26 13:30:18;;;;;;;11.82;4.28;;;;;;;;;;5036773;28;20033;-70
2022/11/26 13:33:04;;;;;;;17.20;4.65;;;;;;;;;;5034114;28;20028;-71
2022/11/26 13:35:32;;;;;;;10.07;4.22;;;;;;;;;;5036846;28;20017;-72
2022/11/26 13:38:09;;;;;;;11.93;4.68;;;;;;;;;;5037387;28;20074;-71
2022/11/26 13:40:34;;;;;;;12.35;4.47;;;;;;;;;;5048634;28;20033;-71
2022/11/26 13:43:23;;;;;;;26.90;5.27;;;;;;;;;;5059041;28;20525;-73
2022/11/26 13:45:54;;;;;;;14.85;5.07;;;;;;;;;;5047072;28;20291;-72
2022/11/26 13:48:24;;;;;;;21.90;5.70;;;;;;;;;;5051873;28;20016;-71
2022/11/26 13:50:57;;;;;;;14.70;5.22;;;;;;;;;;5051378;28;20033;-71
2022/11/26 13:53:42;;;;;;;16.05;4.53;;;;;;;;;;5046374;28;20520;-70
2022/11/26 13:56:09;;;;;;;18.05;5.28;;;;;;;;;;5042617;28;20033;-70
2022/11/26 13:58:40;;;;;;;7.68;3.50;;;;;;;;;;5046345;28;20108;-70
2022/11/26 14:01:24;;;;;;;19.27;4.85;;;;;;;;;;5043090;28;20017;-71
2022/11/26 14:03:49;;;;;;;9.90;4.63;;;;;;;;;;5038757;28;20021;-71
2022/11/26 14:06:14;;;;;;;14.20;4.50;;;;;;;;;;5044131;28;20260;-68
2022/11/26 14:08:45;;;;;;;15.63;4.63;;;;;;;;;;5043337;28;20020;-70
2022/11/26 14:11:11;;;;;;;13.80;4.97;;;;;;;;;;5040566;28;20853;-71
2022/11/26 14:13:36;;;;;;;12.02;4.25;;;;;;;;;;5051715;28;20021;-69
2022/11/26 14:16:08;;;;;;;14.93;4.25;;;;;;;;;;5043279;28;20506;-71
2022/11/26 14:18:52;;;;;;;12.48;4.57;;;;;;;;;;5037553;28;20847;-73
2022/11/26 14:21:18;;;;;;;11.10;4.82;;;;;;;;;;5035410;28;20064;-69
2022/11/26 14:23:45;;;;;;;13.35;5.13;;;;;;;;;;5031015;28;20033;-69
2022/11/26 14:26:10;;;;;;;15.07;5.45;;;;;;;;;;5037426;28;20016;-78
2022/11/26 14:28:35;;;;;;;10.52;4.53;;;;;;;;;;5035185;28;20029;-83
2022/11/26 14:31:23;;;;;;;14.52;4.10;;;;;;;;;;5048987;28;20462;-71
2022/11/26 14:33:51;;;;;;;11.80;4.80;;;;;;;;;;5028414;28;20065;-73