Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:57;;;;;;;13.33;6.67;;;-0.80;99.90;;;;;;4941577;29;20209;-70
2021/03/09 00:04:23;;;;;;;15.30;6.43;;;-0.70;99.90;;;;;;4949376;28;20206;-69
2021/03/09 00:06:50;;;;;;;12.30;6.50;;;-0.70;99.90;;;;;;4945571;28;20237;-69
2021/03/09 00:09:16;;;;;;;15.23;6.00;;;-0.70;99.90;;;;;;4945780;28;20214;-69
2021/03/09 00:11:42;;;;;;;12.57;5.93;;;-0.70;99.90;;;;;;4947057;29;20232;-70
2021/03/09 00:14:09;;;;;;;16.17;6.67;;;-0.80;99.90;;;;;;4940726;28;20230;-69
2021/03/09 00:16:35;;;;;;;14.30;6.40;;;-0.80;99.90;;;;;;4947453;28;20276;-71
2021/03/09 00:19:03;;;;;;;14.17;5.93;;;-0.90;99.90;;;;;;4943385;29;20386;-69
2021/03/09 00:21:29;;;;;;;11.47;6.27;;;-0.80;99.90;;;;;;4943336;28;20208;-70
2021/03/09 00:23:56;;;;;;;11.13;5.53;;;-0.80;99.90;;;;;;4949207;28;20219;-70
2021/03/09 00:26:22;;;;;;;12.00;6.63;;;-0.80;99.90;;;;;;4948197;28;20242;-70
2021/03/09 00:28:49;;;;;;;13.87;6.27;;;-0.90;99.90;;;;;;4947818;29;20301;-71
2021/03/09 00:31:15;;;;;;;13.80;6.63;;;-0.80;99.90;;;;;;4945739;29;20285;-69
2021/03/09 00:33:41;;;;;;;15.83;6.67;;;-0.80;99.90;;;;;;4951737;28;20209;-70
2021/03/09 00:36:09;;;;;;;16.77;6.90;;;-0.80;99.90;;;;;;4956369;28;20242;-70
2021/03/09 00:38:35;;;;;;;16.90;6.60;;;-0.90;99.90;;;;;;4947362;29;20776;-71
2021/03/09 00:41:01;;;;;;;13.67;7.37;;;-0.80;99.90;;;;;;4943916;29;20791;-69
2021/03/09 00:43:28;;;;;;;13.83;6.80;;;-0.80;99.90;;;;;;4947747;28;20210;-69
2021/03/09 00:45:54;;;;;;;14.30;6.40;;;-0.80;99.90;;;;;;4947348;28;20682;-71
2021/03/09 00:48:21;;;;;;;13.07;6.43;;;-0.90;99.90;;;;;;4950979;28;20710;-70
2021/03/09 00:50:47;;;;;;;12.40;6.07;;;-0.80;99.90;;;;;;4942856;29;20261;-71
2021/03/09 00:53:14;;;;;;;13.27;5.97;;;-0.80;99.90;;;;;;4940646;28;20293;-71
2021/03/09 00:55:41;;;;;;;17.50;6.60;;;-0.90;99.90;;;;;;4953810;28;20209;-71
2021/03/09 00:58:07;;;;;;;15.00;6.70;;;-0.90;99.90;;;;;;4949405;28;20218;-70
2021/03/09 01:00:34;;;;;;;14.40;6.67;;;-0.90;99.90;;;;;;4974573;28;20209;-70
2021/03/09 01:03:00;;;;;;;16.90;6.73;;;-1.00;99.90;;;;;;4941427;28;20217;-69
2021/03/09 01:05:26;;;;;;;13.43;6.37;;;-1.00;99.90;;;;;;4954011;28;20212;-70
2021/03/09 01:07:55;;;;;;;13.33;6.07;;;-1.00;99.90;;;;;;4945953;29;20260;-70
2021/03/09 01:10:22;;;;;;;12.10;6.10;;;-1.10;99.90;;;;;;4945068;29;20232;-69
2021/03/09 01:12:49;;;;;;;11.40;6.40;;;-1.10;99.90;;;;;;4948564;28;20217;-70
2021/03/09 01:15:16;;;;;;;14.67;6.53;;;-1.20;99.90;;;;;;4951235;28;20272;-70
2021/03/09 01:17:42;;;;;;;21.20;6.87;;;-1.20;99.90;;;;;;4948627;28;20244;-71
2021/03/09 01:20:10;;;;;;;14.30;5.97;;;-1.30;99.90;;;;;;4940238;28;20210;-71
2021/03/09 01:22:36;;;;;;;12.63;7.10;;;-1.40;99.90;;;;;;4938323;28;20210;-70
2021/03/09 01:25:04;;;;;;;10.57;6.10;;;-1.40;99.90;;;;;;4947854;28;20205;-72
2021/03/09 01:27:32;;;;;;;11.90;6.23;;;-1.40;99.90;;;;;;4948546;29;20217;-70
2021/03/09 01:29:58;;;;;;;12.97;7.07;;;-1.50;99.90;;;;;;4948513;28;20722;-70
2021/03/09 01:32:25;;;;;;;11.33;6.57;;;-1.50;99.90;;;;;;4939016;29;20230;-70
2021/03/09 01:34:52;;;;;;;14.53;6.20;;;-1.50;99.90;;;;;;4950390;28;20250;-71
2021/03/09 01:37:18;;;;;;;17.13;6.30;;;-1.50;99.90;;;;;;4945786;28;20214;-70
2021/03/09 01:39:45;;;;;;;11.63;5.63;;;-1.50;99.90;;;;;;4943101;29;20583;-69
2021/03/09 01:42:11;;;;;;;14.47;7.27;;;-1.50;99.90;;;;;;4940890;29;20285;-70
2021/03/09 01:44:39;;;;;;;10.40;5.57;;;-1.50;99.90;;;;;;4949147;28;20590;-71
2021/03/09 01:47:06;;;;;;;13.30;7.80;;;-1.60;99.90;;;;;;4940706;28;20301;-70
2021/03/09 01:49:34;;;;;;;13.27;6.77;;;-1.50;99.90;;;;;;4944429;29;20202;-70
2021/03/09 01:52:02;;;;;;;13.47;5.50;;;-1.50;99.90;;;;;;4941024;28;20308;-69
2021/03/09 01:54:29;;;;;;;11.93;6.33;;;-1.50;99.90;;;;;;4945336;28;20305;-71
2021/03/09 01:56:55;;;;;;;12.87;6.23;;;-1.50;99.90;;;;;;4937117;29;20294;-70
2021/03/09 01:59:22;;;;;;;12.33;6.40;;;-1.50;99.90;;;;;;4946375;29;20297;-69
2021/03/09 02:01:50;;;;;;;12.90;6.13;;;-1.50;99.90;;;;;;4945813;28;20282;-69
2021/03/09 02:04:17;;;;;;;13.63;6.73;;;-1.50;99.90;;;;;;4952796;28;20247;-70
2021/03/09 02:06:43;;;;;;;13.50;6.27;;;-1.50;99.90;;;;;;4954005;28;20210;-69
2021/03/09 02:09:10;;;;;;;16.27;6.60;;;-1.50;99.90;;;;;;4943067;28;20224;-70
2021/03/09 02:11:46;;;;;;;12.57;6.27;;;-1.50;99.90;;;;;;4943270;29;20221;-70
2021/03/09 02:14:19;;;;;;;11.93;6.87;;;-1.40;99.90;;;;;;4952915;28;20252;-69
2021/03/09 02:16:54;;;;;;;12.03;5.90;;;-1.40;99.90;;;;;;4956894;28;20256;-70
2021/03/09 02:19:54;;;;;;;12.00;6.53;;;-1.30;99.90;;;;;;4956315;28;20244;-69
2021/03/09 02:22:42;;;;;;;12.33;6.37;;;-1.30;99.90;;;;;;4954600;28;20209;-69
2021/03/09 02:25:24;;;;;;;15.80;7.03;;;-1.30;99.90;;;;;;4953236;29;20638;-70
2021/03/09 02:28:11;;;;;;;12.37;6.03;;;-1.20;99.90;;;;;;4957095;28;20217;-67
2021/03/09 02:30:43;;;;;;;13.83;6.30;;;-1.30;99.90;;;;;;4951630;29;20210;-70
2021/03/09 02:33:13;;;;;;;12.77;5.87;;;-1.30;99.90;;;;;;4951857;28;20212;-70
2021/03/09 02:35:44;;;;;;;13.60;6.77;;;-1.20;99.90;;;;;;4948417;29;20223;-70
2021/03/09 02:38:12;;;;;;;11.70;6.17;;;-1.20;99.90;;;;;;4950553;28;20201;-69
2021/03/09 02:40:39;;;;;;;11.90;6.77;;;-1.20;99.90;;;;;;4949607;28;20620;-70
2021/03/09 02:43:09;;;;;;;15.50;6.83;;;-1.20;99.90;;;;;;4945184;28;20237;-69
2021/03/09 02:45:36;;;;;;;12.53;6.37;;;-1.20;99.90;;;;;;4948039;29;20249;-69
2021/03/09 02:48:06;;;;;;;11.47;5.83;;;-1.20;99.90;;;;;;4948284;29;20300;-69
2021/03/09 02:50:33;;;;;;;11.63;6.57;;;-1.20;99.90;;;;;;4950062;28;20283;-69
2021/03/09 02:53:06;;;;;;;14.80;7.97;;;-1.20;99.90;;;;;;4949488;29;20272;-70
2021/03/09 02:55:33;;;;;;;11.60;6.00;;;-1.20;99.90;;;;;;4948880;29;20320;-69
2021/03/09 02:58:01;;;;;;;11.80;5.67;;;-1.20;99.90;;;;;;4949002;29;20210;-70
2021/03/09 03:00:28;;;;;;;14.40;6.70;;;-1.20;99.90;;;;;;4950649;28;20569;-70
2021/03/09 03:02:55;;;;;;;12.87;6.50;;;-1.20;99.90;;;;;;4947969;29;20617;-70
2021/03/09 03:05:23;;;;;;;13.73;7.47;;;-1.20;99.90;;;;;;4951521;29;20213;-70
2021/03/09 03:07:50;;;;;;;14.67;6.43;;;-1.20;99.90;;;;;;4946955;28;20232;-70
2021/03/09 03:10:20;;;;;;;17.73;7.70;;;-1.20;99.90;;;;;;4951756;28;20241;-69
2021/03/09 03:12:49;;;;;;;14.00;6.20;;;-1.20;99.90;;;;;;4954990;28;20335;-69
2021/03/09 03:15:17;;;;;;;14.73;5.93;;;-1.20;99.90;;;;;;4950439;29;20260;-70
2021/03/09 03:17:46;;;;;;;14.43;6.83;;;-1.10;99.90;;;;;;4952505;28;20243;-70
2021/03/09 03:20:16;;;;;;;11.37;5.97;;;-1.10;99.90;;;;;;4950011;28;20300;-70
2021/03/09 03:22:46;;;;;;;13.17;6.43;;;-1.10;99.90;;;;;;4955751;29;20201;-69
2021/03/09 03:25:14;;;;;;;16.60;6.80;;;-1.10;99.90;;;;;;4951456;28;20205;-69
2021/03/09 03:27:41;;;;;;;16.30;6.93;;;-1.10;99.90;;;;;;4954763;28;20612;-70
2021/03/09 03:30:11;;;;;;;12.20;6.87;;;-1.10;99.90;;;;;;4949522;29;20214;-69
2021/03/09 03:32:38;;;;;;;14.87;7.13;;;-1.10;99.90;;;;;;4953306;29;20295;-69
2021/03/09 03:35:07;;;;;;;13.83;7.00;;;-1.10;99.90;;;;;;4950690;28;20237;-69
2021/03/09 03:37:35;;;;;;;14.17;6.93;;;-1.10;99.90;;;;;;4953995;29;20765;-71
2021/03/09 03:40:06;;;;;;;13.17;6.80;;;-1.20;99.90;;;;;;4953236;28;20213;-68
2021/03/09 03:42:33;;;;;;;14.53;6.57;;;-1.20;99.90;;;;;;4954941;28;20215;-69
2021/03/09 03:45:00;;;;;;;12.90;6.10;;;-1.10;99.90;;;;;;4946175;29;20662;-69
2021/03/09 03:47:27;;;;;;;12.13;6.53;;;-1.20;99.90;;;;;;4953001;28;20201;-69
2021/03/09 03:49:54;;;;;;;13.20;6.63;;;-1.30;99.90;;;;;;4949903;28;20234;-69
2021/03/09 03:52:28;;;;;;;12.77;6.57;;;-1.30;99.90;;;;;;4949825;29;20696;-69
2021/03/09 03:55:02;;;;;;;13.37;6.20;;;-1.30;99.90;;;;;;4954569;29;20304;-69
2021/03/09 03:57:32;;;;;;;16.47;6.90;;;-1.40;99.90;;;;;;4951573;28;20292;-71
2021/03/09 04:00:03;;;;;;;10.77;6.40;;;-1.30;99.90;;;;;;4950770;28;20210;-73
2021/03/09 04:02:30;;;;;;;13.77;6.43;;;-1.30;99.90;;;;;;4948408;28;20257;-72
2021/03/09 04:04:57;;;;;;;11.57;6.17;;;-1.30;99.90;;;;;;4949339;28;20304;-72
2021/03/09 04:07:26;;;;;;;12.33;6.10;;;-1.30;99.90;;;;;;4953084;28;20241;-73
2021/03/09 04:09:55;;;;;;;12.03;5.97;;;-1.30;99.90;;;;;;4955282;28;20807;-72
2021/03/09 04:12:24;;;;;;;14.87;6.20;;;-1.30;99.90;;;;;;4948646;29;20251;-75
2021/03/09 04:14:51;;;;;;;12.40;6.30;;;-1.30;99.90;;;;;;4948914;29;20691;-72
2021/03/09 04:17:19;;;;;;;15.57;6.70;;;-1.30;99.90;;;;;;4954086;28;20209;-72
2021/03/09 04:19:47;;;;;;;13.20;5.90;;;-1.30;99.90;;;;;;4951758;28;20240;-72
2021/03/09 04:22:14;;;;;;;12.97;5.93;;;-1.40;99.90;;;;;;4948499;29;20225;-71
2021/03/09 04:24:41;;;;;;;10.97;6.07;;;-1.30;99.90;;;;;;4950247;29;20202;-71
2021/03/09 04:27:20;;;;;;;12.63;7.23;;;-1.40;99.90;;;;;;4950107;29;20252;-71
2021/03/09 04:29:48;;;;;;;13.77;6.40;;;-1.40;99.90;;;;;;4954114;28;20213;-72
2021/03/09 04:32:16;;;;;;;13.97;6.60;;;-1.40;99.90;;;;;;4953739;29;20237;-71
2021/03/09 04:34:42;;;;;;;11.43;5.77;;;-1.40;99.90;;;;;;4952757;28;20217;-73
2021/03/09 04:37:10;;;;;;;11.30;5.50;;;-1.40;99.90;;;;;;4949298;28;20682;-73
2021/03/09 04:39:37;;;;;;;12.80;6.40;;;-1.30;99.90;;;;;;4951600;29;20239;-72
2021/03/09 04:42:04;;;;;;;12.57;6.20;;;-1.40;99.90;;;;;;4947639;28;20211;-73
2021/03/09 04:44:30;;;;;;;15.37;6.50;;;-1.40;99.90;;;;;;4949562;29;20576;-73
2021/03/09 04:46:57;;;;;;;14.40;6.40;;;-1.40;99.90;;;;;;4949108;28;20305;-72
2021/03/09 04:49:25;;;;;;;11.47;6.37;;;-1.40;99.90;;;;;;4950558;28;20221;-72
2021/03/09 04:51:51;;;;;;;13.30;6.23;;;-1.40;99.90;;;;;;4953587;28;20696;-71
2021/03/09 04:54:18;;;;;;;11.77;5.93;;;-1.40;99.90;;;;;;4949714;28;20614;-73
2021/03/09 04:56:44;;;;;;;9.83;5.20;;;-1.30;99.90;;;;;;4951386;28;20223;-72
2021/03/09 04:59:10;;;;;;;14.90;5.87;;;-1.40;99.90;;;;;;4952448;28;20264;-72
2021/03/09 05:01:38;;;;;;;13.77;6.00;;;-1.30;99.90;;;;;;4956031;28;20698;-72
2021/03/09 05:04:05;;;;;;;11.67;5.90;;;-1.30;99.90;;;;;;4951365;28;20213;-72
2021/03/09 05:06:32;;;;;;;13.20;6.60;;;-1.30;99.90;;;;;;4948586;29;20218;-73
2021/03/09 05:08:58;;;;;;;11.03;5.67;;;-1.30;99.90;;;;;;4950603;28;20320;-73
2021/03/09 05:11:24;;;;;;;14.53;5.60;;;-1.30;99.90;;;;;;4945460;28;20229;-72
2021/03/09 05:13:51;;;;;;;13.20;6.47;;;-1.30;99.90;;;;;;4952092;28;20265;-73
2021/03/09 05:16:17;;;;;;;13.53;5.83;;;-1.30;99.90;;;;;;4948324;28;20221;-73
2021/03/09 05:18:43;;;;;;;12.00;5.70;;;-1.20;99.90;;;;;;4951822;29;20399;-72
2021/03/09 05:21:10;;;;;;;11.60;5.57;;;-1.30;99.90;;;;;;4952441;28;20619;-72
2021/03/09 05:23:37;;;;;;;10.50;5.43;;;-1.20;99.90;;;;;;4948135;28;20209;-72
2021/03/09 05:26:03;;;;;;;8.50;5.07;;;-1.30;99.90;;;;;;4951024;28;20280;-71
2021/03/09 05:28:30;;;;;;;13.40;5.17;;;-1.30;99.90;;;;;;4948862;29;20209;-74
2021/03/09 05:30:56;;;;;;;12.43;4.83;;;-1.30;99.90;;;;;;4950457;29;20217;-72
2021/03/09 05:33:23;;;;;;;10.30;5.57;;;-1.30;99.90;;;;;;4942839;28;20687;-76
2021/03/09 05:35:49;;;;;;;12.23;5.90;;;-1.20;99.90;;;;;;4948738;28;20627;-77
2021/03/09 05:38:15;;;;;;;10.77;5.67;;;-1.20;99.90;;;;;;4953825;28;20233;-77
2021/03/09 05:40:44;;;;;;;11.07;6.07;;;-1.20;99.90;;;;;;4950521;28;20677;-77
2021/03/09 05:43:11;;;;;;;10.40;5.40;;;-1.10;99.90;;;;;;4948089;29;20224;-76
2021/03/09 05:45:38;;;;;;;11.93;6.43;;;-1.00;99.90;;;;;;4953135;28;20837;-78
2021/03/09 05:48:05;;;;;;;10.27;5.60;;;-0.90;99.90;;;;;;4949771;29;20293;-76
2021/03/09 05:50:32;;;;;;;14.03;6.30;;;-0.90;99.90;;;;;;4952186;28;20337;-76
2021/03/09 05:52:58;;;;;;;15.03;5.70;;;-0.80;99.90;;;;;;4952167;28;20316;-77
2021/03/09 05:55:25;;;;;;;11.13;5.47;;;-0.70;99.90;;;;;;4949246;28;20212;-77
2021/03/09 05:57:52;;;;;;;11.37;5.40;;;-0.50;99.90;;;;;;4954657;28;20241;-76
2021/03/09 06:00:20;;;;;;;11.30;5.57;;;-0.40;99.90;;;;;;4948898;29;20610;-76
2021/03/09 06:02:47;;;;;;;9.13;5.10;;;-0.30;99.90;;;;;;4947840;28;20860;-76
2021/03/09 06:05:14;;;;;;;11.10;4.83;;;-0.20;99.90;;;;;;4950782;28;20665;-75
2021/03/09 06:07:41;;;;;;;9.67;5.67;;;-0.10;99.90;;;;;;4947649;29;20236;-77
2021/03/09 06:10:21;;;;;;;10.93;5.03;;;0.00;99.90;;;;;;4947849;28;20241;-77
2021/03/09 06:12:48;;;;;;;9.60;4.80;;;0.10;99.90;;;;;;4946396;29;20221;-76
2021/03/09 06:15:15;;;;;;;8.40;5.00;;;0.20;99.90;;;;;;4951725;28;20250;-75
2021/03/09 06:17:43;;;;;;;8.80;4.57;;;0.40;99.90;;;;;;4949009;29;20316;-76
2021/03/09 06:20:19;;;;;;;10.77;4.77;;;0.60;99.90;;;;;;4950172;28;20678;-76
2021/03/09 06:22:47;;;;;;;10.33;4.73;;;0.60;99.90;;;;;;4952944;28;20662;-76
2021/03/09 06:25:15;;;;;;;11.33;4.97;;;0.60;99.90;;;;;;4954766;28;21707;-76
2021/03/09 06:27:42;;;;;;;11.10;4.80;;;0.50;99.90;;;;;;4946888;28;20209;-74
2021/03/09 06:30:13;;;;;;;9.93;4.70;;;0.50;99.90;;;;;;4952730;28;20309;-75
2021/03/09 06:32:42;;;;;;;7.63;4.47;;;0.60;99.90;;;;;;4948457;28;20221;-75
2021/03/09 06:35:29;;;;;;;9.50;5.20;;;0.60;99.90;;;;;;4950529;28;20305;-75
2021/03/09 06:38:17;;;;;;;9.10;4.43;;;0.60;99.90;;;;;;4954707;28;20714;-75
2021/03/09 06:40:45;;;;;;;7.63;4.73;;;0.70;99.90;;;;;;4949091;28;20213;-73
2021/03/09 06:43:16;;;;;;;13.93;5.43;;;0.80;99.90;;;;;;4948612;29;20209;-74
2021/03/09 06:45:43;;;;;;;8.97;4.87;;;0.90;99.90;;;;;;4947548;29;20269;-73
2021/03/09 06:48:20;;;;;;;7.93;4.60;;;1.10;99.90;;;;;;4951706;28;20202;-75
2021/03/09 06:50:46;;;;;;;7.87;4.70;;;1.10;99.90;;;;;;4950400;28;20205;-74
2021/03/09 06:53:25;;;;;;;9.43;4.87;;;1.20;99.90;;;;;;4948602;28;20305;-74
2021/03/09 06:55:52;;;;;;;9.93;4.73;;;1.30;99.90;;;;;;4948672;29;20546;-73
2021/03/09 06:58:27;;;;;;;9.40;4.37;;;1.40;99.90;;;;;;4948413;29;20298;-73
2021/03/09 07:00:54;;;;;;;10.67;4.10;;;1.60;99.90;;;;;;4947052;28;20208;-72
2021/03/09 07:03:33;;;;;;;7.93;3.83;;;1.80;99.90;;;;;;4949454;28;20209;-73
2021/03/09 07:06:00;;;;;;;7.83;3.87;;;2.00;99.90;;;;;;4947870;29;20209;-74
2021/03/09 07:08:27;;;;;;;11.60;4.20;;;2.00;99.70;;;;;;4949333;28;21980;-75
2021/03/09 07:10:53;;;;;;;6.97;3.90;;;2.00;98.70;;;;;;4948021;28;20215;-71
2021/03/09 07:13:23;;;;;;;6.80;3.67;;;2.00;98.20;;;;;;4949764;28;20216;-73
2021/03/09 07:15:49;;;;;;;10.47;3.80;;;2.00;98.00;;;;;;4951443;29;20330;-77
2021/03/09 07:18:20;;;;;;;7.03;4.10;;;2.00;97.50;;;;;;4948445;29;20669;-76
2021/03/09 07:20:51;;;;;;;11.03;3.93;;;2.00;97.00;;;;;;4952722;28;20243;-76
2021/03/09 07:23:18;;;;;;;10.17;4.07;;;2.00;96.80;;;;;;4949109;28;20281;-78
2021/03/09 07:25:46;;;;;;;7.50;3.90;;;2.20;96.50;;;;;;4955110;28;20220;-77
2021/03/09 07:28:16;;;;;;;13.37;4.50;;;2.30;96.00;;;;;;4952971;28;20216;-76
2021/03/09 07:30:45;;;;;;;7.23;4.03;;;2.50;94.90;;;;;;4950637;28;20639;-77
2021/03/09 07:33:13;;;;;;;8.93;2.97;;;2.70;93.60;;;;;;4947395;28;20236;-79
2021/03/09 07:35:41;;;;;;;10.93;3.60;;;2.70;92.50;;;;;;4954715;29;20244;-77
2021/03/09 07:38:10;;;;;;;10.43;3.77;;;2.60;90.50;;;;;;4953681;28;20639;-77
2021/03/09 07:40:37;;;;;;;8.00;3.73;;;2.70;90.50;;;;;;4950132;29;20722;-70
2021/03/09 07:43:04;;;;;;;12.80;4.47;;;2.80;90.30;;;;;;4947727;28;20212;-76
2021/03/09 07:45:32;;;;;;;9.20;3.80;;;2.80;88.80;;;;;;4948159;28;20220;-74
2021/03/09 07:48:00;;;;;;;7.83;3.80;;;2.80;88.10;;;;;;4949485;28;20210;-77
2021/03/09 07:50:31;;;;;;;8.00;3.63;;;2.90;87.60;;;;;;4949148;28;20296;-75
2021/03/09 07:53:05;;;;;;;9.10;3.83;;;3.00;85.60;;;;;;4944970;28;20841;-76
2021/03/09 07:55:34;;;;;;;8.77;3.97;;;3.20;84.70;;;;;;4950368;28;20212;-75
2021/03/09 07:58:14;;;;;;;8.20;3.60;;;3.20;83.50;;;;;;4951504;28;20304;-77
2021/03/09 08:00:49;;;;;;;10.30;3.70;;;3.40;81.20;;;;;;4951401;28;20210;-77
2021/03/09 08:03:18;;;;;;;8.67;3.53;;;3.50;79.50;;;;;;4954558;28;20308;-76
2021/03/09 08:05:50;;;;;;;7.97;3.30;;;3.60;78.30;;;;;;4949743;29;20741;-77
2021/03/09 08:08:41;;;;;;;14.83;4.03;;;3.60;76.00;;;;;;4952945;28;20218;-75
2021/03/09 08:11:24;;;;;;;8.77;3.13;;;3.70;76.40;;;;;;4952457;29;20670;-76
2021/03/09 08:14:23;;;;;;;5.47;2.80;;;3.70;74.50;;;;;;4954313;28;20252;-74
2021/03/09 08:16:50;;;;;;;8.37;3.20;;;3.80;72.50;;;;;;4956629;29;20222;-75
2021/03/09 08:19:41;;;;;;;9.23;3.07;;;4.00;71.20;;;;;;4955220;28;20236;-73
2021/03/09 08:22:08;;;;;;;9.83;3.20;;;4.20;70.10;;;;;;4950968;28;20213;-76
2021/03/09 08:24:53;;;;;;;9.00;3.43;;;4.50;68.60;;;;;;4949298;28;20206;-76
2021/03/09 08:27:45;;;;;;;10.57;2.83;;;4.70;67.10;;;;;;4955015;28;20220;-79
2021/03/09 08:30:35;;;;;;;7.90;2.80;;;4.90;64.30;;;;;;4953813;28;20824;-79
2021/03/09 08:33:24;;;;;;;7.60;2.73;;;5.10;61.80;;;;;;4956057;28;20245;-78
2021/03/09 08:35:51;;;;;;;9.80;3.47;;;5.20;60.70;;;;;;4958032;28;20196;-74
2021/03/09 08:38:20;;;;;;;7.37;3.07;;;5.30;60.00;;;;;;4950768;28;20662;-74
2021/03/09 08:41:04;;;;;;;9.67;3.90;;;5.50;59.10;;;;;;4952672;28;20564;-72
2021/03/09 08:43:32;;;;;;;5.47;3.13;;;5.50;58.40;;;;;;4951139;28;20296;-73
2021/03/09 08:46:01;;;;;;;9.67;2.97;;;5.50;57.80;;;;;;4950239;28;20263;-74
2021/03/09 08:48:45;;;;;;;10.27;3.40;;;5.60;57.10;;;;;;4949588;28;20671;-74
2021/03/09 08:51:49;;;;;;;5.00;2.87;;;5.60;57.10;;;;;;4949853;28;20305;-72
2021/03/09 08:54:36;;;;;;;6.53;3.23;;;5.70;56.80;;;;;;4949048;28;20205;-73
2021/03/09 08:57:08;;;;;;;5.47;2.73;;;5.90;56.50;;;;;;4950801;28;20213;-75
2021/03/09 08:59:37;;;;;;;6.40;2.97;;;6.00;55.10;;;;;;4948798;28;20297;-76
2021/03/09 09:02:15;;;;;;;8.17;3.63;;;6.10;54.70;;;;;;4950420;28;20208;-79
2021/03/09 09:04:43;;;;;;;6.83;2.33;;;6.20;54.90;;;;;;4954317;28;20221;-79
2021/03/09 09:07:24;;;;;;;6.13;2.47;;;6.40;54.30;;;;;;4953189;28;20203;-78
2021/03/09 09:09:52;;;;;;;6.10;2.40;;;6.70;53.30;;;;;;4949980;28;20221;-78
2021/03/09 09:12:21;;;;;;;5.77;2.20;;;7.00;53.60;;;;;;4957023;28;20327;-78
2021/03/09 09:15:00;;;;;;;4.53;2.40;;;7.50;55.20;;;;;;4953707;28;20310;-77
2021/03/09 09:17:27;;;;;;;3.83;2.57;;;8.30;54.80;;;;;;4952015;28;20228;-76
2021/03/09 09:19:56;;;;;;;5.93;2.40;;;9.40;50.40;;;;;;4953911;28;20739;-76
2021/03/09 09:22:24;;;;;;;9.77;3.07;;;10.60;49.00;;;;;;4954631;28;20210;-77
2021/03/09 09:24:59;;;;;;;5.10;2.53;;;11.40;43.60;;;;;;4953914;28;20520;-78
2021/03/09 09:27:26;;;;;;;8.03;2.63;;;11.70;47.80;;;;;;4949073;28;20205;-72
2021/03/09 09:29:57;;;;;;;9.60;2.57;;;14.30;43.50;;;;;;4943050;28;20367;-74
2021/03/09 09:32:24;;;;;;;4.13;2.47;;;17.60;38.60;;;;;;4950502;29;20704;-74
2021/03/09 09:34:58;;;;;;;5.17;2.83;;;20.90;31.90;;;;;;4949667;28;20210;-73
2021/03/09 09:37:25;;;;;;;5.05;2.47;;;23.50;28.20;;;;;;4945813;28;20208;-73
2021/03/09 09:39:52;;;;;;;5.13;2.38;;;24.40;25.90;;;;;;4951943;28;20702;-75
2021/03/09 09:42:19;;;;;;;4.28;2.65;;;23.40;26.70;;;;;;4948522;28;20220;-74
2021/03/09 09:44:46;;;;;;;4.47;2.63;;;24.50;25.70;;;;;;4948947;28;20647;-73
2021/03/09 09:47:15;;;;;;;4.47;2.70;;;26.40;24.50;;;;;;4948355;28;20204;-73
2021/03/09 09:49:44;;;;;;;8.15;3.25;;;28.30;23.50;;;;;;4951053;28;20220;-73
2021/03/09 09:52:12;;;;;;;4.90;2.75;;;30.80;22.20;;;;;;4949441;28;20233;-74
2021/03/09 09:54:39;;;;;;;5.53;3.20;;;32.70;20.80;;;;;;4950943;28;20615;-74
2021/03/09 09:57:10;;;;;;;7.55;3.60;;;34.20;20.30;;;;;;4950520;28;20211;-73
2021/03/09 09:59:37;;;;;;;7.63;3.28;;;34.90;19.20;;;;;;4949139;28;20213;-73
2021/03/09 10:02:16;;;;;;;4.82;2.80;;;33.60;18.20;;;;;;4949376;28;20677;-73
2021/03/09 10:04:42;;;;;;;5.20;3.22;;;32.70;19.50;;;;;;4946565;28;20641;-73
2021/03/09 10:07:17;;;;;;;5.43;2.58;;;30.80;18.60;;;;;;4951412;28;20221;-75
2021/03/09 10:09:58;;;;;;;4.55;2.65;;;28.80;20.70;;;;;;4947357;28;20222;-73
2021/03/09 10:12:32;;;;;;;7.05;2.40;;;27.40;20.40;;;;;;4950284;28;20225;-73
2021/03/09 10:14:59;;;;;;;5.85;2.92;;;25.90;20.20;;;;;;4951057;28;20261;-73
2021/03/09 10:17:27;;;;;;;5.40;2.50;;;25.40;22.30;;;;;;4950036;28;20572;-74
2021/03/09 10:19:54;;;;;;;4.00;3.08;;;26.90;21.10;;;;;;4951340;28;20336;-74
2021/03/09 10:22:22;;;;;;;5.78;3.08;;;28.30;19.90;;;;;;4951796;28;20220;-73
2021/03/09 10:24:49;;;;;;;5.32;2.88;;;28.90;19.40;;;;;;4948603;28;20713;-73
2021/03/09 10:27:17;;;;;;;5.07;2.30;;;29.80;19.60;;;;;;4952148;28;20237;-73
2021/03/09 10:29:44;;;;;;;6.43;2.60;;;31.70;19.10;;;;;;4949064;28;20737;-72
2021/03/09 10:32:15;;;;;;;8.05;2.88;;;33.10;18.50;;;;;;4946861;28;20320;-72
2021/03/09 10:34:43;;;;;;;6.32;3.03;;;33.20;18.00;;;;;;4950843;28;20213;-73
2021/03/09 10:37:10;;;;;;;4.63;2.60;;;33.90;17.90;;;;;;4947314;28;20211;-73
2021/03/09 10:39:39;;;;;;;6.57;2.45;;;35.40;17.10;;;;;;4944856;28;20223;-72
2021/03/09 10:42:28;;;;;;;3.22;2.40;;;36.60;16.80;;;;;;4949002;28;20292;-72
2021/03/09 10:44:55;;;;;;;3.15;2.17;;;37.50;16.10;;;;;;4947259;28;20210;-76
2021/03/09 10:47:21;;;;;;;6.22;2.45;;;35.20;16.00;;;;;;4949288;28;20324;-73
2021/03/09 10:49:49;;;;;;;5.07;2.30;;;34.40;16.60;;;;;;4946775;28;20296;-72
2021/03/09 10:52:15;;;;;;;10.13;2.75;;;35.20;16.70;;;;;;4950377;28;20661;-72
2021/03/09 10:54:42;;;;;;;8.93;3.25;;;36.90;16.20;;;;;;4948171;28;20636;-73
2021/03/09 10:57:10;;;;;;;4.80;2.53;;;37.60;15.70;;;;;;4949113;28;20700;-73
2021/03/09 10:59:37;;;;;;;4.43;2.10;;;37.20;15.50;;;;;;4948212;28;20223;-74
2021/03/09 11:02:07;;;;;;;3.83;2.50;;;36.20;15.20;;;;;;4944636;29;20573;-74
2021/03/09 11:04:34;;;;;;;3.90;2.80;;;35.30;15.90;;;;;;4948293;28;20217;-73
2021/03/09 11:07:02;;;;;;;8.27;2.65;;;34.20;15.70;;;;;;4947948;28;20209;-74
2021/03/09 11:09:28;;;;;;;9.52;2.67;;;32.70;17.10;;;;;;4946739;28;20228;-73
2021/03/09 11:11:55;;;;;;;8.00;3.10;;;32.40;17.00;;;;;;4947309;28;20225;-73
2021/03/09 11:14:21;;;;;;;8.18;3.15;;;30.90;16.90;;;;;;4947295;28;20233;-73
2021/03/09 11:16:48;;;;;;;8.00;2.65;;;28.50;17.30;;;;;;4943108;28;20205;-72
2021/03/09 11:19:14;;;;;;;8.00;2.78;;;25.80;18.50;;;;;;4943840;29;20337;-72
2021/03/09 11:21:41;;;;;;;9.60;3.17;;;25.20;20.70;;;;;;4942595;29;20216;-73
2021/03/09 11:24:09;;;;;;;4.95;2.65;;;25.30;19.30;;;;;;4943331;28;20303;-72
2021/03/09 11:26:35;;;;;;;7.05;2.33;;;23.80;19.00;;;;;;4941669;29;20258;-71
2021/03/09 11:29:03;;;;;;;7.72;2.55;;;23.10;21.00;;;;;;4946298;28;20202;-70
2021/03/09 11:31:29;;;;;;;7.57;2.75;;;24.50;20.00;;;;;;4949659;28;20232;-71
2021/03/09 11:33:56;;;;;;;5.53;2.60;;;26.20;19.50;;;;;;4949116;28;20209;-71
2021/03/09 11:36:22;;;;;;;5.47;2.33;;;27.80;18.70;;;;;;4958611;28;20317;-71
2021/03/09 11:38:50;;;;;;;5.22;2.45;;;28.70;17.60;;;;;;4942800;29;20313;-70
2021/03/09 11:41:18;;;;;;;9.10;2.72;;;27.00;18.00;;;;;;4951063;28;20681;-70
2021/03/09 11:43:45;;;;;;;6.35;2.40;;;26.00;19.20;;;;;;4946362;29;20301;-72
2021/03/09 11:46:11;;;;;;;4.55;2.38;;;26.80;18.90;;;;;;4946775;28;20217;-71
2021/03/09 11:48:39;;;;;;;5.97;2.50;;;28.50;18.50;;;;;;4944867;29;20666;-70
2021/03/09 11:51:06;;;;;;;6.95;2.50;;;30.20;17.80;;;;;;4946190;29;20252;-72
2021/03/09 11:53:33;;;;;;;4.72;2.40;;;32.10;17.10;;;;;;4946640;29;20315;-72
2021/03/09 11:55:59;;;;;;;4.50;2.58;;;34.00;16.40;;;;;;4949806;28;20301;-69
2021/03/09 11:58:27;;;;;;;4.60;2.53;;;35.20;16.10;;;;;;4947225;28;20260;-70
2021/03/09 12:00:54;;;;;;;5.55;2.35;;;36.00;15.60;;;;;;4938250;28;20218;-73
2021/03/09 12:03:20;;;;;;;11.27;2.63;;;36.20;15.10;;;;;;4938754;28;20289;-73
2021/03/09 12:05:47;;;;;;;4.55;2.42;;;35.30;15.30;;;;;;4939926;29;20297;-72
2021/03/09 12:08:13;;;;;;;6.18;2.50;;;35.30;15.60;;;;;;4938372;29;20567;-72
2021/03/09 12:10:40;;;;;;;6.22;2.20;;;35.70;15.30;;;;;;4937960;29;20214;-71
2021/03/09 12:13:06;;;;;;;3.80;1.90;;;36.50;15.00;;;;;;4946824;28;20252;-71
2021/03/09 12:15:34;;;;;;;4.35;2.28;;;36.10;14.40;;;;;;4940675;28;20252;-71
2021/03/09 12:18:01;;;;;;;3.70;1.95;;;36.30;14.90;;;;;;4938961;28;20325;-71
2021/03/09 12:20:28;;;;;;;2.88;2.30;;;37.00;14.60;;;;;;4939933;28;20228;-74
2021/03/09 12:22:54;;;;;;;4.13;2.13;;;37.00;14.30;;;;;;4946373;28;20694;-72
2021/03/09 12:25:21;;;;;;;3.60;2.10;;;36.40;14.60;;;;;;4952460;28;20213;-76
2021/03/09 12:27:47;;;;;;;3.80;2.38;;;35.70;14.20;;;;;;4944267;29;20727;-72
2021/03/09 12:30:14;;;;;;;4.80;1.88;;;35.00;14.70;;;;;;4947788;29;20284;-72
2021/03/09 12:32:43;;;;;;;4.85;2.10;;;34.70;15.20;;;;;;4950969;28;20234;-72
2021/03/09 12:35:11;;;;;;;3.88;2.20;;;35.20;15.20;;;;;;4946168;28;20210;-74
2021/03/09 12:37:38;;;;;;;4.68;2.80;;;36.00;15.00;;;;;;4955181;28;20300;-73
2021/03/09 12:40:08;;;;;;;2.70;1.80;;;36.30;14.50;;;;;;4948224;28;20665;-75
2021/03/09 12:42:35;;;;;;;5.05;2.10;;;35.70;14.70;;;;;;4945777;29;20256;-74
2021/03/09 12:45:03;;;;;;;4.65;2.00;;;35.70;14.60;;;;;;4948368;28;20209;-73
2021/03/09 12:47:29;;;;;;;2.42;1.40;;;36.20;14.40;;;;;;4953529;28;20206;-77
2021/03/09 12:49:57;;;;;;;3.90;1.50;;;36.20;13.90;;;;;;4949490;28;20210;-77
2021/03/09 12:52:23;;;;;;;1.77;1.50;;;36.10;13.60;;;;;;4948531;28;22185;-73
2021/03/09 12:54:49;;;;;;;1.67;1.27;;;36.00;13.50;;;;;;4940678;29;20225;-71