Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:05;;;;;;;4.80;1.48;;;12.50;99.90;;;;;;4936544;29;20030;-83
2022/09/30 00:03:30;;;;;;;4.10;1.50;;;12.50;99.90;;;;;;4917667;29;20055;-87
2022/09/30 00:06:01;;;;;;;4.32;2.03;;;12.50;99.90;;;;;;4916220;29;20087;-82
2022/09/30 00:08:27;;;;;;;6.70;1.70;;;12.40;99.90;;;;;;4915892;29;20071;-85
2022/09/30 00:11:04;;;;;;;4.22;1.70;;;12.40;99.90;;;;;;4916314;29;20052;-87
2022/09/30 00:13:34;;;;;;;4.22;1.77;;;12.40;99.90;;;;;;4915924;29;20038;-84
2022/09/30 00:16:01;;;;;;;6.45;1.38;;;12.30;99.90;;;;;;4916218;29;20052;-83
2022/09/30 00:18:27;;;;;;;3.42;2.00;;;12.30;99.90;;;;;;4908379;29;20489;-83
2022/09/30 00:20:53;;;;;;;3.50;1.42;;;12.30;99.90;;;;;;4916139;29;20434;-85
2022/09/30 00:23:20;;;;;;;4.75;1.67;;;12.30;99.90;;;;;;4915970;29;20027;-86
2022/09/30 00:25:47;;;;;;;3.92;1.75;;;12.20;99.90;;;;;;4915789;29;20055;-82
2022/09/30 00:28:13;;;;;;;4.40;2.08;;;12.20;99.90;;;;;;4922808;29;20016;-81
2022/09/30 00:30:39;;;;;;;4.47;1.63;;;12.20;99.90;;;;;;4915437;29;20032;-84
2022/09/30 00:33:06;;;;;;;7.03;1.73;;;12.20;99.90;;;;;;4915929;29;20024;-84
2022/09/30 00:35:31;;;;;;;4.35;1.85;;;12.10;99.90;;;;;;4917611;29;20028;-85
2022/09/30 00:37:58;;;;;;;4.82;1.70;;;12.10;99.90;;;;;;4923379;29;20138;-89
2022/09/30 00:40:25;;;;;;;2.85;1.67;;;12.00;99.90;;;;;;4915572;29;20159;-82
2022/09/30 00:42:51;;;;;;;3.78;1.85;;;12.00;99.90;;;;;;4898255;29;20059;-82
2022/09/30 00:45:17;;;;;;;3.72;1.92;;;12.00;99.90;;;;;;4915634;29;20506;-83
2022/09/30 00:47:50;;;;;;;3.30;1.73;;;11.90;99.90;;;;;;4916892;29;20025;-83
2022/09/30 00:50:26;;;;;;;3.42;1.92;;;11.90;99.90;;;;;;4916846;29;20124;-88
2022/09/30 00:53:11;;;;;;;6.13;2.22;;;11.90;99.90;;;;;;4915076;29;20035;-82
2022/09/30 00:55:37;;;;;;;4.18;2.15;;;11.90;99.90;;;;;;4915472;29;20028;-82
2022/09/30 00:58:06;;;;;;;7.57;2.17;;;11.90;99.90;;;;;;4912693;29;20511;-90
2022/09/30 01:00:32;;;;;;;5.95;2.00;;;11.80;99.90;;;;;;4922042;29;20020;-83
2022/09/30 01:02:58;;;;;;;5.28;2.00;;;11.80;99.90;;;;;;4928519;29;20040;-87
2022/09/30 01:05:25;;;;;;;6.40;2.17;;;11.80;99.90;;;;;;4934609;29;20492;-86
2022/09/30 01:07:52;;;;;;;3.08;1.85;;;11.90;99.90;;;;;;4938722;29;20118;-82
2022/09/30 01:10:18;;;;;;;5.18;2.42;;;11.80;99.90;;;;;;4938021;29;20328;-84
2022/09/30 01:12:44;;;;;;;3.75;2.03;;;11.80;99.90;;;;;;4936486;29;20023;-83
2022/09/30 01:15:11;;;;;;;6.13;2.20;;;11.80;99.90;;;;;;4934046;29;20059;-83
2022/09/30 01:18:14;;;;;;;4.03;2.30;;;11.80;99.90;;;;;;4938588;29;20023;-83
2022/09/30 01:20:42;;;;;;;3.55;2.13;;;11.80;99.90;;;;;;4937996;29;20120;-87
2022/09/30 01:23:35;;;;;;;4.38;2.10;;;11.80;99.90;;;;;;4934477;29;20094;-83
2022/09/30 01:26:24;;;;;;;6.68;2.28;;;11.90;99.90;;;;;;4934132;29;20028;-82
2022/09/30 01:29:01;;;;;;;5.35;2.20;;;11.80;99.90;;;;;;4929660;29;20035;-82
2022/09/30 01:31:54;;;;;;;4.43;2.05;;;11.80;99.90;;;;;;4936812;29;20578;-92
2022/09/30 01:34:23;;;;;;;3.35;2.00;;;11.80;99.90;;;;;;4933835;29;20373;-83
2022/09/30 01:36:55;;;;;;;4.07;2.40;;;11.80;99.90;;;;;;4933638;29;20031;-82
2022/09/30 01:39:55;;;;;;;6.15;1.77;;;11.80;99.90;;;;;;4933491;29;20098;-82
2022/09/30 01:42:31;;;;;;;5.03;2.20;;;11.80;99.90;;;;;;4933188;29;20094;-85
2022/09/30 01:45:02;;;;;;;4.03;2.15;;;11.80;99.90;;;;;;4933170;29;20121;-89
2022/09/30 01:47:37;;;;;;;5.85;1.80;;;11.80;99.90;;;;;;4933514;29;20024;-87
2022/09/30 01:50:15;;;;;;;4.22;2.10;;;11.80;99.90;;;;;;4933188;29;20126;-82
2022/09/30 01:52:47;;;;;;;3.78;1.88;;;11.80;99.90;;;;;;4932891;29;20034;-82
2022/09/30 01:55:26;;;;;;;6.10;2.03;;;11.80;99.90;;;;;;4933266;29;20857;-82
2022/09/30 01:58:08;;;;;;;4.90;2.00;;;11.70;99.90;;;;;;4929594;29;20107;-81
2022/09/30 02:00:38;;;;;;;5.65;2.08;;;11.70;99.90;;;;;;4933383;29;20037;-81
2022/09/30 02:03:35;;;;;;;3.47;1.90;;;11.70;99.90;;;;;;4932541;29;20052;-89
2022/09/30 02:06:04;;;;;;;5.75;2.42;;;11.70;99.90;;;;;;4924797;29;20052;-90
2022/09/30 02:08:46;;;;;;;5.85;2.13;;;11.60;99.90;;;;;;4933280;29;20444;-82
2022/09/30 02:11:25;;;;;;;3.28;2.35;;;11.60;99.90;;;;;;4933101;29;20024;-82
2022/09/30 02:14:15;;;;;;;3.80;2.42;;;11.50;99.90;;;;;;4932955;29;20035;-82
2022/09/30 02:16:46;;;;;;;3.30;2.17;;;11.60;99.90;;;;;;4932913;29;20024;-82
2022/09/30 02:19:25;;;;;;;5.28;2.50;;;11.60;99.90;;;;;;4933376;29;20028;-82
2022/09/30 02:22:06;;;;;;;4.03;2.50;;;11.50;99.90;;;;;;4933157;29;20449;-83
2022/09/30 02:24:37;;;;;;;6.40;2.60;;;11.60;99.90;;;;;;4933468;29;20043;-82
2022/09/30 02:27:10;;;;;;;4.47;2.40;;;11.60;99.90;;;;;;4932944;29;20115;-80
2022/09/30 02:29:43;;;;;;;5.43;2.10;;;11.50;99.90;;;;;;4932935;29;20031;-81
2022/09/30 02:32:34;;;;;;;7.57;2.38;;;11.50;99.90;;;;;;4933054;29;20051;-81
2022/09/30 02:35:18;;;;;;;3.30;2.03;;;11.50;99.90;;;;;;4932763;29;20040;-80
2022/09/30 02:37:49;;;;;;;5.40;2.03;;;11.40;99.90;;;;;;4932969;29;20083;-90
2022/09/30 02:40:24;;;;;;;4.50;2.58;;;11.40;99.90;;;;;;4933022;29;20036;-80
2022/09/30 02:42:50;;;;;;;5.50;2.55;;;11.30;99.90;;;;;;4921063;29;20019;-81
2022/09/30 02:45:20;;;;;;;4.13;2.55;;;11.30;99.90;;;;;;4933019;29;20028;-88
2022/09/30 02:47:58;;;;;;;4.10;2.17;;;11.30;99.90;;;;;;4932929;29;20044;-81
2022/09/30 02:50:39;;;;;;;5.57;2.90;;;11.30;99.90;;;;;;4932888;29;20559;-81
2022/09/30 02:53:13;;;;;;;5.38;2.78;;;11.30;99.90;;;;;;4933211;29;20028;-90
2022/09/30 02:56:09;;;;;;;5.38;3.00;;;11.30;99.90;;;;;;4932806;29;20492;-84
2022/09/30 02:58:38;;;;;;;7.70;3.28;;;11.30;99.90;;;;;;4928196;29;20028;-80
2022/09/30 03:01:06;;;;;;;5.93;3.00;;;11.30;99.90;;;;;;4932818;29;20023;-80
2022/09/30 03:03:43;;;;;;;4.90;3.00;;;11.30;99.90;;;;;;4932770;29;20047;-81
2022/09/30 03:06:10;;;;;;;6.57;2.53;;;11.20;99.90;;;;;;4933949;29;20682;-82
2022/09/30 03:08:36;;;;;;;5.65;2.90;;;11.20;99.90;;;;;;4932710;29;20024;-90
2022/09/30 03:11:03;;;;;;;6.72;2.95;;;11.20;99.90;;;;;;4933765;29;20042;-81
2022/09/30 03:13:52;;;;;;;4.70;2.95;;;11.20;99.90;;;;;;4932730;29;20016;-86
2022/09/30 03:16:18;;;;;;;6.00;2.80;;;11.20;99.90;;;;;;4936104;29;20662;-87
2022/09/30 03:19:09;;;;;;;5.10;3.08;;;11.20;99.90;;;;;;4936776;29;20042;-83
2022/09/30 03:22:09;;;;;;;7.10;3.35;;;11.20;99.90;;;;;;4914849;29;20043;-81
2022/09/30 03:25:00;;;;;;;4.32;2.75;;;11.10;99.90;;;;;;4936420;29;20027;-82
2022/09/30 03:27:47;;;;;;;5.28;2.95;;;11.10;99.90;;;;;;4931665;29;20101;-88
2022/09/30 03:30:17;;;;;;;6.75;3.17;;;11.10;99.90;;;;;;4935685;29;20127;-91
2022/09/30 03:33:00;;;;;;;5.95;3.00;;;11.10;99.90;;;;;;4936125;29;20508;-80
2022/09/30 03:35:59;;;;;;;5.00;3.70;;;11.10;99.90;;;;;;4935939;29;20039;-89
2022/09/30 03:38:34;;;;;;;6.60;3.20;;;11.10;99.90;;;;;;4934094;29;20028;-81
2022/09/30 03:41:18;;;;;;;;;;;11.10;99.90;;;;;;4920287;29;20027;-81
2022/09/30 03:43:52;;;;;;;6.47;3.80;;;11.10;99.90;;;;;;4935544;29;19913;-81
2022/09/30 03:46:23;;;;;;;5.35;3.33;;;11.10;99.90;;;;;;4918680;29;20053;-91
2022/09/30 03:48:54;;;;;;;5.65;3.47;;;11.10;99.90;;;;;;4935665;29;20041;-89
2022/09/30 03:51:21;;;;;;;5.50;3.60;;;11.10;99.90;;;;;;4935899;29;20388;-81
2022/09/30 03:53:47;;;;;;;6.50;4.18;;;11.00;99.90;;;;;;4935816;29;20031;-82
2022/09/30 03:56:13;;;;;;;6.50;3.53;;;11.10;99.90;;;;;;4936319;29;20024;-87
2022/09/30 03:58:43;;;;;;;6.38;3.55;;;11.10;99.90;;;;;;4937396;29;20437;-82
2022/09/30 04:01:20;;;;;;;4.90;3.55;;;11.10;99.90;;;;;;4937605;29;20034;-80
2022/09/30 04:03:47;;;;;;;5.70;3.25;;;11.10;99.90;;;;;;4935265;29;20067;-80
2022/09/30 04:06:13;;;;;;;5.50;3.83;;;11.10;99.90;;;;;;4945778;29;20031;-85
2022/09/30 04:08:39;;;;;;;7.45;3.85;;;11.00;99.90;;;;;;4931068;29;20039;-82
2022/09/30 04:11:05;;;;;;;4.90;3.53;;;11.00;99.90;;;;;;4935243;29;20024;-84
2022/09/30 04:13:31;;;;;;;5.65;3.60;;;11.00;99.90;;;;;;4935069;29;20449;-80
2022/09/30 04:15:57;;;;;;;6.07;3.72;;;11.00;99.90;;;;;;4935088;29;20046;-81
2022/09/30 04:18:23;;;;;;;4.53;3.50;;;11.00;99.90;;;;;;4934964;29;20019;-81
2022/09/30 04:20:49;;;;;;;5.20;3.63;;;10.90;99.90;;;;;;4934994;29;20079;-80
2022/09/30 04:23:15;;;;;;;5.68;3.78;;;10.90;99.90;;;;;;4935557;29;20425;-90
2022/09/30 04:25:40;;;;;;;7.60;3.25;;;10.90;99.90;;;;;;4919983;29;20541;-90
2022/09/30 04:28:09;;;;;;;6.25;4.00;;;10.90;99.90;;;;;;4935487;29;20076;-84
2022/09/30 04:30:36;;;;;;;5.75;3.92;;;10.90;99.90;;;;;;4934622;29;20102;-81
2022/09/30 04:33:02;;;;;;;7.32;4.00;;;10.80;99.90;;;;;;4934476;29;20023;-81
2022/09/30 04:35:28;;;;;;;6.47;4.03;;;10.80;99.90;;;;;;4939364;29;20283;-81
2022/09/30 04:37:54;;;;;;;6.78;4.05;;;10.80;99.90;;;;;;4934102;29;20028;-81
2022/09/30 04:40:19;;;;;;;7.20;4.43;;;10.80;99.90;;;;;;4933488;29;20034;-81
2022/09/30 04:42:46;;;;;;;6.85;4.05;;;10.70;99.90;;;;;;4935283;29;20030;-80
2022/09/30 04:45:14;;;;;;;7.07;3.95;;;10.70;99.90;;;;;;4935752;29;20050;-80
2022/09/30 04:47:46;;;;;;;7.30;4.38;;;10.70;99.90;;;;;;4934269;29;20111;-81
2022/09/30 04:50:12;;;;;;;6.65;4.47;;;10.70;99.90;;;;;;4933339;29;20038;-80
2022/09/30 04:52:42;;;;;;;6.00;4.40;;;10.60;99.90;;;;;;4934255;29;20230;-81
2022/09/30 04:55:08;;;;;;;5.32;4.10;;;10.60;99.90;;;;;;4932725;29;20507;-80
2022/09/30 04:57:34;;;;;;;6.78;3.97;;;10.50;99.90;;;;;;4934074;29;20051;-80
2022/09/30 05:00:00;;;;;;;7.72;4.57;;;10.50;99.90;;;;;;4934387;29;20496;-80
2022/09/30 05:02:26;;;;;;;7.07;4.00;;;10.50;99.90;;;;;;4934102;29;20085;-81
2022/09/30 05:04:53;;;;;;;6.00;4.43;;;10.50;99.90;;;;;;4938064;29;20031;-80
2022/09/30 05:07:22;;;;;;;5.45;4.60;;;10.50;99.90;;;;;;4945363;29;20020;-80
2022/09/30 05:09:47;;;;;;;7.00;5.30;;;10.50;99.90;;;;;;4938132;29;20065;-81
2022/09/30 05:12:14;;;;;;;6.88;5.53;;;10.50;99.90;;;;;;4937892;29;20405;-81
2022/09/30 05:14:43;;;;;;;5.72;4.28;;;10.40;99.90;;;;;;4938404;29;20111;-81
2022/09/30 05:17:09;;;;;;;8.85;5.10;;;10.40;99.90;;;;;;4944425;29;20304;-81
2022/09/30 05:19:35;;;;;;;15.90;5.13;;;10.50;99.90;;;;;;4942018;29;20432;-81
2022/09/30 05:22:01;;;;;;;5.78;4.95;;;10.50;99.90;;;;;;4940420;29;20047;-80
2022/09/30 05:24:28;;;;;;;6.43;5.20;;;10.50;99.90;;;;;;4937151;29;20075;-81
2022/09/30 05:26:54;;;;;;;8.07;5.75;;;10.50;99.90;;;;;;4933569;29;20046;-80
2022/09/30 05:29:20;;;;;;;7.88;5.20;;;10.50;99.90;;;;;;4941000;29;20035;-80
2022/09/30 05:31:45;;;;;;;7.75;5.22;;;10.40;99.90;;;;;;4934350;29;20496;-81
2022/09/30 05:34:11;;;;;;;6.75;5.35;;;10.50;99.90;;;;;;4937007;29;20035;-80
2022/09/30 05:36:36;;;;;;;7.50;5.75;;;10.50;99.90;;;;;;4937128;29;20028;-81
2022/09/30 05:39:02;;;;;;;10.10;5.97;;;10.50;99.90;;;;;;4939106;29;20059;-80
2022/09/30 05:41:28;;;;;;;8.77;5.07;;;10.40;99.90;;;;;;4931645;29;20020;-81
2022/09/30 05:43:53;;;;;;;9.02;5.32;;;10.50;99.90;;;;;;4926851;29;20047;-81
2022/09/30 05:46:19;;;;;;;7.95;5.45;;;10.40;99.90;;;;;;4936817;29;20024;-80
2022/09/30 05:48:45;;;;;;;6.72;5.57;;;10.40;99.90;;;;;;4943996;29;20036;-80
2022/09/30 05:51:11;;;;;;;6.45;5.30;;;10.40;99.90;;;;;;4941441;29;20050;-80
2022/09/30 05:53:38;;;;;;;6.75;5.28;;;10.40;99.90;;;;;;4947212;29;20485;-81
2022/09/30 05:56:08;;;;;;;8.30;5.47;;;10.40;99.90;;;;;;4938192;29;20508;-81
2022/09/30 05:58:34;;;;;;;10.07;6.47;;;10.30;99.90;;;;;;4938928;29;20024;-80
2022/09/30 06:01:08;;;;;;;8.10;5.47;;;10.30;99.90;;;;;;4938382;29;20375;-81
2022/09/30 06:03:35;;;;;;;8.30;5.72;;;10.40;99.90;;;;;;4936002;29;20307;-81
2022/09/30 06:06:01;;;;;;;10.13;6.35;;;10.40;99.90;;;;;;4933423;29;20103;-81
2022/09/30 06:08:27;;;;;;;9.10;5.68;;;10.40;99.90;;;;;;4934453;29;20059;-81
2022/09/30 06:10:52;;;;;;;10.07;6.25;;;10.40;99.90;;;;;;4938730;29;20043;-81
2022/09/30 06:13:20;;;;;;;7.00;6.30;;;10.40;99.90;;;;;;4937066;29;20381;-80
2022/09/30 06:15:57;;;;;;;8.32;6.38;;;10.50;99.90;;;;;;4942729;29;20504;-81
2022/09/30 06:18:24;;;;;;;7.25;5.35;;;10.50;99.90;;;;;;4935470;29;20039;-80
2022/09/30 06:20:51;;;;;;;10.43;5.57;;;10.50;99.90;;;;;;4946949;29;20385;-81
2022/09/30 06:23:16;;;;;;;8.70;6.22;;;10.50;99.90;;;;;;4935030;29;20064;-81
2022/09/30 06:25:43;;;;;;;7.10;5.45;;;10.50;99.90;;;;;;4933463;29;20385;-81
2022/09/30 06:28:09;;;;;;;7.70;5.50;;;10.60;99.90;;;;;;4938696;29;20024;-81
2022/09/30 06:30:35;;;;;;;9.43;6.07;;;10.60;99.90;;;;;;4915492;29;20039;-81
2022/09/30 06:33:00;;;;;;;9.00;5.97;;;10.60;99.90;;;;;;4932216;29;20028;-80
2022/09/30 06:35:27;;;;;;;7.57;5.93;;;10.70;99.90;;;;;;4932813;29;20028;-81
2022/09/30 06:37:53;;;;;;;9.82;5.65;;;10.70;99.90;;;;;;4932758;29;20031;-81
2022/09/30 06:40:23;;;;;;;15.93;6.20;;;10.80;99.90;;;;;;4932991;29;20020;-80
2022/09/30 06:42:49;;;;;;;8.48;6.28;;;10.80;99.90;;;;;;4935649;29;20032;-80
2022/09/30 06:45:17;;;;;;;7.68;5.65;;;10.80;99.90;;;;;;4940861;29;20038;-81
2022/09/30 06:47:45;;;;;;;6.35;5.38;;;10.80;99.90;;;;;;4936922;29;20090;-81
2022/09/30 06:50:10;;;;;;;8.95;5.78;;;10.90;99.90;;;;;;4937441;29;20135;-80
2022/09/30 06:52:36;;;;;;;8.95;5.85;;;11.00;99.90;;;;;;4935721;29;20520;-82
2022/09/30 06:55:02;;;;;;;8.68;6.47;;;11.00;99.90;;;;;;4935841;29;20488;-85
2022/09/30 06:57:27;;;;;;;8.70;5.95;;;11.00;99.90;;;;;;4936691;29;20028;-81
2022/09/30 06:59:53;;;;;;;7.43;5.97;;;11.10;99.90;;;;;;4936237;29;20031;-80
2022/09/30 07:02:19;;;;;;;11.52;6.13;;;11.20;99.90;;;;;;4935471;29;20090;-80
2022/09/30 07:04:45;;;;;;;11.02;6.68;;;11.20;99.90;;;;;;4936516;29;20036;-80
2022/09/30 07:07:11;;;;;;;11.15;6.60;;;11.30;99.90;;;;;;4935411;29;20022;-83
2022/09/30 07:09:37;;;;;;;10.00;6.35;;;11.30;99.90;;;;;;4938243;29;20104;-82
2022/09/30 07:12:03;;;;;;;9.95;6.80;;;11.40;99.90;;;;;;4935980;29;20055;-81
2022/09/30 07:14:30;;;;;;;11.00;6.57;;;11.50;99.90;;;;;;4935354;29;20032;-80
2022/09/30 07:16:56;;;;;;;9.35;6.40;;;11.60;99.90;;;;;;4935360;29;20372;-80
2022/09/30 07:19:22;;;;;;;8.00;6.43;;;11.70;99.90;;;;;;4935291;29;20031;-79
2022/09/30 07:21:50;;;;;;;8.75;6.07;;;11.70;99.90;;;;;;4938980;29;20028;-78
2022/09/30 07:24:16;;;;;;;8.88;6.05;;;11.90;99.90;;;;;;4935055;29;20110;-78
2022/09/30 07:26:44;;;;;;;7.53;6.20;;;11.90;99.90;;;;;;4934967;29;20114;-78
2022/09/30 07:29:12;;;;;;;7.53;6.40;;;12.00;99.90;;;;;;4936408;29;20036;-78
2022/09/30 07:31:38;;;;;;;9.15;6.13;;;12.00;99.90;;;;;;4935131;29;20043;-78
2022/09/30 07:34:06;;;;;;;7.07;6.13;;;12.10;99.90;;;;;;4935034;29;20028;-78
2022/09/30 07:36:33;;;;;;;8.48;5.75;;;12.30;99.90;;;;;;4936060;29;20059;-78
2022/09/30 07:39:04;;;;;;;9.00;6.35;;;12.30;99.90;;;;;;4934900;29;20583;-78
2022/09/30 07:41:30;;;;;;;8.50;5.70;;;12.30;99.90;;;;;;4936868;29;20016;-78
2022/09/30 07:43:58;;;;;;;8.80;6.70;;;12.30;99.90;;;;;;4934402;29;20504;-78
2022/09/30 07:46:28;;;;;;;7.82;5.78;;;12.40;99.90;;;;;;4938429;29;20016;-78
2022/09/30 07:48:56;;;;;;;13.63;5.80;;;12.50;99.90;;;;;;4934770;29;20035;-78
2022/09/30 07:51:29;;;;;;;9.88;5.85;;;12.50;99.90;;;;;;4934909;29;20473;-75
2022/09/30 07:53:59;;;;;;;10.32;5.93;;;12.60;99.90;;;;;;4934706;29;20024;-82
2022/09/30 07:56:25;;;;;;;8.43;5.97;;;12.70;99.90;;;;;;4934581;29;20046;-80
2022/09/30 07:58:56;;;;;;;9.52;5.85;;;12.80;99.90;;;;;;4934418;29;20168;-81
2022/09/30 08:01:23;;;;;;;6.55;5.32;;;12.90;99.90;;;;;;4935860;29;20499;-81
2022/09/30 08:03:56;;;;;;;6.65;5.95;;;13.00;99.90;;;;;;4934937;29;20046;-81
2022/09/30 08:06:23;;;;;;;7.53;5.35;;;13.00;99.90;;;;;;4936701;29;20022;-81
2022/09/30 08:08:51;;;;;;;9.88;5.20;;;13.10;99.90;;;;;;4934431;29;20079;-81
2022/09/30 08:11:17;;;;;;;6.75;5.15;;;13.20;99.90;;;;;;4934593;29;20110;-81
2022/09/30 08:13:43;;;;;;;6.90;5.20;;;13.30;99.90;;;;;;4934117;29;20107;-82
2022/09/30 08:16:08;;;;;;;6.25;5.18;;;13.30;99.90;;;;;;4934530;29;20028;-81
2022/09/30 08:18:34;;;;;;;8.05;5.38;;;13.30;99.90;;;;;;4936599;29;20045;-81
2022/09/30 08:21:05;;;;;;;6.10;4.65;;;13.30;99.90;;;;;;4934096;29;20063;-81
2022/09/30 08:23:31;;;;;;;8.02;4.50;;;13.40;99.90;;;;;;4942209;29;20031;-80
2022/09/30 08:26:04;;;;;;;6.55;4.97;;;13.50;99.90;;;;;;4934063;29;20576;-86
2022/09/30 08:28:30;;;;;;;6.18;4.68;;;13.60;99.90;;;;;;4933889;29;20131;-80
2022/09/30 08:31:06;;;;;;;6.35;5.00;;;13.60;99.90;;;;;;4934052;29;20030;-79
2022/09/30 08:33:32;;;;;;;6.82;4.43;;;13.70;99.90;;;;;;4935783;29;20120;-79
2022/09/30 08:36:19;;;;;;;10.18;4.32;;;13.70;99.90;;;;;;4933760;29;20120;-79
2022/09/30 08:38:44;;;;;;;5.05;4.32;;;13.70;99.90;;;;;;4937603;29;20099;-79
2022/09/30 08:41:25;;;;;;;5.25;4.00;;;13.80;99.90;;;;;;4934075;29;20036;-78
2022/09/30 08:44:03;;;;;;;5.15;4.38;;;13.70;99.90;;;;;;4933462;29;20526;-79
2022/09/30 08:46:37;;;;;;;5.88;4.13;;;13.90;99.90;;;;;;4933809;29;20472;-79
2022/09/30 08:49:06;;;;;;;9.05;4.10;;;14.00;99.90;;;;;;4933534;29;20031;-79
2022/09/30 08:51:39;;;;;;;5.53;4.00;;;14.20;99.90;;;;;;4933191;29;20393;-79
2022/09/30 08:54:12;;;;;;;4.50;3.60;;;14.30;99.90;;;;;;4933264;29;20103;-79
2022/09/30 08:56:37;;;;;;;6.65;3.50;;;14.50;99.90;;;;;;4933216;29;20028;-79
2022/09/30 08:59:13;;;;;;;3.95;3.28;;;14.60;99.90;;;;;;4933069;29;20023;-79
2022/09/30 09:01:43;;;;;;;3.58;3.10;;;14.70;99.90;;;;;;4932979;29;20039;-80
2022/09/30 09:04:09;;;;;;;6.47;3.25;;;14.70;99.90;;;;;;4933141;29;20019;-79
2022/09/30 09:06:49;;;;;;;8.88;3.40;;;14.80;99.90;;;;;;4933495;29;20028;-79
2022/09/30 09:09:46;;;;;;;8.90;3.35;;;15.00;99.90;;;;;;4931565;29;20118;-79
2022/09/30 09:12:35;;;;;;;5.05;2.83;;;15.00;99.90;;;;;;4932602;29;20460;-79
2022/09/30 09:15:15;;;;;;;11.88;2.80;;;15.10;99.90;;;;;;4932963;29;20495;-79
2022/09/30 09:17:49;;;;;;;3.80;2.42;;;15.10;99.90;;;;;;4933088;29;20396;-79
2022/09/30 09:20:16;;;;;;;;;;;15.20;99.90;;;;;;4933622;29;20039;-79
2022/09/30 09:22:44;;;;;;;3.75;1.80;;;15.20;99.90;;;;;;4932886;29;19929;-80
2022/09/30 09:25:26;;;;;;;3.67;2.05;;;15.30;99.90;;;;;;4933020;29;20382;-79
2022/09/30 09:28:04;;;;;;;4.35;1.80;;;15.40;99.90;;;;;;4933061;29;20091;-79
2022/09/30 09:30:42;;;;;;;12.25;2.58;;;15.50;99.90;;;;;;4934625;29;20038;-78
2022/09/30 09:33:21;;;;;;;10.35;2.33;;;15.50;99.90;;;;;;4931117;29;20032;-78
2022/09/30 09:36:11;;;;;;;4.00;1.90;;;15.60;99.90;;;;;;4935739;29;20030;-79
2022/09/30 09:39:04;;;;;;;19.13;3.00;;;15.60;99.90;;;;;;4926482;29;20400;-79
2022/09/30 09:41:38;;;;;;;3.97;1.42;;;15.80;99.90;;;;;;4934400;29;20028;-78
2022/09/30 09:44:38;;;;;;;2.88;1.10;;;15.80;99.90;;;;;;4937408;29;20036;-79
2022/09/30 09:47:12;;;;;;;2.45;1.27;;;15.90;99.90;;;;;;4929153;29;20443;-78
2022/09/30 09:49:49;;;;;;;2.13;1.52;;;15.90;99.90;;;;;;4934622;29;20489;-77
2022/09/30 09:52:23;;;;;;;4.28;1.20;;;16.00;99.90;;;;;;4930780;29;20040;-77
2022/09/30 09:54:51;;;;;;;2.03;1.20;;;16.00;99.90;;;;;;4936868;29;20079;-77
2022/09/30 09:57:54;;;;;;;2.33;1.30;;;16.10;99.90;;;;;;4935042;29;20043;-77
2022/09/30 10:03:17;;;;;;;4.57;1.30;;;16.30;99.90;;;;;;4935072;29;20559;-78
2022/09/30 10:05:46;;;;;;;2.22;1.02;;;16.40;99.90;;;;;;4932121;29;20042;-78
2022/09/30 10:08:21;;;;;;;2.45;1.10;;;16.40;99.90;;;;;;4931706;29;20471;-80
2022/09/30 10:10:51;;;;;;;1.88;0.88;;;16.40;99.90;;;;;;4938876;29;20041;-79
2022/09/30 10:13:29;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;4933244;29;20374;-79
2022/09/30 10:15:58;;;;;;;1.33;0.60;;;16.60;99.90;;;;;;4927327;29;20020;-79
2022/09/30 10:18:31;;;;;;;1.58;0.60;;;16.60;99.90;;;;;;4932519;29;20028;-79
2022/09/30 10:21:01;;;;;;;3.25;0.80;;;16.60;99.90;;;;;;4932770;29;20028;-79
2022/09/30 10:23:38;;;;;;;1.40;0.60;;;16.70;99.90;;;;;;4932155;29;20020;-80
2022/09/30 10:26:19;;;;;;;1.40;0.68;;;16.70;99.90;;;;;;4937879;29;20432;-79
2022/09/30 10:28:54;;;;;;;3.13;0.73;;;16.70;99.90;;;;;;4936112;29;20130;-79
2022/09/30 10:31:24;;;;;;;0.85;0.50;;;16.60;99.90;;;;;;4941214;29;20035;-79
2022/09/30 10:34:09;;;;;;;1.48;0.60;;;16.60;99.90;;;;;;4935833;29;20110;-79
2022/09/30 10:36:37;;;;;;;2.05;0.60;;;16.70;99.90;;;;;;4914863;29;20039;-80
2022/09/30 10:39:17;;;;;;;1.67;0.70;;;16.80;99.90;;;;;;4936518;29;20047;-80
2022/09/30 10:41:42;;;;;;;1.33;0.50;;;16.90;99.90;;;;;;4936245;29;20066;-80
2022/09/30 10:44:16;;;;;;;2.15;0.73;;;17.10;99.60;;;;;;4935858;29;20477;-80
2022/09/30 10:46:44;;;;;;;1.48;0.77;;;17.00;99.50;;;;;;4935808;29;20094;-80
2022/09/30 10:49:35;;;;;;;1.45;0.60;;;16.90;99.70;;;;;;4940784;29;20031;-80
2022/09/30 10:52:02;;;;;;;1.40;0.60;;;16.90;99.70;;;;;;4930385;29;20038;-80
2022/09/30 10:54:45;;;;;;;0.93;0.50;;;16.90;99.30;;;;;;4936232;29;20027;-79
2022/09/30 10:57:19;;;;;;;1.38;0.70;;;17.10;99.40;;;;;;4931242;29;20027;-79
2022/09/30 10:59:46;;;;;;;1.80;0.65;;;17.20;99.60;;;;;;4935747;29;20074;-79
2022/09/30 11:02:15;;;;;;;2.25;0.55;;;17.50;99.70;;;;;;4935358;29;20047;-79
2022/09/30 11:04:49;;;;;;;2.28;1.05;;;17.50;99.10;;;;;;4931767;29;20046;-79
2022/09/30 11:07:35;;;;;;;1.50;0.50;;;17.40;99.30;;;;;;4935716;29;20075;-80
2022/09/30 11:10:20;;;;;;;3.05;1.42;;;17.60;99.30;;;;;;4935363;29;20044;-79
2022/09/30 11:12:55;;;;;;;3.47;0.93;;;17.70;99.20;;;;;;4935562;29;20020;-79
2022/09/30 11:15:41;;;;;;;1.90;0.60;;;17.90;97.90;;;;;;4921628;29;20498;-79
2022/09/30 11:18:17;;;;;;;1.60;0.47;;;18.00;98.60;;;;;;4933596;29;20046;-79
2022/09/30 11:20:51;;;;;;;2.67;0.60;;;18.20;98.10;;;;;;4934204;29;20028;-79
2022/09/30 11:23:32;;;;;;;1.80;0.57;;;18.20;97.50;;;;;;4933789;29;20075;-79
2022/09/30 11:26:17;;;;;;;2.30;0.73;;;18.10;97.60;;;;;;4931163;29;20036;-79
2022/09/30 11:29:00;;;;;;;1.70;0.60;;;18.00;97.80;;;;;;4933915;29;20102;-79
2022/09/30 11:31:35;;;;;;;2.80;0.70;;;17.80;98.60;;;;;;4933874;29;20078;-78
2022/09/30 11:34:19;;;;;;;1.83;1.00;;;17.70;98.70;;;;;;4930989;29;20075;-78
2022/09/30 11:36:57;;;;;;;1.73;0.90;;;17.70;97.90;;;;;;4934524;29;20083;-79
2022/09/30 11:40:03;;;;;;;5.03;1.10;;;17.40;98.70;;;;;;4931712;29;20517;-77
2022/09/30 11:42:55;;;;;;;4.82;1.40;;;17.50;99.20;;;;;;4894545;29;20085;-78
2022/09/30 11:45:27;;;;;;;3.78;2.40;;;17.60;99.80;;;;;;4893338;29;20126;-77
2022/09/30 11:48:03;;;;;;;3.70;2.25;;;17.60;99.90;;;;;;4924399;29;20171;-78
2022/09/30 11:51:03;;;;;;;9.57;3.15;;;17.70;99.90;;;;;;4935682;29;20082;-78
2022/09/30 11:53:52;;;;;;;7.22;3.15;;;17.90;99.90;;;;;;4940851;29;20062;-78
2022/09/30 11:56:20;;;;;;;5.75;3.15;;;17.80;99.90;;;;;;4937044;29;20058;-79
2022/09/30 11:58:52;;;;;;;8.20;3.65;;;17.80;99.90;;;;;;4935970;29;20111;-78
2022/09/30 12:01:28;;;;;;;6.00;3.92;;;17.90;99.90;;;;;;4933418;29;20054;-78
2022/09/30 12:04:28;;;;;;;4.90;3.28;;;18.00;99.90;;;;;;4930960;29;20063;-78
2022/09/30 12:07:11;;;;;;;10.43;4.32;;;18.10;99.90;;;;;;4939117;29;20236;-78
2022/09/30 12:09:44;;;;;;;4.28;3.20;;;18.00;99.90;;;;;;4938383;29;20103;-78
2022/09/30 12:12:13;;;;;;;4.50;2.70;;;18.10;99.90;;;;;;4932920;29;20058;-78
2022/09/30 12:14:59;;;;;;;5.03;2.53;;;18.10;99.90;;;;;;4933251;29;20568;-77
2022/09/30 12:17:25;;;;;;;4.72;2.65;;;18.20;99.90;;;;;;4933310;29;20432;-78
2022/09/30 12:19:54;;;;;;;4.88;2.40;;;18.10;99.90;;;;;;4938304;29;20053;-79
2022/09/30 12:22:46;;;;;;;3.55;1.70;;;18.20;99.90;;;;;;4933090;29;20110;-79
2022/09/30 12:25:38;;;;;;;3.85;1.50;;;18.40;99.90;;;;;;4930233;29;20040;-80
2022/09/30 12:31:43;;;;;;;4.72;0.95;;;18.70;99.90;;;;;;4932427;29;20046;-79
2022/09/30 12:34:24;;;;;;;3.78;0.80;;;18.70;99.90;;;;;;4932228;29;20038;-79
2022/09/30 12:37:11;;;;;;;2.88;0.77;;;18.80;99.90;;;;;;4932979;29;20102;-79
2022/09/30 12:40:31;;;;;;;2.42;0.50;;;19.10;99.90;;;;;;4932162;29;20024;-79
2022/09/30 12:43:08;;;;;;;2.70;0.60;;;18.80;98.20;;;;;;4854904;29;20021;-79
2022/09/30 12:45:58;;;;;;;2.13;0.85;;;18.80;96.60;;;;;;4933552;29;21095;-80
2022/09/30 12:48:39;;;;;;;2.67;0.80;;;18.90;97.50;;;;;;4934450;29;20054;-80
2022/09/30 12:51:05;;;;;;;1.27;0.80;;;19.20;97.60;;;;;;4923542;29;20040;-79
2022/09/30 12:53:36;;;;;;;3.28;0.65;;;19.20;97.00;;;;;;4913010;29;20028;-80
2022/09/30 12:56:03;;;;;;;1.42;0.80;;;18.60;96.70;;;;;;4932535;29;20028;-80
2022/09/30 12:58:42;;;;;;;2.42;0.90;;;18.30;98.30;;;;;;4932551;29;20023;-80
2022/09/30 13:01:14;;;;;;;2.03;0.90;;;18.20;98.20;;;;;;4930421;29;20107;-79
2022/09/30 13:03:51;;;;;;;2.10;1.00;;;18.20;98.60;;;;;;4919982;29;20040;-79
2022/09/30 13:06:20;;;;;;;2.97;0.60;;;18.00;99.00;;;;;;4920172;29;20061;-79
2022/09/30 13:08:53;;;;;;;3.88;0.65;;;18.20;98.20;;;;;;4920545;29;20024;-79
2022/09/30 13:11:57;;;;;;;3.03;0.70;;;18.50;98.10;;;;;;4912955;29;20494;-79
2022/09/30 13:14:33;;;;;;;1.85;0.75;;;18.60;97.50;;;;;;4884908;29;20430;-80
2022/09/30 13:17:11;;;;;;;4.35;0.60;;;19.00;96.80;;;;;;4914947;29;20036;-79
2022/09/30 13:19:43;;;;;;;1.08;0.40;;;19.10;97.10;;;;;;4913326;29;20422;-80
2022/09/30 13:22:23;;;;;;;7.50;0.80;;;19.10;96.30;;;;;;4920044;29;20089;-79