Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:13;;;;;;;0.13;0.13;;;;;;;12.32;98.41;97844.66;340277;28;4489;-79
2023/10/28 00:00:29;;;;;;;0.60;0.20;;;;;;;12.28;98.26;97845.81;338928;28;17726;-79
2023/10/28 00:00:42;;;;;;;1.00;0.30;;;;;;;12.28;98.36;97843.22;339080;28;17610;-80
2023/10/28 00:00:56;;;;;;;0.50;0.20;;;;;;;12.29;98.05;97844.88;338284;28;18430;-79
2023/10/28 00:01:14;;;;;;;0.22;0.20;;;;;;;12.29;97.87;97846.66;341410;28;11831;-79
2023/10/28 00:01:26;;;;;;;0.20;0.20;;;;;;;12.30;98.05;97846.56;338952;28;17277;-80
2023/10/28 00:01:40;;;;;;;0.30;0.20;;;;;;;12.29;98.28;97851.84;338724;28;16626;-79
2023/10/28 00:01:52;;;;;;;0.20;0.20;;;;;;;12.28;98.47;97847.59;341362;28;4969;-80
2023/10/28 00:02:05;;;;;;;0.20;0.20;;;;;;;12.31;98.40;97845.59;339394;28;18064;-80
2023/10/28 00:02:20;;;;;;;1.00;0.20;;;;;;;12.33;98.00;97846.31;340716;28;4908;-79
2023/10/28 00:02:33;;;;;;;1.33;0.20;;;;;;;12.34;98.50;97849.78;338818;28;17620;-80
2023/10/28 00:02:45;;;;;;;2.17;0.30;;;;;;;12.35;98.44;97847.09;338385;28;19183;-80
2023/10/28 00:02:57;;;;;;;2.25;0.30;;;;;;;12.35;98.17;97844.47;336714;28;4508;-79
2023/10/28 00:03:11;;;;;;;1.23;0.35;;;;;;;12.34;98.24;97848.00;338186;28;17961;-79
2023/10/28 00:03:23;;;;;;;1.40;0.28;;;;;;;12.34;98.22;97848.00;341599;28;4512;-80
2023/10/28 00:03:35;;;;;;;0.90;0.40;;;;;;;12.37;98.02;97853.03;338264;28;17848;-79
2023/10/28 00:03:47;;;;;;;0.77;0.40;;;;;;;12.38;97.89;97848.63;341702;28;5377;-80
2023/10/28 00:04:02;;;;;;;0.65;0.40;;;;;;;12.38;98.01;97852.06;338874;28;18027;-80
2023/10/28 00:04:14;;;;;;;0.60;0.30;;;;;;;12.39;98.05;97848.53;333983;28;12616;-78
2023/10/28 00:04:26;;;;;;;0.45;0.30;;;;;;;12.44;98.06;97844.78;341558;28;5320;-80
2023/10/28 00:04:38;;;;;;;0.32;0.30;;;;;;;12.41;97.92;97844.97;341626;28;5334;-80
2023/10/28 00:04:51;;;;;;;0.30;0.13;;;;;;;12.41;97.55;97847.59;333918;28;17872;-79
2023/10/28 00:05:05;;;;;;;0.30;0.10;;;;;;;12.39;97.70;97851.16;340637;28;5235;-80
2023/10/28 00:05:17;;;;;;;0.10;0.10;;;;;;;12.36;97.77;97853.94;339491;28;17834;-79
2023/10/28 00:05:30;;;;;;;0.20;0.20;;;;;;;12.36;97.94;97850.50;342319;28;17762;-79
2023/10/28 00:05:42;;;;;;;1.20;0.20;;;;;;;12.37;97.93;97847.81;339928;28;18910;-80
2023/10/28 00:05:54;;;;;;;1.20;0.20;;;;;;;12.34;97.89;97842.78;337807;28;5032;-79
2023/10/28 00:06:09;;;;;;;0.45;0.20;;;;;;;12.36;98.18;97855.72;340269;28;18218;-79
2023/10/28 00:06:21;;;;;;;0.13;0.13;;;;;;;12.38;98.05;97856.44;340459;28;18525;-80
2023/10/28 00:06:34;;;;;;;0.10;0.10;;;;;;;12.37;97.90;97847.81;341794;28;5073;-79
2023/10/28 00:06:46;;;;;;;0.20;0.20;;;;;;;12.41;97.83;97852.78;338521;28;18239;-79
2023/10/28 00:06:58;;;;;;;0.40;0.20;;;;;;;12.39;97.86;97848.53;341239;28;4613;-79
2023/10/28 00:07:10;;;;;;;0.60;0.20;;;;;;;12.37;97.92;97852.16;333956;28;17688;-79
2023/10/28 00:07:22;;;;;;;0.30;0.20;;;;;;;12.38;97.97;97854.66;341669;28;4674;-80
2023/10/28 00:07:35;;;;;;;0.30;0.20;;;;;;;12.40;97.97;97849.38;342034;28;5247;-79
2023/10/28 00:07:47;;;;;;;0.20;0.20;;;;;;;12.38;97.80;97843.44;337772;28;17849;-79
2023/10/28 00:08:01;;;;;;;0.70;0.20;;;;;;;12.37;97.81;97850.41;341478;28;4582;-80
2023/10/28 00:08:13;;;;;;;0.88;0.38;;;;;;;12.42;97.92;97844.06;339440;28;18029;-81
2023/10/28 00:08:26;;;;;;;0.75;0.47;;;;;;;12.42;98.13;97846.66;341167;28;13467;-79
2023/10/28 00:08:39;;;;;;;0.70;0.40;;;;;;;12.38;98.27;97844.25;338756;28;18453;-80
2023/10/28 00:08:51;;;;;;;0.43;0.25;;;;;;;12.33;98.61;97850.72;336016;28;4629;-79
2023/10/28 00:09:03;;;;;;;0.20;0.20;;;;;;;12.36;98.63;97853.94;340601;28;17379;-79
2023/10/28 00:09:15;;;;;;;0.15;0.15;;;;;;;12.38;98.57;97849.47;339972;28;5711;-79
2023/10/28 00:09:27;;;;;;;0.22;0.13;;;;;;;12.41;98.49;97853.63;338700;28;17781;-79
2023/10/28 00:09:40;;;;;;;0.20;0.17;;;;;;;12.43;98.32;97856.13;340151;28;4498;-79
2023/10/28 00:09:52;;;;;;;0.13;0.10;;;;;;;12.45;97.83;97856.84;337408;28;17995;-81
2023/10/28 00:10:07;;;;;;;0.10;0.10;;;;;;;12.47;97.88;97847.97;337174;28;4662;-80
2023/10/28 00:10:21;;;;;;;0.20;0.10;;;;;;;12.51;97.73;97859.03;337441;28;17511;-79
2023/10/28 00:10:34;;;;;;;0.10;0.10;;;;;;;12.51;97.66;97853.81;335061;28;18029;-79
2023/10/28 00:10:48;;;;;;;0.13;0.13;;;;;;;12.52;97.66;97853.72;336603;28;11405;-79
2023/10/28 00:11:00;;;;;;;1.00;0.25;;;;;;;12.53;97.88;97851.94;338940;28;4865;-79
2023/10/28 00:11:12;;;;;;;1.20;0.20;;;;;;;12.53;97.71;97854.56;335979;28;18299;-79
2023/10/28 00:11:24;;;;;;;1.10;0.20;;;;;;;12.55;97.72;97858.72;338721;28;4569;-79
2023/10/28 00:11:36;;;;;;;0.40;0.20;;;;;;;12.53;97.36;97852.78;336899;28;4599;-79
2023/10/28 00:11:48;;;;;;;0.98;0.20;;;;;;;12.52;96.97;97855.50;336847;28;18146;-79
2023/10/28 00:12:00;;;;;;;0.80;0.20;;;;;;;12.52;97.37;97860.72;339836;28;5201;-80
2023/10/28 00:12:14;;;;;;;0.88;0.20;;;;;;;12.53;96.88;97857.16;335935;28;16429;-80
2023/10/28 00:12:28;;;;;;;0.40;0.20;;;;;;;12.54;97.25;97856.22;338446;28;5564;-79
2023/10/28 00:12:40;;;;;;;0.22;0.22;;;;;;;12.55;97.06;97850.06;334522;28;18322;-80
2023/10/28 00:12:53;;;;;;;0.20;0.20;;;;;;;12.52;97.00;97851.13;335023;28;14189;-79
2023/10/28 00:13:07;;;;;;;0.70;0.17;;;;;;;12.53;97.14;97857.16;337401;28;4670;-79
2023/10/28 00:13:19;;;;;;;0.80;0.20;;;;;;;12.55;97.32;97852.66;334769;28;17717;-79
2023/10/28 00:13:31;;;;;;;0.70;0.28;;;;;;;12.57;97.17;97850.78;336887;28;4650;-79
2023/10/28 00:13:43;;;;;;;0.93;0.50;;;;;;;12.62;97.15;97850.50;336028;28;17918;-79
2023/10/28 00:13:55;;;;;;;0.88;0.45;;;;;;;12.62;96.83;97856.53;338675;28;4701;-79
2023/10/28 00:14:07;;;;;;;0.73;0.22;;;;;;;12.61;96.84;97854.03;336887;28;6220;-79
2023/10/28 00:14:20;;;;;;;1.05;0.10;;;;;;;12.59;96.81;97852.34;338705;28;4545;-79
2023/10/28 00:14:32;;;;;;;1.20;0.20;;;;;;;12.61;96.96;97849.63;340989;28;5259;-79
2023/10/28 00:14:43;;;;;;;0.40;0.28;;;;;;;12.56;96.87;97852.56;338736;28;16638;-80
2023/10/28 00:14:55;;;;;;;0.28;0.22;;;;;;;12.52;96.96;97852.91;340323;28;4514;-80
2023/10/28 00:15:08;;;;;;;0.20;0.20;;;;;;;12.50;97.04;97847.78;338954;28;18360;-80
2023/10/28 00:15:20;;;;;;;0.17;0.17;;;;;;;12.51;97.50;97852.03;341724;28;5689;-79
2023/10/28 00:15:32;;;;;;;0.20;0.20;;;;;;;12.53;97.00;97847.56;340162;28;11355;-80
2023/10/28 00:15:44;;;;;;;0.22;0.10;;;;;;;12.50;96.93;97854.78;342560;28;4578;-79
2023/10/28 00:15:56;;;;;;;0.17;0.10;;;;;;;12.52;97.02;97856.34;338046;28;4745;-80
2023/10/28 00:16:08;;;;;;;0.93;0.25;;;;;;;12.53;97.02;97852.78;338788;28;19197;-79
2023/10/28 00:16:20;;;;;;;1.00;0.30;;;;;;;12.51;96.90;97848.63;341367;28;5311;-80
2023/10/28 00:16:33;;;;;;;0.30;0.20;;;;;;;12.47;96.93;97853.19;342040;28;5654;-79
2023/10/28 00:16:48;;;;;;;0.10;0.10;;;;;;;12.47;97.15;97857.59;339259;28;18217;-81
2023/10/28 00:17:00;;;;;;;0.15;0.15;;;;;;;12.45;97.67;97855.06;341391;28;17894;-80
2023/10/28 00:17:12;;;;;;;0.20;0.20;;;;;;;12.46;97.72;97858.53;345630;28;5460;-79
2023/10/28 00:17:24;;;;;;;0.52;0.22;;;;;;;12.52;97.68;97848.50;342241;28;18306;-80
2023/10/28 00:17:37;;;;;;;1.00;0.30;;;;;;;12.56;97.16;97846.53;340694;28;4745;-79
2023/10/28 00:17:50;;;;;;;0.70;0.20;;;;;;;12.56;97.00;97852.56;338403;28;17967;-81
2023/10/28 00:18:05;;;;;;;0.35;0.17;;;;;;;12.59;97.05;97851.50;341472;28;5677;-81
2023/10/28 00:18:17;;;;;;;0.20;0.17;;;;;;;12.56;96.94;97856.97;339532;28;17582;-79
2023/10/28 00:18:29;;;;;;;0.20;0.20;;;;;;;12.56;96.97;97852.56;339245;28;17481;-79
2023/10/28 00:18:41;;;;;;;0.70;0.20;;;;;;;12.56;96.90;97849.97;341360;28;4886;-79
2023/10/28 00:18:53;;;;;;;0.70;0.20;;;;;;;12.55;96.90;97857.88;334624;28;5898;-81
2023/10/28 00:19:07;;;;;;;0.45;0.20;;;;;;;12.60;96.70;97853.19;338490;28;5214;-79
2023/10/28 00:19:20;;;;;;;0.10;0.10;;;;;;;12.59;96.75;97859.34;337299;28;17813;-81
2023/10/28 00:19:32;;;;;;;0.10;0.10;;;;;;;12.58;96.66;97855.06;340501;28;5297;-79
2023/10/28 00:19:44;;;;;;;0.20;0.20;;;;;;;12.56;96.91;97856.97;338931;28;4568;-79
2023/10/28 00:19:56;;;;;;;0.22;0.22;;;;;;;12.56;96.88;97857.78;341012;28;4681;-80
2023/10/28 00:20:08;;;;;;;0.20;0.20;;;;;;;12.57;96.94;97858.59;341041;28;4513;-80
2023/10/28 00:20:21;;;;;;;0.20;0.20;;;;;;;12.53;96.72;97851.94;338897;28;17657;-79
2023/10/28 00:20:34;;;;;;;0.43;0.30;;;;;;;12.53;97.06;97857.16;341339;28;5053;-79
2023/10/28 00:20:47;;;;;;;0.80;0.35;;;;;;;12.54;97.15;97848.41;338701;28;17649;-80
2023/10/28 00:20:59;;;;;;;1.70;0.40;;;;;;;12.54;97.02;97854.44;339315;28;12601;-79
2023/10/28 00:21:11;;;;;;;1.70;0.40;;;;;;;12.56;96.98;97851.75;343242;28;5350;-79
2023/10/28 00:21:23;;;;;;;0.65;0.30;;;;;;;12.57;97.04;97854.22;341267;28;4574;-79
2023/10/28 00:21:35;;;;;;;3.10;0.52;;;;;;;12.59;96.84;97846.31;337860;28;18440;-80
2023/10/28 00:21:47;;;;;;;3.22;0.77;;;;;;;12.54;96.73;97857.06;338397;28;4540;-82
2023/10/28 00:21:59;;;;;;;3.88;1.30;;;;;;;12.51;96.87;97859.03;338397;28;12435;-80
2023/10/28 00:22:12;;;;;;;1.73;1.55;;;;;;;12.54;97.14;97858.84;341026;28;5481;-79
2023/10/28 00:22:24;;;;;;;1.65;1.38;;;;;;;12.55;97.10;97856.09;337018;28;19252;-79
2023/10/28 00:22:37;;;;;;;1.30;0.88;;;;;;;12.58;96.47;97853.28;339624;28;5308;-79
2023/10/28 00:22:53;;;;;;;0.65;0.40;;;;;;;12.58;96.66;97855.06;338421;28;13420;-79
2023/10/28 00:23:06;;;;;;;0.70;0.20;;;;;;;12.51;96.61;97848.63;333438;28;17043;-79
2023/10/28 00:23:19;;;;;;;0.80;0.20;;;;;;;12.51;96.57;97859.03;334959;28;17713;-79
2023/10/28 00:23:31;;;;;;;0.63;0.35;;;;;;;12.47;96.78;97854.97;332653;28;4923;-78
2023/10/28 00:23:43;;;;;;;0.73;0.70;;;;;;;12.47;96.78;97857.59;338832;28;5958;-79
2023/10/28 00:23:56;;;;;;;1.10;1.00;;;;;;;12.47;96.85;97853.19;336051;28;13942;-79
2023/10/28 00:24:10;;;;;;;0.85;0.77;;;;;;;12.49;96.97;97853.09;339884;28;4584;-80
2023/10/28 00:24:22;;;;;;;0.90;0.50;;;;;;;12.51;96.85;97859.03;335715;28;18980;-79
2023/10/28 00:24:34;;;;;;;0.80;0.40;;;;;;;12.50;96.51;97860.81;335464;28;4584;-80
2023/10/28 00:24:46;;;;;;;0.75;0.40;;;;;;;12.53;96.65;97857.97;336635;28;4553;-79
2023/10/28 00:24:58;;;;;;;0.40;0.30;;;;;;;12.55;96.81;97852.66;339564;28;4530;-80
2023/10/28 00:25:14;;;;;;;0.40;0.30;;;;;;;12.56;97.33;97856.97;338976;28;11664;-80
2023/10/28 00:25:29;;;;;;;0.60;0.30;;;;;;;12.57;96.94;97853.41;337923;28;18010;-80
2023/10/28 00:25:42;;;;;;;0.55;0.30;;;;;;;12.59;97.00;97860.16;338637;28;4548;-79
2023/10/28 00:26:00;;;;;;;0.40;0.20;;;;;;;12.58;96.55;97857.69;341444;28;4540;-80
2023/10/28 00:26:13;;;;;;;0.20;0.20;;;;;;;12.55;96.58;97861.31;338652;28;17611;-79
2023/10/28 00:26:25;;;;;;;0.40;0.20;;;;;;;12.53;96.38;97859.75;341313;28;4554;-79
2023/10/28 00:26:37;;;;;;;1.40;0.20;;;;;;;12.54;96.63;97859.66;338674;28;9727;-79
2023/10/28 00:26:48;;;;;;;1.20;0.20;;;;;;;12.54;96.64;97864.88;341302;28;4769;-79
2023/10/28 00:27:00;;;;;;;0.70;0.20;;;;;;;12.57;96.44;97858.59;339639;28;4688;-79
2023/10/28 00:27:12;;;;;;;0.10;0.10;;;;;;;12.57;96.55;97869.03;337724;28;17715;-80
2023/10/28 00:27:25;;;;;;;0.15;0.15;;;;;;;12.57;96.56;97863.81;339930;28;4672;-79
2023/10/28 00:27:37;;;;;;;0.20;0.20;;;;;;;12.59;96.56;97861.94;337304;28;12108;-80
2023/10/28 00:27:49;;;;;;;0.10;0.10;;;;;;;12.61;96.32;97860.06;337985;28;17702;-79
2023/10/28 00:28:01;;;;;;;0.20;0.20;;;;;;;12.63;95.56;97866.00;340186;28;4825;-79
2023/10/28 00:28:13;;;;;;;0.50;0.50;;;;;;;12.60;95.66;97858.41;337229;28;17800;-79
2023/10/28 00:28:25;;;;;;;0.63;0.63;;;;;;;12.59;95.91;97860.16;340313;28;4590;-79
2023/10/28 00:28:39;;;;;;;0.60;0.55;;;;;;;12.53;96.01;97862.38;336564;28;16037;-79
2023/10/28 00:28:52;;;;;;;0.20;0.20;;;;;;;12.53;96.06;97862.38;338389;28;4669;-79
2023/10/28 00:29:04;;;;;;;0.30;0.20;;;;;;;12.47;96.08;97868.00;333529;28;17857;-79
2023/10/28 00:29:16;;;;;;;0.60;0.20;;;;;;;12.45;96.43;97869.88;341451;28;4623;-79
2023/10/28 00:29:28;;;;;;;2.30;0.20;;;;;;;12.41;96.19;97860.59;338807;28;18041;-80
2023/10/28 00:29:40;;;;;;;1.98;0.20;;;;;;;12.43;96.38;97861.34;341264;28;4595;-80
2023/10/28 00:29:52;;;;;;;0.20;0.20;;;;;;;12.44;96.44;97869.06;338494;28;16423;-79
2023/10/28 00:30:07;;;;;;;0.30;0.30;;;;;;;12.39;97.01;97871.13;341061;28;5446;-80
2023/10/28 00:30:22;;;;;;;0.28;0.22;;;;;;;12.48;96.66;97864.47;337385;28;19612;-80
2023/10/28 00:30:38;;;;;;;0.20;0.20;;;;;;;12.51;96.14;97866.84;335594;28;17565;-80
2023/10/28 00:30:51;;;;;;;0.20;0.20;;;;;;;12.46;95.99;97867.19;339901;28;17895;-79
2023/10/28 00:31:03;;;;;;;0.20;0.20;;;;;;;12.48;95.70;97869.69;339410;28;14030;-79
2023/10/28 00:31:21;;;;;;;0.98;0.22;;;;;;;12.41;95.89;97863.22;341721;28;4985;-80
2023/10/28 00:31:34;;;;;;;1.10;0.20;;;;;;;12.35;96.32;97870.53;338170;28;17478;-82
2023/10/28 00:31:46;;;;;;;0.55;0.35;;;;;;;12.32;96.53;97881.16;342070;28;4847;-80
2023/10/28 00:31:58;;;;;;;0.38;0.38;;;;;;;12.39;96.63;97866.78;335209;28;4676;-79
2023/10/28 00:32:10;;;;;;;0.35;0.32;;;;;;;12.44;96.41;97863.03;339129;28;17303;-80
2023/10/28 00:32:22;;;;;;;0.20;0.20;;;;;;;12.42;95.97;97865.72;340352;28;4645;-80
2023/10/28 00:32:35;;;;;;;0.50;0.20;;;;;;;12.42;96.34;97870.13;334186;28;17713;-81
2023/10/28 00:32:48;;;;;;;0.50;0.13;;;;;;;12.38;95.96;97870.31;340656;28;4517;-79
2023/10/28 00:33:00;;;;;;;0.52;0.28;;;;;;;12.35;96.53;97873.13;338335;28;18088;-79
2023/10/28 00:33:12;;;;;;;0.60;0.52;;;;;;;12.32;96.54;97868.13;341814;28;4655;-80
2023/10/28 00:33:24;;;;;;;0.68;0.68;;;;;;;12.32;97.04;97865.50;338721;28;13169;-79
2023/10/28 00:33:36;;;;;;;0.60;0.60;;;;;;;12.31;96.81;97874.25;341535;28;4536;-81
2023/10/28 00:33:51;;;;;;;0.50;0.50;;;;;;;12.31;97.12;97879.47;339135;28;16370;-79
2023/10/28 00:34:03;;;;;;;0.38;0.32;;;;;;;12.28;97.41;97873.66;340248;28;4629;-79
2023/10/28 00:34:15;;;;;;;0.30;0.20;;;;;;;12.29;97.19;97870.09;338708;28;17176;-79
2023/10/28 00:34:27;;;;;;;0.22;0.20;;;;;;;12.35;96.84;97872.28;342791;28;4673;-79
2023/10/28 00:34:39;;;;;;;0.20;0.20;;;;;;;12.46;96.55;97872.38;340110;28;4647;-79
2023/10/28 00:34:51;;;;;;;0.30;0.13;;;;;;;12.37;96.15;97873.88;335880;28;4639;-79
2023/10/28 00:35:08;;;;;;;0.30;0.20;;;;;;;12.26;96.64;97876.34;341615;28;7042;-79
2023/10/28 00:35:23;;;;;;;0.20;0.20;;;;;;;12.22;96.79;97874.06;339861;28;17560;-81
2023/10/28 00:35:36;;;;;;;0.10;0.10;;;;;;;12.14;97.61;97869.38;338810;28;18000;-80
2023/10/28 00:35:48;;;;;;;0.90;0.13;;;;;;;12.14;97.78;97869.38;341895;28;4513;-80
2023/10/28 00:36:07;;;;;;;0.90;0.20;;;;;;;12.10;98.21;97870.53;338545;28;18035;-80
2023/10/28 00:36:19;;;;;;;0.47;0.20;;;;;;;12.12;98.18;97874.69;336289;28;17502;-78
2023/10/28 00:36:31;;;;;;;0.63;0.20;;;;;;;12.13;98.24;97876.38;337178;28;18204;-79
2023/10/28 00:36:42;;;;;;;0.75;0.20;;;;;;;12.12;98.29;97884.28;340326;28;4805;-80
2023/10/28 00:36:55;;;;;;;0.20;0.20;;;;;;;12.08;97.17;97883.63;337611;28;18752;-78
2023/10/28 00:37:07;;;;;;;0.40;0.30;;;;;;;12.09;97.36;97876.66;341256;28;4796;-79
2023/10/28 00:37:19;;;;;;;0.32;0.30;;;;;;;12.12;97.62;97877.28;338042;28;13258;-78
2023/10/28 00:37:31;;;;;;;0.30;0.20;;;;;;;12.12;98.02;97866.88;341377;28;4562;-79
2023/10/28 00:37:44;;;;;;;0.95;0.20;;;;;;;12.04;98.00;97883.97;339549;28;4663;-78
2023/10/28 00:37:57;;;;;;;1.85;0.20;;;;;;;12.07;98.38;97865.50;335892;28;18172;-82
2023/10/28 00:38:10;;;;;;;1.77;0.20;;;;;;;12.05;98.12;97869.97;337566;28;17771;-79
2023/10/28 00:38:22;;;;;;;0.10;0.10;;;;;;;12.06;98.14;97874.28;340043;28;4615;-79
2023/10/28 00:38:34;;;;;;;0.17;0.17;;;;;;;12.07;98.32;97866.34;337306;28;18019;-80
2023/10/28 00:38:46;;;;;;;0.15;0.15;;;;;;;12.06;98.03;97876.88;340385;28;4491;-81
2023/10/28 00:38:58;;;;;;;0.17;0.17;;;;;;;12.02;98.14;97872.81;340608;28;4510;-78
2023/10/28 00:39:11;;;;;;;0.20;0.20;;;;;;;11.88;98.80;97877.13;334142;28;18101;-80
2023/10/28 00:39:23;;;;;;;0.20;0.20;;;;;;;11.91;98.48;97871.75;340533;28;4723;-79
2023/10/28 00:39:35;;;;;;;0.20;0.20;;;;;;;11.93;98.83;97875.09;339567;28;4973;-80
2023/10/28 00:39:47;;;;;;;0.20;0.20;;;;;;;11.91;99.11;97871.75;342340;28;4614;-79
2023/10/28 00:39:59;;;;;;;0.20;0.20;;;;;;;11.89;99.10;97876.22;343135;28;4594;-79
2023/10/28 00:40:12;;;;;;;0.22;0.20;;;;;;;11.89;99.01;97863.22;341757;28;17921;-79
2023/10/28 00:40:31;;;;;;;0.28;0.20;;;;;;;11.88;99.48;97877.13;343293;28;5335;-79
2023/10/28 00:40:43;;;;;;;0.70;0.20;;;;;;;11.83;99.38;97871.41;339412;28;17657;-80
2023/10/28 00:40:56;;;;;;;0.60;0.20;;;;;;;11.80;99.99;97879.41;341084;28;14084;-78
2023/10/28 00:41:08;;;;;;;0.20;0.20;;;;;;;11.79;100.00;97865.56;339453;28;17409;-79
2023/10/28 00:41:20;;;;;;;0.13;0.13;;;;;;;11.73;100.00;97867.72;338219;28;17909;-80
2023/10/28 00:41:32;;;;;;;0.20;0.20;;;;;;;11.75;100.00;97871.91;339636;28;4623;-80
2023/10/28 00:41:47;;;;;;;0.10;0.10;;;;;;;11.77;100.00;97874.38;340400;28;4711;-80
2023/10/28 00:42:01;;;;;;;0.10;0.10;;;;;;;11.75;100.00;97871.03;338068;28;18065;-80
2023/10/28 00:42:13;;;;;;;0.10;0.10;;;;;;;11.79;100.00;97873.38;337292;28;14647;-79
2023/10/28 00:42:25;;;;;;;0.50;0.38;;;;;;;11.84;100.00;97867.84;337694;28;17918;-78
2023/10/28 00:42:38;;;;;;;0.68;0.45;;;;;;;11.80;100.00;97864.59;339424;28;5969;-80
2023/10/28 00:42:50;;;;;;;0.45;0.43;;;;;;;11.82;99.98;97867.13;338451;28;4861;-79
2023/10/28 00:43:10;;;;;;;0.30;0.30;;;;;;;11.84;100.00;97875.66;339183;28;15755;-80
2023/10/28 00:43:22;;;;;;;0.20;0.20;;;;;;;11.87;100.00;97875.47;332240;28;17574;-79
2023/10/28 00:43:34;;;;;;;0.20;0.20;;;;;;;11.93;100.00;97869.03;340558;28;5059;-81
2023/10/28 00:43:48;;;;;;;0.20;0.20;;;;;;;11.94;100.00;97871.53;332729;28;18276;-80
2023/10/28 00:44:01;;;;;;;0.20;0.20;;;;;;;11.90;99.79;97870.06;340094;28;4657;-80
2023/10/28 00:44:15;;;;;;;0.13;0.13;;;;;;;11.89;99.75;97876.22;338412;28;18187;-79
2023/10/28 00:44:32;;;;;;;0.17;0.17;;;;;;;11.90;99.91;97875.28;338784;28;18275;-79
2023/10/28 00:44:44;;;;;;;0.10;0.10;;;;;;;11.93;99.81;97869.88;333240;28;18957;-79
2023/10/28 00:44:56;;;;;;;0.10;0.10;;;;;;;11.91;99.85;97869.16;340471;28;12845;-79
2023/10/28 00:45:11;;;;;;;0.77;0.68;;;;;;;11.94;99.80;97876.75;342677;28;4566;-80
2023/10/28 00:45:23;;;;;;;1.08;0.90;;;;;;;11.90;99.40;97875.28;337135;28;17984;-79
2023/10/28 00:45:35;;;;;;;1.10;1.00;;;;;;;11.91;99.26;97871.75;341612;28;4560;-79
2023/10/28 00:45:47;;;;;;;0.88;0.85;;;;;;;11.92;99.05;97873.41;328270;28;19538;-79
2023/10/28 00:46:02;;;;;;;0.52;0.52;;;;;;;11.91;99.20;97869.16;341143;28;4568;-79
2023/10/28 00:46:15;;;;;;;0.30;0.25;;;;;;;11.90;99.64;97872.69;338487;28;18051;-78
2023/10/28 00:46:28;;;;;;;0.30;0.30;;;;;;;11.87;99.48;97872.88;333914;28;17853;-79
2023/10/28 00:46:40;;;;;;;0.17;0.17;;;;;;;11.85;99.81;97872.13;339914;28;4725;-78
2023/10/28 00:46:52;;;;;;;0.13;0.13;;;;;;;11.83;100.00;97874.00;339636;28;17870;-79
2023/10/28 00:47:05;;;;;;;0.10;0.10;;;;;;;11.84;100.00;97875.66;338690;28;4694;-78
2023/10/28 00:47:17;;;;;;;0.30;0.10;;;;;;;11.90;100.00;97870.06;337495;28;18280;-78
2023/10/28 00:47:30;;;;;;;0.40;0.20;;;;;;;11.98;100.00;97873.00;339161;28;4641;-78
2023/10/28 00:47:45;;;;;;;0.38;0.30;;;;;;;12.02;100.00;97872.81;331838;28;13666;-80
2023/10/28 00:47:57;;;;;;;0.40;0.30;;;;;;;12.04;99.45;97868.34;337963;28;15627;-78
2023/10/28 00:48:10;;;;;;;0.28;0.25;;;;;;;11.99;99.22;97869.47;338951;28;4567;-78
2023/10/28 00:48:22;;;;;;;0.20;0.20;;;;;;;12.04;98.98;97878.75;335732;28;5563;-78
2023/10/28 00:48:34;;;;;;;0.20;0.10;;;;;;;11.94;99.50;97871.53;339862;28;4653;-78
2023/10/28 00:48:46;;;;;;;0.30;0.15;;;;;;;11.91;99.47;97869.16;339196;28;4555;-79
2023/10/28 00:48:59;;;;;;;0.10;0.10;;;;;;;11.88;100.00;97871.09;333098;28;18119;-79
2023/10/28 00:49:12;;;;;;;0.40;0.22;;;;;;;11.91;99.63;97870.91;340037;28;4532;-78
2023/10/28 00:49:24;;;;;;;0.40;0.20;;;;;;;11.91;99.54;97876.97;338015;28;18514;-78
2023/10/28 00:49:36;;;;;;;0.38;0.20;;;;;;;11.93;99.30;97875.09;340802;28;4821;-79
2023/10/28 00:49:50;;;;;;;0.15;0.15;;;;;;;11.94;99.58;97875.91;338676;28;19064;-79
2023/10/28 00:50:10;;;;;;;0.65;0.20;;;;;;;11.95;99.38;97877.56;338904;28;13869;-78
2023/10/28 00:50:23;;;;;;;1.27;0.30;;;;;;;11.96;99.15;97869.66;342348;28;18609;-79
2023/10/28 00:50:35;;;;;;;1.20;0.30;;;;;;;11.93;99.60;97875.09;338699;28;18361;-79
2023/10/28 00:50:48;;;;;;;0.95;0.30;;;;;;;11.91;99.21;97869.16;341696;28;4686;-78
2023/10/28 00:51:00;;;;;;;1.00;0.20;;;;;;;11.92;99.11;97868.19;338713;28;17642;-79
2023/10/28 00:51:13;;;;;;;0.28;0.20;;;;;;;11.95;99.24;97873.22;340259;28;11034;-79
2023/10/28 00:51:24;;;;;;;0.20;0.20;;;;;;;11.98;98.99;97869.56;338475;28;18895;-78
2023/10/28 00:51:37;;;;;;;0.20;0.20;;;;;;;11.99;98.80;97874.69;340883;28;6349;-80
2023/10/28 00:51:49;;;;;;;0.20;0.20;;;;;;;11.97;98.91;97879.16;338868;28;18648;-78
2023/10/28 00:52:02;;;;;;;0.20;0.20;;;;;;;11.99;98.64;97874.69;337803;28;4547;-81
2023/10/28 00:52:14;;;;;;;0.10;0.10;;;;;;;12.00;98.23;97870.28;338490;28;17536;-79
2023/10/28 00:52:27;;;;;;;0.10;0.10;;;;;;;11.97;98.44;97873.94;342706;28;4513;-78
2023/10/28 00:52:42;;;;;;;0.20;0.20;;;;;;;11.93;98.67;97869.03;339554;28;16524;-78
2023/10/28 00:52:55;;;;;;;0.80;0.20;;;;;;;11.86;99.05;97876.38;339046;28;18104;-78
2023/10/28 00:53:08;;;;;;;0.70;0.20;;;;;;;11.86;99.34;97868.56;338789;28;4694;-77
2023/10/28 00:53:24;;;;;;;0.45;0.20;;;;;;;11.90;99.42;97870.06;340920;28;5370;-78
2023/10/28 00:53:36;;;;;;;0.32;0.15;;;;;;;11.93;99.46;97869.88;333760;28;17389;-78
2023/10/28 00:53:49;;;;;;;0.60;0.35;;;;;;;11.94;98.85;97866.34;341170;28;4523;-78
2023/10/28 00:54:01;;;;;;;0.40;0.40;;;;;;;11.90;99.18;97864.88;337926;28;19849;-78
2023/10/28 00:54:13;;;;;;;0.32;0.30;;;;;;;11.91;99.50;97869.16;342228;28;4618;-78
2023/10/28 00:54:26;;;;;;;0.43;0.22;;;;;;;11.89;99.41;97863.22;339244;28;17743;-78
2023/10/28 00:54:38;;;;;;;0.40;0.20;;;;;;;11.95;99.06;97872.38;340599;28;4601;-78
2023/10/28 00:54:52;;;;;;;0.10;0.10;;;;;;;11.98;98.72;97866.97;333918;28;17991;-78
2023/10/28 00:55:04;;;;;;;0.10;0.10;;;;;;;12.01;98.64;97876.34;337696;28;12193;-78
2023/10/28 00:55:18;;;;;;;0.10;0.10;;;;;;;12.04;98.39;97870.94;340559;28;4643;-78
2023/10/28 00:55:31;;;;;;;0.20;0.20;;;;;;;12.04;98.68;97871.75;339180;28;18197;-80
2023/10/28 00:55:43;;;;;;;0.30;0.20;;;;;;;12.00;98.36;97870.28;341007;28;5515;-78
2023/10/28 00:55:55;;;;;;;0.20;0.10;;;;;;;11.94;98.61;97871.53;339228;28;17877;-78
2023/10/28 00:56:09;;;;;;;0.20;0.10;;;;;;;11.95;98.68;97873.22;341686;28;4587;-79
2023/10/28 00:56:23;;;;;;;0.10;0.10;;;;;;;11.96;99.09;97874.88;339261;28;17805;-78
2023/10/28 00:56:35;;;;;;;0.10;0.10;;;;;;;11.93;98.71;97872.50;338808;28;5338;-78
2023/10/28 00:56:47;;;;;;;0.30;0.10;;;;;;;11.94;98.26;97870.72;340980;28;5452;-79
2023/10/28 00:57:00;;;;;;;0.30;0.13;;;;;;;11.99;98.24;97866.88;341335;28;4503;-78
2023/10/28 00:57:12;;;;;;;0.30;0.30;;;;;;;11.99;97.94;97866.88;337811;28;17822;-78
2023/10/28 00:57:25;;;;;;;0.30;0.30;;;;;;;12.09;97.54;97868.84;341758;28;5040;-78
2023/10/28 00:57:39;;;;;;;0.30;0.20;;;;;;;12.12;97.74;97873.84;336795;28;18121;-78
2023/10/28 00:57:51;;;;;;;0.22;0.10;;;;;;;12.20;97.29;97874.16;332985;28;17874;-78
2023/10/28 00:58:04;;;;;;;0.40;0.15;;;;;;;12.17;97.07;97876.97;341261;28;5050;-78
2023/10/28 00:58:19;;;;;;;0.50;0.20;;;;;;;12.18;97.13;97873.44;336145;28;18936;-78
2023/10/28 00:58:34;;;;;;;0.22;0.20;;;;;;;12.21;96.67;97877.59;338757;28;18952;-77
2023/10/28 00:58:47;;;;;;;0.10;0.10;;;;;;;12.13;97.10;97871.16;338893;28;17635;-78
2023/10/28 00:58:59;;;;;;;0.10;0.10;;;;;;;12.08;96.75;97873.22;341795;28;5442;-80
2023/10/28 00:59:11;;;;;;;0.10;0.10;;;;;;;12.05;96.83;97872.59;338798;28;17903;-78
2023/10/28 00:59:23;;;;;;;0.10;0.10;;;;;;;11.91;97.14;97869.16;337350;28;5040;-78
2023/10/28 00:59:35;;;;;;;0.10;0.10;;;;;;;11.91;98.08;97869.16;341441;28;5301;-78
2023/10/28 00:59:48;;;;;;;0.10;0.10;;;;;;;11.91;97.72;97870.91;339184;28;17817;-78
2023/10/28 01:00:01;;;;;;;0.20;0.20;;;;;;;11.96;97.65;97869.66;342713;28;4630;-78
2023/10/28 01:00:14;;;;;;;0.20;0.20;;;;;;;12.02;97.81;97872.81;338270;28;18037;-80
2023/10/28 01:00:29;;;;;;;0.20;0.20;;;;;;;12.01;97.80;97865.91;338459;28;19103;-80
2023/10/28 01:00:41;;;;;;;0.25;0.20;;;;;;;12.01;97.87;97876.34;341032;28;5241;-78
2023/10/28 01:00:53;;;;;;;0.30;0.20;;;;;;;11.99;97.91;97869.47;339722;28;4949;-79
2023/10/28 01:01:08;;;;;;;0.25;0.20;;;;;;;12.02;97.73;97878.00;341155;28;4521;-79
2023/10/28 01:01:20;;;;;;;0.32;0.20;;;;;;;12.04;97.74;97868.34;337656;28;17979;-79
2023/10/28 01:01:32;;;;;;;0.70;0.20;;;;;;;12.05;97.90;97872.59;338837;28;9317;-78
2023/10/28 01:01:45;;;;;;;1.00;0.30;;;;;;;12.08;97.40;97869.78;342950;28;5402;-80