Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:08;;;;;;;0.57;0.50;;;;;;;11.42;100.00;101320.91;10595376;28;20100;-78
2022/10/16 00:07:13;;;;;;;0.20;0.20;;;;;;;11.36;100.00;101313.84;10595864;27;20046;-77
2022/10/16 00:12:16;;;;;;;0.35;0.30;;;;;;;11.38;100.00;101317.34;10611214;27;20490;-77
2022/10/16 00:17:19;;;;;;;0.65;0.55;;;;;;;11.39;100.00;101329.44;10610721;27;20066;-77
2022/10/16 00:22:20;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101328.66;10628864;27;20038;-76
2022/10/16 00:27:22;;;;;;;0.20;0.20;;;;;;;11.52;100.00;101334.94;10609794;27;20051;-78
2022/10/16 00:32:24;;;;;;;0.15;0.10;;;;;;;11.49;100.00;101345.19;10601642;27;20055;-77
2022/10/16 00:37:26;;;;;;;0.60;0.60;;;;;;;11.39;100.00;101350.06;10593074;27;20039;-78
2022/10/16 00:42:27;;;;;;;0.00;0.00;;;;;;;11.42;100.00;101359.59;10627867;27;20051;-77
2022/10/16 00:47:36;;;;;;;0.32;0.13;;;;;;;11.30;100.00;101370.41;10627547;27;20435;-77
2022/10/16 00:52:42;;;;;;;0.15;0.15;;;;;;;11.41;100.00;101379.38;10627128;27;20047;-77
2022/10/16 00:57:46;;;;;;;0.73;0.35;;;;;;;11.36;100.00;101393.81;10612143;27;20086;-77
2022/10/16 01:02:56;;;;;;;0.57;0.43;;;;;;;11.34;100.00;101387.75;10594379;27;20072;-77
2022/10/16 01:08:13;;;;;;;0.13;0.10;;;;;;;11.46;100.00;101391.53;10566503;27;20039;-76
2022/10/16 01:13:27;;;;;;;0.20;0.20;;;;;;;11.51;100.00;101396.00;10609002;27;20464;-76
2022/10/16 01:18:54;;;;;;;0.60;0.30;;;;;;;11.49;100.00;101409.69;10621421;27;20122;-77
2022/10/16 01:24:35;;;;;;;0.32;0.32;;;;;;;11.56;100.00;101409.03;10596528;27;20041;-77
2022/10/16 01:30:09;;;;;;;1.45;1.35;;;;;;;11.65;100.00;101418.75;10562626;27;20052;-77
2022/10/16 01:35:34;;;;;;;0.28;0.22;;;;;;;11.46;100.00;101407.91;10608093;27;20486;-77
2022/10/16 01:40:39;;;;;;;1.27;0.47;;;;;;;11.40;100.00;101408.56;10600323;27;20043;-78
2022/10/16 01:45:42;;;;;;;0.00;0.00;;;;;;;11.35;100.00;101410.16;10597948;27;20047;-78
2022/10/16 01:50:52;;;;;;;0.45;0.40;;;;;;;11.47;100.00;101411.34;10594998;27;20043;-77
2022/10/16 01:55:55;;;;;;;0.30;0.22;;;;;;;11.47;100.00;101419.09;10624389;27;20452;-77
2022/10/16 02:00:57;;;;;;;0.40;0.30;;;;;;;11.53;100.00;101419.25;10613184;27;20047;-78
2022/10/16 02:05:59;;;;;;;0.20;0.10;;;;;;;11.52;100.00;101412.34;10620551;27;20436;-77
2022/10/16 02:11:01;;;;;;;6.93;0.52;;;;;;;11.64;100.00;101428.22;10608966;27;20197;-77
2022/10/16 02:16:03;;;;;;;1.13;0.50;;;;;;;11.77;100.00;101418.25;10589688;27;20043;-77
2022/10/16 02:21:17;;;;;;;0.05;0.05;;;;;;;11.75;100.00;101402.72;10616427;27;20486;-77
2022/10/16 02:26:28;;;;;;;0.45;0.20;;;;;;;11.84;100.00;101399.53;10624558;27;20045;-77
2022/10/16 02:31:38;;;;;;;0.05;0.05;;;;;;;12.03;100.00;101391.47;10563970;28;20502;-77
2022/10/16 02:36:41;;;;;;;0.32;0.20;;;;;;;12.06;100.00;101381.25;10596249;27;20052;-77
2022/10/16 02:41:43;;;;;;;0.32;0.10;;;;;;;12.12;100.00;101384.81;10620934;27;20043;-78
2022/10/16 02:46:44;;;;;;;1.00;0.35;;;;;;;12.06;100.00;101360.59;10605047;27;20079;-78
2022/10/16 02:51:46;;;;;;;0.60;0.47;;;;;;;12.13;100.00;101353.00;10623864;27;20092;-77
2022/10/16 02:56:47;;;;;;;1.40;1.25;;;;;;;12.00;100.00;101332.03;10640484;28;20043;-77
2022/10/16 03:01:49;;;;;;;0.20;0.10;;;;;;;12.10;100.00;101340.03;10619742;28;20035;-77
2022/10/16 03:06:53;;;;;;;0.17;0.10;;;;;;;12.08;100.00;101336.50;10600716;28;20046;-78
2022/10/16 03:11:54;;;;;;;0.10;0.10;;;;;;;12.12;100.00;101340.91;10605890;27;20043;-76
2022/10/16 03:16:56;;;;;;;0.00;0.00;;;;;;;12.21;100.00;101333.41;10631836;27;20122;-76
2022/10/16 03:21:58;;;;;;;0.28;0.10;;;;;;;12.03;100.00;101321.75;10613085;27;20080;-77
2022/10/16 03:27:00;;;;;;;0.20;0.10;;;;;;;12.15;100.00;101323.78;10630684;27;20039;-77
2022/10/16 03:32:03;;;;;;;0.68;0.63;;;;;;;12.12;100.00;101328.91;10599145;27;20046;-77
2022/10/16 03:37:05;;;;;;;0.22;0.10;;;;;;;12.08;100.00;101336.50;10570120;28;20044;-77
2022/10/16 03:42:07;;;;;;;0.43;0.20;;;;;;;11.96;100.00;101343.03;10618293;27;20142;-77
2022/10/16 03:47:08;;;;;;;0.22;0.17;;;;;;;11.97;100.00;101360.34;10626244;27;20447;-78
2022/10/16 03:52:10;;;;;;;0.50;0.30;;;;;;;11.91;100.00;101360.13;10610984;27;20042;-78
2022/10/16 03:57:13;;;;;;;0.70;0.15;;;;;;;11.89;100.00;101370.44;10629506;27;20053;-77
2022/10/16 04:02:14;;;;;;;0.15;0.10;;;;;;;11.89;100.00;101374.69;10580879;27;20477;-77
2022/10/16 04:07:16;;;;;;;0.00;0.00;;;;;;;11.95;100.00;101377.44;10604296;27;20123;-77
2022/10/16 04:12:17;;;;;;;0.20;0.10;;;;;;;11.84;100.00;101364.25;10601098;27;20419;-77
2022/10/16 04:17:19;;;;;;;0.25;0.10;;;;;;;12.05;100.00;101384.66;10615976;27;20122;-77
2022/10/16 04:22:21;;;;;;;0.38;0.25;;;;;;;12.00;100.00;101381.09;10626556;27;20039;-77
2022/10/16 04:27:22;;;;;;;0.00;0.00;;;;;;;11.94;100.00;101391.22;10628181;27;20508;-76
2022/10/16 04:32:25;;;;;;;0.00;0.00;;;;;;;12.03;100.00;101406.97;10610094;27;20047;-77
2022/10/16 04:37:27;;;;;;;0.15;0.10;;;;;;;12.03;100.00;101412.13;10609672;27;20046;-77
2022/10/16 04:42:39;;;;;;;0.90;0.35;;;;;;;11.97;100.00;101405.94;10627605;27;20046;-76
2022/10/16 04:47:41;;;;;;;1.10;0.50;;;;;;;12.03;100.00;101404.41;10613023;27;20045;-77
2022/10/16 04:52:42;;;;;;;0.65;0.30;;;;;;;12.00;100.00;101417.25;10610047;27;20470;-77
2022/10/16 04:57:44;;;;;;;0.10;0.08;;;;;;;11.97;100.00;101421.44;10621733;27;20601;-77
2022/10/16 05:02:49;;;;;;;0.20;0.13;;;;;;;11.86;100.00;101428.84;10599772;27;20050;-77
2022/10/16 05:07:51;;;;;;;0.85;0.63;;;;;;;11.74;100.00;101440.53;10602090;27;20055;-77
2022/10/16 05:12:53;;;;;;;0.10;0.10;;;;;;;11.69;100.00;101457.63;10607378;27;20112;-78
2022/10/16 05:17:55;;;;;;;0.17;0.08;;;;;;;11.72;100.00;101469.72;10626120;27;20039;-77
2022/10/16 05:22:57;;;;;;;0.63;0.17;;;;;;;11.70;100.00;101472.28;10626328;27;20130;-78
2022/10/16 05:27:59;;;;;;;0.10;0.10;;;;;;;11.63;100.00;101493.56;10610724;27;20047;-78
2022/10/16 05:33:00;;;;;;;0.20;0.13;;;;;;;11.64;100.00;101500.47;10578531;27;20047;-77
2022/10/16 05:38:02;;;;;;;0.20;0.10;;;;;;;11.54;100.00;101512.19;10624405;27;20070;-77
2022/10/16 05:43:03;;;;;;;0.20;0.20;;;;;;;11.41;100.00;101518.69;10591821;27;20494;-77
2022/10/16 05:48:05;;;;;;;0.00;0.00;;;;;;;11.47;100.00;101528.31;10591656;27;20073;-76
2022/10/16 05:53:06;;;;;;;0.38;0.10;;;;;;;11.50;100.00;101527.56;10578483;27;20074;-77
2022/10/16 05:58:08;;;;;;;0.85;0.25;;;;;;;11.55;100.00;101544.06;10601092;27;20077;-77
2022/10/16 06:03:09;;;;;;;0.20;0.10;;;;;;;11.38;100.00;101554.69;10613654;27;20154;-77
2022/10/16 06:08:11;;;;;;;0.20;0.10;;;;;;;11.41;100.00;101570.28;10604320;27;20138;-77
2022/10/16 06:13:14;;;;;;;0.20;0.20;;;;;;;11.41;100.00;101574.56;10605173;27;20103;-78
2022/10/16 06:18:15;;;;;;;0.10;0.10;;;;;;;11.41;100.00;101590.03;10622233;27;20070;-78
2022/10/16 06:23:17;;;;;;;0.28;0.28;;;;;;;11.48;100.00;101606.63;10622501;27;20114;-77
2022/10/16 06:28:18;;;;;;;0.03;0.03;;;;;;;11.56;100.00;101615.50;10618479;27;20039;-77
2022/10/16 06:33:20;;;;;;;0.43;0.35;;;;;;;11.67;100.00;101619.28;10605569;27;20059;-77
2022/10/16 06:38:21;;;;;;;0.22;0.15;;;;;;;11.69;100.00;101617.66;10612515;27;20122;-78
2022/10/16 06:43:23;;;;;;;0.17;0.17;;;;;;;11.60;100.00;101627.66;10623220;27;20047;-76
2022/10/16 06:48:25;;;;;;;0.00;0.00;;;;;;;11.58;100.00;101629.31;10618948;27;20073;-77
2022/10/16 06:53:29;;;;;;;0.20;0.17;;;;;;;11.69;100.00;101630.56;10622355;27;20042;-77
2022/10/16 06:58:45;;;;;;;0.40;0.10;;;;;;;12.00;100.00;101644.50;10609010;28;20031;-77
2022/10/16 07:03:47;;;;;;;0.10;0.10;;;;;;;12.29;100.00;101638.47;10604881;28;20070;-77
2022/10/16 07:08:49;;;;;;;0.17;0.17;;;;;;;12.45;100.00;101616.56;10597242;28;20068;-76
2022/10/16 07:13:51;;;;;;;0.10;0.10;;;;;;;12.81;100.00;101618.47;10580670;28;20050;-77
2022/10/16 07:18:58;;;;;;;0.30;0.28;;;;;;;12.84;100.00;101613.38;10591529;28;20067;-78
2022/10/16 07:24:02;;;;;;;0.28;0.28;;;;;;;13.52;100.00;101596.19;10603865;28;20046;-76
2022/10/16 07:29:03;;;;;;;0.00;0.00;;;;;;;13.95;100.00;101569.63;10604699;28;20502;-76
2022/10/16 07:34:05;;;;;;;1.02;0.40;;;;;;;14.29;100.00;101535.78;10604729;28;20494;-77
2022/10/16 07:39:08;;;;;;;0.00;0.00;;;;;;;13.73;100.00;101537.16;10616438;28;20100;-78
2022/10/16 07:44:09;;;;;;;0.22;0.10;;;;;;;13.49;100.00;101565.94;10622801;27;20501;-76
2022/10/16 07:49:11;;;;;;;0.10;0.10;;;;;;;13.55;100.00;101586.78;10613274;28;20063;-76
2022/10/16 07:54:12;;;;;;;0.43;0.30;;;;;;;13.56;100.00;101588.53;10580179;28;20051;-76
2022/10/16 07:59:14;;;;;;;0.10;0.03;;;;;;;13.85;100.00;101579.72;10607493;27;20045;-77
2022/10/16 08:04:15;;;;;;;0.32;0.25;;;;;;;14.09;100.00;101590.63;10611586;27;20502;-76
2022/10/16 08:09:17;;;;;;;0.00;0.00;;;;;;;15.00;100.00;101572.63;10624876;27;20056;-76
2022/10/16 08:14:18;;;;;;;0.20;0.20;;;;;;;15.34;100.00;101521.28;10626182;27;20116;-77
2022/10/16 08:19:20;;;;;;;0.77;0.10;;;;;;;15.06;100.00;101515.66;10629145;27;20050;-75
2022/10/16 08:24:22;;;;;;;0.00;0.00;;;;;;;15.92;100.00;101489.25;10621386;27;20557;-77
2022/10/16 08:29:23;;;;;;;0.20;0.17;;;;;;;16.17;100.00;101454.03;10620743;27;20092;-77
2022/10/16 08:34:25;;;;;;;0.70;0.28;;;;;;;16.39;100.00;101454.28;10625914;27;20039;-77
2022/10/16 08:39:26;;;;;;;0.55;0.40;;;;;;;15.90;100.00;101471.03;10617945;27;20039;-76
2022/10/16 08:44:58;;;;;;;9.75;0.50;;;;;;;16.30;100.00;101455.06;10627589;27;20121;-77
2022/10/16 08:55:56;;;;;;;0.30;0.30;;;;;;;16.41;100.00;101452.56;10625776;27;20160;-77
2022/10/16 09:01:04;;;;;;;0.00;0.00;;;;;;;17.10;100.00;101466.22;10608222;27;20138;-77
2022/10/16 09:06:30;;;;;;;0.30;0.30;;;;;;;16.40;100.00;101467.31;10608420;27;20104;-77
2022/10/16 09:12:25;;;;;;;0.00;0.00;;;;;;;16.68;100.00;101472.78;10620555;27;20037;-76
2022/10/16 09:18:03;;;;;;;0.17;0.10;;;;;;;16.12;100.00;101482.56;10606489;27;20519;-76
2022/10/16 09:23:05;;;;;;;1.77;0.88;;;;;;;16.36;100.00;101491.50;10626732;27;20397;-76
2022/10/16 09:28:08;;;;;;;0.40;0.15;;;;;;;17.18;100.00;101491.47;10617344;27;20447;-76
2022/10/16 09:33:11;;;;;;;0.30;0.10;;;;;;;16.84;100.00;101493.75;10597613;27;20081;-76
2022/10/16 09:38:40;;;;;;;0.47;0.17;;;;;;;16.59;100.00;101488.28;10607653;27;20049;-76
2022/10/16 09:43:49;;;;;;;0.10;0.10;;;;;;;16.94;100.00;101500.84;10625236;27;20053;-76
2022/10/16 09:49:42;;;;;;;1.15;0.20;;;;;;;17.56;100.00;101488.25;10609383;27;20062;-77
2022/10/16 09:55:37;;;;;;;0.35;0.13;;;;;;;18.11;100.00;101490.31;10587234;27;20524;-77
2022/10/16 10:01:12;;;;;;;0.10;0.03;;;;;;;18.07;100.00;101502.47;10623814;27;20045;-77
2022/10/16 10:06:22;;;;;;;0.10;0.00;;;;;;;18.03;100.00;101489.41;10555665;28;20055;-77
2022/10/16 10:11:40;;;;;;;0.55;0.15;;;;;;;17.90;100.00;101502.34;10620576;27;20070;-77
2022/10/16 10:16:41;;;;;;;0.00;0.00;;;;;;;17.77;100.00;101497.94;10606468;27;20081;-77
2022/10/16 10:21:43;;;;;;;0.17;0.10;;;;;;;18.06;100.00;101503.31;10617147;27;20054;-76
2022/10/16 10:26:53;;;;;;;3.90;0.70;;;;;;;18.61;100.00;101506.13;10605772;27;20039;-76
2022/10/16 10:32:04;;;;;;;0.00;0.00;;;;;;;18.26;100.00;101497.34;10590430;27;20075;-76
2022/10/16 10:37:26;;;;;;;0.47;0.47;;;;;;;18.57;100.00;101492.22;10624336;27;20068;-75
2022/10/16 10:42:34;;;;;;;0.35;0.10;;;;;;;18.30;100.00;101500.81;10593781;27;20456;-76
2022/10/16 10:47:47;;;;;;;0.10;0.10;;;;;;;18.92;100.00;101499.25;10601533;27;20126;-77
2022/10/16 10:53:01;;;;;;;1.10;0.40;;;;;;;19.05;100.00;101489.69;10609667;27;20097;-77
2022/10/16 10:58:18;;;;;;;1.00;0.32;;;;;;;19.85;100.00;101495.66;10605541;28;20043;-77
2022/10/16 11:03:34;;;;;;;0.20;0.10;;;;;;;19.57;100.00;101496.56;10596735;28;20050;-78
2022/10/16 11:08:48;;;;;;;0.10;0.10;;;;;;;18.21;100.00;101501.63;10616721;27;20046;-78
2022/10/16 11:14:08;;;;;;;0.32;0.25;;;;;;;18.54;100.00;101513.06;10616302;28;20071;-77
2022/10/16 11:19:19;;;;;;;0.00;0.00;;;;;;;19.03;100.00;101510.53;10574505;28;20470;-77
2022/10/16 11:24:33;;;;;;;0.15;0.08;;;;;;;17.66;100.00;101526.56;10601648;28;20047;-77
2022/10/16 11:29:44;;;;;;;0.15;0.15;;;;;;;18.58;100.00;101512.19;10598518;28;20460;-77
2022/10/16 11:34:55;;;;;;;0.00;0.00;;;;;;;18.58;100.00;101520.00;10615863;27;20123;-77
2022/10/16 11:40:17;;;;;;;0.10;0.10;;;;;;;18.91;100.00;101520.97;10619595;27;20122;-77
2022/10/16 11:45:36;;;;;;;0.00;0.00;;;;;;;19.03;100.00;101522.75;10629748;27;20054;-77
2022/10/16 11:50:52;;;;;;;1.10;0.70;;;;;;;19.36;100.00;101517.50;10616192;27;20460;-77
2022/10/16 11:55:54;;;;;;;0.20;0.10;;;;;;;19.01;100.00;101514.91;10626422;27;20086;-78
2022/10/16 12:01:04;;;;;;;0.35;0.17;;;;;;;19.25;100.00;101512.28;10587346;27;20138;-77
2022/10/16 12:06:05;;;;;;;0.20;0.20;;;;;;;19.26;100.00;101517.50;10592659;27;20047;-78
2022/10/16 12:11:27;;;;;;;0.00;0.00;;;;;;;19.29;100.00;101522.75;10586954;27;20049;-78
2022/10/16 12:23:33;;;;;;;0.00;0.00;;;;;;;19.42;100.00;101538.41;10626940;27;20510;-78
2022/10/16 12:29:42;;;;;;;0.52;0.28;;;;;;;19.07;100.00;101545.38;10601977;27;20039;-77
2022/10/16 12:34:44;;;;;;;0.00;0.00;;;;;;;19.28;100.00;101541.91;10606340;27;20112;-77
2022/10/16 12:39:48;;;;;;;2.78;0.15;;;;;;;19.29;100.00;101542.75;10607003;27;20047;-77
2022/10/16 12:45:24;;;;;;;0.00;0.00;;;;;;;19.48;100.00;101546.22;10604189;27;20051;-77
2022/10/16 12:50:36;;;;;;;0.00;0.00;;;;;;;18.51;100.00;101557.41;10619242;27;20096;-77
2022/10/16 12:55:55;;;;;;;0.25;0.25;;;;;;;18.70;100.00;101561.81;10593816;27;20069;-77
2022/10/16 13:01:00;;;;;;;0.00;0.00;;;;;;;18.04;100.00;101566.75;10609961;27;20448;-76
2022/10/16 13:06:14;;;;;;;0.25;0.17;;;;;;;18.83;100.00;101569.66;10592006;27;20517;-77
2022/10/16 13:11:53;;;;;;;0.40;0.10;;;;;;;18.68;100.00;101571.38;10617330;27;20042;-76
2022/10/16 13:17:48;;;;;;;0.38;0.38;;;;;;;18.70;100.00;101559.22;10601648;27;20089;-77
2022/10/16 13:23:16;;;;;;;0.20;0.20;;;;;;;19.22;100.00;101562.81;10482492;28;20155;-76
2022/10/16 13:28:46;;;;;;;0.20;0.20;;;;;;;18.96;100.00;101558.41;10591660;27;20082;-76
2022/10/16 13:33:55;;;;;;;2.05;0.28;;;;;;;17.96;100.00;101571.06;10590951;27;20490;-76
2022/10/16 13:39:11;;;;;;;0.77;0.70;;;;;;;19.00;100.00;101562.78;10623371;27;20432;-76
2022/10/16 13:44:17;;;;;;;0.17;0.03;;;;;;;18.94;100.00;101567.13;10623174;27;20489;-77
2022/10/16 13:49:20;;;;;;;0.22;0.10;;;;;;;18.90;100.00;101568.81;10625360;27;20443;-77
2022/10/16 13:54:22;;;;;;;0.15;0.05;;;;;;;19.05;100.00;101574.97;10621360;27;20103;-76
2022/10/16 13:59:34;;;;;;;4.72;0.40;;;;;;;19.10;100.00;101578.47;10624482;27;20063;-76
2022/10/16 14:04:38;;;;;;;0.10;0.00;;;;;;;18.38;100.00;101580.84;10633262;27;20126;-75
2022/10/16 14:10:30;;;;;;;0.98;0.17;;;;;;;18.48;100.00;101586.09;10635905;27;20051;-75
2022/10/16 14:15:34;;;;;;;1.20;0.45;;;;;;;18.34;100.00;101581.69;10628835;27;20130;-75
2022/10/16 14:20:36;;;;;;;9.55;0.82;;;;;;;18.07;100.00;101585.03;10652262;27;20035;-75
2022/10/16 14:25:37;;;;;;;0.00;0.00;;;;;;;17.79;100.00;101594.38;10647731;27;20051;-76
2022/10/16 14:30:53;;;;;;;0.00;0.00;;;;;;;18.29;100.00;101596.44;10638509;27;20043;-76
2022/10/16 14:36:09;;;;;;;0.00;0.00;;;;;;;18.77;100.00;101594.00;10619290;27;20096;-76
2022/10/16 14:41:11;;;;;;;0.20;0.10;;;;;;;18.54;100.00;101604.38;10607991;27;20456;-75
2022/10/16 14:46:15;;;;;;;0.00;0.00;;;;;;;18.43;100.00;101600.88;10607309;27;20059;-77
2022/10/16 14:51:18;;;;;;;0.32;0.20;;;;;;;18.04;100.00;101609.38;10607357;27;20075;-77
2022/10/16 14:56:25;;;;;;;1.10;0.10;;;;;;;17.67;100.00;101606.47;10625234;27;20043;-76
2022/10/16 15:01:26;;;;;;;0.63;0.43;;;;;;;17.19;100.00;101599.97;10625151;28;20126;-77
2022/10/16 15:06:28;;;;;;;0.00;0.00;;;;;;;16.86;100.00;101598.75;10607717;27;20155;-75
2022/10/16 15:11:32;;;;;;;0.40;0.35;;;;;;;16.85;100.00;101612.59;10633560;27;20077;-76
2022/10/16 15:16:33;;;;;;;0.20;0.10;;;;;;;16.77;100.00;101623.81;10633172;27;20448;-76
2022/10/16 15:21:35;;;;;;;0.00;0.00;;;;;;;16.75;100.00;101620.28;10632797;27;20189;-75
2022/10/16 15:26:37;;;;;;;6.22;0.52;;;;;;;16.78;100.00;101609.94;10633115;27;20501;-75
2022/10/16 15:31:42;;;;;;;0.00;0.00;;;;;;;16.78;100.00;101612.53;10613954;27;20477;-75
2022/10/16 15:36:43;;;;;;;0.00;0.00;;;;;;;16.72;100.00;101620.25;10633061;27;20035;-76
2022/10/16 15:41:53;;;;;;;0.13;0.13;;;;;;;16.48;100.00;101611.31;10634195;27;20069;-76
2022/10/16 15:46:54;;;;;;;2.33;0.40;;;;;;;16.30;100.00;101603.25;10615486;27;20054;-75
2022/10/16 15:51:56;;;;;;;0.70;0.30;;;;;;;15.85;100.00;101613.03;10613317;27;20118;-78
2022/10/16 15:56:57;;;;;;;0.32;0.22;;;;;;;15.91;100.00;101620.03;10631355;27;20125;-77
2022/10/16 16:01:59;;;;;;;1.88;1.75;;;;;;;15.72;100.00;101624.91;10607987;27;20391;-78
2022/10/16 16:07:01;;;;;;;7.55;0.52;;;;;;;15.39;100.00;101644.25;10581341;28;20103;-78
2022/10/16 16:12:03;;;;;;;0.28;0.28;;;;;;;15.07;100.00;101660.13;10617493;27;20534;-77
2022/10/16 16:17:04;;;;;;;0.43;0.30;;;;;;;15.29;100.00;101658.78;10630340;27;20067;-77
2022/10/16 16:22:06;;;;;;;0.45;0.40;;;;;;;15.03;100.00;101660.88;10629259;27;20031;-77
2022/10/16 16:27:13;;;;;;;1.67;0.40;;;;;;;14.82;100.00;101682.97;10628986;27;20043;-78
2022/10/16 16:32:14;;;;;;;0.22;0.22;;;;;;;14.94;100.00;101689.25;10629750;27;20066;-78
2022/10/16 16:37:16;;;;;;;0.43;0.17;;;;;;;14.52;100.00;101693.53;10628549;27;20070;-77
2022/10/16 16:42:18;;;;;;;0.32;0.32;;;;;;;14.45;100.00;101721.03;10629478;27;20039;-77
2022/10/16 16:47:19;;;;;;;0.00;0.00;;;;;;;14.06;100.00;101745.16;10613281;27;20039;-77
2022/10/16 16:52:22;;;;;;;0.00;0.00;;;;;;;14.05;100.00;101731.31;10628682;27;20031;-77
2022/10/16 16:57:23;;;;;;;0.22;0.20;;;;;;;14.17;100.00;101728.16;10628454;27;20043;-77
2022/10/16 17:02:25;;;;;;;0.45;0.45;;;;;;;14.30;100.00;101755.22;10619575;27;20055;-78
2022/10/16 17:07:32;;;;;;;0.13;0.13;;;;;;;14.11;100.00;101759.13;10628188;27;20043;-78
2022/10/16 17:12:34;;;;;;;0.10;0.10;;;;;;;14.07;100.00;101780.59;10627707;27;20458;-78
2022/10/16 17:17:35;;;;;;;0.10;0.10;;;;;;;13.78;100.00;101801.44;10627806;27;20130;-78
2022/10/16 17:22:37;;;;;;;0.08;0.05;;;;;;;13.65;100.00;101823.50;10594368;27;20096;-78
2022/10/16 17:27:38;;;;;;;0.13;0.08;;;;;;;13.41;100.00;101853.03;10609592;27;20043;-78
2022/10/16 17:32:40;;;;;;;0.75;0.70;;;;;;;13.31;100.00;101838.91;10626231;27;20474;-77
2022/10/16 17:37:42;;;;;;;0.65;0.60;;;;;;;13.40;100.00;101840.06;10627070;27;20047;-77
2022/10/16 17:42:43;;;;;;;0.25;0.10;;;;;;;13.62;100.00;101821.72;10606572;27;20122;-77
2022/10/16 17:47:45;;;;;;;0.25;0.15;;;;;;;13.68;100.00;101818.44;10626930;27;20061;-78
2022/10/16 17:52:46;;;;;;;1.08;0.35;;;;;;;13.73;100.00;101819.44;10625622;27;20035;-79
2022/10/16 17:57:48;;;;;;;0.30;0.10;;;;;;;13.64;100.00;101834.69;10608115;27;20096;-78
2022/10/16 18:02:50;;;;;;;0.35;0.35;;;;;;;13.72;100.00;101820.25;10626168;27;20050;-78
2022/10/16 18:07:51;;;;;;;0.57;0.32;;;;;;;13.49;100.00;101825.66;10625965;27;20047;-79
2022/10/16 18:12:53;;;;;;;0.20;0.10;;;;;;;13.48;100.00;101848.94;10590806;27;20049;-78
2022/10/16 18:17:54;;;;;;;1.38;0.60;;;;;;;13.55;100.00;101844.81;10625678;27;20444;-78
2022/10/16 18:22:58;;;;;;;0.50;0.32;;;;;;;13.47;100.00;101832.53;10625393;27;20043;-78
2022/10/16 18:28:00;;;;;;;0.08;0.08;;;;;;;13.50;100.00;101834.34;10607106;27;20129;-77
2022/10/16 18:33:02;;;;;;;2.75;0.40;;;;;;;13.44;100.00;101826.41;10570727;28;20043;-78
2022/10/16 18:38:03;;;;;;;0.30;0.30;;;;;;;13.52;100.00;101835.22;10547692;28;20524;-79
2022/10/16 18:43:05;;;;;;;0.00;0.00;;;;;;;13.70;100.00;101847.81;10582270;28;20043;-78
2022/10/16 18:48:06;;;;;;;0.55;0.35;;;;;;;13.40;100.00;101861.66;10564386;28;20043;-78
2022/10/16 18:53:08;;;;;;;0.77;0.47;;;;;;;13.24;100.00;101909.44;10547204;28;20043;-78
2022/10/16 18:58:12;;;;;;;0.15;0.15;;;;;;;13.45;100.00;101922.22;10564201;28;20055;-79
2022/10/16 19:03:13;;;;;;;1.45;0.13;;;;;;;13.50;100.00;101909.41;10563811;28;20040;-78
2022/10/16 19:08:15;;;;;;;0.20;0.10;;;;;;;13.55;100.00;101907.81;10583107;28;20047;-78
2022/10/16 19:13:16;;;;;;;0.10;0.10;;;;;;;13.58;100.00;101914.78;10563329;28;20096;-78
2022/10/16 19:18:19;;;;;;;0.40;0.30;;;;;;;13.68;100.00;101923.72;10563669;28;20138;-79
2022/10/16 19:23:27;;;;;;;0.22;0.22;;;;;;;13.75;100.00;101925.66;10602753;28;20042;-79
2022/10/16 19:28:28;;;;;;;1.45;0.45;;;;;;;13.81;100.00;101938.81;10623649;28;20047;-79
2022/10/16 19:33:31;;;;;;;0.73;0.50;;;;;;;13.80;100.00;101939.63;10623697;28;20047;-79
2022/10/16 19:38:32;;;;;;;0.80;0.30;;;;;;;13.80;100.00;101950.84;10623209;27;20119;-79
2022/10/16 19:44:03;;;;;;;0.93;0.43;;;;;;;13.72;100.00;101972.19;10596721;28;20035;-80
2022/10/16 19:49:08;;;;;;;1.08;0.65;;;;;;;13.71;100.00;101986.81;10607896;28;20047;-79
2022/10/16 19:54:11;;;;;;;1.42;0.95;;;;;;;13.71;100.00;101986.81;10597821;27;20040;-79
2022/10/16 19:59:17;;;;;;;0.63;0.50;;;;;;;13.52;100.00;101967.25;10630516;27;20043;-79
2022/10/16 20:04:19;;;;;;;0.50;0.40;;;;;;;13.42;100.00;101963.50;10615890;27;20063;-78
2022/10/16 20:10:11;;;;;;;0.10;0.10;;;;;;;13.44;100.00;101992.06;10623872;27;20398;-78
2022/10/16 20:15:12;;;;;;;0.63;0.35;;;;;;;13.57;100.00;102009.72;10618218;27;20096;-78
2022/10/16 20:20:14;;;;;;;0.60;0.50;;;;;;;13.63;100.00;102040.09;10627299;27;20590;-78
2022/10/16 20:25:16;;;;;;;0.35;0.35;;;;;;;13.67;100.00;102012.59;10629090;27;20123;-77
2022/10/16 20:30:19;;;;;;;2.10;0.80;;;;;;;13.61;100.00;101990.84;10622004;27;20042;-78
2022/10/16 20:35:21;;;;;;;0.63;0.40;;;;;;;13.57;100.00;102012.31;10628778;27;20075;-78
2022/10/16 20:40:22;;;;;;;0.50;0.43;;;;;;;13.66;100.00;102013.44;10630487;27;20071;-78
2022/10/16 20:45:24;;;;;;;0.55;0.45;;;;;;;13.61;100.00;102011.56;10633445;27;20074;-77
2022/10/16 20:50:29;;;;;;;1.10;0.82;;;;;;;13.61;100.00;102021.06;10628001;27;20114;-78
2022/10/16 20:55:34;;;;;;;0.55;0.50;;;;;;;13.57;100.00;102033.03;10628366;27;20066;-77
2022/10/16 21:00:35;;;;;;;0.22;0.20;;;;;;;13.62;100.00;102030.59;10609812;27;20158;-78
2022/10/16 21:05:41;;;;;;;0.20;0.13;;;;;;;13.56;100.00;102032.97;10609251;27;20088;-76
2022/10/16 21:10:43;;;;;;;0.32;0.15;;;;;;;13.52;100.00;102018.19;10626115;27;20388;-77
2022/10/16 21:15:44;;;;;;;0.28;0.17;;;;;;;13.58;100.00;102011.50;10627927;27;20490;-76
2022/10/16 21:20:46;;;;;;;1.77;0.50;;;;;;;13.61;100.00;102001.22;10627622;27;20039;-77
2022/10/16 21:25:51;;;;;;;1.00;0.75;;;;;;;13.56;100.00;101997.63;10627309;27;20439;-76
2022/10/16 21:31:20;;;;;;;1.85;0.47;;;;;;;13.50;100.00;102044.03;10592539;27;20448;-76
2022/10/16 21:36:27;;;;;;;0.52;0.30;;;;;;;13.44;100.00;102061.97;10606108;27;20619;-77
2022/10/16 21:41:29;;;;;;;0.57;0.30;;;;;;;13.36;100.00;102069.41;10627574;27;20035;-78
2022/10/16 21:46:32;;;;;;;0.65;0.57;;;;;;;13.36;100.00;102065.97;10627465;27;20066;-78
2022/10/16 21:51:37;;;;;;;0.20;0.20;;;;;;;13.36;100.00;102068.56;10627159;27;20081;-78
2022/10/16 21:56:39;;;;;;;0.93;0.73;;;;;;;13.36;100.00;102060.78;10626767;27;20047;-78
2022/10/16 22:01:41;;;;;;;1.30;0.88;;;;;;;13.38;100.00;102060.03;10654041;27;20058;-78
2022/10/16 22:06:43;;;;;;;0.15;0.15;;;;;;;13.37;100.00;102062.53;10644337;27;20048;-77
2022/10/16 22:11:44;;;;;;;0.68;0.50;;;;;;;13.32;100.00;102071.03;10618798;27;20043;-78
2022/10/16 22:16:47;;;;;;;1.63;0.30;;;;;;;13.23;100.00;102081.06;10590318;27;20047;-78
2022/10/16 22:21:51;;;;;;;0.40;0.30;;;;;;;13.27;100.00;102067.41;10607561;27;20473;-78
2022/10/16 22:26:53;;;;;;;5.82;0.65;;;;;;;13.20;100.00;102070.63;10607070;27;20092;-78
2022/10/16 22:31:55;;;;;;;0.30;0.17;;;;;;;13.04;100.00;102068.34;10606977;27;20103;-78
2022/10/16 22:36:56;;;;;;;0.65;0.22;;;;;;;12.99;100.00;102071.63;10625391;27;20096;-78
2022/10/16 22:41:58;;;;;;;0.45;0.40;;;;;;;12.97;100.00;102075.00;10590057;27;20129;-78
2022/10/16 22:46:59;;;;;;;0.55;0.43;;;;;;;12.86;100.00;102082.38;10624918;27;20085;-78
2022/10/16 22:52:01;;;;;;;0.90;0.45;;;;;;;12.86;100.00;102079.78;10606634;27;20043;-78
2022/10/16 22:57:02;;;;;;;1.67;0.90;;;;;;;12.86;100.00;102092.72;10624634;27;20047;-78
2022/10/16 23:02:04;;;;;;;0.20;0.20;;;;;;;12.74;100.00;102090.56;10589891;28;20141;-78
2022/10/16 23:07:06;;;;;;;0.63;0.25;;;;;;;12.68;100.00;102086.09;10624468;28;20457;-78
2022/10/16 23:12:07;;;;;;;0.77;0.40;;;;;;;12.59;100.00;102080.56;10606232;28;20067;-78
2022/10/16 23:17:09;;;;;;;0.95;0.43;;;;;;;12.50;100.00;102090.56;10624534;28;20057;-79
2022/10/16 23:22:12;;;;;;;0.30;0.30;;;;;;;12.36;100.00;102110.75;10605780;28;20117;-78
2022/10/16 23:27:14;;;;;;;0.47;0.40;;;;;;;12.28;100.00;102118.19;10606461;27;20593;-77