Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 05:01:44;;;;;;;3.67;2.33;;;6.10;99.90;;;;;;5399032;23;20290;-73
2021/12/01 05:04:11;;;;;;;2.67;2.42;;;6.10;99.90;;;;;;4998296;28;20647;-73
2021/12/01 05:06:39;;;;;;;3.25;2.97;;;6.10;99.90;;;;;;5002360;28;20211;-72
2021/12/01 05:09:07;;;;;;;2.33;2.20;;;6.10;99.90;;;;;;4990825;28;20231;-71
2021/12/01 05:11:34;;;;;;;1.15;0.40;;;6.10;99.90;;;;;;4996911;28;20226;-73
2021/12/01 05:14:01;;;;;;;2.00;2.00;;;6.20;99.90;;;;;;5010792;28;20214;-72
2021/12/01 05:16:28;;;;;;;2.03;1.98;;;6.20;99.90;;;;;;5004161;28;20694;-73
2021/12/01 05:18:56;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5008901;28;20540;-72
2021/12/01 05:21:23;;;;;;;1.75;1.75;;;6.20;99.90;;;;;;4990359;28;20723;-72
2021/12/01 05:23:50;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;5003962;28;20207;-74
2021/12/01 05:26:17;;;;;;;1.80;1.80;;;6.30;99.90;;;;;;5033201;23;20736;-70
2021/12/01 05:28:44;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;5010014;28;20314;-70
2021/12/01 05:31:10;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5010211;28;20614;-69
2021/12/01 05:33:39;;;;;;;1.25;1.25;;;6.40;99.90;;;;;;5003390;28;20208;-70
2021/12/01 05:36:07;;;;;;;1.55;1.48;;;6.40;99.90;;;;;;5009240;28;20314;-69
2021/12/01 05:38:34;;;;;;;4.10;1.40;;;6.40;99.90;;;;;;4990070;28;20207;-70
2021/12/01 05:41:02;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;4990236;28;20212;-71
2021/12/01 05:43:29;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;4988629;28;20287;-69
2021/12/01 05:45:57;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;4983875;28;20213;-69
2021/12/01 05:48:24;;;;;;;1.15;1.15;;;6.60;99.90;;;;;;4971957;28;20743;-70
2021/12/01 05:50:50;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;4971875;28;20255;-69
2021/12/01 05:53:18;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;4982360;28;20547;-71
2021/12/01 05:55:45;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;4989604;28;20212;-69
2021/12/01 05:58:12;;;;;;;1.45;1.45;;;6.80;99.90;;;;;;4983791;28;20201;-69
2021/12/01 06:00:39;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;4975166;28;20602;-70
2021/12/01 06:03:05;;;;;;;1.50;1.50;;;6.90;99.90;;;;;;4992663;28;20683;-69
2021/12/01 06:05:32;;;;;;;1.52;1.38;;;7.00;99.90;;;;;;4988806;28;20696;-68
2021/12/01 06:07:59;;;;;;;1.50;1.50;;;7.00;99.90;;;;;;4993144;28;20227;-69
2021/12/01 06:10:27;;;;;;;1.77;1.77;;;7.10;99.90;;;;;;4993772;28;20216;-70
2021/12/01 06:12:54;;;;;;;2.10;2.10;;;7.20;99.90;;;;;;4987452;28;20228;-70
2021/12/01 06:15:22;;;;;;;2.22;2.22;;;7.20;99.90;;;;;;4975811;28;20633;-70
2021/12/01 06:17:48;;;;;;;1.92;1.83;;;7.30;99.90;;;;;;4993556;28;20231;-70
2021/12/01 06:20:15;;;;;;;2.13;2.13;;;7.40;99.90;;;;;;4992199;28;20287;-70
2021/12/01 06:22:44;;;;;;;2.35;2.25;;;7.40;99.90;;;;;;4990962;28;20208;-70
2021/12/01 06:25:11;;;;;;;2.53;2.45;;;7.50;99.90;;;;;;4992985;28;20209;-70
2021/12/01 06:27:40;;;;;;;1.80;1.80;;;7.60;99.90;;;;;;5001848;28;20331;-70
2021/12/01 06:30:08;;;;;;;2.33;2.22;;;7.70;99.90;;;;;;5004858;28;20199;-70
2021/12/01 06:32:35;;;;;;;2.33;2.30;;;7.80;99.90;;;;;;5009932;28;20203;-69
2021/12/01 06:35:02;;;;;;;2.10;2.05;;;7.80;99.90;;;;;;5007529;28;20207;-73
2021/12/01 06:37:29;;;;;;;3.55;2.20;;;7.80;99.90;;;;;;5004030;28;20631;-72
2021/12/01 06:39:56;;;;;;;2.03;1.92;;;7.90;99.90;;;;;;4996531;28;20687;-71
2021/12/01 06:42:22;;;;;;;1.95;1.95;;;8.10;99.90;;;;;;4985917;28;20220;-71
2021/12/01 06:44:50;;;;;;;2.15;2.15;;;8.10;99.90;;;;;;4975012;28;20214;-70
2021/12/01 06:47:17;;;;;;;2.47;2.38;;;8.10;99.90;;;;;;4980288;28;20231;-71
2021/12/01 06:49:45;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;4993240;28;20573;-70
2021/12/01 06:52:12;;;;;;;1.77;1.77;;;8.20;99.90;;;;;;4987687;28;20235;-70
2021/12/01 06:54:39;;;;;;;1.73;1.73;;;8.20;99.90;;;;;;5000060;28;20203;-71
2021/12/01 06:57:06;;;;;;;1.80;1.80;;;8.20;99.90;;;;;;5001756;28;20308;-71
2021/12/01 06:59:33;;;;;;;1.95;1.95;;;8.30;99.90;;;;;;4996148;28;20669;-71
2021/12/01 07:02:01;;;;;;;1.55;1.55;;;8.30;99.90;;;;;;4992535;28;20208;-71
2021/12/01 07:04:29;;;;;;;1.80;1.80;;;8.40;99.90;;;;;;4993854;28;20212;-70
2021/12/01 07:06:56;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4976772;28;20228;-70
2021/12/01 07:09:24;;;;;;;1.75;1.75;;;8.40;99.90;;;;;;4973801;28;20225;-70
2021/12/01 07:11:51;;;;;;;1.83;1.83;;;8.40;99.90;;;;;;4984016;28;20200;-70
2021/12/01 07:14:18;;;;;;;1.65;1.65;;;8.40;99.90;;;;;;4973791;28;20232;-69
2021/12/01 07:16:45;;;;;;;2.33;2.22;;;8.40;99.90;;;;;;4974698;28;20224;-71
2021/12/01 07:19:13;;;;;;;2.40;2.30;;;8.40;99.90;;;;;;4980938;28;20200;-70
2021/12/01 07:21:39;;;;;;;3.75;3.55;;;8.40;99.90;;;;;;4985517;28;20465;-71
2021/12/01 07:24:07;;;;;;;10.60;9.63;;;8.40;99.90;;;;;;4976269;28;20572;-70
2021/12/01 07:26:34;;;;;;;2.50;2.40;;;8.40;99.90;;;;;;4992552;28;20322;-71
2021/12/01 07:29:01;;;;;;;8.07;7.28;;;8.40;99.90;;;;;;4997543;28;20230;-68
2021/12/01 07:31:27;;;;;;;14.73;9.70;;;8.50;99.90;;;;;;4996068;28;20623;-70
2021/12/01 07:33:54;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;4983309;28;20211;-70
2021/12/01 07:36:23;;;;;;;5.22;4.80;;;8.50;99.90;;;;;;4989268;28;20708;-70
2021/12/01 07:38:50;;;;;;;2.80;2.70;;;8.40;99.90;;;;;;4976173;28;20267;-71
2021/12/01 07:41:17;;;;;;;4.03;3.72;;;8.40;99.90;;;;;;4982686;28;20330;-71
2021/12/01 07:43:44;;;;;;;7.57;6.88;;;8.40;99.90;;;;;;4983165;28;20316;-72
2021/12/01 07:46:11;;;;;;;3.67;3.47;;;8.40;99.90;;;;;;4981057;28;20220;-71
2021/12/01 07:48:38;;;;;;;4.05;3.75;;;8.40;99.90;;;;;;4975602;28;20313;-70
2021/12/01 07:51:05;;;;;;;4.28;4.07;;;8.50;99.90;;;;;;4975673;28;20201;-71
2021/12/01 07:53:34;;;;;;;2.85;2.75;;;8.40;99.90;;;;;;4991809;28;20207;-70
2021/12/01 07:56:02;;;;;;;5.05;4.57;;;8.40;99.90;;;;;;4984314;28;20196;-70
2021/12/01 07:58:29;;;;;;;3.05;2.95;;;8.40;99.90;;;;;;4987895;28;20710;-69
2021/12/01 08:00:56;;;;;;;2.35;2.35;;;8.40;99.90;;;;;;4979746;28;20209;-70
2021/12/01 08:03:22;;;;;;;2.60;2.50;;;8.40;99.90;;;;;;4972351;28;20585;-70
2021/12/01 08:05:49;;;;;;;2.15;2.15;;;8.40;99.90;;;;;;4983262;28;20227;-69
2021/12/01 08:08:16;;;;;;;2.30;2.30;;;8.30;99.90;;;;;;4977693;28;20216;-70
2021/12/01 08:10:45;;;;;;;2.38;2.28;;;8.30;99.90;;;;;;4972819;28;20849;-73
2021/12/01 08:13:12;;;;;;;2.58;2.45;;;8.30;99.90;;;;;;4977985;28;20228;-69
2021/12/01 08:15:38;;;;;;;2.33;2.33;;;8.30;99.90;;;;;;4978882;28;20259;-69
2021/12/01 08:18:05;;;;;;;1.70;1.67;;;8.30;99.90;;;;;;4972197;28;20232;-70
2021/12/01 08:20:33;;;;;;;1.50;1.50;;;8.30;99.90;;;;;;4979522;28;20342;-70
2021/12/01 08:23:00;;;;;;;2.10;2.00;;;8.30;99.90;;;;;;4987136;28;20232;-70
2021/12/01 08:25:27;;;;;;;2.25;2.05;;;8.30;99.90;;;;;;4986653;28;20311;-71
2021/12/01 08:27:55;;;;;;;5.43;5.03;;;8.30;99.90;;;;;;4994074;28;20236;-70
2021/12/01 08:30:22;;;;;;;2.78;2.70;;;8.30;99.90;;;;;;4998983;28;20223;-70
2021/12/01 08:32:49;;;;;;;3.03;2.70;;;8.30;99.90;;;;;;4979135;28;20200;-70
2021/12/01 08:35:16;;;;;;;2.72;2.70;;;8.30;99.90;;;;;;4993345;28;20273;-70
2021/12/01 08:37:43;;;;;;;2.35;2.35;;;8.30;99.90;;;;;;4993885;28;20228;-70
2021/12/01 08:40:13;;;;;;;2.97;2.97;;;8.30;99.90;;;;;;4982648;28;20247;-70
2021/12/01 08:42:40;;;;;;;3.10;3.00;;;8.30;99.90;;;;;;4984219;28;20234;-71
2021/12/01 08:45:09;;;;;;;5.70;5.30;;;8.30;99.90;;;;;;5006285;28;20731;-71
2021/12/01 08:47:36;;;;;;;2.70;2.60;;;8.30;99.90;;;;;;4999923;28;20975;-71
2021/12/01 08:50:03;;;;;;;3.58;3.45;;;8.30;99.90;;;;;;4988412;28;20219;-70
2021/12/01 08:52:30;;;;;;;5.28;4.63;;;8.20;99.90;;;;;;4982014;28;20199;-71
2021/12/01 08:54:56;;;;;;;5.63;5.13;;;8.30;99.90;;;;;;4993812;28;20215;-72
2021/12/01 08:57:23;;;;;;;4.03;3.83;;;8.30;99.90;;;;;;4989407;28;20228;-70
2021/12/01 08:59:50;;;;;;;3.65;3.47;;;8.30;99.90;;;;;;4991024;28;20208;-71
2021/12/01 09:02:18;;;;;;;2.25;2.25;;;8.30;99.90;;;;;;4977052;28;20216;-71
2021/12/01 09:04:49;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;4971783;28;20267;-71
2021/12/01 09:07:16;;;;;;;3.10;3.00;;;8.30;99.90;;;;;;4971117;28;20236;-71
2021/12/01 09:09:43;;;;;;;2.05;2.05;;;8.30;99.90;;;;;;4972546;28;20220;-70
2021/12/01 09:12:10;;;;;;;3.10;3.00;;;8.30;99.90;;;;;;4971589;28;20216;-70
2021/12/01 09:14:37;;;;;;;2.72;2.72;;;8.30;99.90;;;;;;4971696;28;20219;-70
2021/12/01 09:17:04;;;;;;;3.30;3.10;;;8.20;99.90;;;;;;4971421;28;20331;-70
2021/12/01 09:19:32;;;;;;;2.45;2.45;;;8.20;99.90;;;;;;4972299;28;20204;-69
2021/12/01 09:21:59;;;;;;;3.13;3.03;;;8.30;99.90;;;;;;4970714;28;20255;-71
2021/12/01 09:24:25;;;;;;;3.00;2.90;;;8.30;99.90;;;;;;4975271;28;20200;-71
2021/12/01 09:26:52;;;;;;;1.65;1.63;;;8.30;99.90;;;;;;4990595;28;20314;-70
2021/12/01 09:29:19;;;;;;;2.95;2.85;;;8.30;99.90;;;;;;4990130;28;20228;-69
2021/12/01 09:31:46;;;;;;;7.88;2.70;;;8.30;99.90;;;;;;4990494;28;20208;-70
2021/12/01 09:34:13;;;;;;;3.00;2.90;;;8.30;99.90;;;;;;4990717;28;20242;-70
2021/12/01 09:36:41;;;;;;;3.95;3.75;;;8.30;99.90;;;;;;4994312;28;20293;-70
2021/12/01 09:39:08;;;;;;;3.33;3.22;;;8.30;99.90;;;;;;4994395;28;20266;-70
2021/12/01 09:41:35;;;;;;;2.95;2.85;;;8.30;99.90;;;;;;4993547;28;20215;-69
2021/12/01 09:44:02;;;;;;;3.70;3.50;;;8.30;99.90;;;;;;4994372;28;20711;-69
2021/12/01 09:46:30;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;4994114;28;20231;-70
2021/12/01 09:48:57;;;;;;;4.30;4.10;;;8.30;99.90;;;;;;4994464;28;20211;-70
2021/12/01 09:51:24;;;;;;;3.45;3.25;;;8.30;99.90;;;;;;4993539;28;20218;-69
2021/12/01 09:53:54;;;;;;;2.80;2.70;;;8.30;99.90;;;;;;4994209;28;20641;-70
2021/12/01 09:56:24;;;;;;;3.00;2.90;;;8.40;99.90;;;;;;4994657;28;20234;-71
2021/12/01 09:58:51;;;;;;;3.17;2.97;;;8.30;99.90;;;;;;4980559;28;20262;-69
2021/12/01 10:01:19;;;;;;;4.07;3.75;;;8.30;99.90;;;;;;4974760;28;20220;-69
2021/12/01 10:03:46;;;;;;;5.50;5.10;;;8.30;99.90;;;;;;4974644;28;20732;-71
2021/12/01 10:06:15;;;;;;;4.38;3.97;;;8.40;99.90;;;;;;4974196;28;20717;-70
2021/12/01 10:08:43;;;;;;;2.97;2.80;;;8.40;99.90;;;;;;4974180;28;20219;-70
2021/12/01 10:11:13;;;;;;;2.17;2.17;;;8.30;99.90;;;;;;4974682;28;20311;-70
2021/12/01 10:13:43;;;;;;;2.60;2.50;;;8.30;99.90;;;;;;4974962;28;20208;-69
2021/12/01 10:16:13;;;;;;;1.90;1.90;;;8.30;99.90;;;;;;4993492;28;20220;-68
2021/12/01 10:18:41;;;;;;;3.13;2.90;;;8.40;99.90;;;;;;4994270;28;20259;-70
2021/12/01 10:21:11;;;;;;;2.45;2.35;;;8.40;99.90;;;;;;4993574;28;20204;-70
2021/12/01 10:23:44;;;;;;;3.90;3.80;;;8.40;99.90;;;;;;4993374;28;20212;-70
2021/12/01 10:26:19;;;;;;;2.65;2.60;;;8.40;99.90;;;;;;4993590;28;20235;-69
2021/12/01 10:28:48;;;;;;;2.40;2.40;;;8.40;99.90;;;;;;4993935;28;20215;-70
2021/12/01 10:31:16;;;;;;;3.58;3.47;;;8.40;99.90;;;;;;4991862;28;20285;-69
2021/12/01 10:33:43;;;;;;;3.60;3.40;;;8.40;99.90;;;;;;4993325;28;20204;-69
2021/12/01 10:36:11;;;;;;;3.58;3.47;;;8.40;99.90;;;;;;4993762;28;20262;-69
2021/12/01 10:38:40;;;;;;;4.43;4.22;;;8.40;99.90;;;;;;4993472;28;20242;-70
2021/12/01 10:41:11;;;;;;;3.42;3.33;;;8.50;99.90;;;;;;4993136;28;20216;-69
2021/12/01 10:43:43;;;;;;;4.20;4.00;;;8.50;99.90;;;;;;4993246;28;20216;-69
2021/12/01 10:46:12;;;;;;;3.50;3.40;;;8.50;99.90;;;;;;4992529;28;20601;-70
2021/12/01 10:48:40;;;;;;;2.95;2.75;;;8.50;99.90;;;;;;4977786;28;20216;-69
2021/12/01 10:51:10;;;;;;;2.40;2.35;;;8.50;99.90;;;;;;4973167;28;20784;-68
2021/12/01 10:53:37;;;;;;;3.20;3.10;;;8.50;99.90;;;;;;4977501;28;20739;-69
2021/12/01 10:56:07;;;;;;;2.35;2.33;;;8.50;99.90;;;;;;4993204;28;20295;-70
2021/12/01 10:58:36;;;;;;;3.17;3.08;;;8.50;99.90;;;;;;4993077;28;20350;-70
2021/12/01 11:01:06;;;;;;;5.45;5.05;;;8.60;99.90;;;;;;4993356;28;20220;-72
2021/12/01 11:03:35;;;;;;;2.53;2.53;;;8.60;99.90;;;;;;4992438;28;20735;-68
2021/12/01 11:06:13;;;;;;;3.08;2.97;;;8.60;99.90;;;;;;4992655;28;20660;-68
2021/12/01 11:08:41;;;;;;;2.65;2.55;;;8.60;99.90;;;;;;4992610;28;20865;-69
2021/12/01 11:11:10;;;;;;;2.80;2.60;;;8.70;99.90;;;;;;4992603;28;20315;-69
2021/12/01 11:13:39;;;;;;;2.30;2.25;;;8.70;99.90;;;;;;4993123;28;20211;-68
2021/12/01 11:16:09;;;;;;;2.97;2.88;;;8.70;99.90;;;;;;4993181;28;20243;-69
2021/12/01 11:18:37;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;4992892;28;20227;-69
2021/12/01 11:21:08;;;;;;;2.13;2.13;;;8.70;99.90;;;;;;4984051;28;20603;-69
2021/12/01 11:23:39;;;;;;;3.63;3.42;;;8.70;99.90;;;;;;4972741;28;20218;-69
2021/12/01 11:26:08;;;;;;;2.90;2.90;;;8.70;99.90;;;;;;4973221;28;20294;-69
2021/12/01 11:28:36;;;;;;;2.95;2.95;;;8.70;99.90;;;;;;4973381;28;20270;-69
2021/12/01 11:31:06;;;;;;;2.60;2.50;;;8.70;99.90;;;;;;4973112;28;20242;-68
2021/12/01 11:33:34;;;;;;;2.17;2.17;;;8.70;99.90;;;;;;4973159;28;20215;-69
2021/12/01 11:36:05;;;;;;;2.20;2.20;;;8.70;99.90;;;;;;4979265;28;20208;-69
2021/12/01 11:38:33;;;;;;;3.03;2.92;;;8.80;99.90;;;;;;4992084;28;20838;-69
2021/12/01 11:41:01;;;;;;;3.00;2.88;;;8.80;99.90;;;;;;5002094;28;20277;-70
2021/12/01 11:43:30;;;;;;;2.25;2.25;;;8.80;99.90;;;;;;4990878;28;20582;-70
2021/12/01 11:45:57;;;;;;;2.35;2.25;;;8.90;99.90;;;;;;4993966;28;20202;-69
2021/12/01 11:48:26;;;;;;;2.63;2.63;;;8.90;99.90;;;;;;5011905;28;20229;-69
2021/12/01 11:51:05;;;;;;;3.92;3.50;;;8.80;99.90;;;;;;5000949;28;20224;-69
2021/12/01 11:53:34;;;;;;;1.85;1.85;;;8.90;99.90;;;;;;4984373;28;20204;-69
2021/12/01 11:56:04;;;;;;;2.50;2.30;;;8.90;99.90;;;;;;4990153;28;20232;-68
2021/12/01 11:58:51;;;;;;;2.15;2.15;;;8.90;99.90;;;;;;4998891;28;20200;-70
2021/12/01 12:01:45;;;;;;;2.33;2.30;;;8.90;99.90;;;;;;4987240;28;20200;-68
2021/12/01 12:04:20;;;;;;;3.03;2.92;;;8.90;99.90;;;;;;4985027;28;20206;-70
2021/12/01 12:06:52;;;;;;;2.08;2.00;;;8.90;99.90;;;;;;5010796;28;20281;-70
2021/12/01 12:09:20;;;;;;;2.10;2.10;;;8.90;99.90;;;;;;4990297;28;20204;-69
2021/12/01 12:11:49;;;;;;;2.50;2.50;;;8.90;99.90;;;;;;4996845;28;20223;-69
2021/12/01 12:14:19;;;;;;;2.45;2.45;;;8.90;99.90;;;;;;4972794;28;20299;-69
2021/12/01 12:17:01;;;;;;;2.50;2.50;;;8.90;99.90;;;;;;4981321;28;20246;-70
2021/12/01 12:20:11;;;;;;;2.13;2.13;;;8.90;99.90;;;;;;4995096;28;20214;-69
2021/12/01 12:23:08;;;;;;;1.65;1.65;;;8.90;99.90;;;;;;4989081;28;20283;-70
2021/12/01 12:25:50;;;;;;;2.08;2.08;;;8.90;99.90;;;;;;4985433;28;20219;-69
2021/12/01 12:28:28;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;4975687;28;20363;-71
2021/12/01 12:30:58;;;;;;;2.60;2.50;;;8.90;99.90;;;;;;4972274;28;20318;-70
2021/12/01 12:33:27;;;;;;;3.13;2.00;;;8.90;99.90;;;;;;4971795;28;20201;-68
2021/12/01 12:35:56;;;;;;;2.42;2.35;;;8.90;99.90;;;;;;4972968;28;20227;-68
2021/12/01 12:38:24;;;;;;;4.85;4.20;;;9.00;99.90;;;;;;4986449;28;20204;-70
2021/12/01 12:41:02;;;;;;;4.13;3.78;;;8.90;99.90;;;;;;4989849;28;20546;-69
2021/12/01 12:43:32;;;;;;;2.20;2.20;;;9.00;99.90;;;;;;4985502;28;20199;-70
2021/12/01 12:46:05;;;;;;;1.60;1.60;;;9.00;99.90;;;;;;4983390;28;20551;-69
2021/12/01 12:48:34;;;;;;;1.65;1.65;;;9.00;99.90;;;;;;4992295;28;20632;-70
2021/12/01 12:51:13;;;;;;;2.13;2.03;;;9.00;99.90;;;;;;4974518;28;20217;-70
2021/12/01 12:54:18;;;;;;;2.30;2.20;;;9.00;99.90;;;;;;4985414;28;20242;-71
2021/12/01 12:56:52;;;;;;;2.17;2.08;;;9.00;99.90;;;;;;4993522;28;20228;-71
2021/12/01 12:59:29;;;;;;;2.10;2.10;;;9.00;99.90;;;;;;4989976;28;20212;-70
2021/12/01 13:02:17;;;;;;;2.13;2.03;;;9.00;99.90;;;;;;4993903;28;20199;-70
2021/12/01 13:04:58;;;;;;;1.88;1.88;;;9.00;99.90;;;;;;5003334;28;20199;-71
2021/12/01 13:07:40;;;;;;;1.70;1.70;;;9.00;99.90;;;;;;4977719;28;20228;-70
2021/12/01 13:10:15;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;4993691;28;20431;-72
2021/12/01 13:12:54;;;;;;;1.83;1.83;;;8.90;99.90;;;;;;4997308;28;20290;-69
2021/12/01 13:15:24;;;;;;;1.90;1.90;;;9.00;99.90;;;;;;4997361;28;20623;-70
2021/12/01 13:17:52;;;;;;;3.03;2.92;;;9.00;99.90;;;;;;4997656;28;20318;-70
2021/12/01 13:20:19;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;4996990;28;20234;-70
2021/12/01 13:23:09;;;;;;;2.30;2.20;;;9.00;99.90;;;;;;4996491;28;20206;-71
2021/12/01 13:25:40;;;;;;;1.65;1.60;;;8.90;99.90;;;;;;4977951;28;20208;-71
2021/12/01 13:28:08;;;;;;;1.80;1.80;;;8.90;99.90;;;;;;4977405;28;20236;-70
2021/12/01 13:30:36;;;;;;;1.80;1.80;;;8.90;99.90;;;;;;4977556;28;20239;-70
2021/12/01 13:33:12;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4977602;28;20210;-71
2021/12/01 13:35:40;;;;;;;1.80;1.80;;;9.00;99.90;;;;;;4978012;28;20212;-70
2021/12/01 13:38:07;;;;;;;1.85;1.85;;;9.00;99.90;;;;;;4992282;28;20377;-69
2021/12/01 13:40:38;;;;;;;1.80;1.67;;;9.00;99.90;;;;;;4996984;28;20204;-70
2021/12/01 13:43:05;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;4996884;28;20681;-70
2021/12/01 13:45:32;;;;;;;1.60;1.60;;;9.00;99.90;;;;;;4997013;28;20208;-69
2021/12/01 13:48:07;;;;;;;1.50;1.50;;;9.00;99.90;;;;;;4996973;28;20243;-69
2021/12/01 13:50:34;;;;;;;1.45;1.45;;;9.00;99.90;;;;;;4997120;28;20227;-69
2021/12/01 13:53:00;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4980149;28;20246;-70
2021/12/01 13:55:30;;;;;;;1.30;1.30;;;9.00;99.90;;;;;;4981668;28;20208;-70
2021/12/01 13:58:09;;;;;;;1.55;1.55;;;9.00;99.90;;;;;;4978478;28;20230;-69
2021/12/01 14:00:39;;;;;;;1.63;1.52;;;8.90;99.90;;;;;;4998391;28;20214;-70
2021/12/01 14:03:09;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;4997134;28;20204;-70
2021/12/01 14:05:36;;;;;;;1.70;1.65;;;8.90;99.90;;;;;;5001076;28;20203;-70
2021/12/01 14:08:05;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5013388;28;20299;-69
2021/12/01 14:10:37;;;;;;;1.05;0.93;;;8.90;99.90;;;;;;4988923;28;20224;-68
2021/12/01 14:13:06;;;;;;;1.80;0.90;;;8.90;99.90;;;;;;5000062;28;20295;-69
2021/12/01 14:15:38;;;;;;;1.23;1.17;;;8.90;99.90;;;;;;4990401;28;20205;-70
2021/12/01 14:18:06;;;;;;;4.10;1.20;;;8.90;99.90;;;;;;4976967;28;20228;-68
2021/12/01 14:20:33;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4982814;28;20677;-69
2021/12/01 14:23:01;;;;;;;1.75;1.30;;;8.80;99.90;;;;;;5010404;28;20246;-70
2021/12/01 14:25:29;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5007724;28;20286;-70
2021/12/01 14:28:06;;;;;;;3.05;1.00;;;8.90;99.90;;;;;;4994995;28;20235;-70
2021/12/01 14:30:34;;;;;;;2.17;1.30;;;8.90;99.90;;;;;;4996932;28;20234;-70
2021/12/01 14:33:00;;;;;;;2.47;1.65;;;8.90;99.90;;;;;;5002494;28;20331;-69
2021/12/01 14:35:27;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;4998911;28;20212;-70
2021/12/01 14:37:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5012744;28;20231;-69
2021/12/01 14:40:24;;;;;;;2.38;1.90;;;9.00;99.90;;;;;;5003744;28;20548;-71
2021/12/01 14:42:52;;;;;;;1.33;1.00;;;9.00;99.90;;;;;;4993086;28;20215;-69
2021/12/01 14:45:23;;;;;;;1.25;1.25;;;9.00;99.90;;;;;;4991960;28;20212;-70
2021/12/01 14:48:01;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4976363;28;20713;-71
2021/12/01 14:50:28;;;;;;;1.52;0.93;;;9.00;99.90;;;;;;4973539;28;20224;-70
2021/12/01 14:52:56;;;;;;;1.60;0.77;;;9.00;99.90;;;;;;4975981;28;20388;-71
2021/12/01 14:55:24;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;4974098;28;20213;-71
2021/12/01 14:57:54;;;;;;;2.78;0.75;;;8.90;99.90;;;;;;4988449;28;20327;-70
2021/12/01 15:00:24;;;;;;;1.05;0.90;;;8.90;99.90;;;;;;4998934;28;20682;-70
2021/12/01 15:02:51;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;4978284;28;20289;-70
2021/12/01 15:05:19;;;;;;;1.20;1.00;;;8.80;99.90;;;;;;4994983;28;20207;-70
2021/12/01 15:08:06;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;4974293;28;20228;-69
2021/12/01 15:10:37;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4985356;28;20203;-70
2021/12/01 15:13:09;;;;;;;4.38;1.38;;;8.70;99.90;;;;;;4991320;28;20222;-70
2021/12/01 15:15:43;;;;;;;1.10;1.08;;;8.70;99.90;;;;;;5009479;28;20235;-69
2021/12/01 15:18:12;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;4973193;28;20229;-67
2021/12/01 15:20:52;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;4994769;28;20668;-70
2021/12/01 15:23:19;;;;;;;2.20;1.25;;;8.50;99.90;;;;;;4973685;28;20213;-69
2021/12/01 15:25:47;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;4996567;28;20204;-69
2021/12/01 15:28:14;;;;;;;2.08;1.98;;;8.40;99.90;;;;;;4992532;28;20624;-67
2021/12/01 15:30:45;;;;;;;4.05;1.20;;;8.30;99.90;;;;;;4998214;28;20215;-71
2021/12/01 15:33:14;;;;;;;1.05;1.05;;;8.30;99.90;;;;;;4973976;28;20613;-68
2021/12/01 15:35:41;;;;;;;2.42;1.48;;;8.30;99.90;;;;;;5008294;28;20203;-70
2021/12/01 15:38:08;;;;;;;1.38;1.25;;;8.20;99.90;;;;;;4996935;28;20680;-67
2021/12/01 15:40:35;;;;;;;1.42;1.10;;;8.20;99.90;;;;;;5003131;28;20277;-68
2021/12/01 15:43:02;;;;;;;4.53;1.85;;;8.10;99.90;;;;;;4983109;28;20630;-70
2021/12/01 15:45:30;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;4991556;28;20211;-69
2021/12/01 15:47:58;;;;;;;1.65;1.42;;;8.10;99.90;;;;;;4990987;28;20220;-69
2021/12/01 15:50:25;;;;;;;3.53;2.13;;;8.00;99.90;;;;;;5003690;28;20210;-68
2021/12/01 16:11:42;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5084385;27;20573;-69
2021/12/01 16:14:09;;;;;;;4.57;1.08;;;7.60;99.90;;;;;;5084353;28;20200;-69
2021/12/01 16:16:36;;;;;;;2.67;1.05;;;7.50;99.90;;;;;;5079745;28;20217;-68
2021/12/01 16:19:03;;;;;;;0.82;0.68;;;7.50;99.90;;;;;;5066881;28;20633;-68
2021/12/01 16:21:30;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5065345;28;20205;-69
2021/12/01 16:23:57;;;;;;;2.67;1.17;;;7.40;99.90;;;;;;5064992;28;20278;-69
2021/12/01 16:26:24;;;;;;;1.02;0.98;;;7.50;99.90;;;;;;5062179;28;20593;-69
2021/12/01 16:28:52;;;;;;;1.85;0.98;;;7.50;99.90;;;;;;5058848;28;20202;-67
2021/12/01 16:31:20;;;;;;;1.83;1.00;;;7.50;99.90;;;;;;5063574;28;20697;-68
2021/12/01 16:33:47;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5063527;28;20208;-68
2021/12/01 16:36:15;;;;;;;2.00;0.98;;;7.50;99.90;;;;;;5062948;28;20237;-68
2021/12/01 16:38:41;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;5065688;28;20220;-69
2021/12/01 16:41:08;;;;;;;3.92;0.70;;;7.60;99.90;;;;;;5060096;28;20546;-70
2021/12/01 16:43:36;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5060492;28;20209;-69
2021/12/01 16:46:06;;;;;;;2.20;0.80;;;7.60;99.90;;;;;;5060485;28;20662;-69
2021/12/01 16:48:34;;;;;;;1.85;0.77;;;7.60;99.90;;;;;;5062811;28;20205;-69
2021/12/01 16:51:00;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;5060210;28;20201;-69
2021/12/01 16:53:27;;;;;;;2.50;1.40;;;7.60;99.90;;;;;;5063428;28;20658;-69
2021/12/01 16:55:54;;;;;;;2.40;1.20;;;7.60;99.90;;;;;;5061059;28;20202;-67
2021/12/01 16:58:21;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5063837;28;20596;-69
2021/12/01 17:03:24;;;;;;;0.90;0.82;;;7.50;99.90;;;;;;5086837;27;20792;-69
2021/12/01 17:05:54;;;;;;;2.67;0.90;;;7.40;99.90;;;;;;5087159;28;20227;-68
