Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:27;;;;;;;10.57;5.65;;;;;;;5.96;78.46;101665.34;7399809;19;20025;-68
2022/09/23 00:04:58;;;;;;;7.68;5.97;;;;;;;5.94;78.42;101660.97;7398581;19;20025;-67
2022/09/23 00:07:27;;;;;;;8.95;6.43;;;;;;;5.92;78.66;101652.28;7399162;19;20078;-68
2022/09/23 00:09:55;;;;;;;8.85;5.50;;;;;;;5.88;78.76;101643.56;7397135;19;20556;-68
2022/09/23 00:12:24;;;;;;;7.30;5.20;;;;;;;5.89;78.71;101647.91;7396221;19;20017;-68
2022/09/23 00:14:52;;;;;;;4.72;4.30;;;;;;;5.87;78.90;101647.00;7398597;19;20014;-68
2022/09/23 00:17:22;;;;;;;6.10;4.38;;;;;;;5.83;79.00;101642.63;7398461;19;20025;-68
2022/09/23 00:19:50;;;;;;;5.55;4.38;;;;;;;5.82;79.07;101640.88;7396254;19;20022;-68
2022/09/23 00:22:21;;;;;;;6.45;3.92;;;;;;;5.79;79.09;101633.03;7395634;19;20477;-68
2022/09/23 00:24:50;;;;;;;6.65;3.45;;;;;;;5.76;78.88;101633.84;7398614;19;20011;-69
2022/09/23 00:27:19;;;;;;;3.92;3.50;;;;;;;5.74;78.98;101629.47;7398075;19;20018;-68
2022/09/23 00:30:11;;;;;;;4.20;3.80;;;;;;;5.68;78.87;101628.53;7396195;19;20379;-68
2022/09/23 00:32:40;;;;;;;4.15;2.97;;;;;;;5.66;79.15;101627.69;7398467;19;20023;-68
2022/09/23 00:35:10;;;;;;;9.15;3.47;;;;;;;5.62;79.00;101625.88;7397544;19;20010;-68
2022/09/23 00:37:41;;;;;;;5.32;3.40;;;;;;;5.58;79.03;101618.88;7397283;19;20010;-68
2022/09/23 00:40:17;;;;;;;5.20;3.75;;;;;;;5.55;79.07;101616.25;7396618;19;20022;-68
2022/09/23 00:42:52;;;;;;;4.22;3.30;;;;;;;5.49;79.24;101619.63;7397416;19;20030;-68
2022/09/23 00:45:21;;;;;;;3.30;3.00;;;;;;;5.48;79.02;101622.22;7397627;19;20018;-68
2022/09/23 00:47:54;;;;;;;3.90;3.50;;;;;;;5.45;79.21;101619.59;7396935;19;20014;-67
2022/09/23 00:50:28;;;;;;;6.05;3.33;;;;;;;5.42;79.06;101616.94;7395807;19;20425;-68
2022/09/23 00:53:03;;;;;;;4.50;3.15;;;;;;;5.39;79.37;101620.38;7397441;19;20006;-68
2022/09/23 00:55:36;;;;;;;3.30;3.00;;;;;;;5.36;79.39;101617.72;7396018;19;20043;-68
2022/09/23 00:58:08;;;;;;;3.50;3.20;;;;;;;5.33;79.28;101615.97;7397233;19;20015;-68
2022/09/23 01:00:36;;;;;;;4.85;2.90;;;;;;;5.29;79.16;101608.09;7395363;19;20070;-69
2022/09/23 01:03:06;;;;;;;4.82;3.63;;;;;;;5.26;79.38;101605.41;7396923;19;20015;-67
2022/09/23 01:05:35;;;;;;;4.72;3.10;;;;;;;5.25;79.38;101604.56;7396941;19;20019;-68
2022/09/23 01:08:06;;;;;;;4.18;2.90;;;;;;;5.18;79.55;101601.00;7396909;19;20014;-68
2022/09/23 01:10:43;;;;;;;3.35;3.00;;;;;;;5.21;79.45;101608.84;7395326;19;20070;-67
2022/09/23 01:13:21;;;;;;;4.93;2.78;;;;;;;5.16;79.65;101600.09;7397115;19;20017;-68
2022/09/23 01:15:54;;;;;;;4.07;3.25;;;;;;;5.15;79.62;101595.75;7397117;19;20028;-68
2022/09/23 01:18:34;;;;;;;4.35;2.85;;;;;;;5.13;79.68;101586.16;7395846;19;20392;-67
2022/09/23 01:21:19;;;;;;;6.05;3.17;;;;;;;5.09;79.48;101589.59;7396150;19;20011;-68
2022/09/23 01:24:25;;;;;;;6.65;3.25;;;;;;;5.06;79.72;101582.63;7396857;19;20022;-68
2022/09/23 01:27:32;;;;;;;4.95;3.63;;;;;;;5.02;79.60;101581.69;7394561;19;20520;-68
2022/09/23 01:30:11;;;;;;;3.65;3.17;;;;;;;4.98;79.53;101579.91;7394282;19;20015;-67
2022/09/23 01:32:59;;;;;;;5.47;2.90;;;;;;;4.95;79.76;101576.38;7393567;19;20442;-68
2022/09/23 01:35:33;;;;;;;2.78;2.40;;;;;;;4.92;79.79;101573.75;7396279;19;20094;-68
2022/09/23 01:38:14;;;;;;;3.13;2.72;;;;;;;4.89;79.89;101582.34;7395474;19;20070;-68
2022/09/23 01:40:51;;;;;;;9.00;3.08;;;;;;;4.85;80.12;101572.75;7393972;19;20422;-68
2022/09/23 01:43:26;;;;;;;3.53;2.70;;;;;;;4.82;79.73;101570.13;7393741;19;20011;-68
2022/09/23 01:45:57;;;;;;;;;;;;;;;4.80;79.98;101577.91;7397069;19;20015;-68
2022/09/23 01:48:33;;;;;;;3.65;2.38;;;;;;;4.77;79.67;101575.25;7394451;19;19926;-68
2022/09/23 01:51:09;;;;;;;3.13;2.83;;;;;;;4.73;79.85;101571.72;7393591;19;20546;-68
2022/09/23 01:53:42;;;;;;;4.05;3.05;;;;;;;4.70;79.92;101587.28;7395209;19;20019;-68
2022/09/23 01:56:15;;;;;;;4.17;3.10;;;;;;;4.67;80.07;101582.00;7394309;19;20076;-68
2022/09/23 01:58:49;;;;;;;4.53;3.17;;;;;;;4.65;80.04;101580.25;7393661;19;20429;-68
2022/09/23 02:01:22;;;;;;;5.20;3.10;;;;;;;4.60;80.19;101572.38;7395813;19;20028;-68
2022/09/23 02:04:03;;;;;;;3.80;2.67;;;;;;;4.60;80.28;101568.91;7395115;19;20490;-68
2022/09/23 02:06:36;;;;;;;4.80;3.08;;;;;;;4.57;80.40;101569.72;7395663;19;20011;-68
2022/09/23 02:09:09;;;;;;;4.07;3.08;;;;;;;4.56;80.34;101562.78;7394302;19;20078;-68
2022/09/23 02:11:40;;;;;;;3.53;2.90;;;;;;;4.55;80.46;101563.66;7393767;19;20082;-68
2022/09/23 02:14:16;;;;;;;5.85;3.55;;;;;;;4.53;80.38;101557.53;7396167;19;20030;-68
2022/09/23 02:16:48;;;;;;;5.03;3.30;;;;;;;4.52;80.43;101555.78;7394020;19;20507;-68
2022/09/23 02:19:25;;;;;;;3.30;2.90;;;;;;;4.50;80.52;101554.88;7393220;19;20025;-68
2022/09/23 02:22:01;;;;;;;4.47;2.95;;;;;;;4.47;80.49;101554.84;7395260;19;20011;-68
2022/09/23 02:24:33;;;;;;;4.00;3.00;;;;;;;4.45;80.65;101548.72;7393272;19;20035;-68
2022/09/23 02:27:14;;;;;;;4.38;3.45;;;;;;;4.43;80.71;101555.66;7394931;19;20036;-68
2022/09/23 02:29:49;;;;;;;5.80;3.30;;;;;;;4.40;80.85;101548.69;7393828;19;20022;-68
2022/09/23 02:32:21;;;;;;;5.85;3.75;;;;;;;4.37;80.98;101543.41;7394071;19;20492;-68
2022/09/23 02:34:59;;;;;;;4.60;3.25;;;;;;;4.33;80.86;101542.47;7394887;19;20082;-68
2022/09/23 02:37:34;;;;;;;5.75;3.78;;;;;;;4.31;80.95;101549.38;7393917;19;20074;-68
2022/09/23 02:40:14;;;;;;;6.45;3.15;;;;;;;4.27;80.82;101538.91;7392214;19;20368;-68
2022/09/23 02:42:51;;;;;;;4.93;2.97;;;;;;;4.21;80.82;101527.56;7394280;19;20358;-68
2022/09/23 02:45:26;;;;;;;2.67;2.30;;;;;;;4.17;80.82;101528.38;7396360;19;20074;-68
2022/09/23 02:48:01;;;;;;;4.30;2.80;;;;;;;4.14;80.75;101530.03;7399138;19;20045;-67
2022/09/23 02:50:33;;;;;;;3.88;2.90;;;;;;;4.10;80.78;101526.50;7399193;19;20070;-68
2022/09/23 02:53:03;;;;;;;3.55;2.65;;;;;;;4.06;80.87;101522.97;7401329;19;20015;-68
2022/09/23 02:55:32;;;;;;;3.10;2.20;;;;;;;4.04;80.92;101519.50;7401094;19;20018;-68
2022/09/23 02:58:04;;;;;;;4.30;2.22;;;;;;;4.01;81.09;101524.63;7400785;19;20007;-68
2022/09/23 03:00:42;;;;;;;3.20;2.65;;;;;;;4.01;80.97;101519.44;7398380;19;20035;-68
2022/09/23 03:03:22;;;;;;;3.80;2.08;;;;;;;4.01;80.77;101516.84;7400621;19;20429;-68
2022/09/23 03:05:58;;;;;;;5.55;3.08;;;;;;;4.01;80.96;101513.38;7401283;19;20015;-68
2022/09/23 03:08:38;;;;;;;3.53;2.67;;;;;;;3.99;80.77;101508.13;7400980;19;20089;-68
2022/09/23 03:11:09;;;;;;;3.33;2.83;;;;;;;3.99;80.93;101512.47;7397906;19;20491;-68
2022/09/23 03:13:49;;;;;;;3.40;2.67;;;;;;;3.97;80.81;101516.75;7401121;19;20015;-68
2022/09/23 03:16:29;;;;;;;3.53;3.15;;;;;;;3.95;80.86;101516.72;7398363;19;20015;-68
2022/09/23 03:19:07;;;;;;;5.40;3.03;;;;;;;3.94;80.92;101508.91;7398077;19;20073;-68
2022/09/23 03:21:44;;;;;;;5.00;3.33;;;;;;;3.90;81.22;101513.16;7400947;19;20027;-68
2022/09/23 03:24:15;;;;;;;4.32;2.92;;;;;;;3.87;81.17;101511.38;7397573;19;20014;-67
2022/09/23 03:26:48;;;;;;;3.38;2.90;;;;;;;3.85;81.08;101510.47;7400744;19;20026;-67
2022/09/23 03:29:18;;;;;;;5.25;3.50;;;;;;;3.82;81.34;101506.97;7398886;19;20020;-67
2022/09/23 03:31:47;;;;;;;6.75;3.75;;;;;;;3.80;81.24;101498.28;7400568;19;20066;-68
2022/09/23 03:34:19;;;;;;;4.03;3.10;;;;;;;3.78;81.34;101498.25;7399933;19;20018;-67
2022/09/23 03:36:54;;;;;;;5.45;3.50;;;;;;;3.75;81.39;101511.16;7399705;19;20349;-67
2022/09/23 03:39:31;;;;;;;3.63;2.90;;;;;;;3.72;81.34;101503.34;7398161;19;20029;-68
2022/09/23 03:42:05;;;;;;;8.65;3.72;;;;;;;3.71;81.32;101504.16;7399746;19;20014;-66
2022/09/23 03:44:39;;;;;;;9.50;3.95;;;;;;;3.68;81.47;101507.59;7397783;19;20010;-66
2022/09/23 03:47:07;;;;;;;;;;;;;;;3.66;81.43;101503.22;7399618;19;20021;-66
2022/09/23 03:49:39;;;;;;;3.35;3.00;;;;;;;3.63;81.20;101492.75;7398180;19;20320;-67
2022/09/23 03:52:10;;;;;;;6.72;3.38;;;;;;;3.60;81.32;101496.16;7398633;19;20488;-67
2022/09/23 03:54:39;;;;;;;8.18;4.18;;;;;;;3.56;81.21;101490.06;7398925;19;20014;-68
2022/09/23 03:57:08;;;;;;;4.65;3.40;;;;;;;3.55;81.44;101495.22;7396515;19;20022;-66
2022/09/23 03:59:36;;;;;;;7.32;3.90;;;;;;;3.52;81.46;101489.97;7397764;19;20039;-67
2022/09/23 04:02:06;;;;;;;7.18;4.30;;;;;;;3.50;81.65;101482.16;7398545;19;20015;-67
2022/09/23 04:04:35;;;;;;;5.50;4.22;;;;;;;3.48;81.54;101483.84;7396460;19;20041;-67
2022/09/23 04:07:04;;;;;;;6.53;4.30;;;;;;;3.47;81.56;101486.41;7396417;19;20031;-67
2022/09/23 04:09:35;;;;;;;9.73;4.82;;;;;;;3.45;81.77;101489.00;7396742;19;20488;-67
2022/09/23 04:12:05;;;;;;;7.07;4.03;;;;;;;3.43;82.05;101480.28;7396734;19;20022;-68
2022/09/23 04:14:33;;;;;;;7.78;4.35;;;;;;;3.42;81.74;101479.44;7395759;19;20018;-66
2022/09/23 04:17:02;;;;;;;6.90;4.35;;;;;;;3.41;81.98;101472.50;7395973;19;20435;-68
2022/09/23 04:19:30;;;;;;;5.50;4.38;;;;;;;3.40;82.00;101470.72;7396835;19;20019;-68
2022/09/23 04:21:59;;;;;;;6.95;4.78;;;;;;;3.39;81.92;101479.34;7398016;19;20094;-68
2022/09/23 04:24:27;;;;;;;8.73;4.45;;;;;;;3.37;82.13;101465.47;7397839;19;20031;-67
2022/09/23 04:26:59;;;;;;;6.22;4.32;;;;;;;3.35;82.06;101461.09;7397794;19;20018;-67
2022/09/23 04:29:28;;;;;;;4.68;3.85;;;;;;;3.34;82.01;101469.75;7396727;19;20497;-68
2022/09/23 04:31:56;;;;;;;7.38;4.85;;;;;;;3.32;82.13;101464.50;7397519;19;20022;-67
2022/09/23 04:34:25;;;;;;;7.82;5.03;;;;;;;3.29;82.12;101463.59;7396981;19;20039;-67
2022/09/23 04:36:53;;;;;;;6.15;4.88;;;;;;;3.29;82.48;101463.59;7397726;19;20078;-67
2022/09/23 04:39:22;;;;;;;7.97;4.65;;;;;;;3.26;82.22;101464.38;7395977;19;20032;-68
2022/09/23 04:41:50;;;;;;;8.65;4.93;;;;;;;3.25;82.57;101471.28;7397438;19;20019;-67
2022/09/23 04:44:21;;;;;;;12.38;7.20;;;;;;;3.23;82.33;101466.94;7395834;19;20171;-67
2022/09/23 04:46:50;;;;;;;8.35;6.85;;;;;;;3.20;82.37;101465.16;7395491;19;20035;-67
2022/09/23 04:49:19;;;;;;;9.98;6.97;;;;;;;3.18;82.47;101468.56;7395258;19;20022;-67
2022/09/23 04:51:47;;;;;;;9.05;5.72;;;;;;;3.14;82.62;101469.34;7396467;19;20027;-67
2022/09/23 04:54:16;;;;;;;11.38;10.20;;;;;;;3.12;82.37;101469.28;7397303;19;20044;-67
2022/09/23 04:56:44;;;;;;;15.38;12.55;;;;;;;3.09;82.59;101464.91;7395184;19;20022;-67
2022/09/23 04:59:13;;;;;;;12.18;11.00;;;;;;;3.08;82.30;101468.38;7393508;19;20019;-67
2022/09/23 05:01:44;;;;;;;12.48;7.80;;;;;;;3.06;82.51;101467.47;7396073;19;20023;-66
2022/09/23 05:04:13;;;;;;;8.73;7.00;;;;;;;3.06;82.65;101466.59;7394248;19;20512;-65
2022/09/23 05:06:43;;;;;;;8.25;6.45;;;;;;;3.05;82.36;101462.25;7391863;19;20022;-67
2022/09/23 05:09:17;;;;;;;13.57;6.95;;;;;;;3.04;82.57;101471.72;7394163;19;20015;-67
2022/09/23 05:11:47;;;;;;;12.63;5.60;;;;;;;3.04;82.60;101466.53;7396286;19;20024;-66
2022/09/23 05:14:15;;;;;;;9.65;4.97;;;;;;;3.04;82.58;101469.13;7395830;19;20015;-67
2022/09/23 05:16:46;;;;;;;7.47;5.78;;;;;;;3.05;82.39;101470.03;7395760;19;20022;-67
2022/09/23 05:19:15;;;;;;;9.52;5.72;;;;;;;3.04;82.46;101469.13;7394304;19;20018;-67
2022/09/23 05:21:43;;;;;;;7.57;5.80;;;;;;;3.05;82.49;101470.88;7394331;19;20022;-66
2022/09/23 05:24:13;;;;;;;10.27;6.90;;;;;;;3.05;82.54;101460.50;7393744;19;20022;-67
2022/09/23 05:26:42;;;;;;;255.80;126.15;;;;;;;3.07;82.38;101470.91;7395703;19;20014;-67
2022/09/23 05:29:11;;;;;;;72.95;36.83;;;;;;;3.08;82.89;101475.25;7394436;19;20032;-67
2022/09/23 05:31:39;;;;;;;48.65;25.15;;;;;;;3.10;82.90;101466.66;7395506;19;20027;-67
2022/09/23 05:34:10;;;;;;;16.10;9.25;;;;;;;3.14;82.97;101461.56;7394656;19;20370;-67
2022/09/23 05:36:39;;;;;;;11.05;6.50;;;;;;;3.16;82.66;101470.22;7395138;19;20020;-67
2022/09/23 05:39:08;;;;;;;7.97;6.38;;;;;;;3.18;82.68;101465.97;7393900;19;20039;-67
2022/09/23 05:41:39;;;;;;;12.88;5.63;;;;;;;3.20;82.54;101461.69;7394087;19;20015;-67
2022/09/23 05:44:07;;;;;;;8.13;5.75;;;;;;;3.20;82.50;101457.38;7392882;19;20015;-67
2022/09/23 05:46:36;;;;;;;10.60;5.80;;;;;;;3.25;82.65;101465.25;7395279;19;20027;-67
2022/09/23 05:49:06;;;;;;;9.50;6.68;;;;;;;3.27;82.52;101463.53;7393138;19;20018;-67
2022/09/23 05:51:37;;;;;;;7.97;5.78;;;;;;;3.28;82.69;101452.31;7393558;19;20025;-67
2022/09/23 05:54:07;;;;;;;9.48;5.65;;;;;;;3.32;82.80;101456.72;7395548;19;20018;-68
2022/09/23 05:56:36;;;;;;;8.02;6.43;;;;;;;3.35;82.78;101449.00;7393366;19;20085;-67
2022/09/23 05:59:06;;;;;;;8.73;6.35;;;;;;;3.39;82.62;101452.56;7394562;19;20015;-69
2022/09/23 06:01:37;;;;;;;10.68;6.75;;;;;;;3.42;82.69;101457.78;7393064;19;20375;-67
2022/09/23 06:04:08;;;;;;;10.45;7.70;;;;;;;3.47;82.74;101453.56;7395315;19;20011;-67
2022/09/23 06:06:40;;;;;;;11.88;7.88;;;;;;;3.51;82.94;101459.69;7392475;19;20426;-67
2022/09/23 06:09:12;;;;;;;9.40;7.22;;;;;;;3.55;82.89;101456.28;7393807;19;20395;-67
2022/09/23 06:11:42;;;;;;;9.93;7.10;;;;;;;3.61;82.75;101459.00;7392889;19;20023;-67
2022/09/23 06:14:13;;;;;;;9.27;7.10;;;;;;;3.66;83.08;101456.50;7392805;19;20018;-67
2022/09/23 06:16:42;;;;;;;9.23;7.47;;;;;;;3.71;83.24;101457.44;7394665;19;20395;-67
2022/09/23 06:19:11;;;;;;;19.50;11.48;;;;;;;3.77;83.38;101454.97;7394750;19;20504;-67
2022/09/23 06:21:42;;;;;;;13.90;10.10;;;;;;;3.83;83.28;101464.56;7399100;19;20023;-66
2022/09/23 06:24:11;;;;;;;11.18;8.20;;;;;;;3.88;83.43;101466.41;7401414;19;20014;-67
2022/09/23 06:26:39;;;;;;;10.20;8.15;;;;;;;3.95;83.71;101462.19;7401615;19;20010;-69
2022/09/23 06:29:11;;;;;;;8.82;7.93;;;;;;;4.04;83.68;101456.28;7400362;19;20018;-69
2022/09/23 06:31:40;;;;;;;9.90;8.90;;;;;;;4.11;83.85;101457.25;7403141;19;20090;-68
2022/09/23 06:34:11;;;;;;;13.25;9.35;;;;;;;4.16;83.76;101459.09;7401585;19;20039;-66
2022/09/23 06:36:42;;;;;;;11.18;9.18;;;;;;;4.25;83.95;101466.16;7401827;19;20027;-68
2022/09/23 06:39:17;;;;;;;10.63;9.38;;;;;;;4.34;84.18;101465.44;7400543;19;20074;-67
2022/09/23 06:41:46;;;;;;;11.48;9.18;;;;;;;4.40;84.05;101463.78;7398014;19;20014;-69
2022/09/23 06:44:15;;;;;;;11.75;9.65;;;;;;;4.49;84.41;101462.19;7399752;19;20007;-68
2022/09/23 06:46:44;;;;;;;11.02;9.85;;;;;;;4.59;84.31;101468.38;7400886;19;20082;-68
2022/09/23 06:49:12;;;;;;;10.73;9.60;;;;;;;4.67;84.33;101461.59;7400354;19;20035;-68
2022/09/23 06:51:43;;;;;;;11.55;9.13;;;;;;;4.76;84.73;101463.44;7401729;19;20015;-68
2022/09/23 06:54:12;;;;;;;11.85;9.90;;;;;;;4.84;84.71;101460.09;7398126;19;20546;-69
2022/09/23 06:56:41;;;;;;;13.70;10.48;;;;;;;4.95;84.87;101462.81;7398084;19;20085;-67
2022/09/23 06:59:15;;;;;;;13.25;11.15;;;;;;;5.04;85.07;101470.75;7398009;19;20026;-68
2022/09/23 07:01:45;;;;;;;12.57;10.32;;;;;;;5.15;85.08;101475.22;7398500;19;20350;-70
2022/09/23 07:04:14;;;;;;;16.38;13.20;;;;;;;5.23;85.20;101470.97;7400640;19;20033;-69
2022/09/23 07:06:45;;;;;;;13.75;12.35;;;;;;;5.32;85.43;101468.50;7398105;19;20026;-67
2022/09/23 07:09:13;;;;;;;13.93;12.48;;;;;;;5.42;85.52;101471.19;7399883;19;20019;-66
2022/09/23 07:11:42;;;;;;;14.02;12.60;;;;;;;5.51;85.89;101466.06;7400476;19;20028;-71
2022/09/23 07:14:10;;;;;;;13.98;12.15;;;;;;;5.63;86.00;101470.56;7399622;19;20480;-67
2022/09/23 07:16:39;;;;;;;13.43;11.43;;;;;;;5.73;86.09;101464.56;7399703;19;20019;-68
2022/09/23 07:19:07;;;;;;;15.68;12.93;;;;;;;5.83;85.98;101463.81;7399065;19;20026;-68
2022/09/23 07:21:36;;;;;;;14.38;12.88;;;;;;;5.93;86.29;101459.56;7397264;19;20010;-67
2022/09/23 07:24:08;;;;;;;14.77;12.32;;;;;;;6.05;86.33;101461.41;7399575;19;20011;-71
2022/09/23 07:26:36;;;;;;;13.82;12.43;;;;;;;6.17;86.37;101460.66;7400285;19;20035;-67
2022/09/23 07:29:06;;;;;;;14.10;12.02;;;;;;;6.27;86.42;101465.09;7398727;19;20015;-71
2022/09/23 07:31:36;;;;;;;14.10;12.52;;;;;;;6.40;86.57;101457.34;7398195;19;20025;-71
2022/09/23 07:34:04;;;;;;;37.22;27.67;;;;;;;6.50;86.57;101462.63;7398670;19;20480;-72
2022/09/23 07:36:36;;;;;;;22.42;17.10;;;;;;;6.63;86.74;101467.94;7399532;19;20090;-68
2022/09/23 07:39:07;;;;;;;13.25;10.88;;;;;;;6.75;86.84;101467.13;7398480;19;20350;-68
2022/09/23 07:41:36;;;;;;;10.95;9.80;;;;;;;6.86;86.59;101462.84;7397844;19;20018;-68
2022/09/23 07:44:07;;;;;;;11.93;10.50;;;;;;;6.98;86.24;101468.13;7396268;19;20007;-68
2022/09/23 07:46:37;;;;;;;11.40;9.98;;;;;;;7.10;86.39;101458.59;7399801;19;20030;-68
2022/09/23 07:49:06;;;;;;;11.15;9.40;;;;;;;7.22;86.28;101463.88;7397995;19;20363;-68
2022/09/23 07:51:37;;;;;;;8.57;7.68;;;;;;;7.34;86.03;101460.41;7396500;19;20011;-68
2022/09/23 07:54:12;;;;;;;9.27;8.00;;;;;;;7.45;86.00;101460.47;7398798;19;20011;-68
2022/09/23 07:56:40;;;;;;;9.57;8.20;;;;;;;7.57;85.87;101460.50;7398714;19;20365;-67
2022/09/23 07:59:14;;;;;;;8.20;7.13;;;;;;;7.70;85.89;101456.16;7396334;19;20512;-69
2022/09/23 08:01:44;;;;;;;10.80;8.67;;;;;;;7.82;85.54;101455.28;7397069;19;20019;-67
2022/09/23 08:04:16;;;;;;;8.20;7.40;;;;;;;7.97;85.29;101449.22;7398518;19;20019;-69
2022/09/23 08:06:46;;;;;;;9.38;7.78;;;;;;;8.10;85.21;101453.59;7395992;19;20082;-68
2022/09/23 08:09:18;;;;;;;7.55;6.85;;;;;;;8.24;84.90;101456.19;7396538;19;20022;-68
2022/09/23 08:11:47;;;;;;;7.15;6.45;;;;;;;8.36;84.64;101449.22;7398938;19;20018;-72
2022/09/23 08:14:17;;;;;;;8.48;6.20;;;;;;;8.48;84.56;101444.88;7398474;19;20027;-69
2022/09/23 08:16:47;;;;;;;6.47;5.88;;;;;;;8.61;84.07;101452.69;7398137;19;20018;-68
2022/09/23 08:19:17;;;;;;;7.43;6.13;;;;;;;8.74;83.99;101449.16;7397804;19;20018;-69
2022/09/23 08:21:46;;;;;;;6.53;5.85;;;;;;;8.87;83.71;101442.16;7396294;19;20011;-69
2022/09/23 08:24:20;;;;;;;9.32;6.30;;;;;;;8.99;83.51;101437.75;7397571;19;20082;-69
2022/09/23 08:26:52;;;;;;;8.15;6.50;;;;;;;9.09;83.22;101442.94;7395452;19;20492;-69
2022/09/23 08:29:21;;;;;;;5.70;5.07;;;;;;;9.20;82.86;101442.88;7396863;19;20377;-69
2022/09/23 08:31:51;;;;;;;7.07;4.55;;;;;;;9.34;82.65;101440.19;7397035;19;20018;-68
2022/09/23 08:34:21;;;;;;;4.85;4.35;;;;;;;9.45;82.25;101440.13;7394812;19;20014;-68
2022/09/23 08:36:51;;;;;;;6.65;5.35;;;;;;;9.57;81.80;101426.94;7397350;19;20019;-68
2022/09/23 08:39:22;;;;;;;6.47;4.53;;;;;;;9.73;81.45;101421.59;7395340;19;20014;-68
2022/09/23 08:42:01;;;;;;;5.75;4.47;;;;;;;9.85;81.17;101428.53;7393664;19;20480;-69
2022/09/23 08:44:47;;;;;;;5.13;4.10;;;;;;;9.97;80.74;101428.44;7396561;19;20014;-68
2022/09/23 08:47:22;;;;;;;6.50;4.53;;;;;;;10.11;80.64;101429.16;7397728;19;20018;-68
2022/09/23 08:50:13;;;;;;;6.90;4.30;;;;;;;10.24;80.05;101427.28;7396347;19;20024;-69
2022/09/23 08:52:51;;;;;;;4.60;4.20;;;;;;;10.35;79.66;101414.09;7397716;19;20011;-67
2022/09/23 08:55:28;;;;;;;6.50;4.32;;;;;;;10.46;79.29;101411.38;7396555;19;20018;-67
2022/09/23 08:58:08;;;;;;;16.17;9.45;;;;;;;10.59;79.01;101412.13;7396783;19;20086;-67
2022/09/23 09:00:43;;;;;;;15.88;9.32;;;;;;;10.70;78.68;101414.63;7395389;19;20018;-68
2022/09/23 09:03:24;;;;;;;15.07;10.05;;;;;;;10.80;78.02;101405.75;7396310;19;20031;-68
2022/09/23 09:05:55;;;;;;;5.00;4.50;;;;;;;10.92;77.62;101417.88;7396867;19;20035;-68
2022/09/23 09:08:30;;;;;;;4.68;3.83;;;;;;;11.03;76.94;101409.84;7396973;19;20015;-68
2022/09/23 09:11:01;;;;;;;4.88;4.18;;;;;;;11.15;76.64;101409.69;7396213;19;20074;-67
2022/09/23 09:13:33;;;;;;;4.90;3.35;;;;;;;11.28;75.72;101405.13;7394360;19;20035;-68
2022/09/23 09:16:15;;;;;;;3.97;3.35;;;;;;;11.41;75.18;101411.06;7395683;19;20070;-68
2022/09/23 09:18:54;;;;;;;8.20;3.47;;;;;;;11.52;74.81;101403.03;7394041;19;20417;-67
2022/09/23 09:21:26;;;;;;;5.55;3.10;;;;;;;11.62;74.27;101406.41;7395822;19;20094;-68
2022/09/23 09:23:58;;;;;;;3.15;2.85;;;;;;;11.72;73.22;101397.47;7395542;19;20521;-68
2022/09/23 09:26:31;;;;;;;2.72;2.53;;;;;;;11.82;71.75;101396.41;7396334;19;20018;-68
2022/09/23 09:29:04;;;;;;;3.70;2.33;;;;;;;11.94;70.87;101390.06;7395601;19;20022;-68
2022/09/23 09:31:36;;;;;;;3.67;2.50;;;;;;;12.06;70.00;101389.03;7395485;19;20098;-67
2022/09/23 09:34:08;;;;;;;2.40;2.20;;;;;;;12.20;69.08;101389.66;7393526;19;20010;-68
2022/09/23 09:36:41;;;;;;;2.65;2.20;;;;;;;12.32;68.12;101380.69;7394996;19;20449;-68
2022/09/23 09:39:12;;;;;;;2.53;2.15;;;;;;;12.45;67.34;101377.78;7394677;19;20014;-69
2022/09/23 09:41:49;;;;;;;3.47;2.78;;;;;;;12.55;66.05;101379.38;7394724;19;20359;-68
2022/09/23 09:44:25;;;;;;;5.07;2.75;;;;;;;12.67;66.21;101375.63;7394338;19;20011;-72
2022/09/23 09:47:11;;;;;;;2.50;2.00;;;;;;;12.77;66.01;101374.53;7393623;19;20022;-67
2022/09/23 09:49:47;;;;;;;2.67;1.90;;;;;;;12.87;65.27;101365.53;7395519;19;20023;-68
2022/09/23 09:52:22;;;;;;;3.65;2.42;;;;;;;12.99;63.78;101360.88;7392955;19;20011;-69
2022/09/23 09:54:52;;;;;;;2.83;2.38;;;;;;;13.09;63.30;101356.28;7392523;19;20021;-70
2022/09/23 09:57:32;;;;;;;2.70;1.83;;;;;;;13.20;63.04;101351.66;7394808;19;20018;-67
2022/09/23 10:00:20;;;;;;;1.95;1.75;;;;;;;13.28;62.25;101351.47;7394138;19;20019;-67
2022/09/23 10:02:53;;;;;;;5.40;2.00;;;;;;;13.36;61.89;101349.53;7393612;19;20014;-68
2022/09/23 10:05:28;;;;;;;8.98;2.95;;;;;;;13.47;60.89;101346.66;7394236;19;20022;-69
2022/09/23 10:07:57;;;;;;;5.38;2.35;;;;;;;13.58;60.81;101349.03;7399169;19;20039;-68
2022/09/23 10:10:27;;;;;;;3.00;2.50;;;;;;;13.68;59.60;101343.47;7394989;19;20022;-69
2022/09/23 10:13:01;;;;;;;2.45;1.75;;;;;;;13.79;59.21;101345.88;7394099;19;20018;-68
2022/09/23 10:15:33;;;;;;;1.70;1.40;;;;;;;13.91;58.90;101346.44;7393889;19;20015;-69
2022/09/23 10:18:02;;;;;;;1.70;1.50;;;;;;;13.99;58.58;101336.59;7392631;19;20484;-68
2022/09/23 10:20:37;;;;;;;1.52;1.40;;;;;;;14.09;57.74;101335.44;7393335;19;20015;-68
2022/09/23 10:23:13;;;;;;;2.25;1.50;;;;;;;14.17;56.55;101336.06;7392025;19;20523;-68
2022/09/23 10:25:44;;;;;;;1.45;1.35;;;;;;;14.26;57.17;101344.66;7394543;19;20074;-69
2022/09/23 10:28:41;;;;;;;1.90;1.30;;;;;;;14.30;55.98;101330.44;7394034;19;20508;-68
2022/09/23 10:31:13;;;;;;;1.60;1.40;;;;;;;14.34;55.82;101332.97;7393758;19;20526;-70
2022/09/23 10:33:45;;;;;;;1.20;0.98;;;;;;;14.40;55.50;101333.72;7391882;19;20342;-67
2022/09/23 10:36:13;;;;;;;1.73;1.10;;;;;;;14.45;54.95;101332.66;7393866;19;20502;-71
2022/09/23 10:38:42;;;;;;;2.67;1.30;;;;;;;14.54;54.79;101326.25;7393464;19;20036;-68
2022/09/23 10:47:06;;;;;;;3.17;1.60;;;;;;;14.86;52.43;101326.22;7394007;19;20505;-67
2022/09/23 10:50:02;;;;;;;1.83;1.30;;;;;;;14.94;52.22;101322.44;7392085;19;20507;-68
2022/09/23 10:52:46;;;;;;;2.38;1.13;;;;;;;15.04;52.29;101328.31;7393613;19;20018;-68
2022/09/23 10:55:33;;;;;;;1.33;1.13;;;;;;;15.13;52.21;101317.44;7393362;19;20074;-73
2022/09/23 10:58:24;;;;;;;3.85;1.27;;;;;;;15.23;52.21;101317.19;7394664;19;20023;-69
2022/09/23 11:01:05;;;;;;;0.93;0.82;;;;;;;15.31;48.82;101315.13;7390433;19;20023;-67
2022/09/23 11:04:18;;;;;;;1.50;1.10;;;;;;;15.39;50.03;101306.94;7390614;19;20010;-67
2022/09/23 11:07:06;;;;;;;2.80;0.90;;;;;;;15.50;49.88;101303.97;7396161;19;20362;-68
2022/09/23 11:09:43;;;;;;;1.08;0.80;;;;;;;15.58;50.33;101305.44;7398437;19;20098;-70
2022/09/23 11:12:23;;;;;;;1.48;0.80;;;;;;;15.67;50.62;101295.44;7399633;19;20070;-69
2022/09/23 11:15:15;;;;;;;5.38;0.90;;;;;;;15.75;49.83;101288.97;7399822;19;20022;-69
2022/09/23 11:18:07;;;;;;;2.83;2.03;;;;;;;15.84;49.48;101289.63;7400052;19;20015;-69
2022/09/23 11:20:49;;;;;;;1.52;0.80;;;;;;;15.87;48.75;101282.44;7395008;19;20022;-68
2022/09/23 11:23:38;;;;;;;3.38;1.80;;;;;;;15.95;46.92;101293.59;7395268;19;20019;-68
2022/09/23 11:26:20;;;;;;;1.83;1.20;;;;;;;16.03;48.46;101284.53;7395857;19;20498;-68
2022/09/23 11:29:08;;;;;;;3.22;1.48;;;;;;;16.08;48.13;101275.50;7399231;19;20376;-68
2022/09/23 11:31:44;;;;;;;1.48;1.08;;;;;;;16.14;47.27;101277.06;7399237;19;20015;-69
2022/09/23 11:34:43;;;;;;;2.65;0.70;;;;;;;16.18;46.12;101272.53;7398162;19;20025;-68
2022/09/23 11:37:17;;;;;;;1.10;1.00;;;;;;;16.22;46.29;101266.19;7395633;19;20025;-68
2022/09/23 11:39:50;;;;;;;1.15;0.70;;;;;;;16.27;45.83;101261.59;7396387;19;20014;-69
2022/09/23 11:42:26;;;;;;;1.10;0.88;;;;;;;16.32;45.77;101264.06;7397030;19;20550;-68
2022/09/23 11:45:02;;;;;;;2.35;0.90;;;;;;;16.40;45.47;101256.69;7396688;19;20023;-68
2022/09/23 11:47:35;;;;;;;1.38;0.90;;;;;;;16.47;46.19;101250.25;7398592;19;20022;-69
2022/09/23 11:50:17;;;;;;;4.65;1.35;;;;;;;16.50;45.27;101239.50;7397181;19;20044;-68
2022/09/23 11:52:49;;;;;;;3.65;0.85;;;;;;;16.52;46.21;101242.97;7398924;19;20022;-68
2022/09/23 11:55:20;;;;;;;1.15;0.80;;;;;;;16.55;45.93;101242.84;7399004;19;20031;-68
2022/09/23 11:57:53;;;;;;;1.25;1.00;;;;;;;16.59;45.76;101239.19;7396335;19;20019;-68
2022/09/23 12:00:25;;;;;;;1.88;0.90;;;;;;;16.65;45.77;101238.06;7396732;19;20081;-67
2022/09/23 12:03:08;;;;;;;1.52;0.95;;;;;;;16.70;45.79;101229.94;7396295;19;20015;-69
2022/09/23 12:05:41;;;;;;;1.88;1.00;;;;;;;16.80;46.00;101241.91;7399256;19;20035;-69