Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:35;;;;;;;;;;;11.40;99.90;;;;;;5126069;28;19983;-70
2022/11/01 00:03:01;;;;;;;;;;;11.40;99.90;;;;;;5125151;28;19920;-70
2022/11/01 00:05:28;;;;;;;;;;;11.40;99.90;;;;;;5122833;28;19991;-70
2022/11/01 00:07:56;;;;;;;;;;;11.40;99.90;;;;;;5123160;28;19995;-70
2022/11/01 00:10:22;;;;;;;;;;;11.40;99.90;;;;;;5125307;28;20264;-70
2022/11/01 00:12:49;;;;;;;;;;;11.40;99.90;;;;;;5125819;28;19919;-70
2022/11/01 00:15:16;;;;;;;;;;;11.30;99.90;;;;;;5117074;28;20169;-70
2022/11/01 00:17:42;;;;;;;;;;;11.30;99.90;;;;;;5125925;28;19983;-70
2022/11/01 00:20:10;;;;;;;;;;;11.30;99.90;;;;;;5125757;28;19987;-71
2022/11/01 00:22:37;;;;;;;;;;;11.30;99.90;;;;;;5125269;28;19979;-70
2022/11/01 00:25:05;;;;;;;;;;;11.30;99.90;;;;;;5125105;28;19990;-70
2022/11/01 00:27:32;;;;;;;;;;;11.20;99.90;;;;;;5116981;28;19979;-70
2022/11/01 00:29:58;;;;;;;;;;;11.20;99.90;;;;;;5125420;28;19979;-70
2022/11/01 00:32:25;;;;;;;;;;;11.20;99.90;;;;;;5125717;28;19983;-70
2022/11/01 00:34:52;;;;;;;;;;;11.20;99.90;;;;;;5123979;28;19978;-70
2022/11/01 00:37:18;;;;;;;;;;;11.20;99.90;;;;;;5122925;28;19982;-70
2022/11/01 00:39:45;;;;;;;;;;;11.20;99.90;;;;;;5125579;28;19990;-70
2022/11/01 00:42:13;;;;;;;;;;;11.20;99.90;;;;;;5124379;28;19919;-70
2022/11/01 00:44:39;;;;;;;;;;;11.20;99.90;;;;;;5125225;28;19926;-70
2022/11/01 00:47:06;;;;;;;;;;;11.20;99.90;;;;;;5125394;28;19920;-70
2022/11/01 00:49:32;;;;;;;;;;;11.30;99.90;;;;;;5125360;28;20278;-70
2022/11/01 00:51:59;;;;;;;;;;;11.30;99.90;;;;;;5125136;28;19979;-70
2022/11/01 00:54:26;;;;;;;;;;;11.30;99.90;;;;;;5125253;28;19958;-70
2022/11/01 00:56:52;;;;;;;;;;;11.30;99.90;;;;;;5124521;28;19933;-70
2022/11/01 00:59:20;;;;;;;;;;;11.30;99.90;;;;;;5125246;28;19955;-70
2022/11/01 01:01:47;;;;;;;;;;;11.30;99.90;;;;;;5125194;28;19927;-70
2022/11/01 01:04:13;;;;;;;;;;;11.30;99.90;;;;;;5124807;28;19994;-70
2022/11/01 01:06:40;;;;;;;;;;;11.30;99.90;;;;;;5124110;28;19979;-70
2022/11/01 01:09:07;;;;;;;;;;;11.30;99.90;;;;;;5125468;28;19955;-70
2022/11/01 01:11:33;;;;;;;;;;;11.30;99.90;;;;;;5126752;28;20170;-70
2022/11/01 01:14:00;;;;;;;;;;;11.20;99.90;;;;;;5126999;28;19920;-70
2022/11/01 01:16:28;;;;;;;;;;;11.20;99.90;;;;;;5125833;28;19979;-70
2022/11/01 01:18:55;;;;;;;;;;;11.20;99.90;;;;;;5125491;28;19995;-70
2022/11/01 01:21:21;;;;;;;;;;;11.10;99.90;;;;;;5125077;28;19989;-70
2022/11/01 01:23:50;;;;;;;;;;;11.00;99.90;;;;;;5124726;28;19983;-70
2022/11/01 01:26:17;;;;;;;;;;;11.00;99.90;;;;;;5124539;28;19926;-71
2022/11/01 01:28:43;;;;;;;;;;;11.00;99.90;;;;;;5124418;28;20254;-70
2022/11/01 01:31:11;;;;;;;;;;;11.00;99.90;;;;;;5124424;28;20231;-70
2022/11/01 01:33:39;;;;;;;;;;;11.00;99.90;;;;;;5124085;28;20092;-70
2022/11/01 01:36:07;;;;;;;;;;;11.00;99.90;;;;;;5124356;28;19982;-70
2022/11/01 01:38:34;;;;;;;;;;;11.00;99.90;;;;;;5124595;28;19987;-70
2022/11/01 01:41:54;;;;;;;;;;;11.00;99.90;;;;;;5124468;28;19983;-70
2022/11/01 01:43:47;;;;;;;;;;;11.00;99.90;;;;;;5124122;28;20268;-70
2022/11/01 01:46:14;;;;;;;;;;;11.00;99.90;;;;;;5123587;28;19926;-70
2022/11/01 01:48:42;;;;;;;;;;;11.00;99.90;;;;;;5129463;28;19987;-70
2022/11/01 01:51:10;;;;;;;;;;;10.90;99.90;;;;;;5129817;28;19959;-70
2022/11/01 01:53:38;;;;;;;;;;;11.00;99.90;;;;;;5130721;28;19975;-69
2022/11/01 01:56:06;;;;;;;;;;;11.00;99.90;;;;;;5129031;28;19995;-70
2022/11/01 01:58:36;;;;;;;;;;;11.00;99.90;;;;;;5129606;28;19983;-70
2022/11/01 02:01:02;;;;;;;;;;;11.00;99.90;;;;;;5128160;28;19999;-70
2022/11/01 02:03:30;;;;;;;;;;;10.90;99.90;;;;;;5128177;28;19955;-70
2022/11/01 02:06:02;;;;;;;;;;;10.90;99.90;;;;;;5125671;28;19979;-70
2022/11/01 02:08:29;;;;;;;;;;;10.90;99.90;;;;;;5117189;28;19983;-70
2022/11/01 02:11:00;;;;;;;;;;;10.90;99.90;;;;;;5121346;28;19982;-70
2022/11/01 02:13:26;;;;;;;;;;;10.90;99.90;;;;;;5125708;28;19982;-71
2022/11/01 02:16:01;;;;;;;;;;;10.90;99.90;;;;;;5125183;28;19955;-70
2022/11/01 02:18:31;;;;;;;;;;;10.90;99.90;;;;;;5126640;28;19920;-71
2022/11/01 02:21:13;;;;;;;;;;;10.90;99.90;;;;;;5127090;28;19984;-70
2022/11/01 02:23:57;;;;;;;;;;;10.90;99.90;;;;;;5128734;28;19983;-71
2022/11/01 02:26:50;;;;;;;;;;;10.90;99.90;;;;;;5127952;28;19978;-71
2022/11/01 02:29:28;;;;;;;;;;;10.90;99.90;;;;;;5083579;28;19980;-71
2022/11/01 02:32:05;;;;;;;;;;;10.90;99.90;;;;;;5115214;28;19983;-71
2022/11/01 02:34:34;;;;;;;;;;;10.90;99.90;;;;;;5127222;28;19955;-70
2022/11/01 02:37:11;;;;;;;;;;;10.80;99.90;;;;;;5125332;28;20003;-70
2022/11/01 02:39:39;;;;;;;;;;;10.80;99.90;;;;;;5125708;28;19939;-71
2022/11/01 02:42:09;;;;;;;;;;;10.80;99.90;;;;;;5125611;28;19943;-71
2022/11/01 02:44:38;;;;;;;;;;;10.80;99.90;;;;;;5125725;28;19955;-71
2022/11/01 02:47:07;;;;;;;;;;;10.80;99.90;;;;;;5124849;28;20258;-70
2022/11/01 02:49:35;;;;;;;;;;;10.80;99.90;;;;;;5125440;28;19920;-70
2022/11/01 02:52:03;;;;;;;;;;;10.80;99.90;;;;;;5125298;28;19987;-71
2022/11/01 02:54:31;;;;;;;;;;;10.80;99.90;;;;;;5125467;28;19920;-70
2022/11/01 02:56:59;;;;;;;;;;;10.80;99.90;;;;;;5125246;28;19926;-73
2022/11/01 02:59:28;;;;;;;;;;;10.80;99.90;;;;;;5124900;28;19991;-72
2022/11/01 03:01:57;;;;;;;;;;;10.80;99.90;;;;;;5125428;28;19920;-73
2022/11/01 03:04:26;;;;;;;;;;;10.80;99.90;;;;;;5126482;28;19998;-72
2022/11/01 03:06:54;;;;;;;;;;;10.70;99.90;;;;;;5124801;28;20174;-72
2022/11/01 03:09:21;;;;;;;;;;;10.70;99.90;;;;;;5125703;28;19986;-72
2022/11/01 03:11:51;;;;;;;;;;;10.70;99.90;;;;;;5125196;28;20003;-72
2022/11/01 03:14:23;;;;;;;;;;;10.70;99.90;;;;;;5125923;28;20273;-70
2022/11/01 03:16:53;;;;;;;;;;;10.60;99.90;;;;;;5122956;28;19999;-72
2022/11/01 03:19:27;;;;;;;;;;;10.70;99.90;;;;;;5124611;28;19983;-72
2022/11/01 03:21:59;;;;;;;;;;;10.70;99.90;;;;;;5127272;28;19982;-72
2022/11/01 03:24:27;;;;;;;;;;;10.60;99.90;;;;;;5127407;28;19962;-72
2022/11/01 03:26:58;;;;;;;;;;;10.60;99.90;;;;;;5127182;28;19951;-72
2022/11/01 03:29:26;;;;;;;;;;;10.60;99.90;;;;;;5127129;28;20132;-72
2022/11/01 03:31:53;;;;;;;;;;;10.60;99.90;;;;;;5127142;28;19920;-71
2022/11/01 03:34:20;;;;;;;;;;;10.60;99.90;;;;;;5127283;28;19999;-71
2022/11/01 03:36:50;;;;;;;;;;;10.60;99.90;;;;;;5125754;28;19983;-71
2022/11/01 03:39:20;;;;;;;;;;;10.60;99.90;;;;;;5126828;28;19983;-71
2022/11/01 03:41:49;;;;;;;;;;;10.60;99.90;;;;;;5126742;28;19920;-71
2022/11/01 03:44:16;;;;;;;;;;;10.50;99.90;;;;;;5127142;28;20086;-71
2022/11/01 03:46:43;;;;;;;;;;;10.50;99.90;;;;;;5126533;28;20003;-71
2022/11/01 03:49:10;;;;;;;;;;;10.50;99.90;;;;;;5126953;28;19994;-71
2022/11/01 03:51:36;;;;;;;;;;;10.50;99.90;;;;;;5126723;28;19991;-71
2022/11/01 03:54:05;;;;;;;;;;;10.50;99.90;;;;;;5109873;28;20006;-71
2022/11/01 03:56:33;;;;;;;;;;;10.60;99.90;;;;;;5125977;28;19919;-71
2022/11/01 03:58:59;;;;;;;;;;;10.60;99.90;;;;;;5126348;28;20178;-71
2022/11/01 04:01:26;;;;;;;;;;;10.60;99.90;;;;;;5120805;28;20003;-71
2022/11/01 04:03:53;;;;;;;;;;;10.60;99.90;;;;;;5106218;28;20175;-71
2022/11/01 04:06:19;;;;;;;;;;;10.60;99.90;;;;;;5105906;28;19987;-71
2022/11/01 04:08:46;;;;;;;;;;;10.60;99.90;;;;;;5106214;28;19958;-72
2022/11/01 04:11:12;;;;;;;;;;;10.60;99.90;;;;;;5106005;28;20092;-71
2022/11/01 04:13:42;;;;;;;;;;;10.60;99.90;;;;;;5106134;28;19999;-71
2022/11/01 04:21:34;;;;;;;;;;;10.60;99.90;;;;;;5124956;28;20194;-72
2022/11/01 04:24:00;;;;;;;;;;;10.60;99.90;;;;;;5126372;28;19987;-72
2022/11/01 04:26:27;;;;;;;;;;;10.60;99.90;;;;;;5126054;28;19947;-72
2022/11/01 04:28:57;;;;;;;;;;;10.60;99.90;;;;;;5126221;28;19995;-71
2022/11/01 04:31:25;;;;;;;;;;;10.60;99.90;;;;;;5125527;22;19995;-69
2022/11/01 04:33:51;;;;;;;;;;;10.50;99.90;;;;;;5097466;28;20166;-70
2022/11/01 04:36:18;;;;;;;;;;;10.50;99.90;;;;;;5104309;28;19943;-70
2022/11/01 04:38:45;;;;;;;;;;;10.50;99.90;;;;;;5096258;28;19987;-70
2022/11/01 04:41:11;;;;;;;;;;;10.50;99.90;;;;;;5104332;28;19982;-70
2022/11/01 04:43:38;;;;;;;;;;;10.50;99.90;;;;;;5104859;28;19926;-70
2022/11/01 04:46:06;;;;;;;;;;;10.50;99.90;;;;;;5095920;28;20254;-70
2022/11/01 04:48:33;;;;;;;;;;;10.50;99.90;;;;;;5104573;28;19995;-70
2022/11/01 04:51:00;;;;;;;;;;;10.50;99.90;;;;;;5104536;28;19991;-70
2022/11/01 04:53:26;;;;;;;;;;;10.60;99.90;;;;;;5104698;28;20262;-69
2022/11/01 04:55:53;;;;;;;;;;;10.60;99.90;;;;;;5104119;28;19974;-69
2022/11/01 04:58:20;;;;;;;;;;;10.60;99.90;;;;;;5104534;28;19994;-69
2022/11/01 05:00:46;;;;;;;;;;;10.50;99.90;;;;;;5104311;28;20282;-70
2022/11/01 05:03:14;;;;;;;;;;;10.60;99.90;;;;;;5104085;28;19951;-70
2022/11/01 05:05:41;;;;;;;;;;;10.50;99.90;;;;;;5102141;28;19926;-70
2022/11/01 05:08:09;;;;;;;;;;;10.60;99.90;;;;;;5095796;28;20255;-69
2022/11/01 05:10:36;;;;;;;;;;;10.60;99.90;;;;;;5101612;28;20171;-69
2022/11/01 05:13:04;;;;;;;;;;;10.50;99.90;;;;;;5101167;28;19983;-70
2022/11/01 05:15:30;;;;;;;;;;;10.60;99.90;;;;;;5095475;28;19920;-69
2022/11/01 05:17:57;;;;;;;;;;;10.60;99.90;;;;;;5104097;28;19928;-69
2022/11/01 05:20:25;;;;;;;;;;;10.70;99.90;;;;;;5101755;28;19927;-70
2022/11/01 05:22:52;;;;;;;;;;;10.80;99.90;;;;;;5098012;28;19947;-69
2022/11/01 05:25:18;;;;;;;;;;;10.80;99.90;;;;;;5103907;28;19920;-70
2022/11/01 05:27:45;;;;;;;;;;;10.80;99.90;;;;;;5104242;28;19987;-70
2022/11/01 05:30:12;;;;;;;;;;;10.70;99.90;;;;;;5108080;28;20022;-70
2022/11/01 05:32:39;;;;;;;;;;;10.70;99.90;;;;;;5124302;28;20245;-70
2022/11/01 05:35:05;;;;;;;;;;;10.70;99.90;;;;;;5120313;28;19983;-69
2022/11/01 05:37:34;;;;;;;;;;;10.60;99.90;;;;;;5103893;28;19979;-70
2022/11/01 05:40:01;;;;;;;;;;;10.60;99.90;;;;;;5103864;28;19920;-69
2022/11/01 05:42:28;;;;;;;;;;;10.60;99.90;;;;;;5103613;28;19956;-70
2022/11/01 05:44:54;;;;;;;;;;;10.60;99.90;;;;;;5115259;28;19954;-70
2022/11/01 05:47:21;;;;;;;;;;;10.60;99.90;;;;;;5124055;28;19982;-69
2022/11/01 05:49:47;;;;;;;;;;;10.60;99.90;;;;;;5123933;28;20154;-69
2022/11/01 05:52:14;;;;;;;;;;;10.60;99.90;;;;;;5124364;28;19950;-69
2022/11/01 05:54:42;;;;;;;;;;;10.60;99.90;;;;;;5124065;28;19958;-70
2022/11/01 05:57:09;;;;;;;;;;;10.60;99.90;;;;;;5123786;28;20191;-70
2022/11/01 05:59:35;;;;;;;;;;;10.60;99.90;;;;;;5124230;28;19953;-70
2022/11/01 06:02:02;;;;;;;;;;;10.70;99.90;;;;;;5124003;28;19951;-70
2022/11/01 06:04:28;;;;;;;;;;;10.60;99.90;;;;;;5123748;28;20143;-69
2022/11/01 06:06:55;;;;;;;;;;;10.60;99.90;;;;;;5123956;28;19951;-70
2022/11/01 06:09:22;;;;;;;;;;;10.60;99.90;;;;;;5123901;28;19994;-70
2022/11/01 06:11:50;;;;;;;;;;;10.70;99.90;;;;;;5123782;28;20178;-70
2022/11/01 06:14:16;;;;;;;;;;;10.60;99.90;;;;;;5123439;28;19992;-70
2022/11/01 06:16:43;;;;;;;;;;;10.60;99.90;;;;;;5117946;28;19991;-70
2022/11/01 06:19:10;;;;;;;;;;;10.60;99.90;;;;;;5114859;28;19926;-70
2022/11/01 06:21:37;;;;;;;;;;;10.70;99.90;;;;;;5103467;28;19928;-70
2022/11/01 06:24:04;;;;;;;;;;;10.70;99.90;;;;;;5122146;28;20170;-70
2022/11/01 06:26:30;;;;;;;;;;;10.70;99.90;;;;;;5103455;28;20001;-70
2022/11/01 06:29:01;;;;;;;;;;;10.70;99.90;;;;;;5119368;28;19958;-70
2022/11/01 06:31:28;;;;;;;;;;;10.70;99.90;;;;;;5123369;28;19924;-70
2022/11/01 06:33:54;;;;;;;;;;;10.70;99.90;;;;;;5123778;28;19954;-70
2022/11/01 06:36:22;;;;;;;;;;;10.80;99.90;;;;;;5123396;28;19951;-70
2022/11/01 06:38:48;;;;;;;;;;;10.70;99.90;;;;;;5123425;28;20211;-70
2022/11/01 06:41:15;;;;;;;;;;;10.80;99.90;;;;;;5122432;28;20178;-70
2022/11/01 06:43:42;;;;;;;;;;;10.80;99.90;;;;;;5115802;28;19987;-70
2022/11/01 06:46:10;;;;;;;;;;;10.80;99.90;;;;;;5102500;28;19956;-70
2022/11/01 06:48:36;;;;;;;;;;;10.80;99.90;;;;;;5103300;28;19958;-70
2022/11/01 06:51:03;;;;;;;;;;;10.80;99.90;;;;;;5113225;28;19983;-69
2022/11/01 06:53:30;;;;;;;;;;;10.80;99.90;;;;;;5123440;28;20004;-70
2022/11/01 06:55:58;;;;;;;;;;;10.90;99.90;;;;;;5126227;28;19951;-70
2022/11/01 06:58:24;;;;;;;;;;;10.80;99.90;;;;;;5127337;28;19991;-70
2022/11/01 07:00:51;;;;;;;;;;;10.90;99.90;;;;;;5127037;28;19970;-70
2022/11/01 07:03:19;;;;;;;;;;;10.90;99.90;;;;;;5127401;28;20001;-70
2022/11/01 07:05:48;;;;;;;;;;;10.90;99.90;;;;;;5126973;28;20148;-70
2022/11/01 07:08:14;;;;;;;;;;;10.90;99.90;;;;;;5126887;28;19920;-70
2022/11/01 07:10:42;;;;;;;;;;;11.00;99.90;;;;;;5123353;28;20193;-69
2022/11/01 07:13:10;;;;;;;;;;;11.00;99.90;;;;;;5126813;28;19958;-70
2022/11/01 07:15:36;;;;;;;;;;;11.10;99.90;;;;;;5114487;28;19947;-72
2022/11/01 07:18:04;;;;;;;;;;;11.10;99.90;;;;;;5106374;28;20254;-69
2022/11/01 07:20:35;;;;;;;;;;;11.10;99.90;;;;;;5112012;28;19924;-69
2022/11/01 07:23:02;;;;;;;;;;;11.10;99.90;;;;;;5117968;28;19947;-70
2022/11/01 07:25:29;;;;;;;;;;;11.20;99.90;;;;;;5125884;28;19955;-69
2022/11/01 07:27:56;;;;;;;;;;;11.30;99.90;;;;;;5125400;28;19958;-70
2022/11/01 07:30:23;;;;;;;;;;;11.30;99.90;;;;;;5126577;28;19947;-69
2022/11/01 07:32:54;;;;;;;;;;;11.40;99.90;;;;;;5126394;28;19951;-70
2022/11/01 07:35:21;;;;;;;;;;;11.40;99.90;;;;;;5125994;28;19955;-69
2022/11/01 07:37:49;;;;;;;;;;;11.50;99.90;;;;;;5126315;28;19926;-69
2022/11/01 07:40:16;;;;;;;;;;;11.60;99.90;;;;;;5126216;28;19920;-69
2022/11/01 07:42:43;;;;;;;;;;;11.60;99.90;;;;;;5126210;28;19959;-70
2022/11/01 07:45:10;;;;;;;;;;;11.70;99.90;;;;;;5126300;28;19988;-69
2022/11/01 07:47:37;;;;;;;;;;;11.80;99.90;;;;;;5126366;28;20233;-69
2022/11/01 07:50:04;;;;;;;;;;;11.80;99.90;;;;;;5126533;28;19987;-69
2022/11/01 07:52:30;;;;;;;;;;;11.80;99.90;;;;;;5126743;28;19955;-69
2022/11/01 07:54:58;;;;;;;;;;;11.80;99.90;;;;;;5125921;28;19928;-69
2022/11/01 07:57:25;;;;;;;;;;;11.90;99.90;;;;;;5126472;28;19990;-69
2022/11/01 07:59:52;;;;;;;;;;;11.90;99.90;;;;;;5126440;28;19920;-69
2022/11/01 08:02:18;;;;;;;;;;;12.00;99.90;;;;;;5126486;28;19986;-69
2022/11/01 08:04:45;;;;;;;;;;;12.00;99.90;;;;;;5126137;28;19974;-69
2022/11/01 08:07:12;;;;;;;;;;;12.10;99.90;;;;;;5109954;28;19920;-69
2022/11/01 08:09:41;;;;;;;;;;;12.20;99.90;;;;;;5105459;28;19955;-69
2022/11/01 08:12:09;;;;;;;;;;;12.30;99.90;;;;;;5105834;28;19920;-69
2022/11/01 08:14:35;;;;;;;;;;;12.30;99.90;;;;;;5105601;28;19983;-70
2022/11/01 08:17:02;;;;;;;;;;;12.40;99.90;;;;;;5105598;28;20118;-69
2022/11/01 08:19:28;;;;;;;;;;;12.40;99.90;;;;;;5105658;28;19988;-70
2022/11/01 08:21:56;;;;;;;;;;;12.50;99.90;;;;;;5105306;28;19955;-70
2022/11/01 08:24:23;;;;;;;;;;;12.50;99.90;;;;;;5105289;28;19950;-69
2022/11/01 08:26:51;;;;;;;;;;;12.60;99.90;;;;;;5115555;28;19954;-69
2022/11/01 08:29:19;;;;;;;;;;;12.60;99.90;;;;;;5125880;28;19951;-69
2022/11/01 08:31:46;;;;;;;;;;;12.70;99.90;;;;;;5125457;28;19920;-69
2022/11/01 08:34:12;;;;;;;;;;;12.80;99.90;;;;;;5125883;28;20114;-69
2022/11/01 08:36:39;;;;;;;;;;;12.90;99.90;;;;;;5122865;28;19954;-69
2022/11/01 08:39:06;;;;;;;;;;;12.90;99.90;;;;;;5125500;28;19999;-69
2022/11/01 08:41:32;;;;;;;;;;;13.00;99.90;;;;;;5125311;28;20180;-69
2022/11/01 08:43:59;;;;;;;;;;;13.10;99.90;;;;;;5125605;28;19986;-69
2022/11/01 08:46:27;;;;;;;;;;;13.10;99.90;;;;;;5125218;28;19947;-69
2022/11/01 08:48:55;;;;;;;;;;;13.10;99.90;;;;;;5125683;28;19951;-69
2022/11/01 08:51:24;;;;;;;;;;;13.10;99.90;;;;;;5125071;28;20281;-69
2022/11/01 08:53:51;;;;;;;;;;;13.20;99.90;;;;;;5125314;28;19920;-68
2022/11/01 08:56:19;;;;;;;;;;;13.20;99.90;;;;;;5124243;28;20159;-69
2022/11/01 08:58:48;;;;;;;;;;;13.30;99.90;;;;;;5125190;28;19920;-69
2022/11/01 09:01:14;;;;;;;;;;;13.40;99.90;;;;;;5124796;28;19954;-69
2022/11/01 09:03:42;;;;;;;;;;;13.50;99.90;;;;;;5124983;28;19958;-69
2022/11/01 09:06:09;;;;;;;;;;;13.60;99.90;;;;;;5124943;28;19920;-70
2022/11/01 09:08:36;;;;;;;;;;;13.70;99.90;;;;;;5122587;28;19998;-69
2022/11/01 09:11:02;;;;;;;;;;;13.80;99.90;;;;;;5121785;28;19958;-70
2022/11/01 09:13:29;;;;;;;;;;;13.90;99.90;;;;;;5124573;28;19919;-70
2022/11/01 09:15:56;;;;;;;;;;;14.10;99.90;;;;;;5123872;28;20010;-69
2022/11/01 09:18:22;;;;;;;;;;;14.20;99.90;;;;;;5123758;28;20304;-70
2022/11/01 09:20:54;;;;;;;;;;;14.20;99.90;;;;;;5123646;28;19959;-69
2022/11/01 09:23:21;;;;;;;;;;;14.30;99.90;;;;;;5120270;28;19919;-70
2022/11/01 09:25:48;;;;;;;;;;;14.40;99.90;;;;;;5124271;28;20172;-69
2022/11/01 09:28:15;;;;;;;;;;;14.50;99.90;;;;;;5124524;28;19979;-70
2022/11/01 09:30:41;;;;;;;;;;;14.60;99.90;;;;;;5110474;28;19920;-71
2022/11/01 09:33:08;;;;;;;;;;;14.70;99.90;;;;;;5095921;28;19954;-69
2022/11/01 09:35:35;;;;;;;;;;;14.80;99.90;;;;;;5084903;28;19948;-69
2022/11/01 09:38:03;;;;;;;;;;;14.90;99.90;;;;;;5083714;28;20089;-70
2022/11/01 09:40:37;;;;;;;;;;;15.00;99.90;;;;;;5090639;28;19973;-70
2022/11/01 09:43:06;;;;;;;;;;;15.00;99.90;;;;;;5103948;28;19924;-68
2022/11/01 09:45:34;;;;;;;;;;;15.10;99.90;;;;;;5103220;28;19982;-69
2022/11/01 09:48:01;;;;;;;;;;;15.20;99.90;;;;;;5087710;28;19959;-69
2022/11/01 09:50:32;;;;;;;;;;;15.20;99.90;;;;;;5081803;28;19928;-69
2022/11/01 09:52:59;;;;;;;;;;;15.30;99.90;;;;;;5083619;28;19987;-70
2022/11/01 09:55:34;;;;;;;;;;;15.30;99.90;;;;;;5083115;28;19942;-69
2022/11/01 09:58:04;;;;;;;;;;;15.30;99.90;;;;;;5083220;28;19998;-69
2022/11/01 10:00:34;;;;;;;;;;;15.40;99.90;;;;;;5083568;28;19952;-69
2022/11/01 10:03:13;;;;;;;;;;;15.50;99.90;;;;;;5083601;28;19951;-69
2022/11/01 10:05:44;;;;;;;;;;;15.50;99.90;;;;;;5083093;28;19920;-70
2022/11/01 10:08:14;;;;;;;;;;;15.60;99.90;;;;;;5083779;28;19958;-68
2022/11/01 10:10:46;;;;;;;;;;;15.70;99.90;;;;;;5083176;28;19987;-70
2022/11/01 10:13:20;;;;;;;;;;;15.70;99.90;;;;;;5083562;28;19995;-69
2022/11/01 10:15:51;;;;;;;;;;;15.80;99.90;;;;;;5083278;28;19947;-69
2022/11/01 10:18:26;;;;;;;;;;;15.80;99.90;;;;;;5083509;28;19979;-69
2022/11/01 10:20:53;;;;;;;;;;;16.00;99.90;;;;;;5083325;28;20112;-69
2022/11/01 10:23:23;;;;;;;;;;;16.00;99.90;;;;;;5083479;28;20186;-69
2022/11/01 10:25:53;;;;;;;;;;;16.10;99.90;;;;;;5082885;28;19928;-69
2022/11/01 10:28:22;;;;;;;;;;;16.20;99.90;;;;;;5083115;28;19925;-69
2022/11/01 10:30:51;;;;;;;;;;;16.30;99.90;;;;;;5086683;28;19956;-69
2022/11/01 10:33:24;;;;;;;;;;;16.40;99.90;;;;;;5087411;28;20255;-69
2022/11/01 10:35:52;;;;;;;;;;;16.40;99.90;;;;;;5087093;28;19928;-70
2022/11/01 10:38:23;;;;;;;;;;;16.50;99.90;;;;;;5087229;28;19927;-70
2022/11/01 10:40:55;;;;;;;;;;;16.50;99.90;;;;;;5087349;28;19936;-71
2022/11/01 10:43:23;;;;;;;;;;;16.50;99.90;;;;;;5087298;28;19958;-69
2022/11/01 10:45:51;;;;;;;;;;;16.50;99.90;;;;;;5101253;28;19983;-69
2022/11/01 10:48:24;;;;;;;;;;;16.50;99.90;;;;;;5107129;28;19920;-69
2022/11/01 10:50:52;;;;;;;;;;;16.60;99.90;;;;;;5106033;28;20284;-68
2022/11/01 10:53:20;;;;;;;;;;;16.50;99.90;;;;;;5106510;28;19920;-70
2022/11/01 10:55:48;;;;;;;;;;;16.60;99.90;;;;;;5106451;28;19939;-70
2022/11/01 10:58:20;;;;;;;;;;;16.60;99.90;;;;;;5102766;28;19984;-69
2022/11/01 11:00:48;;;;;;;;;;;16.60;99.90;;;;;;5101841;28;19983;-70
2022/11/01 11:03:17;;;;;;;;;;;16.60;99.90;;;;;;5107081;28;19952;-70
2022/11/01 11:05:45;;;;;;;;;;;16.60;99.90;;;;;;5106390;28;20207;-69
2022/11/01 11:08:14;;;;;;;;;;;16.70;99.90;;;;;;5088580;28;20215;-69
2022/11/01 11:10:41;;;;;;;;;;;16.70;99.90;;;;;;5086670;28;19988;-70
2022/11/01 11:13:09;;;;;;;;;;;16.70;99.90;;;;;;5086666;28;19927;-70
2022/11/01 11:15:40;;;;;;;;;;;16.80;99.90;;;;;;5094838;28;19955;-69
2022/11/01 11:18:12;;;;;;;;;;;16.80;99.90;;;;;;5106250;28;19959;-70
2022/11/01 11:20:39;;;;;;;;;;;16.80;99.90;;;;;;5106833;28;19992;-69
2022/11/01 11:23:09;;;;;;;;;;;16.80;99.90;;;;;;5106098;28;19928;-70
2022/11/01 11:25:36;;;;;;;;;;;16.80;99.90;;;;;;5106179;28;19920;-69
2022/11/01 11:28:03;;;;;;;;;;;16.80;99.90;;;;;;5106498;28;19970;-69
2022/11/01 11:30:32;;;;;;;;;;;16.90;99.90;;;;;;5113299;28;19920;-69
2022/11/01 11:33:01;;;;;;;;;;;16.90;99.90;;;;;;5126921;28;20107;-69
2022/11/01 11:35:31;;;;;;;;;;;17.00;99.90;;;;;;5126491;28;19987;-69
2022/11/01 11:37:59;;;;;;;;;;;17.00;99.90;;;;;;5126901;28;19920;-69
2022/11/01 11:40:26;;;;;;;;;;;17.00;99.90;;;;;;5126471;28;19987;-69
2022/11/01 11:42:54;;;;;;;;;;;17.00;99.90;;;;;;5126843;28;19954;-69
2022/11/01 11:45:23;;;;;;;;;;;17.00;99.90;;;;;;5108484;28;19926;-69
2022/11/01 11:47:50;;;;;;;;;;;17.00;99.90;;;;;;5109718;28;19983;-69
2022/11/01 11:50:31;;;;;;;;;;;17.00;99.90;;;;;;5126112;28;20199;-69
2022/11/01 11:52:58;;;;;;;;;;;17.00;99.90;;;;;;5126136;28;20257;-70
2022/11/01 11:55:27;;;;;;;;;;;17.00;99.90;;;;;;5125493;28;19987;-69
2022/11/01 11:57:54;;;;;;;;;;;16.90;99.90;;;;;;5126208;28;19986;-69
2022/11/01 12:00:22;;;;;;;;;;;16.90;99.90;;;;;;5124178;28;19920;-70
2022/11/01 12:02:49;;;;;;;;;;;16.90;99.90;;;;;;5115288;28;20262;-69
2022/11/01 12:05:17;;;;;;;;;;;16.90;99.90;;;;;;5124812;28;19990;-70
2022/11/01 12:07:47;;;;;;;;;;;16.80;99.90;;;;;;5125173;28;19966;-69
2022/11/01 12:10:28;;;;;;;;;;;16.70;99.90;;;;;;5125801;28;19992;-69
2022/11/01 12:12:55;;;;;;;;;;;16.80;99.90;;;;;;5126055;28;19951;-69
2022/11/01 12:15:26;;;;;;;;;;;16.80;99.90;;;;;;5126029;28;19920;-69
2022/11/01 12:17:53;;;;;;;;;;;16.80;99.90;;;;;;5126077;28;19948;-69
2022/11/01 12:20:20;;;;;;;;;;;16.80;99.90;;;;;;5125999;28;19994;-69
2022/11/01 12:22:51;;;;;;;;;;;16.80;99.90;;;;;;5125768;28;19987;-69
2022/11/01 12:25:20;;;;;;;;;;;16.80;99.90;;;;;;5125838;28;19990;-69
2022/11/01 12:27:53;;;;;;;;;;;16.80;99.90;;;;;;5125621;28;19923;-69
2022/11/01 12:30:21;;;;;;;;;;;16.90;99.90;;;;;;5120272;28;19976;-69
2022/11/01 12:32:50;;;;;;;;;;;16.80;99.90;;;;;;5105393;28;19952;-70
2022/11/01 12:35:21;;;;;;;;;;;16.80;99.90;;;;;;5104791;28;20262;-70
2022/11/01 12:37:53;;;;;;;;;;;16.80;99.90;;;;;;5105050;28;20215;-69
2022/11/01 12:40:23;;;;;;;;;;;16.80;99.90;;;;;;5105264;28;19959;-72
2022/11/01 12:42:53;;;;;;;;;;;16.80;99.90;;;;;;5105308;28;19940;-69
2022/11/01 12:45:23;;;;;;;;;;;16.70;99.90;;;;;;5099462;28;19940;-69
2022/11/01 12:47:52;;;;;;;;;;;16.70;99.90;;;;;;5102609;28;20004;-68
2022/11/01 12:50:22;;;;;;;;;;;16.70;99.90;;;;;;5100630;28;19948;-69
2022/11/01 12:52:49;;;;;;;;;;;16.70;99.90;;;;;;5098625;28;19983;-70
2022/11/01 12:55:20;;;;;;;;;;;16.70;99.90;;;;;;5097103;28;20215;-69
2022/11/01 12:57:47;;;;;;;;;;;16.70;99.90;;;;;;5104264;28;19958;-70
2022/11/01 13:00:15;;;;;;;;;;;16.70;99.90;;;;;;5103347;28;19999;-70
2022/11/01 13:02:50;;;;;;;;;;;16.70;99.90;;;;;;5103310;28;19920;-70
2022/11/01 13:05:20;;;;;;;;;;;16.70;99.90;;;;;;5102999;28;19999;-70
2022/11/01 13:07:53;;;;;;;;;;;16.70;99.90;;;;;;5103147;28;20305;-70
2022/11/01 13:10:27;;;;;;;;;;;16.70;99.90;;;;;;5102683;28;20165;-72
2022/11/01 13:12:58;;;;;;;;;;;16.80;99.90;;;;;;5093894;28;19988;-69
2022/11/01 13:15:26;;;;;;;;;;;16.90;99.90;;;;;;5081887;28;19954;-70
2022/11/01 13:17:58;;;;;;;;;;;16.80;99.90;;;;;;5082371;28;19959;-70
2022/11/01 13:20:30;;;;;;;;;;;16.80;99.90;;;;;;5090625;28;20286;-69
2022/11/01 13:23:01;;;;;;;;;;;16.70;99.90;;;;;;5093103;28;20261;-69
2022/11/01 13:25:35;;;;;;;;;;;16.70;99.90;;;;;;5103575;28;19920;-70
2022/11/01 13:28:04;;;;;;;;;;;16.60;99.90;;;;;;5087928;28;19920;-69
2022/11/01 13:30:34;;;;;;;;;;;16.60;99.90;;;;;;5083473;28;19920;-70
2022/11/01 13:33:06;;;;;;;;;;;16.60;99.90;;;;;;5083710;28;19988;-70
2022/11/01 13:35:39;;;;;;;;;;;16.50;99.90;;;;;;5092371;28;19920;-71
2022/11/01 13:38:10;;;;;;;;;;;16.50;99.90;;;;;;5104113;28;19920;-71
2022/11/01 13:40:41;;;;;;;;;;;16.50;99.90;;;;;;5103919;28;19999;-70
2022/11/01 13:43:10;;;;;;;;;;;16.50;99.90;;;;;;5104028;28;19986;-69
2022/11/01 13:45:57;;;;;;;;;;;16.60;99.90;;;;;;5103226;28;19987;-69
2022/11/01 13:48:29;;;;;;;;;;;16.50;99.90;;;;;;5103942;28;19920;-69
2022/11/01 13:51:12;;;;;;;;;;;16.60;99.90;;;;;;5103710;28;20116;-70
2022/11/01 13:53:41;;;;;;;;;;;16.60;99.90;;;;;;5100964;28;19927;-69
2022/11/01 13:56:12;;;;;;;;;;;16.70;99.90;;;;;;5103094;28;19952;-69
2022/11/01 13:58:40;;;;;;;;;;;16.80;99.90;;;;;;5089119;28;19924;-69
2022/11/01 14:01:27;;;;;;;;;;;16.90;99.90;;;;;;5082583;28;20001;-69
2022/11/01 14:04:06;;;;;;;;;;;16.90;99.90;;;;;;5081948;28;19924;-70
2022/11/01 14:06:35;;;;;;;;;;;16.90;99.90;;;;;;5079942;28;20262;-69
2022/11/01 14:09:20;;;;;;;;;;;16.90;99.90;;;;;;5083524;28;19921;-69
2022/11/01 14:11:49;;;;;;;;;;;16.90;99.90;;;;;;5083513;28;19978;-69
2022/11/01 14:14:30;;;;;;;;;;;16.80;99.90;;;;;;5083400;28;19975;-69
2022/11/01 14:17:20;;;;;;;;;;;16.80;99.90;;;;;;5051149;28;20007;-69
2022/11/01 14:19:47;;;;;;;;;;;16.80;99.90;;;;;;5096301;28;19927;-70
2022/11/01 14:22:26;;;;;;;;;;;16.80;99.90;;;;;;5089476;28;19942;-69
2022/11/01 14:24:53;;;;;;;;;;;16.80;99.90;;;;;;5082499;28;19927;-71
2022/11/01 14:27:22;;;;;;;;;;;16.80;99.90;;;;;;5083638;28;19951;-69
2022/11/01 14:29:53;;;;;;;;;;;16.80;99.90;;;;;;5096574;28;19987;-69