Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:18;;;;;;;7.47;4.45;;;;;;;12.76;100.00;100622.09;5028274;28;20132;-80
2023/07/25 00:03:57;;;;;;;6.78;4.10;;;;;;;12.81;100.00;100622.56;5011132;28;20109;-80
2023/07/25 00:06:22;;;;;;;6.97;4.25;;;;;;;12.76;100.00;100617.66;5022687;28;20037;-81
2023/07/25 00:08:51;;;;;;;10.40;4.97;;;;;;;12.74;100.00;100621.41;5005989;28;20026;-80
2023/07/25 00:11:16;;;;;;;6.95;4.03;;;;;;;12.71;100.00;100619.88;5009312;28;20045;-80
2023/07/25 00:13:45;;;;;;;10.98;5.03;;;;;;;12.66;100.00;100614.16;5007288;28;20076;-80
2023/07/25 00:16:10;;;;;;;7.43;4.75;;;;;;;12.63;100.00;100613.59;5027108;28;20036;-80
2023/07/25 00:18:50;;;;;;;8.23;4.28;;;;;;;12.65;100.00;100616.94;5029491;28;20034;-81
2023/07/25 00:21:26;;;;;;;7.15;4.80;;;;;;;12.56;100.00;100618.56;5027297;28;20029;-80
2023/07/25 00:23:51;;;;;;;9.93;4.22;;;;;;;12.54;100.00;100616.06;5010464;28;20041;-80
2023/07/25 00:26:17;;;;;;;7.05;4.30;;;;;;;12.53;100.00;100613.56;5028865;28;20027;-80
2023/07/25 00:28:44;;;;;;;7.43;4.80;;;;;;;12.50;100.00;100611.19;5025336;28;20079;-81
2023/07/25 00:31:27;;;;;;;6.63;4.40;;;;;;;12.47;100.00;100604.38;5031654;28;20044;-80
2023/07/25 00:34:00;;;;;;;;;;;;;;;12.67;100.00;100610.56;5032976;28;20024;-80
2023/07/25 00:36:25;;;;;;;8.15;5.00;;;;;;;12.49;100.00;100607.72;5033052;28;19909;-80
2023/07/25 00:38:51;;;;;;;7.43;4.55;;;;;;;12.44;100.00;100609.91;5033122;28;20039;-80
2023/07/25 00:41:16;;;;;;;7.35;4.63;;;;;;;12.44;100.00;100609.91;5032164;28;20032;-81
2023/07/25 00:43:45;;;;;;;9.68;4.72;;;;;;;12.44;100.00;100609.91;5006226;28;20053;-80
2023/07/25 00:46:10;;;;;;;10.50;5.07;;;;;;;12.40;100.00;100611.09;5013039;28;20040;-80
2023/07/25 00:48:36;;;;;;;7.38;4.70;;;;;;;12.34;100.00;100610.78;5012521;28;20029;-81
2023/07/25 00:51:04;;;;;;;7.93;4.32;;;;;;;12.32;100.00;100608.28;5013073;28;20520;-80
2023/07/25 00:53:30;;;;;;;5.90;4.40;;;;;;;12.32;100.00;100610.94;5012917;28;20030;-80
2023/07/25 00:56:01;;;;;;;8.25;5.18;;;;;;;12.31;100.00;100609.25;4998427;28;20032;-80
2023/07/25 00:58:36;;;;;;;6.70;4.38;;;;;;;12.34;100.00;100608.16;4995963;28;20021;-80
2023/07/25 01:01:08;;;;;;;8.15;4.60;;;;;;;12.32;100.00;100605.66;5017077;28;20391;-80
2023/07/25 01:03:37;;;;;;;6.57;4.75;;;;;;;12.28;100.00;100598.97;4985700;28;20066;-80
2023/07/25 01:06:08;;;;;;;9.85;5.22;;;;;;;12.30;100.00;100604.94;5003899;28;20025;-81
2023/07/25 01:08:50;;;;;;;9.30;4.50;;;;;;;12.34;100.00;100602.88;4995270;28;20026;-80
2023/07/25 01:11:15;;;;;;;8.63;4.90;;;;;;;12.34;100.00;100592.31;4995470;28;20371;-80
2023/07/25 01:13:49;;;;;;;9.10;5.30;;;;;;;12.32;100.00;100602.19;5013400;28;20032;-80
2023/07/25 01:16:22;;;;;;;9.82;4.82;;;;;;;12.36;100.00;100601.78;5004217;28;20033;-81
2023/07/25 01:18:52;;;;;;;8.30;5.13;;;;;;;12.33;100.00;100599.41;4993433;28;20110;-80
2023/07/25 01:21:21;;;;;;;7.40;5.10;;;;;;;12.31;100.00;100606.63;5011866;28;20105;-81
2023/07/25 01:23:47;;;;;;;9.73;5.28;;;;;;;12.30;100.00;100602.31;4994600;28;20025;-81
2023/07/25 01:26:16;;;;;;;6.20;4.63;;;;;;;12.29;100.00;100599.81;5012833;28;20025;-80
2023/07/25 01:28:48;;;;;;;12.05;5.47;;;;;;;12.27;100.00;100602.56;5002084;28;20034;-80
2023/07/25 01:31:17;;;;;;;9.07;4.75;;;;;;;12.25;100.00;100604.50;4974411;28;20034;-80
2023/07/25 01:33:42;;;;;;;8.40;4.82;;;;;;;12.20;100.00;100597.00;4975682;28;20026;-80
2023/07/25 01:36:08;;;;;;;7.25;4.35;;;;;;;12.22;100.00;100588.94;4987514;28;20033;-80
2023/07/25 01:38:33;;;;;;;7.57;4.50;;;;;;;12.16;100.00;100584.19;4991729;28;20038;-80
2023/07/25 01:41:02;;;;;;;6.70;4.57;;;;;;;12.15;100.00;100586.00;4974908;28;20073;-81
2023/07/25 01:43:30;;;;;;;6.13;4.35;;;;;;;12.15;100.00;100582.53;4992422;28;20034;-80
2023/07/25 01:45:58;;;;;;;6.25;4.50;;;;;;;12.09;100.00;100589.16;4974321;28;20030;-80
2023/07/25 01:48:30;;;;;;;8.68;4.57;;;;;;;12.11;100.00;100578.47;4984106;28;20042;-80
2023/07/25 01:50:58;;;;;;;10.27;4.90;;;;;;;12.08;100.00;100582.22;4972341;28;20026;-80
2023/07/25 01:53:53;;;;;;;9.13;5.13;;;;;;;12.09;100.00;100577.78;5001810;28;20622;-80
2023/07/25 01:56:19;;;;;;;6.07;4.40;;;;;;;12.04;100.00;100579.97;5001497;28;20026;-80
2023/07/25 01:58:45;;;;;;;7.53;4.25;;;;;;;12.00;100.00;100582.00;4991451;28;20026;-80
2023/07/25 02:01:13;;;;;;;7.20;4.60;;;;;;;11.95;100.00;100570.16;4974222;28;20052;-80
2023/07/25 02:03:39;;;;;;;6.38;4.28;;;;;;;11.95;100.00;100581.56;4994791;28;20034;-80
2023/07/25 02:06:28;;;;;;;8.00;4.57;;;;;;;12.01;100.00;100565.25;5010669;28;20421;-80
2023/07/25 02:08:53;;;;;;;6.05;4.38;;;;;;;11.95;100.00;100564.88;4999538;28;20049;-80
2023/07/25 02:11:21;;;;;;;7.65;4.40;;;;;;;11.89;100.00;100564.44;4999118;28;20021;-80
2023/07/25 02:13:49;;;;;;;7.22;4.15;;;;;;;11.88;100.00;100564.56;5011333;28;20029;-80
2023/07/25 02:16:15;;;;;;;5.30;4.40;;;;;;;11.87;100.00;100574.28;5011552;28;20390;-80
2023/07/25 02:19:04;;;;;;;9.07;4.57;;;;;;;11.85;100.00;100570.94;5011553;28;20033;-80
2023/07/25 02:21:34;;;;;;;7.68;4.20;;;;;;;11.85;100.00;100576.22;5004636;28;20131;-80
2023/07/25 02:24:38;;;;;;;6.57;4.25;;;;;;;11.82;100.00;100575.63;5009072;28;20030;-80
2023/07/25 02:27:04;;;;;;;7.25;4.63;;;;;;;11.75;100.00;100579.72;5004736;28;20502;-80
2023/07/25 02:29:33;;;;;;;9.35;5.00;;;;;;;11.72;100.00;100570.28;5009434;28;20033;-80
2023/07/25 02:32:00;;;;;;;6.85;4.40;;;;;;;11.76;100.00;100571.69;5009032;28;20033;-80
2023/07/25 02:34:26;;;;;;;5.65;4.20;;;;;;;11.69;100.00;100560.00;5007173;28;20014;-80
2023/07/25 02:36:51;;;;;;;6.00;4.00;;;;;;;11.68;100.00;100566.22;5007861;28;20435;-79
2023/07/25 02:39:27;;;;;;;6.25;4.40;;;;;;;11.64;100.00;100567.44;5009985;28;20483;-80
2023/07/25 02:42:00;;;;;;;6.50;4.40;;;;;;;11.64;100.00;100567.44;4985496;28;20026;-79
2023/07/25 02:44:28;;;;;;;5.97;3.92;;;;;;;11.64;100.00;100567.44;5009881;28;20072;-80
2023/07/25 02:46:56;;;;;;;6.15;4.50;;;;;;;11.60;100.00;100571.25;5004155;28;20577;-80
2023/07/25 02:50:17;;;;;;;10.48;4.57;;;;;;;11.67;100.00;100564.56;4991012;28;20040;-80
2023/07/25 02:52:45;;;;;;;8.98;4.82;;;;;;;11.61;100.00;100567.69;5009314;28;20123;-80
2023/07/25 02:55:29;;;;;;;7.03;4.95;;;;;;;11.63;100.00;100578.13;4991236;28;20013;-79
2023/07/25 02:57:57;;;;;;;10.55;5.05;;;;;;;11.55;100.00;100563.75;4994069;28;20541;-80
2023/07/25 03:00:22;;;;;;;6.13;4.78;;;;;;;11.60;100.00;100572.09;4988921;28;20026;-80
2023/07/25 03:02:48;;;;;;;8.05;4.88;;;;;;;11.63;100.00;100571.03;5007394;28;20052;-80
2023/07/25 03:05:17;;;;;;;9.43;5.25;;;;;;;11.60;100.00;100571.25;5030090;28;20033;-80
2023/07/25 03:07:44;;;;;;;5.60;4.95;;;;;;;11.64;100.00;100570.06;5011572;28;20025;-79
2023/07/25 03:10:10;;;;;;;7.90;5.43;;;;;;;11.65;100.00;100568.28;5028884;28;20032;-80
2023/07/25 03:12:35;;;;;;;6.68;5.13;;;;;;;11.72;100.00;100572.91;5013076;28;20037;-79
2023/07/25 03:15:04;;;;;;;8.80;5.28;;;;;;;11.71;100.00;100573.88;5006139;28;20366;-79
2023/07/25 03:17:30;;;;;;;5.30;4.80;;;;;;;11.76;100.00;100571.69;5011644;28;20394;-79
2023/07/25 03:19:59;;;;;;;7.65;5.30;;;;;;;11.76;100.00;100576.97;5029915;28;20389;-79
2023/07/25 03:22:30;;;;;;;6.97;4.80;;;;;;;11.79;100.00;100570.63;5011998;28;20036;-80
2023/07/25 03:24:58;;;;;;;7.28;5.03;;;;;;;11.80;100.00;100572.28;5013112;28;20033;-79
2023/07/25 03:27:30;;;;;;;8.50;5.40;;;;;;;11.86;100.00;100564.72;5027775;28;20692;-80
2023/07/25 03:32:44;;;;;;;10.98;6.40;;;;;;;11.88;100.00;100560.13;5016812;28;20128;-80
2023/07/25 03:35:14;;;;;;;9.10;5.80;;;;;;;11.88;100.00;100554.03;5010733;28;20029;-80
2023/07/25 03:37:46;;;;;;;6.85;5.40;;;;;;;11.95;100.00;100559.63;5009937;28;20445;-79
2023/07/25 03:40:11;;;;;;;10.60;6.22;;;;;;;11.95;100.00;100560.47;5009416;28;20025;-80
2023/07/25 03:42:47;;;;;;;12.05;6.10;;;;;;;11.95;100.00;100549.06;5020343;28;20030;-80
2023/07/25 03:45:12;;;;;;;10.90;6.50;;;;;;;12.03;100.00;100557.19;5010581;28;20060;-80
2023/07/25 03:47:44;;;;;;;9.68;6.18;;;;;;;11.99;100.00;100558.38;5021245;28;20486;-79
2023/07/25 03:50:21;;;;;;;9.45;6.30;;;;;;;12.00;100.00;100554.78;5009706;28;20393;-80
2023/07/25 03:52:53;;;;;;;9.50;6.47;;;;;;;11.92;100.00;100548.38;5027884;28;20029;-80
2023/07/25 03:55:22;;;;;;;9.40;6.20;;;;;;;11.93;100.00;100557.94;5025434;28;20481;-80
2023/07/25 03:57:47;;;;;;;8.13;5.75;;;;;;;11.96;100.00;100562.13;5014977;28;20032;-80
2023/07/25 04:00:13;;;;;;;7.93;5.63;;;;;;;11.92;100.00;100564.19;5048411;28;20025;-80
2023/07/25 04:05:35;;;;;;;7.82;5.45;;;;;;;11.97;100.00;100562.97;5006773;28;20049;-80
2023/07/25 04:08:02;;;;;;;9.95;5.72;;;;;;;11.98;100.00;100564.63;5025557;28;20416;-80
2023/07/25 04:10:41;;;;;;;;;;;;;;;;;;;;;
2023/07/25 04:13:09;;;;;;;9.55;6.00;;;;;;;11.92;100.00;100556.28;5027984;28;20036;-80
2023/07/25 04:15:35;;;;;;;6.78;5.95;;;;;;;11.97;100.00;100562.97;5028004;28;20033;-79
2023/07/25 04:18:01;;;;;;;8.77;6.05;;;;;;;11.95;100.00;100564.88;5029204;28;20500;-80
2023/07/25 04:20:32;;;;;;;8.10;5.78;;;;;;;11.92;100.00;100566.00;5010468;28;20134;-80
2023/07/25 04:22:57;;;;;;;6.93;5.30;;;;;;;11.97;100.00;100562.97;5027388;28;20034;-80
2023/07/25 04:25:32;;;;;;;5.75;5.10;;;;;;;11.99;100.00;100555.75;5011768;28;20022;-80
2023/07/25 04:27:57;;;;;;;11.65;5.50;;;;;;;11.97;100.00;100557.69;5024416;28;20037;-79
2023/07/25 04:30:23;;;;;;;8.80;5.55;;;;;;;11.95;100.00;100567.53;5009563;28;20030;-80
2023/07/25 04:32:48;;;;;;;6.38;5.30;;;;;;;11.98;100.00;100569.91;5020274;28;20033;-80
2023/07/25 04:35:27;;;;;;;7.57;5.60;;;;;;;11.93;100.00;100565.84;5027883;28;20099;-80
2023/07/25 04:37:55;;;;;;;8.95;5.57;;;;;;;11.98;100.00;100557.56;5028232;28;20062;-80
2023/07/25 04:40:29;;;;;;;11.52;5.80;;;;;;;12.00;100.00;100565.34;5020236;28;20021;-80
2023/07/25 04:42:55;;;;;;;8.45;5.68;;;;;;;12.08;100.00;100565.56;5020492;28;20499;-80
2023/07/25 04:45:23;;;;;;;8.57;5.82;;;;;;;12.10;100.00;100572.38;5009787;28;20092;-79
2023/07/25 04:47:49;;;;;;;7.28;5.60;;;;;;;12.15;100.00;100571.97;5014860;28;20433;-80
2023/07/25 04:50:17;;;;;;;12.02;6.15;;;;;;;12.18;100.00;100572.53;5028796;28;20107;-80
2023/07/25 04:52:45;;;;;;;10.88;6.88;;;;;;;12.21;100.00;100566.16;5010683;28;20511;-80
2023/07/25 04:55:13;;;;;;;12.52;6.85;;;;;;;12.28;100.00;100555.94;5027328;28;20033;-80
2023/07/25 04:57:42;;;;;;;10.85;6.25;;;;;;;12.30;100.00;100562.75;4998584;28;20119;-80
2023/07/25 05:00:08;;;;;;;14.45;6.90;;;;;;;12.37;100.00;100565.69;5010542;28;20057;-80
2023/07/25 05:02:33;;;;;;;13.23;6.78;;;;;;;12.44;100.00;100562.41;5024837;28;20038;-80
2023/07/25 05:05:13;;;;;;;17.33;7.00;;;;;;;12.53;100.00;100561.59;5029095;28;20487;-80
2023/07/25 05:07:46;;;;;;;15.77;7.00;;;;;;;12.66;100.00;100563.16;5026204;28;20034;-80
2023/07/25 05:10:14;;;;;;;14.30;6.90;;;;;;;12.69;100.00;100571.66;5002034;28;20409;-80
2023/07/25 05:12:40;;;;;;;17.42;7.30;;;;;;;12.73;100.00;100573.06;5031107;28;20065;-80
2023/07/25 05:15:05;;;;;;;18.30;7.20;;;;;;;12.75;100.00;100584.31;5028641;28;20539;-80
2023/07/25 05:17:34;;;;;;;17.27;6.55;;;;;;;12.83;100.00;100583.66;5031810;28;20465;-80
2023/07/25 05:20:20;;;;;;;9.55;5.85;;;;;;;12.88;100.00;100578.81;5036265;28;20028;-79
2023/07/25 05:22:45;;;;;;;10.50;6.00;;;;;;;12.91;100.00;100580.34;5013790;28;20532;-79
2023/07/25 05:25:16;;;;;;;9.82;5.75;;;;;;;12.99;100.00;100580.50;5031933;28;20061;-80
2023/07/25 05:27:50;;;;;;;8.85;5.80;;;;;;;13.05;100.00;100575.50;4997287;28;20160;-80
2023/07/25 05:30:21;;;;;;;11.02;6.70;;;;;;;13.12;100.00;100578.44;5008901;28;20026;-80
2023/07/25 05:32:48;;;;;;;13.80;6.30;;;;;;;13.11;100.00;100580.25;5014661;28;20105;-81
2023/07/25 05:35:18;;;;;;;16.58;5.68;;;;;;;13.16;100.00;100585.94;5028562;28;20025;-81
2023/07/25 05:37:56;;;;;;;11.30;5.82;;;;;;;13.23;100.00;100585.47;5031234;28;20029;-81
2023/07/25 05:40:22;;;;;;;7.65;5.28;;;;;;;13.23;100.00;100590.75;5031905;28;20025;-81
2023/07/25 05:42:53;;;;;;;13.20;5.65;;;;;;;13.21;100.00;100590.03;5028869;28;20112;-81
2023/07/25 05:45:22;;;;;;;12.18;5.43;;;;;;;13.33;100.00;100594.22;5026429;28;20079;-80
2023/07/25 05:48:05;;;;;;;10.50;5.38;;;;;;;13.41;100.00;100594.38;5006900;28;20029;-80
2023/07/25 05:50:31;;;;;;;9.60;5.30;;;;;;;13.44;100.00;100599.38;5029814;28;20030;-79
2023/07/25 05:52:56;;;;;;;9.27;5.43;;;;;;;13.54;100.00;100602.84;5031265;28;20032;-80
2023/07/25 05:55:22;;;;;;;7.65;5.00;;;;;;;13.55;100.00;100591.31;5010382;28;20025;-80
2023/07/25 05:57:58;;;;;;;13.20;5.28;;;;;;;13.59;100.00;100590.06;5024371;28;20033;-80
2023/07/25 06:00:23;;;;;;;8.80;4.70;;;;;;;13.70;100.00;100597.88;5009422;28;20180;-80
2023/07/25 06:02:52;;;;;;;12.35;4.95;;;;;;;13.73;100.00;100594.94;5028628;28;20124;-80
2023/07/25 06:05:17;;;;;;;12.93;4.72;;;;;;;13.79;100.00;100593.53;5014864;28;20042;-80
2023/07/25 06:07:45;;;;;;;14.38;4.60;;;;;;;13.81;100.00;100586.31;5020975;28;20037;-80
2023/07/25 06:10:11;;;;;;;12.52;4.70;;;;;;;13.91;100.00;100591.59;5022591;28;20035;-80
2023/07/25 06:12:46;;;;;;;12.15;4.88;;;;;;;13.86;100.00;100581.44;5029529;28;20033;-80
2023/07/25 06:15:11;;;;;;;9.00;4.28;;;;;;;13.89;100.00;100583.78;5030456;28;20040;-80
2023/07/25 06:18:06;;;;;;;11.00;4.43;;;;;;;14.00;100.00;100585.44;5030223;28;20025;-80
2023/07/25 06:20:45;;;;;;;10.10;4.70;;;;;;;13.99;100.00;100581.13;5027533;28;20379;-81
2023/07/25 06:23:11;;;;;;;8.23;3.78;;;;;;;14.06;100.00;100591.03;5011255;28;20083;-81
2023/07/25 06:26:02;;;;;;;11.88;4.18;;;;;;;14.14;100.00;100592.94;5030571;28;20479;-81
2023/07/25 06:28:33;;;;;;;11.65;4.15;;;;;;;14.22;100.00;100603.66;5021219;28;20051;-82
2023/07/25 06:31:06;;;;;;;7.25;3.17;;;;;;;14.26;100.00;100597.09;5028719;28;20579;-82
2023/07/25 06:36:32;;;;;;;8.55;3.40;;;;;;;14.36;100.00;100595.25;4998069;28;20120;-82
2023/07/25 06:38:57;;;;;;;8.23;3.35;;;;;;;14.47;100.00;100602.22;5027094;28;20036;-82
2023/07/25 06:41:22;;;;;;;11.93;3.58;;;;;;;14.54;100.00;100595.38;5023901;28;20022;-81
2023/07/25 06:43:53;;;;;;;7.00;2.88;;;;;;;14.65;100.00;100603.13;5030058;28;20443;-82
2023/07/25 06:46:21;;;;;;;8.35;3.38;;;;;;;14.78;100.00;100609.88;5012611;28;20025;-82
2023/07/25 06:48:49;;;;;;;13.10;4.80;;;;;;;14.92;100.00;100604.13;5030348;28;20067;-81
2023/07/25 06:51:18;;;;;;;11.18;3.28;;;;;;;14.96;98.86;100601.03;5030721;28;20037;-82
2023/07/25 06:53:43;;;;;;;10.43;3.72;;;;;;;15.18;100.00;100601.59;5012070;28;20025;-82
2023/07/25 06:56:08;;;;;;;8.15;3.33;;;;;;;15.29;98.75;100601.41;5025095;28;20477;-82
2023/07/25 06:58:34;;;;;;;9.55;3.20;;;;;;;15.48;99.78;100600.41;5030204;28;20013;-81
2023/07/25 07:01:00;;;;;;;11.02;3.30;;;;;;;15.53;96.81;100598.16;5027778;28;20525;-81
2023/07/25 07:03:27;;;;;;;7.38;3.20;;;;;;;15.52;95.46;100594.66;5030425;28;20021;-82
2023/07/25 07:08:48;;;;;;;8.80;3.15;;;;;;;15.54;94.30;100611.25;4999707;28;20045;-82
2023/07/25 07:11:15;;;;;;;8.73;2.95;;;;;;;15.70;93.15;100604.47;4995689;28;20042;-81
2023/07/25 07:13:44;;;;;;;8.38;2.88;;;;;;;15.85;92.63;100610.91;5005743;28;20037;-81
2023/07/25 07:16:09;;;;;;;11.25;3.25;;;;;;;16.03;91.66;100603.75;5027780;28;20040;-81
2023/07/25 07:18:35;;;;;;;10.57;2.83;;;;;;;16.09;90.25;100616.41;5027696;28;20052;-80
2023/07/25 07:21:03;;;;;;;7.30;2.30;;;;;;;16.12;88.52;100618.75;5015480;28;20021;-81
2023/07/25 07:23:29;;;;;;;7.20;2.92;;;;;;;16.10;88.55;100618.06;5028317;28;20033;-80
2023/07/25 07:25:57;;;;;;;11.68;2.42;;;;;;;16.11;89.67;100619.75;5029835;28;20021;-81
2023/07/25 07:28:22;;;;;;;9.00;2.58;;;;;;;16.08;86.34;100617.41;5027761;28;20025;-80
2023/07/25 07:30:52;;;;;;;12.30;2.20;;;;;;;15.99;87.98;100618.31;5005777;28;20062;-80
2023/07/25 07:33:24;;;;;;;7.22;2.35;;;;;;;16.07;89.52;100615.75;5007070;28;20034;-81
2023/07/25 07:35:49;;;;;;;17.90;2.70;;;;;;;16.02;86.71;100623.34;5018900;28;20029;-80
2023/07/25 07:38:14;;;;;;;6.80;2.00;;;;;;;16.08;87.29;100617.41;5026647;28;20036;-81
2023/07/25 07:40:40;;;;;;;8.27;1.92;;;;;;;15.99;86.92;100619.13;5028235;28;20523;-81
2023/07/25 07:43:05;;;;;;;10.55;2.03;;;;;;;15.91;84.49;100623.56;5027873;28;20124;-80
2023/07/25 07:45:31;;;;;;;8.68;2.00;;;;;;;15.91;87.50;100628.84;5026656;28;20108;-81
2023/07/25 07:48:02;;;;;;;7.60;2.20;;;;;;;15.98;87.61;100629.91;5004712;28;20075;-81
2023/07/25 07:50:32;;;;;;;6.70;1.73;;;;;;;15.88;84.83;100634.47;5012838;28;20026;-80
2023/07/25 07:52:58;;;;;;;6.45;2.00;;;;;;;15.88;84.18;100639.78;5012412;28;20026;-81
2023/07/25 07:55:29;;;;;;;7.78;1.40;;;;;;;15.86;83.44;100652.38;5028901;28;20496;-81
2023/07/25 07:58:00;;;;;;;7.47;1.70;;;;;;;15.81;82.56;100644.03;5011047;28;20064;-81
2023/07/25 08:00:34;;;;;;;5.53;1.65;;;;;;;15.87;82.44;100651.38;5027103;28;20370;-80
2023/07/25 08:02:59;;;;;;;6.45;1.58;;;;;;;15.96;83.52;100643.31;5006164;28;20075;-81
2023/07/25 08:05:24;;;;;;;4.35;1.55;;;;;;;16.09;85.76;100636.81;5023689;28;20045;-81
2023/07/25 08:07:50;;;;;;;6.43;1.35;;;;;;;16.25;83.12;100647.53;5028343;28;20057;-81
2023/07/25 08:10:15;;;;;;;7.72;1.63;;;;;;;16.29;80.82;100649.72;5014581;28;20033;-80
2023/07/25 08:12:40;;;;;;;7.95;2.28;;;;;;;16.33;80.12;100655.56;5027215;28;20029;-81
2023/07/25 08:15:10;;;;;;;9.43;3.05;;;;;;;16.44;79.76;100651.84;5028357;28;20028;-80
2023/07/25 08:17:35;;;;;;;10.45;3.42;;;;;;;16.73;80.38;100654.19;5010326;28;20180;-81
2023/07/25 08:20:00;;;;;;;6.20;1.88;;;;;;;16.86;77.36;100657.25;5025898;28;20561;-81
2023/07/25 08:22:26;;;;;;;5.78;1.90;;;;;;;16.95;78.72;100650.97;5027908;28;20034;-81
2023/07/25 08:24:55;;;;;;;9.88;2.22;;;;;;;17.26;79.72;100648.63;5028056;28;20068;-81
2023/07/25 08:27:21;;;;;;;9.32;1.80;;;;;;;17.62;75.62;100659.03;5027644;28;20474;-81
2023/07/25 08:29:46;;;;;;;9.20;2.35;;;;;;;17.58;72.86;100657.66;5027856;28;20036;-80
2023/07/25 08:32:14;;;;;;;5.65;1.33;;;;;;;17.78;73.02;100659.91;5019106;28;20028;-80
2023/07/25 08:34:40;;;;;;;7.38;1.67;;;;;;;17.96;72.48;100662.41;5028560;28;20414;-80
2023/07/25 08:37:08;;;;;;;9.98;1.88;;;;;;;18.22;70.03;100664.06;5008584;28;20031;-81
2023/07/25 08:39:34;;;;;;;6.82;1.38;;;;;;;18.45;67.88;100663.22;5008003;28;20033;-81
2023/07/25 08:42:09;;;;;;;8.00;1.58;;;;;;;18.51;66.49;100661.72;5028331;28;20013;-81
2023/07/25 08:44:44;;;;;;;6.88;1.73;;;;;;;18.90;66.35;100659.16;5025890;28;20033;-80
2023/07/25 08:47:21;;;;;;;4.00;1.33;;;;;;;19.33;66.57;100665.78;5029351;28;20037;-80
2023/07/25 08:49:51;;;;;;;8.88;1.60;;;;;;;19.78;63.14;100669.56;5024560;28;20021;-80
2023/07/25 08:52:22;;;;;;;6.22;1.70;;;;;;;19.66;58.03;100670.97;5031150;28;20025;-80
2023/07/25 08:54:52;;;;;;;7.63;1.38;;;;;;;19.59;57.55;100675.34;5022456;28;20490;-81
2023/07/25 08:57:21;;;;;;;6.35;1.60;;;;;;;19.42;59.97;100675.41;5015085;28;20021;-80
2023/07/25 08:59:50;;;;;;;6.47;1.63;;;;;;;19.13;59.50;100677.88;5012672;28;20018;-81
2023/07/25 09:02:31;;;;;;;6.60;1.40;;;;;;;19.09;62.10;100676.56;4985342;28;20076;-81
2023/07/25 09:05:00;;;;;;;8.10;1.60;;;;;;;19.47;61.34;100676.72;5001245;28;20780;-82
2023/07/25 09:07:28;;;;;;;5.70;1.67;;;;;;;19.71;58.96;100677.44;4993642;28;20414;-83
2023/07/25 09:09:58;;;;;;;4.75;1.40;;;;;;;20.29;58.61;100670.63;5008964;28;20033;-82
2023/07/25 09:12:27;;;;;;;4.25;1.80;;;;;;;20.32;57.25;100674.78;5011192;28;20389;-82
2023/07/25 09:14:52;;;;;;;6.50;2.05;;;;;;;19.96;54.88;100675.41;4989240;28;20065;-83
2023/07/25 09:17:22;;;;;;;6.13;1.63;;;;;;;20.30;58.23;100666.13;5008816;28;20053;-81
2023/07/25 09:19:50;;;;;;;5.05;1.30;;;;;;;20.19;58.25;100669.25;5011231;28;20049;-84
2023/07/25 09:22:28;;;;;;;5.88;1.83;;;;;;;20.32;58.95;100674.78;5009007;28;20050;-79
2023/07/25 09:24:59;;;;;;;7.07;1.67;;;;;;;20.22;57.44;100674.22;5005762;28;20026;-79
2023/07/25 09:27:27;;;;;;;5.90;1.70;;;;;;;19.73;55.60;100679.09;5009602;28;20531;-78
2023/07/25 09:29:53;;;;;;;7.75;1.50;;;;;;;19.36;57.20;100677.94;5007383;28;20037;-80
2023/07/25 09:32:24;;;;;;;9.65;2.35;;;;;;;19.06;56.46;100679.56;5007816;28;20022;-79
2023/07/25 09:34:57;;;;;;;10.77;2.00;;;;;;;18.97;59.22;100680.63;5008221;28;20022;-80
2023/07/25 09:37:23;;;;;;;9.88;1.70;;;;;;;18.88;61.77;100679.81;5012368;28;20026;-77
2023/07/25 09:39:49;;;;;;;4.88;1.33;;;;;;;18.69;62.74;100686.34;4991086;28;20426;-76
2023/07/25 09:42:14;;;;;;;6.53;1.50;;;;;;;18.56;61.79;100686.00;5010157;28;20041;-77
2023/07/25 09:44:47;;;;;;;4.68;1.25;;;;;;;18.32;62.68;100689.53;5012442;28;20032;-76
2023/07/25 09:47:13;;;;;;;4.43;1.10;;;;;;;18.30;63.53;100701.34;5011400;28;20029;-77
2023/07/25 09:49:47;;;;;;;5.82;1.50;;;;;;;18.72;61.96;100691.34;5011187;28;20485;-76
2023/07/25 09:52:12;;;;;;;6.30;1.50;;;;;;;19.33;60.63;100692.47;5012002;28;20437;-77
2023/07/25 09:54:38;;;;;;;4.65;1.63;;;;;;;19.60;58.07;100687.69;5011434;28;20033;-76
2023/07/25 09:57:03;;;;;;;5.05;1.63;;;;;;;20.28;56.15;100689.53;4995878;28;20121;-76
2023/07/25 09:59:29;;;;;;;4.15;1.23;;;;;;;20.48;54.87;100693.41;5010461;28;20418;-77
2023/07/25 10:01:58;;;;;;;5.20;1.38;;;;;;;20.61;55.71;100688.25;5024532;28;20088;-76
2023/07/25 10:04:24;;;;;;;5.28;1.33;;;;;;;20.37;54.56;100685.75;5031022;28;20022;-77
2023/07/25 10:06:52;;;;;;;5.55;1.48;;;;;;;20.20;57.60;100686.94;5033627;28;20049;-76
2023/07/25 10:09:20;;;;;;;8.10;1.58;;;;;;;19.95;56.08;100684.44;5041254;28;20038;-76
2023/07/25 10:11:47;;;;;;;4.65;1.27;;;;;;;19.74;56.46;100681.59;5025269;28;20104;-76
2023/07/25 10:14:13;;;;;;;4.85;1.35;;;;;;;19.95;57.08;100679.09;5026256;28;20018;-76
2023/07/25 10:16:43;;;;;;;10.25;1.67;;;;;;;20.47;58.10;100683.72;5040588;28;20028;-76
2023/07/25 10:19:08;;;;;;;6.40;1.30;;;;;;;20.76;53.96;100677.56;5037254;28;20017;-76
2023/07/25 10:21:57;;;;;;;6.32;1.35;;;;;;;21.20;55.92;100674.84;5051447;28;20079;-76
2023/07/25 10:24:22;;;;;;;4.30;1.30;;;;;;;21.21;51.12;100671.19;5035187;28;20032;-75
2023/07/25 10:27:00;;;;;;;5.72;1.10;;;;;;;21.45;54.30;100685.28;5030786;28;20029;-75
2023/07/25 10:29:42;;;;;;;2.75;1.10;;;;;;;21.40;52.63;100683.19;5014313;28;20876;-76
2023/07/25 10:32:15;;;;;;;8.30;1.30;;;;;;;21.63;52.40;100669.66;5026861;28;20041;-76
2023/07/25 10:35:15;;;;;;;5.13;1.23;;;;;;;22.31;53.41;100665.56;5023664;28;20028;-76
2023/07/25 10:37:50;;;;;;;4.50;1.40;;;;;;;22.56;48.64;100667.81;5046048;28;20033;-76
2023/07/25 10:40:23;;;;;;;7.07;1.80;;;;;;;22.46;48.97;100677.03;5050176;28;20067;-78
2023/07/25 10:42:58;;;;;;;5.80;1.60;;;;;;;21.90;50.73;100682.28;5025134;28;20025;-76
2023/07/25 10:45:31;;;;;;;5.60;1.77;;;;;;;21.46;51.94;100685.09;5048122;28;20032;-76
2023/07/25 10:47:59;;;;;;;4.28;1.30;;;;;;;21.06;50.78;100680.25;5030021;28;20025;-75
2023/07/25 10:50:27;;;;;;;3.72;1.13;;;;;;;20.75;52.71;100681.25;5049473;28;20723;-75
2023/07/25 10:52:55;;;;;;;5.95;1.75;;;;;;;20.34;54.01;100681.63;5012867;28;20041;-75
2023/07/25 10:55:20;;;;;;;4.15;1.30;;;;;;;20.29;52.28;100688.53;5044846;28;20056;-75
2023/07/25 10:58:10;;;;;;;5.22;1.40;;;;;;;20.73;54.64;100682.44;5022646;28;20050;-75
2023/07/25 11:00:37;;;;;;;4.25;1.30;;;;;;;21.15;48.87;100681.78;5025453;28;20034;-75
2023/07/25 11:03:31;;;;;;;5.88;1.23;;;;;;;21.38;48.78;100679.88;5028124;28;20045;-76
2023/07/25 11:06:08;;;;;;;3.15;1.13;;;;;;;21.44;50.40;100675.59;5030431;28;20033;-76
2023/07/25 11:08:38;;;;;;;5.07;1.23;;;;;;;21.68;49.45;100677.13;5029459;28;20028;-75
2023/07/25 11:11:07;;;;;;;4.60;1.38;;;;;;;22.04;49.45;100677.91;5029338;28;20096;-76
2023/07/25 11:13:46;;;;;;;4.43;1.00;;;;;;;22.32;48.31;100667.22;5027965;28;20176;-76
2023/07/25 11:16:13;;;;;;;5.50;1.10;;;;;;;22.35;48.80;100674.88;5028438;28;20108;-76
2023/07/25 11:18:50;;;;;;;3.45;1.02;;;;;;;22.16;52.10;100678.22;5030438;28;20102;-75
2023/07/25 11:21:18;;;;;;;4.97;1.10;;;;;;;22.23;49.35;100675.59;5000062;28;20026;-76
2023/07/25 11:23:46;;;;;;;3.38;1.00;;;;;;;22.35;48.35;100676.72;5018113;28;20051;-76
2023/07/25 11:26:14;;;;;;;7.28;1.00;;;;;;;22.13;46.07;100675.94;5029527;28;20018;-76
2023/07/25 11:28:44;;;;;;;2.72;0.90;;;;;;;22.03;46.45;100675.41;5021550;28;20060;-77
2023/07/25 11:31:10;;;;;;;5.13;1.10;;;;;;;22.49;48.11;100676.66;5028820;28;20026;-76
2023/07/25 11:33:39;;;;;;;8.05;1.17;;;;;;;22.43;47.44;100684.66;5030281;28;20171;-76
2023/07/25 11:36:10;;;;;;;4.35;1.05;;;;;;;22.29;47.32;100681.00;5014879;28;20025;-76
2023/07/25 11:38:39;;;;;;;4.63;1.40;;;;;;;22.45;48.57;100686.09;5021848;28;20048;-76
2023/07/25 11:41:05;;;;;;;4.32;1.02;;;;;;;22.48;45.28;100675.00;5028160;28;20388;-76
2023/07/25 11:43:31;;;;;;;5.82;1.20;;;;;;;22.63;43.55;100679.41;5024831;28;20028;-76