Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:14;;;;;;;9.93;7.07;;;;;;;21.87;78.29;99792.81;4998861;28;20042;-66
2023/06/20 00:04:39;;;;;;;7.88;6.60;;;;;;;21.79;78.66;99799.34;4998084;28;20108;-66
2023/06/20 00:07:05;;;;;;;7.43;6.30;;;;;;;21.77;79.10;99790.66;4998405;28;20341;-66
2023/06/20 00:09:30;;;;;;;9.13;6.65;;;;;;;21.57;79.66;99787.47;4998440;28;20409;-67
2023/06/20 00:11:56;;;;;;;8.65;6.57;;;;;;;21.42;80.36;99790.63;5004130;28;20041;-68
2023/06/20 00:14:21;;;;;;;9.68;6.68;;;;;;;21.40;80.41;99784.66;5002066;28;20049;-68
2023/06/20 00:16:46;;;;;;;8.43;6.47;;;;;;;21.47;80.46;99793.44;5001340;28;20037;-67
2023/06/20 00:19:12;;;;;;;8.23;6.43;;;;;;;21.55;80.74;99785.03;4999639;28;20034;-68
2023/06/20 00:21:39;;;;;;;9.07;7.03;;;;;;;21.58;79.60;99779.16;4999971;28;20236;-68
2023/06/20 00:24:09;;;;;;;8.68;6.55;;;;;;;21.47;81.16;99773.75;5002269;28;20375;-65
2023/06/20 00:26:36;;;;;;;8.05;6.60;;;;;;;21.60;80.82;99787.00;5002419;28;20080;-67
2023/06/20 00:29:01;;;;;;;8.00;6.68;;;;;;;21.64;81.19;99789.00;5001396;28;20049;-67
2023/06/20 00:31:26;;;;;;;8.52;6.10;;;;;;;21.64;81.45;99780.94;5001184;28;20042;-65
2023/06/20 00:33:52;;;;;;;7.25;6.30;;;;;;;21.54;82.19;99779.88;5001955;28;20049;-65
2023/06/20 00:36:18;;;;;;;8.90;6.63;;;;;;;21.51;81.42;99788.41;5002196;28;20595;-66
2023/06/20 00:38:48;;;;;;;9.38;7.03;;;;;;;21.44;82.47;99793.09;5002270;28;20038;-66
2023/06/20 00:41:14;;;;;;;8.73;6.78;;;;;;;21.34;82.70;99789.09;5001269;28;20030;-65
2023/06/20 00:43:39;;;;;;;9.55;6.63;;;;;;;21.35;83.03;99782.66;5004282;28;20088;-65
2023/06/20 00:46:04;;;;;;;8.55;6.75;;;;;;;21.32;83.25;99777.72;5001061;28;20038;-67
2023/06/20 00:48:30;;;;;;;8.27;6.70;;;;;;;21.39;82.93;99783.00;5000920;28;20270;-65
2023/06/20 00:50:56;;;;;;;8.35;7.20;;;;;;;21.31;83.63;99784.16;4998882;28;20044;-66
2023/06/20 00:53:22;;;;;;;7.88;6.65;;;;;;;21.25;83.66;99781.56;4998744;28;20042;-65
2023/06/20 00:55:49;;;;;;;9.20;6.60;;;;;;;21.20;83.69;99778.72;5003969;28;20085;-67
2023/06/20 00:58:15;;;;;;;9.13;7.00;;;;;;;21.16;83.23;99780.22;5000002;28;20061;-66
2023/06/20 01:00:40;;;;;;;8.45;6.63;;;;;;;21.16;81.55;99770.28;4999217;28;20256;-68
2023/06/20 01:03:13;;;;;;;9.80;6.75;;;;;;;20.86;82.03;99775.69;4999364;28;20051;-68
2023/06/20 01:05:41;;;;;;;9.13;6.47;;;;;;;20.88;82.69;99778.97;5000313;28;20076;-65
2023/06/20 01:08:14;;;;;;;9.63;7.00;;;;;;;20.99;82.15;99775.50;5000074;28;20045;-68
2023/06/20 01:10:57;;;;;;;8.48;6.88;;;;;;;20.97;80.81;99777.59;4999481;28;20421;-65
2023/06/20 01:13:27;;;;;;;8.88;6.22;;;;;;;20.80;80.39;99773.88;5000539;28;20069;-66
2023/06/20 01:15:53;;;;;;;9.38;6.35;;;;;;;20.72;80.06;99776.88;5000339;28;20053;-67
2023/06/20 01:18:36;;;;;;;8.98;6.18;;;;;;;20.66;79.93;99772.41;5001384;28;20407;-68
2023/06/20 01:21:09;;;;;;;10.52;6.72;;;;;;;20.61;80.47;99769.56;5000002;28;20042;-68
2023/06/20 01:24:00;;;;;;;9.48;6.38;;;;;;;20.60;79.93;99766.06;5000831;28;20049;-65
2023/06/20 01:26:47;;;;;;;8.02;6.35;;;;;;;20.51;80.47;99778.19;5001140;28;20042;-66
2023/06/20 01:29:22;;;;;;;9.02;5.97;;;;;;;20.52;80.55;99785.19;5004730;28;20057;-68
2023/06/20 01:31:52;;;;;;;9.45;6.30;;;;;;;20.57;80.45;99782.66;5001691;28;20034;-65
2023/06/20 01:34:27;;;;;;;7.43;5.78;;;;;;;20.60;80.02;99778.69;4997979;28;20085;-65
2023/06/20 01:37:01;;;;;;;8.55;6.40;;;;;;;20.48;80.27;99775.94;4998614;28;20037;-65
2023/06/20 01:39:42;;;;;;;8.20;6.10;;;;;;;20.35;81.19;99776.06;5000191;28;20244;-68
2023/06/20 01:42:09;;;;;;;8.77;6.05;;;;;;;20.25;82.13;99773.91;4999964;28;20267;-65
2023/06/20 01:44:35;;;;;;;6.90;5.97;;;;;;;20.23;82.52;99778.69;5000604;28;20049;-65
2023/06/20 01:47:03;;;;;;;8.20;5.95;;;;;;;20.23;82.97;99776.00;5000751;28;20045;-68
2023/06/20 01:49:30;;;;;;;8.57;6.32;;;;;;;20.22;83.59;99782.41;4999957;28;20310;-68
2023/06/20 01:51:56;;;;;;;8.25;6.15;;;;;;;20.36;82.54;99783.91;5000400;28;20244;-68
2023/06/20 01:54:27;;;;;;;7.97;6.15;;;;;;;20.30;82.39;99775.91;4999096;28;20669;-68
2023/06/20 01:56:55;;;;;;;11.13;6.18;;;;;;;20.22;82.67;99777.03;4999854;28;20041;-67
2023/06/20 01:59:20;;;;;;;10.23;6.35;;;;;;;20.14;82.56;99774.66;4998956;28;20045;-65
2023/06/20 02:01:48;;;;;;;7.65;6.35;;;;;;;20.02;83.44;99773.75;5005046;28;20316;-68
2023/06/20 02:04:16;;;;;;;8.00;6.30;;;;;;;20.00;83.53;99779.34;4999578;28;20413;-67
2023/06/20 02:06:43;;;;;;;7.47;5.70;;;;;;;20.02;83.77;99782.63;5000714;28;20034;-66
2023/06/20 02:09:09;;;;;;;9.30;6.60;;;;;;;20.07;83.46;99782.78;5000352;28;20073;-68
2023/06/20 02:11:36;;;;;;;7.70;6.10;;;;;;;20.06;83.39;99783.00;5000859;28;20034;-66
2023/06/20 02:14:02;;;;;;;8.15;6.13;;;;;;;20.04;83.41;99782.41;4999862;28;20046;-67
2023/06/20 02:16:28;;;;;;;7.50;6.00;;;;;;;20.13;82.91;99781.06;4999120;28;20049;-66
2023/06/20 02:18:54;;;;;;;7.90;5.88;;;;;;;20.23;81.79;99792.13;5000767;28;20516;-65
2023/06/20 02:21:22;;;;;;;11.02;5.85;;;;;;;20.17;81.54;99776.91;4999578;28;20104;-65
2023/06/20 02:23:50;;;;;;;7.97;6.13;;;;;;;19.97;81.92;99755.59;5000610;28;20061;-67
2023/06/20 02:26:18;;;;;;;7.43;6.13;;;;;;;20.14;82.07;99782.72;4998861;28;20691;-66
2023/06/20 02:28:49;;;;;;;8.30;6.20;;;;;;;20.09;82.37;99788.75;4999718;28;20069;-65
2023/06/20 02:31:21;;;;;;;10.48;6.30;;;;;;;20.08;82.77;99786.28;4999120;28;20205;-68
2023/06/20 02:33:50;;;;;;;10.70;5.95;;;;;;;20.12;82.45;99781.28;4998184;28;20034;-67
2023/06/20 02:36:19;;;;;;;7.45;5.72;;;;;;;20.04;82.79;99777.84;4998931;28;20403;-67
2023/06/20 02:38:44;;;;;;;10.90;6.18;;;;;;;20.02;82.71;99784.50;4998620;28;20401;-65
2023/06/20 02:41:10;;;;;;;7.28;5.95;;;;;;;19.93;82.96;99788.50;4998899;28;20077;-67
2023/06/20 02:43:35;;;;;;;10.32;6.57;;;;;;;19.94;82.44;99790.97;4998730;28;20046;-67
2023/06/20 02:46:18;;;;;;;11.45;5.88;;;;;;;19.79;83.27;99792.38;4999347;28;20045;-68
2023/06/20 02:48:58;;;;;;;8.63;6.28;;;;;;;19.80;83.10;99797.53;5002588;28;20042;-68
2023/06/20 02:51:28;;;;;;;10.38;6.47;;;;;;;19.79;83.42;99800.44;4997325;28;20034;-65
2023/06/20 02:54:03;;;;;;;8.32;5.65;;;;;;;19.67;84.01;99805.66;4996656;28;20038;-67
2023/06/20 02:56:31;;;;;;;7.45;5.50;;;;;;;19.72;84.39;99805.84;4999083;28;20045;-65
2023/06/20 02:59:00;;;;;;;8.57;6.10;;;;;;;19.66;84.67;99804.84;4998718;28;20034;-65
2023/06/20 03:01:30;;;;;;;8.07;5.75;;;;;;;19.71;84.75;99805.00;4998103;28;20041;-67
2023/06/20 03:03:58;;;;;;;8.32;5.93;;;;;;;19.69;84.77;99807.09;4996723;28;20038;-65
2023/06/20 03:06:28;;;;;;;8.05;5.93;;;;;;;19.52;85.85;99810.50;4998553;28;20227;-65
2023/06/20 03:08:56;;;;;;;7.97;5.65;;;;;;;19.49;85.86;99811.78;4997516;28;20046;-68
2023/06/20 03:11:22;;;;;;;10.70;6.82;;;;;;;19.43;86.48;99818.84;4999844;28;20030;-65
2023/06/20 03:13:47;;;;;;;8.27;6.13;;;;;;;19.41;87.03;99820.09;4998507;28;20541;-65
2023/06/20 03:16:13;;;;;;;6.88;5.47;;;;;;;19.37;87.27;99818.88;4997499;28;20038;-65
2023/06/20 03:18:38;;;;;;;9.18;5.97;;;;;;;19.47;85.88;99819.22;4996513;28;20035;-67
2023/06/20 03:21:05;;;;;;;7.18;5.43;;;;;;;19.17;87.82;99828.94;4998017;28;20419;-68
2023/06/20 03:23:30;;;;;;;9.90;5.97;;;;;;;19.18;87.94;99822.53;4998209;28;20086;-68
2023/06/20 03:25:56;;;;;;;9.38;6.10;;;;;;;19.50;86.16;99823.34;4996551;28;20251;-65
2023/06/20 03:28:22;;;;;;;7.28;5.82;;;;;;;19.35;86.63;99826.34;4998066;28;20050;-65
2023/06/20 03:30:48;;;;;;;8.27;5.97;;;;;;;19.36;86.72;99826.13;4999785;28;20181;-67
2023/06/20 03:33:13;;;;;;;9.23;6.35;;;;;;;19.35;86.40;99826.34;4999294;28;20045;-67
2023/06/20 03:35:40;;;;;;;8.85;6.45;;;;;;;19.37;86.02;99825.06;4997978;28;20038;-67
2023/06/20 03:38:05;;;;;;;8.57;6.25;;;;;;;19.43;85.77;99820.69;4997360;28;20580;-68
2023/06/20 03:40:31;;;;;;;10.32;6.63;;;;;;;19.53;85.33;99834.50;4997326;28;20428;-65
2023/06/20 03:42:56;;;;;;;9.05;5.78;;;;;;;19.71;84.98;99837.25;4998071;28;20042;-68
2023/06/20 03:45:22;;;;;;;9.20;6.20;;;;;;;19.80;84.57;99840.50;5000134;28;20027;-67
2023/06/20 03:47:47;;;;;;;8.40;6.30;;;;;;;19.91;84.20;99841.66;5002632;28;20046;-66
2023/06/20 03:50:13;;;;;;;10.95;6.50;;;;;;;19.99;83.94;99836.00;5002268;28;20030;-66
2023/06/20 03:52:38;;;;;;;9.70;6.93;;;;;;;20.21;83.48;99847.16;5002663;28;20040;-65
2023/06/20 03:55:04;;;;;;;10.20;6.80;;;;;;;20.39;82.59;99839.16;5002226;28;20065;-66
2023/06/20 03:57:30;;;;;;;7.88;6.18;;;;;;;20.45;82.41;99840.94;5002553;28;20076;-66
2023/06/20 03:59:55;;;;;;;11.02;6.93;;;;;;;20.57;82.83;99841.84;5003351;28;20042;-65
2023/06/20 04:02:21;;;;;;;9.85;6.68;;;;;;;20.41;83.52;99837.06;5003152;28;20412;-68
2023/06/20 04:04:49;;;;;;;9.68;6.95;;;;;;;20.56;82.42;99850.97;5002489;28;20034;-68
2023/06/20 04:07:18;;;;;;;8.55;6.55;;;;;;;20.71;82.14;99840.63;5002136;28;20042;-68
2023/06/20 04:09:50;;;;;;;9.15;6.95;;;;;;;20.94;81.69;99852.59;5002578;28;20036;-65
2023/06/20 04:12:16;;;;;;;10.35;7.10;;;;;;;20.78;82.04;99837.88;5007026;28;20030;-66
2023/06/20 04:14:42;;;;;;;11.48;7.57;;;;;;;20.93;81.88;99848.25;5002547;28;20256;-67
2023/06/20 04:17:08;;;;;;;9.82;7.53;;;;;;;21.00;81.97;99851.69;5002785;28;20300;-66
2023/06/20 04:19:33;;;;;;;11.15;7.40;;;;;;;21.12;82.30;99849.06;5002257;28;20038;-65
2023/06/20 04:21:59;;;;;;;12.68;7.85;;;;;;;21.44;80.30;99852.34;5003040;28;20320;-68
2023/06/20 04:24:25;;;;;;;10.32;7.63;;;;;;;21.62;78.77;99853.09;5001101;28;20132;-68
2023/06/20 04:26:51;;;;;;;12.05;7.65;;;;;;;21.77;78.99;99854.53;5000573;28;20224;-64
2023/06/20 04:29:16;;;;;;;37.33;25.85;;;;;;;21.83;78.07;99848.22;4999660;28;20052;-66
2023/06/20 04:31:41;;;;;;;20.35;18.35;;;;;;;22.08;76.99;99862.34;5001360;28;20133;-64
2023/06/20 04:34:07;;;;;;;11.23;9.57;;;;;;;22.13;77.06;99859.78;5000473;28;20042;-64
2023/06/20 04:36:34;;;;;;;11.50;10.40;;;;;;;22.24;76.74;99858.13;5000322;28;20113;-64
2023/06/20 04:38:59;;;;;;;13.85;9.20;;;;;;;22.29;76.17;99858.25;5001669;28;20538;-66
2023/06/20 04:41:25;;;;;;;13.32;12.00;;;;;;;22.41;76.34;99861.75;4999857;28;20045;-66
2023/06/20 04:43:50;;;;;;;14.77;9.27;;;;;;;22.50;76.37;99863.03;4998824;28;20085;-65
2023/06/20 04:46:16;;;;;;;13.52;8.55;;;;;;;22.65;76.31;99862.53;5000943;28;20030;-63
2023/06/20 04:48:42;;;;;;;18.17;16.35;;;;;;;22.91;76.26;99869.34;5001240;28;20046;-63
2023/06/20 04:51:10;;;;;;;10.55;9.45;;;;;;;22.93;75.23;99872.63;5002092;28;20654;-66
2023/06/20 04:53:36;;;;;;;15.02;11.32;;;;;;;23.11;75.17;99868.91;5001428;28;20042;-66
2023/06/20 04:56:02;;;;;;;14.13;11.85;;;;;;;23.21;73.05;99866.41;5001709;28;20356;-66
2023/06/20 04:58:28;;;;;;;17.42;10.70;;;;;;;23.40;73.49;99861.63;5001137;28;20405;-63
2023/06/20 05:00:57;;;;;;;12.40;11.20;;;;;;;23.38;73.00;99874.56;5001384;28;20198;-66
2023/06/20 05:03:24;;;;;;;13.23;9.55;;;;;;;23.67;71.55;99878.88;5000340;28;20288;-66
2023/06/20 05:05:50;;;;;;;16.65;15.15;;;;;;;23.64;71.98;99879.38;5000358;28;20328;-65
2023/06/20 05:08:16;;;;;;;12.13;10.02;;;;;;;23.81;71.21;99874.81;5001544;28;20076;-63
2023/06/20 05:10:41;;;;;;;17.80;11.85;;;;;;;23.94;70.50;99875.56;5000868;28;20030;-66
2023/06/20 05:13:07;;;;;;;15.05;12.32;;;;;;;23.81;69.28;99877.50;5002082;28;20046;-66
2023/06/20 05:15:32;;;;;;;14.95;12.57;;;;;;;23.87;68.83;99870.28;4999943;28;20623;-63
2023/06/20 05:17:58;;;;;;;12.57;10.27;;;;;;;24.05;69.15;99874.66;4999520;28;20049;-66
2023/06/20 05:20:23;;;;;;;13.75;10.05;;;;;;;24.28;68.69;99869.09;4998157;28;20034;-66
2023/06/20 05:22:49;;;;;;;13.45;10.57;;;;;;;24.47;67.66;99870.44;4999578;28;20146;-64
2023/06/20 05:25:15;;;;;;;13.50;10.75;;;;;;;24.39;66.62;99873.56;4999898;28;20031;-66
2023/06/20 05:27:40;;;;;;;12.82;11.27;;;;;;;24.57;65.74;99874.34;5000244;28;20046;-64
2023/06/20 05:30:06;;;;;;;13.88;12.00;;;;;;;24.77;65.31;99872.72;4997724;28;20038;-63
2023/06/20 05:32:32;;;;;;;13.65;10.80;;;;;;;24.84;65.22;99864.41;4999211;28;20076;-64
2023/06/20 05:34:57;;;;;;;9.65;8.40;;;;;;;25.03;64.29;99863.06;4998609;28;20034;-64
2023/06/20 05:37:22;;;;;;;12.50;8.43;;;;;;;25.09;63.48;99863.94;4999394;28;20251;-65
2023/06/20 05:39:48;;;;;;;11.55;10.10;;;;;;;25.15;62.97;99857.50;4999439;28;20397;-66
2023/06/20 05:42:13;;;;;;;11.20;10.05;;;;;;;25.42;63.49;99863.75;5000093;28;20385;-64
2023/06/20 05:44:39;;;;;;;10.77;9.30;;;;;;;25.76;62.32;99861.66;4997793;28;20252;-64
2023/06/20 05:47:05;;;;;;;10.35;8.55;;;;;;;25.91;61.06;99858.25;4997774;28;20042;-66
2023/06/20 05:49:31;;;;;;;10.10;8.95;;;;;;;26.03;60.92;99856.19;5000457;28;20050;-64
2023/06/20 05:51:59;;;;;;;11.57;10.38;;;;;;;26.16;59.66;99849.50;5000573;28;20105;-64
2023/06/20 05:54:25;;;;;;;11.70;8.07;;;;;;;26.53;59.86;99849.47;4999029;28;20050;-64
2023/06/20 05:56:51;;;;;;;9.88;6.75;;;;;;;26.74;57.33;99844.94;4999063;28;20102;-66
2023/06/20 05:59:16;;;;;;;11.30;7.38;;;;;;;26.92;54.79;99849.88;5000396;28;20073;-68
2023/06/20 06:01:42;;;;;;;7.57;6.78;;;;;;;27.02;53.24;99846.41;5000599;28;20407;-68
2023/06/20 06:04:07;;;;;;;13.25;9.85;;;;;;;26.73;54.32;99849.56;5000422;28;20095;-66
2023/06/20 06:06:33;;;;;;;8.07;7.05;;;;;;;26.99;53.55;99847.78;4998684;28;20394;-68
2023/06/20 06:08:58;;;;;;;9.27;8.43;;;;;;;26.93;53.76;99848.00;4996487;28;20065;-66
2023/06/20 06:11:25;;;;;;;10.15;9.15;;;;;;;26.91;54.74;99840.09;4998109;28;20042;-68
2023/06/20 06:13:51;;;;;;;8.38;7.57;;;;;;;27.16;55.00;99833.16;4997426;28;20060;-68
2023/06/20 06:16:17;;;;;;;9.02;7.45;;;;;;;27.18;53.23;99826.38;4997706;28;20105;-68
2023/06/20 06:18:43;;;;;;;10.57;6.80;;;;;;;27.19;51.75;99828.00;4998404;28;20038;-66
2023/06/20 06:21:09;;;;;;;7.55;6.85;;;;;;;27.07;52.88;99835.59;4999541;28;20034;-66
2023/06/20 06:23:34;;;;;;;9.88;8.95;;;;;;;27.25;51.17;99824.22;4999537;28;20057;-68
2023/06/20 06:26:00;;;;;;;9.70;6.68;;;;;;;27.56;51.84;99830.50;5000137;28;20381;-68
2023/06/20 06:28:28;;;;;;;9.35;8.48;;;;;;;27.53;49.54;99841.91;5000128;28;20084;-66
2023/06/20 06:30:59;;;;;;;8.20;7.47;;;;;;;27.43;51.12;99824.78;5000006;28;20137;-68
2023/06/20 06:33:27;;;;;;;11.15;10.05;;;;;;;27.48;51.53;99835.66;4999304;28;20035;-66
2023/06/20 06:35:55;;;;;;;9.43;7.18;;;;;;;27.53;50.98;99827.50;4999209;28;20370;-67
2023/06/20 06:38:21;;;;;;;8.73;7.70;;;;;;;27.77;51.06;99817.72;4998676;28;20224;-67
2023/06/20 06:40:47;;;;;;;8.80;7.97;;;;;;;27.76;50.15;99810.66;4998778;28;20030;-66
2023/06/20 06:43:12;;;;;;;8.85;7.47;;;;;;;28.20;50.91;99810.88;4998424;28;20038;-67
2023/06/20 06:45:38;;;;;;;7.55;5.82;;;;;;;28.42;45.98;99816.03;4999037;28;20049;-68
2023/06/20 06:48:04;;;;;;;7.95;6.80;;;;;;;28.42;46.56;99809.75;4998223;28;20339;-68
2023/06/20 06:50:29;;;;;;;8.95;7.60;;;;;;;28.72;46.68;99822.44;4999269;28;20397;-68
2023/06/20 06:52:55;;;;;;;8.90;5.97;;;;;;;28.97;45.90;99824.25;4998952;28;20038;-66
2023/06/20 06:55:20;;;;;;;6.57;5.82;;;;;;;29.14;42.98;99814.63;4998675;28;20030;-66
2023/06/20 06:57:46;;;;;;;9.32;6.00;;;;;;;29.27;42.65;99813.19;4998859;28;20109;-67
2023/06/20 07:00:14;;;;;;;6.60;5.15;;;;;;;29.37;43.02;99802.19;4999387;28;20044;-68
2023/06/20 07:02:40;;;;;;;6.95;6.03;;;;;;;29.47;42.33;99793.97;4999065;28;20038;-68
2023/06/20 07:05:06;;;;;;;10.88;6.22;;;;;;;29.69;42.91;99792.69;4998780;28;20073;-68
2023/06/20 07:07:32;;;;;;;8.48;6.35;;;;;;;29.58;40.05;99788.41;5000206;28;20093;-66
2023/06/20 07:09:57;;;;;;;7.05;5.88;;;;;;;29.53;40.98;99794.72;4999506;28;20045;-66
2023/06/20 07:12:23;;;;;;;7.65;5.65;;;;;;;29.43;40.92;99795.63;4999662;28;20034;-68
2023/06/20 07:14:50;;;;;;;8.10;6.60;;;;;;;29.33;41.46;99794.88;4998719;28;20100;-68
2023/06/20 07:17:15;;;;;;;8.07;5.78;;;;;;;29.45;40.61;99787.97;4998679;28;20076;-66
2023/06/20 07:19:43;;;;;;;6.95;6.30;;;;;;;29.30;39.93;99792.72;5000970;28;20030;-68
2023/06/20 07:22:08;;;;;;;10.43;6.57;;;;;;;29.37;41.09;99795.94;5003414;28;20069;-68
2023/06/20 07:24:34;;;;;;;9.45;6.18;;;;;;;29.46;41.90;99797.78;5004314;28;20050;-66
2023/06/20 07:26:59;;;;;;;7.80;6.15;;;;;;;29.58;39.75;99796.59;5005228;28;20080;-68
2023/06/20 07:29:25;;;;;;;7.45;6.68;;;;;;;29.65;40.97;99797.91;5002361;28;20042;-68
2023/06/20 07:31:50;;;;;;;6.82;5.88;;;;;;;29.79;39.99;99792.59;5002822;28;20030;-68
2023/06/20 07:34:16;;;;;;;8.02;7.22;;;;;;;29.86;38.88;99799.34;5001614;28;20283;-66
2023/06/20 07:36:41;;;;;;;6.95;6.10;;;;;;;29.91;39.64;99801.22;5001837;28;20042;-68
2023/06/20 07:39:06;;;;;;;9.50;6.25;;;;;;;30.26;40.17;99808.28;5001932;28;20053;-65
2023/06/20 07:41:32;;;;;;;7.88;6.22;;;;;;;30.46;38.56;99807.22;5001507;28;20240;-64
2023/06/20 07:43:57;;;;;;;6.65;5.82;;;;;;;30.40;38.97;99813.84;5000389;28;20053;-65
2023/06/20 07:46:24;;;;;;;7.68;6.90;;;;;;;30.30;38.12;99811.22;4999966;28;20030;-64
2023/06/20 07:48:50;;;;;;;8.65;6.30;;;;;;;30.44;39.20;99804.78;5002432;28;20135;-64
2023/06/20 07:51:15;;;;;;;6.75;5.82;;;;;;;30.72;38.74;99803.09;5001728;28;20403;-66
2023/06/20 07:53:41;;;;;;;8.70;6.13;;;;;;;30.49;38.64;99804.72;5003157;28;20165;-64
2023/06/20 07:56:07;;;;;;;6.50;5.85;;;;;;;30.86;39.11;99807.81;5002546;28;20035;-66
2023/06/20 07:58:32;;;;;;;8.63;6.20;;;;;;;31.10;38.42;99806.66;5003138;28;20046;-66
2023/06/20 08:00:58;;;;;;;7.35;5.95;;;;;;;30.89;37.82;99809.97;5002594;28;20045;-66
2023/06/20 08:03:24;;;;;;;6.40;5.80;;;;;;;30.64;38.97;99811.94;5002466;28;20085;-66
2023/06/20 08:05:51;;;;;;;8.00;6.97;;;;;;;30.56;39.69;99811.75;5003141;28;20037;-64
2023/06/20 08:08:16;;;;;;;6.85;6.20;;;;;;;30.47;40.02;99809.66;5002255;28;20042;-66
2023/06/20 08:10:41;;;;;;;7.72;6.10;;;;;;;30.62;39.69;99813.34;5001805;28;20076;-66
2023/06/20 08:13:07;;;;;;;6.75;5.82;;;;;;;30.20;39.97;99808.63;5001412;28;20035;-66
2023/06/20 08:15:32;;;;;;;6.68;6.00;;;;;;;29.97;40.00;99808.25;5000497;28;20056;-66
2023/06/20 08:17:58;;;;;;;8.57;6.00;;;;;;;29.75;41.37;99813.38;5001642;28;20100;-66
2023/06/20 08:20:23;;;;;;;6.40;5.78;;;;;;;29.67;41.93;99812.06;5002142;28;20345;-66
2023/06/20 08:22:48;;;;;;;10.63;7.20;;;;;;;29.71;43.55;99809.59;5004773;28;20040;-66
2023/06/20 08:25:14;;;;;;;5.82;5.28;;;;;;;29.68;42.73;99805.50;5001725;28;20034;-66
2023/06/20 08:27:39;;;;;;;6.10;5.50;;;;;;;30.05;41.17;99795.91;5001927;28;20133;-66
2023/06/20 08:30:06;;;;;;;7.03;5.85;;;;;;;30.62;40.68;99799.66;5001357;28;20042;-64
2023/06/20 08:32:31;;;;;;;7.50;6.10;;;;;;;30.84;40.58;99794.44;5001506;28;20034;-64
2023/06/20 08:34:57;;;;;;;6.50;5.85;;;;;;;31.00;41.21;99795.03;5001993;28;20045;-64
2023/06/20 08:37:23;;;;;;;5.78;5.28;;;;;;;31.19;37.64;99795.88;5000892;28;20308;-65
2023/06/20 08:39:48;;;;;;;5.65;5.15;;;;;;;31.33;38.84;99787.75;5001240;28;20070;-64
2023/06/20 08:42:14;;;;;;;6.05;5.18;;;;;;;31.55;37.92;99781.66;5001670;28;20030;-64
2023/06/20 08:44:39;;;;;;;5.20;4.70;;;;;;;31.73;35.79;99778.09;5001635;28;20043;-64
2023/06/20 08:47:05;;;;;;;6.40;5.35;;;;;;;31.72;35.53;99777.28;5001174;28;20120;-66
2023/06/20 08:49:30;;;;;;;4.90;4.50;;;;;;;31.61;36.62;99773.06;5002951;28;20046;-65
2023/06/20 08:52:00;;;;;;;5.45;4.93;;;;;;;31.77;36.03;99773.63;5002189;28;20255;-64
2023/06/20 08:54:30;;;;;;;6.47;5.40;;;;;;;31.95;35.58;99777.41;5001042;28;20034;-65
2023/06/20 08:56:56;;;;;;;7.97;6.30;;;;;;;32.06;36.21;99773.34;5000752;28;20320;-66
2023/06/20 08:59:24;;;;;;;5.90;5.22;;;;;;;32.28;36.81;99762.56;5001846;28;20053;-64
2023/06/20 09:01:49;;;;;;;6.10;5.50;;;;;;;32.03;35.22;99772.03;5005833;28;20268;-67
2023/06/20 09:04:17;;;;;;;6.90;5.35;;;;;;;32.21;35.50;99777.72;5000469;28;20073;-64
2023/06/20 09:06:42;;;;;;;5.03;4.53;;;;;;;32.34;33.91;99775.03;5000459;28;20038;-64
2023/06/20 09:09:16;;;;;;;5.53;4.97;;;;;;;32.28;34.35;99770.78;5000391;28;20259;-66
2023/06/20 09:11:56;;;;;;;5.60;5.10;;;;;;;32.20;35.14;99776.09;5001970;28;20037;-64
2023/06/20 09:14:30;;;;;;;5.38;4.88;;;;;;;32.38;33.91;99773.31;5000167;28;20351;-65
2023/06/20 09:16:56;;;;;;;5.10;4.60;;;;;;;32.38;32.96;99767.84;5001382;28;20045;-66
2023/06/20 09:19:22;;;;;;;5.82;4.53;;;;;;;32.31;33.15;99770.19;4998207;28;20034;-64
2023/06/20 09:21:48;;;;;;;4.60;4.15;;;;;;;32.34;32.92;99766.81;5001892;28;20046;-65
2023/06/20 09:24:19;;;;;;;5.57;4.95;;;;;;;32.28;32.54;99768.03;4999893;28;20237;-66
2023/06/20 09:26:47;;;;;;;6.28;5.72;;;;;;;32.29;33.70;99766.13;5001857;28;20042;-65
2023/06/20 09:29:17;;;;;;;4.72;4.30;;;;;;;32.28;33.00;99765.31;5001585;28;20080;-67
2023/06/20 09:31:49;;;;;;;7.32;5.05;;;;;;;32.12;32.74;99765.84;5001356;28;20228;-64
2023/06/20 09:34:18;;;;;;;5.53;4.57;;;;;;;31.94;32.40;99764.84;5000636;28;20031;-67
2023/06/20 09:36:47;;;;;;;6.75;6.10;;;;;;;31.95;34.79;99766.44;5001269;28;20066;-64
2023/06/20 09:39:20;;;;;;;6.07;4.80;;;;;;;31.92;34.71;99767.06;4999701;28;20332;-66
2023/06/20 09:41:53;;;;;;;7.40;6.60;;;;;;;31.66;34.88;99763.94;4999962;28;20343;-64
2023/06/20 09:44:19;;;;;;;;;;;;;;;31.56;35.01;99764.13;4999732;28;20046;-66
2023/06/20 09:46:45;;;;;;;5.57;5.07;;;;;;;31.48;34.56;99767.53;4998666;28;19929;-65
2023/06/20 09:49:15;;;;;;;6.32;5.07;;;;;;;31.44;33.45;99762.69;4999636;28;20215;-65
2023/06/20 09:51:54;;;;;;;5.65;5.05;;;;;;;31.34;34.21;99754.63;4999968;28;20034;-66
2023/06/20 09:54:31;;;;;;;5.13;4.35;;;;;;;31.27;34.49;99756.94;4997695;28;20263;-64
2023/06/20 09:57:02;;;;;;;6.60;4.68;;;;;;;31.20;35.51;99755.66;5016934;28;20103;-66
2023/06/20 09:59:31;;;;;;;5.38;4.88;;;;;;;31.25;33.50;99753.69;5017163;28;20040;-66
2023/06/20 10:01:58;;;;;;;7.53;4.90;;;;;;;31.33;35.44;99757.66;4999771;28;20045;-65
2023/06/20 10:04:25;;;;;;;6.07;5.47;;;;;;;31.47;33.53;99761.25;5000884;28;20222;-64
2023/06/20 10:06:51;;;;;;;4.30;3.95;;;;;;;31.48;33.94;99742.91;5000734;28;20468;-66
2023/06/20 10:09:17;;;;;;;4.47;4.07;;;;;;;31.43;32.75;99752.03;4999905;28;20354;-66
2023/06/20 10:11:43;;;;;;;4.50;4.10;;;;;;;31.27;32.91;99756.13;5000558;28;20053;-66
2023/06/20 10:14:09;;;;;;;5.22;4.32;;;;;;;31.15;33.05;99748.34;4999103;28;20054;-64
2023/06/20 10:16:34;;;;;;;5.03;4.47;;;;;;;31.23;33.73;99757.84;5000013;28;20315;-66
2023/06/20 10:19:19;;;;;;;5.55;4.70;;;;;;;31.21;35.19;99749.09;5001281;28;20037;-66
2023/06/20 10:21:59;;;;;;;4.88;4.22;;;;;;;31.26;34.34;99743.56;4999943;28;20034;-65
2023/06/20 10:24:29;;;;;;;6.85;5.10;;;;;;;31.26;35.86;99736.16;4999893;28;20737;-64
2023/06/20 10:27:01;;;;;;;6.95;4.47;;;;;;;31.39;35.08;99740.88;4999356;28;20120;-64
2023/06/20 10:29:27;;;;;;;4.93;3.95;;;;;;;31.43;34.27;99739.16;4999722;28;20068;-66
2023/06/20 10:32:02;;;;;;;4.70;4.20;;;;;;;31.27;34.36;99742.44;4999609;28;20034;-67
2023/06/20 10:34:32;;;;;;;4.47;3.78;;;;;;;31.09;34.36;99736.66;4999067;28;20054;-66
2023/06/20 10:37:38;;;;;;;4.82;4.32;;;;;;;30.98;34.79;99728.91;4999293;28;20254;-64
2023/06/20 10:40:10;;;;;;;6.22;5.40;;;;;;;30.99;35.18;99730.53;4996404;28;20039;-64
2023/06/20 10:42:40;;;;;;;5.18;4.53;;;;;;;30.95;35.24;99734.97;4997403;28;20042;-64
2023/06/20 10:45:29;;;;;;;4.63;4.22;;;;;;;30.97;33.13;99727.28;5000066;28;20046;-66
2023/06/20 10:47:56;;;;;;;5.22;4.53;;;;;;;30.77;33.00;99723.75;5000070;28;20045;-64
2023/06/20 10:50:23;;;;;;;5.22;4.72;;;;;;;30.59;33.94;99727.28;4998489;28;20320;-64
2023/06/20 10:52:49;;;;;;;7.30;4.63;;;;;;;30.41;34.21;99726.13;4998565;28;20030;-64
2023/06/20 10:55:26;;;;;;;9.75;6.40;;;;;;;30.31;35.40;99733.66;4998401;28;20102;-65
2023/06/20 10:57:52;;;;;;;8.55;7.80;;;;;;;30.37;36.95;99724.28;4999298;28;20046;-66
2023/06/20 11:00:19;;;;;;;9.15;6.75;;;;;;;30.50;37.78;99724.38;4999848;28;20057;-65
2023/06/20 11:02:47;;;;;;;8.15;4.80;;;;;;;30.69;37.79;99727.16;4999869;28;20228;-65
2023/06/20 11:05:13;;;;;;;7.55;5.50;;;;;;;30.80;36.67;99714.94;5000666;28;20033;-64
2023/06/20 11:08:03;;;;;;;4.38;3.97;;;;;;;30.73;34.40;99717.25;5000025;28;20053;-64
2023/06/20 11:10:33;;;;;;;5.22;4.63;;;;;;;30.95;35.34;99716.63;4999599;28;20088;-65
2023/06/20 11:13:03;;;;;;;6.75;5.55;;;;;;;31.09;34.49;99714.78;4998643;28;20046;-66
2023/06/20 11:15:29;;;;;;;6.38;4.97;;;;;;;31.17;33.75;99702.38;4998224;28;20076;-64
2023/06/20 11:17:56;;;;;;;5.00;4.20;;;;;;;31.34;33.63;99710.84;4999510;28;20034;-64
2023/06/20 11:20:23;;;;;;;5.35;4.43;;;;;;;31.38;33.06;99709.16;4998565;28;20037;-66
2023/06/20 11:22:51;;;;;;;6.05;3.92;;;;;;;31.24;31.92;99705.56;4998932;28;20113;-64
2023/06/20 11:25:25;;;;;;;5.05;4.07;;;;;;;31.31;32.18;99713.38;4998423;28;20037;-64
2023/06/20 11:27:50;;;;;;;6.13;4.45;;;;;;;31.27;30.99;99707.69;4998647;28;20046;-66
2023/06/20 11:30:16;;;;;;;5.28;3.95;;;;;;;31.33;31.89;99706.50;4999098;28;20081;-67
2023/06/20 11:33:03;;;;;;;4.10;3.70;;;;;;;31.22;30.34;99705.06;4999122;28;20252;-66
2023/06/20 11:35:41;;;;;;;4.07;3.47;;;;;;;31.09;29.75;99701.09;4996512;28;20347;-64