Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:42;;;;;;;;;;;5.30;99.90;;;;;;21013821;28;19916;-81
2024/01/06 00:13:43;;;;;;;;;;;5.30;99.90;;;;;;21013628;28;20398;-81
2024/01/06 00:23:43;;;;;;;;;;;5.10;99.90;;;;;;21011885;28;20409;-80
2024/01/06 00:33:44;;;;;;;;;;;5.10;99.90;;;;;;21002955;28;20018;-79
2024/01/06 00:43:45;;;;;;;;;;;5.10;99.90;;;;;;21006577;28;19916;-79
2024/01/06 00:53:45;;;;;;;;;;;5.10;99.90;;;;;;21018898;28;19919;-83
2024/01/06 01:03:47;;;;;;;;;;;5.00;99.90;;;;;;21011664;28;19916;-81
2024/01/06 01:13:47;;;;;;;;;;;5.00;99.90;;;;;;21008250;28;19912;-80
2024/01/06 01:23:48;;;;;;;;;;;5.00;99.90;;;;;;20988568;28;19959;-81
2024/01/06 01:33:48;;;;;;;;;;;5.00;99.90;;;;;;20986338;28;20560;-80
2024/01/06 01:43:57;;;;;;;;;;;5.10;99.90;;;;;;21003075;28;19924;-82
2024/01/06 01:53:59;;;;;;;;;;;5.10;99.90;;;;;;20999406;28;19913;-81
2024/01/06 02:03:59;;;;;;;;;;;5.00;99.90;;;;;;20982713;28;20519;-80
2024/01/06 02:14:00;;;;;;;;;;;5.10;99.90;;;;;;20982743;28;19913;-79
2024/01/06 02:24:01;;;;;;;;;;;5.10;99.90;;;;;;21001723;28;19917;-79
2024/01/06 02:34:02;;;;;;;;;;;5.10;99.90;;;;;;21006895;28;19913;-82
2024/01/06 02:44:03;;;;;;;;;;;4.90;99.90;;;;;;20988619;28;19916;-81
2024/01/06 02:54:04;;;;;;;;;;;5.00;99.90;;;;;;20993258;28;19919;-81
2024/01/06 03:04:05;;;;;;;;;;;5.00;99.90;;;;;;20985437;28;19963;-80
2024/01/06 03:14:05;;;;;;;;;;;5.00;99.90;;;;;;20985933;28;19934;-81
2024/01/06 03:24:07;;;;;;;;;;;5.10;99.90;;;;;;20986561;28;19916;-79
2024/01/06 03:34:08;;;;;;;;;;;5.00;99.90;;;;;;20984439;28;19913;-79
2024/01/06 03:44:09;;;;;;;;;;;5.00;99.90;;;;;;21032323;28;19916;-79
2024/01/06 03:54:09;;;;;;;;;;;4.90;99.90;;;;;;21003608;28;19939;-80
2024/01/06 04:04:10;;;;;;;;;;;4.90;99.90;;;;;;21012027;28;20325;-79
2024/01/06 04:14:10;;;;;;;;;;;4.90;99.90;;;;;;21015081;28;19935;-81
2024/01/06 04:24:11;;;;;;;;;;;4.90;99.90;;;;;;21026052;28;19920;-81
2024/01/06 04:34:12;;;;;;;;;;;4.70;99.90;;;;;;21004840;28;19947;-79
2024/01/06 04:44:12;;;;;;;;;;;4.70;99.90;;;;;;21019235;28;19923;-80
2024/01/06 04:54:13;;;;;;;;;;;4.60;99.90;;;;;;21020070;28;20442;-77
2024/01/06 05:04:13;;;;;;;;;;;4.60;99.90;;;;;;21020771;28;19917;-80
2024/01/06 05:14:14;;;;;;;;;;;4.60;99.90;;;;;;21015015;28;19913;-81
2024/01/06 05:24:15;;;;;;;;;;;4.50;99.90;;;;;;21013930;28;19916;-79
2024/01/06 05:34:15;;;;;;;;;;;4.50;99.90;;;;;;21011500;28;19912;-79
2024/01/06 05:44:16;;;;;;;;;;;4.60;99.90;;;;;;21008344;28;19924;-79
2024/01/06 05:54:17;;;;;;;;;;;4.60;99.90;;;;;;21008079;28;19919;-80
2024/01/06 06:04:18;;;;;;;;;;;4.60;99.90;;;;;;21022320;28;19942;-81
2024/01/06 06:14:19;;;;;;;;;;;4.60;99.90;;;;;;21020732;28;19978;-81
2024/01/06 06:24:19;;;;;;;;;;;4.50;99.90;;;;;;21016744;28;19916;-81
2024/01/06 06:34:20;;;;;;;;;;;4.50;99.90;;;;;;21016074;28;19913;-79
2024/01/06 06:44:21;;;;;;;;;;;4.50;99.90;;;;;;21015028;28;19920;-81
2024/01/06 06:54:21;;;;;;;;;;;4.40;99.90;;;;;;21017098;28;20326;-82
2024/01/06 07:04:23;;;;;;;;;;;4.40;99.90;;;;;;21017984;28;19923;-79
2024/01/06 07:14:24;;;;;;;;;;;4.40;99.90;;;;;;21010815;28;19913;-81
2024/01/06 07:24:25;;;;;;;;;;;4.40;99.90;;;;;;21027560;28;19927;-80
2024/01/06 07:34:26;;;;;;;;;;;4.40;99.90;;;;;;21012496;28;19958;-79
2024/01/06 07:44:26;;;;;;;;;;;4.20;99.90;;;;;;21031315;28;19917;-81
2024/01/06 07:54:27;;;;;;;;;;;4.30;99.90;;;;;;21013730;28;20329;-80
2024/01/06 08:04:28;;;;;;;;;;;4.40;99.90;;;;;;21033143;28;19916;-81
2024/01/06 08:14:28;;;;;;;;;;;4.40;99.90;;;;;;21032578;28;19971;-80
2024/01/06 08:24:29;;;;;;;;;;;4.40;99.90;;;;;;21029689;28;19916;-78
2024/01/06 08:34:29;;;;;;;;;;;4.80;99.90;;;;;;21027917;28;19924;-82
2024/01/06 08:44:30;;;;;;;;;;;5.00;99.90;;;;;;21027122;28;20002;-80
2024/01/06 08:54:31;;;;;;;;;;;5.20;99.90;;;;;;21015938;28;19917;-79
2024/01/06 09:04:32;;;;;;;;;;;5.00;99.90;;;;;;21014241;28;19917;-78
2024/01/06 09:14:32;;;;;;;;;;;5.00;99.90;;;;;;21024420;28;20691;-81
2024/01/06 09:24:33;;;;;;;;;;;5.00;99.90;;;;;;21030085;28;19920;-81
2024/01/06 09:34:34;;;;;;;;;;;5.10;99.90;;;;;;21041221;28;19913;-79
2024/01/06 09:44:34;;;;;;;;;;;5.40;99.90;;;;;;21036995;28;20399;-79
2024/01/06 09:54:37;;;;;;;;;;;5.20;99.90;;;;;;21020272;28;19916;-79
2024/01/06 10:04:37;;;;;;;;;;;5.20;99.90;;;;;;21013856;28;19923;-81
2024/01/06 10:14:40;;;;;;;;;;;5.30;99.90;;;;;;21028351;28;20214;-80
2024/01/06 10:24:40;;;;;;;;;;;5.40;99.90;;;;;;21021975;28;19981;-78
2024/01/06 10:34:41;;;;;;;;;;;5.50;99.90;;;;;;21017427;28;19928;-81
2024/01/06 10:44:42;;;;;;;;;;;5.50;99.90;;;;;;21018510;28;19923;-80
2024/01/06 10:54:43;;;;;;;;;;;5.60;99.90;;;;;;21028745;28;19912;-78
2024/01/06 11:04:45;;;;;;;;;;;5.60;99.90;;;;;;21057970;28;19970;-79
2024/01/06 11:14:46;;;;;;;;;;;5.60;99.90;;;;;;21062055;28;19936;-79
2024/01/06 11:24:49;;;;;;;;;;;5.60;99.90;;;;;;21050543;28;19917;-81
2024/01/06 11:34:54;;;;;;;;;;;5.70;99.90;;;;;;21065274;28;19916;-80
2024/01/06 11:45:01;;;;;;;;;;;5.60;99.90;;;;;;21065191;28;19906;-79
2024/01/06 11:55:02;;;;;;;;;;;5.60;99.90;;;;;;21053637;28;19974;-80
2024/01/06 12:05:02;;;;;;;;;;;5.50;99.90;;;;;;21043652;28;19923;-78
2024/01/06 12:15:04;;;;;;;;;;;5.50;99.90;;;;;;21061928;28;19913;-80
2024/01/06 12:25:06;;;;;;;;;;;5.50;99.90;;;;;;21062991;28;20378;-77
2024/01/06 12:35:07;;;;;;;;;;;5.60;99.90;;;;;;21059931;28;19987;-78
2024/01/06 12:45:08;;;;;;;;;;;5.50;99.90;;;;;;21058148;28;19924;-77
2024/01/06 12:55:08;;;;;;;;;;;5.60;99.90;;;;;;21062967;28;20597;-79
2024/01/06 13:05:09;;;;;;;;;;;5.70;99.90;;;;;;21065519;28;19912;-78
2024/01/06 13:15:11;;;;;;;;;;;5.70;99.90;;;;;;21063467;28;19912;-79
2024/01/06 13:25:11;;;;;;;;;;;5.50;99.90;;;;;;21039718;28;19916;-80
2024/01/06 13:35:12;;;;;;;;;;;5.50;99.90;;;;;;21058167;28;20294;-79
2024/01/06 13:45:13;;;;;;;;;;;5.30;99.90;;;;;;21077187;28;20002;-81
2024/01/06 13:55:14;;;;;;;;;;;5.30;99.90;;;;;;21043997;28;19912;-80
2024/01/06 14:05:14;;;;;;;;;;;5.30;99.90;;;;;;21027987;28;19959;-79
2024/01/06 14:15:15;;;;;;;;;;;5.50;99.90;;;;;;21024637;28;19912;-79
2024/01/06 14:25:18;;;;;;;;;;;5.50;99.90;;;;;;21035647;28;19941;-78
2024/01/06 14:35:19;;;;;;;;;;;5.40;99.90;;;;;;21047964;28;19916;-80
2024/01/06 14:45:19;;;;;;;;;;;5.20;99.90;;;;;;21055809;28;19917;-77
2024/01/06 14:55:20;;;;;;;;;;;5.20;99.90;;;;;;21021678;28;19918;-81
2024/01/06 15:05:21;;;;;;;;;;;5.20;99.90;;;;;;21003351;28;20358;-80
2024/01/06 15:15:21;;;;;;;;;;;5.20;99.90;;;;;;21004274;28;20383;-80
2024/01/06 15:25:22;;;;;;;;;;;5.20;99.90;;;;;;21002756;28;19984;-81
2024/01/06 15:35:22;;;;;;;;;;;5.20;99.90;;;;;;21011524;28;20375;-81
2024/01/06 15:45:23;;;;;;;;;;;5.10;99.90;;;;;;21014962;28;19918;-79
2024/01/06 15:55:24;;;;;;;;;;;5.10;99.90;;;;;;21014659;28;19939;-79
2024/01/06 16:05:25;;;;;;;;;;;5.00;99.90;;;;;;21006474;28;19917;-77
2024/01/06 16:15:26;;;;;;;;;;;5.00;99.90;;;;;;20997888;28;19927;-77
2024/01/06 16:25:27;;;;;;;;;;;4.80;99.90;;;;;;20996999;28;19917;-77
2024/01/06 16:35:28;;;;;;;;;;;4.80;99.90;;;;;;20994351;28;19919;-78
2024/01/06 16:45:28;;;;;;;;;;;4.80;99.90;;;;;;20995375;28;19917;-78
2024/01/06 16:55:29;;;;;;;;;;;4.70;99.90;;;;;;20995617;28;19912;-77
2024/01/06 17:05:30;;;;;;;;;;;4.70;99.90;;;;;;20994292;28;20410;-77
2024/01/06 17:15:31;;;;;;;;;;;4.70;99.90;;;;;;20982888;28;19951;-77
2024/01/06 17:25:31;;;;;;;;;;;4.70;99.90;;;;;;20992781;28;19966;-75
2024/01/06 17:35:32;;;;;;;;;;;4.70;99.90;;;;;;20991689;28;19935;-76
2024/01/06 17:45:34;;;;;;;;;;;4.70;99.90;;;;;;20990672;28;19923;-79
2024/01/06 17:55:34;;;;;;;;;;;4.60;99.90;;;;;;20989442;28;19973;-75
2024/01/06 18:05:35;;;;;;;;;;;4.60;99.90;;;;;;20991507;28;20004;-77
2024/01/06 18:15:36;;;;;;;;;;;4.60;99.90;;;;;;20992874;28;20272;-79
2024/01/06 18:25:36;;;;;;;;;;;4.60;99.90;;;;;;20997885;28;19917;-79
2024/01/06 18:35:37;;;;;;;;;;;4.60;99.90;;;;;;20995037;28;20501;-80
2024/01/06 18:45:38;;;;;;;;;;;4.50;99.90;;;;;;20995124;28;19920;-79
2024/01/06 18:55:39;;;;;;;;;;;4.50;99.90;;;;;;20976128;28;19912;-80
2024/01/06 19:05:40;;;;;;;;;;;4.40;99.90;;;;;;20998954;28;19916;-78
2024/01/06 19:15:41;;;;;;;;;;;4.40;99.90;;;;;;21004674;28;20295;-79
2024/01/06 19:25:42;;;;;;;;;;;4.20;99.90;;;;;;20998118;28;19920;-79
2024/01/06 19:35:42;;;;;;;;;;;4.10;99.90;;;;;;21004589;28;20023;-77
2024/01/06 19:45:43;;;;;;;;;;;4.10;99.90;;;;;;21003305;28;19938;-77
2024/01/06 19:55:44;;;;;;;;;;;4.10;99.90;;;;;;21001793;28;19951;-79
2024/01/06 20:05:44;;;;;;;;;;;4.20;99.90;;;;;;20983464;28;19920;-78
2024/01/06 20:15:45;;;;;;;;;;;4.20;99.90;;;;;;20999121;28;19912;-79
2024/01/06 20:25:47;;;;;;;;;;;4.20;99.90;;;;;;20998475;28;19921;-79
2024/01/06 20:35:49;;;;;;;;;;;4.20;99.90;;;;;;20997834;28;20383;-77
2024/01/06 20:45:51;;;;;;;;;;;4.10;99.90;;;;;;20997341;28;19920;-78
2024/01/06 20:55:52;;;;;;;;;;;4.10;99.90;;;;;;20997670;28;19961;-77
2024/01/06 21:05:53;;;;;;;;;;;4.10;99.90;;;;;;20979002;28;20015;-79
2024/01/06 21:15:53;;;;;;;;;;;4.10;99.90;;;;;;21001218;28;19923;-79
2024/01/06 21:25:56;;;;;;;;;;;4.00;99.90;;;;;;21000780;28;20333;-79
2024/01/06 21:35:57;;;;;;;;;;;4.00;99.90;;;;;;21000058;28;19916;-78
2024/01/06 21:45:58;;;;;;;;;;;4.00;99.90;;;;;;21000222;28;19920;-79
2024/01/06 21:55:58;;;;;;;;;;;4.00;99.90;;;;;;21000603;28;19926;-78
2024/01/06 22:05:59;;;;;;;;;;;4.00;99.90;;;;;;20916269;28;19967;-80
2024/01/06 22:16:00;;;;;;;;;;;4.00;99.90;;;;;;20918852;28;19923;-77
2024/01/06 22:26:01;;;;;;;;;;;4.00;99.90;;;;;;20918564;28;19940;-78
2024/01/06 22:36:01;;;;;;;;;;;3.90;99.90;;;;;;20938915;28;19913;-78
2024/01/06 22:46:02;;;;;;;;;;;4.00;99.90;;;;;;20927506;28;19967;-78
2024/01/06 22:56:03;;;;;;;;;;;3.90;99.90;;;;;;20926177;28;19920;-78
2024/01/06 23:06:06;;;;;;;;;;;3.90;99.90;;;;;;21003416;28;19916;-78
2024/01/06 23:16:07;;;;;;;;;;;4.00;99.90;;;;;;21002375;28;19912;-78
2024/01/06 23:26:08;;;;;;;;;;;4.00;99.90;;;;;;21001462;28;19916;-78
2024/01/06 23:36:09;;;;;;;;;;;4.00;99.90;;;;;;21001422;28;19920;-78
2024/01/06 23:46:10;;;;;;;;;;;4.10;99.90;;;;;;21002018;28;20062;-79
2024/01/06 23:56:10;;;;;;;;;;;4.10;99.90;;;;;;21016024;28;19912;-77
