Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:40;;;;;;;19.10;15.10;;;;;;;8.88;94.65;98133.19;106492;1277;22572;-90
2022/06/14 00:06:29;;;;;;;16.20;14.50;;;;;;;9.10;95.01;98135.25;106648;1277;22670;-92
2022/06/14 00:09:01;;;;;;;42.50;29.20;;;;;;;9.30;94.62;98135.94;106312;1277;22701;-90
2022/06/14 00:11:33;;;;;;;16.40;14.00;;;;;;;9.48;94.65;98137.31;106235;1277;23211;-90
2022/06/14 00:14:04;;;;;;;34.30;26.90;;;;;;;9.57;94.32;98141.29;106455;1277;22551;-87
2022/06/14 00:16:33;;;;;;;23.10;16.70;;;;;;;9.66;94.65;98140.71;108051;1277;22609;-89
2022/06/14 00:19:04;;;;;;;31.00;22.80;;;;;;;9.80;94.52;98145.88;107325;1277;22588;-89
2022/06/14 00:21:34;;;;;;;24.70;19.60;;;;;;;9.97;94.80;98143.90;106579;1277;22755;-91
2022/06/14 00:24:04;;;;;;;26.60;23.20;;;;;;;10.05;94.18;98142.72;106431;1277;24397;-87
2022/06/14 00:26:32;;;;;;;28.20;25.20;;;;;;;10.17;94.63;98138.04;106480;1277;22832;-91
2022/06/14 00:29:00;;;;;;;28.20;25.40;;;;;;;10.30;94.80;98140.14;106191;1277;22564;-89
2022/06/14 00:31:29;;;;;;;28.30;25.60;;;;;;;10.41;94.97;98140.23;106169;1277;22630;-89
2022/06/14 00:33:58;;;;;;;22.60;20.30;;;;;;;10.51;94.66;98144.16;106333;1277;22556;-87
2022/06/14 00:36:34;;;;;;;22.90;20.70;;;;;;;10.59;94.42;98147.39;106421;1276;22625;-91
2022/06/14 00:39:10;;;;;;;21.70;19.80;;;;;;;10.67;94.32;98149.42;106242;1277;22560;-90
2022/06/14 00:41:40;;;;;;;25.00;22.30;;;;;;;10.73;94.52;98151.29;106380;1277;24376;-90
2022/06/14 00:44:15;;;;;;;22.60;20.40;;;;;;;10.82;94.50;98154.15;106438;1277;22553;-88
2022/06/14 00:47:04;;;;;;;27.40;24.80;;;;;;;10.90;94.57;98151.16;106183;1277;22564;-90
2022/06/14 00:49:45;;;;;;;29.10;26.30;;;;;;;10.97;94.58;98153.37;106155;1277;22693;-91
2022/06/14 00:52:24;;;;;;;30.90;27.80;;;;;;;11.04;94.88;98150.89;106077;1277;24358;-90
2022/06/14 00:54:56;;;;;;;29.00;26.30;;;;;;;11.11;94.98;98152.27;106114;1277;22541;-91
2022/06/14 00:57:39;;;;;;;29.80;26.80;;;;;;;11.18;95.65;98155.08;106183;1277;24303;-88
2022/06/14 01:00:12;;;;;;;34.70;31.30;;;;;;;11.24;95.46;98155.77;106257;1277;22905;-90
2022/06/14 01:02:49;;;;;;;31.60;28.60;;;;;;;11.30;95.27;98158.37;106379;1277;22531;-91
2022/06/14 01:06:05;;;;;;;33.30;30.20;;;;;;;11.36;95.13;98154.16;106123;1277;22587;-92
2022/06/14 01:08:56;;;;;;;36.40;32.70;;;;;;;11.42;95.81;98155.79;105536;1286;22697;-89
2022/06/14 01:11:33;;;;;;;38.30;34.50;;;;;;;11.44;96.56;98154.77;105757;1286;24293;-90
2022/06/14 01:14:05;;;;;;;39.40;35.30;;;;;;;11.43;96.96;98157.71;105728;1284;23774;-91
2022/06/14 01:16:34;;;;;;;42.90;34.70;;;;;;;11.43;96.27;98155.92;105550;1286;22811;-92
2022/06/14 01:19:14;;;;;;;38.80;34.70;;;;;;;11.45;96.11;98159.30;105907;1284;22869;-92
2022/06/14 01:21:53;;;;;;;41.10;32.00;;;;;;;11.48;96.33;98158.27;105760;1284;22753;-92
2022/06/14 01:24:22;;;;;;;35.50;29.90;;;;;;;11.51;96.71;98157.67;106156;1286;22639;-92
2022/06/14 01:26:50;;;;;;;88.70;33.00;;;;;;;11.51;96.80;98160.68;105896;1284;22682;-91
2022/06/14 01:29:19;;;;;;;39.70;34.10;;;;;;;11.51;96.55;98155.57;105897;1284;22556;-89
2022/06/14 01:31:49;;;;;;;40.50;31.10;;;;;;;11.52;96.75;98157.70;105892;1284;22964;-90
2022/06/14 01:34:19;;;;;;;38.20;30.30;;;;;;;11.52;96.59;98157.32;105701;1284;23422;-91
2022/06/14 01:36:47;;;;;;;39.70;29.30;;;;;;;11.54;96.79;98159.98;105765;1284;22666;-92
2022/06/14 01:39:18;;;;;;;34.90;31.20;;;;;;;11.55;96.90;98161.86;105810;1284;22581;-93
2022/06/14 01:41:55;;;;;;;42.50;30.80;;;;;;;11.55;97.11;98166.16;105791;1284;22707;-91
2022/06/14 01:44:37;;;;;;;34.60;31.30;;;;;;;11.56;97.28;98165.35;105640;1277;22573;-90
2022/06/14 01:47:16;;;;;;;36.40;32.90;;;;;;;11.53;97.68;98167.13;106229;1277;22661;-91
2022/06/14 01:52:42;;;;;;;41.10;37.00;;;;;;;11.53;97.17;98173.55;106223;1277;22745;-91
2022/06/14 01:55:38;;;;;;;48.10;35.70;;;;;;;11.56;97.51;98172.38;106015;1276;25675;-87
2022/06/14 01:58:26;;;;;;;43.00;38.50;;;;;;;11.52;97.14;98174.54;106169;1277;22536;-87
2022/06/14 02:00:57;;;;;;;36.60;31.90;;;;;;;11.52;97.65;98177.35;106169;1277;22641;-87
2022/06/14 02:07:06;;;;;;;30.10;27.30;;;;;;;11.44;97.27;98189.96;106183;1277;25287;-90
2022/06/14 02:09:56;;;;;;;30.30;27.40;;;;;;;11.40;97.72;98194.73;106052;1277;22618;-88
2022/06/14 02:12:50;;;;;;;33.90;30.50;;;;;;;11.37;98.39;98200.50;106042;1277;22595;-86
2022/06/14 02:15:29;;;;;;;33.80;30.30;;;;;;;11.31;98.53;98202.38;106075;1277;22621;-89
2022/06/14 02:18:06;;;;;;;33.80;30.70;;;;;;;11.27;98.69;98203.96;106168;1277;22567;-91
2022/06/14 02:20:42;;;;;;;34.30;31.20;;;;;;;11.21;98.50;98204.65;106168;1277;22570;-89
2022/06/14 02:23:10;;;;;;;36.50;32.30;;;;;;;11.21;98.43;98202.55;106269;1277;24403;-88
2022/06/14 02:25:48;;;;;;;37.90;34.20;;;;;;;11.21;98.30;98205.46;106468;1275;22548;-89
2022/06/14 02:28:22;;;;;;;34.80;31.30;;;;;;;11.23;98.46;98204.39;106312;1277;25402;-90
2022/06/14 02:31:01;;;;;;;39.70;35.70;;;;;;;11.23;98.49;98207.91;106150;1277;24005;-91
2022/06/14 02:33:35;;;;;;;36.40;32.60;;;;;;;11.22;98.28;98213.86;106341;1277;24205;-90
2022/06/14 02:36:39;;;;;;;38.60;35.10;;;;;;;11.23;98.71;98216.98;106354;1277;23215;-90
2022/06/14 02:39:16;;;;;;;37.10;33.20;;;;;;;11.21;98.15;98217.39;105272;1286;22732;-88
2022/06/14 02:41:50;;;;;;;34.00;30.80;;;;;;;11.19;98.05;98211.31;105295;1284;24146;-88
2022/06/14 02:44:26;;;;;;;35.40;31.90;;;;;;;11.21;98.79;98214.31;105428;1284;22737;-88
2022/06/14 02:47:04;;;;;;;41.50;37.20;;;;;;;11.15;98.67;98218.83;105389;1284;24279;-88
2022/06/14 02:49:45;;;;;;;40.70;34.40;;;;;;;11.12;98.47;98218.60;105469;1284;22629;-87
2022/06/14 02:52:16;;;;;;;40.60;36.70;;;;;;;11.13;98.21;98221.27;105507;1284;22563;-88
2022/06/14 02:55:09;;;;;;;40.20;36.50;;;;;;;11.15;98.20;98223.91;105388;1284;24272;-86
2022/06/14 02:58:08;;;;;;;40.50;36.40;;;;;;;11.17;97.86;98233.19;105336;1284;22564;-89
2022/06/14 03:01:07;;;;;;;43.80;39.40;;;;;;;11.17;97.66;98240.80;105383;1284;25471;-87
2022/06/14 03:03:57;;;;;;;36.20;32.50;;;;;;;11.16;97.91;98242.70;105268;1284;22647;-90
2022/06/14 03:06:53;;;;;;;32.10;29.00;;;;;;;11.12;97.88;98246.65;105468;1284;24324;-88
2022/06/14 03:09:42;;;;;;;34.90;31.40;;;;;;;11.10;98.32;98249.44;105596;1284;24322;-89
2022/06/14 03:12:46;;;;;;;35.10;31.70;;;;;;;11.09;98.24;98258.19;105497;1284;24294;-89
2022/06/14 03:15:41;;;;;;;39.70;32.50;;;;;;;11.08;98.25;98253.56;106201;1277;25279;-91
2022/06/14 03:19:02;;;;;;;36.80;33.40;;;;;;;11.07;98.48;98257.88;106490;1276;26866;-91
2022/06/14 03:21:46;;;;;;;35.90;32.40;;;;;;;11.05;98.15;98257.27;105778;1284;22588;-92
2022/06/14 03:24:24;;;;;;;;;;;;;;;11.05;98.82;98255.06;105661;1284;24219;-89
2022/06/14 03:27:13;;;;;;;29.50;26.50;;;;;;;11.03;98.68;98257.70;105502;1285;22494;-91
2022/06/14 03:30:00;;;;;;;35.30;30.50;;;;;;;10.98;98.90;98261.42;105467;1284;26801;-89
2022/06/14 03:32:39;;;;;;;34.50;30.30;;;;;;;10.98;98.77;98261.89;105368;1284;22564;-90
2022/06/14 03:35:21;;;;;;;32.70;29.30;;;;;;;11.01;98.88;98266.66;105264;1284;22564;-90
2022/06/14 03:37:49;;;;;;;33.10;29.50;;;;;;;11.00;98.68;98265.91;105338;1284;25546;-87
2022/06/14 03:40:20;;;;;;;28.40;24.90;;;;;;;11.02;98.99;98268.97;105547;1283;22692;-90
2022/06/14 03:42:48;;;;;;;27.60;24.70;;;;;;;11.02;99.53;98271.39;105607;1283;25378;-88
2022/06/14 03:45:21;;;;;;;27.90;25.10;;;;;;;10.99;99.66;98274.02;105985;1283;22676;-89
2022/06/14 03:47:49;;;;;;;28.50;25.40;;;;;;;10.95;99.53;98275.98;105869;1282;22722;-87
2022/06/14 03:50:37;;;;;;;29.70;25.90;;;;;;;10.94;99.73;98277.88;105726;1283;22553;-90
2022/06/14 03:53:42;;;;;;;27.70;24.60;;;;;;;10.95;99.65;98279.65;106380;1283;22501;-89
2022/06/14 03:56:31;;;;;;;27.20;24.60;;;;;;;10.94;99.54;98282.30;107694;1283;24409;-90
2022/06/14 03:59:33;;;;;;;26.50;23.80;;;;;;;10.95;99.77;98290.92;108092;1275;22544;-91
2022/06/14 04:02:19;;;;;;;27.20;24.20;;;;;;;10.90;99.42;98295.52;105551;1283;22879;-91
2022/06/14 04:04:56;;;;;;;24.00;21.40;;;;;;;10.91;99.51;98295.92;105671;1283;22630;-92
2022/06/14 04:07:32;;;;;;;25.50;22.90;;;;;;;10.91;99.43;98294.41;105404;1283;25274;-89
2022/06/14 04:10:36;;;;;;;25.20;22.80;;;;;;;10.88;99.16;98294.83;105593;1283;24225;-92
2022/06/14 04:13:15;;;;;;;25.20;22.70;;;;;;;10.89;99.44;98296.22;106131;1283;23813;-90
2022/06/14 04:15:51;;;;;;;23.00;20.60;;;;;;;10.84;99.30;98297.42;105642;1283;23090;-88
2022/06/14 04:18:34;;;;;;;25.30;20.00;;;;;;;10.88;99.31;98298.57;105320;1283;22697;-88
2022/06/14 04:21:13;;;;;;;24.30;21.50;;;;;;;10.99;99.31;98299.06;105365;1283;24111;-88
2022/06/14 04:24:36;;;;;;;23.30;20.90;;;;;;;11.08;99.33;98299.14;105513;1283;25429;-90
2022/06/14 04:27:35;;;;;;;22.50;19.90;;;;;;;11.13;99.07;98302.73;104909;1289;22568;-90
2022/06/14 04:30:17;;;;;;;22.30;19.80;;;;;;;11.19;98.94;98304.75;104953;1289;24384;-90
2022/06/14 04:33:08;;;;;;;22.50;20.30;;;;;;;11.23;98.91;98309.80;104831;1289;22579;-89
2022/06/14 04:35:41;;;;;;;18.90;16.90;;;;;;;11.24;98.86;98309.86;104855;1289;22538;-89
2022/06/14 04:38:31;;;;;;;17.50;15.60;;;;;;;11.26;98.58;98309.73;104659;1289;22583;-88
2022/06/14 04:41:13;;;;;;;18.20;15.50;;;;;;;11.25;98.60;98309.84;105641;1283;24289;-90
2022/06/14 04:43:54;;;;;;;18.60;16.60;;;;;;;11.31;98.54;98313.41;105612;1283;24504;-89
2022/06/14 04:46:59;;;;;;;17.50;15.50;;;;;;;11.34;98.50;98308.62;105619;1283;23342;-92
2022/06/14 04:49:53;;;;;;;15.00;13.40;;;;;;;11.41;98.40;98305.02;104952;1286;24416;-88
2022/06/14 04:52:30;;;;;;;14.70;13.10;;;;;;;11.47;98.10;98305.99;105180;1286;22577;-87
2022/06/14 04:55:01;;;;;;;16.70;12.70;;;;;;;11.49;97.79;98310.28;105203;1286;22896;-89
2022/06/14 04:57:34;;;;;;;16.80;13.60;;;;;;;11.49;97.43;98315.77;105163;1286;22559;-88
2022/06/14 05:00:05;;;;;;;17.30;12.70;;;;;;;11.52;97.39;98323.23;105090;1287;22570;-88
2022/06/14 05:02:38;;;;;;;14.90;11.90;;;;;;;11.55;97.13;98325.88;105403;1283;22529;-89
2022/06/14 05:05:12;;;;;;;12.70;11.40;;;;;;;11.61;97.18;98324.23;105515;1283;23730;-90
2022/06/14 05:07:48;;;;;;;16.30;13.00;;;;;;;11.65;96.51;98320.87;105622;1283;24218;-90
2022/06/14 05:10:25;;;;;;;13.20;11.90;;;;;;;11.66;96.49;98320.59;105745;1283;22595;-89
2022/06/14 05:12:57;;;;;;;16.20;10.70;;;;;;;11.68;96.52;98321.67;105595;1283;22556;-88
2022/06/14 05:15:36;;;;;;;14.70;11.20;;;;;;;11.73;96.46;98323.82;105579;1283;22601;-89
2022/06/14 05:18:14;;;;;;;11.80;10.60;;;;;;;11.79;96.05;98322.25;105789;1283;23247;-90
2022/06/14 05:20:55;;;;;;;15.10;10.40;;;;;;;11.83;95.58;98325.17;105760;1283;23084;-90
2022/06/14 05:23:33;;;;;;;13.10;10.00;;;;;;;11.84;94.94;98325.53;105718;1283;22850;-89
2022/06/14 05:26:05;;;;;;;13.70;10.00;;;;;;;11.84;94.32;98325.54;106290;1274;22470;-89
2022/06/14 05:28:52;;;;;;;13.80;10.50;;;;;;;11.84;94.11;98326.09;106368;1274;22700;-91
2022/06/14 05:31:43;;;;;;;12.20;10.30;;;;;;;11.90;94.03;98326.28;106457;1274;22548;-90
2022/06/14 05:34:27;;;;;;;12.50;9.90;;;;;;;11.97;93.47;98329.39;106157;1277;22547;-90
2022/06/14 05:37:18;;;;;;;12.40;9.80;;;;;;;12.06;93.44;98325.06;106204;1275;22470;-91
2022/06/14 05:39:58;;;;;;;13.10;9.20;;;;;;;12.14;93.10;98327.73;106239;1274;24058;-92
2022/06/14 05:42:34;;;;;;;10.70;8.40;;;;;;;12.24;93.11;98325.42;106444;1274;22764;-91
2022/06/14 05:45:04;;;;;;;11.10;7.70;;;;;;;12.35;92.29;98332.27;106453;1277;24447;-92
2022/06/14 05:47:57;;;;;;;13.50;7.90;;;;;;;12.41;91.59;98333.21;106679;1275;22578;-90
2022/06/14 05:50:33;;;;;;;15.70;8.10;;;;;;;12.49;90.67;98336.14;106696;1280;22859;-90
2022/06/14 05:53:35;;;;;;;15.00;8.20;;;;;;;12.61;91.28;98329.33;106296;1280;22631;-90
2022/06/14 05:56:37;;;;;;;8.60;6.40;;;;;;;12.72;90.04;98330.94;106302;1280;23089;-89
2022/06/14 05:59:21;;;;;;;13.90;7.10;;;;;;;12.80;88.33;98336.23;106384;1280;23455;-92
2022/06/14 06:01:57;;;;;;;8.10;6.00;;;;;;;12.84;88.57;98337.99;106669;1278;22563;-87
2022/06/14 06:04:33;;;;;;;11.40;6.70;;;;;;;12.89;88.44;98334.84;106195;1280;23183;-91
2022/06/14 06:07:10;;;;;;;9.40;6.00;;;;;;;12.97;87.42;98333.33;106133;1280;22545;-90
2022/06/14 06:09:50;;;;;;;11.00;8.00;;;;;;;13.01;86.64;98326.80;106204;1280;22595;-91
2022/06/14 06:12:26;;;;;;;15.40;8.50;;;;;;;13.09;86.63;98336.05;106511;1280;22547;-95
2022/06/14 06:15:05;;;;;;;11.80;6.70;;;;;;;13.16;86.69;98335.41;109544;1280;22616;-85
2022/06/14 06:17:45;;;;;;;9.50;6.00;;;;;;;13.29;86.34;98334.22;107947;1280;22536;-90
2022/06/14 06:20:30;;;;;;;12.70;7.10;;;;;;;13.44;85.86;98336.05;107407;1280;23931;-89
2022/06/14 06:23:13;;;;;;;14.00;7.50;;;;;;;13.48;83.70;98335.26;107081;1274;24304;-90
2022/06/14 06:25:49;;;;;;;10.60;6.40;;;;;;;13.52;83.70;98342.73;106855;1275;22768;-91
2022/06/14 06:28:21;;;;;;;9.70;7.10;;;;;;;13.56;83.12;98343.83;106283;1275;25427;-88
2022/06/14 06:31:05;;;;;;;12.50;7.20;;;;;;;13.65;82.86;98346.54;106254;1277;24409;-91
2022/06/14 06:33:36;;;;;;;7.90;6.70;;;;;;;13.76;81.15;98351.17;106218;1277;22625;-86
2022/06/14 06:36:18;;;;;;;10.10;7.10;;;;;;;13.72;79.90;98355.57;106302;1274;22550;-88
2022/06/14 06:38:52;;;;;;;9.20;6.90;;;;;;;13.70;81.03;98349.16;106227;1275;25595;-93
2022/06/14 06:44:40;;;;;;;13.00;8.00;;;;;;;14.09;81.27;98350.77;106544;1275;22634;-90
2022/06/14 06:47:21;;;;;;;12.60;9.00;;;;;;;14.18;80.45;98351.90;106148;1277;25634;-92
2022/06/14 06:50:18;;;;;;;22.80;15.40;;;;;;;14.10;79.20;98351.83;106653;1274;22712;-90
2022/06/14 06:53:25;;;;;;;14.80;11.90;;;;;;;14.03;79.39;98357.84;106432;1274;22660;-90
2022/06/14 06:56:00;;;;;;;15.30;10.70;;;;;;;13.92;79.96;98362.34;107448;1274;22689;-92
2022/06/14 06:58:37;;;;;;;16.40;9.60;;;;;;;13.85;79.93;98361.27;107706;1275;22537;-91
2022/06/14 07:01:19;;;;;;;13.20;9.70;;;;;;;13.75;79.92;98367.71;107410;1274;25358;-92
2022/06/14 07:05:14;;;;;;;11.90;9.40;;;;;;;13.73;80.10;98368.13;106935;1274;22568;-93
2022/06/14 07:07:53;;;;;;;10.70;7.50;;;;;;;13.91;78.29;98367.24;107183;1274;22660;-91
2022/06/14 07:10:31;;;;;;;13.50;9.10;;;;;;;14.19;78.42;98369.02;107766;1274;22616;-91
2022/06/14 07:13:01;;;;;;;17.80;10.20;;;;;;;14.31;78.46;98370.85;108534;1274;24278;-92
2022/06/14 07:15:41;;;;;;;12.80;9.40;;;;;;;14.53;77.73;98373.52;108443;1274;22551;-91
2022/06/14 07:18:26;;;;;;;13.60;9.00;;;;;;;14.58;77.20;98371.83;106572;1274;22773;-91
2022/06/14 07:21:09;;;;;;;11.10;7.60;;;;;;;14.43;75.31;98378.35;106635;1274;26064;-91
2022/06/14 07:23:55;;;;;;;9.80;6.40;;;;;;;14.34;76.05;98374.49;107150;1274;26575;-87
2022/06/14 07:26:26;;;;;;;15.40;9.40;;;;;;;14.48;74.84;98370.60;106487;1277;25679;-90
2022/06/14 07:28:59;;;;;;;14.60;7.80;;;;;;;14.61;76.44;98372.19;106380;1277;24345;-89
2022/06/14 07:31:38;;;;;;;10.20;6.70;;;;;;;14.66;74.62;98373.07;106350;1277;22631;-86
2022/06/14 07:34:08;;;;;;;12.00;6.50;;;;;;;14.59;74.30;98376.20;106363;1274;25563;-90
2022/06/14 07:36:43;;;;;;;10.10;6.50;;;;;;;14.57;75.23;98376.77;106440;1274;22544;-89
2022/06/14 07:39:32;;;;;;;10.20;6.10;;;;;;;14.56;75.23;98374.52;106406;1274;22574;-90
2022/06/14 07:42:14;;;;;;;23.50;14.50;;;;;;;14.52;74.71;98380.27;106379;1274;22622;-90
2022/06/14 07:44:51;;;;;;;23.60;15.40;;;;;;;14.47;74.50;98377.39;106446;1274;22610;-91
2022/06/14 07:50:28;;;;;;;15.90;9.10;;;;;;;14.49;74.39;98386.59;105923;1279;22561;-89
2022/06/14 07:53:20;;;;;;;11.90;8.30;;;;;;;14.48;73.73;98383.63;106261;1278;22859;-88
2022/06/14 07:55:58;;;;;;;13.50;7.20;;;;;;;14.41;74.02;98381.20;106827;1278;22546;-89
2022/06/14 07:58:32;;;;;;;10.70;7.30;;;;;;;14.39;73.97;98376.38;106319;1279;23983;-88
2022/06/14 08:01:14;;;;;;;9.50;6.70;;;;;;;14.42;74.18;98375.96;106184;1279;25687;-89
2022/06/14 08:03:59;;;;;;;7.70;4.90;;;;;;;14.49;73.61;98375.52;106497;1279;25404;-90
2022/06/14 08:06:35;;;;;;;26.30;12.30;;;;;;;14.54;73.64;98384.10;106843;1278;25635;-90
2022/06/14 08:09:19;;;;;;;11.60;6.10;;;;;;;14.53;72.47;98389.47;106739;1277;22673;-89
2022/06/14 08:11:58;;;;;;;14.60;6.80;;;;;;;14.39;72.30;98388.04;106899;1277;22610;-90
2022/06/14 08:14:42;;;;;;;14.00;7.30;;;;;;;14.32;73.32;98392.66;107469;1278;22582;-92
2022/06/14 08:17:23;;;;;;;10.50;6.00;;;;;;;14.31;72.62;98394.19;106939;1278;23579;-89
2022/06/14 08:19:57;;;;;;;12.60;7.10;;;;;;;14.31;73.67;98390.08;106385;1279;22693;-91
2022/06/14 08:22:38;;;;;;;12.40;6.80;;;;;;;14.63;73.29;98393.33;106663;1279;23239;-90
2022/06/14 08:25:23;;;;;;;16.70;5.90;;;;;;;14.83;72.27;98398.45;106966;1279;22574;-91
2022/06/14 08:28:10;;;;;;;11.00;6.30;;;;;;;14.84;71.55;98394.83;107288;1279;22780;-91
2022/06/14 08:31:24;;;;;;;10.90;6.90;;;;;;;14.75;71.60;98394.86;107557;1277;25415;-90
2022/06/14 08:33:59;;;;;;;13.70;8.30;;;;;;;14.72;71.48;98394.83;106377;1279;22571;-93
2022/06/14 08:36:59;;;;;;;10.30;7.30;;;;;;;14.75;71.57;98390.62;106849;1280;24365;-90
2022/06/14 08:39:37;;;;;;;10.50;6.10;;;;;;;14.82;72.45;98383.75;108545;1280;23304;-90
2022/06/14 08:42:14;;;;;;;15.90;8.90;;;;;;;14.88;71.09;98379.88;108538;1279;22560;-86
2022/06/14 08:45:11;;;;;;;9.80;5.00;;;;;;;15.08;70.93;98372.70;107554;1279;22643;-90
2022/06/14 08:48:21;;;;;;;11.20;6.60;;;;;;;15.39;70.35;98368.02;106918;1280;25491;-88
2022/06/14 08:51:21;;;;;;;8.90;4.30;;;;;;;15.66;69.03;98360.23;106098;1280;22626;-89
2022/06/14 08:54:17;;;;;;;8.10;4.20;;;;;;;15.87;68.52;98358.06;106654;1279;25935;-91
2022/06/14 08:56:56;;;;;;;6.70;3.80;;;;;;;15.93;66.56;98359.93;106002;1279;22562;-90
2022/06/14 09:00:04;;;;;;;6.30;3.40;;;;;;;15.98;66.62;98358.08;106197;1280;22560;-88
2022/06/14 09:02:57;;;;;;;6.90;3.40;;;;;;;15.96;65.18;98351.23;105499;1285;22547;-89
2022/06/14 09:05:43;;;;;;;6.20;3.70;;;;;;;15.81;65.07;98345.59;105480;1285;23484;-91
2022/06/14 09:08:43;;;;;;;8.60;4.90;;;;;;;15.75;64.63;98346.60;105531;1285;22570;-92
2022/06/14 09:11:16;;;;;;;7.60;3.30;;;;;;;15.68;64.12;98348.02;105552;1287;23644;-87
2022/06/14 09:14:21;;;;;;;5.10;2.80;;;;;;;15.58;64.09;98345.48;106173;1285;25406;-88
2022/06/14 09:17:07;;;;;;;5.70;3.10;;;;;;;15.56;64.11;98346.41;105803;1285;25361;-89
2022/06/14 09:19:58;;;;;;;6.50;3.10;;;;;;;15.58;64.49;98339.36;105638;1285;22579;-91
2022/06/14 09:22:40;;;;;;;6.10;2.80;;;;;;;15.64;64.93;98339.88;106075;1285;25410;-91
2022/06/14 09:25:37;;;;;;;7.50;3.00;;;;;;;15.73;64.36;98343.49;106088;1285;25996;-90
2022/06/14 09:28:23;;;;;;;12.80;5.10;;;;;;;15.80;63.75;98341.29;106185;1285;22630;-89
2022/06/14 09:31:00;;;;;;;9.70;4.60;;;;;;;15.84;61.91;98336.67;106761;1285;24239;-92
2022/06/14 09:36:50;;;;;;;6.80;3.10;;;;;;;15.81;60.72;98340.01;107621;1278;22543;-93
2022/06/14 09:39:51;;;;;;;6.70;2.70;;;;;;;15.80;60.71;98335.65;106902;1279;24195;-89
2022/06/14 09:42:24;;;;;;;4.30;2.60;;;;;;;15.82;60.22;98339.14;106818;1279;22554;-90
2022/06/14 09:44:59;;;;;;;5.40;2.90;;;;;;;15.83;60.21;98336.71;108560;1279;22730;-89
2022/06/14 09:47:39;;;;;;;9.70;3.00;;;;;;;15.88;59.93;98346.65;107505;1279;24255;-91
2022/06/14 09:50:45;;;;;;;12.60;3.40;;;;;;;15.87;59.69;98341.30;106740;1277;22564;-91
2022/06/14 09:53:24;;;;;;;11.50;2.80;;;;;;;15.89;61.34;98344.02;106462;1277;24213;-90
2022/06/14 09:56:28;;;;;;;6.90;3.20;;;;;;;15.98;61.00;98342.54;106410;1279;24236;-89
2022/06/14 09:59:22;;;;;;;5.90;2.70;;;;;;;15.98;60.60;98342.70;106121;1279;25285;-94
2022/06/14 10:01:50;;;;;;;8.10;3.10;;;;;;;15.98;60.59;98341.83;106304;1279;23729;-89
2022/06/14 10:04:45;;;;;;;8.90;3.20;;;;;;;15.97;59.78;98346.76;106231;1279;22645;-88
2022/06/14 10:07:35;;;;;;;12.20;3.50;;;;;;;15.94;59.63;98342.96;106271;1279;22627;-89
2022/06/14 10:10:09;;;;;;;6.20;2.50;;;;;;;15.96;59.71;98340.74;106688;1278;23432;-90
2022/06/14 10:13:38;;;;;;;9.50;2.70;;;;;;;15.94;58.44;98336.79;106966;1279;22579;-89
2022/06/14 10:16:32;;;;;;;15.60;4.90;;;;;;;15.91;59.32;98327.00;107469;1285;22674;-89
2022/06/14 10:22:06;;;;;;;6.00;2.60;;;;;;;16.15;58.23;98327.73;107147;1279;269588;-89
2022/06/14 10:24:49;;;;;;;6.00;2.40;;;;;;;16.16;58.60;98329.40;108476;1267;22573;-85
2022/06/14 10:31:01;;;;;;;8.60;3.00;;;;;;;16.29;57.47;98332.59;106221;1280;22546;-89
2022/06/14 10:33:53;;;;;;;9.20;3.30;;;;;;;16.26;56.65;98335.70;108751;1267;24282;-93
2022/06/14 10:36:36;;;;;;;7.50;2.80;;;;;;;16.27;56.88;98328.47;106326;1280;26192;-86
2022/06/14 10:39:41;;;;;;;10.00;2.70;;;;;;;16.30;57.41;98328.05;106302;1280;23396;-87
2022/06/14 10:42:27;;;;;;;5.70;2.40;;;;;;;16.38;56.25;98330.66;106644;1280;22759;-90
2022/06/14 10:45:05;;;;;;;5.90;2.60;;;;;;;16.37;55.38;98331.95;107102;1280;24458;-89
2022/06/14 10:48:02;;;;;;;8.10;2.70;;;;;;;16.33;55.80;98327.46;106929;1279;25387;-90
2022/06/14 10:50:44;;;;;;;7.60;2.90;;;;;;;16.42;55.73;98321.91;105066;1287;22640;-86
2022/06/14 10:53:35;;;;;;;8.00;2.90;;;;;;;16.60;55.39;98320.85;105540;1287;22658;-89
2022/06/14 10:56:29;;;;;;;4.20;2.50;;;;;;;16.72;54.19;98319.60;105215;1288;22569;-90
2022/06/14 10:59:15;;;;;;;8.00;3.00;;;;;;;16.91;55.18;98324.10;105538;1287;24189;-89
2022/06/14 11:01:43;;;;;;;10.00;3.00;;;;;;;17.16;54.32;98319.70;105188;1287;22607;-92
2022/06/14 11:04:33;;;;;;;6.30;2.70;;;;;;;17.36;54.60;98319.13;106627;1287;22568;-88
2022/06/14 11:07:06;;;;;;;7.90;2.90;;;;;;;17.63;52.58;98314.34;105314;1287;23895;-88
2022/06/14 11:10:05;;;;;;;8.40;3.30;;;;;;;17.73;52.03;98315.16;105304;1287;24392;-88
2022/06/14 11:12:49;;;;;;;4.80;2.70;;;;;;;17.76;52.14;98315.48;105221;1287;22579;-88
2022/06/14 11:15:37;;;;;;;5.70;2.60;;;;;;;17.70;51.61;98316.61;104978;1290;25204;-90
2022/06/14 11:18:42;;;;;;;8.30;3.10;;;;;;;17.59;51.27;98317.46;105026;1289;24231;-88
2022/06/14 11:21:25;;;;;;;6.40;3.00;;;;;;;17.55;51.64;98312.56;104897;1290;22658;-87
2022/06/14 11:24:03;;;;;;;7.40;3.10;;;;;;;17.65;51.30;98310.35;104951;1290;22915;-86
2022/06/14 11:27:03;;;;;;;5.80;3.00;;;;;;;17.75;51.28;98308.53;104980;1290;25250;-89
2022/06/14 11:29:44;;;;;;;5.50;2.70;;;;;;;17.71;51.91;98310.02;106008;1282;24190;-88
2022/06/14 11:32:35;;;;;;;8.50;2.70;;;;;;;17.57;51.39;98304.09;105784;1282;22716;-86
2022/06/14 11:35:41;;;;;;;10.10;2.80;;;;;;;17.49;51.06;98303.16;105892;1282;22577;-87
2022/06/14 11:39:06;;;;;;;6.10;2.90;;;;;;;17.54;50.57;98310.74;105853;1282;22720;-91
2022/06/14 11:41:45;;;;;;;7.80;3.00;;;;;;;17.77;50.37;98306.11;104967;1288;24535;-87
2022/06/14 11:44:44;;;;;;;6.10;2.80;;;;;;;17.98;50.35;98307.80;104871;1288;22559;-85
2022/06/14 11:47:27;;;;;;;6.60;3.10;;;;;;;18.23;49.48;98303.88;104948;1288;22752;-86
2022/06/14 11:49:58;;;;;;;6.80;3.00;;;;;;;18.38;49.88;98303.58;105227;1287;25257;-85
2022/06/14 11:52:47;;;;;;;8.20;3.20;;;;;;;18.47;48.25;98303.66;105024;1288;22570;-89
2022/06/14 11:55:21;;;;;;;5.10;2.60;;;;;;;18.47;48.14;98308.71;104986;1288;23610;-87
2022/06/14 11:58:13;;;;;;;4.60;2.70;;;;;;;18.51;48.50;98304.94;105014;1288;22710;-84
2022/06/14 12:00:56;;;;;;;5.10;2.50;;;;;;;18.53;47.27;98305.16;105037;1288;22583;-87
2022/06/14 12:03:36;;;;;;;6.30;3.00;;;;;;;18.41;48.10;98306.66;105345;1288;24281;-88
2022/06/14 12:06:46;;;;;;;5.50;2.80;;;;;;;18.41;47.56;98313.83;105756;1288;22578;-87
2022/06/14 12:09:19;;;;;;;3.30;2.20;;;;;;;18.26;46.15;98308.59;105516;1287;23967;-84
2022/06/14 12:11:59;;;;;;;6.90;2.10;;;;;;;18.16;45.19;98306.23;105545;1279;24225;-87
2022/06/14 12:14:55;;;;;;;3.30;1.90;;;;;;;18.16;46.54;98303.73;106695;1279;22573;-87
2022/06/14 12:17:41;;;;;;;3.20;1.80;;;;;;;18.25;44.47;98304.71;106438;1279;23508;-85
2022/06/14 12:20:13;;;;;;;4.90;2.40;;;;;;;18.34;44.17;98309.23;107256;1279;22543;-88
2022/06/14 12:22:50;;;;;;;5.20;2.40;;;;;;;18.53;43.88;98303.05;106386;1279;22574;-83
2022/06/14 12:28:55;;;;;;;5.40;2.40;;;;;;;18.72;42.17;98299.70;106221;1279;22573;-87
2022/06/14 12:31:56;;;;;;;6.20;2.70;;;;;;;18.59;42.31;98296.31;106272;1279;22740;-92
2022/06/14 12:34:29;;;;;;;6.40;2.40;;;;;;;18.42;42.62;98304.35;105983;1281;22562;-87
2022/06/14 12:37:28;;;;;;;11.50;2.70;;;;;;;18.34;43.20;98298.86;106567;1279;22575;-84
2022/06/14 12:40:18;;;;;;;6.70;2.50;;;;;;;18.67;44.12;98298.84;106556;1279;22882;-87
2022/06/14 12:43:00;;;;;;;5.40;2.20;;;;;;;19.03;43.25;98298.77;106636;1279;22589;-93
2022/06/14 12:46:02;;;;;;;6.80;2.50;;;;;;;18.85;42.70;98300.73;107246;1278;24429;-91
2022/06/14 12:48:34;;;;;;;5.30;2.20;;;;;;;18.43;42.82;98302.81;106863;1279;22659;-88
2022/06/14 12:51:08;;;;;;;4.40;2.40;;;;;;;18.32;43.61;98299.88;106308;1278;22664;-89
2022/06/14 12:53:48;;;;;;;;;;;;;;;18.55;43.62;98296.51;106928;1279;23512;-92
2022/06/14 12:57:06;;;;;;;5.60;2.80;;;;;;;18.63;43.44;98296.27;106684;1279;26082;-90
2022/06/14 12:59:44;;;;;;;6.20;2.80;;;;;;;18.79;43.47;98297.80;105850;1284;23029;-88