Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:28;;;;;;;4.18;2.30;;;20.40;82.40;;;;;;6174692;23;20009;-75
2022/09/13 00:03:53;;;;;;;4.35;2.20;;;20.40;82.40;;;;;;6176417;23;20013;-75
2022/09/13 00:06:20;;;;;;;4.28;2.50;;;20.40;82.60;;;;;;6175363;23;20039;-78
2022/09/13 00:08:46;;;;;;;4.38;2.38;;;20.40;82.60;;;;;;6173997;23;20013;-75
2022/09/13 00:11:17;;;;;;;4.07;2.40;;;20.30;82.60;;;;;;6175748;23;20008;-75
2022/09/13 00:13:43;;;;;;;3.30;2.08;;;20.30;82.60;;;;;;6175111;23;20005;-76
2022/09/13 00:16:13;;;;;;;4.70;2.40;;;20.30;82.70;;;;;;6175670;23;20005;-75
2022/09/13 00:18:39;;;;;;;4.05;2.20;;;20.30;82.70;;;;;;6175074;23;20009;-76
2022/09/13 00:21:07;;;;;;;3.70;2.20;;;20.30;82.80;;;;;;6173098;23;20009;-75
2022/09/13 00:23:33;;;;;;;4.53;2.25;;;20.30;82.80;;;;;;6198926;23;20119;-76
2022/09/13 00:26:26;;;;;;;4.32;2.40;;;20.30;82.80;;;;;;6176619;23;20033;-75
2022/09/13 00:28:53;;;;;;;4.03;2.22;;;20.30;82.90;;;;;;6172024;23;20016;-76
2022/09/13 00:31:20;;;;;;;3.38;2.13;;;20.30;82.90;;;;;;6173201;23;20100;-75
2022/09/13 00:33:45;;;;;;;3.40;2.08;;;20.30;82.80;;;;;;6173899;23;20001;-76
2022/09/13 00:36:11;;;;;;;3.83;2.20;;;20.30;82.80;;;;;;6174230;23;20062;-76
2022/09/13 00:38:38;;;;;;;3.83;2.22;;;20.30;82.80;;;;;;6175823;23;20005;-76
2022/09/13 00:41:06;;;;;;;3.22;2.05;;;20.30;82.70;;;;;;6174277;23;20123;-78
2022/09/13 00:43:44;;;;;;;3.72;2.28;;;20.30;82.60;;;;;;6176005;23;20020;-76
2022/09/13 00:46:21;;;;;;;3.40;2.20;;;20.40;82.60;;;;;;6175299;23;20095;-76
2022/09/13 00:48:50;;;;;;;3.53;1.98;;;20.40;82.50;;;;;;6175473;23;20024;-76
2022/09/13 00:51:15;;;;;;;4.03;2.42;;;20.40;82.50;;;;;;6175220;23;20016;-79
2022/09/13 00:53:47;;;;;;;3.75;2.20;;;20.40;82.40;;;;;;6176081;23;20005;-76
2022/09/13 00:56:29;;;;;;;3.70;2.28;;;20.40;82.50;;;;;;6174185;23;20009;-76
2022/09/13 00:59:12;;;;;;;3.42;2.08;;;20.40;82.60;;;;;;6175241;23;20005;-75
2022/09/13 01:01:46;;;;;;;3.88;2.42;;;20.30;82.60;;;;;;6175501;23;20009;-79
2022/09/13 01:04:12;;;;;;;3.60;2.20;;;20.30;82.70;;;;;;6199207;23;20079;-76
2022/09/13 01:06:39;;;;;;;4.03;2.35;;;20.30;82.70;;;;;;6174311;23;20005;-76
2022/09/13 01:09:05;;;;;;;3.72;2.30;;;20.30;82.80;;;;;;6175857;23;20147;-76
2022/09/13 01:11:57;;;;;;;4.10;2.50;;;20.30;82.90;;;;;;6172883;23;20008;-76
2022/09/13 01:14:23;;;;;;;3.25;2.00;;;20.30;82.90;;;;;;6175642;23;20004;-76
2022/09/13 01:16:49;;;;;;;3.95;2.30;;;20.30;82.90;;;;;;6173980;23;20173;-76
2022/09/13 01:19:15;;;;;;;3.20;2.00;;;20.30;82.90;;;;;;6175225;23;20005;-76
2022/09/13 01:21:59;;;;;;;3.38;2.10;;;20.30;83.00;;;;;;6180050;23;20349;-76
2022/09/13 01:25:01;;;;;;;3.70;2.30;;;20.30;82.90;;;;;;6206134;23;20080;-76
2022/09/13 01:27:42;;;;;;;4.00;2.33;;;20.30;83.00;;;;;;6206042;23;20015;-76
2022/09/13 01:30:13;;;;;;;3.60;2.15;;;20.30;83.00;;;;;;6180078;23;20862;-76
2022/09/13 01:33:14;;;;;;;3.95;2.20;;;20.30;82.90;;;;;;6179683;23;20056;-77
2022/09/13 01:36:20;;;;;;;3.75;2.42;;;20.30;83.30;;;;;;6115823;23;20010;-77
2022/09/13 01:39:18;;;;;;;3.90;2.00;;;20.40;82.60;;;;;;6179903;23;20012;-76
2022/09/13 01:42:29;;;;;;;3.95;2.25;;;20.40;82.60;;;;;;6181621;23;20012;-76
2022/09/13 01:45:19;;;;;;;5.07;1.90;;;20.40;82.70;;;;;;6207324;23;20062;-76
2022/09/13 01:47:55;;;;;;;4.93;2.10;;;20.40;82.60;;;;;;6208117;23;20054;-77
2022/09/13 01:50:37;;;;;;;5.28;2.15;;;20.40;82.70;;;;;;6205673;23;20001;-76
2022/09/13 01:53:18;;;;;;;7.00;2.25;;;20.40;82.70;;;;;;6180245;23;20039;-76
2022/09/13 01:55:58;;;;;;;5.72;2.50;;;20.40;82.70;;;;;;6207571;23;20007;-76
2022/09/13 01:58:30;;;;;;;5.60;2.30;;;20.40;82.90;;;;;;6180878;23;20013;-76
2022/09/13 02:01:07;;;;;;;4.68;2.28;;;20.40;82.90;;;;;;6205917;23;20004;-76
2022/09/13 02:03:42;;;;;;;5.25;2.30;;;20.50;83.30;;;;;;6178124;23;20015;-77
2022/09/13 02:06:13;;;;;;;5.72;2.40;;;20.50;83.50;;;;;;6179881;23;20011;-75
2022/09/13 02:08:53;;;;;;;6.28;2.60;;;20.50;83.70;;;;;;6207650;23;20079;-76
2022/09/13 02:11:21;;;;;;;5.60;2.33;;;20.70;84.70;;;;;;6180103;23;20012;-75
2022/09/13 02:13:59;;;;;;;5.65;2.50;;;20.80;84.70;;;;;;6206957;23;20494;-76
2022/09/13 02:16:30;;;;;;;8.20;2.80;;;20.90;85.00;;;;;;6207619;23;20001;-76
2022/09/13 02:19:01;;;;;;;3.45;2.00;;;21.00;85.40;;;;;;6180416;23;20043;-76
2022/09/13 02:21:30;;;;;;;6.85;2.40;;;21.20;85.00;;;;;;6179908;23;20005;-76
2022/09/13 02:24:06;;;;;;;6.38;2.35;;;21.30;85.00;;;;;;6206274;23;20009;-75
2022/09/13 02:26:33;;;;;;;5.95;2.30;;;21.40;85.60;;;;;;6180319;23;20009;-76
2022/09/13 02:29:03;;;;;;;5.88;2.17;;;21.40;84.80;;;;;;6207164;23;20044;-77
2022/09/13 02:31:44;;;;;;;6.05;2.35;;;21.50;84.60;;;;;;6179399;23;20016;-78
2022/09/13 02:34:14;;;;;;;;;;;21.60;84.80;;;;;;6181132;23;20083;-77
2022/09/13 02:36:42;;;;;;;6.63;2.40;;;21.60;84.80;;;;;;6207111;23;19942;-76
2022/09/13 02:39:14;;;;;;;6.13;2.50;;;21.70;84.70;;;;;;6206743;23;20377;-76
2022/09/13 02:41:43;;;;;;;7.57;2.58;;;21.70;84.60;;;;;;6206556;23;20004;-76
2022/09/13 02:44:14;;;;;;;7.43;2.47;;;21.70;84.40;;;;;;6207071;23;20036;-75
2022/09/13 02:46:43;;;;;;;;;;;21.60;84.40;;;;;;6207080;23;20005;-76
2022/09/13 02:49:36;;;;;;;7.53;2.42;;;21.50;84.80;;;;;;6206428;23;19904;-76
2022/09/13 02:52:09;;;;;;;5.65;2.65;;;21.40;85.10;;;;;;6206470;23;20009;-76
2022/09/13 02:55:15;;;;;;;10.35;2.92;;;21.30;85.50;;;;;;6180373;23;20088;-77
2022/09/13 02:57:50;;;;;;;9.35;2.90;;;21.30;85.80;;;;;;6204872;23;20005;-76
2022/09/13 03:00:17;;;;;;;11.00;2.72;;;21.20;86.00;;;;;;6179714;23;20028;-76
2022/09/13 03:02:43;;;;;;;9.48;2.72;;;21.10;86.00;;;;;;6179696;23;20396;-78
2022/09/13 03:05:09;;;;;;;9.48;2.80;;;21.10;86.10;;;;;;6206610;23;20287;-76
2022/09/13 03:07:34;;;;;;;6.70;2.53;;;21.10;86.20;;;;;;6206530;23;20609;-76
2022/09/13 03:10:04;;;;;;;6.18;2.70;;;21.10;86.10;;;;;;6206287;23;20001;-76
2022/09/13 03:12:46;;;;;;;5.95;2.60;;;21.10;86.00;;;;;;6206229;23;20481;-76
2022/09/13 03:15:37;;;;;;;8.73;3.00;;;21.10;86.00;;;;;;6180050;23;20915;-76
2022/09/13 03:18:09;;;;;;;7.72;2.38;;;21.10;85.70;;;;;;6179734;23;20086;-75
2022/09/13 03:21:06;;;;;;;7.38;2.78;;;21.10;85.60;;;;;;6179188;23;20015;-74
2022/09/13 03:24:16;;;;;;;5.97;2.35;;;21.10;85.70;;;;;;6205673;23;20506;-75
2022/09/13 03:26:56;;;;;;;6.75;2.65;;;21.00;85.70;;;;;;6175132;23;20019;-77
2022/09/13 03:29:37;;;;;;;8.15;2.55;;;21.00;85.70;;;;;;6205527;23;20513;-77
2022/09/13 03:32:08;;;;;;;6.30;2.60;;;21.00;85.70;;;;;;6206184;23;20024;-76
2022/09/13 03:34:47;;;;;;;6.78;2.33;;;20.90;85.70;;;;;;6205632;23;20001;-76
2022/09/13 03:37:33;;;;;;;6.93;2.72;;;20.90;85.70;;;;;;6179266;23;20011;-77
2022/09/13 03:40:09;;;;;;;7.60;2.75;;;20.90;85.80;;;;;;6177211;23;20051;-77
2022/09/13 03:42:37;;;;;;;5.53;2.33;;;20.90;85.80;;;;;;6179512;23;20005;-76
2022/09/13 03:45:05;;;;;;;7.10;2.25;;;20.80;85.80;;;;;;6205568;23;20032;-76
2022/09/13 03:47:35;;;;;;;5.80;2.67;;;20.80;85.80;;;;;;6205767;23;20000;-77
2022/09/13 03:50:03;;;;;;;6.13;2.67;;;20.80;85.80;;;;;;6178561;23;20011;-76
2022/09/13 03:52:29;;;;;;;6.50;2.80;;;20.80;85.80;;;;;;6204608;23;20063;-76
2022/09/13 03:54:54;;;;;;;6.53;2.47;;;20.80;85.70;;;;;;6178809;23;20026;-77
2022/09/13 03:57:21;;;;;;;9.15;2.53;;;20.80;85.80;;;;;;6205589;23;20456;-77
2022/09/13 03:59:49;;;;;;;8.90;2.90;;;20.90;85.80;;;;;;6203239;23;20007;-75
2022/09/13 04:02:16;;;;;;;5.38;2.50;;;20.80;85.50;;;;;;6179085;23;20331;-75
2022/09/13 04:04:43;;;;;;;8.23;2.47;;;20.80;85.40;;;;;;6176924;23;20008;-75
2022/09/13 04:07:15;;;;;;;7.07;3.00;;;20.80;85.30;;;;;;6178843;23;20005;-76
2022/09/13 04:09:41;;;;;;;5.15;2.47;;;20.80;85.40;;;;;;6177423;23;20083;-75
2022/09/13 04:12:10;;;;;;;8.05;2.95;;;20.80;85.30;;;;;;6177150;23;20008;-75
2022/09/13 04:14:36;;;;;;;9.63;3.15;;;20.90;85.50;;;;;;6177398;23;20043;-75
2022/09/13 04:17:02;;;;;;;5.38;3.13;;;20.90;85.50;;;;;;6178486;23;20008;-75
2022/09/13 04:19:28;;;;;;;6.75;2.60;;;20.80;85.50;;;;;;6177091;23;20008;-76
2022/09/13 04:21:57;;;;;;;6.35;2.45;;;20.80;85.60;;;;;;6178028;23;20073;-75
2022/09/13 04:24:25;;;;;;;6.70;2.70;;;20.70;85.50;;;;;;6178166;23;20456;-75
2022/09/13 04:26:52;;;;;;;6.35;2.50;;;20.80;85.70;;;;;;6178977;23;20095;-75
2022/09/13 04:29:18;;;;;;;6.65;2.95;;;20.70;85.70;;;;;;6178825;23;20179;-75
2022/09/13 04:31:45;;;;;;;4.95;2.50;;;20.70;85.70;;;;;;6177973;23;20453;-75
2022/09/13 04:34:11;;;;;;;8.25;2.60;;;20.70;85.70;;;;;;6178749;23;20083;-75
2022/09/13 04:36:38;;;;;;;5.72;2.40;;;20.70;85.70;;;;;;6178874;23;20011;-75
2022/09/13 04:39:04;;;;;;;7.97;2.85;;;20.70;85.80;;;;;;6178237;23;20004;-76
2022/09/13 04:41:33;;;;;;;7.38;2.55;;;20.70;85.80;;;;;;6179486;23;20066;-76
2022/09/13 04:44:00;;;;;;;7.25;2.60;;;20.70;85.70;;;;;;6183060;23;20004;-77
2022/09/13 04:46:26;;;;;;;6.50;2.83;;;20.70;85.40;;;;;;6182404;23;20008;-78
2022/09/13 04:48:52;;;;;;;6.50;2.40;;;20.70;85.40;;;;;;6181424;23;20433;-80
2022/09/13 04:51:18;;;;;;;6.68;2.58;;;20.70;85.20;;;;;;6206681;23;20014;-79
2022/09/13 04:53:44;;;;;;;6.45;2.50;;;20.70;85.10;;;;;;6179726;23;20054;-79
2022/09/13 04:56:12;;;;;;;8.98;3.10;;;20.70;85.00;;;;;;6184821;23;20009;-79
2022/09/13 04:58:39;;;;;;;5.95;2.47;;;20.70;85.00;;;;;;6210777;23;20000;-77
2022/09/13 05:01:06;;;;;;;4.93;2.50;;;20.70;85.00;;;;;;6210353;23;20040;-80
2022/09/13 05:03:33;;;;;;;8.57;2.70;;;20.70;85.10;;;;;;6210684;23;20020;-82
2022/09/13 05:06:08;;;;;;;10.38;2.58;;;20.60;85.00;;;;;;6184714;23;20008;-76
2022/09/13 05:08:34;;;;;;;8.68;3.20;;;20.60;85.00;;;;;;6185652;23;20434;-77
2022/09/13 05:11:00;;;;;;;13.23;3.53;;;20.70;84.90;;;;;;6183992;23;20096;-76
2022/09/13 05:13:27;;;;;;;10.32;3.17;;;20.60;84.70;;;;;;6209662;23;20020;-77
2022/09/13 05:15:57;;;;;;;13.60;3.13;;;20.70;84.60;;;;;;6208895;23;20009;-79
2022/09/13 05:18:26;;;;;;;8.20;2.90;;;20.60;84.50;;;;;;6207989;23;20012;-77
2022/09/13 05:20:55;;;;;;;8.95;3.10;;;20.70;84.50;;;;;;6182823;23;20008;-77
2022/09/13 05:23:22;;;;;;;12.95;3.08;;;20.60;84.50;;;;;;6179128;23;20055;-74
2022/09/13 05:26:02;;;;;;;8.95;3.25;;;20.60;84.50;;;;;;6176281;23;20015;-78
2022/09/13 05:28:30;;;;;;;12.63;3.92;;;20.60;84.50;;;;;;6177331;23;20016;-78
2022/09/13 05:31:02;;;;;;;8.10;3.03;;;20.60;84.50;;;;;;6177733;23;20009;-78
2022/09/13 05:33:29;;;;;;;9.05;2.92;;;20.60;84.50;;;;;;6177740;23;20059;-78
2022/09/13 05:35:55;;;;;;;12.82;2.90;;;20.60;84.50;;;;;;6178437;23;20438;-78
2022/09/13 05:38:21;;;;;;;7.95;2.83;;;20.60;84.20;;;;;;6177229;23;20089;-76
2022/09/13 05:40:47;;;;;;;10.20;3.17;;;20.70;84.20;;;;;;6176645;23;20131;-79
2022/09/13 05:43:13;;;;;;;9.10;3.20;;;20.70;84.10;;;;;;6176838;23;20001;-78
2022/09/13 05:45:39;;;;;;;7.03;2.90;;;20.70;84.10;;;;;;6179379;23;20011;-76
2022/09/13 05:48:05;;;;;;;9.18;3.33;;;20.70;84.20;;;;;;6202088;23;20041;-77
2022/09/13 05:50:30;;;;;;;11.00;3.13;;;20.60;84.10;;;;;;6179113;23;20012;-77
2022/09/13 05:52:56;;;;;;;10.27;3.20;;;20.60;84.20;;;;;;6177806;23;20275;-77
2022/09/13 05:55:22;;;;;;;6.57;2.97;;;20.60;84.20;;;;;;6178033;23;20009;-76
2022/09/13 05:57:49;;;;;;;7.43;2.90;;;20.60;84.30;;;;;;6179248;23;20005;-77
2022/09/13 06:00:15;;;;;;;8.48;3.25;;;20.60;84.40;;;;;;6177332;23;20005;-78
2022/09/13 06:02:40;;;;;;;8.13;3.05;;;20.60;84.50;;;;;;6179171;23;20033;-78
2022/09/13 06:05:09;;;;;;;10.68;3.22;;;20.60;84.50;;;;;;6178169;23;20386;-78
2022/09/13 06:07:34;;;;;;;7.97;3.10;;;20.50;84.50;;;;;;6177577;23;20015;-77
2022/09/13 06:10:00;;;;;;;7.93;2.88;;;20.50;84.50;;;;;;6177762;23;20005;-79
2022/09/13 06:12:25;;;;;;;6.60;2.95;;;20.50;84.60;;;;;;6174811;23;20005;-77
2022/09/13 06:14:50;;;;;;;7.63;2.75;;;20.50;84.60;;;;;;6177501;23;20197;-78
2022/09/13 06:17:16;;;;;;;7.15;3.10;;;20.50;84.60;;;;;;6177983;23;20009;-77
2022/09/13 06:19:41;;;;;;;7.88;3.08;;;20.50;84.60;;;;;;6179090;23;20366;-79
2022/09/13 06:22:07;;;;;;;7.72;3.08;;;20.50;84.60;;;;;;6181333;23;20414;-76
2022/09/13 06:24:36;;;;;;;6.13;2.78;;;20.60;84.60;;;;;;6179180;23;20485;-78
2022/09/13 06:27:02;;;;;;;7.60;2.90;;;20.50;84.50;;;;;;6179574;23;20009;-76
2022/09/13 06:29:27;;;;;;;7.38;2.58;;;20.60;84.40;;;;;;6182150;23;20040;-78
2022/09/13 06:31:53;;;;;;;7.43;2.80;;;20.60;84.30;;;;;;6179006;23;20059;-79
2022/09/13 06:34:18;;;;;;;6.60;2.90;;;20.60;84.30;;;;;;6180275;23;20025;-79
2022/09/13 06:36:44;;;;;;;6.95;2.75;;;20.60;84.20;;;;;;6179895;23;20009;-77
2022/09/13 06:39:09;;;;;;;7.22;3.13;;;20.60;84.10;;;;;;6178531;23;20009;-77
2022/09/13 06:41:36;;;;;;;7.25;2.95;;;20.60;84.20;;;;;;6179371;23;20019;-78
2022/09/13 06:44:02;;;;;;;5.70;2.70;;;20.60;84.20;;;;;;6181220;23;20009;-77
2022/09/13 06:46:29;;;;;;;5.57;2.95;;;20.60;84.20;;;;;;6179876;23;20009;-78
2022/09/13 06:48:58;;;;;;;7.22;2.70;;;20.60;84.30;;;;;;6181282;23;20092;-78
2022/09/13 06:51:25;;;;;;;6.13;2.83;;;20.60;84.30;;;;;;6181799;23;20005;-78
2022/09/13 06:53:52;;;;;;;6.40;3.00;;;20.60;84.30;;;;;;6179814;23;20059;-79
2022/09/13 06:56:23;;;;;;;5.63;2.83;;;20.60;84.20;;;;;;6183592;23;20001;-76
2022/09/13 06:58:53;;;;;;;7.00;2.75;;;20.50;84.10;;;;;;6180523;23;20001;-76
2022/09/13 07:01:30;;;;;;;6.38;2.80;;;20.60;84.30;;;;;;6182877;23;20016;-78
2022/09/13 07:04:00;;;;;;;6.10;2.78;;;20.60;84.30;;;;;;6184059;23;20031;-76
2022/09/13 07:06:28;;;;;;;5.75;2.70;;;20.60;84.20;;;;;;6181454;23;20005;-77
2022/09/13 07:08:55;;;;;;;6.63;3.65;;;20.60;84.20;;;;;;6179204;23;20016;-77
2022/09/13 07:11:23;;;;;;;5.35;2.78;;;20.60;84.30;;;;;;6179661;23;20060;-77
2022/09/13 07:13:50;;;;;;;5.18;2.70;;;20.60;84.20;;;;;;6182381;23;20012;-78
2022/09/13 07:16:17;;;;;;;6.25;2.88;;;20.60;84.20;;;;;;6180904;23;20005;-79
2022/09/13 07:18:43;;;;;;;5.75;2.70;;;20.60;84.10;;;;;;6178110;23;20016;-78
2022/09/13 07:21:10;;;;;;;5.38;2.67;;;20.60;84.10;;;;;;6178203;23;20092;-77
2022/09/13 07:23:38;;;;;;;4.70;2.60;;;20.60;84.00;;;;;;6179203;23;20027;-77
2022/09/13 07:26:05;;;;;;;4.97;2.25;;;20.60;84.00;;;;;;6179086;23;20012;-77
2022/09/13 07:28:36;;;;;;;5.68;2.70;;;20.60;84.10;;;;;;6179962;23;20100;-77
2022/09/13 07:31:10;;;;;;;5.60;2.92;;;20.60;84.10;;;;;;6180798;23;20013;-77
2022/09/13 07:33:37;;;;;;;4.93;2.60;;;20.60;84.20;;;;;;6178652;23;20461;-76
2022/09/13 07:36:05;;;;;;;6.13;2.72;;;20.60;84.20;;;;;;6179096;23;20005;-79
2022/09/13 07:38:32;;;;;;;6.22;2.53;;;20.60;84.20;;;;;;6179729;23;20008;-77
2022/09/13 07:40:58;;;;;;;5.53;2.60;;;20.50;84.20;;;;;;6178584;23;20195;-77
2022/09/13 07:43:27;;;;;;;7.10;2.80;;;20.50;84.20;;;;;;6181264;23;20025;-79
2022/09/13 07:45:57;;;;;;;5.40;2.60;;;20.50;84.20;;;;;;6178748;23;20108;-76
2022/09/13 07:48:23;;;;;;;5.10;2.60;;;20.50;84.30;;;;;;6180969;23;20012;-76
2022/09/13 07:51:16;;;;;;;5.40;2.67;;;20.50;84.30;;;;;;6179900;23;20009;-77
2022/09/13 07:53:44;;;;;;;5.78;2.30;;;20.50;84.30;;;;;;6203724;23;20623;-78
2022/09/13 07:56:15;;;;;;;5.93;3.03;;;20.50;84.30;;;;;;6179853;23;20009;-78
2022/09/13 07:58:43;;;;;;;6.20;2.70;;;20.50;84.30;;;;;;6178110;23;20009;-76
2022/09/13 08:01:19;;;;;;;4.40;2.42;;;20.50;84.30;;;;;;6182156;23;20291;-78
2022/09/13 08:03:50;;;;;;;5.13;2.70;;;20.50;84.30;;;;;;6178764;23;20008;-77
2022/09/13 08:06:15;;;;;;;5.35;2.60;;;20.40;84.20;;;;;;6178663;23;20072;-78
2022/09/13 08:08:41;;;;;;;5.10;2.67;;;20.50;84.20;;;;;;6179208;23;20004;-79
2022/09/13 08:11:06;;;;;;;6.97;2.70;;;20.60;84.20;;;;;;6178972;23;20008;-76
2022/09/13 08:13:33;;;;;;;5.53;2.60;;;20.60;84.10;;;;;;6178845;23;20441;-77
2022/09/13 08:16:05;;;;;;;5.68;2.67;;;20.60;84.10;;;;;;6178324;23;20096;-76
2022/09/13 08:18:31;;;;;;;5.63;2.60;;;20.60;84.10;;;;;;6177140;23;20009;-79
2022/09/13 08:20:58;;;;;;;5.10;2.70;;;20.50;84.10;;;;;;6177285;23;20123;-79
2022/09/13 08:23:25;;;;;;;5.55;2.72;;;20.50;84.10;;;;;;6204547;23;20016;-79
2022/09/13 08:25:50;;;;;;;4.70;2.70;;;20.50;84.20;;;;;;6208593;23;20009;-79
2022/09/13 08:28:17;;;;;;;6.70;2.90;;;20.50;84.20;;;;;;6183281;23;20019;-78
2022/09/13 08:30:43;;;;;;;5.28;2.78;;;20.50;84.20;;;;;;6181449;23;20009;-76
2022/09/13 08:33:12;;;;;;;5.53;2.53;;;20.50;84.30;;;;;;6208303;23;20051;-77
2022/09/13 08:35:38;;;;;;;5.13;2.83;;;20.50;84.30;;;;;;6184162;23;20005;-78
2022/09/13 08:38:04;;;;;;;5.35;2.60;;;20.50;84.40;;;;;;6181608;23;20007;-78
2022/09/13 08:40:37;;;;;;;4.72;2.38;;;20.50;84.40;;;;;;6181892;23;20008;-79
2022/09/13 08:43:23;;;;;;;4.75;2.78;;;20.50;84.40;;;;;;6181968;23;20004;-77
2022/09/13 08:46:00;;;;;;;5.85;2.70;;;20.50;84.40;;;;;;6182772;23;20008;-76
2022/09/13 08:48:39;;;;;;;5.13;2.75;;;20.50;84.40;;;;;;6182455;23;20001;-79
2022/09/13 08:51:13;;;;;;;4.80;2.70;;;20.50;84.40;;;;;;6182150;23;20056;-78
2022/09/13 08:53:46;;;;;;;5.30;2.60;;;20.40;84.30;;;;;;6157727;23;20008;-80
2022/09/13 08:56:21;;;;;;;4.75;2.55;;;20.50;84.20;;;;;;6182919;23;20088;-80
2022/09/13 08:58:59;;;;;;;6.60;2.83;;;20.50;84.20;;;;;;6208976;23;19993;-76
2022/09/13 09:01:48;;;;;;;4.22;2.40;;;20.50;84.10;;;;;;6182252;23;20012;-78
2022/09/13 09:04:19;;;;;;;4.88;2.67;;;20.60;84.10;;;;;;6184488;23;20012;-77
2022/09/13 09:06:46;;;;;;;6.07;2.83;;;20.50;84.00;;;;;;6209877;23;20079;-76
2022/09/13 09:09:16;;;;;;;5.18;2.80;;;20.50;84.00;;;;;;6182984;23;20012;-79
2022/09/13 09:11:55;;;;;;;4.80;2.55;;;20.60;84.10;;;;;;6182571;23;20008;-79
2022/09/13 09:14:38;;;;;;;6.40;2.70;;;20.50;84.00;;;;;;6184103;23;20388;-77
2022/09/13 09:17:10;;;;;;;5.85;2.50;;;20.50;84.00;;;;;;6185014;23;20009;-80
2022/09/13 09:20:06;;;;;;;5.22;2.67;;;20.50;84.00;;;;;;6208719;23;20008;-77
2022/09/13 09:22:34;;;;;;;5.05;2.58;;;20.50;84.10;;;;;;6176035;23;20048;-78
2022/09/13 09:25:00;;;;;;;6.00;2.72;;;20.50;84.10;;;;;;6180116;23;20087;-77
2022/09/13 09:27:29;;;;;;;4.93;2.63;;;20.50;84.10;;;;;;6176718;23;20442;-78
2022/09/13 09:29:59;;;;;;;4.30;2.40;;;20.50;84.10;;;;;;6176138;23;20443;-77
2022/09/13 09:32:45;;;;;;;5.50;2.60;;;20.50;84.20;;;;;;6176778;23;20092;-78
2022/09/13 09:35:23;;;;;;;5.32;2.83;;;20.50;84.20;;;;;;6177782;23;20005;-77
2022/09/13 09:38:18;;;;;;;4.82;2.47;;;20.50;84.20;;;;;;6179189;23;20036;-76
2022/09/13 09:40:44;;;;;;;3.75;2.22;;;20.50;84.10;;;;;;6179119;23;20005;-76
2022/09/13 09:43:32;;;;;;;5.72;3.00;;;20.50;84.10;;;;;;6177963;23;20027;-76
2022/09/13 09:46:01;;;;;;;4.95;2.50;;;20.50;84.00;;;;;;6202692;23;20012;-77
2022/09/13 09:48:34;;;;;;;4.80;2.40;;;20.60;84.00;;;;;;6178795;23;20354;-78
2022/09/13 09:51:03;;;;;;;5.10;2.53;;;20.50;83.80;;;;;;6178515;23;20350;-76
2022/09/13 09:53:51;;;;;;;4.22;2.38;;;20.60;83.80;;;;;;6204242;23;20008;-76
2022/09/13 09:56:27;;;;;;;4.22;2.50;;;20.60;83.80;;;;;;6180487;23;20028;-76
2022/09/13 09:58:54;;;;;;;5.45;2.90;;;20.60;83.80;;;;;;6180611;23;20071;-78
2022/09/13 10:01:28;;;;;;;4.32;2.28;;;20.60;83.80;;;;;;6180196;23;20044;-77
2022/09/13 10:04:19;;;;;;;4.25;2.28;;;20.60;83.80;;;;;;6180026;23;20036;-75
2022/09/13 10:06:45;;;;;;;4.43;2.75;;;20.60;83.80;;;;;;6178899;23;20009;-77
2022/09/13 10:09:20;;;;;;;4.75;2.90;;;20.60;83.80;;;;;;6204074;23;20013;-77
2022/09/13 10:11:51;;;;;;;5.07;2.60;;;20.60;83.80;;;;;;6180242;23;20024;-76
2022/09/13 10:14:37;;;;;;;5.43;2.60;;;20.60;83.80;;;;;;6179769;23;20013;-76
2022/09/13 10:17:20;;;;;;;5.47;2.70;;;20.60;83.70;;;;;;6178489;23;20504;-77
2022/09/13 10:19:58;;;;;;;4.30;2.30;;;20.60;83.70;;;;;;6179745;23;20353;-75
2022/09/13 10:22:25;;;;;;;4.82;2.53;;;20.60;83.50;;;;;;6178519;23;20017;-75
2022/09/13 10:24:52;;;;;;;4.80;2.63;;;20.70;83.60;;;;;;6177932;23;20005;-77
2022/09/13 10:27:26;;;;;;;5.05;2.80;;;20.70;83.60;;;;;;6177857;23;20013;-77
2022/09/13 10:29:58;;;;;;;4.45;2.80;;;20.60;83.50;;;;;;6177519;23;20330;-78
2022/09/13 10:32:24;;;;;;;4.40;2.58;;;20.60;83.50;;;;;;6179096;23;20635;-77
2022/09/13 10:34:51;;;;;;;4.38;2.55;;;20.70;83.60;;;;;;6178885;23;20005;-76
2022/09/13 10:37:23;;;;;;;4.28;2.25;;;20.60;83.50;;;;;;6180254;23;20391;-78
2022/09/13 10:39:57;;;;;;;4.78;2.40;;;20.60;83.40;;;;;;6178273;23;20009;-77
2022/09/13 10:42:25;;;;;;;5.03;2.47;;;20.70;83.40;;;;;;6178121;23;20020;-79
2022/09/13 10:44:58;;;;;;;4.70;2.55;;;20.70;83.40;;;;;;6178856;23;20087;-79
2022/09/13 10:47:36;;;;;;;4.65;2.55;;;20.70;83.40;;;;;;6180097;23;20049;-76
2022/09/13 10:50:16;;;;;;;5.05;2.78;;;20.60;83.40;;;;;;6178987;23;20016;-76
2022/09/13 10:52:50;;;;;;;6.03;2.73;;;20.70;83.40;;;;;;6177100;23;20008;-80
2022/09/13 10:55:19;;;;;;;4.63;2.58;;;20.60;83.40;;;;;;6175488;23;20298;-78
2022/09/13 10:57:46;;;;;;;4.68;2.70;;;20.60;83.40;;;;;;6177652;23;20012;-78
2022/09/13 11:00:19;;;;;;;5.00;2.90;;;20.60;83.40;;;;;;6176086;23;20393;-77
2022/09/13 11:02:47;;;;;;;4.22;2.60;;;20.60;83.50;;;;;;6175563;23;20425;-78
2022/09/13 11:05:31;;;;;;;5.05;2.75;;;20.60;83.60;;;;;;6178172;23;20056;-77
2022/09/13 11:08:32;;;;;;;4.38;2.55;;;20.60;83.60;;;;;;6177668;23;20009;-77
2022/09/13 11:11:21;;;;;;;4.25;2.53;;;20.60;83.70;;;;;;6176558;23;20281;-77
2022/09/13 11:14:24;;;;;;;4.78;2.67;;;20.60;83.70;;;;;;6176984;23;20001;-77
2022/09/13 11:17:11;;;;;;;4.97;2.58;;;20.60;83.80;;;;;;6202735;23;20009;-78
2022/09/13 11:19:48;;;;;;;4.32;2.50;;;20.60;83.80;;;;;;6176178;23;20005;-78
2022/09/13 11:22:21;;;;;;;4.00;2.45;;;20.60;83.80;;;;;;6190198;23;20016;-76
2022/09/13 11:25:08;;;;;;;4.95;2.60;;;20.60;83.80;;;;;;6208314;23;20446;-79
2022/09/13 11:28:09;;;;;;;4.90;2.58;;;20.60;83.70;;;;;;6181912;23;20012;-77
2022/09/13 11:30:55;;;;;;;4.50;2.40;;;20.60;83.70;;;;;;6086350;23;20006;-78
2022/09/13 11:33:42;;;;;;;4.32;2.42;;;20.60;83.60;;;;;;6199783;23;20008;-76
2022/09/13 11:36:42;;;;;;;5.18;2.78;;;20.60;83.60;;;;;;6209572;23;20005;-76
2022/09/13 11:39:12;;;;;;;4.25;2.50;;;20.60;83.60;;;;;;6209544;23;20000;-77
2022/09/13 11:41:51;;;;;;;4.68;2.60;;;20.60;83.60;;;;;;6183234;23;20008;-78
2022/09/13 11:44:31;;;;;;;3.88;2.42;;;20.60;83.70;;;;;;6209490;23;20000;-77
2022/09/13 11:47:25;;;;;;;4.80;2.60;;;20.50;83.70;;;;;;6186921;23;20410;-76
2022/09/13 11:50:22;;;;;;;4.35;2.42;;;20.60;83.90;;;;;;6181696;23;20012;-78
2022/09/13 11:53:26;;;;;;;4.03;2.40;;;20.50;83.80;;;;;;6182071;23;20172;-76
2022/09/13 11:55:57;;;;;;;4.90;2.80;;;20.50;83.90;;;;;;6182855;23;20001;-76
2022/09/13 11:58:33;;;;;;;4.00;2.20;;;20.50;83.90;;;;;;6186972;23;20383;-80
2022/09/13 12:01:07;;;;;;;5.13;2.72;;;20.50;84.00;;;;;;6181081;23;20087;-78
2022/09/13 12:03:41;;;;;;;4.35;2.42;;;20.50;84.00;;;;;;6181742;23;20043;-75
2022/09/13 12:06:18;;;;;;;4.03;2.35;;;20.50;84.00;;;;;;6182366;23;20015;-76
2022/09/13 12:08:48;;;;;;;4.65;2.45;;;20.50;84.00;;;;;;6181528;23;20004;-77
2022/09/13 12:11:22;;;;;;;4.30;2.63;;;20.50;84.00;;;;;;6181481;23;20378;-78
2022/09/13 12:13:59;;;;;;;4.00;2.53;;;20.50;84.00;;;;;;6208734;23;20007;-78
2022/09/13 12:16:30;;;;;;;4.57;2.40;;;20.50;83.90;;;;;;6208614;23;20007;-77
2022/09/13 12:19:04;;;;;;;4.70;2.70;;;20.50;83.80;;;;;;6180978;23;20012;-76
2022/09/13 12:21:36;;;;;;;4.72;2.60;;;20.50;83.70;;;;;;6182159;23;20012;-76
2022/09/13 12:24:10;;;;;;;4.68;2.50;;;20.50;83.70;;;;;;6182180;23;20015;-76
2022/09/13 12:27:01;;;;;;;4.50;2.50;;;20.50;83.60;;;;;;6182444;23;20015;-78
2022/09/13 12:29:36;;;;;;;4.88;2.78;;;20.60;83.70;;;;;;6208006;23;20005;-78
2022/09/13 12:32:04;;;;;;;4.65;2.65;;;20.60;83.70;;;;;;6180444;23;20013;-76
2022/09/13 12:34:48;;;;;;;4.50;2.35;;;20.60;83.70;;;;;;6184667;23;20012;-76
2022/09/13 12:37:52;;;;;;;4.07;2.33;;;20.50;83.70;;;;;;6184186;23;20088;-78
2022/09/13 12:40:36;;;;;;;4.30;2.60;;;20.50;83.70;;;;;;6209311;23;20028;-76
2022/09/13 12:43:17;;;;;;;4.10;2.33;;;20.50;83.80;;;;;;6183946;23;20436;-77
2022/09/13 12:46:05;;;;;;;3.55;2.25;;;20.50;83.80;;;;;;6183075;23;20157;-79
2022/09/13 12:48:59;;;;;;;4.40;2.38;;;20.50;83.80;;;;;;6183888;23;20453;-76
2022/09/13 12:51:51;;;;;;;5.28;2.53;;;20.60;83.80;;;;;;6183109;23;20013;-75
2022/09/13 12:54:22;;;;;;;4.28;2.47;;;20.50;83.70;;;;;;6183543;23;20012;-79
2022/09/13 12:56:55;;;;;;;;;;;20.60;83.80;;;;;;6208950;23;20027;-75
2022/09/13 12:59:37;;;;;;;4.45;2.25;;;20.60;83.80;;;;;;6213356;23;19908;-75
2022/09/13 13:02:36;;;;;;;4.78;2.40;;;20.50;83.70;;;;;;6210234;23;20080;-77
2022/09/13 13:05:06;;;;;;;4.07;2.30;;;20.60;83.70;;;;;;6210040;23;20044;-76
2022/09/13 13:07:34;;;;;;;5.00;2.65;;;20.60;83.60;;;;;;6182908;23;20004;-78
2022/09/13 13:10:01;;;;;;;4.05;2.45;;;20.60;83.60;;;;;;6207507;23;20012;-76
2022/09/13 13:12:35;;;;;;;4.28;2.45;;;20.70;83.50;;;;;;6180720;23;20036;-78
2022/09/13 13:15:06;;;;;;;4.32;2.53;;;20.70;83.30;;;;;;6206858;23;20004;-77
2022/09/13 13:17:35;;;;;;;3.83;2.17;;;20.60;83.20;;;;;;6205151;23;20001;-77
2022/09/13 13:20:40;;;;;;;4.15;2.30;;;20.70;83.30;;;;;;6179042;23;20016;-77