Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:55;;;;;;;;;18.00;15.25;;;;;14.18;65.80;101240.13;146610;570;46014;-74
2022/10/20 00:03:47;;;;;;;;;15.50;15.00;;;;;14.05;65.55;101236.06;146610;583;46020;-73
2022/10/20 00:06:49;;;;;;;;;15.25;14.25;;;;;13.95;64.71;101245.16;146609;558;47015;-75
2022/10/20 00:09:52;;;;;;;;;14.00;14.00;;;;;13.94;65.84;101255.53;146611;604;46031;-74
2022/10/20 00:12:47;;;;;;;;;17.25;14.25;;;;;13.96;65.77;101238.25;146609;591;46016;-74
2022/10/20 00:15:39;;;;;;;;;17.50;15.50;;;;;13.96;65.80;101235.66;146611;595;46021;-73
2022/10/20 00:18:34;;;;;;;;;19.75;16.25;;;;;13.89;65.47;101236.16;146605;571;46014;-74
2022/10/20 00:21:35;;;;;;;;;17.50;16.50;;;;;13.80;65.78;101240.16;146615;571;46021;-74
2022/10/20 00:24:27;;;;;;;;;14.50;12.00;;;;;13.79;65.70;101243.56;146612;563;46012;-74
2022/10/20 00:27:23;;;;;;;;;19.00;15.25;;;;;13.82;65.98;101251.53;146613;681;47010;-74
2022/10/20 00:30:18;;;;;;;;;13.25;12.00;;;;;13.81;65.48;101243.66;146609;617;46017;-76
2022/10/20 00:33:13;;;;;;;;;18.00;15.25;;;;;13.82;65.27;101246.31;146609;607;46020;-76
2022/10/20 00:36:22;;;;;;;;;15.75;14.50;;;;;13.76;65.41;101251.25;146609;592;46032;-77
2022/10/20 00:39:16;;;;;;;;;34.00;28.75;;;;;13.64;66.09;101250.66;146607;597;46021;-76
2022/10/20 00:42:16;;;;;;;;;20.25;20.00;;;;;13.54;67.11;101245.84;146604;591;46016;-75
2022/10/20 00:45:31;;;;;;;;;18.00;17.00;;;;;13.45;66.49;101242.81;146608;628;46010;-73
2022/10/20 00:48:50;;;;;;;;;19.00;18.00;;;;;11.37;66.86;100898.78;146603;581;46016;-72
2022/10/20 00:52:03;;;;;;;;;17.00;17.00;;;;;13.26;67.26;101247.13;146605;593;46021;-72
2022/10/20 00:54:56;;;;;;;;;18.50;15.50;;;;;13.21;68.64;101251.19;146602;591;46014;-72
2022/10/20 00:57:52;;;;;;;;;16.00;16.00;;;;;13.15;68.67;101250.91;146605;645;46020;-73
2022/10/20 01:00:48;;;;;;;;;19.75;16.75;;;;;13.11;68.41;101260.25;146602;646;46017;-72
2022/10/20 01:03:55;;;;;;;;;17.25;15.50;;;;;13.07;68.11;101258.31;146606;600;46010;-73
2022/10/20 01:06:48;;;;;;;;;15.00;14.75;;;;;13.05;69.24;101254.75;146604;564;46016;-73
2022/10/20 01:09:44;;;;;;;;;16.00;16.00;;;;;13.05;69.44;101246.97;146606;604;46020;-73
2022/10/20 01:13:10;;;;;;;;;18.25;15.25;;;;;13.08;68.23;101254.00;146601;605;46016;-75
2022/10/20 01:16:34;;;;;;;;;17.75;16.75;;;;;13.08;68.35;101244.50;146607;651;46010;-73
2022/10/20 01:20:27;;;;;;;;;14.50;14.50;;;;;11.06;67.30;100891.16;146605;583;46012;-72
2022/10/20 01:24:05;;;;;;;;;19.50;15.75;;;;;10.50;67.99;100793.06;146605;572;46028;-73
2022/10/20 01:27:46;;;;;;;;;19.75;17.75;;;;;13.06;66.74;101240.03;146604;656;46012;-73
2022/10/20 01:30:59;;;;;;;;;15.25;13.75;;;;;13.07;67.37;101241.81;146605;593;46010;-74
2022/10/20 01:34:43;;;;;;;;;23.75;18.75;;;;;11.01;66.23;100884.81;146604;646;46034;-72
2022/10/20 01:38:29;;;;;;;;;15.75;15.50;;;;;11.04;65.49;100883.25;146604;610;46020;-72
2022/10/20 01:41:58;;;;;;;;;16.00;12.75;;;;;13.02;65.11;101232.88;146603;569;46016;-72
2022/10/20 01:45:04;;;;;;;;;18.00;15.25;;;;;13.04;65.06;101239.94;146606;603;46021;-73
2022/10/20 01:48:13;;;;;;;;;17.75;16.75;;;;;13.07;64.24;101223.59;146600;587;46016;-72
2022/10/20 01:51:13;;;;;;;;;15.75;15.75;;;;;13.11;64.96;101242.03;146605;615;46011;-72
2022/10/20 01:54:31;;;;;;;;;16.50;15.25;;;;;13.14;64.37;101252.59;146603;592;46915;-72
2022/10/20 01:58:07;;;;;;;;;17.00;15.00;;;;;13.22;63.39;101241.69;146606;602;46020;-72
2022/10/20 02:01:20;;;;;;;;;17.00;16.00;;;;;13.30;63.51;101249.09;146602;653;46016;-71
2022/10/20 02:04:14;;;;;;;;;16.00;13.75;;;;;13.30;60.46;101238.66;146600;594;47010;-72
2022/10/20 02:07:27;;;;;;;;;19.00;16.75;;;;;13.47;59.05;101251.59;146603;565;46017;-72
2022/10/20 02:10:46;;;;;;;;;15.50;15.00;;;;;13.80;60.19;101255.81;146600;599;46020;-72
2022/10/20 02:13:44;;;;;;;;;15.75;14.00;;;;;14.00;59.03;101254.09;146605;616;46012;-73
2022/10/20 02:17:12;;;;;;;;;14.75;14.75;;;;;12.16;59.29;100920.03;146607;600;46020;-71
2022/10/20 02:20:19;;;;;;;;;17.75;15.50;;;;;14.09;61.36;101266.66;146599;608;46017;-70
2022/10/20 02:23:14;;;;;;;;;18.25;15.00;;;;;14.01;62.94;101261.09;146607;601;46012;-71
2022/10/20 02:26:18;;;;;;;;;20.00;17.25;;;;;13.93;65.02;101278.13;146603;563;46012;-72
2022/10/20 02:29:19;;;;;;;;;18.50;16.50;;;;;13.89;65.73;101275.28;146605;569;46012;-72
2022/10/20 02:32:15;;;;;;;;;21.25;17.00;;;;;13.91;67.67;101269.31;146603;643;46012;-70
2022/10/20 02:35:20;;;;;;;;;20.00;17.00;;;;;13.89;67.29;101280.50;146606;577;46011;-72
2022/10/20 02:38:13;;;;;;;;;18.50;17.00;;;;;13.88;67.44;101274.37;146608;597;47016;-73
2022/10/20 02:41:10;;;;;;;;;19.50;19.00;;;;;13.86;66.43;101271.72;146611;569;45020;-73
2022/10/20 02:44:06;;;;;;;;;20.75;18.50;;;;;13.89;66.96;101265.72;146611;613;46014;-72
2022/10/20 02:47:01;;;;;;;;;19.50;17.50;;;;;13.94;67.59;101266.84;146609;718;47010;-72
2022/10/20 02:50:01;;;;;;;;;17.75;17.75;;;;;13.97;68.47;101276.53;146611;627;46016;-71
2022/10/20 02:52:55;;;;;;;;;17.25;17.00;;;;;13.90;67.30;101277.09;146615;588;46010;-71
2022/10/20 02:55:48;;;;;;;;;21.75;19.25;;;;;13.88;66.70;101276.09;146610;575;45915;-72
2022/10/20 02:58:48;;;;;;;;;23.00;20.25;;;;;13.91;66.27;101273.66;146613;593;45912;-72
2022/10/20 03:01:53;;;;;;;;;;;;;;;;;;;;;
2022/10/20 03:04:49;;;;;;;;;17.75;17.75;;;;;13.92;66.37;101280.63;146613;564;46022;-73
2022/10/20 03:08:09;;;;;;;;;18.25;17.25;;;;;13.85;68.52;101280.34;146611;600;46012;-72
2022/10/20 03:11:04;;;;;;;;;15.50;13.75;;;;;13.75;67.66;101279.84;146612;616;46010;-72
2022/10/20 03:13:56;;;;;;;;;15.00;14.75;;;;;13.70;67.29;101283.94;146612;590;46013;-72
2022/10/20 03:17:01;;;;;;;;;14.25;14.25;;;;;11.69;66.26;100925.50;146617;569;45020;-67
2022/10/20 03:20:06;;;;;;;;;15.00;13.50;;;;;13.75;67.39;101285.97;146612;605;46012;-66
2022/10/20 03:23:09;;;;;;;;;19.00;17.50;;;;;13.77;67.37;101289.53;146611;572;46020;-66
2022/10/20 03:26:18;;;;;;;;;18.50;16.00;;;;;13.74;67.21;101291.13;146605;643;46016;-71
2022/10/20 03:29:16;;;;;;;;;24.25;21.50;;;;;13.61;67.76;101284.41;146610;566;46021;-69
2022/10/20 03:32:23;;;;;;;;;22.50;20.75;;;;;13.52;68.07;101287.47;146609;648;46012;-69
2022/10/20 03:35:17;;;;;;;;;22.75;21.75;;;;;13.52;68.10;101283.94;146610;637;46021;-70
2022/10/20 03:38:09;;;;;;;;;24.00;18.75;;;;;13.51;69.27;101293.47;146605;583;46016;-68
2022/10/20 03:41:09;;;;;;;;;22.50;21.25;;;;;13.43;69.26;101286.09;146602;632;46010;-69
2022/10/20 03:44:03;;;;;;;;;19.25;17.50;;;;;13.37;69.68;101287.63;146603;577;46034;-69
2022/10/20 03:47:11;;;;;;;;;20.00;19.25;;;;;13.36;70.24;101291.06;146606;600;46010;-70
2022/10/20 03:50:03;;;;;;;;;17.50;16.25;;;;;13.36;70.39;101295.34;146602;627;46016;-69
2022/10/20 03:53:00;;;;;;;;;21.25;18.75;;;;;13.37;69.87;101289.34;146609;662;45020;-69
2022/10/20 03:56:06;;;;;;;;;21.00;19.25;;;;;13.44;69.20;101304.44;146605;574;46012;-71
2022/10/20 03:59:09;;;;;;;;;23.00;17.00;;;;;13.53;68.42;101294.47;146601;610;47012;-70
2022/10/20 04:02:05;;;;;;;;;23.25;22.00;;;;;13.61;68.33;101300.94;146603;636;46016;-70
2022/10/20 04:04:59;;;;;;;;;21.00;18.50;;;;;13.65;68.74;101296.78;146606;573;47012;-71
2022/10/20 04:07:55;;;;;;;;;19.75;17.50;;;;;13.64;68.42;101300.19;146603;623;46012;-73
2022/10/20 04:10:47;;;;;;;;;21.75;19.75;;;;;13.65;67.82;101296.78;146603;583;46020;-72
2022/10/20 04:13:45;;;;;;;;;18.75;17.50;;;;;13.66;68.47;101301.16;146604;605;46014;-69
2022/10/20 04:16:41;;;;;;;;;20.75;19.25;;;;;13.67;68.67;101294.22;146598;586;48010;-69
2022/10/20 04:19:33;;;;;;;;;22.50;20.25;;;;;13.66;68.23;101308.97;146604;604;46014;-69
2022/10/20 04:22:37;;;;;;;;;;;;;;;;;;;;;
2022/10/20 04:25:44;;;;;;;;;21.75;20.25;;;;;13.61;67.17;101281.78;146606;594;46018;-70
2022/10/20 04:28:36;;;;;;;;;22.00;19.50;;;;;13.61;66.81;101282.72;146607;592;46010;-69
2022/10/20 04:31:31;;;;;;;;;18.50;17.25;;;;;13.56;67.05;101281.59;146602;581;45016;-71
2022/10/20 04:34:29;;;;;;;;;20.75;19.50;;;;;13.54;66.43;101293.63;146603;602;46021;-68
2022/10/20 04:37:24;;;;;;;;;21.00;17.75;;;;;13.57;66.38;101293.78;146603;602;46916;-68
2022/10/20 04:40:18;;;;;;;;;18.25;18.25;;;;;13.60;66.69;101306.97;146604;585;46010;-70
2022/10/20 04:43:13;;;;;;;;;21.75;20.00;;;;;13.61;66.87;101306.16;146605;575;46013;-70
2022/10/20 04:46:19;;;;;;;;;22.25;20.75;;;;;13.59;67.76;101304.28;146606;592;46020;-69
2022/10/20 04:49:15;;;;;;;;;22.00;19.50;;;;;13.68;67.61;101296.91;146600;606;46013;-66
2022/10/20 04:52:10;;;;;;;;;21.00;20.50;;;;;13.79;68.37;101319.16;146606;628;46010;-70
2022/10/20 04:55:17;;;;;;;;;21.00;20.00;;;;;13.79;68.41;101315.66;146602;632;46016;-69
2022/10/20 04:58:12;;;;;;;;;22.50;21.50;;;;;13.82;68.05;101316.69;146605;573;46021;-71
2022/10/20 05:01:15;;;;;;;;;25.25;22.25;;;;;13.89;68.03;101330.91;146604;607;46012;-71
2022/10/20 05:04:19;;;;;;;;;29.00;26.00;;;;;13.94;67.45;101326.81;146605;579;46021;-71
2022/10/20 05:07:17;;;;;;;;;31.00;28.25;;;;;14.00;66.63;101324.50;146603;704;47014;-72
2022/10/20 05:10:25;;;;;;;;;;;;;;;;;;;;;
2022/10/20 05:13:21;;;;;;;;;30.00;28.25;;;;;14.17;66.80;101321.78;146604;636;46012;-70
2022/10/20 05:16:16;;;;;;;;;34.25;31.50;;;;;14.23;67.00;101329.88;146608;569;46020;-70
2022/10/20 05:19:23;;;;;;;;;38.25;31.25;;;;;14.44;67.11;101316.94;146604;571;46916;-70
2022/10/20 05:22:21;;;;;;;;;40.50;33.25;;;;;15.13;65.58;101326.06;146607;592;46010;-69
2022/10/20 05:25:18;;;;;;;;;46.25;36.75;;;;;15.91;62.25;101324.06;146604;577;46012;-69
2022/10/20 05:28:10;;;;;;;;;41.25;35.00;;;;;16.81;60.69;101328.31;146604;686;46010;-69
2022/10/20 05:31:08;;;;;;;;;39.25;31.75;;;;;17.59;57.26;101323.06;146604;708;46025;-67
2022/10/20 05:34:05;;;;;;;;;35.00;32.00;;;;;18.23;57.37;101332.09;146603;631;46021;-69
2022/10/20 05:37:11;;;;;;;;;31.25;28.75;;;;;19.01;54.84;101339.59;146604;632;46016;-70
2022/10/20 05:40:14;;;;;;;;;36.75;32.00;;;;;19.74;52.65;101345.81;146605;569;46010;-69
2022/10/20 05:43:06;;;;;;;;;35.25;31.25;;;;;20.41;52.65;101348.19;146605;640;46017;-70
2022/10/20 05:46:04;;;;;;;;;35.50;31.25;;;;;21.07;50.89;101344.25;146606;671;46020;-70
2022/10/20 05:49:22;;;;;;;;;40.25;32.50;;;;;21.64;48.04;101346.13;146603;570;47013;-69
2022/10/20 05:52:15;;;;;;;;;32.75;29.25;;;;;21.68;47.12;101364.69;146606;600;46020;-70
2022/10/20 05:55:10;;;;;;;;;25.25;23.50;;;;;21.43;50.45;101373.94;146601;613;48012;-70
2022/10/20 05:58:08;;;;;;;;;25.50;25.00;;;;;21.57;50.89;101381.19;146604;626;46020;-73
2022/10/20 06:01:24;;;;;;;;;29.75;27.75;;;;;21.96;51.16;101382.66;146600;662;46016;-72
2022/10/20 06:04:34;;;;;;;;;33.75;30.00;;;;;22.32;49.63;101395.56;146605;564;46020;-72
2022/10/20 06:07:44;;;;;;;;;32.00;28.75;;;;;22.69;49.28;101401.34;146601;778;47012;-74
2022/10/20 06:10:39;;;;;;;;;35.50;30.25;;;;;22.98;48.64;101399.06;146604;636;46011;-73
2022/10/20 06:13:42;;;;;;;;;31.25;27.75;;;;;23.07;46.88;101403.56;146603;596;46016;-72
2022/10/20 06:16:43;;;;;;;;;40.50;32.25;;;;;22.89;47.52;101406.84;146606;586;46020;-72
2022/10/20 06:19:54;;;;;;;;;35.50;30.25;;;;;22.61;47.57;101406.50;146604;604;46012;-72
2022/10/20 06:22:56;;;;;;;;;38.75;31.25;;;;;22.40;46.82;101414.16;146605;713;46010;-72
2022/10/20 06:26:03;;;;;;;;;35.75;32.50;;;;;22.20;46.87;101422.69;146602;575;46013;-72
2022/10/20 06:29:13;;;;;;;;;35.75;31.00;;;;;20.15;47.58;101139.63;146606;670;46010;-72
2022/10/20 06:32:18;;;;;;;;;;;;;;;;;;;;;
2022/10/20 06:35:26;;;;;;;;;37.50;31.00;;;;;21.32;48.15;101430.84;146606;630;48010;-73
2022/10/20 06:38:25;;;;;;;;;34.00;30.00;;;;;21.15;50.09;101433.19;146604;613;46016;-72
2022/10/20 06:41:25;;;;;;;;;26.25;20.75;;;;;21.11;52.04;101431.31;146604;682;46021;-72
2022/10/20 06:44:23;;;;;;;;;32.75;29.50;;;;;21.02;51.19;101431.16;146603;582;46012;-73
2022/10/20 06:47:33;;;;;;;;;32.75;27.00;;;;;19.24;53.33;101131.59;146609;591;46011;-72
2022/10/20 06:50:29;;;;;;;;;24.25;22.25;;;;;20.97;53.61;101435.47;146599;584;47016;-72
2022/10/20 06:53:32;;;;;;;;;22.00;18.75;;;;;20.92;54.83;101442.38;146606;563;46020;-74
2022/10/20 06:56:32;;;;;;;;;18.00;16.50;;;;;20.78;55.17;101434.19;146604;711;46914;-70
2022/10/20 06:59:29;;;;;;;;;19.50;18.00;;;;;20.69;55.64;101441.91;146608;679;46012;-67
2022/10/20 07:02:32;;;;;;;;;23.00;19.00;;;;;18.70;54.96;101101.41;146601;580;46017;-72
2022/10/20 07:05:39;;;;;;;;;23.75;20.00;;;;;20.61;55.59;101449.63;146605;571;46020;-73
2022/10/20 07:08:38;;;;;;;;;19.00;17.50;;;;;20.67;55.75;101447.13;146605;569;46012;-73
2022/10/20 07:11:49;;;;;;;;;13.50;13.00;;;;;20.71;55.74;101456.87;146606;578;46020;-73
2022/10/20 07:14:49;;;;;;;;;20.50;19.00;;;;;20.77;55.97;101454.37;146601;572;46012;-73
2022/10/20 07:17:47;;;;;;;;;19.25;19.00;;;;;20.95;56.01;101453.87;146607;598;45021;-73
2022/10/20 07:20:39;;;;;;;;;18.75;17.00;;;;;21.18;55.47;101458.69;146603;633;46014;-74
2022/10/20 07:23:42;;;;;;;;;20.50;18.75;;;;;21.32;54.30;101459.88;146605;569;46020;-72
2022/10/20 07:26:55;;;;;;;;;24.50;20.50;;;;;21.40;54.88;101462.66;146598;589;46012;-74
2022/10/20 07:29:50;;;;;;;;;19.75;16.25;;;;;21.43;55.21;101461.00;146607;608;46020;-75
2022/10/20 07:32:56;;;;;;;;;24.00;21.50;;;;;21.55;54.70;101467.34;146602;591;46017;-73
2022/10/20 07:35:51;;;;;;;;;20.00;18.50;;;;;21.72;54.20;101467.66;146607;640;46020;-74
2022/10/20 07:38:45;;;;;;;;;17.75;17.00;;;;;21.89;52.76;101466.19;146603;605;47012;-73
2022/10/20 07:41:42;;;;;;;;;18.75;18.00;;;;;22.00;51.41;101472.53;146600;680;46914;-73
2022/10/20 07:44:43;;;;;;;;;17.75;17.75;;;;;21.95;50.45;101466.28;146602;572;46012;-73
2022/10/20 07:47:38;;;;;;;;;17.75;17.75;;;;;21.95;50.15;101468.03;146603;616;46021;-73
2022/10/20 07:50:51;;;;;;;;;21.50;18.00;;;;;21.97;49.54;101467.22;146604;619;46016;-74
2022/10/20 07:53:49;;;;;;;;;20.75;19.00;;;;;21.96;50.88;101481.25;146606;649;46013;-74
2022/10/20 07:56:51;;;;;;;;;20.00;18.00;;;;;21.99;50.87;101478.66;146604;584;46017;-73
2022/10/20 07:59:48;;;;;;;;;17.00;16.75;;;;;22.12;52.10;101469.22;146604;733;46020;-73
2022/10/20 08:02:45;;;;;;;;;20.75;17.00;;;;;22.29;51.86;101469.50;146604;577;46017;-74
2022/10/20 08:05:39;;;;;;;;;19.50;18.25;;;;;22.46;49.55;101469.72;146605;565;46020;-74
2022/10/20 08:08:32;;;;;;;;;20.50;19.50;;;;;22.54;49.00;101483.97;146603;634;46015;-72
2022/10/20 08:11:27;;;;;;;;;19.75;17.00;;;;;22.53;50.50;101483.06;146604;580;46010;-74
2022/10/20 08:14:30;;;;;;;;;16.00;16.00;;;;;22.62;50.71;101482.31;146603;576;46916;-72
2022/10/20 08:17:28;;;;;;;;;19.25;16.75;;;;;22.71;50.76;101479.81;146605;604;46021;-73
2022/10/20 08:20:33;;;;;;;;;20.50;19.00;;;;;22.80;50.70;101484.31;146601;565;46016;-74
2022/10/20 08:23:31;;;;;;;;;20.75;19.50;;;;;22.91;50.17;101487.09;146605;617;46020;-73
2022/10/20 08:26:35;;;;;;;;;18.50;16.00;;;;;22.98;51.21;101484.56;146600;583;48014;-72
2022/10/20 08:29:27;;;;;;;;;19.75;19.75;;;;;23.07;50.09;101473.22;146604;563;46020;-73
2022/10/20 08:32:23;;;;;;;;;19.00;18.50;;;;;23.21;50.03;101479.56;146601;621;46016;-74
2022/10/20 08:35:29;;;;;;;;;20.75;18.00;;;;;21.78;49.99;101202.03;146606;615;46020;-73
2022/10/20 08:38:23;;;;;;;;;20.00;18.75;;;;;23.53;48.33;101481.66;146602;569;46017;-73
2022/10/20 08:41:38;;;;;;;;;21.50;19.75;;;;;23.66;50.03;101480.03;146604;631;46021;-72
2022/10/20 08:44:37;;;;;;;;;21.75;21.75;;;;;23.82;49.71;101489.03;146605;563;46012;-74
2022/10/20 08:48:11;;;;;;;;;17.75;17.50;;;;;23.90;49.71;101487.34;146604;650;46021;-76
2022/10/20 08:51:12;;;;;;;;;20.75;18.50;;;;;23.85;48.79;101487.28;146603;640;46016;-74
2022/10/20 08:54:21;;;;;;;;;18.75;17.75;;;;;23.89;49.75;101494.37;146605;580;46010;-74
2022/10/20 08:57:35;;;;;;;;;21.75;20.25;;;;;23.97;49.24;101484.75;146603;643;46014;-73
2022/10/20 09:00:39;;;;;;;;;20.75;20.00;;;;;24.10;48.20;101490.16;146606;564;46011;-74
2022/10/20 09:03:34;;;;;;;;;16.50;16.25;;;;;24.17;47.43;101476.97;146605;585;46012;-74
2022/10/20 09:06:27;;;;;;;;;22.50;19.50;;;;;24.18;47.45;101486.69;146606;570;46010;-73
2022/10/20 09:09:33;;;;;;;;;20.25;19.75;;;;;24.13;44.35;101484.87;146603;572;46013;-72
2022/10/20 09:12:32;;;;;;;;;20.50;18.25;;;;;24.00;44.03;101483.88;146604;609;46012;-73
2022/10/20 09:15:32;;;;;;;;;21.75;19.75;;;;;23.80;46.21;101493.41;146603;564;46017;-74
2022/10/20 09:18:26;;;;;;;;;23.50;21.25;;;;;23.76;46.72;101502.22;146605;649;46020;-73
2022/10/20 09:21:26;;;;;;;;;19.25;19.25;;;;;23.80;48.18;101502.28;146603;602;46016;-73
2022/10/20 09:24:33;;;;;;;;;23.50;21.75;;;;;23.97;48.40;101500.66;146607;617;46012;-73
2022/10/20 09:27:44;;;;;;;;;22.00;19.00;;;;;24.11;44.96;101505.16;146601;590;46016;-74
2022/10/20 09:30:49;;;;;;;;;17.75;16.75;;;;;22.58;48.01;101227.63;146604;615;46020;-72
2022/10/20 09:33:53;;;;;;;;;20.25;20.00;;;;;24.26;46.05;101497.31;146601;579;46016;-75
2022/10/20 09:37:27;;;;;;;;;;;;;;;;;;;;;
2022/10/20 09:40:37;;;;;;;;;;;;;;;;;;;;;
2022/10/20 09:43:52;;;;;;;;;20.25;18.75;;;;;24.04;46.03;101493.63;146612;583;46012;-74
2022/10/20 09:47:19;;;;;;;;;19.00;18.00;;;;;22.33;47.01;101218.56;146610;711;46030;-73
2022/10/20 09:50:42;;;;;;;;;18.75;18.00;;;;;23.83;46.71;101494.34;146612;625;46023;-71
2022/10/20 09:54:32;;;;;;;;;22.25;21.00;;;;;21.47;46.85;101111.03;146607;582;46014;-72
2022/10/20 09:57:26;;;;;;;;;20.75;19.00;;;;;23.71;48.68;101486.31;146606;630;46915;-74
2022/10/20 10:00:42;;;;;;;;;19.25;19.25;;;;;23.86;48.69;101491.75;146611;570;46914;-74
2022/10/20 10:03:58;;;;;;;;;22.00;20.00;;;;;22.45;48.39;101201.06;146608;627;47010;-74
2022/10/20 10:06:54;;;;;;;;;19.25;19.25;;;;;24.19;47.09;101487.56;146610;650;46017;-75
2022/10/20 10:10:28;;;;;;;;;16.75;16.75;;;;;22.64;45.74;101203.00;146615;564;46020;-75
2022/10/20 10:13:43;;;;;;;;;;;;;;;;;;;;;
2022/10/20 10:16:56;;;;;;;;;19.75;18.00;;;;;24.38;46.15;101477.97;146612;567;46011;-73
2022/10/20 10:19:53;;;;;;;;;21.00;20.00;;;;;24.43;43.01;101481.59;146608;624;46016;-75
2022/10/20 10:23:20;;;;;;;;;19.00;19.00;;;;;24.35;44.47;101481.50;146612;591;46020;-73
2022/10/20 10:26:59;;;;;;;;;17.75;17.00;;;;;24.38;45.63;101484.16;146608;579;46016;-73
2022/10/20 10:29:53;;;;;;;;;21.75;20.50;;;;;24.50;41.63;101480.75;146614;659;46020;-74
2022/10/20 10:32:52;;;;;;;;;23.00;22.25;;;;;24.59;43.29;101480.78;146607;564;47913;-72
2022/10/20 10:35:49;;;;;;;;;18.75;18.00;;;;;24.73;44.35;101475.56;146611;599;46020;-71
2022/10/20 10:39:02;;;;;;;;;19.50;18.50;;;;;24.90;42.61;101475.66;146599;604;47012;-73
2022/10/20 10:42:32;;;;;;;;;21.75;20.25;;;;;25.07;44.42;101471.28;146605;590;46010;-74
2022/10/20 10:45:57;;;;;;;;;22.75;21.00;;;;;25.20;42.82;101469.56;146603;660;46017;-72
2022/10/20 10:49:38;;;;;;;;;21.25;18.25;;;;;23.57;39.56;101186.09;146602;596;46028;-73
2022/10/20 10:52:56;;;;;;;;;16.00;15.50;;;;;25.12;39.34;101472.22;146602;611;46914;-73
2022/10/20 10:56:27;;;;;;;;;21.00;19.25;;;;;23.41;41.54;101179.84;146607;564;46010;-74
2022/10/20 10:59:40;;;;;;;;;20.75;20.25;;;;;25.01;41.95;101463.28;146604;577;46016;-73
2022/10/20 11:03:09;;;;;;;;;21.00;20.00;;;;;23.64;44.77;101214.38;146604;690;46020;-71
2022/10/20 11:06:25;;;;;;;;;20.75;20.25;;;;;25.15;43.03;101452.78;146605;578;46016;-74
2022/10/20 11:09:58;;;;;;;;;24.75;24.00;;;;;23.84;43.00;101212.75;146603;664;46020;-73
2022/10/20 11:13:39;;;;;;;;;23.00;20.00;;;;;25.32;44.28;101456.34;146605;606;46016;-72
2022/10/20 11:16:56;;;;;;;;;22.00;20.00;;;;;25.35;41.66;101448.38;146606;647;46010;-73
2022/10/20 11:20:31;;;;;;;;;20.25;18.50;;;;;23.74;35.84;101166.81;146602;579;46012;-71
2022/10/20 11:24:06;;;;;;;;;23.00;21.25;;;;;25.20;38.14;101443.03;146605;590;46010;-70
2022/10/20 11:27:26;;;;;;;;;19.75;19.50;;;;;25.13;40.69;101443.91;146605;584;46012;-74
2022/10/20 11:30:27;;;;;;;;;22.25;20.75;;;;;25.21;40.46;101439.53;146606;616;45021;-71
2022/10/20 12:12:09;;;;;;;;;26.00;24.25;;;;;23.13;42.74;101134.69;146625;569;45012;-73
2022/10/20 12:15:23;;;;;;;;;25.50;23.50;;;;;24.87;40.83;101420.81;146627;582;45021;-73
2022/10/20 12:18:56;;;;;;;;;25.00;21.75;;;;;24.94;41.09;101412.87;146619;684;47914;-72
2022/10/20 12:22:42;;;;;;;;;23.75;22.75;;;;;24.82;40.91;101434.94;146627;565;45021;-73
2022/10/20 12:25:41;;;;;;;;;16.00;16.00;;;;;24.73;38.45;101405.72;146623;737;45911;-72
2022/10/20 12:28:40;;;;;;;;;24.00;23.50;;;;;24.63;41.16;101404.78;146628;597;46011;-71
2022/10/20 12:32:12;;;;;;;;;26.75;23.50;;;;;22.96;43.23;101126.66;146624;581;45913;-71
2022/10/20 12:35:44;;;;;;;;;28.00;25.50;;;;;24.63;42.93;101407.44;146627;595;45020;-72
2022/10/20 12:38:49;;;;;;;;;24.00;23.00;;;;;24.77;38.25;101415.47;146617;697;46012;-74
2022/10/20 12:42:07;;;;;;;;;24.50;22.75;;;;;24.86;40.85;101404.91;146628;629;46010;-73
2022/10/20 12:45:10;;;;;;;;;24.25;23.25;;;;;24.99;40.51;101403.16;146627;604;45012;-71
2022/10/20 12:48:16;;;;;;;;;25.25;23.75;;;;;24.91;40.07;101396.94;146628;582;45026;-72
2022/10/20 12:51:56;;;;;;;;;21.50;20.25;;;;;23.73;40.14;101232.97;146620;572;45914;-71
2022/10/20 12:55:05;;;;;;;;;30.25;25.75;;;;;24.52;42.29;101399.47;146628;593;45026;-71
2022/10/20 12:58:31;;;;;;;;;24.50;23.50;;;;;24.47;41.10;101403.84;146623;689;46914;-71
2022/10/20 13:01:29;;;;;;;;;23.75;22.75;;;;;24.54;42.53;101404.75;146624;618;46012;-71
2022/10/20 13:04:57;;;;;;;;;24.25;23.25;;;;;24.62;42.23;101403.91;146626;668;45914;-70
2022/10/20 13:08:34;;;;;;;;;22.25;22.00;;;;;24.70;43.25;101401.28;146625;565;46010;-72
2022/10/20 13:12:07;;;;;;;;;29.75;26.25;;;;;23.16;42.35;101116.19;146627;577;46012;-70
2022/10/20 13:15:16;;;;;;;;;27.00;26.50;;;;;24.80;41.74;101391.62;146622;654;45021;-71
2022/10/20 13:18:35;;;;;;;;;21.25;20.00;;;;;24.87;39.93;101394.28;146624;608;45016;-71
2022/10/20 13:21:52;;;;;;;;;25.00;22.25;;;;;24.94;41.38;101394.31;146626;599;46010;-71
2022/10/20 13:24:48;;;;;;;;;24.50;22.25;;;;;24.94;39.52;101391.66;146624;585;45914;-70
2022/10/20 13:27:43;;;;;;;;;24.00;23.00;;;;;24.78;39.51;101391.59;146629;573;45013;-70
2022/10/20 13:30:39;;;;;;;;;27.00;25.25;;;;;24.60;40.34;101399.47;146622;576;45916;-69
2022/10/20 13:34:02;;;;;;;;;24.75;23.75;;;;;24.42;43.16;101406.50;146627;587;46010;-70
2022/10/20 13:37:35;;;;;;;;;26.25;24.75;;;;;22.71;43.62;101119.38;146623;628;45016;-71
2022/10/20 13:41:31;;;;;;;;;;;;;;;;;;;;;
2022/10/20 13:44:55;;;;;;;;;22.00;20.75;;;;;24.26;42.69;101404.56;146609;615;46016;-69
2022/10/20 13:48:50;;;;;;;;;26.25;22.75;;;;;22.62;43.58;101117.56;146612;566;46020;-70
2022/10/20 13:52:15;;;;;;;;;27.00;25.25;;;;;22.60;43.46;101125.47;146609;617;46012;-69
2022/10/20 13:55:21;;;;;;;;;29.00;27.00;;;;;24.21;42.62;101411.62;146614;644;46010;-69
2022/10/20 13:58:29;;;;;;;;;21.50;20.75;;;;;24.18;43.29;101401.91;146610;604;46013;-71
2022/10/20 14:01:25;;;;;;;;;22.75;21.75;;;;;24.19;41.51;101410.72;146612;588;46020;-69
2022/10/20 14:04:52;;;;;;;;;26.75;25.25;;;;;24.12;43.01;101409.81;146605;581;46016;-70
2022/10/20 14:08:12;;;;;;;;;24.50;23.50;;;;;22.36;44.00;101120.84;146609;694;46911;-70
2022/10/20 14:11:10;;;;;;;;;22.00;21.25;;;;;24.00;42.58;101416.78;146609;603;46016;-70
2022/10/20 14:14:23;;;;;;;;;21.25;21.25;;;;;23.95;42.41;101412.31;146612;634;46021;-70
2022/10/20 14:17:34;;;;;;;;;24.25;23.25;;;;;23.80;41.13;101406.94;146612;666;46014;-70
2022/10/20 14:20:28;;;;;;;;;21.00;20.00;;;;;23.63;41.77;101413.81;146612;625;46021;-70
2022/10/20 14:23:20;;;;;;;;;21.25;21.25;;;;;23.45;41.53;101407.47;146611;583;46016;-69
2022/10/20 14:26:45;;;;;;;;;25.00;22.50;;;;;23.26;43.53;101408.16;146610;614;48010;-71
2022/10/20 14:30:04;;;;;;;;;23.00;21.50;;;;;23.16;43.78;101414.25;146609;589;46012;-69
2022/10/20 14:33:20;;;;;;;;;23.00;23.00;;;;;23.13;42.61;101411.56;146611;586;46032;-72
2022/10/20 14:36:26;;;;;;;;;22.50;20.75;;;;;23.13;44.32;101408.91;146609;627;46016;-71
2022/10/20 14:39:54;;;;;;;;;21.75;20.75;;;;;21.48;44.97;101118.06;146607;591;46020;-70
2022/10/20 14:42:48;;;;;;;;;26.00;23.50;;;;;23.20;44.19;101413.41;146603;575;46018;-70
2022/10/20 14:45:41;;;;;;;;;27.00;24.00;;;;;23.20;43.26;101410.75;146602;581;46020;-69
2022/10/20 14:48:50;;;;;;;;;24.00;23.25;;;;;23.12;44.12;101409.81;146603;624;46017;-71
2022/10/20 14:52:05;;;;;;;;;25.50;23.25;;;;;23.01;43.99;101414.97;146605;604;46020;-71
2022/10/20 14:55:02;;;;;;;;;27.75;24.00;;;;;22.92;44.38;101412.19;146603;571;46016;-70
2022/10/20 14:57:54;;;;;;;;;24.50;23.50;;;;;22.85;44.28;101413.88;146606;603;46020;-70
2022/10/20 15:00:47;;;;;;;;;25.25;21.50;;;;;22.84;44.79;101417.38;146604;613;46014;-70