Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:54;;;;;;;50.97;20.77;;;7.20;99.90;;;;;;4190904;28;21058;-62
2020/12/16 00:03:55;;;;;;;43.47;18.30;;;7.20;99.90;;;;;;4192482;28;20489;-61
2020/12/16 00:05:58;;;;;;;44.50;19.77;;;7.20;99.90;;;;;;4191898;28;20470;-62
2020/12/16 00:07:59;;;;;;;42.93;19.13;;;7.20;99.90;;;;;;4191129;28;20564;-59
2020/12/16 00:10:00;;;;;;;39.97;18.43;;;7.20;99.90;;;;;;4194177;28;20531;-59
2020/12/16 00:12:02;;;;;;;43.10;18.87;;;7.20;99.90;;;;;;4192253;28;20470;-59
2020/12/16 00:14:03;;;;;;;41.27;17.37;;;7.20;99.90;;;;;;4192520;28;20478;-60
2020/12/16 00:16:06;;;;;;;44.07;18.07;;;7.40;99.90;;;;;;4191981;28;20504;-60
2020/12/16 00:18:07;;;;;;;45.17;18.87;;;7.20;99.90;;;;;;4191321;28;20480;-60
2020/12/16 00:20:09;;;;;;;44.93;18.73;;;7.20;99.90;;;;;;4191591;28;20474;-61
2020/12/16 00:22:11;;;;;;;47.03;19.07;;;7.20;99.90;;;;;;4192435;28;20544;-60
2020/12/16 00:24:13;;;;;;;47.07;18.50;;;7.30;99.90;;;;;;4190210;28;20797;-60
2020/12/16 00:26:14;;;;;;;49.13;19.43;;;7.20;99.90;;;;;;4190722;28;20482;-60
2020/12/16 00:28:15;;;;;;;50.67;20.23;;;7.30;99.90;;;;;;4192069;28;20476;-60
2020/12/16 00:30:17;;;;;;;53.30;20.97;;;7.30;99.90;;;;;;4192598;28;22364;-60
2020/12/16 00:32:18;;;;;;;46.57;19.23;;;7.30;99.90;;;;;;4191355;28;20484;-60
2020/12/16 00:34:19;;;;;;;45.40;18.30;;;7.20;99.90;;;;;;4192033;28;20468;-60
2020/12/16 00:36:20;;;;;;;40.77;17.33;;;7.20;99.90;;;;;;4191291;28;20468;-60
2020/12/16 00:38:23;;;;;;;37.53;16.37;;;7.20;99.90;;;;;;4190497;28;20482;-61
2020/12/16 00:40:25;;;;;;;40.30;16.93;;;7.20;99.90;;;;;;4193781;28;20996;-60
2020/12/16 00:42:26;;;;;;;40.50;16.13;;;7.20;99.90;;;;;;4191899;28;20528;-60
2020/12/16 00:44:27;;;;;;;39.30;16.23;;;7.20;99.90;;;;;;4191709;28;20465;-60
2020/12/16 00:46:29;;;;;;;34.30;15.87;;;7.20;99.90;;;;;;4192105;28;20479;-60
2020/12/16 00:48:30;;;;;;;32.70;14.27;;;7.20;99.90;;;;;;4192291;28;20469;-60
2020/12/16 00:50:31;;;;;;;37.83;15.47;;;7.20;99.90;;;;;;4191865;28;20489;-60
2020/12/16 00:52:33;;;;;;;29.63;13.53;;;7.20;99.90;;;;;;4191443;28;20471;-60
2020/12/16 00:54:35;;;;;;;37.03;15.13;;;7.20;99.90;;;;;;4189362;28;20925;-60
2020/12/16 00:56:36;;;;;;;31.10;14.50;;;7.30;99.90;;;;;;4192420;28;20474;-60
2020/12/16 00:58:38;;;;;;;34.23;14.40;;;7.20;99.90;;;;;;4191524;28;20484;-61
2020/12/16 01:00:39;;;;;;;33.10;13.80;;;7.30;99.90;;;;;;4191162;28;20474;-59
2020/12/16 01:02:41;;;;;;;33.60;14.53;;;7.30;99.90;;;;;;4192511;28;20815;-60
2020/12/16 01:04:43;;;;;;;33.63;15.10;;;7.30;99.90;;;;;;4193011;28;20507;-60
2020/12/16 01:06:45;;;;;;;34.87;15.10;;;7.30;99.90;;;;;;4191688;28;20477;-60
2020/12/16 01:08:46;;;;;;;36.83;16.30;;;7.30;99.90;;;;;;4190554;28;20485;-60
2020/12/16 01:10:48;;;;;;;34.73;15.77;;;7.30;99.90;;;;;;4191207;28;20698;-61
2020/12/16 01:12:50;;;;;;;33.40;15.50;;;7.30;99.90;;;;;;4193199;28;20466;-60
2020/12/16 01:14:51;;;;;;;33.93;15.00;;;7.30;99.90;;;;;;4189423;28;20561;-60
2020/12/16 01:16:53;;;;;;;33.40;15.37;;;7.30;99.90;;;;;;4192810;28;21381;-60
2020/12/16 01:18:54;;;;;;;33.00;15.40;;;7.30;99.90;;;;;;4193142;28;20478;-61
2020/12/16 01:20:55;;;;;;;36.00;15.83;;;7.30;99.90;;;;;;4190017;28;20468;-60
2020/12/16 01:22:57;;;;;;;35.87;17.07;;;7.30;99.90;;;;;;4190502;28;20969;-60
2020/12/16 01:24:58;;;;;;;41.23;16.43;;;7.30;99.90;;;;;;4190191;28;20508;-60
2020/12/16 01:27:00;;;;;;;38.47;17.33;;;7.30;99.90;;;;;;4190561;28;20951;-60
2020/12/16 01:29:02;;;;;;;38.00;16.63;;;7.30;99.90;;;;;;4190355;28;20555;-60
2020/12/16 01:31:03;;;;;;;42.33;17.60;;;7.30;99.90;;;;;;4191074;28;20481;-60
2020/12/16 01:33:04;;;;;;;41.13;17.83;;;7.30;99.90;;;;;;4190723;28;20961;-60
2020/12/16 01:35:07;;;;;;;38.43;17.07;;;7.30;99.90;;;;;;4190679;28;20583;-60
2020/12/16 01:37:08;;;;;;;46.60;17.97;;;7.30;99.90;;;;;;4191692;28;20469;-60
2020/12/16 01:39:11;;;;;;;38.47;15.93;;;7.30;99.90;;;;;;4192779;28;21232;-60
2020/12/16 01:41:12;;;;;;;36.50;15.60;;;7.30;99.90;;;;;;4191784;28;20565;-60
2020/12/16 01:43:15;;;;;;;35.93;14.90;;;7.30;99.90;;;;;;4190063;28;20485;-60
2020/12/16 01:45:19;;;;;;;37.37;15.50;;;7.30;99.90;;;;;;4191144;28;20487;-60
2020/12/16 01:47:21;;;;;;;37.37;15.57;;;7.30;99.90;;;;;;4190574;28;20506;-61
2020/12/16 01:49:24;;;;;;;37.97;16.27;;;7.30;99.90;;;;;;4190099;28;20486;-60
2020/12/16 01:51:25;;;;;;;35.13;15.40;;;7.30;99.90;;;;;;4190476;28;20477;-60
2020/12/16 01:53:29;;;;;;;37.03;15.93;;;7.30;99.90;;;;;;4190190;28;20481;-60
2020/12/16 01:55:32;;;;;;;36.13;15.50;;;7.30;99.90;;;;;;4189324;28;20872;-60
2020/12/16 01:57:37;;;;;;;36.83;14.87;;;7.30;99.90;;;;;;4190940;28;20489;-61
2020/12/16 01:59:41;;;;;;;32.80;14.77;;;7.30;99.90;;;;;;4190129;28;20466;-61
2020/12/16 02:01:45;;;;;;;36.97;15.23;;;7.30;99.90;;;;;;4189471;28;20947;-61
2020/12/16 02:03:48;;;;;;;38.90;15.77;;;7.30;99.90;;;;;;4191704;28;20499;-61
2020/12/16 02:05:53;;;;;;;35.47;15.33;;;7.40;99.90;;;;;;4189204;28;20471;-60
2020/12/16 02:07:56;;;;;;;43.27;16.83;;;7.30;99.90;;;;;;4189684;28;20477;-61
2020/12/16 02:09:58;;;;;;;39.17;15.70;;;7.40;99.90;;;;;;4189896;28;20474;-60
2020/12/16 02:12:07;;;;;;;40.77;16.03;;;7.40;99.90;;;;;;4191991;28;20464;-60
2020/12/16 02:14:10;;;;;;;38.13;16.23;;;7.40;99.90;;;;;;4192667;28;21230;-60
2020/12/16 02:16:12;;;;;;;41.43;15.83;;;7.30;99.90;;;;;;4189674;28;20470;-61
2020/12/16 02:18:14;;;;;;;44.13;17.13;;;7.30;99.90;;;;;;4190589;28;20964;-62
2020/12/16 02:20:16;;;;;;;36.17;14.83;;;7.30;99.90;;;;;;4191184;28;20541;-60
2020/12/16 02:22:17;;;;;;;33.03;13.90;;;7.30;99.90;;;;;;4189058;28;20506;-60
2020/12/16 02:24:20;;;;;;;38.20;15.00;;;7.30;99.90;;;;;;4190687;28;20470;-60
2020/12/16 02:26:22;;;;;;;31.60;14.43;;;7.30;99.90;;;;;;4189620;28;20489;-60
2020/12/16 02:28:24;;;;;;;35.30;14.90;;;7.30;99.90;;;;;;4190321;28;20479;-60
2020/12/16 02:30:25;;;;;;;32.13;13.50;;;7.30;99.90;;;;;;4190804;28;20487;-60
2020/12/16 02:32:28;;;;;;;31.13;13.57;;;7.30;99.90;;;;;;4189885;28;20467;-61
2020/12/16 02:34:29;;;;;;;28.90;13.17;;;7.30;99.90;;;;;;4192235;28;20475;-60
2020/12/16 02:36:31;;;;;;;27.77;12.17;;;7.40;99.90;;;;;;4188526;28;20473;-60
2020/12/16 02:38:32;;;;;;;37.67;14.23;;;7.30;99.90;;;;;;4190298;28;20880;-61
2020/12/16 02:40:33;;;;;;;39.03;15.23;;;7.30;99.90;;;;;;4189082;28;20490;-60
2020/12/16 02:42:36;;;;;;;35.77;14.57;;;7.30;99.90;;;;;;4189724;28;20499;-63
2020/12/16 02:44:37;;;;;;;39.73;15.37;;;7.30;99.90;;;;;;4190113;28;20483;-60
2020/12/16 02:46:38;;;;;;;39.90;15.37;;;7.40;99.90;;;;;;4189121;28;20479;-60
2020/12/16 02:48:40;;;;;;;40.57;15.63;;;7.40;99.90;;;;;;4189520;28;20475;-60
2020/12/16 02:50:41;;;;;;;35.30;14.07;;;7.30;99.90;;;;;;4190144;28;20474;-60
2020/12/16 02:52:42;;;;;;;35.57;13.83;;;7.40;99.90;;;;;;4190093;28;20463;-60
2020/12/16 02:54:44;;;;;;;28.13;12.80;;;7.40;99.90;;;;;;4189363;28;20851;-60
2020/12/16 02:56:47;;;;;;;29.53;12.80;;;7.40;99.90;;;;;;4190857;28;20486;-60
2020/12/16 02:58:50;;;;;;;29.47;12.23;;;7.40;99.90;;;;;;4190648;28;20476;-60
2020/12/16 03:00:51;;;;;;;29.90;12.30;;;7.40;99.90;;;;;;4189936;28;20482;-60
2020/12/16 03:02:52;;;;;;;27.83;11.23;;;7.40;99.90;;;;;;4188060;28;20551;-60
2020/12/16 03:04:54;;;;;;;28.20;11.93;;;7.40;99.90;;;;;;4190264;28;20505;-60
2020/12/16 03:06:57;;;;;;;30.57;11.73;;;7.40;99.90;;;;;;4189768;28;20511;-61
2020/12/16 03:08:58;;;;;;;25.50;10.90;;;7.40;99.90;;;;;;4191506;28;20478;-61
2020/12/16 03:10:59;;;;;;;25.80;11.07;;;7.40;99.90;;;;;;4188437;28;20536;-60
2020/12/16 03:13:01;;;;;;;25.37;11.10;;;7.40;99.90;;;;;;4188092;28;20544;-60
2020/12/16 03:15:03;;;;;;;28.53;12.00;;;7.40;99.90;;;;;;4190422;28;20470;-61
2020/12/16 03:17:05;;;;;;;31.33;12.53;;;7.40;99.90;;;;;;4189811;28;22408;-60
2020/12/16 03:19:06;;;;;;;25.57;11.40;;;7.40;99.90;;;;;;4189016;28;20466;-61
2020/12/16 03:21:07;;;;;;;37.03;12.53;;;7.40;99.90;;;;;;4190708;28;20495;-60
2020/12/16 03:23:09;;;;;;;29.63;12.53;;;7.40;99.90;;;;;;4189240;28;20494;-61
2020/12/16 03:25:10;;;;;;;32.57;12.67;;;7.40;99.90;;;;;;4188741;28;20958;-61
2020/12/16 03:27:11;;;;;;;31.97;13.13;;;7.40;99.90;;;;;;4188215;28;20537;-61
2020/12/16 03:29:13;;;;;;;31.73;13.70;;;7.40;99.90;;;;;;4189587;28;20463;-61
2020/12/16 03:31:15;;;;;;;35.40;14.80;;;7.40;99.90;;;;;;4189949;28;20471;-61
2020/12/16 03:33:17;;;;;;;28.83;12.77;;;7.40;99.90;;;;;;4188622;28;20463;-60
2020/12/16 03:35:18;;;;;;;26.97;11.70;;;7.40;99.90;;;;;;4189052;28;20470;-60
2020/12/16 03:37:19;;;;;;;31.13;12.63;;;7.40;99.90;;;;;;4186200;28;20531;-61
2020/12/16 03:39:21;;;;;;;27.93;12.60;;;7.40;99.90;;;;;;4187738;28;20478;-60
2020/12/16 03:41:22;;;;;;;31.10;12.57;;;7.40;99.90;;;;;;4188785;28;20479;-61
2020/12/16 03:43:24;;;;;;;28.43;12.73;;;7.40;99.90;;;;;;4187014;28;20558;-64
2020/12/16 03:45:25;;;;;;;29.80;12.20;;;7.40;99.90;;;;;;4187576;28;20470;-61
2020/12/16 03:47:28;;;;;;;27.70;12.40;;;7.50;99.90;;;;;;4187408;28;20502;-60
2020/12/16 03:49:29;;;;;;;28.30;12.50;;;7.50;99.90;;;;;;4188588;28;20472;-61
2020/12/16 03:51:30;;;;;;;31.27;12.93;;;7.50;99.90;;;;;;4188821;28;20474;-60
2020/12/16 03:53:33;;;;;;;26.83;11.73;;;7.50;99.90;;;;;;4188025;28;20522;-61
2020/12/16 03:55:34;;;;;;;28.27;12.17;;;7.50;99.90;;;;;;4187962;28;20485;-61
2020/12/16 03:57:35;;;;;;;32.73;14.33;;;7.50;99.90;;;;;;4187697;28;20468;-63
2020/12/16 03:59:36;;;;;;;30.83;13.37;;;7.50;99.90;;;;;;4188056;28;20472;-60
2020/12/16 04:01:38;;;;;;;32.90;13.57;;;7.50;99.90;;;;;;4187074;28;20483;-61
2020/12/16 04:03:41;;;;;;;29.50;12.70;;;7.50;99.90;;;;;;4187902;28;20503;-61
2020/12/16 04:05:42;;;;;;;34.33;14.63;;;7.50;99.90;;;;;;4188263;28;20521;-61
2020/12/16 04:07:43;;;;;;;35.13;14.80;;;7.50;99.90;;;;;;4189666;28;21231;-61
2020/12/16 04:09:45;;;;;;;46.37;16.67;;;7.50;99.90;;;;;;4187976;28;20479;-61
2020/12/16 04:11:46;;;;;;;38.80;16.27;;;7.50;99.90;;;;;;4187770;28;20475;-61
2020/12/16 04:13:48;;;;;;;46.47;18.57;;;7.40;99.90;;;;;;4186171;28;20483;-61
2020/12/16 04:15:49;;;;;;;49.03;20.63;;;7.40;99.90;;;;;;4187774;28;20473;-61
2020/12/16 04:17:51;;;;;;;47.93;20.07;;;7.40;99.90;;;;;;4186548;28;20472;-61
2020/12/16 04:19:53;;;;;;;49.23;19.90;;;7.40;99.90;;;;;;4187520;28;20851;-61
2020/12/16 04:21:55;;;;;;;50.23;20.53;;;7.30;99.90;;;;;;4187046;28;21186;-62
2020/12/16 04:23:57;;;;;;;47.23;19.13;;;7.30;99.90;;;;;;4191413;28;20501;-62
2020/12/16 04:25:58;;;;;;;53.73;19.60;;;7.40;99.90;;;;;;4189882;28;20486;-61
2020/12/16 04:28:00;;;;;;;47.60;19.13;;;7.30;99.90;;;;;;4191275;28;20513;-60
2020/12/16 04:30:02;;;;;;;52.50;19.87;;;7.40;99.90;;;;;;4189517;28;20478;-61
2020/12/16 04:32:03;;;;;;;46.60;18.67;;;7.30;99.90;;;;;;4191985;28;20474;-64
2020/12/16 04:34:04;;;;;;;41.83;16.57;;;7.30;99.90;;;;;;4190949;28;20532;-64
2020/12/16 04:36:09;;;;;;;40.47;15.97;;;7.40;99.90;;;;;;4191262;28;20479;-60
2020/12/16 04:38:10;;;;;;;41.10;16.47;;;7.30;99.90;;;;;;4192149;28;20471;-62
2020/12/16 04:40:11;;;;;;;47.30;18.17;;;7.30;99.90;;;;;;4194298;28;20508;-60
2020/12/16 04:42:13;;;;;;;45.13;16.83;;;7.40;99.90;;;;;;4202760;28;20466;-59
2020/12/16 04:44:14;;;;;;;50.80;17.87;;;7.40;99.90;;;;;;4192494;28;20472;-60
2020/12/16 04:46:18;;;;;;;47.00;17.93;;;7.40;99.90;;;;;;4189600;28;20471;-60
2020/12/16 04:48:19;;;;;;;37.93;15.97;;;7.40;99.90;;;;;;4190402;28;20478;-60
2020/12/16 04:50:20;;;;;;;41.87;15.87;;;7.40;99.90;;;;;;4191457;28;20489;-60
2020/12/16 04:52:26;;;;;;;42.03;16.93;;;7.40;99.90;;;;;;4192446;28;20492;-60
2020/12/16 04:54:28;;;;;;;41.73;14.93;;;7.40;99.90;;;;;;4194296;28;20472;-60
2020/12/16 04:56:32;;;;;;;40.50;15.03;;;7.40;99.90;;;;;;4192241;28;20474;-60
2020/12/16 04:58:34;;;;;;;37.70;14.43;;;7.40;99.90;;;;;;4192240;28;20475;-62
2020/12/16 05:00:36;;;;;;;36.23;14.13;;;7.40;99.90;;;;;;4194197;28;20505;-60
2020/12/16 05:02:38;;;;;;;37.70;14.77;;;7.40;99.90;;;;;;4191678;28;20494;-60
2020/12/16 05:04:40;;;;;;;35.53;14.10;;;7.40;99.90;;;;;;4189083;28;20506;-61
2020/12/16 05:06:43;;;;;;;33.63;13.60;;;7.40;99.90;;;;;;4190287;28;20483;-60
2020/12/16 05:09:03;;;;;;;33.17;13.77;;;7.40;99.90;;;;;;4191446;28;20472;-62
2020/12/16 05:11:05;;;;;;;33.63;13.07;;;7.40;99.90;;;;;;4192319;28;20468;-61
2020/12/16 05:13:07;;;;;;;34.77;13.47;;;7.40;99.90;;;;;;4194812;28;20467;-60
2020/12/16 05:15:22;;;;;;;29.60;12.00;;;7.50;99.90;;;;;;4192859;28;20846;-60
2020/12/16 05:17:23;;;;;;;33.77;13.43;;;7.50;99.90;;;;;;4192178;28;20479;-60
2020/12/16 05:19:46;;;;;;;39.27;14.07;;;7.50;99.90;;;;;;4191840;28;20517;-60
2020/12/16 05:21:47;;;;;;;39.60;14.13;;;7.50;99.90;;;;;;4186632;28;20512;-61
2020/12/16 05:23:49;;;;;;;41.67;15.23;;;7.50;99.90;;;;;;4191067;28;20510;-60
2020/12/16 05:26:02;;;;;;;44.90;15.47;;;7.50;99.90;;;;;;4189270;28;20467;-61
2020/12/16 05:28:04;;;;;;;39.53;14.73;;;7.50;99.90;;;;;;4190185;28;21016;-60
2020/12/16 05:30:07;;;;;;;37.77;14.87;;;7.40;99.90;;;;;;4189515;28;20613;-60
2020/12/16 05:32:20;;;;;;;39.83;16.03;;;7.40;99.90;;;;;;4189959;28;20477;-60
2020/12/16 05:34:28;;;;;;;39.00;15.70;;;7.40;99.90;;;;;;4189558;28;20474;-60
2020/12/16 05:36:30;;;;;;;34.93;14.37;;;7.40;99.90;;;;;;4191953;28;22294;-61
2020/12/16 05:38:32;;;;;;;38.70;16.03;;;7.40;99.90;;;;;;4192152;28;20487;-60
2020/12/16 05:40:36;;;;;;;39.37;14.93;;;7.40;99.90;;;;;;4192249;28;20485;-60
2020/12/16 05:42:39;;;;;;;38.50;15.97;;;7.40;99.90;;;;;;4192501;28;21005;-61
2020/12/16 05:44:40;;;;;;;33.50;14.90;;;7.40;99.90;;;;;;4190780;28;20487;-60
2020/12/16 05:46:41;;;;;;;41.13;15.93;;;7.40;99.90;;;;;;4187200;28;20484;-60
2020/12/16 05:48:43;;;;;;;37.20;15.73;;;7.40;99.90;;;;;;4192111;28;20480;-60
2020/12/16 05:50:50;;;;;;;40.17;15.63;;;7.40;99.90;;;;;;4193117;28;20486;-60
2020/12/16 05:53:11;;;;;;;42.27;16.43;;;7.40;99.90;;;;;;4191680;28;20462;-60
2020/12/16 05:55:13;;;;;;;56.00;18.63;;;7.40;99.90;;;;;;4191357;28;20582;-60
2020/12/16 05:57:17;;;;;;;46.73;16.53;;;7.40;99.90;;;;;;4190284;28;20475;-60
2020/12/16 05:59:19;;;;;;;44.57;16.20;;;7.40;99.90;;;;;;4190919;28;20535;-60
2020/12/16 06:01:31;;;;;;;40.47;17.03;;;7.40;99.90;;;;;;4190303;28;20470;-60
2020/12/16 06:03:34;;;;;;;43.80;15.93;;;7.40;99.90;;;;;;4192269;28;20495;-58
2020/12/16 06:05:35;;;;;;;40.00;15.60;;;7.50;99.90;;;;;;4188929;28;20485;-60
2020/12/16 06:07:39;;;;;;;41.80;15.83;;;7.50;99.90;;;;;;4190032;28;20473;-60
2020/12/16 06:09:40;;;;;;;39.77;15.57;;;7.50;99.90;;;;;;4191194;28;20471;-72
2020/12/16 06:11:46;;;;;;;41.77;15.37;;;7.40;99.90;;;;;;4190182;28;20471;-61
2020/12/16 06:13:47;;;;;;;36.93;14.73;;;7.50;99.90;;;;;;4189952;28;20463;-61
2020/12/16 06:15:58;;;;;;;41.00;15.17;;;7.50;99.90;;;;;;4190089;28;20479;-63
2020/12/16 06:18:02;;;;;;;36.23;14.33;;;7.50;99.90;;;;;;4188558;28;20462;-61
2020/12/16 06:20:05;;;;;;;33.80;13.80;;;7.50;99.90;;;;;;4190611;28;20495;-60
2020/12/16 06:22:08;;;;;;;34.27;14.37;;;7.50;99.90;;;;;;4189766;28;22403;-60
2020/12/16 06:24:12;;;;;;;32.37;13.07;;;7.50;99.90;;;;;;4190575;28;20506;-61
2020/12/16 06:26:15;;;;;;;35.83;13.40;;;7.60;99.90;;;;;;4193061;28;20493;-61
2020/12/16 06:28:17;;;;;;;31.77;13.33;;;7.50;99.90;;;;;;4189671;28;20491;-60
2020/12/16 06:30:29;;;;;;;30.37;12.17;;;7.50;99.90;;;;;;4189396;28;20495;-61
2020/12/16 06:32:39;;;;;;;30.50;12.70;;;7.50;99.90;;;;;;4189727;28;20482;-60
2020/12/16 06:34:40;;;;;;;30.20;12.07;;;7.60;99.90;;;;;;4191887;28;20470;-63
2020/12/16 06:36:42;;;;;;;30.20;12.23;;;7.60;99.90;;;;;;4189074;28;20490;-61
2020/12/16 06:38:45;;;;;;;27.17;12.33;;;7.50;99.90;;;;;;4190178;28;20514;-60
2020/12/16 06:40:48;;;;;;;26.63;12.50;;;7.60;99.90;;;;;;4190902;28;20491;-60
2020/12/16 06:42:50;;;;;;;24.00;10.83;;;7.60;99.90;;;;;;4189837;28;20966;-61
2020/12/16 06:45:10;;;;;;;25.50;11.47;;;7.60;99.90;;;;;;4187508;28;20480;-61
2020/12/16 06:47:25;;;;;;;27.87;12.23;;;7.60;99.90;;;;;;4187409;28;20476;-61
2020/12/16 06:49:39;;;;;;;25.87;11.80;;;7.60;99.90;;;;;;4189506;28;20482;-61
2020/12/16 06:51:43;;;;;;;25.60;11.40;;;7.60;99.90;;;;;;4190121;28;20463;-61
2020/12/16 06:53:45;;;;;;;25.07;11.27;;;7.60;99.90;;;;;;4189030;28;20547;-61
2020/12/16 06:56:04;;;;;;;23.83;11.57;;;7.60;99.90;;;;;;4190467;28;22326;-61
2020/12/16 06:58:06;;;;;;;26.47;11.73;;;7.60;99.90;;;;;;4190957;28;20467;-61
2020/12/16 07:00:16;;;;;;;29.40;13.40;;;7.60;99.90;;;;;;4191524;28;21046;-61
2020/12/16 07:02:26;;;;;;;28.00;12.77;;;7.60;99.90;;;;;;4191257;28;20470;-61
2020/12/16 07:04:34;;;;;;;24.37;11.47;;;7.60;99.90;;;;;;4190613;28;20495;-61
2020/12/16 07:06:38;;;;;;;28.90;12.83;;;7.60;99.90;;;;;;4189121;28;20467;-61
2020/12/16 07:08:41;;;;;;;26.90;12.87;;;7.60;99.90;;;;;;4188966;28;20474;-61
2020/12/16 07:10:49;;;;;;;24.73;11.83;;;7.60;99.90;;;;;;4191931;28;20951;-61
2020/12/16 07:13:10;;;;;;;26.57;11.97;;;7.60;99.90;;;;;;4188906;28;20575;-61
2020/12/16 07:15:11;;;;;;;22.93;10.90;;;7.70;99.90;;;;;;4188616;28;20520;-61
2020/12/16 07:17:13;;;;;;;25.30;11.47;;;7.70;99.90;;;;;;4189426;28;20475;-61
2020/12/16 07:19:15;;;;;;;24.60;11.10;;;7.60;99.90;;;;;;4189152;28;20552;-62
2020/12/16 07:21:18;;;;;;;22.03;10.37;;;7.70;99.90;;;;;;4181768;28;20895;-61
2020/12/16 07:23:21;;;;;;;19.73;9.63;;;7.70;99.90;;;;;;4186147;28;20494;-60
2020/12/16 07:25:23;;;;;;;20.37;9.87;;;7.70;99.90;;;;;;4187839;28;20949;-60
2020/12/16 07:27:26;;;;;;;24.57;11.10;;;7.70;99.90;;;;;;4189969;28;20536;-60
2020/12/16 07:29:32;;;;;;;20.80;10.50;;;7.70;99.90;;;;;;4189894;28;20490;-58
2020/12/16 07:31:33;;;;;;;20.67;10.73;;;7.70;99.90;;;;;;4188594;28;20471;-58
2020/12/16 07:33:48;;;;;;;26.83;13.10;;;7.70;99.90;;;;;;4186609;28;21211;-58
2020/12/16 07:35:50;;;;;;;21.63;10.70;;;7.80;99.90;;;;;;4186895;28;20216;-59
2020/12/16 07:37:58;;;;;;;19.80;10.13;;;7.80;99.90;;;;;;4188143;28;20474;-59
2020/12/16 07:40:04;;;;;;;20.57;10.73;;;7.80;99.90;;;;;;4189455;28;20876;-58
2020/12/16 07:42:05;;;;;;;21.80;10.10;;;7.80;99.90;;;;;;4187238;28;20459;-58
2020/12/16 07:44:10;;;;;;;21.77;10.10;;;7.80;99.90;;;;;;4186426;28;20505;-58
2020/12/16 07:46:12;;;;;;;19.83;10.00;;;7.80;99.90;;;;;;4187937;28;21233;-58
2020/12/16 07:48:16;;;;;;;20.10;10.07;;;7.80;99.90;;;;;;4188915;28;20474;-58
2020/12/16 07:50:17;;;;;;;19.77;10.00;;;7.80;99.90;;;;;;4189895;28;20478;-58
2020/12/16 07:52:23;;;;;;;18.80;9.37;;;7.90;99.90;;;;;;4186989;28;20477;-58
2020/12/16 07:54:25;;;;;;;19.27;8.70;;;7.80;99.90;;;;;;4188315;28;20471;-59
2020/12/16 07:56:27;;;;;;;20.13;9.53;;;7.80;99.90;;;;;;4186974;28;20468;-59
2020/12/16 07:58:30;;;;;;;20.43;9.50;;;7.90;99.90;;;;;;4188384;28;20471;-59
2020/12/16 08:00:31;;;;;;;17.43;8.50;;;7.90;99.90;;;;;;4190136;28;20471;-63
2020/12/16 08:02:33;;;;;;;15.17;8.40;;;7.90;99.90;;;;;;4189391;28;20778;-59
2020/12/16 08:04:34;;;;;;;18.47;9.57;;;7.90;99.90;;;;;;4192740;28;20490;-59
2020/12/16 08:06:41;;;;;;;23.90;10.57;;;7.90;99.90;;;;;;4190154;28;20982;-59
2020/12/16 08:08:45;;;;;;;29.67;14.50;;;7.90;99.90;;;;;;4191916;28;21108;-59
2020/12/16 08:10:46;;;;;;;27.97;12.33;;;8.00;99.90;;;;;;4194741;28;20571;-59
2020/12/16 08:12:53;;;;;;;26.40;11.90;;;8.00;99.90;;;;;;4192661;28;20464;-59
2020/12/16 08:15:07;;;;;;;23.13;11.27;;;8.00;99.90;;;;;;4189488;28;21240;-59
2020/12/16 08:17:11;;;;;;;23.83;10.13;;;8.00;99.90;;;;;;4191077;28;20489;-59
2020/12/16 08:19:18;;;;;;;23.93;9.97;;;8.00;99.90;;;;;;4193383;28;20508;-58
2020/12/16 08:21:21;;;;;;;21.00;9.80;;;8.00;99.90;;;;;;4190319;28;20478;-59
2020/12/16 08:23:22;;;;;;;22.20;9.53;;;8.00;99.90;;;;;;4188906;28;20498;-59
2020/12/16 08:25:24;;;;;;;20.13;10.07;;;8.00;99.90;;;;;;4188859;28;20472;-58
2020/12/16 08:27:25;;;;;;;22.00;10.17;;;8.00;99.90;;;;;;4187694;28;21196;-59
2020/12/16 08:29:29;;;;;;;20.53;9.50;;;8.00;99.90;;;;;;4189925;28;20491;-58
2020/12/16 08:31:34;;;;;;;19.33;8.87;;;8.00;99.90;;;;;;4189462;28;20471;-58
2020/12/16 08:33:37;;;;;;;20.40;9.20;;;8.10;99.90;;;;;;4189035;28;20438;-58
2020/12/16 08:35:49;;;;;;;21.30;10.25;;;8.10;99.90;;;;;;4188625;28;20540;-58
2020/12/16 08:37:53;;;;;;;25.25;11.23;;;8.20;99.90;;;;;;4188770;28;21016;-59
2020/12/16 08:39:55;;;;;;;19.67;9.37;;;8.30;99.90;;;;;;4194325;28;20210;-58
2020/12/16 08:41:57;;;;;;;21.27;9.40;;;8.30;99.90;;;;;;4190834;28;20967;-58
2020/12/16 08:43:58;;;;;;;28.20;10.90;;;8.30;99.90;;;;;;4188176;28;21282;-58
2020/12/16 08:46:06;;;;;;;27.45;12.80;;;8.20;99.90;;;;;;4186901;28;20941;-58
2020/12/16 08:48:07;;;;;;;24.93;10.60;;;8.30;99.90;;;;;;4189542;28;20222;-58
2020/12/16 08:50:14;;;;;;;26.27;12.40;;;8.30;99.90;;;;;;4189304;28;21415;-61
2020/12/16 08:52:16;;;;;;;30.40;10.80;;;8.40;99.90;;;;;;4188992;28;20205;-60
2020/12/16 08:54:25;;;;;;;33.30;12.80;;;8.40;99.90;;;;;;4189634;28;20445;-61
2020/12/16 08:56:32;;;;;;;29.93;10.60;;;8.50;99.90;;;;;;4189228;28;22058;-60
2020/12/16 08:58:34;;;;;;;26.85;10.20;;;8.40;99.90;;;;;;4188872;28;20531;-60
2020/12/16 09:00:38;;;;;;;28.87;10.33;;;8.40;99.90;;;;;;4187724;28;20274;-59
2020/12/16 09:02:40;;;;;;;30.23;11.48;;;8.40;99.90;;;;;;4187995;28;20475;-60
2020/12/16 09:04:43;;;;;;;30.33;10.03;;;8.40;99.90;;;;;;4188109;28;20252;-60
2020/12/16 09:06:44;;;;;;;33.53;11.85;;;8.50;99.90;;;;;;4185996;28;20460;-60
2020/12/16 09:08:45;;;;;;;26.13;9.33;;;8.60;99.90;;;;;;4185665;28;20240;-61
2020/12/16 09:10:57;;;;;;;23.00;8.13;;;8.50;99.90;;;;;;4190129;28;20209;-59
2020/12/16 09:12:58;;;;;;;28.27;9.63;;;8.50;99.90;;;;;;4186046;28;20452;-61
2020/12/16 09:15:02;;;;;;;24.40;8.80;;;8.50;99.90;;;;;;4187872;28;21792;-60
2020/12/16 09:17:07;;;;;;;28.38;10.23;;;8.50;99.90;;;;;;4186926;28;20456;-61
2020/12/16 09:19:15;;;;;;;28.07;9.00;;;8.60;99.90;;;;;;4189719;28;20727;-60
2020/12/16 09:21:28;;;;;;;26.63;8.80;;;8.60;99.90;;;;;;4188641;28;20209;-64
2020/12/16 09:23:30;;;;;;;32.83;10.10;;;8.60;99.90;;;;;;4186809;28;20236;-61
2020/12/16 09:25:31;;;;;;;31.57;11.00;;;8.60;99.90;;;;;;4188377;28;20283;-60
2020/12/16 09:27:33;;;;;;;36.60;11.37;;;8.60;99.90;;;;;;4187180;28;20601;-61
2020/12/16 09:29:35;;;;;;;35.22;12.90;;;8.60;99.90;;;;;;4186478;28;20462;-61
2020/12/16 09:31:36;;;;;;;32.97;11.00;;;8.70;99.90;;;;;;4187201;28;20214;-60
2020/12/16 09:33:38;;;;;;;30.83;10.93;;;8.70;99.90;;;;;;4186016;28;20633;-60
2020/12/16 09:35:41;;;;;;;27.27;9.37;;;8.80;99.90;;;;;;4185540;28;20212;-62
2020/12/16 09:37:42;;;;;;;28.33;11.07;;;8.80;99.90;;;;;;4187661;28;21157;-61
2020/12/16 09:39:46;;;;;;;27.80;9.90;;;8.90;99.90;;;;;;4188985;28;20900;-61
2020/12/16 09:41:49;;;;;;;21.60;8.53;;;9.00;99.90;;;;;;4187990;28;20205;-61
2020/12/16 09:43:51;;;;;;;24.03;8.47;;;9.00;99.90;;;;;;4188477;28;20446;-61
2020/12/16 09:45:52;;;;;;;25.87;9.00;;;9.00;99.90;;;;;;4188076;28;20240;-61
2020/12/16 09:47:54;;;;;;;25.53;9.37;;;9.10;99.90;;;;;;4189021;28;20268;-61
2020/12/16 09:50:00;;;;;;;22.03;8.57;;;9.10;99.90;;;;;;4190099;28;20478;-61
2020/12/16 09:52:02;;;;;;;22.43;8.70;;;9.20;99.90;;;;;;4190477;28;20236;-61
2020/12/16 09:54:04;;;;;;;24.17;9.40;;;9.20;99.90;;;;;;4187931;28;20213;-61
2020/12/16 09:56:05;;;;;;;24.97;9.83;;;9.20;99.90;;;;;;4189249;28;20209;-62
2020/12/16 09:58:09;;;;;;;22.23;10.00;;;9.20;99.90;;;;;;4187407;28;20471;-60
2020/12/16 10:00:11;;;;;;;24.85;11.00;;;9.30;99.90;;;;;;4187822;28;20452;-61
2020/12/16 10:02:12;;;;;;;25.92;11.18;;;9.40;99.90;;;;;;4188335;28;20997;-61
2020/12/16 10:04:14;;;;;;;25.93;10.37;;;9.50;99.90;;;;;;4191604;28;20241;-61
2020/12/16 10:06:16;;;;;;;27.50;11.00;;;9.50;99.90;;;;;;4189924;28;20206;-60
2020/12/16 10:08:19;;;;;;;26.47;10.33;;;9.50;99.90;;;;;;4189295;28;20209;-61
2020/12/16 10:10:22;;;;;;;24.80;10.50;;;9.40;99.90;;;;;;4193367;28;20556;-61
2020/12/16 10:12:23;;;;;;;25.60;10.87;;;9.40;99.90;;;;;;4192027;28;20225;-61
2020/12/16 10:14:24;;;;;;;24.23;10.30;;;9.40;99.90;;;;;;4189007;28;20252;-62
2020/12/16 10:16:26;;;;;;;29.02;12.85;;;9.40;99.90;;;;;;4187141;28;20460;-61
2020/12/16 10:18:27;;;;;;;25.47;11.23;;;9.50;99.90;;;;;;4187426;28;20809;-61
2020/12/16 10:20:30;;;;;;;26.60;10.93;;;9.50;99.90;;;;;;4186466;28;20689;-61
2020/12/16 10:22:31;;;;;;;24.83;10.97;;;9.40;99.90;;;;;;4187524;28;20209;-61
2020/12/16 10:24:33;;;;;;;27.37;11.03;;;9.40;99.90;;;;;;4187813;28;20991;-60
2020/12/16 10:26:35;;;;;;;29.87;12.10;;;9.40;99.90;;;;;;4189232;28;20285;-60
2020/12/16 10:28:36;;;;;;;25.77;10.60;;;9.40;99.90;;;;;;4187851;28;20222;-61
2020/12/16 10:30:38;;;;;;;26.07;11.27;;;9.50;99.90;;;;;;4188844;28;20232;-61
2020/12/16 10:32:39;;;;;;;24.73;10.57;;;9.50;99.90;;;;;;4189833;28;20282;-62
2020/12/16 10:34:40;;;;;;;26.80;11.60;;;9.50;99.90;;;;;;4188129;28;20205;-61