Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:09;;;;;;;9.50;5.13;;;10.50;99.90;;;;;;5035256;28;20456;-85
2022/04/22 00:04:35;;;;;;;8.00;4.20;;;10.40;99.90;;;;;;5075885;28;20459;-85
2022/04/22 00:07:01;;;;;;;11.13;5.18;;;10.40;99.90;;;;;;5038968;28;20053;-85
2022/04/22 00:09:27;;;;;;;14.00;6.18;;;10.40;99.90;;;;;;5034290;28;20057;-85
2022/04/22 00:12:09;;;;;;;9.90;5.50;;;10.30;99.90;;;;;;5019144;28;20340;-85
2022/04/22 00:14:34;;;;;;;13.20;6.22;;;10.20;99.90;;;;;;5017840;28;20411;-85
2022/04/22 00:17:00;;;;;;;13.15;6.30;;;10.10;99.90;;;;;;5046057;28;20045;-85
2022/04/22 00:19:26;;;;;;;13.85;6.13;;;10.10;99.90;;;;;;5055655;28;20049;-85
2022/04/22 00:21:53;;;;;;;14.48;6.28;;;10.00;99.90;;;;;;5037389;28;20114;-85
2022/04/22 00:24:19;;;;;;;11.32;6.07;;;10.00;99.90;;;;;;5038330;28;20091;-85
2022/04/22 00:26:45;;;;;;;10.85;6.13;;;9.90;99.90;;;;;;5037787;28;20045;-87
2022/04/22 00:29:11;;;;;;;13.48;6.55;;;9.90;99.90;;;;;;5021506;28;20060;-85
2022/04/22 00:31:37;;;;;;;15.88;6.97;;;9.90;99.90;;;;;;5037878;28;20053;-85
2022/04/22 00:34:03;;;;;;;10.45;7.03;;;9.90;99.90;;;;;;5037608;28;20056;-85
2022/04/22 00:36:29;;;;;;;11.88;7.20;;;9.80;99.90;;;;;;5055128;28;20139;-86
2022/04/22 00:38:56;;;;;;;15.60;8.57;;;10.00;99.90;;;;;;5020303;28;20084;-85
2022/04/22 00:41:22;;;;;;;12.82;6.95;;;9.80;99.90;;;;;;5055094;28;20045;-85
2022/04/22 00:43:50;;;;;;;11.68;7.80;;;9.80;99.90;;;;;;5018666;28;20111;-85
2022/04/22 00:46:16;;;;;;;10.18;7.20;;;9.80;99.90;;;;;;5034067;28;20139;-85
2022/04/22 00:48:42;;;;;;;12.85;7.30;;;9.70;99.90;;;;;;5044088;28;20045;-85
2022/04/22 00:51:09;;;;;;;12.30;7.47;;;9.70;99.90;;;;;;5021377;28;20052;-87
2022/04/22 00:53:40;;;;;;;13.27;8.13;;;9.70;99.90;;;;;;5037689;28;20402;-85
2022/04/22 00:56:12;;;;;;;14.90;8.07;;;9.60;99.90;;;;;;5021167;28;20140;-84
2022/04/22 00:58:41;;;;;;;11.20;7.82;;;9.60;99.90;;;;;;5031875;28;20042;-85
2022/04/22 01:01:07;;;;;;;12.70;7.57;;;9.60;99.90;;;;;;5034194;28;20049;-85
2022/04/22 01:03:33;;;;;;;12.80;7.25;;;9.60;99.90;;;;;;5016481;28;20044;-85
2022/04/22 01:15:10;;;;;;;13.40;8.20;;;9.50;99.90;;;;;;5033269;28;20060;-86
2022/04/22 01:17:36;;;;;;;16.25;7.88;;;9.40;99.90;;;;;;5028644;28;20057;-85
2022/04/22 01:20:02;;;;;;;14.95;8.55;;;9.40;99.90;;;;;;5000763;28;20093;-85
2022/04/22 01:22:28;;;;;;;11.32;8.02;;;9.40;99.90;;;;;;5017161;28;20072;-85
2022/04/22 01:24:59;;;;;;;14.35;8.43;;;9.40;99.90;;;;;;5042286;28;20079;-85
2022/04/22 01:27:29;;;;;;;12.02;8.55;;;9.40;99.90;;;;;;5053264;28;20052;-85
2022/04/22 01:29:56;;;;;;;14.23;7.88;;;9.30;99.90;;;;;;5037033;28;20132;-84
2022/04/22 01:32:21;;;;;;;17.40;9.02;;;9.40;99.90;;;;;;5053577;28;20051;-85
2022/04/22 01:34:47;;;;;;;17.02;8.77;;;9.30;99.90;;;;;;5054565;28;20061;-85
2022/04/22 01:37:12;;;;;;;13.73;8.57;;;9.40;99.90;;;;;;5070154;28;20076;-85
2022/04/22 01:39:38;;;;;;;14.52;9.07;;;9.20;99.90;;;;;;5039774;28;20058;-86
2022/04/22 01:42:06;;;;;;;19.23;10.13;;;9.20;99.90;;;;;;5062117;28;20037;-85
2022/04/22 01:44:35;;;;;;;15.85;9.93;;;9.20;99.90;;;;;;5019360;28;20057;-85
2022/04/22 01:47:02;;;;;;;15.95;9.65;;;9.20;99.90;;;;;;5036269;28;20049;-85
2022/04/22 01:49:28;;;;;;;19.55;9.70;;;9.10;99.90;;;;;;5036669;28;20049;-85
2022/04/22 01:51:55;;;;;;;19.20;10.68;;;9.10;99.90;;;;;;5053735;28;20048;-85
2022/04/22 01:54:20;;;;;;;17.33;9.27;;;9.00;99.90;;;;;;5036588;28;20118;-85
2022/04/22 01:56:46;;;;;;;19.15;9.73;;;8.90;99.90;;;;;;5053979;28;20052;-85
2022/04/22 01:59:12;;;;;;;17.73;10.13;;;8.90;99.90;;;;;;5053809;28;20051;-85
2022/04/22 02:01:38;;;;;;;16.92;10.70;;;8.80;99.90;;;;;;5018657;28;20387;-85
2022/04/22 02:04:04;;;;;;;16.75;10.73;;;8.80;99.90;;;;;;5033754;28;20057;-85
2022/04/22 02:06:30;;;;;;;19.13;11.43;;;8.80;99.90;;;;;;4999860;28;20172;-85
2022/04/22 02:08:55;;;;;;;19.67;10.77;;;8.60;99.90;;;;;;5016245;28;20519;-85
2022/04/22 02:11:21;;;;;;;17.77;11.25;;;8.60;99.90;;;;;;5033888;28;20057;-85
2022/04/22 02:13:47;;;;;;;20.17;11.02;;;8.60;99.90;;;;;;5034129;28;20103;-85
2022/04/22 02:16:13;;;;;;;21.25;11.85;;;8.50;99.90;;;;;;4999343;28;20057;-87
2022/04/22 02:18:41;;;;;;;18.27;11.75;;;8.50;99.90;;;;;;5016150;28;20052;-86
2022/04/22 02:21:08;;;;;;;21.55;12.20;;;8.40;99.90;;;;;;5037700;28;20479;-85
2022/04/22 02:23:34;;;;;;;19.13;11.30;;;8.40;99.90;;;;;;5052429;28;20043;-85
2022/04/22 02:26:01;;;;;;;23.27;12.07;;;8.40;99.90;;;;;;5048103;28;20052;-86
2022/04/22 02:28:33;;;;;;;22.23;12.48;;;8.30;99.90;;;;;;5024715;28;20451;-85
2022/04/22 02:31:03;;;;;;;20.52;12.38;;;8.40;99.90;;;;;;5015179;28;20064;-87
2022/04/22 02:33:29;;;;;;;23.42;12.70;;;8.30;99.90;;;;;;5033618;28;20053;-85
2022/04/22 02:35:55;;;;;;;25.20;12.52;;;8.30;99.90;;;;;;5017992;28;20136;-85
2022/04/22 02:38:21;;;;;;;20.60;12.55;;;8.30;99.90;;;;;;5035305;28;20132;-85
2022/04/22 02:46:15;;;;;;;23.55;12.77;;;8.20;99.90;;;;;;5035714;28;20060;-85
2022/04/22 02:48:40;;;;;;;25.27;12.55;;;8.10;99.90;;;;;;5053209;28;20037;-84
2022/04/22 02:51:06;;;;;;;20.65;11.13;;;8.10;99.90;;;;;;5038197;28;20072;-85
2022/04/22 02:53:32;;;;;;;25.17;11.55;;;8.00;99.90;;;;;;5015870;28;20056;-86
2022/04/22 02:59:40;;;;;;;24.30;11.48;;;8.00;99.90;;;;;;5033245;28;20044;-85
2022/04/22 03:02:06;;;;;;;20.75;11.60;;;8.00;99.90;;;;;;4999552;28;20045;-84
2022/04/22 03:04:32;;;;;;;22.63;11.27;;;7.90;99.90;;;;;;5019861;28;20080;-84
2022/04/22 03:06:57;;;;;;;25.77;11.18;;;7.90;99.90;;;;;;5019822;28;20042;-87
2022/04/22 03:09:23;;;;;;;21.70;11.15;;;8.10;99.90;;;;;;5037058;28;20041;-85
2022/04/22 03:11:49;;;;;;;21.20;11.23;;;7.90;99.90;;;;;;5003282;28;20053;-85
2022/04/22 03:14:16;;;;;;;22.23;11.45;;;7.90;99.90;;;;;;5037500;28;20052;-85
2022/04/22 03:16:42;;;;;;;23.13;11.13;;;7.80;99.90;;;;;;5038788;28;20396;-85
2022/04/22 03:19:08;;;;;;;18.95;11.55;;;7.80;99.90;;;;;;5037393;28;20064;-84
2022/04/22 03:21:34;;;;;;;22.05;11.10;;;7.70;99.90;;;;;;5023977;28;20041;-85
2022/04/22 03:24:00;;;;;;;20.33;10.95;;;7.70;99.90;;;;;;5019770;28;20495;-85
2022/04/22 03:26:26;;;;;;;24.92;12.13;;;7.70;99.90;;;;;;5019556;28;20049;-85
2022/04/22 03:28:52;;;;;;;21.80;11.75;;;7.70;99.90;;;;;;5035792;28;20053;-85
2022/04/22 03:31:19;;;;;;;24.70;11.35;;;7.70;99.90;;;;;;5019167;28;20388;-84
2022/04/22 03:33:44;;;;;;;20.23;11.10;;;7.70;99.90;;;;;;5048437;28;20092;-84
2022/04/22 03:36:12;;;;;;;22.02;11.45;;;7.60;99.90;;;;;;5056805;28;20072;-85
2022/04/22 03:38:37;;;;;;;21.58;11.52;;;7.60;99.90;;;;;;5022366;28;20407;-85
2022/04/22 03:41:03;;;;;;;20.92;11.30;;;7.50;99.90;;;;;;5039308;28;20047;-84
2022/04/22 03:43:29;;;;;;;20.67;11.27;;;7.50;99.90;;;;;;5056648;28;20056;-84
2022/04/22 03:45:55;;;;;;;25.58;11.73;;;7.60;99.90;;;;;;5022634;28;20071;-84
2022/04/22 03:48:21;;;;;;;16.60;10.48;;;7.40;99.90;;;;;;5035081;28;20037;-85
2022/04/22 03:50:47;;;;;;;22.88;10.63;;;7.40;99.90;;;;;;5018860;28;20506;-85
2022/04/22 03:53:13;;;;;;;19.23;10.50;;;7.30;99.90;;;;;;5025902;28;20505;-85
2022/04/22 03:55:40;;;;;;;19.45;9.95;;;7.30;99.90;;;;;;5056415;28;20258;-85
2022/04/22 03:58:13;;;;;;;19.83;10.15;;;7.30;99.90;;;;;;5018482;28;20045;-85
2022/04/22 04:00:39;;;;;;;15.32;8.90;;;7.30;99.90;;;;;;5018624;28;20120;-85
2022/04/22 04:03:10;;;;;;;21.20;9.63;;;7.30;99.90;;;;;;5024463;28;20040;-85
2022/04/22 04:05:37;;;;;;;17.38;9.93;;;7.20;99.90;;;;;;5055759;28;20073;-85
2022/04/22 04:08:04;;;;;;;20.15;9.77;;;7.20;99.90;;;;;;5052090;28;20457;-89
2022/04/22 04:15:58;;;;;;;18.38;9.25;;;7.20;99.90;;;;;;5018124;28;20107;-84
2022/04/22 04:18:37;;;;;;;18.98;8.50;;;7.10;99.90;;;;;;5003326;28;20057;-84
2022/04/22 04:23:49;;;;;;;16.25;8.48;;;7.10;99.90;;;;;;5018456;28;20491;-84
2022/04/22 04:26:35;;;;;;;17.60;7.72;;;7.00;99.90;;;;;;5035851;28;20067;-85
2022/04/22 04:29:00;;;;;;;12.85;7.88;;;7.00;99.90;;;;;;5017994;28;20124;-85
2022/04/22 04:31:26;;;;;;;16.52;7.88;;;7.10;99.90;;;;;;5034660;28;20092;-84
2022/04/22 04:33:52;;;;;;;20.58;8.25;;;7.10;99.90;;;;;;5043774;28;20049;-85
2022/04/22 04:36:18;;;;;;;13.68;7.57;;;7.10;99.90;;;;;;5038160;28;20127;-85
2022/04/22 04:38:44;;;;;;;17.77;7.68;;;7.10;99.90;;;;;;5037759;28;20052;-84
2022/04/22 04:41:29;;;;;;;17.00;7.63;;;7.10;99.90;;;;;;5022758;28;20053;-84
2022/04/22 04:43:54;;;;;;;13.32;7.28;;;7.10;99.90;;;;;;5054653;28;20487;-84
2022/04/22 04:46:20;;;;;;;11.80;6.93;;;7.10;99.90;;;;;;5038171;28;20056;-84
2022/04/22 04:48:46;;;;;;;12.18;6.63;;;7.10;99.90;;;;;;5049359;28;20045;-84
2022/04/22 04:51:11;;;;;;;15.13;6.97;;;7.10;99.90;;;;;;5055565;28;20098;-85
2022/04/22 04:53:37;;;;;;;13.02;7.00;;;7.20;99.90;;;;;;5054135;28;20049;-85
2022/04/22 04:56:03;;;;;;;13.80;6.85;;;7.20;99.90;;;;;;5037359;28;20143;-85
2022/04/22 04:58:28;;;;;;;11.25;6.25;;;7.30;99.90;;;;;;5055198;28;20047;-85
2022/04/22 05:00:54;;;;;;;11.68;6.90;;;7.30;99.90;;;;;;5054720;28;20406;-84
2022/04/22 05:03:20;;;;;;;13.90;6.88;;;7.30;99.90;;;;;;5036967;28;20053;-84
2022/04/22 05:05:45;;;;;;;9.85;6.00;;;7.40;99.90;;;;;;5037382;28;20490;-84
2022/04/22 05:08:11;;;;;;;13.13;6.65;;;7.70;99.90;;;;;;5054664;28;20534;-85
2022/04/22 05:10:37;;;;;;;13.07;6.15;;;7.60;99.90;;;;;;5055076;28;20548;-85
2022/04/22 05:13:03;;;;;;;13.43;5.60;;;7.70;99.90;;;;;;5036892;28;20498;-85
2022/04/22 05:15:31;;;;;;;13.77;5.28;;;7.80;99.90;;;;;;5054592;28;20515;-84
2022/04/22 05:17:59;;;;;;;9.93;6.05;;;7.90;99.90;;;;;;5055004;28;20120;-85
2022/04/22 05:20:25;;;;;;;11.18;5.68;;;8.00;99.90;;;;;;5036766;28;20091;-84
2022/04/22 05:22:52;;;;;;;10.35;5.38;;;8.10;99.90;;;;;;5054577;28;20084;-85
2022/04/22 05:25:19;;;;;;;10.25;5.28;;;8.10;99.90;;;;;;5036577;28;20049;-85
2022/04/22 05:34:09;;;;;;;11.57;5.78;;;8.30;99.90;;;;;;5033092;28;20057;-85
2022/04/22 05:36:35;;;;;;;14.15;5.32;;;8.30;99.90;;;;;;5025350;28;20057;-85
2022/04/22 05:39:01;;;;;;;10.85;5.28;;;8.40;99.90;;;;;;5016265;28;20132;-85
2022/04/22 05:41:38;;;;;;;12.93;5.50;;;8.60;99.90;;;;;;5017070;28;20056;-84
2022/04/22 05:44:04;;;;;;;8.40;5.30;;;8.50;99.90;;;;;;5034479;28;20049;-85
2022/04/22 05:46:30;;;;;;;11.25;5.28;;;8.60;99.90;;;;;;5016593;28;20049;-85
2022/04/22 05:48:56;;;;;;;6.63;5.18;;;8.60;99.90;;;;;;5016940;28;20088;-85
2022/04/22 05:51:22;;;;;;;8.45;5.05;;;8.80;99.90;;;;;;5000183;28;20069;-85
2022/04/22 05:53:49;;;;;;;10.10;5.15;;;8.80;99.90;;;;;;5034300;28;20057;-85
2022/04/22 05:56:14;;;;;;;9.88;4.90;;;9.00;99.90;;;;;;5034393;28;20049;-85
2022/04/22 05:58:40;;;;;;;9.35;5.00;;;8.90;99.90;;;;;;5033995;28;20048;-85
2022/04/22 06:01:06;;;;;;;11.77;5.05;;;9.00;99.90;;;;;;5033983;28;20560;-86
2022/04/22 06:03:31;;;;;;;11.85;4.60;;;9.00;99.90;;;;;;5034224;28;20048;-85
2022/04/22 06:05:57;;;;;;;8.10;4.78;;;8.90;99.90;;;;;;5016655;28;20375;-85
2022/04/22 06:11:16;;;;;;;7.97;4.32;;;9.00;99.90;;;;;;5035722;28;20049;-85
2022/04/22 06:13:41;;;;;;;11.20;4.43;;;9.00;99.90;;;;;;5035779;28;20144;-85
2022/04/22 06:16:07;;;;;;;7.88;3.78;;;9.10;99.90;;;;;;5053906;28;20194;-85
2022/04/22 06:18:33;;;;;;;14.68;4.85;;;9.30;99.90;;;;;;5054310;28;20126;-86
2022/04/22 06:20:58;;;;;;;7.60;3.65;;;9.60;99.90;;;;;;5053197;28;20045;-85
2022/04/22 06:23:24;;;;;;;7.75;4.63;;;9.90;99.90;;;;;;5044242;28;20044;-85
2022/04/22 06:25:50;;;;;;;7.03;3.88;;;9.80;99.90;;;;;;5033677;28;20053;-85
2022/04/22 06:28:15;;;;;;;12.43;4.35;;;10.00;99.90;;;;;;5020625;28;20047;-86
2022/04/22 06:30:42;;;;;;;10.48;4.25;;;10.20;99.90;;;;;;5035284;28;20045;-85
2022/04/22 06:33:08;;;;;;;6.30;4.15;;;10.40;99.90;;;;;;5035736;28;20045;-85
2022/04/22 06:35:34;;;;;;;6.80;3.95;;;10.60;99.90;;;;;;5036014;28;20053;-86
2022/04/22 06:38:01;;;;;;;8.57;3.60;;;10.70;99.90;;;;;;5051503;28;20474;-85
2022/04/22 06:46:16;;;;;;;7.72;4.53;;;10.50;99.90;;;;;;5029697;28;20402;-85
2022/04/22 06:48:43;;;;;;;6.18;3.80;;;10.40;99.90;;;;;;5017863;28;20052;-87
2022/04/22 06:51:09;;;;;;;5.85;3.72;;;10.40;99.90;;;;;;5034220;28;20052;-86
2022/04/22 06:53:36;;;;;;;9.88;5.00;;;10.30;99.90;;;;;;5033005;28;20094;-85
2022/04/22 06:56:06;;;;;;;9.95;4.20;;;10.30;99.90;;;;;;5033916;28;20053;-88
2022/04/22 06:58:52;;;;;;;7.05;4.32;;;10.30;99.90;;;;;;5047986;28;20055;-86
2022/04/22 07:01:19;;;;;;;10.00;4.60;;;10.30;99.90;;;;;;5035092;28;20060;-85
2022/04/22 07:03:45;;;;;;;7.40;4.22;;;10.40;99.90;;;;;;5035141;28;20060;-85
2022/04/22 07:06:11;;;;;;;6.05;4.65;;;10.40;99.90;;;;;;5019245;28;20060;-85
2022/04/22 07:08:37;;;;;;;10.30;4.80;;;10.40;99.90;;;;;;5035405;28;20041;-85
2022/04/22 07:11:04;;;;;;;9.70;4.53;;;10.50;99.90;;;;;;5053487;28;20049;-84
2022/04/22 07:13:29;;;;;;;7.75;4.00;;;10.50;99.90;;;;;;5034560;28;20068;-85
2022/04/22 07:15:59;;;;;;;6.22;4.05;;;10.50;99.90;;;;;;5053757;28;20057;-84
2022/04/22 07:18:25;;;;;;;8.98;4.28;;;10.50;99.90;;;;;;5055091;28;20063;-85
2022/04/22 07:20:51;;;;;;;7.40;4.05;;;10.60;99.90;;;;;;5036791;28;20053;-85
2022/04/22 07:23:17;;;;;;;11.30;4.90;;;10.70;99.90;;;;;;5053896;28;20048;-85
2022/04/22 07:25:45;;;;;;;7.90;4.43;;;10.70;99.90;;;;;;5056079;28;20084;-84
2022/04/22 07:28:14;;;;;;;10.43;4.47;;;10.80;99.90;;;;;;5054287;28;20041;-82
2022/04/22 07:30:45;;;;;;;7.32;4.18;;;10.80;99.90;;;;;;5020062;28;20052;-83
2022/04/22 07:33:11;;;;;;;9.07;4.32;;;10.90;99.90;;;;;;5020835;28;20053;-86
2022/04/22 07:35:37;;;;;;;8.73;4.40;;;11.00;99.90;;;;;;5042314;28;20094;-84
2022/04/22 07:38:03;;;;;;;8.07;4.38;;;11.10;99.90;;;;;;5041637;28;20053;-84
2022/04/22 07:40:29;;;;;;;7.47;4.45;;;11.30;99.90;;;;;;5039158;28;20057;-84
2022/04/22 07:46:57;;;;;;;6.35;4.10;;;11.50;99.90;;;;;;5055416;28;20493;-85
2022/04/22 07:49:23;;;;;;;7.60;4.43;;;11.60;99.90;;;;;;5039719;28;20053;-84
2022/04/22 07:51:50;;;;;;;7.55;4.43;;;11.80;99.90;;;;;;5007821;28;20128;-84
2022/04/22 07:54:15;;;;;;;8.65;4.10;;;12.10;99.90;;;;;;5041976;28;20402;-85
2022/04/22 07:56:42;;;;;;;9.80;4.10;;;12.20;99.90;;;;;;5040550;28;20045;-85
2022/04/22 07:59:08;;;;;;;6.97;4.20;;;12.30;99.90;;;;;;5056264;28;20461;-86
2022/04/22 08:01:34;;;;;;;6.88;4.03;;;12.40;99.90;;;;;;5047076;28;20053;-85
2022/04/22 08:04:01;;;;;;;6.85;3.95;;;12.60;99.90;;;;;;5053531;28;20441;-85
2022/04/22 08:06:27;;;;;;;8.73;3.35;;;12.90;99.90;;;;;;5039053;28;20106;-85
2022/04/22 08:08:53;;;;;;;7.22;3.35;;;13.40;99.90;;;;;;5070392;28;20139;-85
2022/04/22 08:11:21;;;;;;;10.07;3.22;;;13.80;99.90;;;;;;5075871;28;20052;-83
2022/04/22 08:13:47;;;;;;;4.82;3.20;;;14.10;99.90;;;;;;5076532;28;20041;-85
2022/04/22 08:16:13;;;;;;;11.15;3.60;;;14.30;99.90;;;;;;5076268;28;20056;-86
2022/04/22 08:18:39;;;;;;;4.10;3.22;;;14.90;99.90;;;;;;5041384;28;20562;-86
2022/04/22 08:21:04;;;;;;;5.50;2.80;;;15.80;99.90;;;;;;5075877;28;20036;-86
2022/04/22 08:23:31;;;;;;;5.57;2.75;;;16.60;93.30;;;;;;5017866;28;20049;-86
2022/04/22 08:25:57;;;;;;;5.32;3.28;;;17.30;85.60;;;;;;5021956;28;20045;-86
2022/04/22 08:28:23;;;;;;;9.23;2.90;;;18.00;76.30;;;;;;5001855;28;20042;-86
2022/04/22 08:30:48;;;;;;;6.55;3.10;;;18.70;70.40;;;;;;5018437;28;20103;-86
2022/04/22 08:33:16;;;;;;;5.80;3.00;;;19.30;67.10;;;;;;5018309;28;20041;-88
2022/04/22 08:35:42;;;;;;;6.25;2.97;;;20.00;62.80;;;;;;5035909;28;20037;-87
2022/04/22 08:38:07;;;;;;;4.93;2.55;;;20.50;59.80;;;;;;5035799;28;20091;-87
2022/04/22 08:40:39;;;;;;;5.75;2.60;;;21.00;58.00;;;;;;5036060;28;20092;-85
2022/04/22 08:43:06;;;;;;;5.70;2.40;;;21.50;56.30;;;;;;5001431;28;20045;-86
2022/04/22 08:45:33;;;;;;;3.75;2.38;;;21.90;54.00;;;;;;5001742;28;20095;-86
2022/04/22 08:50:53;;;;;;;4.63;2.30;;;22.20;51.10;;;;;;5035698;28;20132;-86
2022/04/22 08:53:23;;;;;;;6.32;2.42;;;22.30;50.90;;;;;;5001462;28;20049;-86
2022/04/22 08:55:55;;;;;;;;;;;22.60;49.90;;;;;;5051625;28;20049;-84
2022/04/22 09:01:48;;;;;;;3.38;1.80;;;23.20;47.00;;;;;;5043870;28;20098;-85
2022/04/22 09:04:13;;;;;;;7.80;1.85;;;23.20;48.30;;;;;;5054503;28;20051;-84
2022/04/22 09:06:40;;;;;;;6.85;2.55;;;23.40;47.00;;;;;;5057914;28;20397;-86
2022/04/22 09:09:06;;;;;;;2.67;2.10;;;23.30;46.10;;;;;;5041032;28;20055;-85
2022/04/22 09:11:38;;;;;;;3.80;1.75;;;23.10;45.60;;;;;;5056194;28;20045;-87
2022/04/22 09:14:04;;;;;;;3.83;2.08;;;23.00;45.50;;;;;;5057112;28;20521;-88
2022/04/22 09:16:29;;;;;;;3.58;1.83;;;23.10;45.70;;;;;;5040512;28;20049;-84
2022/04/22 09:19:03;;;;;;;6.65;1.90;;;23.20;45.50;;;;;;5057021;28;20440;-86
2022/04/22 09:21:29;;;;;;;5.93;1.88;;;23.70;44.80;;;;;;5057158;28;20132;-86
2022/04/22 09:23:56;;;;;;;2.78;1.63;;;23.90;44.20;;;;;;5074042;28;20044;-89
2022/04/22 09:26:26;;;;;;;3.63;1.90;;;24.00;43.40;;;;;;5050468;28;20041;-86
2022/04/22 09:29:14;;;;;;;4.32;2.05;;;24.20;43.30;;;;;;5056457;28;20456;-86
2022/04/22 09:31:47;;;;;;;3.20;1.80;;;24.60;42.40;;;;;;5056703;28;20052;-84
2022/04/22 09:34:13;;;;;;;2.72;1.80;;;24.60;42.10;;;;;;5039793;28;20055;-85
2022/04/22 09:45:03;;;;;;;3.53;1.92;;;24.80;42.50;;;;;;5038388;28;20148;-84
2022/04/22 09:47:31;;;;;;;6.72;1.70;;;25.20;41.70;;;;;;5053688;28;20044;-85
2022/04/22 09:49:59;;;;;;;3.50;1.60;;;25.50;40.70;;;;;;5019809;28;20052;-85
2022/04/22 09:52:25;;;;;;;8.02;2.15;;;25.70;40.40;;;;;;5054095;28;20049;-85
2022/04/22 09:54:59;;;;;;;4.22;1.60;;;25.80;39.50;;;;;;5036124;28;20447;-85
2022/04/22 10:01:00;;;;;;;;;;;26.60;39.30;;;;;;5036587;28;20052;-85
2022/04/22 10:03:32;;;;;;;3.58;1.83;;;26.90;38.20;;;;;;5035997;28;20390;-85
2022/04/22 10:05:58;;;;;;;4.15;1.80;;;26.80;39.10;;;;;;5036413;28;20048;-85
2022/04/22 10:08:25;;;;;;;3.63;1.77;;;26.50;38.50;;;;;;5019553;28;20053;-85
2022/04/22 10:10:53;;;;;;;3.45;1.92;;;26.20;38.90;;;;;;5036252;28;20053;-85
2022/04/22 10:13:24;;;;;;;7.07;2.00;;;26.20;38.30;;;;;;5034335;28;20059;-87
2022/04/22 10:15:51;;;;;;;4.85;2.45;;;26.40;38.50;;;;;;5035524;28;20053;-86
2022/04/22 10:18:20;;;;;;;4.05;1.98;;;26.60;38.00;;;;;;5035125;28;20489;-84
2022/04/22 10:20:47;;;;;;;3.22;2.00;;;26.80;37.70;;;;;;5035290;28;20509;-86
2022/04/22 10:23:13;;;;;;;4.97;2.03;;;26.60;37.60;;;;;;5035852;28;20194;-85
2022/04/22 10:25:39;;;;;;;4.15;1.88;;;26.60;38.10;;;;;;5036071;28;20049;-87
2022/04/22 10:28:26;;;;;;;3.08;1.77;;;26.60;37.80;;;;;;5036192;28;20549;-87
2022/04/22 10:31:00;;;;;;;3.70;1.83;;;26.90;36.90;;;;;;5043319;28;20044;-87
2022/04/22 10:33:39;;;;;;;5.75;2.20;;;27.20;37.80;;;;;;5044271;28;20147;-87
2022/04/22 10:36:06;;;;;;;4.88;2.00;;;27.60;36.70;;;;;;5035896;28;20036;-84
2022/04/22 10:38:38;;;;;;;5.00;1.80;;;27.50;37.00;;;;;;5053544;28;20051;-85
2022/04/22 10:41:12;;;;;;;3.63;2.13;;;27.20;36.60;;;;;;5016296;28;20037;-88
2022/04/22 10:49:55;;;;;;;8.93;2.50;;;27.90;36.30;;;;;;4994639;28;20060;-86
2022/04/22 10:52:22;;;;;;;2.67;1.70;;;28.00;36.10;;;;;;5011586;28;20140;-86
2022/04/22 10:54:53;;;;;;;3.75;1.90;;;28.20;36.10;;;;;;4968229;28;20065;-86
2022/04/22 10:57:21;;;;;;;3.17;2.10;;;28.30;35.60;;;;;;4968171;28;20089;-86
2022/04/22 11:00:27;;;;;;;5.05;1.80;;;28.40;35.50;;;;;;4987498;28;20372;-88
2022/04/22 11:03:02;;;;;;;5.38;2.15;;;28.50;35.50;;;;;;4994486;28;20046;-88
2022/04/22 11:05:30;;;;;;;3.80;2.08;;;28.30;35.10;;;;;;4994573;28;20050;-85
2022/04/22 11:07:57;;;;;;;3.17;2.17;;;28.50;35.40;;;;;;4995667;28;20059;-85
2022/04/22 11:10:32;;;;;;;4.32;2.42;;;28.70;35.50;;;;;;4958702;28;20129;-86
2022/04/22 11:12:59;;;;;;;3.95;2.20;;;28.90;35.80;;;;;;4991360;28;20058;-86
2022/04/22 11:15:43;;;;;;;7.50;2.63;;;29.20;34.90;;;;;;4993832;28;20058;-87
2022/04/22 11:18:16;;;;;;;7.63;2.85;;;29.10;34.90;;;;;;5011081;28;20057;-87
2022/04/22 11:20:50;;;;;;;5.25;2.53;;;29.20;34.60;;;;;;4994729;28;20137;-88
2022/04/22 11:23:16;;;;;;;5.13;2.35;;;29.20;34.80;;;;;;4994709;28;20046;-86
2022/04/22 11:25:43;;;;;;;6.47;4.55;;;29.40;35.40;;;;;;5030164;28;20052;-87
2022/04/22 11:32:03;;;;;;;9.25;2.95;;;29.90;34.90;;;;;;5036438;28;20096;-86
2022/04/22 11:34:54;;;;;;;7.40;3.22;;;30.10;34.30;;;;;;5035705;28;20095;-88
2022/04/22 11:37:22;;;;;;;3.53;2.17;;;29.90;33.50;;;;;;5005140;28;20037;-87
2022/04/22 11:39:50;;;;;;;3.17;2.53;;;29.70;34.00;;;;;;5036673;28;20052;-86
2022/04/22 11:42:19;;;;;;;3.63;2.53;;;29.50;34.00;;;;;;5038683;28;20479;-87
2022/04/22 11:45:01;;;;;;;5.68;2.72;;;29.50;33.80;;;;;;5029697;28;20063;-86
2022/04/22 11:47:29;;;;;;;5.43;2.60;;;29.50;33.80;;;;;;5055993;28;20394;-87
2022/04/22 11:49:59;;;;;;;5.32;3.00;;;29.60;33.70;;;;;;5056505;28;20136;-85
2022/04/22 11:52:29;;;;;;;4.67;2.40;;;29.50;33.50;;;;;;5037788;28;20049;-85
2022/04/22 11:55:03;;;;;;;8.35;2.78;;;29.40;34.00;;;;;;5038301;28;20052;-86
2022/04/22 11:57:51;;;;;;;2.58;2.17;;;29.50;33.90;;;;;;5055828;28;20507;-87
2022/04/22 12:06:02;;;;;;;5.47;2.80;;;29.40;33.90;;;;;;4958735;28;20062;-87
2022/04/22 12:08:27;;;;;;;3.95;2.85;;;29.70;33.70;;;;;;4975024;28;20058;-87
2022/04/22 12:10:53;;;;;;;5.50;3.20;;;29.70;33.20;;;;;;5005768;28;20057;-87
2022/04/22 12:13:19;;;;;;;7.18;3.00;;;29.70;33.60;;;;;;4997611;28;20046;-86
2022/04/22 12:15:48;;;;;;;6.38;3.22;;;29.90;33.80;;;;;;4981347;28;20509;-87
2022/04/22 12:18:36;;;;;;;3.47;2.83;;;29.80;33.60;;;;;;4999128;28;20049;-87
2022/04/22 12:21:05;;;;;;;8.90;3.17;;;29.80;33.70;;;;;;4999849;28;20061;-86
2022/04/22 12:23:39;;;;;;;8.30;3.60;;;29.70;33.70;;;;;;4998824;28;20057;-87
2022/04/22 12:26:12;;;;;;;7.95;3.42;;;28.70;33.80;;;;;;4979524;28;20061;-87
2022/04/22 12:28:55;;;;;;;6.07;3.25;;;27.20;35.40;;;;;;4977076;28;20062;-88
2022/04/22 12:31:22;;;;;;;7.80;3.38;;;26.80;36.80;;;;;;4989195;28;20108;-87
2022/04/22 12:33:56;;;;;;;6.43;3.20;;;27.30;37.20;;;;;;4977076;28;20058;-87
2022/04/22 12:36:22;;;;;;;9.93;3.33;;;28.30;36.20;;;;;;4984930;28;20046;-89
2022/04/22 12:38:47;;;;;;;5.70;3.35;;;28.90;35.00;;;;;;4982504;28;20523;-87
2022/04/22 12:41:18;;;;;;;6.38;3.60;;;29.20;34.40;;;;;;5033035;28;20107;-88
2022/04/22 12:43:48;;;;;;;9.18;3.97;;;28.30;34.40;;;;;;5054355;28;20124;-88
2022/04/22 12:52:22;;;;;;;8.50;4.18;;;26.80;37.50;;;;;;5053053;28;20049;-88
2022/04/22 12:54:48;;;;;;;9.98;4.03;;;27.10;37.30;;;;;;5037097;28;20052;-88
2022/04/22 12:57:21;;;;;;;10.18;3.95;;;27.00;37.50;;;;;;5037082;28;20467;-88
2022/04/22 12:59:55;;;;;;;12.18;4.18;;;27.10;37.70;;;;;;5037028;28;20049;-88
2022/04/22 13:02:33;;;;;;;9.52;4.28;;;27.30;37.40;;;;;;5036887;28;20098;-88
2022/04/22 13:05:01;;;;;;;9.45;4.28;;;27.60;37.00;;;;;;5037100;28;20045;-89
2022/04/22 13:07:40;;;;;;;10.75;4.20;;;27.60;37.70;;;;;;5017398;28;20089;-89
2022/04/22 13:10:08;;;;;;;9.25;4.70;;;28.30;37.10;;;;;;5001448;28;20045;-86
2022/04/22 13:12:39;;;;;;;8.68;4.80;;;29.00;36.00;;;;;;5023389;28;20445;-87
2022/04/22 13:15:17;;;;;;;7.25;4.28;;;29.30;35.00;;;;;;5037130;28;20048;-87
2022/04/22 13:17:53;;;;;;;9.95;4.20;;;29.20;34.90;;;;;;5020217;28;20053;-87
2022/04/22 13:20:20;;;;;;;6.35;4.28;;;28.90;34.70;;;;;;5055109;28;20402;-86
2022/04/22 13:22:47;;;;;;;8.18;4.75;;;27.90;35.40;;;;;;5034971;28;20454;-87
2022/04/22 13:25:15;;;;;;;7.13;4.47;;;26.50;36.40;;;;;;5056316;28;20398;-89
2022/04/22 13:27:41;;;;;;;8.68;4.80;;;25.00;38.40;;;;;;5031312;28;20075;-88
2022/04/22 13:30:11;;;;;;;8.73;5.13;;;23.90;40.50;;;;;;5035665;28;20045;-89
2022/04/22 13:32:38;;;;;;;6.43;4.65;;;23.10;42.00;;;;;;5036003;28;20048;-90
2022/04/22 13:35:05;;;;;;;7.45;5.22;;;22.50;43.00;;;;;;5032784;28;20080;-88
2022/04/22 13:37:34;;;;;;;12.20;4.70;;;22.00;43.70;;;;;;5027644;28;20508;-88
2022/04/22 13:40:00;;;;;;;6.88;5.05;;;21.60;45.00;;;;;;5019628;28;20041;-91
2022/04/22 13:42:26;;;;;;;12.38;4.80;;;21.20;45.50;;;;;;5019924;28;20052;-88
2022/04/22 13:53:05;;;;;;;8.57;4.97;;;20.90;46.70;;;;;;5060828;28;20110;-88
2022/04/22 13:55:34;;;;;;;7.95;4.68;;;21.60;47.50;;;;;;5053556;28;20049;-88
2022/04/22 13:58:00;;;;;;;13.35;4.93;;;22.40;46.80;;;;;;5035505;28;20391;-88
2022/04/22 14:00:26;;;;;;;9.00;4.25;;;23.40;45.10;;;;;;5053516;28;20102;-89
2022/04/22 14:02:52;;;;;;;5.90;4.38;;;24.40;43.60;;;;;;5053506;28;20056;-88
2022/04/22 14:05:21;;;;;;;11.93;4.45;;;25.40;41.40;;;;;;5031544;28;20490;-90
2022/04/22 14:07:48;;;;;;;10.20;4.47;;;25.80;40.50;;;;;;5018163;28;20128;-89
2022/04/22 14:10:15;;;;;;;9.63;4.50;;;25.90;39.60;;;;;;5030884;28;20040;-87
2022/04/22 14:12:41;;;;;;;6.78;4.53;;;25.60;39.40;;;;;;5055470;28;20076;-89
2022/04/22 14:15:07;;;;;;;8.15;4.57;;;24.90;40.10;;;;;;5073051;28;20072;-89
2022/04/22 14:17:33;;;;;;;8.60;4.50;;;24.00;41.20;;;;;;5070913;28;20060;-88
2022/04/22 14:19:59;;;;;;;10.65;5.07;;;23.10;42.50;;;;;;5023386;28;20472;-88
2022/04/22 14:22:25;;;;;;;10.65;4.75;;;23.00;44.40;;;;;;5073045;28;20057;-88
2022/04/22 14:24:50;;;;;;;8.50;4.72;;;23.80;43.40;;;;;;5052348;28;20057;-87