Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:38;;;;;;;24.20;11.98;;;;;;;0.08;98.43;100096.97;5052609;28;20020;-61
2021/12/09 00:04:08;;;;;;;26.02;11.20;;;;;;;0.06;98.24;100099.94;5052268;28;20396;-61
2021/12/09 00:06:34;;;;;;;21.95;11.10;;;;;;;0.10;98.54;100111.16;5052894;28;20037;-59
2021/12/09 00:09:05;;;;;;;22.17;10.40;;;;;;;0.04;98.57;100095.84;5052917;28;20033;-60
2021/12/09 00:11:30;;;;;;;25.33;11.27;;;;;;;0.09;98.30;100106.78;5052496;28;20029;-60
2021/12/09 00:13:56;;;;;;;22.83;9.73;;;;;;;0.08;98.38;100102.41;5052851;28;20155;-60
2021/12/09 00:16:22;;;;;;;23.17;11.05;;;;;;;0.07;98.21;100109.75;5052406;28;20395;-60
2021/12/09 00:18:48;;;;;;;24.40;11.15;;;;;;;0.06;98.49;100099.94;5052915;28;20535;-60
2021/12/09 00:21:14;;;;;;;24.70;10.95;;;;;;;0.06;98.77;100096.41;5051865;28;20025;-60
2021/12/09 00:23:39;;;;;;;21.58;10.63;;;;;;;0.04;98.36;100093.13;5052615;28;20029;-60
2021/12/09 00:26:05;;;;;;;22.25;10.05;;;;;;;0.06;98.36;100102.69;5052519;28;20027;-61
2021/12/09 00:28:30;;;;;;;22.77;10.65;;;;;;;0.05;98.81;100103.75;5052746;28;20108;-60
2021/12/09 00:30:55;;;;;;;23.85;10.68;;;;;;;0.06;99.18;100104.56;5052744;28;20392;-60
2021/12/09 00:33:21;;;;;;;23.75;10.10;;;;;;;0.05;98.96;100103.75;5052467;28;20021;-60
2021/12/09 00:35:54;;;;;;;22.98;10.40;;;;;;;0.06;98.50;100105.38;5051778;28;20021;-60
2021/12/09 00:38:23;;;;;;;21.48;10.02;;;;;;;0.08;98.38;100103.25;5052701;28;20032;-60
2021/12/09 00:40:49;;;;;;;25.45;10.70;;;;;;;0.03;98.56;100094.19;5051903;28;20033;-60
2021/12/09 00:43:17;;;;;;;23.05;9.93;;;;;;;0.10;98.82;100108.44;5052868;28;20075;-60
2021/12/09 00:45:44;;;;;;;22.98;9.80;;;;;;;0.13;98.62;100107.94;5052602;28;20032;-61
2021/12/09 00:48:10;;;;;;;24.65;11.13;;;;;;;0.11;98.40;100110.06;5052726;28;20383;-61
2021/12/09 00:50:35;;;;;;;24.17;10.90;;;;;;;0.12;98.93;100103.56;5050893;28;20025;-60
2021/12/09 00:53:00;;;;;;;21.85;10.77;;;;;;;0.13;99.04;100106.00;5052071;28;20158;-60
2021/12/09 00:55:27;;;;;;;24.77;10.32;;;;;;;0.14;98.84;100104.94;5052073;28;20117;-61
2021/12/09 00:57:53;;;;;;;20.67;10.15;;;;;;;0.15;99.29;100111.19;5052544;28;20021;-60
2021/12/09 01:00:20;;;;;;;21.25;10.77;;;;;;;0.17;98.99;100114.47;5052543;28;20025;-61
2021/12/09 01:02:46;;;;;;;22.40;10.95;;;;;;;0.17;99.35;100114.47;5054508;28;20021;-61
2021/12/09 01:05:12;;;;;;;24.30;11.95;;;;;;;0.17;99.00;100114.47;5056241;28;20108;-60
2021/12/09 01:07:39;;;;;;;25.58;12.65;;;;;;;0.14;99.06;100113.09;5056118;28;20057;-60
2021/12/09 01:10:06;;;;;;;23.33;11.00;;;;;;;0.18;98.56;100112.59;5056267;28;20028;-61
2021/12/09 01:12:32;;;;;;;22.60;10.18;;;;;;;0.18;98.73;100116.13;5056282;28;20021;-61
2021/12/09 01:14:58;;;;;;;24.98;10.32;;;;;;;0.20;99.19;100122.16;5056176;28;20086;-60
2021/12/09 01:17:23;;;;;;;23.55;9.80;;;;;;;0.25;98.89;100121.38;5056300;28;20029;-60
2021/12/09 01:19:48;;;;;;;21.95;9.25;;;;;;;0.29;99.26;100127.94;5055891;28;20488;-60
2021/12/09 01:22:13;;;;;;;20.75;9.80;;;;;;;0.32;98.73;100122.00;5055496;28;20021;-60
2021/12/09 01:24:39;;;;;;;22.38;9.60;;;;;;;0.36;98.46;100125.03;5055811;28;20031;-60
2021/12/09 01:27:05;;;;;;;22.48;9.75;;;;;;;0.37;98.71;100132.09;5055660;28;20494;-60
2021/12/09 01:29:42;;;;;;;23.02;9.90;;;;;;;0.37;98.61;100127.50;5055969;28;20064;-60
2021/12/09 01:32:10;;;;;;;22.88;9.40;;;;;;;0.40;98.83;100129.69;5055919;28;20021;-60
2021/12/09 01:34:36;;;;;;;23.67;9.80;;;;;;;0.39;97.90;100135.41;5055692;28;20075;-60
2021/12/09 01:37:03;;;;;;;21.60;10.00;;;;;;;0.38;98.54;100136.47;5055479;28;20052;-60
2021/12/09 01:39:30;;;;;;;22.00;9.13;;;;;;;0.37;97.96;100134.84;5055787;28;20099;-60
2021/12/09 01:41:58;;;;;;;22.58;9.75;;;;;;;0.28;98.24;100129.03;5055077;28;20045;-61
2021/12/09 01:44:24;;;;;;;22.70;9.32;;;;;;;0.34;98.40;100132.63;5055934;28;20048;-61
2021/12/09 01:46:50;;;;;;;21.38;9.52;;;;;;;0.30;98.13;100133.13;5055852;28;20108;-61
2021/12/09 01:49:16;;;;;;;21.85;9.23;;;;;;;0.28;98.71;100132.56;5055264;28;20074;-61
2021/12/09 01:51:41;;;;;;;23.00;10.02;;;;;;;0.25;98.59;100135.78;5054675;28;20033;-60
2021/12/09 01:54:07;;;;;;;23.25;9.88;;;;;;;0.22;98.38;100132.75;5055114;28;20029;-62
2021/12/09 01:56:33;;;;;;;20.63;9.57;;;;;;;0.17;98.63;100124.56;5054658;28;20028;-61
2021/12/09 01:59:02;;;;;;;21.98;9.75;;;;;;;0.12;98.45;100117.16;5054429;28;20448;-60
2021/12/09 02:01:29;;;;;;;21.05;9.55;;;;;;;0.14;98.32;100126.69;5054970;28;20393;-61
2021/12/09 02:03:54;;;;;;;21.10;10.20;;;;;;;0.13;98.48;100122.34;5055262;28;20035;-61
2021/12/09 02:06:21;;;;;;;23.20;9.75;;;;;;;0.13;98.72;100122.34;5054757;28;20104;-61
2021/12/09 02:08:46;;;;;;;22.70;9.75;;;;;;;0.12;98.00;100117.97;5054825;28;20025;-61
2021/12/09 02:11:12;;;;;;;23.27;10.57;;;;;;;0.13;98.82;100125.06;5054907;28;20036;-61
2021/12/09 02:13:37;;;;;;;22.55;10.05;;;;;;;0.11;98.49;100118.22;5053872;28;20021;-61
2021/12/09 02:16:03;;;;;;;21.63;10.10;;;;;;;0.10;98.83;100117.38;5054585;28;20029;-61
2021/12/09 02:18:29;;;;;;;22.33;9.55;;;;;;;0.07;98.86;100114.38;5054062;28;20492;-60
2021/12/09 02:21:08;;;;;;;21.75;9.30;;;;;;;0.03;99.13;100115.97;5054387;28;20025;-61
2021/12/09 02:23:34;;;;;;;21.83;9.98;;;;;;;0.04;98.96;100117.59;5054794;28;20017;-60
2021/12/09 02:25:59;;;;;;;22.75;9.93;;;;;;;0.04;98.87;100115.69;5054278;28;20078;-60
2021/12/09 02:28:26;;;;;;;21.88;9.70;;;;;;;0.03;99.20;100111.34;5054817;28;20029;-60
2021/12/09 02:30:51;;;;;;;23.05;9.40;;;;;;;0.00;99.09;100111.84;5053952;28;20055;-61
2021/12/09 02:33:16;;;;;;;24.80;10.00;;;;;;;-0.01;99.12;100112.94;5054755;28;20507;-61
2021/12/09 02:35:42;;;;;;;22.80;9.88;;;;;;;-0.02;98.72;100106.66;5054330;28;20048;-61
2021/12/09 02:38:08;;;;;;;23.17;9.57;;;;;;;-0.03;99.07;100113.16;5055019;28;20070;-61
2021/12/09 02:40:34;;;;;;;22.50;9.15;;;;;;;-0.02;98.88;100105.84;5053639;28;20112;-60
2021/12/09 02:43:00;;;;;;;23.50;10.60;;;;;;;-0.02;99.44;100109.38;5054572;28;20053;-61
2021/12/09 02:45:25;;;;;;;21.52;10.10;;;;;;;-0.05;99.61;100109.88;5053817;28;20460;-60
2021/12/09 02:47:51;;;;;;;22.25;9.43;;;;;;;-0.06;98.99;100118.28;5054397;28;20048;-62
2021/12/09 02:50:16;;;;;;;24.50;9.40;;;;;;;-0.09;98.97;100113.34;5053903;28;20775;-61
2021/12/09 02:52:42;;;;;;;21.02;8.98;;;;;;;-0.11;98.71;100120.97;5054222;28;20059;-60
2021/12/09 02:55:08;;;;;;;22.00;9.52;;;;;;;-0.12;99.26;100122.03;5052553;28;20187;-61
2021/12/09 02:57:33;;;;;;;23.02;9.98;;;;;;;-0.16;98.99;100124.44;5053832;28;20483;-61
2021/12/09 02:59:58;;;;;;;22.52;10.18;;;;;;;-0.15;99.12;100120.66;5053774;28;20036;-61
2021/12/09 03:02:24;;;;;;;21.83;9.07;;;;;;;-0.17;99.17;100130.94;5054376;28;20021;-61
2021/12/09 03:04:58;;;;;;;23.98;9.75;;;;;;;-0.18;99.20;100140.16;5054130;28;20036;-61
2021/12/09 03:07:31;;;;;;;21.73;9.27;;;;;;;-0.21;99.54;100130.63;5054482;28;20114;-61
2021/12/09 03:10:09;;;;;;;23.80;9.43;;;;;;;-0.20;99.40;100142.31;5053586;28;20111;-60
2021/12/09 03:12:40;;;;;;;21.75;9.30;;;;;;;-0.21;99.14;100144.22;5052861;28;20128;-61
2021/12/09 03:15:06;;;;;;;24.77;9.48;;;;;;;-0.22;99.38;100136.28;5052837;28;20032;-60
2021/12/09 03:17:33;;;;;;;24.33;10.18;;;;;;;-0.24;99.68;100139.28;5052919;28;20035;-60
2021/12/09 03:19:58;;;;;;;23.90;9.75;;;;;;;-0.26;99.41;100152.28;5052330;28;20411;-60
2021/12/09 03:22:24;;;;;;;21.27;9.65;;;;;;;-0.26;99.38;100151.47;5053204;28;20035;-61
2021/12/09 03:24:50;;;;;;;25.05;9.70;;;;;;;-0.27;99.34;100150.66;5052610;28;20522;-60
2021/12/09 03:27:16;;;;;;;23.05;8.90;;;;;;;-0.27;99.35;100150.66;5052835;28;20036;-61
2021/12/09 03:29:41;;;;;;;22.17;10.07;;;;;;;-0.27;99.52;100155.28;5053552;28;20391;-61
2021/12/09 03:32:10;;;;;;;24.52;10.70;;;;;;;-0.34;99.32;100147.28;5052340;28;20029;-61
2021/12/09 03:34:37;;;;;;;27.60;9.73;;;;;;;-0.33;99.23;100157.91;5053241;28;20476;-61
2021/12/09 03:37:08;;;;;;;23.42;9.40;;;;;;;-0.36;99.87;100158.44;5052991;28;20027;-61
2021/12/09 03:39:37;;;;;;;23.23;9.55;;;;;;;-0.32;99.65;100161.47;5053241;28;20384;-61
2021/12/09 03:42:05;;;;;;;20.85;8.40;;;;;;;-0.32;99.67;100172.34;5053188;28;20185;-61
2021/12/09 03:44:31;;;;;;;20.83;8.50;;;;;;;-0.32;99.73;100169.63;5053164;28;20025;-61
2021/12/09 03:47:00;;;;;;;21.25;9.10;;;;;;;-0.34;99.62;100158.16;5052982;28;20021;-60
2021/12/09 03:49:25;;;;;;;22.65;9.95;;;;;;;-0.32;99.80;100161.47;5051873;28;20024;-60
2021/12/09 03:51:52;;;;;;;20.65;8.30;;;;;;;-0.35;99.49;100157.34;5053655;28;20025;-60
2021/12/09 03:54:17;;;;;;;22.50;7.85;;;;;;;-0.33;99.92;100168.78;5053306;28;20484;-60
2021/12/09 03:56:43;;;;;;;21.77;8.77;;;;;;;-0.27;99.27;100168.88;5052948;28;20025;-60
2021/12/09 03:59:10;;;;;;;20.13;8.88;;;;;;;-0.26;99.51;100165.06;5053309;28;20388;-61
2021/12/09 04:01:38;;;;;;;21.35;8.63;;;;;;;-0.26;99.37;100163.16;5052625;28;20044;-60
2021/12/09 04:04:04;;;;;;;22.25;8.88;;;;;;;-0.23;99.79;100161.84;5052225;28;20044;-61
2021/12/09 04:06:30;;;;;;;19.83;7.90;;;;;;;-0.23;100.00;100156.41;5052395;28;20037;-61
2021/12/09 04:08:57;;;;;;;22.65;8.50;;;;;;;-0.23;99.88;100153.69;5052829;28;20021;-60
2021/12/09 04:11:22;;;;;;;21.90;7.82;;;;;;;-0.26;99.37;100154.19;5052419;28;20029;-61
2021/12/09 04:13:47;;;;;;;19.67;8.77;;;;;;;-0.25;99.51;100156.66;5053316;28;20121;-61
2021/12/09 04:16:13;;;;;;;22.75;7.82;;;;;;;-0.24;99.77;100160.22;5052428;28;20040;-61
2021/12/09 04:18:41;;;;;;;20.85;8.60;;;;;;;-0.23;99.64;100161.84;5052841;28;20032;-61
2021/12/09 04:21:08;;;;;;;19.73;7.75;;;;;;;-0.21;99.37;100160.53;5052845;28;20614;-61
2021/12/09 04:23:34;;;;;;;21.88;8.02;;;;;;;-0.21;99.50;100165.13;5052505;28;20100;-61
2021/12/09 04:26:00;;;;;;;18.20;7.68;;;;;;;-0.23;99.43;100167.28;5052610;28;20156;-61
2021/12/09 04:28:26;;;;;;;20.00;7.85;;;;;;;-0.25;99.26;100167.53;5052757;28;20041;-61
2021/12/09 04:30:51;;;;;;;18.00;7.63;;;;;;;-0.26;99.37;100168.59;5051133;28;20033;-61
2021/12/09 04:33:17;;;;;;;21.63;8.30;;;;;;;-0.28;99.27;100184.34;5051655;28;20043;-62
2021/12/09 04:35:43;;;;;;;19.17;8.90;;;;;;;-0.29;99.22;100182.72;5052532;28;20111;-60
2021/12/09 04:38:08;;;;;;;19.52;7.55;;;;;;;-0.28;99.64;100181.63;5056731;28;20033;-61
2021/12/09 04:40:34;;;;;;;18.45;7.75;;;;;;;-0.28;99.60;100175.38;5056631;28;20067;-62
2021/12/09 04:43:00;;;;;;;19.73;7.60;;;;;;;-0.31;99.78;100176.69;5056699;28;20049;-61
2021/12/09 04:45:27;;;;;;;17.10;8.02;;;;;;;-0.29;99.43;100185.44;5057041;28;20389;-59
2021/12/09 04:47:52;;;;;;;17.92;8.38;;;;;;;-0.27;99.88;100180.53;5056651;28;20033;-60
2021/12/09 04:50:17;;;;;;;19.73;8.38;;;;;;;-0.28;99.36;100187.06;5056449;28;20040;-59
2021/12/09 04:52:42;;;;;;;20.02;8.23;;;;;;;-0.28;99.84;100181.63;5056787;28;20036;-60
2021/12/09 04:55:09;;;;;;;19.30;7.45;;;;;;;-0.29;99.53;100180.00;5056377;28;20496;-61
2021/12/09 04:57:35;;;;;;;20.35;8.45;;;;;;;-0.31;99.52;100182.13;5055682;28;20025;-61
2021/12/09 05:00:01;;;;;;;20.63;7.75;;;;;;;-0.33;99.48;100185.09;5056287;28;20052;-60
2021/12/09 05:02:36;;;;;;;19.52;7.72;;;;;;;-0.30;99.13;100181.06;5056727;28;20112;-61
2021/12/09 05:05:03;;;;;;;21.55;8.45;;;;;;;-0.33;99.27;100182.38;5055635;28;20053;-60
2021/12/09 05:07:29;;;;;;;21.10;8.00;;;;;;;-0.34;99.70;100169.88;5056321;28;20036;-60
2021/12/09 05:09:54;;;;;;;20.27;7.85;;;;;;;-0.32;99.32;100180.50;5056620;28;20036;-60
2021/12/09 05:12:21;;;;;;;21.98;7.50;;;;;;;-0.34;99.11;100182.63;5056553;28;20025;-61
2021/12/09 05:14:47;;;;;;;19.20;7.65;;;;;;;-0.35;99.34;100183.69;5056339;28;20090;-60
2021/12/09 05:17:14;;;;;;;17.20;7.13;;;;;;;-0.37;99.66;100189.38;5056175;28;20025;-61
2021/12/09 05:19:40;;;;;;;18.52;7.82;;;;;;;-0.36;99.55;100198.34;5055638;28;20060;-60
2021/12/09 05:22:05;;;;;;;20.85;7.95;;;;;;;-0.36;99.34;100184.75;5055822;28;20053;-60
2021/12/09 05:24:34;;;;;;;18.90;7.70;;;;;;;-0.35;99.18;100189.13;5055570;28;20029;-59
2021/12/09 05:27:00;;;;;;;21.20;8.82;;;;;;;-0.36;99.46;100198.34;5055826;28;20029;-59
2021/12/09 05:29:32;;;;;;;18.35;8.20;;;;;;;-0.33;99.18;100198.69;5056350;28;20048;-60
2021/12/09 05:32:10;;;;;;;21.40;8.50;;;;;;;-0.32;98.96;100197.59;5055533;28;20029;-60
2021/12/09 05:34:50;;;;;;;17.90;8.15;;;;;;;-0.28;99.05;100189.78;5055080;28;20518;-60
2021/12/09 05:37:19;;;;;;;20.05;8.43;;;;;;;-0.35;99.14;100181.81;5055987;28;20487;-61
2021/12/09 05:39:46;;;;;;;20.80;7.80;;;;;;;-0.26;99.14;100184.91;5054210;28;20044;-61
2021/12/09 05:42:12;;;;;;;19.73;8.13;;;;;;;-0.25;98.96;100186.56;5053683;28;20045;-60
2021/12/09 05:44:38;;;;;;;19.05;7.63;;;;;;;-0.24;99.59;100184.69;5055623;28;20437;-60
2021/12/09 05:47:05;;;;;;;19.42;8.07;;;;;;;-0.26;99.05;100187.63;5055019;28;20108;-59
2021/12/09 05:49:32;;;;;;;16.48;7.35;;;;;;;-0.24;99.03;100192.84;5055514;28;20032;-59
2021/12/09 05:51:58;;;;;;;20.25;7.97;;;;;;;-0.25;99.48;100197.44;5055351;28;20028;-60
2021/12/09 05:54:23;;;;;;;20.77;8.43;;;;;;;-0.24;99.28;100203.72;5055836;28;20341;-59
2021/12/09 05:56:50;;;;;;;19.55;8.38;;;;;;;-0.24;99.00;100217.31;5053520;28;20029;-60
2021/12/09 05:59:16;;;;;;;20.60;8.50;;;;;;;-0.24;99.03;100209.16;5054946;28;20074;-60
2021/12/09 06:01:41;;;;;;;18.95;8.27;;;;;;;-0.27;98.74;100213.16;5054543;28;20032;-59
2021/12/09 06:04:09;;;;;;;19.25;8.80;;;;;;;-0.25;98.96;100224.63;5054862;28;20086;-60
2021/12/09 06:06:35;;;;;;;30.08;8.80;;;;;;;-0.23;99.00;100216.22;5054789;28;20025;-60
2021/12/09 06:09:03;;;;;;;21.67;9.35;;;;;;;-0.27;99.52;100202.28;5054814;28;20460;-60
2021/12/09 06:11:29;;;;;;;24.02;9.60;;;;;;;-0.23;99.40;100219.75;5054288;28;20025;-60
2021/12/09 06:13:54;;;;;;;21.23;9.00;;;;;;;-0.22;99.33;100217.84;5054804;28;20079;-60
2021/12/09 06:16:20;;;;;;;23.27;8.75;;;;;;;-0.25;99.36;100215.66;5054913;28;20037;-60
2021/12/09 06:18:46;;;;;;;23.67;8.68;;;;;;;-0.27;99.04;100215.88;5055835;28;20113;-60
2021/12/09 06:21:11;;;;;;;19.08;8.80;;;;;;;-0.30;98.89;100224.56;5054666;28;20116;-60
2021/12/09 06:23:37;;;;;;;20.20;8.77;;;;;;;-0.30;99.83;100210.13;5053946;28;20075;-59
2021/12/09 06:26:05;;;;;;;19.73;8.63;;;;;;;-0.30;99.52;100210.97;5054414;28;20025;-59
2021/12/09 06:28:31;;;;;;;19.83;8.35;;;;;;;-0.31;99.21;100212.03;5054810;28;20031;-60
2021/12/09 06:30:56;;;;;;;21.55;8.55;;;;;;;-0.33;99.67;100209.53;5055018;28;20025;-61
2021/12/09 06:33:21;;;;;;;21.45;8.60;;;;;;;-0.33;99.34;100206.03;5054586;28;20033;-60
2021/12/09 06:35:47;;;;;;;22.00;8.40;;;;;;;-0.36;99.62;100207.34;5054239;28;20024;-60
2021/12/09 06:38:16;;;;;;;21.10;9.07;;;;;;;-0.35;99.67;100211.72;5054047;28;20371;-61
2021/12/09 06:40:42;;;;;;;19.92;9.00;;;;;;;-0.35;99.24;100210.88;5054367;28;20020;-61
2021/12/09 06:43:08;;;;;;;22.50;9.32;;;;;;;-0.36;100.00;100215.50;5054537;28;20063;-61
2021/12/09 06:45:34;;;;;;;22.00;9.40;;;;;;;-0.35;100.00;100221.75;5054482;28;20029;-59
2021/12/09 06:47:59;;;;;;;20.50;9.05;;;;;;;-0.33;99.98;100230.47;5054525;28;20083;-61
2021/12/09 06:50:25;;;;;;;22.58;9.25;;;;;;;-0.34;100.00;100223.41;5054723;28;20058;-61
2021/12/09 06:52:51;;;;;;;21.95;9.68;;;;;;;-0.34;99.66;100229.66;5054425;28;20391;-61
2021/12/09 06:55:18;;;;;;;20.55;8.30;;;;;;;-0.34;99.76;100235.13;5054501;28;20036;-61
2021/12/09 06:57:44;;;;;;;21.80;8.65;;;;;;;-0.34;100.00;100234.28;5053706;28;20029;-58
2021/12/09 07:00:18;;;;;;;20.67;7.22;;;;;;;-0.34;99.75;100242.44;5052955;28;20041;-61
2021/12/09 07:02:46;;;;;;;21.23;7.90;;;;;;;-0.37;99.85;100243.75;5054381;28;20395;-61
2021/12/09 07:05:13;;;;;;;19.63;7.60;;;;;;;-0.39;99.65;100242.34;5054288;28;20074;-60
2021/12/09 07:07:39;;;;;;;20.30;7.63;;;;;;;-0.42;100.00;100243.66;5054398;28;20150;-61
2021/12/09 07:10:07;;;;;;;21.85;7.90;;;;;;;-0.43;99.75;100249.34;5053783;28;20104;-60
2021/12/09 07:12:35;;;;;;;20.95;7.78;;;;;;;-0.46;100.00;100237.09;5054036;28;20059;-61
2021/12/09 07:15:01;;;;;;;20.25;7.88;;;;;;;-0.48;99.95;100242.78;5054336;28;20537;-61
2021/12/09 07:17:26;;;;;;;22.98;9.48;;;;;;;-0.48;99.70;100244.66;5053959;28;20476;-61
2021/12/09 07:19:52;;;;;;;22.92;7.80;;;;;;;-0.51;100.00;100231.56;5053435;28;20036;-62
2021/12/09 07:22:17;;;;;;;21.42;8.20;;;;;;;-0.52;100.00;100236.19;5054118;28;20033;-61
2021/12/09 07:24:42;;;;;;;20.63;8.20;;;;;;;-0.53;100.00;100239.97;5053861;28;20025;-62
2021/12/09 07:27:08;;;;;;;19.35;7.72;;;;;;;-0.52;100.00;100238.09;5053779;28;20191;-61
2021/12/09 07:29:33;;;;;;;22.77;8.48;;;;;;;-0.54;100.00;100241.03;5053592;28;20107;-61
2021/12/09 07:31:58;;;;;;;21.40;8.35;;;;;;;-0.52;100.00;100255.19;5053437;28;20044;-61
2021/12/09 07:34:23;;;;;;;27.10;12.05;;;;;;;-0.50;100.00;100246.78;5053870;28;20017;-61
2021/12/09 07:36:49;;;;;;;24.20;9.65;;;;;;;-0.52;100.00;100257.09;5053779;28;20075;-61
2021/12/09 07:39:14;;;;;;;22.95;9.68;;;;;;;-0.53;100.00;100256.25;5053119;28;20333;-60
2021/12/09 07:41:40;;;;;;;20.60;8.40;;;;;;;-0.54;100.00;100265.47;5052727;28;20059;-62
2021/12/09 07:44:05;;;;;;;21.02;7.80;;;;;;;-0.55;100.00;100254.88;5053297;28;20447;-62
2021/12/09 07:46:32;;;;;;;22.50;9.18;;;;;;;-0.56;100.00;100250.50;5053227;28;20021;-61
2021/12/09 07:48:58;;;;;;;24.45;8.73;;;;;;;-0.53;100.00;100252.75;5052116;28;20045;-60
2021/12/09 07:51:24;;;;;;;23.95;9.60;;;;;;;-0.53;100.00;100258.97;5052967;28;20028;-61
2021/12/09 07:53:49;;;;;;;21.42;8.45;;;;;;;-0.51;100.00;100258.72;5053199;28;20021;-61
2021/12/09 07:56:15;;;;;;;22.33;8.07;;;;;;;-0.49;100.00;100257.44;5053237;28;20029;-61
2021/12/09 07:58:40;;;;;;;22.95;7.85;;;;;;;-0.44;100.00;100247.69;5053493;28;20036;-61
2021/12/09 08:01:05;;;;;;;24.75;8.43;;;;;;;-0.44;100.00;100253.13;5053398;28;20029;-60
2021/12/09 08:03:31;;;;;;;24.27;10.43;;;;;;;-0.43;100.00;100263.78;5053275;28;20103;-60
2021/12/09 08:05:57;;;;;;;22.20;10.18;;;;;;;-0.41;100.00;100258.09;5053367;28;20048;-61
2021/12/09 08:08:22;;;;;;;23.90;8.40;;;;;;;-0.40;100.00;100259.72;5053449;28;20041;-61
2021/12/09 08:10:48;;;;;;;21.80;8.13;;;;;;;-0.41;100.00;100252.66;5053048;28;20036;-61
2021/12/09 08:13:13;;;;;;;22.00;8.40;;;;;;;-0.39;100.00;100251.31;5053208;28;20029;-61
2021/12/09 08:15:45;;;;;;;25.10;8.60;;;;;;;-0.35;100.00;100254.38;5053466;28;20028;-60
2021/12/09 08:18:27;;;;;;;21.85;8.35;;;;;;;-0.31;100.00;100263.69;5053162;28;20033;-60
2021/12/09 08:20:58;;;;;;;22.75;9.02;;;;;;;-0.34;100.00;100262.28;5053269;28;20029;-60
2021/12/09 08:23:24;;;;;;;23.38;8.48;;;;;;;-0.24;100.00;100264.34;5052903;28;20040;-61
2021/12/09 08:25:51;;;;;;;20.98;8.05;;;;;;;-0.20;100.00;100265.50;5052921;28;20107;-61
2021/12/09 08:28:17;;;;;;;23.20;7.75;;;;;;;-0.16;100.00;100269.34;5052694;28;20472;-61
2021/12/09 08:30:42;;;;;;;21.98;7.88;;;;;;;-0.10;99.92;100274.88;5052597;28;20040;-61
2021/12/09 08:33:08;;;;;;;23.23;8.82;;;;;;;-0.04;100.00;100266.53;5052655;28;20032;-60
2021/12/09 08:35:35;;;;;;;21.02;8.73;;;;;;;-0.03;99.95;100261.91;5053075;28;20032;-60
2021/12/09 08:38:03;;;;;;;20.98;8.38;;;;;;;0.10;99.86;100266.19;5053058;28;20029;-60
2021/12/09 08:40:28;;;;;;;21.98;8.68;;;;;;;0.17;99.72;100269.53;5052897;28;20032;-60
2021/12/09 08:42:53;;;;;;;24.15;9.30;;;;;;;0.23;99.44;100265.00;5053188;28;20045;-61
2021/12/09 08:45:20;;;;;;;22.30;8.70;;;;;;;0.26;99.11;100270.75;5053147;28;20048;-60
2021/12/09 08:47:47;;;;;;;21.15;8.48;;;;;;;0.35;98.92;100275.75;5051558;28;20025;-61
2021/12/09 08:50:16;;;;;;;24.50;10.10;;;;;;;0.38;99.10;100273.34;5052763;28;20044;-60
2021/12/09 08:52:41;;;;;;;25.52;10.63;;;;;;;0.51;99.36;100269.47;5052600;28;20040;-60
2021/12/09 08:55:08;;;;;;;22.75;9.15;;;;;;;0.58;99.06;100277.41;5052666;28;20024;-60
2021/12/09 08:57:36;;;;;;;23.63;8.30;;;;;;;0.63;98.64;100285.66;5052640;28;20574;-60
2021/12/09 09:00:07;;;;;;;21.08;8.25;;;;;;;0.69;98.13;100279.19;5052840;28;20017;-60
2021/12/09 09:02:33;;;;;;;20.05;8.18;;;;;;;0.77;97.67;100275.19;5052491;28;20043;-60
2021/12/09 09:04:58;;;;;;;20.42;8.63;;;;;;;0.82;97.92;100269.78;5050998;28;20115;-60
2021/12/09 09:07:23;;;;;;;23.13;8.60;;;;;;;0.87;97.63;100275.31;5052538;28;20112;-61
2021/12/09 09:09:49;;;;;;;21.05;7.85;;;;;;;0.92;97.36;100280.00;5052510;28;20036;-60
2021/12/09 09:12:14;;;;;;;20.30;8.05;;;;;;;0.95;97.77;100276.75;5052533;28;20029;-60
2021/12/09 09:14:41;;;;;;;19.27;7.72;;;;;;;1.01;97.19;100283.91;5052400;28;20071;-60
2021/12/09 09:17:07;;;;;;;21.90;8.88;;;;;;;1.07;97.33;100285.59;5052719;28;20510;-61
2021/12/09 09:19:33;;;;;;;22.85;9.18;;;;;;;1.12;96.68;100290.28;5052179;28;20067;-61
2021/12/09 09:21:59;;;;;;;18.55;8.25;;;;;;;1.16;97.65;100296.03;5053186;28;20049;-61
2021/12/09 09:24:24;;;;;;;21.35;9.02;;;;;;;1.18;96.63;100291.97;5056187;28;20031;-61
2021/12/09 09:26:50;;;;;;;21.63;9.00;;;;;;;1.22;96.65;100293.09;5056414;28;20032;-61
2021/12/09 09:29:16;;;;;;;20.90;8.60;;;;;;;1.24;96.53;100281.94;5054837;28;20040;-61
2021/12/09 09:31:42;;;;;;;23.88;9.07;;;;;;;1.29;96.55;100292.06;5056291;28;20025;-61
2021/12/09 09:34:08;;;;;;;24.27;8.55;;;;;;;1.32;96.08;100302.47;5056079;28;20029;-60
2021/12/09 09:36:33;;;;;;;21.73;8.40;;;;;;;1.35;96.21;100297.31;5055990;28;20024;-61
2021/12/09 09:39:11;;;;;;;21.98;9.48;;;;;;;1.35;96.02;100291.88;5054727;28;20472;-61
2021/12/09 09:41:37;;;;;;;24.08;9.27;;;;;;;1.42;96.31;100299.03;5055860;28;20487;-60
2021/12/09 09:44:16;;;;;;;21.27;8.63;;;;;;;1.45;96.03;100299.34;5055727;28;20033;-60
2021/12/09 09:46:42;;;;;;;20.88;9.18;;;;;;;1.49;96.05;100305.09;5055702;28;20025;-60
2021/12/09 09:49:07;;;;;;;23.38;9.88;;;;;;;1.53;95.75;100306.19;5055875;28;20064;-60
2021/12/09 09:51:36;;;;;;;19.95;8.35;;;;;;;1.52;95.47;100288.19;5055608;28;20060;-61
2021/12/09 09:54:02;;;;;;;22.23;8.98;;;;;;;1.61;95.58;100307.63;5055455;28;20111;-61
2021/12/09 09:56:28;;;;;;;21.75;9.07;;;;;;;1.62;95.34;100304.63;5055460;28;20036;-61
2021/12/09 09:58:59;;;;;;;22.55;9.13;;;;;;;1.64;94.91;100310.66;5055473;28;20124;-60
2021/12/09 10:01:28;;;;;;;23.50;9.15;;;;;;;1.62;95.29;100295.66;5055654;28;20023;-61
2021/12/09 10:04:09;;;;;;;24.40;9.93;;;;;;;1.69;94.85;100307.16;5055330;28;20055;-60
2021/12/09 10:06:34;;;;;;;23.75;10.35;;;;;;;1.73;95.19;100305.56;5055510;28;20060;-61
2021/12/09 10:08:59;;;;;;;23.60;9.43;;;;;;;1.75;95.15;100299.84;5055214;28;20108;-61
2021/12/09 10:11:24;;;;;;;23.77;10.23;;;;;;;1.79;94.81;100298.25;5055378;28;20372;-61
2021/12/09 10:13:50;;;;;;;23.90;10.85;;;;;;;1.83;95.29;100302.09;5054991;28;20061;-61
2021/12/09 10:16:23;;;;;;;23.88;10.13;;;;;;;1.85;94.83;100292.56;5055523;28;20491;-60
2021/12/09 10:18:51;;;;;;;23.85;10.00;;;;;;;1.89;94.45;100287.38;5055157;28;20078;-61
2021/12/09 10:21:23;;;;;;;24.77;10.52;;;;;;;1.97;94.83;100283.34;5054821;28;20437;-61
2021/12/09 10:23:57;;;;;;;22.60;10.02;;;;;;;2.01;94.28;100288.03;5054856;28;20025;-60
2021/12/09 10:26:30;;;;;;;23.00;11.18;;;;;;;2.02;94.32;100276.03;5054669;28;20022;-60
2021/12/09 10:29:08;;;;;;;26.33;11.23;;;;;;;2.09;94.57;100278.53;5054927;28;20025;-60
2021/12/09 10:31:40;;;;;;;23.95;11.02;;;;;;;2.09;94.39;100286.72;5055043;28;20032;-60
2021/12/09 10:34:27;;;;;;;24.25;10.32;;;;;;;2.13;94.46;100276.09;5053529;28;20421;-60
2021/12/09 10:36:52;;;;;;;22.42;10.27;;;;;;;2.17;94.76;100280.78;5054327;28;20042;-60
2021/12/09 10:40:09;;;;;;;22.67;11.43;;;;;;;2.19;95.04;100277.75;5054603;28;20112;-61
2021/12/09 10:42:38;;;;;;;26.10;11.40;;;;;;;2.21;95.01;100272.88;5012030;28;20064;-60
2021/12/09 10:45:15;;;;;;;23.63;10.32;;;;;;;2.30;94.53;100278.66;5012142;28;20540;-62
2021/12/09 10:47:55;;;;;;;23.88;11.05;;;;;;;2.29;94.61;100266.09;5036286;28;20037;-62
2021/12/09 10:50:34;;;;;;;22.65;10.35;;;;;;;2.36;93.46;100279.53;5054237;28;20068;-60
2021/12/09 10:56:00;;;;;;;26.40;10.60;;;;;;;2.40;93.68;100275.16;5054422;28;20036;-60
2021/12/09 10:58:34;;;;;;;22.35;11.10;;;;;;;2.38;93.16;100266.41;5054030;28;20029;-60
2021/12/09 11:01:07;;;;;;;22.75;10.43;;;;;;;2.48;93.31;100277.38;5051593;28;20032;-60
2021/12/09 11:03:41;;;;;;;21.27;9.48;;;;;;;2.50;92.98;100280.66;5031657;28;20499;-60
2021/12/09 11:06:11;;;;;;;26.13;11.10;;;;;;;2.47;92.77;100275.72;5031791;28;20029;-60
2021/12/09 11:08:44;;;;;;;23.90;10.63;;;;;;;2.41;93.09;100277.59;5031729;28;20125;-60
2021/12/09 11:11:15;;;;;;;22.88;10.98;;;;;;;2.36;93.28;100268.59;5031708;28;20030;-62
2021/12/09 11:13:58;;;;;;;22.58;10.45;;;;;;;2.45;93.37;100278.72;5031710;28;20076;-60
2021/12/09 11:16:39;;;;;;;23.55;11.30;;;;;;;2.51;93.51;100271.38;5050839;28;20037;-60
2021/12/09 11:19:12;;;;;;;26.55;12.77;;;;;;;2.48;93.48;100269.19;5051791;28;20086;-60
2021/12/09 11:21:55;;;;;;;26.33;12.32;;;;;;;2.42;93.44;100253.88;5051670;28;20037;-60