Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:41;;;;;;;4.38;3.33;;;;;;;16.85;100.00;97679.16;4982032;28;20025;-89
2022/06/15 00:04:06;;;;;;;11.18;3.42;;;;;;;16.93;100.00;97699.13;5001328;28;20042;-90
2022/06/15 00:06:37;;;;;;;3.78;3.05;;;;;;;16.88;100.00;97693.28;5005483;28;20044;-91
2022/06/15 00:09:03;;;;;;;7.07;3.10;;;;;;;16.84;100.00;97677.44;5006784;28;20525;-90
2022/06/15 00:11:33;;;;;;;4.70;3.00;;;;;;;17.01;100.00;97698.50;4979923;28;20028;-89
2022/06/15 00:14:02;;;;;;;5.00;2.92;;;;;;;17.06;100.00;97712.44;4978833;28;20045;-90
2022/06/15 00:16:28;;;;;;;4.75;3.05;;;;;;;17.07;100.00;97709.59;4995107;28;20029;-90
2022/06/15 00:18:53;;;;;;;6.28;3.13;;;;;;;16.76;100.00;97678.94;4997242;28;20099;-90
2022/06/15 00:21:20;;;;;;;8.15;3.40;;;;;;;16.93;100.00;97690.16;4997639;28;20040;-90
2022/06/15 00:23:46;;;;;;;5.10;3.00;;;;;;;17.06;100.00;97701.63;5013975;28;20287;-90
2022/06/15 00:26:12;;;;;;;9.23;3.03;;;;;;;17.03;100.00;97693.78;5021662;28;20045;-90
2022/06/15 00:28:38;;;;;;;7.72;3.15;;;;;;;17.08;100.00;97699.66;5013601;28;20119;-90
2022/06/15 00:31:04;;;;;;;6.70;3.55;;;;;;;17.02;100.00;97697.47;5017373;28;20026;-90
2022/06/15 00:33:30;;;;;;;5.60;3.53;;;;;;;17.16;100.00;97707.97;5017619;28;20059;-89
2022/06/15 00:36:04;;;;;;;5.07;3.17;;;;;;;17.04;100.00;97688.25;5016578;28;20033;-88
2022/06/15 00:38:33;;;;;;;6.57;3.30;;;;;;;17.01;100.00;97687.69;5013016;28;20735;-91
2022/06/15 00:40:59;;;;;;;5.63;3.25;;;;;;;16.99;100.00;97689.63;5041507;28;20032;-89
2022/06/15 00:43:35;;;;;;;8.70;2.90;;;;;;;16.95;100.00;97704.41;5032966;28;20040;-91
2022/06/15 00:46:39;;;;;;;11.82;3.63;;;;;;;16.87;100.00;97709.59;5032652;28;20040;-91
2022/06/15 00:49:13;;;;;;;12.23;3.90;;;;;;;16.75;100.00;97706.94;5018121;28;20025;-90
2022/06/15 00:51:39;;;;;;;4.57;3.50;;;;;;;16.62;100.00;97690.06;5000377;28;20032;-90
2022/06/15 00:54:06;;;;;;;11.40;3.60;;;;;;;16.58;100.00;97690.47;5034565;28;20025;-90
2022/06/15 00:56:32;;;;;;;10.82;3.60;;;;;;;16.51;100.00;97687.38;5034322;28;20487;-90
2022/06/15 00:59:01;;;;;;;4.72;3.70;;;;;;;16.61;100.00;97718.03;5034317;28;20025;-91
2022/06/15 01:01:27;;;;;;;7.72;3.95;;;;;;;16.45;100.00;97689.72;5007221;28;20087;-91
2022/06/15 01:03:53;;;;;;;7.95;4.10;;;;;;;16.47;100.00;97702.09;5033505;28;20029;-90
2022/06/15 01:06:38;;;;;;;6.75;3.88;;;;;;;16.44;100.00;97702.38;5033615;28;20480;-89
2022/06/15 01:09:34;;;;;;;7.93;3.88;;;;;;;16.47;100.00;97721.00;5017143;28;20034;-77
2022/06/15 01:12:18;;;;;;;13.00;4.25;;;;;;;16.45;100.00;97720.28;5026727;28;20087;-90
2022/06/15 01:15:16;;;;;;;9.13;4.00;;;;;;;16.45;100.00;97720.28;5018097;28;20060;-90
2022/06/15 01:18:09;;;;;;;7.13;3.88;;;;;;;16.44;100.00;97723.97;4988483;28;20038;-91
2022/06/15 01:20:47;;;;;;;6.88;4.05;;;;;;;16.31;100.00;97717.84;5033637;28;20057;-90
2022/06/15 01:23:31;;;;;;;9.93;4.05;;;;;;;16.26;100.00;97722.78;5032562;28;20048;-90
2022/06/15 01:26:17;;;;;;;7.68;3.90;;;;;;;16.23;100.00;97723.03;5016329;28;20084;-90
2022/06/15 01:28:55;;;;;;;5.65;3.45;;;;;;;16.19;100.00;97708.06;5017241;28;20040;-90
2022/06/15 01:31:24;;;;;;;7.22;3.35;;;;;;;16.14;100.00;97710.28;5037003;28;20059;-90
2022/06/15 01:33:58;;;;;;;7.57;3.40;;;;;;;16.10;100.00;97722.31;5020057;28;20033;-91
2022/06/15 01:37:05;;;;;;;6.00;3.72;;;;;;;16.00;100.00;97716.78;5019922;28;20027;-91
2022/06/15 01:39:44;;;;;;;9.43;3.10;;;;;;;15.97;100.00;97724.28;5001182;28;20036;-90
2022/06/15 01:42:20;;;;;;;10.85;3.38;;;;;;;15.81;100.00;97729.22;5020146;28;20025;-89
2022/06/15 01:45:07;;;;;;;9.38;3.08;;;;;;;15.73;100.00;97722.59;5035011;28;20424;-90
2022/06/15 01:47:34;;;;;;;6.57;3.10;;;;;;;15.61;100.00;97717.31;5012861;28;20156;-89
2022/06/15 01:50:12;;;;;;;6.82;3.75;;;;;;;15.64;100.00;97726.00;5020825;28;20037;-90
2022/06/15 01:52:45;;;;;;;5.32;3.47;;;;;;;15.56;100.00;97720.38;5005806;28;20029;-90
2022/06/15 01:55:15;;;;;;;7.15;3.55;;;;;;;15.64;100.00;97731.41;5036944;28;20033;-92
2022/06/15 01:57:42;;;;;;;4.05;3.28;;;;;;;15.66;100.00;97729.44;5020853;28;20029;-91
2022/06/15 02:00:17;;;;;;;11.65;3.35;;;;;;;15.64;100.00;97728.72;5036071;28;20022;-89
2022/06/15 02:02:51;;;;;;;6.20;3.30;;;;;;;15.66;100.00;97729.44;5036673;28;20033;-90
2022/06/15 02:05:41;;;;;;;7.40;3.75;;;;;;;15.59;100.00;97733.63;5020198;28;20091;-90
2022/06/15 02:08:15;;;;;;;4.68;3.53;;;;;;;15.50;100.00;97739.75;5021999;28;20029;-88
2022/06/15 02:11:00;;;;;;;13.10;4.45;;;;;;;15.41;100.00;97743.09;5019168;28;20064;-88
2022/06/15 02:13:31;;;;;;;5.97;3.63;;;;;;;15.15;100.00;97707.41;5019091;28;20033;-89
2022/06/15 02:16:07;;;;;;;9.63;4.30;;;;;;;15.29;100.00;97746.75;5035568;28;20474;-90
2022/06/15 02:18:33;;;;;;;8.55;3.90;;;;;;;15.17;100.00;97721.63;5019173;28;20798;-88
2022/06/15 02:21:03;;;;;;;8.82;4.00;;;;;;;15.29;100.00;97737.84;5035951;28;20082;-89
2022/06/15 02:23:31;;;;;;;8.48;4.22;;;;;;;15.11;100.00;97727.47;5003370;28;20079;-90
2022/06/15 02:25:58;;;;;;;10.25;4.35;;;;;;;15.09;100.00;97734.84;5035031;28;20038;-89
2022/06/15 02:28:27;;;;;;;11.48;4.10;;;;;;;15.05;100.00;97730.66;5002260;28;20029;-89
2022/06/15 02:30:53;;;;;;;11.45;3.80;;;;;;;15.10;100.00;97741.09;5003032;28;20025;-88
2022/06/15 02:33:37;;;;;;;15.57;5.10;;;;;;;15.24;100.00;97753.47;5035779;28;20030;-88
2022/06/15 02:36:04;;;;;;;10.43;4.30;;;;;;;15.13;100.00;97741.69;5018890;28;20187;-89
2022/06/15 02:38:30;;;;;;;12.68;4.20;;;;;;;15.07;100.00;97731.38;5035560;28;20033;-88
2022/06/15 02:40:57;;;;;;;11.10;4.10;;;;;;;15.07;100.00;97741.31;5034507;28;20048;-90
2022/06/15 02:43:25;;;;;;;10.85;4.43;;;;;;;15.06;100.00;97736.91;5035364;28;20107;-90
2022/06/15 02:45:51;;;;;;;12.70;4.47;;;;;;;15.04;100.00;97755.88;5003028;28;20025;-89
2022/06/15 02:48:18;;;;;;;12.68;4.82;;;;;;;14.90;100.00;97739.03;5019164;28;20025;-91
2022/06/15 02:50:52;;;;;;;7.05;4.50;;;;;;;14.88;100.00;97757.16;5019406;28;20533;-88
2022/06/15 02:53:21;;;;;;;24.98;5.75;;;;;;;14.74;100.00;97751.94;5035339;28;20040;-89
2022/06/15 02:55:48;;;;;;;17.45;5.55;;;;;;;14.69;100.00;97756.84;5004525;28;20022;-88
2022/06/15 02:58:39;;;;;;;11.00;5.20;;;;;;;14.65;100.00;97759.75;5015833;28;20443;-88
2022/06/15 03:01:04;;;;;;;14.73;6.65;;;;;;;14.46;100.00;97740.56;5015535;28;20029;-89
2022/06/15 03:03:31;;;;;;;22.95;6.43;;;;;;;14.57;100.00;97753.22;5032458;28;20034;-88
2022/06/15 03:05:57;;;;;;;13.38;5.43;;;;;;;14.57;100.00;97747.84;5037793;28;20037;-90
2022/06/15 03:08:23;;;;;;;11.52;6.57;;;;;;;14.58;100.00;97755.78;5002077;28;20044;-89
2022/06/15 03:10:52;;;;;;;14.05;7.07;;;;;;;14.53;100.00;97747.22;5002161;28;20033;-88
2022/06/15 03:13:19;;;;;;;16.27;8.02;;;;;;;14.50;100.00;97739.38;5001636;28;20033;-89
2022/06/15 03:15:49;;;;;;;14.00;6.22;;;;;;;14.61;100.00;97743.97;5035061;28;20025;-89
2022/06/15 03:21:36;;;;;;;9.77;5.57;;;;;;;14.68;100.00;97750.59;5037876;28;20080;-89
2022/06/15 03:24:02;;;;;;;25.65;10.52;;;;;;;14.71;100.00;97744.09;5018962;28;20041;-88
2022/06/15 03:26:28;;;;;;;13.43;7.30;;;;;;;14.81;100.00;97755.91;5019270;28;20560;-90
2022/06/15 03:32:16;;;;;;;18.27;6.30;;;;;;;14.74;100.00;97750.13;5036588;28;20075;-89
2022/06/15 03:34:42;;;;;;;14.10;6.15;;;;;;;14.64;100.00;97747.25;5036570;28;20531;-88
2022/06/15 03:37:11;;;;;;;13.77;6.45;;;;;;;14.63;100.00;97750.94;5003464;28;20029;-89
2022/06/15 03:39:45;;;;;;;16.98;7.40;;;;;;;14.41;100.00;97704.19;5022534;28;20028;-90
2022/06/15 03:42:16;;;;;;;20.13;7.90;;;;;;;14.90;100.00;97766.84;5022652;28;20018;-89
2022/06/15 03:44:42;;;;;;;22.30;8.23;;;;;;;14.96;100.00;97770.91;5004557;28;20039;-90
2022/06/15 03:47:17;;;;;;;19.98;7.97;;;;;;;14.82;100.00;97744.16;5017625;28;20025;-89
2022/06/15 03:49:53;;;;;;;22.48;7.68;;;;;;;14.92;100.00;97753.28;5015005;28;20184;-91
2022/06/15 03:52:22;;;;;;;16.60;6.90;;;;;;;15.05;100.00;97776.47;5015207;28;20028;-89
2022/06/15 03:54:48;;;;;;;14.82;7.18;;;;;;;14.98;100.00;97775.19;5014071;28;20033;-90
2022/06/15 03:57:15;;;;;;;18.48;6.70;;;;;;;14.97;100.00;97756.47;5019017;28;20028;-90
2022/06/15 03:59:42;;;;;;;14.45;6.60;;;;;;;15.04;100.00;97773.91;5035158;28;20128;-89
2022/06/15 04:02:07;;;;;;;16.58;7.18;;;;;;;15.07;100.00;97781.75;5035677;28;20029;-89
2022/06/15 04:04:33;;;;;;;19.10;8.50;;;;;;;15.01;100.00;97776.81;5018537;28;20489;-89
2022/06/15 04:06:59;;;;;;;13.80;6.85;;;;;;;14.99;100.00;97779.63;5002498;28;20116;-90
2022/06/15 04:09:27;;;;;;;7.82;6.40;;;;;;;15.02;100.00;97786.59;5035850;28;20030;-88
2022/06/15 04:12:08;;;;;;;7.97;6.00;;;;;;;15.09;100.00;97777.09;5020681;28;20104;-89
2022/06/15 04:14:35;;;;;;;16.00;7.43;;;;;;;15.18;100.00;97779.94;5021321;28;20092;-89
2022/06/15 04:17:03;;;;;;;15.07;7.07;;;;;;;15.32;100.00;97789.63;5020106;28;20490;-89
2022/06/15 04:19:31;;;;;;;11.65;7.40;;;;;;;15.36;100.00;97787.56;5019114;28;20053;-89
2022/06/15 04:21:57;;;;;;;21.15;8.60;;;;;;;15.46;100.00;97784.06;5018592;28;20025;-90
2022/06/15 04:24:26;;;;;;;18.40;7.75;;;;;;;15.53;100.00;97782.66;5031827;28;20120;-87
2022/06/15 04:26:52;;;;;;;22.13;8.07;;;;;;;15.61;100.00;97785.59;5015394;28;20041;-86
2022/06/15 04:29:18;;;;;;;29.25;10.27;;;;;;;15.69;100.00;97772.34;5035257;28;20060;-86
2022/06/15 04:31:44;;;;;;;16.85;7.30;;;;;;;15.82;100.00;97782.16;5000304;28;20017;-85
2022/06/15 04:34:10;;;;;;;24.90;8.55;;;;;;;15.92;100.00;97780.47;5003657;28;20043;-84
2022/06/15 04:36:38;;;;;;;22.55;8.48;;;;;;;16.02;100.00;97779.63;5016673;28;20510;-84
2022/06/15 04:39:04;;;;;;;29.05;8.45;;;;;;;16.22;100.00;97791.50;4995697;28;20117;-85
2022/06/15 04:41:30;;;;;;;16.92;8.55;;;;;;;16.40;100.00;97791.84;5003266;28;20030;-86
2022/06/15 04:43:56;;;;;;;18.85;8.35;;;;;;;16.52;100.00;97802.50;5036638;28;20538;-85
2022/06/15 04:46:22;;;;;;;14.60;7.63;;;;;;;16.55;100.00;97798.75;5035748;28;20037;-85
2022/06/15 04:48:48;;;;;;;24.63;7.70;;;;;;;16.85;100.00;97793.50;5013117;28;20034;-85
2022/06/15 04:51:40;;;;;;;13.82;6.80;;;;;;;18.71;100.00;97795.22;5026018;28;20048;-88
2022/06/15 04:54:09;;;;;;;21.92;7.60;;;;;;;19.63;95.47;97802.88;5015895;28;20049;-87
2022/06/15 04:56:37;;;;;;;17.83;5.97;;;;;;;20.95;84.27;97803.50;5030758;28;20416;-82
2022/06/15 04:59:03;;;;;;;18.38;6.57;;;;;;;22.70;73.34;97803.44;5030826;28;20535;-85
2022/06/15 05:01:29;;;;;;;14.38;5.40;;;;;;;24.52;64.12;97791.25;5013905;28;20055;-79
2022/06/15 05:04:01;;;;;;;17.08;6.07;;;;;;;26.12;56.58;97794.03;5013753;28;20076;-81
2022/06/15 05:06:27;;;;;;;13.95;7.57;;;;;;;26.85;52.87;97785.91;5030159;28;20029;-80
2022/06/15 05:08:55;;;;;;;12.32;5.50;;;;;;;27.24;50.38;97779.19;5015261;28;20458;-82
2022/06/15 05:11:21;;;;;;;17.27;7.47;;;;;;;27.96;48.48;97785.47;5010739;28;20068;-82
2022/06/15 05:13:46;;;;;;;12.13;5.75;;;;;;;28.69;46.31;97771.22;5030272;28;20068;-84
2022/06/15 05:16:12;;;;;;;12.00;4.90;;;;;;;27.87;47.83;97792.16;5013307;28;20060;-80
2022/06/15 05:18:38;;;;;;;7.50;4.85;;;;;;;29.15;45.04;97770.56;5014065;28;20036;-80
2022/06/15 05:21:24;;;;;;;12.32;5.85;;;;;;;28.71;45.41;97757.22;5013795;28;20095;-86
2022/06/15 05:23:50;;;;;;;13.52;5.43;;;;;;;28.08;46.00;97778.41;5015604;28;20030;-86
2022/06/15 05:26:16;;;;;;;8.02;5.78;;;;;;;26.40;49.20;97789.66;5031337;28;20056;-83
2022/06/15 05:28:44;;;;;;;21.90;9.15;;;;;;;27.80;47.69;97791.22;5015538;28;20029;-82
2022/06/15 05:31:19;;;;;;;55.35;13.65;;;;;;;28.54;46.55;97789.75;5030479;28;20112;-82
2022/06/15 05:33:45;;;;;;;13.00;5.75;;;;;;;27.86;47.17;97790.44;4995967;28;20037;-83
2022/06/15 05:36:13;;;;;;;14.85;8.05;;;;;;;28.77;46.44;97794.97;5043157;28;20492;-82
2022/06/15 05:38:40;;;;;;;14.90;5.15;;;;;;;30.42;43.28;97781.44;4997269;28;20496;-83
2022/06/15 05:41:08;;;;;;;15.32;6.05;;;;;;;30.64;42.25;97788.41;5031107;28;20029;-84
2022/06/15 05:43:35;;;;;;;16.77;6.03;;;;;;;30.29;43.09;97792.47;5013743;28;20060;-83
2022/06/15 05:46:23;;;;;;;16.05;5.35;;;;;;;29.63;44.34;97798.94;5030163;28;20037;-83
2022/06/15 05:48:49;;;;;;;12.05;5.55;;;;;;;29.80;44.07;97790.09;5007719;28;20403;-81
2022/06/15 05:51:14;;;;;;;40.67;16.95;;;;;;;30.13;43.40;97795.66;5030277;28;20026;-81
2022/06/15 05:53:40;;;;;;;29.70;14.25;;;;;;;30.68;43.42;97799.03;5011982;28;20492;-81
2022/06/15 05:56:06;;;;;;;15.82;6.10;;;;;;;30.50;41.72;97789.50;5010120;28;20040;-82
2022/06/15 05:58:31;;;;;;;15.32;5.68;;;;;;;28.26;45.54;97809.03;5028407;28;20108;-83
2022/06/15 06:00:57;;;;;;;23.35;10.32;;;;;;;27.65;46.98;97810.56;5030575;28;20108;-83
2022/06/15 06:03:22;;;;;;;9.88;4.90;;;;;;;29.23;44.56;97808.97;5011542;28;20041;-82
2022/06/15 06:05:48;;;;;;;26.35;12.30;;;;;;;29.42;44.80;97809.09;5013706;28;20028;-82
2022/06/15 06:08:14;;;;;;;32.05;6.20;;;;;;;29.62;44.80;97808.28;5013939;28;20496;-83
2022/06/15 06:10:42;;;;;;;15.77;5.07;;;;;;;30.26;43.45;97811.38;5011895;28;20017;-84
2022/06/15 06:13:08;;;;;;;14.00;4.93;;;;;;;30.30;41.65;97807.94;5029590;28;20026;-83
2022/06/15 06:15:33;;;;;;;10.43;4.70;;;;;;;29.03;43.92;97801.50;5012327;28;20048;-83
2022/06/15 06:18:01;;;;;;;8.25;4.78;;;;;;;28.84;44.39;97801.38;5033074;28;20488;-83
2022/06/15 06:20:27;;;;;;;15.65;5.00;;;;;;;29.13;43.84;97806.63;5015045;28;20514;-81
2022/06/15 06:22:52;;;;;;;9.85;5.25;;;;;;;29.63;43.16;97809.97;5032739;28;20041;-83
2022/06/15 06:25:18;;;;;;;11.15;4.70;;;;;;;30.47;40.90;97806.50;5016153;28;20087;-80
2022/06/15 06:27:43;;;;;;;14.13;3.65;;;;;;;32.70;36.02;97785.94;5032174;28;20468;-79
2022/06/15 06:30:11;;;;;;;20.50;4.18;;;;;;;33.32;33.43;97769.28;5032348;28;20029;-81
2022/06/15 06:32:36;;;;;;;15.30;5.57;;;;;;;35.21;32.61;97772.75;5015829;28;20116;-80
2022/06/15 06:35:02;;;;;;;4.50;3.17;;;;;;;33.12;32.08;97766.75;5032495;28;20197;-80
2022/06/15 06:37:29;;;;;;;15.98;3.75;;;;;;;32.20;33.38;97773.22;5016583;28;20103;-82
2022/06/15 06:39:55;;;;;;;8.05;4.38;;;;;;;34.01;32.20;97775.09;5033625;28;20037;-82
2022/06/15 06:42:21;;;;;;;39.53;4.47;;;;;;;33.22;31.75;97755.97;5033290;28;20029;-83
2022/06/15 06:44:47;;;;;;;9.32;3.50;;;;;;;33.54;34.01;97776.84;5032459;28;20116;-78
2022/06/15 06:47:15;;;;;;;8.50;3.10;;;;;;;33.18;31.17;97758.34;5032474;28;20476;-79
2022/06/15 06:49:41;;;;;;;5.93;3.08;;;;;;;33.76;30.52;97755.84;5044066;28;20043;-92
2022/06/15 06:52:08;;;;;;;7.47;4.25;;;;;;;35.00;29.45;97756.69;5034173;28;20049;-93
2022/06/15 06:54:34;;;;;;;10.15;3.20;;;;;;;34.70;30.29;97762.41;5044645;28;20022;-93
2022/06/15 06:57:00;;;;;;;12.20;4.45;;;;;;;33.95;32.07;97764.09;5021243;28;20511;-93
2022/06/15 06:59:26;;;;;;;6.03;3.17;;;;;;;33.89;31.24;97742.84;5004078;28;20097;-92
2022/06/15 07:01:52;;;;;;;14.63;4.18;;;;;;;34.71;29.57;97722.38;5046587;28;20476;-95
2022/06/15 07:04:17;;;;;;;17.58;6.18;;;;;;;35.60;29.25;97723.72;5017474;28;20013;-79
2022/06/15 07:06:44;;;;;;;5.53;3.22;;;;;;;36.64;28.37;97775.22;5015946;28;20494;-83
2022/06/15 07:09:10;;;;;;;28.48;20.27;;;;;;;36.23;29.10;97773.66;5016718;28;20473;-83
2022/06/15 07:11:35;;;;;;;11.80;4.30;;;;;;;35.12;29.60;97768.66;5016058;28;20469;-82
2022/06/15 07:14:01;;;;;;;7.95;3.85;;;;;;;34.22;30.05;97768.16;5015920;28;20041;-82
2022/06/15 07:16:27;;;;;;;6.35;3.65;;;;;;;33.60;31.39;97770.38;5032249;28;20040;-81
2022/06/15 07:18:53;;;;;;;18.02;8.02;;;;;;;34.40;30.45;97772.75;5015029;28;20124;-81
2022/06/15 07:21:21;;;;;;;8.95;3.53;;;;;;;34.68;30.56;97770.13;5015427;28;20053;-81
2022/06/15 07:23:49;;;;;;;10.18;6.10;;;;;;;35.25;30.84;97765.63;5032070;28;20040;-81
2022/06/15 07:26:22;;;;;;;10.70;3.50;;;;;;;34.97;29.93;97768.31;5000109;28;20046;-83
2022/06/15 07:28:48;;;;;;;24.42;4.95;;;;;;;35.38;29.86;97768.09;5028151;28;20064;-80
2022/06/15 07:31:21;;;;;;;16.70;4.05;;;;;;;35.90;28.76;97772.50;5029213;28;20010;-83
2022/06/15 07:33:47;;;;;;;8.00;3.97;;;;;;;34.49;30.04;97762.97;5011916;28;20125;-82
2022/06/15 07:36:12;;;;;;;6.22;3.55;;;;;;;34.10;30.38;97767.28;5030857;28;20045;-91
2022/06/15 07:38:38;;;;;;;10.65;3.53;;;;;;;33.93;30.83;97766.28;4995778;28;20515;-81
2022/06/15 07:41:04;;;;;;;17.33;4.82;;;;;;;35.34;30.04;97776.13;5008873;28;20441;-81
2022/06/15 07:43:31;;;;;;;17.85;7.78;;;;;;;35.47;28.56;97763.81;5003297;28;20045;-81
2022/06/15 07:45:57;;;;;;;14.68;4.50;;;;;;;35.08;29.22;97771.06;5012620;28;20505;-81
2022/06/15 07:51:06;;;;;;;14.57;4.72;;;;;;;33.59;30.92;97777.03;5012882;28;20036;-80
2022/06/15 07:53:32;;;;;;;3.97;2.85;;;;;;;33.69;30.53;97785.63;5028245;28;20021;-81
2022/06/15 07:55:58;;;;;;;17.30;4.78;;;;;;;33.34;32.69;97784.59;5001861;28;20135;-83
2022/06/15 07:58:23;;;;;;;27.48;20.02;;;;;;;33.41;32.01;97790.06;4996559;28;20030;-79
2022/06/15 08:00:50;;;;;;;18.00;6.28;;;;;;;32.45;33.01;97790.66;5027571;28;20063;-77
2022/06/15 08:03:17;;;;;;;13.80;4.85;;;;;;;32.55;33.32;97798.44;4994849;28;20368;-79
2022/06/15 08:05:46;;;;;;;13.40;4.68;;;;;;;34.19;31.49;97796.41;5027860;28;20104;-79
2022/06/15 08:08:17;;;;;;;7.82;3.92;;;;;;;35.08;30.02;97793.31;4978555;28;20022;-79
2022/06/15 08:10:43;;;;;;;7.97;3.92;;;;;;;34.85;29.51;97771.94;5008010;28;20555;-79
2022/06/15 08:13:08;;;;;;;18.08;4.25;;;;;;;34.90;30.67;97785.13;5011055;28;20056;-79
2022/06/15 08:15:34;;;;;;;12.00;4.28;;;;;;;33.45;31.60;97785.72;5028398;28;20030;-82
2022/06/15 08:18:09;;;;;;;6.63;3.53;;;;;;;32.78;32.69;97795.91;4995428;28;20041;-82
2022/06/15 08:20:46;;;;;;;11.82;3.50;;;;;;;33.69;31.96;97791.16;5027615;28;20558;-80
2022/06/15 08:23:15;;;;;;;12.63;3.88;;;;;;;34.07;30.46;97789.97;4999349;28;20121;-80
2022/06/15 08:25:44;;;;;;;5.45;3.17;;;;;;;33.82;31.00;97792.06;5010356;28;20543;-80
2022/06/15 08:28:10;;;;;;;13.18;3.20;;;;;;;34.96;29.75;97794.41;5027529;28;20037;-81
2022/06/15 08:30:36;;;;;;;14.75;3.60;;;;;;;35.54;29.86;97797.94;5004811;28;20014;-80
2022/06/15 08:33:03;;;;;;;7.68;3.22;;;;;;;35.85;29.77;97789.13;5008260;28;20564;-79
2022/06/15 08:35:29;;;;;;;6.85;2.63;;;;;;;35.74;28.06;97783.63;5026961;28;20113;-80
2022/06/15 08:37:55;;;;;;;4.18;3.00;;;;;;;35.20;28.49;97787.75;4998554;28;20240;-80
2022/06/15 08:40:20;;;;;;;10.13;3.17;;;;;;;36.39;28.69;97789.56;4998466;28;20137;-80
2022/06/15 08:42:57;;;;;;;5.35;3.15;;;;;;;36.81;28.52;97787.19;5010909;28;20030;-79
2022/06/15 08:45:33;;;;;;;6.07;2.92;;;;;;;37.16;27.41;97773.78;5005843;28;20034;-80
2022/06/15 08:48:21;;;;;;;18.45;3.42;;;;;;;37.68;27.02;97778.91;5011989;28;20083;-80
2022/06/15 08:51:05;;;;;;;7.53;3.35;;;;;;;38.06;27.08;97789.09;4997593;28;20103;-80
2022/06/15 08:53:37;;;;;;;4.55;3.33;;;;;;;37.62;26.69;97777.16;5010110;28;20084;-80
2022/06/15 08:56:11;;;;;;;5.53;2.78;;;;;;;37.95;26.78;97786.22;5027041;28;20033;-80
2022/06/15 08:58:45;;;;;;;11.00;2.75;;;;;;;37.37;27.38;97791.63;5025009;28;20034;-80
2022/06/15 09:01:19;;;;;;;8.00;3.88;;;;;;;38.25;26.24;97790.41;5010681;28;20030;-80
2022/06/15 09:03:59;;;;;;;4.63;2.65;;;;;;;38.83;25.75;97787.56;5026311;28;20030;-80
2022/06/15 09:06:40;;;;;;;8.20;3.25;;;;;;;38.56;26.04;97797.97;4994048;28;20112;-81
2022/06/15 09:09:36;;;;;;;7.13;3.42;;;;;;;38.47;26.74;97797.63;5008327;28;20112;-79
2022/06/15 09:15:22;;;;;;;9.95;4.22;;;;;;;39.48;25.07;97797.47;5008591;28;20057;-79
2022/06/15 09:17:49;;;;;;;8.13;3.50;;;;;;;39.14;25.37;97796.16;5011394;28;20045;-79
2022/06/15 09:20:26;;;;;;;3.08;2.40;;;;;;;38.44;25.95;97786.97;5026393;28;20091;-80
2022/06/15 09:23:18;;;;;;;6.65;3.40;;;;;;;38.11;26.75;97792.81;5026300;28;20087;-80
2022/06/15 09:26:10;;;;;;;8.45;3.13;;;;;;;39.01;26.23;97800.28;5010674;28;20132;-80
2022/06/15 09:29:05;;;;;;;8.50;3.05;;;;;;;38.98;25.98;97796.06;5001109;28;20458;-80
2022/06/15 09:31:44;;;;;;;8.20;2.80;;;;;;;38.73;26.29;97804.25;4997849;28;20038;-80
2022/06/15 09:34:14;;;;;;;10.25;3.20;;;;;;;38.42;26.28;97783.59;5010402;28;20033;-79
2022/06/15 09:36:50;;;;;;;10.73;4.60;;;;;;;36.65;27.69;97788.88;5026683;28;20030;-80
2022/06/15 09:39:19;;;;;;;5.25;3.08;;;;;;;35.72;28.61;97794.97;5026898;28;20028;-79
2022/06/15 09:41:45;;;;;;;11.93;6.18;;;;;;;37.00;27.78;97796.13;5026375;28;20053;-79
2022/06/15 09:44:41;;;;;;;5.38;2.80;;;;;;;38.03;27.08;97795.22;5010093;28;20469;-79
2022/06/15 09:47:26;;;;;;;5.43;3.13;;;;;;;35.36;29.18;97795.34;4990407;28;20054;-79
2022/06/15 09:50:22;;;;;;;9.50;3.78;;;;;;;35.53;30.15;97801.84;5025562;28;20044;-79
2022/06/15 09:53:09;;;;;;;10.65;6.40;;;;;;;36.58;28.28;97804.94;5013218;28;20036;-79
2022/06/15 09:55:39;;;;;;;31.17;22.23;;;;;;;37.62;28.19;97788.31;5008698;28;20044;-79
2022/06/15 09:58:07;;;;;;;7.47;4.38;;;;;;;38.01;27.66;97795.50;4989689;28;20032;-80
2022/06/15 10:00:35;;;;;;;6.90;3.95;;;;;;;38.08;28.19;97800.88;5030050;28;20032;-79
2022/06/15 10:03:05;;;;;;;13.20;4.10;;;;;;;38.89;27.31;97802.44;5029769;28;20541;-79
2022/06/15 10:05:34;;;;;;;12.32;5.03;;;;;;;38.86;26.92;97795.44;5013539;28;20408;-79
2022/06/15 10:08:03;;;;;;;17.98;4.90;;;;;;;39.32;26.57;97781.72;5013227;28;20053;-80
2022/06/15 10:10:48;;;;;;;10.95;4.05;;;;;;;39.23;26.36;97780.53;5029831;28;20064;-79
2022/06/15 10:13:17;;;;;;;5.28;3.58;;;;;;;38.86;26.26;97792.63;5023456;28;20049;-79
2022/06/15 10:15:42;;;;;;;4.45;3.47;;;;;;;39.70;26.27;97795.34;5013091;28;20478;-79
2022/06/15 10:18:24;;;;;;;4.78;3.80;;;;;;;39.72;26.73;97792.25;5013066;28;20033;-80
2022/06/15 10:21:29;;;;;;;9.50;3.70;;;;;;;38.41;27.84;97795.06;5012665;28;20033;-79
2022/06/15 10:24:00;;;;;;;7.47;3.60;;;;;;;36.66;29.93;97793.38;4937754;29;20043;-81
2022/06/15 10:26:40;;;;;;;7.32;3.97;;;;;;;34.81;32.89;97806.03;4943946;29;20570;-79
2022/06/15 10:29:28;;;;;;;9.65;3.90;;;;;;;35.65;32.12;97797.09;5005849;28;20034;-80
2022/06/15 10:32:03;;;;;;;10.95;4.00;;;;;;;37.08;30.42;97798.47;4996405;28;20030;-79
2022/06/15 10:34:34;;;;;;;8.77;3.90;;;;;;;38.17;28.92;97796.47;5012723;28;20040;-79
2022/06/15 10:37:05;;;;;;;15.48;4.35;;;;;;;38.21;29.00;97792.06;4996362;28;20030;-80
2022/06/15 10:39:32;;;;;;;12.15;4.15;;;;;;;36.58;30.98;97793.78;5013058;28;20505;-80
2022/06/15 10:42:10;;;;;;;13.00;3.60;;;;;;;37.66;30.46;97795.06;5012668;28;20034;-80
2022/06/15 10:44:51;;;;;;;10.82;3.88;;;;;;;38.44;28.62;97797.31;5012388;28;20038;-81
2022/06/15 10:47:18;;;;;;;16.90;4.32;;;;;;;39.09;28.04;97796.13;5012018;28;20112;-79
2022/06/15 10:49:51;;;;;;;11.68;4.53;;;;;;;37.62;28.92;97778.00;5022463;28;20034;-80
2022/06/15 10:52:37;;;;;;;16.20;4.45;;;;;;;34.32;33.85;97787.88;5005255;28;20030;-79
2022/06/15 11:04:21;;;;;;;8.02;5.15;;;;;;;34.49;34.38;97794.41;4998316;28;20066;-80
2022/06/15 11:07:07;;;;;;;10.90;5.00;;;;;;;36.74;31.55;97792.06;5028704;28;20104;-80
2022/06/15 11:09:37;;;;;;;6.32;4.75;;;;;;;36.42;31.69;97791.84;4990334;28;20493;-80
2022/06/15 11:12:24;;;;;;;12.40;4.50;;;;;;;34.65;34.20;97802.06;5012311;28;20034;-80
2022/06/15 11:14:59;;;;;;;10.27;4.47;;;;;;;33.47;35.76;97778.03;5011662;28;20405;-80
2022/06/15 11:20:33;;;;;;;12.35;4.82;;;;;;;32.98;36.32;97795.69;5013595;28;20041;-80
2022/06/15 11:23:25;;;;;;;19.52;4.95;;;;;;;33.67;36.19;97801.66;5011898;28;20037;-80
2022/06/15 11:25:54;;;;;;;7.95;5.03;;;;;;;33.78;35.18;97800.84;5008662;28;20571;-81
2022/06/15 11:28:25;;;;;;;15.65;6.18;;;;;;;33.00;36.42;97796.28;5008674;28;20034;-79
2022/06/15 11:31:05;;;;;;;9.60;6.13;;;;;;;34.15;35.32;97797.97;4976177;28;20024;-80
2022/06/15 11:33:37;;;;;;;13.45;5.75;;;;;;;35.85;32.02;97789.13;5008902;28;20014;-80
2022/06/15 11:36:28;;;;;;;9.63;4.70;;;;;;;35.64;32.95;97784.25;4975913;28;20041;-80
2022/06/15 11:39:10;;;;;;;11.82;5.75;;;;;;;36.37;32.01;97775.84;4975783;28;20062;-80
2022/06/15 11:42:04;;;;;;;22.48;4.80;;;;;;;35.98;31.38;97775.97;5008414;28;20078;-80
2022/06/15 11:44:33;;;;;;;18.95;4.97;;;;;;;33.61;35.20;97785.09;4979855;28;20046;-79
2022/06/15 11:47:17;;;;;;;11.77;5.32;;;;;;;32.32;37.25;97801.00;5008630;28;20030;-82
2022/06/15 11:50:14;;;;;;;16.27;5.90;;;;;;;31.42;38.02;97796.66;4976456;28;20037;-81
2022/06/15 11:52:54;;;;;;;24.77;4.90;;;;;;;31.47;38.11;97797.69;5008477;28;20026;-82
2022/06/15 11:55:40;;;;;;;12.77;5.05;;;;;;;32.63;37.16;97804.59;4993733;28;20034;-82
2022/06/15 11:58:34;;;;;;;13.68;4.82;;;;;;;32.01;37.53;97796.31;5008704;28;20034;-82
2022/06/15 12:01:11;;;;;;;13.73;4.78;;;;;;;31.19;39.28;97799.97;4982294;28;20050;-81
2022/06/15 12:04:14;;;;;;;10.63;5.15;;;;;;;30.32;40.71;97807.75;5008940;28;20026;-81
2022/06/15 12:07:02;;;;;;;19.52;5.07;;;;;;;30.02;42.72;97808.16;4987133;28;20053;-81
2022/06/15 12:09:35;;;;;;;22.25;6.55;;;;;;;31.64;39.74;97804.44;5008620;28;20030;-82
2022/06/15 12:12:38;;;;;;;9.10;4.75;;;;;;;32.53;38.30;97789.50;5008373;28;20456;-82