Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:03:07;;;;;;;6.72;1.02;;;;;;;3.40;81.04;100762.16;20770310;28;20049;-70
2022/02/05 00:43:55;;;;;;;3.67;1.42;;;;;;;2.98;87.80;100813.94;20772202;28;20084;-71
2022/02/05 00:54:04;;;;;;;6.68;1.50;;;;;;;2.78;88.30;100824.72;20772316;28;20495;-70
2022/02/05 01:04:05;;;;;;;6.95;1.70;;;;;;;2.77;87.68;100838.47;20768715;28;20041;-70
2022/02/05 01:14:10;;;;;;;4.97;1.77;;;;;;;2.81;86.61;100863.56;20774960;28;20057;-71
2022/02/05 01:24:14;;;;;;;5.13;1.90;;;;;;;2.69;89.53;100872.75;20766510;28;20077;-70
2022/02/05 01:34:24;;;;;;;6.20;2.10;;;;;;;2.46;91.60;100903.22;20766998;28;20049;-70
2022/02/05 01:55:06;;;;;;;10.00;1.88;;;;;;;1.97;95.35;100910.56;20759247;28;20045;-70
2022/02/05 02:05:10;;;;;;;5.80;1.75;;;;;;;1.74;96.42;100909.91;20762325;28;20037;-71
2022/02/05 02:15:21;;;;;;;5.47;2.15;;;;;;;1.53;96.22;100914.44;20771278;28;20045;-71
2022/02/05 02:35:37;;;;;;;8.43;2.10;;;;;;;1.41;98.66;100930.47;20761746;28;20049;-71
2022/02/05 02:45:41;;;;;;;9.60;3.05;;;;;;;1.23;100.00;100941.09;20766949;28;20042;-71
2022/02/05 03:06:02;;;;;;;8.95;3.60;;;;;;;1.10;100.00;100943.25;20778861;28;20073;-71
2022/02/05 03:16:04;;;;;;;8.82;3.95;;;;;;;1.07;100.00;100967.25;20778037;28;20092;-71
2022/02/05 03:26:05;;;;;;;9.35;3.83;;;;;;;0.89;100.00;100966.66;20779518;28;20092;-71
2022/02/05 03:36:07;;;;;;;9.85;4.20;;;;;;;0.77;100.00;100978.31;20782713;28;20869;-71
2022/02/05 03:46:08;;;;;;;13.13;4.60;;;;;;;0.71;100.00;100990.97;20772426;28;20045;-71
2022/02/05 03:56:10;;;;;;;10.15;3.53;;;;;;;0.59;100.00;101003.47;20776395;28;20050;-70
2022/02/05 04:06:11;;;;;;;7.20;3.05;;;;;;;0.61;100.00;101009.53;20776832;28;20041;-70
2022/02/05 04:16:22;;;;;;;9.65;3.15;;;;;;;0.87;100.00;101028.47;20771359;28;20076;-72
2022/02/05 04:26:23;;;;;;;7.15;2.35;;;;;;;1.00;100.00;101050.38;20778268;28;20053;-71
2022/02/05 04:36:25;;;;;;;8.15;2.78;;;;;;;1.23;100.00;101059.75;20769414;28;20505;-70
2022/02/05 05:27:41;;;;;;;7.88;2.67;;;;;;;1.82;100.00;101077.06;20774008;28;20718;-71
2022/02/05 05:37:48;;;;;;;10.13;3.50;;;;;;;1.83;100.00;101104.66;20763043;28;20300;-71
2022/02/05 05:57:51;;;;;;;10.45;3.00;;;;;;;1.84;100.00;101116.72;20768904;28;20135;-71
2022/02/05 06:07:53;;;;;;;11.40;3.45;;;;;;;1.94;100.00;101113.59;20763928;28;20049;-71
2022/02/05 06:17:54;;;;;;;10.35;3.10;;;;;;;1.90;100.00;101122.06;20768551;28;20149;-70
2022/02/05 06:27:56;;;;;;;9.52;3.38;;;;;;;1.56;100.00;101120.13;20762356;28;20491;-71
2022/02/05 06:37:57;;;;;;;13.80;4.22;;;;;;;1.33;100.00;101117.69;20764490;28;20665;-70
2022/02/05 06:47:59;;;;;;;11.98;3.30;;;;;;;1.15;100.00;101148.91;20769066;28;20118;-71
2022/02/05 06:58:01;;;;;;;8.93;3.70;;;;;;;1.06;100.00;101150.28;20758095;28;20616;-71
2022/02/05 07:08:02;;;;;;;9.48;3.17;;;;;;;1.05;100.00;101177.75;20768518;28;20126;-71
2022/02/05 07:38:38;;;;;;;10.00;3.40;;;;;;;0.87;100.00;101200.34;20767310;28;20506;-70
2022/02/05 07:48:40;;;;;;;14.35;4.18;;;;;;;0.84;100.00;101213.09;20766780;28;20050;-71
2022/02/05 07:58:42;;;;;;;12.98;4.05;;;;;;;0.89;100.00;101216.72;20753314;28;20435;-71
2022/02/05 08:08:46;;;;;;;10.82;4.20;;;;;;;1.10;100.00;101220.06;20748043;28;20041;-70
2022/02/05 08:18:48;;;;;;;;;;;;;;;1.38;100.00;101234.81;20744094;28;20555;-70
2022/02/05 08:28:50;;;;;;;12.57;4.93;;;;;;;1.98;100.00;101229.09;20741773;28;19921;-70
2022/02/05 08:38:53;;;;;;;13.88;4.70;;;;;;;2.82;100.00;101235.13;20742485;28;20077;-70
2022/02/05 08:48:54;;;;;;;9.90;3.90;;;;;;;3.67;96.22;101227.94;20737011;28;20077;-70
2022/02/05 08:58:56;;;;;;;12.43;4.10;;;;;;;4.11;92.32;101247.19;20747781;28;20049;-70
2022/02/05 09:09:11;;;;;;;11.98;5.15;;;;;;;4.07;90.87;101252.25;20758240;28;20099;-71
2022/02/05 09:19:13;;;;;;;13.70;6.10;;;;;;;3.87;92.60;101225.84;20761515;28;20550;-70
2022/02/05 09:29:20;;;;;;;17.42;4.60;;;;;;;3.86;91.37;101222.38;20777539;28;20465;-70
2022/02/05 09:39:21;;;;;;;15.13;5.50;;;;;;;3.96;92.08;101232.97;20755257;28;20046;-70
2022/02/05 09:49:29;;;;;;;11.43;4.68;;;;;;;4.11;90.27;101246.31;20760333;28;20089;-71
2022/02/05 09:59:47;;;;;;;14.68;4.70;;;;;;;4.43;88.83;101247.06;20747829;28;20049;-69
2022/02/05 10:09:58;;;;;;;14.10;5.03;;;;;;;5.06;87.03;101264.00;20739685;28;20494;-70
2022/02/05 10:20:00;;;;;;;12.35;4.60;;;;;;;5.30;85.42;101261.88;20743756;28;20050;-70
2022/02/05 10:30:09;;;;;;;16.10;5.78;;;;;;;5.13;86.94;101278.88;20751303;28;20096;-71
2022/02/05 10:40:13;;;;;;;14.90;5.07;;;;;;;5.09;87.62;101277.03;20733797;28;20050;-70
2022/02/05 10:50:18;;;;;;;11.88;4.03;;;;;;;5.40;83.83;101273.31;20751405;28;20049;-70
2022/02/05 11:20:44;;;;;;;11.70;3.67;;;;;;;6.15;79.71;101253.91;20774415;28;20045;-70
2022/02/05 11:30:50;;;;;;;15.07;3.60;;;;;;;6.24;78.35;101250.56;20767209;28;20531;-71
2022/02/05 11:40:53;;;;;;;14.43;3.70;;;;;;;6.55;75.42;101244.09;20776318;28;20038;-71
2022/02/05 11:51:18;;;;;;;9.32;2.85;;;;;;;6.79;74.83;101240.94;20777593;28;20049;-70
2022/02/05 12:01:37;;;;;;;10.27;2.80;;;;;;;6.78;72.22;101245.28;20766859;28;20406;-70
2022/02/05 12:11:42;;;;;;;11.80;2.85;;;;;;;6.84;71.44;101228.88;20773711;28;20053;-70
2022/02/05 12:22:09;;;;;;;7.97;2.70;;;;;;;6.99;70.31;101226.44;20771161;28;20050;-71
2022/02/05 12:32:11;;;;;;;10.55;3.10;;;;;;;7.55;69.24;101221.00;20763458;28;20050;-71
2022/02/05 12:42:14;;;;;;;11.25;2.30;;;;;;;7.42;68.44;101206.97;20774430;28;20088;-70
2022/02/05 12:52:22;;;;;;;12.50;2.80;;;;;;;7.32;69.00;101218.16;20769498;28;20045;-71
2022/02/05 13:02:24;;;;;;;10.27;2.60;;;;;;;7.34;69.69;101197.34;20771721;28;20479;-70
2022/02/05 13:12:38;;;;;;;7.40;2.42;;;;;;;7.42;69.58;101182.63;20777226;28;20092;-70
2022/02/05 13:43:29;;;;;;;8.30;2.80;;;;;;;7.31;70.11;101173.84;20770332;28;20096;-70
2022/02/05 13:53:32;;;;;;;8.15;2.25;;;;;;;7.38;68.84;101175.69;20759268;28;20081;-70
2022/02/05 14:03:38;;;;;;;10.35;3.33;;;;;;;7.38;70.29;101166.13;20764486;28;20419;-70
2022/02/05 14:13:41;;;;;;;10.77;2.75;;;;;;;7.23;69.27;101150.31;20768968;28;20197;-70
2022/02/05 14:23:51;;;;;;;11.88;2.83;;;;;;;7.26;69.57;101154.69;20757640;28;20085;-73
2022/02/05 14:43:59;;;;;;;8.85;1.40;;;;;;;6.89;73.46;101182.94;20762062;28;20653;-74
2022/02/05 14:54:01;;;;;;;5.30;1.50;;;;;;;7.03;74.56;101162.28;20763325;28;20073;-73
2022/02/05 15:04:03;;;;;;;11.43;1.70;;;;;;;7.20;73.39;101140.75;20785597;28;20541;-73
2022/02/05 15:14:05;;;;;;;9.13;1.77;;;;;;;7.39;69.15;101157.44;20752443;28;20136;-74
2022/02/05 15:24:08;;;;;;;10.63;1.70;;;;;;;7.16;70.43;101167.63;20768905;28;20050;-74
2022/02/05 15:34:10;;;;;;;7.65;1.27;;;;;;;7.00;72.11;101178.75;20771329;28;20698;-73
2022/02/05 15:44:11;;;;;;;11.18;2.00;;;;;;;6.84;72.89;101162.06;20764572;28;20038;-73
2022/02/05 15:54:15;;;;;;;8.93;2.15;;;;;;;6.98;73.70;101171.75;20773406;28;20042;-74
2022/02/05 16:04:20;;;;;;;7.45;1.67;;;;;;;6.63;76.82;101185.22;20773730;28;20557;-73
2022/02/05 16:14:22;;;;;;;14.48;2.00;;;;;;;6.32;77.63;101182.19;20769876;28;20076;-73
2022/02/05 16:24:23;;;;;;;7.38;2.00;;;;;;;5.97;81.21;101160.88;20769534;28;20049;-74
2022/02/05 16:34:28;;;;;;;11.00;2.17;;;;;;;6.06;78.58;101175.75;20764291;28;20041;-74
2022/02/05 16:44:29;;;;;;;11.20;1.80;;;;;;;6.21;80.23;101188.97;20767937;28;20046;-74
2022/02/05 16:54:31;;;;;;;10.27;2.45;;;;;;;5.81;84.95;101175.34;20774859;28;20377;-75
2022/02/05 17:04:32;;;;;;;15.02;4.50;;;;;;;5.56;85.21;101170.59;20765367;28;20096;-75
2022/02/05 17:14:37;;;;;;;12.50;5.72;;;;;;;5.43;85.97;101200.66;20772223;28;20095;-75
2022/02/05 17:24:39;;;;;;;16.20;3.28;;;;;;;5.31;86.95;101193.50;20763763;28;20042;-75
2022/02/05 17:34:45;;;;;;;6.95;2.60;;;;;;;5.11;88.67;101192.28;20756983;28;20513;-75
2022/02/05 17:44:46;;;;;;;9.75;3.60;;;;;;;4.95;89.92;101211.00;20768703;28;20053;-75
2022/02/05 17:54:48;;;;;;;13.43;3.80;;;;;;;4.93;91.58;101217.84;20753498;28;20150;-75
2022/02/05 18:04:49;;;;;;;13.50;4.90;;;;;;;4.70;92.50;101209.63;20763988;28;20045;-75
2022/02/05 18:24:52;;;;;;;15.55;4.43;;;;;;;4.42;93.43;101215.94;20760238;28;20068;-74
2022/02/05 18:34:54;;;;;;;13.40;4.60;;;;;;;4.28;93.74;101211.28;20763502;28;20411;-75
2022/02/05 18:44:55;;;;;;;15.35;4.05;;;;;;;4.18;95.06;101206.75;20758245;28;20320;-74
2022/02/05 18:54:57;;;;;;;17.63;4.78;;;;;;;4.10;94.96;101203.09;20758959;28;20477;-75
2022/02/05 19:25:30;;;;;;;11.10;3.47;;;;;;;3.95;95.39;101200.16;20760630;28;20046;-74
2022/02/05 19:35:34;;;;;;;13.60;3.67;;;;;;;3.79;96.19;101189.41;20760934;28;20084;-74
2022/02/05 19:45:42;;;;;;;17.63;6.23;;;;;;;3.64;96.96;101196.81;20769939;28;20458;-73
2022/02/05 19:55:44;;;;;;;13.13;3.72;;;;;;;3.64;97.58;101196.81;20775285;28;20084;-73
2022/02/05 20:05:50;;;;;;;15.95;5.03;;;;;;;3.65;97.07;101190.78;20761632;28;20124;-73
2022/02/05 20:15:53;;;;;;;14.98;4.30;;;;;;;3.48;97.32;101176.53;20763652;28;20112;-73
2022/02/05 20:25:55;;;;;;;10.15;3.65;;;;;;;3.55;96.27;101178.44;20771456;28;20487;-73
2022/02/05 20:35:58;;;;;;;14.23;3.50;;;;;;;3.69;95.54;101178.78;20763466;28;20479;-74
2022/02/05 20:46:01;;;;;;;13.85;5.22;;;;;;;3.69;94.48;101171.00;20767354;28;20454;-74
2022/02/05 20:56:02;;;;;;;18.00;5.53;;;;;;;3.54;94.78;101161.13;20769460;28;20140;-74
2022/02/05 21:06:04;;;;;;;12.30;3.00;;;;;;;3.52;94.75;101168.88;20763453;28;20069;-73
2022/02/05 21:16:06;;;;;;;18.13;6.05;;;;;;;3.43;94.78;101157.41;20771822;28;20049;-73
2022/02/05 21:26:08;;;;;;;12.27;3.53;;;;;;;3.47;93.92;101138.53;20762632;28;20479;-73
2022/02/05 21:36:10;;;;;;;12.77;3.75;;;;;;;3.41;93.53;101131.50;20762753;28;20127;-69
2022/02/05 21:46:13;;;;;;;11.27;4.80;;;;;;;3.36;93.12;101129.66;20769286;28;20099;-68
2022/02/05 21:56:24;;;;;;;13.00;4.60;;;;;;;3.32;93.19;101131.28;20759404;28;20046;-68
2022/02/05 22:06:26;;;;;;;10.65;3.75;;;;;;;3.32;92.66;101124.38;20766433;28;20054;-68
2022/02/05 22:16:27;;;;;;;10.52;3.38;;;;;;;3.38;91.18;101115.00;20766552;28;20561;-68
2022/02/05 22:26:29;;;;;;;19.38;5.68;;;;;;;3.42;89.73;101117.72;20758431;28;20474;-69
2022/02/05 22:36:33;;;;;;;14.32;4.57;;;;;;;3.56;88.33;101105.97;20765767;28;20144;-67
2022/02/05 22:46:35;;;;;;;7.40;2.40;;;;;;;3.72;87.80;101091.66;20758909;28;20045;-69
2022/02/05 22:56:40;;;;;;;10.25;2.65;;;;;;;3.67;88.03;101069.97;20761035;28;20387;-69
2022/02/05 23:06:41;;;;;;;13.77;3.22;;;;;;;3.90;86.61;101057.53;20767950;28;20561;-69
2022/02/05 23:47:43;;;;;;;13.40;3.28;;;;;;;4.30;84.47;101025.56;20771592;28;20046;-69
2022/02/05 23:57:44;;;;;;;13.75;4.40;;;;;;;4.27;84.11;101009.97;20777559;28;20068;-69
