Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:22;;;;;;;10.55;8.77;;;;;;;19.08;45.87;99571.19;5014283;28;20057;-58
2024/01/19 00:03:50;;;;;;;10.73;8.63;;;;;;;19.08;45.83;99563.16;5014109;28;20049;-58
2024/01/19 00:06:17;;;;;;;11.35;8.32;;;;;;;19.08;45.73;99548.88;5013971;28;20042;-58
2024/01/19 00:08:44;;;;;;;11.38;8.80;;;;;;;19.07;45.43;99548.03;5014209;28;20046;-62
2024/01/19 00:11:14;;;;;;;12.32;8.95;;;;;;;19.08;45.65;99551.56;5014317;28;20416;-61
2024/01/19 00:13:42;;;;;;;11.73;8.90;;;;;;;19.09;45.67;99547.88;5014135;28;20053;-61
2024/01/19 00:16:10;;;;;;;9.52;8.43;;;;;;;19.09;45.71;99562.13;5017782;28;20049;-61
2024/01/19 00:18:37;;;;;;;12.45;8.95;;;;;;;19.10;45.73;99565.66;5013836;28;20046;-57
2024/01/19 00:21:04;;;;;;;11.55;8.38;;;;;;;19.10;45.48;99560.28;5013998;28;20046;-58
2024/01/19 00:23:32;;;;;;;12.02;9.05;;;;;;;19.10;45.53;99558.44;5013039;28;20053;-57
2024/01/19 00:26:00;;;;;;;9.43;7.97;;;;;;;19.09;45.49;99548.72;5020561;28;20053;-58
2024/01/19 00:28:27;;;;;;;12.85;9.57;;;;;;;19.09;45.44;99539.84;5020952;28;20050;-61
2024/01/19 00:30:54;;;;;;;10.95;8.20;;;;;;;19.09;45.36;99548.72;5013729;28;20058;-60
2024/01/19 00:33:22;;;;;;;12.00;7.68;;;;;;;19.08;45.45;99532.78;5014040;28;20050;-61
2024/01/19 00:35:49;;;;;;;9.82;8.27;;;;;;;19.08;45.40;99533.63;5012832;28;20042;-61
2024/01/19 00:38:16;;;;;;;10.70;7.97;;;;;;;19.07;45.44;99521.22;5012689;28;20041;-57
2024/01/19 00:40:45;;;;;;;10.77;8.45;;;;;;;19.07;45.35;99521.22;5014434;28;20049;-57
2024/01/19 00:43:12;;;;;;;10.65;7.28;;;;;;;19.07;45.40;99506.97;5028754;28;20050;-58
2024/01/19 00:45:40;;;;;;;10.13;7.93;;;;;;;19.07;45.26;99528.41;5013794;28;20054;-57
2024/01/19 00:48:07;;;;;;;9.00;6.82;;;;;;;19.06;45.25;99506.13;5013822;28;20397;-57
2024/01/19 00:50:35;;;;;;;10.27;7.63;;;;;;;19.05;45.08;99491.03;5013942;28;20049;-57
2024/01/19 00:53:02;;;;;;;9.10;7.40;;;;;;;19.05;45.14;99501.75;5013506;28;20050;-57
2024/01/19 00:55:30;;;;;;;9.68;7.65;;;;;;;19.04;45.22;99481.31;5014211;28;20045;-57
2024/01/19 00:57:57;;;;;;;9.05;7.28;;;;;;;19.03;45.10;99507.28;5014071;28;20053;-57
2024/01/19 01:00:24;;;;;;;8.77;7.80;;;;;;;19.04;45.06;99494.72;5013921;28;20519;-57
2024/01/19 01:02:51;;;;;;;8.45;7.45;;;;;;;19.03;45.04;99487.66;5028645;28;20105;-57
2024/01/19 01:05:19;;;;;;;11.25;7.85;;;;;;;19.02;45.17;99505.59;5015146;28;20509;-57
2024/01/19 01:07:46;;;;;;;10.25;7.97;;;;;;;19.01;45.01;99493.19;5013668;28;20090;-57
2024/01/19 01:10:14;;;;;;;9.52;7.45;;;;;;;19.01;44.88;99487.00;5030192;28;20049;-57
2024/01/19 01:12:41;;;;;;;8.77;6.82;;;;;;;19.00;44.82;99496.06;5033345;28;20053;-57
2024/01/19 01:15:09;;;;;;;10.60;7.50;;;;;;;18.99;44.97;99492.50;5028696;28;20053;-57
2024/01/19 01:17:40;;;;;;;10.57;8.02;;;;;;;18.98;44.92;99496.19;5013549;28;20053;-57
2024/01/19 01:20:12;;;;;;;8.88;7.35;;;;;;;18.98;45.00;99500.72;5013721;28;20057;-57
2024/01/19 01:22:40;;;;;;;11.02;7.18;;;;;;;18.98;44.89;99503.41;5013207;28;20045;-58
2024/01/19 01:25:07;;;;;;;9.20;7.00;;;;;;;18.97;44.85;99517.81;5013061;28;20041;-58
2024/01/19 01:27:34;;;;;;;8.52;6.97;;;;;;;18.96;44.83;99517.00;5013013;28;20412;-60
2024/01/19 01:30:07;;;;;;;9.40;7.20;;;;;;;18.96;44.81;99521.53;5013570;28;20058;-61
2024/01/19 01:32:34;;;;;;;10.20;8.20;;;;;;;18.95;44.89;99519.81;5013714;28;20372;-61
2024/01/19 01:35:02;;;;;;;9.65;7.75;;;;;;;18.94;44.89;99531.56;5013115;28;20042;-61
2024/01/19 01:37:30;;;;;;;10.27;7.75;;;;;;;18.94;44.90;99534.22;5014913;28;20033;-58
2024/01/19 01:39:57;;;;;;;9.00;7.47;;;;;;;18.94;44.74;99531.56;5030118;28;20433;-58
2024/01/19 01:42:24;;;;;;;8.82;7.07;;;;;;;18.92;44.84;99512.94;5013505;28;20046;-58
2024/01/19 01:44:52;;;;;;;8.63;7.40;;;;;;;18.91;44.87;99523.81;5014971;28;20046;-58
2024/01/19 01:47:19;;;;;;;8.13;6.80;;;;;;;18.90;44.85;99517.63;5013327;28;20049;-61
2024/01/19 01:49:47;;;;;;;8.35;7.00;;;;;;;18.91;44.92;99531.88;5024972;28;20049;-61
2024/01/19 01:52:15;;;;;;;8.35;6.95;;;;;;;18.88;44.87;99526.81;5017190;28;20053;-61
2024/01/19 01:54:42;;;;;;;9.20;7.10;;;;;;;18.89;44.84;99539.25;5016963;28;20412;-61
2024/01/19 01:57:11;;;;;;;8.70;6.90;;;;;;;18.88;45.03;99565.22;5017310;28;20065;-61
2024/01/19 01:59:39;;;;;;;8.52;7.25;;;;;;;18.87;44.90;99560.00;5017881;28;20042;-61
2024/01/19 02:02:06;;;;;;;9.38;8.02;;;;;;;18.87;45.16;99568.88;5016942;28;20049;-61
2024/01/19 02:04:34;;;;;;;9.00;7.35;;;;;;;18.87;45.16;99570.72;5016806;28;20042;-61
2024/01/19 02:07:02;;;;;;;9.07;6.60;;;;;;;18.86;45.24;99588.66;5016667;28;20054;-58
2024/01/19 02:09:29;;;;;;;7.72;6.38;;;;;;;18.86;45.19;99572.56;5017911;28;20048;-58
2024/01/19 02:11:57;;;;;;;8.82;7.30;;;;;;;18.86;45.25;99561.00;5017183;28;20488;-58
2024/01/19 02:14:25;;;;;;;9.73;7.15;;;;;;;18.84;45.12;99566.53;5016441;28;20061;-58
2024/01/19 02:16:52;;;;;;;9.90;7.70;;;;;;;18.85;45.45;99570.06;5035090;28;20049;-59
2024/01/19 02:19:20;;;;;;;8.50;6.85;;;;;;;18.84;45.24;99579.94;5018978;28;20061;-58
2024/01/19 02:21:48;;;;;;;8.40;6.63;;;;;;;18.84;45.23;99584.44;5016716;28;20046;-58
2024/01/19 02:24:16;;;;;;;8.25;7.28;;;;;;;18.82;45.34;99595.34;5016515;28;20046;-58
2024/01/19 02:26:43;;;;;;;9.25;6.75;;;;;;;18.84;45.40;99587.13;5021620;28;20053;-58
2024/01/19 02:29:10;;;;;;;9.13;7.50;;;;;;;18.82;45.28;99615.97;5018891;28;20068;-61
2024/01/19 02:31:39;;;;;;;9.30;6.90;;;;;;;18.82;45.48;99619.47;5016217;28;20054;-62
2024/01/19 02:34:06;;;;;;;7.88;6.72;;;;;;;18.81;45.34;99606.25;5016667;28;20050;-61
2024/01/19 02:36:35;;;;;;;9.88;7.80;;;;;;;18.81;45.43;99590.97;5016157;28;20069;-62
2024/01/19 02:39:03;;;;;;;8.38;7.53;;;;;;;18.80;45.49;99581.28;5016543;28;20400;-58
2024/01/19 02:41:32;;;;;;;7.15;6.40;;;;;;;18.80;45.57;99591.13;5018714;28;20052;-58
2024/01/19 02:43:59;;;;;;;8.02;6.25;;;;;;;18.81;45.51;99600.88;5025285;28;20053;-58
2024/01/19 02:46:26;;;;;;;9.95;7.57;;;;;;;18.80;45.41;99597.34;5016008;28;20404;-58
2024/01/19 02:48:54;;;;;;;9.70;7.78;;;;;;;18.78;45.46;99600.19;5018117;28;20068;-61
2024/01/19 02:51:21;;;;;;;8.77;6.65;;;;;;;18.77;45.50;99587.78;5016364;28;20046;-62
2024/01/19 02:53:49;;;;;;;8.38;7.00;;;;;;;18.78;45.63;99578.72;5016046;28;20049;-61
2024/01/19 02:56:16;;;;;;;10.15;7.35;;;;;;;18.78;45.63;99581.41;5016165;28;20038;-61
2024/01/19 02:58:44;;;;;;;7.90;7.03;;;;;;;18.77;45.65;99598.50;5017747;28;20049;-58
2024/01/19 03:01:11;;;;;;;7.72;6.93;;;;;;;18.78;45.62;99610.91;5015307;28;20046;-58
2024/01/19 03:03:39;;;;;;;8.93;7.57;;;;;;;18.77;45.70;99628.00;5016012;28;20061;-58
2024/01/19 03:06:06;;;;;;;7.72;6.43;;;;;;;18.77;45.75;99617.28;5015793;28;20048;-58
2024/01/19 03:08:34;;;;;;;9.00;6.97;;;;;;;18.77;45.86;99630.69;5017377;28;20049;-58
2024/01/19 03:11:01;;;;;;;7.88;6.40;;;;;;;18.76;45.77;99622.81;5016570;28;20065;-58
2024/01/19 03:13:28;;;;;;;9.45;7.13;;;;;;;18.77;45.65;99632.53;5015581;28;20046;-58
2024/01/19 03:15:57;;;;;;;8.68;7.30;;;;;;;18.76;45.93;99658.50;5016246;28;20381;-58
2024/01/19 03:18:25;;;;;;;9.32;7.68;;;;;;;18.76;45.86;99660.34;5017211;28;20046;-58
2024/01/19 03:20:52;;;;;;;8.63;6.95;;;;;;;18.75;45.75;99669.34;5015625;28;20054;-58
2024/01/19 03:23:20;;;;;;;8.40;7.50;;;;;;;18.75;45.96;99685.44;5016161;28;20046;-58
2024/01/19 03:25:48;;;;;;;9.27;6.95;;;;;;;18.74;45.94;99668.50;5015375;28;20400;-58
2024/01/19 03:28:15;;;;;;;9.45;6.82;;;;;;;18.73;46.05;99674.88;5016860;28;20045;-61
2024/01/19 03:30:42;;;;;;;9.75;6.50;;;;;;;18.73;46.00;99672.22;5015255;28;20053;-62
2024/01/19 03:33:10;;;;;;;7.38;6.13;;;;;;;18.73;46.03;99664.16;5015644;28;20520;-62
2024/01/19 03:35:37;;;;;;;8.38;7.35;;;;;;;18.73;46.05;99695.50;5015389;28;20042;-62
2024/01/19 03:38:05;;;;;;;7.95;6.75;;;;;;;18.72;45.96;99685.78;5016161;28;20049;-58
2024/01/19 03:40:32;;;;;;;10.75;7.63;;;;;;;18.73;45.97;99676.72;5014717;28;20034;-58
2024/01/19 03:42:59;;;;;;;8.20;7.00;;;;;;;18.71;46.11;99682.22;5015300;28;20046;-58
2024/01/19 03:45:27;;;;;;;9.98;7.15;;;;;;;18.72;46.14;99696.50;5014373;28;20046;-58
2024/01/19 03:47:54;;;;;;;9.27;7.50;;;;;;;18.70;46.03;99712.72;5018143;28;20064;-62
2024/01/19 03:50:24;;;;;;;9.05;7.40;;;;;;;18.71;46.01;99697.47;5017656;28;20053;-61
2024/01/19 03:52:52;;;;;;;7.63;6.82;;;;;;;18.69;46.05;99692.25;5015406;28;20061;-62
2024/01/19 03:55:19;;;;;;;8.57;7.32;;;;;;;18.70;46.18;99718.09;5015333;28;20105;-63
2024/01/19 03:57:46;;;;;;;8.95;6.90;;;;;;;18.69;46.09;99700.28;5017107;28;20045;-58
2024/01/19 04:00:16;;;;;;;11.88;7.50;;;;;;;18.69;46.09;99711.00;5015572;28;20100;-58
2024/01/19 04:02:44;;;;;;;8.30;7.22;;;;;;;18.69;46.09;99683.38;5015147;28;20388;-58
2024/01/19 04:05:11;;;;;;;8.02;7.13;;;;;;;18.68;46.23;99705.81;5018923;28;20049;-58
2024/01/19 04:07:39;;;;;;;8.07;7.20;;;;;;;18.68;46.25;99714.69;5014198;28;20411;-61
2024/01/19 04:10:06;;;;;;;7.90;7.03;;;;;;;18.68;46.42;99693.25;5015072;28;20050;-61
2024/01/19 04:12:34;;;;;;;9.18;6.60;;;;;;;18.69;46.26;99720.91;5014427;28;20057;-61
2024/01/19 04:15:04;;;;;;;8.50;6.85;;;;;;;18.67;46.29;99710.31;5018385;28;20407;-61
2024/01/19 04:17:32;;;;;;;8.68;7.13;;;;;;;18.67;46.06;99710.31;5016209;28;20041;-58
2024/01/19 04:20:00;;;;;;;7.90;7.07;;;;;;;18.68;46.26;99703.13;5015246;28;20046;-57
2024/01/19 04:22:27;;;;;;;8.88;7.53;;;;;;;18.66;46.18;99711.31;5014966;28;20432;-58
2024/01/19 04:24:54;;;;;;;8.48;6.80;;;;;;;18.67;46.28;99715.66;5015238;28;20050;-58
2024/01/19 04:27:21;;;;;;;8.27;7.15;;;;;;;18.65;46.20;99704.28;5016261;28;20057;-61
2024/01/19 04:29:48;;;;;;;8.25;7.40;;;;;;;18.66;46.14;99705.94;5014515;28;20057;-62
2024/01/19 04:32:16;;;;;;;8.20;7.13;;;;;;;18.66;46.29;99713.16;5014856;28;20046;-62
2024/01/19 04:34:43;;;;;;;8.70;7.15;;;;;;;18.66;46.38;99718.53;5013853;28;20046;-62
2024/01/19 04:37:11;;;;;;;9.35;7.47;;;;;;;18.65;46.42;99725.72;5015843;28;20042;-61
2024/01/19 04:39:38;;;;;;;8.80;6.97;;;;;;;18.65;46.36;99732.94;5014446;28;20038;-62
2024/01/19 04:42:05;;;;;;;8.23;6.63;;;;;;;18.64;46.25;99740.13;5014660;28;20042;-62
2024/01/19 04:44:33;;;;;;;8.85;7.40;;;;;;;18.64;46.27;99740.13;5015698;28;20061;-61
2024/01/19 04:47:00;;;;;;;8.18;7.07;;;;;;;18.64;46.37;99729.41;5016880;28;20057;-61
2024/01/19 04:49:27;;;;;;;9.00;7.25;;;;;;;18.63;46.34;99738.41;5014994;28;20054;-62
2024/01/19 04:51:55;;;;;;;9.38;7.88;;;;;;;18.63;46.48;99738.41;5014710;28;20053;-61
2024/01/19 04:54:22;;;;;;;8.35;6.82;;;;;;;18.64;46.54;99745.50;5017491;28;20050;-61
2024/01/19 04:56:49;;;;;;;9.52;7.07;;;;;;;18.63;46.27;99757.19;5016974;28;20052;-60
2024/01/19 04:59:17;;;;;;;8.40;7.40;;;;;;;18.63;46.39;99759.03;5014731;28;20050;-61
2024/01/19 05:01:44;;;;;;;8.27;6.95;;;;;;;18.62;46.46;99755.50;5015261;28;20049;-61
2024/01/19 05:04:11;;;;;;;8.25;7.45;;;;;;;18.63;46.39;99761.72;5014728;28;20049;-62
2024/01/19 05:06:39;;;;;;;9.60;8.05;;;;;;;18.62;46.41;99768.06;5014641;28;20033;-62
2024/01/19 05:09:07;;;;;;;10.43;8.10;;;;;;;18.62;46.48;99757.34;5014924;28;20046;-61
2024/01/19 05:11:34;;;;;;;8.80;7.10;;;;;;;18.61;46.46;99756.50;5014500;28;20046;-62
2024/01/19 05:14:03;;;;;;;9.35;7.97;;;;;;;18.61;46.61;99767.22;5014971;28;20046;-61
2024/01/19 05:16:30;;;;;;;9.32;7.47;;;;;;;18.60;46.46;99770.91;5013599;28;20045;-61
2024/01/19 05:18:58;;;;;;;9.70;7.88;;;;;;;18.61;46.60;99763.72;5015388;28;20060;-57
2024/01/19 05:21:25;;;;;;;9.25;7.85;;;;;;;18.60;46.61;99756.69;5013356;28;20038;-57
2024/01/19 05:23:52;;;;;;;8.30;7.28;;;;;;;18.59;46.42;99753.13;5015252;28;20412;-57
2024/01/19 05:26:20;;;;;;;8.68;7.53;;;;;;;18.59;46.49;99746.94;5018340;28;20064;-57
2024/01/19 05:28:47;;;;;;;8.55;7.18;;;;;;;18.58;46.58;99751.44;5019050;28;20042;-61
2024/01/19 05:31:14;;;;;;;8.15;7.13;;;;;;;18.58;46.67;99759.50;5018686;28;20121;-61
2024/01/19 05:33:42;;;;;;;8.70;7.00;;;;;;;18.58;46.77;99766.69;5018884;28;20049;-61
2024/01/19 05:36:09;;;;;;;8.52;7.53;;;;;;;18.58;46.64;99759.50;5022450;28;20395;-61
2024/01/19 05:38:37;;;;;;;9.70;7.60;;;;;;;18.57;46.76;99755.13;5018208;28;20061;-61
2024/01/19 05:41:04;;;;;;;9.23;7.50;;;;;;;18.59;46.68;99768.38;5020022;28;20046;-62
2024/01/19 05:43:33;;;;;;;11.98;7.68;;;;;;;18.58;46.66;99766.69;5018624;28;20070;-62
2024/01/19 05:46:00;;;;;;;9.77;8.15;;;;;;;18.58;46.83;99756.81;5021274;28;20121;-62
2024/01/19 05:48:27;;;;;;;9.57;8.05;;;;;;;18.58;46.71;99764.84;5018898;28;20050;-61
2024/01/19 05:50:55;;;;;;;8.68;7.55;;;;;;;18.59;46.60;99763.00;5027968;28;20041;-62
2024/01/19 05:53:22;;;;;;;9.10;7.28;;;;;;;18.57;46.69;99776.56;5022241;28;20403;-61
2024/01/19 05:55:50;;;;;;;8.90;7.10;;;;;;;18.58;46.74;99758.66;5018197;28;20046;-61
2024/01/19 05:58:17;;;;;;;9.80;8.20;;;;;;;18.57;46.89;99765.84;5018019;28;20064;-61
2024/01/19 06:00:45;;;;;;;10.38;8.05;;;;;;;18.58;46.64;99761.34;5017991;28;20053;-61
2024/01/19 06:03:12;;;;;;;9.02;7.78;;;;;;;18.58;46.68;99762.16;5016848;28;20058;-61
2024/01/19 06:05:40;;;;;;;9.15;7.60;;;;;;;18.58;46.81;99774.72;5017672;28;20387;-61
2024/01/19 06:08:07;;;;;;;11.68;8.65;;;;;;;18.57;46.92;99779.25;5018328;28;20041;-61
2024/01/19 06:10:35;;;;;;;7.85;6.63;;;;;;;18.56;46.76;99764.19;5018125;28;20042;-62
2024/01/19 06:13:02;;;;;;;8.48;7.40;;;;;;;18.57;46.64;99770.38;5017671;28;20109;-63
2024/01/19 06:15:30;;;;;;;10.02;8.18;;;;;;;18.56;46.81;99779.41;5032817;28;20068;-62
2024/01/19 06:17:57;;;;;;;9.05;8.10;;;;;;;18.55;46.85;99789.28;5017636;28;20042;-62
2024/01/19 06:20:25;;;;;;;12.75;7.93;;;;;;;18.56;46.70;99774.91;5017500;28;20415;-62
2024/01/19 06:22:52;;;;;;;9.15;7.68;;;;;;;18.56;46.92;99774.91;5018054;28;20106;-63
2024/01/19 06:25:19;;;;;;;9.23;7.25;;;;;;;18.56;46.70;99768.69;5017724;28;20041;-61
2024/01/19 06:27:47;;;;;;;8.98;7.95;;;;;;;18.56;46.70;99780.25;5019898;28;20045;-60
2024/01/19 06:30:14;;;;;;;9.65;7.75;;;;;;;18.55;46.67;99775.88;5025420;28;20058;-61
2024/01/19 06:32:41;;;;;;;11.23;7.90;;;;;;;18.56;46.68;99782.94;5017367;28;20046;-61
2024/01/19 06:35:09;;;;;;;8.90;7.57;;;;;;;18.56;46.58;99790.97;5029840;28;20416;-62
2024/01/19 06:37:38;;;;;;;9.60;7.47;;;;;;;18.56;46.62;99795.50;5017125;28;20404;-59
2024/01/19 06:40:07;;;;;;;11.30;7.47;;;;;;;18.54;46.81;99801.00;5019800;28;20041;-58
2024/01/19 06:42:35;;;;;;;9.18;7.63;;;;;;;18.54;46.68;99798.31;5018625;28;20042;-59
2024/01/19 06:45:03;;;;;;;8.73;7.25;;;;;;;18.55;46.68;99794.63;5022526;28;20052;-59
2024/01/19 06:47:31;;;;;;;10.80;8.35;;;;;;;18.54;46.81;99792.94;5028949;28;20057;-58
2024/01/19 06:49:59;;;;;;;10.02;8.18;;;;;;;18.53;46.70;99799.31;5018038;28;20049;-58
2024/01/19 06:52:26;;;;;;;10.05;7.60;;;;;;;18.53;46.61;99797.47;5017229;28;20057;-59
2024/01/19 06:54:54;;;;;;;8.55;7.65;;;;;;;18.52;46.64;99816.41;5019733;28;20068;-59
2024/01/19 06:57:21;;;;;;;9.73;7.93;;;;;;;18.52;46.62;99827.97;5017613;28;20049;-58
2024/01/19 06:59:51;;;;;;;8.25;6.88;;;;;;;18.52;46.62;99821.75;5016802;28;20053;-59
2024/01/19 07:02:19;;;;;;;9.07;8.15;;;;;;;18.51;46.66;99820.94;5018227;28;20424;-59
2024/01/19 07:04:48;;;;;;;10.13;8.35;;;;;;;18.50;46.60;99829.94;5020447;28;20049;-59
2024/01/19 07:07:15;;;;;;;8.82;7.93;;;;;;;18.50;46.68;99837.13;5017247;28;20038;-62
2024/01/19 07:09:43;;;;;;;11.70;8.32;;;;;;;18.50;46.71;99834.47;5019960;28;20522;-63
2024/01/19 07:12:11;;;;;;;9.10;8.02;;;;;;;18.49;46.64;99846.19;5021085;28;20038;-63
2024/01/19 07:14:39;;;;;;;9.35;7.00;;;;;;;18.50;46.71;99872.81;5018456;28;20050;-63
2024/01/19 07:17:06;;;;;;;9.70;7.45;;;;;;;18.49;46.73;99875.66;5027413;28;20042;-59
2024/01/19 07:19:35;;;;;;;9.70;7.25;;;;;;;18.48;46.71;99869.47;5017371;28;20053;-58
2024/01/19 07:22:03;;;;;;;9.43;7.55;;;;;;;18.50;46.62;99867.47;5018335;28;20050;-58
2024/01/19 07:24:35;;;;;;;9.57;7.90;;;;;;;18.48;46.77;99869.47;5017563;28;20046;-58
2024/01/19 07:27:04;;;;;;;9.40;8.02;;;;;;;18.49;46.75;99879.19;5015622;28;20046;-59
2024/01/19 07:29:31;;;;;;;11.60;7.53;;;;;;;18.48;46.81;99887.38;5017496;28;20049;-57
2024/01/19 07:31:59;;;;;;;8.48;6.75;;;;;;;18.48;46.65;99890.91;5019009;28;20058;-58
2024/01/19 07:34:27;;;;;;;8.80;7.47;;;;;;;18.49;46.68;99892.56;5017088;28;20056;-58
2024/01/19 07:36:55;;;;;;;9.00;8.10;;;;;;;18.49;46.72;99903.28;5016709;28;20515;-58
2024/01/19 07:39:24;;;;;;;8.43;7.05;;;;;;;18.49;46.68;99907.81;5016537;28;20054;-58
2024/01/19 07:41:51;;;;;;;9.27;8.10;;;;;;;18.48;46.78;99896.25;5037786;28;20052;-59
2024/01/19 07:44:19;;;;;;;10.35;8.40;;;;;;;18.48;46.65;99906.13;5012994;28;20042;-59
2024/01/19 07:46:48;;;;;;;9.20;7.10;;;;;;;18.47;46.80;99916.03;5017121;28;20105;-59
2024/01/19 07:49:21;;;;;;;8.32;7.03;;;;;;;18.49;46.84;99918.53;5016856;28;20490;-59
2024/01/19 07:51:49;;;;;;;10.02;7.80;;;;;;;18.48;46.86;99923.06;5029360;28;20372;-59
2024/01/19 07:54:17;;;;;;;8.55;7.05;;;;;;;18.47;46.87;99933.91;5020492;28;20046;-59
2024/01/19 07:56:45;;;;;;;10.10;8.13;;;;;;;18.48;46.86;99935.63;5025034;28;20042;-60
2024/01/19 07:59:13;;;;;;;9.68;7.78;;;;;;;18.48;46.85;99935.63;5016545;28;20045;-59
2024/01/19 08:01:40;;;;;;;8.95;7.43;;;;;;;18.47;46.96;99942.81;5016861;28;20045;-57
2024/01/19 08:04:08;;;;;;;10.07;8.05;;;;;;;18.47;47.04;99955.34;5016670;28;20125;-57
2024/01/19 08:06:35;;;;;;;9.57;7.93;;;;;;;18.46;47.05;99956.34;5016365;28;20046;-57
2024/01/19 08:09:03;;;;;;;7.70;6.50;;;;;;;18.46;47.05;99946.47;5016993;28;20045;-59
2024/01/19 08:11:31;;;;;;;9.48;8.20;;;;;;;18.47;46.89;99948.19;5027892;28;20060;-59
2024/01/19 08:13:58;;;;;;;11.50;8.43;;;;;;;18.47;47.01;99958.03;5023608;28;20056;-61
2024/01/19 08:16:26;;;;;;;9.57;8.25;;;;;;;18.46;47.06;99967.06;5027211;28;20058;-61
2024/01/19 08:18:56;;;;;;;11.55;8.63;;;;;;;18.47;46.96;99979.47;5010665;28;20049;-58
2024/01/19 08:21:24;;;;;;;10.45;8.50;;;;;;;18.47;47.08;99979.47;5016351;28;20530;-62
2024/01/19 08:23:51;;;;;;;11.05;8.60;;;;;;;18.48;47.11;99981.19;5021472;28;20061;-62
2024/01/19 08:26:22;;;;;;;14.25;9.98;;;;;;;18.47;46.95;99985.69;5022282;28;20444;-62
2024/01/19 08:28:52;;;;;;;19.33;15.18;;;;;;;18.47;46.13;99990.19;5017364;28;20400;-62
2024/01/19 08:31:21;;;;;;;23.50;18.48;;;;;;;18.45;45.63;99993.03;5016032;28;20053;-63
2024/01/19 08:33:52;;;;;;;24.58;19.08;;;;;;;18.42;45.53;99995.16;5012862;28;20046;-62
2024/01/19 08:36:24;;;;;;;27.35;21.15;;;;;;;18.39;45.41;100008.84;5015891;28;20385;-62
2024/01/19 08:38:51;;;;;;;26.10;20.55;;;;;;;18.37;45.24;100024.22;5020456;28;20042;-60
2024/01/19 08:41:20;;;;;;;28.88;22.08;;;;;;;18.35;45.18;100026.19;5022956;28;20045;-57
2024/01/19 08:43:48;;;;;;;27.45;21.65;;;;;;;18.32;45.10;100026.50;5036166;28;20060;-58
2024/01/19 08:46:15;;;;;;;27.23;21.90;;;;;;;18.29;44.89;100036.50;5020462;28;20077;-59
2024/01/19 08:48:45;;;;;;;25.70;20.52;;;;;;;18.27;44.84;100037.63;5021464;28;20042;-58
2024/01/19 08:51:20;;;;;;;28.40;22.17;;;;;;;18.25;44.85;100029.75;5028587;28;20060;-58
2024/01/19 08:53:48;;;;;;;26.48;20.65;;;;;;;18.24;44.83;100033.44;5014588;28;20054;-59
2024/01/19 08:56:20;;;;;;;23.60;18.67;;;;;;;18.23;45.27;100036.22;5015903;28;20050;-58
2024/01/19 08:58:48;;;;;;;23.73;17.83;;;;;;;18.24;45.44;100045.97;5017180;28;20056;-61
2024/01/19 09:01:19;;;;;;;18.70;16.10;;;;;;;18.24;45.54;100054.03;5033310;28;20404;-62
2024/01/19 09:03:46;;;;;;;22.58;16.40;;;;;;;18.25;45.54;100059.22;5022554;28;20057;-61
2024/01/19 09:06:13;;;;;;;19.83;15.90;;;;;;;18.25;45.73;100072.63;5022902;28;20052;-62
2024/01/19 09:08:43;;;;;;;20.30;15.63;;;;;;;18.27;45.66;100064.41;5029288;28;20471;-62
2024/01/19 09:11:11;;;;;;;21.08;16.20;;;;;;;18.27;45.51;100059.94;5040275;28;20064;-62
2024/01/19 09:13:39;;;;;;;19.13;15.18;;;;;;;18.29;45.59;100067.81;5031818;28;20054;-62
2024/01/19 09:16:10;;;;;;;23.60;16.95;;;;;;;18.29;45.64;100075.84;5026712;28;20480;-62
2024/01/19 09:18:38;;;;;;;20.45;15.93;;;;;;;18.30;45.55;100082.91;5023113;28;20594;-58
2024/01/19 09:21:06;;;;;;;19.67;15.63;;;;;;;18.30;45.51;100096.28;5021793;28;20053;-59
2024/01/19 09:23:34;;;;;;;19.00;15.57;;;;;;;18.31;45.55;100097.13;5022508;28;20109;-59
2024/01/19 09:26:01;;;;;;;19.83;14.95;;;;;;;18.30;45.65;100096.28;5024180;28;20038;-59
2024/01/19 09:28:29;;;;;;;17.30;13.55;;;;;;;18.31;45.71;100100.69;5023686;28;20050;-62
2024/01/19 09:30:56;;;;;;;18.88;14.57;;;;;;;18.31;45.71;100100.69;5022034;28;20057;-62
2024/01/19 09:33:23;;;;;;;18.50;13.98;;;;;;;18.31;45.62;100113.22;5022140;28;20377;-62
2024/01/19 09:35:51;;;;;;;17.40;14.02;;;;;;;18.31;45.74;100119.44;5023970;28;20049;-62
2024/01/19 09:38:21;;;;;;;18.10;13.40;;;;;;;18.31;45.72;100119.44;5022293;28;20049;-59
2024/01/19 09:40:50;;;;;;;20.52;13.43;;;;;;;18.31;45.61;100118.56;5022302;28;20495;-59
2024/01/19 09:43:19;;;;;;;18.13;13.10;;;;;;;18.29;45.70;100124.94;5022092;28;20049;-59
2024/01/19 09:45:48;;;;;;;16.92;13.10;;;;;;;18.31;45.63;100132.84;5023419;28;20054;-59
2024/01/19 09:48:23;;;;;;;15.40;12.63;;;;;;;18.32;45.71;100141.72;5033666;28;20408;-59
2024/01/19 09:50:52;;;;;;;16.95;12.90;;;;;;;18.31;45.68;100148.06;5022106;28;20057;-59
2024/01/19 09:53:32;;;;;;;16.13;12.60;;;;;;;18.31;45.74;100150.72;5022341;28;20046;-59
2024/01/19 09:56:00;;;;;;;16.30;13.25;;;;;;;18.31;45.62;100156.09;5023290;28;20056;-58
2024/01/19 09:58:27;;;;;;;16.23;13.40;;;;;;;18.32;45.55;100155.13;5022019;28;20049;-62
2024/01/19 10:00:55;;;;;;;16.85;13.10;;;;;;;18.31;45.67;100162.31;5021970;28;20053;-62
2024/01/19 10:03:25;;;;;;;16.05;12.93;;;;;;;18.32;45.62;100163.16;5023796;28;20053;-62
2024/01/19 10:05:53;;;;;;;16.48;12.90;;;;;;;18.31;45.74;100165.00;5021800;28;20056;-62
2024/01/19 10:08:21;;;;;;;14.23;12.15;;;;;;;18.31;45.72;100159.66;5031578;28;20373;-62
2024/01/19 10:10:50;;;;;;;15.57;13.02;;;;;;;18.31;45.74;100172.16;5025508;28;20397;-62
2024/01/19 10:13:18;;;;;;;15.60;12.25;;;;;;;18.32;45.74;100174.72;5026727;28;20042;-62
2024/01/19 10:15:45;;;;;;;14.57;11.45;;;;;;;18.32;45.76;100169.38;5028690;28;20053;-62
2024/01/19 10:18:13;;;;;;;15.55;11.80;;;;;;;18.31;45.71;100164.13;5028376;28;20069;-59
2024/01/19 10:20:42;;;;;;;14.18;11.95;;;;;;;18.31;45.71;100173.03;5017029;28;20053;-59
2024/01/19 10:23:23;;;;;;;17.27;12.82;;;;;;;18.31;45.66;100180.22;5021141;28;20464;-59
2024/01/19 10:25:51;;;;;;;15.95;11.73;;;;;;;18.31;45.78;100191.78;5018509;28;20054;-59
2024/01/19 10:28:37;;;;;;;13.45;11.50;;;;;;;18.32;45.66;100198.00;5018839;28;20050;-63
2024/01/19 10:31:22;;;;;;;13.98;11.40;;;;;;;18.31;45.78;100204.31;5020620;28;20522;-62
2024/01/19 10:33:56;;;;;;;15.10;12.00;;;;;;;18.29;45.71;100213.34;5018249;28;20512;-62
2024/01/19 10:36:26;;;;;;;14.65;12.63;;;;;;;18.31;45.83;100223.06;5018334;28;20053;-62
2024/01/19 10:38:53;;;;;;;16.63;12.40;;;;;;;18.32;45.71;100232.84;5023845;28;20052;-63
2024/01/19 10:41:25;;;;;;;15.80;11.63;;;;;;;18.31;45.63;100228.44;5018133;28;20507;-58
2024/01/19 10:43:53;;;;;;;17.33;11.75;;;;;;;18.30;45.73;100235.63;5018230;28;20053;-60
2024/01/19 10:46:23;;;;;;;13.38;11.10;;;;;;;18.31;45.75;100232.00;5021265;28;20503;-59
2024/01/19 10:48:51;;;;;;;13.60;12.07;;;;;;;18.32;45.68;100240.88;5023102;28;20041;-58
2024/01/19 10:51:22;;;;;;;13.68;10.60;;;;;;;18.33;45.75;100258.63;5017995;28;20411;-59
2024/01/19 10:53:49;;;;;;;13.27;11.10;;;;;;;18.31;45.71;100260.59;5016731;28;20149;-59
2024/01/19 10:56:19;;;;;;;13.05;11.02;;;;;;;18.32;45.80;100267.66;5018471;28;20050;-60
2024/01/19 10:58:47;;;;;;;14.45;11.70;;;;;;;18.31;45.92;100258.78;5022149;28;20045;-58
2024/01/19 11:01:15;;;;;;;13.63;11.10;;;;;;;18.31;45.95;100257.91;5018149;28;20050;-56
2024/01/19 11:03:44;;;;;;;13.45;11.68;;;;;;;18.32;45.91;100265.84;5018141;28;20049;-59
2024/01/19 11:06:12;;;;;;;14.27;10.70;;;;;;;18.32;45.99;100260.47;5018366;28;20054;-59
2024/01/19 11:08:39;;;;;;;15.27;10.68;;;;;;;18.32;45.95;100271.19;5019425;28;20056;-59
2024/01/19 11:11:07;;;;;;;15.80;12.20;;;;;;;18.32;45.96;100278.38;5020639;28;20045;-60
2024/01/19 11:13:42;;;;;;;14.82;11.88;;;;;;;18.31;45.88;100274.88;5017991;28;20046;-57
2024/01/19 11:16:17;;;;;;;14.50;11.85;;;;;;;18.32;45.98;100287.28;5019240;28;20050;-60
2024/01/19 11:18:46;;;;;;;14.73;11.77;;;;;;;18.31;46.13;100284.72;5017824;28;20060;-61
2024/01/19 11:21:14;;;;;;;16.23;12.35;;;;;;;18.31;46.15;100298.97;5017522;28;20053;-62
2024/01/19 11:23:42;;;;;;;13.55;11.43;;;;;;;18.32;46.11;100297.16;5016592;28;20053;-62
2024/01/19 11:26:20;;;;;;;13.95;12.00;;;;;;;18.31;46.02;100300.78;5018922;28;20049;-62
2024/01/19 11:29:10;;;;;;;14.50;12.05;;;;;;;18.29;46.06;100301.78;5017188;28;20072;-61
2024/01/19 11:31:47;;;;;;;15.60;11.95;;;;;;;18.29;46.06;100309.81;5019914;28;20057;-62