Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:39;;;;;;;0.00;0.00;;;;;;;;;;1740705;28;20675;-69
2022/11/28 00:01:34;;;;;;;0.00;0.00;;;;;;;;;;1745868;28;20521;-70
2022/11/28 00:02:25;;;;;;;0.00;0.00;;;;;;;;;;1748438;28;20203;-70
2022/11/28 00:03:17;;;;;;;0.00;0.00;;;;;;;;;;1747991;28;20642;-70
2022/11/28 00:04:09;;;;;;;0.00;0.00;;;;;;;;;;1754169;28;20201;-70
2022/11/28 00:05:02;;;;;;;0.00;0.00;;;;;;;;;;1746495;28;20649;-70
2022/11/28 00:05:53;;;;;;;0.00;0.00;;;;;;;;;;1751905;28;20202;-70
2022/11/28 00:06:48;;;;;;;0.00;0.00;;;;;;;;;;1747456;28;20502;-70
2022/11/28 00:07:39;;;;;;;0.00;0.00;;;;;;;;;;1748319;28;20336;-70
2022/11/28 00:08:31;;;;;;;0.00;0.00;;;;;;;;;;1749837;28;20647;-70
2022/11/28 00:09:22;;;;;;;0.00;0.00;;;;;;;;;;1751602;28;20232;-70
2022/11/28 00:10:14;;;;;;;0.00;0.00;;;;;;;;;;1747449;28;20609;-70
2022/11/28 00:11:06;;;;;;;0.00;0.00;;;;;;;;;;1750745;28;20212;-69
2022/11/28 00:11:58;;;;;;;0.00;0.00;;;;;;;;;;1747151;28;20405;-69
2022/11/28 00:12:49;;;;;;;0.00;0.00;;;;;;;;;;1748187;28;20571;-69
2022/11/28 00:13:41;;;;;;;0.00;0.00;;;;;;;;;;1751535;28;20321;-69
2022/11/28 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;1749993;28;20202;-69
2022/11/28 00:15:24;;;;;;;0.00;0.00;;;;;;;;;;1747530;28;20198;-69
2022/11/28 00:16:19;;;;;;;0.00;0.00;;;;;;;;;;1748066;28;20233;-70
2022/11/28 00:17:12;;;;;;;0.00;0.00;;;;;;;;;;1746942;28;20202;-70
2022/11/28 00:18:03;;;;;;;0.00;0.00;;;;;;;;;;1739898;28;20218;-70
2022/11/28 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;1744680;28;20630;-70
2022/11/28 00:19:47;;;;;;;0.00;0.00;;;;;;;;;;1746653;28;20624;-70
2022/11/28 00:20:39;;;;;;;0.00;0.00;;;;;;;;;;1747673;28;20209;-70
2022/11/28 00:21:30;;;;;;;0.00;0.00;;;;;;;;;;1746127;28;20233;-69
2022/11/28 00:22:22;;;;;;;0.00;0.00;;;;;;;;;;1747246;28;20198;-69
2022/11/28 00:23:13;;;;;;;0.00;0.00;;;;;;;;;;1746653;28;20211;-69
2022/11/28 00:24:05;;;;;;;0.00;0.00;;;;;;;;;;1750158;28;20756;-69
2022/11/28 00:24:57;;;;;;;0.00;0.00;;;;;;;;;;1746626;28;20234;-69
2022/11/28 00:25:56;;;;;;;0.00;0.00;;;;;;;;;;1747211;28;20233;-69
2022/11/28 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;1746809;28;20833;-70
2022/11/28 00:27:39;;;;;;;0.00;0.00;;;;;;;;;;1748110;28;20201;-70
2022/11/28 00:28:31;;;;;;;0.00;0.00;;;;;;;;;;1749779;28;20665;-70
2022/11/28 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;1751842;28;20646;-70
2022/11/28 00:30:14;;;;;;;0.00;0.00;;;;;;;;;;1748078;28;20539;-70
2022/11/28 00:31:06;;;;;;;0.00;0.00;;;;;;;;;;1746831;28;20738;-70
2022/11/28 00:31:57;;;;;;;0.00;0.00;;;;;;;;;;1746888;28;20213;-70
2022/11/28 00:32:51;;;;;;;0.00;0.00;;;;;;;;;;1748183;28;20206;-70
2022/11/28 00:33:42;;;;;;;0.00;0.00;;;;;;;;;;1745231;28;20639;-70
2022/11/28 00:34:34;;;;;;;0.00;0.00;;;;;;;;;;1746443;28;20199;-70
2022/11/28 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;1748522;28;20229;-70
2022/11/28 00:36:18;;;;;;;0.00;0.00;;;;;;;;;;1750864;28;20212;-69
2022/11/28 00:37:09;;;;;;;0.00;0.00;;;;;;;;;;1741223;28;20211;-69
2022/11/28 00:38:01;;;;;;;0.00;0.00;;;;;;;;;;1749262;28;20267;-69
2022/11/28 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;1753742;28;20205;-69
2022/11/28 00:39:44;;;;;;;0.00;0.00;;;;;;;;;;1749257;28;20296;-69
2022/11/28 00:40:35;;;;;;;0.00;0.00;;;;;;;;;;1750053;28;20203;-69
2022/11/28 00:41:29;;;;;;;0.00;0.00;;;;;;;;;;1748938;28;20203;-69
2022/11/28 00:42:21;;;;;;;0.00;0.00;;;;;;;;;;1740598;28;20215;-69
2022/11/28 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;1746421;28;20241;-70
2022/11/28 00:44:04;;;;;;;0.00;0.00;;;;;;;;;;1754009;28;20682;-69
2022/11/28 00:44:55;;;;;;;0.03;0.03;;;;;;;;;;1747175;28;20217;-71
2022/11/28 00:45:47;;;;;;;0.05;0.05;;;;;;;;;;1747903;28;20267;-70
2022/11/28 00:46:39;;;;;;;0.00;0.00;;;;;;;;;;1747981;28;20202;-70
2022/11/28 00:47:30;;;;;;;0.00;0.00;;;;;;;;;;1747536;28;20245;-70
2022/11/28 00:48:24;;;;;;;0.00;0.00;;;;;;;;;;1747491;28;20199;-70
2022/11/28 00:49:15;;;;;;;0.00;0.00;;;;;;;;;;1753267;28;20232;-70
2022/11/28 00:50:08;;;;;;;0.00;0.00;;;;;;;;;;1747087;28;20198;-70
2022/11/28 00:51:04;;;;;;;0.00;0.00;;;;;;;;;;1751369;28;20314;-70
2022/11/28 00:51:56;;;;;;;0.00;0.00;;;;;;;;;;1741782;28;20612;-71
2022/11/28 00:52:48;;;;;;;0.00;0.00;;;;;;;;;;1746392;28;20585;-71
2022/11/28 00:53:40;;;;;;;0.00;0.00;;;;;;;;;;1747622;28;20238;-70
2022/11/28 00:54:32;;;;;;;0.00;0.00;;;;;;;;;;1747002;28;20202;-71
2022/11/28 00:55:23;;;;;;;0.00;0.00;;;;;;;;;;1748542;28;20225;-71
2022/11/28 00:56:16;;;;;;;0.10;0.10;;;;;;;;;;1750597;28;20562;-70
2022/11/28 00:57:08;;;;;;;0.00;0.00;;;;;;;;;;1747449;28;20639;-70
2022/11/28 00:57:59;;;;;;;0.00;0.00;;;;;;;;;;1749716;28;20211;-70
2022/11/28 00:58:52;;;;;;;0.00;0.00;;;;;;;;;;1753267;28;20530;-70
2022/11/28 00:59:43;;;;;;;0.00;0.00;;;;;;;;;;1748803;28;20245;-70
2022/11/28 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;1750194;28;20233;-70
2022/11/28 01:01:27;;;;;;;0.00;0.00;;;;;;;;;;1749989;28;20504;-70
2022/11/28 01:02:19;;;;;;;0.00;0.00;;;;;;;;;;1740882;28;20241;-70
2022/11/28 01:03:10;;;;;;;0.00;0.00;;;;;;;;;;1745763;28;20210;-70
2022/11/28 01:04:05;;;;;;;0.00;0.00;;;;;;;;;;1747488;28;20566;-70
2022/11/28 01:04:56;;;;;;;0.00;0.00;;;;;;;;;;1747099;28;20241;-70
2022/11/28 01:05:48;;;;;;;0.00;0.00;;;;;;;;;;1747653;28;20627;-70
2022/11/28 01:06:40;;;;;;;0.00;0.00;;;;;;;;;;1747003;28;20206;-70
2022/11/28 01:07:33;;;;;;;0.00;0.00;;;;;;;;;;1747268;28;20555;-70
2022/11/28 01:08:24;;;;;;;0.00;0.00;;;;;;;;;;1748013;28;20213;-70
2022/11/28 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;1753352;28;20626;-70
2022/11/28 01:10:10;;;;;;;0.00;0.00;;;;;;;;;;1740732;28;20207;-70
2022/11/28 01:11:02;;;;;;;0.00;0.00;;;;;;;;;;1750504;28;20198;-70
2022/11/28 01:11:54;;;;;;;0.00;0.00;;;;;;;;;;1746120;28;20206;-70
2022/11/28 01:12:46;;;;;;;0.00;0.00;;;;;;;;;;1749138;28;20627;-70
2022/11/28 01:13:37;;;;;;;0.10;0.10;;;;;;;;;;1751633;28;20316;-70
2022/11/28 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;1751287;28;20210;-70
2022/11/28 01:15:21;;;;;;;0.00;0.00;;;;;;;;;;1747893;28;20263;-70
2022/11/28 01:16:13;;;;;;;0.00;0.00;;;;;;;;;;1743519;28;20732;-70
2022/11/28 01:17:04;;;;;;;0.00;0.00;;;;;;;;;;1746241;28;20639;-71
2022/11/28 01:17:56;;;;;;;0.00;0.00;;;;;;;;;;1743789;28;20627;-71
2022/11/28 01:18:47;;;;;;;0.00;0.00;;;;;;;;;;1751308;28;20239;-71
2022/11/28 01:19:41;;;;;;;0.00;0.00;;;;;;;;;;1749677;28;20393;-71
2022/11/28 01:20:32;;;;;;;0.00;0.00;;;;;;;;;;1749471;28;20560;-71
2022/11/28 01:21:24;;;;;;;0.00;0.00;;;;;;;;;;1749443;28;20209;-71
2022/11/28 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;1740399;28;20545;-71
2022/11/28 01:23:07;;;;;;;0.00;0.00;;;;;;;;;;1749481;28;20216;-71
2022/11/28 01:23:58;;;;;;;0.00;0.00;;;;;;;;;;1740510;28;20230;-71
2022/11/28 01:24:51;;;;;;;0.00;0.00;;;;;;;;;;1745698;28;20260;-71
2022/11/28 01:25:42;;;;;;;0.00;0.00;;;;;;;;;;1751005;28;20217;-71
2022/11/28 01:26:34;;;;;;;0.00;0.00;;;;;;;;;;1748649;28;20195;-70
2022/11/28 01:27:25;;;;;;;0.00;0.00;;;;;;;;;;1748355;28;20203;-70
2022/11/28 01:28:17;;;;;;;0.00;0.00;;;;;;;;;;1749123;28;20206;-70
2022/11/28 01:29:08;;;;;;;0.00;0.00;;;;;;;;;;1754166;28;20705;-70
2022/11/28 01:30:00;;;;;;;0.00;0.00;;;;;;;;;;1747007;28;20532;-70
2022/11/28 01:30:51;;;;;;;0.00;0.00;;;;;;;;;;1751539;28;20241;-70
2022/11/28 01:31:43;;;;;;;0.00;0.00;;;;;;;;;;1748471;28;20206;-70
2022/11/28 01:32:34;;;;;;;0.00;0.00;;;;;;;;;;1748409;28;20233;-70
2022/11/28 01:33:26;;;;;;;0.00;0.00;;;;;;;;;;1749770;28;20194;-70
2022/11/28 01:34:18;;;;;;;0.00;0.00;;;;;;;;;;1752540;28;20249;-70
2022/11/28 01:35:11;;;;;;;0.00;0.00;;;;;;;;;;1747291;28;20213;-70
2022/11/28 01:36:03;;;;;;;0.00;0.00;;;;;;;;;;1751263;28;20205;-71
2022/11/28 01:36:55;;;;;;;0.00;0.00;;;;;;;;;;1747837;28;20263;-71
2022/11/28 01:37:46;;;;;;;0.00;0.00;;;;;;;;;;1748901;28;20256;-71
2022/11/28 01:38:37;;;;;;;0.00;0.00;;;;;;;;;;1751239;28;20201;-71
2022/11/28 01:39:29;;;;;;;0.00;0.00;;;;;;;;;;1751049;28;20236;-71
2022/11/28 01:40:20;;;;;;;0.00;0.00;;;;;;;;;;1747856;28;20217;-71
2022/11/28 01:41:13;;;;;;;0.00;0.00;;;;;;;;;;1751612;28;20197;-71
2022/11/28 01:42:04;;;;;;;0.00;0.00;;;;;;;;;;1747201;28;20206;-71
2022/11/28 01:42:56;;;;;;;0.00;0.00;;;;;;;;;;1749221;28;20216;-71
2022/11/28 01:43:58;;;;;;;0.00;0.00;;;;;;;;;;1752498;28;20206;-71
2022/11/28 01:45:13;;;;;;;0.00;0.00;;;;;;;;;;1747473;28;20207;-71
2022/11/28 01:46:04;;;;;;;0.10;0.10;;;;;;;;;;1742146;28;20252;-71
2022/11/28 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;1746968;28;20570;-71
2022/11/28 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;1746714;28;20245;-71
2022/11/28 01:48:43;;;;;;;0.00;0.00;;;;;;;;;;1750095;28;20227;-71
2022/11/28 01:49:35;;;;;;;0.00;0.00;;;;;;;;;;1749874;28;20198;-71
2022/11/28 01:50:29;;;;;;;0.00;0.00;;;;;;;;;;1747528;28;20194;-71
2022/11/28 01:51:20;;;;;;;0.00;0.00;;;;;;;;;;1746357;28;20664;-70
2022/11/28 01:52:13;;;;;;;0.00;0.00;;;;;;;;;;1740384;28;20264;-70
2022/11/28 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;1748794;28;20233;-70
2022/11/28 01:54:00;;;;;;;0.00;0.00;;;;;;;;;;1754173;28;20282;-70
2022/11/28 01:54:53;;;;;;;0.00;0.00;;;;;;;;;;1747637;28;20213;-70
2022/11/28 01:55:49;;;;;;;0.00;0.00;;;;;;;;;;1750993;28;20205;-70
2022/11/28 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;1747600;28;20717;-71
2022/11/28 01:57:35;;;;;;;0.00;0.00;;;;;;;;;;1748268;28;20702;-71
2022/11/28 01:58:26;;;;;;;0.00;0.00;;;;;;;;;;1750367;28;20241;-71
2022/11/28 01:59:18;;;;;;;0.00;0.00;;;;;;;;;;1752477;28;20197;-71
2022/11/28 02:00:11;;;;;;;0.00;0.00;;;;;;;;;;1740627;28;20202;-71
2022/11/28 02:01:03;;;;;;;0.00;0.00;;;;;;;;;;1741474;28;20229;-70
2022/11/28 02:01:54;;;;;;;0.00;0.00;;;;;;;;;;1740155;28;20206;-70
2022/11/28 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;1741437;28;20225;-70
2022/11/28 02:03:41;;;;;;;0.00;0.00;;;;;;;;;;1735682;28;20207;-70
2022/11/28 02:04:34;;;;;;;0.00;0.00;;;;;;;;;;1737752;28;20263;-70
2022/11/28 02:05:26;;;;;;;0.00;0.00;;;;;;;;;;1740703;28;20238;-70
2022/11/28 02:06:21;;;;;;;0.00;0.00;;;;;;;;;;1740868;28;20226;-70
2022/11/28 02:07:13;;;;;;;0.00;0.00;;;;;;;;;;1740551;28;20215;-70
2022/11/28 02:08:06;;;;;;;0.00;0.00;;;;;;;;;;1740941;28;20215;-70
2022/11/28 02:08:57;;;;;;;0.00;0.00;;;;;;;;;;1739947;28;20217;-70
2022/11/28 02:09:49;;;;;;;0.00;0.00;;;;;;;;;;1741058;28;20621;-70
2022/11/28 02:10:43;;;;;;;0.10;0.10;;;;;;;;;;1733875;28;20659;-70
2022/11/28 02:11:41;;;;;;;0.00;0.00;;;;;;;;;;1740525;28;20219;-71
2022/11/28 02:12:38;;;;;;;0.00;0.00;;;;;;;;;;1740588;28;20211;-71
2022/11/28 02:13:36;;;;;;;0.00;0.00;;;;;;;;;;1740212;28;20199;-71
2022/11/28 02:14:35;;;;;;;0.00;0.00;;;;;;;;;;1739745;28;20223;-71
2022/11/28 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;1738266;28;20587;-71
2022/11/28 02:16:39;;;;;;;0.10;0.10;;;;;;;;;;1740813;28;20191;-71
2022/11/28 02:17:38;;;;;;;0.00;0.00;;;;;;;;;;1737686;28;20277;-71
2022/11/28 02:18:36;;;;;;;0.00;0.00;;;;;;;;;;1739675;28;20671;-71
2022/11/28 02:19:40;;;;;;;0.00;0.00;;;;;;;;;;1741126;28;20180;-71
2022/11/28 02:20:58;;;;;;;0.00;0.00;;;;;;;;;;1740421;28;20241;-71
2022/11/28 02:21:58;;;;;;;0.00;0.00;;;;;;;;;;1741043;28;20222;-70
2022/11/28 02:22:52;;;;;;;0.00;0.00;;;;;;;;;;1740935;28;20244;-70
2022/11/28 02:23:56;;;;;;;0.00;0.00;;;;;;;;;;1740254;28;20214;-70
2022/11/28 02:24:55;;;;;;;0.05;0.05;;;;;;;;;;1741954;28;20650;-70
2022/11/28 02:26:05;;;;;;;0.00;0.00;;;;;;;;;;1733823;28;20207;-70
2022/11/28 02:27:05;;;;;;;0.10;0.10;;;;;;;;;;1726260;28;20204;-71
2022/11/28 02:28:21;;;;;;;0.05;0.05;;;;;;;;;;1738981;28;20559;-71
2022/11/28 02:29:25;;;;;;;0.10;0.10;;;;;;;;;;1733812;28;20239;-71
2022/11/28 02:30:20;;;;;;;0.00;0.00;;;;;;;;;;1739892;28;20191;-71
2022/11/28 02:31:19;;;;;;;0.00;0.00;;;;;;;;;;1740908;28;20627;-70
2022/11/28 02:32:16;;;;;;;0.00;0.00;;;;;;;;;;1740566;28;20199;-70
2022/11/28 02:33:11;;;;;;;0.00;0.00;;;;;;;;;;1740864;28;20218;-70
2022/11/28 02:34:05;;;;;;;0.05;0.05;;;;;;;;;;1740438;28;20183;-70
2022/11/28 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;1742007;28;20214;-70
2022/11/28 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;1740712;28;20628;-70
2022/11/28 02:36:50;;;;;;;0.00;0.00;;;;;;;;;;1741130;28;20214;-70
2022/11/28 02:37:44;;;;;;;0.00;0.00;;;;;;;;;;1741021;28;20211;-70
2022/11/28 02:38:40;;;;;;;0.00;0.00;;;;;;;;;;1739109;28;20612;-70
2022/11/28 02:39:36;;;;;;;0.00;0.00;;;;;;;;;;1740887;28;20209;-70
2022/11/28 02:40:30;;;;;;;0.00;0.00;;;;;;;;;;1740669;28;20498;-70
2022/11/28 02:41:26;;;;;;;0.00;0.00;;;;;;;;;;1741751;28;20209;-71
2022/11/28 02:42:19;;;;;;;0.00;0.00;;;;;;;;;;1740177;28;20202;-71
2022/11/28 02:43:15;;;;;;;0.00;0.00;;;;;;;;;;1740794;28;20218;-71
2022/11/28 02:44:10;;;;;;;0.00;0.00;;;;;;;;;;1740169;28;20196;-71
2022/11/28 02:45:08;;;;;;;0.00;0.00;;;;;;;;;;1741209;28;20195;-71
2022/11/28 02:46:03;;;;;;;0.03;0.03;;;;;;;;;;1740755;28;20514;-71
2022/11/28 02:46:58;;;;;;;0.00;0.00;;;;;;;;;;1739216;28;20213;-71
2022/11/28 02:47:55;;;;;;;0.00;0.00;;;;;;;;;;1737860;28;20207;-71
2022/11/28 02:48:50;;;;;;;0.00;0.00;;;;;;;;;;1738330;28;20714;-71
2022/11/28 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;1742085;28;20213;-71
2022/11/28 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;1740731;28;20631;-71
2022/11/28 02:51:37;;;;;;;0.00;0.00;;;;;;;;;;1741759;28;20198;-70
2022/11/28 02:52:30;;;;;;;0.00;0.00;;;;;;;;;;1740286;28;20265;-70
2022/11/28 02:53:23;;;;;;;0.00;0.00;;;;;;;;;;1741847;28;20208;-70
2022/11/28 02:54:16;;;;;;;0.00;0.00;;;;;;;;;;1740408;28;20237;-70
2022/11/28 02:55:08;;;;;;;0.00;0.00;;;;;;;;;;1740167;28;20206;-70
2022/11/28 02:56:00;;;;;;;0.00;0.00;;;;;;;;;;1740984;28;20290;-71
2022/11/28 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;1739881;28;20207;-71
2022/11/28 02:57:47;;;;;;;0.10;0.10;;;;;;;;;;1740937;28;20540;-71
2022/11/28 02:58:38;;;;;;;0.00;0.00;;;;;;;;;;1739947;28;20239;-71
2022/11/28 02:59:33;;;;;;;0.00;0.00;;;;;;;;;;1742533;28;20202;-71
2022/11/28 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;1747203;28;20213;-71
2022/11/28 03:01:21;;;;;;;0.00;0.00;;;;;;;;;;1742667;28;20282;-71
2022/11/28 03:02:14;;;;;;;0.00;0.00;;;;;;;;;;1745918;28;20259;-71
2022/11/28 03:03:20;;;;;;;0.10;0.10;;;;;;;;;;1742738;28;20248;-71
2022/11/28 03:04:15;;;;;;;0.00;0.00;;;;;;;;;;1740829;28;20219;-71
2022/11/28 03:05:12;;;;;;;0.00;0.00;;;;;;;;;;1744946;28;20230;-71
2022/11/28 03:06:09;;;;;;;0.00;0.00;;;;;;;;;;1744605;28;20219;-70
2022/11/28 03:07:05;;;;;;;0.00;0.00;;;;;;;;;;1747186;28;20635;-70
2022/11/28 03:08:00;;;;;;;0.00;0.00;;;;;;;;;;1744207;28;20609;-70
2022/11/28 03:09:00;;;;;;;0.00;0.00;;;;;;;;;;1745871;28;20206;-70
2022/11/28 03:09:59;;;;;;;0.00;0.00;;;;;;;;;;1745099;28;20203;-70
2022/11/28 03:10:52;;;;;;;0.00;0.00;;;;;;;;;;1747122;28;20575;-70
2022/11/28 03:11:47;;;;;;;0.00;0.00;;;;;;;;;;1745491;28;20214;-71
2022/11/28 03:12:44;;;;;;;0.20;0.20;;;;;;;;;;1740218;28;20207;-71
2022/11/28 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;1746037;28;20202;-71
2022/11/28 03:14:35;;;;;;;0.00;0.00;;;;;;;;;;1744584;28;20265;-71
2022/11/28 03:15:30;;;;;;;0.00;0.00;;;;;;;;;;1747349;28;20266;-71
2022/11/28 03:16:26;;;;;;;0.00;0.00;;;;;;;;;;1746557;28;20210;-70
2022/11/28 03:17:21;;;;;;;0.00;0.00;;;;;;;;;;1744509;28;20229;-70
2022/11/28 03:18:17;;;;;;;0.00;0.00;;;;;;;;;;1745619;28;20206;-70
2022/11/28 03:19:10;;;;;;;0.08;0.08;;;;;;;;;;1746943;28;21005;-70
2022/11/28 03:20:09;;;;;;;0.10;0.10;;;;;;;;;;1746602;28;20202;-70
2022/11/28 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;1746579;28;20252;-70
2022/11/28 03:21:59;;;;;;;0.00;0.00;;;;;;;;;;1745869;28;20199;-70
2022/11/28 03:22:58;;;;;;;0.00;0.00;;;;;;;;;;1746404;28;20231;-70
2022/11/28 03:23:53;;;;;;;0.00;0.00;;;;;;;;;;1746988;28;20213;-70
2022/11/28 03:24:46;;;;;;;0.00;0.00;;;;;;;;;;1746403;28;20233;-70
2022/11/28 03:25:44;;;;;;;0.00;0.00;;;;;;;;;;1747362;28;20198;-70
2022/11/28 03:26:36;;;;;;;0.00;0.00;;;;;;;;;;1746921;28;20222;-70
2022/11/28 03:27:32;;;;;;;0.00;0.00;;;;;;;;;;1748015;28;20213;-70
2022/11/28 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;1747777;28;20571;-70
2022/11/28 03:29:21;;;;;;;0.00;0.00;;;;;;;;;;1747636;28;20198;-70
2022/11/28 03:30:16;;;;;;;0.00;0.00;;;;;;;;;;1747267;28;20195;-70
2022/11/28 03:31:10;;;;;;;0.03;0.03;;;;;;;;;;1747497;28;20202;-70
2022/11/28 03:32:03;;;;;;;0.00;0.00;;;;;;;;;;1745690;28;20643;-70
2022/11/28 03:32:57;;;;;;;0.00;0.00;;;;;;;;;;1744067;28;20284;-70
2022/11/28 03:33:50;;;;;;;0.00;0.00;;;;;;;;;;1746803;28;20233;-70
2022/11/28 03:34:46;;;;;;;0.00;0.00;;;;;;;;;;1746297;28;20249;-70
2022/11/28 03:35:40;;;;;;;0.00;0.00;;;;;;;;;;1748365;28;20213;-70
2022/11/28 03:36:33;;;;;;;0.00;0.00;;;;;;;;;;1747490;28;20202;-70
2022/11/28 03:37:26;;;;;;;0.00;0.00;;;;;;;;;;1747993;28;20219;-70
2022/11/28 03:38:20;;;;;;;0.00;0.00;;;;;;;;;;1747174;28;20232;-70
2022/11/28 03:39:13;;;;;;;0.00;0.00;;;;;;;;;;1747942;28;20218;-70
2022/11/28 03:40:07;;;;;;;0.00;0.00;;;;;;;;;;1747728;28;20585;-70
2022/11/28 03:40:59;;;;;;;0.00;0.00;;;;;;;;;;1749364;28;20381;-70
2022/11/28 03:41:54;;;;;;;0.03;0.03;;;;;;;;;;1747653;28;20232;-70
2022/11/28 03:42:48;;;;;;;0.00;0.00;;;;;;;;;;1747809;28;20234;-70
2022/11/28 03:43:41;;;;;;;0.00;0.00;;;;;;;;;;1745421;28;20297;-70
2022/11/28 03:44:36;;;;;;;0.00;0.00;;;;;;;;;;1746696;28;20624;-70
2022/11/28 03:45:29;;;;;;;0.00;0.00;;;;;;;;;;1746777;28;20198;-70
2022/11/28 03:46:22;;;;;;;0.00;0.00;;;;;;;;;;1747418;28;20203;-70
2022/11/28 03:47:14;;;;;;;0.00;0.00;;;;;;;;;;1748037;28;20635;-70
2022/11/28 03:48:07;;;;;;;0.00;0.00;;;;;;;;;;1743818;28;20639;-70
2022/11/28 03:49:01;;;;;;;0.00;0.00;;;;;;;;;;1741062;28;20603;-70
2022/11/28 03:49:56;;;;;;;0.00;0.00;;;;;;;;;;1745045;28;20218;-70
2022/11/28 03:50:52;;;;;;;0.00;0.00;;;;;;;;;;1748450;28;20613;-70
2022/11/28 03:51:45;;;;;;;0.00;0.00;;;;;;;;;;1747691;28;20225;-71
2022/11/28 03:52:41;;;;;;;0.00;0.00;;;;;;;;;;1747643;28;20248;-71
2022/11/28 03:53:35;;;;;;;0.00;0.00;;;;;;;;;;1746818;28;20640;-71
2022/11/28 03:54:29;;;;;;;0.00;0.00;;;;;;;;;;1747306;28;20263;-70
2022/11/28 03:55:22;;;;;;;0.00;0.00;;;;;;;;;;1745865;28;20202;-71
2022/11/28 03:56:17;;;;;;;0.00;0.00;;;;;;;;;;1747335;28;20513;-71
2022/11/28 03:57:11;;;;;;;0.08;0.08;;;;;;;;;;1747887;28;20210;-71
2022/11/28 03:58:06;;;;;;;0.00;0.00;;;;;;;;;;1747398;28;20285;-71
2022/11/28 03:58:59;;;;;;;0.00;0.00;;;;;;;;;;1747729;28;20229;-71
2022/11/28 03:59:52;;;;;;;0.00;0.00;;;;;;;;;;1748632;28;20244;-71
2022/11/28 04:00:48;;;;;;;0.00;0.00;;;;;;;;;;1755194;28;20650;-71
2022/11/28 04:01:44;;;;;;;0.00;0.00;;;;;;;;;;1750178;28;20202;-71
2022/11/28 04:02:38;;;;;;;0.00;0.00;;;;;;;;;;1753801;28;20615;-71
2022/11/28 04:03:36;;;;;;;0.00;0.00;;;;;;;;;;1751843;28;20201;-71
2022/11/28 04:04:28;;;;;;;0.00;0.00;;;;;;;;;;1752524;28;20239;-70
2022/11/28 04:05:25;;;;;;;0.00;0.00;;;;;;;;;;1752632;28;20193;-71
2022/11/28 04:06:19;;;;;;;0.00;0.00;;;;;;;;;;1749234;28;20190;-71
2022/11/28 04:07:17;;;;;;;0.00;0.00;;;;;;;;;;1753538;28;20204;-70
2022/11/28 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;1750243;28;20236;-71
2022/11/28 04:09:06;;;;;;;0.00;0.00;;;;;;;;;;1740669;28;20298;-71
2022/11/28 04:10:00;;;;;;;0.00;0.00;;;;;;;;;;1747108;28;20234;-71
2022/11/28 04:10:56;;;;;;;0.00;0.00;;;;;;;;;;1752529;28;20669;-71
2022/11/28 04:11:51;;;;;;;0.00;0.00;;;;;;;;;;1747830;28;20245;-70
2022/11/28 04:12:48;;;;;;;0.00;0.00;;;;;;;;;;1749044;28;20642;-71
2022/11/28 04:13:42;;;;;;;0.00;0.00;;;;;;;;;;1752105;28;20202;-71
2022/11/28 04:14:37;;;;;;;0.00;0.00;;;;;;;;;;1750784;28;20289;-71
2022/11/28 04:15:31;;;;;;;0.00;0.00;;;;;;;;;;1747789;28;20206;-71
2022/11/28 04:16:27;;;;;;;0.00;0.00;;;;;;;;;;1748816;28;20213;-70
2022/11/28 04:17:19;;;;;;;0.00;0.00;;;;;;;;;;1747705;28;20214;-70
2022/11/28 04:18:18;;;;;;;0.00;0.00;;;;;;;;;;1748771;28;20578;-70
2022/11/28 04:19:12;;;;;;;0.00;0.00;;;;;;;;;;1747673;28;20190;-70
2022/11/28 04:20:06;;;;;;;0.00;0.00;;;;;;;;;;1747792;28;20205;-70
2022/11/28 04:21:04;;;;;;;0.00;0.00;;;;;;;;;;1751960;28;20350;-70
2022/11/28 04:21:59;;;;;;;0.00;0.00;;;;;;;;;;1741910;28;20248;-70
2022/11/28 04:22:54;;;;;;;0.00;0.00;;;;;;;;;;1747637;28;20224;-70
2022/11/28 04:23:46;;;;;;;0.00;0.00;;;;;;;;;;1752746;28;20209;-70
2022/11/28 04:24:41;;;;;;;0.00;0.00;;;;;;;;;;1750371;28;20212;-70
2022/11/28 04:25:34;;;;;;;0.00;0.00;;;;;;;;;;1749787;28;20202;-70
2022/11/28 04:26:29;;;;;;;0.00;0.00;;;;;;;;;;1750613;28;20573;-70
2022/11/28 04:27:22;;;;;;;0.00;0.00;;;;;;;;;;1740799;28;20233;-70
2022/11/28 04:28:16;;;;;;;0.00;0.00;;;;;;;;;;1746561;28;20226;-70
2022/11/28 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;1754540;28;20229;-70
2022/11/28 04:30:03;;;;;;;0.00;0.00;;;;;;;;;;1746675;28;20591;-70
2022/11/28 04:30:57;;;;;;;0.00;0.00;;;;;;;;;;1747596;28;20206;-71
2022/11/28 04:31:49;;;;;;;0.00;0.00;;;;;;;;;;1747116;28;20198;-71
2022/11/28 04:32:45;;;;;;;0.00;0.00;;;;;;;;;;1748528;28;20242;-71
2022/11/28 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;1750027;28;20620;-71
2022/11/28 04:34:31;;;;;;;0.00;0.00;;;;;;;;;;1751473;28;20256;-71
2022/11/28 04:35:25;;;;;;;0.00;0.00;;;;;;;;;;1748148;28;20226;-71
2022/11/28 04:36:20;;;;;;;0.00;0.00;;;;;;;;;;1747328;28;20198;-71
2022/11/28 04:37:13;;;;;;;0.00;0.00;;;;;;;;;;1747707;28;20635;-71
2022/11/28 04:38:07;;;;;;;0.00;0.00;;;;;;;;;;1749403;28;20209;-71
2022/11/28 04:38:59;;;;;;;0.00;0.00;;;;;;;;;;1754169;28;20210;-71
2022/11/28 04:39:51;;;;;;;0.00;0.00;;;;;;;;;;1748307;28;20206;-71
2022/11/28 04:40:44;;;;;;;0.00;0.00;;;;;;;;;;1751533;28;20425;-71
2022/11/28 04:41:39;;;;;;;0.00;0.00;;;;;;;;;;1748973;28;20195;-70
2022/11/28 04:42:31;;;;;;;0.00;0.00;;;;;;;;;;1748984;28;20244;-70
2022/11/28 04:43:27;;;;;;;0.00;0.00;;;;;;;;;;1750518;28;20588;-70
2022/11/28 04:44:21;;;;;;;0.00;0.00;;;;;;;;;;1753050;28;20703;-70
2022/11/28 04:45:15;;;;;;;0.00;0.00;;;;;;;;;;1739616;28;20187;-70
2022/11/28 04:46:09;;;;;;;0.00;0.00;;;;;;;;;;1748147;28;20210;-71
2022/11/28 04:47:01;;;;;;;0.00;0.00;;;;;;;;;;1747597;28;20198;-71
2022/11/28 04:47:52;;;;;;;0.00;0.00;;;;;;;;;;1748075;28;20205;-71
2022/11/28 04:48:44;;;;;;;0.00;0.00;;;;;;;;;;1746333;28;20203;-71
2022/11/28 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;1747167;28;20210;-71
2022/11/28 04:50:31;;;;;;;0.00;0.00;;;;;;;;;;1747772;28;20309;-71
2022/11/28 04:51:27;;;;;;;0.00;0.00;;;;;;;;;;1747225;28;20214;-70
2022/11/28 04:52:21;;;;;;;0.00;0.00;;;;;;;;;;1747610;28;20223;-70
2022/11/28 04:53:15;;;;;;;0.00;0.00;;;;;;;;;;1747187;28;20210;-70
2022/11/28 04:54:10;;;;;;;0.00;0.00;;;;;;;;;;1754272;28;20650;-70
2022/11/28 04:55:04;;;;;;;0.00;0.00;;;;;;;;;;1747320;28;20227;-70
2022/11/28 04:56:00;;;;;;;0.00;0.00;;;;;;;;;;1751742;28;20267;-71
2022/11/28 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;1747998;28;20652;-71
2022/11/28 04:57:46;;;;;;;0.00;0.00;;;;;;;;;;1748281;28;20285;-71
2022/11/28 04:58:39;;;;;;;0.00;0.00;;;;;;;;;;1749535;28;20545;-71
2022/11/28 04:59:32;;;;;;;0.00;0.00;;;;;;;;;;1749501;28;20226;-71
2022/11/28 05:00:23;;;;;;;0.00;0.00;;;;;;;;;;1747690;28;20194;-71
2022/11/28 05:01:16;;;;;;;0.00;0.00;;;;;;;;;;1744938;28;20668;-71
2022/11/28 05:02:08;;;;;;;0.00;0.00;;;;;;;;;;1747471;28;20206;-71
2022/11/28 05:03:00;;;;;;;0.00;0.00;;;;;;;;;;1746436;28;20606;-71
2022/11/28 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;1747407;28;20259;-71
2022/11/28 05:04:44;;;;;;;0.00;0.00;;;;;;;;;;1743673;28;20210;-71
2022/11/28 05:05:41;;;;;;;0.00;0.00;;;;;;;;;;1747221;28;20269;-71
2022/11/28 05:06:36;;;;;;;0.00;0.00;;;;;;;;;;1744156;28;20203;-71
2022/11/28 05:07:27;;;;;;;0.00;0.00;;;;;;;;;;1747467;28;20203;-71
2022/11/28 05:08:19;;;;;;;0.00;0.00;;;;;;;;;;1746917;28;20204;-71
2022/11/28 05:09:11;;;;;;;0.00;0.00;;;;;;;;;;1747165;28;20198;-71
2022/11/28 05:10:04;;;;;;;0.00;0.00;;;;;;;;;;1743680;28;20229;-71
2022/11/28 05:10:55;;;;;;;0.00;0.00;;;;;;;;;;1746395;28;20337;-71
2022/11/28 05:11:47;;;;;;;0.00;0.00;;;;;;;;;;1745372;28;20559;-71
2022/11/28 05:12:38;;;;;;;0.00;0.00;;;;;;;;;;1747106;28;20225;-71
2022/11/28 05:13:30;;;;;;;0.00;0.00;;;;;;;;;;1746734;28;20297;-71
2022/11/28 05:14:22;;;;;;;0.00;0.00;;;;;;;;;;1747019;28;20229;-71
2022/11/28 05:15:17;;;;;;;0.00;0.00;;;;;;;;;;1747439;28;20249;-71
2022/11/28 05:16:09;;;;;;;0.00;0.00;;;;;;;;;;1746708;28;20254;-71
2022/11/28 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;1744846;28;20636;-71
2022/11/28 05:17:52;;;;;;;0.00;0.00;;;;;;;;;;1748106;28;20596;-71
2022/11/28 05:18:44;;;;;;;0.00;0.00;;;;;;;;;;1746256;28;20232;-71
2022/11/28 05:19:35;;;;;;;0.00;0.00;;;;;;;;;;1747786;28;20611;-71
2022/11/28 05:20:27;;;;;;;0.00;0.00;;;;;;;;;;1746067;28;20202;-71
2022/11/28 05:21:18;;;;;;;0.00;0.00;;;;;;;;;;1743953;28;20199;-70
2022/11/28 05:22:11;;;;;;;0.00;0.00;;;;;;;;;;1747480;28;20209;-70
2022/11/28 05:23:03;;;;;;;0.00;0.00;;;;;;;;;;1747018;28;20233;-70