Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:28;;;;;;;4.57;2.07;;;;;;;5.34;83.90;95393.22;5020500;28;20190;-77
2024/02/13 00:03:54;;;;;;;11.10;2.23;;;;;;;5.30;84.25;95402.13;5004633;28;20269;-77
2024/02/13 00:06:19;;;;;;;9.77;2.40;;;;;;;5.31;83.75;95408.91;5005377;28;20187;-77
2024/02/13 00:08:46;;;;;;;9.37;2.20;;;;;;;5.29;84.05;95409.94;5018538;28;20187;-75
2024/02/13 00:11:13;;;;;;;9.13;2.20;;;;;;;5.28;83.71;95405.72;5005485;28;20190;-77
2024/02/13 00:13:38;;;;;;;8.77;2.30;;;;;;;5.19;83.93;95403.88;5003891;28;20209;-77
2024/02/13 00:16:04;;;;;;;9.97;2.40;;;;;;;5.16;84.14;95411.84;5003464;28;20190;-76
2024/02/13 00:18:33;;;;;;;12.87;2.47;;;;;;;5.08;84.79;95409.84;5006470;28;20190;-76
2024/02/13 00:20:59;;;;;;;10.03;2.70;;;;;;;4.88;86.14;95419.09;5018327;28;20213;-77
2024/02/13 00:23:25;;;;;;;8.73;2.43;;;;;;;5.00;86.08;95425.06;5020780;28;20245;-77
2024/02/13 00:25:51;;;;;;;8.57;2.40;;;;;;;5.08;85.16;95433.00;5012508;28;20225;-77
2024/02/13 00:28:19;;;;;;;7.97;2.83;;;;;;;5.04;85.63;95436.78;5020763;28;20226;-75
2024/02/13 00:30:44;;;;;;;9.47;2.33;;;;;;;5.08;85.27;95430.44;5019965;28;20181;-77
2024/02/13 00:33:10;;;;;;;7.03;2.50;;;;;;;4.79;87.31;95440.38;5019702;28;20221;-77
2024/02/13 00:35:35;;;;;;;6.83;3.50;;;;;;;4.93;87.30;95447.84;5001269;28;20206;-76
2024/02/13 00:38:00;;;;;;;9.70;3.40;;;;;;;5.11;85.99;95446.47;5020696;28;20620;-77
2024/02/13 00:40:26;;;;;;;5.27;3.00;;;;;;;5.05;86.12;95456.41;5020813;28;20290;-77
2024/02/13 00:42:52;;;;;;;12.13;2.40;;;;;;;5.01;86.15;95455.81;5008187;28;20308;-77
2024/02/13 00:45:18;;;;;;;9.07;2.93;;;;;;;5.05;86.15;95459.00;5001879;28;20251;-77
2024/02/13 00:47:43;;;;;;;12.43;3.23;;;;;;;5.05;86.07;95464.16;5022265;28;20277;-77
2024/02/13 00:50:09;;;;;;;8.60;2.83;;;;;;;5.03;85.83;95466.81;5018973;28;20660;-77
2024/02/13 00:52:39;;;;;;;6.77;3.03;;;;;;;4.98;86.35;95474.06;5017129;28;20201;-77
2024/02/13 00:55:05;;;;;;;8.57;2.77;;;;;;;5.03;86.10;95476.28;5021379;28;20190;-76
2024/02/13 00:57:31;;;;;;;5.80;2.30;;;;;;;5.01;86.22;95481.56;5008133;28;20324;-76
2024/02/13 00:59:56;;;;;;;7.30;2.87;;;;;;;4.93;86.52;95483.06;5017375;28;20664;-77
2024/02/13 01:02:22;;;;;;;9.47;2.93;;;;;;;4.96;86.81;95481.09;5015664;28;20213;-77
2024/02/13 01:04:48;;;;;;;5.83;2.63;;;;;;;4.96;86.68;95483.66;5018698;28;20182;-77
2024/02/13 01:07:13;;;;;;;9.67;2.43;;;;;;;4.95;87.27;95491.50;5018701;28;20221;-76
2024/02/13 01:09:38;;;;;;;6.80;2.50;;;;;;;4.87;88.19;95493.84;5019540;28;20205;-78
2024/02/13 01:12:04;;;;;;;7.43;2.27;;;;;;;4.97;87.76;95499.94;5008626;28;20308;-78
2024/02/13 01:14:30;;;;;;;7.87;2.10;;;;;;;4.96;88.21;95498.28;5020065;28;20197;-78
2024/02/13 01:16:56;;;;;;;6.87;2.20;;;;;;;4.97;88.73;95505.06;5006005;28;20548;-76
2024/02/13 01:19:21;;;;;;;8.70;2.57;;;;;;;5.10;88.05;95510.94;5008046;28;20189;-78
2024/02/13 01:21:47;;;;;;;7.83;2.57;;;;;;;5.19;87.96;95514.56;5020715;28;20206;-78
2024/02/13 01:24:13;;;;;;;7.73;2.40;;;;;;;5.22;87.56;95520.31;5019197;28;20977;-78
2024/02/13 01:26:38;;;;;;;6.83;2.10;;;;;;;5.26;87.56;95519.16;5021828;28;20222;-77
2024/02/13 01:29:03;;;;;;;8.10;2.17;;;;;;;5.23;87.92;95529.69;5022784;28;20187;-77
2024/02/13 01:31:32;;;;;;;8.30;2.13;;;;;;;5.44;87.19;95523.84;5020277;28;20190;-77
2024/02/13 01:33:59;;;;;;;10.00;2.83;;;;;;;5.27;87.86;95528.50;5020598;28;20207;-78
2024/02/13 01:36:24;;;;;;;8.97;2.40;;;;;;;5.48;87.21;95531.22;5015976;28;20193;-78
2024/02/13 01:38:50;;;;;;;8.30;2.23;;;;;;;5.53;86.72;95533.44;5013336;28;20186;-79
2024/02/13 01:41:16;;;;;;;10.10;2.87;;;;;;;5.51;87.11;95540.47;5019021;28;20187;-78
2024/02/13 01:43:41;;;;;;;10.83;2.30;;;;;;;5.60;86.91;95544.91;5003866;28;20387;-78
2024/02/13 01:46:07;;;;;;;9.97;2.57;;;;;;;5.58;86.86;95547.63;5021616;28;20195;-77
2024/02/13 01:48:33;;;;;;;6.30;2.43;;;;;;;5.52;86.88;95548.06;5023803;28;20612;-78
2024/02/13 01:51:02;;;;;;;7.23;3.00;;;;;;;5.60;86.81;95544.91;5025329;28;20293;-77
2024/02/13 01:53:28;;;;;;;9.00;2.53;;;;;;;5.60;86.81;95547.50;5015938;28;20217;-78
2024/02/13 01:55:56;;;;;;;12.60;2.77;;;;;;;5.54;87.05;95541.03;5021708;28;20182;-79
2024/02/13 01:58:22;;;;;;;8.37;3.33;;;;;;;5.52;87.56;95542.09;5007007;28;20182;-77
2024/02/13 02:00:49;;;;;;;6.83;2.43;;;;;;;5.60;87.06;95540.59;5015950;28;20222;-77
2024/02/13 02:03:17;;;;;;;9.73;3.03;;;;;;;5.57;87.30;95540.00;5020464;28;20226;-78
2024/02/13 02:05:43;;;;;;;9.63;3.10;;;;;;;5.63;86.92;95550.63;5003976;28;20277;-78
2024/02/13 02:08:08;;;;;;;9.40;3.30;;;;;;;5.69;86.67;95549.38;5020011;28;20878;-78
2024/02/13 02:10:34;;;;;;;9.53;2.90;;;;;;;5.68;86.72;95552.88;5021167;28;20190;-78
2024/02/13 02:13:01;;;;;;;4.97;2.80;;;;;;;5.62;87.06;95558.50;5008342;28;20226;-78
2024/02/13 02:15:28;;;;;;;12.03;3.20;;;;;;;5.60;87.66;95550.06;5025033;28;20179;-78
2024/02/13 02:17:54;;;;;;;11.57;3.87;;;;;;;5.64;87.40;95552.28;5018393;28;20190;-79
2024/02/13 02:20:21;;;;;;;11.90;4.00;;;;;;;5.69;87.61;95560.50;5012211;28;20201;-77
2024/02/13 02:22:47;;;;;;;14.53;3.63;;;;;;;5.68;88.12;95565.75;5026144;28;20222;-80
2024/02/13 02:25:17;;;;;;;15.77;3.63;;;;;;;5.65;88.21;95563.41;5024404;28;20201;-77
2024/02/13 02:27:43;;;;;;;9.67;4.40;;;;;;;5.77;87.81;95565.06;5021376;28;20183;-77
2024/02/13 02:30:09;;;;;;;11.47;4.10;;;;;;;5.77;87.90;95562.47;5014572;28;20195;-77
2024/02/13 02:32:34;;;;;;;7.77;4.03;;;;;;;5.87;87.66;95557.44;5022650;28;20792;-81
2024/02/13 02:34:59;;;;;;;9.87;4.23;;;;;;;5.83;87.78;95556.88;5005320;28;20737;-77
2024/02/13 02:37:25;;;;;;;8.17;4.10;;;;;;;5.76;88.82;95558.25;5022592;28;20622;-78
2024/02/13 02:39:50;;;;;;;9.50;4.00;;;;;;;5.74;88.68;95570.44;5032463;28;20265;-78
2024/02/13 02:42:16;;;;;;;8.43;4.60;;;;;;;5.87;87.91;95565.97;5007365;28;20215;-78
2024/02/13 02:44:42;;;;;;;19.03;5.00;;;;;;;5.93;87.56;95567.31;5021116;28;20194;-78
2024/02/13 02:47:07;;;;;;;10.90;5.43;;;;;;;5.83;88.04;95572.31;5013965;28;20190;-78
2024/02/13 02:49:33;;;;;;;8.50;4.33;;;;;;;5.89;87.73;95565.84;5006968;28;20281;-77
2024/02/13 02:51:58;;;;;;;12.53;4.57;;;;;;;5.84;87.96;95579.13;5023094;28;20187;-78
2024/02/13 02:54:23;;;;;;;9.83;3.90;;;;;;;5.85;87.73;95567.03;5011804;28;20215;-80
2024/02/13 02:56:49;;;;;;;10.23;3.40;;;;;;;5.87;87.25;95578.88;5027531;28;20725;-79
2024/02/13 02:59:16;;;;;;;13.60;3.90;;;;;;;5.79;87.25;95576.06;5024134;28;20269;-77
2024/02/13 03:01:41;;;;;;;10.00;3.77;;;;;;;5.71;87.71;95578.41;5022283;28;20225;-78
2024/02/13 03:04:07;;;;;;;10.30;4.27;;;;;;;5.68;87.39;95589.78;5026705;28;20230;-78
2024/02/13 03:06:33;;;;;;;22.67;13.93;;;;;;;5.64;87.52;95584.94;5007587;28;20217;-78
2024/02/13 03:08:59;;;;;;;17.50;8.00;;;;;;;5.57;87.51;95581.22;5025074;28;20218;-78
2024/02/13 03:11:24;;;;;;;10.63;4.53;;;;;;;5.55;87.58;95589.03;5004315;28;20565;-77
2024/02/13 03:13:50;;;;;;;10.07;4.20;;;;;;;5.46;87.63;95591.50;5023414;28;20214;-78
2024/02/13 03:16:15;;;;;;;9.93;3.27;;;;;;;5.35;87.70;95600.84;5008813;28;20198;-77
2024/02/13 03:18:41;;;;;;;9.50;3.40;;;;;;;5.52;87.22;95598.78;5021859;28;20183;-77
2024/02/13 03:21:08;;;;;;;6.77;3.20;;;;;;;5.41;87.18;95597.00;5023404;28;20290;-79
2024/02/13 03:23:33;;;;;;;8.47;3.30;;;;;;;5.34;87.63;95606.94;5024377;28;20211;-79
2024/02/13 03:25:58;;;;;;;11.60;3.67;;;;;;;5.40;87.47;95601.34;5006987;28;20206;-80
2024/02/13 03:28:24;;;;;;;7.23;2.93;;;;;;;5.25;87.50;95607.63;5022031;28;20229;-79
2024/02/13 03:30:53;;;;;;;9.67;3.40;;;;;;;5.42;87.28;95608.94;5016115;28;20667;-79
2024/02/13 03:33:20;;;;;;;12.83;4.10;;;;;;;5.33;87.56;95607.88;5023225;28;20309;-79
2024/02/13 03:35:46;;;;;;;12.57;3.57;;;;;;;5.42;87.10;95603.78;5014805;28;20211;-79
2024/02/13 03:38:11;;;;;;;13.80;3.87;;;;;;;5.54;86.18;95609.78;5024112;28;20183;-79
2024/02/13 03:40:37;;;;;;;11.40;3.73;;;;;;;5.54;85.91;95613.16;5008545;28;20206;-79
2024/02/13 03:43:02;;;;;;;9.53;3.37;;;;;;;5.55;85.55;95621.72;5010894;28;20213;-79
2024/02/13 03:45:27;;;;;;;8.67;3.10;;;;;;;5.47;85.97;95624.03;5025746;28;20247;-80
2024/02/13 03:47:53;;;;;;;8.43;2.83;;;;;;;5.48;86.10;95620.53;5025446;28;20205;-80
2024/02/13 03:50:18;;;;;;;6.90;3.03;;;;;;;5.63;85.58;95627.13;5005864;28;20240;-79
2024/02/13 03:52:43;;;;;;;9.00;3.40;;;;;;;5.47;86.22;95619.72;5015838;28;20260;-79
2024/02/13 03:55:09;;;;;;;9.53;3.90;;;;;;;5.53;86.41;95629.56;5022176;28;20179;-79
2024/02/13 03:57:35;;;;;;;9.70;3.40;;;;;;;5.39;86.72;95622.88;5024635;28;20197;-80
2024/02/13 04:00:01;;;;;;;6.43;3.43;;;;;;;5.58;86.54;95629.22;5021014;28;20186;-79
2024/02/13 04:02:26;;;;;;;11.57;3.40;;;;;;;5.52;86.93;95629.69;5021796;28;20213;-80
2024/02/13 04:04:51;;;;;;;12.47;3.97;;;;;;;5.55;87.03;95634.59;5009119;28;20185;-79
2024/02/13 04:07:17;;;;;;;8.80;3.40;;;;;;;5.43;87.63;95636.34;5008221;28;20268;-77
2024/02/13 04:09:42;;;;;;;5.37;3.20;;;;;;;5.52;87.08;95635.66;5020006;28;20175;-79
2024/02/13 04:12:09;;;;;;;11.03;3.33;;;;;;;5.50;87.20;95637.53;5023316;28;20202;-80
2024/02/13 04:14:37;;;;;;;6.77;3.50;;;;;;;5.49;87.55;95643.63;5023908;28;20214;-80
2024/02/13 04:17:02;;;;;;;7.73;3.37;;;;;;;5.47;87.40;95640.31;5020637;28;20190;-79
2024/02/13 04:19:28;;;;;;;10.63;3.10;;;;;;;5.57;87.52;95646.44;5019759;28;20214;-80
2024/02/13 04:21:53;;;;;;;11.60;3.37;;;;;;;5.55;87.07;95653.44;5018830;28;20211;-79
2024/02/13 04:24:19;;;;;;;8.07;3.07;;;;;;;5.61;87.08;95652.19;5023016;28;20183;-80
2024/02/13 04:26:44;;;;;;;7.50;2.87;;;;;;;5.57;87.11;95646.44;5016996;28;20222;-80
2024/02/13 04:29:09;;;;;;;9.03;3.50;;;;;;;5.51;87.44;95646.06;5021648;28;20201;-79
2024/02/13 04:31:36;;;;;;;4.27;2.70;;;;;;;5.67;86.75;95647.38;5020091;28;20210;-78
2024/02/13 04:34:02;;;;;;;8.50;3.17;;;;;;;5.52;87.49;95651.09;5004059;28;20211;-79
2024/02/13 04:36:27;;;;;;;7.77;2.87;;;;;;;5.53;87.49;95647.59;5001284;28;20557;-78
2024/02/13 04:38:53;;;;;;;9.30;3.20;;;;;;;5.49;87.63;95651.34;5024598;28;20190;-78
2024/02/13 04:41:18;;;;;;;8.17;2.80;;;;;;;5.69;87.08;95637.78;5019357;28;20625;-79
2024/02/13 04:43:43;;;;;;;4.13;2.80;;;;;;;5.65;87.06;95646.69;5002171;28;20221;-80
2024/02/13 04:46:09;;;;;;;7.87;2.70;;;;;;;5.64;86.82;95652.75;5004662;28;20178;-79
2024/02/13 04:48:35;;;;;;;7.97;2.93;;;;;;;5.56;87.28;95651.69;5010409;28;20202;-80
2024/02/13 04:51:01;;;;;;;10.17;3.00;;;;;;;5.54;87.70;95648.41;5020944;28;20191;-79
2024/02/13 04:53:27;;;;;;;6.50;2.80;;;;;;;5.43;88.08;95648.41;5005044;28;20502;-80
2024/02/13 04:55:55;;;;;;;10.63;3.67;;;;;;;5.54;87.63;95650.97;5019061;28;20179;-80
2024/02/13 04:58:20;;;;;;;6.03;2.13;;;;;;;5.68;86.70;95645.63;5005707;28;20187;-78
2024/02/13 05:01:01;;;;;;;4.13;2.40;;;;;;;5.61;86.96;95649.59;5012934;28;20209;-80
2024/02/13 05:03:39;;;;;;;7.73;2.60;;;;;;;5.69;86.50;95647.28;5018738;28;20214;-79
2024/02/13 05:08:53;;;;;;;4.80;2.10;;;;;;;5.62;86.21;95641.75;5019415;28;20190;-80
2024/02/13 05:11:19;;;;;;;7.23;2.30;;;;;;;5.72;85.74;95647.03;5020955;28;20218;-79
2024/02/13 05:13:44;;;;;;;5.37;1.83;;;;;;;5.59;85.77;95646.31;5004819;28;20751;-79
2024/02/13 05:16:10;;;;;;;8.13;2.37;;;;;;;5.67;85.36;95649.16;5002644;28;20218;-79
2024/02/13 05:18:36;;;;;;;4.60;1.87;;;;;;;5.65;85.12;95651.84;5020325;28;20198;-79
2024/02/13 05:21:03;;;;;;;3.90;1.70;;;;;;;5.68;85.11;95649.03;5008690;28;20204;-78
2024/02/13 05:23:29;;;;;;;4.90;1.60;;;;;;;5.57;85.36;95648.19;5006509;28;20252;-79
2024/02/13 05:25:56;;;;;;;8.57;2.07;;;;;;;5.67;85.03;95660.28;5016346;28;20798;-78
2024/02/13 05:28:21;;;;;;;6.20;1.53;;;;;;;5.76;84.22;95657.94;5004618;28;20185;-80
2024/02/13 05:30:47;;;;;;;5.03;1.63;;;;;;;5.88;84.09;95667.31;5004183;28;20750;-80
2024/02/13 05:33:12;;;;;;;6.97;1.53;;;;;;;5.85;83.81;95652.09;5018759;28;20213;-78
2024/02/13 05:35:38;;;;;;;6.30;1.73;;;;;;;5.76;84.38;95655.38;5020464;28;20186;-79
2024/02/13 05:38:04;;;;;;;6.63;2.10;;;;;;;5.80;84.10;95657.59;5024046;28;20186;-79
2024/02/13 05:40:30;;;;;;;5.40;1.90;;;;;;;5.82;83.91;95663.44;5006250;28;20707;-79
2024/02/13 05:42:55;;;;;;;3.53;1.43;;;;;;;5.76;84.30;95657.94;5001110;28;20305;-80
2024/02/13 05:45:20;;;;;;;7.30;1.73;;;;;;;5.84;83.93;95659.00;5019924;28;20325;-79
2024/02/13 05:47:48;;;;;;;6.50;1.90;;;;;;;5.68;84.34;95661.09;5019950;28;20186;-78
2024/02/13 05:50:16;;;;;;;10.47;2.10;;;;;;;5.52;85.11;95661.41;5018374;28;20222;-79
2024/02/13 05:52:41;;;;;;;4.40;1.57;;;;;;;5.72;84.51;95677.13;5005134;28;20202;-78
2024/02/13 05:55:08;;;;;;;3.83;1.97;;;;;;;5.80;84.07;95675.63;5013924;28;20201;-79
2024/02/13 05:57:34;;;;;;;5.57;1.50;;;;;;;5.68;84.48;95673.97;5022752;28;20191;-79
2024/02/13 05:59:59;;;;;;;4.43;1.43;;;;;;;5.69;84.74;95673.84;5027520;28;20664;-80
2024/02/13 06:02:25;;;;;;;4.73;1.93;;;;;;;5.72;84.96;95677.94;5015867;28;20226;-79
2024/02/13 06:04:51;;;;;;;7.30;2.10;;;;;;;5.74;84.85;95670.09;5019132;28;20198;-79
2024/02/13 06:07:17;;;;;;;4.20;1.83;;;;;;;5.79;84.83;95679.13;5019217;28;20560;-80
2024/02/13 06:09:42;;;;;;;4.87;1.80;;;;;;;5.79;84.84;95684.28;5019056;28;20190;-78
2024/02/13 06:12:08;;;;;;;6.83;1.80;;;;;;;5.56;85.31;95687.75;5018933;28;20234;-80
2024/02/13 06:14:33;;;;;;;4.57;1.60;;;;;;;5.67;85.60;95693.78;5023590;28;20221;-79
2024/02/13 06:16:59;;;;;;;6.60;1.80;;;;;;;5.68;85.44;95694.59;5003372;28;20191;-79
2024/02/13 06:19:24;;;;;;;5.23;1.57;;;;;;;5.69;85.54;95702.19;5007717;28;20187;-79
2024/02/13 06:21:50;;;;;;;2.57;1.40;;;;;;;5.59;85.96;95701.25;5017413;28;20240;-80
2024/02/13 06:24:16;;;;;;;3.67;1.37;;;;;;;5.67;85.31;95705.84;5020171;28;20187;-79
2024/02/13 06:26:42;;;;;;;2.97;1.80;;;;;;;5.72;85.19;95701.13;5015802;28;20187;-79
2024/02/13 06:29:08;;;;;;;6.43;1.70;;;;;;;5.74;85.23;95707.00;5002867;28;20248;-80
2024/02/13 06:31:33;;;;;;;5.67;1.90;;;;;;;5.75;85.30;95703.50;5001083;28;20588;-79
2024/02/13 06:33:59;;;;;;;7.33;2.37;;;;;;;5.67;85.86;95708.41;5018349;28;20199;-79
2024/02/13 06:36:26;;;;;;;7.70;3.43;;;;;;;5.53;86.33;95709.41;5000682;28;20241;-79
2024/02/13 06:38:54;;;;;;;18.30;7.83;;;;;;;5.63;86.00;95714.69;5023115;28;20265;-79
2024/02/13 06:41:19;;;;;;;24.27;9.87;;;;;;;5.70;85.79;95721.06;5019050;28;20233;-79
2024/02/13 06:43:45;;;;;;;14.87;5.77;;;;;;;5.70;85.79;95726.22;5018076;28;20250;-76
2024/02/13 06:46:10;;;;;;;6.37;2.77;;;;;;;5.68;85.58;95728.09;5019319;28;20273;-79
2024/02/13 06:48:35;;;;;;;8.30;3.03;;;;;;;5.56;86.16;95728.97;5022573;28;20202;-79
2024/02/13 06:51:01;;;;;;;6.40;2.20;;;;;;;5.51;86.40;95736.22;5022374;28;20920;-80
2024/02/13 06:53:27;;;;;;;5.50;2.33;;;;;;;5.58;86.26;95737.44;5003914;28;20248;-80
2024/02/13 06:55:52;;;;;;;6.37;2.13;;;;;;;5.61;86.20;95739.75;5020023;28;20190;-80
2024/02/13 06:58:18;;;;;;;3.87;2.00;;;;;;;5.65;86.09;95743.75;5022439;28;20194;-80
2024/02/13 07:00:43;;;;;;;3.33;2.03;;;;;;;5.73;85.71;95743.19;5014940;28;20195;-79
2024/02/13 07:03:09;;;;;;;7.13;1.63;;;;;;;5.77;85.59;95740.28;5017632;28;20224;-79
2024/02/13 07:05:35;;;;;;;6.97;1.30;;;;;;;5.78;85.24;95746.25;5024747;28;20218;-80
2024/02/13 07:08:00;;;;;;;4.83;1.20;;;;;;;5.80;85.43;95760.66;5021509;28;20198;-80
2024/02/13 07:10:25;;;;;;;7.90;1.93;;;;;;;5.81;85.71;95757.16;5022081;28;20194;-80
2024/02/13 07:12:51;;;;;;;5.83;1.70;;;;;;;5.86;85.23;95755.06;5024857;28;20237;-79
2024/02/13 07:15:16;;;;;;;7.43;1.87;;;;;;;5.85;85.49;95762.91;5021446;28;20221;-79
2024/02/13 07:17:42;;;;;;;2.70;1.77;;;;;;;5.89;85.50;95751.44;5030844;28;20201;-79
2024/02/13 07:20:10;;;;;;;4.67;1.53;;;;;;;5.82;85.49;95763.13;5019932;28;20706;-79
2024/02/13 07:22:37;;;;;;;6.30;1.83;;;;;;;5.91;84.98;95770.19;5010177;28;20234;-79
2024/02/13 07:25:02;;;;;;;2.67;1.53;;;;;;;6.00;85.22;95773.84;5013668;28;20285;-79
2024/02/13 07:27:28;;;;;;;2.83;1.40;;;;;;;6.10;84.46;95777.41;5007509;28;20281;-79
2024/02/13 07:29:55;;;;;;;3.33;1.53;;;;;;;6.16;84.53;95782.09;5019650;28;20665;-78
2024/02/13 07:32:21;;;;;;;7.03;1.90;;;;;;;6.31;83.52;95782.72;5019621;28;20209;-79
2024/02/13 07:34:47;;;;;;;3.80;1.87;;;;;;;6.39;84.11;95780.38;5022609;28;20236;-80
2024/02/13 07:37:13;;;;;;;6.37;1.77;;;;;;;6.48;83.36;95788.25;5018350;28;20183;-79
2024/02/13 07:39:38;;;;;;;4.83;1.67;;;;;;;6.58;83.09;95788.34;5016432;28;20193;-80
2024/02/13 07:42:04;;;;;;;5.73;1.30;;;;;;;6.52;82.85;95794.78;5015225;28;20636;-79
2024/02/13 07:44:29;;;;;;;8.67;1.87;;;;;;;6.48;82.01;95793.41;5019393;28;20190;-79
2024/02/13 07:46:56;;;;;;;3.57;2.13;;;;;;;6.54;82.30;95784.38;5021481;28;20191;-79
2024/02/13 07:49:21;;;;;;;4.03;1.43;;;;;;;6.58;82.39;95787.53;5024342;28;20652;-77
2024/02/13 07:51:48;;;;;;;3.60;1.43;;;;;;;6.60;82.32;95791.63;5018392;28;20278;-77
2024/02/13 07:54:14;;;;;;;4.97;1.70;;;;;;;6.68;82.20;95797.03;5023565;28;20225;-77
2024/02/13 07:56:41;;;;;;;4.83;1.57;;;;;;;6.74;81.90;95798.31;5023633;28;20186;-77
2024/02/13 07:59:06;;;;;;;4.50;1.50;;;;;;;6.76;82.09;95793.88;5003613;28;20185;-76
2024/02/13 08:01:33;;;;;;;4.93;1.27;;;;;;;6.90;81.66;95800.56;5022945;28;20186;-75
2024/02/13 08:04:00;;;;;;;4.50;1.47;;;;;;;6.97;81.77;95802.50;5011144;28;20317;-77
2024/02/13 08:06:25;;;;;;;5.40;1.90;;;;;;;7.02;81.12;95807.34;5003924;28;20193;-77
2024/02/13 08:08:50;;;;;;;5.10;1.63;;;;;;;6.95;81.38;95798.41;5012660;28;20202;-78
2024/02/13 08:11:21;;;;;;;4.10;2.33;;;;;;;7.08;80.97;95799.94;5020095;28;20190;-77
2024/02/13 08:13:46;;;;;;;3.67;2.37;;;;;;;7.13;81.18;95807.31;5007595;28;20211;-78
2024/02/13 08:16:12;;;;;;;3.77;1.70;;;;;;;6.99;81.08;95808.41;5002031;28;20182;-76
2024/02/13 08:18:40;;;;;;;2.83;1.43;;;;;;;7.12;80.83;95807.44;5012849;28;20378;-77
2024/02/13 08:21:05;;;;;;;4.47;1.63;;;;;;;7.18;80.63;95807.78;5018069;28;20195;-77
2024/02/13 08:23:31;;;;;;;5.20;1.37;;;;;;;7.32;80.23;95804.09;5024159;28;20238;-77
2024/02/13 08:25:58;;;;;;;3.37;1.40;;;;;;;7.28;80.43;95813.88;5007805;28;20191;-76
2024/02/13 08:28:23;;;;;;;7.90;1.80;;;;;;;7.46;80.04;95808.19;5017925;28;20240;-77
2024/02/13 08:30:48;;;;;;;6.43;1.87;;;;;;;7.54;79.26;95809.22;5020770;28;20187;-76
2024/02/13 08:33:15;;;;;;;3.63;1.73;;;;;;;7.37;79.39;95817.50;5002049;28;20199;-76
2024/02/13 08:35:42;;;;;;;4.17;1.80;;;;;;;7.43;78.85;95808.44;5008812;28;20195;-75
2024/02/13 08:38:08;;;;;;;5.53;1.70;;;;;;;7.40;79.03;95812.06;4998869;28;20569;-77
2024/02/13 08:40:33;;;;;;;5.70;1.57;;;;;;;7.31;78.78;95808.44;5024305;28;20451;-77
2024/02/13 08:42:58;;;;;;;4.43;1.80;;;;;;;7.41;78.78;95808.53;5019129;28;20598;-75
2024/02/13 08:45:24;;;;;;;3.87;1.40;;;;;;;7.49;78.81;95807.94;5017947;28;20229;-78
2024/02/13 08:47:50;;;;;;;5.63;1.73;;;;;;;7.49;78.35;95807.94;5022382;28;20188;-76
2024/02/13 08:50:15;;;;;;;3.60;1.50;;;;;;;7.45;77.91;95807.38;5022010;28;20274;-77
2024/02/13 08:52:40;;;;;;;3.17;2.57;;;;;;;7.52;78.04;95800.78;5018348;28;20225;-77
2024/02/13 08:55:07;;;;;;;5.47;2.30;;;;;;;7.51;78.45;95806.88;5022014;28;20193;-77
2024/02/13 08:57:32;;;;;;;2.37;1.13;;;;;;;7.45;78.07;95804.78;5016539;28;20214;-77
2024/02/13 08:59:58;;;;;;;8.23;1.63;;;;;;;7.30;77.24;95808.56;5025301;28;20202;-77
2024/02/13 09:02:23;;;;;;;4.00;1.20;;;;;;;7.30;77.32;95814.56;5019069;28;20226;-77
2024/02/13 09:04:48;;;;;;;4.60;1.50;;;;;;;7.49;77.47;95813.91;5020890;28;20696;-76
2024/02/13 09:07:14;;;;;;;4.57;1.40;;;;;;;7.64;76.83;95815.28;5021122;28;20183;-77
2024/02/13 09:09:39;;;;;;;4.27;1.20;;;;;;;7.59;76.69;95814.81;5022236;28;20185;-79
2024/02/13 09:12:05;;;;;;;4.53;1.67;;;;;;;7.73;76.42;95816.31;5015859;28;20203;-77
2024/02/13 09:14:33;;;;;;;3.90;1.60;;;;;;;7.75;75.67;95811.00;5015862;28;20198;-77
2024/02/13 09:16:59;;;;;;;5.80;1.33;;;;;;;7.75;75.50;95808.44;5008992;28;20204;-77
2024/02/13 09:19:28;;;;;;;4.10;1.30;;;;;;;7.97;75.26;95815.28;5017126;28;20186;-77
2024/02/13 09:21:53;;;;;;;4.63;1.30;;;;;;;8.14;74.67;95809.56;5000964;28;20187;-77
2024/02/13 09:24:19;;;;;;;4.87;1.70;;;;;;;8.26;73.30;95812.88;5022165;28;20194;-77
2024/02/13 09:26:44;;;;;;;3.83;1.33;;;;;;;8.48;73.16;95813.59;5017346;28;20191;-78
2024/02/13 09:29:10;;;;;;;5.37;1.30;;;;;;;8.48;72.31;95812.75;5020344;28;20682;-77
2024/02/13 09:31:35;;;;;;;3.03;1.03;;;;;;;8.51;70.76;95818.50;5018107;28;20178;-77
2024/02/13 09:34:01;;;;;;;3.00;1.40;;;;;;;8.83;70.71;95824.50;5020069;28;20586;-78
2024/02/13 09:36:27;;;;;;;4.27;1.07;;;;;;;8.82;69.09;95812.50;5001649;28;20548;-78
2024/02/13 09:38:52;;;;;;;4.00;0.97;;;;;;;9.15;68.39;95820.00;5009035;28;20209;-76
2024/02/13 09:41:17;;;;;;;3.50;1.17;;;;;;;8.55;66.01;95826.00;5002253;28;20632;-76
2024/02/13 09:43:45;;;;;;;6.23;1.70;;;;;;;9.00;67.01;95826.47;5001371;28;20210;-77
2024/02/13 09:46:12;;;;;;;2.67;1.50;;;;;;;9.38;66.38;95825.78;5015577;28;20261;-77
2024/02/13 09:48:37;;;;;;;2.70;1.20;;;;;;;9.58;65.15;95824.03;5015210;28;20186;-77
2024/02/13 09:51:08;;;;;;;4.60;2.50;;;;;;;9.49;64.06;95830.03;5013535;28;20213;-78
2024/02/13 09:53:41;;;;;;;2.00;0.87;;;;;;;9.68;63.08;95837.03;5012655;28;20214;-77
2024/02/13 09:56:07;;;;;;;2.00;0.90;;;;;;;9.38;62.08;95832.75;5005324;28;20183;-77
2024/02/13 09:58:33;;;;;;;1.67;0.90;;;;;;;9.45;62.23;95834.66;5009314;28;20199;-77
2024/02/13 10:00:59;;;;;;;5.13;1.27;;;;;;;9.52;62.11;95834.94;5006363;28;20269;-77
2024/02/13 10:03:25;;;;;;;1.90;1.03;;;;;;;9.89;60.97;95840.28;4998921;28;20241;-76
2024/02/13 10:05:50;;;;;;;4.20;0.77;;;;;;;9.38;61.32;95840.53;5006124;28;20214;-77
2024/02/13 10:08:17;;;;;;;4.47;1.00;;;;;;;9.43;59.47;95840.94;5004598;28;20218;-77
2024/02/13 10:10:44;;;;;;;2.63;1.23;;;;;;;10.03;61.45;95839.09;5009603;28;20187;-77
2024/02/13 10:13:12;;;;;;;4.37;1.30;;;;;;;10.18;62.21;95843.72;5014767;28;20262;-77
2024/02/13 10:15:43;;;;;;;5.43;1.43;;;;;;;10.08;62.76;95848.09;5011771;28;20603;-78
2024/02/13 10:18:13;;;;;;;4.10;1.10;;;;;;;10.08;62.27;95834.31;5016515;28;20269;-77
2024/02/13 10:20:39;;;;;;;2.07;1.10;;;;;;;9.78;61.53;95838.66;5016232;28;20194;-77
2024/02/13 10:23:06;;;;;;;3.80;1.07;;;;;;;9.67;61.93;95845.75;5007714;28;20297;-76
2024/02/13 10:25:34;;;;;;;3.23;1.20;;;;;;;9.75;61.96;95849.31;5020949;28;20195;-77
2024/02/13 10:28:01;;;;;;;3.13;1.20;;;;;;;9.86;60.33;95844.00;5015947;28;20271;-76
2024/02/13 10:30:28;;;;;;;2.40;1.07;;;;;;;9.56;60.00;95846.69;5001989;28;20198;-77
2024/02/13 10:32:55;;;;;;;2.97;1.00;;;;;;;9.66;59.47;95850.13;5022722;28;20205;-77
2024/02/13 10:35:21;;;;;;;3.13;1.03;;;;;;;9.54;58.64;95852.03;5021900;28;20190;-77
2024/02/13 10:37:47;;;;;;;3.53;1.10;;;;;;;9.45;58.13;95850.19;5014901;28;20183;-77
2024/02/13 10:40:18;;;;;;;2.60;0.90;;;;;;;9.57;57.96;95856.94;5022203;28;20210;-77
2024/02/13 10:42:44;;;;;;;1.23;1.10;;;;;;;9.46;58.65;95861.41;5020978;28;20214;-77
2024/02/13 10:45:11;;;;;;;1.93;1.13;;;;;;;9.47;58.09;95863.06;5020993;28;20561;-77
2024/02/13 10:47:38;;;;;;;1.67;1.07;;;;;;;9.28;58.03;95871.59;5020535;28;20197;-77
2024/02/13 10:50:06;;;;;;;1.93;0.80;;;;;;;9.15;57.86;95868.41;5005661;28;20696;-77
2024/02/13 10:52:33;;;;;;;3.03;1.00;;;;;;;8.91;58.43;95864.34;5008989;28;20203;-78
2024/02/13 10:55:05;;;;;;;1.50;1.00;;;;;;;9.22;57.82;95867.75;5004484;28;20187;-78
2024/02/13 10:57:36;;;;;;;3.37;1.90;;;;;;;9.29;57.40;95868.06;5015549;28;20672;-79
2024/02/13 11:00:08;;;;;;;2.63;1.03;;;;;;;9.31;57.08;95869.56;5010231;28;20187;-78
2024/02/13 11:02:35;;;;;;;3.70;0.83;;;;;;;9.21;56.02;95862.72;5024976;28;20207;-77
2024/02/13 11:05:06;;;;;;;3.40;0.90;;;;;;;9.04;54.41;95859.78;5015560;28;20561;-77
2024/02/13 11:07:32;;;;;;;3.83;1.00;;;;;;;9.47;55.19;95863.06;5004995;28;20222;-77
2024/02/13 11:09:57;;;;;;;2.77;0.87;;;;;;;9.49;54.45;95864.56;5020043;28;20268;-76
2024/02/13 11:12:23;;;;;;;2.80;0.73;;;;;;;9.64;53.51;95870.19;5020319;28;20210;-77
2024/02/13 11:14:48;;;;;;;3.00;0.90;;;;;;;9.68;53.38;95858.59;5023728;28;20183;-77
2024/02/13 11:17:15;;;;;;;0.93;0.70;;;;;;;9.75;53.06;95866.66;5012763;28;20248;-77
2024/02/13 11:19:42;;;;;;;5.00;0.97;;;;;;;9.67;52.40;95864.72;5020888;28;20718;-76
2024/02/13 11:22:08;;;;;;;1.77;0.80;;;;;;;9.46;54.42;95866.59;5018079;28;20210;-77
2024/02/13 11:24:51;;;;;;;1.40;0.80;;;;;;;10.13;53.24;95855.47;5009028;28;20187;-77
2024/02/13 11:27:17;;;;;;;2.00;0.97;;;;;;;10.70;52.98;95859.00;5002079;28;20194;-77
2024/02/13 11:29:57;;;;;;;1.70;0.80;;;;;;;10.17;50.96;95857.66;5012001;28;20182;-79
2024/02/13 11:32:28;;;;;;;2.10;0.80;;;;;;;10.22;49.92;95857.25;5009024;28;20213;-77
2024/02/13 11:34:58;;;;;;;0.83;0.60;;;;;;;10.35;49.47;95851.81;5022062;28;20197;-77
2024/02/13 11:37:27;;;;;;;2.13;0.70;;;;;;;10.15;49.35;95849.16;5011958;28;20282;-77