Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:31;;;;;;;;;;;;;;;10.40;71.92;99264.06;1087719;54;1031;-80
2023/11/21 00:01:35;;;;;;;;;;;;;;;10.39;71.57;99268.53;1087701;47;1416;-80
2023/11/21 00:02:37;;;;;;;;;;;;;;;10.34;71.56;99267.34;1088003;54;1438;-80
2023/11/21 00:03:40;;;;;;;;;;;;;;;10.39;71.37;99263.22;1088009;47;960;-80
2023/11/21 00:04:41;;;;;;;;;;;;;;;10.40;71.40;99272.06;1088206;54;1046;-80
2023/11/21 00:05:44;;;;;;;;;;;;;;;10.37;71.42;99269.69;1087969;47;1079;-79
2023/11/21 00:06:46;;;;;;;;;;;;;;;10.38;71.46;99266.06;1087887;46;1012;-80
2023/11/21 00:07:51;;;;;;;;;;;;;;;10.33;71.44;99265.69;1087763;54;976;-81
2023/11/21 00:08:51;;;;;;;;;;;;;;;10.36;71.61;99265.34;1087851;54;972;-80
2023/11/21 00:09:55;;;;;;;;;;;;;;;10.40;71.54;99270.22;1088234;54;1027;-81
2023/11/21 00:10:56;;;;;;;;;;;;;;;10.30;71.66;99264.16;1088169;47;937;-80
2023/11/21 00:11:59;;;;;;;;;;;;;;;10.38;71.29;99266.06;1088133;47;1299;-80
2023/11/21 00:13:02;;;;;;;;;;;;;;;10.33;71.61;99260.34;1088254;54;840;-81
2023/11/21 00:14:11;;;;;;;;;;;;;;;10.26;71.79;99263.63;1088247;54;951;-81
2023/11/21 00:15:12;;;;;;;;;;;;;;;10.29;71.52;99265.19;1088274;54;952;-80
2023/11/21 00:16:15;;;;;;;;;;;;;;;10.22;72.01;99262.31;1088207;54;1883;-81
2023/11/21 00:17:16;;;;;;;;;;;;;;;10.20;71.91;99256.28;1088246;54;1005;-81
2023/11/21 00:18:19;;;;;;;;;;;;;;;10.23;71.83;99268.47;1088167;47;995;-81
2023/11/21 00:19:29;;;;;;;;;;;;;;;10.12;72.12;99270.44;1088169;46;926;-81
2023/11/21 00:20:32;;;;;;;;;;;;;;;10.22;72.40;99266.78;1088456;54;855;-82
2023/11/21 00:21:33;;;;;;;;;;;;;;;10.26;72.56;99268.16;1088373;54;1379;-81
2023/11/21 00:22:34;;;;;;;;;;;;;;;10.20;72.62;99258.13;1088004;47;1118;-81
2023/11/21 00:23:37;;;;;;;;;;;;;;;10.26;72.71;99260.97;1087815;47;1113;-81
2023/11/21 00:24:38;;;;;;;;;;;;;;;10.22;73.09;99266.78;1087426;47;1135;-81
2023/11/21 00:25:42;;;;;;;;;;;;;;;10.26;73.02;99262.81;1087993;54;1023;-81
2023/11/21 00:26:44;;;;;;;;;;;;;;;10.30;72.89;99253.47;1087650;47;1113;-81
2023/11/21 00:27:47;;;;;;;;;;;;;;;10.31;72.96;99255.13;1087727;54;1082;-81
2023/11/21 00:28:48;;;;;;;;;;;;;;;10.27;72.92;99256.47;1087427;47;1085;-80
2023/11/21 00:29:53;;;;;;;;;;;;;;;10.28;73.16;99256.31;1087684;54;987;-81
2023/11/21 00:30:54;;;;;;;;;;;;;;;10.34;73.16;99254.81;1087542;46;1169;-80
2023/11/21 00:31:58;;;;;;;;;;;;;;;10.39;73.05;99263.22;1087523;54;1297;-81
2023/11/21 00:32:58;;;;;;;;;;;;;;;10.39;73.26;99257.03;1087608;47;1071;-80
2023/11/21 00:34:02;;;;;;;;;;;;;;;10.25;73.50;99256.63;1087851;54;1113;-81
2023/11/21 00:35:03;;;;;;;;;;;;;;;10.24;73.76;99248.78;1087682;46;1180;-81
2023/11/21 00:36:09;;;;;;;;;;;;;;;10.26;73.61;99252.13;1087717;47;1860;-80
2023/11/21 00:37:10;;;;;;;;;;;;;;;10.27;73.67;99248.47;1087859;54;996;-80
2023/11/21 00:38:13;;;;;;;;;;;;;;;10.32;73.23;99253.31;1087601;47;1157;-81
2023/11/21 00:39:13;;;;;;;;;;;;;;;10.34;72.93;99249.47;1087152;47;1134;-81
2023/11/21 00:40:19;;;;;;;;;;;;;;;10.33;73.06;99249.66;1087511;54;1019;-81
2023/11/21 00:41:19;;;;;;;;;;;;;;;10.33;72.81;99253.16;1087741;54;1065;-82
2023/11/21 00:42:23;;;;;;;;;;;;;;;10.29;73.18;99252.63;1087776;46;1289;-80
2023/11/21 00:43:24;;;;;;;;;;;;;;;10.30;73.14;99253.47;1087808;54;1075;-81
2023/11/21 00:44:27;;;;;;;;;;;;;;;10.29;72.91;99257.16;1087941;54;1071;-81
2023/11/21 00:45:31;;;;;;;;;;;;;;;10.20;73.35;99247.44;1087993;54;968;-81
2023/11/21 00:46:35;;;;;;;;;;;;;;;10.17;72.96;99253.09;1088043;54;1091;-80
2023/11/21 00:47:36;;;;;;;;;;;;;;;10.19;73.32;99251.94;1088046;54;1423;-82
2023/11/21 00:48:39;;;;;;;;;;;;;;;10.27;72.91;99253.81;1087912;54;1007;-80
2023/11/21 00:49:39;;;;;;;;;;;;;;;10.33;72.88;99252.31;1087756;47;1527;-81
2023/11/21 00:50:42;;;;;;;;;;;;;;;10.36;72.94;99255.50;1087633;54;1019;-80
2023/11/21 00:51:43;;;;;;;;;;;;;;;10.34;72.88;99243.31;1087629;54;1379;-81
2023/11/21 00:52:46;;;;;;;;;;;;;;;10.31;72.99;99249.78;1088019;54;1157;-81
2023/11/21 00:53:47;;;;;;;;;;;;;;;10.35;72.94;99253.81;1087893;54;1128;-81
2023/11/21 00:54:48;;;;;;;;;;;;;;;10.32;73.22;99254.16;1087915;54;1062;-81
2023/11/21 00:55:52;;;;;;;;;;;;;;;10.35;73.07;99255.66;1087684;47;1856;-80
2023/11/21 00:56:52;;;;;;;;;;;;;;;10.34;72.93;99249.47;1087450;54;1157;-81
2023/11/21 00:57:56;;;;;;;;;;;;;;;10.36;73.01;99247.50;1087640;54;1123;-80
2023/11/21 00:58:56;;;;;;;;;;;;;;;10.33;73.39;99249.66;1087492;47;1098;-80
2023/11/21 00:59:59;;;;;;;;;;;;;;;10.35;73.19;99251.16;1087716;54;1165;-80
2023/11/21 01:01:03;;;;;;;;;;;;;;;10.22;73.86;99250.78;1087640;46;1155;-81
2023/11/21 01:02:04;;;;;;;;;;;;;;;10.27;73.81;99248.47;1087429;47;1370;-80
2023/11/21 01:03:08;;;;;;;;;;;;;;;10.24;73.59;99246.97;1087656;47;971;-81
2023/11/21 01:04:08;;;;;;;;;;;;;;;10.27;73.88;99251.13;1087699;54;1107;-80
2023/11/21 01:05:12;;;;;;;;;;;;;;;10.30;73.79;99248.13;1087688;54;1079;-80
2023/11/21 01:06:13;;;;;;;;;;;;;;;10.19;74.07;99248.44;1087647;47;1177;-80
2023/11/21 01:07:16;;;;;;;;;;;;;;;10.24;73.75;99244.28;1087632;46;1015;-81
2023/11/21 01:08:16;;;;;;;;;;;;;;;10.21;74.19;99243.75;1087693;47;1437;-81
2023/11/21 01:09:18;;;;;;;;;;;;;;;10.20;74.01;99253.63;1087507;47;1111;-81
2023/11/21 01:10:21;;;;;;;;;;;;;;;10.06;74.41;99252.41;1087762;54;1079;-81
2023/11/21 01:11:23;;;;;;;;;;;;;;;10.12;74.79;99256.25;1087628;47;1088;-80
2023/11/21 01:12:26;;;;;;;;;;;;;;;10.09;74.89;99253.91;1087544;54;1123;-81
2023/11/21 01:13:27;;;;;;;;;;;;;;;10.04;74.94;99254.38;1087822;47;1027;-80
2023/11/21 01:14:28;;;;;;;;;;;;;;;10.12;75.26;99246.41;1087445;54;1118;-80
2023/11/21 01:15:32;;;;;;;;;;;;;;;10.20;74.59;99252.78;1087421;54;1146;-81
2023/11/21 01:16:35;;;;;;;;;;;;;;;10.18;75.19;99252.09;1087230;54;1837;-80
2023/11/21 01:17:39;;;;;;;;;;;;;;;10.22;74.89;99245.44;1087148;54;1023;-81
2023/11/21 01:18:40;;;;;;;;;;;;;;;10.21;75.27;99249.09;1086711;54;972;-80
2023/11/21 01:19:43;;;;;;;;;;;;;;;10.19;75.03;99249.25;1087051;47;1064;-81
2023/11/21 01:20:45;;;;;;;;;;;;;;;10.21;75.11;99252.63;1086806;47;1152;-80
2023/11/21 01:21:48;;;;;;;;;;;;;;;10.17;74.92;99251.25;1086983;54;1281;-79
2023/11/21 01:22:49;;;;;;;;;;;;;;;10.12;75.19;99251.75;1087559;54;1145;-80
2023/11/21 01:23:52;;;;;;;;;;;;;;;10.21;75.22;99249.09;1086738;54;1123;-79
2023/11/21 01:24:53;;;;;;;;;;;;;;;10.13;75.29;99253.41;1086261;47;1126;-80
2023/11/21 01:26:00;;;;;;;;;;;;;;;9.96;75.75;99257.03;1088201;54;1137;-80
2023/11/21 01:27:00;;;;;;;;;;;;;;;10.09;75.32;99248.56;1088172;54;1122;-80
2023/11/21 01:28:03;;;;;;;;;;;;;;;10.14;75.21;99254.28;1088188;54;1072;-79
2023/11/21 01:29:04;;;;;;;;;;;;;;;10.24;75.11;99248.78;1086998;54;1513;-79
2023/11/21 01:30:10;;;;;;;;;;;;;;;10.24;75.00;99244.28;1086683;54;1062;-79
2023/11/21 01:31:10;;;;;;;;;;;;;;;10.34;74.83;99246.00;1087116;47;1110;-80
2023/11/21 01:32:16;;;;;;;;;;;;;;;10.33;75.22;99249.66;1086616;54;1320;-79
2023/11/21 01:33:17;;;;;;;;;;;;;;;10.26;75.03;99249.47;1086892;54;1151;-80
2023/11/21 01:34:20;;;;;;;;;;;;;;;10.25;75.03;99250.47;1086815;47;1158;-80
2023/11/21 01:35:21;;;;;;;;;;;;;;;10.26;75.25;99244.94;1087279;54;1160;-80
2023/11/21 01:36:25;;;;;;;;;;;;;;;10.33;74.90;99253.16;1086935;47;1868;-79
2023/11/21 01:37:27;;;;;;;;;;;;;;;10.39;74.82;99251.69;1086771;46;1034;-80
2023/11/21 01:38:32;;;;;;;;;;;;;;;10.37;74.66;99249.19;1087436;54;1082;-80
2023/11/21 01:39:32;;;;;;;;;;;;;;;10.37;74.59;99251.88;1087416;54;1087;-81
2023/11/21 01:40:35;;;;;;;;;;;;;;;10.36;74.91;99257.31;1087297;47;1019;-79
2023/11/21 01:41:36;;;;;;;;;;;;;;;10.31;74.78;99249.78;1087224;46;1196;-80
2023/11/21 01:42:37;;;;;;;;;;;;;;;10.21;75.07;99254.44;1087186;47;1000;-80
2023/11/21 01:43:40;;;;;;;;;;;;;;;10.23;75.31;99247.09;1087183;47;1146;-81
2023/11/21 01:44:41;;;;;;;;;;;;;;;10.24;75.00;99252.31;1087395;47;1162;-80
2023/11/21 01:45:45;;;;;;;;;;;;;;;10.32;74.95;99256.00;1087350;47;1335;-80
2023/11/21 01:46:46;;;;;;;;;;;;;;;10.36;74.65;99255.50;1087081;54;991;-80
2023/11/21 01:47:52;;;;;;;;;;;;;;;10.43;74.78;99250.38;1087199;54;1154;-80
2023/11/21 01:48:53;;;;;;;;;;;;;;;10.43;74.62;99245.88;1087421;54;1101;-79
2023/11/21 01:49:53;;;;;;;;;;;;;;;10.51;74.25;99252.22;1087226;54;1142;-79
2023/11/21 01:50:57;;;;;;;;;;;;;;;10.44;74.71;99255.56;1087297;47;1170;-81
2023/11/21 01:51:58;;;;;;;;;;;;;;;10.44;74.71;99255.56;1087368;54;1303;-80
2023/11/21 01:53:00;;;;;;;;;;;;;;;10.49;74.62;99256.88;1087450;54;1083;-80
2023/11/21 01:54:04;;;;;;;;;;;;;;;10.41;74.70;99250.53;1087480;54;1000;-79
2023/11/21 01:55:06;;;;;;;;;;;;;;;10.43;74.75;99251.22;1087398;47;1007;-80
2023/11/21 01:56:11;;;;;;;;;;;;;;;10.40;74.68;99254.19;1087414;47;1082;-80
2023/11/21 01:57:12;;;;;;;;;;;;;;;10.44;74.74;99250.22;1087127;54;1327;-80
2023/11/21 01:58:16;;;;;;;;;;;;;;;10.50;74.31;99250.53;1086977;54;1062;-80
2023/11/21 01:59:19;;;;;;;;;;;;;;;10.50;74.37;99253.22;1087381;47;989;-80
2023/11/21 02:00:23;;;;;;;;;;;;;;;10.40;74.26;99246.19;1087437;47;1119;-80
2023/11/21 02:01:25;;;;;;;;;;;;;;;10.39;74.83;99249.84;1087555;54;1284;-80
2023/11/21 02:02:29;;;;;;;;;;;;;;;10.49;74.61;99249.72;1087578;54;1083;-80
2023/11/21 02:03:32;;;;;;;;;;;;;;;10.50;74.55;99250.53;1087507;47;1090;-79
2023/11/21 02:04:36;;;;;;;;;;;;;;;10.48;74.67;99252.56;1087512;47;1403;-80
2023/11/21 02:05:37;;;;;;;;;;;;;;;10.47;74.62;99258.91;1087519;47;1100;-80
2023/11/21 02:06:38;;;;;;;;;;;;;;;10.46;74.72;99247.38;1087400;47;1023;-81
2023/11/21 02:07:42;;;;;;;;;;;;;;;10.48;74.48;99249.91;1087520;54;1031;-80
2023/11/21 02:08:44;;;;;;;;;;;;;;;10.40;74.71;99254.19;1087402;47;1086;-80
2023/11/21 02:09:48;;;;;;;;;;;;;;;10.38;74.71;99250.88;1087510;47;1026;-80
2023/11/21 02:10:48;;;;;;;;;;;;;;;10.39;74.84;99251.69;1087500;54;1013;-80
2023/11/21 02:11:51;;;;;;;;;;;;;;;10.36;74.79;99254.66;1087204;47;1351;-80
2023/11/21 02:12:52;;;;;;;;;;;;;;;10.41;74.69;99255.88;1087169;47;1062;-80
2023/11/21 02:13:55;;;;;;;;;;;;;;;10.38;74.66;99253.53;1087527;47;1179;-80
2023/11/21 02:14:56;;;;;;;;;;;;;;;10.34;74.58;99248.66;1087594;47;1138;-80
2023/11/21 02:16:00;;;;;;;;;;;;;;;10.34;74.38;99257.50;1087545;47;1096;-82
2023/11/21 02:17:01;;;;;;;;;;;;;;;10.34;74.60;99254.81;1087724;54;1844;-81
2023/11/21 02:18:03;;;;;;;;;;;;;;;10.36;74.52;99254.66;1087810;47;1034;-81
2023/11/21 02:19:10;;;;;;;;;;;;;;;10.31;74.98;99255.13;1087924;47;1141;-80
2023/11/21 02:20:15;;;;;;;;;;;;;;;10.29;75.06;99252.63;1087978;47;954;-80
2023/11/21 02:21:19;;;;;;;;;;;;;;;10.30;74.81;99248.97;1087969;54;1102;-79
2023/11/21 02:22:20;;;;;;;;;;;;;;;10.25;74.86;99253.94;1087675;54;1166;-79
2023/11/21 02:23:28;;;;;;;;;;;;;;;10.16;75.04;99252.25;1087536;54;1051;-80
2023/11/21 02:24:29;;;;;;;;;;;;;;;10.20;74.79;99248.28;1087276;47;1006;-80
2023/11/21 02:25:31;;;;;;;;;;;;;;;10.28;74.61;99250.97;1086531;47;1085;-79
2023/11/21 02:26:35;;;;;;;;;;;;;;;10.14;75.25;99248.94;1087690;54;999;-81
2023/11/21 02:27:36;;;;;;;;;;;;;;;10.20;75.31;99247.44;1087669;54;1092;-81
2023/11/21 02:28:39;;;;;;;;;;;;;;;10.27;74.94;99249.28;1087231;47;975;-80
2023/11/21 02:29:40;;;;;;;;;;;;;;;10.30;74.94;99248.13;1086999;54;1008;-80
2023/11/21 02:30:43;;;;;;;;;;;;;;;10.30;74.76;99248.97;1087834;54;1086;-80
2023/11/21 02:31:47;;;;;;;;;;;;;;;10.32;74.91;99251.47;1087264;54;1350;-80
2023/11/21 02:32:53;;;;;;;;;;;;;;;10.27;74.75;99245.78;1087642;47;1097;-80
2023/11/21 02:33:53;;;;;;;;;;;;;;;10.28;74.60;99253.63;1087590;54;1069;-80
2023/11/21 02:34:55;;;;;;;;;;;;;;;10.33;74.51;99253.16;1087606;47;952;-80
2023/11/21 02:35:59;;;;;;;;;;;;;;;10.29;74.58;99249.97;1087338;54;1094;-79
2023/11/21 02:37:00;;;;;;;;;;;;;;;10.37;74.49;99245.63;1087652;47;1907;-80
2023/11/21 02:38:03;;;;;;;;;;;;;;;10.43;74.31;99250.38;1087776;54;1091;-81
2023/11/21 02:39:07;;;;;;;;;;;;;;;10.36;74.39;99250.16;1087749;47;1019;-81
2023/11/21 02:40:12;;;;;;;;;;;;;;;10.39;74.52;99252.53;1087669;47;996;-80
2023/11/21 02:41:13;;;;;;;;;;;;;;;10.31;74.54;99255.13;1087661;47;1079;-80
2023/11/21 02:42:16;;;;;;;;;;;;;;;10.27;75.04;99254.63;1087755;47;1366;-81
2023/11/21 02:43:17;;;;;;;;;;;;;;;10.22;75.09;99258.78;1087916;47;940;-81
2023/11/21 02:44:20;;;;;;;;;;;;;;;10.27;74.69;99249.28;1087677;47;864;-81
2023/11/21 02:45:21;;;;;;;;;;;;;;;10.32;74.83;99254.16;1087780;54;936;-81
2023/11/21 02:46:25;;;;;;;;;;;;;;;10.25;74.72;99258.47;1087751;47;947;-80
2023/11/21 02:47:25;;;;;;;;;;;;;;;10.36;74.66;99251.97;1087725;54;992;-80
2023/11/21 02:48:29;;;;;;;;;;;;;;;10.33;74.71;99253.16;1087843;54;1095;-81
2023/11/21 02:49:31;;;;;;;;;;;;;;;10.43;74.55;99248.53;1087794;54;1031;-80
2023/11/21 02:50:35;;;;;;;;;;;;;;;10.38;74.38;99256.22;1087946;54;1028;-80
2023/11/21 02:51:36;;;;;;;;;;;;;;;10.26;74.65;99247.63;1087728;47;1235;-81
2023/11/21 02:52:39;;;;;;;;;;;;;;;10.29;74.96;99246.47;1087827;47;1076;-81
2023/11/21 02:53:40;;;;;;;;;;;;;;;10.27;74.86;99245.78;1087902;54;975;-80
2023/11/21 02:54:43;;;;;;;;;;;;;;;10.24;74.98;99243.44;1087753;54;1180;-82
2023/11/21 02:55:47;;;;;;;;;;;;;;;10.19;75.16;99249.25;1087851;54;1074;-80
2023/11/21 02:56:48;;;;;;;;;;;;;;;10.23;75.03;99247.97;1087778;47;1858;-82
2023/11/21 02:57:49;;;;;;;;;;;;;;;10.20;75.17;99244.78;1087851;54;1158;-81
2023/11/21 02:58:52;;;;;;;;;;;;;;;10.19;75.27;99246.59;1087862;47;946;-81
2023/11/21 02:59:53;;;;;;;;;;;;;;;10.20;74.96;99247.44;1087954;54;888;-79
2023/11/21 03:00:56;;;;;;;;;;;;;;;10.17;75.18;99242.41;1087899;54;956;-81
2023/11/21 03:01:57;;;;;;;;;;;;;;;10.11;75.39;99244.72;1088037;54;1389;-81
2023/11/21 03:03:00;;;;;;;;;;;;;;;10.09;75.47;99241.41;1087877;47;1093;-80
2023/11/21 03:04:01;;;;;;;;;;;;;;;10.08;75.68;99238.88;1088059;54;1031;-80
2023/11/21 03:05:02;;;;;;;;;;;;;;;10.10;75.80;99240.41;1088135;54;978;-81
2023/11/21 03:06:06;;;;;;;;;;;;;;;10.15;75.25;99246.09;1088115;54;1017;-80
2023/11/21 03:07:07;;;;;;;;;;;;;;;10.12;75.70;99249.06;1088073;47;836;-82
2023/11/21 03:08:07;;;;;;;;;;;;;;;10.08;76.27;99239.72;1088083;54;887;-81
2023/11/21 03:09:11;;;;;;;;;;;;;;;10.10;75.77;99248.41;1087997;54;931;-81
2023/11/21 03:10:15;;;;;;;;;;;;;;;10.07;76.04;99238.06;1088097;54;965;-81
2023/11/21 03:11:18;;;;;;;;;;;;;;;10.12;76.10;99246.41;1088074;54;886;-81
2023/11/21 03:12:19;;;;;;;;;;;;;;;10.10;75.96;99245.75;1088003;54;1239;-81
2023/11/21 03:13:22;;;;;;;;;;;;;;;10.06;76.17;99246.22;1088039;54;872;-82
2023/11/21 03:14:23;;;;;;;;;;;;;;;10.06;75.98;99244.38;1088023;47;941;-80
2023/11/21 03:15:27;;;;;;;;;;;;;;;10.16;76.05;99246.91;1087867;47;1002;-82
2023/11/21 03:16:27;;;;;;;;;;;;;;;10.13;75.86;99250.75;1087954;47;1071;-82
2023/11/21 03:17:31;;;;;;;;;;;;;;;10.14;75.91;99241.75;1087835;47;1838;-80
2023/11/21 03:18:32;;;;;;;;;;;;;;;10.13;75.91;99248.06;1088018;54;925;-81
2023/11/21 03:19:35;;;;;;;;;;;;;;;10.15;76.15;99251.44;1087995;54;967;-81
2023/11/21 03:20:36;;;;;;;;;;;;;;;10.16;76.09;99244.25;1088033;54;890;-81
2023/11/21 03:21:39;;;;;;;;;;;;;;;10.13;75.95;99247.25;1087770;47;1185;-82
2023/11/21 03:22:39;;;;;;;;;;;;;;;10.18;76.01;99242.25;1087927;54;998;-81
2023/11/21 03:23:43;;;;;;;;;;;;;;;10.17;75.81;99247.75;1087835;54;915;-81
2023/11/21 03:24:43;;;;;;;;;;;;;;;10.13;75.90;99234.72;1087844;47;1360;-81
2023/11/21 03:25:50;;;;;;;;;;;;;;;10.08;76.42;99245.06;1087654;47;1098;-82
2023/11/21 03:26:51;;;;;;;;;;;;;;;10.17;76.12;99237.91;1087538;54;1054;-82
2023/11/21 03:27:54;;;;;;;;;;;;;;;10.12;75.96;99249.06;1087861;47;911;-82
2023/11/21 03:28:54;;;;;;;;;;;;;;;10.20;75.75;99247.44;1087867;54;1024;-81
2023/11/21 03:29:55;;;;;;;;;;;;;;;10.17;75.74;99248.59;1088014;54;1024;-82
2023/11/21 03:30:58;;;;;;;;;;;;;;;10.17;76.04;99253.09;1087874;47;942;-83
2023/11/21 03:31:59;;;;;;;;;;;;;;;10.15;75.97;99250.59;1088013;54;1380;-82
2023/11/21 03:33:02;;;;;;;;;;;;;;;10.10;76.02;99245.75;1088005;54;1001;-83
2023/11/21 03:34:03;;;;;;;;;;;;;;;10.15;75.98;99246.09;1087825;47;964;-83
2023/11/21 03:35:07;;;;;;;;;;;;;;;10.11;76.11;99250.06;1087991;54;1069;-82
2023/11/21 03:36:09;;;;;;;;;;;;;;;10.08;75.92;99247.75;1088002;54;983;-82
2023/11/21 03:37:09;;;;;;;;;;;;;;;10.09;76.28;99248.56;1088006;54;1853;-82
2023/11/21 03:38:13;;;;;;;;;;;;;;;10.09;76.24;99249.41;1088055;54;901;-82
2023/11/21 03:39:13;;;;;;;;;;;;;;;9.95;76.84;99252.69;1087915;47;988;-82
2023/11/21 03:40:17;;;;;;;;;;;;;;;9.97;76.91;99259.53;1087985;47;958;-83
2023/11/21 03:41:20;;;;;;;;;;;;;;;10.10;76.17;99258.25;1088274;47;901;-82
2023/11/21 03:42:23;;;;;;;;;;;;;;;10.05;76.72;99260.56;1088264;54;1217;-81
2023/11/21 03:43:24;;;;;;;;;;;;;;;10.14;76.43;99251.59;1088199;47;963;-82
2023/11/21 03:44:27;;;;;;;;;;;;;;;10.21;76.18;99257.09;1088334;54;947;-81
2023/11/21 03:45:28;;;;;;;;;;;;;;;10.26;76.04;99254.81;1088363;54;916;-82
2023/11/21 03:46:32;;;;;;;;;;;;;;;10.26;76.35;99252.94;1088224;54;1016;-82
2023/11/21 03:47:33;;;;;;;;;;;;;;;10.30;75.89;99248.13;1088096;54;905;-82
2023/11/21 03:48:33;;;;;;;;;;;;;;;10.25;76.18;99253.13;1088137;47;869;-81
2023/11/21 03:49:37;;;;;;;;;;;;;;;10.27;76.27;99254.63;1088028;47;970;-81
2023/11/21 03:50:37;;;;;;;;;;;;;;;10.25;75.99;99251.28;1088219;54;957;-82
2023/11/21 03:51:40;;;;;;;;;;;;;;;10.24;76.17;99254.13;1088195;46;1317;-81
2023/11/21 03:52:41;;;;;;;;;;;;;;;10.30;75.89;99261.47;1088108;54;966;-81
2023/11/21 03:53:44;;;;;;;;;;;;;;;10.24;76.39;99251.44;1088109;47;932;-81
2023/11/21 03:54:45;;;;;;;;;;;;;;;10.25;76.04;99250.47;1088056;46;995;-82
2023/11/21 03:55:46;;;;;;;;;;;;;;;10.31;75.85;99252.47;1088034;54;993;-81
2023/11/21 03:56:52;;;;;;;;;;;;;;;10.32;75.93;99262.16;1088181;54;970;-82
2023/11/21 03:57:52;;;;;;;;;;;;;;;10.27;76.11;99253.81;1087976;47;1848;-81
2023/11/21 03:58:55;;;;;;;;;;;;;;;10.28;76.23;99247.47;1088093;54;1003;-82
2023/11/21 03:59:56;;;;;;;;;;;;;;;10.24;76.19;99256.78;1088217;46;967;-81
2023/11/21 04:00:57;;;;;;;;;;;;;;;10.22;76.67;99256.09;1088125;54;987;-83
2023/11/21 04:02:00;;;;;;;;;;;;;;;10.22;76.70;99256.09;1088129;54;1399;-82
2023/11/21 04:03:00;;;;;;;;;;;;;;;10.22;76.45;99256.09;1088107;47;1053;-81
2023/11/21 04:04:04;;;;;;;;;;;;;;;10.27;76.30;99256.47;1088112;54;948;-81
2023/11/21 04:05:04;;;;;;;;;;;;;;;10.33;76.14;99263.84;1088084;47;960;-80
2023/11/21 04:06:09;;;;;;;;;;;;;;;10.25;76.40;99261.16;1088162;47;1028;-80
2023/11/21 04:07:09;;;;;;;;;;;;;;;10.31;76.17;99265.81;1088265;54;973;-80
2023/11/21 04:08:12;;;;;;;;;;;;;;;10.27;76.26;99261.81;1088252;54;926;-81
2023/11/21 04:09:13;;;;;;;;;;;;;;;10.32;76.07;99256.81;1088183;54;1013;-81
2023/11/21 04:10:16;;;;;;;;;;;;;;;10.39;76.14;99259.72;1088213;54;912;-81
2023/11/21 04:11:17;;;;;;;;;;;;;;;10.40;76.19;99264.06;1088135;54;1002;-80
2023/11/21 04:12:23;;;;;;;;;;;;;;;10.47;75.92;99269.59;1088011;47;1186;-81
2023/11/21 04:13:23;;;;;;;;;;;;;;;10.53;75.95;99263.59;1088111;46;1035;-80
2023/11/21 04:14:26;;;;;;;;;;;;;;;10.53;75.71;99263.59;1088161;54;1041;-81
2023/11/21 04:15:28;;;;;;;;;;;;;;;10.59;75.51;99262.91;1088095;47;961;-80
2023/11/21 04:16:31;;;;;;;;;;;;;;;10.59;75.53;99262.91;1088206;54;881;-81
2023/11/21 04:17:32;;;;;;;;;;;;;;;10.59;75.54;99263.78;1088083;47;1848;-81
2023/11/21 04:18:33;;;;;;;;;;;;;;;10.56;75.29;99266.75;1088187;54;1103;-81
2023/11/21 04:19:36;;;;;;;;;;;;;;;10.50;75.61;99263.91;1087986;54;1157;-81
2023/11/21 04:20:37;;;;;;;;;;;;;;;10.55;75.43;99266.94;1088314;54;1432;-80
2023/11/21 04:21:40;;;;;;;;;;;;;;;10.61;75.42;99276.97;1088402;54;1420;-81
2023/11/21 04:22:43;;;;;;;;;;;;;;;10.54;75.38;99267.94;1088493;54;1097;-81
2023/11/21 04:23:46;;;;;;;;;;;;;;;10.56;75.38;99269.44;1088408;54;1002;-80
2023/11/21 04:24:47;;;;;;;;;;;;;;;10.53;75.15;99274.28;1088466;54;843;-82
2023/11/21 04:25:48;;;;;;;;;;;;;;;10.61;74.98;99271.63;1088458;54;938;-79
2023/11/21 04:26:51;;;;;;;;;;;;;;;10.64;74.89;99265.09;1088570;54;990;-82
2023/11/21 04:27:55;;;;;;;;;;;;;;;10.59;74.84;99273.63;1088500;54;997;-80
2023/11/21 04:28:55;;;;;;;;;;;;;;;10.60;75.14;99269.94;1088473;54;1003;-81
2023/11/21 04:29:58;;;;;;;;;;;;;;;10.57;75.28;99275.63;1088490;54;988;-82
2023/11/21 04:30:59;;;;;;;;;;;;;;;10.51;75.41;99265.56;1088009;54;989;-82
2023/11/21 04:32:02;;;;;;;;;;;;;;;10.45;75.41;99273.25;1088049;54;1235;-81
2023/11/21 04:33:03;;;;;;;;;;;;;;;10.44;75.34;99268.91;1088162;47;849;-81
2023/11/21 04:34:06;;;;;;;;;;;;;;;10.43;75.66;99269.91;1088037;47;857;-82
2023/11/21 04:35:08;;;;;;;;;;;;;;;10.43;75.81;99277.94;1088186;54;971;-82
2023/11/21 04:36:12;;;;;;;;;;;;;;;10.44;75.39;99273.41;1088250;47;971;-82
2023/11/21 04:37:15;;;;;;;;;;;;;;;10.37;75.99;99269.69;1088111;47;1858;-80
2023/11/21 04:38:16;;;;;;;;;;;;;;;10.34;76.02;99280.72;1087962;47;920;-81
2023/11/21 04:39:17;;;;;;;;;;;;;;;10.37;75.90;99275.03;1087868;54;1035;-80
2023/11/21 04:40:20;;;;;;;;;;;;;;;10.35;75.87;99272.53;1087805;47;1095;-80
2023/11/21 04:41:21;;;;;;;;;;;;;;;10.33;76.00;99279.88;1087826;47;986;-82
2023/11/21 04:42:25;;;;;;;;;;;;;;;10.32;76.16;99272.84;1087448;54;1449;-80
2023/11/21 04:43:29;;;;;;;;;;;;;;;10.31;76.13;99276.50;1087877;54;1166;-81
2023/11/21 04:44:33;;;;;;;;;;;;;;;10.30;76.37;99280.19;1088233;54;1161;-81
2023/11/21 04:45:34;;;;;;;;;;;;;;;10.29;76.40;99278.53;1088496;54;1082;-80
2023/11/21 04:46:38;;;;;;;;;;;;;;;10.26;76.35;99286.84;1088279;47;1075;-80
2023/11/21 04:47:39;;;;;;;;;;;;;;;10.25;76.50;99282.50;1088272;54;1109;-80
2023/11/21 04:48:44;;;;;;;;;;;;;;;10.24;76.52;99286.19;1088422;47;1159;-82
2023/11/21 04:49:46;;;;;;;;;;;;;;;10.23;76.69;99284.50;1088278;47;1122;-80
2023/11/21 04:50:50;;;;;;;;;;;;;;;10.24;76.44;99287.03;1087966;47;972;-81
2023/11/21 04:51:51;;;;;;;;;;;;;;;10.14;76.95;99281.81;1087247;46;1346;-79
2023/11/21 04:52:54;;;;;;;;;;;;;;;10.12;77.00;99275.78;1087281;54;1066;-80
2023/11/21 04:53:55;;;;;;;;;;;;;;;10.22;77.17;99280.16;1086119;47;1012;-79
2023/11/21 04:54:58;;;;;;;;;;;;;;;10.10;77.42;99280.47;1086770;47;1102;-79
2023/11/21 04:55:59;;;;;;;;;;;;;;;10.07;77.67;99285.25;1087138;47;995;-80
2023/11/21 04:57:03;;;;;;;;;;;;;;;10.11;77.71;99283.97;1086879;47;1070;-80
2023/11/21 04:58:04;;;;;;;;;;;;;;;10.18;77.67;99286.84;1086958;47;1903;-80
2023/11/21 04:59:10;;;;;;;;;;;;;;;10.11;77.82;99291.97;1087064;47;1141;-80
2023/11/21 05:00:12;;;;;;;;;;;;;;;10.11;77.96;99282.09;1087274;54;1030;-81
2023/11/21 05:01:15;;;;;;;;;;;;;;;10.14;77.53;99286.31;1087318;54;1077;-80
2023/11/21 05:02:16;;;;;;;;;;;;;;;10.13;77.89;99290.81;1087334;54;1248;-80
2023/11/21 05:03:17;;;;;;;;;;;;;;;10.12;77.79;99289.13;1087505;54;1188;-81
2023/11/21 05:04:20;;;;;;;;;;;;;;;10.13;77.83;99288.13;1087522;47;991;-79
2023/11/21 05:05:20;;;;;;;;;;;;;;;10.04;78.21;99289.09;1086822;47;1052;-80
2023/11/21 05:06:24;;;;;;;;;;;;;;;10.03;78.39;99283.94;1085647;54;1396;-80
2023/11/21 05:07:28;;;;;;;;;;;;;;;10.13;78.06;99293.47;1085575;54;1341;-80
2023/11/21 05:08:31;;;;;;;;;;;;;;;10.17;78.03;99290.50;1085361;47;991;-80
2023/11/21 05:09:32;;;;;;;;;;;;;;;10.19;77.81;99284.00;1085748;47;1289;-80
2023/11/21 05:10:38;;;;;;;;;;;;;;;10.09;78.36;99284.13;1087298;54;1043;-80
2023/11/21 05:11:38;;;;;;;;;;;;;;;10.09;78.24;99293.97;1087713;47;1307;-81
2023/11/21 05:12:42;;;;;;;;;;;;;;;10.07;78.46;99280.78;1087731;47;1021;-80
2023/11/21 05:13:43;;;;;;;;;;;;;;;10.00;78.46;99285.09;1087648;47;1080;-79
2023/11/21 05:14:49;;;;;;;;;;;;;;;10.01;78.71;99286.75;1087670;54;1166;-80
2023/11/21 05:15:50;;;;;;;;;;;;;;;9.95;79.00;99290.06;1087864;54;1095;-80
2023/11/21 05:16:54;;;;;;;;;;;;;;;9.94;79.11;99296.38;1087956;54;1201;-81
2023/11/21 05:17:55;;;;;;;;;;;;;;;9.85;79.61;99298.19;1087901;47;1850;-81
2023/11/21 05:19:00;;;;;;;;;;;;;;;9.90;79.32;99295.03;1087733;47;992;-80
2023/11/21 05:20:03;;;;;;;;;;;;;;;9.84;79.77;99297.34;1086703;54;1067;-82
2023/11/21 05:21:07;;;;;;;;;;;;;;;9.82;79.92;99295.84;1086931;54;1033;-80
2023/11/21 05:22:08;;;;;;;;;;;;;;;9.78;80.23;99313.16;1087451;47;1382;-80
2023/11/21 05:23:12;;;;;;;;;;;;;;;9.75;80.36;99306.28;1086807;47;1081;-80
2023/11/21 05:24:13;;;;;;;;;;;;;;;9.82;80.57;99303.84;1087661;54;1175;-80
2023/11/21 05:25:18;;;;;;;;;;;;;;;9.79;80.35;99302.31;1087496;47;1090;-81
2023/11/21 05:26:18;;;;;;;;;;;;;;;9.86;80.59;99301.69;1087345;47;1375;-79
2023/11/21 05:27:21;;;;;;;;;;;;;;;9.84;80.77;99308.03;1087242;54;1106;-80
2023/11/21 05:28:22;;;;;;;;;;;;;;;9.83;80.95;99303.66;1087544;47;1006;-80
2023/11/21 05:29:25;;;;;;;;;;;;;;;9.86;80.70;99304.34;1087608;47;1046;-80
2023/11/21 05:30:29;;;;;;;;;;;;;;;9.91;80.72;99305.56;1086941;47;1066;-80