Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:13;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;23.30;25.60;;;;;;2237313;61;20505;-69
2022/11/25 00:02:58;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;23.30;25.60;;;;;;2240398;61;20441;-71
2022/11/25 00:05:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;23.30;25.70;;;;;;2240432;61;20422;-69
2022/11/25 00:08:29;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.70;;;23.30;25.70;;;;;;2240743;61;20365;-69
2022/11/25 00:11:15;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.70;;;23.20;25.60;;;;;;2240361;61;20425;-70
2022/11/25 00:13:59;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.60;;;23.20;25.50;;;;;;2240533;61;20663;-70
2022/11/25 00:16:44;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.90;;;23.20;25.40;;;;;;2240470;61;20345;-71
2022/11/25 00:19:29;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.63;;;23.10;25.20;;;;;;2240580;61;20360;-71
2022/11/25 00:22:14;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.90;;;23.10;25.20;;;;;;2240574;61;20389;-67
2022/11/25 00:25:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.00;;;23.00;25.10;;;;;;2240481;61;20841;-68
2022/11/25 00:27:45;0.00;0.00;0.62;0.00;0.00;0.62;5.97;1.90;;;23.00;25.60;;;;;;2240395;61;20417;-70
2022/11/25 00:30:29;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.90;;;23.00;25.10;;;;;;2257279;62;20406;-68
2022/11/25 00:33:15;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.27;;;22.90;25.00;;;;;;2236484;62;20449;-70
2022/11/25 00:36:01;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;22.90;25.00;;;;;;2236746;62;20387;-70
2022/11/25 00:38:51;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;22.90;25.00;;;;;;2236444;62;20354;-70
2022/11/25 00:44:40;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.03;;;22.80;24.90;;;;;;2236543;62;20415;-68
2022/11/25 00:47:25;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.30;;;22.80;24.90;;;;;;2233566;62;20363;-69
2022/11/25 00:50:09;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.20;;;22.70;24.90;;;;;;2236301;62;20366;-70
2022/11/25 00:52:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.00;;;22.70;24.90;;;;;;2236563;62;20414;-70
2022/11/25 00:58:44;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.07;;;22.70;24.90;;;;;;2233403;62;20361;-70
2022/11/25 01:01:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.17;;;22.60;24.80;;;;;;2233334;62;20387;-67
2022/11/25 01:04:13;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.17;;;22.60;24.80;;;;;;2236332;62;20366;-70
2022/11/25 01:06:59;0.00;0.00;0.62;0.00;0.00;0.62;8.67;2.63;;;22.50;24.80;;;;;;2236335;62;20389;-70
2022/11/25 01:09:44;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.20;;;22.50;24.70;;;;;;2236386;62;20947;-68
2022/11/25 01:12:29;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.90;;;22.50;24.70;;;;;;2236513;62;20386;-67
2022/11/25 01:15:15;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.57;;;22.50;24.70;;;;;;2233160;62;20354;-70
2022/11/25 01:18:00;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.57;;;22.40;24.70;;;;;;2236405;62;20354;-69
2022/11/25 01:20:45;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.43;;;22.40;24.70;;;;;;2236231;62;20370;-68
2022/11/25 01:23:29;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.10;;;22.30;24.60;;;;;;2236558;62;20378;-71
2022/11/25 01:26:17;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.80;;;22.30;24.50;;;;;;2236148;62;20386;-70
2022/11/25 01:29:04;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.93;;;22.30;24.60;;;;;;2233309;62;20450;-71
2022/11/25 01:31:54;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.43;;;22.30;24.60;;;;;;2233334;62;20429;-69
2022/11/25 01:34:38;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.43;;;22.20;24.50;;;;;;2236261;62;20370;-70
2022/11/25 01:37:23;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.40;;;22.20;24.60;;;;;;2236432;62;20410;-70
2022/11/25 01:40:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.30;;;22.20;24.60;;;;;;2236059;62;20370;-69
2022/11/25 01:42:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.20;;;22.10;24.50;;;;;;2236345;62;20397;-69
2022/11/25 01:45:39;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.47;;;22.10;24.50;;;;;;2233183;62;20397;-72
2022/11/25 01:48:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;22.10;24.60;;;;;;2236171;62;20350;-68
2022/11/25 01:51:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.30;;;22.00;24.60;;;;;;2233244;61;20499;-70
2022/11/25 01:54:10;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.80;;;22.00;24.60;;;;;;2235847;62;20378;-68
2022/11/25 01:57:00;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.00;;;22.00;24.60;;;;;;2236188;62;20358;-66
2022/11/25 01:59:49;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.17;;;22.00;24.70;;;;;;2235728;62;20351;-69
2022/11/25 02:02:35;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.20;;;22.00;24.70;;;;;;2232992;62;20390;-69
2022/11/25 02:05:26;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.50;;;21.90;24.60;;;;;;2236274;62;20430;-70
2022/11/25 02:08:11;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.80;;;21.90;24.60;;;;;;2233133;62;20399;-69
2022/11/25 02:10:57;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;21.90;24.60;;;;;;2232907;62;20489;-71
2022/11/25 02:13:44;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.57;;;21.90;24.60;;;;;;2236306;62;20355;-68
2022/11/25 02:16:29;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.30;;;21.90;24.70;;;;;;2236224;62;20808;-68
2022/11/25 02:19:35;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.30;;;21.80;24.60;;;;;;2236429;62;20422;-68
2022/11/25 02:22:39;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.30;;;21.80;24.60;;;;;;2235770;62;20385;-67
2022/11/25 02:25:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.13;;;21.80;24.50;;;;;;2236053;62;20422;-71
2022/11/25 02:28:17;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.37;;;21.80;24.60;;;;;;2233060;62;20821;-68
2022/11/25 02:31:02;0.00;0.00;0.62;0.00;0.00;0.62;6.27;2.60;;;21.70;24.60;;;;;;2236169;62;20426;-69
2022/11/25 02:33:47;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.10;;;21.70;24.60;;;;;;2235675;62;20358;-69
2022/11/25 02:36:33;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.20;;;21.70;25.20;;;;;;2235999;62;20366;-68
2022/11/25 02:39:19;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.67;;;21.70;25.20;;;;;;2235998;62;20823;-66
2022/11/25 02:42:06;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.97;;;21.70;24.70;;;;;;2235844;62;20556;-69
2022/11/25 02:44:51;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.33;;;21.70;24.70;;;;;;2235660;62;20410;-68
2022/11/25 02:47:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;21.70;24.70;;;;;;2236204;62;20403;-71
2022/11/25 02:50:22;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.10;;;21.70;24.70;;;;;;2235500;62;20463;-67
2022/11/25 02:53:07;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.00;;;21.70;24.70;;;;;;2236107;62;20374;-69
2022/11/25 02:55:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.60;;;21.70;24.80;;;;;;2236199;62;20415;-71
2022/11/25 02:58:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.70;;;21.70;24.80;;;;;;2233054;62;20891;-69
2022/11/25 03:01:28;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.83;;;21.70;24.80;;;;;;2232874;62;20422;-69
2022/11/25 03:04:13;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.53;;;21.70;25.30;;;;;;2233087;62;20417;-70
2022/11/25 03:06:58;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.73;;;21.70;24.80;;;;;;2236065;62;20401;-71
2022/11/25 03:09:43;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.07;;;21.70;24.80;;;;;;2235607;62;20351;-67
2022/11/25 03:12:30;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;21.70;24.90;;;;;;2236186;62;20433;-69
2022/11/25 03:15:18;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.63;;;21.70;24.80;;;;;;2233044;62;20764;-68
2022/11/25 03:18:04;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;21.70;24.80;;;;;;2235599;62;20462;-67
2022/11/25 03:20:52;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.80;;;21.70;24.80;;;;;;2233000;62;20389;-71
2022/11/25 03:23:36;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.83;;;21.70;24.80;;;;;;2232941;62;20414;-71
2022/11/25 03:26:21;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.87;;;21.70;24.80;;;;;;2236152;62;20437;-70
2022/11/25 03:29:06;0.00;0.00;0.62;0.00;0.00;0.62;5.83;1.80;;;21.70;24.80;;;;;;2235928;62;20462;-69
2022/11/25 03:31:54;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.77;;;21.70;24.80;;;;;;2232765;62;20438;-69
2022/11/25 03:34:39;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.80;;;21.70;24.80;;;;;;2232889;62;20386;-66
2022/11/25 03:37:24;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.73;;;21.70;24.80;;;;;;2233028;62;20895;-71
2022/11/25 03:40:12;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;21.70;24.80;;;;;;2235393;61;20367;-68
2022/11/25 03:42:57;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.60;;;21.60;24.80;;;;;;2236707;61;20848;-67
2022/11/25 03:45:43;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.43;;;21.70;24.80;;;;;;2233325;62;20458;-69
2022/11/25 03:48:29;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.50;;;21.60;24.80;;;;;;2233640;62;20366;-69
2022/11/25 03:51:14;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.60;;;21.60;24.80;;;;;;2233488;61;20920;-71
2022/11/25 03:53:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.47;;;21.60;24.80;;;;;;2234579;61;20498;-70
2022/11/25 03:56:44;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.47;;;21.60;24.80;;;;;;2237451;61;20448;-69
2022/11/25 03:59:29;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.43;;;21.60;24.80;;;;;;2240747;61;20362;-67
2022/11/25 04:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.77;;;21.60;24.80;;;;;;2238066;61;20971;-68
2022/11/25 04:05:02;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.87;;;21.60;24.80;;;;;;2236642;62;20394;-69
2022/11/25 04:07:46;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.53;;;21.60;24.80;;;;;;2233258;62;20455;-71
2022/11/25 04:10:31;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.97;;;21.60;24.80;;;;;;2233646;62;20767;-69
2022/11/25 04:13:17;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.83;;;21.60;24.80;;;;;;2237193;61;20374;-68
2022/11/25 04:16:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;21.60;24.80;;;;;;2237263;61;20899;-68
2022/11/25 04:18:48;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;21.50;24.70;;;;;;2237372;61;20369;-69
2022/11/25 04:21:34;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.47;;;21.50;24.80;;;;;;2236335;61;20443;-68
2022/11/25 04:24:20;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;21.50;24.80;;;;;;2233178;62;20410;-69
2022/11/25 04:27:05;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.80;;;21.50;24.80;;;;;;2233562;62;20442;-71
2022/11/25 04:29:50;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.50;;;21.50;24.80;;;;;;2232991;62;20347;-71
2022/11/25 04:32:37;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.93;;;21.50;24.80;;;;;;2233785;62;20442;-69
2022/11/25 04:35:24;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.87;;;21.50;24.80;;;;;;2233314;62;20367;-71
2022/11/25 04:38:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;21.50;24.80;;;;;;2233221;62;20927;-68
2022/11/25 04:40:58;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.70;;;21.50;24.80;;;;;;2236082;62;20395;-71
2022/11/25 04:43:44;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.67;;;21.40;24.70;;;;;;2234371;62;20366;-69
2022/11/25 04:46:36;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.70;;;21.40;24.70;;;;;;2233135;62;20782;-68
2022/11/25 04:49:21;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.60;;;21.40;24.70;;;;;;2233466;62;20414;-68
2022/11/25 04:52:06;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.03;;;21.40;24.70;;;;;;2236000;61;20866;-72
2022/11/25 04:54:52;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.20;;;21.30;24.60;;;;;;2236766;62;20351;-68
2022/11/25 04:57:37;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.40;;;21.30;24.60;;;;;;2233400;62;20403;-70
2022/11/25 05:00:22;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.90;;;21.30;24.60;;;;;;2233065;62;20394;-71
2022/11/25 05:03:08;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.47;;;21.20;24.50;;;;;;2233327;62;20366;-68
2022/11/25 05:05:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.70;;;21.20;24.60;;;;;;2233005;62;20378;-70
2022/11/25 05:08:41;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.83;;;21.20;24.60;;;;;;2233168;62;20395;-68
2022/11/25 05:11:27;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.10;;;21.10;24.60;;;;;;2236649;62;20875;-67
2022/11/25 05:14:11;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.03;;;21.10;24.60;;;;;;2233645;62;21023;-68
2022/11/25 05:16:57;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.43;;;21.10;24.60;;;;;;2234407;62;20939;-70
2022/11/25 05:19:42;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.13;;;21.00;24.60;;;;;;2233959;62;20840;-70
2022/11/25 05:22:31;0.00;0.00;0.62;0.00;0.00;0.62;6.63;2.23;;;21.00;24.60;;;;;;2233828;62;20466;-69
2022/11/25 05:25:16;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.90;;;21.00;24.60;;;;;;2233944;62;20379;-68
2022/11/25 05:28:15;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.00;;;21.00;24.70;;;;;;2233568;62;20374;-68
2022/11/25 05:31:00;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.80;;;20.90;24.70;;;;;;2232989;62;20414;-69
2022/11/25 05:33:45;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.10;;;20.90;24.70;;;;;;2236415;62;20394;-68
2022/11/25 05:36:30;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.20;;;20.90;24.70;;;;;;2232848;62;20524;-68
2022/11/25 05:39:15;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.90;;;20.90;24.70;;;;;;2233518;62;20395;-69
2022/11/25 05:42:29;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.23;;;20.90;24.80;;;;;;2235666;62;20446;-68
2022/11/25 05:45:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.73;;;20.80;24.70;;;;;;2233104;62;20737;-69
2022/11/25 05:48:03;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.90;;;20.80;24.70;;;;;;2233094;62;20370;-70
2022/11/25 05:50:48;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.00;;;20.80;24.80;;;;;;2233058;62;20378;-70
2022/11/25 05:53:39;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.07;;;20.80;24.80;;;;;;2233156;62;20450;-66
2022/11/25 05:56:25;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.73;;;20.80;24.80;;;;;;2236174;62;20905;-67
2022/11/25 05:59:28;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.10;;;20.80;24.80;;;;;;2236133;62;20782;-69
2022/11/25 06:02:22;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.00;;;20.80;24.80;;;;;;2233095;62;20385;-68
2022/11/25 06:05:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.43;;;20.70;24.80;;;;;;2232959;62;20382;-70
2022/11/25 06:07:53;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.13;;;20.70;24.80;;;;;;2233003;62;20362;-69
2022/11/25 06:10:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.00;;;20.70;24.80;;;;;;2232952;62;20766;-70
2022/11/25 06:13:25;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.20;;;20.70;24.80;;;;;;2230461;62;20406;-69
2022/11/25 06:16:14;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.27;;;20.60;24.70;;;;;;2233120;62;20363;-69
2022/11/25 06:19:04;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.87;;;20.70;24.90;;;;;;2232852;62;21210;-68
2022/11/25 06:21:48;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.23;;;20.60;24.80;;;;;;2232672;62;20386;-63
2022/11/25 06:24:34;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.13;;;20.60;25.40;;;;;;2232812;62;20939;-62
2022/11/25 06:27:23;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.50;;;20.60;24.90;;;;;;2232160;62;20394;-64
2022/11/25 06:30:08;0.00;0.00;0.62;0.00;0.00;0.62;5.43;2.13;;;20.50;24.90;;;;;;2232618;62;20410;-65
2022/11/25 06:32:54;0.00;0.00;0.62;0.00;0.00;0.62;7.30;2.20;;;20.50;24.90;;;;;;2232697;62;20438;-66
2022/11/25 06:35:43;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.00;;;20.50;24.90;;;;;;2232824;62;20422;-62
2022/11/25 06:38:28;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.23;;;20.50;25.00;;;;;;2236178;62;20862;-63
2022/11/25 06:41:14;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.60;;;20.50;25.00;;;;;;2235654;62;20979;-63
2022/11/25 06:43:58;0.00;0.00;0.62;0.00;0.00;0.62;7.77;2.80;;;20.40;24.90;;;;;;2235919;62;20371;-64
2022/11/25 06:46:43;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.43;;;20.40;25.00;;;;;;2235892;62;20398;-67
2022/11/25 06:49:28;0.00;0.00;0.62;0.00;0.00;0.62;5.83;2.63;;;20.40;25.00;;;;;;2236019;62;20454;-69
2022/11/25 06:52:14;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.20;;;20.30;25.60;;;;;;2235918;62;20398;-66
2022/11/25 06:54:59;0.00;0.00;0.62;0.00;0.00;0.62;6.90;2.80;;;20.30;25.10;;;;;;2235996;62;20427;-67
2022/11/25 06:57:43;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;20.30;25.20;;;;;;2236289;62;20387;-68
2022/11/25 07:00:28;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.60;;;20.30;25.70;;;;;;2235864;62;20791;-69
2022/11/25 07:03:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;20.30;25.20;;;;;;2236108;62;20460;-67
2022/11/25 07:05:58;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.43;;;20.30;25.30;;;;;;2235801;62;20846;-67
2022/11/25 07:08:44;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.00;;;20.30;25.30;;;;;;2236039;62;20470;-62
2022/11/25 07:11:32;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.50;;;20.30;25.30;;;;;;2235602;62;20417;-66
2022/11/25 07:14:16;0.00;0.00;0.62;0.00;0.00;0.62;6.87;2.10;;;20.30;25.90;;;;;;2236042;62;20422;-67
2022/11/25 07:17:01;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.73;;;20.30;25.30;;;;;;2236717;62;20434;-66
2022/11/25 07:19:46;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.90;;;20.30;25.40;;;;;;2236443;62;20421;-68
2022/11/25 07:22:30;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.97;;;20.30;25.40;;;;;;2236872;62;20414;-67
2022/11/25 07:25:17;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.00;;;20.30;25.40;;;;;;2236770;62;20405;-66
2022/11/25 07:28:02;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.03;;;20.30;25.50;;;;;;2236313;62;20476;-64
2022/11/25 07:30:47;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.90;;;20.30;25.50;;;;;;2236414;62;20834;-69
2022/11/25 07:33:31;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.93;;;20.30;25.50;;;;;;2236558;62;20369;-70
2022/11/25 07:36:16;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.13;;;20.30;25.50;;;;;;2236412;62;20351;-65
2022/11/25 07:39:04;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.80;;;20.30;25.50;;;;;;2236611;62;20399;-63
2022/11/25 07:41:58;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.30;;;20.30;25.60;;;;;;2236436;62;20418;-67
2022/11/25 07:44:44;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.80;;;20.30;25.60;;;;;;2233406;62;20370;-63
2022/11/25 07:47:55;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.30;;;20.30;25.60;;;;;;2233296;62;20450;-65
2022/11/25 07:50:39;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.70;;;20.30;25.60;;;;;;2236008;62;20378;-63
2022/11/25 07:53:24;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.37;;;20.30;25.60;;;;;;2238294;61;20365;-66
2022/11/25 07:56:09;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.30;;;20.30;25.60;;;;;;2240283;61;20361;-67
2022/11/25 07:58:56;0.00;0.00;0.62;0.00;0.00;0.62;11.97;2.60;;;20.30;25.60;;;;;;2240236;61;20358;-67
2022/11/25 08:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.40;;;20.30;26.20;;;;;;2240419;61;20872;-67
2022/11/25 08:04:26;0.00;0.00;0.62;0.00;0.00;0.62;9.17;2.97;;;20.30;25.70;;;;;;2240266;61;20811;-66
2022/11/25 08:07:11;0.00;0.00;0.62;0.00;0.00;0.62;5.28;2.72;;;20.30;25.70;;;;;;2240665;61;20408;-66
2022/11/25 08:09:56;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.23;;;20.30;25.70;;;;;;2240271;61;20296;-66
2022/11/25 08:12:41;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.13;;;20.30;25.70;;;;;;2239876;61;20388;-64
2022/11/25 08:15:27;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.40;;;20.30;25.70;;;;;;2240490;61;20369;-64
2022/11/25 08:18:12;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.10;;;20.30;25.70;;;;;;2240547;61;20490;-64
2022/11/25 08:20:59;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;20.30;25.70;;;;;;2240071;61;20457;-64
2022/11/25 08:23:51;0.00;0.00;0.62;0.00;0.00;0.62;6.33;2.00;;;20.30;25.70;;;;;;2240431;61;20774;-64
2022/11/25 08:26:36;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.80;;;20.30;25.70;;;;;;2240143;61;20429;-67
2022/11/25 08:29:21;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.50;;;20.30;25.70;;;;;;2240956;61;20373;-64
2022/11/25 08:32:08;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.13;;;20.30;25.70;;;;;;2237114;61;20393;-65
2022/11/25 08:34:52;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.40;;;20.30;25.70;;;;;;2236880;61;20366;-66
2022/11/25 08:37:37;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.03;;;20.30;25.80;;;;;;2237423;61;20757;-65
2022/11/25 08:40:21;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.57;;;20.30;25.80;;;;;;2240440;61;20373;-65
2022/11/25 08:43:06;0.00;0.00;0.62;0.00;0.00;0.62;6.10;3.27;;;20.20;25.80;;;;;;2240731;61;20925;-63
2022/11/25 08:45:51;0.00;0.00;0.62;0.00;0.00;0.62;5.17;2.00;;;20.20;25.90;;;;;;2240380;61;20412;-64
2022/11/25 08:48:37;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.10;;;20.20;25.90;;;;;;2240380;61;21147;-69
2022/11/25 08:51:27;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.83;;;20.30;26.00;;;;;;2240690;61;20896;-67
2022/11/25 08:54:11;0.00;0.00;0.62;0.00;0.00;0.62;6.67;2.03;;;20.30;26.00;;;;;;2240825;61;20381;-67
2022/11/25 08:56:57;0.00;0.00;0.62;0.00;0.00;0.62;5.87;2.57;;;20.30;26.10;;;;;;2237576;61;20807;-66
2022/11/25 08:59:41;0.00;0.00;0.62;0.00;0.00;0.62;7.33;2.43;;;20.30;26.10;;;;;;2240548;61;20978;-66
2022/11/25 09:02:27;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.23;;;20.30;26.20;;;;;;2240177;61;20781;-69
2022/11/25 09:05:15;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.00;;;20.30;26.20;;;;;;2240083;61;20401;-69
2022/11/25 09:08:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;20.30;26.70;;;;;;2240188;61;20429;-68
2022/11/25 09:10:45;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.93;;;20.30;26.10;;;;;;2237025;61;20369;-68
2022/11/25 09:13:30;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.93;;;20.30;26.10;;;;;;2240171;61;20369;-65
2022/11/25 09:16:14;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;20.40;26.10;;;;;;2240384;61;20353;-65
2022/11/25 09:18:59;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.83;;;20.40;26.00;;;;;;2240099;61;20818;-65
2022/11/25 09:21:45;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;20.40;26.00;;;;;;2240159;61;20393;-64
2022/11/25 09:24:30;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.70;;;20.40;26.00;;;;;;2240399;61;20366;-63
2022/11/25 09:27:14;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.63;;;20.50;26.10;;;;;;2240075;61;20934;-66
2022/11/25 09:29:59;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.70;;;20.50;26.10;;;;;;2239881;61;20591;-64
2022/11/25 09:32:47;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.37;;;20.50;26.10;;;;;;2240270;61;20791;-64
2022/11/25 09:35:31;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.80;;;20.60;26.20;;;;;;2240103;61;20765;-65
2022/11/25 09:38:17;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;20.60;26.20;;;;;;2239997;61;20393;-66
2022/11/25 09:41:07;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.63;;;20.70;26.20;;;;;;2236789;61;20982;-68
2022/11/25 09:47:16;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;20.70;26.20;;;;;;2240035;61;20474;-66
2022/11/25 09:50:17;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.00;;;20.70;26.10;;;;;;2239896;61;20386;-67
2022/11/25 09:53:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.63;;;20.80;26.20;;;;;;2239995;61;20381;-66
2022/11/25 09:56:10;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.70;;;20.80;26.20;;;;;;2239924;61;20373;-67
2022/11/25 09:59:01;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;20.80;26.20;;;;;;2240138;61;20514;-64
2022/11/25 10:01:51;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;20.90;26.20;;;;;;2239986;61;20393;-67
2022/11/25 10:04:44;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.87;;;20.90;26.20;;;;;;2239768;61;20365;-66
2022/11/25 10:07:36;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.93;;;20.90;26.20;;;;;;2239909;61;20413;-68
2022/11/25 10:10:26;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.67;;;21.00;26.20;;;;;;2239745;61;20372;-68
2022/11/25 10:13:19;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.73;;;21.00;26.20;;;;;;2240416;61;20774;-68
2022/11/25 10:16:13;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.80;;;21.00;26.10;;;;;;2239998;61;20373;-68
2022/11/25 10:19:04;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;21.00;26.10;;;;;;2239829;61;20544;-69
2022/11/25 10:21:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.93;;;21.10;26.10;;;;;;2239982;61;20389;-68
2022/11/25 10:24:35;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;21.10;26.10;;;;;;2240167;61;20369;-68
2022/11/25 10:27:26;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.43;;;21.10;26.00;;;;;;2239822;61;20397;-67
2022/11/25 10:30:18;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;21.10;26.00;;;;;;2240054;61;20377;-67
2022/11/25 10:33:11;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.00;;;21.20;26.00;;;;;;2239827;61;20445;-65
2022/11/25 10:36:05;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.20;;;21.20;26.10;;;;;;2240193;61;20823;-65
2022/11/25 10:38:57;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;21.20;26.70;;;;;;2239893;61;20370;-61
2022/11/25 10:41:49;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.83;;;21.20;26.10;;;;;;2239582;61;20929;-63
2022/11/25 10:44:36;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.20;;;21.20;26.10;;;;;;2240050;61;20424;-69
2022/11/25 10:47:52;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.27;;;21.20;26.20;;;;;;2239431;61;20847;-69
2022/11/25 10:50:50;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.70;;;21.30;26.20;;;;;;2240509;61;20957;-64
2022/11/25 10:53:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;21.30;26.20;;;;;;2240542;61;20437;-68
2022/11/25 10:56:21;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.17;;;21.30;26.20;;;;;;2240386;61;21002;-67
2022/11/25 10:59:20;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.80;;;21.30;26.20;;;;;;2237764;61;20899;-62
2022/11/25 11:02:20;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.70;;;21.40;26.20;;;;;;2240580;61;20389;-65
2022/11/25 11:05:21;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.07;;;21.40;26.20;;;;;;2239644;61;20910;-63
2022/11/25 11:08:17;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;21.40;26.20;;;;;;2240512;61;20397;-69