Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:58;;;;;;;2.85;1.12;;;20.50;94.60;;;;;;4304703;33;20122;-65
2022/06/11 00:04:25;;;;;;;;;;;20.50;94.50;;;;;;4293162;33;20060;-65
2022/06/11 00:06:55;;;;;;;4.82;1.40;;;20.50;94.50;;;;;;4304077;33;20064;-65
2022/06/11 00:09:22;;;;;;;0.60;0.50;;;20.50;94.70;;;;;;4291228;33;20084;-65
2022/06/11 00:11:51;;;;;;;1.20;1.10;;;20.40;94.80;;;;;;4304822;33;20552;-65
2022/06/11 00:14:17;;;;;;;0.90;0.80;;;20.40;95.00;;;;;;4304037;33;20079;-65
2022/06/11 00:16:43;;;;;;;0.80;0.80;;;20.40;95.30;;;;;;4304157;33;20075;-65
2022/06/11 00:19:09;;;;;;;1.58;0.70;;;20.40;95.60;;;;;;4304332;33;20080;-65
2022/06/11 00:21:38;;;;;;;1.33;0.68;;;20.40;95.80;;;;;;4286994;33;20080;-65
2022/06/11 00:24:04;;;;;;;1.10;0.70;;;20.40;95.60;;;;;;4302007;33;20073;-65
2022/06/11 00:26:30;;;;;;;0.70;0.70;;;20.30;96.00;;;;;;4303211;33;20130;-65
2022/06/11 00:28:57;;;;;;;1.33;1.00;;;20.40;95.50;;;;;;4301601;33;20092;-65
2022/06/11 00:31:23;;;;;;;0.45;0.45;;;20.40;95.30;;;;;;4303673;33;20454;-65
2022/06/11 00:33:49;;;;;;;1.30;1.12;;;20.40;95.40;;;;;;4303895;33;20117;-66
2022/06/11 00:36:16;;;;;;;2.58;1.50;;;20.40;95.00;;;;;;4303453;33;20079;-65
2022/06/11 00:38:42;;;;;;;0.50;0.50;;;20.40;94.90;;;;;;4302538;33;22062;-65
2022/06/11 00:41:08;;;;;;;0.40;0.40;;;20.40;94.40;;;;;;4298640;33;20081;-65
2022/06/11 00:43:33;;;;;;;0.80;0.77;;;20.40;94.70;;;;;;4303679;33;20430;-65
2022/06/11 00:46:38;;;;;;;0.55;0.55;;;20.20;94.90;;;;;;4302627;33;20103;-65
2022/06/11 00:49:14;;;;;;;26.10;0.98;;;20.20;94.80;;;;;;4302384;33;20076;-66
2022/06/11 00:51:39;;;;;;;1.52;1.00;;;20.20;94.60;;;;;;4286352;33;21104;-65
2022/06/11 00:54:13;;;;;;;0.70;0.70;;;20.30;94.70;;;;;;4303259;33;20087;-67
2022/06/11 00:56:45;;;;;;;0.62;0.62;;;20.20;94.80;;;;;;4305612;33;20136;-67
2022/06/11 00:59:19;;;;;;;2.00;1.20;;;20.20;94.80;;;;;;4306045;33;20090;-65
2022/06/11 01:01:47;;;;;;;0.62;0.62;;;20.20;95.30;;;;;;4307582;33;20440;-64
2022/06/11 01:04:33;;;;;;;0.50;0.50;;;20.00;96.00;;;;;;4305051;33;20161;-64
2022/06/11 01:07:13;;;;;;;0.50;0.50;;;20.00;96.00;;;;;;4305505;33;20076;-64
2022/06/11 01:10:06;;;;;;;2.15;1.08;;;20.00;96.10;;;;;;4305161;33;20064;-65
2022/06/11 01:12:57;;;;;;;0.50;0.50;;;20.00;96.30;;;;;;4305141;33;20144;-65
2022/06/11 01:15:31;;;;;;;2.47;0.80;;;20.10;96.60;;;;;;4305052;33;20369;-65
2022/06/11 01:18:28;;;;;;;3.00;1.00;;;19.80;97.00;;;;;;4306285;33;20129;-64
2022/06/11 01:21:02;;;;;;;1.08;0.88;;;19.70;97.20;;;;;;4293889;33;20112;-65
2022/06/11 01:23:54;;;;;;;0.50;0.50;;;19.70;97.50;;;;;;4300333;33;20540;-65
2022/06/11 01:26:49;;;;;;;8.50;1.37;;;19.70;97.50;;;;;;4308184;33;20064;-65
2022/06/11 01:29:47;;;;;;;0.60;0.60;;;19.70;97.60;;;;;;4305257;33;20099;-65
2022/06/11 01:32:33;;;;;;;1.77;1.30;;;19.50;97.90;;;;;;4301328;33;85083;-65
2022/06/11 01:35:11;;;;;;;0.88;0.73;;;19.50;98.20;;;;;;4305387;33;20064;-65
2022/06/11 01:37:47;;;;;;;1.70;1.00;;;19.60;98.50;;;;;;4305105;33;20057;-65
2022/06/11 01:40:20;;;;;;;0.93;0.80;;;19.70;98.60;;;;;;4305597;33;20363;-65
2022/06/11 01:42:52;;;;;;;1.87;1.30;;;19.60;98.90;;;;;;4306635;33;20139;-65
2022/06/11 01:45:26;;;;;;;1.15;0.62;;;19.60;98.80;;;;;;4305250;33;20243;-64
2022/06/11 01:47:54;;;;;;;0.57;0.57;;;19.60;98.90;;;;;;4304695;33;20111;-66
2022/06/11 01:50:22;;;;;;;0.88;0.73;;;19.50;99.50;;;;;;4304332;33;20197;-66
2022/06/11 01:59:24;;;;;;;1.37;0.90;;;19.40;99.70;;;;;;4292639;33;20156;-66
2022/06/11 02:00:03;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4300933;33;20133;-66
2022/06/11 02:02:53;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4303139;33;20096;-66
2022/06/11 02:05:32;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4305827;33;20083;-66
2022/06/11 02:08:11;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;4304513;33;20375;-66
2022/06/11 02:10:48;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4305407;33;20145;-66
2022/06/11 02:13:25;;;;;;;0.70;0.62;;;19.00;99.90;;;;;;4305297;33;20076;-66
2022/06/11 02:15:59;;;;;;;0.95;0.70;;;19.10;99.90;;;;;;4303452;33;20109;-66
2022/06/11 02:18:27;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4305456;33;20160;-66
2022/06/11 02:21:04;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;4297970;33;20055;-66
2022/06/11 02:23:37;;;;;;;1.67;1.10;;;19.10;99.90;;;;;;4300163;33;20476;-66
2022/06/11 02:26:09;;;;;;;1.65;1.17;;;19.10;99.90;;;;;;4305939;33;20072;-66
2022/06/11 02:28:38;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4301804;33;20072;-66
2022/06/11 02:31:08;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4305376;33;20089;-66
2022/06/11 02:33:36;;;;;;;1.30;0.93;;;18.80;99.90;;;;;;4306191;33;20083;-66
2022/06/11 02:36:13;;;;;;;0.55;0.50;;;18.70;99.90;;;;;;4304894;33;20098;-66
2022/06/11 02:38:39;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4304137;33;20088;-66
2022/06/11 02:41:10;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;4305632;33;20148;-66
2022/06/11 02:43:36;;;;;;;1.37;0.77;;;18.70;99.90;;;;;;4306200;33;20064;-66
2022/06/11 02:46:40;;;;;;;0.93;0.57;;;18.80;99.90;;;;;;4304040;33;20471;-66
2022/06/11 02:48:48;;;;;;;2.95;1.45;;;18.80;99.90;;;;;;4292587;33;20447;-66
2022/06/11 02:51:13;;;;;;;0.70;0.57;;;18.90;99.90;;;;;;4291869;33;20056;-66
2022/06/11 02:53:39;;;;;;;0.73;0.60;;;18.80;99.90;;;;;;4302029;33;20614;-66
2022/06/11 02:56:05;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;4305659;33;20455;-65
2022/06/11 02:58:30;;;;;;;0.62;0.60;;;18.70;99.90;;;;;;4308087;33;20064;-65
2022/06/11 03:00:56;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4305636;33;20230;-65
2022/06/11 03:03:23;;;;;;;8.32;1.35;;;18.80;99.90;;;;;;4304198;33;20052;-65
2022/06/11 03:05:48;;;;;;;0.75;0.57;;;18.90;99.90;;;;;;4305734;33;20124;-66
2022/06/11 03:08:14;;;;;;;0.88;0.60;;;18.90;99.90;;;;;;4304653;33;20512;-65
2022/06/11 03:10:39;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;4305830;33;20081;-65
2022/06/11 03:13:06;;;;;;;2.90;0.95;;;18.90;99.90;;;;;;4306202;33;20059;-66
2022/06/11 03:15:32;;;;;;;0.98;0.60;;;18.80;99.90;;;;;;4305457;33;20085;-65
2022/06/11 03:17:58;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;4305207;33;20532;-65
2022/06/11 03:20:26;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4303051;33;20120;-65
2022/06/11 03:22:52;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4292516;33;20161;-65
2022/06/11 03:25:18;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4305100;33;20068;-65
2022/06/11 03:27:44;;;;;;;14.98;1.23;;;18.80;99.90;;;;;;4303777;33;20112;-65
2022/06/11 03:30:12;;;;;;;0.73;0.55;;;18.80;99.90;;;;;;4303652;33;20443;-65
2022/06/11 03:32:38;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4303933;33;20100;-66
2022/06/11 03:35:05;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4305882;33;20049;-66
2022/06/11 03:37:31;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;4303795;33;20600;-66
2022/06/11 03:39:57;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4305149;33;20263;-65
2022/06/11 03:42:22;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;4306317;33;20100;-65
2022/06/11 03:44:48;;;;;;;1.75;0.90;;;19.00;99.90;;;;;;4305889;33;20084;-65
2022/06/11 03:47:14;;;;;;;0.90;0.75;;;19.00;99.90;;;;;;4305409;33;20407;-65
2022/06/11 03:49:39;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4303961;33;20088;-65
2022/06/11 03:52:06;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;4287344;33;20117;-65
2022/06/11 03:54:31;;;;;;;7.25;1.05;;;19.20;99.90;;;;;;4305576;33;20084;-65
2022/06/11 03:56:57;;;;;;;1.37;0.62;;;19.10;99.90;;;;;;4306999;33;20071;-65
2022/06/11 03:59:23;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;4304952;33;20072;-65
2022/06/11 04:01:50;;;;;;;0.93;0.85;;;19.20;99.90;;;;;;4304729;33;20064;-65
2022/06/11 04:04:19;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4304836;33;20064;-65
2022/06/11 04:06:50;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;4305200;33;20136;-65
2022/06/11 04:09:20;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;4306898;33;20072;-65
2022/06/11 04:11:46;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4292117;33;20098;-65
2022/06/11 04:14:12;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;4305010;33;20527;-65
2022/06/11 04:16:43;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4302996;33;20128;-65
2022/06/11 04:19:15;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;4302274;33;20125;-65
2022/06/11 04:21:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4285227;33;20076;-65
2022/06/11 04:24:07;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4303874;33;20528;-65
2022/06/11 04:26:38;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;4292077;33;20529;-65
2022/06/11 04:29:05;;;;;;;;;;;19.40;99.90;;;;;;4305115;33;20479;-65
2022/06/11 04:31:32;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4308439;33;20023;-65
2022/06/11 04:33:59;;;;;;;2.78;0.77;;;19.30;99.90;;;;;;4308184;33;20057;-65
2022/06/11 04:36:27;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4305556;33;20189;-65
2022/06/11 04:38:53;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;4309354;33;20068;-65
2022/06/11 04:41:20;;;;;;;1.77;1.20;;;19.60;99.90;;;;;;4305050;33;20523;-65
2022/06/11 04:43:46;;;;;;;1.05;0.95;;;19.40;99.90;;;;;;4305533;33;20064;-65
2022/06/11 04:46:13;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4306673;33;20540;-65
2022/06/11 04:48:41;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;4308333;33;20065;-65
2022/06/11 04:51:07;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4294940;33;20153;-65
2022/06/11 04:53:33;;;;;;;0.52;0.50;;;19.50;99.90;;;;;;4287253;33;20088;-65
2022/06/11 04:55:59;;;;;;;1.08;1.00;;;19.50;99.90;;;;;;4304209;33;20068;-65
2022/06/11 04:58:24;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;4306189;33;20064;-66
2022/06/11 05:00:50;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;4307926;33;20063;-66
2022/06/11 05:03:16;;;;;;;0.65;0.60;;;19.50;99.90;;;;;;4306635;33;20498;-65
2022/06/11 05:05:41;;;;;;;5.20;1.02;;;19.60;99.90;;;;;;4303887;33;20060;-65
2022/06/11 05:08:07;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;4305136;33;20112;-66
2022/06/11 05:10:34;;;;;;;0.52;0.52;;;19.70;99.90;;;;;;4306460;33;20072;-65
2022/06/11 05:13:01;;;;;;;1.35;0.88;;;19.70;99.90;;;;;;4294075;33;20172;-66
2022/06/11 05:15:27;;;;;;;3.55;0.62;;;19.80;99.90;;;;;;4303789;33;20124;-65
2022/06/11 05:17:53;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4305795;33;20072;-65
2022/06/11 05:20:19;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;4305449;33;20084;-65
2022/06/11 05:22:46;;;;;;;4.75;1.27;;;19.70;99.90;;;;;;4291673;33;20503;-65
2022/06/11 05:25:13;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;4304217;33;20092;-65
2022/06/11 05:27:40;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;4304541;33;20418;-65
2022/06/11 05:30:15;;;;;;;1.10;0.80;;;19.90;99.90;;;;;;4304358;33;20128;-65
2022/06/11 05:32:41;;;;;;;0.93;0.73;;;20.00;99.90;;;;;;4293603;33;20534;-65
2022/06/11 05:35:11;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;4305432;33;20091;-65
2022/06/11 05:37:37;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4304730;33;20134;-65
2022/06/11 05:40:05;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4306076;33;20072;-65
2022/06/11 05:42:31;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4305043;33;20453;-65
2022/06/11 05:44:57;;;;;;;4.47;1.52;;;20.30;99.90;;;;;;4305278;33;20092;-65
2022/06/11 05:47:24;;;;;;;0.62;0.62;;;20.30;99.90;;;;;;4304966;33;20079;-65
2022/06/11 05:49:55;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4303803;33;20509;-65
2022/06/11 05:52:24;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4289146;33;20067;-65
2022/06/11 05:54:50;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;4306376;33;20068;-65
2022/06/11 05:57:20;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4304179;33;20093;-65
2022/06/11 05:59:49;;;;;;;0.57;0.57;;;20.60;99.60;;;;;;4305259;33;20529;-65
2022/06/11 06:02:18;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;4304970;33;20056;-65
2022/06/11 06:04:44;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4306435;33;20159;-65
2022/06/11 06:07:09;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;4306039;33;20080;-65
2022/06/11 06:09:36;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;4306911;33;20104;-65
2022/06/11 06:12:02;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4304564;33;20067;-65
2022/06/11 06:14:28;;;;;;;1.00;0.90;;;20.80;99.60;;;;;;4304365;33;20056;-65
2022/06/11 06:16:53;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;4305236;33;20767;-65
2022/06/11 06:19:19;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4303706;33;20072;-65
2022/06/11 06:21:45;;;;;;;1.12;0.90;;;20.90;99.60;;;;;;4286850;33;20072;-65
2022/06/11 06:24:10;;;;;;;0.77;0.60;;;21.00;99.20;;;;;;4302685;33;20235;-65
2022/06/11 06:26:36;;;;;;;0.70;0.70;;;21.10;99.60;;;;;;4306205;33;20072;-65
2022/06/11 06:29:02;;;;;;;0.55;0.55;;;21.10;99.80;;;;;;4305275;33;20112;-65
2022/06/11 06:31:28;;;;;;;7.78;0.70;;;21.20;99.30;;;;;;4304380;33;20081;-65
2022/06/11 06:33:56;;;;;;;0.73;0.73;;;21.30;99.20;;;;;;4305377;33;20480;-65
2022/06/11 06:36:22;;;;;;;0.68;0.60;;;21.30;98.90;;;;;;4306157;33;20483;-65
2022/06/11 06:38:47;;;;;;;0.62;0.62;;;21.30;99.20;;;;;;4306592;33;20129;-65
2022/06/11 06:41:13;;;;;;;0.45;0.45;;;21.20;99.20;;;;;;4304500;33;20470;-65
2022/06/11 06:43:39;;;;;;;0.50;0.50;;;21.30;99.00;;;;;;4298403;33;20056;-65
2022/06/11 06:46:05;;;;;;;0.70;0.70;;;21.40;99.40;;;;;;4306116;33;20493;-65
2022/06/11 06:48:30;;;;;;;0.60;0.60;;;21.40;99.10;;;;;;4307497;33;20496;-65
2022/06/11 06:50:57;;;;;;;0.77;0.77;;;21.40;98.50;;;;;;4295086;33;20933;-65
2022/06/11 06:53:24;;;;;;;0.47;0.47;;;21.50;98.40;;;;;;4298640;33;20442;-65
2022/06/11 06:55:50;;;;;;;1.75;0.98;;;21.50;98.10;;;;;;4305143;33;20556;-65
2022/06/11 06:58:16;;;;;;;0.57;0.55;;;21.50;98.10;;;;;;4303294;33;20129;-65
2022/06/11 07:00:43;;;;;;;2.08;0.70;;;21.60;98.20;;;;;;4304832;33;20092;-65
2022/06/11 07:03:11;;;;;;;0.75;0.75;;;21.70;98.00;;;;;;4305922;33;20077;-65
2022/06/11 07:05:36;;;;;;;0.75;0.40;;;21.60;98.40;;;;;;4305264;33;20083;-65
2022/06/11 07:08:02;;;;;;;0.60;0.60;;;21.70;98.00;;;;;;4304489;33;20115;-65
2022/06/11 07:10:27;;;;;;;0.50;0.50;;;21.80;98.30;;;;;;4306116;33;20173;-65
2022/06/11 07:12:53;;;;;;;0.68;0.60;;;21.90;98.10;;;;;;4305993;33;20095;-65
2022/06/11 07:15:19;;;;;;;0.32;0.32;;;21.90;98.00;;;;;;4305451;33;20073;-65
2022/06/11 07:18:01;;;;;;;0.30;0.30;;;22.00;98.10;;;;;;4304900;33;20419;-65
2022/06/11 07:20:30;;;;;;;0.98;0.45;;;22.10;98.10;;;;;;4299555;33;20137;-65
2022/06/11 07:23:05;;;;;;;0.40;0.40;;;22.20;97.10;;;;;;4292413;33;20076;-65
2022/06/11 07:25:31;;;;;;;0.30;0.30;;;22.30;97.10;;;;;;4303951;33;20068;-65
2022/06/11 07:28:03;;;;;;;0.47;0.47;;;22.40;97.40;;;;;;4303789;33;20073;-65
2022/06/11 07:30:32;;;;;;;1.23;0.45;;;22.40;97.60;;;;;;4302431;33;20072;-65
2022/06/11 07:33:05;;;;;;;0.82;0.82;;;22.40;97.60;;;;;;4303427;33;20072;-65
2022/06/11 07:35:30;;;;;;;0.60;0.60;;;22.50;97.50;;;;;;4305046;33;20065;-65
2022/06/11 07:37:56;;;;;;;4.78;0.75;;;22.50;97.00;;;;;;4304654;33;20516;-65
2022/06/11 07:40:24;;;;;;;0.60;0.43;;;22.60;96.90;;;;;;4305940;33;20088;-65
2022/06/11 07:42:50;;;;;;;0.40;0.40;;;22.70;97.10;;;;;;4306116;33;20229;-65
2022/06/11 07:45:15;;;;;;;2.05;0.88;;;22.70;97.20;;;;;;4302919;33;20125;-65
2022/06/11 07:47:56;;;;;;;0.50;0.50;;;22.80;96.20;;;;;;4303355;33;20076;-65
2022/06/11 07:50:26;;;;;;;0.40;0.40;;;22.90;95.80;;;;;;4300374;33;20413;-65
2022/06/11 07:52:52;;;;;;;1.17;0.75;;;22.90;96.10;;;;;;4292510;33;20084;-65
2022/06/11 07:55:18;;;;;;;0.43;0.43;;;22.90;96.00;;;;;;4301071;33;20067;-65
2022/06/11 07:57:44;;;;;;;0.50;0.50;;;22.80;96.30;;;;;;4303591;33;20340;-65
2022/06/11 08:00:13;;;;;;;6.93;1.25;;;22.90;96.40;;;;;;4303051;33;20509;-65
2022/06/11 08:02:39;;;;;;;0.20;0.20;;;23.10;96.30;;;;;;4303747;33;20105;-66
2022/06/11 08:05:05;;;;;;;0.93;0.82;;;23.30;95.80;;;;;;4308249;33;20184;-66
2022/06/11 08:07:31;;;;;;;1.55;0.98;;;23.50;94.90;;;;;;4294611;33;20436;-66
2022/06/11 08:09:58;;;;;;;0.43;0.43;;;23.60;94.10;;;;;;4306052;33;20056;-66
2022/06/11 08:12:25;;;;;;;0.70;0.70;;;23.70;94.20;;;;;;4307566;33;20064;-65
2022/06/11 08:14:56;;;;;;;0.20;0.20;;;23.70;93.90;;;;;;4307173;33;20124;-65
2022/06/11 08:17:23;;;;;;;4.37;0.43;;;23.80;93.70;;;;;;4305573;33;20620;-65
2022/06/11 08:19:49;;;;;;;1.70;0.75;;;23.80;94.10;;;;;;4305278;33;20065;-65
2022/06/11 08:22:15;;;;;;;0.68;0.55;;;24.00;93.60;;;;;;4288716;33;20068;-66
2022/06/11 08:24:40;;;;;;;0.47;0.47;;;24.00;93.60;;;;;;4308311;33;20072;-65
2022/06/11 08:27:06;;;;;;;8.40;1.15;;;24.00;92.80;;;;;;4305366;33;20147;-65
2022/06/11 08:29:31;;;;;;;0.40;0.40;;;23.80;93.10;;;;;;4305469;33;20064;-65
2022/06/11 08:31:57;;;;;;;0.20;0.20;;;24.00;93.50;;;;;;4302885;33;20072;-65
2022/06/11 08:34:22;;;;;;;0.20;0.20;;;24.10;92.30;;;;;;4303989;33;20429;-65
2022/06/11 08:36:48;;;;;;;1.48;0.50;;;24.20;92.70;;;;;;4301949;33;20163;-65
2022/06/11 08:39:13;;;;;;;0.62;0.62;;;24.30;92.00;;;;;;4304449;33;20068;-65
2022/06/11 08:41:39;;;;;;;0.88;0.52;;;24.40;91.50;;;;;;4302201;33;20379;-65
2022/06/11 08:44:09;;;;;;;6.93;2.28;;;24.40;91.70;;;;;;4307579;33;20418;-65
2022/06/11 08:46:38;;;;;;;0.55;0.55;;;24.60;91.90;;;;;;4305336;33;20097;-65
2022/06/11 08:49:09;;;;;;;0.20;0.20;;;24.80;90.70;;;;;;4304664;33;20088;-65
2022/06/11 08:51:42;;;;;;;1.33;0.50;;;24.70;90.40;;;;;;4288681;33;20100;-65
2022/06/11 08:54:16;;;;;;;2.03;0.82;;;24.80;90.70;;;;;;4303518;33;20097;-65
2022/06/11 08:56:48;;;;;;;2.65;0.50;;;25.00;90.90;;;;;;4305005;33;20060;-65
2022/06/11 08:59:40;;;;;;;0.20;0.20;;;25.10;89.20;;;;;;4307350;33;20072;-65
2022/06/11 09:02:15;;;;;;;12.75;0.55;;;25.10;89.10;;;;;;4302414;33;20663;-65
2022/06/11 09:04:56;;;;;;;0.30;0.30;;;25.20;88.10;;;;;;4307348;33;20060;-65
2022/06/11 09:07:50;;;;;;;0.13;0.13;;;25.30;87.80;;;;;;4304607;33;20181;-65
2022/06/11 09:10:45;;;;;;;1.27;0.60;;;25.20;88.60;;;;;;4278544;33;20115;-65
2022/06/11 09:13:32;;;;;;;0.20;0.20;;;25.10;88.50;;;;;;4304079;33;20149;-66
2022/06/11 09:16:30;;;;;;;0.57;0.57;;;25.10;88.60;;;;;;4303238;33;20561;-66
2022/06/11 09:19:24;;;;;;;0.10;0.10;;;25.20;90.00;;;;;;4302679;33;20095;-66
2022/06/11 09:22:02;;;;;;;0.30;0.30;;;25.40;90.30;;;;;;4287843;33;20501;-66
2022/06/11 09:24:55;;;;;;;0.30;0.30;;;25.50;88.00;;;;;;4306958;33;20083;-66
2022/06/11 09:27:34;;;;;;;0.55;0.55;;;25.60;88.90;;;;;;4302936;33;20079;-66
2022/06/11 09:30:06;;;;;;;3.40;0.50;;;25.70;87.70;;;;;;4304751;33;20076;-66
2022/06/11 09:32:41;;;;;;;2.80;0.50;;;25.80;87.40;;;;;;4302261;33;20545;-66
2022/06/11 09:35:13;;;;;;;0.40;0.40;;;25.80;87.10;;;;;;4304741;33;20849;-65
2022/06/11 09:38:06;;;;;;;0.75;0.50;;;25.70;87.00;;;;;;4301138;33;20117;-66
2022/06/11 09:40:41;;;;;;;0.43;0.43;;;25.90;86.90;;;;;;4305070;33;20064;-66
2022/06/11 09:43:45;;;;;;;0.20;0.20;;;26.00;86.00;;;;;;4304435;33;20431;-66
2022/06/11 09:46:35;;;;;;;0.40;0.40;;;26.20;88.50;;;;;;4302117;33;20451;-66
2022/06/11 09:49:26;;;;;;;0.20;0.20;;;26.20;86.40;;;;;;4302905;33;20072;-66
2022/06/11 09:52:05;;;;;;;0.45;0.45;;;26.30;88.30;;;;;;4287048;33;20423;-66
2022/06/11 09:54:44;;;;;;;0.30;0.30;;;26.30;85.80;;;;;;4302450;33;20136;-65
2022/06/11 09:57:22;;;;;;;0.25;0.25;;;26.20;86.00;;;;;;4298114;33;20064;-66
2022/06/11 09:59:52;;;;;;;0.47;0.35;;;26.00;86.40;;;;;;4304065;33;20168;-66
2022/06/11 10:02:34;;;;;;;3.83;1.10;;;25.90;89.50;;;;;;4304272;33;20096;-66
2022/06/11 10:05:07;;;;;;;0.47;0.47;;;26.00;86.80;;;;;;4301466;33;20540;-65
2022/06/11 10:07:40;;;;;;;0.43;0.40;;;26.00;87.10;;;;;;4302741;33;20064;-65
2022/06/11 10:10:27;;;;;;;0.10;0.10;;;26.00;87.50;;;;;;4304016;33;20069;-66
2022/06/11 10:13:01;;;;;;;0.30;0.30;;;25.90;84.10;;;;;;4301209;33;20177;-65
2022/06/11 10:15:33;;;;;;;0.10;0.10;;;25.90;84.00;;;;;;4302692;33;20096;-65
2022/06/11 10:18:14;;;;;;;0.20;0.20;;;25.80;84.30;;;;;;4302365;33;20107;-65
2022/06/11 10:20:45;;;;;;;0.10;0.10;;;25.70;85.00;;;;;;4297251;33;20109;-66
2022/06/11 10:23:35;;;;;;;0.15;0.15;;;25.60;84.60;;;;;;4296695;33;20479;-66
2022/06/11 10:26:22;;;;;;;0.30;0.30;;;25.60;81.20;;;;;;4303981;33;20116;-65
2022/06/11 10:29:04;;;;;;;0.10;0.10;;;25.60;81.40;;;;;;4303961;33;20071;-67
2022/06/11 10:31:43;;;;;;;0.15;0.15;;;25.70;81.30;;;;;;4302689;33;20100;-65
2022/06/11 10:34:16;;;;;;;0.20;0.20;;;25.80;81.80;;;;;;4304642;33;20066;-64
2022/06/11 10:36:48;;;;;;;0.30;0.30;;;26.10;82.80;;;;;;4300477;33;20075;-64
2022/06/11 10:39:24;;;;;;;0.10;0.10;;;26.50;82.60;;;;;;4291475;33;20056;-65
2022/06/11 10:42:00;;;;;;;0.10;0.10;;;27.30;79.20;;;;;;4301307;33;20077;-64
2022/06/11 10:44:36;;;;;;;0.10;0.10;;;27.70;78.20;;;;;;4303220;33;20051;-64
2022/06/11 10:47:16;;;;;;;0.43;0.43;;;27.80;75.90;;;;;;4304579;33;20113;-64
2022/06/11 10:49:43;;;;;;;0.52;0.47;;;27.60;75.80;;;;;;4301459;33;20087;-64
2022/06/11 10:52:36;;;;;;;1.95;0.45;;;27.20;76.30;;;;;;4285086;33;20473;-64
2022/06/11 10:55:04;;;;;;;2.08;0.55;;;27.30;78.40;;;;;;4301146;33;20557;-64
2022/06/11 10:57:31;;;;;;;0.08;0.08;;;27.40;77.50;;;;;;4300745;33;20167;-65
2022/06/11 11:00:21;;;;;;;0.10;0.10;;;27.10;77.10;;;;;;4303802;33;20516;-66
2022/06/11 11:03:01;;;;;;;0.20;0.20;;;26.70;78.80;;;;;;4303739;33;20089;-66
2022/06/11 11:05:42;;;;;;;;;;;26.60;78.50;;;;;;4302106;33;20138;-64
2022/06/11 11:08:11;;;;;;;0.47;0.47;;;26.60;79.10;;;;;;4302627;33;20457;-64
2022/06/11 11:10:49;;;;;;;0.45;0.20;;;26.70;80.50;;;;;;4297777;33;20084;-64
2022/06/11 11:13:21;;;;;;;1.17;0.30;;;26.90;80.90;;;;;;4301746;33;20407;-64
2022/06/11 11:15:55;;;;;;;0.10;0.10;;;27.10;79.80;;;;;;4305215;33;20048;-64
2022/06/11 11:18:23;;;;;;;0.20;0.20;;;27.10;78.80;;;;;;4301065;33;20075;-63
2022/06/11 11:20:53;;;;;;;0.10;0.10;;;26.90;78.90;;;;;;4294701;33;20079;-63
2022/06/11 11:23:25;;;;;;;20.98;0.57;;;26.80;79.00;;;;;;4298732;33;20072;-64
2022/06/11 11:25:54;;;;;;;0.20;0.20;;;26.80;80.10;;;;;;4303239;33;20118;-66
2022/06/11 11:28:27;;;;;;;0.25;0.25;;;26.80;79.40;;;;;;4304627;33;20096;-64
2022/06/11 11:31:05;;;;;;;0.10;0.10;;;26.90;78.30;;;;;;4302878;33;20075;-64
2022/06/11 11:33:36;;;;;;;2.37;0.70;;;27.20;78.40;;;;;;4302904;33;20086;-64
2022/06/11 11:36:13;;;;;;;0.20;0.20;;;27.50;78.80;;;;;;4291428;33;20072;-64
2022/06/11 11:38:40;;;;;;;0.25;0.25;;;27.40;77.70;;;;;;4305190;33;20073;-64
2022/06/11 11:41:06;;;;;;;0.43;0.40;;;27.30;78.10;;;;;;4304254;33;20068;-64
2022/06/11 11:43:37;;;;;;;0.10;0.10;;;27.20;78.20;;;;;;4302852;33;20283;-64
2022/06/11 11:46:09;;;;;;;0.10;0.10;;;27.30;78.30;;;;;;4290001;33;20104;-64
2022/06/11 11:48:45;;;;;;;0.65;0.65;;;27.40;77.60;;;;;;4303533;33;20077;-64
2022/06/11 11:51:21;;;;;;;0.20;0.20;;;27.50;76.60;;;;;;4290627;33;20068;-64
2022/06/11 11:53:51;;;;;;;0.22;0.22;;;27.60;77.10;;;;;;4298312;33;20135;-64
2022/06/11 11:56:31;;;;;;;1.45;0.52;;;27.60;76.80;;;;;;4288077;33;20236;-65
2022/06/11 11:59:04;;;;;;;0.30;0.28;;;27.60;75.80;;;;;;4303833;33;20497;-64
2022/06/11 12:01:30;;;;;;;0.10;0.10;;;27.50;75.90;;;;;;4290795;33;20076;-64
2022/06/11 12:04:19;;;;;;;0.10;0.10;;;27.30;76.10;;;;;;4303171;33;20069;-64
2022/06/11 12:06:52;;;;;;;0.10;0.10;;;27.10;75.60;;;;;;4303118;33;20100;-64
2022/06/11 12:09:24;;;;;;;0.10;0.10;;;27.10;76.40;;;;;;4303657;33;20186;-64
2022/06/11 12:12:08;;;;;;;0.10;0.10;;;27.00;75.00;;;;;;4302901;33;20505;-64
2022/06/11 12:14:40;;;;;;;4.87;0.95;;;26.80;76.10;;;;;;4302434;33;20075;-64
2022/06/11 12:17:33;;;;;;;0.22;0.22;;;26.50;77.30;;;;;;4304669;33;20439;-64
2022/06/11 12:20:10;;;;;;;0.20;0.20;;;26.30;76.00;;;;;;4304191;33;20188;-65
2022/06/11 12:22:43;;;;;;;0.45;0.32;;;26.20;76.80;;;;;;4287615;33;20092;-64
2022/06/11 12:25:22;;;;;;;0.10;0.10;;;26.10;78.50;;;;;;4304514;33;20068;-64
2022/06/11 12:27:49;;;;;;;0.40;0.40;;;25.90;84.50;;;;;;4303381;33;20060;-64
2022/06/11 12:30:21;;;;;;;0.20;0.20;;;25.80;86.20;;;;;;4301671;33;20278;-64
2022/06/11 12:32:47;;;;;;;0.20;0.20;;;25.70;87.60;;;;;;4304186;33;20537;-64
2022/06/11 12:35:15;;;;;;;0.20;0.20;;;25.60;88.40;;;;;;4304030;33;20136;-64
2022/06/11 12:38:07;;;;;;;0.35;0.28;;;25.40;89.30;;;;;;4303570;33;20060;-64
2022/06/11 12:40:45;;;;;;;0.10;0.10;;;25.50;89.50;;;;;;4301453;33;20064;-64
2022/06/11 12:43:39;;;;;;;0.20;0.20;;;25.60;89.10;;;;;;4302515;33;21874;-64
2022/06/11 12:46:16;;;;;;;0.15;0.15;;;26.10;89.20;;;;;;4301419;33;20548;-64
2022/06/11 12:48:49;;;;;;;0.20;0.20;;;27.10;87.60;;;;;;4303814;33;20537;-64
2022/06/11 12:51:39;;;;;;;0.20;0.20;;;27.90;84.50;;;;;;4290553;33;20547;-64
2022/06/11 12:54:20;;;;;;;0.70;0.37;;;27.70;84.70;;;;;;4302808;33;20188;-64
2022/06/11 12:57:14;;;;;;;0.22;0.22;;;27.60;84.80;;;;;;4305997;33;20573;-64
2022/06/11 13:00:06;;;;;;;0.10;0.10;;;27.30;84.80;;;;;;4305962;33;20117;-64
2022/06/11 13:02:50;;;;;;;1.25;0.30;;;26.90;86.30;;;;;;4303724;33;20177;-65
2022/06/11 13:05:42;;;;;;;0.47;0.47;;;26.80;87.00;;;;;;4304915;33;20076;-64
2022/06/11 13:08:29;;;;;;;0.17;0.13;;;26.60;87.20;;;;;;4306590;33;20411;-64
2022/06/11 13:11:02;;;;;;;0.10;0.10;;;26.60;88.20;;;;;;4305954;33;20080;-64
2022/06/11 13:13:48;;;;;;;0.20;0.20;;;26.40;88.60;;;;;;4306854;33;20084;-64
2022/06/11 13:16:42;;;;;;;0.10;0.10;;;26.30;88.20;;;;;;4307848;33;20466;-64
2022/06/11 13:19:33;;;;;;;0.20;0.20;;;26.10;88.90;;;;;;4306383;33;20137;-64