Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:26;;;;;;;15.32;6.43;;;15.90;1.00;;;;;;5026301;28;20040;-74
2023/05/15 00:03:51;;;;;;;10.60;7.15;;;15.90;1.00;;;;;;5032148;28;20394;-74
2023/05/15 00:06:17;;;;;;;18.02;7.35;;;15.90;1.00;;;;;;5032485;28;20083;-73
2023/05/15 00:08:43;;;;;;;11.32;6.80;;;15.80;1.00;;;;;;5031664;28;20076;-73
2023/05/15 00:11:09;;;;;;;13.38;7.30;;;15.80;1.00;;;;;;5032417;28;20035;-72
2023/05/15 00:13:37;;;;;;;11.82;6.85;;;15.70;1.00;;;;;;5032921;28;20093;-73
2023/05/15 00:16:06;;;;;;;15.63;7.60;;;15.70;1.00;;;;;;5032611;28;20494;-73
2023/05/15 00:18:32;;;;;;;10.02;7.47;;;15.60;1.00;;;;;;5032896;28;20025;-74
2023/05/15 00:20:58;;;;;;;13.20;6.90;;;15.60;1.00;;;;;;5032819;28;20113;-72
2023/05/15 00:23:24;;;;;;;12.50;7.70;;;15.50;1.00;;;;;;5032780;28;20025;-73
2023/05/15 00:25:50;;;;;;;12.60;7.50;;;15.50;1.00;;;;;;5032497;28;20076;-73
2023/05/15 00:28:15;;;;;;;14.32;7.13;;;15.40;1.00;;;;;;5032292;28;20026;-74
2023/05/15 00:30:41;;;;;;;14.38;7.68;;;15.40;1.00;;;;;;5032277;28;20028;-73
2023/05/15 00:33:06;;;;;;;11.85;8.20;;;15.30;1.00;;;;;;5031959;28;20084;-74
2023/05/15 00:35:32;;;;;;;14.82;8.02;;;15.20;1.00;;;;;;5032076;28;20032;-75
2023/05/15 00:37:58;;;;;;;13.70;7.60;;;15.10;1.00;;;;;;5032103;28;20026;-75
2023/05/15 00:40:24;;;;;;;10.32;7.38;;;15.10;1.00;;;;;;5031861;28;20030;-74
2023/05/15 00:42:51;;;;;;;13.82;7.95;;;15.10;1.00;;;;;;5031759;28;20023;-74
2023/05/15 00:45:18;;;;;;;12.20;8.30;;;15.00;1.00;;;;;;5031831;28;20490;-73
2023/05/15 00:47:45;;;;;;;13.25;8.10;;;15.00;1.00;;;;;;5031853;28;20083;-75
2023/05/15 00:50:11;;;;;;;18.25;8.60;;;15.00;1.00;;;;;;5031525;28;20029;-75
2023/05/15 00:52:37;;;;;;;14.45;8.35;;;14.90;1.00;;;;;;5031502;28;20017;-74
2023/05/15 00:55:04;;;;;;;16.33;8.18;;;14.90;1.00;;;;;;5031798;28;20433;-75
2023/05/15 00:57:30;;;;;;;19.25;8.30;;;14.80;1.00;;;;;;5031882;28;20037;-75
2023/05/15 00:59:56;;;;;;;14.32;8.48;;;14.80;1.00;;;;;;5031687;28;20038;-73
2023/05/15 01:02:22;;;;;;;14.60;9.30;;;14.80;1.00;;;;;;5031502;28;20044;-73
2023/05/15 01:04:48;;;;;;;17.70;8.60;;;14.80;1.00;;;;;;5031684;28;20017;-73
2023/05/15 01:07:14;;;;;;;19.83;8.40;;;14.70;1.00;;;;;;5032016;28;20032;-75
2023/05/15 01:09:42;;;;;;;15.38;8.63;;;14.70;1.00;;;;;;5031463;28;20100;-74
2023/05/15 01:12:08;;;;;;;15.65;8.75;;;14.70;1.00;;;;;;5031252;28;20383;-74
2023/05/15 01:14:34;;;;;;;14.45;8.82;;;14.70;1.00;;;;;;5031457;28;20112;-75
2023/05/15 01:17:00;;;;;;;15.63;8.52;;;14.60;1.00;;;;;;5031599;28;20113;-73
2023/05/15 01:19:26;;;;;;;12.85;8.25;;;14.60;1.00;;;;;;5031483;28;20048;-73
2023/05/15 01:22:09;;;;;;;13.35;8.65;;;14.50;1.00;;;;;;5029908;28;20090;-74
2023/05/15 01:25:03;;;;;;;14.90;8.68;;;14.50;1.00;;;;;;5031332;28;20360;-74
2023/05/15 01:27:51;;;;;;;15.68;8.95;;;14.50;1.00;;;;;;5031388;28;20022;-74
2023/05/15 01:30:33;;;;;;;14.98;9.10;;;14.50;1.00;;;;;;5031213;28;20030;-74
2023/05/15 01:33:07;;;;;;;11.77;8.68;;;14.40;1.00;;;;;;5031068;28;20386;-74
2023/05/15 01:35:40;;;;;;;15.15;9.23;;;14.40;1.70;;;;;;5031489;28;20023;-73
2023/05/15 01:38:32;;;;;;;13.63;9.15;;;14.30;5.70;;;;;;5031285;28;20094;-74
2023/05/15 01:41:19;;;;;;;16.75;10.38;;;14.30;5.60;;;;;;5028055;28;20068;-74
2023/05/15 01:43:50;;;;;;;17.67;9.57;;;14.20;4.60;;;;;;5031147;28;20025;-73
2023/05/15 01:46:20;;;;;;;11.50;8.65;;;14.20;4.70;;;;;;5031182;28;20505;-74
2023/05/15 01:48:48;;;;;;;13.18;8.90;;;14.10;9.30;;;;;;5031028;28;20502;-73
2023/05/15 01:51:15;;;;;;;13.30;8.82;;;14.10;8.30;;;;;;5031186;28;20021;-73
2023/05/15 01:53:42;;;;;;;15.90;9.43;;;14.00;12.70;;;;;;5030832;28;20034;-73
2023/05/15 01:56:11;;;;;;;17.90;9.05;;;14.00;15.70;;;;;;5031146;28;20067;-73
2023/05/15 01:58:38;;;;;;;19.70;9.77;;;13.90;17.20;;;;;;5031245;28;20033;-73
2023/05/15 02:01:05;;;;;;;19.33;10.07;;;;;;;;;;5031017;28;20026;-75
2023/05/15 02:03:33;;;;;;;16.33;9.95;;;;;;;;;;5030881;28;20030;-74
2023/05/15 02:05:59;;;;;;;16.60;10.15;;;;;;;;;;5031088;28;20487;-73
2023/05/15 02:08:27;;;;;;;16.60;10.30;;;;;;;;;;5031013;28;20038;-73
2023/05/15 02:10:54;;;;;;;15.13;10.00;;;;;;;;;;5030934;28;20091;-72
2023/05/15 02:13:21;;;;;;;16.27;10.50;;;;;;;;;;5030740;28;20029;-72
2023/05/15 02:15:47;;;;;;;16.08;10.18;;;;;;;;;;5030986;28;20208;-73
2023/05/15 02:18:13;;;;;;;13.85;9.15;;;;;;;;;;5030902;28;20157;-73
2023/05/15 02:20:39;;;;;;;16.73;9.73;;;;;;;;;;5030861;28;20041;-72
2023/05/15 02:23:05;;;;;;;13.32;9.50;;;;;;;;;;5030517;28;20029;-74
2023/05/15 02:25:54;;;;;;;15.77;9.90;;;;;;;;;;5030964;28;20029;-74
2023/05/15 02:28:23;;;;;;;15.52;10.20;;;;;;;;;;5028307;28;20048;-74
2023/05/15 02:30:54;;;;;;;16.02;10.05;;;;;;;;;;5031600;28;20032;-74
2023/05/15 02:33:30;;;;;;;18.60;11.88;;;;;;;;;;5033828;28;20047;-73
2023/05/15 02:36:04;;;;;;;16.42;11.30;;;;;;;;;;5035795;28;20018;-73
2023/05/15 02:38:30;;;;;;;;;;;;;;;;;;5034723;28;20029;-74
2023/05/15 02:40:57;;;;;;;12.95;9.43;;;;;;;;;;5034211;28;20302;-73
2023/05/15 02:43:24;;;;;;;16.80;10.25;;;;;;;;;;5034112;28;20033;-73
2023/05/15 02:45:50;;;;;;;16.95;10.52;;;;;;;;;;5034145;28;20048;-74
2023/05/15 02:48:17;;;;;;;16.55;10.55;;;;;;;;;;5034125;28;20055;-73
2023/05/15 02:50:43;;;;;;;18.88;10.68;;;;;;;;;;5033856;28;20368;-73
2023/05/15 02:53:09;;;;;;;21.08;10.90;;;;;;;;;;5033654;28;20017;-74
2023/05/15 02:55:36;;;;;;;15.75;10.60;;;;;;;;;;5034733;28;20022;-72
2023/05/15 02:58:03;;;;;;;15.20;10.45;;;;;;;;;;5034982;28;20064;-73
2023/05/15 03:00:29;;;;;;;15.00;10.15;;;;;;;;;;5034028;28;20030;-73
2023/05/15 03:02:55;;;;;;;20.02;12.32;;;;;;;;;;5030571;28;20431;-74
2023/05/15 03:05:21;;;;;;;16.73;11.13;;;;;;;;;;5033817;28;20034;-75
2023/05/15 03:07:47;;;;;;;21.40;14.05;;;;;;;;;;5033918;28;20034;-74
2023/05/15 03:10:13;;;;;;;17.27;11.63;;;;;;;;;;5033044;28;20399;-73
2023/05/15 03:12:39;;;;;;;18.17;10.80;;;;;;;;;;5034144;28;20480;-75
2023/05/15 03:15:06;;;;;;;17.73;11.32;;;;;;;;;;5033587;28;20394;-74
2023/05/15 03:17:32;;;;;;;14.40;10.50;;;;;;;;;;5033601;28;20032;-74
2023/05/15 03:19:58;;;;;;;13.20;9.82;;;;;;;;;;5034092;28;20112;-73
2023/05/15 03:22:24;;;;;;;15.35;10.05;;;;;;;;;;5032963;28;20502;-73
2023/05/15 03:24:50;;;;;;;17.98;10.43;;;;;;;;;;5033378;28;20094;-73
2023/05/15 03:27:16;;;;;;;18.00;11.68;;;;;;;;;;5033456;28;20499;-73
2023/05/15 03:29:42;;;;;;;21.73;12.10;;;;;;;;;;5033273;28;20034;-74
2023/05/15 03:32:08;;;;;;;17.70;11.32;;;;;;;;;;5033790;28;20440;-74
2023/05/15 03:34:34;;;;;;;18.40;10.93;;;;;;;;;;5033655;28;20049;-73
2023/05/15 03:37:01;;;;;;;16.65;11.13;;;;;;;;;;5033463;28;20061;-74
2023/05/15 03:39:27;;;;;;;16.38;11.70;;;;;;;;;;5034367;28;20088;-74
2023/05/15 03:41:53;;;;;;;14.38;10.60;;;;;;;;;;5032825;28;20095;-73
2023/05/15 03:44:19;;;;;;;17.73;10.85;;;;;;;;;;5033195;28;20065;-73
2023/05/15 03:46:45;;;;;;;18.23;10.98;;;;;;;;;;5033088;28;20083;-73
2023/05/15 03:49:11;;;;;;;17.40;10.98;;;;;;;;;;5032705;28;20029;-74
2023/05/15 03:51:37;;;;;;;20.33;11.50;;;;;;;;;;5032750;28;20053;-74
2023/05/15 03:54:04;;;;;;;22.92;11.73;;;;;;;;;;5032608;28;20040;-73
2023/05/15 03:56:30;;;;;;;15.65;11.20;;;;;;;;;;5033342;28;20508;-73
2023/05/15 03:58:56;;;;;;;16.88;11.50;;;;;;;;;;5032824;28;20044;-72
2023/05/15 04:01:22;;;;;;;23.27;11.73;;;;;;;;;;5032733;28;20033;-74
2023/05/15 04:03:48;;;;;;;16.58;11.50;;;;;;;;;;5032485;28;20105;-75
2023/05/15 04:06:14;;;;;;;17.65;11.68;;;;;;;;;;5032639;28;20707;-76
2023/05/15 04:08:40;;;;;;;24.38;12.63;;;;;;;;;;5032328;28;20069;-74
2023/05/15 04:11:06;;;;;;;25.15;14.02;;;;;;;;;;5032697;28;20024;-73
2023/05/15 04:13:32;;;;;;;19.85;13.18;;;;;;;;;;5032688;28;20021;-74
2023/05/15 04:15:58;;;;;;;15.00;10.80;;;;;;;;;;5032519;28;20022;-72
2023/05/15 04:18:25;;;;;;;18.88;12.07;;;;;;;;;;5033078;28;20018;-75
2023/05/15 04:20:51;;;;;;;17.02;11.20;;;;;;;;;;5032751;28;20387;-74
2023/05/15 04:23:17;;;;;;;18.92;11.63;;;;;;;;;;5032200;28;20021;-75
2023/05/15 04:25:45;;;;;;;17.55;12.13;;;;;;;;;;5032171;28;20037;-75
2023/05/15 04:28:12;;;;;;;16.67;12.50;;;;;;;;;;5032239;28;20083;-73
2023/05/15 04:30:38;;;;;;;19.80;13.40;;;;;;;;;;5032070;28;20029;-73
2023/05/15 04:33:04;;;;;;;19.40;13.13;;;;;;;;;;5032044;28;20518;-74
2023/05/15 04:35:30;;;;;;;20.27;12.07;;;;;;;;;;5032114;28;20025;-74
2023/05/15 04:37:57;;;;;;;15.25;11.18;;;;;;;;;;5032251;28;20023;-73
2023/05/15 04:40:23;;;;;;;19.10;11.35;;;;;;;;;;5032124;28;20025;-74
2023/05/15 04:42:49;;;;;;;21.27;12.57;;;;;;;;;;5031962;28;20506;-73
2023/05/15 04:45:15;;;;;;;20.17;12.07;;;;;;;;;;5032302;28;20033;-74
2023/05/15 04:47:41;;;;;;;14.57;10.90;;;;;;;;;;5032007;28;20022;-74
2023/05/15 04:50:08;;;;;;;18.85;12.50;;;;;;;;;;5032440;28;20059;-75
2023/05/15 04:52:34;;;;;;;18.67;12.80;;;;;;;;;;5031997;28;20100;-74
2023/05/15 04:55:00;;;;;;;17.90;11.63;;;;;;;;;;5031521;28;20037;-73
2023/05/15 04:57:26;;;;;;;19.33;11.65;;;;;;;;;;5033072;28;20448;-74
2023/05/15 04:59:52;;;;;;;17.27;11.90;;;;;;;;;;5034306;28;20383;-74
2023/05/15 05:02:21;;;;;;;17.00;11.63;;;;;;;;;;5034380;28;20030;-74
2023/05/15 05:04:47;;;;;;;16.65;11.48;;;;;;;;;;5034218;28;20056;-74
2023/05/15 05:07:13;;;;;;;25.15;14.95;;;;;;;;;;5032919;28;20041;-74
2023/05/15 05:09:39;;;;;;;18.88;13.75;;;;;;;;;;5032288;28;20033;-74
2023/05/15 05:12:08;;;;;;;19.33;13.70;;;;;;;;;;5032099;28;20031;-73
2023/05/15 05:14:34;;;;;;;17.13;12.65;;;;;;;;;;5031141;28;20654;-73
2023/05/15 05:17:00;;;;;;;19.38;12.77;;;;;;;;;;5032019;28;20022;-75
2023/05/15 05:19:29;;;;;;;19.30;12.50;;;;;;;;;;5031693;28;20032;-73
2023/05/15 05:21:57;;;;;;;18.48;11.40;;;;;;;;;;5031521;28;20028;-72
2023/05/15 05:24:23;;;;;;;17.73;11.30;;;;;;;;;;5032323;28;20075;-76
2023/05/15 05:26:49;;;;;;;18.48;12.68;;;;;;;;;;5032223;28;20036;-75
2023/05/15 05:29:15;;;;;;;22.17;12.65;;;;;;;;;;5032275;28;20104;-75
2023/05/15 05:31:41;;;;;;;24.02;13.15;;;;;;;;;;5032509;28;20057;-75
2023/05/15 05:34:08;;;;;;;17.10;12.18;;;;;;;;;;5031980;28;20071;-75
2023/05/15 05:36:35;;;;;;;19.85;12.48;;;;;;;;;;5032128;28;20104;-73
2023/05/15 05:39:03;;;;;;;17.27;11.65;;;;;;;;;;5031625;28;20037;-74
2023/05/15 05:41:29;;;;;;;19.60;12.55;;;;;;;;;;5031250;28;20045;-74
2023/05/15 05:43:55;;;;;;;23.75;15.20;;;;;;;;;;5031082;28;20022;-74
2023/05/15 05:46:21;;;;;;;18.38;12.88;;;;;;;;;;5031901;28;20037;-76
2023/05/15 05:48:47;;;;;;;18.17;11.57;;;;;;;;;;5031298;28;20029;-77
2023/05/15 05:51:13;;;;;;;17.73;11.93;;;;;;;;;;5031335;28;20357;-75
2023/05/15 05:53:39;;;;;;;21.50;11.82;;;;;;;;;;5031905;28;20032;-74
2023/05/15 05:56:05;;;;;;;49.50;14.82;;;;;;;;;;5032517;28;20021;-78
2023/05/15 05:58:31;;;;;;;67.38;13.63;;;;;;;;;;5032331;28;20087;-76
2023/05/15 06:00:57;;;;;;;21.95;12.63;;;;;;;;;;5033357;28;20033;-78
2023/05/15 06:03:23;;;;;;;17.85;11.60;;;;;;;;;;5028878;28;20251;-76
2023/05/15 06:05:49;;;;;;;17.77;11.82;;;;;;;;;;5030741;28;20427;-74
2023/05/15 06:08:16;;;;;;;17.23;11.32;;;;;;;;;;5033083;28;20080;-74
2023/05/15 06:10:42;;;;;;;19.88;11.73;;;;;;;;;;5034639;28;20033;-74
2023/05/15 06:13:08;;;;;;;22.65;11.52;;;;;;;;;;5034961;28;20033;-75
2023/05/15 06:15:34;;;;;;;18.13;11.30;;;;;;;;;;5034975;28;20053;-75
2023/05/15 06:18:00;;;;;;;18.33;10.73;;;;;;;;;;5034563;28;20148;-76
2023/05/15 06:20:26;;;;;;;16.85;9.43;;;;;;;;;;5028422;28;20440;-74
2023/05/15 06:22:52;;;;;;;15.25;10.48;;;;;;;;;;5034515;28;20545;-74
2023/05/15 06:25:18;;;;;;;17.17;10.70;;;;;;;;;;5034925;28;20103;-73
2023/05/15 06:27:44;;;;;;;14.60;10.50;;;;;;;;;;5034665;28;20487;-74
2023/05/15 06:30:11;;;;;;;15.57;9.77;;;;;;;;;;5035254;28;20094;-73
2023/05/15 06:32:37;;;;;;;19.73;10.07;;;;;;;;;;5034976;28;20113;-74
2023/05/15 06:35:03;;;;;;;15.85;9.45;;;;;;;;;;5034735;28;20041;-72
2023/05/15 06:37:29;;;;;;;14.07;9.57;;;;;;;;;;5034611;28;20395;-73
2023/05/15 06:39:55;;;;;;;16.65;9.98;;;;;;;;;;5034160;28;20029;-72
2023/05/15 06:42:21;;;;;;;16.02;8.73;;;;;;;;;;5033921;28;20036;-72
2023/05/15 06:44:48;;;;;;;15.55;9.48;;;;;;;;;;5034938;28;20058;-73
2023/05/15 06:47:14;;;;;;;16.75;9.20;;;;;;;;;;5034912;28;20032;-72
2023/05/15 06:49:40;;;;;;;15.77;9.38;;;;;;;;;;5034932;28;20029;-74
2023/05/15 06:52:06;;;;;;;16.33;9.27;;;;;;;;;;5035224;28;20029;-73
2023/05/15 06:54:32;;;;;;;13.57;8.30;;;;;;;;;;5036051;28;20057;-73
2023/05/15 06:56:58;;;;;;;13.55;8.32;;;;;;;;;;5034815;28;20061;-73
2023/05/15 06:59:24;;;;;;;17.08;8.82;;;;;;;;;;5035346;28;20108;-72
2023/05/15 07:01:50;;;;;;;11.88;7.30;;;;;;;;;;5034911;28;20017;-72
2023/05/15 07:04:17;;;;;;;18.20;7.15;;;;;;;;;;5034366;28;20391;-73
2023/05/15 07:06:43;;;;;;;11.13;6.90;;;;;;;;;;5034137;28;20032;-72
2023/05/15 07:09:09;;;;;;;12.43;6.45;;;;;;;;;;5034471;28;20033;-72
2023/05/15 07:11:37;;;;;;;14.20;7.18;;;;;;;;;;5033878;28;20037;-72
2023/05/15 07:14:03;;;;;;;16.75;9.68;;;;;;;;;;5033888;28;20017;-72
2023/05/15 07:16:29;;;;;;;16.48;8.93;;;;;;;;;;5033852;28;20387;-74
2023/05/15 07:18:55;;;;;;;22.45;10.52;;;;;;;;;;5033112;28;20056;-76
2023/05/15 07:21:21;;;;;;;26.58;13.73;;;;;;;;;;5033346;28;20061;-73
2023/05/15 07:23:47;;;;;;;18.75;8.93;;;;;;;;;;5030667;28;20025;-73
2023/05/15 07:26:14;;;;;;;32.75;14.50;;;;;;;;;;5033148;28;20511;-73
2023/05/15 07:28:40;;;;;;;24.65;13.85;;;;;;;;;;5032896;28;20351;-73
2023/05/15 07:31:07;;;;;;;12.75;6.57;;;;;;;;;;5033186;28;20391;-74
2023/05/15 07:33:33;;;;;;;31.55;12.90;;;;;;;;;;5032965;28;20365;-72
2023/05/15 07:35:59;;;;;;;34.75;15.60;;;;;;;;;;5033169;28;20091;-74
2023/05/15 07:38:25;;;;;;;27.33;13.93;;;;;;;;;;5033066;28;20487;-73
2023/05/15 07:40:51;;;;;;;22.50;12.77;;;;;;;;;;5032864;28;20068;-73
2023/05/15 07:43:17;;;;;;;14.30;6.75;;;;;;;;;;5032582;28;20116;-74
2023/05/15 07:45:43;;;;;;;18.65;9.75;;;;;;;;;;5052659;28;20029;-74
2023/05/15 07:48:15;;;;;;;41.28;19.40;;;;;;;;;;5052984;28;20028;-72
2023/05/15 07:50:41;;;;;;;28.45;14.70;;;;;;;;;;5051942;28;20056;-73
2023/05/15 07:53:07;;;;;;;31.90;17.45;;;;;;;;;;5052406;28;20028;-74
2023/05/15 07:55:33;;;;;;;16.25;6.15;;;;;;;;;;5053072;28;20475;-73
2023/05/15 07:57:59;;;;;;;19.95;9.45;;;;;;;;;;5052840;28;20032;-74
2023/05/15 08:00:25;;;;;;;28.65;14.02;;;;;;;;;;5052694;28;20029;-74
2023/05/15 08:02:51;;;;;;;41.22;22.13;;;;;;;;;;5052378;28;20206;-74
2023/05/15 08:05:17;;;;;;;25.85;11.27;;;;;;;;;;5052720;28;20032;-74
2023/05/15 08:07:43;;;;;;;11.02;5.65;;;;;;;;;;5052292;28;20397;-74
2023/05/15 08:10:09;;;;;;;9.07;5.18;;;;;;;;;;5052521;28;20025;-74
2023/05/15 08:12:36;;;;;;;10.82;4.30;;;;;;;;;;5052013;28;20024;-73
2023/05/15 08:15:02;;;;;;;9.20;4.50;;;;;;;;;;5052120;28;20052;-73
2023/05/15 08:17:28;;;;;;;11.48;4.10;;;;;;;;;;5040519;28;20049;-74
2023/05/15 08:19:55;;;;;;;6.20;3.78;;;;;;;;;;5032634;28;20068;-74
2023/05/15 08:22:21;;;;;;;7.70;4.47;;;;;;;;;;5031947;28;20075;-72
2023/05/15 08:24:47;;;;;;;8.95;4.03;;;;;;;;;;5032342;28;20036;-73
2023/05/15 08:27:13;;;;;;;18.55;10.73;;;;;;;;;;5031972;28;20026;-73
2023/05/15 08:29:39;;;;;;;15.25;6.97;;;;;;;;;;5032769;28;20025;-73
2023/05/15 08:32:06;;;;;;;8.60;3.80;;;;;;;;;;5032443;28;20052;-72
2023/05/15 08:34:32;;;;;;;10.20;4.80;;;;;;;;;;5034019;28;20036;-72
2023/05/15 08:36:58;;;;;;;6.22;3.65;;;;;;;;;;5032743;28;20025;-73
2023/05/15 08:39:24;;;;;;;9.73;4.28;;;;;;;;;;5033713;28;20033;-72
2023/05/15 08:41:56;;;;;;;5.95;3.42;;;;;;;;;;5034078;28;20391;-72
2023/05/15 08:44:23;;;;;;;7.28;4.20;;;;;;;;;;5033937;28;20037;-72
2023/05/15 08:46:49;;;;;;;13.50;3.65;;;;;;;;;;5033557;28;20053;-73
2023/05/15 08:49:33;;;;;;;5.43;3.33;;;;;;;;;;5033320;28;20029;-73
2023/05/15 08:52:00;;;;;;;6.75;3.63;;;;;;;;;;5032612;28;20101;-73
2023/05/15 08:54:26;;;;;;;9.88;3.22;;;;;;;;;;5032728;28;20079;-74
2023/05/15 08:56:52;;;;;;;13.13;4.30;;;;;;;;;;5033234;28;20364;-72
2023/05/15 08:59:19;;;;;;;10.00;2.95;;;;;;;;;;5032852;28;20104;-74
2023/05/15 09:01:45;;;;;;;9.80;3.70;;;;;;;;;;5031985;28;20033;-74
2023/05/15 09:04:11;;;;;;;6.70;3.22;;;;;;;;;;5031627;28;20029;-74
2023/05/15 09:06:37;;;;;;;8.18;3.55;;;;;;;;;;5032173;28;20021;-74
2023/05/15 09:09:04;;;;;;;9.50;4.00;;;;;;;;;;5032287;28;20048;-74
2023/05/15 09:11:31;;;;;;;13.35;4.20;;;;;;;;;;5033065;28;20119;-72
2023/05/15 09:14:00;;;;;;;6.53;3.67;;;;;;;;;;5032657;28;20025;-74
2023/05/15 09:16:26;;;;;;;11.48;3.92;;;;;;;;;;5032718;28;20029;-73
2023/05/15 09:18:53;;;;;;;7.05;4.00;;;;;;;;;;5032373;28;20026;-74
2023/05/15 09:21:24;;;;;;;12.40;3.72;;;;;;;;;;5031804;28;20045;-73
2023/05/15 09:23:50;;;;;;;6.47;3.90;;;;;;;;;;5031800;28;20549;-73
2023/05/15 09:26:16;;;;;;;10.40;3.97;;;;;;;;;;5032307;28;20087;-73
2023/05/15 09:28:42;;;;;;;9.65;3.40;;;;;;;;;;5032190;28;20025;-72
2023/05/15 09:31:08;;;;;;;16.02;3.67;;;;;;;;;;5034124;28;20029;-77
2023/05/15 09:33:36;;;;;;;7.45;3.20;;;;;;;;;;5033814;28;20021;-78
2023/05/15 09:36:03;;;;;;;5.30;2.65;;;;;;;;;;5035221;28;20045;-80
2023/05/15 09:38:29;;;;;;;6.55;2.95;;;;;;;;;;5033285;28;20075;-77
2023/05/15 09:41:05;;;;;;;9.25;3.00;;;;;;;;;;5033032;28;20049;-80
2023/05/15 09:43:36;;;;;;;5.28;2.50;;;;;;;;;;5035615;28;20064;-76
2023/05/15 09:46:02;;;;;;;4.05;2.80;;;;;;;;;;5035623;28;20033;-75
2023/05/15 09:48:28;;;;;;;9.05;3.30;;;;;;;;;;5036313;28;20029;-74
2023/05/15 09:50:55;;;;;;;9.38;3.10;;;;;;;;;;5035489;28;20029;-73
2023/05/15 09:53:21;;;;;;;6.53;2.70;;;;;;;;;;5035531;28;20119;-75
2023/05/15 09:55:48;;;;;;;4.20;2.45;;;;;;;;;;5035598;28;20032;-73
2023/05/15 09:58:15;;;;;;;5.35;2.83;;;;;;;;;;5035572;28;20041;-73
2023/05/15 10:00:42;;;;;;;5.47;2.72;;;;;;;;;;5035428;28;20021;-73
2023/05/15 10:03:08;;;;;;;5.55;2.50;;;;;;;;;;5034790;28;20025;-74
2023/05/15 10:05:34;;;;;;;3.95;2.42;;;;;;;;;;5035127;28;20045;-74
2023/05/15 10:08:01;;;;;;;7.32;2.70;;;;;;;;;;5034874;28;20025;-74
2023/05/15 10:10:27;;;;;;;5.65;2.83;;;;;;;;;;5034792;28;20056;-74
2023/05/15 10:12:54;;;;;;;7.90;3.45;;;;;;;;;;5034872;28;20052;-76
2023/05/15 10:15:21;;;;;;;6.53;2.88;;;;;;;;;;5035356;28;20437;-75
2023/05/15 10:17:48;;;;;;;9.20;2.97;;;;;;;;;;5030836;28;20022;-74
2023/05/15 10:20:18;;;;;;;8.10;3.15;;;;;;;;;;5032064;28;20033;-75
2023/05/15 10:22:49;;;;;;;6.05;3.42;;;;;;;;;;5033664;28;20139;-74
2023/05/15 10:25:24;;;;;;;6.22;2.60;;;;;;;;;;5029917;28;20013;-74
2023/05/15 10:27:51;;;;;;;9.68;2.80;;;;;;;;;;5031104;28;20057;-75
2023/05/15 10:30:17;;;;;;;3.78;2.85;;;;;;;;;;5033598;28;20029;-74
2023/05/15 10:32:44;;;;;;;7.60;3.40;;;;;;;;;;5028812;28;20406;-73
2023/05/15 10:35:10;;;;;;;7.80;2.90;;;;;;;;;;5031623;28;20502;-73
2023/05/15 10:37:36;;;;;;;6.03;2.65;;;;;;;;;;5032905;28;20017;-74
2023/05/15 10:40:03;;;;;;;6.68;3.00;;;;;;;;;;5033100;28;20486;-73
2023/05/15 10:42:30;;;;;;;10.00;2.80;;;;;;;;;;5024655;28;20018;-74
2023/05/15 10:44:58;;;;;;;8.95;3.13;;;;;;;;;;5032734;28;20033;-75
2023/05/15 10:47:25;;;;;;;5.95;2.45;;;;;;;;;;5024375;28;20025;-74
2023/05/15 10:49:51;;;;;;;4.22;2.72;;;;;;;;;;5030251;28;20025;-74
2023/05/15 10:52:17;;;;;;;6.72;2.53;;;;;;;;;;5032451;28;20170;-74
2023/05/15 10:54:43;;;;;;;9.73;2.50;;;;;;;;;;5026669;28;20061;-74
2023/05/15 10:57:09;;;;;;;5.47;2.70;;;;;;;;;;5032918;28;20163;-74
2023/05/15 10:59:35;;;;;;;8.50;2.42;;;;;;;;;;5031137;28;20423;-74
2023/05/15 11:02:20;;;;;;;3.97;2.78;;;;;;;;;;5031863;28;20487;-75
2023/05/15 11:04:47;;;;;;;10.80;3.15;;;;;;;;;;5031504;28;20025;-75
2023/05/15 11:07:14;;;;;;;9.73;3.03;;;;;;;;;;5031332;28;20060;-75
2023/05/15 11:09:40;;;;;;;4.88;3.03;;;;;;;;;;5028225;28;20036;-76
2023/05/15 11:12:13;;;;;;;9.90;2.90;;;;;;;;;;5035486;28;20371;-75
2023/05/15 11:14:40;;;;;;;5.95;2.97;;;;;;;;;;5029870;28;20041;-74
2023/05/15 11:17:10;;;;;;;9.63;2.92;;;;;;;;;;5026747;28;20434;-73
2023/05/15 11:19:54;;;;;;;11.52;3.10;;;;;;;;;;5031073;28;20021;-74
2023/05/15 11:22:21;;;;;;;7.63;2.90;;;;;;;;;;5033107;28;20025;-75
2023/05/15 11:24:50;;;;;;;8.38;2.83;;;;;;;;;;5030604;28;20053;-74
2023/05/15 11:27:18;;;;;;;10.70;3.75;;;;;;;;;;5029242;28;20069;-74
2023/05/15 11:30:02;;;;;;;7.72;3.00;;;;;;;;;;5032788;28;20483;-73
2023/05/15 11:32:28;;;;;;;;;;;;;;;;;;5033124;28;20468;-73
2023/05/15 11:35:00;;;;;;;8.38;3.10;;;;;;;;;;5033494;28;19920;-73
2023/05/15 11:37:26;;;;;;;5.70;2.83;;;13.90;18.70;;;;;;5033554;28;20025;-79
2023/05/15 11:39:52;;;;;;;7.43;2.97;;;27.60;1.00;;;;;;5030519;28;20411;-78
2023/05/15 11:42:18;;;;;;;11.55;3.00;;;27.30;1.00;;;;;;5035383;28;20025;-78
2023/05/15 11:44:45;;;;;;;5.47;2.50;;;27.50;1.00;;;;;;5030927;28;20159;-78
2023/05/15 11:47:11;;;;;;;5.97;2.63;;;27.50;1.00;;;;;;5034520;28;20376;-78
2023/05/15 11:49:37;;;;;;;7.72;2.83;;;27.50;1.00;;;;;;5034084;28;20025;-78
2023/05/15 11:52:03;;;;;;;5.15;3.15;;;27.30;1.00;;;;;;5033723;28;20514;-79
2023/05/15 11:54:29;;;;;;;4.72;2.60;;;27.20;1.00;;;;;;5031135;28;20033;-77
2023/05/15 11:56:57;;;;;;;6.65;2.80;;;27.00;1.00;;;;;;5032915;28;20017;-79
2023/05/15 11:59:26;;;;;;;8.85;2.92;;;26.90;1.00;;;;;;5034759;28;20036;-78
2023/05/15 12:01:51;;;;;;;3.47;2.55;;;26.80;1.00;;;;;;5034002;28;20029;-77
2023/05/15 12:04:18;;;;;;;6.90;2.70;;;26.60;1.00;;;;;;5034894;28;20099;-79
2023/05/15 12:06:46;;;;;;;8.98;2.97;;;26.40;1.00;;;;;;5032847;28;20076;-75
2023/05/15 12:09:18;;;;;;;14.15;3.50;;;26.30;1.00;;;;;;5032501;28;20029;-75
2023/05/15 12:11:54;;;;;;;8.45;3.75;;;26.10;1.00;;;;;;5032492;28;20108;-74
2023/05/15 12:14:30;;;;;;;11.30;4.63;;;25.90;1.00;;;;;;5032314;28;20026;-73
2023/05/15 12:17:01;;;;;;;10.35;3.97;;;25.80;1.00;;;;;;5020757;28;20048;-74
2023/05/15 12:19:29;;;;;;;10.07;4.30;;;25.60;1.00;;;;;;5012738;28;20036;-74
2023/05/15 12:21:55;;;;;;;9.55;4.22;;;25.50;1.00;;;;;;5013434;28;20032;-74
2023/05/15 12:24:21;;;;;;;8.13;4.03;;;25.40;1.00;;;;;;5015087;28;20105;-74
2023/05/15 12:26:47;;;;;;;15.20;5.38;;;25.30;1.00;;;;;;5013341;28;20026;-77
2023/05/15 12:29:14;;;;;;;12.85;7.00;;;25.10;1.00;;;;;;5021525;28;20029;-75
2023/05/15 12:31:40;;;;;;;13.85;7.78;;;24.90;1.00;;;;;;5015460;28;20464;-74
2023/05/15 12:34:05;;;;;;;16.40;7.63;;;24.70;1.00;;;;;;5012357;28;20040;-73
2023/05/15 12:36:31;;;;;;;13.73;7.18;;;24.50;16.70;;;;;;5018932;28;20053;-74
2023/05/15 12:38:57;;;;;;;15.95;7.15;;;24.30;84.90;;;;;;5012898;28;20060;-73
2023/05/15 12:41:30;;;;;;;18.02;8.98;;;24.30;99.90;;;;;;5012881;28;20104;-74
2023/05/15 12:43:55;;;;;;;16.52;8.73;;;24.20;99.90;;;;;;5012982;28;20104;-73
2023/05/15 12:46:23;;;;;;;21.63;9.10;;;24.10;99.90;;;;;;5013872;28;20104;-72
2023/05/15 12:48:49;;;;;;;20.17;8.82;;;24.00;99.90;;;;;;5012763;28;20487;-72
2023/05/15 12:51:16;;;;;;;17.25;8.27;;;23.90;1.00;;;;;;5012670;28;20025;-73
2023/05/15 12:53:42;;;;;;;19.95;8.25;;;23.80;1.00;;;;;;5013372;28;20026;-74
2023/05/15 12:56:08;;;;;;;19.60;9.00;;;23.70;1.00;;;;;;5012389;28;20559;-75
2023/05/15 12:58:34;;;;;;;19.83;9.38;;;23.60;1.00;;;;;;5015006;28;20037;-73
2023/05/15 13:01:01;;;;;;;15.93;8.32;;;23.40;99.90;;;;;;5017613;28;20053;-72
2023/05/15 13:03:28;;;;;;;21.50;10.65;;;23.30;99.90;;;;;;5017259;28;20030;-74
2023/05/15 13:05:54;;;;;;;25.23;12.25;;;23.30;99.90;;;;;;5014751;28;20431;-74
2023/05/15 13:08:19;;;;;;;24.30;13.10;;;23.20;99.90;;;;;;5013325;28;20058;-73
2023/05/15 13:10:46;;;;;;;22.15;11.65;;;23.00;1.00;;;;;;5011588;28;20515;-74
2023/05/15 13:13:12;;;;;;;28.75;15.02;;;23.00;1.00;;;;;;5012000;28;20025;-72
2023/05/15 13:15:39;;;;;;;27.27;15.10;;;22.90;1.00;;;;;;5013419;28;20037;-73
2023/05/15 13:18:09;;;;;;;22.40;13.13;;;22.80;99.90;;;;;;5011796;28;20022;-73
2023/05/15 13:20:40;;;;;;;27.27;13.10;;;22.80;1.00;;;;;;5011973;28;20026;-74
2023/05/15 13:23:07;;;;;;;25.20;12.93;;;22.80;38.60;;;;;;5011973;28;20029;-74
2023/05/15 13:25:33;;;;;;;18.48;11.85;;;22.80;71.10;;;;;;5012176;28;20483;-74
2023/05/15 13:28:01;;;;;;;23.92;14.35;;;22.80;1.00;;;;;;5011695;28;20503;-73
2023/05/15 13:30:27;;;;;;;26.80;14.63;;;22.90;1.00;;;;;;5011684;28;20161;-73
2023/05/15 13:32:53;;;;;;;20.55;13.30;;;22.90;1.00;;;;;;5011079;28;20075;-74
2023/05/15 13:35:18;;;;;;;23.77;13.52;;;22.90;99.90;;;;;;5011772;28;20476;-73
2023/05/15 13:37:45;;;;;;;23.10;12.70;;;22.80;99.90;;;;;;5011892;28;20018;-74
2023/05/15 13:40:12;;;;;;;25.35;12.82;;;22.80;1.00;;;;;;5011968;28;20029;-74
2023/05/15 13:42:39;;;;;;;20.75;13.10;;;22.90;1.00;;;;;;5011566;28;20487;-74
2023/05/15 13:45:06;;;;;;;27.10;13.13;;;22.80;1.00;;;;;;5012108;28;20033;-74
2023/05/15 13:47:32;;;;;;;25.08;12.13;;;22.90;99.90;;;;;;5011932;28;20092;-73
2023/05/15 13:49:57;;;;;;;22.98;13.52;;;22.90;1.00;;;;;;5012014;28;20392;-74
2023/05/15 13:52:24;;;;;;;25.23;14.80;;;22.90;1.00;;;;;;5012094;28;20040;-73
2023/05/15 13:54:49;;;;;;;42.83;14.63;;;22.90;1.00;;;;;;5012556;28;20484;-73