Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:18;;;;;;;6.30;4.18;;;;;;;20.58;100.00;100955.81;682409;28;833;-61
2023/07/09 00:00:40;;;;;;;7.25;4.15;;;;;;;20.57;100.00;100949.66;684491;28;1630;-62
2023/07/09 00:01:00;;;;;;;5.82;3.78;;;;;;;20.57;100.00;100954.09;687099;28;4628;-62
2023/07/09 00:01:20;;;;;;;6.13;4.03;;;;;;;20.55;100.00;100950.66;687256;28;1318;-62
2023/07/09 00:01:41;;;;;;;7.37;3.93;;;;;;;20.53;100.00;100955.16;686978;28;1532;-61
2023/07/09 00:02:02;;;;;;;6.18;4.00;;;;;;;20.51;100.00;100954.34;690466;28;987;-61
2023/07/09 00:02:25;;;;;;;7.20;4.00;;;;;;;20.50;100.00;100952.63;689608;28;1117;-61
2023/07/09 00:02:45;;;;;;;6.72;3.95;;;;;;;20.50;100.00;100952.63;686719;28;1559;-61
2023/07/09 00:03:06;;;;;;;6.10;3.97;;;;;;;20.50;100.00;100957.94;687843;28;1381;-62
2023/07/09 00:03:26;;;;;;;6.17;4.00;;;;;;;20.50;100.00;100952.63;690199;28;864;-62
2023/07/09 00:03:51;;;;;;;6.80;4.13;;;;;;;20.48;100.00;100952.69;688760;28;4533;-61
2023/07/09 00:04:11;;;;;;;6.05;3.75;;;;;;;20.51;100.00;100952.56;688182;28;1222;-62
2023/07/09 00:04:33;;;;;;;6.13;3.97;;;;;;;20.51;100.00;100952.56;686497;28;1496;-62
2023/07/09 00:04:54;;;;;;;6.22;3.83;;;;;;;20.48;100.00;100955.34;690591;28;892;-61
2023/07/09 00:05:16;;;;;;;5.75;3.70;;;;;;;20.50;100.00;100949.97;689767;28;813;-61
2023/07/09 00:05:37;;;;;;;6.40;3.78;;;;;;;20.50;100.00;100955.28;685528;28;1761;-61
2023/07/09 00:05:57;;;;;;;7.22;3.83;;;;;;;20.50;100.00;100955.28;688441;28;833;-61
2023/07/09 00:06:19;;;;;;;6.80;3.87;;;;;;;20.50;100.00;100952.63;690049;28;1345;-61
2023/07/09 00:06:41;;;;;;;6.50;3.70;;;;;;;20.46;100.00;100951.88;687988;28;1496;-61
2023/07/09 00:07:03;;;;;;;6.22;3.72;;;;;;;20.44;100.00;100956.41;689123;28;4737;-61
2023/07/09 00:07:29;;;;;;;6.32;3.80;;;;;;;20.42;100.00;100948.50;690467;28;884;-61
2023/07/09 00:07:49;;;;;;;7.03;4.18;;;;;;;20.40;100.00;100947.69;689245;28;1011;-62
2023/07/09 00:08:30;;;;;;;6.97;4.18;;;;;;;20.40;100.00;100946.84;690412;28;1504;-62
2023/07/09 00:08:51;;;;;;;5.95;3.78;;;;;;;20.40;100.00;100953.00;690191;28;900;-61
2023/07/09 00:09:16;;;;;;;5.93;3.97;;;;;;;20.34;100.00;100953.25;690053;28;872;-61
2023/07/09 00:09:36;;;;;;;6.53;3.85;;;;;;;20.31;100.00;100948.09;688825;28;1205;-61
2023/07/09 00:09:58;;;;;;;7.28;4.28;;;;;;;20.33;100.00;100950.69;689575;28;4409;-61
2023/07/09 00:10:20;;;;;;;7.60;4.38;;;;;;;20.30;100.00;100941.03;690270;28;904;-61
2023/07/09 00:10:41;;;;;;;6.93;4.20;;;;;;;20.28;100.00;100950.00;689454;28;1496;-61
2023/07/09 00:11:01;;;;;;;6.97;4.40;;;;;;;20.27;100.00;100956.22;690398;28;932;-61
2023/07/09 00:11:22;;;;;;;6.63;4.33;;;;;;;20.27;100.00;100946.47;689373;28;1914;-61
2023/07/09 00:11:43;;;;;;;6.30;4.05;;;;;;;20.27;100.00;100946.47;689532;28;1515;-61
2023/07/09 00:12:03;;;;;;;8.18;3.97;;;;;;;20.28;100.00;100942.03;690051;28;944;-62
2023/07/09 00:12:25;;;;;;;6.80;3.63;;;;;;;20.29;100.00;100949.94;690423;28;1244;-61
2023/07/09 00:12:46;;;;;;;6.20;3.90;;;;;;;20.29;100.00;100947.28;685753;28;4416;-61
2023/07/09 00:13:07;;;;;;;5.63;3.80;;;;;;;20.27;100.00;100943.84;687133;28;1234;-62
2023/07/09 00:13:28;;;;;;;6.55;4.03;;;;;;;20.24;100.00;100949.25;687412;28;893;-61
2023/07/09 00:13:48;;;;;;;6.47;4.00;;;;;;;20.25;100.00;100945.66;687324;28;1094;-61
2023/07/09 00:14:11;;;;;;;7.00;4.13;;;;;;;20.22;100.00;100944.00;688213;28;851;-61
2023/07/09 00:14:31;;;;;;;6.20;3.97;;;;;;;20.23;100.00;100943.06;688185;28;1601;-61
2023/07/09 00:14:52;;;;;;;6.70;4.20;;;;;;;20.22;100.00;100944.00;690055;28;1286;-61
2023/07/09 00:15:16;;;;;;;6.63;4.32;;;;;;;20.24;100.00;100939.50;690176;28;916;-61
2023/07/09 00:15:36;;;;;;;6.47;4.18;;;;;;;20.26;100.00;100942.09;689376;28;1499;-61
2023/07/09 00:16:00;;;;;;;6.72;3.80;;;;;;;20.26;100.00;100944.75;689755;28;4491;-61
2023/07/09 00:16:24;;;;;;;6.85;3.78;;;;;;;20.24;100.00;100947.47;689489;28;3430;-61
2023/07/09 00:16:48;;;;;;;6.97;3.90;;;;;;;20.21;100.00;100942.28;689311;28;1686;-61
2023/07/09 00:17:20;;;;;;;6.07;3.88;;;;;;;20.23;100.00;100945.72;688163;28;718;-61
2023/07/09 00:17:40;;;;;;;7.40;4.38;;;;;;;20.25;100.00;100943.00;687953;28;1545;-61
2023/07/09 00:18:01;;;;;;;8.05;4.45;;;;;;;20.24;100.00;100942.16;690556;28;1118;-61
2023/07/09 00:18:22;;;;;;;7.03;4.00;;;;;;;20.23;100.00;100940.44;690151;28;808;-62
2023/07/09 00:18:43;;;;;;;6.25;4.05;;;;;;;20.22;100.00;100945.78;688954;28;4561;-61
2023/07/09 00:19:05;;;;;;;6.60;4.20;;;;;;;20.20;100.00;100951.16;690718;28;792;-61
2023/07/09 00:19:29;;;;;;;5.97;3.85;;;;;;;20.21;100.00;100947.59;690292;28;857;-61
2023/07/09 00:19:49;;;;;;;5.63;3.92;;;;;;;20.18;100.00;100944.19;689732;28;1338;-61
2023/07/09 00:20:17;;;;;;;6.75;3.95;;;;;;;20.17;100.00;100946.00;690754;28;814;-61
2023/07/09 00:20:37;;;;;;;7.03;4.15;;;;;;;20.19;100.00;100951.25;688879;28;1491;-61
2023/07/09 00:20:58;;;;;;;6.17;3.93;;;;;;;20.21;100.00;100941.41;690743;28;726;-61
2023/07/09 00:21:21;;;;;;;6.22;4.20;;;;;;;20.21;100.00;100942.28;689826;28;1451;-61
2023/07/09 00:21:45;;;;;;;6.30;4.18;;;;;;;20.18;100.00;100942.38;687844;28;4476;-61
2023/07/09 00:22:16;;;;;;;5.75;4.00;;;;;;;20.18;100.00;100941.53;689757;28;925;-61
2023/07/09 00:22:36;;;;;;;6.35;3.80;;;;;;;20.15;100.00;100947.84;688048;28;1437;-61
2023/07/09 00:22:57;;;;;;;7.07;3.90;;;;;;;20.13;100.00;100951.47;690207;28;1238;-62
2023/07/09 00:23:19;;;;;;;6.88;3.90;;;;;;;20.13;100.00;100946.16;690645;28;1181;-61
2023/07/09 00:23:41;;;;;;;6.50;4.20;;;;;;;20.15;100.00;100954.94;688393;28;1500;-61
2023/07/09 00:24:04;;;;;;;7.88;4.30;;;;;;;20.13;100.00;100944.38;689784;28;912;-61
2023/07/09 00:24:24;;;;;;;8.68;4.22;;;;;;;20.14;100.00;100950.56;690281;28;992;-61
2023/07/09 00:24:50;;;;;;;7.73;4.27;;;;;;;20.12;100.00;100942.66;688331;28;4306;-61
2023/07/09 00:25:13;;;;;;;7.03;4.40;;;;;;;20.09;100.00;100948.09;690404;28;912;-62
2023/07/09 00:25:35;;;;;;;7.68;4.10;;;;;;;20.08;100.00;100954.31;689096;28;1475;-61
2023/07/09 00:25:56;;;;;;;7.65;4.35;;;;;;;20.01;100.00;100945.72;689518;28;872;-61
2023/07/09 00:26:20;;;;;;;7.22;4.30;;;;;;;20.03;100.00;100950.97;688849;28;1458;-61
2023/07/09 00:26:41;;;;;;;7.63;4.05;;;;;;;20.11;100.00;100946.22;688602;28;1472;-61
2023/07/09 00:27:01;;;;;;;7.47;4.18;;;;;;;20.13;100.00;100948.81;689347;28;1271;-61
2023/07/09 00:27:25;;;;;;;6.57;4.47;;;;;;;20.11;100.00;100948.03;690475;28;769;-61
2023/07/09 00:27:48;;;;;;;6.72;4.30;;;;;;;20.08;100.00;100946.34;687662;28;4464;-61
2023/07/09 00:28:17;;;;;;;7.43;3.97;;;;;;;20.12;100.00;100947.97;689941;28;944;-61
2023/07/09 00:28:37;;;;;;;6.22;4.22;;;;;;;20.12;100.00;100939.13;687909;28;1556;-61
2023/07/09 00:28:59;;;;;;;6.43;3.90;;;;;;;20.11;100.00;100943.56;687294;28;939;-61
2023/07/09 00:29:19;;;;;;;5.75;3.72;;;;;;;20.07;100.00;100942.81;687607;28;1438;-61
2023/07/09 00:29:40;;;;;;;5.90;3.80;;;;;;;20.07;100.00;100942.81;686362;28;1575;-61
2023/07/09 00:30:00;;;;;;;5.97;4.03;;;;;;;20.08;100.00;100944.56;683590;28;1554;-61
2023/07/09 00:30:22;;;;;;;6.27;4.10;;;;;;;20.06;100.00;100942.88;683820;28;1665;-62
2023/07/09 00:30:47;;;;;;;5.78;3.97;;;;;;;20.01;100.00;100948.38;685664;28;4381;-61
2023/07/09 00:31:13;;;;;;;6.32;4.05;;;;;;;20.00;100.00;100949.31;683870;28;1914;-61
2023/07/09 00:31:33;;;;;;;6.65;4.20;;;;;;;20.03;100.00;100943.00;682384;28;1604;-61
2023/07/09 00:31:54;;;;;;;5.60;3.87;;;;;;;20.02;100.00;100947.47;685753;28;1043;-61
2023/07/09 00:32:16;;;;;;;6.83;3.87;;;;;;;20.01;100.00;100948.38;686298;28;838;-61
2023/07/09 00:32:43;;;;;;;6.45;4.03;;;;;;;19.97;100.00;100952.09;683877;28;1560;-61
2023/07/09 00:33:04;;;;;;;6.60;3.90;;;;;;;19.89;100.00;100946.22;686400;28;1383;-61
2023/07/09 00:33:31;;;;;;;6.55;3.97;;;;;;;19.89;100.00;100946.22;684992;28;1847;-61
2023/07/09 00:33:52;;;;;;;7.10;4.30;;;;;;;19.93;100.00;100946.97;683573;28;4515;-61
2023/07/09 00:34:14;;;;;;;6.03;4.20;;;;;;;19.95;100.00;100948.66;686581;28;1133;-61
2023/07/09 00:34:35;;;;;;;6.57;4.07;;;;;;;19.95;100.00;100951.28;685137;28;1630;-61
2023/07/09 00:34:55;;;;;;;7.40;4.40;;;;;;;19.95;100.00;100947.75;686584;28;928;-61
2023/07/09 00:35:16;;;;;;;6.95;4.25;;;;;;;19.95;100.00;100946.00;686663;28;928;-61
2023/07/09 00:35:36;;;;;;;7.40;4.03;;;;;;;19.96;100.00;100947.69;685994;28;1555;-61
2023/07/09 00:35:57;;;;;;;6.43;3.83;;;;;;;19.99;100.00;100952.91;687044;28;1137;-61
2023/07/09 00:36:31;;;;;;;6.45;4.03;;;;;;;19.97;100.00;100946.78;685791;28;1311;-61
2023/07/09 00:36:53;;;;;;;6.18;4.20;;;;;;;19.97;100.00;100944.13;684073;28;4443;-61
2023/07/09 00:37:17;;;;;;;6.90;4.00;;;;;;;20.01;100.00;100951.03;684986;28;873;-61
2023/07/09 00:37:38;;;;;;;7.47;4.00;;;;;;;19.99;100.00;100944.94;687417;28;1482;-61
2023/07/09 00:38:00;;;;;;;6.37;3.83;;;;;;;19.99;100.00;100946.72;690872;28;1218;-61
2023/07/09 00:38:23;;;;;;;6.68;3.80;;;;;;;19.99;100.00;100946.72;690969;28;1261;-61
2023/07/09 00:38:47;;;;;;;7.45;4.07;;;;;;;19.98;100.00;100950.28;688434;28;4929;-61
2023/07/09 00:39:16;;;;;;;7.55;3.90;;;;;;;19.99;100.00;100944.94;689932;28;889;-61
2023/07/09 00:39:36;;;;;;;6.00;3.85;;;;;;;19.99;100.00;100942.28;689148;28;1543;-61
2023/07/09 00:39:57;;;;;;;6.20;4.13;;;;;;;19.99;100.00;100947.59;686627;28;4406;-61
2023/07/09 00:40:21;;;;;;;6.32;4.28;;;;;;;19.99;100.00;100947.59;687046;28;1122;-61
2023/07/09 00:41:01;;;;;;;6.45;3.92;;;;;;;19.99;100.00;100942.28;687085;28;956;-61
2023/07/09 00:41:23;;;;;;;5.78;3.70;;;;;;;19.99;100.00;100942.28;688318;28;874;-61
2023/07/09 00:41:45;;;;;;;5.63;3.78;;;;;;;19.99;100.00;100944.06;686488;28;1563;-61
2023/07/09 00:42:16;;;;;;;6.78;3.90;;;;;;;19.94;100.00;100941.59;689673;28;967;-61
2023/07/09 00:42:37;;;;;;;6.20;3.70;;;;;;;19.92;100.00;100940.78;682601;28;1580;-61
2023/07/09 00:43:00;;;;;;;6.27;3.80;;;;;;;19.90;100.00;100940.00;684564;28;4342;-61
2023/07/09 00:43:21;;;;;;;7.10;4.28;;;;;;;19.88;100.00;100940.06;681305;28;1540;-61
2023/07/09 00:43:41;;;;;;;7.00;4.03;;;;;;;19.91;100.00;100941.72;681088;28;1439;-61
2023/07/09 00:44:28;;;;;;;5.88;4.00;;;;;;;19.93;100.00;100941.66;682866;28;929;-61
2023/07/09 00:44:54;;;;;;;7.07;3.88;;;;;;;19.94;100.00;100941.59;689047;28;1605;-61
2023/07/09 00:45:27;;;;;;;7.53;4.20;;;;;;;19.95;100.00;100940.69;691541;28;1102;-61
2023/07/09 00:46:19;;;;;;;6.38;4.00;;;;;;;19.93;100.00;100939.88;690639;28;4677;-61
2023/07/09 00:46:48;;;;;;;5.55;3.80;;;;;;;19.89;100.00;100932.94;687968;28;1539;-61
2023/07/09 00:47:41;;;;;;;5.13;3.50;;;;;;;19.89;100.00;100939.09;688736;28;1671;-61
2023/07/09 00:48:12;;;;;;;6.95;4.10;;;;;;;19.90;100.00;100937.34;688731;28;1740;-61
2023/07/09 00:48:33;;;;;;;6.05;3.92;;;;;;;19.92;100.00;100940.78;687813;28;1668;-62
2023/07/09 00:49:10;;;;;;;7.20;4.43;;;;;;;19.90;100.00;100942.66;686157;28;4606;-61
2023/07/09 00:49:34;;;;;;;6.65;4.32;;;;;;;19.88;100.00;100928.56;684975;28;1673;-61
2023/07/09 00:50:20;;;;;;;6.18;4.10;;;;;;;19.87;100.00;100934.81;684643;28;893;-61
2023/07/09 00:50:47;;;;;;;6.90;3.55;;;;;;;19.88;100.00;100936.53;680454;28;1530;-61
2023/07/09 00:51:17;;;;;;;7.30;3.95;;;;;;;19.86;100.00;100931.28;682100;29;1922;-61
2023/07/09 00:51:42;;;;;;;6.10;4.00;;;;;;;19.85;100.00;100939.31;685520;28;1538;-61
2023/07/09 00:52:24;;;;;;;6.88;4.20;;;;;;;19.82;100.00;100939.44;689545;28;4958;-61
2023/07/09 00:52:58;;;;;;;7.03;3.90;;;;;;;19.82;100.00;100942.09;685709;28;1654;-61
2023/07/09 00:53:23;;;;;;;7.07;4.07;;;;;;;19.77;100.00;100936.94;687489;28;1412;-61
2023/07/09 00:53:46;;;;;;;9.18;4.30;;;;;;;19.77;100.00;100938.69;685451;28;1525;-61
2023/07/09 00:54:18;;;;;;;6.75;4.32;;;;;;;19.74;100.00;100935.25;684987;28;896;-61
2023/07/09 00:54:43;;;;;;;6.38;3.88;;;;;;;19.73;100.00;100938.81;681708;28;1523;-61
2023/07/09 00:55:22;;;;;;;5.72;3.80;;;;;;;19.77;100.00;100938.69;684385;28;4691;-61
2023/07/09 00:55:46;;;;;;;6.53;4.03;;;;;;;19.77;100.00;100930.75;686753;28;900;-61
2023/07/09 00:56:09;;;;;;;6.28;3.95;;;;;;;19.78;100.00;100938.63;687706;28;856;-61
2023/07/09 00:56:38;;;;;;;6.22;3.80;;;;;;;19.77;100.00;100941.34;689806;28;938;-61
2023/07/09 00:57:07;;;;;;;7.30;3.88;;;;;;;19.79;100.00;100931.56;688310;28;1366;-61
2023/07/09 00:57:28;;;;;;;6.78;4.25;;;;;;;19.79;100.00;100936.88;688837;28;904;-61
2023/07/09 00:57:55;;;;;;;7.85;4.28;;;;;;;19.77;100.00;100938.69;688877;28;4569;-61
2023/07/09 00:58:17;;;;;;;6.93;4.15;;;;;;;19.75;100.00;100938.75;690248;28;1018;-61
2023/07/09 00:58:39;;;;;;;6.60;4.20;;;;;;;19.77;100.00;100933.41;688733;28;1355;-61
2023/07/09 00:59:06;;;;;;;6.10;4.15;;;;;;;19.74;100.00;100937.91;690207;28;1255;-61
2023/07/09 00:59:31;;;;;;;6.97;4.15;;;;;;;19.77;100.00;100942.25;689332;28;901;-61
2023/07/09 01:00:09;;;;;;;6.30;3.95;;;;;;;19.76;100.00;100936.97;689944;28;2245;-61
2023/07/09 01:00:42;;;;;;;5.75;3.97;;;;;;;19.74;100.00;100939.69;684641;28;1658;-61
2023/07/09 01:01:15;;;;;;;5.75;3.67;;;;;;;19.74;100.00;100931.72;684665;28;5090;-61
2023/07/09 01:01:40;;;;;;;6.43;4.00;;;;;;;19.72;100.00;100936.22;686352;28;926;-61
2023/07/09 01:02:01;;;;;;;6.45;3.72;;;;;;;19.72;100.00;100938.88;686389;28;2173;-61
2023/07/09 01:02:24;;;;;;;5.65;3.80;;;;;;;19.70;100.00;100931.00;685838;28;1200;-61
2023/07/09 01:02:48;;;;;;;6.25;3.90;;;;;;;19.71;100.00;100937.16;683797;28;1745;-61
2023/07/09 01:03:12;;;;;;;6.60;4.23;;;;;;;19.70;100.00;100931.00;686280;28;962;-61
2023/07/09 01:03:46;;;;;;;6.57;4.20;;;;;;;19.71;100.00;100929.19;684991;28;2131;-61
2023/07/09 01:04:10;;;;;;;6.50;4.15;;;;;;;19.73;100.00;100930.88;687046;28;5078;-61
2023/07/09 01:04:30;;;;;;;7.07;4.30;;;;;;;19.76;100.00;100934.31;688595;28;1554;-61
2023/07/09 01:05:00;;;;;;;6.32;3.97;;;;;;;19.74;100.00;100934.38;690599;28;784;-61
2023/07/09 01:05:21;;;;;;;6.93;4.25;;;;;;;19.71;100.00;100935.34;690226;28;880;-61
2023/07/09 01:05:43;;;;;;;6.20;4.10;;;;;;;19.72;100.00;100933.59;686933;28;1476;-61
2023/07/09 01:06:05;;;;;;;7.22;4.07;;;;;;;19.70;100.00;100930.13;688698;28;1314;-61
2023/07/09 01:06:41;;;;;;;6.95;4.18;;;;;;;19.69;100.00;100937.22;689918;28;892;-61
2023/07/09 01:07:01;;;;;;;6.90;4.00;;;;;;;19.69;100.00;100931.06;688229;28;5147;-61
2023/07/09 01:07:22;;;;;;;7.20;4.13;;;;;;;19.70;100.00;100938.94;688807;28;908;-61
2023/07/09 01:07:45;;;;;;;6.45;4.20;;;;;;;19.68;100.00;100940.78;686181;28;1501;-61
2023/07/09 01:08:09;;;;;;;6.32;4.20;;;;;;;19.69;100.00;100933.72;688803;28;1057;-61
2023/07/09 01:08:32;;;;;;;6.88;4.03;;;;;;;19.70;100.00;100932.75;688781;28;809;-61
2023/07/09 01:08:53;;;;;;;6.15;3.83;;;;;;;19.71;100.00;100934.50;689059;28;900;-61
2023/07/09 01:09:16;;;;;;;5.82;3.95;;;;;;;19.70;100.00;100935.41;688164;28;1223;-61
2023/07/09 01:09:40;;;;;;;6.25;4.03;;;;;;;19.72;100.00;100937.09;686210;28;1595;-61
2023/07/09 01:10:01;;;;;;;6.17;4.00;;;;;;;19.72;100.00;100939.75;686539;28;6252;-61
2023/07/09 01:10:21;;;;;;;7.73;5.00;;;;;;;19.72;100.00;100934.44;685031;28;1211;-61
2023/07/09 01:10:42;;;;;;;6.43;4.13;;;;;;;19.71;100.00;100932.69;679788;28;1536;-61
2023/07/09 01:11:02;;;;;;;6.68;4.30;;;;;;;19.71;100.00;100932.69;681530;29;1375;-61
2023/07/09 01:11:23;;;;;;;6.90;4.10;;;;;;;19.69;100.00;100934.56;682167;28;1986;-61
2023/07/09 01:11:45;;;;;;;6.97;4.32;;;;;;;19.67;100.00;100933.75;683474;28;1691;-61
2023/07/09 01:12:08;;;;;;;6.05;3.80;;;;;;;19.66;100.00;100934.69;685163;28;1960;-60
2023/07/09 01:12:30;;;;;;;6.80;4.10;;;;;;;19.66;100.00;100939.09;685238;28;4125;-61
2023/07/09 01:12:52;;;;;;;7.13;4.28;;;;;;;19.66;100.00;100934.69;684813;28;4565;-61
2023/07/09 01:13:12;;;;;;;7.45;4.15;;;;;;;19.67;100.00;100940.84;687291;28;790;-60
2023/07/09 01:13:35;;;;;;;7.32;4.25;;;;;;;19.65;100.00;100932.94;683538;28;1579;-60
2023/07/09 01:13:57;;;;;;;6.57;4.00;;;;;;;19.69;100.00;100939.88;685113;28;945;-61
2023/07/09 01:14:21;;;;;;;6.20;4.10;;;;;;;19.69;100.00;100937.22;687540;28;1496;-60
2023/07/09 01:14:42;;;;;;;6.30;4.13;;;;;;;19.70;100.00;100935.41;684777;28;1467;-61
2023/07/09 01:15:03;;;;;;;6.40;4.23;;;;;;;19.68;100.00;100937.28;686048;28;825;-61
2023/07/09 01:15:24;;;;;;;6.03;4.10;;;;;;;19.66;100.00;100936.47;687865;28;1024;-61
2023/07/09 01:15:46;;;;;;;6.53;3.92;;;;;;;19.64;100.00;100939.16;688563;28;4973;-60
2023/07/09 01:16:06;;;;;;;6.25;4.10;;;;;;;19.63;100.00;100929.47;689701;28;801;-60
2023/07/09 01:16:31;;;;;;;6.00;4.15;;;;;;;19.62;100.00;100935.72;687870;28;2017;-61
2023/07/09 01:17:04;;;;;;;6.70;4.18;;;;;;;19.60;100.00;100928.75;689708;28;901;-61
2023/07/09 01:17:27;;;;;;;6.85;4.35;;;;;;;19.62;100.00;100935.72;687423;28;1302;-61
2023/07/09 01:17:53;;;;;;;7.75;4.15;;;;;;;19.61;100.00;100930.50;684995;28;1890;-61
2023/07/09 01:18:14;;;;;;;7.28;3.90;;;;;;;19.62;100.00;100935.72;687311;28;1072;-60
2023/07/09 01:18:36;;;;;;;7.13;4.40;;;;;;;19.60;100.00;100936.72;686188;28;1697;-61
2023/07/09 01:18:57;;;;;;;7.35;4.07;;;;;;;19.59;100.00;100938.47;686609;28;4446;-61
2023/07/09 01:19:25;;;;;;;6.32;3.90;;;;;;;19.59;100.00;100933.16;686851;28;1166;-61
2023/07/09 01:19:50;;;;;;;6.18;4.00;;;;;;;19.59;100.00;100930.53;684369;28;965;-61
2023/07/09 01:20:20;;;;;;;7.00;4.00;;;;;;;19.59;100.00;100933.16;683523;28;909;-60
2023/07/09 01:20:41;;;;;;;6.10;3.85;;;;;;;19.55;100.00;100926.28;683476;28;1528;-60
2023/07/09 01:21:07;;;;;;;5.80;3.70;;;;;;;19.54;100.00;100927.19;685248;28;1489;-61
2023/07/09 01:21:27;;;;;;;5.78;3.90;;;;;;;19.52;100.00;100929.91;685323;28;1286;-60
2023/07/09 01:21:48;;;;;;;6.67;4.10;;;;;;;19.52;100.00;100932.56;686022;28;4625;-60
2023/07/09 01:22:11;;;;;;;7.23;4.07;;;;;;;19.54;100.00;100932.50;687062;28;1104;-60
2023/07/09 01:22:32;;;;;;;7.78;4.13;;;;;;;19.54;100.00;100932.50;687154;28;1528;-61
2023/07/09 01:22:54;;;;;;;8.15;4.20;;;;;;;19.56;100.00;100928.88;690192;28;1014;-61
2023/07/09 01:23:16;;;;;;;7.13;4.30;;;;;;;19.57;100.00;100938.53;690358;28;936;-61
2023/07/09 01:23:36;;;;;;;5.78;3.90;;;;;;;19.59;100.00;100937.63;688670;28;1606;-61
2023/07/09 01:23:57;;;;;;;6.43;4.20;;;;;;;19.60;100.00;100932.25;690259;28;1190;-61
2023/07/09 01:24:48;;;;;;;6.70;4.10;;;;;;;19.60;100.00;100934.91;690210;28;856;-61
2023/07/09 01:25:09;;;;;;;7.25;4.00;;;;;;;19.61;100.00;100936.66;689905;28;4903;-61
2023/07/09 01:25:30;;;;;;;6.47;4.00;;;;;;;19.62;100.00;100938.38;689312;28;1026;-61
2023/07/09 01:25:54;;;;;;;6.00;3.90;;;;;;;19.63;100.00;100936.59;687448;28;1534;-61
2023/07/09 01:26:17;;;;;;;6.32;3.90;;;;;;;19.64;100.00;100938.31;684493;28;1339;-61
2023/07/09 01:26:38;;;;;;;6.68;4.18;;;;;;;19.60;100.00;100940.22;683544;28;1273;-61
2023/07/09 01:27:01;;;;;;;6.60;4.30;;;;;;;19.61;100.00;100931.34;679618;29;841;-61
2023/07/09 01:27:33;;;;;;;6.82;4.20;;;;;;;19.60;100.00;100929.59;682920;28;905;-61
2023/07/09 01:27:54;;;;;;;7.05;4.05;;;;;;;19.60;100.00;100931.41;685201;28;4651;-61
2023/07/09 01:28:16;;;;;;;7.22;4.30;;;;;;;19.61;100.00;100935.78;688437;28;1272;-61
2023/07/09 01:28:41;;;;;;;6.57;3.85;;;;;;;19.61;100.00;100931.34;686466;28;1455;-61
2023/07/09 01:29:03;;;;;;;5.60;3.90;;;;;;;19.62;100.00;100927.78;691253;28;996;-61
2023/07/09 01:29:25;;;;;;;6.07;4.05;;;;;;;19.62;100.00;100933.06;690647;28;809;-61
2023/07/09 01:29:48;;;;;;;6.95;4.38;;;;;;;19.60;100.00;100939.34;685411;28;1555;-61
2023/07/09 01:30:16;;;;;;;7.15;4.20;;;;;;;19.59;100.00;100929.66;683639;28;888;-61
2023/07/09 01:30:39;;;;;;;6.38;4.03;;;;;;;19.60;100.00;100934.06;681642;28;1671;-61
2023/07/09 01:31:00;;;;;;;6.43;3.83;;;;;;;19.60;100.00;100934.06;685628;28;4752;-61
2023/07/09 01:31:20;;;;;;;6.25;4.03;;;;;;;19.60;100.00;100934.91;684382;28;1977;-61
2023/07/09 01:31:41;;;;;;;6.20;3.90;;;;;;;19.58;100.00;100934.13;684254;28;942;-61
2023/07/09 01:32:03;;;;;;;7.55;4.28;;;;;;;19.59;100.00;100932.31;689090;28;917;-61
2023/07/09 01:32:24;;;;;;;6.90;4.13;;;;;;;19.58;100.00;100931.47;690287;28;1210;-61
2023/07/09 01:32:45;;;;;;;6.60;4.00;;;;;;;19.58;100.00;100931.47;688808;28;1437;-62
2023/07/09 01:33:07;;;;;;;6.45;3.92;;;;;;;19.60;100.00;100934.06;687136;28;1019;-61
2023/07/09 01:33:28;;;;;;;11.05;4.90;;;;;;;19.59;100.00;100935.81;687669;28;1367;-61
2023/07/09 01:33:49;;;;;;;6.87;4.00;;;;;;;19.59;100.00;100942.91;686227;28;4377;-61
2023/07/09 01:34:10;;;;;;;6.45;4.15;;;;;;;19.59;100.00;100941.13;687328;28;1249;-60
2023/07/09 01:34:33;;;;;;;6.88;4.07;;;;;;;19.59;100.00;100932.31;683536;28;1470;-61
2023/07/09 01:34:58;;;;;;;5.75;3.80;;;;;;;19.61;100.00;100939.28;682303;28;1251;-61
2023/07/09 01:35:21;;;;;;;5.72;3.90;;;;;;;19.58;100.00;100934.13;682045;29;1022;-61
2023/07/09 01:35:42;;;;;;;6.78;4.50;;;;;;;19.56;100.00;100939.47;677379;29;2423;-61
2023/07/09 01:36:02;;;;;;;6.30;4.05;;;;;;;19.57;100.00;100938.53;678182;29;834;-61
2023/07/09 01:36:23;;;;;;;6.45;4.13;;;;;;;19.59;100.00;100937.63;680919;29;1370;-61
2023/07/09 01:36:44;;;;;;;7.35;4.20;;;;;;;19.59;100.00;100938.47;681473;28;4513;-61
2023/07/09 01:37:04;;;;;;;6.53;4.00;;;;;;;19.56;100.00;100936.81;684920;28;746;-61
2023/07/09 01:37:27;;;;;;;5.60;3.83;;;;;;;19.55;100.00;100939.53;687705;28;755;-61
2023/07/09 01:37:48;;;;;;;7.43;4.10;;;;;;;19.52;100.00;100942.28;685909;28;1102;-61
2023/07/09 01:38:09;;;;;;;7.75;4.32;;;;;;;19.51;100.00;100935.28;684214;28;1425;-61
2023/07/09 01:38:30;;;;;;;6.10;4.10;;;;;;;19.50;100.00;100929.09;685500;28;1201;-61
2023/07/09 01:38:53;;;;;;;6.05;4.10;;;;;;;19.49;100.00;100934.44;686244;28;5079;-61
2023/07/09 01:39:13;;;;;;;6.82;4.15;;;;;;;19.49;100.00;100932.66;687191;28;1176;-61
2023/07/09 01:39:35;;;;;;;6.55;4.05;;;;;;;19.50;100.00;100938.84;683771;28;1385;-61
2023/07/09 01:39:56;;;;;;;6.78;4.30;;;;;;;19.50;100.00;100933.53;684251;28;4446;-61
2023/07/09 01:40:19;;;;;;;6.37;4.17;;;;;;;19.49;100.00;100931.81;681872;29;1204;-61
2023/07/09 01:40:39;;;;;;;6.57;4.05;;;;;;;19.49;100.00;100939.75;682900;28;904;-61
2023/07/09 01:41:00;;;;;;;7.72;4.07;;;;;;;19.48;100.00;100935.38;684727;28;897;-61
2023/07/09 01:41:22;;;;;;;8.82;4.15;;;;;;;19.48;100.00;100932.72;685192;28;1387;-61
2023/07/09 01:41:42;;;;;;;8.20;4.03;;;;;;;19.47;100.00;100933.66;686677;28;870;-61
2023/07/09 01:42:06;;;;;;;8.20;4.00;;;;;;;19.47;100.00;100936.31;688439;28;1320;-61
2023/07/09 01:42:28;;;;;;;7.18;4.00;;;;;;;19.47;100.00;100928.38;688563;28;904;-61
2023/07/09 01:42:51;;;;;;;7.38;4.10;;;;;;;19.47;100.00;100934.53;685578;28;4312;-61
2023/07/09 01:43:12;;;;;;;6.80;4.10;;;;;;;19.47;100.00;100931.00;687751;28;936;-61
2023/07/09 01:43:34;;;;;;;7.57;4.10;;;;;;;19.45;100.00;100935.50;688793;28;1169;-61
2023/07/09 01:43:55;;;;;;;6.35;3.90;;;;;;;19.46;100.00;100932.78;687614;28;946;-61
2023/07/09 01:44:15;;;;;;;6.38;3.92;;;;;;;19.46;100.00;100931.94;687288;28;912;-61
2023/07/09 01:44:40;;;;;;;6.00;3.83;;;;;;;19.48;100.00;100935.38;686128;28;1203;-61
2023/07/09 01:45:03;;;;;;;6.10;3.95;;;;;;;19.47;100.00;100931.00;683885;28;1427;-61
2023/07/09 01:45:26;;;;;;;7.75;4.40;;;;;;;19.45;100.00;100936.34;686314;28;1751;-62
2023/07/09 01:45:49;;;;;;;8.60;4.38;;;;;;;19.44;100.00;100932.00;687505;28;4725;-61
2023/07/09 01:46:12;;;;;;;7.13;4.05;;;;;;;19.46;100.00;100939.88;690151;28;1365;-61
2023/07/09 01:46:32;;;;;;;6.72;4.13;;;;;;;19.44;100.00;100939.06;687254;28;973;-62
2023/07/09 01:46:53;;;;;;;7.60;4.30;;;;;;;19.42;100.00;100933.81;689985;28;1038;-61
2023/07/09 01:47:13;;;;;;;6.95;4.28;;;;;;;19.40;100.00;100939.19;690009;28;880;-61
2023/07/09 01:47:34;;;;;;;6.67;4.30;;;;;;;19.39;100.00;100941.88;687100;28;961;-61
2023/07/09 01:47:55;;;;;;;6.15;4.00;;;;;;;19.36;100.00;100937.56;687360;28;1321;-61
2023/07/09 01:48:16;;;;;;;6.07;4.00;;;;;;;19.35;100.00;100934.97;687670;28;966;-61
2023/07/09 01:48:40;;;;;;;6.40;4.03;;;;;;;19.37;100.00;100939.31;685794;28;1491;-61
2023/07/09 01:49:03;;;;;;;6.53;4.00;;;;;;;19.40;100.00;100939.19;681955;28;5563;-61
2023/07/09 01:49:29;;;;;;;6.07;4.17;;;;;;;19.38;100.00;100943.69;683141;28;1079;-61
2023/07/09 01:49:54;;;;;;;6.57;4.30;;;;;;;19.37;100.00;100944.59;683481;28;1137;-61
2023/07/09 01:50:16;;;;;;;6.57;3.88;;;;;;;19.34;100.00;100939.41;684751;28;1066;-60
2023/07/09 01:50:38;;;;;;;6.88;4.00;;;;;;;19.34;100.00;100939.41;683404;28;1608;-61
2023/07/09 01:50:59;;;;;;;6.63;4.22;;;;;;;19.33;100.00;100932.38;687321;28;945;-61
2023/07/09 01:51:19;;;;;;;6.78;4.30;;;;;;;19.33;100.00;100940.34;689208;28;1922;-61
2023/07/09 01:51:39;;;;;;;6.40;4.03;;;;;;;19.32;100.00;100946.53;688924;28;4480;-59
2023/07/09 01:52:01;;;;;;;6.93;4.30;;;;;;;19.33;100.00;100939.47;686839;28;1257;-61