Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:32;;;;;;;66.65;36.22;;;;;;;3.52;84.16;99348.31;10332127;28;20036;-59
2022/10/18 00:06:31;;;;;;;47.55;30.17;;;;;;;3.46;84.12;99336.06;10331737;28;20031;-59
2022/10/18 00:11:30;;;;;;;36.92;25.25;;;;;;;3.42;84.40;99331.56;10331641;28;20030;-59
2022/10/18 00:16:29;;;;;;;34.05;23.75;;;;;;;3.41;83.98;99330.69;10331535;28;20061;-59
2022/10/18 00:21:28;;;;;;;34.97;22.80;;;;;;;3.36;84.10;99326.13;10330033;28;20037;-59
2022/10/18 00:26:28;;;;;;;36.83;23.27;;;;;;;3.30;84.48;99325.78;10331392;28;20037;-59
2022/10/18 00:31:31;;;;;;;36.33;21.02;;;;;;;3.26;84.32;99314.50;10331076;28;20072;-59
2022/10/18 00:36:33;;;;;;;33.88;21.65;;;;;;;3.22;84.30;99313.44;10330623;28;20073;-59
2022/10/18 00:41:34;;;;;;;34.72;21.52;;;;;;;3.12;84.76;99305.16;10330803;28;20060;-59
2022/10/18 00:46:35;;;;;;;30.13;20.50;;;;;;;3.08;84.85;99296.44;10330884;28;20572;-59
2022/10/18 00:51:55;;;;;;;31.05;20.65;;;;;;;2.98;85.26;99297.63;10330574;28;20515;-59
2022/10/18 00:56:54;;;;;;;30.92;19.33;;;;;;;2.83;85.69;99286.53;10330409;28;20119;-59
2022/10/18 01:01:53;;;;;;;33.67;20.15;;;;;;;2.69;86.13;99300.28;10330445;28;20088;-59
2022/10/18 01:07:03;;;;;;;30.25;21.08;;;;;;;2.61;86.09;99293.88;10330619;28;20045;-58
2022/10/18 01:12:08;;;;;;;28.25;19.45;;;;;;;2.47;86.49;99293.09;10330719;28;20061;-59
2022/10/18 01:17:30;;;;;;;31.35;20.05;;;;;;;2.40;86.54;99289.31;10329977;28;20069;-59
2022/10/18 01:22:34;;;;;;;29.40;19.05;;;;;;;2.37;86.10;99286.56;10330236;28;20472;-59
2022/10/18 01:27:56;;;;;;;30.70;19.67;;;;;;;2.35;86.50;99270.25;10329839;28;20499;-59
2022/10/18 01:33:04;;;;;;;30.33;19.55;;;;;;;2.29;86.25;99265.63;10331259;28;20073;-58
2022/10/18 01:38:06;;;;;;;32.08;18.58;;;;;;;2.31;86.41;99269.16;10337085;28;20080;-59
2022/10/18 01:43:08;;;;;;;29.40;19.17;;;;;;;2.32;85.97;99264.94;10336821;28;20081;-59
2022/10/18 01:48:10;;;;;;;31.95;18.70;;;;;;;2.23;86.65;99249.94;10336764;28;20080;-59
2022/10/18 01:53:30;;;;;;;33.28;19.27;;;;;;;2.23;87.04;99259.28;10336713;28;20068;-59
2022/10/18 01:58:37;;;;;;;37.38;23.23;;;;;;;2.06;87.09;99264.34;10336729;28;20076;-59
2022/10/18 02:03:44;;;;;;;33.90;22.90;;;;;;;1.92;86.97;99248.19;10336338;28;20068;-59
2022/10/18 02:08:53;;;;;;;31.98;21.27;;;;;;;1.94;87.00;99245.72;10336209;28;20068;-59
2022/10/18 02:13:59;;;;;;;35.92;22.80;;;;;;;1.95;87.00;99252.63;10336053;28;20071;-59
2022/10/18 02:19:04;;;;;;;32.22;22.25;;;;;;;1.89;86.80;99242.03;10335686;28;20072;-59
2022/10/18 02:24:04;;;;;;;31.75;21.33;;;;;;;1.95;86.71;99260.31;10334593;28;20077;-59
2022/10/18 02:29:03;;;;;;;26.30;17.70;;;;;;;1.84;87.64;99254.56;10335470;28;20087;-59
2022/10/18 02:34:21;;;;;;;30.17;18.40;;;;;;;1.77;87.72;99265.25;10334906;28;20211;-59
2022/10/18 02:39:26;;;;;;;28.65;19.60;;;;;;;1.70;87.63;99256.31;10334755;28;20076;-58
2022/10/18 02:44:25;;;;;;;30.30;19.70;;;;;;;1.70;87.35;99256.31;10333590;28;20069;-59
2022/10/18 02:49:24;;;;;;;30.98;19.83;;;;;;;1.65;87.24;99260.31;10335041;28;20064;-59
2022/10/18 02:54:23;;;;;;;32.25;20.90;;;;;;;1.57;87.41;99256.41;10334163;28;20068;-59
2022/10/18 02:59:22;;;;;;;34.85;21.45;;;;;;;1.53;87.37;99260.47;10334102;28;20049;-59
2022/10/18 03:04:21;;;;;;;35.95;22.17;;;;;;;1.47;87.44;99261.78;10334101;28;20030;-59
2022/10/18 03:09:20;;;;;;;32.03;20.45;;;;;;;1.45;87.62;99258.25;10333334;28;20072;-59
2022/10/18 03:14:19;;;;;;;32.83;21.92;;;;;;;1.46;87.37;99257.47;10333529;28;20140;-59
2022/10/18 03:19:18;;;;;;;35.10;22.33;;;;;;;1.48;87.77;99253.28;10333478;28;20104;-59
2022/10/18 03:24:17;;;;;;;34.45;22.98;;;;;;;1.49;87.74;99258.50;10333244;28;20029;-59
2022/10/18 03:29:16;;;;;;;41.45;24.52;;;;;;;1.48;87.29;99256.75;10333213;28;20028;-59
2022/10/18 03:34:16;;;;;;;41.13;22.42;;;;;;;1.46;87.74;99249.78;10332780;28;20109;-59
2022/10/18 03:39:15;;;;;;;44.72;27.00;;;;;;;1.43;87.69;99255.56;10332562;28;20061;-59
2022/10/18 03:44:14;;;;;;;49.05;26.02;;;;;;;1.42;87.79;99258.06;10332431;28;20076;-59
2022/10/18 03:49:13;;;;;;;47.95;30.55;;;;;;;1.35;87.79;99263.63;10332323;28;20108;-59
2022/10/18 03:54:12;;;;;;;52.42;31.05;;;;;;;1.31;87.77;99260.84;10332118;28;20033;-59
2022/10/18 03:59:11;;;;;;;51.17;31.17;;;;;;;1.29;87.79;99266.66;10331271;28;20420;-59
2022/10/18 04:04:10;;;;;;;57.75;30.75;;;;;;;1.25;87.57;99254.53;10331600;28;20033;-59
2022/10/18 04:09:09;;;;;;;51.65;31.33;;;;;;;1.15;87.77;99268.41;10332327;28;20104;-59
2022/10/18 04:14:08;;;;;;;36.45;21.80;;;;;;;1.15;88.01;99252.19;10306717;28;20066;-59
2022/10/18 04:19:07;;;;;;;31.02;18.77;;;;;;;1.08;87.58;99251.81;10288974;28;20038;-59
2022/10/18 04:24:06;;;;;;;32.65;18.27;;;;;;;0.99;87.29;99247.81;10293692;28;20073;-59
2022/10/18 04:29:05;;;;;;;32.00;19.13;;;;;;;0.85;87.63;99250.44;10329138;28;20039;-59
2022/10/18 04:34:04;;;;;;;44.05;21.33;;;;;;;0.73;87.61;99236.88;10330072;28;20064;-59
2022/10/18 04:39:03;;;;;;;66.80;28.50;;;;;;;0.55;87.76;99218.75;10329172;28;20036;-59
2022/10/18 04:44:02;;;;;;;71.35;27.08;;;;;;;0.62;87.95;99240.47;10326623;28;20496;-59
2022/10/18 04:49:02;;;;;;;90.90;26.45;;;;;;;0.47;88.58;99248.94;10328694;28;20068;-59
2022/10/18 04:54:00;;;;;;;83.63;37.88;;;;;;;0.51;87.88;99239.78;10330037;28;20072;-59
2022/10/18 04:58:59;;;;;;;100.47;31.40;;;;;;;0.55;88.02;99240.88;10328584;28;20064;-59
2022/10/18 05:03:58;;;;;;;137.35;31.00;;;;;;;0.58;87.96;99241.94;10329055;28;20467;-59
2022/10/18 05:08:57;;;;;;;93.32;26.98;;;;;;;0.64;87.97;99244.00;10332697;28;20036;-59
2022/10/18 05:13:56;;;;;;;74.30;28.98;;;;;;;0.67;88.15;99241.63;10336698;28;20537;-59
2022/10/18 05:18:55;;;;;;;69.05;32.67;;;;;;;0.76;88.23;99244.75;10337271;28;20033;-59
2022/10/18 05:23:55;;;;;;;108.05;66.38;;;;;;;0.87;88.46;99248.84;10337662;28;20035;-59
2022/10/18 05:28:54;;;;;;;76.45;41.15;;;;;;;1.00;88.43;99247.03;10337958;28;20052;-59
2022/10/18 05:33:53;;;;;;;87.35;48.80;;;;;;;1.02;88.60;99241.22;10337551;28;20095;-59
2022/10/18 05:38:52;;;;;;;70.20;41.55;;;;;;;1.12;88.39;99245.22;10326863;28;20037;-59
2022/10/18 05:43:51;;;;;;;75.63;44.38;;;;;;;1.24;88.21;99243.38;10331812;28;20148;-59
2022/10/18 05:48:51;;;;;;;74.88;46.85;;;;;;;1.29;87.91;99243.66;10333035;28;20463;-59
2022/10/18 05:53:49;;;;;;;;;;;;;;;1.37;87.70;99242.44;10334814;28;20057;-59
2022/10/18 05:58:50;;;;;;;90.40;57.53;;;;;;;1.50;87.63;99242.34;10334593;28;20356;-59
2022/10/18 06:03:49;;;;;;;79.72;48.17;;;;;;;1.61;87.61;99248.13;10337379;28;20069;-59
2022/10/18 06:08:49;;;;;;;77.25;45.63;;;;;;;1.72;87.40;99252.19;10335513;28;20068;-59
2022/10/18 06:13:50;;;;;;;70.63;44.70;;;;;;;1.75;87.58;99224.19;10335947;28;20504;-59
2022/10/18 06:18:51;;;;;;;68.55;42.75;;;;;;;1.94;87.27;99236.38;10335723;28;20096;-59
2022/10/18 06:23:57;;;;;;;62.80;40.97;;;;;;;2.10;87.21;99242.38;10336287;28;20072;-59
2022/10/18 06:28:56;;;;;;;72.60;44.35;;;;;;;2.19;87.30;99240.31;10335315;28;20075;-59
2022/10/18 06:33:59;;;;;;;67.20;43.58;;;;;;;2.29;87.28;99234.03;10334905;28;20468;-59
2022/10/18 06:38:58;;;;;;;70.85;45.88;;;;;;;2.52;87.04;99225.91;10335187;28;20068;-59
2022/10/18 06:44:02;;;;;;;70.07;45.00;;;;;;;2.76;87.59;99230.59;10335595;28;20073;-59
2022/10/18 06:49:01;;;;;;;60.45;40.00;;;;;;;3.04;87.65;99235.50;10335428;28;20080;-59
2022/10/18 06:54:00;;;;;;;56.03;36.28;;;;;;;3.29;87.27;99222.28;10335193;28;20109;-59
2022/10/18 06:58:59;;;;;;;51.05;33.20;;;;;;;3.53;87.30;99221.75;10333810;28;20322;-59
2022/10/18 07:03:58;;;;;;;40.03;27.73;;;;;;;3.69;88.43;99216.59;10332220;28;20127;-59
2022/10/18 07:08:57;;;;;;;40.55;27.23;;;;;;;3.97;88.03;99221.41;10333895;28;20521;-59
2022/10/18 07:14:02;;;;;;;40.25;26.85;;;;;;;4.18;87.56;99205.25;10328154;28;20827;-59
2022/10/18 07:19:01;;;;;;;42.05;28.00;;;;;;;4.40;87.87;99214.84;10296315;28;20061;-59
2022/10/18 07:23:59;;;;;;;38.95;26.30;;;;;;;4.60;87.17;99216.66;10331836;28;20060;-59
2022/10/18 07:29:05;;;;;;;40.55;27.38;;;;;;;4.88;86.93;99203.38;10331287;28;20591;-59
2022/10/18 07:34:10;;;;;;;40.38;26.33;;;;;;;5.17;86.12;99203.78;10330310;28;20060;-59
2022/10/18 07:39:09;;;;;;;39.28;26.35;;;;;;;5.42;85.84;99190.31;10331462;28;20504;-59
2022/10/18 07:44:08;;;;;;;45.33;29.25;;;;;;;5.69;85.30;99185.41;10330848;28;20528;-59
2022/10/18 07:49:07;;;;;;;37.35;25.30;;;;;;;5.90;84.38;99177.66;10331614;28;20107;-59
2022/10/18 07:54:07;;;;;;;32.92;22.45;;;;;;;6.15;83.49;99174.38;10331505;28;20045;-59
2022/10/18 07:59:09;;;;;;;32.65;21.90;;;;;;;6.54;82.72;99169.00;10331152;28;20077;-59
2022/10/18 08:04:08;;;;;;;33.75;21.90;;;;;;;6.91;81.89;99164.31;10317739;28;20131;-59
2022/10/18 08:09:07;;;;;;;32.97;22.10;;;;;;;7.21;81.79;99152.50;10328743;28;20052;-59
2022/10/18 08:14:05;;;;;;;27.73;19.75;;;;;;;7.49;78.20;99143.16;10329234;28;20034;-59
2022/10/18 08:19:04;;;;;;;27.48;19.10;;;;;;;7.71;78.42;99131.84;10328609;28;20029;-59
2022/10/18 08:24:04;;;;;;;27.48;20.27;;;;;;;7.96;76.18;99128.31;10329357;28;20030;-59
2022/10/18 08:29:03;;;;;;;;;;;;;;;8.33;75.02;99119.09;10328778;28;20060;-59
2022/10/18 08:34:02;;;;;;;27.13;19.75;;;;;;;8.63;73.54;99110.47;10328696;28;19949;-59
2022/10/18 08:39:02;;;;;;;23.75;17.05;;;;;;;8.90;71.00;99107.78;10328708;28;20029;-59
2022/10/18 08:44:25;;;;;;;24.38;18.13;;;;;;;9.12;70.02;99101.47;10332794;28;20117;-59
2022/10/18 08:49:31;;;;;;;17.40;13.95;;;;;;;9.27;66.51;99083.72;10336626;28;20053;-59
2022/10/18 08:54:43;;;;;;;24.67;14.82;;;;;;;9.50;64.62;99068.78;10335688;28;20052;-59
2022/10/18 08:59:42;;;;;;;17.48;13.60;;;;;;;9.81;61.74;99063.47;10335165;28;20937;-59
2022/10/18 09:04:50;;;;;;;16.27;13.50;;;;;;;10.25;61.50;99082.59;10337165;28;20121;-59
2022/10/18 09:10:18;;;;;;;20.23;12.95;;;;;;;10.59;61.09;99071.22;10338304;28;20061;-59
2022/10/18 09:15:23;;;;;;;18.73;12.70;;;;;;;10.93;59.38;99061.50;10310774;28;20056;-59
2022/10/18 09:20:36;;;;;;;15.60;12.05;;;;;;;11.20;58.16;99052.47;10338375;28;20068;-59
2022/10/18 09:25:47;;;;;;;15.75;9.80;;;;;;;11.37;55.52;99045.81;10336210;28;20123;-59
2022/10/18 09:31:17;;;;;;;11.55;7.10;;;;;;;11.82;53.53;99047.38;10338127;28;20069;-59
2022/10/18 09:36:25;;;;;;;10.57;7.67;;;;;;;12.16;53.33;99040.06;10338370;28;20060;-59
2022/10/18 09:41:44;;;;;;;10.40;6.65;;;;;;;12.35;52.28;99029.94;10337910;28;20084;-59
2022/10/18 09:47:09;;;;;;;12.47;7.57;;;;;;;12.48;52.32;99021.38;10337370;28;20110;-59
2022/10/18 09:52:17;;;;;;;10.07;6.47;;;;;;;12.66;51.30;99011.19;10338099;28;20065;-59
2022/10/18 09:57:19;;;;;;;10.32;4.78;;;;;;;12.99;49.25;99007.16;10336525;28;20068;-59
2022/10/18 10:02:21;;;;;;;7.13;5.45;;;;;;;13.26;46.81;98988.31;10336383;28;20068;-59
2022/10/18 10:07:25;;;;;;;8.40;5.40;;;;;;;13.63;45.66;98977.28;10337039;28;20060;-59
2022/10/18 10:12:31;;;;;;;9.13;5.18;;;;;;;13.92;46.03;98967.91;10336721;28;20076;-59
2022/10/18 10:17:32;;;;;;;8.13;4.68;;;;;;;14.13;44.42;98954.06;10336721;28;20045;-59
2022/10/18 10:22:38;;;;;;;11.02;5.47;;;;;;;14.26;45.40;98941.91;10336131;28;20090;-60
2022/10/18 10:27:43;;;;;;;6.72;4.55;;;;;;;14.51;44.75;98928.94;10336269;28;20120;-60
2022/10/18 10:32:46;;;;;;;5.70;4.80;;;;;;;14.58;43.89;98918.50;10336040;28;20064;-59
2022/10/18 10:37:50;;;;;;;6.93;4.63;;;;;;;14.79;43.27;98915.06;10334514;28;20069;-57
2022/10/18 10:42:58;;;;;;;7.28;4.40;;;;;;;15.02;41.48;98895.91;10335768;28;20060;-57
2022/10/18 10:48:15;;;;;;;6.47;4.13;;;;;;;15.24;41.77;98888.91;10334528;28;20064;-57
2022/10/18 10:53:35;;;;;;;6.00;4.07;;;;;;;15.39;40.66;98880.19;10335539;28;20525;-59
2022/10/18 10:58:37;;;;;;;4.93;3.70;;;;;;;15.51;39.03;98876.66;10335103;28;20538;-60
2022/10/18 11:03:45;;;;;;;5.22;3.40;;;;;;;15.49;38.55;98867.94;10335161;28;20057;-59
2022/10/18 11:08:45;;;;;;;5.07;3.50;;;;;;;15.73;38.55;98869.59;10333881;28;20777;-60
2022/10/18 11:13:55;;;;;;;7.07;3.67;;;;;;;15.99;37.78;98857.28;10335248;28;20091;-59
2022/10/18 11:18:56;;;;;;;6.05;3.88;;;;;;;16.33;37.99;98846.63;10331088;28;20132;-60
2022/10/18 11:23:56;;;;;;;6.18;3.70;;;;;;;16.56;37.01;98842.94;10330912;28;20111;-59
2022/10/18 11:29:00;;;;;;;4.03;3.30;;;;;;;16.80;36.60;98819.19;10330776;28;20856;-60
2022/10/18 11:34:02;;;;;;;5.03;3.00;;;;;;;17.04;33.93;98809.38;10330327;28;20065;-60
2022/10/18 11:39:07;;;;;;;4.43;2.75;;;;;;;17.12;33.05;98799.66;10330690;28;20472;-60
2022/10/18 11:44:25;;;;;;;11.63;4.30;;;;;;;17.35;33.57;98791.53;10330773;28;20133;-60
2022/10/18 11:49:38;;;;;;;9.40;3.37;;;;;;;17.45;32.44;98782.69;10330527;28;20491;-60
2022/10/18 11:54:55;;;;;;;6.07;3.53;;;;;;;17.53;31.89;98777.31;10329920;28;20307;-60
2022/10/18 12:00:19;;;;;;;5.45;3.10;;;;;;;17.70;32.62;98767.47;10330399;28;20132;-60
2022/10/18 12:05:20;;;;;;;4.18;2.70;;;;;;;17.59;30.72;98758.88;10330186;28;20072;-59
2022/10/18 12:10:20;;;;;;;3.40;2.45;;;;;;;17.87;30.99;98748.00;10328809;28;20077;-60
2022/10/18 12:15:22;;;;;;;6.65;3.30;;;;;;;18.03;31.42;98739.00;10329532;28;20504;-60
2022/10/18 12:20:32;;;;;;;5.60;2.85;;;;;;;18.22;31.40;98733.47;10329552;28;20075;-60
2022/10/18 12:25:35;;;;;;;3.33;2.50;;;;;;;18.28;31.10;98726.38;10331408;28;20072;-60
2022/10/18 12:30:49;;;;;;;4.70;2.80;;;;;;;18.40;30.95;98722.66;10331337;28;20084;-60
2022/10/18 12:36:10;;;;;;;7.10;2.80;;;;;;;18.38;30.28;98720.03;10331587;28;20061;-60
2022/10/18 12:41:33;;;;;;;4.75;2.75;;;;;;;18.56;30.64;98707.50;10318939;28;20096;-60
2022/10/18 12:46:53;;;;;;;7.47;2.88;;;;;;;18.65;31.54;98688.06;10327830;28;20085;-60
2022/10/18 12:51:56;;;;;;;7.28;2.90;;;;;;;18.77;31.47;98699.25;10331313;28;20080;-60
2022/10/18 12:56:57;;;;;;;4.72;2.70;;;;;;;18.64;31.44;98683.69;10331623;28;20084;-60
2022/10/18 13:01:59;;;;;;;4.30;2.97;;;;;;;18.57;31.06;98685.56;10331544;28;20115;-60
2022/10/18 13:07:04;;;;;;;6.60;3.20;;;;;;;18.62;31.62;98678.47;10330706;28;20061;-60
2022/10/18 13:12:08;;;;;;;6.95;3.20;;;;;;;18.71;31.39;98674.81;10331920;28;20103;-60
2022/10/18 13:17:22;;;;;;;8.85;3.53;;;;;;;18.78;32.26;98677.31;10330962;28;20072;-60
2022/10/18 13:22:51;;;;;;;5.40;3.15;;;;;;;18.83;31.90;98674.59;10330366;28;20068;-60
2022/10/18 13:28:00;;;;;;;5.35;3.05;;;;;;;18.82;31.96;98664.97;10326993;28;20068;-60
2022/10/18 13:33:21;;;;;;;3.40;2.53;;;;;;;18.88;31.64;98662.22;10337755;28;20487;-60
2022/10/18 13:38:46;;;;;;;4.78;2.78;;;;;;;18.87;31.41;98659.63;10337750;28;20531;-60
2022/10/18 13:43:51;;;;;;;8.27;3.50;;;;;;;18.91;31.93;98653.41;10335470;28;20073;-60
2022/10/18 13:48:58;;;;;;;6.63;3.42;;;;;;;18.98;32.04;98647.13;10337644;28;20077;-60
2022/10/18 13:54:12;;;;;;;6.00;3.92;;;;;;;18.94;32.05;98646.31;10335714;28;20056;-60
2022/10/18 13:59:28;;;;;;;8.07;4.20;;;;;;;18.98;31.82;98641.84;10337088;28;20099;-60
2022/10/18 14:05:07;;;;;;;12.15;6.28;;;;;;;18.88;32.08;98641.19;10335623;28;20096;-60
2022/10/18 14:10:19;;;;;;;11.70;6.20;;;;;;;18.82;31.80;98636.03;10335391;28;20077;-60
2022/10/18 14:15:31;;;;;;;7.72;4.53;;;;;;;18.71;31.65;98632.75;10336753;28;20481;-60
2022/10/18 14:20:37;;;;;;;8.85;4.78;;;;;;;18.59;32.01;98634.69;10336238;28;20098;-60
2022/10/18 14:25:37;;;;;;;14.23;8.32;;;;;;;18.45;32.34;98625.34;10337190;28;20061;-60
2022/10/18 14:30:51;;;;;;;12.55;6.90;;;;;;;18.26;32.42;98611.69;10335865;28;20064;-60
2022/10/18 14:36:09;;;;;;;11.07;5.30;;;;;;;18.18;33.10;98617.94;10323229;28;20072;-60
2022/10/18 14:41:16;;;;;;;14.80;8.55;;;;;;;17.96;33.47;98614.84;10312641;28;20065;-60
2022/10/18 14:46:25;;;;;;;11.02;6.93;;;;;;;17.79;33.67;98608.97;10325181;28;20125;-59
2022/10/18 14:51:27;;;;;;;19.73;9.10;;;;;;;17.68;33.91;98608.25;10334084;28;20733;-60
2022/10/18 14:56:29;;;;;;;13.38;7.88;;;;;;;17.55;34.01;98615.47;10333309;28;20069;-60
2022/10/18 15:01:31;;;;;;;12.10;6.90;;;;;;;17.34;34.25;98599.16;10330509;28;20065;-59
2022/10/18 15:06:31;;;;;;;7.72;3.90;;;;;;;17.21;34.91;98605.44;10331519;28;20084;-60
2022/10/18 15:11:31;;;;;;;7.63;5.30;;;;;;;17.03;35.22;98601.34;10330165;28;20068;-59
2022/10/18 15:16:31;;;;;;;7.45;3.80;;;;;;;16.94;35.39;98598.84;10328060;28;20065;-60
2022/10/18 15:21:31;;;;;;;12.63;6.85;;;;;;;16.84;36.01;98590.22;10330911;28;20073;-60
2022/10/18 15:26:30;;;;;;;13.68;8.00;;;;;;;16.58;36.41;98584.41;10332590;28;20084;-60
2022/10/18 15:31:33;;;;;;;;;;;;;;;16.38;37.14;98590.75;10333649;28;20106;-59
2022/10/18 15:36:32;;;;;;;22.10;11.02;;;;;;;16.03;38.20;98594.59;10332448;28;19967;-59
2022/10/18 15:41:47;;;;;;;16.23;9.48;;;;;;;15.61;38.93;98582.72;10311615;28;20454;-59
2022/10/18 15:46:47;;;;;;;22.65;9.43;;;;;;;15.18;40.24;98586.50;10329022;28;20125;-59
2022/10/18 15:51:48;;;;;;;11.80;6.53;;;;;;;14.76;41.12;98596.31;10319394;28;20076;-59
2022/10/18 15:56:47;;;;;;;12.10;6.63;;;;;;;14.45;41.90;98597.25;10289089;28;20131;-59
2022/10/18 16:01:46;;;;;;;11.13;6.50;;;;;;;14.18;43.16;98593.84;10298449;28;20044;-59
2022/10/18 16:06:45;;;;;;;14.55;8.07;;;;;;;13.85;44.35;98610.41;10328286;28;20130;-59
2022/10/18 16:11:44;;;;;;;18.42;12.15;;;;;;;13.55;45.28;98615.63;10328994;28;20033;-58
2022/10/18 16:16:44;;;;;;;16.13;11.15;;;;;;;13.30;45.80;98605.97;10328428;28;20064;-59
2022/10/18 16:21:44;;;;;;;19.45;9.38;;;;;;;13.08;46.31;98613.75;10320602;28;20065;-59
2022/10/18 16:26:43;;;;;;;19.17;11.90;;;;;;;12.86;47.05;98615.44;10339854;28;20069;-57
2022/10/18 16:31:42;;;;;;;29.73;13.85;;;;;;;12.63;47.21;98617.94;10310300;28;20080;-57
2022/10/18 16:36:41;;;;;;;21.08;13.48;;;;;;;12.45;47.73;98604.84;10324936;28;20025;-58
2022/10/18 16:41:40;;;;;;;25.58;14.98;;;;;;;12.21;48.20;98614.22;10291268;28;20053;-57
2022/10/18 16:46:39;;;;;;;27.48;18.55;;;;;;;11.99;48.83;98614.91;10328110;28;20523;-58
2022/10/18 16:51:38;;;;;;;26.05;15.90;;;;;;;11.83;49.95;98612.22;10327604;28;20073;-57
2022/10/18 16:56:38;;;;;;;21.13;13.90;;;;;;;11.62;49.97;98617.25;10328714;28;20052;-58
2022/10/18 17:01:37;;;;;;;28.02;17.35;;;;;;;11.41;51.20;98623.13;10312162;28;20076;-57
2022/10/18 17:06:36;;;;;;;28.55;19.52;;;;;;;11.29;52.27;98621.28;10311236;28;20038;-58
2022/10/18 17:11:35;;;;;;;27.30;17.83;;;;;;;11.08;52.96;98618.44;10297618;28;20033;-58
2022/10/18 17:16:35;;;;;;;44.72;26.88;;;;;;;10.93;53.03;98620.00;10295959;28;20029;-58
2022/10/18 17:21:34;;;;;;;34.70;23.90;;;;;;;10.73;54.20;98611.97;10295710;28;20074;-58
2022/10/18 17:26:33;;;;;;;34.10;23.85;;;;;;;10.50;54.93;98606.47;10294781;28;20069;-58
2022/10/18 17:31:34;;;;;;;40.45;24.40;;;;;;;10.35;55.60;98609.72;10295396;28;20038;-58
2022/10/18 17:36:33;;;;;;;39.13;23.15;;;;;;;10.22;56.78;98607.84;10298805;28;20358;-58
2022/10/18 17:41:32;;;;;;;35.25;22.73;;;;;;;10.06;57.63;98611.94;10335352;28;20064;-58
2022/10/18 17:46:31;;;;;;;35.97;24.17;;;;;;;9.90;57.75;98605.63;10334999;28;20033;-57
2022/10/18 17:51:30;;;;;;;54.35;27.88;;;;;;;9.78;58.91;98619.28;10335373;28;20032;-58
2022/10/18 17:56:32;;;;;;;60.17;36.95;;;;;;;9.66;60.04;98616.50;10332855;28;20037;-58
2022/10/18 18:01:31;;;;;;;50.40;31.73;;;;;;;9.55;60.89;98618.88;10334049;28;20096;-58
2022/10/18 18:06:33;;;;;;;48.63;31.30;;;;;;;9.44;61.43;98614.38;10334256;28;20408;-57
2022/10/18 18:11:33;;;;;;;52.95;27.83;;;;;;;9.29;61.70;98604.63;10333770;28;20077;-58
2022/10/18 18:16:32;;;;;;;47.97;29.45;;;;;;;9.19;62.33;98605.28;10333338;28;20068;-58
2022/10/18 18:21:32;;;;;;;41.70;25.58;;;;;;;8.99;62.75;98591.97;10334534;28;20155;-57
2022/10/18 18:26:33;;;;;;;66.22;38.63;;;;;;;8.87;63.08;98597.78;10333943;28;20076;-58
2022/10/18 18:31:34;;;;;;;85.43;48.72;;;;;;;8.69;64.12;98595.69;10333064;28;20064;-57
2022/10/18 18:36:34;;;;;;;69.78;46.13;;;;;;;8.57;64.52;98591.13;10333700;28;20489;-57
2022/10/18 18:41:33;;;;;;;54.33;36.33;;;;;;;8.38;65.65;98574.38;10333788;28;20068;-57
2022/10/18 18:46:37;;;;;;;55.80;35.08;;;;;;;8.30;64.98;98575.94;10332428;28;20496;-57
2022/10/18 18:51:38;;;;;;;51.28;31.60;;;;;;;8.25;65.67;98577.56;10333263;28;20502;-58
2022/10/18 18:56:37;;;;;;;61.30;39.85;;;;;;;8.11;66.83;98568.59;10332670;28;20148;-58
2022/10/18 19:01:37;;;;;;;73.82;48.78;;;;;;;8.06;66.99;98577.16;10332664;28;20076;-57
2022/10/18 19:06:41;;;;;;;83.63;55.00;;;;;;;7.96;68.75;98582.94;10332229;28;20080;-58
2022/10/18 19:11:40;;;;;;;87.43;58.33;;;;;;;7.88;68.50;98574.16;10332516;28;20095;-57
2022/10/18 19:16:44;;;;;;;64.40;39.25;;;;;;;7.83;68.67;98574.03;10331683;28;20036;-58
2022/10/18 19:21:45;;;;;;;55.58;35.05;;;;;;;7.75;69.60;98575.56;10332658;28;20517;-57
2022/10/18 19:26:46;;;;;;;52.45;36.80;;;;;;;7.54;71.16;98565.59;10331187;28;20076;-57
2022/10/18 19:31:45;;;;;;;53.63;34.20;;;;;;;7.48;71.00;98568.06;10331196;28;20558;-57
2022/10/18 19:36:45;;;;;;;49.67;31.25;;;;;;;7.45;70.47;98558.53;10332222;28;20061;-57
2022/10/18 19:41:45;;;;;;;40.83;23.42;;;;;;;7.38;70.71;98553.13;10331306;28;20069;-58
2022/10/18 19:46:45;;;;;;;39.13;22.95;;;;;;;7.30;70.73;98550.34;10330442;28;20072;-57
2022/10/18 19:51:45;;;;;;;35.63;20.88;;;;;;;7.23;71.37;98536.41;10330781;28;20072;-58
2022/10/18 19:56:44;;;;;;;;;;;;;;;7.16;71.19;98529.34;10330310;28;20096;-57
2022/10/18 20:01:43;;;;;;;49.28;32.40;;;;;;;7.11;71.96;98537.84;10328252;28;20277;-58
2022/10/18 20:06:42;;;;;;;65.15;41.22;;;;;;;6.97;73.04;98529.75;10330820;28;20505;-57
2022/10/18 20:11:41;;;;;;;79.32;53.38;;;;;;;6.78;74.84;98528.38;10330776;28;20069;-58
2022/10/18 20:16:41;;;;;;;98.22;65.57;;;;;;;6.68;75.22;98528.97;10329733;28;20103;-57
2022/10/18 20:21:39;;;;;;;85.95;55.50;;;;;;;6.66;75.45;98533.22;10330479;28;20069;-58
2022/10/18 20:26:38;;;;;;;62.47;41.85;;;;;;;6.58;75.97;98528.69;10330727;28;20037;-57
2022/10/18 20:31:37;;;;;;;56.22;39.08;;;;;;;6.54;75.23;98526.03;10329897;28;20045;-58
2022/10/18 20:36:38;;;;;;;48.78;33.72;;;;;;;6.34;75.70;98510.00;10329735;28;20470;-58
2022/10/18 20:41:39;;;;;;;41.83;29.83;;;;;;;6.33;76.08;98516.88;10330028;28;20069;-58
2022/10/18 20:46:39;;;;;;;52.03;35.55;;;;;;;6.29;76.19;98509.88;10329249;28;20136;-58
2022/10/18 20:51:39;;;;;;;56.63;34.47;;;;;;;6.18;75.60;98503.53;10329883;28;20065;-57
2022/10/18 20:56:38;;;;;;;48.30;28.85;;;;;;;5.97;76.82;98481.47;10328808;28;20618;-58
2022/10/18 21:01:38;;;;;;;49.97;29.23;;;;;;;5.97;77.03;98488.34;10329914;28;20072;-58
2022/10/18 21:06:40;;;;;;;46.50;31.77;;;;;;;5.95;76.99;98480.56;10329284;28;20526;-58
2022/10/18 21:11:43;;;;;;;56.28;36.80;;;;;;;5.85;77.87;98483.69;10329213;28;20080;-58
2022/10/18 21:16:43;;;;;;;62.20;40.97;;;;;;;5.63;78.99;98477.03;10328496;28;20061;-57
2022/10/18 21:21:45;;;;;;;73.20;46.05;;;;;;;5.62;78.98;98479.56;10328542;28;20492;-58
2022/10/18 21:26:44;;;;;;;70.22;47.22;;;;;;;5.49;79.31;98456.03;10329767;28;20065;-57
2022/10/18 21:31:45;;;;;;;78.38;48.50;;;;;;;5.53;78.43;98460.47;10328549;28;20061;-57
2022/10/18 21:36:45;;;;;;;83.55;52.05;;;;;;;5.47;78.78;98455.09;10328074;28;20492;-57
2022/10/18 21:41:44;;;;;;;68.60;43.13;;;;;;;5.42;79.04;98446.38;10329013;28;20584;-58
2022/10/18 21:46:43;;;;;;;47.05;31.77;;;;;;;5.31;78.82;98430.59;10328287;28;20060;-57
2022/10/18 21:51:43;;;;;;;42.90;27.75;;;;;;;5.23;79.19;98426.06;10333017;28;20076;-58
2022/10/18 21:56:42;;;;;;;;;;;;;;;5.13;79.39;98418.06;10335734;28;20089;-58
2022/10/18 22:01:43;;;;;;;37.17;26.02;;;;;;;5.04;79.93;98407.47;10335544;28;20410;-58
2022/10/18 22:06:41;;;;;;;39.15;25.10;;;;;;;4.97;79.87;98404.66;10333897;28;20061;-57
2022/10/18 22:11:44;;;;;;;35.90;24.17;;;;;;;4.88;79.97;98405.22;10332897;28;20044;-57
2022/10/18 22:16:43;;;;;;;33.90;21.75;;;;;;;4.80;80.05;98396.38;10331517;28;20065;-58
2022/10/18 22:21:42;;;;;;;36.30;22.23;;;;;;;4.74;80.55;98398.75;10332035;28;20045;-58
2022/10/18 22:26:43;;;;;;;35.75;22.30;;;;;;;4.54;80.99;98378.41;10334817;28;20701;-57
2022/10/18 22:31:47;;;;;;;29.80;21.20;;;;;;;4.55;81.26;98381.84;10334037;28;20524;-57
2022/10/18 22:36:46;;;;;;;34.30;21.27;;;;;;;4.55;81.17;98368.97;10333620;28;20053;-57
2022/10/18 22:41:46;;;;;;;33.08;21.67;;;;;;;4.50;81.22;98367.16;10334113;28;20079;-57
2022/10/18 22:46:45;;;;;;;29.83;20.83;;;;;;;4.48;82.02;98358.53;10333086;28;20081;-57
2022/10/18 22:51:44;;;;;;;32.55;22.02;;;;;;;4.45;82.80;98354.97;10333628;28;20109;-57
2022/10/18 22:56:43;;;;;;;42.10;25.63;;;;;;;4.34;83.66;98358.88;10333262;28;20041;-58
2022/10/18 23:01:42;;;;;;;42.85;28.58;;;;;;;4.29;83.35;98361.28;10331761;28;20110;-57
2022/10/18 23:06:41;;;;;;;34.03;22.95;;;;;;;4.04;83.86;98375.88;10332409;28;20500;-57
2022/10/18 23:11:40;;;;;;;32.15;19.60;;;;;;;3.90;83.11;98363.38;10333418;28;20111;-57
2022/10/18 23:16:39;;;;;;;31.10;19.27;;;;;;;3.81;83.13;98356.22;10332543;28;20112;-57