Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032079;28;20167;-69
2023/06/02 00:03:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031988;28;20409;-70
2023/06/02 00:05:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032133;28;20185;-69
2023/06/02 00:08:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031912;28;20428;-70
2023/06/02 00:10:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5030942;28;20800;-69
2023/06/02 00:13:03;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031672;28;20970;-69
2023/06/02 00:15:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031971;28;20440;-69
2023/06/02 00:17:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031864;28;20198;-69
2023/06/02 00:20:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031936;28;20496;-69
2023/06/02 00:22:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031615;28;20412;-69
2023/06/02 00:25:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031871;28;20431;-70
2023/06/02 00:27:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031612;28;20462;-69
2023/06/02 00:30:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031801;28;21128;-70
2023/06/02 00:32:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031460;28;20749;-68
2023/06/02 00:35:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031826;28;20489;-69
2023/06/02 00:37:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031796;28;20219;-69
2023/06/02 00:39:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031711;28;20171;-69
2023/06/02 00:42:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031458;28;20171;-69
2023/06/02 00:44:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031705;28;20614;-69
2023/06/02 00:47:11;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031575;28;20440;-69
2023/06/02 00:49:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031656;28;20172;-69
2023/06/02 00:52:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031292;28;20201;-70
2023/06/02 00:54:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031664;28;20244;-69
2023/06/02 00:56:55;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031501;28;20431;-69
2023/06/02 00:59:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031548;28;20407;-70
2023/06/02 01:01:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031354;28;20476;-69
2023/06/02 01:04:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031559;28;20897;-69
2023/06/02 01:06:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031508;28;20442;-69
2023/06/02 01:09:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031527;28;20434;-69
2023/06/02 01:11:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030974;28;20472;-69
2023/06/02 01:14:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031498;28;20508;-70
2023/06/02 01:16:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033233;28;20423;-70
2023/06/02 01:19:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035096;28;20900;-69
2023/06/02 01:21:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034751;28;20407;-70
2023/06/02 01:24:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034893;28;20407;-69
2023/06/02 01:26:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034724;28;20446;-70
2023/06/02 01:29:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5035064;28;20414;-69
2023/06/02 01:31:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034570;28;20407;-69
2023/06/02 01:34:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5035076;28;20539;-69
2023/06/02 01:36:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034678;28;20435;-69
2023/06/02 01:39:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034877;28;20850;-69
2023/06/02 01:41:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034533;28;20403;-69
2023/06/02 01:44:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034681;28;20408;-69
2023/06/02 01:46:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034488;28;20439;-69
2023/06/02 01:48:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5034536;28;20423;-69
2023/06/02 01:51:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034170;28;20415;-70
2023/06/02 01:53:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034294;28;20478;-70
2023/06/02 01:56:12;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034401;28;20445;-70
2023/06/02 01:58:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034443;28;20180;-70
2023/06/02 02:01:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034024;28;20178;-69
2023/06/02 02:03:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034354;28;20173;-70
2023/06/02 02:05:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034088;28;20685;-70
2023/06/02 02:08:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034148;28;20461;-70
2023/06/02 02:10:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034082;28;20404;-70
2023/06/02 02:13:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033604;28;20200;-70
2023/06/02 02:15:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034034;28;20172;-69
2023/06/02 02:18:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033823;28;20193;-70
2023/06/02 02:20:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033855;28;20202;-70
2023/06/02 02:22:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033778;28;20183;-70
2023/06/02 02:25:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033974;28;20660;-70
2023/06/02 02:27:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5032457;28;20207;-70
2023/06/02 02:30:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033774;28;20579;-70
2023/06/02 02:32:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033428;28;20196;-70
2023/06/02 02:35:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033627;28;20165;-70
2023/06/02 02:37:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033495;28;20455;-70
2023/06/02 02:40:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033563;28;20493;-70
2023/06/02 02:42:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033376;28;20411;-69
2023/06/02 02:44:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5033452;28;20414;-70
2023/06/02 02:47:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033370;28;20212;-70
2023/06/02 02:49:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033602;28;20748;-70
2023/06/02 02:52:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033122;28;20207;-70
2023/06/02 02:54:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033342;28;21213;-70
2023/06/02 02:57:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033137;28;20437;-69
2023/06/02 02:59:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5033132;28;20410;-69
2023/06/02 03:02:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032841;28;20476;-69
2023/06/02 03:04:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033162;28;20434;-69
2023/06/02 03:06:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032898;28;20840;-69
2023/06/02 03:09:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033001;28;20183;-69
2023/06/02 03:11:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032699;28;20404;-69
2023/06/02 03:14:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032972;28;20403;-69
2023/06/02 03:16:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032733;28;20695;-69
2023/06/02 03:19:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032993;28;20499;-69
2023/06/02 03:21:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032493;28;20405;-69
2023/06/02 03:24:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032773;28;20407;-69
2023/06/02 03:26:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5032987;28;20454;-69
2023/06/02 03:29:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033235;28;20459;-69
2023/06/02 03:31:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032507;28;20496;-69
2023/06/02 03:34:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032972;28;21082;-69
2023/06/02 03:36:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032608;28;20516;-70
2023/06/02 03:39:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032254;28;20176;-69
2023/06/02 03:41:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032333;28;20528;-69
2023/06/02 03:43:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032560;28;20888;-69
2023/06/02 03:46:24;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032609;28;20510;-69
2023/06/02 03:48:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032508;28;20169;-70
2023/06/02 03:51:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032424;28;20174;-69
2023/06/02 03:53:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032373;28;20598;-69
2023/06/02 03:56:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032330;28;20207;-69
2023/06/02 03:58:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032437;28;20164;-69
2023/06/02 04:00:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032375;28;20167;-69
2023/06/02 04:03:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032597;28;20680;-69
2023/06/02 04:05:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032211;28;20407;-69
2023/06/02 04:08:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032205;28;20199;-69
2023/06/02 04:10:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032300;28;20655;-69
2023/06/02 04:13:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032048;28;20485;-69
2023/06/02 04:15:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032567;28;20414;-69
2023/06/02 04:17:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032531;28;20187;-69
2023/06/02 04:20:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032662;28;20182;-69
2023/06/02 04:22:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032140;28;20665;-69
2023/06/02 04:25:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032771;28;20280;-69
2023/06/02 04:27:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032988;28;20722;-69
2023/06/02 04:30:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032768;28;20538;-69
2023/06/02 04:32:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031655;28;20292;-69
2023/06/02 04:35:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031761;28;20496;-69
2023/06/02 04:37:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031750;28;20189;-69
2023/06/02 04:39:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031745;28;20410;-69
2023/06/02 04:42:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031447;28;20404;-69
2023/06/02 04:44:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031677;28;20179;-69
2023/06/02 04:47:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031837;28;20236;-69
2023/06/02 04:49:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031660;28;20440;-69
2023/06/02 04:52:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033990;28;20418;-69
2023/06/02 04:54:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035404;28;20508;-69
2023/06/02 04:57:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035440;28;20422;-69
2023/06/02 04:59:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035615;28;20412;-69
2023/06/02 05:01:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035242;28;20784;-69
2023/06/02 05:04:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035413;28;20423;-69
2023/06/02 05:06:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035173;28;20427;-69
2023/06/02 05:09:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035519;28;20242;-69
2023/06/02 05:11:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034901;28;20440;-69
2023/06/02 05:14:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036177;28;20500;-69
2023/06/02 05:16:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036216;28;20559;-69
2023/06/02 05:19:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035971;28;20633;-69
2023/06/02 05:21:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035060;28;20406;-69
2023/06/02 05:23:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035307;28;20422;-69
2023/06/02 05:26:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036442;28;20510;-69
2023/06/02 05:28:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035671;28;20179;-69
2023/06/02 05:31:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035575;28;20255;-69
2023/06/02 05:33:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036189;28;21251;-69
2023/06/02 05:36:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035448;28;20183;-69
2023/06/02 05:38:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035344;28;20182;-69
2023/06/02 05:40:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035299;28;20629;-69
2023/06/02 05:43:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035684;28;20626;-69
2023/06/02 05:45:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035457;28;20179;-69
2023/06/02 05:48:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035367;28;20199;-69
2023/06/02 05:50:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5034803;28;20181;-70
2023/06/02 05:53:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5034625;28;20218;-69
2023/06/02 05:55:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5034921;28;20408;-69
2023/06/02 05:57:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5034363;28;20327;-69
2023/06/02 06:00:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5034363;28;20499;-69
2023/06/02 06:02:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5033720;28;20668;-69
2023/06/02 06:05:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034218;28;20411;-69
2023/06/02 06:07:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034231;28;20213;-69
2023/06/02 06:10:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034159;28;20655;-69
2023/06/02 06:12:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033780;28;20631;-70
2023/06/02 06:14:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034192;28;20407;-69
2023/06/02 06:17:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034006;28;20695;-69
2023/06/02 06:19:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033970;28;20176;-70
2023/06/02 06:22:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033659;28;20263;-70
2023/06/02 06:24:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034096;28;20179;-69
2023/06/02 06:27:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033696;28;20224;-69
2023/06/02 06:29:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033773;28;20175;-69
2023/06/02 06:31:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033359;28;20502;-69
2023/06/02 06:34:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033765;28;20179;-69
2023/06/02 06:36:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033525;28;20438;-69
2023/06/02 06:39:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5033941;28;20200;-69
2023/06/02 06:41:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033566;28;20492;-69
2023/06/02 06:44:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033537;28;20254;-69
2023/06/02 06:46:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033404;28;20187;-69
2023/06/02 06:48:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033155;28;20524;-69
2023/06/02 06:51:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033093;28;20263;-69
2023/06/02 06:53:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032796;28;20210;-69
2023/06/02 06:56:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033040;28;20201;-69
2023/06/02 06:58:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033294;28;20177;-69
2023/06/02 07:01:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032822;28;20637;-69
2023/06/02 07:03:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033038;28;20168;-69
2023/06/02 07:06:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033098;28;20208;-69
2023/06/02 07:08:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033131;28;20253;-70
2023/06/02 07:10:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033026;28;20443;-70
2023/06/02 07:13:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032270;28;20205;-69
2023/06/02 07:15:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032820;28;20172;-69
2023/06/02 07:18:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032691;28;20939;-69
2023/06/02 07:20:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032858;28;20229;-69
2023/06/02 07:23:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032536;28;20226;-69
2023/06/02 07:25:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032576;28;20176;-69
2023/06/02 07:27:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032853;28;20219;-70
2023/06/02 07:30:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032466;28;20697;-70
2023/06/02 07:32:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032182;28;20537;-69
2023/06/02 07:35:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032474;28;20444;-70
2023/06/02 07:37:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032451;28;20199;-69
2023/06/02 07:40:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032451;28;20259;-69
2023/06/02 07:42:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032396;28;20171;-70
2023/06/02 07:44:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032404;28;20814;-69
2023/06/02 07:47:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5032214;28;20184;-70
2023/06/02 07:49:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032363;28;20468;-68
2023/06/02 07:52:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031902;28;20173;-69
2023/06/02 07:54:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032310;28;20169;-69
2023/06/02 07:57:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032197;28;20264;-70
2023/06/02 07:59:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032254;28;20188;-70
2023/06/02 08:01:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031869;28;20687;-69
2023/06/02 08:04:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032026;28;20175;-69
2023/06/02 08:06:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032076;28;20227;-70
2023/06/02 08:09:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032117;28;20464;-69
2023/06/02 08:11:50;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031775;28;20430;-69
2023/06/02 08:14:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031941;28;20823;-69
2023/06/02 08:16:44;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031914;28;20428;-69
2023/06/02 08:19:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032208;28;20272;-70
2023/06/02 08:21:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031619;28;20403;-70
2023/06/02 08:24:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031939;28;20408;-70
2023/06/02 08:26:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035292;28;20457;-69
2023/06/02 08:28:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035892;28;20922;-70
2023/06/02 08:31:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035662;28;20416;-69
2023/06/02 08:33:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035899;28;20463;-70
2023/06/02 08:36:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035816;28;20199;-69
2023/06/02 08:38:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035902;28;20416;-70
2023/06/02 08:41:13;;;;;;;1999.90;999.90;;;16.40;99.60;;;;;;5035620;28;20168;-70
2023/06/02 08:43:39;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035688;28;20406;-70
2023/06/02 08:46:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035870;28;20269;-69
2023/06/02 08:48:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035718;28;20414;-69
2023/06/02 08:51:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035327;28;20409;-70
2023/06/02 08:53:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035514;28;20452;-69
2023/06/02 08:55:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035409;28;20411;-69
2023/06/02 08:58:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035465;28;20415;-70
2023/06/02 09:00:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035264;28;20169;-70
2023/06/02 09:03:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5035324;28;20447;-69
2023/06/02 09:05:47;;;;;;;1999.90;999.90;;;16.70;97.30;;;;;;5035360;28;20672;-70
2023/06/02 09:08:14;;;;;;;1999.90;999.90;;;16.90;98.50;;;;;;5035721;28;20427;-70
2023/06/02 09:10:41;;;;;;;1999.90;999.90;;;17.10;97.90;;;;;;5035183;28;20246;-70
2023/06/02 09:13:27;;;;;;;1999.90;999.90;;;16.80;96.50;;;;;;5035108;28;20869;-70
2023/06/02 09:16:00;;;;;;;1999.90;999.90;;;17.10;98.10;;;;;;5035591;28;20412;-70
2023/06/02 09:18:27;;;;;;;1999.90;999.90;;;16.80;95.00;;;;;;5035081;28;20433;-69
2023/06/02 09:20:53;;;;;;;1999.90;999.90;;;16.20;95.70;;;;;;5034999;28;20791;-70
2023/06/02 09:23:19;;;;;;;1999.90;999.90;;;15.90;98.80;;;;;;5034937;28;20410;-69
2023/06/02 09:25:45;;;;;;;1999.90;999.90;;;15.90;99.00;;;;;;5034983;28;20462;-70
2023/06/02 09:28:12;;;;;;;1999.90;999.90;;;15.80;98.40;;;;;;5035631;28;20453;-70
2023/06/02 09:30:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035345;28;20425;-70
2023/06/02 09:33:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034658;28;20977;-70
2023/06/02 09:35:41;;;;;;;1999.90;999.90;;;16.00;98.70;;;;;;5034886;28;20934;-70
2023/06/02 09:38:10;;;;;;;1999.90;999.90;;;16.30;99.10;;;;;;5034284;28;20421;-69
2023/06/02 09:40:40;;;;;;;1999.90;999.90;;;16.80;99.30;;;;;;5034705;28;20905;-70
2023/06/02 09:43:11;;;;;;;1999.90;999.90;;;17.20;99.30;;;;;;5034405;28;20415;-69
2023/06/02 09:45:49;;;;;;;1999.90;999.90;;;17.40;94.80;;;;;;5034758;28;21045;-70
2023/06/02 09:48:18;;;;;;;1999.90;999.90;;;17.60;94.50;;;;;;5034490;28;20465;-70
2023/06/02 09:50:44;;;;;;;1999.90;999.90;;;17.90;93.40;;;;;;5034521;28;20402;-70
2023/06/02 09:53:14;;;;;;;1999.90;999.90;;;18.20;93.80;;;;;;5034351;28;21030;-70
2023/06/02 09:55:40;;;;;;;1999.90;999.90;;;18.40;92.00;;;;;;5034321;28;20171;-70
2023/06/02 09:58:07;;;;;;;1999.90;999.90;;;18.60;89.40;;;;;;5034215;28;20456;-70
2023/06/02 10:00:35;;;;;;;1999.90;999.90;;;18.80;84.80;;;;;;5034410;28;20415;-70
2023/06/02 10:03:01;;;;;;;1999.90;999.90;;;19.10;85.70;;;;;;5033910;28;20424;-70
2023/06/02 10:05:28;;;;;;;1999.90;999.90;;;19.40;89.30;;;;;;5034451;28;20540;-70
2023/06/02 10:08:28;;;;;;;1999.90;999.90;;;19.30;75.80;;;;;;5034165;28;20593;-69
2023/06/02 10:11:14;;;;;;;1999.90;999.90;;;18.90;73.00;;;;;;5033779;28;20408;-69
2023/06/02 10:14:20;;;;;;;1999.90;999.90;;;17.50;75.10;;;;;;5034048;28;20461;-70
2023/06/02 10:16:53;;;;;;;1999.90;999.90;;;17.10;88.70;;;;;;5034106;28;20435;-69
2023/06/02 10:19:42;;;;;;;1999.90;999.90;;;17.40;87.80;;;;;;5044523;28;20431;-69
2023/06/02 10:22:39;;;;;;;1999.90;999.90;;;17.80;87.10;;;;;;5049576;28;20866;-70
2023/06/02 10:25:15;;;;;;;1999.90;999.90;;;18.10;83.60;;;;;;5048956;28;20436;-70
2023/06/02 10:27:44;;;;;;;1999.90;999.90;;;18.80;85.90;;;;;;5048395;28;20536;-69
2023/06/02 10:30:10;;;;;;;1999.90;999.90;;;19.30;79.00;;;;;;5046504;28;20502;-69
2023/06/02 10:32:45;;;;;;;1999.90;999.90;;;19.40;74.40;;;;;;5029189;28;20465;-69
2023/06/02 10:35:11;;;;;;;1999.90;999.90;;;19.70;66.70;;;;;;5028370;28;20409;-67
2023/06/02 10:37:37;;;;;;;1999.90;999.90;;;19.50;68.00;;;;;;5027891;28;20423;-67
2023/06/02 10:40:03;;;;;;;1999.90;999.90;;;19.50;67.70;;;;;;5028732;28;20790;-68
2023/06/02 10:42:32;;;;;;;1999.90;999.90;;;19.20;64.40;;;;;;5029021;28;20426;-70
2023/06/02 10:45:16;;;;;;;1999.90;999.90;;;18.60;66.90;;;;;;5028285;28;20451;-69
2023/06/02 10:47:42;;;;;;;1999.90;999.90;;;18.30;64.60;;;;;;5028966;28;20434;-70
2023/06/02 10:50:14;;;;;;;1999.90;999.90;;;17.30;71.10;;;;;;5027409;28;20414;-70
2023/06/02 10:53:00;;;;;;;1999.90;999.90;;;17.30;76.00;;;;;;5028201;28;20465;-70
2023/06/02 10:55:30;;;;;;;1999.90;999.90;;;17.80;80.50;;;;;;5028601;28;20413;-70
2023/06/02 10:57:57;;;;;;;1999.90;999.90;;;18.50;81.60;;;;;;5028073;28;20450;-70
2023/06/02 11:00:43;;;;;;;1999.90;999.90;;;18.80;71.90;;;;;;5028888;28;20447;-70
2023/06/02 11:03:17;;;;;;;1999.90;999.90;;;18.60;68.20;;;;;;5027860;28;20839;-70
2023/06/02 11:05:44;;;;;;;1999.90;999.90;;;19.10;77.90;;;;;;5027596;28;20446;-69
2023/06/02 11:08:17;;;;;;;1999.90;999.90;;;19.00;65.70;;;;;;5028864;28;20450;-70
2023/06/02 11:10:48;;;;;;;1999.90;999.90;;;19.30;69.20;;;;;;5028606;28;20442;-70
2023/06/02 11:13:15;;;;;;;1999.90;999.90;;;19.30;70.70;;;;;;5027374;28;20479;-70
2023/06/02 11:15:59;;;;;;;1999.90;999.90;;;19.70;74.80;;;;;;5027962;28;20418;-70
2023/06/02 11:18:26;;;;;;;1999.90;999.90;;;20.30;67.30;;;;;;5027935;28;20419;-70
2023/06/02 11:20:56;;;;;;;1999.90;999.90;;;19.50;58.70;;;;;;5027770;28;20490;-69
2023/06/02 11:23:22;;;;;;;1999.90;999.90;;;18.90;65.40;;;;;;5028697;28;20474;-70
2023/06/02 11:25:49;;;;;;;1999.90;999.90;;;19.10;64.60;;;;;;5027609;28;20473;-70
2023/06/02 11:28:22;;;;;;;1999.90;999.90;;;19.60;69.70;;;;;;5026878;28;20457;-70
2023/06/02 11:31:09;;;;;;;1999.90;999.90;;;19.70;61.40;;;;;;5028058;28;20417;-69
2023/06/02 11:33:37;;;;;;;1999.90;999.90;;;19.70;63.70;;;;;;5027755;28;20513;-70
2023/06/02 11:36:08;;;;;;;1999.90;999.90;;;20.00;64.20;;;;;;5027621;28;20456;-70
2023/06/02 11:38:34;;;;;;;1999.90;999.90;;;20.30;60.60;;;;;;5028399;28;20423;-70
2023/06/02 11:41:12;;;;;;;1999.90;999.90;;;20.60;58.60;;;;;;5027441;28;20420;-70
2023/06/02 11:43:45;;;;;;;1999.90;999.90;;;21.00;57.00;;;;;;5027197;28;20483;-70
2023/06/02 11:46:13;;;;;;;1999.90;999.90;;;21.00;50.70;;;;;;5027159;28;20421;-70
2023/06/02 11:48:40;;;;;;;1999.90;999.90;;;20.80;49.30;;;;;;5027560;28;20452;-69
2023/06/02 11:51:07;;;;;;;1999.90;999.90;;;20.30;49.80;;;;;;5027375;28;20943;-70
2023/06/02 11:53:34;;;;;;;1999.90;999.90;;;20.30;53.10;;;;;;5027374;28;20472;-70
2023/06/02 11:56:00;;;;;;;1999.90;999.90;;;20.50;51.00;;;;;;5027473;28;20423;-70
2023/06/02 11:58:27;;;;;;;1999.90;999.90;;;20.60;52.80;;;;;;5027908;28;20420;-70
2023/06/02 12:01:21;;;;;;;1999.90;999.90;;;20.50;47.80;;;;;;5026858;28;20519;-69