Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:18;;;;;;;9.55;2.35;;;;;;;8.90;96.85;99753.88;4723535;30;20576;-68
2023/01/15 00:02:46;;;;;;;7.35;2.47;;;;;;;8.89;96.43;99752.25;4723315;30;20049;-69
2023/01/15 00:05:14;;;;;;;10.80;2.88;;;;;;;8.88;95.35;99756.06;4704891;30;20419;-67
2023/01/15 00:07:42;;;;;;;10.65;3.08;;;;;;;8.83;94.61;99756.09;4691788;30;20478;-68
2023/01/15 00:10:10;;;;;;;9.52;2.53;;;;;;;8.77;95.58;99754.50;4723020;30;20057;-67
2023/01/15 00:12:38;;;;;;;5.70;2.38;;;;;;;8.76;95.15;99768.38;4721579;30;20166;-67
2023/01/15 00:15:06;;;;;;;8.23;2.70;;;;;;;8.77;95.06;99765.38;4724037;30;20119;-67
2023/01/15 00:17:34;;;;;;;10.25;2.75;;;;;;;8.79;93.64;99759.66;4708239;30;20144;-67
2023/01/15 00:20:02;;;;;;;7.90;2.92;;;;;;;8.75;91.96;99762.13;4724278;30;20057;-67
2023/01/15 00:22:29;;;;;;;9.18;2.85;;;;;;;8.72;92.28;99758.06;4711971;30;20076;-69
2023/01/15 00:27:44;;;;;;;10.30;3.05;;;;;;;8.70;90.21;99764.88;4730074;30;20433;-68
2023/01/15 00:30:16;;;;;;;15.10;3.03;;;;;;;8.70;88.94;99775.72;4727451;30;20084;-67
2023/01/15 00:32:44;;;;;;;9.15;2.92;;;;;;;8.67;89.22;99743.72;4730790;30;20129;-69
2023/01/15 00:35:15;;;;;;;11.40;3.00;;;;;;;8.66;88.85;99764.63;4713770;30;20049;-69
2023/01/15 00:37:43;;;;;;;9.10;3.03;;;;;;;8.65;89.04;99756.75;4726192;30;20067;-68
2023/01/15 00:40:12;;;;;;;8.43;2.67;;;;;;;8.66;89.52;99763.81;4707855;30;20133;-67
2023/01/15 00:42:40;;;;;;;9.88;2.63;;;;;;;8.66;89.73;99752.94;4707686;30;20095;-67
2023/01/15 00:45:09;;;;;;;8.80;2.60;;;;;;;8.67;89.24;99757.28;4722352;30;20061;-69
2023/01/15 00:47:39;;;;;;;8.60;2.97;;;;;;;8.66;88.99;99770.06;4722165;30;20068;-68
2023/01/15 00:50:12;;;;;;;9.15;3.05;;;;;;;8.66;89.52;99769.22;4720316;30;20395;-67
2023/01/15 00:52:40;;;;;;;7.47;2.50;;;;;;;8.69;89.50;99774.13;4705547;30;20562;-67
2023/01/15 00:55:08;;;;;;;8.95;2.75;;;;;;;8.68;89.35;99777.91;4718401;30;20135;-67
2023/01/15 00:57:36;;;;;;;9.65;3.00;;;;;;;8.66;89.80;99775.50;4722608;30;20045;-68
2023/01/15 01:00:04;;;;;;;9.13;2.70;;;;;;;8.67;90.21;99773.59;4676696;30;20060;-67
2023/01/15 01:02:32;;;;;;;11.00;3.00;;;;;;;8.66;90.94;99771.94;4721145;30;20414;-68
2023/01/15 01:05:00;;;;;;;10.32;2.72;;;;;;;8.66;90.94;99786.38;4705591;30;20065;-65
2023/01/15 01:07:29;;;;;;;9.18;3.05;;;;;;;8.63;91.07;99769.81;4679340;30;20059;-65
2023/01/15 01:09:57;;;;;;;10.73;3.00;;;;;;;8.62;91.83;99773.63;4706394;30;20057;-67
2023/01/15 01:12:25;;;;;;;11.00;3.53;;;;;;;8.62;90.95;99774.44;4720729;30;20127;-65
2023/01/15 01:14:53;;;;;;;10.35;3.05;;;;;;;8.58;91.49;99776.06;4705791;30;20099;-67
2023/01/15 01:17:20;;;;;;;9.60;2.72;;;;;;;8.57;92.27;99779.09;4701358;30;20073;-66
2023/01/15 01:19:48;;;;;;;11.57;3.15;;;;;;;8.59;93.46;99779.63;4688351;30;20053;-65
2023/01/15 01:22:16;;;;;;;8.55;2.75;;;;;;;8.61;91.68;99782.84;4702496;30;20124;-67
2023/01/15 01:24:43;;;;;;;7.97;2.72;;;;;;;8.52;91.65;99779.94;4687677;30;20133;-68
2023/01/15 01:27:11;;;;;;;8.48;3.00;;;;;;;8.49;92.37;99775.88;4711007;30;20564;-68
2023/01/15 01:29:39;;;;;;;8.60;3.10;;;;;;;8.49;92.91;99781.31;4689570;30;20119;-66
2023/01/15 01:32:06;;;;;;;10.68;3.55;;;;;;;8.50;92.54;99772.06;4704879;30;20563;-67
2023/01/15 01:34:34;;;;;;;10.48;3.28;;;;;;;8.50;92.88;99779.38;4719503;30;20091;-66
2023/01/15 01:37:02;;;;;;;8.30;3.28;;;;;;;8.48;93.17;99776.94;4717825;30;20057;-71
2023/01/15 01:39:29;;;;;;;9.90;2.95;;;;;;;8.49;92.98;99767.72;4719354;30;20128;-67
2023/01/15 01:41:57;;;;;;;9.60;3.15;;;;;;;8.51;92.46;99768.25;4718995;30;20120;-72
2023/01/15 01:44:34;;;;;;;10.13;2.92;;;;;;;8.48;92.90;99782.38;4719025;30;20053;-67
2023/01/15 01:47:09;;;;;;;10.00;3.22;;;;;;;8.48;93.09;99779.66;4704145;30;20045;-68
2023/01/15 01:49:39;;;;;;;9.93;2.70;;;;;;;8.46;92.99;99781.84;4690795;30;20048;-67
2023/01/15 01:52:15;;;;;;;7.45;2.85;;;;;;;8.46;92.70;99787.25;4704768;30;20053;-67
2023/01/15 01:54:45;;;;;;;9.80;3.05;;;;;;;8.43;92.70;99787.84;4720108;30;20049;-69
2023/01/15 01:57:14;;;;;;;12.57;3.50;;;;;;;8.40;93.21;99777.53;4720614;30;20068;-67
2023/01/15 01:59:42;;;;;;;10.60;2.75;;;;;;;8.42;92.96;99775.38;4718456;30;20061;-67
2023/01/15 02:02:11;;;;;;;9.73;2.95;;;;;;;8.40;93.28;99779.44;4718577;30;20113;-67
2023/01/15 02:04:39;;;;;;;8.95;2.92;;;;;;;8.39;93.12;99777.78;4691070;30;20061;-66
2023/01/15 02:07:07;;;;;;;8.00;2.40;;;;;;;8.39;92.77;99775.88;4720283;30;20052;-68
2023/01/15 02:09:39;;;;;;;9.52;3.00;;;;;;;8.37;93.31;99783.50;4705032;30;20457;-67
2023/01/15 02:12:45;;;;;;;13.77;3.47;;;;;;;8.39;92.74;99773.16;4705624;30;20049;-65
2023/01/15 02:15:17;;;;;;;9.30;3.00;;;;;;;8.37;92.85;99788.94;4712423;30;20593;-66
2023/01/15 02:18:25;;;;;;;11.23;3.03;;;;;;;8.38;92.72;99784.31;4709132;30;20077;-68
2023/01/15 02:20:58;;;;;;;8.32;2.88;;;;;;;8.36;91.50;99772.91;4731557;30;20450;-65
2023/01/15 02:23:32;;;;;;;12.95;3.63;;;;;;;8.31;91.61;99769.13;4700457;30;20544;-66
2023/01/15 02:26:25;;;;;;;8.75;2.83;;;;;;;8.30;91.73;99777.56;4702097;30;20061;-67
2023/01/15 02:28:55;;;;;;;11.88;3.25;;;;;;;8.37;91.82;99766.38;4687667;30;20059;-68
2023/01/15 02:31:36;;;;;;;10.88;3.10;;;;;;;8.29;90.46;99765.88;4688427;30;20064;-67
2023/01/15 02:34:17;;;;;;;13.13;3.58;;;;;;;8.24;90.21;99770.53;4687234;30;20521;-69
2023/01/15 02:36:50;;;;;;;8.98;2.72;;;;;;;8.26;91.24;99765.63;4688971;30;20041;-68
2023/01/15 02:39:24;;;;;;;12.30;3.42;;;;;;;8.25;91.14;99753.13;4718601;30;20045;-68
2023/01/15 02:41:56;;;;;;;7.78;2.88;;;;;;;8.25;90.59;99758.56;4700840;30;20503;-68
2023/01/15 02:44:29;;;;;;;11.88;3.08;;;;;;;8.25;91.13;99756.69;4700992;30;20439;-67
2023/01/15 02:46:59;;;;;;;10.35;2.95;;;;;;;8.24;90.89;99767.81;4700427;30;20057;-69
2023/01/15 02:49:28;;;;;;;6.55;2.40;;;;;;;8.22;90.65;99756.41;4700563;30;20060;-67
2023/01/15 02:52:02;;;;;;;10.82;3.10;;;;;;;8.19;90.98;99756.97;4703308;30;20049;-67
2023/01/15 02:54:36;;;;;;;9.65;2.85;;;;;;;8.19;91.11;99748.84;4717732;30;20082;-68
2023/01/15 02:57:04;;;;;;;10.48;2.85;;;;;;;8.19;91.26;99748.84;4703830;30;20065;-66
2023/01/15 02:59:42;;;;;;;10.07;2.72;;;;;;;8.18;91.02;99749.91;4719842;30;20139;-67
2023/01/15 03:02:20;;;;;;;9.75;2.60;;;;;;;8.20;92.07;99755.88;4710929;30;20049;-68
2023/01/15 03:04:59;;;;;;;8.85;2.67;;;;;;;8.20;90.77;99761.31;4726529;30;20139;-67
2023/01/15 03:07:41;;;;;;;9.82;2.85;;;;;;;8.15;91.98;99753.19;4706089;30;20049;-68
2023/01/15 03:10:09;;;;;;;11.68;2.72;;;;;;;8.12;91.03;99751.84;4728982;30;20281;-68
2023/01/15 03:13:03;;;;;;;8.32;2.80;;;;;;;8.11;90.63;99753.75;4724415;30;20057;-69
2023/01/15 03:18:57;;;;;;;8.27;2.85;;;;;;;8.09;90.93;99761.34;4697229;30;20526;-68
2023/01/15 03:21:48;;;;;;;9.00;2.85;;;;;;;8.09;91.52;99750.50;4682815;30;20416;-67
2023/01/15 03:24:47;;;;;;;7.88;2.78;;;;;;;8.10;91.11;99760.28;4683885;30;20408;-67
2023/01/15 03:27:20;;;;;;;10.55;2.80;;;;;;;8.08;90.92;99757.03;4679695;30;20149;-67
2023/01/15 03:30:06;;;;;;;10.45;3.00;;;;;;;8.10;91.15;99749.44;4682522;30;20056;-68
2023/01/15 03:32:35;;;;;;;8.30;2.75;;;;;;;8.10;89.42;99745.88;4697613;30;20065;-68
2023/01/15 03:35:07;;;;;;;8.00;2.85;;;;;;;8.08;90.41;99746.19;4668823;30;20062;-71
2023/01/15 03:37:40;;;;;;;;;;;;;;;8.09;90.21;99745.09;4683186;30;20157;-68
2023/01/15 03:40:10;;;;;;;10.35;3.10;;;;;;;8.06;89.95;99734.78;4697062;30;19928;-68
2023/01/15 03:43:39;;;;;;;10.57;3.15;;;;;;;8.05;89.29;99735.06;4681101;30;20137;-68
2023/01/15 03:45:49;;;;;;;12.63;3.08;;;;;;;8.02;89.08;99739.16;4682792;30;20563;-69
2023/01/15 03:48:33;;;;;;;10.25;3.38;;;;;;;8.02;89.38;99750.00;4668361;30;20053;-67
2023/01/15 03:51:05;;;;;;;10.45;2.80;;;;;;;8.05;90.60;99749.44;4693582;30;20050;-68
2023/01/15 03:53:50;;;;;;;8.68;2.72;;;;;;;8.04;89.08;99745.09;4679887;30;20090;-66
2023/01/15 03:56:43;;;;;;;9.13;2.97;;;;;;;8.01;89.68;99745.66;4665189;30;20092;-67
2023/01/15 03:59:17;;;;;;;8.63;2.85;;;;;;;7.99;89.32;99738.91;4666469;30;20066;-66
2023/01/15 04:01:53;;;;;;;8.70;2.80;;;;;;;8.01;88.94;99736.69;4668111;30;20054;-69
2023/01/15 04:04:24;;;;;;;8.90;2.78;;;;;;;7.98;88.79;99735.34;4697078;30;20054;-67
2023/01/15 04:06:55;;;;;;;11.60;3.58;;;;;;;7.92;88.53;99739.19;4681652;30;20054;-68
2023/01/15 04:09:23;;;;;;;11.25;3.05;;;;;;;7.88;88.25;99732.69;4679203;30;20106;-67
2023/01/15 04:11:59;;;;;;;11.60;3.15;;;;;;;7.85;89.29;99720.50;4679408;30;20062;-74
2023/01/15 04:14:30;;;;;;;;;;;;;;;7.85;89.17;99730.53;4694266;30;20509;-71
2023/01/15 04:17:04;;;;;;;13.18;3.30;;;;;;;7.84;88.81;99729.72;4698296;30;20103;-66
2023/01/15 04:19:32;;;;;;;9.18;2.63;;;;;;;7.87;88.88;99731.06;4682045;30;20057;-67
2023/01/15 04:22:04;;;;;;;10.65;2.95;;;;;;;7.88;88.27;99733.50;4696367;30;20097;-68
2023/01/15 04:24:32;;;;;;;12.40;3.20;;;;;;;7.93;88.51;99724.53;4682892;30;20481;-67
2023/01/15 04:27:00;;;;;;;12.77;3.28;;;;;;;7.92;88.31;99724.81;4699821;30;20415;-68
2023/01/15 04:29:28;;;;;;;12.98;3.40;;;;;;;7.87;88.21;99729.16;4686159;30;20058;-67
2023/01/15 04:31:56;;;;;;;8.18;2.58;;;;;;;7.88;88.09;99735.41;4686612;30;20427;-67
2023/01/15 04:34:27;;;;;;;8.18;2.72;;;;;;;7.93;89.15;99721.00;4684681;30;20066;-69
2023/01/15 04:36:55;;;;;;;12.30;3.13;;;;;;;7.88;87.51;99719.94;4682234;30;20050;-68
2023/01/15 04:39:23;;;;;;;11.48;3.53;;;;;;;7.84;87.67;99721.59;4682790;30;20080;-66
2023/01/15 04:44:37;;;;;;;;;;;;;;;7.84;88.96;99735.16;4676271;30;20054;-67
2023/01/15 04:47:05;;;;;;;8.93;2.50;;;;;;;7.83;87.51;99730.00;4686286;30;19986;-68
2023/01/15 04:49:33;;;;;;;9.90;3.40;;;;;;;7.81;88.29;99738.41;4699970;30;20058;-66
2023/01/15 04:52:01;;;;;;;11.23;3.20;;;;;;;7.79;87.90;99746.03;4686463;30;20397;-68
2023/01/15 04:54:29;;;;;;;8.40;2.85;;;;;;;7.76;87.62;99745.75;4684592;30;20084;-68
2023/01/15 04:56:56;;;;;;;10.52;3.22;;;;;;;7.78;87.28;99746.28;4671620;30;20054;-67
2023/01/15 04:59:26;;;;;;;13.35;3.78;;;;;;;7.76;86.79;99740.31;4686953;30;20219;-67
2023/01/15 05:01:54;;;;;;;13.45;3.45;;;;;;;7.75;87.36;99749.56;4695280;30;20062;-68
2023/01/15 05:04:33;;;;;;;10.52;2.75;;;;;;;7.82;90.80;99747.38;4669275;30;20144;-70
2023/01/15 05:07:02;;;;;;;12.10;3.63;;;;;;;7.79;89.27;99739.75;4672806;30;20058;-69
2023/01/15 05:09:31;;;;;;;11.00;3.55;;;;;;;7.74;88.17;99758.75;4699222;30;20113;-68
2023/01/15 05:11:59;;;;;;;10.00;3.33;;;;;;;7.68;87.35;99750.66;4697904;30;20050;-68
2023/01/15 05:14:27;;;;;;;13.70;3.10;;;;;;;7.70;88.16;99750.38;4656211;30;20069;-67
2023/01/15 05:16:55;;;;;;;12.27;3.20;;;;;;;7.67;88.18;99746.31;4690410;30;20140;-68
2023/01/15 05:19:23;;;;;;;14.50;3.42;;;;;;;7.71;88.21;99743.06;4719446;30;20104;-69
2023/01/15 05:21:53;;;;;;;11.18;3.30;;;;;;;7.65;87.70;99747.69;4719488;30;20057;-68
2023/01/15 05:24:21;;;;;;;11.90;3.45;;;;;;;7.67;87.94;99751.75;4704121;30;20533;-68
2023/01/15 05:26:48;;;;;;;11.05;3.67;;;;;;;7.61;88.19;99742.00;4705010;30;20057;-69
2023/01/15 05:29:16;;;;;;;10.90;3.25;;;;;;;7.60;87.19;99740.38;4720812;30;20117;-69
2023/01/15 05:31:44;;;;;;;11.95;3.40;;;;;;;7.66;90.78;99741.16;4719193;30;20049;-68
2023/01/15 05:34:12;;;;;;;12.48;3.25;;;;;;;7.66;90.92;99746.59;4716025;30;20115;-68
2023/01/15 05:36:40;;;;;;;13.93;3.20;;;;;;;7.60;87.41;99734.97;4707627;30;20067;-68
2023/01/15 05:39:08;;;;;;;10.15;3.10;;;;;;;7.54;87.95;99733.34;4730635;30;20053;-69
2023/01/15 05:41:48;;;;;;;13.95;3.42;;;;;;;7.51;87.09;99727.66;4727609;30;20092;-68
2023/01/15 05:44:21;;;;;;;12.07;3.67;;;;;;;7.56;88.21;99731.16;4727489;30;20054;-67
2023/01/15 05:46:50;;;;;;;13.18;3.35;;;;;;;7.69;92.01;99730.56;4726416;30;20063;-71
2023/01/15 05:49:21;;;;;;;7.47;3.15;;;;;;;7.58;87.16;99729.00;4730630;30;20057;-68
2023/01/15 05:51:49;;;;;;;10.48;2.85;;;;;;;7.52;87.05;99735.50;4737684;30;20064;-65
2023/01/15 05:54:19;;;;;;;9.43;2.85;;;;;;;7.58;87.33;99730.91;4726929;30;20053;-68
2023/01/15 05:56:47;;;;;;;12.38;3.45;;;;;;;7.55;87.19;99732.25;4726075;30;20057;-66
2023/01/15 05:59:17;;;;;;;10.77;2.83;;;;;;;7.51;86.60;99733.88;4735713;30;20061;-63
2023/01/15 06:01:45;;;;;;;15.02;3.20;;;;;;;7.52;86.84;99737.41;4730559;30;20104;-66
2023/01/15 06:04:14;;;;;;;11.77;3.35;;;;;;;7.51;86.25;99727.66;4735135;30;20053;-71
2023/01/15 06:06:42;;;;;;;13.75;3.55;;;;;;;7.49;85.88;99725.22;4675868;30;20128;-68
2023/01/15 06:09:10;;;;;;;11.73;3.08;;;;;;;7.53;87.16;99730.88;4687304;30;20049;-68
2023/01/15 06:11:38;;;;;;;11.02;3.40;;;;;;;7.54;87.53;99732.53;4686848;30;20061;-68
2023/01/15 06:14:06;;;;;;;10.98;2.90;;;;;;;7.51;86.43;99736.59;4686619;30;20113;-68
2023/01/15 06:16:34;;;;;;;11.85;3.20;;;;;;;7.48;86.34;99734.44;4699076;30;20049;-68
2023/01/15 06:19:04;;;;;;;10.48;2.78;;;;;;;7.55;87.60;99739.56;4717956;30;20069;-69
2023/01/15 06:21:33;;;;;;;16.40;3.90;;;;;;;7.51;87.13;99739.31;4718579;30;20079;-68
2023/01/15 06:24:01;;;;;;;6.85;2.28;;;;;;;7.80;99.93;99746.81;4676153;30;20087;-68
2023/01/15 06:26:30;;;;;;;12.45;3.22;;;;;;;7.62;90.07;99756.34;4703081;30;20103;-68
2023/01/15 06:28:58;;;;;;;11.52;3.33;;;;;;;7.59;89.87;99768.56;4719887;30;20180;-69
2023/01/15 06:31:26;;;;;;;10.55;2.97;;;;;;;7.46;90.46;99750.97;4718000;30;20053;-68
2023/01/15 06:33:55;;;;;;;10.73;3.25;;;;;;;7.43;90.60;99761.53;4718758;30;20394;-68
2023/01/15 06:36:25;;;;;;;14.73;2.90;;;;;;;7.44;92.16;99771.31;4717565;30;20164;-70
2023/01/15 06:38:53;;;;;;;9.15;3.10;;;;;;;7.45;92.66;99770.19;4717768;30;20091;-68
2023/01/15 06:47:22;;;;;;;10.63;3.15;;;;;;;7.37;92.76;99771.56;4714386;30;20105;-70
2023/01/15 06:49:56;;;;;;;12.10;3.47;;;;;;;7.42;92.89;99768.03;4702466;30;20056;-70
2023/01/15 06:52:26;;;;;;;10.10;3.47;;;;;;;7.23;93.01;99755.06;4703181;30;20052;-69
2023/01/15 06:54:54;;;;;;;11.52;3.28;;;;;;;7.14;93.11;99755.88;4702808;30;20053;-70
2023/01/15 06:57:22;;;;;;;13.75;3.45;;;;;;;7.10;93.43;99752.91;4702162;30;20049;-70
2023/01/15 06:59:50;;;;;;;16.33;3.47;;;;;;;7.07;93.37;99750.75;4717235;30;20573;-68
2023/01/15 07:02:18;;;;;;;14.40;3.65;;;;;;;7.04;93.41;99757.50;4688750;30;20136;-69
2023/01/15 07:04:46;;;;;;;14.20;3.55;;;;;;;7.02;93.43;99775.94;4721885;30;20097;-69
2023/01/15 07:07:16;;;;;;;11.93;3.70;;;;;;;7.04;92.60;99772.94;4709162;30;20510;-69
2023/01/15 07:09:43;;;;;;;17.17;3.70;;;;;;;7.05;92.17;99785.41;4720234;30;20049;-70
2023/01/15 07:12:11;;;;;;;14.70;3.63;;;;;;;7.07;92.13;99787.81;4724258;30;20111;-72
2023/01/15 07:14:39;;;;;;;12.60;4.18;;;;;;;7.04;90.99;99783.75;4718675;30;20094;-69
2023/01/15 07:17:06;;;;;;;12.73;3.90;;;;;;;7.08;91.44;99774.03;4717289;30;20064;-70
2023/01/15 07:19:34;;;;;;;11.65;3.40;;;;;;;7.14;90.38;99777.53;4718682;30;20060;-69
2023/01/15 07:22:02;;;;;;;10.15;3.05;;;;;;;7.14;90.58;99778.34;4717769;30;20132;-69
2023/01/15 07:24:30;;;;;;;9.60;3.00;;;;;;;7.23;93.03;99776.72;4716910;30;20061;-71
2023/01/15 07:26:57;;;;;;;13.07;3.47;;;;;;;7.23;90.22;99782.13;4718378;30;20053;-70
2023/01/15 07:29:25;;;;;;;13.43;3.55;;;;;;;7.21;88.87;99778.88;4688584;30;20057;-69
2023/01/15 07:31:53;;;;;;;15.23;3.90;;;;;;;7.17;88.83;99788.66;4715765;30;20052;-70
2023/01/15 07:34:21;;;;;;;13.63;3.72;;;;;;;7.12;88.68;99791.38;4717125;30;20140;-70
2023/01/15 07:36:48;;;;;;;15.63;4.68;;;;;;;7.19;89.69;99781.09;4688944;30;20381;-70
2023/01/15 07:39:16;;;;;;;10.60;3.45;;;;;;;7.15;89.58;99792.72;4717775;30;20096;-70
2023/01/15 07:50:12;;;;;;;37.53;10.00;;;;;;;7.25;92.43;99801.66;4705043;30;19962;-70
2023/01/15 07:52:40;;;;;;;12.45;3.13;;;;;;;7.24;89.54;99801.94;4705132;30;20080;-69
2023/01/15 07:55:08;;;;;;;10.43;3.72;;;;;;;7.09;89.08;99802.72;4718339;30;20414;-71
2023/01/15 07:57:37;;;;;;;13.40;3.53;;;;;;;7.01;88.08;99812.19;4702061;30;20053;-71
2023/01/15 08:00:07;;;;;;;12.18;3.13;;;;;;;6.93;88.24;99803.81;4690876;30;20093;-69
2023/01/15 08:02:39;;;;;;;11.32;3.30;;;;;;;6.85;87.92;99797.00;4721781;30;20399;-70
2023/01/15 08:05:08;;;;;;;10.68;3.05;;;;;;;6.83;88.81;99794.59;4691752;30;20061;-73
2023/01/15 08:07:37;;;;;;;9.82;2.95;;;;;;;6.83;88.89;99810.00;4720971;30;20111;-72
2023/01/15 08:10:05;;;;;;;24.55;6.88;;;;;;;6.95;91.97;99798.91;4706946;30;20129;-72
2023/01/15 08:15:20;;;;;;;30.83;7.78;;;;;;;7.36;100.00;99802.47;4721453;30;20057;-72
2023/01/15 08:17:49;;;;;;;16.85;4.45;;;;;;;7.25;91.83;99807.06;4685947;30;20061;-67
2023/01/15 08:20:22;;;;;;;10.98;2.90;;;;;;;7.22;89.50;99807.63;4711721;30;20058;-69
2023/01/15 08:22:50;;;;;;;14.90;4.05;;;;;;;7.36;98.13;99809.78;4698229;30;20068;-68
2023/01/15 08:25:20;;;;;;;13.57;3.65;;;;;;;7.19;90.70;99815.47;4709200;30;20061;-68
2023/01/15 08:27:48;;;;;;;17.38;4.75;;;;;;;7.13;90.02;99822.78;4700886;30;20063;-69
2023/01/15 08:30:22;;;;;;;9.75;3.28;;;;;;;7.06;88.84;99822.22;4677612;30;20111;-69
2023/01/15 08:32:50;;;;;;;23.08;6.32;;;;;;;7.29;96.83;99820.06;4689054;30;20500;-69
2023/01/15 08:35:17;;;;;;;15.18;4.50;;;;;;;7.22;94.43;99817.66;4704084;30;20057;-68
2023/01/15 08:37:45;;;;;;;23.23;5.80;;;;;;;7.42;100.00;99812.22;4704069;30;20144;-69
2023/01/15 08:40:13;;;;;;;11.57;3.45;;;;;;;7.42;98.88;99806.00;4702869;30;20131;-68
2023/01/15 08:42:41;;;;;;;26.40;7.43;;;;;;;7.27;93.23;99814.13;4702312;30;20058;-68
2023/01/15 08:45:09;;;;;;;29.58;7.53;;;;;;;7.44;100.00;99807.34;4688304;30;20081;-70
2023/01/15 08:47:37;;;;;;;17.17;4.95;;;;;;;7.30;95.56;99808.16;4702996;30;20057;-68
2023/01/15 08:50:07;;;;;;;24.40;6.85;;;;;;;7.43;100.00;99796.75;4688803;30;20053;-68
2023/01/15 08:52:37;;;;;;;15.95;5.07;;;;;;;7.44;100.00;99801.91;4688672;30;20424;-69
2023/01/15 08:55:06;;;;;;;22.30;5.75;;;;;;;7.30;94.45;99791.91;4689582;30;20146;-68
2023/01/15 08:57:34;;;;;;;20.63;6.18;;;;;;;7.24;91.63;99782.97;4688378;30;20120;-68
2023/01/15 09:00:03;;;;;;;34.03;8.70;;;;;;;7.42;100.00;99793.25;4704097;30;20397;-71
2023/01/15 09:02:30;;;;;;;11.75;3.42;;;;;;;7.35;95.79;99794.63;4688685;30;20050;-69
2023/01/15 09:04:58;;;;;;;19.15;5.85;;;;;;;7.32;94.25;99801.38;4674653;30;20511;-68
2023/01/15 09:07:26;;;;;;;14.38;3.53;;;;;;;7.20;91.11;99804.38;4703726;30;20077;-68
2023/01/15 09:09:54;;;;;;;25.67;7.68;;;;;;;7.54;100.00;99797.56;4703386;30;20492;-68
2023/01/15 09:12:25;;;;;;;15.93;4.57;;;;;;;7.38;100.00;99796.78;4687642;30;20102;-69
2023/01/15 09:14:52;;;;;;;12.75;4.30;;;;;;;7.59;100.00;99790.25;4701721;30;20061;-68
2023/01/15 09:17:31;;;;;;;14.57;4.05;;;;;;;7.39;97.00;99793.00;4687468;30;20072;-69
2023/01/15 09:19:59;;;;;;;12.50;3.28;;;;;;;7.21;92.45;99789.72;4688410;30;20065;-69
2023/01/15 09:22:29;;;;;;;8.40;3.20;;;;;;;7.14;90.53;99794.59;4688099;30;20109;-69
2023/01/15 09:24:57;;;;;;;12.77;3.63;;;;;;;7.16;91.25;99797.03;4689212;30;20073;-68
2023/01/15 09:27:26;;;;;;;11.48;3.13;;;;;;;7.15;92.42;99801.66;4674086;30;20053;-74
2023/01/15 09:29:55;;;;;;;8.18;2.95;;;;;;;7.18;92.62;99805.72;4703943;30;20061;-69
2023/01/15 09:32:23;;;;;;;10.25;3.58;;;;;;;7.25;95.13;99807.06;4689261;30;20555;-66
2023/01/15 09:34:51;;;;;;;13.13;4.00;;;;;;;7.20;93.37;99814.41;4696150;30;20136;-68
2023/01/15 09:37:19;;;;;;;11.30;3.08;;;;;;;7.29;95.23;99806.53;4689520;30;20458;-68
2023/01/15 09:39:47;;;;;;;12.15;4.10;;;;;;;7.29;92.71;99799.22;4703708;30;20146;-68
2023/01/15 09:42:43;;;;;;;18.05;4.47;;;;;;;7.33;93.59;99802.19;4714205;30;20080;-68
2023/01/15 09:45:20;;;;;;;18.27;5.05;;;;;;;7.44;99.87;99798.41;4690462;30;20081;-68
2023/01/15 09:47:58;;;;;;;18.52;5.70;;;;;;;7.49;100.00;99801.09;4704104;30;20061;-67
2023/01/15 09:50:50;;;;;;;11.57;3.80;;;;;;;7.29;91.35;99804.66;4710029;30;20053;-68
2023/01/15 09:53:37;;;;;;;10.27;3.25;;;;;;;7.30;94.66;99795.41;4709895;30;20115;-69
2023/01/15 09:56:11;;;;;;;14.25;4.97;;;;;;;7.73;100.00;99797.81;4709392;30;20081;-69
2023/01/15 09:58:40;;;;;;;9.25;2.97;;;;;;;7.43;92.49;99802.19;4688381;30;20088;-68
2023/01/15 10:01:13;;;;;;;11.88;3.67;;;;;;;7.37;95.11;99792.44;4702713;30;20115;-68
2023/01/15 10:03:47;;;;;;;11.85;3.95;;;;;;;7.37;91.39;99803.28;4702751;30;20138;-69
2023/01/15 10:06:27;;;;;;;11.23;3.28;;;;;;;7.37;94.18;99808.72;4686856;30;20462;-68
2023/01/15 10:09:15;;;;;;;17.05;5.10;;;;;;;7.65;100.00;99810.84;4687176;30;20058;-69
2023/01/15 10:14:48;;;;;;;13.50;3.88;;;;;;;7.46;92.97;99828.75;4689108;30;20053;-69
2023/01/15 10:17:39;;;;;;;10.52;3.47;;;;;;;7.36;92.00;99818.75;4702597;30;20053;-68
2023/01/15 10:20:45;;;;;;;12.25;3.90;;;;;;;7.60;92.48;99821.69;4702074;30;20064;-69
2023/01/15 10:23:40;;;;;;;9.82;3.10;;;;;;;7.59;92.85;99830.91;4687912;30;20397;-69
2023/01/15 10:26:17;;;;;;;10.17;3.30;;;;;;;7.76;92.83;99824.38;4703137;30;20058;-68
2023/01/15 10:28:55;;;;;;;12.38;3.33;;;;;;;7.59;90.10;99822.78;4688218;30;20465;-69
2023/01/15 10:31:34;;;;;;;9.65;3.33;;;;;;;7.43;86.79;99818.44;4673295;30;20487;-69
2023/01/15 10:34:11;;;;;;;11.13;3.20;;;;;;;7.42;88.04;99823.06;4702209;30;20524;-68
2023/01/15 10:36:48;;;;;;;11.43;3.67;;;;;;;7.38;87.37;99832.00;4688023;30;20061;-69
2023/01/15 10:39:19;;;;;;;;;;;;;;;7.49;87.71;99824.69;4702141;30;20239;-68
2023/01/15 10:42:00;;;;;;;9.32;3.35;;;;;;;7.84;100.00;99821.09;4702629;30;19934;-69
2023/01/15 10:44:45;;;;;;;12.57;3.70;;;;;;;7.90;95.97;99817.31;4673058;30;20053;-68
2023/01/15 10:47:17;;;;;;;12.30;3.60;;;;;;;7.68;89.08;99812.19;4687793;30;20111;-69
2023/01/15 10:49:47;;;;;;;10.38;3.30;;;;;;;7.67;89.45;99838.50;4688800;30;20112;-69
2023/01/15 10:52:34;;;;;;;11.57;3.42;;;;;;;7.77;94.61;99831.41;4688814;30;20068;-69
2023/01/15 10:55:16;;;;;;;10.07;3.00;;;;;;;7.71;91.25;99836.03;4703146;30;20077;-68
2023/01/15 10:57:50;;;;;;;12.90;3.38;;;;;;;7.80;90.54;99825.47;4704848;30;20476;-68
2023/01/15 11:00:37;;;;;;;11.02;3.70;;;;;;;7.67;96.90;99829.53;4708044;30;20065;-69
2023/01/15 11:03:15;;;;;;;10.48;3.55;;;;;;;7.68;93.27;99831.19;4703170;30;20062;-69
2023/01/15 11:05:45;;;;;;;14.40;3.35;;;;;;;7.88;93.74;99824.91;4711667;30;20388;-69
2023/01/15 11:08:27;;;;;;;9.45;3.05;;;;;;;7.81;93.73;99813.53;4691359;30;20057;-69
2023/01/15 11:19:35;;;;;;;10.88;3.22;;;;;;;7.73;90.04;99836.59;4675751;30;20057;-69
2023/01/15 11:20:30;;;;;;;8.10;2.70;;;;;;;7.58;90.15;99831.19;4666403;30;20504;-69
2023/01/15 11:23:06;;;;;;;10.00;3.47;;;;;;;7.62;89.65;99824.94;4666596;30;20571;-68
2023/01/15 11:25:35;;;;;;;10.27;2.80;;;;;;;7.60;87.79;99834.41;4668082;30;20066;-70
2023/01/15 11:28:05;;;;;;;8.82;2.83;;;;;;;7.56;88.05;99822.53;4666696;30;20133;-68
2023/01/15 11:30:38;;;;;;;8.98;2.55;;;;;;;7.60;84.83;99827.13;4666407;30;20117;-68
2023/01/15 11:33:20;;;;;;;10.93;2.83;;;;;;;7.89;91.48;99838.19;4680523;30;20445;-68
2023/01/15 11:35:57;;;;;;;7.38;2.50;;;;;;;7.83;88.12;99830.34;4679986;30;20061;-67
2023/01/15 11:38:27;;;;;;;5.55;2.38;;;;;;;7.77;90.31;99834.13;4680716;30;20058;-69
2023/01/15 11:40:59;;;;;;;9.13;2.88;;;;;;;7.73;91.29;99823.03;4666026;30;20493;-68
2023/01/15 11:52:15;;;;;;;7.28;2.53;;;;;;;7.62;87.62;99841.19;4654646;30;20066;-69
2023/01/15 11:54:46;;;;;;;8.98;3.10;;;;;;;7.55;87.33;99840.69;4680213;30;20070;-68
2023/01/15 11:57:24;;;;;;;8.02;2.53;;;;;;;7.56;86.18;99830.66;4666684;30;20128;-70
2023/01/15 11:59:52;;;;;;;9.38;2.45;;;;;;;7.55;86.01;99834.44;4665677;30;20424;-68
2023/01/15 12:02:24;;;;;;;8.90;2.83;;;;;;;7.52;86.70;99835.78;4665981;30;20085;-69
2023/01/15 12:04:55;;;;;;;7.57;2.42;;;;;;;7.69;87.86;99836.31;4665994;30;20056;-69
2023/01/15 12:07:24;;;;;;;6.57;2.30;;;;;;;7.77;86.76;99834.13;4666308;30;20090;-69
2023/01/15 12:10:13;;;;;;;8.13;2.50;;;;;;;7.69;91.31;99833.59;4666551;30;20094;-69
2023/01/15 12:13:02;;;;;;;9.77;2.65;;;;;;;7.56;87.02;99842.31;4675373;30;20066;-70
2023/01/15 12:15:43;;;;;;;7.07;2.47;;;;;;;7.72;91.38;99836.84;4700360;30;20484;-68
2023/01/15 12:18:39;;;;;;;6.63;2.10;;;;;;;7.66;92.27;99836.06;4353165;30;9999905;-71
2023/01/15 12:21:31;;;;;;;13.63;3.85;;;;;;;7.41;91.05;99836.91;4688696;30;20076;-71
2023/01/15 12:24:33;;;;;;;10.02;2.88;;;;;;;7.39;92.20;99834.44;4677460;30;20145;-72
2023/01/15 12:27:37;;;;;;;7.45;2.40;;;;;;;7.44;94.07;99830.94;4668505;30;20416;-72
2023/01/15 12:30:13;;;;;;;6.57;2.38;;;;;;;7.38;93.32;99821.16;4689221;30;20109;-72
2023/01/15 12:32:44;;;;;;;7.23;2.33;;;;;;;7.53;96.81;99829.31;4679583;30;20132;-72
2023/01/15 12:35:30;;;;;;;6.18;2.40;;;;;;;7.51;93.89;99826.03;4695045;30;20309;-72
2023/01/15 12:38:16;;;;;;;;;;;;;;;7.66;97.69;99823.31;4690680;30;20137;-72
2023/01/15 12:40:59;;;;;;;8.32;2.20;;;;;;;7.42;91.13;99820.34;4679312;30;20021;-72
2023/01/15 12:46:18;;;;;;;6.82;2.38;;;;;;;7.17;92.20;99825.78;4684362;30;20058;-73
2023/01/15 12:48:50;;;;;;;9.15;2.47;;;;;;;7.12;92.21;99817.63;4701197;30;20066;-73