Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:27;;;;;;;15.10;11.02;;;4.80;99.90;;;;;;5083329;28;20269;-63
2020/12/18 00:03:55;;;;;;;15.05;10.05;;;4.70;99.90;;;;;;5083676;28;20247;-63
2020/12/18 00:06:22;;;;;;;18.15;10.70;;;4.60;99.90;;;;;;5083814;28;20194;-63
2020/12/18 00:08:50;;;;;;;22.25;14.45;;;4.70;99.90;;;;;;5083684;28;20519;-62
2020/12/18 00:11:26;;;;;;;19.23;10.30;;;4.80;99.90;;;;;;5083759;28;20339;-63
2020/12/18 00:13:53;;;;;;;22.02;10.90;;;4.90;99.90;;;;;;5086157;28;20206;-62
2020/12/18 00:16:21;;;;;;;23.38;11.60;;;4.90;99.90;;;;;;5083444;28;20199;-64
2020/12/18 00:18:49;;;;;;;20.75;13.45;;;4.90;99.90;;;;;;5083571;28;20251;-63
2020/12/18 00:21:18;;;;;;;18.25;11.73;;;4.90;99.90;;;;;;5085071;28;20303;-62
2020/12/18 00:23:45;;;;;;;19.67;12.15;;;4.80;99.90;;;;;;5085909;28;20238;-64
2020/12/18 00:26:11;;;;;;;18.92;11.10;;;4.90;99.90;;;;;;5085047;28;20206;-62
2020/12/18 00:28:38;;;;;;;20.95;10.68;;;4.90;99.90;;;;;;5085918;28;20651;-63
2020/12/18 00:31:06;;;;;;;18.42;11.98;;;4.80;99.90;;;;;;5083082;28;20218;-63
2020/12/18 00:33:32;;;;;;;17.38;11.15;;;4.80;99.90;;;;;;5082109;28;20268;-62
2020/12/18 00:36:00;;;;;;;17.15;11.07;;;4.80;99.90;;;;;;5084251;28;20224;-62
2020/12/18 00:38:26;;;;;;;22.48;12.70;;;4.80;99.90;;;;;;5083752;28;20246;-63
2020/12/18 00:40:53;;;;;;;22.60;11.48;;;4.80;99.90;;;;;;5087200;28;20289;-62
2020/12/18 00:43:20;;;;;;;19.38;11.00;;;4.70;99.90;;;;;;5084530;28;20225;-63
2020/12/18 00:45:46;;;;;;;22.80;11.50;;;4.80;99.90;;;;;;5085361;28;20209;-63
2020/12/18 00:48:13;;;;;;;22.75;11.48;;;4.90;99.90;;;;;;5084012;28;20222;-63
2020/12/18 00:50:40;;;;;;;19.65;12.00;;;4.80;99.90;;;;;;5087622;28;20234;-64
2020/12/18 00:53:08;;;;;;;24.23;10.93;;;4.80;99.90;;;;;;5086562;28;20545;-62
2020/12/18 00:55:35;;;;;;;15.77;10.45;;;4.80;99.90;;;;;;5084568;28;20436;-63
2020/12/18 00:58:02;;;;;;;15.40;10.63;;;4.90;99.90;;;;;;5081182;28;20202;-63
2020/12/18 01:00:29;;;;;;;24.02;12.02;;;4.90;99.90;;;;;;5088560;28;20222;-63
2020/12/18 01:02:57;;;;;;;19.23;9.65;;;4.80;99.90;;;;;;5086111;28;20520;-62
2020/12/18 01:05:25;;;;;;;19.38;10.30;;;4.90;99.90;;;;;;5090335;28;20212;-62
2020/12/18 01:07:51;;;;;;;19.15;11.68;;;4.80;99.90;;;;;;5085009;28;20209;-62
2020/12/18 01:10:18;;;;;;;19.30;11.70;;;4.80;99.90;;;;;;5085698;28;20216;-62
2020/12/18 01:12:49;;;;;;;19.55;12.10;;;4.80;99.90;;;;;;5088226;28;20206;-62
2020/12/18 01:15:17;;;;;;;20.35;12.25;;;4.80;99.90;;;;;;5085027;28;20203;-63
2020/12/18 01:17:44;;;;;;;17.65;12.15;;;4.80;99.90;;;;;;5086700;28;20668;-63
2020/12/18 01:20:11;;;;;;;14.20;9.10;;;4.90;99.90;;;;;;5086697;28;20246;-63
2020/12/18 01:22:38;;;;;;;17.83;10.05;;;4.80;99.90;;;;;;5086854;28;20247;-63
2020/12/18 01:25:05;;;;;;;22.13;11.13;;;4.70;99.90;;;;;;5086927;28;20203;-63
2020/12/18 01:27:32;;;;;;;14.95;9.32;;;4.70;99.90;;;;;;5086931;28;20264;-63
2020/12/18 01:29:58;;;;;;;17.70;9.48;;;4.70;99.90;;;;;;5089820;28;20230;-63
2020/12/18 01:32:25;;;;;;;20.27;10.57;;;4.90;99.90;;;;;;5085681;28;20231;-63
2020/12/18 01:34:52;;;;;;;14.57;9.93;;;4.80;99.90;;;;;;5090997;28;20267;-63
2020/12/18 01:37:19;;;;;;;17.27;9.38;;;4.80;99.90;;;;;;5090902;28;20527;-63
2020/12/18 01:39:47;;;;;;;21.67;11.95;;;4.90;99.90;;;;;;5084913;28;20498;-61
2020/12/18 01:42:14;;;;;;;14.88;10.50;;;4.90;99.90;;;;;;5088378;28;20530;-62
2020/12/18 01:44:41;;;;;;;18.48;10.93;;;4.90;99.90;;;;;;5088426;28;20524;-62
2020/12/18 01:47:28;;;;;;;18.73;11.52;;;4.90;99.90;;;;;;5090889;28;20288;-62
2020/12/18 01:49:56;;;;;;;16.10;8.90;;;4.90;99.90;;;;;;5089216;28;20585;-63
2020/12/18 01:52:24;;;;;;;19.25;9.35;;;5.00;99.90;;;;;;5084882;28;20206;-64
2020/12/18 01:55:01;;;;;;;16.55;9.50;;;5.00;99.90;;;;;;5089306;28;20202;-63
2020/12/18 01:57:31;;;;;;;16.70;9.38;;;5.00;99.90;;;;;;5090552;28;20197;-63
2020/12/18 01:59:59;;;;;;;18.10;10.50;;;5.00;99.90;;;;;;5088825;28;20254;-63
2020/12/18 02:02:28;;;;;;;20.85;11.02;;;4.90;99.90;;;;;;5090118;28;20201;-62
2020/12/18 02:04:57;;;;;;;15.13;10.32;;;5.00;99.90;;;;;;5091504;28;20594;-61
2020/12/18 02:07:28;;;;;;;15.05;9.77;;;5.00;99.90;;;;;;5089247;28;20226;-62
2020/12/18 02:09:56;;;;;;;14.43;8.75;;;5.00;99.90;;;;;;5089667;28;20218;-61
2020/12/18 02:12:23;;;;;;;11.02;7.22;;;4.90;99.90;;;;;;5090279;28;20544;-62
2020/12/18 02:14:51;;;;;;;15.13;9.25;;;4.90;99.90;;;;;;5080588;28;20225;-61
2020/12/18 02:17:19;;;;;;;15.27;9.55;;;4.80;99.90;;;;;;5079153;28;20206;-61
2020/12/18 02:19:52;;;;;;;13.73;8.90;;;4.80;99.90;;;;;;5087914;28;20242;-61
2020/12/18 02:22:22;;;;;;;20.98;9.80;;;4.70;99.90;;;;;;5081262;28;20222;-61
2020/12/18 02:25:02;;;;;;;13.35;8.20;;;4.80;99.90;;;;;;5086456;28;20213;-61
2020/12/18 02:27:29;;;;;;;15.95;9.68;;;4.90;99.90;;;;;;5082225;28;20198;-61
2020/12/18 02:29:56;;;;;;;16.13;10.15;;;4.90;99.90;;;;;;5082965;28;20211;-61
2020/12/18 02:32:23;;;;;;;15.02;9.48;;;4.90;99.90;;;;;;5080290;28;20203;-62
2020/12/18 02:34:50;;;;;;;15.55;9.38;;;4.90;99.90;;;;;;5090195;28;20490;-61
2020/12/18 02:37:17;;;;;;;14.48;9.80;;;4.90;99.90;;;;;;5093375;28;20425;-62
2020/12/18 02:39:44;;;;;;;14.95;9.43;;;4.90;99.90;;;;;;5087338;28;20603;-62
2020/12/18 02:42:10;;;;;;;15.52;8.68;;;4.90;99.90;;;;;;5095142;28;20240;-62
2020/12/18 02:44:40;;;;;;;19.55;9.07;;;4.90;99.90;;;;;;5092676;28;20202;-62
2020/12/18 02:47:07;;;;;;;11.25;7.25;;;4.70;99.90;;;;;;5098691;28;20387;-62
2020/12/18 02:49:33;;;;;;;15.65;9.73;;;4.70;99.90;;;;;;5097523;28;20459;-61
2020/12/18 02:52:00;;;;;;;14.55;8.40;;;4.60;99.90;;;;;;5094950;28;20210;-62
2020/12/18 02:54:27;;;;;;;9.93;7.57;;;4.60;99.90;;;;;;5098499;28;20526;-62
2020/12/18 02:56:54;;;;;;;19.48;9.27;;;4.40;99.90;;;;;;5094847;28;20520;-61
2020/12/18 02:59:21;;;;;;;20.77;10.15;;;4.30;99.90;;;;;;5095619;28;20213;-61
2020/12/18 03:01:47;;;;;;;14.43;8.43;;;4.30;99.90;;;;;;5093423;28;20202;-61
2020/12/18 03:04:14;;;;;;;14.52;8.63;;;4.20;99.90;;;;;;5094354;28;20213;-61
2020/12/18 03:06:41;;;;;;;14.07;9.38;;;4.20;99.90;;;;;;5094604;28;20202;-62
2020/12/18 03:09:08;;;;;;;13.55;10.85;;;4.20;99.90;;;;;;5094230;28;20205;-62
2020/12/18 03:11:35;;;;;;;20.70;10.73;;;4.20;99.90;;;;;;5089840;28;20366;-60
2020/12/18 03:14:02;;;;;;;18.30;10.52;;;4.30;99.90;;;;;;5085165;28;20318;-62
2020/12/18 03:16:29;;;;;;;16.00;9.90;;;4.30;99.90;;;;;;5084416;28;20424;-61
2020/12/18 03:18:56;;;;;;;12.98;8.55;;;4.30;99.90;;;;;;5093547;28;20255;-61
2020/12/18 03:21:24;;;;;;;17.77;9.90;;;4.20;99.90;;;;;;5090855;28;20623;-61
2020/12/18 03:23:51;;;;;;;18.48;8.95;;;4.20;99.90;;;;;;5094755;28;20202;-61
2020/12/18 03:26:17;;;;;;;21.25;11.40;;;4.10;99.90;;;;;;5094814;28;20202;-62
2020/12/18 03:28:44;;;;;;;18.42;10.38;;;4.00;99.90;;;;;;5092503;28;20231;-61
2020/12/18 03:31:11;;;;;;;18.38;11.93;;;4.20;99.90;;;;;;5088809;28;20209;-61
2020/12/18 03:33:38;;;;;;;17.67;9.00;;;4.10;99.90;;;;;;5096586;28;20267;-61
2020/12/18 03:36:04;;;;;;;14.35;9.68;;;4.10;99.90;;;;;;5096180;28;20423;-61
2020/12/18 03:38:31;;;;;;;18.42;10.90;;;4.20;99.90;;;;;;5097473;28;20248;-60
2020/12/18 03:40:58;;;;;;;24.48;11.95;;;4.20;99.90;;;;;;5097870;28;20281;-61
2020/12/18 03:43:25;;;;;;;17.38;10.48;;;4.10;99.90;;;;;;5094642;28;20236;-61
2020/12/18 03:45:52;;;;;;;18.90;11.70;;;4.00;99.90;;;;;;5094992;28;20252;-61
2020/12/18 03:48:18;;;;;;;22.23;11.13;;;4.00;99.90;;;;;;5086727;28;20213;-61
2020/12/18 03:50:45;;;;;;;18.42;9.75;;;4.10;99.90;;;;;;5095815;28;20217;-61
2020/12/18 03:53:12;;;;;;;20.50;12.48;;;4.00;99.90;;;;;;5093031;28;20439;-61
2020/12/18 03:55:39;;;;;;;21.67;12.30;;;3.90;99.90;;;;;;5091494;28;20444;-61
2020/12/18 03:58:05;;;;;;;22.00;10.70;;;4.00;99.90;;;;;;5097416;28;20250;-61
2020/12/18 04:00:32;;;;;;;13.20;7.90;;;3.90;99.90;;;;;;5093596;28;20229;-61
2020/12/18 04:02:59;;;;;;;13.73;9.10;;;3.80;99.90;;;;;;5092803;28;20526;-61
2020/12/18 04:05:25;;;;;;;19.48;11.50;;;3.90;99.90;;;;;;5093114;28;20232;-61
2020/12/18 04:07:52;;;;;;;24.08;11.10;;;4.00;99.90;;;;;;5087496;28;20210;-60
2020/12/18 04:10:19;;;;;;;22.92;11.38;;;3.90;99.90;;;;;;5092297;28;20205;-62
2020/12/18 04:12:46;;;;;;;20.38;10.80;;;3.80;99.90;;;;;;5088967;28;20565;-62
2020/12/18 04:15:13;;;;;;;28.38;12.85;;;3.80;99.90;;;;;;5091591;28;20203;-62
2020/12/18 04:17:40;;;;;;;26.25;14.38;;;3.80;99.90;;;;;;5096963;28;20194;-62
2020/12/18 04:20:06;;;;;;;18.35;12.15;;;3.80;99.90;;;;;;5093473;28;20252;-62
2020/12/18 04:22:33;;;;;;;16.40;10.55;;;3.60;99.90;;;;;;5094026;28;20205;-62
2020/12/18 04:25:00;;;;;;;22.88;12.00;;;3.40;99.90;;;;;;5096992;28;20200;-62
2020/12/18 04:27:27;;;;;;;23.92;11.82;;;3.30;99.90;;;;;;5090602;28;20209;-62
2020/12/18 04:29:54;;;;;;;27.55;12.40;;;3.30;99.90;;;;;;5089908;28;20209;-61
2020/12/18 04:32:21;;;;;;;20.95;10.90;;;3.30;99.90;;;;;;5089350;28;20206;-60
2020/12/18 04:34:48;;;;;;;19.85;10.65;;;3.10;99.90;;;;;;5094509;28;20528;-60
2020/12/18 04:37:15;;;;;;;23.70;12.18;;;3.00;99.90;;;;;;5098966;28;20280;-61
2020/12/18 04:39:42;;;;;;;19.58;10.60;;;2.90;99.90;;;;;;5094314;28;20253;-61
2020/12/18 04:42:09;;;;;;;24.25;10.77;;;2.80;99.90;;;;;;5096775;28;20249;-60
2020/12/18 04:44:37;;;;;;;14.85;10.32;;;2.70;99.90;;;;;;5097626;28;20204;-61
2020/12/18 04:47:05;;;;;;;14.38;8.85;;;2.80;99.90;;;;;;5095718;28;20265;-61
2020/12/18 04:49:35;;;;;;;18.83;10.48;;;2.80;99.90;;;;;;5092904;28;20215;-61
2020/12/18 04:52:09;;;;;;;17.38;9.60;;;3.00;99.90;;;;;;5100426;28;20202;-61
2020/12/18 04:54:40;;;;;;;18.73;7.88;;;2.90;99.90;;;;;;5097422;28;20566;-63
2020/12/18 04:57:07;;;;;;;30.50;10.30;;;3.00;99.90;;;;;;5089741;28;20394;-61
2020/12/18 04:59:35;;;;;;;16.88;9.60;;;3.00;99.90;;;;;;5095406;28;20234;-61
2020/12/18 05:02:02;;;;;;;19.45;10.73;;;3.00;99.90;;;;;;5093039;28;20234;-61
2020/12/18 05:04:29;;;;;;;16.67;9.80;;;3.20;99.90;;;;;;5098874;28;20385;-61
2020/12/18 05:06:56;;;;;;;15.90;11.02;;;3.10;99.90;;;;;;5096378;28;20212;-61
2020/12/18 05:09:24;;;;;;;21.35;11.13;;;3.00;99.90;;;;;;5096702;28;20200;-60
2020/12/18 05:11:53;;;;;;;17.17;9.27;;;2.90;99.90;;;;;;5095029;28;20536;-61
2020/12/18 05:14:28;;;;;;;13.65;8.60;;;2.70;99.90;;;;;;5097203;28;20210;-61
2020/12/18 05:16:55;;;;;;;18.85;9.15;;;2.50;99.90;;;;;;5096495;28;20260;-62
2020/12/18 05:19:22;;;;;;;13.02;9.88;;;2.50;99.90;;;;;;5099545;28;20462;-62
2020/12/18 05:21:50;;;;;;;22.73;9.32;;;2.50;99.90;;;;;;5093768;28;20559;-62
2020/12/18 05:24:20;;;;;;;17.70;8.68;;;2.50;99.90;;;;;;5096599;28;20209;-62
2020/12/18 05:26:48;;;;;;;17.25;10.18;;;2.50;99.90;;;;;;5095286;28;20249;-62
2020/12/18 05:29:16;;;;;;;20.00;12.70;;;2.50;99.90;;;;;;5096241;28;20231;-61
2020/12/18 05:31:49;;;;;;;17.00;9.25;;;2.50;99.90;;;;;;5092819;28;20215;-61
2020/12/18 05:34:16;;;;;;;18.63;9.70;;;2.50;99.90;;;;;;5097477;28;20234;-60
2020/12/18 05:36:45;;;;;;;16.45;10.27;;;2.50;99.90;;;;;;5097308;28;20361;-61
2020/12/18 05:39:13;;;;;;;10.43;6.53;;;2.40;99.90;;;;;;5094022;28;20218;-61
2020/12/18 05:41:44;;;;;;;24.15;11.00;;;2.30;99.90;;;;;;5098436;28;20257;-61
2020/12/18 05:44:11;;;;;;;20.25;10.75;;;2.20;99.90;;;;;;5097424;28;20465;-62
2020/12/18 05:46:39;;;;;;;28.67;16.17;;;2.00;99.90;;;;;;5088304;28;20551;-62
2020/12/18 05:49:09;;;;;;;28.48;14.20;;;1.80;99.90;;;;;;5094666;28;20204;-62
2020/12/18 05:51:40;;;;;;;34.85;13.63;;;1.90;99.90;;;;;;5096511;28;20207;-62
2020/12/18 05:54:18;;;;;;;23.52;11.70;;;1.80;99.90;;;;;;5094467;28;20282;-62
2020/12/18 05:56:54;;;;;;;25.50;11.00;;;1.70;99.90;;;;;;5096425;28;20203;-62
2020/12/18 05:59:21;;;;;;;20.13;12.23;;;1.70;99.90;;;;;;5096216;28;20202;-60
2020/12/18 06:01:49;;;;;;;21.05;10.25;;;1.70;99.90;;;;;;5088339;28;20308;-61
2020/12/18 06:04:23;;;;;;;25.15;12.55;;;1.70;99.90;;;;;;5094094;28;20202;-62
2020/12/18 06:06:55;;;;;;;19.77;11.02;;;1.60;99.90;;;;;;5087070;28;20436;-62
2020/12/18 06:09:23;;;;;;;22.77;11.77;;;1.50;99.90;;;;;;5096380;28;20202;-62
2020/12/18 06:11:50;;;;;;;28.48;13.30;;;1.50;99.90;;;;;;5090266;28;20203;-62
2020/12/18 06:14:18;;;;;;;16.08;9.63;;;1.50;99.90;;;;;;5090520;28;20194;-62
2020/12/18 06:16:50;;;;;;;16.17;10.43;;;1.30;99.90;;;;;;5093939;28;20206;-61
2020/12/18 06:19:21;;;;;;;15.07;9.25;;;1.40;99.90;;;;;;5098580;28;20209;-62
2020/12/18 06:21:57;;;;;;;16.60;8.32;;;1.50;99.90;;;;;;5081913;28;20318;-61
2020/12/18 06:24:41;;;;;;;17.88;9.75;;;1.40;99.90;;;;;;5090940;28;20204;-61
2020/12/18 06:27:13;;;;;;;22.48;11.13;;;1.40;99.90;;;;;;5094319;28;20201;-61
2020/12/18 06:29:40;;;;;;;13.75;9.30;;;1.20;99.90;;;;;;5090591;28;20504;-61
2020/12/18 06:32:24;;;;;;;16.75;10.63;;;1.30;99.90;;;;;;5087979;28;20194;-62
2020/12/18 06:34:52;;;;;;;21.63;10.73;;;1.30;99.90;;;;;;5094977;28;20230;-62
2020/12/18 06:37:29;;;;;;;16.95;9.60;;;1.30;99.90;;;;;;5095139;28;20202;-61
2020/12/18 06:39:56;;;;;;;17.73;10.50;;;1.40;99.90;;;;;;5108953;28;20256;-61
2020/12/18 06:42:25;;;;;;;19.08;10.43;;;1.50;99.90;;;;;;5090304;28;20202;-61
2020/12/18 06:44:53;;;;;;;15.52;9.43;;;2.10;99.90;;;;;;5082993;28;20269;-61
2020/12/18 06:47:29;;;;;;;12.68;9.73;;;2.00;99.90;;;;;;5047512;28;20203;-63
2020/12/18 06:50:09;;;;;;;16.95;10.70;;;1.40;99.90;;;;;;5068033;28;20451;-61
2020/12/18 06:52:56;;;;;;;16.05;11.15;;;1.40;99.90;;;;;;5091482;28;20202;-61
2020/12/18 06:55:29;;;;;;;20.10;12.07;;;1.30;99.90;;;;;;5093970;28;20202;-62
2020/12/18 06:58:12;;;;;;;18.88;12.20;;;1.40;99.90;;;;;;5093694;28;20523;-61
2020/12/18 07:00:42;;;;;;;17.10;11.48;;;1.40;99.90;;;;;;5095301;28;20488;-62
2020/12/18 07:03:28;;;;;;;17.95;9.85;;;1.40;99.90;;;;;;5093584;28;20214;-62
2020/12/18 07:06:02;;;;;;;21.17;13.60;;;1.40;99.90;;;;;;5083448;28;20202;-61
2020/12/18 07:08:31;;;;;;;25.90;11.90;;;1.40;99.90;;;;;;5087837;28;20275;-61
2020/12/18 07:11:12;;;;;;;19.75;12.48;;;1.40;99.90;;;;;;5092693;28;20400;-61
2020/12/18 07:13:47;;;;;;;19.92;11.05;;;1.40;99.90;;;;;;5084224;28;20492;-61
2020/12/18 07:16:26;;;;;;;22.13;12.95;;;1.50;99.90;;;;;;5088223;28;20237;-62
2020/12/18 07:19:03;;;;;;;20.73;11.63;;;1.50;99.90;;;;;;5082591;28;20248;-61
2020/12/18 07:21:30;;;;;;;17.65;11.00;;;1.50;99.90;;;;;;5090254;28;20358;-61
2020/12/18 07:23:57;;;;;;;14.77;10.18;;;1.60;99.90;;;;;;5096128;28;20210;-61
2020/12/18 07:26:23;;;;;;;15.95;10.55;;;1.80;99.90;;;;;;5092427;28;20202;-61
2020/12/18 07:28:50;;;;;;;22.30;12.35;;;1.60;99.90;;;;;;5090643;28;20202;-61
2020/12/18 07:31:19;;;;;;;18.80;11.75;;;1.70;99.90;;;;;;5089364;28;20412;-62
2020/12/18 07:33:51;;;;;;;29.20;15.73;;;1.70;99.90;;;;;;5085109;28;20481;-61
2020/12/18 07:36:18;;;;;;;29.25;16.88;;;1.70;99.90;;;;;;5073860;28;20512;-62
2020/12/18 07:38:46;;;;;;;29.55;14.15;;;1.80;99.90;;;;;;5082243;28;20207;-62
2020/12/18 07:41:14;;;;;;;20.98;13.50;;;1.80;99.90;;;;;;5077044;28;20236;-62
2020/12/18 07:43:45;;;;;;;18.30;13.02;;;1.80;99.90;;;;;;5077386;28;20483;-61
2020/12/18 07:46:19;;;;;;;19.05;13.43;;;2.00;99.90;;;;;;5090576;28;20214;-64
2020/12/18 07:48:49;;;;;;;17.13;12.80;;;2.10;99.90;;;;;;5082721;28;20199;-62
2020/12/18 07:51:19;;;;;;;13.10;10.00;;;2.30;99.90;;;;;;5081798;28;20221;-62
2020/12/18 07:53:55;;;;;;;20.15;11.98;;;2.30;99.90;;;;;;5084314;28;20469;-63
2020/12/18 07:56:22;;;;;;;19.65;12.10;;;2.30;99.90;;;;;;5090340;28;20269;-63
2020/12/18 07:59:06;;;;;;;19.85;11.35;;;2.50;99.90;;;;;;5085543;28;20206;-62
2020/12/18 08:01:35;;;;;;;17.98;13.20;;;2.60;99.90;;;;;;5086159;28;20219;-61
2020/12/18 08:04:11;;;;;;;16.13;11.18;;;2.60;99.90;;;;;;5091834;28;20457;-61
2020/12/18 08:06:41;;;;;;;16.33;11.20;;;2.70;99.90;;;;;;5088172;28;20234;-61
2020/12/18 08:09:16;;;;;;;14.52;10.68;;;2.80;99.90;;;;;;5082724;28;20220;-61
2020/12/18 08:11:48;;;;;;;14.00;10.20;;;2.90;99.90;;;;;;5088759;28;20214;-60
2020/12/18 08:14:23;;;;;;;8.73;7.72;;;2.90;99.90;;;;;;5079318;28;20235;-62
2020/12/18 08:16:51;;;;;;;19.20;13.05;;;3.00;99.90;;;;;;5081509;28;20429;-62
2020/12/18 08:19:18;;;;;;;17.10;10.82;;;3.10;99.90;;;;;;5095288;28;20212;-62
2020/12/18 08:21:48;;;;;;;15.27;10.68;;;3.00;99.90;;;;;;5084885;28;20251;-61
2020/12/18 08:24:30;;;;;;;10.38;7.60;;;3.10;99.90;;;;;;5095594;28;20204;-62
2020/12/18 08:27:02;;;;;;;11.07;9.18;;;3.20;99.90;;;;;;5086965;28;20476;-61
2020/12/18 08:29:31;;;;;;;14.70;8.52;;;3.20;99.90;;;;;;5084772;28;20224;-61
2020/12/18 08:32:01;;;;;;;15.10;7.75;;;3.20;99.90;;;;;;5086255;28;20208;-62
2020/12/18 08:34:32;;;;;;;20.15;10.65;;;3.20;99.90;;;;;;5078778;28;20547;-61
2020/12/18 08:37:02;;;;;;;12.55;8.25;;;3.20;99.90;;;;;;5079149;28;20232;-61
2020/12/18 08:39:31;;;;;;;28.73;9.20;;;3.40;99.90;;;;;;5084204;28;20209;-62
2020/12/18 08:42:00;;;;;;;13.05;9.32;;;3.60;99.90;;;;;;5099059;28;20389;-62
2020/12/18 08:44:42;;;;;;;16.35;9.80;;;3.50;99.90;;;;;;5088084;28;20204;-62
2020/12/18 08:47:27;;;;;;;13.57;11.43;;;3.70;99.90;;;;;;5088559;28;20773;-61
2020/12/18 08:49:57;;;;;;;14.32;9.60;;;3.80;99.90;;;;;;5080546;28;20209;-61
2020/12/18 08:52:30;;;;;;;10.93;9.02;;;3.80;99.90;;;;;;5084633;28;20219;-62
2020/12/18 08:55:07;;;;;;;12.98;9.38;;;3.90;99.90;;;;;;5086404;28;20208;-61
2020/12/18 08:57:36;;;;;;;18.02;9.50;;;4.00;99.90;;;;;;5088592;28;20503;-61
2020/12/18 09:00:11;;;;;;;13.43;8.00;;;4.00;99.90;;;;;;5085671;28;20355;-61
2020/12/18 09:02:39;;;;;;;14.98;10.27;;;4.00;99.90;;;;;;5095156;28;20219;-61
2020/12/18 09:05:21;;;;;;;19.38;10.82;;;4.10;99.90;;;;;;5092795;28;20208;-61
2020/12/18 09:07:51;;;;;;;13.95;8.65;;;4.20;99.90;;;;;;5092572;28;20202;-61
2020/12/18 09:10:40;;;;;;;14.30;8.55;;;4.10;99.90;;;;;;5097224;28;20396;-61
2020/12/18 09:13:19;;;;;;;13.75;9.32;;;4.20;99.90;;;;;;5093547;28;20270;-61
2020/12/18 09:15:47;;;;;;;11.88;8.63;;;4.30;99.90;;;;;;5090356;28;20205;-62
2020/12/18 09:18:23;;;;;;;9.02;7.72;;;4.50;99.90;;;;;;5088894;28;20214;-61
2020/12/18 09:20:52;;;;;;;19.85;12.82;;;4.40;99.90;;;;;;5094464;28;20715;-61
2020/12/18 09:23:30;;;;;;;13.13;8.48;;;4.50;99.90;;;;;;5083509;28;20229;-63
2020/12/18 09:25:59;;;;;;;16.00;9.55;;;4.50;99.90;;;;;;5085797;28;20251;-61
2020/12/18 09:28:27;;;;;;;15.23;10.25;;;4.60;99.90;;;;;;5079242;28;20389;-62
2020/12/18 09:30:55;;;;;;;21.67;9.90;;;4.70;99.90;;;;;;5094036;28;20209;-62
2020/12/18 09:33:32;;;;;;;13.57;8.50;;;4.60;99.90;;;;;;5078805;28;20246;-62
2020/12/18 09:36:12;;;;;;;15.88;8.80;;;4.60;99.90;;;;;;5095023;28;20383;-61
2020/12/18 09:38:42;;;;;;;15.50;8.63;;;4.70;99.90;;;;;;5089586;28;20202;-62
2020/12/18 09:41:14;;;;;;;15.82;8.55;;;4.70;99.90;;;;;;5083812;28;20264;-61
2020/12/18 09:43:41;;;;;;;16.20;8.85;;;4.90;99.90;;;;;;5085104;28;20214;-61
2020/12/18 09:46:11;;;;;;;17.42;7.40;;;5.00;99.90;;;;;;5081558;28;20220;-61
2020/12/18 09:48:46;;;;;;;16.67;8.45;;;5.00;99.90;;;;;;5078753;28;20395;-62
2020/12/18 09:51:14;;;;;;;10.77;7.68;;;5.00;99.90;;;;;;5083537;28;20284;-62
2020/12/18 09:53:42;;;;;;;9.45;6.47;;;5.10;99.90;;;;;;5081226;28;20217;-62
2020/12/18 09:56:12;;;;;;;15.02;8.15;;;5.20;99.90;;;;;;5087566;28;20444;-62
2020/12/18 09:58:39;;;;;;;14.98;8.93;;;5.30;99.90;;;;;;5081583;28;20203;-62
2020/12/18 10:01:06;;;;;;;11.52;7.82;;;5.20;99.90;;;;;;5079976;28;20236;-62
2020/12/18 10:03:33;;;;;;;18.95;8.98;;;5.20;99.90;;;;;;5083008;28;20244;-61
2020/12/18 10:06:00;;;;;;;14.38;8.30;;;5.30;99.90;;;;;;5088537;28;20543;-61
2020/12/18 10:08:27;;;;;;;11.88;6.88;;;5.30;99.90;;;;;;5084007;28;20301;-61
2020/12/18 10:10:53;;;;;;;10.23;6.40;;;5.40;99.90;;;;;;5085484;28;20294;-61
2020/12/18 10:13:20;;;;;;;11.85;7.35;;;5.40;99.90;;;;;;5082643;28;20202;-62
2020/12/18 10:15:47;;;;;;;13.48;7.90;;;5.50;99.90;;;;;;5081049;28;20203;-61
2020/12/18 10:18:14;;;;;;;14.80;9.52;;;5.50;99.90;;;;;;5083297;28;20273;-61
2020/12/18 10:20:42;;;;;;;12.65;7.20;;;5.50;99.90;;;;;;5083285;28;20503;-62
2020/12/18 10:23:08;;;;;;;15.23;7.28;;;5.50;99.90;;;;;;5086116;28;20216;-63
2020/12/18 10:25:58;;;;;;;11.73;7.80;;;5.40;99.90;;;;;;5091856;28;20432;-61
2020/12/18 10:28:25;;;;;;;13.18;8.63;;;5.40;99.90;;;;;;5089243;28;20237;-60
2020/12/18 10:30:54;;;;;;;11.77;7.53;;;5.50;99.90;;;;;;5083603;28;20487;-61
2020/12/18 10:33:21;;;;;;;12.98;8.15;;;5.50;99.90;;;;;;5088990;28;20226;-61
2020/12/18 10:35:48;;;;;;;12.63;7.97;;;5.70;99.90;;;;;;5095231;28;20485;-61
2020/12/18 10:38:19;;;;;;;16.38;7.63;;;5.70;99.90;;;;;;5090468;28;20626;-62
2020/12/18 10:40:47;;;;;;;10.38;7.25;;;5.80;99.90;;;;;;5079761;28;20223;-62
2020/12/18 10:43:18;;;;;;;11.70;8.15;;;5.80;99.90;;;;;;5089756;28;20202;-62
2020/12/18 10:45:48;;;;;;;8.98;6.57;;;5.80;99.90;;;;;;5088821;28;20203;-62
2020/12/18 10:48:17;;;;;;;14.63;7.43;;;5.80;99.90;;;;;;5094135;28;20243;-63
2020/12/18 10:50:43;;;;;;;15.48;8.88;;;6.40;99.90;;;;;;5084432;28;20217;-61
2020/12/18 10:53:10;;;;;;;8.13;7.28;;;6.10;99.90;;;;;;5095090;28;20251;-60
2020/12/18 10:55:37;;;;;;;9.93;5.60;;;6.20;99.90;;;;;;5081288;28;20504;-62
2020/12/18 10:58:09;;;;;;;8.60;5.80;;;6.10;99.90;;;;;;5091295;28;20561;-61
2020/12/18 11:00:39;;;;;;;12.73;7.28;;;6.20;99.90;;;;;;5082440;28;20268;-62
2020/12/18 11:03:07;;;;;;;11.23;6.28;;;6.10;99.90;;;;;;5095720;28;20213;-62
2020/12/18 11:05:36;;;;;;;14.88;6.97;;;6.00;99.90;;;;;;5085395;28;20270;-61
2020/12/18 11:08:07;;;;;;;10.27;6.40;;;6.40;99.90;;;;;;5092346;28;20210;-62
2020/12/18 11:10:34;;;;;;;8.57;5.90;;;6.30;99.90;;;;;;5094066;28;20564;-61
2020/12/18 11:13:01;;;;;;;10.10;6.88;;;6.30;99.90;;;;;;5081031;28;20505;-61
2020/12/18 11:15:28;;;;;;;10.55;6.38;;;6.30;99.90;;;;;;5082939;28;20223;-61
2020/12/18 11:17:56;;;;;;;12.30;6.43;;;6.30;99.90;;;;;;5094299;28;20508;-61
2020/12/18 11:20:23;;;;;;;7.18;5.30;;;6.40;99.90;;;;;;5093941;28;20453;-61
2020/12/18 11:22:49;;;;;;;18.80;6.78;;;6.40;99.90;;;;;;5094244;28;20497;-62
2020/12/18 11:25:16;;;;;;;13.50;6.43;;;6.40;99.90;;;;;;5091539;28;20413;-62
2020/12/18 11:27:43;;;;;;;14.57;7.85;;;6.30;99.90;;;;;;5091891;28;20198;-61
2020/12/18 11:30:09;;;;;;;7.45;6.20;;;6.30;99.90;;;;;;5090375;28;20203;-62
2020/12/18 11:32:36;;;;;;;15.60;7.25;;;6.30;99.90;;;;;;5089440;28;20207;-61
2020/12/18 11:35:03;;;;;;;9.50;6.72;;;6.30;99.90;;;;;;5093540;28;20220;-61
2020/12/18 11:37:30;;;;;;;11.35;7.85;;;6.40;99.90;;;;;;5089152;28;20260;-61
2020/12/18 11:40:01;;;;;;;6.80;6.10;;;6.40;99.90;;;;;;5094093;28;20241;-61
2020/12/18 11:42:30;;;;;;;13.48;6.80;;;6.50;99.90;;;;;;5088108;28;20213;-60
2020/12/18 11:44:57;;;;;;;11.63;6.05;;;6.50;99.90;;;;;;5084035;28;20206;-62
2020/12/18 11:47:28;;;;;;;12.77;5.88;;;6.60;99.90;;;;;;5089969;28;20210;-61
2020/12/18 11:49:57;;;;;;;9.98;6.45;;;6.50;99.90;;;;;;5086249;28;20193;-62
2020/12/18 11:52:24;;;;;;;12.15;6.65;;;6.60;99.90;;;;;;5087906;28;20206;-62
2020/12/18 11:54:51;;;;;;;14.40;7.20;;;6.60;99.90;;;;;;5094407;28;20558;-62
2020/12/18 11:57:22;;;;;;;9.75;7.13;;;6.70;99.90;;;;;;5093539;28;20389;-62
2020/12/18 11:59:50;;;;;;;12.63;6.18;;;6.70;99.90;;;;;;5092179;28;20267;-62
2020/12/18 12:02:17;;;;;;;9.57;6.82;;;6.50;99.90;;;;;;5093760;28;20234;-64
2020/12/18 12:04:44;;;;;;;10.00;7.07;;;6.70;99.90;;;;;;5086226;28;20202;-62
2020/12/18 12:07:10;;;;;;;12.02;6.70;;;6.60;99.90;;;;;;5080498;28;20229;-62
2020/12/18 12:09:38;;;;;;;14.70;7.45;;;6.60;99.90;;;;;;5080193;28;20659;-62
2020/12/18 12:12:09;;;;;;;11.52;7.82;;;6.80;99.90;;;;;;5081858;28;20204;-64
2020/12/18 12:14:35;;;;;;;14.55;8.65;;;6.60;99.90;;;;;;5078366;28;20555;-64
2020/12/18 12:17:02;;;;;;;13.30;7.70;;;6.50;99.90;;;;;;5090760;28;20205;-61
2020/12/18 12:19:30;;;;;;;19.77;8.63;;;6.80;99.90;;;;;;5083312;28;20539;-61
2020/12/18 12:21:59;;;;;;;25.85;8.68;;;6.70;99.90;;;;;;5068902;28;20560;-62
2020/12/18 12:24:26;;;;;;;9.18;7.80;;;6.60;99.90;;;;;;5078823;28;20293;-62
2020/12/18 12:26:53;;;;;;;15.05;8.50;;;6.50;99.90;;;;;;5076427;28;20206;-62
2020/12/18 12:29:20;;;;;;;16.15;8.32;;;6.50;99.90;;;;;;5081205;28;20206;-61
2020/12/18 12:31:47;;;;;;;14.90;7.68;;;6.50;99.90;;;;;;5081153;28;20237;-62
2020/12/18 12:34:15;;;;;;;11.20;7.85;;;6.60;99.90;;;;;;5079982;28;20263;-62
2020/12/18 12:36:42;;;;;;;15.27;8.43;;;6.60;99.90;;;;;;5086897;28;20207;-61
2020/12/18 12:39:09;;;;;;;10.45;5.90;;;6.60;99.90;;;;;;5077669;28;20473;-61
2020/12/18 12:41:36;;;;;;;11.80;7.35;;;6.60;99.90;;;;;;5076249;28;20548;-62
2020/12/18 12:44:03;;;;;;;10.73;7.15;;;6.60;99.90;;;;;;5088162;28;20203;-62
2020/12/18 12:46:36;;;;;;;17.50;8.18;;;6.60;99.90;;;;;;5078121;28;20259;-61
2020/12/18 12:49:03;;;;;;;10.75;5.85;;;7.30;99.90;;;;;;5080799;28;20522;-61
2020/12/18 12:51:30;;;;;;;14.48;6.70;;;6.80;99.90;;;;;;5084033;28;20612;-62
2020/12/18 12:53:56;;;;;;;14.50;7.43;;;6.80;99.90;;;;;;5079583;28;20217;-62